Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,00,00,8.40
2007,09,24,00,01,8.40
2007,09,24,00,02,8.40
2007,09,24,00,03,8.40
2007,09,24,00,04,8.40
2007,09,24,00,05,8.40
2007,09,24,00,06,8.40
2007,09,24,00,07,8.50
2007,09,24,00,08,8.50
2007,09,24,00,09,8.60
2007,09,24,00,10,8.60
2007,09,24,00,11,8.60
2007,09,24,00,12,8.60
2007,09,24,00,13,8.60
2007,09,24,00,14,8.60
2007,09,24,00,15,8.60
2007,09,24,00,16,8.60
2007,09,24,00,17,8.60
2007,09,24,00,18,8.60
2007,09,24,00,19,8.60
2007,09,24,00,20,8.50
2007,09,24,00,21,8.50
2007,09,24,00,22,8.50
2007,09,24,00,23,8.50
2007,09,24,00,24,8.50
2007,09,24,00,25,8.50
2007,09,24,00,26,8.40
2007,09,24,00,27,8.40
2007,09,24,00,28,8.40
2007,09,24,00,29,8.40
2007,09,24,00,30,8.40
2007,09,24,00,31,8.50
2007,09,24,00,32,8.50
2007,09,24,00,33,8.60
2007,09,24,00,34,8.60
2007,09,24,00,35,8.70
2007,09,24,00,36,8.70
2007,09,24,00,37,8.70
2007,09,24,00,38,8.70
2007,09,24,00,39,8.70
2007,09,24,00,40,8.70
2007,09,24,00,41,8.70
2007,09,24,00,42,8.60
2007,09,24,00,43,8.60
2007,09,24,00,44,8.60
2007,09,24,00,45,8.50
2007,09,24,00,46,8.40
2007,09,24,00,47,8.40
2007,09,24,00,48,8.40
2007,09,24,00,49,8.30
2007,09,24,00,50,8.30
2007,09,24,00,51,8.30
2007,09,24,00,52,8.20
2007,09,24,00,53,8.20
2007,09,24,00,54,8.20
2007,09,24,00,55,8.20
2007,09,24,00,56,8.20
2007,09,24,00,57,8.20
2007,09,24,00,58,8.20
2007,09,24,00,59,8.20
2007,09,24,01,00,8.20
2007,09,24,01,01,8.20
2007,09,24,01,02,8.20
2007,09,24,01,03,8.20
2007,09,24,01,04,8.20
2007,09,24,01,05,8.10
2007,09,24,01,06,8.10
2007,09,24,01,07,8.10
2007,09,24,01,08,8.10
2007,09,24,01,09,8.10
2007,09,24,01,10,8.10
2007,09,24,01,11,8.10
2007,09,24,01,12,8.10
2007,09,24,01,13,8.10
2007,09,24,01,14,8.00
2007,09,24,01,15,8.00
2007,09,24,01,16,8.00
2007,09,24,01,17,7.90
2007,09,24,01,18,7.90
2007,09,24,01,19,7.90
2007,09,24,01,20,7.80
2007,09,24,01,21,7.80
2007,09,24,01,22,7.80
2007,09,24,01,23,7.70
2007,09,24,01,24,7.70
2007,09,24,01,25,7.60
2007,09,24,01,26,7.60
2007,09,24,01,27,7.60
2007,09,24,01,28,7.50
2007,09,24,01,29,7.50
2007,09,24,01,30,7.50
2007,09,24,01,31,7.50
2007,09,24,01,32,7.40
2007,09,24,01,33,7.40
2007,09,24,01,34,7.40
2007,09,24,01,35,7.40
2007,09,24,01,36,7.40
2007,09,24,01,37,7.40
2007,09,24,01,38,7.40
2007,09,24,01,39,7.50
2007,09,24,01,40,7.50
2007,09,24,01,41,7.40
2007,09,24,01,42,7.40
2007,09,24,01,43,7.30
2007,09,24,01,44,7.30
2007,09,24,01,45,7.30
2007,09,24,01,46,7.20
2007,09,24,01,47,7.20
2007,09,24,01,48,7.20
2007,09,24,01,49,7.20
2007,09,24,01,50,7.20
2007,09,24,01,51,7.20
2007,09,24,01,52,7.20
2007,09,24,01,53,7.20
2007,09,24,01,54,7.20
2007,09,24,01,55,7.20
2007,09,24,01,56,7.30
2007,09,24,01,57,7.30
2007,09,24,01,58,7.30
2007,09,24,01,59,7.30
2007,09,24,02,00,7.30
2007,09,24,02,01,7.20
2007,09,24,02,02,7.20
2007,09,24,02,03,7.20
2007,09,24,02,04,7.20
2007,09,24,02,05,7.20
2007,09,24,02,06,7.10
2007,09,24,02,07,7.10
2007,09,24,02,08,7.10
2007,09,24,02,09,7.10
2007,09,24,02,10,7.00
2007,09,24,02,11,7.00
2007,09,24,02,12,6.90
2007,09,24,02,13,6.90
2007,09,24,02,14,6.90
2007,09,24,02,15,6.90
2007,09,24,02,16,6.80
2007,09,24,02,17,6.80
2007,09,24,02,18,6.80
2007,09,24,02,19,6.80
2007,09,24,02,20,6.70
2007,09,24,02,21,6.70
2007,09,24,02,22,6.70
2007,09,24,02,23,6.60
2007,09,24,02,24,6.60
2007,09,24,02,25,6.60
2007,09,24,02,26,6.50
2007,09,24,02,27,6.50
2007,09,24,02,28,6.40
2007,09,24,02,29,6.40
2007,09,24,02,30,6.40
2007,09,24,02,31,6.40
2007,09,24,02,32,6.40
2007,09,24,02,33,6.40
2007,09,24,02,34,6.50
2007,09,24,02,35,6.50
2007,09,24,02,36,6.50
2007,09,24,02,37,6.50
2007,09,24,02,38,6.50
2007,09,24,02,39,6.50
2007,09,24,02,40,6.50
2007,09,24,02,41,6.50
2007,09,24,02,42,6.40
2007,09,24,02,43,6.40
2007,09,24,02,44,6.40
2007,09,24,02,45,6.40
2007,09,24,02,46,6.40
2007,09,24,02,47,6.40
2007,09,24,02,48,6.40
2007,09,24,02,49,6.40
2007,09,24,02,50,6.40
2007,09,24,02,51,6.40
2007,09,24,02,52,6.40
2007,09,24,02,53,6.50
2007,09,24,02,54,6.40
2007,09,24,02,55,6.40
2007,09,24,02,56,6.40
2007,09,24,02,57,6.40
2007,09,24,02,58,6.40
2007,09,24,02,59,6.40
2007,09,24,03,00,6.30
2007,09,24,03,01,6.30
2007,09,24,03,02,6.30
2007,09,24,03,03,6.30
2007,09,24,03,04,6.30
2007,09,24,03,05,6.30
2007,09,24,03,06,6.30
2007,09,24,03,07,6.30
2007,09,24,03,08,6.30
2007,09,24,03,09,6.30
2007,09,24,03,10,6.20
2007,09,24,03,11,6.20
2007,09,24,03,12,6.20
2007,09,24,03,13,6.20
2007,09,24,03,14,6.20
2007,09,24,03,15,6.20
2007,09,24,03,16,6.20
2007,09,24,03,17,6.10
2007,09,24,03,18,6.10
2007,09,24,03,19,6.10
2007,09,24,03,20,6.10
2007,09,24,03,21,6.00
2007,09,24,03,22,6.00
2007,09,24,03,23,6.00
2007,09,24,03,24,5.90
2007,09,24,03,25,5.90
2007,09,24,03,26,5.90
2007,09,24,03,27,5.90
2007,09,24,03,28,5.90
2007,09,24,03,29,5.90
2007,09,24,03,30,5.90
2007,09,24,03,31,5.90
2007,09,24,03,32,5.80
2007,09,24,03,33,5.80
2007,09,24,03,34,5.80
2007,09,24,03,35,5.80
2007,09,24,03,36,5.80
2007,09,24,03,37,5.80
2007,09,24,03,38,5.80
2007,09,24,03,39,5.80
2007,09,24,03,40,5.80
2007,09,24,03,41,5.80
2007,09,24,03,42,5.80
2007,09,24,03,43,5.80
2007,09,24,03,44,5.70
2007,09,24,03,45,5.70
2007,09,24,03,46,5.70
2007,09,24,03,47,5.70
2007,09,24,03,48,5.70
2007,09,24,03,49,5.70
2007,09,24,03,50,5.60
2007,09,24,03,51,5.60
2007,09,24,03,52,5.60
2007,09,24,03,53,5.60
2007,09,24,03,54,5.60
2007,09,24,03,55,5.50
2007,09,24,03,56,5.50
2007,09,24,03,57,5.50
2007,09,24,03,58,5.40
2007,09,24,03,59,5.40
2007,09,24,04,00,5.40
2007,09,24,04,01,5.40
2007,09,24,04,02,5.50
2007,09,24,04,03,5.50
2007,09,24,04,04,5.50
2007,09,24,04,05,5.60
2007,09,24,04,06,5.60
2007,09,24,04,07,5.60
2007,09,24,04,08,5.60
2007,09,24,04,09,5.50
2007,09,24,04,10,5.50
2007,09,24,04,11,5.50
2007,09,24,04,12,5.50
2007,09,24,04,13,5.60
2007,09,24,04,14,5.60
2007,09,24,04,15,5.60
2007,09,24,04,16,5.60
2007,09,24,04,17,5.50
2007,09,24,04,18,5.50
2007,09,24,04,19,5.50
2007,09,24,04,20,5.50
2007,09,24,04,21,5.40
2007,09,24,04,22,5.40
2007,09,24,04,23,5.40
2007,09,24,04,24,5.40
2007,09,24,04,25,5.40
2007,09,24,04,26,5.40
2007,09,24,04,27,5.40
2007,09,24,04,28,5.40
2007,09,24,04,29,5.40
2007,09,24,04,30,5.40
2007,09,24,04,31,5.40
2007,09,24,04,32,5.40
2007,09,24,04,33,5.40
2007,09,24,04,34,5.40
2007,09,24,04,35,5.40
2007,09,24,04,36,5.30
2007,09,24,04,37,5.30
2007,09,24,04,38,5.30
2007,09,24,04,39,5.30
2007,09,24,04,40,5.30
2007,09,24,04,41,5.30
2007,09,24,04,42,5.30
2007,09,24,04,43,5.30
2007,09,24,04,44,5.30
2007,09,24,04,45,5.30
2007,09,24,04,46,5.30
2007,09,24,04,47,5.30
2007,09,24,04,48,5.30
2007,09,24,04,49,5.30
2007,09,24,04,50,5.30
2007,09,24,04,51,5.30
2007,09,24,04,52,5.20
2007,09,24,04,53,5.20
2007,09,24,04,54,5.20
2007,09,24,04,55,5.20
2007,09,24,04,56,5.20
2007,09,24,04,57,5.20
2007,09,24,04,58,5.20
2007,09,24,04,59,5.20
2007,09,24,05,00,5.20
2007,09,24,05,01,5.20
2007,09,24,05,02,5.20
2007,09,24,05,03,5.20
2007,09,24,05,04,5.20
2007,09,24,05,05,5.20
2007,09,24,05,06,5.20
2007,09,24,05,07,5.20
2007,09,24,05,08,5.20
2007,09,24,05,09,5.20
2007,09,24,05,10,5.20
2007,09,24,05,11,5.20
2007,09,24,05,12,5.20
2007,09,24,05,13,5.20
2007,09,24,05,14,5.20
2007,09,24,05,15,5.20
2007,09,24,05,16,5.20
2007,09,24,05,17,5.20
2007,09,24,05,18,5.20
2007,09,24,05,19,5.20
2007,09,24,05,20,5.10
2007,09,24,05,21,5.10
2007,09,24,05,22,5.10
2007,09,24,05,23,5.00
2007,09,24,05,24,5.00
2007,09,24,05,25,4.90
2007,09,24,05,26,4.90
2007,09,24,05,27,4.90
2007,09,24,05,28,4.90
2007,09,24,05,29,4.90
2007,09,24,05,30,4.90
2007,09,24,05,31,4.90
2007,09,24,05,32,4.80
2007,09,24,05,33,4.80
2007,09,24,05,34,4.80
2007,09,24,05,35,4.80
2007,09,24,05,36,4.80
2007,09,24,05,37,4.80
2007,09,24,05,38,4.80
2007,09,24,05,39,4.80
2007,09,24,05,40,4.80
2007,09,24,05,41,4.80
2007,09,24,05,42,4.70
2007,09,24,05,43,4.70
2007,09,24,05,44,4.70
2007,09,24,05,45,4.70
2007,09,24,05,46,4.70
2007,09,24,05,47,4.70
2007,09,24,05,48,4.70
2007,09,24,05,49,4.80
2007,09,24,05,50,4.80
2007,09,24,05,51,4.80
2007,09,24,05,52,4.80
2007,09,24,05,53,4.80
2007,09,24,05,54,4.80
2007,09,24,05,55,4.80
2007,09,24,05,56,4.80
2007,09,24,05,57,4.80
2007,09,24,05,58,4.90
2007,09,24,05,59,4.90
2007,09,24,06,00,4.90
2007,09,24,06,01,4.90
2007,09,24,06,02,4.90
2007,09,24,06,03,4.80
2007,09,24,06,04,4.80
2007,09,24,06,05,4.80
2007,09,24,06,06,4.80
2007,09,24,06,07,4.80
2007,09,24,06,08,4.80
2007,09,24,06,09,4.70
2007,09,24,06,10,4.70
2007,09,24,06,11,4.70
2007,09,24,06,12,4.70
2007,09,24,06,13,4.70
2007,09,24,06,14,4.70
2007,09,24,06,15,4.70
2007,09,24,06,16,4.60
2007,09,24,06,17,4.60
2007,09,24,06,18,4.60
2007,09,24,06,19,4.60
2007,09,24,06,20,4.60
2007,09,24,06,21,4.60
2007,09,24,06,22,4.60
2007,09,24,06,23,4.60
2007,09,24,06,24,4.60
2007,09,24,06,25,4.60
2007,09,24,06,26,4.50
2007,09,24,06,27,4.50
2007,09,24,06,28,4.50
2007,09,24,06,29,4.40
2007,09,24,06,30,4.40
2007,09,24,06,31,4.40
2007,09,24,06,32,4.40
2007,09,24,06,33,4.40
2007,09,24,06,34,4.40
2007,09,24,06,35,4.30
2007,09,24,06,36,4.30
2007,09,24,06,37,4.30
2007,09,24,06,38,4.30
2007,09,24,06,39,4.30
2007,09,24,06,40,4.30
2007,09,24,06,41,4.30
2007,09,24,06,42,4.30
2007,09,24,06,43,4.30
2007,09,24,06,44,4.30
2007,09,24,06,45,4.30
2007,09,24,06,46,4.30
2007,09,24,06,47,4.30
2007,09,24,06,48,4.30
2007,09,24,06,49,4.30
2007,09,24,06,50,4.30
2007,09,24,06,51,4.30
2007,09,24,06,52,4.30
2007,09,24,06,53,4.30
2007,09,24,06,54,4.30
2007,09,24,06,55,4.30
2007,09,24,06,56,4.30
2007,09,24,06,57,4.30
2007,09,24,06,58,4.30
2007,09,24,06,59,4.30
2007,09,24,07,00,4.30
2007,09,24,07,01,4.30
2007,09,24,07,02,4.30
2007,09,24,07,03,4.30
2007,09,24,07,04,4.30
2007,09,24,07,05,4.30
2007,09,24,07,06,4.30
2007,09,24,07,07,4.30
2007,09,24,07,08,4.30
2007,09,24,07,09,4.30
2007,09,24,07,10,4.30
2007,09,24,07,11,4.30
2007,09,24,07,12,4.40
2007,09,24,07,13,4.70
2007,09,24,07,14,5.00
2007,09,24,07,15,5.20
2007,09,24,07,16,5.20
2007,09,24,07,17,5.20
2007,09,24,07,18,5.20
2007,09,24,07,19,5.20
2007,09,24,07,20,5.30
2007,09,24,07,21,5.30
2007,09,24,07,22,5.40
2007,09,24,07,23,5.50
2007,09,24,07,24,5.60
2007,09,24,07,25,5.70
2007,09,24,07,26,6.00
2007,09,24,07,27,6.30
2007,09,24,07,28,6.50
2007,09,24,07,29,6.60
2007,09,24,07,30,6.70
2007,09,24,07,31,6.70
2007,09,24,07,32,6.80
2007,09,24,07,33,6.80
2007,09,24,07,34,6.70
2007,09,24,07,35,6.70
2007,09,24,07,36,6.70
2007,09,24,07,37,6.70
2007,09,24,07,38,6.70
2007,09,24,07,39,6.70
2007,09,24,07,40,6.70
2007,09,24,07,41,6.70
2007,09,24,07,42,6.70
2007,09,24,07,43,6.70
2007,09,24,07,44,6.70
2007,09,24,07,45,6.80
2007,09,24,07,46,6.80
2007,09,24,07,47,6.90
2007,09,24,07,48,7.00
2007,09,24,07,49,7.00
2007,09,24,07,50,7.10
2007,09,24,07,51,7.10
2007,09,24,07,52,7.20
2007,09,24,07,53,7.20
2007,09,24,07,54,7.20
2007,09,24,07,55,7.20
2007,09,24,07,56,7.30
2007,09,24,07,57,7.30
2007,09,24,07,58,7.30
2007,09,24,07,59,7.30
2007,09,24,08,00,7.40
2007,09,24,08,01,7.40
2007,09,24,08,02,7.40
2007,09,24,08,03,7.50
2007,09,24,08,04,7.50
2007,09,24,08,05,7.50
2007,09,24,08,06,7.50
2007,09,24,08,07,7.50
2007,09,24,08,08,7.60
2007,09,24,08,09,7.60
2007,09,24,08,10,7.60
2007,09,24,08,11,7.60
2007,09,24,08,12,7.60
2007,09,24,08,13,7.60
2007,09,24,08,14,7.60
2007,09,24,08,15,7.60
2007,09,24,08,16,7.60
2007,09,24,08,17,7.60
2007,09,24,08,18,7.60
2007,09,24,08,19,7.60
2007,09,24,08,20,7.60
2007,09,24,08,21,7.60
2007,09,24,08,22,7.60
2007,09,24,08,23,7.60
2007,09,24,08,24,7.60
2007,09,24,08,25,7.60
2007,09,24,08,26,7.60
2007,09,24,08,27,7.60
2007,09,24,08,28,7.60
2007,09,24,08,29,7.50
2007,09,24,08,30,7.60
2007,09,24,08,31,7.60
2007,09,24,08,32,7.60
2007,09,24,08,33,7.60
2007,09,24,08,34,7.60
2007,09,24,08,35,7.60
2007,09,24,08,36,7.50
2007,09,24,08,37,7.40
2007,09,24,08,38,7.40
2007,09,24,08,39,7.40
2007,09,24,08,40,7.40
2007,09,24,08,41,7.40
2007,09,24,08,42,7.40
2007,09,24,08,43,7.40
2007,09,24,08,44,7.40
2007,09,24,08,45,7.40
2007,09,24,08,46,7.40
2007,09,24,08,47,7.40
2007,09,24,08,48,7.40
2007,09,24,08,49,7.50
2007,09,24,08,50,7.50
2007,09,24,08,51,7.50
2007,09,24,08,52,7.60
2007,09,24,08,53,7.60
2007,09,24,08,54,7.60
2007,09,24,08,55,7.70
2007,09,24,08,56,7.70
2007,09,24,08,57,7.70
2007,09,24,08,58,7.80
2007,09,24,08,59,7.80
2007,09,24,09,00,7.80
2007,09,24,09,01,7.80
2007,09,24,09,02,7.80
2007,09,24,09,03,7.90
2007,09,24,09,04,7.90
2007,09,24,09,05,7.90
2007,09,24,09,06,7.90
2007,09,24,09,07,7.90
2007,09,24,09,08,7.90
2007,09,24,09,09,7.90
2007,09,24,09,10,8.00
2007,09,24,09,11,8.00
2007,09,24,09,12,8.00
2007,09,24,09,13,8.00
2007,09,24,09,14,8.00
2007,09,24,09,15,8.00
2007,09,24,09,16,8.00
2007,09,24,09,17,8.00
2007,09,24,09,18,8.00
2007,09,24,09,19,8.00
2007,09,24,09,20,8.00
2007,09,24,09,21,8.00
2007,09,24,09,22,8.00
2007,09,24,09,23,8.00
2007,09,24,09,24,8.00
2007,09,24,09,25,8.00
2007,09,24,09,26,8.00
2007,09,24,09,27,7.90
2007,09,24,09,28,7.90
2007,09,24,09,29,7.90
2007,09,24,09,30,8.00
2007,09,24,09,31,8.00
2007,09,24,09,32,8.00
2007,09,24,09,33,8.10
2007,09,24,09,34,8.10
2007,09,24,09,35,8.10
2007,09,24,09,36,8.10
2007,09,24,09,37,8.10
2007,09,24,09,38,8.10
2007,09,24,09,39,8.20
2007,09,24,09,40,8.20
2007,09,24,09,41,8.20
2007,09,24,09,42,8.20
2007,09,24,09,43,8.20
2007,09,24,09,44,8.20
2007,09,24,09,45,8.20
2007,09,24,09,46,8.20
2007,09,24,09,47,8.20
2007,09,24,09,48,8.30
2007,09,24,09,49,8.30
2007,09,24,09,50,8.30
2007,09,24,09,51,8.30
2007,09,24,09,52,8.30
2007,09,24,09,53,8.30
2007,09,24,09,54,8.30
2007,09,24,09,55,8.30
2007,09,24,09,56,8.30
2007,09,24,09,57,8.40
2007,09,24,09,58,8.40
2007,09,24,09,59,8.40
2007,09,24,10,00,8.40
2007,09,24,10,01,8.40
2007,09,24,10,02,8.40
2007,09,24,10,03,8.40
2007,09,24,10,04,8.50
2007,09,24,10,05,8.50
2007,09,24,10,06,8.60
2007,09,24,10,07,8.60
2007,09,24,10,08,8.60
2007,09,24,10,09,8.60
2007,09,24,10,10,8.70
2007,09,24,10,11,8.70
2007,09,24,10,12,8.70
2007,09,24,10,13,8.70
2007,09,24,10,14,8.60
2007,09,24,10,15,8.60
2007,09,24,10,16,8.60
2007,09,24,10,17,8.70
2007,09,24,10,18,8.70
2007,09,24,10,19,8.70
2007,09,24,10,20,8.70
2007,09,24,10,21,8.70
2007,09,24,10,22,8.70
2007,09,24,10,23,8.80
2007,09,24,10,24,8.80
2007,09,24,10,25,8.70
2007,09,24,10,26,8.70
2007,09,24,10,27,8.70
2007,09,24,10,28,8.80
2007,09,24,10,29,8.80
2007,09,24,10,30,8.80
2007,09,24,10,31,8.80
2007,09,24,10,32,8.80
2007,09,24,10,33,8.90
2007,09,24,10,34,8.90
2007,09,24,10,35,8.90
2007,09,24,10,36,8.90
2007,09,24,10,37,8.90
2007,09,24,10,38,9.00
2007,09,24,10,39,9.00
2007,09,24,10,40,9.10
2007,09,24,10,41,9.10
2007,09,24,10,42,9.10
2007,09,24,10,43,9.10
2007,09,24,10,44,9.10
2007,09,24,10,45,9.10
2007,09,24,10,46,9.20
2007,09,24,10,47,9.20
2007,09,24,10,48,9.20
2007,09,24,10,49,9.20
2007,09,24,10,50,9.20
2007,09,24,10,51,9.20
2007,09,24,10,52,9.20
2007,09,24,10,53,9.20
2007,09,24,10,54,9.20
2007,09,24,10,55,9.20
2007,09,24,10,56,9.20
2007,09,24,10,57,9.30
2007,09,24,10,58,9.30
2007,09,24,10,59,9.40
2007,09,24,11,00,9.40
2007,09,24,11,01,9.40
2007,09,24,11,02,9.30
2007,09,24,11,03,9.30
2007,09,24,11,04,9.20
2007,09,24,11,05,9.20
2007,09,24,11,06,9.20
2007,09,24,11,07,9.20
2007,09,24,11,08,9.20
2007,09,24,11,09,9.30
2007,09,24,11,10,9.20
2007,09,24,11,11,9.20
2007,09,24,11,12,9.20
2007,09,24,11,13,9.30
2007,09,24,11,14,9.30
2007,09,24,11,15,9.30
2007,09,24,11,16,9.30
2007,09,24,11,17,9.30
2007,09,24,11,18,9.30
2007,09,24,11,19,9.30
2007,09,24,11,20,9.30
2007,09,24,11,21,9.40
2007,09,24,11,22,9.40
2007,09,24,11,23,9.50
2007,09,24,11,24,9.50
2007,09,24,11,25,9.50
2007,09,24,11,26,9.60
2007,09,24,11,27,9.60
2007,09,24,11,28,9.60
2007,09,24,11,29,9.70
2007,09,24,11,30,9.70
2007,09,24,11,31,9.70
2007,09,24,11,32,9.70
2007,09,24,11,33,9.80
2007,09,24,11,34,9.80
2007,09,24,11,35,9.80
2007,09,24,11,36,9.80
2007,09,24,11,37,9.80
2007,09,24,11,38,9.70
2007,09,24,11,39,9.70
2007,09,24,11,40,9.70
2007,09,24,11,41,9.70
2007,09,24,11,42,9.70
2007,09,24,11,43,9.70
2007,09,24,11,44,9.80
2007,09,24,11,45,9.90
2007,09,24,11,46,9.90
2007,09,24,11,47,9.90
2007,09,24,11,48,10.00
2007,09,24,11,49,10.00
2007,09,24,11,50,10.10
2007,09,24,11,51,10.10
2007,09,24,11,52,10.20
2007,09,24,11,53,10.30
2007,09,24,11,54,10.40
2007,09,24,11,55,10.40
2007,09,24,11,56,10.40
2007,09,24,11,57,10.40
2007,09,24,11,58,10.40
2007,09,24,11,59,10.40
2007,09,24,12,00,10.40
2007,09,24,12,01,10.40
2007,09,24,12,02,10.40
2007,09,24,12,03,10.40
2007,09,24,12,04,10.40
2007,09,24,12,05,10.40
2007,09,24,12,06,10.50
2007,09,24,12,07,10.60
2007,09,24,12,08,10.60
2007,09,24,12,09,10.70
2007,09,24,12,10,10.70
2007,09,24,12,11,10.70
2007,09,24,12,12,10.70
2007,09,24,12,13,10.70
2007,09,24,12,14,10.80
2007,09,24,12,15,10.80
2007,09,24,12,16,10.80
2007,09,24,12,17,10.80
2007,09,24,12,18,10.80
2007,09,24,12,19,10.80
2007,09,24,12,20,10.80
2007,09,24,12,21,10.70
2007,09,24,12,22,10.70
2007,09,24,12,23,10.70
2007,09,24,12,24,10.80
2007,09,24,12,25,10.90
2007,09,24,12,26,11.00
2007,09,24,12,27,11.10
2007,09,24,12,28,11.10
2007,09,24,12,29,11.10
2007,09,24,12,30,11.10
2007,09,24,12,31,11.10
2007,09,24,12,32,11.00
2007,09,24,12,33,10.90
2007,09,24,12,34,10.90
2007,09,24,12,35,10.90
2007,09,24,12,36,10.90
2007,09,24,12,37,10.90
2007,09,24,12,38,10.80
2007,09,24,12,39,10.70
2007,09,24,12,40,10.60
2007,09,24,12,41,10.50
2007,09,24,12,42,10.40
2007,09,24,12,43,10.30
2007,09,24,12,44,10.30
2007,09,24,12,45,10.20
2007,09,24,12,46,10.30
2007,09,24,12,47,10.40
2007,09,24,12,48,10.50
2007,09,24,12,49,10.60
2007,09,24,12,50,10.70
2007,09,24,12,51,10.70
2007,09,24,12,52,10.80
2007,09,24,12,53,10.90
2007,09,24,12,54,10.90
2007,09,24,12,55,11.00
2007,09,24,12,56,11.00
2007,09,24,12,57,11.10
2007,09,24,12,58,11.10
2007,09,24,12,59,11.10
2007,09,24,13,00,11.00
2007,09,24,13,01,10.90
2007,09,24,13,02,10.90
2007,09,24,13,03,10.90
2007,09,24,13,04,10.80
2007,09,24,13,05,10.80
2007,09,24,13,06,10.80
2007,09,24,13,07,10.80
2007,09,24,13,08,10.80
2007,09,24,13,09,10.80
2007,09,24,13,10,10.80
2007,09,24,13,11,10.80
2007,09,24,13,12,10.90
2007,09,24,13,13,11.00
2007,09,24,13,14,11.10
2007,09,24,13,15,11.20
2007,09,24,13,16,11.20
2007,09,24,13,17,11.20
2007,09,24,13,18,11.20
2007,09,24,13,19,11.30
2007,09,24,13,20,11.30
2007,09,24,13,21,11.30
2007,09,24,13,22,11.20
2007,09,24,13,23,11.10
2007,09,24,13,24,11.10
2007,09,24,13,25,11.10
2007,09,24,13,26,11.10
2007,09,24,13,27,11.10
2007,09,24,13,28,11.00
2007,09,24,13,29,11.00
2007,09,24,13,30,10.90
2007,09,24,13,31,10.80
2007,09,24,13,32,10.80
2007,09,24,13,33,10.70
2007,09,24,13,34,10.70
2007,09,24,13,35,10.70
2007,09,24,13,36,10.60
2007,09,24,13,37,10.50
2007,09,24,13,38,10.50
2007,09,24,13,39,10.50
2007,09,24,13,40,10.60
2007,09,24,13,41,10.70
2007,09,24,13,42,10.80
2007,09,24,13,43,10.80
2007,09,24,13,44,10.80
2007,09,24,13,45,10.90
2007,09,24,13,46,11.00
2007,09,24,13,47,11.10
2007,09,24,13,48,11.10
2007,09,24,13,49,11.10
2007,09,24,13,50,11.20
2007,09,24,13,51,11.20
2007,09,24,13,52,11.30
2007,09,24,13,53,11.30
2007,09,24,13,54,11.30
2007,09,24,13,55,11.30
2007,09,24,13,56,11.30
2007,09,24,13,57,11.40
2007,09,24,13,58,11.50
2007,09,24,13,59,11.60
2007,09,24,14,00,11.60
2007,09,24,14,01,11.60
2007,09,24,14,02,11.70
2007,09,24,14,03,11.60
2007,09,24,14,04,11.60
2007,09,24,14,05,11.50
2007,09,24,14,06,11.30
2007,09,24,14,07,11.20
2007,09,24,14,08,11.10
2007,09,24,14,09,11.00
2007,09,24,14,10,11.00
2007,09,24,14,11,10.80
2007,09,24,14,12,10.80
2007,09,24,14,13,10.70
2007,09,24,14,14,10.70
2007,09,24,14,15,10.70
2007,09,24,14,16,10.70
2007,09,24,14,17,10.70
2007,09,24,14,18,10.70
2007,09,24,14,19,10.80
2007,09,24,14,20,10.90
2007,09,24,14,21,11.00
2007,09,24,14,22,11.10
2007,09,24,14,23,11.10
2007,09,24,14,24,11.20
2007,09,24,14,25,11.30
2007,09,24,14,26,11.30
2007,09,24,14,27,11.30
2007,09,24,14,28,11.30
2007,09,24,14,29,11.20
2007,09,24,14,30,11.10
2007,09,24,14,31,11.10
2007,09,24,14,32,11.00
2007,09,24,14,33,11.00
2007,09,24,14,34,10.90
2007,09,24,14,35,11.00
2007,09,24,14,36,11.10
2007,09,24,14,37,11.10
2007,09,24,14,38,11.10
2007,09,24,14,39,11.10
2007,09,24,14,40,11.00
2007,09,24,14,41,11.10
2007,09,24,14,42,11.10
2007,09,24,14,43,11.10
2007,09,24,14,44,11.20
2007,09,24,14,45,11.30
2007,09,24,14,46,11.30
2007,09,24,14,47,11.40
2007,09,24,14,48,11.40
2007,09,24,14,49,11.30
2007,09,24,14,50,11.20
2007,09,24,14,51,11.20
2007,09,24,14,52,11.20
2007,09,24,14,53,11.10
2007,09,24,14,54,11.00
2007,09,24,14,55,10.90
2007,09,24,14,56,10.80
2007,09,24,14,57,10.70
2007,09,24,14,58,10.70
2007,09,24,14,59,10.60
2007,09,24,15,00,10.50
2007,09,24,15,01,10.50
2007,09,24,15,02,10.50
2007,09,24,15,03,10.40
2007,09,24,15,04,10.40
2007,09,24,15,05,10.40
2007,09,24,15,06,10.40
2007,09,24,15,07,10.40
2007,09,24,15,08,10.50
2007,09,24,15,09,10.70
2007,09,24,15,10,10.80
2007,09,24,15,11,10.80
2007,09,24,15,12,10.90
2007,09,24,15,13,11.00
2007,09,24,15,14,11.10
2007,09,24,15,15,11.20
2007,09,24,15,16,11.20
2007,09,24,15,17,11.30
2007,09,24,15,18,11.30
2007,09,24,15,19,11.40
2007,09,24,15,20,11.40
2007,09,24,15,21,11.40
2007,09,24,15,22,11.30
2007,09,24,15,23,11.30
2007,09,24,15,24,11.30
2007,09,24,15,25,11.40
2007,09,24,15,26,11.50
2007,09,24,15,27,11.60
2007,09,24,15,28,11.70
2007,09,24,15,29,11.70
2007,09,24,15,30,11.60
2007,09,24,15,31,11.60
2007,09,24,15,32,11.50
2007,09,24,15,33,11.50
2007,09,24,15,34,11.40
2007,09,24,15,35,11.40
2007,09,24,15,36,11.50
2007,09,24,15,37,11.50
2007,09,24,15,38,11.40
2007,09,24,15,39,11.30
2007,09,24,15,40,11.30
2007,09,24,15,41,11.20
2007,09,24,15,42,11.20
2007,09,24,15,43,11.20
2007,09,24,15,44,11.20
2007,09,24,15,45,11.20
2007,09,24,15,46,11.30
2007,09,24,15,47,11.30
2007,09,24,15,48,11.30
2007,09,24,15,49,11.30
2007,09,24,15,50,11.40
2007,09,24,15,51,11.40
2007,09,24,15,52,11.50
2007,09,24,15,53,11.50
2007,09,24,15,54,11.60
2007,09,24,15,55,11.60
2007,09,24,15,56,11.60
2007,09,24,15,57,11.50
2007,09,24,15,58,11.40
2007,09,24,15,59,11.30
2007,09,24,16,00,11.20
2007,09,24,16,01,11.20
2007,09,24,16,02,11.20
2007,09,24,16,03,11.30
2007,09,24,16,04,11.30
2007,09,24,16,05,11.30
2007,09,24,16,06,11.40
2007,09,24,16,07,11.40
2007,09,24,16,08,11.30
2007,09,24,16,09,11.30
2007,09,24,16,10,11.40
2007,09,24,16,11,11.40
2007,09,24,16,12,11.50
2007,09,24,16,13,11.50
2007,09,24,16,14,11.50
2007,09,24,16,15,11.60
2007,09,24,16,16,11.60
2007,09,24,16,17,11.60
2007,09,24,16,18,11.60
2007,09,24,16,19,11.60
2007,09,24,16,20,11.70
2007,09,24,16,21,11.70
2007,09,24,16,22,11.80
2007,09,24,16,23,11.80
2007,09,24,16,24,11.90
2007,09,24,16,25,11.90
2007,09,24,16,26,12.00
2007,09,24,16,27,12.10
2007,09,24,16,28,12.10
2007,09,24,16,29,12.10
2007,09,24,16,30,12.00
2007,09,24,16,31,12.00
2007,09,24,16,32,11.90
2007,09,24,16,33,11.90
2007,09,24,16,34,11.90
2007,09,24,16,35,11.90
2007,09,24,16,36,11.90
2007,09,24,16,37,11.90
2007,09,24,16,38,11.90
2007,09,24,16,39,12.00
2007,09,24,16,40,12.00
2007,09,24,16,41,12.10
2007,09,24,16,42,12.10
2007,09,24,16,43,12.20
2007,09,24,16,44,12.20
2007,09,24,16,45,12.20
2007,09,24,16,46,12.30
2007,09,24,16,47,12.30
2007,09,24,16,48,12.30
2007,09,24,16,49,12.30
2007,09,24,16,50,12.30
2007,09,24,16,51,12.30
2007,09,24,16,52,12.30
2007,09,24,16,53,12.30
2007,09,24,16,54,12.30
2007,09,24,16,55,12.30
2007,09,24,16,56,12.30
2007,09,24,16,57,12.30
2007,09,24,16,58,12.30
2007,09,24,16,59,12.40
2007,09,24,17,00,12.40
2007,09,24,17,01,12.40
2007,09,24,17,02,12.40
2007,09,24,17,03,12.50
2007,09,24,17,04,12.50
2007,09,24,17,05,12.60
2007,09,24,17,06,12.60
2007,09,24,17,07,12.50
2007,09,24,17,08,12.50
2007,09,24,17,09,12.40
2007,09,24,17,10,12.30
2007,09,24,17,11,12.20
2007,09,24,17,12,12.10
2007,09,24,17,13,12.10
2007,09,24,17,14,12.00
2007,09,24,17,15,12.00
2007,09,24,17,16,11.90
2007,09,24,17,17,11.90
2007,09,24,17,18,11.90
2007,09,24,17,19,11.90
2007,09,24,17,20,11.80
2007,09,24,17,21,11.80
2007,09,24,17,22,11.70
2007,09,24,17,23,11.60
2007,09,24,17,24,11.60
2007,09,24,17,25,11.50
2007,09,24,17,26,11.40
2007,09,24,17,27,11.40
2007,09,24,17,28,11.30
2007,09,24,17,29,11.30
2007,09,24,17,30,11.30
2007,09,24,17,31,11.30
2007,09,24,17,32,11.30
2007,09,24,17,33,11.30
2007,09,24,17,34,11.30
2007,09,24,17,35,11.30
2007,09,24,17,36,11.30
2007,09,24,17,37,11.30
2007,09,24,17,38,11.20
2007,09,24,17,39,11.20
2007,09,24,17,40,11.20
2007,09,24,17,41,11.20
2007,09,24,17,42,11.10
2007,09,24,17,43,11.10
2007,09,24,17,44,11.10
2007,09,24,17,45,11.10
2007,09,24,17,46,11.10
2007,09,24,17,47,11.20
2007,09,24,17,48,11.20
2007,09,24,17,49,11.20
2007,09,24,17,50,11.20