Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,01,11,5.20
2013,03,29,01,12,5.20
2013,03,29,01,13,5.20
2013,03,29,01,14,5.10
2013,03,29,01,15,5.10
2013,03,29,01,16,5.10
2013,03,29,01,17,5.10
2013,03,29,01,18,5.10
2013,03,29,01,19,5.10
2013,03,29,01,20,5.10
2013,03,29,01,21,5.10
2013,03,29,01,22,5.10
2013,03,29,01,23,5.10
2013,03,29,01,24,5.00
2013,03,29,01,25,4.90
2013,03,29,01,26,4.90
2013,03,29,01,27,4.90
2013,03,29,01,28,4.90
2013,03,29,01,29,4.90
2013,03,29,01,30,4.90
2013,03,29,01,31,4.90
2013,03,29,01,32,4.90
2013,03,29,01,33,4.90
2013,03,29,01,34,4.90
2013,03,29,01,35,4.90
2013,03,29,01,36,4.90
2013,03,29,01,37,4.90
2013,03,29,01,38,4.90
2013,03,29,01,39,4.90
2013,03,29,01,40,4.80
2013,03,29,01,41,4.80
2013,03,29,01,42,4.80
2013,03,29,01,43,4.80
2013,03,29,01,44,4.90
2013,03,29,01,45,4.90
2013,03,29,01,46,4.90
2013,03,29,01,47,4.90
2013,03,29,01,48,4.90
2013,03,29,01,49,4.90
2013,03,29,01,50,4.90
2013,03,29,01,51,4.90
2013,03,29,01,52,4.90
2013,03,29,01,53,4.90
2013,03,29,01,54,4.90
2013,03,29,01,55,4.90
2013,03,29,01,56,4.90
2013,03,29,01,57,4.90
2013,03,29,01,58,4.90
2013,03,29,01,59,4.90
2013,03,29,02,00,4.90
2013,03,29,02,01,4.90
2013,03,29,02,02,4.80
2013,03,29,02,03,4.80
2013,03,29,02,04,4.80
2013,03,29,02,05,4.80
2013,03,29,02,06,4.80
2013,03,29,02,07,4.80
2013,03,29,02,08,4.80
2013,03,29,02,09,4.80
2013,03,29,02,10,4.80
2013,03,29,02,11,4.80
2013,03,29,02,12,4.80
2013,03,29,02,13,4.70
2013,03,29,02,14,4.70
2013,03,29,02,15,4.70
2013,03,29,02,16,4.70
2013,03,29,02,17,4.70
2013,03,29,02,18,4.70
2013,03,29,02,19,4.70
2013,03,29,02,20,4.70
2013,03,29,02,21,4.70
2013,03,29,02,22,4.70
2013,03,29,02,23,4.70
2013,03,29,02,24,4.70
2013,03,29,02,25,4.70
2013,03,29,02,26,4.60
2013,03,29,02,27,4.60
2013,03,29,02,28,4.60
2013,03,29,02,29,4.60
2013,03,29,02,30,4.50
2013,03,29,02,31,4.50
2013,03,29,02,32,4.50
2013,03,29,02,33,4.50
2013,03,29,02,34,4.40
2013,03,29,02,35,4.40
2013,03,29,02,36,4.40
2013,03,29,02,37,4.40
2013,03,29,02,38,4.30
2013,03,29,02,39,4.30
2013,03,29,02,40,4.30
2013,03,29,02,41,4.30
2013,03,29,02,42,4.30
2013,03,29,02,43,4.30
2013,03,29,02,44,4.20
2013,03,29,02,45,4.20
2013,03,29,02,46,4.20
2013,03,29,02,47,4.20
2013,03,29,02,48,4.20
2013,03,29,02,49,4.20
2013,03,29,02,50,4.20
2013,03,29,02,51,4.20
2013,03,29,02,52,4.20
2013,03,29,02,53,4.20
2013,03,29,02,54,4.20
2013,03,29,02,55,4.20
2013,03,29,02,56,4.20
2013,03,29,02,57,4.20
2013,03,29,02,58,4.20
2013,03,29,02,59,4.20
2013,03,29,03,00,4.20
2013,03,29,03,01,4.20
2013,03,29,03,02,4.20
2013,03,29,03,03,4.20
2013,03,29,03,04,4.10
2013,03,29,03,05,4.10
2013,03,29,03,06,4.10
2013,03,29,03,07,4.10
2013,03,29,03,08,4.10
2013,03,29,03,09,4.10
2013,03,29,03,10,4.10
2013,03,29,03,11,4.10
2013,03,29,03,12,4.10
2013,03,29,03,13,4.10
2013,03,29,03,14,4.10
2013,03,29,03,15,4.00
2013,03,29,03,16,4.00
2013,03,29,03,17,4.00
2013,03,29,03,18,4.00
2013,03,29,03,19,4.00
2013,03,29,03,20,4.00
2013,03,29,03,21,4.00
2013,03,29,03,22,4.00
2013,03,29,03,23,4.00
2013,03,29,03,24,4.00
2013,03,29,03,25,4.00
2013,03,29,03,26,4.00
2013,03,29,03,27,4.00
2013,03,29,03,28,4.00
2013,03,29,03,29,4.00
2013,03,29,03,30,4.00
2013,03,29,03,31,4.00
2013,03,29,03,32,4.10
2013,03,29,03,33,4.10
2013,03,29,03,34,4.10
2013,03,29,03,35,4.10
2013,03,29,03,36,4.10
2013,03,29,03,37,4.10
2013,03,29,03,38,4.10
2013,03,29,03,39,4.10
2013,03,29,03,40,4.10
2013,03,29,03,41,4.10
2013,03,29,03,42,4.10
2013,03,29,03,43,4.10
2013,03,29,03,44,4.10
2013,03,29,03,45,4.10
2013,03,29,03,46,4.00
2013,03,29,03,47,4.00
2013,03,29,03,48,4.00
2013,03,29,03,49,4.00
2013,03,29,03,50,4.00
2013,03,29,03,51,4.00
2013,03,29,03,52,4.00
2013,03,29,03,53,4.00
2013,03,29,03,54,3.90
2013,03,29,03,55,3.90
2013,03,29,03,56,3.90
2013,03,29,03,57,3.90
2013,03,29,03,58,3.80
2013,03,29,03,59,3.80
2013,03,29,04,00,3.80
2013,03,29,04,01,3.80
2013,03,29,04,02,3.80
2013,03,29,04,03,3.80
2013,03,29,04,04,3.80
2013,03,29,04,05,3.80
2013,03,29,04,06,3.80
2013,03,29,04,07,3.80
2013,03,29,04,08,3.80
2013,03,29,04,09,3.80
2013,03,29,04,10,3.70
2013,03,29,04,11,3.70
2013,03,29,04,12,3.70
2013,03,29,04,13,3.70
2013,03,29,04,14,3.70
2013,03,29,04,15,3.60
2013,03,29,04,16,3.60
2013,03,29,04,17,3.60
2013,03,29,04,18,3.60
2013,03,29,04,19,3.60
2013,03,29,04,20,3.60
2013,03,29,04,21,3.60
2013,03,29,04,22,3.60
2013,03,29,04,23,3.60
2013,03,29,04,24,3.60
2013,03,29,04,25,3.60
2013,03,29,04,26,3.60
2013,03,29,04,27,3.60
2013,03,29,04,28,3.60
2013,03,29,04,29,3.60
2013,03,29,04,30,3.60
2013,03,29,04,31,3.60
2013,03,29,04,32,3.60
2013,03,29,04,33,3.60
2013,03,29,04,34,3.60
2013,03,29,04,35,3.60
2013,03,29,04,36,3.60
2013,03,29,04,37,3.60
2013,03,29,04,38,3.60
2013,03,29,04,39,3.60
2013,03,29,04,40,3.60
2013,03,29,04,41,3.50
2013,03,29,04,42,3.50
2013,03,29,04,43,3.50
2013,03,29,04,44,3.50
2013,03,29,04,45,3.50
2013,03,29,04,46,3.50
2013,03,29,04,47,3.50
2013,03,29,04,48,3.40
2013,03,29,04,49,3.40
2013,03,29,04,50,3.40
2013,03,29,04,51,3.40
2013,03,29,04,52,3.30
2013,03,29,04,53,3.30
2013,03,29,04,54,3.30
2013,03,29,04,55,3.30
2013,03,29,04,56,3.30
2013,03,29,04,57,3.30
2013,03,29,04,58,3.30
2013,03,29,04,59,3.30
2013,03,29,05,00,3.20
2013,03,29,05,01,3.20
2013,03,29,05,02,3.20
2013,03,29,05,03,3.20
2013,03,29,05,04,3.20
2013,03,29,05,05,3.20
2013,03,29,05,06,3.20
2013,03,29,05,07,3.20
2013,03,29,05,08,3.20
2013,03,29,05,09,3.30
2013,03,29,05,10,3.30
2013,03,29,05,11,3.30
2013,03,29,05,12,3.30
2013,03,29,05,13,3.30
2013,03,29,05,14,3.30
2013,03,29,05,15,3.30
2013,03,29,05,16,3.30
2013,03,29,05,17,3.30
2013,03,29,05,18,3.20
2013,03,29,05,19,3.20
2013,03,29,05,20,3.20
2013,03,29,05,21,3.20
2013,03,29,05,22,3.20
2013,03,29,05,23,3.30
2013,03,29,05,24,3.30
2013,03,29,05,25,3.30
2013,03,29,05,26,3.30
2013,03,29,05,27,3.20
2013,03,29,05,28,3.20
2013,03,29,05,29,3.20
2013,03,29,05,30,3.20
2013,03,29,05,31,3.20
2013,03,29,05,32,3.20
2013,03,29,05,33,3.20
2013,03,29,05,34,3.20
2013,03,29,05,35,3.20
2013,03,29,05,36,3.20
2013,03,29,05,37,3.10
2013,03,29,05,38,3.10
2013,03,29,05,39,3.10
2013,03,29,05,40,3.10
2013,03,29,05,41,3.10
2013,03,29,05,42,3.10
2013,03,29,05,43,3.10
2013,03,29,05,44,3.10
2013,03,29,05,45,3.10
2013,03,29,05,46,3.10
2013,03,29,05,47,3.10
2013,03,29,05,48,3.10
2013,03,29,05,49,3.10
2013,03,29,05,50,3.10
2013,03,29,05,51,3.10
2013,03,29,05,52,3.10
2013,03,29,05,53,3.10
2013,03,29,05,54,3.10
2013,03,29,05,55,3.10
2013,03,29,05,56,3.00
2013,03,29,05,57,2.90
2013,03,29,05,58,2.90
2013,03,29,05,59,2.90
2013,03,29,06,00,2.90
2013,03,29,06,01,2.90
2013,03,29,06,02,2.90
2013,03,29,06,03,2.90
2013,03,29,06,04,2.90
2013,03,29,06,05,2.90
2013,03,29,06,06,2.90
2013,03,29,06,07,2.80
2013,03,29,06,08,2.80
2013,03,29,06,09,2.80
2013,03,29,06,10,2.80
2013,03,29,06,11,2.70
2013,03,29,06,12,2.70
2013,03,29,06,13,2.70
2013,03,29,06,14,2.70
2013,03,29,06,15,2.70
2013,03,29,06,16,2.70
2013,03,29,06,17,2.70
2013,03,29,06,18,2.70
2013,03,29,06,19,2.70
2013,03,29,06,20,2.70
2013,03,29,06,21,2.70
2013,03,29,06,22,2.70
2013,03,29,06,23,2.70
2013,03,29,06,24,2.70
2013,03,29,06,25,2.70
2013,03,29,06,26,2.70
2013,03,29,06,27,2.70
2013,03,29,06,28,2.70
2013,03,29,06,29,2.70
2013,03,29,06,30,2.70
2013,03,29,06,31,2.70
2013,03,29,06,32,2.70
2013,03,29,06,33,2.70
2013,03,29,06,34,2.70
2013,03,29,06,35,2.80
2013,03,29,06,36,2.80
2013,03,29,06,37,2.80
2013,03,29,06,38,2.80
2013,03,29,06,39,2.80
2013,03,29,06,40,2.80
2013,03,29,06,41,2.80
2013,03,29,06,42,2.80
2013,03,29,06,43,2.80
2013,03,29,06,44,2.80
2013,03,29,06,45,2.80
2013,03,29,06,46,2.70
2013,03,29,06,47,2.70
2013,03,29,06,48,2.70
2013,03,29,06,49,2.70
2013,03,29,06,50,2.70
2013,03,29,06,51,2.70
2013,03,29,06,52,2.70
2013,03,29,06,53,2.70
2013,03,29,06,54,2.70
2013,03,29,06,55,2.70
2013,03,29,06,56,2.70
2013,03,29,06,57,2.70
2013,03,29,06,58,2.70
2013,03,29,06,59,2.70
2013,03,29,07,00,2.70
2013,03,29,07,01,2.70
2013,03,29,07,02,2.70
2013,03,29,07,03,2.70
2013,03,29,07,04,2.70
2013,03,29,07,05,2.80
2013,03,29,07,06,2.80
2013,03,29,07,07,2.80
2013,03,29,07,08,2.80
2013,03,29,07,09,2.90
2013,03,29,07,10,2.90
2013,03,29,07,11,2.90
2013,03,29,07,12,2.90
2013,03,29,07,13,2.90
2013,03,29,07,14,2.90
2013,03,29,07,15,2.90
2013,03,29,07,16,2.90
2013,03,29,07,17,2.90
2013,03,29,07,18,2.90
2013,03,29,07,19,2.90
2013,03,29,07,20,2.90
2013,03,29,07,21,2.90
2013,03,29,07,22,2.90
2013,03,29,07,23,2.90
2013,03,29,07,24,2.90
2013,03,29,07,25,2.90
2013,03,29,07,26,2.90
2013,03,29,07,27,2.90
2013,03,29,07,28,2.90
2013,03,29,07,29,2.90
2013,03,29,07,30,2.90
2013,03,29,07,31,2.90
2013,03,29,07,32,2.90
2013,03,29,07,33,2.90
2013,03,29,07,34,2.90
2013,03,29,07,35,2.90
2013,03,29,07,36,2.90
2013,03,29,07,37,2.90
2013,03,29,07,38,2.90
2013,03,29,07,39,2.90
2013,03,29,07,40,2.90
2013,03,29,07,41,2.90
2013,03,29,07,42,2.90
2013,03,29,07,43,2.90
2013,03,29,07,44,2.90
2013,03,29,07,45,2.90
2013,03,29,07,46,2.90
2013,03,29,07,47,2.90
2013,03,29,07,48,2.90
2013,03,29,07,49,2.90
2013,03,29,07,50,2.90
2013,03,29,07,51,2.90
2013,03,29,07,52,2.90
2013,03,29,07,53,2.90
2013,03,29,07,54,2.90
2013,03,29,07,55,2.90
2013,03,29,07,56,2.90
2013,03,29,07,57,2.90
2013,03,29,07,58,2.90
2013,03,29,07,59,2.90
2013,03,29,08,00,2.90
2013,03,29,08,01,2.90
2013,03,29,08,02,2.90
2013,03,29,08,03,2.90
2013,03,29,08,04,2.90
2013,03,29,08,05,2.90
2013,03,29,08,06,2.90
2013,03,29,08,07,2.90
2013,03,29,08,08,2.90
2013,03,29,08,09,2.90
2013,03,29,08,10,2.90
2013,03,29,08,11,2.90
2013,03,29,08,12,2.90
2013,03,29,08,13,2.90
2013,03,29,08,14,2.90
2013,03,29,08,15,2.90
2013,03,29,08,16,2.90
2013,03,29,08,17,3.00
2013,03,29,08,18,3.10
2013,03,29,08,19,3.10
2013,03,29,08,20,3.10
2013,03,29,08,21,3.20
2013,03,29,08,22,3.20
2013,03,29,08,23,3.20
2013,03,29,08,24,3.30
2013,03,29,08,25,3.30
2013,03,29,08,26,3.30
2013,03,29,08,27,3.40
2013,03,29,08,28,3.50
2013,03,29,08,29,3.60
2013,03,29,08,30,3.60
2013,03,29,08,31,3.70
2013,03,29,08,32,3.80
2013,03,29,08,33,3.90
2013,03,29,08,34,4.00
2013,03,29,08,35,4.10
2013,03,29,08,36,4.20
2013,03,29,08,37,4.20
2013,03,29,08,38,4.20
2013,03,29,08,39,4.30
2013,03,29,08,40,4.30
2013,03,29,08,41,4.30
2013,03,29,08,42,4.40
2013,03,29,08,43,4.40
2013,03,29,08,44,4.50
2013,03,29,08,45,4.50
2013,03,29,08,46,4.60
2013,03,29,08,47,4.60
2013,03,29,08,48,4.70
2013,03,29,08,49,4.70
2013,03,29,08,50,4.80
2013,03,29,08,51,4.90
2013,03,29,08,52,4.90
2013,03,29,08,53,4.90
2013,03,29,08,54,5.00
2013,03,29,08,55,5.10
2013,03,29,08,56,5.10
2013,03,29,08,57,5.10
2013,03,29,08,58,5.10
2013,03,29,08,59,5.10
2013,03,29,09,00,5.10
2013,03,29,09,01,5.10
2013,03,29,09,02,5.20
2013,03,29,09,03,5.20
2013,03,29,09,04,5.30
2013,03,29,09,05,5.30
2013,03,29,09,06,5.30
2013,03,29,09,07,5.30
2013,03,29,09,08,5.40
2013,03,29,09,09,5.50
2013,03,29,09,10,5.50
2013,03,29,09,11,5.60
2013,03,29,09,12,5.70
2013,03,29,09,13,5.70
2013,03,29,09,14,5.80
2013,03,29,09,15,5.90
2013,03,29,09,16,6.00
2013,03,29,09,17,6.00
2013,03,29,09,18,6.10
2013,03,29,09,19,6.20
2013,03,29,09,20,6.20
2013,03,29,09,21,6.20
2013,03,29,09,22,6.30
2013,03,29,09,23,6.30
2013,03,29,09,24,6.30
2013,03,29,09,25,6.40
2013,03,29,09,26,6.40
2013,03,29,09,27,6.40
2013,03,29,09,28,6.50
2013,03,29,09,29,6.60
2013,03,29,09,30,6.70
2013,03,29,09,31,6.80
2013,03,29,09,32,6.80
2013,03,29,09,33,6.90
2013,03,29,09,34,7.00
2013,03,29,09,35,7.00
2013,03,29,09,36,7.10
2013,03,29,09,37,7.20
2013,03,29,09,38,7.20
2013,03,29,09,39,7.20
2013,03,29,09,40,7.30
2013,03,29,09,41,7.30
2013,03,29,09,42,7.30
2013,03,29,09,43,7.40
2013,03,29,09,44,7.50
2013,03,29,09,45,7.50
2013,03,29,09,46,7.60
2013,03,29,09,47,7.60
2013,03,29,09,48,7.70
2013,03,29,09,49,7.80
2013,03,29,09,50,7.90
2013,03,29,09,51,7.90
2013,03,29,09,52,8.00
2013,03,29,09,53,8.00
2013,03,29,09,54,8.10
2013,03,29,09,55,8.20
2013,03,29,09,56,8.20
2013,03,29,09,57,8.20
2013,03,29,09,58,8.20
2013,03,29,09,59,8.30
2013,03,29,10,00,8.30
2013,03,29,10,01,8.40
2013,03,29,10,02,8.50
2013,03,29,10,03,8.50
2013,03,29,10,04,8.50
2013,03,29,10,05,8.50
2013,03,29,10,06,8.60
2013,03,29,10,07,8.60
2013,03,29,10,08,8.60
2013,03,29,10,09,8.60
2013,03,29,10,10,8.70
2013,03,29,10,11,8.70
2013,03,29,10,12,8.70
2013,03,29,10,13,8.70
2013,03,29,10,14,8.80
2013,03,29,10,15,8.90
2013,03,29,10,16,9.00
2013,03,29,10,17,9.00
2013,03,29,10,18,9.10
2013,03,29,10,19,9.20
2013,03,29,10,20,9.30
2013,03,29,10,21,9.40
2013,03,29,10,22,9.50
2013,03,29,10,23,9.60
2013,03,29,10,24,9.70
2013,03,29,10,25,9.80
2013,03,29,10,26,9.80
2013,03,29,10,27,9.90
2013,03,29,10,28,9.90
2013,03,29,10,29,9.90
2013,03,29,10,30,9.90
2013,03,29,10,31,9.90
2013,03,29,10,32,9.90
2013,03,29,10,33,9.90
2013,03,29,10,34,9.90
2013,03,29,10,35,9.90
2013,03,29,10,36,9.80
2013,03,29,10,37,9.80
2013,03,29,10,38,9.80
2013,03,29,10,39,9.80
2013,03,29,10,40,9.70
2013,03,29,10,41,9.70
2013,03,29,10,42,9.70
2013,03,29,10,43,9.70
2013,03,29,10,44,9.70
2013,03,29,10,45,9.70
2013,03,29,10,46,9.70
2013,03,29,10,47,9.70
2013,03,29,10,48,9.80
2013,03,29,10,49,9.90
2013,03,29,10,50,9.90
2013,03,29,10,51,9.90
2013,03,29,10,52,9.90
2013,03,29,10,53,9.90
2013,03,29,10,54,10.00
2013,03,29,10,55,10.10
2013,03,29,10,56,10.10
2013,03,29,10,57,10.10
2013,03,29,10,58,10.10
2013,03,29,10,59,10.10
2013,03,29,11,00,10.10
2013,03,29,11,01,9.90
2013,03,29,11,02,9.90
2013,03,29,11,03,9.90
2013,03,29,11,04,9.90
2013,03,29,11,05,9.90
2013,03,29,11,06,9.90
2013,03,29,11,07,9.80
2013,03,29,11,08,9.80
2013,03,29,11,09,9.80
2013,03,29,11,10,9.90
2013,03,29,11,11,9.90
2013,03,29,11,12,10.00
2013,03,29,11,13,10.10
2013,03,29,11,14,10.10
2013,03,29,11,15,10.20
2013,03,29,11,16,10.30
2013,03,29,11,17,10.30
2013,03,29,11,18,10.30
2013,03,29,11,19,10.40
2013,03,29,11,20,10.40
2013,03,29,11,21,10.40
2013,03,29,11,22,10.50
2013,03,29,11,23,10.60
2013,03,29,11,24,10.60
2013,03,29,11,25,10.70
2013,03,29,11,26,10.70
2013,03,29,11,27,10.80
2013,03,29,11,28,10.80
2013,03,29,11,29,10.80
2013,03,29,11,30,10.80
2013,03,29,11,31,10.80
2013,03,29,11,32,10.80
2013,03,29,11,33,10.90
2013,03,29,11,34,11.00
2013,03,29,11,35,11.10
2013,03,29,11,36,11.30
2013,03,29,11,37,11.40
2013,03,29,11,38,11.60
2013,03,29,11,39,11.60
2013,03,29,11,40,11.70
2013,03,29,11,41,11.80
2013,03,29,11,42,11.80
2013,03,29,11,43,11.70
2013,03,29,11,44,11.60
2013,03,29,11,45,11.60
2013,03,29,11,46,11.60
2013,03,29,11,47,11.60
2013,03,29,11,48,11.70
2013,03,29,11,49,11.70
2013,03,29,11,50,11.70
2013,03,29,11,51,11.70
2013,03,29,11,52,11.60
2013,03,29,11,53,11.60
2013,03,29,11,54,11.60
2013,03,29,11,55,11.60
2013,03,29,11,56,11.60
2013,03,29,11,57,11.70
2013,03,29,11,58,11.80
2013,03,29,11,59,11.80
2013,03,29,12,00,11.90
2013,03,29,12,01,12.00
2013,03,29,12,02,12.00
2013,03,29,12,03,12.00
2013,03,29,12,04,12.10
2013,03,29,12,05,12.20
2013,03,29,12,06,12.10
2013,03,29,12,07,12.00
2013,03,29,12,08,11.90
2013,03,29,12,09,11.90
2013,03,29,12,10,11.70
2013,03,29,12,11,11.50
2013,03,29,12,12,11.40
2013,03,29,12,13,11.40
2013,03,29,12,14,11.30
2013,03,29,12,15,11.30
2013,03,29,12,16,11.30
2013,03,29,12,17,11.20
2013,03,29,12,18,11.10
2013,03,29,12,19,11.10
2013,03,29,12,20,11.00
2013,03,29,12,21,10.80
2013,03,29,12,22,10.70
2013,03,29,12,23,10.60
2013,03,29,12,24,10.60
2013,03,29,12,25,10.60
2013,03,29,12,26,10.60
2013,03,29,12,27,10.50
2013,03,29,12,28,10.40
2013,03,29,12,29,10.40
2013,03,29,12,30,10.40
2013,03,29,12,31,10.40
2013,03,29,12,32,10.40
2013,03,29,12,33,10.50
2013,03,29,12,34,10.40
2013,03,29,12,35,10.40
2013,03,29,12,36,10.40
2013,03,29,12,37,10.40
2013,03,29,12,38,10.40
2013,03,29,12,39,10.40
2013,03,29,12,40,10.40
2013,03,29,12,41,10.20
2013,03,29,12,42,10.10
2013,03,29,12,43,10.00
2013,03,29,12,44,9.90
2013,03,29,12,45,9.80
2013,03,29,12,46,9.70
2013,03,29,12,47,9.70
2013,03,29,12,48,9.70
2013,03,29,12,49,9.70
2013,03,29,12,50,9.70
2013,03,29,12,51,9.70
2013,03,29,12,52,9.70
2013,03,29,12,53,9.70
2013,03,29,12,54,9.70
2013,03,29,12,55,9.60
2013,03,29,12,56,9.60
2013,03,29,12,57,9.60
2013,03,29,12,58,9.60
2013,03,29,12,59,9.70
2013,03,29,13,00,9.70
2013,03,29,13,01,9.70
2013,03,29,13,02,9.80
2013,03,29,13,03,9.80
2013,03,29,13,04,9.80
2013,03,29,13,05,9.90
2013,03,29,13,06,10.00
2013,03,29,13,07,10.10
2013,03,29,13,08,10.00
2013,03,29,13,09,9.90
2013,03,29,13,10,10.00
2013,03,29,13,11,10.10
2013,03,29,13,12,10.00
2013,03,29,13,13,9.90
2013,03,29,13,14,9.90
2013,03,29,13,15,10.10
2013,03,29,13,16,10.10
2013,03,29,13,17,10.10
2013,03,29,13,18,10.10
2013,03,29,13,19,10.20
2013,03,29,13,20,10.10
2013,03,29,13,21,10.10
2013,03,29,13,22,10.00
2013,03,29,13,23,9.90
2013,03,29,13,24,9.80
2013,03,29,13,25,9.80
2013,03,29,13,26,9.90
2013,03,29,13,27,9.90
2013,03,29,13,28,9.90
2013,03,29,13,29,9.90
2013,03,29,13,30,9.90
2013,03,29,13,31,9.90
2013,03,29,13,32,9.90
2013,03,29,13,33,9.90
2013,03,29,13,34,9.90
2013,03,29,13,35,9.90
2013,03,29,13,36,10.00
2013,03,29,13,37,10.10
2013,03,29,13,38,10.10
2013,03,29,13,39,10.20
2013,03,29,13,40,10.30
2013,03,29,13,41,10.40
2013,03,29,13,42,10.40
2013,03,29,13,43,10.60
2013,03,29,13,44,10.60
2013,03,29,13,45,10.60
2013,03,29,13,46,10.70
2013,03,29,13,47,10.70
2013,03,29,13,48,10.70
2013,03,29,13,49,10.60
2013,03,29,13,50,10.60
2013,03,29,13,51,10.60
2013,03,29,13,52,10.60
2013,03,29,13,53,10.70
2013,03,29,13,54,10.70
2013,03,29,13,55,10.70
2013,03,29,13,56,10.70
2013,03,29,13,57,10.70
2013,03,29,13,58,10.90
2013,03,29,13,59,10.90
2013,03,29,14,00,11.00
2013,03,29,14,01,11.10
2013,03,29,14,02,11.10
2013,03,29,14,03,11.10
2013,03,29,14,04,11.20
2013,03,29,14,05,11.30
2013,03,29,14,06,11.30
2013,03,29,14,07,11.30
2013,03,29,14,08,11.40
2013,03,29,14,09,11.50
2013,03,29,14,10,11.60
2013,03,29,14,11,11.60
2013,03,29,14,12,11.70
2013,03,29,14,13,11.80
2013,03,29,14,14,11.90
2013,03,29,14,15,12.00
2013,03,29,14,16,12.10
2013,03,29,14,17,12.20
2013,03,29,14,18,12.20
2013,03,29,14,19,12.20
2013,03,29,14,20,12.20
2013,03,29,14,21,12.20
2013,03,29,14,22,12.20
2013,03,29,14,23,12.20
2013,03,29,14,24,12.30
2013,03,29,14,25,12.40
2013,03,29,14,26,12.50
2013,03,29,14,27,12.50
2013,03,29,14,28,12.50
2013,03,29,14,29,12.60
2013,03,29,14,30,12.70
2013,03,29,14,31,12.80
2013,03,29,14,32,12.80
2013,03,29,14,33,12.70
2013,03,29,14,34,12.60
2013,03,29,14,35,12.50
2013,03,29,14,36,12.40
2013,03,29,14,37,12.40
2013,03,29,14,38,12.40
2013,03,29,14,39,12.30
2013,03,29,14,40,12.30
2013,03,29,14,41,12.30
2013,03,29,14,42,12.40
2013,03,29,14,43,12.40
2013,03,29,14,44,12.40
2013,03,29,14,45,12.40
2013,03,29,14,46,12.50
2013,03,29,14,47,12.50
2013,03,29,14,48,12.40
2013,03,29,14,49,12.30
2013,03,29,14,50,12.30
2013,03,29,14,51,12.30
2013,03,29,14,52,12.30
2013,03,29,14,53,12.30
2013,03,29,14,54,12.20
2013,03,29,14,55,12.20
2013,03,29,14,56,12.20
2013,03,29,14,57,12.20
2013,03,29,14,58,12.10
2013,03,29,14,59,12.10
2013,03,29,15,00,12.10
2013,03,29,15,01,12.10
2013,03,29,15,02,12.10
2013,03,29,15,03,12.10
2013,03,29,15,04,12.10
2013,03,29,15,05,12.10
2013,03,29,15,06,12.00
2013,03,29,15,07,12.00
2013,03,29,15,08,12.00
2013,03,29,15,09,12.00
2013,03,29,15,10,12.00
2013,03,29,15,11,12.00
2013,03,29,15,12,12.00
2013,03,29,15,13,12.00
2013,03,29,15,14,12.00
2013,03,29,15,15,12.00
2013,03,29,15,16,11.90
2013,03,29,15,17,11.90
2013,03,29,15,18,11.80
2013,03,29,15,19,11.90
2013,03,29,15,20,11.90
2013,03,29,15,21,11.90
2013,03,29,15,22,11.90
2013,03,29,15,23,11.90
2013,03,29,15,24,11.90
2013,03,29,15,25,12.00
2013,03,29,15,26,12.10
2013,03,29,15,27,12.10
2013,03,29,15,28,12.20
2013,03,29,15,29,12.20
2013,03,29,15,30,12.30
2013,03,29,15,31,12.30
2013,03,29,15,32,12.30
2013,03,29,15,33,12.30
2013,03,29,15,34,12.20
2013,03,29,15,35,12.20
2013,03,29,15,36,12.20
2013,03,29,15,37,12.20
2013,03,29,15,38,12.10
2013,03,29,15,39,12.10
2013,03,29,15,40,12.10
2013,03,29,15,41,12.10
2013,03,29,15,42,12.10
2013,03,29,15,43,12.10
2013,03,29,15,44,12.10
2013,03,29,15,45,12.10
2013,03,29,15,46,12.00
2013,03,29,15,47,11.90
2013,03,29,15,48,11.80
2013,03,29,15,49,11.80
2013,03,29,15,50,11.70
2013,03,29,15,51,11.60
2013,03,29,15,52,11.60
2013,03,29,15,53,11.60
2013,03,29,15,54,11.60
2013,03,29,15,55,11.60
2013,03,29,15,56,11.60
2013,03,29,15,57,11.60
2013,03,29,15,58,11.70
2013,03,29,15,59,11.70
2013,03,29,16,00,11.80
2013,03,29,16,01,11.80
2013,03,29,16,02,11.80
2013,03,29,16,03,11.90
2013,03,29,16,04,11.90
2013,03,29,16,05,12.00
2013,03,29,16,06,12.20
2013,03,29,16,07,12.30
2013,03,29,16,08,12.40
2013,03,29,16,09,12.40
2013,03,29,16,10,12.40
2013,03,29,16,11,12.40
2013,03,29,16,12,12.50
2013,03,29,16,13,12.50
2013,03,29,16,14,12.40
2013,03,29,16,15,12.40
2013,03,29,16,16,12.40
2013,03,29,16,17,12.40
2013,03,29,16,18,12.40
2013,03,29,16,19,12.30
2013,03,29,16,20,12.30
2013,03,29,16,21,12.30
2013,03,29,16,22,12.30
2013,03,29,16,23,12.30
2013,03,29,16,24,12.30
2013,03,29,16,25,12.40
2013,03,29,16,26,12.50
2013,03,29,16,27,12.50
2013,03,29,16,28,12.50
2013,03,29,16,29,12.50
2013,03,29,16,30,12.50
2013,03,29,16,31,12.40
2013,03,29,16,32,12.40
2013,03,29,16,33,12.40
2013,03,29,16,34,12.40
2013,03,29,16,35,12.40
2013,03,29,16,36,12.30
2013,03,29,16,37,12.30
2013,03,29,16,38,12.30
2013,03,29,16,39,12.30
2013,03,29,16,40,12.30
2013,03,29,16,41,12.30
2013,03,29,16,42,12.30
2013,03,29,16,43,12.30
2013,03,29,16,44,12.30
2013,03,29,16,45,12.40
2013,03,29,16,46,12.40
2013,03,29,16,47,12.40
2013,03,29,16,48,12.50
2013,03,29,16,49,12.50
2013,03,29,16,50,12.70
2013,03,29,16,51,12.80
2013,03,29,16,52,12.80
2013,03,29,16,53,12.80
2013,03,29,16,54,12.80
2013,03,29,16,55,12.80
2013,03,29,16,56,12.70
2013,03,29,16,57,12.60
2013,03,29,16,58,12.50
2013,03,29,16,59,12.50
2013,03,29,17,00,12.40
2013,03,29,17,01,12.30
2013,03,29,17,02,12.30
2013,03,29,17,03,12.40
2013,03,29,17,04,12.40
2013,03,29,17,05,12.60
2013,03,29,17,06,12.70
2013,03,29,17,07,12.70
2013,03,29,17,08,12.70
2013,03,29,17,09,12.60
2013,03,29,17,10,12.60
2013,03,29,17,11,12.50
2013,03,29,17,12,12.40
2013,03,29,17,13,12.40
2013,03,29,17,14,12.40
2013,03,29,17,15,12.40
2013,03,29,17,16,12.40
2013,03,29,17,17,12.30
2013,03,29,17,18,12.30
2013,03,29,17,19,12.10
2013,03,29,17,20,12.10
2013,03,29,17,21,12.00
2013,03,29,17,22,12.00
2013,03,29,17,23,12.00
2013,03,29,17,24,12.00
2013,03,29,17,25,12.00
2013,03,29,17,26,12.00
2013,03,29,17,27,12.00
2013,03,29,17,28,12.10
2013,03,29,17,29,12.20
2013,03,29,17,30,12.20
2013,03,29,17,31,12.30
2013,03,29,17,32,12.40
2013,03,29,17,33,12.50
2013,03,29,17,34,12.60
2013,03,29,17,35,12.70
2013,03,29,17,36,12.70
2013,03,29,17,37,12.80
2013,03,29,17,38,12.80
2013,03,29,17,39,12.80
2013,03,29,17,40,12.80
2013,03,29,17,41,12.80
2013,03,29,17,42,12.90
2013,03,29,17,43,12.90
2013,03,29,17,44,12.90
2013,03,29,17,45,12.90
2013,03,29,17,46,12.90
2013,03,29,17,47,12.90
2013,03,29,17,48,12.90
2013,03,29,17,49,12.90
2013,03,29,17,50,12.90
2013,03,29,17,51,12.80
2013,03,29,17,52,12.80
2013,03,29,17,53,12.80
2013,03,29,17,54,12.70
2013,03,29,17,55,12.60
2013,03,29,17,56,12.60
2013,03,29,17,57,12.60
2013,03,29,17,58,12.50
2013,03,29,17,59,12.50
2013,03,29,18,00,12.60
2013,03,29,18,01,12.60
2013,03,29,18,02,12.60
2013,03,29,18,03,12.50
2013,03,29,18,04,12.50
2013,03,29,18,05,12.40
2013,03,29,18,06,12.30
2013,03,29,18,07,12.30
2013,03,29,18,08,12.30
2013,03,29,18,09,12.30
2013,03,29,18,10,12.20
2013,03,29,18,11,12.20
2013,03,29,18,12,12.20
2013,03,29,18,13,12.20
2013,03,29,18,14,12.20
2013,03,29,18,15,12.20
2013,03,29,18,16,12.20
2013,03,29,18,17,12.20
2013,03,29,18,18,12.20
2013,03,29,18,19,12.20
2013,03,29,18,20,12.10
2013,03,29,18,21,12.10
2013,03,29,18,22,12.10
2013,03,29,18,23,12.10
2013,03,29,18,24,12.10
2013,03,29,18,25,12.10
2013,03,29,18,26,12.20
2013,03,29,18,27,12.20
2013,03,29,18,28,12.20
2013,03,29,18,29,12.10
2013,03,29,18,30,12.10
2013,03,29,18,31,12.10
2013,03,29,18,32,12.00
2013,03,29,18,33,12.00
2013,03,29,18,34,12.00
2013,03,29,18,35,11.90
2013,03,29,18,36,11.80
2013,03,29,18,37,11.80
2013,03,29,18,38,11.80
2013,03,29,18,39,11.80
2013,03,29,18,40,11.80
2013,03,29,18,41,11.80
2013,03,29,18,42,11.80
2013,03,29,18,43,11.80
2013,03,29,18,44,11.80
2013,03,29,18,45,11.80
2013,03,29,18,46,11.80
2013,03,29,18,47,11.80
2013,03,29,18,48,11.80
2013,03,29,18,49,11.80
2013,03,29,18,50,11.80
2013,03,29,18,51,11.80
2013,03,29,18,52,11.80
2013,03,29,18,53,11.80
2013,03,29,18,54,11.80
2013,03,29,18,55,11.80
2013,03,29,18,56,11.80
2013,03,29,18,57,11.80