Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,00,14.80
2008,06,24,00,01,14.80
2008,06,24,00,02,14.80
2008,06,24,00,03,14.80
2008,06,24,00,04,14.80
2008,06,24,00,05,14.80
2008,06,24,00,06,14.80
2008,06,24,00,07,14.80
2008,06,24,00,08,14.80
2008,06,24,00,09,14.80
2008,06,24,00,10,14.80
2008,06,24,00,11,14.90
2008,06,24,00,12,14.90
2008,06,24,00,13,14.90
2008,06,24,00,14,14.90
2008,06,24,00,15,14.90
2008,06,24,00,16,14.90
2008,06,24,00,17,14.90
2008,06,24,00,18,14.90
2008,06,24,00,19,14.90
2008,06,24,00,20,14.90
2008,06,24,00,21,14.90
2008,06,24,00,22,14.90
2008,06,24,00,23,14.80
2008,06,24,00,24,14.90
2008,06,24,00,25,14.90
2008,06,24,00,26,14.90
2008,06,24,00,27,14.90
2008,06,24,00,28,14.90
2008,06,24,00,29,14.90
2008,06,24,00,30,14.90
2008,06,24,00,31,14.90
2008,06,24,00,32,14.90
2008,06,24,00,33,14.80
2008,06,24,00,34,14.80
2008,06,24,00,35,14.80
2008,06,24,00,36,14.80
2008,06,24,00,37,14.80
2008,06,24,00,38,14.80
2008,06,24,00,39,14.80
2008,06,24,00,40,14.80
2008,06,24,00,41,14.80
2008,06,24,00,42,14.80
2008,06,24,00,43,14.80
2008,06,24,00,44,14.70
2008,06,24,00,45,14.70
2008,06,24,00,46,14.70
2008,06,24,00,47,14.60
2008,06,24,00,48,14.60
2008,06,24,00,49,14.60
2008,06,24,00,50,14.60
2008,06,24,00,51,14.60
2008,06,24,00,52,14.50
2008,06,24,00,53,14.50
2008,06,24,00,54,14.50
2008,06,24,00,55,14.50
2008,06,24,00,56,14.50
2008,06,24,00,57,14.50
2008,06,24,00,58,14.50
2008,06,24,00,59,14.50
2008,06,24,01,00,14.50
2008,06,24,01,01,14.50
2008,06,24,01,02,14.50
2008,06,24,01,03,14.50
2008,06,24,01,04,14.40
2008,06,24,01,05,14.40
2008,06,24,01,06,14.40
2008,06,24,01,07,14.40
2008,06,24,01,08,14.40
2008,06,24,01,09,14.50
2008,06,24,01,10,14.50
2008,06,24,01,11,14.50
2008,06,24,01,12,14.50
2008,06,24,01,13,14.50
2008,06,24,01,14,14.50
2008,06,24,01,15,14.50
2008,06,24,01,16,14.50
2008,06,24,01,17,14.50
2008,06,24,01,18,14.50
2008,06,24,01,19,14.40
2008,06,24,01,20,14.40
2008,06,24,01,21,14.40
2008,06,24,01,22,14.40
2008,06,24,01,23,14.40
2008,06,24,01,24,14.40
2008,06,24,01,25,14.40
2008,06,24,01,26,14.40
2008,06,24,01,27,14.40
2008,06,24,01,28,14.40
2008,06,24,01,29,14.40
2008,06,24,01,30,14.40
2008,06,24,01,31,14.40
2008,06,24,01,32,14.40
2008,06,24,01,33,14.40
2008,06,24,01,34,14.40
2008,06,24,01,35,14.40
2008,06,24,01,36,14.30
2008,06,24,01,37,14.30
2008,06,24,01,38,14.30
2008,06,24,01,39,14.30
2008,06,24,01,40,14.30
2008,06,24,01,41,14.30
2008,06,24,01,42,14.30
2008,06,24,01,43,14.30
2008,06,24,01,44,14.30
2008,06,24,01,45,14.30
2008,06,24,01,46,14.20
2008,06,24,01,47,14.20
2008,06,24,01,48,14.20
2008,06,24,01,49,14.20
2008,06,24,01,50,14.20
2008,06,24,01,51,14.20
2008,06,24,01,52,14.20
2008,06,24,01,53,14.20
2008,06,24,01,54,14.20
2008,06,24,01,55,14.20
2008,06,24,01,56,14.20
2008,06,24,01,57,14.20
2008,06,24,01,58,14.20
2008,06,24,01,59,14.20
2008,06,24,02,00,14.20
2008,06,24,02,01,14.20
2008,06,24,02,02,14.20
2008,06,24,02,03,14.20
2008,06,24,02,04,14.20
2008,06,24,02,05,14.20
2008,06,24,02,06,14.20
2008,06,24,02,07,14.10
2008,06,24,02,08,14.10
2008,06,24,02,09,14.10
2008,06,24,02,10,14.10
2008,06,24,02,11,14.10
2008,06,24,02,12,14.10
2008,06,24,02,13,14.10
2008,06,24,02,14,14.10
2008,06,24,02,15,14.10
2008,06,24,02,16,14.10
2008,06,24,02,17,14.00
2008,06,24,02,18,14.00
2008,06,24,02,19,14.00
2008,06,24,02,20,14.00
2008,06,24,02,21,14.00
2008,06,24,02,22,14.00
2008,06,24,02,23,14.00
2008,06,24,02,24,14.00
2008,06,24,02,25,13.90
2008,06,24,02,26,13.90
2008,06,24,02,27,13.90
2008,06,24,02,28,13.90
2008,06,24,02,29,13.90
2008,06,24,02,30,13.90
2008,06,24,02,31,13.90
2008,06,24,02,32,13.90
2008,06,24,02,33,13.90
2008,06,24,02,34,13.90
2008,06,24,02,35,13.90
2008,06,24,02,36,13.90
2008,06,24,02,37,13.90
2008,06,24,02,38,13.90
2008,06,24,02,39,13.90
2008,06,24,02,40,13.90
2008,06,24,02,41,14.00
2008,06,24,02,42,14.00
2008,06,24,02,43,14.00
2008,06,24,02,44,14.10
2008,06,24,02,45,14.10
2008,06,24,02,46,14.10
2008,06,24,02,47,14.10
2008,06,24,02,48,14.10
2008,06,24,02,49,14.10
2008,06,24,02,50,14.10
2008,06,24,02,51,14.10
2008,06,24,02,52,14.10
2008,06,24,02,53,14.10
2008,06,24,02,54,14.10
2008,06,24,02,55,14.10
2008,06,24,02,56,14.10
2008,06,24,02,57,14.10
2008,06,24,02,58,14.10
2008,06,24,02,59,14.10
2008,06,24,03,00,14.10
2008,06,24,03,01,14.10
2008,06,24,03,02,14.00
2008,06,24,03,03,14.00
2008,06,24,03,04,14.00
2008,06,24,03,05,14.00
2008,06,24,03,06,14.00
2008,06,24,03,07,13.90
2008,06,24,03,08,13.90
2008,06,24,03,09,13.90
2008,06,24,03,10,13.90
2008,06,24,03,11,13.90
2008,06,24,03,12,13.90
2008,06,24,03,13,13.80
2008,06,24,03,14,13.80
2008,06,24,03,15,13.80
2008,06,24,03,16,13.70
2008,06,24,03,17,13.70
2008,06,24,03,18,13.70
2008,06,24,03,19,13.70
2008,06,24,03,20,13.60
2008,06,24,03,21,13.60
2008,06,24,03,22,13.60
2008,06,24,03,23,13.50
2008,06,24,03,24,13.40
2008,06,24,03,25,13.40
2008,06,24,03,26,13.40
2008,06,24,03,27,13.40
2008,06,24,03,28,13.30
2008,06,24,03,29,13.30
2008,06,24,03,30,13.30
2008,06,24,03,31,13.20
2008,06,24,03,32,13.20
2008,06,24,03,33,13.20
2008,06,24,03,34,13.20
2008,06,24,03,35,13.20
2008,06,24,03,36,13.10
2008,06,24,03,37,13.10
2008,06,24,03,38,13.10
2008,06,24,03,39,13.10
2008,06,24,03,40,13.10
2008,06,24,03,41,13.10
2008,06,24,03,42,13.10
2008,06,24,03,43,13.10
2008,06,24,03,44,13.10
2008,06,24,03,45,13.10
2008,06,24,03,46,13.10
2008,06,24,03,47,13.10
2008,06,24,03,48,13.10
2008,06,24,03,49,13.10
2008,06,24,03,50,13.10
2008,06,24,03,51,13.10
2008,06,24,03,52,13.10
2008,06,24,03,53,13.10
2008,06,24,03,54,13.10
2008,06,24,03,55,13.10
2008,06,24,03,56,13.10
2008,06,24,03,57,13.10
2008,06,24,03,58,13.10
2008,06,24,03,59,13.00
2008,06,24,04,00,13.00
2008,06,24,04,01,13.00
2008,06,24,04,02,12.90
2008,06,24,04,03,12.90
2008,06,24,04,04,12.80
2008,06,24,04,05,12.80
2008,06,24,04,06,12.80
2008,06,24,04,07,12.70
2008,06,24,04,08,12.70
2008,06,24,04,09,12.70
2008,06,24,04,10,12.60
2008,06,24,04,11,12.60
2008,06,24,04,12,12.60
2008,06,24,04,13,12.60
2008,06,24,04,14,12.50
2008,06,24,04,15,12.50
2008,06,24,04,16,12.40
2008,06,24,04,17,12.40
2008,06,24,04,18,12.40
2008,06,24,04,19,12.30
2008,06,24,04,20,12.30
2008,06,24,04,21,12.30
2008,06,24,04,22,12.30
2008,06,24,04,23,12.20
2008,06,24,04,24,12.20
2008,06,24,04,25,12.20
2008,06,24,04,26,12.10
2008,06,24,04,27,12.10
2008,06,24,04,28,12.10
2008,06,24,04,29,12.00
2008,06,24,04,30,12.00
2008,06,24,04,31,11.90
2008,06,24,04,32,11.90
2008,06,24,04,33,11.90
2008,06,24,04,34,11.90
2008,06,24,04,35,11.90
2008,06,24,04,36,11.80
2008,06,24,04,37,11.80
2008,06,24,04,38,11.80
2008,06,24,04,39,11.80
2008,06,24,04,40,11.80
2008,06,24,04,41,11.80
2008,06,24,04,42,11.80
2008,06,24,04,43,11.70
2008,06,24,04,44,11.70
2008,06,24,04,45,11.70
2008,06,24,04,46,11.70
2008,06,24,04,47,11.70
2008,06,24,04,48,11.70
2008,06,24,04,49,11.70
2008,06,24,04,50,11.70
2008,06,24,04,51,11.70
2008,06,24,04,52,11.70
2008,06,24,04,53,11.70
2008,06,24,04,54,11.70
2008,06,24,04,55,11.70
2008,06,24,04,56,11.70
2008,06,24,04,57,11.60
2008,06,24,04,58,11.60
2008,06,24,04,59,11.50
2008,06,24,05,00,11.40
2008,06,24,05,01,11.30
2008,06,24,05,02,11.30
2008,06,24,05,03,11.20
2008,06,24,05,04,11.20
2008,06,24,05,05,11.10
2008,06,24,05,06,11.10
2008,06,24,05,07,11.10
2008,06,24,05,08,11.10
2008,06,24,05,09,11.10
2008,06,24,05,10,11.10
2008,06,24,05,11,11.10
2008,06,24,05,12,11.10
2008,06,24,05,13,11.10
2008,06,24,05,14,11.10
2008,06,24,05,15,11.00
2008,06,24,05,16,11.00
2008,06,24,05,17,10.90
2008,06,24,05,18,10.90
2008,06,24,05,19,10.90
2008,06,24,05,20,10.90
2008,06,24,05,21,10.90
2008,06,24,05,22,10.90
2008,06,24,05,23,11.00
2008,06,24,05,24,11.00
2008,06,24,05,25,11.10
2008,06,24,05,26,11.10
2008,06,24,05,27,11.10
2008,06,24,05,28,11.20
2008,06,24,05,29,11.20
2008,06,24,05,30,11.20
2008,06,24,05,31,11.20
2008,06,24,05,32,11.20
2008,06,24,05,33,11.20
2008,06,24,05,34,11.20
2008,06,24,05,35,11.20
2008,06,24,05,36,11.20
2008,06,24,05,37,11.30
2008,06,24,05,38,11.30
2008,06,24,05,39,11.30
2008,06,24,05,40,11.30
2008,06,24,05,41,11.30
2008,06,24,05,42,11.30
2008,06,24,05,43,11.30
2008,06,24,05,44,11.30
2008,06,24,05,45,11.40
2008,06,24,05,46,11.40
2008,06,24,05,47,11.40
2008,06,24,05,48,11.40
2008,06,24,05,49,11.40
2008,06,24,05,50,11.40
2008,06,24,05,51,11.40
2008,06,24,05,52,11.40
2008,06,24,05,53,11.40
2008,06,24,05,54,11.40
2008,06,24,05,55,11.50
2008,06,24,05,56,11.50
2008,06,24,05,57,11.50
2008,06,24,05,58,11.50
2008,06,24,05,59,11.50
2008,06,24,06,00,11.50
2008,06,24,06,01,11.50
2008,06,24,06,02,11.50
2008,06,24,06,03,11.50
2008,06,24,06,04,11.50
2008,06,24,06,05,11.50
2008,06,24,06,06,11.50
2008,06,24,06,07,11.50
2008,06,24,06,08,11.50
2008,06,24,06,09,11.50
2008,06,24,06,10,11.60
2008,06,24,06,11,11.60
2008,06,24,06,12,11.60
2008,06,24,06,13,11.60
2008,06,24,06,14,11.60
2008,06,24,06,15,11.60
2008,06,24,06,16,11.60
2008,06,24,06,17,11.60
2008,06,24,06,18,11.60
2008,06,24,06,19,11.60
2008,06,24,06,20,11.60
2008,06,24,06,21,11.60
2008,06,24,06,22,11.60
2008,06,24,06,23,11.70
2008,06,24,06,24,11.70
2008,06,24,06,25,11.70
2008,06,24,06,26,11.70
2008,06,24,06,27,11.70
2008,06,24,06,28,11.70
2008,06,24,06,29,11.70
2008,06,24,06,30,11.70
2008,06,24,06,31,11.70
2008,06,24,06,32,11.70
2008,06,24,06,33,11.70
2008,06,24,06,34,11.70
2008,06,24,06,35,11.70
2008,06,24,06,36,11.70
2008,06,24,06,37,11.70
2008,06,24,06,38,11.70
2008,06,24,06,39,11.60
2008,06,24,06,40,11.60
2008,06,24,06,41,11.60
2008,06,24,06,42,11.70
2008,06,24,06,43,11.70
2008,06,24,06,44,11.70
2008,06,24,06,45,11.70
2008,06,24,06,46,11.70
2008,06,24,06,47,11.70
2008,06,24,06,48,11.70
2008,06,24,06,49,11.70
2008,06,24,06,50,11.70
2008,06,24,06,51,11.70
2008,06,24,06,52,11.70
2008,06,24,06,53,11.70
2008,06,24,06,54,11.70
2008,06,24,06,55,11.70
2008,06,24,06,56,11.70
2008,06,24,06,57,11.70
2008,06,24,06,58,11.70
2008,06,24,06,59,11.70
2008,06,24,07,00,11.70
2008,06,24,07,01,11.70
2008,06,24,07,02,11.70
2008,06,24,07,03,11.60
2008,06,24,07,04,11.60
2008,06,24,07,05,11.60
2008,06,24,07,06,11.60
2008,06,24,07,07,11.50
2008,06,24,07,08,11.50
2008,06,24,07,09,11.40
2008,06,24,07,10,11.40
2008,06,24,07,11,11.40
2008,06,24,07,12,11.40
2008,06,24,07,13,11.40
2008,06,24,07,14,11.40
2008,06,24,07,15,11.40
2008,06,24,07,16,11.40
2008,06,24,07,17,11.40
2008,06,24,07,18,11.40
2008,06,24,07,19,11.40
2008,06,24,07,20,11.40
2008,06,24,07,21,11.40
2008,06,24,07,22,11.40
2008,06,24,07,23,11.40
2008,06,24,07,24,11.40
2008,06,24,07,25,11.40
2008,06,24,07,26,11.40
2008,06,24,07,27,11.40
2008,06,24,07,28,11.40
2008,06,24,07,29,11.40
2008,06,24,07,30,11.40
2008,06,24,07,31,11.40
2008,06,24,07,32,11.40
2008,06,24,07,33,11.40
2008,06,24,07,34,11.40
2008,06,24,07,35,11.40
2008,06,24,07,36,11.30
2008,06,24,07,37,11.30
2008,06,24,07,38,11.30
2008,06,24,07,39,11.30
2008,06,24,07,40,11.30
2008,06,24,07,41,11.30
2008,06,24,07,42,11.30
2008,06,24,07,43,11.30
2008,06,24,07,44,11.30
2008,06,24,07,45,11.30
2008,06,24,07,46,11.30
2008,06,24,07,47,11.30
2008,06,24,07,48,11.30
2008,06,24,07,49,11.30
2008,06,24,07,50,11.30
2008,06,24,07,51,11.20
2008,06,24,07,52,11.20
2008,06,24,07,53,11.20
2008,06,24,07,54,11.20
2008,06,24,07,55,11.20
2008,06,24,07,56,11.20
2008,06,24,07,57,11.20
2008,06,24,07,58,11.20
2008,06,24,07,59,11.20
2008,06,24,08,00,11.20
2008,06,24,08,01,11.20
2008,06,24,08,02,11.20
2008,06,24,08,03,11.20
2008,06,24,08,04,11.30
2008,06,24,08,05,11.30
2008,06,24,08,06,11.30
2008,06,24,08,07,11.30
2008,06,24,08,08,11.30
2008,06,24,08,09,11.30
2008,06,24,08,10,11.30
2008,06,24,08,11,11.30
2008,06,24,08,12,11.40
2008,06,24,08,13,11.40
2008,06,24,08,14,11.40
2008,06,24,08,15,11.40
2008,06,24,08,16,11.40
2008,06,24,08,17,11.50
2008,06,24,08,18,11.50
2008,06,24,08,19,11.50
2008,06,24,08,20,11.60
2008,06,24,08,21,11.60
2008,06,24,08,22,11.60
2008,06,24,08,23,11.70
2008,06,24,08,24,11.70
2008,06,24,08,25,11.70
2008,06,24,08,26,11.70
2008,06,24,08,27,11.80
2008,06,24,08,28,11.80
2008,06,24,08,29,11.90
2008,06,24,08,30,11.90
2008,06,24,08,31,11.90
2008,06,24,08,32,11.90
2008,06,24,08,33,12.00
2008,06,24,08,34,12.00
2008,06,24,08,35,12.10
2008,06,24,08,36,12.20
2008,06,24,08,37,12.20
2008,06,24,08,38,12.30
2008,06,24,08,39,12.40
2008,06,24,08,40,12.40
2008,06,24,08,41,12.40
2008,06,24,08,42,12.40
2008,06,24,08,43,12.40
2008,06,24,08,44,12.40
2008,06,24,08,45,12.40
2008,06,24,08,46,12.50
2008,06,24,08,47,12.50
2008,06,24,08,48,12.40
2008,06,24,08,49,12.40
2008,06,24,08,50,12.40
2008,06,24,08,51,12.40
2008,06,24,08,52,12.40
2008,06,24,08,53,12.30
2008,06,24,08,54,12.30
2008,06,24,08,55,12.30
2008,06,24,08,56,12.30
2008,06,24,08,57,12.50
2008,06,24,08,58,12.60
2008,06,24,08,59,12.70
2008,06,24,09,00,12.70
2008,06,24,09,01,12.70
2008,06,24,09,02,12.70
2008,06,24,09,03,12.80
2008,06,24,09,04,12.90
2008,06,24,09,05,12.90
2008,06,24,09,06,12.90
2008,06,24,09,07,13.00
2008,06,24,09,08,13.10
2008,06,24,09,09,13.10
2008,06,24,09,10,13.20
2008,06,24,09,11,13.20
2008,06,24,09,12,13.10
2008,06,24,09,13,13.10
2008,06,24,09,14,13.10
2008,06,24,09,15,13.20
2008,06,24,09,16,13.20
2008,06,24,09,17,13.30
2008,06,24,09,18,13.30
2008,06,24,09,19,13.30
2008,06,24,09,20,13.40
2008,06,24,09,21,13.40
2008,06,24,09,22,13.40
2008,06,24,09,23,13.40
2008,06,24,09,24,13.40
2008,06,24,09,25,13.30
2008,06,24,09,26,13.30
2008,06,24,09,27,13.30
2008,06,24,09,28,13.40
2008,06,24,09,29,13.50
2008,06,24,09,30,13.50
2008,06,24,09,31,13.60
2008,06,24,09,32,13.60
2008,06,24,09,33,13.60
2008,06,24,09,34,13.60
2008,06,24,09,35,13.60
2008,06,24,09,36,13.60
2008,06,24,09,37,13.60
2008,06,24,09,38,13.60
2008,06,24,09,39,13.60
2008,06,24,09,40,13.60
2008,06,24,09,41,13.50
2008,06,24,09,42,13.50
2008,06,24,09,43,13.40
2008,06,24,09,44,13.40
2008,06,24,09,45,13.50
2008,06,24,09,46,13.60
2008,06,24,09,47,13.60
2008,06,24,09,48,13.60
2008,06,24,09,49,13.50
2008,06,24,09,50,13.40
2008,06,24,09,51,13.40
2008,06,24,09,52,13.40
2008,06,24,09,53,13.50
2008,06,24,09,54,13.60
2008,06,24,09,55,13.60
2008,06,24,09,56,13.60
2008,06,24,09,57,13.60
2008,06,24,09,58,13.60
2008,06,24,09,59,13.50
2008,06,24,10,00,13.50
2008,06,24,10,01,13.50
2008,06,24,10,02,13.50
2008,06,24,10,03,13.60
2008,06,24,10,04,13.70
2008,06,24,10,05,13.80
2008,06,24,10,06,13.80
2008,06,24,10,07,13.80
2008,06,24,10,08,13.90
2008,06,24,10,09,13.90
2008,06,24,10,10,13.80
2008,06,24,10,11,13.80
2008,06,24,10,12,13.90
2008,06,24,10,13,13.90
2008,06,24,10,14,14.00
2008,06,24,10,15,14.10
2008,06,24,10,16,14.10
2008,06,24,10,17,14.10
2008,06,24,10,18,14.10
2008,06,24,10,19,14.10
2008,06,24,10,20,14.10
2008,06,24,10,21,14.10
2008,06,24,10,22,14.10
2008,06,24,10,23,14.00
2008,06,24,10,24,14.00
2008,06,24,10,25,13.90
2008,06,24,10,26,13.90
2008,06,24,10,27,13.90
2008,06,24,10,28,14.10
2008,06,24,10,29,14.20
2008,06,24,10,30,14.30
2008,06,24,10,31,14.30
2008,06,24,10,32,14.20
2008,06,24,10,33,14.20
2008,06,24,10,34,14.20
2008,06,24,10,35,14.20
2008,06,24,10,36,14.10
2008,06,24,10,37,14.10
2008,06,24,10,38,14.10
2008,06,24,10,39,14.10
2008,06,24,10,40,14.10
2008,06,24,10,41,14.10
2008,06,24,10,42,14.20
2008,06,24,10,43,14.30
2008,06,24,10,44,14.40
2008,06,24,10,45,14.50
2008,06,24,10,46,14.60
2008,06,24,10,47,14.70
2008,06,24,10,48,14.70
2008,06,24,10,49,14.80
2008,06,24,10,50,14.90
2008,06,24,10,51,15.00
2008,06,24,10,52,14.90
2008,06,24,10,53,14.80
2008,06,24,10,54,14.70
2008,06,24,10,55,14.60
2008,06,24,10,56,14.60
2008,06,24,10,57,14.70
2008,06,24,10,58,14.70
2008,06,24,10,59,14.80
2008,06,24,11,00,14.80
2008,06,24,11,01,14.90
2008,06,24,11,02,14.90
2008,06,24,11,03,14.90
2008,06,24,11,04,14.90
2008,06,24,11,05,14.90
2008,06,24,11,06,14.90
2008,06,24,11,07,14.90
2008,06,24,11,08,15.00
2008,06,24,11,09,15.00
2008,06,24,11,10,15.00
2008,06,24,11,11,15.00
2008,06,24,11,12,15.00
2008,06,24,11,13,15.00
2008,06,24,11,14,15.00
2008,06,24,11,15,15.00
2008,06,24,11,16,14.90
2008,06,24,11,17,14.80
2008,06,24,11,18,14.80
2008,06,24,11,19,14.90
2008,06,24,11,20,15.00
2008,06,24,11,21,15.00
2008,06,24,11,22,15.00
2008,06,24,11,23,15.00
2008,06,24,11,24,15.00
2008,06,24,11,25,15.00
2008,06,24,11,26,15.00
2008,06,24,11,27,15.00
2008,06,24,11,28,15.00
2008,06,24,11,29,14.80
2008,06,24,11,30,14.80
2008,06,24,11,31,14.80
2008,06,24,11,32,14.80
2008,06,24,11,33,14.90
2008,06,24,11,34,15.00
2008,06,24,11,35,15.00
2008,06,24,11,36,15.00
2008,06,24,11,37,15.00
2008,06,24,11,38,15.00
2008,06,24,11,39,15.00
2008,06,24,11,40,15.00
2008,06,24,11,41,15.00
2008,06,24,11,42,14.80
2008,06,24,11,43,14.70
2008,06,24,11,44,14.70
2008,06,24,11,45,14.80
2008,06,24,11,46,14.80
2008,06,24,11,47,14.90
2008,06,24,11,48,15.00
2008,06,24,11,49,15.00
2008,06,24,11,50,15.00
2008,06,24,11,51,15.00
2008,06,24,11,52,15.00
2008,06,24,11,53,15.00
2008,06,24,11,54,14.80
2008,06,24,11,55,14.60
2008,06,24,11,56,14.50
2008,06,24,11,57,14.40
2008,06,24,11,58,14.40
2008,06,24,11,59,14.40
2008,06,24,12,00,14.30
2008,06,24,12,01,14.40
2008,06,24,12,02,14.40
2008,06,24,12,03,14.40
2008,06,24,12,04,14.30
2008,06,24,12,05,14.30
2008,06,24,12,06,14.30
2008,06,24,12,07,14.40
2008,06,24,12,08,14.60
2008,06,24,12,09,14.70
2008,06,24,12,10,14.70
2008,06,24,12,11,14.80
2008,06,24,12,12,14.80
2008,06,24,12,13,14.80
2008,06,24,12,14,14.80
2008,06,24,12,15,14.80
2008,06,24,12,16,15.00
2008,06,24,12,17,15.00
2008,06,24,12,18,15.00
2008,06,24,12,19,15.00
2008,06,24,12,20,15.00
2008,06,24,12,21,15.20
2008,06,24,12,22,15.20
2008,06,24,12,23,15.30
2008,06,24,12,24,15.40
2008,06,24,12,25,15.40
2008,06,24,12,26,15.40
2008,06,24,12,27,15.50
2008,06,24,12,28,15.50
2008,06,24,12,29,15.60
2008,06,24,12,30,15.60
2008,06,24,12,31,15.70
2008,06,24,12,32,15.70
2008,06,24,12,33,15.70
2008,06,24,12,34,15.70
2008,06,24,12,35,15.80
2008,06,24,12,36,15.90
2008,06,24,12,37,16.00
2008,06,24,12,38,16.00
2008,06,24,12,39,16.10
2008,06,24,12,40,16.10
2008,06,24,12,41,16.00
2008,06,24,12,42,15.90
2008,06,24,12,43,15.80
2008,06,24,12,44,15.70
2008,06,24,12,45,15.70
2008,06,24,12,46,15.80
2008,06,24,12,47,15.80
2008,06,24,12,48,15.90
2008,06,24,12,49,16.00
2008,06,24,12,50,16.10
2008,06,24,12,51,16.20
2008,06,24,12,52,16.20
2008,06,24,12,53,16.20
2008,06,24,12,54,16.20
2008,06,24,12,55,16.10
2008,06,24,12,56,16.00
2008,06,24,12,57,15.90
2008,06,24,12,58,16.00
2008,06,24,12,59,16.00
2008,06,24,13,00,16.10
2008,06,24,13,01,16.20
2008,06,24,13,02,16.20
2008,06,24,13,03,16.20
2008,06,24,13,04,16.20
2008,06,24,13,05,16.30
2008,06,24,13,06,16.30
2008,06,24,13,07,16.40
2008,06,24,13,08,16.50
2008,06,24,13,09,16.50
2008,06,24,13,10,16.40
2008,06,24,13,11,16.30
2008,06,24,13,12,16.30
2008,06,24,13,13,16.40
2008,06,24,13,14,16.50
2008,06,24,13,15,16.50
2008,06,24,13,16,16.60
2008,06,24,13,17,16.70
2008,06,24,13,18,16.90
2008,06,24,13,19,16.90
2008,06,24,13,20,17.00
2008,06,24,13,21,16.90
2008,06,24,13,22,17.00
2008,06,24,13,23,17.10
2008,06,24,13,24,17.10
2008,06,24,13,25,17.20
2008,06,24,13,26,17.20
2008,06,24,13,27,17.20
2008,06,24,13,28,17.10
2008,06,24,13,29,17.00
2008,06,24,13,30,17.10
2008,06,24,13,31,17.10
2008,06,24,13,32,17.10
2008,06,24,13,33,17.20
2008,06,24,13,34,17.20
2008,06,24,13,35,17.20
2008,06,24,13,36,17.20
2008,06,24,13,37,17.20
2008,06,24,13,38,17.20
2008,06,24,13,39,17.10
2008,06,24,13,40,17.10
2008,06,24,13,41,17.10
2008,06,24,13,42,17.00
2008,06,24,13,43,16.90
2008,06,24,13,44,16.90
2008,06,24,13,45,16.80
2008,06,24,13,46,16.90
2008,06,24,13,47,16.90
2008,06,24,13,48,16.90
2008,06,24,13,49,16.90
2008,06,24,13,50,16.80
2008,06,24,13,51,16.70
2008,06,24,13,52,16.80
2008,06,24,13,53,16.80
2008,06,24,13,54,16.80
2008,06,24,13,55,16.70
2008,06,24,13,56,16.70
2008,06,24,13,57,16.70
2008,06,24,13,58,16.70
2008,06,24,13,59,16.80
2008,06,24,14,00,16.70
2008,06,24,14,01,16.60
2008,06,24,14,02,16.50
2008,06,24,14,03,16.40
2008,06,24,14,04,16.30
2008,06,24,14,05,16.20
2008,06,24,14,06,16.20
2008,06,24,14,07,16.10
2008,06,24,14,08,16.00
2008,06,24,14,09,15.90
2008,06,24,14,10,15.80
2008,06,24,14,11,15.80
2008,06,24,14,12,15.80
2008,06,24,14,13,15.80
2008,06,24,14,14,15.90
2008,06,24,14,15,16.00
2008,06,24,14,16,16.10
2008,06,24,14,17,16.10
2008,06,24,14,18,16.20
2008,06,24,14,19,16.20
2008,06,24,14,20,16.20
2008,06,24,14,21,16.20
2008,06,24,14,22,16.30
2008,06,24,14,23,16.40
2008,06,24,14,24,16.50
2008,06,24,14,25,16.60
2008,06,24,14,26,16.70
2008,06,24,14,27,16.80
2008,06,24,14,28,16.80
2008,06,24,14,29,16.80
2008,06,24,14,30,16.80
2008,06,24,14,31,16.90
2008,06,24,14,32,17.00
2008,06,24,14,33,17.00
2008,06,24,14,34,17.10
2008,06,24,14,35,17.10
2008,06,24,14,36,17.10
2008,06,24,14,37,17.20
2008,06,24,14,38,17.30
2008,06,24,14,39,17.40
2008,06,24,14,40,17.50
2008,06,24,14,41,17.50
2008,06,24,14,42,17.70
2008,06,24,14,43,17.60
2008,06,24,14,44,17.60
2008,06,24,14,45,17.60
2008,06,24,14,46,17.60
2008,06,24,14,47,17.60
2008,06,24,14,48,17.60
2008,06,24,14,49,17.60
2008,06,24,14,50,17.60
2008,06,24,14,51,17.60
2008,06,24,14,52,17.60
2008,06,24,14,53,17.60
2008,06,24,14,54,17.60
2008,06,24,14,55,17.50
2008,06,24,14,56,17.40
2008,06,24,14,57,17.40
2008,06,24,14,58,17.40
2008,06,24,14,59,17.50
2008,06,24,15,00,17.50
2008,06,24,15,01,17.70
2008,06,24,15,02,17.60
2008,06,24,15,03,17.60
2008,06,24,15,04,17.60
2008,06,24,15,05,17.60
2008,06,24,15,06,17.60
2008,06,24,15,07,17.60
2008,06,24,15,08,17.60
2008,06,24,15,09,17.70
2008,06,24,15,10,17.70
2008,06,24,15,11,17.80
2008,06,24,15,12,17.90
2008,06,24,15,13,18.10
2008,06,24,15,14,18.10
2008,06,24,15,15,18.20
2008,06,24,15,16,18.40
2008,06,24,15,17,18.50
2008,06,24,15,18,18.60
2008,06,24,15,19,18.70
2008,06,24,15,20,18.60
2008,06,24,15,21,18.40
2008,06,24,15,22,18.30
2008,06,24,15,23,18.30
2008,06,24,15,24,18.20
2008,06,24,15,25,18.20
2008,06,24,15,26,18.20
2008,06,24,15,27,18.20
2008,06,24,15,28,18.20
2008,06,24,15,29,18.20
2008,06,24,15,30,18.10
2008,06,24,15,31,17.90
2008,06,24,15,32,17.80
2008,06,24,15,33,17.80
2008,06,24,15,34,17.70
2008,06,24,15,35,17.70
2008,06,24,15,36,17.60
2008,06,24,15,37,17.50
2008,06,24,15,38,17.40
2008,06,24,15,39,17.30
2008,06,24,15,40,17.30
2008,06,24,15,41,17.30
2008,06,24,15,42,17.30
2008,06,24,15,43,17.30
2008,06,24,15,44,17.20
2008,06,24,15,45,17.20
2008,06,24,15,46,17.20
2008,06,24,15,47,17.20
2008,06,24,15,48,17.30
2008,06,24,15,49,17.30
2008,06,24,15,50,17.30
2008,06,24,15,51,17.30
2008,06,24,15,52,17.30
2008,06,24,15,53,17.30
2008,06,24,15,54,17.30
2008,06,24,15,55,17.40
2008,06,24,15,56,17.40
2008,06,24,15,57,17.40
2008,06,24,15,58,17.40
2008,06,24,15,59,17.40
2008,06,24,16,00,17.40
2008,06,24,16,01,17.40
2008,06,24,16,02,17.50
2008,06,24,16,03,17.60
2008,06,24,16,04,17.70
2008,06,24,16,05,17.80
2008,06,24,16,06,17.80
2008,06,24,16,07,17.90
2008,06,24,16,08,17.90
2008,06,24,16,09,18.00
2008,06,24,16,10,18.00
2008,06,24,16,11,17.90
2008,06,24,16,12,17.90
2008,06,24,16,13,17.80
2008,06,24,16,14,17.70
2008,06,24,16,15,17.60
2008,06,24,16,16,17.50
2008,06,24,16,17,17.40
2008,06,24,16,18,17.30
2008,06,24,16,19,17.30
2008,06,24,16,20,17.30
2008,06,24,16,21,17.30
2008,06,24,16,22,17.30
2008,06,24,16,23,17.40
2008,06,24,16,24,17.40
2008,06,24,16,25,17.40
2008,06,24,16,26,17.30
2008,06,24,16,27,17.20
2008,06,24,16,28,17.20
2008,06,24,16,29,17.20
2008,06,24,16,30,17.20
2008,06,24,16,31,17.20
2008,06,24,16,32,17.20
2008,06,24,16,33,17.10
2008,06,24,16,34,17.10
2008,06,24,16,35,17.10
2008,06,24,16,36,17.20
2008,06,24,16,37,17.20
2008,06,24,16,38,17.20
2008,06,24,16,39,17.30
2008,06,24,16,40,17.30
2008,06,24,16,41,17.30
2008,06,24,16,42,17.30
2008,06,24,16,43,17.40
2008,06,24,16,44,17.40
2008,06,24,16,45,17.40
2008,06,24,16,46,17.50
2008,06,24,16,47,17.40
2008,06,24,16,48,17.40
2008,06,24,16,49,17.50
2008,06,24,16,50,17.50
2008,06,24,16,51,17.50
2008,06,24,16,52,17.50
2008,06,24,16,53,17.60
2008,06,24,16,54,17.70
2008,06,24,16,55,17.80
2008,06,24,16,56,17.80
2008,06,24,16,57,17.80
2008,06,24,16,58,17.80
2008,06,24,16,59,17.80
2008,06,24,17,00,17.80
2008,06,24,17,01,17.90
2008,06,24,17,02,17.90
2008,06,24,17,03,17.90
2008,06,24,17,04,17.90
2008,06,24,17,05,17.90
2008,06,24,17,06,17.90
2008,06,24,17,07,17.80
2008,06,24,17,08,17.80
2008,06,24,17,09,17.80
2008,06,24,17,10,17.70
2008,06,24,17,11,17.50
2008,06,24,17,12,17.30
2008,06,24,17,13,17.20
2008,06,24,17,14,17.10
2008,06,24,17,15,17.10
2008,06,24,17,16,17.00
2008,06,24,17,17,17.00
2008,06,24,17,18,16.90
2008,06,24,17,19,16.90