Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,15.40
2010,07,15,00,01,15.30
2010,07,15,00,02,15.30
2010,07,15,00,03,15.30
2010,07,15,00,04,15.30
2010,07,15,00,05,15.20
2010,07,15,00,06,15.20
2010,07,15,00,07,15.20
2010,07,15,00,08,15.20
2010,07,15,00,09,15.20
2010,07,15,00,10,15.20
2010,07,15,00,11,15.20
2010,07,15,00,12,15.20
2010,07,15,00,13,15.20
2010,07,15,00,14,15.30
2010,07,15,00,15,15.30
2010,07,15,00,16,15.40
2010,07,15,00,17,15.50
2010,07,15,00,18,15.50
2010,07,15,00,19,15.60
2010,07,15,00,20,15.60
2010,07,15,00,21,15.60
2010,07,15,00,22,15.60
2010,07,15,00,23,15.60
2010,07,15,00,24,15.60
2010,07,15,00,25,15.60
2010,07,15,00,26,15.60
2010,07,15,00,27,15.70
2010,07,15,00,28,15.70
2010,07,15,00,29,15.70
2010,07,15,00,30,15.70
2010,07,15,00,31,15.80
2010,07,15,00,32,15.80
2010,07,15,00,33,15.80
2010,07,15,00,34,15.80
2010,07,15,00,35,15.80
2010,07,15,00,36,15.90
2010,07,15,00,37,15.90
2010,07,15,00,38,15.90
2010,07,15,00,39,15.90
2010,07,15,00,40,15.90
2010,07,15,00,41,15.90
2010,07,15,00,42,15.90
2010,07,15,00,43,15.90
2010,07,15,00,44,15.90
2010,07,15,00,45,15.90
2010,07,15,00,46,15.90
2010,07,15,00,47,15.90
2010,07,15,00,48,15.90
2010,07,15,00,49,15.90
2010,07,15,00,50,15.90
2010,07,15,00,51,15.90
2010,07,15,00,52,15.90
2010,07,15,00,53,15.80
2010,07,15,00,54,15.80
2010,07,15,00,55,15.80
2010,07,15,00,56,15.80
2010,07,15,00,57,15.70
2010,07,15,00,58,15.70
2010,07,15,00,59,15.60
2010,07,15,01,00,15.60
2010,07,15,01,01,15.60
2010,07,15,01,02,15.50
2010,07,15,01,03,15.40
2010,07,15,01,04,15.40
2010,07,15,01,05,15.40
2010,07,15,01,06,15.30
2010,07,15,01,07,15.30
2010,07,15,01,08,15.30
2010,07,15,01,09,15.30
2010,07,15,01,10,15.30
2010,07,15,01,11,15.30
2010,07,15,01,12,15.20
2010,07,15,01,13,15.20
2010,07,15,01,14,15.20
2010,07,15,01,15,15.20
2010,07,15,01,16,15.20
2010,07,15,01,17,15.20
2010,07,15,01,18,15.20
2010,07,15,01,19,15.10
2010,07,15,01,20,15.10
2010,07,15,01,21,15.00
2010,07,15,01,22,15.00
2010,07,15,01,23,15.00
2010,07,15,01,24,15.00
2010,07,15,01,25,15.00
2010,07,15,01,26,15.00
2010,07,15,01,27,15.00
2010,07,15,01,28,15.00
2010,07,15,01,29,15.00
2010,07,15,01,30,15.00
2010,07,15,01,31,14.90
2010,07,15,01,32,14.80
2010,07,15,01,33,14.80
2010,07,15,01,34,14.70
2010,07,15,01,35,14.60
2010,07,15,01,36,14.60
2010,07,15,01,37,14.50
2010,07,15,01,38,14.40
2010,07,15,01,39,14.40
2010,07,15,01,40,14.30
2010,07,15,01,41,14.30
2010,07,15,01,42,14.30
2010,07,15,01,43,14.20
2010,07,15,01,44,14.20
2010,07,15,01,45,14.20
2010,07,15,01,46,14.20
2010,07,15,01,47,14.20
2010,07,15,01,48,14.20
2010,07,15,01,49,14.20
2010,07,15,01,50,14.20
2010,07,15,01,51,14.20
2010,07,15,01,52,14.20
2010,07,15,01,53,14.20
2010,07,15,01,54,14.20
2010,07,15,01,55,14.30
2010,07,15,01,56,14.30
2010,07,15,01,57,14.30
2010,07,15,01,58,14.30
2010,07,15,01,59,14.40
2010,07,15,02,00,14.40
2010,07,15,02,01,14.50
2010,07,15,02,02,14.50
2010,07,15,02,03,14.60
2010,07,15,02,04,14.60
2010,07,15,02,05,14.60
2010,07,15,02,06,14.70
2010,07,15,02,07,14.70
2010,07,15,02,08,14.70
2010,07,15,02,09,14.70
2010,07,15,02,10,14.60
2010,07,15,02,11,14.60
2010,07,15,02,12,14.60
2010,07,15,02,13,14.60
2010,07,15,02,14,14.60
2010,07,15,02,15,14.50
2010,07,15,02,16,14.50
2010,07,15,02,17,14.40
2010,07,15,02,18,14.40
2010,07,15,02,19,14.30
2010,07,15,02,20,14.30
2010,07,15,02,21,14.30
2010,07,15,02,22,14.20
2010,07,15,02,23,14.20
2010,07,15,02,24,14.10
2010,07,15,02,25,14.10
2010,07,15,02,26,14.00
2010,07,15,02,27,14.00
2010,07,15,02,28,13.90
2010,07,15,02,29,13.90
2010,07,15,02,30,13.80
2010,07,15,02,31,13.80
2010,07,15,02,32,13.70
2010,07,15,02,33,13.70
2010,07,15,02,34,13.70
2010,07,15,02,35,13.60
2010,07,15,02,36,13.60
2010,07,15,02,37,13.50
2010,07,15,02,38,13.50
2010,07,15,02,39,13.50
2010,07,15,02,40,13.40
2010,07,15,02,41,13.40
2010,07,15,02,42,13.40
2010,07,15,02,43,13.40
2010,07,15,02,44,13.40
2010,07,15,02,45,13.40
2010,07,15,02,46,13.40
2010,07,15,02,47,13.40
2010,07,15,02,48,13.40
2010,07,15,02,49,13.50
2010,07,15,02,50,13.50
2010,07,15,02,51,13.50
2010,07,15,02,52,13.50
2010,07,15,02,53,13.50
2010,07,15,02,54,13.50
2010,07,15,02,55,13.50
2010,07,15,02,56,13.40
2010,07,15,02,57,13.40
2010,07,15,02,58,13.30
2010,07,15,02,59,13.20
2010,07,15,03,00,13.20
2010,07,15,03,01,13.10
2010,07,15,03,02,13.10
2010,07,15,03,03,13.10
2010,07,15,03,04,13.00
2010,07,15,03,05,13.00
2010,07,15,03,06,12.90
2010,07,15,03,07,12.90
2010,07,15,03,08,12.90
2010,07,15,03,09,12.90
2010,07,15,03,10,13.00
2010,07,15,03,11,13.00
2010,07,15,03,12,13.10
2010,07,15,03,13,13.10
2010,07,15,03,14,13.10
2010,07,15,03,15,13.10
2010,07,15,03,16,13.10
2010,07,15,03,17,13.10
2010,07,15,03,18,13.10
2010,07,15,03,19,13.10
2010,07,15,03,20,13.10
2010,07,15,03,21,13.20
2010,07,15,03,22,13.20
2010,07,15,03,23,13.20
2010,07,15,03,24,13.20
2010,07,15,03,25,13.20
2010,07,15,03,26,13.30
2010,07,15,03,27,13.30
2010,07,15,03,28,13.30
2010,07,15,03,29,13.40
2010,07,15,03,30,13.40
2010,07,15,03,31,13.40
2010,07,15,03,32,13.50
2010,07,15,03,33,13.60
2010,07,15,03,34,13.60
2010,07,15,03,35,13.70
2010,07,15,03,36,13.70
2010,07,15,03,37,13.70
2010,07,15,03,38,13.80
2010,07,15,03,39,13.80
2010,07,15,03,40,13.80
2010,07,15,03,41,13.70
2010,07,15,03,42,13.70
2010,07,15,03,43,13.70
2010,07,15,03,44,13.70
2010,07,15,03,45,13.70
2010,07,15,03,46,13.70
2010,07,15,03,47,13.70
2010,07,15,03,48,13.70
2010,07,15,03,49,13.80
2010,07,15,03,50,13.80
2010,07,15,03,51,13.90
2010,07,15,03,52,13.90
2010,07,15,03,53,14.00
2010,07,15,03,54,14.10
2010,07,15,03,55,14.10
2010,07,15,03,56,14.20
2010,07,15,03,57,14.20
2010,07,15,03,58,14.20
2010,07,15,03,59,14.10
2010,07,15,04,00,14.10
2010,07,15,04,01,14.10
2010,07,15,04,02,14.10
2010,07,15,04,03,14.10
2010,07,15,04,04,14.00
2010,07,15,04,05,14.00
2010,07,15,04,06,13.90
2010,07,15,04,07,13.90
2010,07,15,04,08,13.80
2010,07,15,04,09,13.80
2010,07,15,04,10,13.70
2010,07,15,04,11,13.60
2010,07,15,04,12,13.60
2010,07,15,04,13,13.50
2010,07,15,04,14,13.50
2010,07,15,04,15,13.50
2010,07,15,04,16,13.40
2010,07,15,04,17,13.40
2010,07,15,04,18,13.40
2010,07,15,04,19,13.40
2010,07,15,04,20,13.40
2010,07,15,04,21,13.40
2010,07,15,04,22,13.50
2010,07,15,04,23,13.50
2010,07,15,04,24,13.50
2010,07,15,04,25,13.40
2010,07,15,04,26,13.40
2010,07,15,04,27,13.40
2010,07,15,04,28,13.40
2010,07,15,04,29,13.50
2010,07,15,04,30,13.50
2010,07,15,04,31,13.50
2010,07,15,04,32,13.50
2010,07,15,04,33,13.60
2010,07,15,04,34,13.60
2010,07,15,04,35,13.60
2010,07,15,04,36,13.60
2010,07,15,04,37,13.70
2010,07,15,04,38,13.70
2010,07,15,04,39,13.70
2010,07,15,04,40,13.80
2010,07,15,04,41,13.80
2010,07,15,04,42,13.80
2010,07,15,04,43,13.80
2010,07,15,04,44,13.80
2010,07,15,04,45,13.80
2010,07,15,04,46,13.80
2010,07,15,04,47,13.90
2010,07,15,04,48,13.90
2010,07,15,04,49,13.90
2010,07,15,04,50,13.90
2010,07,15,04,51,13.90
2010,07,15,04,52,13.90
2010,07,15,04,53,13.80
2010,07,15,04,54,13.80
2010,07,15,04,55,13.80
2010,07,15,04,56,13.80
2010,07,15,04,57,13.80
2010,07,15,04,58,13.80
2010,07,15,04,59,13.80
2010,07,15,05,00,13.80
2010,07,15,05,01,13.80
2010,07,15,05,02,13.80
2010,07,15,05,03,13.80
2010,07,15,05,04,13.80
2010,07,15,05,05,13.90
2010,07,15,05,06,13.90
2010,07,15,05,07,13.90
2010,07,15,05,08,13.90
2010,07,15,05,09,13.90
2010,07,15,05,10,14.00
2010,07,15,05,11,14.00
2010,07,15,05,12,14.00
2010,07,15,05,13,14.10
2010,07,15,05,14,14.10
2010,07,15,05,15,14.10
2010,07,15,05,16,14.10
2010,07,15,05,17,14.10
2010,07,15,05,18,14.10
2010,07,15,05,19,14.10
2010,07,15,05,20,14.20
2010,07,15,05,21,14.20
2010,07,15,05,22,14.20
2010,07,15,05,23,14.30
2010,07,15,05,24,14.30
2010,07,15,05,25,14.30
2010,07,15,05,26,14.30
2010,07,15,05,27,14.40
2010,07,15,05,28,14.40
2010,07,15,05,29,14.40
2010,07,15,05,30,14.50
2010,07,15,05,31,14.50
2010,07,15,05,32,14.50
2010,07,15,05,33,14.60
2010,07,15,05,34,14.60
2010,07,15,05,35,14.60
2010,07,15,05,36,14.60
2010,07,15,05,37,14.60
2010,07,15,05,38,14.70
2010,07,15,05,39,14.70
2010,07,15,05,40,14.70
2010,07,15,05,41,14.70
2010,07,15,05,42,14.80
2010,07,15,05,43,14.80
2010,07,15,05,44,14.80
2010,07,15,05,45,14.80
2010,07,15,05,46,14.80
2010,07,15,05,47,14.90
2010,07,15,05,48,14.90
2010,07,15,05,49,14.90
2010,07,15,05,50,14.90
2010,07,15,05,51,15.00
2010,07,15,05,52,15.00
2010,07,15,05,53,15.00
2010,07,15,05,54,15.00
2010,07,15,05,55,15.00
2010,07,15,05,56,15.00
2010,07,15,05,57,15.00
2010,07,15,05,58,15.00
2010,07,15,05,59,15.00
2010,07,15,06,00,15.00
2010,07,15,06,01,15.00
2010,07,15,06,02,15.00
2010,07,15,06,03,15.00
2010,07,15,06,04,15.00
2010,07,15,06,05,15.00
2010,07,15,06,06,15.00
2010,07,15,06,07,15.00
2010,07,15,06,08,15.00
2010,07,15,06,09,15.00
2010,07,15,06,10,15.00
2010,07,15,06,11,15.00
2010,07,15,06,12,15.00
2010,07,15,06,13,15.10
2010,07,15,06,14,15.10
2010,07,15,06,15,15.20
2010,07,15,06,16,15.20
2010,07,15,06,17,15.20
2010,07,15,06,18,15.20
2010,07,15,06,19,15.30
2010,07,15,06,20,15.30
2010,07,15,06,21,15.30
2010,07,15,06,22,15.30
2010,07,15,06,23,15.30
2010,07,15,06,24,15.30
2010,07,15,06,25,15.30
2010,07,15,06,26,15.30
2010,07,15,06,27,15.30
2010,07,15,06,28,15.30
2010,07,15,06,29,15.30
2010,07,15,06,30,15.30
2010,07,15,06,31,15.30
2010,07,15,06,32,15.30
2010,07,15,06,33,15.30
2010,07,15,06,34,15.30
2010,07,15,06,35,15.30
2010,07,15,06,36,15.30
2010,07,15,06,37,15.30
2010,07,15,06,38,15.30
2010,07,15,06,39,15.30
2010,07,15,06,40,15.30
2010,07,15,06,41,15.30
2010,07,15,06,42,15.30
2010,07,15,06,43,15.40
2010,07,15,06,44,15.40
2010,07,15,06,45,15.40
2010,07,15,06,46,15.40
2010,07,15,06,47,15.50
2010,07,15,06,48,15.50
2010,07,15,06,49,15.60
2010,07,15,06,50,15.60
2010,07,15,06,51,15.60
2010,07,15,06,52,15.60
2010,07,15,06,53,15.70
2010,07,15,06,54,15.70
2010,07,15,06,55,15.70
2010,07,15,06,56,15.70
2010,07,15,06,57,15.80
2010,07,15,06,58,15.80
2010,07,15,06,59,15.80
2010,07,15,07,00,15.80
2010,07,15,07,01,15.80
2010,07,15,07,02,15.80
2010,07,15,07,03,15.80
2010,07,15,07,04,15.90
2010,07,15,07,05,15.90
2010,07,15,07,06,15.90
2010,07,15,07,07,15.90
2010,07,15,07,08,15.90
2010,07,15,07,09,15.90
2010,07,15,07,10,15.90
2010,07,15,07,11,15.90
2010,07,15,07,12,16.00
2010,07,15,07,13,16.00
2010,07,15,07,14,16.00
2010,07,15,07,15,16.10
2010,07,15,07,16,16.10
2010,07,15,07,17,16.10
2010,07,15,07,18,16.10
2010,07,15,07,19,16.10
2010,07,15,07,20,16.10
2010,07,15,07,21,16.10
2010,07,15,07,22,16.10
2010,07,15,07,23,16.10
2010,07,15,07,24,16.20
2010,07,15,07,25,16.20
2010,07,15,07,26,16.20
2010,07,15,07,27,16.20
2010,07,15,07,28,16.20
2010,07,15,07,29,16.30
2010,07,15,07,30,16.30
2010,07,15,07,31,16.40
2010,07,15,07,32,16.40
2010,07,15,07,33,16.40
2010,07,15,07,34,16.40
2010,07,15,07,35,16.40
2010,07,15,07,36,16.40
2010,07,15,07,37,16.40
2010,07,15,07,38,16.50
2010,07,15,07,39,16.50
2010,07,15,07,40,16.50
2010,07,15,07,41,16.60
2010,07,15,07,42,16.60
2010,07,15,07,43,16.60
2010,07,15,07,44,16.60
2010,07,15,07,45,16.60
2010,07,15,07,46,16.70
2010,07,15,07,47,16.70
2010,07,15,07,48,16.70
2010,07,15,07,49,16.80
2010,07,15,07,50,16.80
2010,07,15,07,51,16.70
2010,07,15,07,52,16.70
2010,07,15,07,53,16.70
2010,07,15,07,54,16.70
2010,07,15,07,55,16.80
2010,07,15,07,56,16.80
2010,07,15,07,57,16.80
2010,07,15,07,58,16.80
2010,07,15,07,59,16.80
2010,07,15,08,00,16.80
2010,07,15,08,01,16.80
2010,07,15,08,02,16.80
2010,07,15,08,03,16.90
2010,07,15,08,04,16.90
2010,07,15,08,05,17.00
2010,07,15,08,06,17.00
2010,07,15,08,07,17.10
2010,07,15,08,08,17.10
2010,07,15,08,09,17.20
2010,07,15,08,10,17.20
2010,07,15,08,11,17.20
2010,07,15,08,12,17.30
2010,07,15,08,13,17.30
2010,07,15,08,14,17.30
2010,07,15,08,15,17.30
2010,07,15,08,16,17.40
2010,07,15,08,17,17.40
2010,07,15,08,18,17.40
2010,07,15,08,19,17.50
2010,07,15,08,20,17.50
2010,07,15,08,21,17.60
2010,07,15,08,22,17.60
2010,07,15,08,23,17.60
2010,07,15,08,24,17.70
2010,07,15,08,25,17.70
2010,07,15,08,26,17.80
2010,07,15,08,27,17.80
2010,07,15,08,28,17.80
2010,07,15,08,29,17.90
2010,07,15,08,30,17.90
2010,07,15,08,31,17.90
2010,07,15,08,32,17.90
2010,07,15,08,33,18.00
2010,07,15,08,34,18.00
2010,07,15,08,35,18.10
2010,07,15,08,36,18.10
2010,07,15,08,37,18.10
2010,07,15,08,38,18.10
2010,07,15,08,39,18.20
2010,07,15,08,40,18.20
2010,07,15,08,41,18.10
2010,07,15,08,42,18.10
2010,07,15,08,43,18.10
2010,07,15,08,44,18.10
2010,07,15,08,45,18.10
2010,07,15,08,46,18.00
2010,07,15,08,47,17.90
2010,07,15,08,48,17.80
2010,07,15,08,49,17.80
2010,07,15,08,50,17.70
2010,07,15,08,51,17.60
2010,07,15,08,52,17.60
2010,07,15,08,53,17.60
2010,07,15,08,54,17.60
2010,07,15,08,55,17.60
2010,07,15,08,56,17.70
2010,07,15,08,57,17.70
2010,07,15,08,58,17.70
2010,07,15,08,59,17.70
2010,07,15,09,00,17.80
2010,07,15,09,01,17.80
2010,07,15,09,02,17.90
2010,07,15,09,03,18.00
2010,07,15,09,04,18.00
2010,07,15,09,05,18.00
2010,07,15,09,06,18.00
2010,07,15,09,07,18.00
2010,07,15,09,08,18.00
2010,07,15,09,09,18.00
2010,07,15,09,10,18.10
2010,07,15,09,11,18.10
2010,07,15,09,12,18.20
2010,07,15,09,13,18.20
2010,07,15,09,14,18.20
2010,07,15,09,15,18.20
2010,07,15,09,16,18.30
2010,07,15,09,17,18.30
2010,07,15,09,18,18.30
2010,07,15,09,19,18.30
2010,07,15,09,20,18.40
2010,07,15,09,21,18.40
2010,07,15,09,22,18.40
2010,07,15,09,23,18.40
2010,07,15,09,24,18.30
2010,07,15,09,25,18.20
2010,07,15,09,26,18.20
2010,07,15,09,27,18.20
2010,07,15,09,28,18.20
2010,07,15,09,29,18.20
2010,07,15,09,30,18.20
2010,07,15,09,31,18.30
2010,07,15,09,32,18.30
2010,07,15,09,33,18.30
2010,07,15,09,34,18.40
2010,07,15,09,35,18.40
2010,07,15,09,36,18.50
2010,07,15,09,37,18.50
2010,07,15,09,38,18.60
2010,07,15,09,39,18.70
2010,07,15,09,40,18.70
2010,07,15,09,41,18.80
2010,07,15,09,42,18.80
2010,07,15,09,43,18.90
2010,07,15,09,44,18.90
2010,07,15,09,45,18.90
2010,07,15,09,46,18.90
2010,07,15,09,47,18.90
2010,07,15,09,48,18.90
2010,07,15,09,49,19.00
2010,07,15,09,50,19.00
2010,07,15,09,51,19.00
2010,07,15,09,52,19.10
2010,07,15,09,53,19.10
2010,07,15,09,54,19.10
2010,07,15,09,55,19.20
2010,07,15,09,56,19.20
2010,07,15,09,57,19.30
2010,07,15,09,58,19.40
2010,07,15,09,59,19.40
2010,07,15,10,00,19.40
2010,07,15,10,01,19.50
2010,07,15,10,02,19.50
2010,07,15,10,03,19.50
2010,07,15,10,04,19.40
2010,07,15,10,05,19.50
2010,07,15,10,06,19.50
2010,07,15,10,07,19.50
2010,07,15,10,08,19.60
2010,07,15,10,09,19.60
2010,07,15,10,10,19.60
2010,07,15,10,11,19.60
2010,07,15,10,12,19.60
2010,07,15,10,13,19.50
2010,07,15,10,14,19.40
2010,07,15,10,15,19.40
2010,07,15,10,16,19.20
2010,07,15,10,17,19.10
2010,07,15,10,18,19.00
2010,07,15,10,19,18.90
2010,07,15,10,20,18.80
2010,07,15,10,21,18.80
2010,07,15,10,22,18.70
2010,07,15,10,23,18.70
2010,07,15,10,24,18.70
2010,07,15,10,25,18.70
2010,07,15,10,26,18.70
2010,07,15,10,27,18.70
2010,07,15,10,28,18.70
2010,07,15,10,29,18.80
2010,07,15,10,30,18.80
2010,07,15,10,31,18.80
2010,07,15,10,32,18.80
2010,07,15,10,33,18.90
2010,07,15,10,34,18.90
2010,07,15,10,35,19.00
2010,07,15,10,36,19.00
2010,07,15,10,37,19.10
2010,07,15,10,38,19.10
2010,07,15,10,39,19.00
2010,07,15,10,40,19.00
2010,07,15,10,41,19.00
2010,07,15,10,42,19.00
2010,07,15,10,43,18.90
2010,07,15,10,44,18.90
2010,07,15,10,45,18.90
2010,07,15,10,46,18.90
2010,07,15,10,47,18.80
2010,07,15,10,48,18.80
2010,07,15,10,49,18.80
2010,07,15,10,50,18.80
2010,07,15,10,51,18.90
2010,07,15,10,52,19.00
2010,07,15,10,53,19.10
2010,07,15,10,54,19.20
2010,07,15,10,55,19.20
2010,07,15,10,56,19.20
2010,07,15,10,57,19.20
2010,07,15,10,58,19.20
2010,07,15,10,59,19.20
2010,07,15,11,00,19.20
2010,07,15,11,01,19.20
2010,07,15,11,02,19.20
2010,07,15,11,03,19.20
2010,07,15,11,04,19.10
2010,07,15,11,05,19.10
2010,07,15,11,06,19.20
2010,07,15,11,07,19.30
2010,07,15,11,08,19.30
2010,07,15,11,09,19.40
2010,07,15,11,10,19.50
2010,07,15,11,11,19.60
2010,07,15,11,12,19.60
2010,07,15,11,13,19.70
2010,07,15,11,14,19.70
2010,07,15,11,15,19.70
2010,07,15,11,16,19.70
2010,07,15,11,17,19.70
2010,07,15,11,18,19.70
2010,07,15,11,19,19.70
2010,07,15,11,20,19.70
2010,07,15,11,21,19.80
2010,07,15,11,22,19.80
2010,07,15,11,23,19.80
2010,07,15,11,24,19.80
2010,07,15,11,25,19.80
2010,07,15,11,26,19.80
2010,07,15,11,27,19.80
2010,07,15,11,28,19.80
2010,07,15,11,29,19.70
2010,07,15,11,30,19.70
2010,07,15,11,31,19.70
2010,07,15,11,32,19.70
2010,07,15,11,33,19.70
2010,07,15,11,34,19.70
2010,07,15,11,35,19.70
2010,07,15,11,36,19.80
2010,07,15,11,37,19.80
2010,07,15,11,38,19.90
2010,07,15,11,39,20.00
2010,07,15,11,40,20.10
2010,07,15,11,41,20.10
2010,07,15,11,42,20.20
2010,07,15,11,43,20.20
2010,07,15,11,44,20.30
2010,07,15,11,45,20.40
2010,07,15,11,46,20.50
2010,07,15,11,47,20.50
2010,07,15,11,48,20.50
2010,07,15,11,49,20.50
2010,07,15,11,50,20.50
2010,07,15,11,51,20.50
2010,07,15,11,52,20.60
2010,07,15,11,53,20.60
2010,07,15,11,54,20.70
2010,07,15,11,55,20.80
2010,07,15,11,56,20.90
2010,07,15,11,57,20.90
2010,07,15,11,58,21.00
2010,07,15,11,59,20.90
2010,07,15,12,00,20.80
2010,07,15,12,01,20.80
2010,07,15,12,02,20.80
2010,07,15,12,03,20.80
2010,07,15,12,04,20.70
2010,07,15,12,05,20.70
2010,07,15,12,06,20.70
2010,07,15,12,07,20.70
2010,07,15,12,08,20.70
2010,07,15,12,09,20.70
2010,07,15,12,10,20.70
2010,07,15,12,11,20.70
2010,07,15,12,12,20.60
2010,07,15,12,13,20.60
2010,07,15,12,14,20.60
2010,07,15,12,15,20.60
2010,07,15,12,16,20.50
2010,07,15,12,17,20.40
2010,07,15,12,18,20.40
2010,07,15,12,19,20.40
2010,07,15,12,20,20.40
2010,07,15,12,21,20.40
2010,07,15,12,22,20.50
2010,07,15,12,23,20.60
2010,07,15,12,24,20.60
2010,07,15,12,25,20.70
2010,07,15,12,26,20.70
2010,07,15,12,27,20.70
2010,07,15,12,28,20.70
2010,07,15,12,29,20.80
2010,07,15,12,30,20.80
2010,07,15,12,31,20.70
2010,07,15,12,32,20.60
2010,07,15,12,33,20.50
2010,07,15,12,34,20.30
2010,07,15,12,35,20.30
2010,07,15,12,36,20.20
2010,07,15,12,37,20.10
2010,07,15,12,38,20.00
2010,07,15,12,39,19.90
2010,07,15,12,40,19.80
2010,07,15,12,41,19.80
2010,07,15,12,42,19.70
2010,07,15,12,43,19.70
2010,07,15,12,44,19.70
2010,07,15,12,45,19.50
2010,07,15,12,46,19.40
2010,07,15,12,47,19.30
2010,07,15,12,48,19.30
2010,07,15,12,49,19.30
2010,07,15,12,50,19.30
2010,07,15,12,51,19.30
2010,07,15,12,52,19.40
2010,07,15,12,53,19.40
2010,07,15,12,54,19.40
2010,07,15,12,55,19.40
2010,07,15,12,56,19.50
2010,07,15,12,57,19.50
2010,07,15,12,58,19.50
2010,07,15,12,59,19.50
2010,07,15,13,00,19.60
2010,07,15,13,01,19.70
2010,07,15,13,02,19.70
2010,07,15,13,03,19.70
2010,07,15,13,04,19.80
2010,07,15,13,05,19.80
2010,07,15,13,06,19.80
2010,07,15,13,07,19.80
2010,07,15,13,08,19.80
2010,07,15,13,09,19.80
2010,07,15,13,10,19.80
2010,07,15,13,11,19.80
2010,07,15,13,12,19.80
2010,07,15,13,13,19.80
2010,07,15,13,14,19.80
2010,07,15,13,15,19.80
2010,07,15,13,16,19.80
2010,07,15,13,17,19.90
2010,07,15,13,18,19.90
2010,07,15,13,19,19.90
2010,07,15,13,20,19.80
2010,07,15,13,21,19.80
2010,07,15,13,22,19.80
2010,07,15,13,23,19.80
2010,07,15,13,24,19.80
2010,07,15,13,25,19.80
2010,07,15,13,26,19.80
2010,07,15,13,27,19.80
2010,07,15,13,28,19.80
2010,07,15,13,29,19.80
2010,07,15,13,30,19.80
2010,07,15,13,31,19.90
2010,07,15,13,32,19.90
2010,07,15,13,33,20.00
2010,07,15,13,34,20.10
2010,07,15,13,35,20.10
2010,07,15,13,36,20.20
2010,07,15,13,37,20.10
2010,07,15,13,38,20.10
2010,07,15,13,39,20.10
2010,07,15,13,40,20.00
2010,07,15,13,41,20.00
2010,07,15,13,42,19.90
2010,07,15,13,43,20.00
2010,07,15,13,44,20.00
2010,07,15,13,45,20.10
2010,07,15,13,46,20.20
2010,07,15,13,47,20.30
2010,07,15,13,48,20.40
2010,07,15,13,49,20.50
2010,07,15,13,50,20.50
2010,07,15,13,51,20.40
2010,07,15,13,52,20.50
2010,07,15,13,53,20.50
2010,07,15,13,54,20.50
2010,07,15,13,55,20.40
2010,07,15,13,56,20.40
2010,07,15,13,57,20.30
2010,07,15,13,58,20.30
2010,07,15,13,59,20.30
2010,07,15,14,00,20.20
2010,07,15,14,01,20.20
2010,07,15,14,02,20.20
2010,07,15,14,03,20.10
2010,07,15,14,04,20.00
2010,07,15,14,05,19.90
2010,07,15,14,06,19.80
2010,07,15,14,07,19.70
2010,07,15,14,08,19.60
2010,07,15,14,09,19.60
2010,07,15,14,10,19.50
2010,07,15,14,11,19.50
2010,07,15,14,12,19.40
2010,07,15,14,13,19.50
2010,07,15,14,14,19.60
2010,07,15,14,15,19.70
2010,07,15,14,16,19.70
2010,07,15,14,17,19.80
2010,07,15,14,18,19.90
2010,07,15,14,19,19.90
2010,07,15,14,20,20.00
2010,07,15,14,21,20.10
2010,07,15,14,22,20.10
2010,07,15,14,23,20.00
2010,07,15,14,24,20.00
2010,07,15,14,25,19.90
2010,07,15,14,26,19.80
2010,07,15,14,27,19.70
2010,07,15,14,28,19.70
2010,07,15,14,29,19.60
2010,07,15,14,30,19.60
2010,07,15,14,31,19.60
2010,07,15,14,32,19.60
2010,07,15,14,33,19.70
2010,07,15,14,34,19.70
2010,07,15,14,35,19.70
2010,07,15,14,36,19.80
2010,07,15,14,37,19.90
2010,07,15,14,38,20.00
2010,07,15,14,39,20.10
2010,07,15,14,40,20.20
2010,07,15,14,41,20.30
2010,07,15,14,42,20.40
2010,07,15,14,43,20.50
2010,07,15,14,44,20.60
2010,07,15,14,45,20.60
2010,07,15,14,46,20.50
2010,07,15,14,47,20.40
2010,07,15,14,48,20.40
2010,07,15,14,49,20.20
2010,07,15,14,50,20.10
2010,07,15,14,51,20.10
2010,07,15,14,52,20.00
2010,07,15,14,53,19.90
2010,07,15,14,54,19.90
2010,07,15,14,55,19.80
2010,07,15,14,56,19.80
2010,07,15,14,57,19.70
2010,07,15,14,58,19.70
2010,07,15,14,59,19.70
2010,07,15,15,00,19.70
2010,07,15,15,01,19.70
2010,07,15,15,02,19.80
2010,07,15,15,03,19.80
2010,07,15,15,04,19.90
2010,07,15,15,05,20.00
2010,07,15,15,06,20.00
2010,07,15,15,07,20.00
2010,07,15,15,08,20.00
2010,07,15,15,09,20.00
2010,07,15,15,10,20.00
2010,07,15,15,11,20.00
2010,07,15,15,12,19.90
2010,07,15,15,13,19.90
2010,07,15,15,14,19.90
2010,07,15,15,15,19.90
2010,07,15,15,16,19.90
2010,07,15,15,17,19.80
2010,07,15,15,18,19.70
2010,07,15,15,19,19.70
2010,07,15,15,20,19.80
2010,07,15,15,21,19.80
2010,07,15,15,22,19.80
2010,07,15,15,23,19.80
2010,07,15,15,24,19.80
2010,07,15,15,25,19.80
2010,07,15,15,26,19.90
2010,07,15,15,27,19.90
2010,07,15,15,28,20.00
2010,07,15,15,29,20.00
2010,07,15,15,30,20.10
2010,07,15,15,31,20.20
2010,07,15,15,32,20.20
2010,07,15,15,33,20.20
2010,07,15,15,34,20.30
2010,07,15,15,35,20.30
2010,07,15,15,36,20.30
2010,07,15,15,37,20.20
2010,07,15,15,38,20.20
2010,07,15,15,39,20.30
2010,07,15,15,40,20.40
2010,07,15,15,41,20.50
2010,07,15,15,42,20.60
2010,07,15,15,43,20.60
2010,07,15,15,44,20.60
2010,07,15,15,45,20.60
2010,07,15,15,46,20.70
2010,07,15,15,47,20.70
2010,07,15,15,48,20.80
2010,07,15,15,49,20.70
2010,07,15,15,50,20.70
2010,07,15,15,51,20.70
2010,07,15,15,52,20.60
2010,07,15,15,53,20.50
2010,07,15,15,54,20.40
2010,07,15,15,55,20.30
2010,07,15,15,56,20.20
2010,07,15,15,57,20.20
2010,07,15,15,58,20.30
2010,07,15,15,59,20.30
2010,07,15,16,00,20.30
2010,07,15,16,01,20.30
2010,07,15,16,02,20.30
2010,07,15,16,03,20.30
2010,07,15,16,04,20.30
2010,07,15,16,05,20.20
2010,07,15,16,06,20.20
2010,07,15,16,07,20.20
2010,07,15,16,08,20.20
2010,07,15,16,09,20.30
2010,07,15,16,10,20.30
2010,07,15,16,11,20.30
2010,07,15,16,12,20.30
2010,07,15,16,13,20.30
2010,07,15,16,14,20.30
2010,07,15,16,15,20.30
2010,07,15,16,16,20.40
2010,07,15,16,17,20.60
2010,07,15,16,18,20.70
2010,07,15,16,19,20.90
2010,07,15,16,20,20.90
2010,07,15,16,21,20.90
2010,07,15,16,22,20.90
2010,07,15,16,23,20.90
2010,07,15,16,24,20.90
2010,07,15,16,25,20.80
2010,07,15,16,26,20.80
2010,07,15,16,27,20.70
2010,07,15,16,28,20.60
2010,07,15,16,29,20.60
2010,07,15,16,30,20.60
2010,07,15,16,31,20.50
2010,07,15,16,32,20.50
2010,07,15,16,33,20.40
2010,07,15,16,34,20.30
2010,07,15,16,35,20.30
2010,07,15,16,36,20.20
2010,07,15,16,37,20.10
2010,07,15,16,38,20.10
2010,07,15,16,39,20.10
2010,07,15,16,40,20.10
2010,07,15,16,41,20.00
2010,07,15,16,42,19.90
2010,07,15,16,43,19.90
2010,07,15,16,44,19.90
2010,07,15,16,45,19.90
2010,07,15,16,46,19.90
2010,07,15,16,47,19.90
2010,07,15,16,48,19.80
2010,07,15,16,49,19.80
2010,07,15,16,50,19.80
2010,07,15,16,51,19.80
2010,07,15,16,52,19.80
2010,07,15,16,53,19.80
2010,07,15,16,54,19.80
2010,07,15,16,55,19.90
2010,07,15,16,56,19.90
2010,07,15,16,57,20.00
2010,07,15,16,58,20.00
2010,07,15,16,59,20.00
2010,07,15,17,00,20.00
2010,07,15,17,01,20.10
2010,07,15,17,02,20.10
2010,07,15,17,03,20.10
2010,07,15,17,04,20.10
2010,07,15,17,05,20.10
2010,07,15,17,06,20.00
2010,07,15,17,07,20.00
2010,07,15,17,08,20.00
2010,07,15,17,09,20.00
2010,07,15,17,10,20.00
2010,07,15,17,11,20.00
2010,07,15,17,12,20.10
2010,07,15,17,13,20.10
2010,07,15,17,14,20.10
2010,07,15,17,15,20.10
2010,07,15,17,16,20.20
2010,07,15,17,17,20.20
2010,07,15,17,18,20.20
2010,07,15,17,19,20.20