Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,03,00,00,15.10
2011,07,03,00,01,15.10
2011,07,03,00,02,15.10
2011,07,03,00,03,15.10
2011,07,03,00,04,15.20
2011,07,03,00,05,15.20
2011,07,03,00,06,15.20
2011,07,03,00,07,15.20
2011,07,03,00,08,15.20
2011,07,03,00,09,15.20
2011,07,03,00,10,15.30
2011,07,03,00,11,15.30
2011,07,03,00,12,15.30
2011,07,03,00,13,15.30
2011,07,03,00,14,15.30
2011,07,03,00,15,15.30
2011,07,03,00,16,15.20
2011,07,03,00,17,15.20
2011,07,03,00,18,15.20
2011,07,03,00,19,15.20
2011,07,03,00,20,15.20
2011,07,03,00,21,15.20
2011,07,03,00,22,15.10
2011,07,03,00,23,15.10
2011,07,03,00,24,15.00
2011,07,03,00,25,14.90
2011,07,03,00,26,14.90
2011,07,03,00,27,14.80
2011,07,03,00,28,14.80
2011,07,03,00,29,14.80
2011,07,03,00,30,14.80
2011,07,03,00,31,14.80
2011,07,03,00,32,14.80
2011,07,03,00,33,14.80
2011,07,03,00,34,14.80
2011,07,03,00,35,14.80
2011,07,03,00,36,14.80
2011,07,03,00,37,14.80
2011,07,03,00,38,14.70
2011,07,03,00,39,14.70
2011,07,03,00,40,14.60
2011,07,03,00,41,14.60
2011,07,03,00,42,14.60
2011,07,03,00,43,14.50
2011,07,03,00,44,14.50
2011,07,03,00,45,14.50
2011,07,03,00,46,14.50
2011,07,03,00,47,14.50
2011,07,03,00,48,14.50
2011,07,03,00,49,14.50
2011,07,03,00,50,14.50
2011,07,03,00,51,14.60
2011,07,03,00,52,14.60
2011,07,03,00,53,14.60
2011,07,03,00,54,14.60
2011,07,03,00,55,14.70
2011,07,03,00,56,14.70
2011,07,03,00,57,14.70
2011,07,03,00,58,14.70
2011,07,03,00,59,14.70
2011,07,03,01,00,14.70
2011,07,03,01,01,14.80
2011,07,03,01,02,14.80
2011,07,03,01,03,14.80
2011,07,03,01,04,14.90
2011,07,03,01,05,14.90
2011,07,03,01,06,15.00
2011,07,03,01,07,15.00
2011,07,03,01,08,15.10
2011,07,03,01,09,15.10
2011,07,03,01,10,15.10
2011,07,03,01,11,15.20
2011,07,03,01,12,15.20
2011,07,03,01,13,15.20
2011,07,03,01,14,15.30
2011,07,03,01,15,15.30
2011,07,03,01,16,15.30
2011,07,03,01,17,15.30
2011,07,03,01,18,15.30
2011,07,03,01,19,15.30
2011,07,03,01,20,15.30
2011,07,03,01,21,15.30
2011,07,03,01,22,15.30
2011,07,03,01,23,15.30
2011,07,03,01,24,15.30
2011,07,03,01,25,15.40
2011,07,03,01,26,15.40
2011,07,03,01,27,15.40
2011,07,03,01,28,15.40
2011,07,03,01,29,15.40
2011,07,03,01,30,15.40
2011,07,03,01,31,15.50
2011,07,03,01,32,15.50
2011,07,03,01,33,15.50
2011,07,03,01,34,15.50
2011,07,03,01,35,15.50
2011,07,03,01,36,15.50
2011,07,03,01,37,15.50
2011,07,03,01,38,15.60
2011,07,03,01,39,15.60
2011,07,03,01,40,15.60
2011,07,03,01,41,15.70
2011,07,03,01,42,15.70
2011,07,03,01,43,15.80
2011,07,03,01,44,15.80
2011,07,03,01,45,15.80
2011,07,03,01,46,15.80
2011,07,03,01,47,15.80
2011,07,03,01,48,15.80
2011,07,03,01,49,15.80
2011,07,03,01,50,15.80
2011,07,03,01,51,15.80
2011,07,03,01,52,15.80
2011,07,03,01,53,15.80
2011,07,03,01,54,15.80
2011,07,03,01,55,15.80
2011,07,03,01,56,15.80
2011,07,03,01,57,15.80
2011,07,03,01,58,15.80
2011,07,03,01,59,15.60
2011,07,03,02,00,15.50
2011,07,03,02,01,15.30
2011,07,03,02,02,15.20
2011,07,03,02,03,15.20
2011,07,03,02,04,15.10
2011,07,03,02,05,15.10
2011,07,03,02,06,15.10
2011,07,03,02,07,15.00
2011,07,03,02,08,15.00
2011,07,03,02,09,15.00
2011,07,03,02,10,15.00
2011,07,03,02,11,15.00
2011,07,03,02,12,15.00
2011,07,03,02,13,15.00
2011,07,03,02,14,15.00
2011,07,03,02,15,15.00
2011,07,03,02,16,15.00
2011,07,03,02,17,15.10
2011,07,03,02,18,15.10
2011,07,03,02,19,15.10
2011,07,03,02,20,15.10
2011,07,03,02,21,15.10
2011,07,03,02,22,15.10
2011,07,03,02,23,15.10
2011,07,03,02,24,15.10
2011,07,03,02,25,15.10
2011,07,03,02,26,15.10
2011,07,03,02,27,15.10
2011,07,03,02,28,15.10
2011,07,03,02,29,15.00
2011,07,03,02,30,15.00
2011,07,03,02,31,15.00
2011,07,03,02,32,14.90
2011,07,03,02,33,14.90
2011,07,03,02,34,14.90
2011,07,03,02,35,14.90
2011,07,03,02,36,14.80
2011,07,03,02,37,14.80
2011,07,03,02,38,14.80
2011,07,03,02,39,14.60
2011,07,03,02,40,14.50
2011,07,03,02,41,14.40
2011,07,03,02,42,14.30
2011,07,03,02,43,14.20
2011,07,03,02,44,14.20
2011,07,03,02,45,14.00
2011,07,03,02,46,14.00
2011,07,03,02,47,13.90
2011,07,03,02,48,13.80
2011,07,03,02,49,13.70
2011,07,03,02,50,13.60
2011,07,03,02,51,13.50
2011,07,03,02,52,13.40
2011,07,03,02,53,13.40
2011,07,03,02,54,13.30
2011,07,03,02,55,13.30
2011,07,03,02,56,13.30
2011,07,03,02,57,13.30
2011,07,03,02,58,13.30
2011,07,03,02,59,13.30
2011,07,03,03,00,13.30
2011,07,03,03,01,13.30
2011,07,03,03,02,13.30
2011,07,03,03,03,13.30
2011,07,03,03,04,13.30
2011,07,03,03,05,13.40
2011,07,03,03,06,13.40
2011,07,03,03,07,13.40
2011,07,03,03,08,13.40
2011,07,03,03,09,13.40
2011,07,03,03,10,13.50
2011,07,03,03,11,13.50
2011,07,03,03,12,13.50
2011,07,03,03,13,13.50
2011,07,03,03,14,13.50
2011,07,03,03,15,13.50
2011,07,03,03,16,13.60
2011,07,03,03,17,13.60
2011,07,03,03,18,13.60
2011,07,03,03,19,13.60
2011,07,03,03,20,13.70
2011,07,03,03,21,13.70
2011,07,03,03,22,13.70
2011,07,03,03,23,13.70
2011,07,03,03,24,13.80
2011,07,03,03,25,13.80
2011,07,03,03,26,13.90
2011,07,03,03,27,13.90
2011,07,03,03,28,14.00
2011,07,03,03,29,14.00
2011,07,03,03,30,14.00
2011,07,03,03,31,14.10
2011,07,03,03,32,14.10
2011,07,03,03,33,14.20
2011,07,03,03,34,14.20
2011,07,03,03,35,14.20
2011,07,03,03,36,14.30
2011,07,03,03,37,14.30
2011,07,03,03,38,14.30
2011,07,03,03,39,14.30
2011,07,03,03,40,14.30
2011,07,03,03,41,14.20
2011,07,03,03,42,14.20
2011,07,03,03,43,14.20
2011,07,03,03,44,14.20
2011,07,03,03,45,14.20
2011,07,03,03,46,14.20
2011,07,03,03,47,14.20
2011,07,03,03,48,14.20
2011,07,03,03,49,14.20
2011,07,03,03,50,14.20
2011,07,03,03,51,14.20
2011,07,03,03,52,14.20
2011,07,03,03,53,14.30
2011,07,03,03,54,14.40
2011,07,03,03,55,14.50
2011,07,03,03,56,14.60
2011,07,03,03,57,14.60
2011,07,03,03,58,14.70
2011,07,03,03,59,14.80
2011,07,03,04,00,14.80
2011,07,03,04,01,14.80
2011,07,03,04,02,14.80
2011,07,03,04,03,14.90
2011,07,03,04,04,14.90
2011,07,03,04,05,14.90
2011,07,03,04,06,14.90
2011,07,03,04,07,14.90
2011,07,03,04,08,14.90
2011,07,03,04,09,14.90
2011,07,03,04,10,14.90
2011,07,03,04,11,14.90
2011,07,03,04,12,14.90
2011,07,03,04,13,14.90
2011,07,03,04,14,14.90
2011,07,03,04,15,14.90
2011,07,03,04,16,14.90
2011,07,03,04,17,14.90
2011,07,03,04,18,14.90
2011,07,03,04,19,14.90
2011,07,03,04,20,14.90
2011,07,03,04,21,14.80
2011,07,03,04,22,14.80
2011,07,03,04,23,14.80
2011,07,03,04,24,14.80
2011,07,03,04,25,14.80
2011,07,03,04,26,14.80
2011,07,03,04,27,14.80
2011,07,03,04,28,14.70
2011,07,03,04,29,14.70
2011,07,03,04,30,14.70
2011,07,03,04,31,14.70
2011,07,03,04,32,14.60
2011,07,03,04,33,14.60
2011,07,03,04,34,14.60
2011,07,03,04,35,14.60
2011,07,03,04,36,14.60
2011,07,03,04,37,14.60
2011,07,03,04,38,14.50
2011,07,03,04,39,14.50
2011,07,03,04,40,14.50
2011,07,03,04,41,14.50
2011,07,03,04,42,14.40
2011,07,03,04,43,14.40
2011,07,03,04,44,14.40
2011,07,03,04,45,14.30
2011,07,03,04,46,14.30
2011,07,03,04,47,14.30
2011,07,03,04,48,14.30
2011,07,03,04,49,14.30
2011,07,03,04,50,14.30
2011,07,03,04,51,14.30
2011,07,03,04,52,14.30
2011,07,03,04,53,14.30
2011,07,03,04,54,14.20
2011,07,03,04,55,14.20
2011,07,03,04,56,14.20
2011,07,03,04,57,14.20
2011,07,03,04,58,14.20
2011,07,03,04,59,14.20
2011,07,03,05,00,14.20
2011,07,03,05,01,14.20
2011,07,03,05,02,14.20
2011,07,03,05,03,14.10
2011,07,03,05,04,14.10
2011,07,03,05,05,14.00
2011,07,03,05,06,14.00
2011,07,03,05,07,14.00
2011,07,03,05,08,14.00
2011,07,03,05,09,13.90
2011,07,03,05,10,13.90
2011,07,03,05,11,13.90
2011,07,03,05,12,13.90
2011,07,03,05,13,13.90
2011,07,03,05,14,13.80
2011,07,03,05,15,13.80
2011,07,03,05,16,13.80
2011,07,03,05,17,13.80
2011,07,03,05,18,13.80
2011,07,03,05,19,13.80
2011,07,03,05,20,13.80
2011,07,03,05,21,13.80
2011,07,03,05,22,13.80
2011,07,03,05,23,13.80
2011,07,03,05,24,13.80
2011,07,03,05,25,13.80
2011,07,03,05,26,13.80
2011,07,03,05,27,13.80
2011,07,03,05,28,13.80
2011,07,03,05,29,13.80
2011,07,03,05,30,13.80
2011,07,03,05,31,13.70
2011,07,03,05,32,13.70
2011,07,03,05,33,13.70
2011,07,03,05,34,13.70
2011,07,03,05,35,13.70
2011,07,03,05,36,13.70
2011,07,03,05,37,13.70
2011,07,03,05,38,13.70
2011,07,03,05,39,13.70
2011,07,03,05,40,13.70
2011,07,03,05,41,13.70
2011,07,03,05,42,13.70
2011,07,03,05,43,13.70
2011,07,03,05,44,13.70
2011,07,03,05,45,13.70
2011,07,03,05,46,13.70
2011,07,03,05,47,13.70
2011,07,03,05,48,13.70
2011,07,03,05,49,13.70
2011,07,03,05,50,13.60
2011,07,03,05,51,13.60
2011,07,03,05,52,13.60
2011,07,03,05,53,13.50
2011,07,03,05,54,13.50
2011,07,03,05,55,13.50
2011,07,03,05,56,13.50
2011,07,03,05,57,13.50
2011,07,03,05,58,13.50
2011,07,03,05,59,13.50
2011,07,03,06,00,13.50
2011,07,03,06,01,13.50
2011,07,03,06,02,13.50
2011,07,03,06,03,13.50
2011,07,03,06,04,13.50
2011,07,03,06,05,13.40
2011,07,03,06,06,13.40
2011,07,03,06,07,13.40
2011,07,03,06,08,13.40
2011,07,03,06,09,13.40
2011,07,03,06,10,13.30
2011,07,03,06,11,13.30
2011,07,03,06,12,13.30
2011,07,03,06,13,13.30
2011,07,03,06,14,13.20
2011,07,03,06,15,13.20
2011,07,03,06,16,13.10
2011,07,03,06,17,13.10
2011,07,03,06,18,13.10
2011,07,03,06,19,13.10
2011,07,03,06,20,13.10
2011,07,03,06,21,13.10
2011,07,03,06,22,13.10
2011,07,03,06,23,13.10
2011,07,03,06,24,13.10
2011,07,03,06,25,13.10
2011,07,03,06,26,13.10
2011,07,03,06,27,13.10
2011,07,03,06,28,13.10
2011,07,03,06,29,13.10
2011,07,03,06,30,13.10
2011,07,03,06,31,13.10
2011,07,03,06,32,13.10
2011,07,03,06,33,13.10
2011,07,03,06,34,13.10
2011,07,03,06,35,13.10
2011,07,03,06,36,13.10
2011,07,03,06,37,13.10
2011,07,03,06,38,13.10
2011,07,03,06,39,13.20
2011,07,03,06,40,13.20
2011,07,03,06,41,13.20
2011,07,03,06,42,13.20
2011,07,03,06,43,13.20
2011,07,03,06,44,13.20
2011,07,03,06,45,13.20
2011,07,03,06,46,13.20
2011,07,03,06,47,13.20
2011,07,03,06,48,13.20
2011,07,03,06,49,13.20
2011,07,03,06,50,13.20
2011,07,03,06,51,13.20
2011,07,03,06,52,13.20
2011,07,03,06,53,13.20
2011,07,03,06,54,13.10
2011,07,03,06,55,13.10
2011,07,03,06,56,13.10
2011,07,03,06,57,13.00
2011,07,03,06,58,13.00
2011,07,03,06,59,13.00
2011,07,03,07,00,12.90
2011,07,03,07,01,12.90
2011,07,03,07,02,12.90
2011,07,03,07,03,12.90
2011,07,03,07,04,12.80
2011,07,03,07,05,12.80
2011,07,03,07,06,12.80
2011,07,03,07,07,12.90
2011,07,03,07,08,12.90
2011,07,03,07,09,13.00
2011,07,03,07,10,13.00
2011,07,03,07,11,13.10
2011,07,03,07,12,13.10
2011,07,03,07,13,13.20
2011,07,03,07,14,13.20
2011,07,03,07,15,13.30
2011,07,03,07,16,13.30
2011,07,03,07,17,13.40
2011,07,03,07,18,13.50
2011,07,03,07,19,13.50
2011,07,03,07,20,13.60
2011,07,03,07,21,13.60
2011,07,03,07,22,13.60
2011,07,03,07,23,13.70
2011,07,03,07,24,13.70
2011,07,03,07,25,13.70
2011,07,03,07,26,13.70
2011,07,03,07,27,13.70
2011,07,03,07,28,13.70
2011,07,03,07,29,13.70
2011,07,03,07,30,13.70
2011,07,03,07,31,13.70
2011,07,03,07,32,13.70
2011,07,03,07,33,13.80
2011,07,03,07,34,13.80
2011,07,03,07,35,13.70
2011,07,03,07,36,13.70
2011,07,03,07,37,13.70
2011,07,03,07,38,13.70
2011,07,03,07,39,13.70
2011,07,03,07,40,13.70
2011,07,03,07,41,13.70
2011,07,03,07,42,13.70
2011,07,03,07,43,13.70
2011,07,03,07,44,13.70
2011,07,03,07,45,13.70
2011,07,03,07,46,13.70
2011,07,03,07,47,13.70
2011,07,03,07,48,13.70
2011,07,03,07,49,13.70
2011,07,03,07,50,13.60
2011,07,03,07,51,13.60
2011,07,03,07,52,13.60
2011,07,03,07,53,13.60
2011,07,03,07,54,13.60
2011,07,03,07,55,13.60
2011,07,03,07,56,13.60
2011,07,03,07,57,13.60
2011,07,03,07,58,13.70
2011,07,03,07,59,13.70
2011,07,03,08,00,13.70
2011,07,03,08,01,13.70
2011,07,03,08,02,13.70
2011,07,03,08,03,13.60
2011,07,03,08,04,13.60
2011,07,03,08,05,13.50
2011,07,03,08,06,13.50
2011,07,03,08,07,13.40
2011,07,03,08,08,13.30
2011,07,03,08,09,13.30
2011,07,03,08,10,13.40
2011,07,03,08,11,13.40
2011,07,03,08,12,13.40
2011,07,03,08,13,13.50
2011,07,03,08,14,13.50
2011,07,03,08,15,13.60
2011,07,03,08,16,13.70
2011,07,03,08,17,13.70
2011,07,03,08,18,13.70
2011,07,03,08,19,13.70
2011,07,03,08,20,13.70
2011,07,03,08,21,13.80
2011,07,03,08,22,13.80
2011,07,03,08,23,13.80
2011,07,03,08,24,13.80
2011,07,03,08,25,13.80
2011,07,03,08,26,13.80
2011,07,03,08,27,13.90
2011,07,03,08,28,13.90
2011,07,03,08,29,13.90
2011,07,03,08,30,13.90
2011,07,03,08,31,13.80
2011,07,03,08,32,13.80
2011,07,03,08,33,13.80
2011,07,03,08,34,13.90
2011,07,03,08,35,13.90
2011,07,03,08,36,14.00
2011,07,03,08,37,14.00
2011,07,03,08,38,14.00
2011,07,03,08,39,14.00
2011,07,03,08,40,14.00
2011,07,03,08,41,14.00
2011,07,03,08,42,14.00
2011,07,03,08,43,14.00
2011,07,03,08,44,14.00
2011,07,03,08,45,14.00
2011,07,03,08,46,14.00
2011,07,03,08,47,14.10
2011,07,03,08,48,14.10
2011,07,03,08,49,14.10
2011,07,03,08,50,14.20
2011,07,03,08,51,14.20
2011,07,03,08,52,14.20
2011,07,03,08,53,14.20
2011,07,03,08,54,14.20
2011,07,03,08,55,14.20
2011,07,03,08,56,14.20
2011,07,03,08,57,14.20
2011,07,03,08,58,14.20
2011,07,03,08,59,14.20
2011,07,03,09,00,14.30
2011,07,03,09,01,14.20
2011,07,03,09,02,14.20
2011,07,03,09,03,14.30
2011,07,03,09,04,14.30
2011,07,03,09,05,14.30
2011,07,03,09,06,14.20
2011,07,03,09,07,14.20
2011,07,03,09,08,14.20
2011,07,03,09,09,14.20
2011,07,03,09,10,14.20
2011,07,03,09,11,14.20
2011,07,03,09,12,14.20
2011,07,03,09,13,14.20
2011,07,03,09,14,14.20
2011,07,03,09,15,14.20
2011,07,03,09,16,14.20
2011,07,03,09,17,14.20
2011,07,03,09,18,14.20
2011,07,03,09,19,14.20
2011,07,03,09,20,14.20
2011,07,03,09,21,14.20
2011,07,03,09,22,14.20
2011,07,03,09,23,14.20
2011,07,03,09,24,14.20
2011,07,03,09,25,14.20
2011,07,03,09,26,14.20
2011,07,03,09,27,14.20
2011,07,03,09,28,14.20
2011,07,03,09,29,14.20
2011,07,03,09,30,14.30
2011,07,03,09,31,14.30
2011,07,03,09,32,14.20
2011,07,03,09,33,14.20
2011,07,03,09,34,14.20
2011,07,03,09,35,14.20
2011,07,03,09,36,14.20
2011,07,03,09,37,14.20
2011,07,03,09,38,14.30
2011,07,03,09,39,14.30
2011,07,03,09,40,14.30
2011,07,03,09,41,14.40
2011,07,03,09,42,14.40
2011,07,03,09,43,14.40
2011,07,03,09,44,14.40
2011,07,03,09,45,14.30
2011,07,03,09,46,14.30
2011,07,03,09,47,14.40
2011,07,03,09,48,14.40
2011,07,03,09,49,14.40
2011,07,03,09,50,14.50
2011,07,03,09,51,14.40
2011,07,03,09,52,14.40
2011,07,03,09,53,14.40
2011,07,03,09,54,14.40
2011,07,03,09,55,14.40
2011,07,03,09,56,14.40
2011,07,03,09,57,14.40
2011,07,03,09,58,14.50
2011,07,03,09,59,14.50
2011,07,03,10,00,14.50
2011,07,03,10,01,14.50
2011,07,03,10,02,14.50
2011,07,03,10,03,14.50
2011,07,03,10,04,14.50
2011,07,03,10,05,14.60
2011,07,03,10,06,14.60
2011,07,03,10,07,14.60
2011,07,03,10,08,14.70
2011,07,03,10,09,14.80
2011,07,03,10,10,14.80
2011,07,03,10,11,14.80
2011,07,03,10,12,14.90
2011,07,03,10,13,14.90
2011,07,03,10,14,14.90
2011,07,03,10,15,15.00
2011,07,03,10,16,15.10
2011,07,03,10,17,15.10
2011,07,03,10,18,15.10
2011,07,03,10,19,15.10
2011,07,03,10,20,15.10
2011,07,03,10,21,15.10
2011,07,03,10,22,15.20
2011,07,03,10,23,15.20
2011,07,03,10,24,15.10
2011,07,03,10,25,15.10
2011,07,03,10,26,15.20
2011,07,03,10,27,15.20
2011,07,03,10,28,15.30
2011,07,03,10,29,15.30
2011,07,03,10,30,15.30
2011,07,03,10,31,15.20
2011,07,03,10,32,15.20
2011,07,03,10,33,15.20
2011,07,03,10,34,15.30
2011,07,03,10,35,15.30
2011,07,03,10,36,15.30
2011,07,03,10,37,15.30
2011,07,03,10,38,15.30
2011,07,03,10,39,15.30
2011,07,03,10,40,15.30
2011,07,03,10,41,15.30
2011,07,03,10,42,15.30
2011,07,03,10,43,15.30
2011,07,03,10,44,15.30
2011,07,03,10,45,15.30
2011,07,03,10,46,15.20
2011,07,03,10,47,15.20
2011,07,03,10,48,15.20
2011,07,03,10,49,15.20
2011,07,03,10,50,15.20
2011,07,03,10,51,15.20
2011,07,03,10,52,15.20
2011,07,03,10,53,15.30
2011,07,03,10,54,15.30
2011,07,03,10,55,15.30
2011,07,03,10,56,15.30
2011,07,03,10,57,15.30
2011,07,03,10,58,15.50
2011,07,03,10,59,15.50
2011,07,03,11,00,15.50
2011,07,03,11,01,15.60
2011,07,03,11,02,15.70
2011,07,03,11,03,15.70
2011,07,03,11,04,15.70
2011,07,03,11,05,15.80
2011,07,03,11,06,15.90
2011,07,03,11,07,16.10
2011,07,03,11,08,16.10
2011,07,03,11,09,16.10
2011,07,03,11,10,16.10
2011,07,03,11,11,16.10
2011,07,03,11,12,16.20
2011,07,03,11,13,16.20
2011,07,03,11,14,16.20
2011,07,03,11,15,16.20
2011,07,03,11,16,16.30
2011,07,03,11,17,16.40
2011,07,03,11,18,16.40
2011,07,03,11,19,16.40
2011,07,03,11,20,16.40
2011,07,03,11,21,16.40
2011,07,03,11,22,16.40
2011,07,03,11,23,16.40
2011,07,03,11,24,16.40
2011,07,03,11,25,16.40
2011,07,03,11,26,16.40
2011,07,03,11,27,16.40
2011,07,03,11,28,16.40
2011,07,03,11,29,16.40
2011,07,03,11,30,16.40
2011,07,03,11,31,16.30
2011,07,03,11,32,16.30
2011,07,03,11,33,16.30
2011,07,03,11,34,16.40
2011,07,03,11,35,16.50
2011,07,03,11,36,16.60
2011,07,03,11,37,16.70
2011,07,03,11,38,16.80
2011,07,03,11,39,16.90
2011,07,03,11,40,16.90
2011,07,03,11,41,16.80
2011,07,03,11,42,16.80
2011,07,03,11,43,16.80
2011,07,03,11,44,16.80
2011,07,03,11,45,16.70
2011,07,03,11,46,16.80
2011,07,03,11,47,16.90
2011,07,03,11,48,17.00
2011,07,03,11,49,16.90
2011,07,03,11,50,16.90
2011,07,03,11,51,16.90
2011,07,03,11,52,16.90
2011,07,03,11,53,16.90
2011,07,03,11,54,16.90
2011,07,03,11,55,16.90
2011,07,03,11,56,16.80
2011,07,03,11,57,16.70
2011,07,03,11,58,16.70
2011,07,03,11,59,16.80
2011,07,03,12,00,16.80
2011,07,03,12,01,16.80
2011,07,03,12,02,16.70
2011,07,03,12,03,16.80
2011,07,03,12,04,16.90
2011,07,03,12,05,16.90
2011,07,03,12,06,16.80
2011,07,03,12,07,16.70
2011,07,03,12,08,16.70
2011,07,03,12,09,16.70
2011,07,03,12,10,16.70
2011,07,03,12,11,16.70
2011,07,03,12,12,16.80
2011,07,03,12,13,16.80
2011,07,03,12,14,16.80
2011,07,03,12,15,16.80
2011,07,03,12,16,16.70
2011,07,03,12,17,16.70
2011,07,03,12,18,16.70
2011,07,03,12,19,16.70
2011,07,03,12,20,16.90
2011,07,03,12,21,17.00
2011,07,03,12,22,17.00
2011,07,03,12,23,17.00
2011,07,03,12,24,17.00
2011,07,03,12,25,16.90
2011,07,03,12,26,16.80
2011,07,03,12,27,16.80
2011,07,03,12,28,16.70
2011,07,03,12,29,16.60
2011,07,03,12,30,16.60
2011,07,03,12,31,16.60
2011,07,03,12,32,16.70
2011,07,03,12,33,16.80
2011,07,03,12,34,16.80
2011,07,03,12,35,16.80
2011,07,03,12,36,16.80
2011,07,03,12,37,16.70
2011,07,03,12,38,16.80
2011,07,03,12,39,16.80
2011,07,03,12,40,16.80
2011,07,03,12,41,16.80
2011,07,03,12,42,16.70
2011,07,03,12,43,16.80
2011,07,03,12,44,16.80
2011,07,03,12,45,16.80
2011,07,03,12,46,16.90
2011,07,03,12,47,16.90
2011,07,03,12,48,16.90
2011,07,03,12,49,16.90
2011,07,03,12,50,17.00
2011,07,03,12,51,17.10
2011,07,03,12,52,17.20
2011,07,03,12,53,17.20
2011,07,03,12,54,17.20
2011,07,03,12,55,17.20
2011,07,03,12,56,17.20
2011,07,03,12,57,17.10
2011,07,03,12,58,17.10
2011,07,03,12,59,17.00
2011,07,03,13,00,17.00
2011,07,03,13,01,17.00
2011,07,03,13,02,17.00
2011,07,03,13,03,17.00
2011,07,03,13,04,17.00
2011,07,03,13,05,17.00
2011,07,03,13,06,17.00
2011,07,03,13,07,17.00
2011,07,03,13,08,17.10
2011,07,03,13,09,17.20
2011,07,03,13,10,17.20
2011,07,03,13,11,17.20
2011,07,03,13,12,17.30
2011,07,03,13,13,17.30
2011,07,03,13,14,17.40
2011,07,03,13,15,17.40
2011,07,03,13,16,17.30
2011,07,03,13,17,17.30
2011,07,03,13,18,17.30
2011,07,03,13,19,17.30
2011,07,03,13,20,17.30
2011,07,03,13,21,17.30
2011,07,03,13,22,17.30
2011,07,03,13,23,17.40
2011,07,03,13,24,17.40
2011,07,03,13,25,17.40
2011,07,03,13,26,17.40
2011,07,03,13,27,17.40
2011,07,03,13,28,17.50
2011,07,03,13,29,17.50
2011,07,03,13,30,17.60
2011,07,03,13,31,17.70
2011,07,03,13,32,17.60
2011,07,03,13,33,17.50
2011,07,03,13,34,17.40
2011,07,03,13,35,17.50
2011,07,03,13,36,17.50
2011,07,03,13,37,17.50
2011,07,03,13,38,17.50
2011,07,03,13,39,17.40
2011,07,03,13,40,17.40
2011,07,03,13,41,17.30
2011,07,03,13,42,17.30
2011,07,03,13,43,17.30
2011,07,03,13,44,17.10
2011,07,03,13,45,17.20
2011,07,03,13,46,17.20
2011,07,03,13,47,17.30
2011,07,03,13,48,17.30
2011,07,03,13,49,17.30
2011,07,03,13,50,17.50
2011,07,03,13,51,17.60
2011,07,03,13,52,17.70
2011,07,03,13,53,17.60
2011,07,03,13,54,17.60
2011,07,03,13,55,17.60
2011,07,03,13,56,17.70
2011,07,03,13,57,17.70
2011,07,03,13,58,17.80
2011,07,03,13,59,17.80
2011,07,03,14,00,17.80
2011,07,03,14,01,17.70
2011,07,03,14,02,17.60
2011,07,03,14,03,17.50
2011,07,03,14,04,17.40
2011,07,03,14,05,17.30
2011,07,03,14,06,17.20
2011,07,03,14,07,17.20
2011,07,03,14,08,17.30
2011,07,03,14,09,17.30
2011,07,03,14,10,17.30
2011,07,03,14,11,17.30
2011,07,03,14,12,17.40
2011,07,03,14,13,17.40
2011,07,03,14,14,17.50
2011,07,03,14,15,17.60
2011,07,03,14,16,17.60
2011,07,03,14,17,17.70
2011,07,03,14,18,17.70
2011,07,03,14,19,17.60
2011,07,03,14,20,17.60
2011,07,03,14,21,17.60
2011,07,03,14,22,17.60
2011,07,03,14,23,17.60
2011,07,03,14,24,17.70
2011,07,03,14,25,17.70
2011,07,03,14,26,17.80
2011,07,03,14,27,17.80
2011,07,03,14,28,17.70
2011,07,03,14,29,17.70
2011,07,03,14,30,17.70
2011,07,03,14,31,17.70
2011,07,03,14,32,17.70
2011,07,03,14,33,17.70
2011,07,03,14,34,17.60
2011,07,03,14,35,17.60
2011,07,03,14,36,17.60
2011,07,03,14,37,17.60
2011,07,03,14,38,17.60
2011,07,03,14,39,17.60
2011,07,03,14,40,17.60
2011,07,03,14,41,17.70
2011,07,03,14,42,17.70
2011,07,03,14,43,17.80
2011,07,03,14,44,17.90
2011,07,03,14,45,17.80
2011,07,03,14,46,17.80
2011,07,03,14,47,17.70
2011,07,03,14,48,17.70
2011,07,03,14,49,17.70
2011,07,03,14,50,17.70
2011,07,03,14,51,17.80
2011,07,03,14,52,17.90
2011,07,03,14,53,17.80
2011,07,03,14,54,17.80
2011,07,03,14,55,17.80
2011,07,03,14,56,17.70
2011,07,03,14,57,17.70
2011,07,03,14,58,17.70
2011,07,03,14,59,17.80
2011,07,03,15,00,17.90
2011,07,03,15,01,17.90
2011,07,03,15,02,17.90
2011,07,03,15,03,17.90
2011,07,03,15,04,17.90
2011,07,03,15,05,17.90
2011,07,03,15,06,17.90
2011,07,03,15,07,17.90
2011,07,03,15,08,17.90
2011,07,03,15,09,17.90
2011,07,03,15,10,17.90
2011,07,03,15,11,17.90
2011,07,03,15,12,17.90
2011,07,03,15,13,17.90
2011,07,03,15,14,17.90
2011,07,03,15,15,17.90
2011,07,03,15,16,17.90
2011,07,03,15,17,17.90
2011,07,03,15,18,17.80
2011,07,03,15,19,17.70
2011,07,03,15,20,17.70
2011,07,03,15,21,17.60
2011,07,03,15,22,17.60
2011,07,03,15,23,17.50
2011,07,03,15,24,17.50
2011,07,03,15,25,17.40
2011,07,03,15,26,17.40
2011,07,03,15,27,17.40
2011,07,03,15,28,17.40
2011,07,03,15,29,17.30
2011,07,03,15,30,17.30
2011,07,03,15,31,17.30
2011,07,03,15,32,17.30
2011,07,03,15,33,17.30
2011,07,03,15,34,17.30
2011,07,03,15,35,17.40
2011,07,03,15,36,17.50
2011,07,03,15,37,17.50
2011,07,03,15,38,17.60
2011,07,03,15,39,17.50
2011,07,03,15,40,17.40
2011,07,03,15,41,17.30
2011,07,03,15,42,17.30
2011,07,03,15,43,17.30
2011,07,03,15,44,17.30
2011,07,03,15,45,17.30
2011,07,03,15,46,17.30
2011,07,03,15,47,17.40
2011,07,03,15,48,17.40
2011,07,03,15,49,17.50
2011,07,03,15,50,17.50
2011,07,03,15,51,17.60
2011,07,03,15,52,17.60
2011,07,03,15,53,17.60
2011,07,03,15,54,17.50
2011,07,03,15,55,17.60
2011,07,03,15,56,17.60
2011,07,03,15,57,17.60
2011,07,03,15,58,17.60
2011,07,03,15,59,17.60
2011,07,03,16,00,17.60
2011,07,03,16,01,17.60
2011,07,03,16,02,17.60
2011,07,03,16,03,17.70
2011,07,03,16,04,17.70
2011,07,03,16,05,17.70
2011,07,03,16,06,17.70
2011,07,03,16,07,17.90
2011,07,03,16,08,18.00
2011,07,03,16,09,18.10
2011,07,03,16,10,18.10
2011,07,03,16,11,18.10
2011,07,03,16,12,18.30
2011,07,03,16,13,18.40
2011,07,03,16,14,18.40
2011,07,03,16,15,18.30
2011,07,03,16,16,18.20
2011,07,03,16,17,18.20
2011,07,03,16,18,18.20
2011,07,03,16,19,18.30
2011,07,03,16,20,18.30
2011,07,03,16,21,18.30
2011,07,03,16,22,18.20
2011,07,03,16,23,18.20
2011,07,03,16,24,18.20
2011,07,03,16,25,18.30
2011,07,03,16,26,18.30
2011,07,03,16,27,18.30
2011,07,03,16,28,18.30
2011,07,03,16,29,18.20
2011,07,03,16,30,18.20
2011,07,03,16,31,18.30
2011,07,03,16,32,18.30
2011,07,03,16,33,18.20
2011,07,03,16,34,18.20
2011,07,03,16,35,18.20
2011,07,03,16,36,18.20
2011,07,03,16,37,18.20
2011,07,03,16,38,18.30
2011,07,03,16,39,18.30
2011,07,03,16,40,18.20
2011,07,03,16,41,18.40
2011,07,03,16,42,18.50
2011,07,03,16,43,18.60
2011,07,03,16,44,18.60
2011,07,03,16,45,18.60
2011,07,03,16,46,18.50
2011,07,03,16,47,18.50
2011,07,03,16,48,18.60
2011,07,03,16,49,18.60
2011,07,03,16,50,18.70
2011,07,03,16,51,18.70
2011,07,03,16,52,18.60
2011,07,03,16,53,18.60
2011,07,03,16,54,18.70
2011,07,03,16,55,18.70
2011,07,03,16,56,18.50
2011,07,03,16,57,18.40
2011,07,03,16,58,18.20
2011,07,03,16,59,18.20
2011,07,03,17,00,18.10
2011,07,03,17,01,18.10
2011,07,03,17,02,18.10
2011,07,03,17,03,18.10
2011,07,03,17,04,18.00
2011,07,03,17,05,17.90
2011,07,03,17,06,17.90
2011,07,03,17,07,17.90
2011,07,03,17,08,18.00
2011,07,03,17,09,18.10
2011,07,03,17,10,17.90
2011,07,03,17,11,17.90
2011,07,03,17,12,17.90
2011,07,03,17,13,17.80
2011,07,03,17,14,17.80
2011,07,03,17,15,17.80
2011,07,03,17,16,17.80
2011,07,03,17,17,17.80
2011,07,03,17,18,17.80
2011,07,03,17,19,17.80