Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,15,00,00,4.10
2011,02,15,00,01,4.10
2011,02,15,00,02,4.10
2011,02,15,00,03,4.00
2011,02,15,00,04,4.00
2011,02,15,00,05,3.90
2011,02,15,00,06,3.90
2011,02,15,00,07,3.90
2011,02,15,00,08,3.90
2011,02,15,00,09,3.90
2011,02,15,00,10,3.90
2011,02,15,00,11,3.90
2011,02,15,00,12,3.90
2011,02,15,00,13,3.90
2011,02,15,00,14,3.90
2011,02,15,00,15,3.90
2011,02,15,00,16,3.90
2011,02,15,00,17,3.90
2011,02,15,00,18,3.90
2011,02,15,00,19,3.90
2011,02,15,00,20,3.90
2011,02,15,00,21,3.90
2011,02,15,00,22,4.00
2011,02,15,00,23,4.00
2011,02,15,00,24,4.00
2011,02,15,00,25,4.10
2011,02,15,00,26,4.10
2011,02,15,00,27,4.10
2011,02,15,00,28,4.10
2011,02,15,00,29,4.10
2011,02,15,00,30,4.10
2011,02,15,00,31,4.10
2011,02,15,00,32,4.20
2011,02,15,00,33,4.20
2011,02,15,00,34,4.20
2011,02,15,00,35,4.20
2011,02,15,00,36,4.20
2011,02,15,00,37,4.20
2011,02,15,00,38,4.20
2011,02,15,00,39,4.20
2011,02,15,00,40,4.30
2011,02,15,00,41,4.30
2011,02,15,00,42,4.30
2011,02,15,00,43,4.30
2011,02,15,00,44,4.30
2011,02,15,00,45,4.30
2011,02,15,00,46,4.30
2011,02,15,00,47,4.30
2011,02,15,00,48,4.30
2011,02,15,00,49,4.30
2011,02,15,00,50,4.30
2011,02,15,00,51,4.30
2011,02,15,00,52,4.30
2011,02,15,00,53,4.30
2011,02,15,00,54,4.30
2011,02,15,00,55,4.30
2011,02,15,00,56,4.30
2011,02,15,00,57,4.30
2011,02,15,00,58,4.30
2011,02,15,00,59,4.30
2011,02,15,01,00,4.30
2011,02,15,01,01,4.30
2011,02,15,01,02,4.40
2011,02,15,01,03,4.40
2011,02,15,01,04,4.40
2011,02,15,01,05,4.40
2011,02,15,01,06,4.40
2011,02,15,01,07,4.40
2011,02,15,01,08,4.40
2011,02,15,01,09,4.40
2011,02,15,01,10,4.40
2011,02,15,01,11,4.40
2011,02,15,01,12,4.40
2011,02,15,01,13,4.40
2011,02,15,01,14,4.40
2011,02,15,01,15,4.40
2011,02,15,01,16,4.40
2011,02,15,01,17,4.40
2011,02,15,01,18,4.40
2011,02,15,01,19,4.40
2011,02,15,01,20,4.40
2011,02,15,01,21,4.40
2011,02,15,01,22,4.30
2011,02,15,01,23,4.30
2011,02,15,01,24,4.30
2011,02,15,01,25,4.30
2011,02,15,01,26,4.30
2011,02,15,01,27,4.30
2011,02,15,01,28,4.30
2011,02,15,01,29,4.30
2011,02,15,01,30,4.40
2011,02,15,01,31,4.40
2011,02,15,01,32,4.40
2011,02,15,01,33,4.40
2011,02,15,01,34,4.40
2011,02,15,01,35,4.40
2011,02,15,01,36,4.40
2011,02,15,01,37,4.40
2011,02,15,01,38,4.40
2011,02,15,01,39,4.40
2011,02,15,01,40,4.50
2011,02,15,01,41,4.50
2011,02,15,01,42,4.50
2011,02,15,01,43,4.40
2011,02,15,01,44,4.40
2011,02,15,01,45,4.40
2011,02,15,01,46,4.40
2011,02,15,01,47,4.40
2011,02,15,01,48,4.40
2011,02,15,01,49,4.40
2011,02,15,01,50,4.40
2011,02,15,01,51,4.40
2011,02,15,01,52,4.40
2011,02,15,01,53,4.40
2011,02,15,01,54,4.40
2011,02,15,01,55,4.40
2011,02,15,01,56,4.40
2011,02,15,01,57,4.40
2011,02,15,01,58,4.40
2011,02,15,01,59,4.40
2011,02,15,02,00,4.40
2011,02,15,02,01,4.40
2011,02,15,02,02,4.50
2011,02,15,02,03,4.40
2011,02,15,02,04,4.40
2011,02,15,02,05,4.40
2011,02,15,02,06,4.50
2011,02,15,02,07,4.40
2011,02,15,02,08,4.50
2011,02,15,02,09,4.50
2011,02,15,02,10,4.50
2011,02,15,02,11,4.50
2011,02,15,02,12,4.50
2011,02,15,02,13,4.50
2011,02,15,02,14,4.50
2011,02,15,02,15,4.40
2011,02,15,02,16,4.40
2011,02,15,02,17,4.30
2011,02,15,02,18,4.30
2011,02,15,02,19,4.20
2011,02,15,02,20,4.20
2011,02,15,02,21,4.10
2011,02,15,02,22,4.10
2011,02,15,02,23,4.00
2011,02,15,02,24,4.00
2011,02,15,02,25,3.90
2011,02,15,02,26,3.90
2011,02,15,02,27,3.90
2011,02,15,02,28,3.80
2011,02,15,02,29,3.80
2011,02,15,02,30,3.80
2011,02,15,02,31,3.80
2011,02,15,02,32,3.70
2011,02,15,02,33,3.60
2011,02,15,02,34,3.50
2011,02,15,02,35,3.40
2011,02,15,02,36,3.30
2011,02,15,02,37,3.30
2011,02,15,02,38,3.20
2011,02,15,02,39,3.20
2011,02,15,02,40,3.20
2011,02,15,02,41,3.20
2011,02,15,02,42,3.10
2011,02,15,02,43,3.10
2011,02,15,02,44,3.10
2011,02,15,02,45,3.10
2011,02,15,02,46,3.10
2011,02,15,02,47,3.10
2011,02,15,02,48,3.20
2011,02,15,02,49,3.20
2011,02,15,02,50,3.20
2011,02,15,02,51,3.20
2011,02,15,02,52,3.20
2011,02,15,02,53,3.20
2011,02,15,02,54,3.20
2011,02,15,02,55,3.20
2011,02,15,02,56,3.20
2011,02,15,02,57,3.20
2011,02,15,02,58,3.20
2011,02,15,02,59,3.20
2011,02,15,03,00,3.20
2011,02,15,03,01,3.20
2011,02,15,03,02,3.20
2011,02,15,03,06,3.20
2011,02,15,03,07,3.20
2011,02,15,03,08,3.20
2011,02,15,03,09,3.20
2011,02,15,03,10,3.20
2011,02,15,03,11,3.20
2011,02,15,03,12,3.20
2011,02,15,03,13,3.20
2011,02,15,03,14,3.20
2011,02,15,03,15,3.20
2011,02,15,03,16,3.20
2011,02,15,03,17,3.20
2011,02,15,03,18,3.20
2011,02,15,03,19,3.10
2011,02,15,03,20,3.10
2011,02,15,03,21,3.10
2011,02,15,03,22,3.10
2011,02,15,03,23,3.10
2011,02,15,03,24,3.00
2011,02,15,03,25,3.00
2011,02,15,03,26,3.00
2011,02,15,03,27,3.00
2011,02,15,03,28,3.00
2011,02,15,03,29,2.90
2011,02,15,03,30,2.90
2011,02,15,03,31,2.90
2011,02,15,03,32,2.90
2011,02,15,03,33,2.90
2011,02,15,03,34,2.90
2011,02,15,03,35,2.90
2011,02,15,03,36,2.90
2011,02,15,03,37,2.90
2011,02,15,03,38,2.90
2011,02,15,03,39,2.90
2011,02,15,03,40,2.90
2011,02,15,03,41,2.90
2011,02,15,03,42,2.90
2011,02,15,03,43,2.90
2011,02,15,03,44,2.90
2011,02,15,03,45,2.90
2011,02,15,03,46,2.90
2011,02,15,03,47,2.90
2011,02,15,03,48,2.90
2011,02,15,03,49,2.90
2011,02,15,03,50,2.90
2011,02,15,03,51,2.90
2011,02,15,03,52,2.90
2011,02,15,03,53,2.80
2011,02,15,03,54,2.80
2011,02,15,03,55,2.80
2011,02,15,03,56,2.80
2011,02,15,03,57,2.80
2011,02,15,03,58,2.70
2011,02,15,03,59,2.70
2011,02,15,04,00,2.70
2011,02,15,04,01,2.70
2011,02,15,04,02,2.60
2011,02,15,04,03,2.60
2011,02,15,04,04,2.60
2011,02,15,04,05,2.60
2011,02,15,04,06,2.60
2011,02,15,04,07,2.50
2011,02,15,04,08,2.50
2011,02,15,04,09,2.50
2011,02,15,04,10,2.50
2011,02,15,04,11,2.40
2011,02,15,04,12,2.40
2011,02,15,04,13,2.40
2011,02,15,04,14,2.40
2011,02,15,04,15,2.30
2011,02,15,04,16,2.30
2011,02,15,04,17,2.30
2011,02,15,04,18,2.20
2011,02,15,04,19,2.20
2011,02,15,04,20,2.20
2011,02,15,04,21,2.20
2011,02,15,04,22,2.10
2011,02,15,04,23,2.10
2011,02,15,04,24,2.10
2011,02,15,04,25,2.10
2011,02,15,04,26,2.10
2011,02,15,04,27,2.00
2011,02,15,04,28,2.00
2011,02,15,04,29,1.90
2011,02,15,04,30,1.90
2011,02,15,04,31,1.80
2011,02,15,04,32,1.80
2011,02,15,04,33,1.80
2011,02,15,04,34,1.70
2011,02,15,04,35,1.70
2011,02,15,04,36,1.70
2011,02,15,04,37,1.70
2011,02,15,04,38,1.70
2011,02,15,04,39,1.60
2011,02,15,04,40,1.60
2011,02,15,04,41,1.60
2011,02,15,04,42,1.60
2011,02,15,04,43,1.60
2011,02,15,04,44,1.60
2011,02,15,04,45,1.60
2011,02,15,04,46,1.60
2011,02,15,04,47,1.70
2011,02,15,04,48,1.70
2011,02,15,04,49,1.70
2011,02,15,04,50,1.70
2011,02,15,04,51,1.70
2011,02,15,04,52,1.70
2011,02,15,04,53,1.70
2011,02,15,04,54,1.70
2011,02,15,04,55,1.80
2011,02,15,04,56,1.80
2011,02,15,04,57,1.80
2011,02,15,04,58,1.80
2011,02,15,04,59,1.80
2011,02,15,05,00,1.80
2011,02,15,05,01,1.80
2011,02,15,05,02,1.90
2011,02,15,05,03,1.80
2011,02,15,05,04,1.90
2011,02,15,05,05,1.80
2011,02,15,05,06,1.80
2011,02,15,05,07,1.80
2011,02,15,05,08,1.80
2011,02,15,05,09,1.80
2011,02,15,05,10,1.80
2011,02,15,05,11,1.80
2011,02,15,05,12,1.80
2011,02,15,05,13,1.80
2011,02,15,05,14,1.80
2011,02,15,05,15,1.80
2011,02,15,05,16,1.80
2011,02,15,05,17,1.90
2011,02,15,05,18,1.90
2011,02,15,05,19,1.90
2011,02,15,05,20,1.90
2011,02,15,05,21,1.90
2011,02,15,05,22,1.90
2011,02,15,05,23,1.90
2011,02,15,05,24,1.90
2011,02,15,05,25,1.90
2011,02,15,05,26,1.90
2011,02,15,05,27,1.90
2011,02,15,05,28,1.90
2011,02,15,05,29,1.90
2011,02,15,05,30,1.90
2011,02,15,05,31,1.90
2011,02,15,05,32,1.90
2011,02,15,05,33,1.90
2011,02,15,05,34,1.90
2011,02,15,05,35,1.90
2011,02,15,05,36,2.00
2011,02,15,05,37,2.00
2011,02,15,05,38,2.00
2011,02,15,05,39,2.00
2011,02,15,05,40,2.00
2011,02,15,05,41,1.90
2011,02,15,05,42,1.90
2011,02,15,05,43,1.90
2011,02,15,05,44,1.90
2011,02,15,05,45,1.90
2011,02,15,05,46,1.90
2011,02,15,05,47,1.90
2011,02,15,05,48,1.90
2011,02,15,05,49,1.90
2011,02,15,05,50,1.80
2011,02,15,05,51,1.80
2011,02,15,05,52,1.80
2011,02,15,05,53,1.80
2011,02,15,05,54,1.80
2011,02,15,05,55,1.80
2011,02,15,05,56,1.80
2011,02,15,05,57,1.80
2011,02,15,05,58,1.80
2011,02,15,05,59,1.80
2011,02,15,06,00,1.80
2011,02,15,06,01,1.80
2011,02,15,06,02,1.80
2011,02,15,06,03,1.70
2011,02,15,06,04,1.60
2011,02,15,06,05,1.60
2011,02,15,06,06,1.60
2011,02,15,06,07,1.60
2011,02,15,06,08,1.50
2011,02,15,06,09,1.50
2011,02,15,06,10,1.50
2011,02,15,06,11,1.50
2011,02,15,06,12,1.50
2011,02,15,06,13,1.50
2011,02,15,06,14,1.50
2011,02,15,06,15,1.50
2011,02,15,06,16,1.50
2011,02,15,06,17,1.50
2011,02,15,06,18,1.50
2011,02,15,06,19,1.50
2011,02,15,06,20,1.40
2011,02,15,06,21,1.40
2011,02,15,06,22,1.40
2011,02,15,06,23,1.40
2011,02,15,06,24,1.50
2011,02,15,06,25,1.50
2011,02,15,06,26,1.60
2011,02,15,06,27,1.60
2011,02,15,06,28,1.70
2011,02,15,06,29,1.80
2011,02,15,06,30,1.80
2011,02,15,06,31,1.80
2011,02,15,06,32,1.90
2011,02,15,06,33,1.90
2011,02,15,06,34,1.90
2011,02,15,06,35,1.90
2011,02,15,06,36,1.90
2011,02,15,06,37,1.90
2011,02,15,06,38,1.90
2011,02,15,06,39,1.90
2011,02,15,06,40,1.90
2011,02,15,06,41,1.90
2011,02,15,06,42,1.90
2011,02,15,06,43,1.90
2011,02,15,06,44,1.90
2011,02,15,06,45,1.90
2011,02,15,06,46,1.90
2011,02,15,06,47,1.90
2011,02,15,06,48,1.90
2011,02,15,06,49,1.90
2011,02,15,06,50,1.90
2011,02,15,06,51,1.90
2011,02,15,06,52,1.90
2011,02,15,06,53,1.90
2011,02,15,06,54,1.90
2011,02,15,06,55,1.90
2011,02,15,06,56,1.90
2011,02,15,06,57,1.90
2011,02,15,06,58,1.90
2011,02,15,06,59,1.80
2011,02,15,07,00,1.80
2011,02,15,07,01,1.80
2011,02,15,07,02,1.80
2011,02,15,07,03,1.80
2011,02,15,07,04,1.80
2011,02,15,07,05,1.70
2011,02,15,07,06,1.70
2011,02,15,07,07,1.70
2011,02,15,07,08,1.70
2011,02,15,07,09,1.70
2011,02,15,07,10,1.70
2011,02,15,07,11,1.70
2011,02,15,07,12,1.70
2011,02,15,07,13,1.70
2011,02,15,07,14,1.70
2011,02,15,07,15,1.60
2011,02,15,07,16,1.60
2011,02,15,07,17,1.60
2011,02,15,07,18,1.60
2011,02,15,07,19,1.60
2011,02,15,07,20,1.60
2011,02,15,07,21,1.60
2011,02,15,07,22,1.60
2011,02,15,07,23,1.60
2011,02,15,07,24,1.60
2011,02,15,07,25,1.60
2011,02,15,07,26,1.60
2011,02,15,07,27,1.60
2011,02,15,07,28,1.50
2011,02,15,07,29,1.50
2011,02,15,07,30,1.50
2011,02,15,07,31,1.50
2011,02,15,07,32,1.50
2011,02,15,07,33,1.50
2011,02,15,07,34,1.50
2011,02,15,07,35,1.50
2011,02,15,07,36,1.50
2011,02,15,07,37,1.50
2011,02,15,07,38,1.50
2011,02,15,07,39,1.50
2011,02,15,07,40,1.50
2011,02,15,07,41,1.50
2011,02,15,07,42,1.50
2011,02,15,07,43,1.50
2011,02,15,07,44,1.50
2011,02,15,07,45,1.50
2011,02,15,07,46,1.50
2011,02,15,07,47,1.50
2011,02,15,07,48,1.50
2011,02,15,07,49,1.50
2011,02,15,07,50,1.50
2011,02,15,07,51,1.50
2011,02,15,07,52,1.40
2011,02,15,07,53,1.40
2011,02,15,07,54,1.40
2011,02,15,07,55,1.40
2011,02,15,07,56,1.40
2011,02,15,07,57,1.40
2011,02,15,07,58,1.40
2011,02,15,07,59,1.40
2011,02,15,08,00,1.40
2011,02,15,08,01,1.40
2011,02,15,08,02,1.50
2011,02,15,08,03,1.50
2011,02,15,08,04,1.50
2011,02,15,08,05,1.50
2011,02,15,08,06,1.50
2011,02,15,08,07,1.50
2011,02,15,08,08,1.50
2011,02,15,08,09,1.50
2011,02,15,08,10,1.50
2011,02,15,08,11,1.50
2011,02,15,08,12,1.60
2011,02,15,08,13,1.50
2011,02,15,08,14,1.50
2011,02,15,08,15,1.50
2011,02,15,08,16,1.50
2011,02,15,08,17,1.60
2011,02,15,08,18,1.60
2011,02,15,08,19,1.60
2011,02,15,08,20,1.60
2011,02,15,08,21,1.60
2011,02,15,08,22,1.60
2011,02,15,08,23,1.60
2011,02,15,08,24,1.60
2011,02,15,08,25,1.60
2011,02,15,08,26,1.60
2011,02,15,08,27,1.60
2011,02,15,08,28,1.60
2011,02,15,08,29,1.60
2011,02,15,08,30,1.60
2011,02,15,08,31,1.60
2011,02,15,08,32,1.60
2011,02,15,08,33,1.70
2011,02,15,08,34,1.70
2011,02,15,08,35,1.70
2011,02,15,08,36,1.70
2011,02,15,08,37,1.70
2011,02,15,08,38,1.70
2011,02,15,08,39,1.70
2011,02,15,08,40,1.70
2011,02,15,08,41,1.70
2011,02,15,08,42,1.70
2011,02,15,08,43,1.70
2011,02,15,08,44,1.70
2011,02,15,08,45,1.70
2011,02,15,08,46,1.70
2011,02,15,08,47,1.80
2011,02,15,08,48,1.80
2011,02,15,08,49,1.80
2011,02,15,08,50,1.80
2011,02,15,08,51,1.80
2011,02,15,08,52,1.80
2011,02,15,08,53,1.80
2011,02,15,08,54,1.90
2011,02,15,08,55,1.90
2011,02,15,08,56,1.90
2011,02,15,08,57,1.90
2011,02,15,08,58,1.90
2011,02,15,08,59,1.90
2011,02,15,09,00,2.00
2011,02,15,09,01,2.00
2011,02,15,09,02,2.00
2011,02,15,09,03,2.00
2011,02,15,09,04,2.00
2011,02,15,09,05,2.00
2011,02,15,09,06,2.00
2011,02,15,09,07,2.00
2011,02,15,09,08,2.00
2011,02,15,09,09,2.00
2011,02,15,09,10,2.00
2011,02,15,09,11,2.00
2011,02,15,09,12,2.00
2011,02,15,09,13,2.00
2011,02,15,09,14,2.00
2011,02,15,09,15,2.00
2011,02,15,09,16,2.00
2011,02,15,09,17,2.00
2011,02,15,09,18,2.00
2011,02,15,09,19,2.00
2011,02,15,09,20,2.00
2011,02,15,09,21,2.00
2011,02,15,09,22,2.10
2011,02,15,09,23,2.10
2011,02,15,09,24,2.10
2011,02,15,09,25,2.10
2011,02,15,09,26,2.10
2011,02,15,09,27,2.10
2011,02,15,09,28,2.10
2011,02,15,09,29,2.10
2011,02,15,09,30,2.10
2011,02,15,09,31,2.10
2011,02,15,09,32,2.10
2011,02,15,09,33,2.10
2011,02,15,09,34,2.00
2011,02,15,09,35,2.00
2011,02,15,09,36,2.00
2011,02,15,09,37,2.00
2011,02,15,09,38,2.00
2011,02,15,09,39,2.00
2011,02,15,09,40,2.00
2011,02,15,09,41,2.00
2011,02,15,09,42,1.90
2011,02,15,09,43,1.90
2011,02,15,09,44,1.90
2011,02,15,09,45,1.90
2011,02,15,09,46,1.90
2011,02,15,09,47,1.90
2011,02,15,09,48,1.90
2011,02,15,09,49,1.90
2011,02,15,09,50,1.90
2011,02,15,09,51,1.90
2011,02,15,09,52,1.90
2011,02,15,09,53,1.90
2011,02,15,09,54,1.90
2011,02,15,09,55,1.90
2011,02,15,09,56,1.90
2011,02,15,09,57,1.90
2011,02,15,09,58,1.90
2011,02,15,09,59,1.90
2011,02,15,10,00,1.90
2011,02,15,10,01,1.90
2011,02,15,10,02,1.90
2011,02,15,10,03,1.90
2011,02,15,10,04,1.90
2011,02,15,10,05,1.90
2011,02,15,10,06,1.90
2011,02,15,10,07,1.90
2011,02,15,10,08,1.90
2011,02,15,10,09,1.90
2011,02,15,10,10,1.90
2011,02,15,10,11,1.90
2011,02,15,10,12,1.90
2011,02,15,10,13,1.90
2011,02,15,10,14,1.90
2011,02,15,10,15,1.90
2011,02,15,10,16,1.90
2011,02,15,10,17,1.90
2011,02,15,10,18,1.90
2011,02,15,10,19,2.00
2011,02,15,10,20,2.00
2011,02,15,10,21,2.00
2011,02,15,10,22,2.00
2011,02,15,10,23,2.00
2011,02,15,10,24,2.00
2011,02,15,10,25,2.10
2011,02,15,10,26,2.10
2011,02,15,10,27,2.10
2011,02,15,10,28,2.10
2011,02,15,10,29,2.10
2011,02,15,10,30,2.10
2011,02,15,10,31,2.10
2011,02,15,10,32,2.10
2011,02,15,10,33,2.10
2011,02,15,10,34,2.10
2011,02,15,10,35,2.10
2011,02,15,10,36,2.10
2011,02,15,10,37,2.10
2011,02,15,10,38,2.10
2011,02,15,10,39,2.10
2011,02,15,10,40,2.10
2011,02,15,10,41,2.10
2011,02,15,10,42,2.10
2011,02,15,10,43,2.10
2011,02,15,10,44,2.10
2011,02,15,10,45,2.10
2011,02,15,10,46,2.20
2011,02,15,10,47,2.20
2011,02,15,10,48,2.20
2011,02,15,10,49,2.20
2011,02,15,10,50,2.20
2011,02,15,10,51,2.20
2011,02,15,10,52,2.20
2011,02,15,10,53,2.20
2011,02,15,10,54,2.20
2011,02,15,10,55,2.20
2011,02,15,10,56,2.20
2011,02,15,10,57,2.20
2011,02,15,10,58,2.20
2011,02,15,10,59,2.20
2011,02,15,11,00,2.30
2011,02,15,11,01,2.30
2011,02,15,11,02,2.30
2011,02,15,11,03,2.30
2011,02,15,11,04,2.30
2011,02,15,11,05,2.30
2011,02,15,11,06,2.30
2011,02,15,11,07,2.30
2011,02,15,11,08,2.30
2011,02,15,11,09,2.30
2011,02,15,11,10,2.30
2011,02,15,11,11,2.30
2011,02,15,11,12,2.30
2011,02,15,11,13,2.30
2011,02,15,11,14,2.30
2011,02,15,11,15,2.30
2011,02,15,11,16,2.30
2011,02,15,11,17,2.30
2011,02,15,11,18,2.30
2011,02,15,11,19,2.30
2011,02,15,11,20,2.30
2011,02,15,11,21,2.30
2011,02,15,11,22,2.30
2011,02,15,11,23,2.30
2011,02,15,11,24,2.30
2011,02,15,11,25,2.30
2011,02,15,11,26,2.30
2011,02,15,11,27,2.30
2011,02,15,11,28,2.30
2011,02,15,11,29,2.30
2011,02,15,11,30,2.30
2011,02,15,11,31,2.30
2011,02,15,11,32,2.40
2011,02,15,11,33,2.40
2011,02,15,11,34,2.40
2011,02,15,11,35,2.40
2011,02,15,11,36,2.40
2011,02,15,11,37,2.40
2011,02,15,11,38,2.40
2011,02,15,11,39,2.40
2011,02,15,11,40,2.40
2011,02,15,11,41,2.40
2011,02,15,11,42,2.40
2011,02,15,11,43,2.40
2011,02,15,11,44,2.40
2011,02,15,11,45,2.40
2011,02,15,11,46,2.40
2011,02,15,11,47,2.40
2011,02,15,11,48,2.40
2011,02,15,11,49,2.40
2011,02,15,11,50,2.40
2011,02,15,11,51,2.40
2011,02,15,11,52,2.40
2011,02,15,11,53,2.40
2011,02,15,11,54,2.40
2011,02,15,11,55,2.40
2011,02,15,11,56,2.50
2011,02,15,11,57,2.50
2011,02,15,11,58,2.50
2011,02,15,11,59,2.50
2011,02,15,12,00,2.50
2011,02,15,12,01,2.50
2011,02,15,12,02,2.50
2011,02,15,12,03,2.60
2011,02,15,12,04,2.60
2011,02,15,12,05,2.60
2011,02,15,12,06,2.60
2011,02,15,12,07,2.60
2011,02,15,12,08,2.60
2011,02,15,12,09,2.60
2011,02,15,12,10,2.60
2011,02,15,12,11,2.60
2011,02,15,12,12,2.60
2011,02,15,12,13,2.60
2011,02,15,12,14,2.60
2011,02,15,12,15,2.60
2011,02,15,12,16,2.60
2011,02,15,12,17,2.60
2011,02,15,12,18,2.60
2011,02,15,12,19,2.60
2011,02,15,12,20,2.60
2011,02,15,12,21,2.70
2011,02,15,12,22,2.70
2011,02,15,12,23,2.70
2011,02,15,12,24,2.70
2011,02,15,12,25,2.70
2011,02,15,12,26,2.70
2011,02,15,12,27,2.70
2011,02,15,12,28,2.70
2011,02,15,12,29,2.70
2011,02,15,12,30,2.70
2011,02,15,12,31,2.70
2011,02,15,12,32,2.70
2011,02,15,12,33,2.70
2011,02,15,12,34,2.70
2011,02,15,12,35,2.70
2011,02,15,12,36,2.70
2011,02,15,12,37,2.70
2011,02,15,12,38,2.70
2011,02,15,12,39,2.70
2011,02,15,12,40,2.80
2011,02,15,12,41,2.80
2011,02,15,12,42,2.80
2011,02,15,12,43,2.80
2011,02,15,12,44,2.80
2011,02,15,12,45,2.80
2011,02,15,12,46,2.80
2011,02,15,12,47,2.80
2011,02,15,12,48,2.80
2011,02,15,12,49,2.80
2011,02,15,12,50,2.90
2011,02,15,12,51,2.90
2011,02,15,12,52,2.90
2011,02,15,12,53,2.90
2011,02,15,12,54,2.90
2011,02,15,12,55,2.90
2011,02,15,12,56,2.90
2011,02,15,12,57,2.90
2011,02,15,12,58,2.90
2011,02,15,12,59,2.90
2011,02,15,13,00,2.90
2011,02,15,13,01,2.90
2011,02,15,13,02,2.80
2011,02,15,13,03,2.80
2011,02,15,13,04,2.80
2011,02,15,13,05,2.80
2011,02,15,13,06,2.80
2011,02,15,13,07,2.80
2011,02,15,13,08,2.80
2011,02,15,13,09,2.90
2011,02,15,13,10,2.80
2011,02,15,13,11,2.90
2011,02,15,13,12,2.90
2011,02,15,13,13,2.90
2011,02,15,13,14,2.90
2011,02,15,13,15,2.90
2011,02,15,13,16,2.90
2011,02,15,13,17,2.90
2011,02,15,13,18,3.00
2011,02,15,13,19,3.00
2011,02,15,13,20,3.00
2011,02,15,13,21,3.00
2011,02,15,13,22,3.00
2011,02,15,13,23,3.00
2011,02,15,13,24,3.00
2011,02,15,13,25,3.00
2011,02,15,13,26,3.00
2011,02,15,13,27,3.10
2011,02,15,13,28,3.10
2011,02,15,13,29,3.10
2011,02,15,13,30,3.10
2011,02,15,13,31,3.10
2011,02,15,13,32,3.10
2011,02,15,13,33,3.10
2011,02,15,13,34,3.10
2011,02,15,13,35,3.20
2011,02,15,13,36,3.20
2011,02,15,13,37,3.20
2011,02,15,13,38,3.20
2011,02,15,13,39,3.30
2011,02,15,13,40,3.30
2011,02,15,13,41,3.30
2011,02,15,13,42,3.40
2011,02,15,13,43,3.40
2011,02,15,13,44,3.40
2011,02,15,13,45,3.40
2011,02,15,13,46,3.40
2011,02,15,13,47,3.40
2011,02,15,13,48,3.40
2011,02,15,13,49,3.40
2011,02,15,13,50,3.40
2011,02,15,13,51,3.40
2011,02,15,13,52,3.50
2011,02,15,13,53,3.50
2011,02,15,13,54,3.50
2011,02,15,13,55,3.60
2011,02,15,13,56,3.60
2011,02,15,13,57,3.60
2011,02,15,13,58,3.70
2011,02,15,13,59,3.70
2011,02,15,14,00,3.70
2011,02,15,14,01,3.70
2011,02,15,14,02,3.70
2011,02,15,14,03,3.70
2011,02,15,14,04,3.70
2011,02,15,14,05,3.80
2011,02,15,14,06,3.80
2011,02,15,14,07,3.80
2011,02,15,14,08,3.80
2011,02,15,14,09,3.80
2011,02,15,14,10,3.80
2011,02,15,14,11,3.80
2011,02,15,14,12,3.80
2011,02,15,14,13,3.80
2011,02,15,14,14,3.80
2011,02,15,14,15,3.80
2011,02,15,14,16,3.80
2011,02,15,14,17,3.80
2011,02,15,14,18,3.80
2011,02,15,14,19,3.80
2011,02,15,14,20,3.80
2011,02,15,14,21,3.80
2011,02,15,14,22,3.80
2011,02,15,14,23,3.80
2011,02,15,14,24,3.80
2011,02,15,14,25,3.80
2011,02,15,14,26,3.80
2011,02,15,14,27,3.80
2011,02,15,14,28,3.80
2011,02,15,14,29,3.80
2011,02,15,14,30,3.80
2011,02,15,14,31,3.80
2011,02,15,14,32,3.80
2011,02,15,14,33,3.80
2011,02,15,14,34,3.80
2011,02,15,14,35,3.80
2011,02,15,14,36,3.80
2011,02,15,14,37,3.80
2011,02,15,14,38,3.80
2011,02,15,14,39,3.80
2011,02,15,14,40,3.80
2011,02,15,14,41,3.80
2011,02,15,14,42,3.80
2011,02,15,14,43,3.70
2011,02,15,14,44,3.70
2011,02,15,14,45,3.70
2011,02,15,14,46,3.70
2011,02,15,14,47,3.70
2011,02,15,14,48,3.70
2011,02,15,14,49,3.70
2011,02,15,14,50,3.70
2011,02,15,14,51,3.70
2011,02,15,14,52,3.60
2011,02,15,14,53,3.60
2011,02,15,14,54,3.60
2011,02,15,14,55,3.60
2011,02,15,14,56,3.60
2011,02,15,14,57,3.60
2011,02,15,14,58,3.60
2011,02,15,14,59,3.60
2011,02,15,15,00,3.60
2011,02,15,15,01,3.50
2011,02,15,15,02,3.50
2011,02,15,15,03,3.50
2011,02,15,15,04,3.50
2011,02,15,15,05,3.40
2011,02,15,15,06,3.40
2011,02,15,15,07,3.40
2011,02,15,15,08,3.40
2011,02,15,15,09,3.40
2011,02,15,15,10,3.30
2011,02,15,15,11,3.30
2011,02,15,15,12,3.30
2011,02,15,15,13,3.30
2011,02,15,15,14,3.30
2011,02,15,15,15,3.30
2011,02,15,15,16,3.30
2011,02,15,15,17,3.20
2011,02,15,15,18,3.20
2011,02,15,15,19,3.20
2011,02,15,15,20,3.20
2011,02,15,15,21,3.20
2011,02,15,15,22,3.20
2011,02,15,15,23,3.20
2011,02,15,15,24,3.20
2011,02,15,15,25,3.20
2011,02,15,15,26,3.10
2011,02,15,15,27,3.10
2011,02,15,15,28,3.00
2011,02,15,15,29,3.00
2011,02,15,15,30,2.90
2011,02,15,15,31,2.90
2011,02,15,15,32,2.80
2011,02,15,15,33,2.80
2011,02,15,15,34,2.70
2011,02,15,15,35,2.60
2011,02,15,15,36,2.50
2011,02,15,15,37,2.40
2011,02,15,15,38,2.30
2011,02,15,15,39,2.30
2011,02,15,15,40,2.20
2011,02,15,15,41,2.20
2011,02,15,15,42,2.10
2011,02,15,15,43,2.00
2011,02,15,15,44,1.90
2011,02,15,15,45,1.90
2011,02,15,15,46,1.80
2011,02,15,15,47,1.70
2011,02,15,15,48,1.60
2011,02,15,15,49,1.50
2011,02,15,15,50,1.40
2011,02,15,15,51,1.40
2011,02,15,15,52,1.30
2011,02,15,15,53,1.30
2011,02,15,15,54,1.20
2011,02,15,15,55,1.20
2011,02,15,15,56,1.20
2011,02,15,15,57,1.20
2011,02,15,15,58,1.20
2011,02,15,15,59,1.20
2011,02,15,16,00,1.20
2011,02,15,16,01,1.10
2011,02,15,16,02,1.10
2011,02,15,16,03,1.10
2011,02,15,16,04,1.10
2011,02,15,16,05,1.10
2011,02,15,16,06,1.10
2011,02,15,16,07,1.10
2011,02,15,16,08,1.10
2011,02,15,16,09,1.10
2011,02,15,16,10,1.10
2011,02,15,16,11,1.00
2011,02,15,16,12,1.00
2011,02,15,16,13,1.00
2011,02,15,16,14,0.90
2011,02,15,16,15,0.90
2011,02,15,16,16,0.90
2011,02,15,16,17,0.90
2011,02,15,16,18,0.90
2011,02,15,16,19,0.90
2011,02,15,16,20,0.80
2011,02,15,16,21,0.80
2011,02,15,16,22,0.80
2011,02,15,16,23,0.80
2011,02,15,16,24,0.80
2011,02,15,16,25,0.80
2011,02,15,16,26,0.80
2011,02,15,16,27,0.80
2011,02,15,16,28,0.80
2011,02,15,16,29,0.80
2011,02,15,16,30,0.80
2011,02,15,16,31,0.80
2011,02,15,16,32,0.80
2011,02,15,16,33,0.80
2011,02,15,16,34,0.80
2011,02,15,16,35,0.80
2011,02,15,16,36,0.80
2011,02,15,16,37,0.80
2011,02,15,16,38,0.80
2011,02,15,16,39,0.90
2011,02,15,16,40,0.80
2011,02,15,16,41,0.80
2011,02,15,16,42,0.80
2011,02,15,16,43,0.80
2011,02,15,16,44,0.80
2011,02,15,16,45,0.80
2011,02,15,16,46,0.80
2011,02,15,16,47,0.80
2011,02,15,16,48,0.80
2011,02,15,16,49,0.80
2011,02,15,16,50,0.80
2011,02,15,16,51,0.80
2011,02,15,16,52,0.80
2011,02,15,16,53,0.80
2011,02,15,16,54,0.90
2011,02,15,16,55,0.90
2011,02,15,16,56,0.90
2011,02,15,16,57,0.90
2011,02,15,16,58,0.90
2011,02,15,16,59,1.00
2011,02,15,17,00,1.00
2011,02,15,17,01,1.00
2011,02,15,17,02,1.00
2011,02,15,17,03,1.00
2011,02,15,17,04,1.00
2011,02,15,17,05,1.00
2011,02,15,17,06,1.10
2011,02,15,17,07,1.10
2011,02,15,17,08,1.20
2011,02,15,17,09,1.30
2011,02,15,17,10,1.40
2011,02,15,17,11,1.40
2011,02,15,17,12,1.50
2011,02,15,17,13,1.50
2011,02,15,17,14,1.50
2011,02,15,17,15,1.70
2011,02,15,17,16,1.70
2011,02,15,17,17,1.80
2011,02,15,17,18,1.80
2011,02,15,17,19,1.80
2011,02,15,17,20,1.80
2011,02,15,17,21,1.70
2011,02,15,17,22,1.70
2011,02,15,17,23,1.70
2011,02,15,17,24,1.70
2011,02,15,17,25,1.70
2011,02,15,17,26,1.70
2011,02,15,17,27,1.60
2011,02,15,17,28,1.60
2011,02,15,17,29,1.50
2011,02,15,17,30,1.50
2011,02,15,17,31,1.40
2011,02,15,17,32,1.40
2011,02,15,17,33,1.40
2011,02,15,17,34,1.30
2011,02,15,17,35,1.30
2011,02,15,17,36,1.30
2011,02,15,17,37,1.20
2011,02,15,17,38,1.20
2011,02,15,17,39,1.20
2011,02,15,17,40,1.10
2011,02,15,17,41,1.10
2011,02,15,17,42,1.10
2011,02,15,17,43,1.10
2011,02,15,17,44,1.00
2011,02,15,17,45,1.00
2011,02,15,17,46,1.00
2011,02,15,17,47,1.00
2011,02,15,17,48,1.00
2011,02,15,17,49,0.90
2011,02,15,17,50,1.00
2011,02,15,17,51,1.00
2011,02,15,17,52,1.00
2011,02,15,17,53,1.00
2011,02,15,17,54,1.00
2011,02,15,17,55,1.00
2011,02,15,17,56,1.00
2011,02,15,17,57,1.10
2011,02,15,17,58,1.10
2011,02,15,17,59,1.10
2011,02,15,18,00,1.10
2011,02,15,18,01,1.10
2011,02,15,18,02,1.20
2011,02,15,18,03,1.20
2011,02,15,18,04,1.20
2011,02,15,18,05,1.20
2011,02,15,18,06,1.20
2011,02,15,18,07,1.20
2011,02,15,18,08,1.20
2011,02,15,18,09,1.20