Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,7.90
2006,10,10,00,01,7.90
2006,10,10,00,02,7.90
2006,10,10,00,03,7.90
2006,10,10,00,04,8.00
2006,10,10,00,05,7.90
2006,10,10,00,06,7.90
2006,10,10,00,07,7.80
2006,10,10,00,08,7.80
2006,10,10,00,09,7.80
2006,10,10,00,10,7.80
2006,10,10,00,11,7.80
2006,10,10,00,12,7.80
2006,10,10,00,13,7.80
2006,10,10,00,14,7.80
2006,10,10,00,15,7.90
2006,10,10,00,16,7.80
2006,10,10,00,17,7.80
2006,10,10,00,18,7.80
2006,10,10,00,19,7.80
2006,10,10,00,20,7.80
2006,10,10,00,21,7.80
2006,10,10,00,22,7.80
2006,10,10,00,23,7.80
2006,10,10,00,24,7.80
2006,10,10,00,25,7.70
2006,10,10,00,26,7.70
2006,10,10,00,27,7.60
2006,10,10,00,28,7.60
2006,10,10,00,29,7.50
2006,10,10,00,30,7.60
2006,10,10,00,31,7.70
2006,10,10,00,32,7.80
2006,10,10,00,33,7.80
2006,10,10,00,34,7.70
2006,10,10,00,35,7.70
2006,10,10,00,36,7.70
2006,10,10,00,37,7.70
2006,10,10,00,38,7.70
2006,10,10,00,39,7.70
2006,10,10,00,40,7.70
2006,10,10,00,41,7.70
2006,10,10,00,42,7.70
2006,10,10,00,43,7.80
2006,10,10,00,44,7.80
2006,10,10,00,45,7.80
2006,10,10,00,46,7.80
2006,10,10,00,47,7.80
2006,10,10,00,48,7.70
2006,10,10,00,49,7.70
2006,10,10,00,50,7.80
2006,10,10,00,51,7.80
2006,10,10,00,52,7.80
2006,10,10,00,53,7.80
2006,10,10,00,54,7.80
2006,10,10,00,55,7.80
2006,10,10,00,56,7.80
2006,10,10,00,57,7.80
2006,10,10,00,58,7.70
2006,10,10,00,59,7.60
2006,10,10,01,00,7.60
2006,10,10,01,01,7.50
2006,10,10,01,02,7.40
2006,10,10,01,03,7.40
2006,10,10,01,04,7.30
2006,10,10,01,05,7.30
2006,10,10,01,06,7.30
2006,10,10,01,07,7.30
2006,10,10,01,08,7.30
2006,10,10,01,09,7.30
2006,10,10,01,10,7.20
2006,10,10,01,11,7.10
2006,10,10,01,12,7.00
2006,10,10,01,13,6.80
2006,10,10,01,14,6.80
2006,10,10,01,15,6.80
2006,10,10,01,16,6.70
2006,10,10,01,17,6.60
2006,10,10,01,18,6.60
2006,10,10,01,19,6.70
2006,10,10,01,20,6.70
2006,10,10,01,21,6.70
2006,10,10,01,22,6.70
2006,10,10,01,23,6.70
2006,10,10,01,24,6.70
2006,10,10,01,25,6.70
2006,10,10,01,26,6.70
2006,10,10,01,27,6.70
2006,10,10,01,28,6.70
2006,10,10,01,29,6.70
2006,10,10,01,30,6.70
2006,10,10,01,31,6.70
2006,10,10,01,32,6.60
2006,10,10,01,33,6.60
2006,10,10,01,34,6.70
2006,10,10,01,35,6.70
2006,10,10,01,36,6.70
2006,10,10,01,37,6.70
2006,10,10,01,38,6.60
2006,10,10,01,39,6.60
2006,10,10,01,40,6.60
2006,10,10,01,41,6.60
2006,10,10,01,42,6.60
2006,10,10,01,43,6.60
2006,10,10,01,44,6.60
2006,10,10,01,45,6.60
2006,10,10,01,46,6.60
2006,10,10,01,47,6.60
2006,10,10,01,48,6.60
2006,10,10,01,49,6.60
2006,10,10,01,50,6.70
2006,10,10,01,51,6.70
2006,10,10,01,52,6.80
2006,10,10,01,53,6.80
2006,10,10,01,54,6.80
2006,10,10,01,55,6.90
2006,10,10,01,56,6.90
2006,10,10,01,57,6.90
2006,10,10,01,58,6.90
2006,10,10,01,59,6.90
2006,10,10,02,00,6.90
2006,10,10,02,01,6.90
2006,10,10,02,02,6.90
2006,10,10,02,03,6.90
2006,10,10,02,04,6.90
2006,10,10,02,05,6.90
2006,10,10,02,06,6.90
2006,10,10,02,07,7.00
2006,10,10,02,08,7.00
2006,10,10,02,09,7.00
2006,10,10,02,10,7.00
2006,10,10,02,11,7.10
2006,10,10,02,12,7.10
2006,10,10,02,13,7.10
2006,10,10,02,14,7.00
2006,10,10,02,15,7.00
2006,10,10,02,16,7.00
2006,10,10,02,17,7.00
2006,10,10,02,18,7.00
2006,10,10,02,19,7.00
2006,10,10,02,20,7.00
2006,10,10,02,21,7.10
2006,10,10,02,22,7.20
2006,10,10,02,23,7.20
2006,10,10,02,24,7.30
2006,10,10,02,25,7.30
2006,10,10,02,26,7.30
2006,10,10,02,27,7.30
2006,10,10,02,28,7.20
2006,10,10,02,29,7.20
2006,10,10,02,30,7.20
2006,10,10,02,31,7.20
2006,10,10,02,32,7.20
2006,10,10,02,33,7.20
2006,10,10,02,34,7.20
2006,10,10,02,35,7.30
2006,10,10,02,36,7.30
2006,10,10,02,37,7.30
2006,10,10,02,38,7.30
2006,10,10,02,39,7.30
2006,10,10,02,40,7.30
2006,10,10,02,41,7.30
2006,10,10,02,42,7.30
2006,10,10,02,43,7.30
2006,10,10,02,44,7.30
2006,10,10,02,45,7.30
2006,10,10,02,46,7.30
2006,10,10,02,47,7.30
2006,10,10,02,48,7.30
2006,10,10,02,49,7.20
2006,10,10,02,50,7.10
2006,10,10,02,51,7.00
2006,10,10,02,52,7.00
2006,10,10,02,53,7.00
2006,10,10,02,54,7.00
2006,10,10,02,55,6.90
2006,10,10,02,56,6.90
2006,10,10,02,57,6.90
2006,10,10,02,58,6.90
2006,10,10,02,59,6.90
2006,10,10,03,00,6.90
2006,10,10,03,01,7.00
2006,10,10,03,02,6.90
2006,10,10,03,03,6.90
2006,10,10,03,04,6.90
2006,10,10,03,05,7.00
2006,10,10,03,06,7.10
2006,10,10,03,07,7.10
2006,10,10,03,08,7.10
2006,10,10,03,09,7.20
2006,10,10,03,10,7.20
2006,10,10,03,11,7.30
2006,10,10,03,12,7.30
2006,10,10,03,13,7.30
2006,10,10,03,14,7.30
2006,10,10,03,15,7.20
2006,10,10,03,16,7.20
2006,10,10,03,17,7.20
2006,10,10,03,18,7.10
2006,10,10,03,19,7.10
2006,10,10,03,20,7.10
2006,10,10,03,21,7.10
2006,10,10,03,22,7.10
2006,10,10,03,23,7.20
2006,10,10,03,24,7.30
2006,10,10,03,25,7.30
2006,10,10,03,26,7.30
2006,10,10,03,27,7.30
2006,10,10,03,28,7.30
2006,10,10,03,29,7.30
2006,10,10,03,30,7.20
2006,10,10,03,31,7.10
2006,10,10,03,32,7.10
2006,10,10,03,33,7.10
2006,10,10,03,34,7.10
2006,10,10,03,35,7.10
2006,10,10,03,36,7.20
2006,10,10,03,37,7.20
2006,10,10,03,38,7.30
2006,10,10,03,39,7.30
2006,10,10,03,40,7.30
2006,10,10,03,41,7.30
2006,10,10,03,42,7.30
2006,10,10,03,43,7.30
2006,10,10,03,44,7.30
2006,10,10,03,45,7.30
2006,10,10,03,46,7.30
2006,10,10,03,47,7.30
2006,10,10,03,48,7.30
2006,10,10,03,49,7.30
2006,10,10,03,50,7.20
2006,10,10,03,51,7.20
2006,10,10,03,52,7.10
2006,10,10,03,53,7.10
2006,10,10,03,54,7.00
2006,10,10,03,55,7.00
2006,10,10,03,56,7.00
2006,10,10,03,57,7.00
2006,10,10,03,58,7.00
2006,10,10,03,59,7.00
2006,10,10,04,00,7.10
2006,10,10,04,01,7.20
2006,10,10,04,02,7.30
2006,10,10,04,03,7.40
2006,10,10,04,04,7.50
2006,10,10,04,05,7.50
2006,10,10,04,06,7.50
2006,10,10,04,07,7.40
2006,10,10,04,08,7.30
2006,10,10,04,09,7.20
2006,10,10,04,10,7.20
2006,10,10,04,11,7.30
2006,10,10,04,12,7.30
2006,10,10,04,13,7.30
2006,10,10,04,14,7.30
2006,10,10,04,15,7.40
2006,10,10,04,16,7.50
2006,10,10,04,17,7.50
2006,10,10,04,18,7.60
2006,10,10,04,19,7.70
2006,10,10,04,20,7.70
2006,10,10,04,21,7.80
2006,10,10,04,22,7.80
2006,10,10,04,23,7.90
2006,10,10,04,24,7.90
2006,10,10,04,25,8.00
2006,10,10,04,26,8.00
2006,10,10,04,27,8.10
2006,10,10,04,28,8.20
2006,10,10,04,29,8.20
2006,10,10,04,30,8.30
2006,10,10,04,31,8.40
2006,10,10,04,32,8.40
2006,10,10,04,33,8.50
2006,10,10,04,34,8.50
2006,10,10,04,35,8.60
2006,10,10,04,36,8.50
2006,10,10,04,37,8.50
2006,10,10,04,38,8.40
2006,10,10,04,39,8.40
2006,10,10,04,40,8.40
2006,10,10,04,41,8.50
2006,10,10,04,42,8.50
2006,10,10,04,43,8.60
2006,10,10,04,44,8.60
2006,10,10,04,45,8.60
2006,10,10,04,46,8.60
2006,10,10,04,47,8.70
2006,10,10,04,48,8.70
2006,10,10,04,49,8.70
2006,10,10,04,50,8.80
2006,10,10,04,51,8.80
2006,10,10,04,52,8.80
2006,10,10,04,53,8.80
2006,10,10,04,54,8.80
2006,10,10,04,55,8.80
2006,10,10,04,56,8.70
2006,10,10,04,57,8.70
2006,10,10,04,58,8.60
2006,10,10,04,59,8.60
2006,10,10,05,00,8.50
2006,10,10,05,01,8.50
2006,10,10,05,02,8.50
2006,10,10,05,03,8.40
2006,10,10,05,04,8.40
2006,10,10,05,05,8.30
2006,10,10,05,06,8.20
2006,10,10,05,07,8.20
2006,10,10,05,08,8.10
2006,10,10,05,09,8.10
2006,10,10,05,10,8.00
2006,10,10,05,11,7.90
2006,10,10,05,12,7.90
2006,10,10,05,13,7.80
2006,10,10,05,14,7.80
2006,10,10,05,15,7.80
2006,10,10,05,16,7.80
2006,10,10,05,17,7.80
2006,10,10,05,18,7.80
2006,10,10,05,19,7.80
2006,10,10,05,20,7.70
2006,10,10,05,21,7.80
2006,10,10,05,22,7.80
2006,10,10,05,23,7.80
2006,10,10,05,24,7.80
2006,10,10,05,25,7.90
2006,10,10,05,26,8.00
2006,10,10,05,27,8.00
2006,10,10,05,28,8.10
2006,10,10,05,29,8.10
2006,10,10,05,30,8.10
2006,10,10,05,31,8.20
2006,10,10,05,32,8.20
2006,10,10,05,33,8.30
2006,10,10,05,34,8.40
2006,10,10,05,35,8.50
2006,10,10,05,36,8.60
2006,10,10,05,37,8.70
2006,10,10,05,38,8.70
2006,10,10,05,39,8.80
2006,10,10,05,40,8.80
2006,10,10,05,41,8.90
2006,10,10,05,42,8.90
2006,10,10,05,43,9.00
2006,10,10,05,44,9.00
2006,10,10,05,45,9.00
2006,10,10,05,46,9.10
2006,10,10,05,47,9.20
2006,10,10,05,48,9.20
2006,10,10,05,49,9.20
2006,10,10,05,50,9.20
2006,10,10,05,51,9.20
2006,10,10,05,52,9.20
2006,10,10,05,53,9.20
2006,10,10,05,54,9.20
2006,10,10,05,55,9.20
2006,10,10,05,56,9.20
2006,10,10,05,57,9.20
2006,10,10,05,58,9.20
2006,10,10,05,59,9.20
2006,10,10,06,00,9.20
2006,10,10,06,01,9.20
2006,10,10,06,02,9.20
2006,10,10,06,03,9.20
2006,10,10,06,04,9.20
2006,10,10,06,05,9.20
2006,10,10,06,06,9.20
2006,10,10,06,07,9.20
2006,10,10,06,08,9.20
2006,10,10,06,09,9.10
2006,10,10,06,10,9.10
2006,10,10,06,11,9.10
2006,10,10,06,12,9.00
2006,10,10,06,13,9.00
2006,10,10,06,14,8.90
2006,10,10,06,15,8.80
2006,10,10,06,16,8.70
2006,10,10,06,17,8.70
2006,10,10,06,18,8.70
2006,10,10,06,19,8.70
2006,10,10,06,20,8.70
2006,10,10,06,21,8.70
2006,10,10,06,22,8.80
2006,10,10,06,23,8.80
2006,10,10,06,24,8.80
2006,10,10,06,25,8.90
2006,10,10,06,26,8.90
2006,10,10,06,27,9.00
2006,10,10,06,28,9.00
2006,10,10,06,29,9.10
2006,10,10,06,30,9.20
2006,10,10,06,31,9.20
2006,10,10,06,32,9.20
2006,10,10,06,33,9.20
2006,10,10,06,34,9.20
2006,10,10,06,35,9.20
2006,10,10,06,36,9.10
2006,10,10,06,37,9.00
2006,10,10,06,38,8.90
2006,10,10,06,39,8.90
2006,10,10,06,40,8.80
2006,10,10,06,41,8.60
2006,10,10,06,42,8.50
2006,10,10,06,43,8.40
2006,10,10,06,44,8.30
2006,10,10,06,45,8.20
2006,10,10,06,46,8.10
2006,10,10,06,47,8.00
2006,10,10,06,48,7.90
2006,10,10,06,49,7.90
2006,10,10,06,50,7.80
2006,10,10,06,51,7.80
2006,10,10,06,52,7.70
2006,10,10,06,53,7.70
2006,10,10,06,54,7.70
2006,10,10,06,55,7.60
2006,10,10,06,56,7.60
2006,10,10,06,57,7.50
2006,10,10,06,58,7.50
2006,10,10,06,59,7.40
2006,10,10,07,00,7.30
2006,10,10,07,01,7.30
2006,10,10,07,02,7.30
2006,10,10,07,03,7.30
2006,10,10,07,04,7.20
2006,10,10,07,05,7.20
2006,10,10,07,06,7.20
2006,10,10,07,07,7.10
2006,10,10,07,08,7.10
2006,10,10,07,09,7.10
2006,10,10,07,10,7.10
2006,10,10,07,11,7.00
2006,10,10,07,12,7.00
2006,10,10,07,13,7.10
2006,10,10,07,14,7.10
2006,10,10,07,15,7.10
2006,10,10,07,16,7.10
2006,10,10,07,17,7.10
2006,10,10,07,18,7.00
2006,10,10,07,19,7.00
2006,10,10,07,20,6.90
2006,10,10,07,21,6.80
2006,10,10,07,22,6.80
2006,10,10,07,23,6.80
2006,10,10,07,24,6.80
2006,10,10,07,25,6.80
2006,10,10,07,26,6.80
2006,10,10,07,27,6.80
2006,10,10,07,28,6.80
2006,10,10,07,29,6.80
2006,10,10,07,30,6.80
2006,10,10,07,31,6.80
2006,10,10,07,32,6.80
2006,10,10,07,33,6.70
2006,10,10,07,34,6.70
2006,10,10,07,35,6.70
2006,10,10,07,36,6.70
2006,10,10,07,37,6.70
2006,10,10,07,38,6.70
2006,10,10,07,39,6.70
2006,10,10,07,40,6.80
2006,10,10,07,41,6.80
2006,10,10,07,42,6.80
2006,10,10,07,43,6.80
2006,10,10,07,44,6.70
2006,10,10,07,45,6.80
2006,10,10,07,46,6.80
2006,10,10,07,47,6.80
2006,10,10,07,48,6.80
2006,10,10,07,49,6.80
2006,10,10,07,50,6.80
2006,10,10,07,51,6.80
2006,10,10,07,52,6.80
2006,10,10,07,53,6.80
2006,10,10,07,54,6.90
2006,10,10,07,55,6.90
2006,10,10,07,56,6.90
2006,10,10,07,57,6.90
2006,10,10,07,58,6.80
2006,10,10,07,59,6.90
2006,10,10,08,00,6.90
2006,10,10,08,01,6.90
2006,10,10,08,02,7.00
2006,10,10,08,03,7.00
2006,10,10,08,04,7.10
2006,10,10,08,05,7.20
2006,10,10,08,06,7.30
2006,10,10,08,07,7.30
2006,10,10,08,08,7.40
2006,10,10,08,09,7.50
2006,10,10,08,10,7.50
2006,10,10,08,11,7.60
2006,10,10,08,12,7.70
2006,10,10,08,13,7.80
2006,10,10,08,14,7.80
2006,10,10,08,15,7.80
2006,10,10,08,16,7.80
2006,10,10,08,17,7.80
2006,10,10,08,18,7.90
2006,10,10,08,19,7.90
2006,10,10,08,20,8.00
2006,10,10,08,21,8.10
2006,10,10,08,22,8.10
2006,10,10,08,23,8.10
2006,10,10,08,24,8.10
2006,10,10,08,25,8.10
2006,10,10,08,26,8.10
2006,10,10,08,27,8.10
2006,10,10,08,28,8.10
2006,10,10,08,29,8.20
2006,10,10,08,30,8.20
2006,10,10,08,31,8.20
2006,10,10,08,32,8.30
2006,10,10,08,33,8.30
2006,10,10,08,34,8.40
2006,10,10,08,35,8.50
2006,10,10,08,36,8.50
2006,10,10,08,37,8.60
2006,10,10,08,38,8.70
2006,10,10,08,39,8.70
2006,10,10,08,40,8.80
2006,10,10,08,41,8.80
2006,10,10,08,42,8.80
2006,10,10,08,43,8.90
2006,10,10,08,44,8.90
2006,10,10,08,45,9.00
2006,10,10,08,46,9.00
2006,10,10,08,47,9.10
2006,10,10,08,48,9.10
2006,10,10,08,49,9.10
2006,10,10,08,50,9.10
2006,10,10,08,51,9.20
2006,10,10,08,52,9.20
2006,10,10,08,53,9.20
2006,10,10,08,54,9.30
2006,10,10,08,55,9.40
2006,10,10,08,56,9.40
2006,10,10,08,57,9.50
2006,10,10,08,58,9.50
2006,10,10,08,59,9.60
2006,10,10,09,00,9.70
2006,10,10,09,01,9.80
2006,10,10,09,02,9.80
2006,10,10,09,03,9.90
2006,10,10,09,04,9.90
2006,10,10,09,05,9.90
2006,10,10,09,06,10.00
2006,10,10,09,07,10.10
2006,10,10,09,08,10.20
2006,10,10,09,09,10.30
2006,10,10,09,10,10.40
2006,10,10,09,11,10.50
2006,10,10,09,12,10.60
2006,10,10,09,13,10.70
2006,10,10,09,14,10.70
2006,10,10,09,15,10.80
2006,10,10,09,16,10.90
2006,10,10,09,17,10.90
2006,10,10,09,18,10.90
2006,10,10,09,19,11.10
2006,10,10,09,20,11.20
2006,10,10,09,21,11.30
2006,10,10,09,22,11.50
2006,10,10,09,23,11.60
2006,10,10,09,24,11.60
2006,10,10,09,25,11.70
2006,10,10,09,26,11.80
2006,10,10,09,27,11.80
2006,10,10,09,28,11.80
2006,10,10,09,29,11.80
2006,10,10,09,30,11.90
2006,10,10,09,31,11.90
2006,10,10,09,32,11.90
2006,10,10,09,33,11.90
2006,10,10,09,34,12.00
2006,10,10,09,35,12.00
2006,10,10,09,36,12.00
2006,10,10,09,37,12.00
2006,10,10,09,38,12.00
2006,10,10,09,39,12.00
2006,10,10,09,40,12.00
2006,10,10,09,41,12.00
2006,10,10,09,42,12.10
2006,10,10,09,43,12.10
2006,10,10,09,44,12.10
2006,10,10,09,45,12.20
2006,10,10,09,46,12.20
2006,10,10,09,47,12.20
2006,10,10,09,48,12.20
2006,10,10,09,49,12.10
2006,10,10,09,50,12.10
2006,10,10,09,51,12.00
2006,10,10,09,52,12.00
2006,10,10,09,53,11.90
2006,10,10,09,54,11.90
2006,10,10,09,55,11.90
2006,10,10,09,56,11.90
2006,10,10,09,57,12.00
2006,10,10,09,58,12.00
2006,10,10,09,59,12.00
2006,10,10,10,00,12.00
2006,10,10,10,01,12.10
2006,10,10,10,02,12.10
2006,10,10,10,03,12.10
2006,10,10,10,04,12.10
2006,10,10,10,05,12.10
2006,10,10,10,06,12.10
2006,10,10,10,07,12.10
2006,10,10,10,08,12.00
2006,10,10,10,09,12.00
2006,10,10,10,10,12.00
2006,10,10,10,11,12.00
2006,10,10,10,12,12.00
2006,10,10,10,13,12.00
2006,10,10,10,14,12.00
2006,10,10,10,15,12.10
2006,10,10,10,16,12.10
2006,10,10,10,17,12.20
2006,10,10,10,18,12.20
2006,10,10,10,19,12.20
2006,10,10,10,20,12.10
2006,10,10,10,21,12.10
2006,10,10,10,22,12.20
2006,10,10,10,23,12.20
2006,10,10,10,24,12.20
2006,10,10,10,25,12.20
2006,10,10,10,26,12.20
2006,10,10,10,27,12.10
2006,10,10,10,28,12.20
2006,10,10,10,29,12.20
2006,10,10,10,30,12.20
2006,10,10,10,31,12.20
2006,10,10,10,32,12.10
2006,10,10,10,33,12.00
2006,10,10,10,34,12.00
2006,10,10,10,35,12.00
2006,10,10,10,36,12.00
2006,10,10,10,37,12.00
2006,10,10,10,38,12.00
2006,10,10,10,39,12.00
2006,10,10,10,40,12.00
2006,10,10,10,41,12.00
2006,10,10,10,42,12.00
2006,10,10,10,43,12.00
2006,10,10,10,44,12.00
2006,10,10,10,45,12.00
2006,10,10,10,46,12.00
2006,10,10,10,47,12.10
2006,10,10,10,48,12.10
2006,10,10,10,49,12.10
2006,10,10,10,50,12.10
2006,10,10,10,51,12.20
2006,10,10,10,52,12.20
2006,10,10,10,53,12.20
2006,10,10,10,54,12.20
2006,10,10,10,55,12.20
2006,10,10,10,56,12.20
2006,10,10,10,57,12.20
2006,10,10,10,58,12.20
2006,10,10,10,59,12.20
2006,10,10,11,00,12.20
2006,10,10,11,01,12.30
2006,10,10,11,02,12.30
2006,10,10,11,03,12.30
2006,10,10,11,04,12.30
2006,10,10,11,05,12.30
2006,10,10,11,06,12.30
2006,10,10,11,07,12.30
2006,10,10,11,08,12.30
2006,10,10,11,09,12.30
2006,10,10,11,10,12.40
2006,10,10,11,11,12.40
2006,10,10,11,12,12.50
2006,10,10,11,13,12.50
2006,10,10,11,14,12.50
2006,10,10,11,15,12.50
2006,10,10,11,16,12.50
2006,10,10,11,17,12.50
2006,10,10,11,18,12.50
2006,10,10,11,19,12.50
2006,10,10,11,20,12.60
2006,10,10,11,21,12.70
2006,10,10,11,22,12.70
2006,10,10,11,23,12.70
2006,10,10,11,24,12.60
2006,10,10,11,25,12.60
2006,10,10,11,26,12.60
2006,10,10,11,27,12.60
2006,10,10,11,28,12.60
2006,10,10,11,29,12.60
2006,10,10,11,30,12.70
2006,10,10,11,31,12.80
2006,10,10,11,32,12.80
2006,10,10,11,33,12.80
2006,10,10,11,34,12.80
2006,10,10,11,35,12.80
2006,10,10,11,36,12.80
2006,10,10,11,37,12.90
2006,10,10,11,38,12.90
2006,10,10,11,39,13.00
2006,10,10,11,40,13.00
2006,10,10,11,41,13.10
2006,10,10,11,42,13.10
2006,10,10,11,43,13.20
2006,10,10,11,44,13.20
2006,10,10,11,45,13.30
2006,10,10,11,46,13.30
2006,10,10,11,47,13.30
2006,10,10,11,48,13.30
2006,10,10,11,49,13.30
2006,10,10,11,50,13.30
2006,10,10,11,51,13.30
2006,10,10,11,52,13.40
2006,10,10,11,53,13.50
2006,10,10,11,54,13.60
2006,10,10,11,55,13.70
2006,10,10,11,56,13.70
2006,10,10,11,57,13.70
2006,10,10,11,58,13.60
2006,10,10,11,59,13.60
2006,10,10,12,00,13.50
2006,10,10,12,01,13.50
2006,10,10,12,02,13.50
2006,10,10,12,03,13.40
2006,10,10,12,04,13.40
2006,10,10,12,05,13.40
2006,10,10,12,06,13.40
2006,10,10,12,07,13.40
2006,10,10,12,08,13.40
2006,10,10,12,09,13.50
2006,10,10,12,10,13.50
2006,10,10,12,11,13.60
2006,10,10,12,12,13.60
2006,10,10,12,13,13.60
2006,10,10,12,14,13.70
2006,10,10,12,15,13.70
2006,10,10,12,16,13.70
2006,10,10,12,17,13.80
2006,10,10,12,18,13.80
2006,10,10,12,19,13.90
2006,10,10,12,20,13.80
2006,10,10,12,21,13.80
2006,10,10,12,22,13.90
2006,10,10,12,23,13.90
2006,10,10,12,24,14.00
2006,10,10,12,25,14.00
2006,10,10,12,26,14.00
2006,10,10,12,27,14.00
2006,10,10,12,28,13.80
2006,10,10,12,29,13.70
2006,10,10,12,30,13.70
2006,10,10,12,31,13.70
2006,10,10,12,32,13.70
2006,10,10,12,33,13.70
2006,10,10,12,34,13.70
2006,10,10,12,35,13.70
2006,10,10,12,36,13.70
2006,10,10,12,37,13.70
2006,10,10,12,38,13.70
2006,10,10,12,39,13.70
2006,10,10,12,40,13.70
2006,10,10,12,41,13.70
2006,10,10,12,42,13.80
2006,10,10,12,43,14.00
2006,10,10,12,44,14.10
2006,10,10,12,45,14.20
2006,10,10,12,46,14.30
2006,10,10,12,47,14.40
2006,10,10,12,48,14.50
2006,10,10,12,49,14.50
2006,10,10,12,50,14.60
2006,10,10,12,51,14.60
2006,10,10,12,52,14.70
2006,10,10,12,53,14.70
2006,10,10,12,54,14.70
2006,10,10,12,55,14.70
2006,10,10,12,56,14.70
2006,10,10,12,57,14.70
2006,10,10,12,58,14.70
2006,10,10,12,59,14.70
2006,10,10,13,00,14.60
2006,10,10,13,01,14.60
2006,10,10,13,02,14.70
2006,10,10,13,12,14.90
2006,10,10,13,13,14.90
2006,10,10,13,14,15.00
2006,10,10,13,15,15.00
2006,10,10,13,16,15.00
2006,10,10,13,17,15.00
2006,10,10,13,18,15.00
2006,10,10,13,19,15.10
2006,10,10,13,20,15.10
2006,10,10,13,21,15.10
2006,10,10,13,22,15.20
2006,10,10,13,23,15.30
2006,10,10,13,24,15.30
2006,10,10,13,25,15.30
2006,10,10,13,26,15.30
2006,10,10,13,27,15.30
2006,10,10,13,28,15.30
2006,10,10,13,29,15.30
2006,10,10,13,30,15.30
2006,10,10,13,31,15.20
2006,10,10,13,32,15.20
2006,10,10,13,33,15.20
2006,10,10,13,34,15.20
2006,10,10,13,35,15.20
2006,10,10,13,36,15.30
2006,10,10,13,37,15.30
2006,10,10,13,38,15.30
2006,10,10,13,39,15.30
2006,10,10,13,40,15.30
2006,10,10,13,41,15.40
2006,10,10,13,42,15.40
2006,10,10,13,43,15.40
2006,10,10,13,44,15.40
2006,10,10,13,45,15.40
2006,10,10,13,46,15.50
2006,10,10,13,47,15.50
2006,10,10,13,48,15.50
2006,10,10,13,49,15.60
2006,10,10,13,50,15.60
2006,10,10,13,51,15.80
2006,10,10,13,52,15.80
2006,10,10,13,53,15.80
2006,10,10,13,54,15.80
2006,10,10,13,55,15.70
2006,10,10,13,56,15.70
2006,10,10,13,57,15.70
2006,10,10,13,58,15.80
2006,10,10,13,59,15.70
2006,10,10,14,00,15.70
2006,10,10,14,01,15.70
2006,10,10,14,02,15.60
2006,10,10,14,03,15.60
2006,10,10,14,04,15.60
2006,10,10,14,05,15.70
2006,10,10,14,06,15.80
2006,10,10,14,07,15.80
2006,10,10,14,08,15.80
2006,10,10,14,09,15.80
2006,10,10,14,10,15.80
2006,10,10,14,11,15.80
2006,10,10,14,12,15.80
2006,10,10,14,13,15.80
2006,10,10,14,14,15.80
2006,10,10,14,15,15.70
2006,10,10,14,16,15.70
2006,10,10,14,17,15.70
2006,10,10,14,18,15.70
2006,10,10,14,19,15.70
2006,10,10,14,20,15.70
2006,10,10,14,21,15.70
2006,10,10,14,22,15.70
2006,10,10,14,23,15.80
2006,10,10,14,24,15.80
2006,10,10,14,25,15.80
2006,10,10,14,26,15.70
2006,10,10,14,27,15.70
2006,10,10,14,28,15.70
2006,10,10,14,29,15.70
2006,10,10,14,30,15.70
2006,10,10,14,31,15.70
2006,10,10,14,32,15.60
2006,10,10,14,33,15.50
2006,10,10,14,34,15.40
2006,10,10,14,35,15.40
2006,10,10,14,36,15.40
2006,10,10,14,37,15.40
2006,10,10,14,38,15.40
2006,10,10,14,39,15.40
2006,10,10,14,40,15.40
2006,10,10,14,41,15.40
2006,10,10,14,42,15.50
2006,10,10,14,43,15.60
2006,10,10,14,44,15.60
2006,10,10,14,45,15.60
2006,10,10,14,46,15.60
2006,10,10,14,47,15.50
2006,10,10,14,48,15.60
2006,10,10,14,49,15.60
2006,10,10,14,50,15.60
2006,10,10,14,51,15.60
2006,10,10,14,52,15.60
2006,10,10,14,53,15.60
2006,10,10,14,54,15.60
2006,10,10,14,55,15.60
2006,10,10,14,56,15.60
2006,10,10,14,57,15.70
2006,10,10,14,58,15.60
2006,10,10,14,59,15.60
2006,10,10,15,00,15.60
2006,10,10,15,01,15.60
2006,10,10,15,02,15.70
2006,10,10,15,03,15.80
2006,10,10,15,04,15.80
2006,10,10,15,05,16.00
2006,10,10,15,06,16.10
2006,10,10,15,07,16.10
2006,10,10,15,08,16.10
2006,10,10,15,09,16.10
2006,10,10,15,10,16.20
2006,10,10,15,11,16.10
2006,10,10,15,12,16.10
2006,10,10,15,13,16.10
2006,10,10,15,14,16.00
2006,10,10,15,15,15.90
2006,10,10,15,16,15.90
2006,10,10,15,17,16.00
2006,10,10,15,18,16.10
2006,10,10,15,19,16.00
2006,10,10,15,20,15.90
2006,10,10,15,21,15.90
2006,10,10,15,22,15.90
2006,10,10,15,23,15.90
2006,10,10,15,24,15.90
2006,10,10,15,25,16.00
2006,10,10,15,26,16.10
2006,10,10,15,27,16.00
2006,10,10,15,28,15.90
2006,10,10,15,29,16.10
2006,10,10,15,30,16.10
2006,10,10,15,31,16.10
2006,10,10,15,32,16.10
2006,10,10,15,33,16.00
2006,10,10,15,34,15.90
2006,10,10,15,35,15.80
2006,10,10,15,36,15.80
2006,10,10,15,37,15.70
2006,10,10,15,38,15.70
2006,10,10,15,39,15.70
2006,10,10,15,40,15.70
2006,10,10,15,41,15.80
2006,10,10,15,42,15.80
2006,10,10,15,43,15.80
2006,10,10,15,44,15.80
2006,10,10,15,45,15.80
2006,10,10,15,46,15.80
2006,10,10,15,47,15.80
2006,10,10,15,48,15.80
2006,10,10,15,49,15.80
2006,10,10,15,50,15.80
2006,10,10,15,51,15.80
2006,10,10,15,52,15.80
2006,10,10,15,53,15.90
2006,10,10,15,54,16.00
2006,10,10,15,55,16.10
2006,10,10,15,56,16.20
2006,10,10,15,57,16.30
2006,10,10,15,58,16.40
2006,10,10,15,59,16.50
2006,10,10,16,00,16.60
2006,10,10,16,01,16.60
2006,10,10,16,02,16.50
2006,10,10,16,03,16.40
2006,10,10,16,04,16.40
2006,10,10,16,05,16.60
2006,10,10,16,06,16.70
2006,10,10,16,07,16.80
2006,10,10,16,08,16.90
2006,10,10,16,09,17.10
2006,10,10,16,10,17.30
2006,10,10,16,11,17.30
2006,10,10,16,12,17.20
2006,10,10,16,13,17.10
2006,10,10,16,14,17.00
2006,10,10,16,15,16.80
2006,10,10,16,16,16.70
2006,10,10,16,17,16.70
2006,10,10,16,18,16.60
2006,10,10,16,19,16.60
2006,10,10,16,20,16.60
2006,10,10,16,21,16.70
2006,10,10,16,22,16.70
2006,10,10,16,23,16.70
2006,10,10,16,24,16.70
2006,10,10,16,25,16.80
2006,10,10,16,26,16.90
2006,10,10,16,27,17.00
2006,10,10,16,28,17.00
2006,10,10,16,29,16.90
2006,10,10,16,30,16.90
2006,10,10,16,31,16.80
2006,10,10,16,32,16.70
2006,10,10,16,33,16.80
2006,10,10,16,34,16.70
2006,10,10,16,35,16.70
2006,10,10,16,36,16.70
2006,10,10,16,49,16.70
2006,10,10,16,50,16.40
2006,10,10,16,51,16.40
2006,10,10,16,52,16.40
2006,10,10,16,53,16.40
2006,10,10,16,54,16.40
2006,10,10,16,55,16.40
2006,10,10,16,56,16.40
2006,10,10,16,57,16.30
2006,10,10,16,58,16.30
2006,10,10,16,59,16.20
2006,10,10,17,00,16.20
2006,10,10,17,01,16.30
2006,10,10,17,02,16.30
2006,10,10,17,03,16.40
2006,10,10,17,04,16.50
2006,10,10,17,05,16.60
2006,10,10,17,06,16.60
2006,10,10,17,07,16.60
2006,10,10,17,08,16.60
2006,10,10,17,21,15.80
2006,10,10,17,22,15.80
2006,10,10,17,23,15.80
2006,10,10,17,24,15.80
2006,10,10,17,25,15.80
2006,10,10,17,26,15.80
2006,10,10,17,27,15.80
2006,10,10,17,28,15.80
2006,10,10,17,29,15.80
2006,10,10,17,30,15.80
2006,10,10,17,31,15.80
2006,10,10,17,32,15.90
2006,10,10,17,33,15.90
2006,10,10,17,34,15.90
2006,10,10,17,35,15.90
2006,10,10,17,36,15.90
2006,10,10,17,37,15.90
2006,10,10,17,38,15.90
2006,10,10,17,39,15.80
2006,10,10,17,40,15.80
2006,10,10,17,41,15.80
2006,10,10,17,42,15.80
2006,10,10,17,43,15.80
2006,10,10,17,44,15.80
2006,10,10,17,45,15.80
2006,10,10,17,46,15.80
2006,10,10,17,47,15.80
2006,10,10,17,48,15.80
2006,10,10,17,49,15.80
2006,10,10,17,50,15.80
2006,10,10,17,51,15.70
2006,10,10,17,52,15.70
2006,10,10,17,53,15.60
2006,10,10,17,54,15.70
2006,10,10,17,55,15.70
2006,10,10,17,56,16.20
2006,10,10,18,09,15.90
2006,10,10,18,10,15.80
2006,10,10,18,11,15.80
2006,10,10,18,12,15.70
2006,10,10,18,13,15.70
2006,10,10,18,14,15.70
2006,10,10,18,15,15.70
2006,10,10,18,16,15.70
2006,10,10,18,17,15.80
2006,10,10,18,18,15.80
2006,10,10,18,19,15.90
2006,10,10,18,20,15.90
2006,10,10,18,21,15.90
2006,10,10,18,22,15.90
2006,10,10,18,23,15.90
2006,10,10,18,24,15.90
2006,10,10,18,25,15.90
2006,10,10,18,26,15.90
2006,10,10,18,27,15.90
2006,10,10,18,28,15.90