Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,27,00,00,4.60
2015,02,27,00,01,4.60
2015,02,27,00,02,4.60
2015,02,27,00,03,4.60
2015,02,27,00,04,4.60
2015,02,27,00,05,4.60
2015,02,27,00,06,4.60
2015,02,27,00,07,4.60
2015,02,27,00,08,4.60
2015,02,27,00,09,4.60
2015,02,27,00,10,4.60
2015,02,27,00,11,4.60
2015,02,27,00,12,4.60
2015,02,27,00,13,4.60
2015,02,27,00,14,4.60
2015,02,27,00,15,4.60
2015,02,27,00,16,4.60
2015,02,27,00,17,4.60
2015,02,27,00,18,4.50
2015,02,27,00,19,4.50
2015,02,27,00,20,4.50
2015,02,27,00,21,4.50
2015,02,27,00,22,4.50
2015,02,27,00,23,4.50
2015,02,27,00,24,4.50
2015,02,27,00,25,4.50
2015,02,27,00,26,4.50
2015,02,27,00,27,4.50
2015,02,27,00,28,4.50
2015,02,27,00,29,4.50
2015,02,27,00,30,4.50
2015,02,27,00,31,4.50
2015,02,27,00,32,4.50
2015,02,27,00,33,4.50
2015,02,27,00,34,4.50
2015,02,27,00,35,4.50
2015,02,27,00,36,4.50
2015,02,27,00,37,4.50
2015,02,27,00,38,4.40
2015,02,27,00,39,4.50
2015,02,27,00,40,4.50
2015,02,27,00,41,4.50
2015,02,27,00,42,4.40
2015,02,27,00,43,4.40
2015,02,27,00,44,4.40
2015,02,27,00,45,4.40
2015,02,27,00,46,4.40
2015,02,27,00,47,4.50
2015,02,27,00,48,4.50
2015,02,27,00,49,4.40
2015,02,27,00,50,4.40
2015,02,27,00,51,4.40
2015,02,27,00,52,4.50
2015,02,27,00,53,4.40
2015,02,27,00,54,4.40
2015,02,27,00,55,4.40
2015,02,27,00,56,4.50
2015,02,27,00,57,4.40
2015,02,27,00,58,4.40
2015,02,27,00,59,4.40
2015,02,27,01,00,4.40
2015,02,27,01,01,4.40
2015,02,27,01,02,4.40
2015,02,27,01,03,4.40
2015,02,27,01,04,4.40
2015,02,27,01,05,4.50
2015,02,27,01,06,4.50
2015,02,27,01,07,4.40
2015,02,27,01,08,4.50
2015,02,27,01,09,4.50
2015,02,27,01,10,4.50
2015,02,27,01,11,4.50
2015,02,27,01,12,4.50
2015,02,27,01,13,4.50
2015,02,27,01,14,4.50
2015,02,27,01,15,4.50
2015,02,27,01,16,4.50
2015,02,27,01,17,4.50
2015,02,27,01,18,4.50
2015,02,27,01,19,4.50
2015,02,27,01,20,4.50
2015,02,27,01,21,4.50
2015,02,27,01,22,4.50
2015,02,27,01,23,4.50
2015,02,27,01,24,4.50
2015,02,27,01,25,4.50
2015,02,27,01,26,4.50
2015,02,27,01,27,4.50
2015,02,27,01,28,4.50
2015,02,27,01,29,4.50
2015,02,27,01,30,4.50
2015,02,27,01,31,4.40
2015,02,27,01,32,4.40
2015,02,27,01,33,4.40
2015,02,27,01,34,4.40
2015,02,27,01,35,4.40
2015,02,27,01,36,4.40
2015,02,27,01,37,4.40
2015,02,27,01,38,4.40
2015,02,27,01,39,4.40
2015,02,27,01,40,4.40
2015,02,27,01,41,4.40
2015,02,27,01,42,4.40
2015,02,27,01,43,4.40
2015,02,27,01,44,4.40
2015,02,27,01,45,4.40
2015,02,27,01,46,4.40
2015,02,27,01,47,4.40
2015,02,27,01,48,4.40
2015,02,27,01,49,4.40
2015,02,27,01,50,4.40
2015,02,27,01,51,4.40
2015,02,27,01,52,4.40
2015,02,27,01,53,4.40
2015,02,27,01,54,4.40
2015,02,27,01,55,4.40
2015,02,27,01,56,4.40
2015,02,27,01,57,4.40
2015,02,27,01,58,4.40
2015,02,27,01,59,4.40
2015,02,27,02,00,4.40
2015,02,27,02,01,4.40
2015,02,27,02,02,4.40
2015,02,27,02,03,4.40
2015,02,27,02,04,4.30
2015,02,27,02,05,4.30
2015,02,27,02,06,4.30
2015,02,27,02,07,4.30
2015,02,27,02,08,4.30
2015,02,27,02,09,4.30
2015,02,27,02,10,4.30
2015,02,27,02,11,4.30
2015,02,27,02,12,4.30
2015,02,27,02,13,4.30
2015,02,27,02,14,4.30
2015,02,27,02,15,4.30
2015,02,27,02,16,4.30
2015,02,27,02,17,4.30
2015,02,27,02,18,4.30
2015,02,27,02,19,4.30
2015,02,27,02,20,4.30
2015,02,27,02,21,4.30
2015,02,27,02,22,4.30
2015,02,27,02,23,4.30
2015,02,27,02,24,4.30
2015,02,27,02,25,4.30
2015,02,27,02,26,4.30
2015,02,27,02,27,4.30
2015,02,27,02,28,4.30
2015,02,27,02,29,4.30
2015,02,27,02,30,4.30
2015,02,27,02,31,4.30
2015,02,27,02,32,4.30
2015,02,27,02,33,4.30
2015,02,27,02,34,4.30
2015,02,27,02,35,4.30
2015,02,27,02,36,4.30
2015,02,27,02,37,4.30
2015,02,27,02,38,4.30
2015,02,27,02,39,4.30
2015,02,27,02,40,4.30
2015,02,27,02,41,4.30
2015,02,27,02,42,4.30
2015,02,27,02,43,4.30
2015,02,27,02,44,4.30
2015,02,27,02,45,4.30
2015,02,27,02,46,4.30
2015,02,27,02,47,4.30
2015,02,27,02,48,4.30
2015,02,27,02,49,4.30
2015,02,27,02,50,4.30
2015,02,27,02,51,4.30
2015,02,27,02,52,4.30
2015,02,27,02,53,4.30
2015,02,27,02,54,4.30
2015,02,27,02,55,4.30
2015,02,27,02,56,4.30
2015,02,27,02,57,4.30
2015,02,27,02,58,4.30
2015,02,27,02,59,4.30
2015,02,27,03,00,4.30
2015,02,27,03,01,4.30
2015,02,27,03,02,4.30
2015,02,27,03,03,4.30
2015,02,27,03,04,4.30
2015,02,27,03,05,4.30
2015,02,27,03,06,4.30
2015,02,27,03,07,4.30
2015,02,27,03,08,4.30
2015,02,27,03,09,4.30
2015,02,27,03,10,4.30
2015,02,27,03,11,4.30
2015,02,27,03,12,4.30
2015,02,27,03,13,4.30
2015,02,27,03,14,4.30
2015,02,27,03,15,4.30
2015,02,27,03,16,4.30
2015,02,27,03,17,4.30
2015,02,27,03,18,4.30
2015,02,27,03,19,4.30
2015,02,27,03,20,4.30
2015,02,27,03,21,4.30
2015,02,27,03,22,4.30
2015,02,27,03,23,4.30
2015,02,27,03,24,4.30
2015,02,27,03,25,4.30
2015,02,27,03,26,4.30
2015,02,27,03,27,4.30
2015,02,27,03,28,4.30
2015,02,27,03,29,4.40
2015,02,27,03,30,4.40
2015,02,27,03,31,4.40
2015,02,27,03,32,4.40
2015,02,27,03,33,4.40
2015,02,27,03,34,4.40
2015,02,27,03,35,4.40
2015,02,27,03,36,4.40
2015,02,27,03,37,4.40
2015,02,27,03,38,4.40
2015,02,27,03,39,4.40
2015,02,27,03,40,4.40
2015,02,27,03,41,4.40
2015,02,27,03,42,4.40
2015,02,27,03,43,4.40
2015,02,27,03,44,4.40
2015,02,27,03,45,4.40
2015,02,27,03,46,4.40
2015,02,27,03,47,4.40
2015,02,27,03,48,4.40
2015,02,27,03,49,4.40
2015,02,27,03,50,4.40
2015,02,27,03,51,4.40
2015,02,27,03,52,4.40
2015,02,27,03,53,4.50
2015,02,27,03,54,4.50
2015,02,27,03,55,4.50
2015,02,27,03,56,4.50
2015,02,27,03,57,4.50
2015,02,27,03,58,4.50
2015,02,27,03,59,4.50
2015,02,27,04,00,4.50
2015,02,27,04,01,4.50
2015,02,27,04,02,4.60
2015,02,27,04,03,4.60
2015,02,27,04,04,4.60
2015,02,27,04,05,4.60
2015,02,27,04,06,4.60
2015,02,27,04,07,4.60
2015,02,27,04,08,4.60
2015,02,27,04,09,4.60
2015,02,27,04,10,4.60
2015,02,27,04,11,4.60
2015,02,27,04,12,4.60
2015,02,27,04,13,4.60
2015,02,27,04,14,4.60
2015,02,27,04,15,4.60
2015,02,27,04,16,4.60
2015,02,27,04,17,4.70
2015,02,27,04,18,4.70
2015,02,27,04,19,4.70
2015,02,27,04,20,4.70
2015,02,27,04,21,4.70
2015,02,27,04,22,4.70
2015,02,27,04,23,4.70
2015,02,27,04,24,4.70
2015,02,27,04,25,4.70
2015,02,27,04,26,4.70
2015,02,27,04,27,4.70
2015,02,27,04,28,4.70
2015,02,27,04,29,4.70
2015,02,27,04,30,4.70
2015,02,27,04,31,4.70
2015,02,27,04,32,4.70
2015,02,27,04,33,4.70
2015,02,27,04,34,4.70
2015,02,27,04,35,4.70
2015,02,27,04,36,4.70
2015,02,27,04,37,4.70
2015,02,27,04,38,4.70
2015,02,27,04,39,4.70
2015,02,27,04,40,4.70
2015,02,27,04,41,4.70
2015,02,27,04,42,4.70
2015,02,27,04,43,4.70
2015,02,27,04,44,4.70
2015,02,27,04,45,4.70
2015,02,27,04,46,4.70
2015,02,27,04,47,4.70
2015,02,27,04,48,4.70
2015,02,27,04,49,4.70
2015,02,27,04,50,4.70
2015,02,27,04,51,4.70
2015,02,27,04,52,4.60
2015,02,27,04,53,4.60
2015,02,27,04,54,4.60
2015,02,27,04,55,4.60
2015,02,27,04,56,4.60
2015,02,27,04,57,4.60
2015,02,27,04,58,4.50
2015,02,27,04,59,4.50
2015,02,27,05,00,4.50
2015,02,27,05,01,4.50
2015,02,27,05,02,4.50
2015,02,27,05,03,4.50
2015,02,27,05,04,4.50
2015,02,27,05,05,4.40
2015,02,27,05,06,4.40
2015,02,27,05,07,4.40
2015,02,27,05,08,4.40
2015,02,27,05,09,4.40
2015,02,27,05,10,4.40
2015,02,27,05,11,4.40
2015,02,27,05,12,4.40
2015,02,27,05,13,4.30
2015,02,27,05,14,4.30
2015,02,27,05,15,4.30
2015,02,27,05,16,4.30
2015,02,27,05,17,4.30
2015,02,27,05,18,4.20
2015,02,27,05,19,4.20
2015,02,27,05,20,4.20
2015,02,27,05,21,4.20
2015,02,27,05,22,4.20
2015,02,27,05,23,4.20
2015,02,27,05,24,4.20
2015,02,27,05,25,4.10
2015,02,27,05,26,4.10
2015,02,27,05,27,4.10
2015,02,27,05,28,4.10
2015,02,27,05,29,4.10
2015,02,27,05,30,4.00
2015,02,27,05,31,4.00
2015,02,27,05,32,4.00
2015,02,27,05,33,4.00
2015,02,27,05,34,4.00
2015,02,27,05,35,4.00
2015,02,27,05,36,4.00
2015,02,27,05,37,4.00
2015,02,27,05,38,4.00
2015,02,27,05,39,3.90
2015,02,27,05,40,3.90
2015,02,27,05,41,3.90
2015,02,27,05,42,3.80
2015,02,27,05,43,3.80
2015,02,27,05,44,3.80
2015,02,27,05,45,3.70
2015,02,27,05,46,3.70
2015,02,27,05,47,3.70
2015,02,27,05,48,3.70
2015,02,27,05,49,3.70
2015,02,27,05,50,3.60
2015,02,27,05,51,3.60
2015,02,27,05,52,3.60
2015,02,27,05,53,3.60
2015,02,27,05,54,3.60
2015,02,27,05,55,3.60
2015,02,27,05,56,3.60
2015,02,27,05,57,3.60
2015,02,27,05,58,3.50
2015,02,27,05,59,3.50
2015,02,27,06,00,3.50
2015,02,27,06,01,3.40
2015,02,27,06,02,3.40
2015,02,27,06,03,3.40
2015,02,27,06,04,3.40
2015,02,27,06,05,3.40
2015,02,27,06,06,3.40
2015,02,27,06,07,3.40
2015,02,27,06,08,3.40
2015,02,27,06,09,3.30
2015,02,27,06,10,3.30
2015,02,27,06,11,3.30
2015,02,27,06,12,3.30
2015,02,27,06,13,3.30
2015,02,27,06,14,3.30
2015,02,27,06,15,3.30
2015,02,27,06,16,3.20
2015,02,27,06,17,3.20
2015,02,27,06,18,3.20
2015,02,27,06,19,3.10
2015,02,27,06,20,3.00
2015,02,27,06,21,3.00
2015,02,27,06,22,3.00
2015,02,27,06,23,2.90
2015,02,27,06,24,2.90
2015,02,27,06,25,2.90
2015,02,27,06,26,2.90
2015,02,27,06,27,2.90
2015,02,27,06,28,2.80
2015,02,27,06,29,2.80
2015,02,27,06,30,2.80
2015,02,27,06,31,2.80
2015,02,27,06,32,2.80
2015,02,27,06,33,2.80
2015,02,27,06,34,2.70
2015,02,27,06,35,2.70
2015,02,27,06,36,2.70
2015,02,27,06,37,2.70
2015,02,27,06,38,2.70
2015,02,27,06,39,2.70
2015,02,27,06,40,2.70
2015,02,27,06,41,2.80
2015,02,27,06,42,3.00
2015,02,27,06,43,3.10
2015,02,27,06,44,3.20
2015,02,27,06,45,3.20
2015,02,27,06,46,3.20
2015,02,27,06,47,3.20
2015,02,27,06,48,3.20
2015,02,27,06,49,3.20
2015,02,27,06,50,3.20
2015,02,27,06,51,3.10
2015,02,27,06,52,3.10
2015,02,27,06,53,3.00
2015,02,27,06,54,3.00
2015,02,27,06,55,2.90
2015,02,27,06,56,2.90
2015,02,27,06,57,2.90
2015,02,27,06,58,2.90
2015,02,27,06,59,2.90
2015,02,27,07,00,2.90
2015,02,27,07,01,2.90
2015,02,27,07,02,2.90
2015,02,27,07,03,2.90
2015,02,27,07,04,3.00
2015,02,27,07,05,3.00
2015,02,27,07,06,3.10
2015,02,27,07,07,3.10
2015,02,27,07,08,3.10
2015,02,27,07,09,3.00
2015,02,27,07,10,3.00
2015,02,27,07,11,3.00
2015,02,27,07,12,3.00
2015,02,27,07,13,3.00
2015,02,27,07,14,2.90
2015,02,27,07,15,2.90
2015,02,27,07,16,2.90
2015,02,27,07,17,2.90
2015,02,27,07,18,2.90
2015,02,27,07,19,2.90
2015,02,27,07,20,2.90
2015,02,27,07,21,2.90
2015,02,27,07,22,2.90
2015,02,27,07,23,2.90
2015,02,27,07,24,2.80
2015,02,27,07,25,2.80
2015,02,27,07,26,2.80
2015,02,27,07,27,2.90
2015,02,27,07,28,2.90
2015,02,27,07,29,2.90
2015,02,27,07,30,2.90
2015,02,27,07,31,2.90
2015,02,27,07,32,2.90
2015,02,27,07,33,2.90
2015,02,27,07,34,2.90
2015,02,27,07,35,2.90
2015,02,27,07,36,2.90
2015,02,27,07,37,3.00
2015,02,27,07,38,3.10
2015,02,27,07,39,3.10
2015,02,27,07,40,3.10
2015,02,27,07,41,3.20
2015,02,27,07,42,3.20
2015,02,27,07,43,3.20
2015,02,27,07,44,3.20
2015,02,27,07,45,3.20
2015,02,27,07,46,3.20
2015,02,27,07,47,3.20
2015,02,27,07,48,3.30
2015,02,27,07,49,3.30
2015,02,27,07,50,3.30
2015,02,27,07,51,3.30
2015,02,27,07,52,3.30
2015,02,27,07,53,3.30
2015,02,27,07,54,3.40
2015,02,27,07,55,3.40
2015,02,27,07,56,3.40
2015,02,27,07,57,3.40
2015,02,27,07,58,3.40
2015,02,27,07,59,3.40
2015,02,27,08,00,3.40
2015,02,27,08,01,3.40
2015,02,27,08,02,3.30
2015,02,27,08,03,3.30
2015,02,27,08,04,3.30
2015,02,27,08,05,3.30
2015,02,27,08,06,3.30
2015,02,27,08,07,3.30
2015,02,27,08,08,3.30
2015,02,27,08,09,3.30
2015,02,27,08,10,3.30
2015,02,27,08,11,3.40
2015,02,27,08,12,3.30
2015,02,27,08,13,3.30
2015,02,27,08,14,3.30
2015,02,27,08,15,3.30
2015,02,27,08,16,3.30
2015,02,27,08,17,3.40
2015,02,27,08,18,3.40
2015,02,27,08,19,3.40
2015,02,27,08,20,3.40
2015,02,27,08,21,3.40
2015,02,27,08,22,3.50
2015,02,27,08,23,3.50
2015,02,27,08,24,3.60
2015,02,27,08,25,3.60
2015,02,27,08,26,3.60
2015,02,27,08,27,3.60
2015,02,27,08,28,3.60
2015,02,27,08,29,3.70
2015,02,27,08,30,3.70
2015,02,27,08,31,3.70
2015,02,27,08,32,3.80
2015,02,27,08,33,3.80
2015,02,27,08,34,3.80
2015,02,27,08,35,3.80
2015,02,27,08,36,3.90
2015,02,27,08,37,3.90
2015,02,27,08,38,3.90
2015,02,27,08,39,4.00
2015,02,27,08,40,4.00
2015,02,27,08,41,4.00
2015,02,27,08,42,4.10
2015,02,27,08,43,4.10
2015,02,27,08,44,4.10
2015,02,27,08,45,4.10
2015,02,27,08,46,4.10
2015,02,27,08,47,4.20
2015,02,27,08,48,4.20
2015,02,27,08,49,4.20
2015,02,27,08,50,4.20
2015,02,27,08,51,4.30
2015,02,27,08,52,4.30
2015,02,27,08,53,4.30
2015,02,27,08,54,4.30
2015,02,27,08,55,4.40
2015,02,27,08,56,4.40
2015,02,27,08,57,4.40
2015,02,27,08,58,4.40
2015,02,27,08,59,4.40
2015,02,27,09,00,4.50
2015,02,27,09,01,4.50
2015,02,27,09,02,4.50
2015,02,27,09,03,4.60
2015,02,27,09,04,4.60
2015,02,27,09,05,4.60
2015,02,27,09,06,4.70
2015,02,27,09,07,4.70
2015,02,27,09,08,4.80
2015,02,27,09,09,4.80
2015,02,27,09,10,4.80
2015,02,27,09,11,4.80
2015,02,27,09,12,4.90
2015,02,27,09,13,4.90
2015,02,27,09,14,4.90
2015,02,27,09,15,5.00
2015,02,27,09,16,5.00
2015,02,27,09,17,5.00
2015,02,27,09,18,5.10
2015,02,27,09,19,5.10
2015,02,27,09,20,5.10
2015,02,27,09,21,5.10
2015,02,27,09,22,5.10
2015,02,27,09,23,5.20
2015,02,27,09,24,5.20
2015,02,27,09,25,5.20
2015,02,27,09,26,5.20
2015,02,27,09,27,5.20
2015,02,27,09,28,5.30
2015,02,27,09,29,5.30
2015,02,27,09,30,5.30
2015,02,27,09,31,5.30
2015,02,27,09,32,5.40
2015,02,27,09,33,5.40
2015,02,27,09,34,5.50
2015,02,27,09,35,5.50
2015,02,27,09,36,5.60
2015,02,27,09,37,5.60
2015,02,27,09,38,5.60
2015,02,27,09,39,5.70
2015,02,27,09,40,5.70
2015,02,27,09,41,5.70
2015,02,27,09,42,5.80
2015,02,27,09,43,5.80
2015,02,27,09,44,5.80
2015,02,27,09,45,5.90
2015,02,27,09,46,5.90
2015,02,27,09,47,6.00
2015,02,27,09,48,6.00
2015,02,27,09,49,6.10
2015,02,27,09,50,6.10
2015,02,27,09,51,6.20
2015,02,27,09,52,6.20
2015,02,27,09,53,6.30
2015,02,27,09,54,6.30
2015,02,27,09,55,6.40
2015,02,27,09,56,6.40
2015,02,27,09,57,6.50
2015,02,27,09,58,6.50
2015,02,27,09,59,6.50
2015,02,27,10,00,6.60
2015,02,27,10,01,6.60
2015,02,27,10,02,6.60
2015,02,27,10,03,6.70
2015,02,27,10,04,6.70
2015,02,27,10,05,6.70
2015,02,27,10,06,6.70
2015,02,27,10,07,6.70
2015,02,27,10,08,6.70
2015,02,27,10,09,6.80
2015,02,27,10,10,6.90
2015,02,27,10,11,6.90
2015,02,27,10,12,6.90
2015,02,27,10,13,7.00
2015,02,27,10,14,7.00
2015,02,27,10,15,7.00
2015,02,27,10,16,7.10
2015,02,27,10,17,7.10
2015,02,27,10,18,7.10
2015,02,27,10,19,7.20
2015,02,27,10,20,7.20
2015,02,27,10,21,7.30
2015,02,27,10,22,7.30
2015,02,27,10,23,7.30
2015,02,27,10,24,7.30
2015,02,27,10,25,7.40
2015,02,27,10,26,7.40
2015,02,27,10,27,7.50
2015,02,27,10,28,7.50
2015,02,27,10,29,7.50
2015,02,27,10,30,7.50
2015,02,27,10,31,7.60
2015,02,27,10,32,7.60
2015,02,27,10,33,7.60
2015,02,27,10,34,7.60
2015,02,27,10,35,7.70
2015,02,27,10,36,7.70
2015,02,27,10,37,7.70
2015,02,27,10,38,7.70
2015,02,27,10,39,7.70
2015,02,27,10,40,7.80
2015,02,27,10,41,7.80
2015,02,27,10,42,7.80
2015,02,27,10,43,7.80
2015,02,27,10,44,7.80
2015,02,27,10,45,7.80
2015,02,27,10,46,7.80
2015,02,27,10,47,7.80
2015,02,27,10,48,7.80
2015,02,27,10,49,7.90
2015,02,27,10,50,7.90
2015,02,27,10,51,7.90
2015,02,27,10,52,7.90
2015,02,27,10,53,8.00
2015,02,27,10,54,8.00
2015,02,27,10,55,8.00
2015,02,27,10,56,8.10
2015,02,27,10,57,8.10
2015,02,27,10,58,8.10
2015,02,27,10,59,8.10
2015,02,27,11,00,8.20
2015,02,27,11,01,8.20
2015,02,27,11,02,8.20
2015,02,27,11,03,8.20
2015,02,27,11,04,8.30
2015,02,27,11,05,8.30
2015,02,27,11,06,8.40
2015,02,27,11,07,8.40
2015,02,27,11,08,8.50
2015,02,27,11,09,8.50
2015,02,27,11,10,8.60
2015,02,27,11,11,8.60
2015,02,27,11,12,8.60
2015,02,27,11,13,8.60
2015,02,27,11,14,8.70
2015,02,27,11,15,8.70
2015,02,27,11,16,8.70
2015,02,27,11,17,8.70
2015,02,27,11,18,8.70
2015,02,27,11,19,8.80
2015,02,27,11,20,8.80
2015,02,27,11,21,8.80
2015,02,27,11,22,8.80
2015,02,27,11,23,8.90
2015,02,27,11,24,8.90
2015,02,27,11,25,8.90
2015,02,27,11,26,9.00
2015,02,27,11,27,9.00
2015,02,27,11,28,9.00
2015,02,27,11,29,9.10
2015,02,27,11,30,9.10
2015,02,27,11,31,9.10
2015,02,27,11,32,9.20
2015,02,27,11,33,9.20
2015,02,27,11,34,9.20
2015,02,27,11,35,9.20
2015,02,27,11,36,9.10
2015,02,27,11,37,9.10
2015,02,27,11,38,9.10
2015,02,27,11,39,9.20
2015,02,27,11,40,9.20
2015,02,27,11,41,9.20
2015,02,27,11,42,9.20
2015,02,27,11,43,9.30
2015,02,27,11,44,9.30
2015,02,27,11,45,9.30
2015,02,27,11,46,9.40
2015,02,27,11,47,9.40
2015,02,27,11,48,9.40
2015,02,27,11,49,9.50
2015,02,27,11,50,9.60
2015,02,27,11,51,9.60
2015,02,27,11,52,9.70
2015,02,27,11,53,9.80
2015,02,27,11,54,9.80
2015,02,27,11,55,9.80
2015,02,27,11,56,9.90
2015,02,27,11,57,9.90
2015,02,27,11,58,9.90
2015,02,27,11,59,9.90
2015,02,27,12,00,10.00
2015,02,27,12,01,10.00
2015,02,27,12,02,10.10
2015,02,27,12,03,10.10
2015,02,27,12,04,10.20
2015,02,27,12,05,10.30
2015,02,27,12,06,10.30
2015,02,27,12,07,10.40
2015,02,27,12,08,10.50
2015,02,27,12,09,10.50
2015,02,27,12,10,10.60
2015,02,27,12,11,10.60
2015,02,27,12,12,10.70
2015,02,27,12,13,10.70
2015,02,27,12,14,10.80
2015,02,27,12,15,10.80
2015,02,27,12,16,10.90
2015,02,27,12,17,10.90
2015,02,27,12,18,11.00
2015,02,27,12,19,11.10
2015,02,27,12,20,11.10
2015,02,27,12,21,11.20
2015,02,27,12,22,11.30
2015,02,27,12,23,11.30
2015,02,27,12,24,11.30
2015,02,27,12,25,11.30
2015,02,27,12,26,11.30
2015,02,27,12,27,11.40
2015,02,27,12,28,11.40
2015,02,27,12,29,11.40
2015,02,27,12,30,11.40
2015,02,27,12,31,11.40
2015,02,27,12,32,11.50
2015,02,27,12,33,11.50
2015,02,27,12,34,11.50
2015,02,27,12,35,11.60
2015,02,27,12,36,11.60
2015,02,27,12,37,11.70
2015,02,27,12,38,11.70
2015,02,27,12,39,11.70
2015,02,27,12,40,11.70
2015,02,27,12,41,11.70
2015,02,27,12,42,11.70
2015,02,27,12,43,11.70
2015,02,27,12,44,11.60
2015,02,27,12,45,11.60
2015,02,27,12,46,11.60
2015,02,27,12,47,11.60
2015,02,27,12,48,11.60
2015,02,27,12,49,11.50
2015,02,27,12,50,11.50
2015,02,27,12,51,11.50
2015,02,27,12,52,11.50
2015,02,27,12,53,11.50
2015,02,27,12,54,11.60
2015,02,27,12,55,11.60
2015,02,27,12,56,11.60
2015,02,27,12,57,11.70
2015,02,27,12,58,11.70
2015,02,27,12,59,11.70
2015,02,27,13,00,11.70
2015,02,27,13,01,11.80
2015,02,27,13,02,11.80
2015,02,27,13,03,11.80
2015,02,27,13,04,11.80
2015,02,27,13,05,11.80
2015,02,27,13,06,11.80
2015,02,27,13,07,11.80
2015,02,27,13,08,11.80
2015,02,27,13,09,11.80
2015,02,27,13,10,11.80
2015,02,27,13,11,11.80
2015,02,27,13,12,11.80
2015,02,27,13,13,11.90
2015,02,27,13,14,11.90
2015,02,27,13,15,11.90
2015,02,27,13,16,12.00
2015,02,27,13,17,12.10
2015,02,27,13,18,12.10
2015,02,27,13,19,12.10
2015,02,27,13,20,12.20
2015,02,27,13,21,12.20
2015,02,27,13,22,12.30
2015,02,27,13,23,12.30
2015,02,27,13,24,12.30
2015,02,27,13,25,12.30
2015,02,27,13,26,12.30
2015,02,27,13,27,12.20
2015,02,27,13,28,12.20
2015,02,27,13,29,12.20
2015,02,27,13,30,12.20
2015,02,27,13,31,12.20
2015,02,27,13,32,12.10
2015,02,27,13,33,12.10
2015,02,27,13,34,12.10
2015,02,27,13,35,12.10
2015,02,27,13,36,12.10
2015,02,27,13,37,12.10
2015,02,27,13,38,12.10
2015,02,27,13,39,12.10
2015,02,27,13,40,12.10
2015,02,27,13,41,12.20
2015,02,27,13,42,12.20
2015,02,27,13,43,12.20
2015,02,27,13,44,12.20
2015,02,27,13,45,12.20
2015,02,27,13,46,12.20
2015,02,27,13,47,12.30
2015,02,27,13,48,12.30
2015,02,27,13,49,12.30
2015,02,27,13,50,12.40
2015,02,27,13,51,12.50
2015,02,27,13,52,12.50
2015,02,27,13,53,12.60
2015,02,27,13,54,12.70
2015,02,27,13,55,12.70
2015,02,27,13,56,12.70
2015,02,27,13,57,12.70
2015,02,27,13,58,12.60
2015,02,27,13,59,12.60
2015,02,27,14,00,12.60
2015,02,27,14,01,12.50
2015,02,27,14,02,12.50
2015,02,27,14,03,12.40
2015,02,27,14,04,12.40
2015,02,27,14,05,12.40
2015,02,27,14,06,12.30
2015,02,27,14,07,12.30
2015,02,27,14,08,12.30
2015,02,27,14,09,12.20
2015,02,27,14,10,12.20
2015,02,27,14,11,12.20
2015,02,27,14,12,12.30
2015,02,27,14,13,12.30
2015,02,27,14,14,12.30
2015,02,27,14,15,12.30
2015,02,27,14,16,12.30
2015,02,27,14,17,12.30
2015,02,27,14,18,12.30
2015,02,27,14,19,12.40
2015,02,27,14,20,12.40
2015,02,27,14,21,12.40
2015,02,27,14,22,12.40
2015,02,27,14,23,12.40
2015,02,27,14,24,12.40
2015,02,27,14,25,12.40
2015,02,27,14,26,12.50
2015,02,27,14,27,12.50
2015,02,27,14,28,12.50
2015,02,27,14,29,12.40
2015,02,27,14,30,12.40
2015,02,27,14,31,12.40
2015,02,27,14,32,12.40
2015,02,27,14,33,12.50
2015,02,27,14,34,12.50
2015,02,27,14,35,12.60
2015,02,27,14,36,12.60
2015,02,27,14,37,12.60
2015,02,27,14,38,12.60
2015,02,27,14,39,12.60
2015,02,27,14,40,12.60
2015,02,27,14,41,12.70
2015,02,27,14,42,12.70
2015,02,27,14,43,12.70
2015,02,27,14,44,12.70
2015,02,27,14,45,12.70
2015,02,27,14,46,12.70
2015,02,27,14,47,12.70
2015,02,27,14,48,12.70
2015,02,27,14,49,12.70
2015,02,27,14,50,12.70
2015,02,27,14,51,12.60
2015,02,27,14,52,12.60
2015,02,27,14,53,12.60
2015,02,27,14,54,12.60
2015,02,27,14,55,12.50
2015,02,27,14,56,12.50
2015,02,27,14,57,12.50
2015,02,27,14,58,12.60
2015,02,27,14,59,12.60
2015,02,27,15,00,12.50
2015,02,27,15,01,12.40
2015,02,27,15,02,12.40
2015,02,27,15,03,12.30
2015,02,27,15,04,12.30
2015,02,27,15,05,12.30
2015,02,27,15,06,12.30
2015,02,27,15,07,12.30
2015,02,27,15,08,12.30
2015,02,27,15,09,12.40
2015,02,27,15,10,12.30
2015,02,27,15,11,12.20
2015,02,27,15,12,12.20
2015,02,27,15,13,12.10
2015,02,27,15,14,12.10
2015,02,27,15,15,12.10
2015,02,27,15,16,12.10
2015,02,27,15,17,12.10
2015,02,27,15,18,12.20
2015,02,27,15,19,12.10
2015,02,27,15,20,12.10
2015,02,27,15,21,12.10
2015,02,27,15,22,12.10
2015,02,27,15,23,12.10
2015,02,27,15,24,12.10
2015,02,27,15,25,12.00
2015,02,27,15,26,12.00
2015,02,27,15,27,11.90
2015,02,27,15,28,11.90
2015,02,27,15,29,11.90
2015,02,27,15,30,11.80
2015,02,27,15,31,11.80
2015,02,27,15,32,11.80
2015,02,27,15,33,11.80
2015,02,27,15,34,11.80
2015,02,27,15,35,11.80
2015,02,27,15,36,11.80
2015,02,27,15,37,11.80
2015,02,27,15,38,11.80
2015,02,27,15,39,11.80
2015,02,27,15,40,11.80
2015,02,27,15,41,11.80
2015,02,27,15,42,11.90
2015,02,27,15,43,11.90
2015,02,27,15,44,12.00
2015,02,27,15,45,12.00
2015,02,27,15,46,12.10
2015,02,27,15,47,12.10
2015,02,27,15,48,12.10
2015,02,27,15,49,12.00
2015,02,27,15,50,11.90
2015,02,27,15,51,11.90
2015,02,27,15,52,11.90
2015,02,27,15,53,11.90
2015,02,27,15,54,11.90
2015,02,27,15,55,11.90
2015,02,27,15,56,12.00
2015,02,27,15,57,12.00
2015,02,27,15,58,12.00
2015,02,27,15,59,12.10
2015,02,27,16,00,12.10
2015,02,27,16,01,12.00
2015,02,27,16,02,12.00
2015,02,27,16,03,11.90
2015,02,27,16,04,11.80
2015,02,27,16,05,11.70
2015,02,27,16,06,11.70
2015,02,27,16,07,11.70
2015,02,27,16,08,11.70
2015,02,27,16,09,11.70
2015,02,27,16,10,11.80
2015,02,27,16,11,11.80
2015,02,27,16,12,11.80
2015,02,27,16,13,11.80
2015,02,27,16,14,11.80
2015,02,27,16,15,11.80
2015,02,27,16,16,11.80
2015,02,27,16,17,11.80
2015,02,27,16,18,11.80
2015,02,27,16,19,11.70
2015,02,27,16,20,11.70
2015,02,27,16,21,11.70
2015,02,27,16,22,11.70
2015,02,27,16,23,11.70
2015,02,27,16,24,11.70
2015,02,27,16,25,11.70
2015,02,27,16,26,11.60
2015,02,27,16,27,11.70
2015,02,27,16,28,11.70
2015,02,27,16,29,11.70
2015,02,27,16,30,11.70
2015,02,27,16,31,11.70
2015,02,27,16,32,11.70
2015,02,27,16,33,11.70
2015,02,27,16,34,11.70
2015,02,27,16,35,11.70
2015,02,27,16,36,11.60
2015,02,27,16,37,11.60
2015,02,27,16,38,11.60
2015,02,27,16,39,11.50
2015,02,27,16,40,11.50
2015,02,27,16,41,11.50
2015,02,27,16,42,11.40
2015,02,27,16,43,11.40
2015,02,27,16,44,11.40
2015,02,27,16,45,11.40
2015,02,27,16,46,11.40
2015,02,27,16,47,11.40
2015,02,27,16,48,11.40
2015,02,27,16,49,11.40
2015,02,27,16,50,11.30
2015,02,27,16,51,11.30
2015,02,27,16,52,11.30
2015,02,27,16,53,11.30
2015,02,27,16,54,11.20
2015,02,27,16,55,11.20
2015,02,27,16,56,11.20
2015,02,27,16,57,11.10
2015,02,27,16,58,11.10
2015,02,27,16,59,11.00
2015,02,27,17,00,11.00
2015,02,27,17,01,10.90
2015,02,27,17,02,10.80
2015,02,27,17,03,10.80
2015,02,27,17,04,10.70
2015,02,27,17,05,10.70
2015,02,27,17,06,10.70
2015,02,27,17,07,10.60
2015,02,27,17,08,10.60
2015,02,27,17,09,10.50
2015,02,27,17,10,10.50
2015,02,27,17,11,10.40
2015,02,27,17,12,10.40
2015,02,27,17,13,10.40
2015,02,27,17,14,10.30
2015,02,27,17,15,10.30
2015,02,27,17,16,10.30
2015,02,27,17,17,10.20
2015,02,27,17,18,10.20
2015,02,27,17,19,10.20
2015,02,27,17,20,10.20
2015,02,27,17,21,10.20
2015,02,27,17,22,10.10
2015,02,27,17,23,10.10
2015,02,27,17,24,10.10
2015,02,27,17,25,10.00
2015,02,27,17,26,10.00
2015,02,27,17,27,10.00
2015,02,27,17,28,9.90
2015,02,27,17,29,9.90
2015,02,27,17,30,9.90
2015,02,27,17,31,9.90
2015,02,27,17,32,9.90
2015,02,27,17,33,9.90
2015,02,27,17,34,9.80
2015,02,27,17,35,9.80
2015,02,27,17,36,9.80
2015,02,27,17,37,9.80
2015,02,27,17,38,9.70
2015,02,27,17,39,9.70
2015,02,27,17,40,9.70
2015,02,27,17,41,9.60
2015,02,27,17,42,9.60
2015,02,27,17,43,9.60
2015,02,27,17,44,9.50
2015,02,27,17,45,9.50
2015,02,27,17,46,9.50
2015,02,27,17,47,9.40
2015,02,27,17,48,9.40
2015,02,27,17,49,9.40
2015,02,27,17,50,9.40
2015,02,27,17,51,9.30