Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,7.90
2011,10,18,00,01,7.90
2011,10,18,00,02,7.90
2011,10,18,00,03,7.90
2011,10,18,00,04,7.80
2011,10,18,00,05,7.80
2011,10,18,00,06,7.80
2011,10,18,00,07,7.80
2011,10,18,00,08,7.80
2011,10,18,00,09,7.80
2011,10,18,00,10,7.70
2011,10,18,00,11,7.70
2011,10,18,00,12,7.70
2011,10,18,00,13,7.70
2011,10,18,00,14,7.70
2011,10,18,00,15,7.70
2011,10,18,00,16,7.70
2011,10,18,00,17,7.70
2011,10,18,00,18,7.70
2011,10,18,00,19,7.60
2011,10,18,00,20,7.60
2011,10,18,00,21,7.60
2011,10,18,00,22,7.60
2011,10,18,00,23,7.60
2011,10,18,00,24,7.60
2011,10,18,00,25,7.60
2011,10,18,00,26,7.60
2011,10,18,00,27,7.50
2011,10,18,00,28,7.60
2011,10,18,00,29,7.50
2011,10,18,00,30,7.60
2011,10,18,00,31,7.60
2011,10,18,00,32,7.60
2011,10,18,00,33,7.60
2011,10,18,00,34,7.50
2011,10,18,00,35,7.50
2011,10,18,00,36,7.50
2011,10,18,00,37,7.50
2011,10,18,00,38,7.50
2011,10,18,00,39,7.40
2011,10,18,00,40,7.40
2011,10,18,00,41,7.40
2011,10,18,00,42,7.40
2011,10,18,00,43,7.40
2011,10,18,00,44,7.40
2011,10,18,00,45,7.40
2011,10,18,00,46,7.40
2011,10,18,00,47,7.40
2011,10,18,00,48,7.30
2011,10,18,00,49,7.30
2011,10,18,00,50,7.30
2011,10,18,00,51,7.30
2011,10,18,00,52,7.30
2011,10,18,00,53,7.30
2011,10,18,00,54,7.20
2011,10,18,00,55,7.20
2011,10,18,00,56,7.20
2011,10,18,00,57,7.20
2011,10,18,00,58,7.20
2011,10,18,00,59,7.20
2011,10,18,01,00,7.20
2011,10,18,01,01,7.20
2011,10,18,01,02,7.20
2011,10,18,01,03,7.20
2011,10,18,01,04,7.20
2011,10,18,01,05,7.20
2011,10,18,01,06,7.20
2011,10,18,01,07,7.20
2011,10,18,01,08,7.10
2011,10,18,01,09,7.10
2011,10,18,01,10,7.10
2011,10,18,01,11,7.10
2011,10,18,01,12,7.10
2011,10,18,01,13,7.10
2011,10,18,01,14,7.10
2011,10,18,01,15,7.10
2011,10,18,01,16,7.10
2011,10,18,01,17,7.10
2011,10,18,01,18,7.10
2011,10,18,01,19,7.10
2011,10,18,01,20,7.10
2011,10,18,01,21,7.10
2011,10,18,01,22,7.10
2011,10,18,01,23,7.10
2011,10,18,01,24,7.10
2011,10,18,01,25,7.00
2011,10,18,01,26,7.00
2011,10,18,01,27,7.00
2011,10,18,01,28,7.00
2011,10,18,01,29,6.90
2011,10,18,01,30,6.90
2011,10,18,01,31,6.90
2011,10,18,01,32,6.90
2011,10,18,01,33,6.90
2011,10,18,01,34,6.80
2011,10,18,01,35,6.80
2011,10,18,01,36,6.80
2011,10,18,01,37,6.80
2011,10,18,01,38,6.80
2011,10,18,01,39,6.80
2011,10,18,01,40,6.80
2011,10,18,01,41,6.80
2011,10,18,01,42,6.90
2011,10,18,01,43,6.90
2011,10,18,01,44,6.90
2011,10,18,01,45,6.90
2011,10,18,01,46,6.90
2011,10,18,01,47,6.90
2011,10,18,01,48,6.90
2011,10,18,01,49,6.90
2011,10,18,01,50,6.90
2011,10,18,01,51,6.90
2011,10,18,01,52,7.00
2011,10,18,01,53,7.00
2011,10,18,01,54,7.00
2011,10,18,01,55,7.00
2011,10,18,01,56,7.00
2011,10,18,01,57,7.10
2011,10,18,01,58,7.10
2011,10,18,01,59,7.10
2011,10,18,02,00,7.10
2011,10,18,02,01,7.10
2011,10,18,02,02,7.10
2011,10,18,02,03,7.10
2011,10,18,02,04,7.10
2011,10,18,02,05,7.10
2011,10,18,02,06,7.10
2011,10,18,02,07,7.10
2011,10,18,02,08,7.10
2011,10,18,02,09,7.20
2011,10,18,02,10,7.20
2011,10,18,02,11,7.20
2011,10,18,02,12,7.20
2011,10,18,02,13,7.30
2011,10,18,02,14,7.30
2011,10,18,02,15,7.30
2011,10,18,02,16,7.40
2011,10,18,02,17,7.40
2011,10,18,02,18,7.40
2011,10,18,02,19,7.40
2011,10,18,02,20,7.40
2011,10,18,02,21,7.50
2011,10,18,02,22,7.50
2011,10,18,02,23,7.50
2011,10,18,02,24,7.50
2011,10,18,02,25,7.60
2011,10,18,02,26,7.60
2011,10,18,02,27,7.60
2011,10,18,02,28,7.60
2011,10,18,02,29,7.60
2011,10,18,02,30,7.60
2011,10,18,02,31,7.60
2011,10,18,02,32,7.60
2011,10,18,02,33,7.70
2011,10,18,02,34,7.70
2011,10,18,02,35,7.70
2011,10,18,02,36,7.70
2011,10,18,02,37,7.70
2011,10,18,02,38,7.60
2011,10,18,02,39,7.60
2011,10,18,02,40,7.60
2011,10,18,02,41,7.60
2011,10,18,02,42,7.60
2011,10,18,02,43,7.70
2011,10,18,02,44,7.70
2011,10,18,02,45,7.70
2011,10,18,02,46,7.70
2011,10,18,02,47,7.70
2011,10,18,02,48,7.70
2011,10,18,02,49,7.70
2011,10,18,02,50,7.60
2011,10,18,02,51,7.60
2011,10,18,02,52,7.60
2011,10,18,02,53,7.60
2011,10,18,02,54,7.50
2011,10,18,02,55,7.50
2011,10,18,02,56,7.50
2011,10,18,02,57,7.50
2011,10,18,02,58,7.50
2011,10,18,02,59,7.50
2011,10,18,03,00,7.60
2011,10,18,03,01,7.60
2011,10,18,03,02,7.60
2011,10,18,03,03,7.60
2011,10,18,03,04,7.60
2011,10,18,03,05,7.60
2011,10,18,03,06,7.60
2011,10,18,03,07,7.60
2011,10,18,03,08,7.60
2011,10,18,03,09,7.70
2011,10,18,03,10,7.70
2011,10,18,03,11,7.70
2011,10,18,03,12,7.80
2011,10,18,03,13,7.80
2011,10,18,03,14,7.90
2011,10,18,03,15,7.90
2011,10,18,03,16,8.00
2011,10,18,03,17,8.00
2011,10,18,03,18,8.00
2011,10,18,03,19,8.00
2011,10,18,03,20,8.10
2011,10,18,03,21,8.10
2011,10,18,03,22,8.10
2011,10,18,03,23,8.10
2011,10,18,03,24,8.10
2011,10,18,03,25,8.10
2011,10,18,03,26,8.10
2011,10,18,03,27,8.10
2011,10,18,03,28,8.10
2011,10,18,03,29,8.10
2011,10,18,03,30,8.00
2011,10,18,03,31,8.00
2011,10,18,03,32,8.00
2011,10,18,03,33,8.00
2011,10,18,03,34,7.90
2011,10,18,03,35,7.90
2011,10,18,03,36,7.90
2011,10,18,03,37,7.90
2011,10,18,03,38,7.90
2011,10,18,03,39,7.90
2011,10,18,03,40,7.90
2011,10,18,03,41,7.90
2011,10,18,03,42,7.90
2011,10,18,03,43,7.90
2011,10,18,03,44,7.90
2011,10,18,03,45,7.80
2011,10,18,03,46,7.80
2011,10,18,03,47,7.80
2011,10,18,03,48,7.70
2011,10,18,03,49,7.70
2011,10,18,03,50,7.70
2011,10,18,03,51,7.60
2011,10,18,03,52,7.60
2011,10,18,03,53,7.60
2011,10,18,03,54,7.50
2011,10,18,03,55,7.50
2011,10,18,03,56,7.50
2011,10,18,03,57,7.50
2011,10,18,03,58,7.50
2011,10,18,03,59,7.50
2011,10,18,04,00,7.50
2011,10,18,04,01,7.50
2011,10,18,04,02,7.40
2011,10,18,04,03,7.40
2011,10,18,04,04,7.40
2011,10,18,04,05,7.40
2011,10,18,04,06,7.40
2011,10,18,04,07,7.40
2011,10,18,04,08,7.40
2011,10,18,04,09,7.40
2011,10,18,04,10,7.30
2011,10,18,04,11,7.30
2011,10,18,04,12,7.30
2011,10,18,04,13,7.30
2011,10,18,04,14,7.30
2011,10,18,04,15,7.30
2011,10,18,04,16,7.30
2011,10,18,04,17,7.20
2011,10,18,04,18,7.20
2011,10,18,04,19,7.20
2011,10,18,04,20,7.20
2011,10,18,04,21,7.20
2011,10,18,04,22,7.20
2011,10,18,04,23,7.30
2011,10,18,04,24,7.30
2011,10,18,04,25,7.30
2011,10,18,04,26,7.30
2011,10,18,04,27,7.30
2011,10,18,04,28,7.40
2011,10,18,04,29,7.40
2011,10,18,04,30,7.40
2011,10,18,04,31,7.40
2011,10,18,04,32,7.40
2011,10,18,04,33,7.40
2011,10,18,04,34,7.40
2011,10,18,04,35,7.40
2011,10,18,04,36,7.40
2011,10,18,04,37,7.40
2011,10,18,04,38,7.30
2011,10,18,04,39,7.30
2011,10,18,04,40,7.30
2011,10,18,04,41,7.30
2011,10,18,04,42,7.30
2011,10,18,04,43,7.30
2011,10,18,04,44,7.30
2011,10,18,04,45,7.40
2011,10,18,04,46,7.40
2011,10,18,04,47,7.50
2011,10,18,04,48,7.50
2011,10,18,04,49,7.50
2011,10,18,04,50,7.50
2011,10,18,04,51,7.50
2011,10,18,04,52,7.50
2011,10,18,04,53,7.50
2011,10,18,04,54,7.50
2011,10,18,04,55,7.50
2011,10,18,04,56,7.40
2011,10,18,04,57,7.40
2011,10,18,04,58,7.40
2011,10,18,04,59,7.40
2011,10,18,05,00,7.50
2011,10,18,05,01,7.50
2011,10,18,05,02,7.50
2011,10,18,05,03,7.50
2011,10,18,05,04,7.50
2011,10,18,05,05,7.50
2011,10,18,05,06,7.50
2011,10,18,05,07,7.50
2011,10,18,05,08,7.50
2011,10,18,05,09,7.50
2011,10,18,05,10,7.50
2011,10,18,05,11,7.50
2011,10,18,05,12,7.50
2011,10,18,05,13,7.50
2011,10,18,05,14,7.50
2011,10,18,05,15,7.60
2011,10,18,05,16,7.60
2011,10,18,05,17,7.60
2011,10,18,05,18,7.60
2011,10,18,05,19,7.60
2011,10,18,05,20,7.60
2011,10,18,05,21,7.60
2011,10,18,05,22,7.60
2011,10,18,05,23,7.60
2011,10,18,05,24,7.70
2011,10,18,05,25,7.70
2011,10,18,05,26,7.70
2011,10,18,05,27,7.70
2011,10,18,05,28,7.70
2011,10,18,05,29,7.80
2011,10,18,05,30,7.80
2011,10,18,05,31,7.80
2011,10,18,05,32,7.90
2011,10,18,05,33,7.90
2011,10,18,05,34,7.90
2011,10,18,05,35,8.00
2011,10,18,05,36,8.00
2011,10,18,05,37,8.10
2011,10,18,05,38,8.10
2011,10,18,05,39,8.10
2011,10,18,05,40,8.10
2011,10,18,05,41,8.20
2011,10,18,05,42,8.20
2011,10,18,05,43,8.20
2011,10,18,05,44,8.20
2011,10,18,05,45,8.20
2011,10,18,05,46,8.30
2011,10,18,05,47,8.30
2011,10,18,05,48,8.30
2011,10,18,05,49,8.30
2011,10,18,05,50,8.40
2011,10,18,05,51,8.40
2011,10,18,05,52,8.40
2011,10,18,05,53,8.40
2011,10,18,05,54,8.40
2011,10,18,05,55,8.40
2011,10,18,05,56,8.50
2011,10,18,05,57,8.50
2011,10,18,05,58,8.50
2011,10,18,05,59,8.50
2011,10,18,06,00,8.50
2011,10,18,06,01,8.50
2011,10,18,06,02,8.50
2011,10,18,06,03,8.50
2011,10,18,06,04,8.50
2011,10,18,06,05,8.50
2011,10,18,06,06,8.50
2011,10,18,06,07,8.50
2011,10,18,06,08,8.50
2011,10,18,06,09,8.50
2011,10,18,06,10,8.60
2011,10,18,06,11,8.60
2011,10,18,06,12,8.60
2011,10,18,06,13,8.60
2011,10,18,06,14,8.60
2011,10,18,06,15,8.60
2011,10,18,06,16,8.60
2011,10,18,06,17,8.60
2011,10,18,06,18,8.60
2011,10,18,06,19,8.60
2011,10,18,06,20,8.60
2011,10,18,06,21,8.60
2011,10,18,06,22,8.60
2011,10,18,06,23,8.60
2011,10,18,06,24,8.60
2011,10,18,06,25,8.60
2011,10,18,06,26,8.60
2011,10,18,06,27,8.60
2011,10,18,06,28,8.70
2011,10,18,06,29,8.70
2011,10,18,06,30,8.70
2011,10,18,06,31,8.70
2011,10,18,06,32,8.70
2011,10,18,06,33,8.70
2011,10,18,06,34,8.70
2011,10,18,06,35,8.70
2011,10,18,06,36,8.80
2011,10,18,06,37,8.80
2011,10,18,06,38,8.80
2011,10,18,06,39,8.90
2011,10,18,06,40,8.90
2011,10,18,06,41,8.80
2011,10,18,06,42,8.80
2011,10,18,06,43,8.80
2011,10,18,06,44,8.80
2011,10,18,06,45,8.80
2011,10,18,06,46,8.80
2011,10,18,06,47,8.90
2011,10,18,06,48,8.90
2011,10,18,06,49,8.90
2011,10,18,06,50,8.90
2011,10,18,06,51,8.90
2011,10,18,06,52,8.90
2011,10,18,06,53,9.00
2011,10,18,06,54,9.00
2011,10,18,06,55,9.00
2011,10,18,06,56,9.00
2011,10,18,06,57,9.00
2011,10,18,06,58,9.00
2011,10,18,06,59,8.90
2011,10,18,07,00,8.90
2011,10,18,07,01,8.90
2011,10,18,07,02,8.90
2011,10,18,07,03,9.00
2011,10,18,07,04,9.00
2011,10,18,07,05,9.00
2011,10,18,07,06,9.00
2011,10,18,07,07,9.00
2011,10,18,07,08,9.00
2011,10,18,07,09,9.00
2011,10,18,07,10,8.90
2011,10,18,07,11,8.90
2011,10,18,07,12,8.90
2011,10,18,07,13,8.90
2011,10,18,07,14,8.90
2011,10,18,07,15,8.90
2011,10,18,07,16,8.90
2011,10,18,07,17,8.90
2011,10,18,07,18,8.90
2011,10,18,07,19,8.90
2011,10,18,07,20,8.90
2011,10,18,07,21,8.80
2011,10,18,07,22,8.80
2011,10,18,07,23,8.80
2011,10,18,07,24,8.80
2011,10,18,07,25,8.80
2011,10,18,07,26,8.80
2011,10,18,07,27,8.80
2011,10,18,07,28,8.80
2011,10,18,07,29,8.80
2011,10,18,07,30,8.80
2011,10,18,07,31,8.80
2011,10,18,07,32,8.80
2011,10,18,07,33,8.80
2011,10,18,07,34,8.80
2011,10,18,07,35,8.80
2011,10,18,07,36,8.80
2011,10,18,07,37,8.80
2011,10,18,07,38,8.80
2011,10,18,07,39,8.80
2011,10,18,07,40,8.80
2011,10,18,07,41,8.80
2011,10,18,07,42,8.80
2011,10,18,07,43,8.80
2011,10,18,07,44,8.80
2011,10,18,07,45,8.80
2011,10,18,07,46,8.80
2011,10,18,07,47,8.80
2011,10,18,07,48,8.80
2011,10,18,07,49,8.80
2011,10,18,07,50,8.80
2011,10,18,07,51,8.80
2011,10,18,07,52,8.80
2011,10,18,07,53,8.80
2011,10,18,07,54,8.80
2011,10,18,07,55,8.80
2011,10,18,07,56,8.80
2011,10,18,07,57,8.80
2011,10,18,07,58,8.80
2011,10,18,07,59,8.80
2011,10,18,08,00,8.70
2011,10,18,08,01,8.70
2011,10,18,08,02,8.70
2011,10,18,08,03,8.70
2011,10,18,08,04,8.70
2011,10,18,08,05,8.70
2011,10,18,08,06,8.70
2011,10,18,08,07,8.80
2011,10,18,08,08,8.80
2011,10,18,08,09,8.80
2011,10,18,08,10,8.80
2011,10,18,08,11,8.80
2011,10,18,08,12,8.80
2011,10,18,08,13,8.80
2011,10,18,08,14,8.80
2011,10,18,08,15,8.90
2011,10,18,08,16,8.90
2011,10,18,08,17,8.90
2011,10,18,08,18,8.90
2011,10,18,08,19,8.90
2011,10,18,08,20,8.90
2011,10,18,08,21,8.90
2011,10,18,08,22,8.90
2011,10,18,08,23,8.90
2011,10,18,08,24,9.00
2011,10,18,08,25,9.00
2011,10,18,08,26,9.00
2011,10,18,08,27,9.00
2011,10,18,08,28,9.00
2011,10,18,08,29,9.00
2011,10,18,08,30,9.00
2011,10,18,08,31,9.00
2011,10,18,08,32,9.10
2011,10,18,08,33,9.10
2011,10,18,08,34,9.10
2011,10,18,08,35,9.10
2011,10,18,08,36,9.10
2011,10,18,08,37,9.10
2011,10,18,08,38,9.10
2011,10,18,08,39,9.10
2011,10,18,08,40,9.10
2011,10,18,08,41,9.10
2011,10,18,08,42,9.10
2011,10,18,08,43,9.10
2011,10,18,08,44,9.10
2011,10,18,08,45,9.10
2011,10,18,08,46,9.20
2011,10,18,08,47,9.20
2011,10,18,08,48,9.20
2011,10,18,08,49,9.20
2011,10,18,08,50,9.30
2011,10,18,08,51,9.30
2011,10,18,08,52,9.30
2011,10,18,08,53,9.30
2011,10,18,08,54,9.30
2011,10,18,08,55,9.30
2011,10,18,08,56,9.40
2011,10,18,08,57,9.40
2011,10,18,08,58,9.40
2011,10,18,08,59,9.40
2011,10,18,09,00,9.40
2011,10,18,09,01,9.40
2011,10,18,09,02,9.50
2011,10,18,09,03,9.50
2011,10,18,09,04,9.50
2011,10,18,09,05,9.50
2011,10,18,09,06,9.50
2011,10,18,09,07,9.50
2011,10,18,09,08,9.60
2011,10,18,09,09,9.60
2011,10,18,09,10,9.60
2011,10,18,09,11,9.60
2011,10,18,09,12,9.60
2011,10,18,09,13,9.60
2011,10,18,09,14,9.60
2011,10,18,09,15,9.60
2011,10,18,09,16,9.60
2011,10,18,09,17,9.60
2011,10,18,09,18,9.60
2011,10,18,09,19,9.70
2011,10,18,09,20,9.70
2011,10,18,09,21,9.70
2011,10,18,09,22,9.70
2011,10,18,09,23,9.70
2011,10,18,09,24,9.70
2011,10,18,09,25,9.80
2011,10,18,09,26,9.80
2011,10,18,09,27,9.80
2011,10,18,09,28,9.80
2011,10,18,09,29,9.80
2011,10,18,09,30,9.80
2011,10,18,09,31,9.80
2011,10,18,09,32,9.90
2011,10,18,09,33,9.90
2011,10,18,09,34,9.90
2011,10,18,09,35,9.90
2011,10,18,09,36,10.00
2011,10,18,09,37,10.00
2011,10,18,09,38,10.00
2011,10,18,09,39,10.10
2011,10,18,09,40,10.10
2011,10,18,09,41,10.10
2011,10,18,09,42,10.10
2011,10,18,09,43,10.10
2011,10,18,09,44,10.10
2011,10,18,09,45,10.10
2011,10,18,09,46,10.10
2011,10,18,09,47,10.10
2011,10,18,09,48,10.10
2011,10,18,09,49,10.10
2011,10,18,09,50,10.10
2011,10,18,09,51,10.20
2011,10,18,09,52,10.20
2011,10,18,09,53,10.20
2011,10,18,09,54,10.20
2011,10,18,09,55,10.20
2011,10,18,09,56,10.20
2011,10,18,09,57,10.20
2011,10,18,09,58,10.20
2011,10,18,09,59,10.20
2011,10,18,10,00,10.30
2011,10,18,10,01,10.30
2011,10,18,10,02,10.30
2011,10,18,10,03,10.30
2011,10,18,10,04,10.30
2011,10,18,10,05,10.30
2011,10,18,10,06,10.30
2011,10,18,10,07,10.30
2011,10,18,10,08,10.30
2011,10,18,10,09,10.30
2011,10,18,10,10,10.30
2011,10,18,10,11,10.30
2011,10,18,10,12,10.30
2011,10,18,10,13,10.30
2011,10,18,10,14,10.30
2011,10,18,10,15,10.30
2011,10,18,10,16,10.40
2011,10,18,10,17,10.40
2011,10,18,10,18,10.40
2011,10,18,10,19,10.40
2011,10,18,10,20,10.40
2011,10,18,10,21,10.50
2011,10,18,10,22,10.50
2011,10,18,10,23,10.50
2011,10,18,10,24,10.50
2011,10,18,10,25,10.50
2011,10,18,10,26,10.50
2011,10,18,10,27,10.50
2011,10,18,10,28,10.50
2011,10,18,10,29,10.50
2011,10,18,10,30,10.50
2011,10,18,10,31,10.50
2011,10,18,10,32,10.60
2011,10,18,10,33,10.60
2011,10,18,10,34,10.60
2011,10,18,10,35,10.60
2011,10,18,10,36,10.70
2011,10,18,10,37,10.70
2011,10,18,10,38,10.70
2011,10,18,10,39,10.70
2011,10,18,10,40,10.70
2011,10,18,10,41,10.70
2011,10,18,10,42,10.70
2011,10,18,10,43,10.70
2011,10,18,10,44,10.70
2011,10,18,10,45,10.60
2011,10,18,10,46,10.60
2011,10,18,10,47,10.70
2011,10,18,10,48,10.70
2011,10,18,10,49,10.70
2011,10,18,10,50,10.70
2011,10,18,10,51,10.70
2011,10,18,10,52,10.70
2011,10,18,10,53,10.80
2011,10,18,10,54,10.80
2011,10,18,10,55,10.80
2011,10,18,10,56,10.80
2011,10,18,10,57,10.80
2011,10,18,10,58,10.80
2011,10,18,10,59,10.80
2011,10,18,11,00,10.80
2011,10,18,11,01,10.90
2011,10,18,11,02,10.90
2011,10,18,11,03,10.90
2011,10,18,11,04,11.00
2011,10,18,11,05,11.00
2011,10,18,11,06,11.00
2011,10,18,11,07,11.00
2011,10,18,11,08,11.00
2011,10,18,11,09,11.10
2011,10,18,11,10,11.10
2011,10,18,11,11,11.10
2011,10,18,11,12,11.10
2011,10,18,11,13,11.10
2011,10,18,11,14,11.10
2011,10,18,11,15,11.10
2011,10,18,11,16,11.20
2011,10,18,11,17,11.20
2011,10,18,11,18,11.20
2011,10,18,11,19,11.20
2011,10,18,11,20,11.20
2011,10,18,11,21,11.30
2011,10,18,11,22,11.30
2011,10,18,11,23,11.30
2011,10,18,11,24,11.30
2011,10,18,11,25,11.40
2011,10,18,11,26,11.40
2011,10,18,11,27,11.40
2011,10,18,11,28,11.40
2011,10,18,11,29,11.40
2011,10,18,11,30,11.40
2011,10,18,11,31,11.40
2011,10,18,11,32,11.40
2011,10,18,11,33,11.40
2011,10,18,11,34,11.40
2011,10,18,11,35,11.50
2011,10,18,11,36,11.50
2011,10,18,11,37,11.50
2011,10,18,11,38,11.60
2011,10,18,11,39,11.60
2011,10,18,11,40,11.60
2011,10,18,11,41,11.60
2011,10,18,11,42,11.70
2011,10,18,11,43,11.70
2011,10,18,11,44,11.70
2011,10,18,11,45,11.70
2011,10,18,11,46,11.70
2011,10,18,11,47,11.70
2011,10,18,11,48,11.70
2011,10,18,11,49,11.80
2011,10,18,11,50,11.80
2011,10,18,11,51,11.80
2011,10,18,11,52,11.80
2011,10,18,11,53,11.80
2011,10,18,11,54,11.90
2011,10,18,11,55,11.90
2011,10,18,11,56,11.90
2011,10,18,11,57,11.90
2011,10,18,11,58,11.90
2011,10,18,11,59,11.80
2011,10,18,12,00,11.80
2011,10,18,12,01,11.80
2011,10,18,12,02,11.80
2011,10,18,12,03,11.90
2011,10,18,12,04,11.90
2011,10,18,12,05,11.90
2011,10,18,12,06,12.00
2011,10,18,12,07,12.00
2011,10,18,12,08,12.00
2011,10,18,12,09,12.00
2011,10,18,12,10,12.00
2011,10,18,12,11,12.10
2011,10,18,12,12,12.10
2011,10,18,12,13,12.10
2011,10,18,12,14,12.10
2011,10,18,12,15,12.10
2011,10,18,12,16,12.10
2011,10,18,12,17,12.10
2011,10,18,12,18,12.10
2011,10,18,12,19,12.10
2011,10,18,12,20,12.20
2011,10,18,12,21,12.20
2011,10,18,12,22,12.30
2011,10,18,12,23,12.30
2011,10,18,12,24,12.30
2011,10,18,12,25,12.30
2011,10,18,12,26,12.30
2011,10,18,12,27,12.40
2011,10,18,12,28,12.40
2011,10,18,12,29,12.40
2011,10,18,12,30,12.40
2011,10,18,12,31,12.40
2011,10,18,12,32,12.50
2011,10,18,12,33,12.50
2011,10,18,12,34,12.50
2011,10,18,12,35,12.40
2011,10,18,12,36,12.40
2011,10,18,12,37,12.40
2011,10,18,12,38,12.50
2011,10,18,12,39,12.50
2011,10,18,12,40,12.60
2011,10,18,12,41,12.60
2011,10,18,12,42,12.60
2011,10,18,12,43,12.60
2011,10,18,12,44,12.60
2011,10,18,12,45,12.60
2011,10,18,12,46,12.70
2011,10,18,12,47,12.70
2011,10,18,12,48,12.80
2011,10,18,12,49,12.80
2011,10,18,12,50,12.80
2011,10,18,12,51,12.80
2011,10,18,12,52,12.80
2011,10,18,12,53,12.80
2011,10,18,12,54,12.90
2011,10,18,12,55,12.90
2011,10,18,12,56,13.00
2011,10,18,12,57,13.10
2011,10,18,12,58,13.10
2011,10,18,12,59,13.10
2011,10,18,13,00,13.10
2011,10,18,13,01,13.10
2011,10,18,13,02,13.10
2011,10,18,13,03,13.10
2011,10,18,13,04,13.10
2011,10,18,13,05,13.10
2011,10,18,13,06,13.10
2011,10,18,13,07,13.10
2011,10,18,13,08,13.20
2011,10,18,13,09,13.20
2011,10,18,13,10,13.20
2011,10,18,13,11,13.20
2011,10,18,13,12,13.20
2011,10,18,13,13,13.20
2011,10,18,13,14,13.20
2011,10,18,13,15,13.10
2011,10,18,13,16,13.10
2011,10,18,13,17,13.10
2011,10,18,13,18,13.10
2011,10,18,13,19,13.10
2011,10,18,13,20,13.10
2011,10,18,13,21,13.10
2011,10,18,13,22,13.20
2011,10,18,13,23,13.20
2011,10,18,13,24,13.20
2011,10,18,13,25,13.20
2011,10,18,13,26,13.30
2011,10,18,13,27,13.30
2011,10,18,13,28,13.30
2011,10,18,13,29,13.30
2011,10,18,13,30,13.40
2011,10,18,13,31,13.50
2011,10,18,13,32,13.50
2011,10,18,13,33,13.60
2011,10,18,13,34,13.60
2011,10,18,13,35,13.60
2011,10,18,13,36,13.60
2011,10,18,13,37,13.60
2011,10,18,13,38,13.60
2011,10,18,13,39,13.60
2011,10,18,13,40,13.70
2011,10,18,13,41,13.70
2011,10,18,13,42,13.70
2011,10,18,13,43,13.60
2011,10,18,13,44,13.60
2011,10,18,13,45,13.60
2011,10,18,13,46,13.60
2011,10,18,13,47,13.60
2011,10,18,13,48,13.70
2011,10,18,13,49,13.70
2011,10,18,13,50,13.70
2011,10,18,13,51,13.70
2011,10,18,13,52,13.80
2011,10,18,13,53,13.80
2011,10,18,13,54,13.80
2011,10,18,13,55,13.80
2011,10,18,13,56,13.80
2011,10,18,13,57,13.90
2011,10,18,13,58,13.90
2011,10,18,13,59,13.90
2011,10,18,14,00,13.90
2011,10,18,14,01,13.90
2011,10,18,14,02,14.00
2011,10,18,14,03,14.00
2011,10,18,14,04,14.00
2011,10,18,14,05,14.10
2011,10,18,14,06,14.10
2011,10,18,14,07,14.00
2011,10,18,14,08,14.00
2011,10,18,14,09,14.00
2011,10,18,14,10,14.00
2011,10,18,14,11,14.00
2011,10,18,14,12,14.00
2011,10,18,14,13,14.00
2011,10,18,14,14,14.00
2011,10,18,14,15,14.00
2011,10,18,14,16,14.10
2011,10,18,14,17,14.10
2011,10,18,14,18,14.20
2011,10,18,14,19,14.10
2011,10,18,14,20,14.10
2011,10,18,14,21,14.10
2011,10,18,14,22,14.10
2011,10,18,14,23,14.10
2011,10,18,14,24,14.20
2011,10,18,14,25,14.20
2011,10,18,14,26,14.20
2011,10,18,14,27,14.20
2011,10,18,14,28,14.20
2011,10,18,14,29,14.20
2011,10,18,14,30,14.20
2011,10,18,14,31,14.20
2011,10,18,14,32,14.20
2011,10,18,14,33,14.20
2011,10,18,14,34,14.20
2011,10,18,14,35,14.10
2011,10,18,14,36,14.10
2011,10,18,14,37,14.10
2011,10,18,14,38,14.20
2011,10,18,14,39,14.20
2011,10,18,14,40,14.20
2011,10,18,14,41,14.30
2011,10,18,14,42,14.30
2011,10,18,14,43,14.40
2011,10,18,14,44,14.40
2011,10,18,14,45,14.40
2011,10,18,14,46,14.40
2011,10,18,14,47,14.40
2011,10,18,14,48,14.50
2011,10,18,14,49,14.50
2011,10,18,14,50,14.50
2011,10,18,14,51,14.50
2011,10,18,14,52,14.50
2011,10,18,14,53,14.50
2011,10,18,14,54,14.50
2011,10,18,14,55,14.50
2011,10,18,14,56,14.50
2011,10,18,14,57,14.50
2011,10,18,14,58,14.60
2011,10,18,14,59,14.60
2011,10,18,15,00,14.60
2011,10,18,15,01,14.60
2011,10,18,15,02,14.60
2011,10,18,15,03,14.60
2011,10,18,15,04,14.60
2011,10,18,15,05,14.60
2011,10,18,15,06,14.60
2011,10,18,15,07,14.70
2011,10,18,15,08,14.70
2011,10,18,15,09,14.70
2011,10,18,15,10,14.70
2011,10,18,15,11,14.70
2011,10,18,15,12,14.70
2011,10,18,15,13,14.70
2011,10,18,15,14,14.70
2011,10,18,15,15,14.70
2011,10,18,15,16,14.70
2011,10,18,15,17,14.80
2011,10,18,15,18,14.80
2011,10,18,15,19,14.80
2011,10,18,15,20,14.90
2011,10,18,15,21,14.90
2011,10,18,15,22,14.90
2011,10,18,15,23,14.90
2011,10,18,15,24,14.90
2011,10,18,15,25,14.90
2011,10,18,15,26,14.90
2011,10,18,15,27,14.90
2011,10,18,15,28,14.90
2011,10,18,15,29,14.90
2011,10,18,15,30,14.90
2011,10,18,15,31,14.90
2011,10,18,15,32,14.90
2011,10,18,15,33,14.90
2011,10,18,15,34,14.90
2011,10,18,15,35,14.90
2011,10,18,15,36,14.90
2011,10,18,15,37,14.90
2011,10,18,15,38,15.00
2011,10,18,15,39,15.00
2011,10,18,15,40,15.00
2011,10,18,15,41,14.90
2011,10,18,15,42,14.90
2011,10,18,15,43,14.90
2011,10,18,15,44,14.80
2011,10,18,15,45,14.80
2011,10,18,15,46,14.80
2011,10,18,15,47,14.80
2011,10,18,15,48,14.80
2011,10,18,15,49,14.80
2011,10,18,15,50,14.80
2011,10,18,15,51,14.80
2011,10,18,15,52,14.80
2011,10,18,15,53,14.80
2011,10,18,15,54,14.80
2011,10,18,15,55,14.90
2011,10,18,15,56,14.90
2011,10,18,15,57,14.90
2011,10,18,15,58,14.90
2011,10,18,15,59,14.90
2011,10,18,16,00,14.90
2011,10,18,16,01,14.90
2011,10,18,16,02,14.90
2011,10,18,16,03,14.90
2011,10,18,16,04,14.90
2011,10,18,16,05,15.00
2011,10,18,16,06,15.00
2011,10,18,16,07,15.10
2011,10,18,16,08,15.10
2011,10,18,16,09,15.10
2011,10,18,16,10,15.10
2011,10,18,16,11,15.10
2011,10,18,16,12,15.10
2011,10,18,16,13,15.10
2011,10,18,16,14,15.10
2011,10,18,16,15,15.10
2011,10,18,16,16,15.10
2011,10,18,16,17,15.10
2011,10,18,16,18,15.10
2011,10,18,16,19,15.10
2011,10,18,16,20,15.20
2011,10,18,16,21,15.20
2011,10,18,16,22,15.20
2011,10,18,16,23,15.20
2011,10,18,16,24,15.20
2011,10,18,16,25,15.20
2011,10,18,16,26,15.20
2011,10,18,16,27,15.20
2011,10,18,16,28,15.10
2011,10,18,16,29,15.10
2011,10,18,16,30,15.10
2011,10,18,16,31,15.10
2011,10,18,16,32,15.10
2011,10,18,16,33,15.10
2011,10,18,16,34,15.10
2011,10,18,16,35,15.00
2011,10,18,16,36,15.00
2011,10,18,16,37,15.00
2011,10,18,16,38,15.00
2011,10,18,16,39,15.10
2011,10,18,16,40,15.10
2011,10,18,16,41,15.10
2011,10,18,16,42,15.10
2011,10,18,16,43,15.10
2011,10,18,16,44,15.10
2011,10,18,16,45,15.10
2011,10,18,16,46,15.10
2011,10,18,16,47,15.10
2011,10,18,16,48,15.10
2011,10,18,16,49,15.10
2011,10,18,16,50,15.10
2011,10,18,16,51,15.10
2011,10,18,16,52,15.10
2011,10,18,16,53,15.10
2011,10,18,16,54,15.10
2011,10,18,16,55,15.10
2011,10,18,16,56,15.00
2011,10,18,16,57,15.00
2011,10,18,16,58,15.00
2011,10,18,16,59,15.00
2011,10,18,17,00,14.90
2011,10,18,17,01,14.90
2011,10,18,17,02,14.90
2011,10,18,17,03,14.80
2011,10,18,17,04,14.80
2011,10,18,17,05,14.80
2011,10,18,17,06,14.80
2011,10,18,17,07,14.80
2011,10,18,17,08,14.80
2011,10,18,17,09,14.80
2011,10,18,17,10,14.80
2011,10,18,17,11,14.70
2011,10,18,17,12,14.70
2011,10,18,17,13,14.60
2011,10,18,17,14,14.50
2011,10,18,17,15,14.50
2011,10,18,17,16,14.40
2011,10,18,17,17,14.30
2011,10,18,17,18,14.30
2011,10,18,17,19,14.20
2011,10,18,17,20,14.20
2011,10,18,17,21,14.20
2011,10,18,17,22,14.20
2011,10,18,17,23,14.10
2011,10,18,17,24,14.10
2011,10,18,17,25,14.10
2011,10,18,17,26,14.00
2011,10,18,17,27,14.00
2011,10,18,17,28,13.90
2011,10,18,17,29,13.90
2011,10,18,17,30,13.90
2011,10,18,17,31,13.80
2011,10,18,17,32,13.80
2011,10,18,17,33,13.80
2011,10,18,17,34,13.80
2011,10,18,17,35,13.80
2011,10,18,17,36,13.80
2011,10,18,17,37,13.70
2011,10,18,17,38,13.70
2011,10,18,17,39,13.70
2011,10,18,17,40,13.70
2011,10,18,17,41,13.70
2011,10,18,17,42,13.70
2011,10,18,17,43,13.60
2011,10,18,17,44,13.60