Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,17.30
2015,06,30,00,01,17.30
2015,06,30,00,02,17.30
2015,06,30,00,03,17.30
2015,06,30,00,04,17.30
2015,06,30,00,05,17.30
2015,06,30,00,06,17.30
2015,06,30,00,07,17.30
2015,06,30,00,08,17.30
2015,06,30,00,09,17.30
2015,06,30,00,10,17.20
2015,06,30,00,11,17.20
2015,06,30,00,12,17.20
2015,06,30,00,13,17.10
2015,06,30,00,14,17.10
2015,06,30,00,15,17.10
2015,06,30,00,16,17.10
2015,06,30,00,17,17.00
2015,06,30,00,18,17.00
2015,06,30,00,19,17.00
2015,06,30,00,20,17.00
2015,06,30,00,21,17.10
2015,06,30,00,22,17.10
2015,06,30,00,23,17.00
2015,06,30,00,24,17.00
2015,06,30,00,25,17.00
2015,06,30,00,26,17.00
2015,06,30,00,27,17.00
2015,06,30,00,28,17.00
2015,06,30,00,29,17.00
2015,06,30,00,30,17.00
2015,06,30,00,31,17.00
2015,06,30,00,32,16.90
2015,06,30,00,33,16.90
2015,06,30,00,34,16.90
2015,06,30,00,35,16.90
2015,06,30,00,36,16.90
2015,06,30,00,37,16.90
2015,06,30,00,38,16.90
2015,06,30,00,39,16.90
2015,06,30,00,40,16.80
2015,06,30,00,41,16.80
2015,06,30,00,42,16.70
2015,06,30,00,43,16.70
2015,06,30,00,44,16.70
2015,06,30,00,45,16.70
2015,06,30,00,46,16.70
2015,06,30,00,47,16.70
2015,06,30,00,48,16.70
2015,06,30,00,49,16.70
2015,06,30,00,50,16.60
2015,06,30,00,51,16.60
2015,06,30,00,52,16.60
2015,06,30,00,53,16.60
2015,06,30,00,54,16.40
2015,06,30,00,55,16.40
2015,06,30,00,56,16.30
2015,06,30,00,57,16.30
2015,06,30,00,58,16.20
2015,06,30,00,59,16.10
2015,06,30,01,00,16.10
2015,06,30,01,01,16.10
2015,06,30,01,02,16.00
2015,06,30,01,03,15.90
2015,06,30,01,04,15.90
2015,06,30,01,05,15.90
2015,06,30,01,06,15.90
2015,06,30,01,07,15.90
2015,06,30,01,08,15.90
2015,06,30,01,09,15.80
2015,06,30,01,10,15.80
2015,06,30,01,11,15.80
2015,06,30,01,12,15.80
2015,06,30,01,13,15.80
2015,06,30,01,14,15.80
2015,06,30,01,15,15.80
2015,06,30,01,16,15.80
2015,06,30,01,17,15.80
2015,06,30,01,18,15.80
2015,06,30,01,19,15.80
2015,06,30,01,20,15.80
2015,06,30,01,21,15.80
2015,06,30,01,22,15.80
2015,06,30,01,23,15.80
2015,06,30,01,24,15.90
2015,06,30,01,25,15.90
2015,06,30,01,26,15.90
2015,06,30,01,27,16.00
2015,06,30,01,28,16.10
2015,06,30,01,29,16.10
2015,06,30,01,30,16.10
2015,06,30,01,31,16.10
2015,06,30,01,32,16.10
2015,06,30,01,33,16.10
2015,06,30,01,34,16.10
2015,06,30,01,35,16.20
2015,06,30,01,36,16.20
2015,06,30,01,37,16.20
2015,06,30,01,38,16.30
2015,06,30,01,39,16.30
2015,06,30,01,40,16.30
2015,06,30,01,41,16.30
2015,06,30,01,42,16.30
2015,06,30,01,43,16.30
2015,06,30,01,44,16.30
2015,06,30,01,45,16.30
2015,06,30,01,46,16.30
2015,06,30,01,47,16.30
2015,06,30,01,48,16.30
2015,06,30,01,49,16.20
2015,06,30,01,50,16.20
2015,06,30,01,51,16.20
2015,06,30,01,52,16.20
2015,06,30,01,53,16.30
2015,06,30,01,54,16.20
2015,06,30,01,55,16.20
2015,06,30,01,56,16.20
2015,06,30,01,57,16.20
2015,06,30,01,58,16.20
2015,06,30,01,59,16.20
2015,06,30,02,00,16.20
2015,06,30,02,01,16.20
2015,06,30,02,02,16.20
2015,06,30,02,03,16.20
2015,06,30,02,04,16.20
2015,06,30,02,05,16.20
2015,06,30,02,06,16.20
2015,06,30,02,07,16.30
2015,06,30,02,08,16.30
2015,06,30,02,09,16.30
2015,06,30,02,10,16.30
2015,06,30,02,11,16.30
2015,06,30,02,12,16.30
2015,06,30,02,13,16.40
2015,06,30,02,14,16.40
2015,06,30,02,15,16.40
2015,06,30,02,16,16.40
2015,06,30,02,17,16.50
2015,06,30,02,18,16.60
2015,06,30,02,19,16.60
2015,06,30,02,20,16.60
2015,06,30,02,21,16.70
2015,06,30,02,22,16.70
2015,06,30,02,23,16.70
2015,06,30,02,24,16.70
2015,06,30,02,25,16.70
2015,06,30,02,26,16.70
2015,06,30,02,27,16.80
2015,06,30,02,28,16.80
2015,06,30,02,29,16.80
2015,06,30,02,30,16.90
2015,06,30,02,31,16.90
2015,06,30,02,32,16.90
2015,06,30,02,33,17.00
2015,06,30,02,34,17.00
2015,06,30,02,35,17.00
2015,06,30,02,36,17.10
2015,06,30,02,37,17.10
2015,06,30,02,38,17.10
2015,06,30,02,39,17.10
2015,06,30,02,40,17.10
2015,06,30,02,41,17.10
2015,06,30,02,42,17.10
2015,06,30,02,43,17.10
2015,06,30,02,44,17.10
2015,06,30,02,45,17.10
2015,06,30,02,46,17.20
2015,06,30,02,47,17.20
2015,06,30,02,48,17.20
2015,06,30,02,49,17.30
2015,06,30,02,50,17.30
2015,06,30,02,51,17.30
2015,06,30,02,52,17.30
2015,06,30,02,53,17.30
2015,06,30,02,54,17.30
2015,06,30,02,55,17.30
2015,06,30,02,56,17.30
2015,06,30,02,57,17.30
2015,06,30,02,58,17.30
2015,06,30,02,59,17.30
2015,06,30,03,00,17.20
2015,06,30,03,01,17.20
2015,06,30,03,02,17.20
2015,06,30,03,03,17.20
2015,06,30,03,04,17.10
2015,06,30,03,05,17.10
2015,06,30,03,06,17.10
2015,06,30,03,07,17.10
2015,06,30,03,08,17.10
2015,06,30,03,09,17.10
2015,06,30,03,10,17.10
2015,06,30,03,11,17.00
2015,06,30,03,12,17.00
2015,06,30,03,13,17.10
2015,06,30,03,14,17.10
2015,06,30,03,15,17.20
2015,06,30,03,16,17.30
2015,06,30,03,17,17.30
2015,06,30,03,18,17.30
2015,06,30,03,19,17.30
2015,06,30,03,20,17.30
2015,06,30,03,21,17.30
2015,06,30,03,22,17.30
2015,06,30,03,23,17.30
2015,06,30,03,24,17.20
2015,06,30,03,25,17.20
2015,06,30,03,26,17.10
2015,06,30,03,27,17.10
2015,06,30,03,28,17.00
2015,06,30,03,29,17.00
2015,06,30,03,30,17.00
2015,06,30,03,31,16.90
2015,06,30,03,32,16.80
2015,06,30,03,33,16.80
2015,06,30,03,34,16.70
2015,06,30,03,35,16.70
2015,06,30,03,36,16.70
2015,06,30,03,37,16.80
2015,06,30,03,38,16.80
2015,06,30,03,39,16.80
2015,06,30,03,40,16.70
2015,06,30,03,41,16.70
2015,06,30,03,42,16.60
2015,06,30,03,43,16.60
2015,06,30,03,44,16.50
2015,06,30,03,45,16.40
2015,06,30,03,46,16.30
2015,06,30,03,47,16.30
2015,06,30,03,48,16.20
2015,06,30,03,49,16.10
2015,06,30,03,50,16.10
2015,06,30,03,51,16.00
2015,06,30,03,52,15.90
2015,06,30,03,53,15.90
2015,06,30,03,54,15.80
2015,06,30,03,55,15.80
2015,06,30,03,56,15.70
2015,06,30,03,57,15.70
2015,06,30,03,58,15.60
2015,06,30,03,59,15.60
2015,06,30,04,00,15.60
2015,06,30,04,01,15.60
2015,06,30,04,02,15.60
2015,06,30,04,03,15.50
2015,06,30,04,04,15.50
2015,06,30,04,05,15.50
2015,06,30,04,06,15.40
2015,06,30,04,07,15.40
2015,06,30,04,08,15.40
2015,06,30,04,09,15.40
2015,06,30,04,10,15.30
2015,06,30,04,11,15.30
2015,06,30,04,12,15.30
2015,06,30,04,13,15.30
2015,06,30,04,14,15.30
2015,06,30,04,15,15.30
2015,06,30,04,16,15.20
2015,06,30,04,17,15.20
2015,06,30,04,18,15.20
2015,06,30,04,19,15.20
2015,06,30,04,20,15.10
2015,06,30,04,21,15.10
2015,06,30,04,22,15.10
2015,06,30,04,23,15.10
2015,06,30,04,24,15.10
2015,06,30,04,25,15.10
2015,06,30,04,26,15.00
2015,06,30,04,27,15.00
2015,06,30,04,28,15.00
2015,06,30,04,29,15.00
2015,06,30,04,30,15.00
2015,06,30,04,31,14.90
2015,06,30,04,32,14.90
2015,06,30,04,33,14.90
2015,06,30,04,34,14.90
2015,06,30,04,35,14.80
2015,06,30,04,36,14.80
2015,06,30,04,37,14.80
2015,06,30,04,38,14.80
2015,06,30,04,39,14.80
2015,06,30,04,40,14.80
2015,06,30,04,41,14.80
2015,06,30,04,42,14.80
2015,06,30,04,43,14.80
2015,06,30,04,44,14.80
2015,06,30,04,45,14.80
2015,06,30,04,46,14.80
2015,06,30,04,47,14.80
2015,06,30,04,48,14.80
2015,06,30,04,49,14.80
2015,06,30,04,50,14.80
2015,06,30,04,51,14.80
2015,06,30,04,52,14.80
2015,06,30,04,53,14.80
2015,06,30,04,54,14.80
2015,06,30,04,55,14.80
2015,06,30,04,56,14.80
2015,06,30,04,57,14.80
2015,06,30,04,58,14.80
2015,06,30,04,59,14.80
2015,06,30,05,00,14.80
2015,06,30,05,01,14.80
2015,06,30,05,02,14.80
2015,06,30,05,03,14.70
2015,06,30,05,04,14.70
2015,06,30,05,05,14.70
2015,06,30,05,06,14.70
2015,06,30,05,07,14.70
2015,06,30,05,08,14.70
2015,06,30,05,09,14.70
2015,06,30,05,10,14.70
2015,06,30,05,11,14.70
2015,06,30,05,12,14.70
2015,06,30,05,13,14.70
2015,06,30,05,14,14.70
2015,06,30,05,15,14.70
2015,06,30,05,16,14.60
2015,06,30,05,17,14.60
2015,06,30,05,18,14.60
2015,06,30,05,19,14.60
2015,06,30,05,20,14.70
2015,06,30,05,21,14.70
2015,06,30,05,22,14.70
2015,06,30,05,23,14.70
2015,06,30,05,24,14.70
2015,06,30,05,25,14.70
2015,06,30,05,26,14.80
2015,06,30,05,27,14.80
2015,06,30,05,28,14.80
2015,06,30,05,29,14.80
2015,06,30,05,30,14.80
2015,06,30,05,31,14.70
2015,06,30,05,32,14.70
2015,06,30,05,33,14.70
2015,06,30,05,34,14.70
2015,06,30,05,35,14.70
2015,06,30,05,36,14.70
2015,06,30,05,37,14.70
2015,06,30,05,38,14.70
2015,06,30,05,39,14.70
2015,06,30,05,40,14.80
2015,06,30,05,41,14.80
2015,06,30,05,42,14.80
2015,06,30,05,43,14.80
2015,06,30,05,44,14.80
2015,06,30,05,45,14.90
2015,06,30,05,46,14.90
2015,06,30,05,47,14.80
2015,06,30,05,48,14.80
2015,06,30,05,49,14.80
2015,06,30,05,50,14.70
2015,06,30,05,51,14.60
2015,06,30,05,52,14.60
2015,06,30,05,53,14.60
2015,06,30,05,54,14.60
2015,06,30,05,55,14.60
2015,06,30,05,56,14.60
2015,06,30,05,57,14.60
2015,06,30,05,58,14.60
2015,06,30,05,59,14.60
2015,06,30,06,00,14.50
2015,06,30,06,01,14.50
2015,06,30,06,02,14.50
2015,06,30,06,03,14.50
2015,06,30,06,04,14.60
2015,06,30,06,05,14.60
2015,06,30,06,06,14.60
2015,06,30,06,07,14.60
2015,06,30,06,08,14.60
2015,06,30,06,09,14.60
2015,06,30,06,10,14.60
2015,06,30,06,11,14.60
2015,06,30,06,12,14.60
2015,06,30,06,13,14.70
2015,06,30,06,14,14.70
2015,06,30,06,15,14.70
2015,06,30,06,16,14.80
2015,06,30,06,17,14.80
2015,06,30,06,18,14.80
2015,06,30,06,19,14.90
2015,06,30,06,20,14.90
2015,06,30,06,21,14.90
2015,06,30,06,22,14.90
2015,06,30,06,23,15.00
2015,06,30,06,24,15.00
2015,06,30,06,25,15.00
2015,06,30,06,26,15.10
2015,06,30,06,27,15.10
2015,06,30,06,28,15.10
2015,06,30,06,29,15.10
2015,06,30,06,30,15.10
2015,06,30,06,31,15.10
2015,06,30,06,32,15.10
2015,06,30,06,33,15.20
2015,06,30,06,34,15.20
2015,06,30,06,35,15.30
2015,06,30,06,36,15.30
2015,06,30,06,37,15.30
2015,06,30,06,38,15.30
2015,06,30,06,39,15.30
2015,06,30,06,40,15.30
2015,06,30,06,41,15.30
2015,06,30,06,42,15.30
2015,06,30,06,43,15.30
2015,06,30,06,44,15.30
2015,06,30,06,45,15.30
2015,06,30,06,46,15.30
2015,06,30,06,47,15.30
2015,06,30,06,48,15.40
2015,06,30,06,49,15.50
2015,06,30,06,50,15.50
2015,06,30,06,51,15.60
2015,06,30,06,52,15.70
2015,06,30,06,53,15.80
2015,06,30,06,54,15.80
2015,06,30,06,55,15.90
2015,06,30,06,56,15.90
2015,06,30,06,57,16.00
2015,06,30,06,58,16.10
2015,06,30,06,59,16.10
2015,06,30,07,00,16.00
2015,06,30,07,01,15.90
2015,06,30,07,02,15.90
2015,06,30,07,03,16.00
2015,06,30,07,04,16.00
2015,06,30,07,05,15.90
2015,06,30,07,06,15.90
2015,06,30,07,07,15.90
2015,06,30,07,08,15.80
2015,06,30,07,09,15.70
2015,06,30,07,10,15.60
2015,06,30,07,11,15.60
2015,06,30,07,12,15.50
2015,06,30,07,13,15.40
2015,06,30,07,14,15.40
2015,06,30,07,15,15.40
2015,06,30,07,16,15.40
2015,06,30,07,17,15.40
2015,06,30,07,18,15.40
2015,06,30,07,19,15.40
2015,06,30,07,20,15.50
2015,06,30,07,21,15.50
2015,06,30,07,22,15.60
2015,06,30,07,23,15.70
2015,06,30,07,24,15.70
2015,06,30,07,25,15.80
2015,06,30,07,26,15.80
2015,06,30,07,27,15.80
2015,06,30,07,28,15.80
2015,06,30,07,29,15.70
2015,06,30,07,30,15.70
2015,06,30,07,31,15.70
2015,06,30,07,32,15.60
2015,06,30,07,33,15.60
2015,06,30,07,34,15.50
2015,06,30,07,35,15.40
2015,06,30,07,36,15.30
2015,06,30,07,37,15.20
2015,06,30,07,38,15.20
2015,06,30,07,39,15.20
2015,06,30,07,40,15.20
2015,06,30,07,41,15.20
2015,06,30,07,42,15.20
2015,06,30,07,43,15.20
2015,06,30,07,44,15.30
2015,06,30,07,45,15.30
2015,06,30,07,46,15.30
2015,06,30,07,47,15.30
2015,06,30,07,48,15.30
2015,06,30,07,49,15.30
2015,06,30,07,50,15.40
2015,06,30,07,51,15.40
2015,06,30,07,52,15.40
2015,06,30,07,53,15.50
2015,06,30,07,54,15.50
2015,06,30,07,55,15.60
2015,06,30,07,56,15.70
2015,06,30,07,57,15.80
2015,06,30,07,58,15.90
2015,06,30,07,59,16.00
2015,06,30,08,00,16.10
2015,06,30,08,01,16.10
2015,06,30,08,02,16.10
2015,06,30,08,03,16.20
2015,06,30,08,04,16.30
2015,06,30,08,05,16.30
2015,06,30,08,06,16.30
2015,06,30,08,07,16.40
2015,06,30,08,08,16.40
2015,06,30,08,09,16.40
2015,06,30,08,10,16.40
2015,06,30,08,11,16.40
2015,06,30,08,12,16.40
2015,06,30,08,13,16.40
2015,06,30,08,14,16.30
2015,06,30,08,15,16.30
2015,06,30,08,16,16.40
2015,06,30,08,17,16.50
2015,06,30,08,18,16.60
2015,06,30,08,19,16.60
2015,06,30,08,20,16.50
2015,06,30,08,21,16.40
2015,06,30,08,22,16.40
2015,06,30,08,23,16.30
2015,06,30,08,24,16.30
2015,06,30,08,25,16.40
2015,06,30,08,26,16.40
2015,06,30,08,27,16.40
2015,06,30,08,28,16.40
2015,06,30,08,29,16.40
2015,06,30,08,30,16.40
2015,06,30,08,31,16.40
2015,06,30,08,32,16.30
2015,06,30,08,33,16.20
2015,06,30,08,34,16.10
2015,06,30,08,35,16.10
2015,06,30,08,36,16.10
2015,06,30,08,37,16.10
2015,06,30,08,38,16.00
2015,06,30,08,39,15.90
2015,06,30,08,40,15.90
2015,06,30,08,41,15.80
2015,06,30,08,42,15.80
2015,06,30,08,43,15.80
2015,06,30,08,44,15.80
2015,06,30,08,45,15.60
2015,06,30,08,46,15.60
2015,06,30,08,47,15.70
2015,06,30,08,48,15.60
2015,06,30,08,49,15.50
2015,06,30,08,50,15.50
2015,06,30,08,51,15.50
2015,06,30,08,52,15.50
2015,06,30,08,53,15.40
2015,06,30,08,54,15.40
2015,06,30,08,55,15.40
2015,06,30,08,56,15.40
2015,06,30,08,57,15.40
2015,06,30,08,58,15.50
2015,06,30,08,59,15.50
2015,06,30,09,00,15.60
2015,06,30,09,01,15.60
2015,06,30,09,02,15.60
2015,06,30,09,03,15.60
2015,06,30,09,04,15.60
2015,06,30,09,05,15.60
2015,06,30,09,06,15.70
2015,06,30,09,07,15.60
2015,06,30,09,08,15.50
2015,06,30,09,09,15.50
2015,06,30,09,10,15.40
2015,06,30,09,11,15.30
2015,06,30,09,12,15.30
2015,06,30,09,13,15.40
2015,06,30,09,14,15.40
2015,06,30,09,15,15.40
2015,06,30,09,16,15.40
2015,06,30,09,17,15.50
2015,06,30,09,18,15.50
2015,06,30,09,19,15.60
2015,06,30,09,20,15.50
2015,06,30,09,21,15.50
2015,06,30,09,22,15.40
2015,06,30,09,23,15.30
2015,06,30,09,24,15.30
2015,06,30,09,25,15.30
2015,06,30,09,26,15.20
2015,06,30,09,27,15.30
2015,06,30,09,28,15.30
2015,06,30,09,29,15.40
2015,06,30,09,30,15.40
2015,06,30,09,31,15.40
2015,06,30,09,32,15.50
2015,06,30,09,33,15.50
2015,06,30,09,34,15.50
2015,06,30,09,35,15.40
2015,06,30,09,36,15.40
2015,06,30,09,37,15.40
2015,06,30,09,38,15.40
2015,06,30,09,39,15.40
2015,06,30,09,40,15.30
2015,06,30,09,41,15.40
2015,06,30,09,42,15.40
2015,06,30,09,43,15.50
2015,06,30,09,44,15.50
2015,06,30,09,45,15.50
2015,06,30,09,46,15.50
2015,06,30,09,47,15.60
2015,06,30,09,48,15.60
2015,06,30,09,49,15.50
2015,06,30,09,50,15.50
2015,06,30,09,51,15.60
2015,06,30,09,52,15.70
2015,06,30,09,53,15.80
2015,06,30,09,54,15.80
2015,06,30,09,55,15.80
2015,06,30,09,56,15.80
2015,06,30,09,57,15.80
2015,06,30,09,58,15.90
2015,06,30,09,59,16.00
2015,06,30,10,00,16.10
2015,06,30,10,01,16.20
2015,06,30,10,02,16.10
2015,06,30,10,03,16.10
2015,06,30,10,04,15.90
2015,06,30,10,05,15.80
2015,06,30,10,06,15.80
2015,06,30,10,07,15.80
2015,06,30,10,08,15.80
2015,06,30,10,09,15.80
2015,06,30,10,10,15.80
2015,06,30,10,11,15.70
2015,06,30,10,12,15.60
2015,06,30,10,13,15.50
2015,06,30,10,14,15.50
2015,06,30,10,15,15.50
2015,06,30,10,16,15.40
2015,06,30,10,17,15.40
2015,06,30,10,18,15.50
2015,06,30,10,19,15.40
2015,06,30,10,20,15.30
2015,06,30,10,21,15.30
2015,06,30,10,22,15.30
2015,06,30,10,23,15.30
2015,06,30,10,24,15.40
2015,06,30,10,25,15.40
2015,06,30,10,26,15.40
2015,06,30,10,27,15.30
2015,06,30,10,28,15.30
2015,06,30,10,29,15.30
2015,06,30,10,30,15.30
2015,06,30,10,31,15.30
2015,06,30,10,32,15.30
2015,06,30,10,33,15.30
2015,06,30,10,34,15.30
2015,06,30,10,35,15.40
2015,06,30,10,36,15.30
2015,06,30,10,37,15.30
2015,06,30,10,38,15.30
2015,06,30,10,39,15.30
2015,06,30,10,40,15.30
2015,06,30,10,41,15.30
2015,06,30,10,42,15.30
2015,06,30,10,43,15.30
2015,06,30,10,44,15.30
2015,06,30,10,45,15.30
2015,06,30,10,46,15.30
2015,06,30,10,47,15.30
2015,06,30,10,48,15.30
2015,06,30,10,49,15.20
2015,06,30,10,50,15.20
2015,06,30,10,51,15.30
2015,06,30,10,52,15.30
2015,06,30,10,53,15.40
2015,06,30,10,54,15.40
2015,06,30,10,55,15.40
2015,06,30,10,56,15.50
2015,06,30,10,57,15.60
2015,06,30,10,58,15.70
2015,06,30,10,59,15.80
2015,06,30,11,00,15.80
2015,06,30,11,01,15.70
2015,06,30,11,02,15.70
2015,06,30,11,03,15.80
2015,06,30,11,04,15.70
2015,06,30,11,05,15.90
2015,06,30,11,06,16.00
2015,06,30,11,07,15.90
2015,06,30,11,08,15.90
2015,06,30,11,09,15.80
2015,06,30,11,10,15.80
2015,06,30,11,11,15.90
2015,06,30,11,12,15.80
2015,06,30,11,13,15.80
2015,06,30,11,14,15.90
2015,06,30,11,15,15.80
2015,06,30,11,16,15.80
2015,06,30,11,17,15.80
2015,06,30,11,18,15.90
2015,06,30,11,19,16.10
2015,06,30,11,20,16.00
2015,06,30,11,21,15.90
2015,06,30,11,22,15.90
2015,06,30,11,23,15.90
2015,06,30,11,24,16.00
2015,06,30,11,25,16.00
2015,06,30,11,26,16.10
2015,06,30,11,27,16.10
2015,06,30,11,28,16.20
2015,06,30,11,29,16.30
2015,06,30,11,30,16.30
2015,06,30,11,31,16.30
2015,06,30,11,32,16.30
2015,06,30,11,33,16.30
2015,06,30,11,34,16.40
2015,06,30,11,35,16.40
2015,06,30,11,36,16.50
2015,06,30,11,37,16.50
2015,06,30,11,38,16.60
2015,06,30,11,39,16.70
2015,06,30,11,40,16.70
2015,06,30,11,41,16.70
2015,06,30,11,42,16.60
2015,06,30,11,43,16.60
2015,06,30,11,44,16.50
2015,06,30,11,45,16.40
2015,06,30,11,46,16.40
2015,06,30,11,47,16.30
2015,06,30,11,48,16.30
2015,06,30,11,49,16.30
2015,06,30,11,50,16.00
2015,06,30,11,51,15.80
2015,06,30,11,52,15.80
2015,06,30,11,53,15.60
2015,06,30,11,54,15.50
2015,06,30,11,55,15.50
2015,06,30,11,56,15.50
2015,06,30,11,57,15.50
2015,06,30,11,58,15.60
2015,06,30,11,59,15.60
2015,06,30,12,00,15.60
2015,06,30,12,01,15.50
2015,06,30,12,02,15.60
2015,06,30,12,03,15.70
2015,06,30,12,04,15.70
2015,06,30,12,05,15.60
2015,06,30,12,06,15.60
2015,06,30,12,07,15.60
2015,06,30,12,08,15.60
2015,06,30,12,09,15.50
2015,06,30,12,10,15.40
2015,06,30,12,11,15.30
2015,06,30,12,12,15.30
2015,06,30,12,13,15.20
2015,06,30,12,14,15.30
2015,06,30,12,15,15.20
2015,06,30,12,16,15.20
2015,06,30,12,17,15.20
2015,06,30,12,18,15.30
2015,06,30,12,19,15.30
2015,06,30,12,20,15.40
2015,06,30,12,21,15.40
2015,06,30,12,22,15.40
2015,06,30,12,23,15.30
2015,06,30,12,24,15.30
2015,06,30,12,25,15.30
2015,06,30,12,26,15.30
2015,06,30,12,27,15.30
2015,06,30,12,28,15.40
2015,06,30,12,29,15.50
2015,06,30,12,30,15.50
2015,06,30,12,31,15.60
2015,06,30,12,32,15.60
2015,06,30,12,33,15.70
2015,06,30,12,34,15.80
2015,06,30,12,35,15.90
2015,06,30,12,36,16.20
2015,06,30,12,37,16.30
2015,06,30,12,38,16.20
2015,06,30,12,39,16.20
2015,06,30,12,40,16.20
2015,06,30,12,41,16.30
2015,06,30,12,42,16.30
2015,06,30,12,43,16.30
2015,06,30,12,44,16.30
2015,06,30,12,45,16.30
2015,06,30,12,46,16.30
2015,06,30,12,47,16.20
2015,06,30,12,48,16.20
2015,06,30,12,49,16.20
2015,06,30,12,50,16.20
2015,06,30,12,51,16.20
2015,06,30,12,52,16.10
2015,06,30,12,53,16.20
2015,06,30,12,54,16.30
2015,06,30,12,55,16.40
2015,06,30,12,56,16.40
2015,06,30,12,57,16.60
2015,06,30,12,58,16.90
2015,06,30,12,59,17.20
2015,06,30,13,00,17.40
2015,06,30,13,01,17.60
2015,06,30,13,02,17.80
2015,06,30,13,03,17.90
2015,06,30,13,04,17.90
2015,06,30,13,05,17.90
2015,06,30,13,06,17.80
2015,06,30,13,07,17.50
2015,06,30,13,08,17.30
2015,06,30,13,09,17.30
2015,06,30,13,10,17.30
2015,06,30,13,11,17.40
2015,06,30,13,12,17.50
2015,06,30,13,13,17.50
2015,06,30,13,14,17.60
2015,06,30,13,15,17.70
2015,06,30,13,16,17.70
2015,06,30,13,17,17.70
2015,06,30,13,18,17.70
2015,06,30,13,19,17.70
2015,06,30,13,20,17.80
2015,06,30,13,21,17.90
2015,06,30,13,22,17.90
2015,06,30,13,23,17.90
2015,06,30,13,24,17.90
2015,06,30,13,25,17.90
2015,06,30,13,26,18.10
2015,06,30,13,27,18.40
2015,06,30,13,28,18.80
2015,06,30,13,29,19.10
2015,06,30,13,30,19.40
2015,06,30,13,31,19.70
2015,06,30,13,32,20.00
2015,06,30,13,33,20.20
2015,06,30,13,34,20.40
2015,06,30,13,35,20.60
2015,06,30,13,36,20.70
2015,06,30,13,37,20.70
2015,06,30,13,38,20.80
2015,06,30,13,39,21.00
2015,06,30,13,40,21.10
2015,06,30,13,41,21.30
2015,06,30,13,42,21.40
2015,06,30,13,43,21.40
2015,06,30,13,44,21.50
2015,06,30,13,45,21.60
2015,06,30,13,46,21.60
2015,06,30,13,47,21.80
2015,06,30,13,48,22.00
2015,06,30,13,49,22.30
2015,06,30,13,50,22.50
2015,06,30,13,51,22.50
2015,06,30,13,52,22.60
2015,06,30,13,53,22.60
2015,06,30,13,54,22.50
2015,06,30,13,55,22.30
2015,06,30,13,56,22.30
2015,06,30,13,57,22.20
2015,06,30,13,58,22.30
2015,06,30,13,59,22.30
2015,06,30,14,00,22.30
2015,06,30,14,01,22.50
2015,06,30,14,02,22.70
2015,06,30,14,03,22.90
2015,06,30,14,04,23.10
2015,06,30,14,05,23.20
2015,06,30,14,06,23.30
2015,06,30,14,07,23.40
2015,06,30,14,08,23.60
2015,06,30,14,09,23.60
2015,06,30,14,10,23.70
2015,06,30,14,11,23.70
2015,06,30,14,12,23.70
2015,06,30,14,13,23.70
2015,06,30,14,14,23.70
2015,06,30,14,15,23.70
2015,06,30,14,16,23.70
2015,06,30,14,17,23.80
2015,06,30,14,18,23.90
2015,06,30,14,19,23.90
2015,06,30,14,20,23.90
2015,06,30,14,21,23.90
2015,06,30,14,22,23.90
2015,06,30,14,23,23.90
2015,06,30,14,24,23.90
2015,06,30,14,25,23.90
2015,06,30,14,26,23.90
2015,06,30,14,27,23.90
2015,06,30,14,28,23.90
2015,06,30,14,29,23.90
2015,06,30,14,30,23.90
2015,06,30,14,31,23.90
2015,06,30,14,32,23.90
2015,06,30,14,33,23.90
2015,06,30,14,34,23.90
2015,06,30,14,35,24.10
2015,06,30,14,36,24.10
2015,06,30,14,37,24.10
2015,06,30,14,38,24.10
2015,06,30,14,39,24.10
2015,06,30,14,40,24.10
2015,06,30,14,41,24.10
2015,06,30,14,42,24.10
2015,06,30,14,43,24.10
2015,06,30,14,44,23.90
2015,06,30,14,45,23.90
2015,06,30,14,46,23.80
2015,06,30,14,47,23.80
2015,06,30,14,48,23.90
2015,06,30,14,49,24.00
2015,06,30,14,50,24.10
2015,06,30,14,51,24.10
2015,06,30,14,52,24.10
2015,06,30,14,53,24.10
2015,06,30,14,54,24.10
2015,06,30,14,55,24.10
2015,06,30,14,56,24.20
2015,06,30,14,57,24.20
2015,06,30,14,58,24.20
2015,06,30,14,59,24.20
2015,06,30,15,00,24.10
2015,06,30,15,01,24.20
2015,06,30,15,02,24.20
2015,06,30,15,03,24.30
2015,06,30,15,04,24.40
2015,06,30,15,05,24.30
2015,06,30,15,06,24.30
2015,06,30,15,07,24.20
2015,06,30,15,08,24.20
2015,06,30,15,09,24.20
2015,06,30,15,10,24.20
2015,06,30,15,11,24.20
2015,06,30,15,12,24.20
2015,06,30,15,13,24.30
2015,06,30,15,14,24.30
2015,06,30,15,15,24.30
2015,06,30,15,16,24.40
2015,06,30,15,17,24.40
2015,06,30,15,18,24.40
2015,06,30,15,19,24.40
2015,06,30,15,20,24.40
2015,06,30,15,21,24.40
2015,06,30,15,22,24.40
2015,06,30,15,23,24.40
2015,06,30,15,24,24.40
2015,06,30,15,25,24.50
2015,06,30,15,26,24.50
2015,06,30,15,27,24.50
2015,06,30,15,28,24.60
2015,06,30,15,29,24.70
2015,06,30,15,30,24.70
2015,06,30,15,31,24.80
2015,06,30,15,32,24.80
2015,06,30,15,33,24.70
2015,06,30,15,34,24.70
2015,06,30,15,35,24.70
2015,06,30,15,36,24.70
2015,06,30,15,37,24.80
2015,06,30,15,38,24.80
2015,06,30,15,39,24.80
2015,06,30,15,40,24.60
2015,06,30,15,41,24.50
2015,06,30,15,42,24.40
2015,06,30,15,43,24.40
2015,06,30,15,44,24.30
2015,06,30,15,45,24.30
2015,06,30,15,46,24.30
2015,06,30,15,47,24.20
2015,06,30,15,48,24.20
2015,06,30,15,49,24.10
2015,06,30,15,50,24.00
2015,06,30,15,51,23.90
2015,06,30,15,52,23.80
2015,06,30,15,53,23.80
2015,06,30,15,54,23.80
2015,06,30,15,55,23.70
2015,06,30,15,56,23.70
2015,06,30,15,57,23.80
2015,06,30,15,58,23.70
2015,06,30,15,59,23.60
2015,06,30,16,00,23.60
2015,06,30,16,01,23.50
2015,06,30,16,02,23.60
2015,06,30,16,03,23.60
2015,06,30,16,04,23.60
2015,06,30,16,05,23.50
2015,06,30,16,06,23.40
2015,06,30,16,07,23.30
2015,06,30,16,08,23.30
2015,06,30,16,09,23.20
2015,06,30,16,10,23.20
2015,06,30,16,11,23.20
2015,06,30,16,12,23.30
2015,06,30,16,13,23.30
2015,06,30,16,14,23.20
2015,06,30,16,15,23.10
2015,06,30,16,16,22.90
2015,06,30,16,17,22.90
2015,06,30,16,18,22.80
2015,06,30,16,19,22.80
2015,06,30,16,20,22.80
2015,06,30,16,21,22.80
2015,06,30,16,22,22.80
2015,06,30,16,23,22.70
2015,06,30,16,24,22.70
2015,06,30,16,25,22.70
2015,06,30,16,26,22.80
2015,06,30,16,27,22.70
2015,06,30,16,28,22.70
2015,06,30,16,29,22.70
2015,06,30,16,30,22.80
2015,06,30,16,31,22.80
2015,06,30,16,32,22.90
2015,06,30,16,33,22.80
2015,06,30,16,34,22.70
2015,06,30,16,35,22.70
2015,06,30,16,36,22.70
2015,06,30,16,37,22.70
2015,06,30,16,38,22.80
2015,06,30,16,39,22.90
2015,06,30,16,40,22.90
2015,06,30,16,41,22.90
2015,06,30,16,42,22.90
2015,06,30,16,43,22.90
2015,06,30,16,44,22.90
2015,06,30,16,45,22.80
2015,06,30,16,46,22.70
2015,06,30,16,47,22.70
2015,06,30,16,48,22.80
2015,06,30,16,49,22.80
2015,06,30,16,50,22.70
2015,06,30,16,51,22.60
2015,06,30,16,52,22.50
2015,06,30,16,53,22.40
2015,06,30,16,54,22.30
2015,06,30,16,55,22.20
2015,06,30,16,56,22.20
2015,06,30,16,57,22.10
2015,06,30,16,58,22.20
2015,06,30,16,59,22.20
2015,06,30,17,00,22.30
2015,06,30,17,01,22.30
2015,06,30,17,02,22.40
2015,06,30,17,03,22.40
2015,06,30,17,04,22.30
2015,06,30,17,05,22.30
2015,06,30,17,06,22.20
2015,06,30,17,07,22.20
2015,06,30,17,08,22.10
2015,06,30,17,09,22.10
2015,06,30,17,10,22.10
2015,06,30,17,11,22.10
2015,06,30,17,12,22.00
2015,06,30,17,13,22.00
2015,06,30,17,14,22.00
2015,06,30,17,15,22.00
2015,06,30,17,16,22.00
2015,06,30,17,17,22.00
2015,06,30,17,18,22.00
2015,06,30,17,19,22.10