Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,06,55,3.80
2015,04,15,06,56,3.80
2015,04,15,06,57,3.80
2015,04,15,06,58,3.80
2015,04,15,06,59,3.80
2015,04,15,07,00,3.80
2015,04,15,07,01,3.80
2015,04,15,07,02,3.80
2015,04,15,07,03,3.80
2015,04,15,07,04,3.80
2015,04,15,07,05,3.80
2015,04,15,07,06,3.80
2015,04,15,07,07,3.80
2015,04,15,07,08,3.80
2015,04,15,07,09,3.80
2015,04,15,07,10,3.80
2015,04,15,07,11,3.80
2015,04,15,07,12,3.80
2015,04,15,07,13,3.80
2015,04,15,07,14,3.80
2015,04,15,10,53,10.30
2015,04,15,10,54,10.30
2015,04,15,10,55,10.30
2015,04,15,10,56,10.30
2015,04,15,10,57,10.20
2015,04,15,10,58,10.20
2015,04,15,10,59,10.20
2015,04,15,11,00,10.20
2015,04,15,11,01,10.10
2015,04,15,11,02,10.10
2015,04,15,11,03,10.10
2015,04,15,11,04,10.10
2015,04,15,11,05,10.10
2015,04,15,11,06,10.10
2015,04,15,11,07,10.10
2015,04,15,11,08,10.10
2015,04,15,11,09,10.10
2015,04,15,11,10,10.10
2015,04,15,11,11,10.10
2015,04,15,11,12,10.10
2015,04,15,11,13,10.10
2015,04,15,11,14,10.20
2015,04,15,11,15,10.20
2015,04,15,11,16,10.20
2015,04,15,11,17,10.20
2015,04,15,11,18,10.10
2015,04,15,11,19,10.10
2015,04,15,11,20,10.10
2015,04,15,11,21,10.10
2015,04,15,11,22,10.10
2015,04,15,11,23,10.10
2015,04,15,11,24,10.20
2015,04,15,11,25,10.30
2015,04,15,11,26,10.30
2015,04,15,11,27,10.30
2015,04,15,11,28,10.30
2015,04,15,11,29,10.30
2015,04,15,11,30,10.40
2015,04,15,11,31,10.40
2015,04,15,11,32,10.50
2015,04,15,11,33,10.60
2015,04,15,11,34,10.60
2015,04,15,11,35,10.60
2015,04,15,11,36,10.60
2015,04,15,11,37,10.60
2015,04,15,11,38,10.60
2015,04,15,11,39,10.60
2015,04,15,11,40,10.50
2015,04,15,11,41,10.40
2015,04,15,11,42,10.40
2015,04,15,11,43,10.40
2015,04,15,11,44,10.40
2015,04,15,11,45,10.60
2015,04,15,11,46,10.60
2015,04,15,11,47,10.60
2015,04,15,11,48,10.60
2015,04,15,11,49,10.60
2015,04,15,11,50,10.70
2015,04,15,11,51,10.70
2015,04,15,11,52,10.70
2015,04,15,11,53,10.70
2015,04,15,11,54,10.70
2015,04,15,11,55,10.70
2015,04,15,11,56,10.60
2015,04,15,11,57,10.70
2015,04,15,11,58,10.70
2015,04,15,11,59,10.70
2015,04,15,12,00,10.80
2015,04,15,12,01,10.80
2015,04,15,12,02,10.80
2015,04,15,12,03,10.80
2015,04,15,12,04,10.90
2015,04,15,12,05,10.90
2015,04,15,12,06,10.90
2015,04,15,12,07,10.90
2015,04,15,12,08,10.90
2015,04,15,12,09,11.00
2015,04,15,12,10,11.10
2015,04,15,12,11,11.10
2015,04,15,12,12,11.20
2015,04,15,12,13,11.20
2015,04,15,12,14,11.20
2015,04,15,12,15,11.20
2015,04,15,12,16,11.20
2015,04,15,12,17,11.20
2015,04,15,12,18,11.20
2015,04,15,12,19,11.20
2015,04,15,12,20,11.10
2015,04,15,12,21,11.10
2015,04,15,12,22,11.10
2015,04,15,12,23,11.10
2015,04,15,12,24,11.10
2015,04,15,12,25,11.10
2015,04,15,12,26,11.10
2015,04,15,12,27,11.10
2015,04,15,12,28,11.10
2015,04,15,12,29,11.10
2015,04,15,12,30,11.20
2015,04,15,12,31,11.30
2015,04,15,12,32,11.30
2015,04,15,12,33,11.40
2015,04,15,12,34,11.30
2015,04,15,12,35,11.30
2015,04,15,12,36,11.40
2015,04,15,12,37,11.40
2015,04,15,12,38,11.30
2015,04,15,12,39,11.40
2015,04,15,12,40,11.40
2015,04,15,12,41,11.40
2015,04,15,12,42,11.40
2015,04,15,12,43,11.40
2015,04,15,12,44,11.40
2015,04,15,12,45,11.50
2015,04,15,12,46,11.60
2015,04,15,12,47,11.60
2015,04,15,12,48,11.60
2015,04,15,12,49,11.70
2015,04,15,12,50,11.70
2015,04,15,12,51,11.70
2015,04,15,12,52,11.70
2015,04,15,12,53,11.70
2015,04,15,12,54,11.70
2015,04,15,12,55,11.60
2015,04,15,12,56,11.60
2015,04,15,12,57,11.60
2015,04,15,12,58,11.60
2015,04,15,12,59,11.60
2015,04,15,13,00,11.60
2015,04,15,13,01,11.60
2015,04,15,13,02,11.60
2015,04,15,13,03,11.60
2015,04,15,13,04,11.60
2015,04,15,13,05,11.60
2015,04,15,13,06,11.60
2015,04,15,13,07,11.60
2015,04,15,13,08,11.60
2015,04,15,13,09,11.60
2015,04,15,13,10,11.60
2015,04,15,13,11,11.60
2015,04,15,13,12,11.60
2015,04,15,13,13,11.60
2015,04,15,13,14,11.60
2015,04,15,13,15,11.60
2015,04,15,13,16,11.60
2015,04,15,13,17,11.70
2015,04,15,13,18,11.70
2015,04,15,13,19,11.70
2015,04,15,13,20,11.80
2015,04,15,13,21,11.80
2015,04,15,13,22,11.80
2015,04,15,13,23,11.80
2015,04,15,13,24,11.70
2015,04,15,13,25,11.70
2015,04,15,13,26,11.80
2015,04,15,13,27,11.80
2015,04,15,13,28,11.80
2015,04,15,13,29,11.90
2015,04,15,13,30,11.90
2015,04,15,13,31,11.90
2015,04,15,13,32,11.90
2015,04,15,13,33,11.90
2015,04,15,13,34,12.00
2015,04,15,13,35,12.10
2015,04,15,13,36,12.10
2015,04,15,13,37,12.20
2015,04,15,13,38,12.40
2015,04,15,13,39,12.50
2015,04,15,13,40,12.50
2015,04,15,13,41,12.50
2015,04,15,13,42,12.50
2015,04,15,13,43,12.30
2015,04,15,13,44,12.30
2015,04,15,13,45,12.20
2015,04,15,13,46,12.10
2015,04,15,13,47,12.00
2015,04,15,13,48,12.00
2015,04,15,13,49,12.00
2015,04,15,13,50,12.00
2015,04,15,13,51,12.00
2015,04,15,13,52,12.00
2015,04,15,13,53,11.90
2015,04,15,13,54,11.90
2015,04,15,13,55,11.90
2015,04,15,13,56,11.80
2015,04,15,13,57,11.80
2015,04,15,13,58,11.80
2015,04,15,13,59,11.80
2015,04,15,14,00,11.80
2015,04,15,14,01,11.80
2015,04,15,14,02,11.80
2015,04,15,14,03,11.80
2015,04,15,14,04,11.80
2015,04,15,14,05,11.80
2015,04,15,14,06,11.80
2015,04,15,14,07,11.80
2015,04,15,14,08,11.80
2015,04,15,14,09,11.80
2015,04,15,14,10,11.70
2015,04,15,14,11,11.80
2015,04,15,14,12,11.80
2015,04,15,14,13,11.80
2015,04,15,14,14,11.80
2015,04,15,14,15,11.80
2015,04,15,14,16,11.90
2015,04,15,14,17,12.00
2015,04,15,14,18,12.00
2015,04,15,14,19,12.00
2015,04,15,14,20,12.00
2015,04,15,14,21,11.90
2015,04,15,14,22,11.90
2015,04,15,14,23,11.80
2015,04,15,14,24,11.80
2015,04,15,14,25,11.80
2015,04,15,14,26,11.80
2015,04,15,14,27,11.80
2015,04,15,14,28,11.70
2015,04,15,14,29,11.70
2015,04,15,14,30,11.80
2015,04,15,14,31,12.00
2015,04,15,14,32,12.10
2015,04,15,14,33,12.20
2015,04,15,14,34,12.30
2015,04,15,14,35,12.40
2015,04,15,14,36,12.40
2015,04,15,14,37,12.50
2015,04,15,14,38,12.60
2015,04,15,14,39,12.60
2015,04,15,14,40,12.60
2015,04,15,14,41,12.70
2015,04,15,14,42,12.80
2015,04,15,14,43,12.90
2015,04,15,14,44,13.00
2015,04,15,14,45,13.20
2015,04,15,14,46,13.30
2015,04,15,14,47,13.40
2015,04,15,14,48,13.40
2015,04,15,14,49,13.40
2015,04,15,14,50,13.30
2015,04,15,14,51,13.40
2015,04,15,14,52,13.60
2015,04,15,14,53,13.80
2015,04,15,14,54,14.00
2015,04,15,14,55,14.20
2015,04,15,14,56,14.30
2015,04,15,14,57,14.30
2015,04,15,14,58,14.20
2015,04,15,14,59,14.10
2015,04,15,15,00,14.10
2015,04,15,15,01,14.20
2015,04,15,15,02,14.00
2015,04,15,15,03,13.90
2015,04,15,15,04,13.70
2015,04,15,15,05,13.50
2015,04,15,15,06,13.30
2015,04,15,15,07,13.00
2015,04,15,15,08,12.90
2015,04,15,15,09,12.70
2015,04,15,15,10,12.50
2015,04,15,15,11,12.40
2015,04,15,15,12,12.30
2015,04,15,15,13,12.30
2015,04,15,15,14,12.20
2015,04,15,15,15,12.20
2015,04,15,15,16,12.10
2015,04,15,15,17,12.10
2015,04,15,15,18,12.10
2015,04,15,15,19,12.20
2015,04,15,15,20,12.20
2015,04,15,15,21,12.30
2015,04,15,15,22,12.30
2015,04,15,15,23,12.40
2015,04,15,15,24,12.50
2015,04,15,15,25,12.70
2015,04,15,15,26,12.80
2015,04,15,15,27,12.80
2015,04,15,15,28,13.00
2015,04,15,15,29,13.20
2015,04,15,15,30,13.50
2015,04,15,15,31,13.60
2015,04,15,15,32,13.70
2015,04,15,15,33,13.80
2015,04,15,15,34,14.00
2015,04,15,15,35,14.10
2015,04,15,15,36,14.20
2015,04,15,15,37,14.20
2015,04,15,15,38,14.20
2015,04,15,15,39,14.30
2015,04,15,15,40,14.30
2015,04,15,15,41,14.40
2015,04,15,15,42,14.40
2015,04,15,15,43,14.40
2015,04,15,15,44,14.50
2015,04,15,15,45,14.60
2015,04,15,15,46,14.60
2015,04,15,15,47,14.60
2015,04,15,15,48,14.50
2015,04,15,15,49,14.50
2015,04,15,15,50,14.50
2015,04,15,15,51,14.50
2015,04,15,15,52,14.40
2015,04,15,15,53,14.40
2015,04,15,15,54,14.30
2015,04,15,15,55,14.20
2015,04,15,15,56,14.10
2015,04,15,15,57,13.90
2015,04,15,15,58,13.80
2015,04,15,15,59,13.70
2015,04,15,16,00,13.60
2015,04,15,16,01,13.40
2015,04,15,16,02,13.30
2015,04,15,16,03,13.20
2015,04,15,16,04,13.10
2015,04,15,16,05,13.00
2015,04,15,16,06,12.80
2015,04,15,16,07,12.80
2015,04,15,16,08,12.70
2015,04,15,16,09,12.60
2015,04,15,16,10,12.60
2015,04,15,16,11,12.50
2015,04,15,16,12,12.60
2015,04,15,16,13,12.60
2015,04,15,16,14,12.70
2015,04,15,16,15,12.80
2015,04,15,16,16,12.80
2015,04,15,16,17,12.80
2015,04,15,16,18,12.80
2015,04,15,16,19,12.80
2015,04,15,16,20,12.80
2015,04,15,16,21,12.70
2015,04,15,16,22,12.70
2015,04,15,16,23,12.60
2015,04,15,16,24,12.60
2015,04,15,16,25,12.60
2015,04,15,16,26,12.60
2015,04,15,16,27,12.60
2015,04,15,16,28,12.60
2015,04,15,16,29,12.60
2015,04,15,16,30,12.50
2015,04,15,16,31,12.50
2015,04,15,16,32,12.50
2015,04,15,16,33,12.50
2015,04,15,16,34,12.40
2015,04,15,16,35,12.30
2015,04,15,16,36,12.30
2015,04,15,16,37,12.30
2015,04,15,16,38,12.30
2015,04,15,16,39,12.30
2015,04,15,16,40,12.40
2015,04,15,16,41,12.40
2015,04,15,16,42,12.50
2015,04,15,16,43,12.60
2015,04,15,16,44,12.70
2015,04,15,16,45,12.60
2015,04,15,16,46,12.60
2015,04,15,16,47,12.50
2015,04,15,16,48,12.50
2015,04,15,16,49,12.40
2015,04,15,16,50,12.40
2015,04,15,16,51,12.40
2015,04,15,16,52,12.40
2015,04,15,16,53,12.30
2015,04,15,16,54,12.30
2015,04,15,16,55,12.30
2015,04,15,16,56,12.30
2015,04,15,16,57,12.30
2015,04,15,16,58,12.30
2015,04,15,16,59,12.30
2015,04,15,17,00,12.30
2015,04,15,17,01,12.30
2015,04,15,17,02,12.30
2015,04,15,17,03,12.30
2015,04,15,17,04,12.30
2015,04,15,17,05,12.30
2015,04,15,17,06,12.30
2015,04,15,17,07,12.30
2015,04,15,17,08,12.30
2015,04,15,17,09,12.30
2015,04,15,17,10,12.30
2015,04,15,17,11,12.20
2015,04,15,17,12,12.30
2015,04,15,17,13,12.40
2015,04,15,17,14,12.50
2015,04,15,17,15,12.50
2015,04,15,17,16,12.50
2015,04,15,17,17,12.40
2015,04,15,17,18,12.40
2015,04,15,17,19,12.30
2015,04,15,17,20,12.30
2015,04,15,17,21,12.30
2015,04,15,17,22,12.30
2015,04,15,17,23,12.30
2015,04,15,17,24,12.30
2015,04,15,17,25,12.30
2015,04,15,17,26,12.30
2015,04,15,17,27,12.30
2015,04,15,17,28,12.20
2015,04,15,17,29,12.20
2015,04,15,17,30,12.20
2015,04,15,17,31,12.10
2015,04,15,17,32,12.10
2015,04,15,17,33,12.10
2015,04,15,17,34,12.10
2015,04,15,17,35,12.10
2015,04,15,17,36,12.10
2015,04,15,17,37,12.20
2015,04,15,17,38,12.20
2015,04,15,17,39,12.20
2015,04,15,17,40,12.30
2015,04,15,17,41,12.30
2015,04,15,17,42,12.30
2015,04,15,17,43,12.30
2015,04,15,17,44,12.30
2015,04,15,17,45,12.30
2015,04,15,17,46,12.30
2015,04,15,17,47,12.30
2015,04,15,17,48,12.30
2015,04,15,17,49,12.30
2015,04,15,17,50,12.30
2015,04,15,17,51,12.40
2015,04,15,17,52,12.50
2015,04,15,17,53,12.50
2015,04,15,17,54,12.50
2015,04,15,17,55,12.50
2015,04,15,17,56,12.60
2015,04,15,17,57,12.60
2015,04,15,17,58,12.50
2015,04,15,17,59,12.40
2015,04,15,18,00,12.40
2015,04,15,18,01,12.40
2015,04,15,18,02,12.30
2015,04,15,18,03,12.30
2015,04,15,18,04,12.30
2015,04,15,18,05,12.30
2015,04,15,18,06,12.30
2015,04,15,18,07,12.30
2015,04,15,18,08,12.30
2015,04,15,18,09,12.30
2015,04,15,18,10,12.30
2015,04,15,18,11,12.30
2015,04,15,18,12,12.40
2015,04,15,18,13,12.40
2015,04,15,18,14,12.40
2015,04,15,18,15,12.40
2015,04,15,18,16,12.40
2015,04,15,18,17,12.30
2015,04,15,18,18,12.30
2015,04,15,18,19,12.30
2015,04,15,18,20,12.30
2015,04,15,18,21,12.30
2015,04,15,18,22,12.30
2015,04,15,18,23,12.30
2015,04,15,18,24,12.30
2015,04,15,18,25,12.30
2015,04,15,18,26,12.20
2015,04,15,18,27,12.10
2015,04,15,18,28,12.00
2015,04,15,18,29,12.00
2015,04,15,18,30,12.00
2015,04,15,18,31,11.90
2015,04,15,18,32,11.90
2015,04,15,18,33,11.90
2015,04,15,18,34,11.80
2015,04,15,18,35,11.80
2015,04,15,18,36,11.80
2015,04,15,18,37,11.70
2015,04,15,18,38,11.60
2015,04,15,18,39,11.60
2015,04,15,18,40,11.60
2015,04,15,18,41,11.60
2015,04,15,18,42,11.60
2015,04,15,18,43,11.60
2015,04,15,18,44,11.70
2015,04,15,18,45,11.70
2015,04,15,18,46,11.70
2015,04,15,18,47,11.80
2015,04,15,18,48,11.80
2015,04,15,18,49,11.80
2015,04,15,18,50,11.80
2015,04,15,18,51,11.80
2015,04,15,18,52,11.70
2015,04,15,18,53,11.70
2015,04,15,18,54,11.70
2015,04,15,18,55,11.70
2015,04,15,18,56,11.70
2015,04,15,18,57,11.60
2015,04,15,18,58,11.60
2015,04,15,18,59,11.60
2015,04,15,19,00,11.60
2015,04,15,19,01,11.60
2015,04,15,19,02,11.60
2015,04,15,19,03,11.60
2015,04,15,19,04,11.60
2015,04,15,19,05,11.60
2015,04,15,19,06,11.60
2015,04,15,19,07,11.50
2015,04,15,19,08,11.40
2015,04,15,19,09,11.40
2015,04,15,19,10,11.40
2015,04,15,19,11,11.40
2015,04,15,19,12,11.30
2015,04,15,19,13,11.30
2015,04,15,19,14,11.20
2015,04,15,19,15,11.20
2015,04,15,19,16,11.10
2015,04,15,19,17,11.10
2015,04,15,19,18,11.10
2015,04,15,19,19,11.00
2015,04,15,19,20,10.90
2015,04,15,19,21,10.90
2015,04,15,19,22,10.90
2015,04,15,19,23,10.90
2015,04,15,19,24,10.90
2015,04,15,19,25,10.80
2015,04,15,19,26,10.70
2015,04,15,19,27,10.70
2015,04,15,19,28,10.60
2015,04,15,19,29,10.60
2015,04,15,19,30,10.50
2015,04,15,19,31,10.40
2015,04,15,19,32,10.40
2015,04,15,19,33,10.30
2015,04,15,19,34,10.20
2015,04,15,19,35,10.20
2015,04,15,19,36,10.10
2015,04,15,19,37,10.10
2015,04,15,19,38,10.00
2015,04,15,19,39,9.90
2015,04,15,19,40,9.90
2015,04,15,19,41,9.80
2015,04,15,19,42,9.70
2015,04,15,19,43,9.70
2015,04,15,19,44,9.70
2015,04,15,19,45,9.60
2015,04,15,19,46,9.60
2015,04,15,19,47,9.50
2015,04,15,19,48,9.50
2015,04,15,19,49,9.50
2015,04,15,19,50,9.50
2015,04,15,19,51,9.50
2015,04,15,19,52,9.50
2015,04,15,19,53,9.50
2015,04,15,19,54,9.50
2015,04,15,19,55,9.50
2015,04,15,19,56,9.50
2015,04,15,19,57,9.50
2015,04,15,19,58,9.40
2015,04,15,19,59,9.40
2015,04,15,20,00,9.40
2015,04,15,20,01,9.40
2015,04,15,20,02,9.30
2015,04,15,20,03,9.30
2015,04,15,20,04,9.30
2015,04,15,20,05,9.20
2015,04,15,20,06,9.20
2015,04,15,20,07,9.20
2015,04,15,20,08,9.20
2015,04,15,20,09,9.20
2015,04,15,20,10,9.20
2015,04,15,20,11,9.20
2015,04,15,20,12,9.20
2015,04,15,20,13,9.20
2015,04,15,20,14,9.20
2015,04,15,20,15,9.20
2015,04,15,20,16,9.20
