Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,13.80
2012,06,28,00,01,13.80
2012,06,28,00,02,13.80
2012,06,28,00,03,13.80
2012,06,28,00,04,13.70
2012,06,28,00,05,13.70
2012,06,28,00,06,13.70
2012,06,28,00,07,13.70
2012,06,28,00,08,13.70
2012,06,28,00,09,13.70
2012,06,28,00,10,13.70
2012,06,28,00,11,13.70
2012,06,28,00,12,13.70
2012,06,28,00,13,13.70
2012,06,28,00,14,13.60
2012,06,28,00,15,13.60
2012,06,28,00,16,13.60
2012,06,28,00,17,13.60
2012,06,28,00,18,13.60
2012,06,28,00,19,13.60
2012,06,28,00,20,13.60
2012,06,28,00,21,13.60
2012,06,28,00,22,13.60
2012,06,28,00,23,13.60
2012,06,28,00,24,13.60
2012,06,28,00,25,13.60
2012,06,28,00,26,13.60
2012,06,28,00,27,13.60
2012,06,28,00,28,13.60
2012,06,28,00,29,13.60
2012,06,28,00,30,13.60
2012,06,28,00,31,13.60
2012,06,28,00,32,13.60
2012,06,28,00,33,13.60
2012,06,28,00,34,13.50
2012,06,28,00,35,13.50
2012,06,28,00,36,13.50
2012,06,28,00,37,13.50
2012,06,28,00,38,13.50
2012,06,28,00,39,13.40
2012,06,28,00,40,13.40
2012,06,28,00,41,13.40
2012,06,28,00,42,13.40
2012,06,28,00,43,13.40
2012,06,28,00,44,13.40
2012,06,28,00,45,13.40
2012,06,28,00,46,13.40
2012,06,28,00,47,13.40
2012,06,28,00,48,13.40
2012,06,28,00,49,13.30
2012,06,28,00,50,13.30
2012,06,28,00,51,13.30
2012,06,28,00,52,13.30
2012,06,28,00,53,13.30
2012,06,28,00,54,13.30
2012,06,28,00,55,13.30
2012,06,28,00,56,13.20
2012,06,28,00,57,13.20
2012,06,28,00,58,13.10
2012,06,28,00,59,13.10
2012,06,28,01,00,13.10
2012,06,28,01,01,13.00
2012,06,28,01,02,13.00
2012,06,28,01,03,13.00
2012,06,28,01,04,12.90
2012,06,28,01,05,12.90
2012,06,28,01,06,12.90
2012,06,28,01,07,12.90
2012,06,28,01,08,12.90
2012,06,28,01,09,12.90
2012,06,28,01,10,12.90
2012,06,28,01,11,12.80
2012,06,28,01,12,12.80
2012,06,28,01,13,12.80
2012,06,28,01,14,12.80
2012,06,28,01,15,12.80
2012,06,28,01,16,12.80
2012,06,28,01,17,12.80
2012,06,28,01,18,12.70
2012,06,28,01,19,12.70
2012,06,28,01,20,12.70
2012,06,28,01,21,12.70
2012,06,28,01,22,12.60
2012,06,28,01,23,12.60
2012,06,28,01,24,12.60
2012,06,28,01,25,12.60
2012,06,28,01,26,12.60
2012,06,28,01,27,12.60
2012,06,28,01,28,12.60
2012,06,28,01,29,12.50
2012,06,28,01,30,12.50
2012,06,28,01,31,12.40
2012,06,28,01,32,12.40
2012,06,28,01,33,12.40
2012,06,28,01,34,12.40
2012,06,28,01,35,12.30
2012,06,28,01,36,12.30
2012,06,28,01,37,12.30
2012,06,28,01,38,12.30
2012,06,28,01,39,12.30
2012,06,28,01,40,12.30
2012,06,28,01,41,12.30
2012,06,28,01,42,12.20
2012,06,28,01,43,12.20
2012,06,28,01,44,12.20
2012,06,28,01,45,12.20
2012,06,28,01,46,12.20
2012,06,28,01,47,12.20
2012,06,28,01,48,12.20
2012,06,28,01,49,12.20
2012,06,28,01,50,12.20
2012,06,28,01,51,12.20
2012,06,28,01,52,12.20
2012,06,28,01,53,12.20
2012,06,28,01,54,12.10
2012,06,28,01,55,12.20
2012,06,28,01,56,12.20
2012,06,28,01,57,12.20
2012,06,28,01,58,12.20
2012,06,28,01,59,12.20
2012,06,28,02,00,12.30
2012,06,28,02,01,12.30
2012,06,28,02,02,12.30
2012,06,28,02,03,12.30
2012,06,28,02,04,12.40
2012,06,28,02,05,12.40
2012,06,28,02,06,12.40
2012,06,28,02,07,12.40
2012,06,28,02,08,12.50
2012,06,28,02,09,12.50
2012,06,28,02,10,12.50
2012,06,28,02,11,12.50
2012,06,28,02,12,12.50
2012,06,28,02,13,12.40
2012,06,28,02,14,12.40
2012,06,28,02,15,12.30
2012,06,28,02,16,12.30
2012,06,28,02,17,12.30
2012,06,28,02,18,12.30
2012,06,28,02,19,12.30
2012,06,28,02,20,12.30
2012,06,28,02,21,12.30
2012,06,28,02,22,12.30
2012,06,28,02,23,12.30
2012,06,28,02,24,12.30
2012,06,28,02,25,12.20
2012,06,28,02,26,12.20
2012,06,28,02,27,12.20
2012,06,28,02,28,12.20
2012,06,28,02,29,12.10
2012,06,28,02,30,12.00
2012,06,28,02,31,12.00
2012,06,28,02,32,11.90
2012,06,28,02,33,11.90
2012,06,28,02,34,12.00
2012,06,28,02,35,12.00
2012,06,28,02,36,12.00
2012,06,28,02,37,12.00
2012,06,28,02,38,12.10
2012,06,28,02,39,12.10
2012,06,28,02,40,12.10
2012,06,28,02,41,12.20
2012,06,28,02,42,12.20
2012,06,28,02,43,12.20
2012,06,28,02,44,12.30
2012,06,28,02,45,12.30
2012,06,28,02,46,12.30
2012,06,28,02,47,12.30
2012,06,28,02,48,12.30
2012,06,28,02,49,12.40
2012,06,28,02,50,12.40
2012,06,28,02,51,12.40
2012,06,28,02,52,12.40
2012,06,28,02,53,12.40
2012,06,28,02,54,12.40
2012,06,28,02,55,12.40
2012,06,28,02,56,12.40
2012,06,28,02,57,12.50
2012,06,28,02,58,12.50
2012,06,28,02,59,12.50
2012,06,28,03,00,12.50
2012,06,28,03,01,12.50
2012,06,28,03,02,12.50
2012,06,28,03,03,12.50
2012,06,28,03,04,12.50
2012,06,28,03,05,12.50
2012,06,28,03,06,12.50
2012,06,28,03,07,12.50
2012,06,28,03,08,12.50
2012,06,28,03,09,12.50
2012,06,28,03,10,12.50
2012,06,28,03,11,12.50
2012,06,28,03,12,12.50
2012,06,28,03,13,12.50
2012,06,28,03,14,12.40
2012,06,28,03,15,12.40
2012,06,28,03,16,12.40
2012,06,28,03,17,12.40
2012,06,28,03,18,12.40
2012,06,28,03,19,12.40
2012,06,28,03,20,12.30
2012,06,28,03,21,12.30
2012,06,28,03,22,12.30
2012,06,28,03,23,12.30
2012,06,28,03,24,12.30
2012,06,28,03,25,12.20
2012,06,28,03,26,12.20
2012,06,28,03,27,12.20
2012,06,28,03,28,12.20
2012,06,28,03,29,12.10
2012,06,28,03,30,12.10
2012,06,28,03,31,12.10
2012,06,28,03,32,12.10
2012,06,28,03,33,12.10
2012,06,28,03,34,12.10
2012,06,28,03,35,12.00
2012,06,28,03,36,12.00
2012,06,28,03,37,12.00
2012,06,28,03,38,11.90
2012,06,28,03,39,11.90
2012,06,28,03,40,11.90
2012,06,28,03,41,11.90
2012,06,28,03,42,11.80
2012,06,28,03,43,11.80
2012,06,28,03,44,11.80
2012,06,28,03,45,11.80
2012,06,28,03,46,11.80
2012,06,28,03,47,11.80
2012,06,28,03,48,11.80
2012,06,28,03,49,11.80
2012,06,28,03,50,11.70
2012,06,28,03,51,11.70
2012,06,28,03,52,11.70
2012,06,28,03,53,11.70
2012,06,28,03,54,11.70
2012,06,28,03,55,11.70
2012,06,28,03,56,11.70
2012,06,28,03,57,11.70
2012,06,28,03,58,11.70
2012,06,28,03,59,11.70
2012,06,28,04,00,11.70
2012,06,28,04,01,11.60
2012,06,28,04,02,11.60
2012,06,28,04,03,11.60
2012,06,28,04,04,11.60
2012,06,28,04,05,11.70
2012,06,28,04,06,11.70
2012,06,28,04,07,11.70
2012,06,28,04,08,11.70
2012,06,28,04,09,11.60
2012,06,28,04,10,11.60
2012,06,28,04,11,11.60
2012,06,28,04,12,11.60
2012,06,28,04,13,11.60
2012,06,28,04,14,11.60
2012,06,28,04,15,11.60
2012,06,28,04,16,11.60
2012,06,28,04,17,11.60
2012,06,28,04,18,11.60
2012,06,28,04,19,11.60
2012,06,28,04,20,11.60
2012,06,28,04,21,11.60
2012,06,28,04,22,11.60
2012,06,28,04,23,11.60
2012,06,28,04,24,11.60
2012,06,28,04,25,11.60
2012,06,28,04,26,11.60
2012,06,28,04,27,11.60
2012,06,28,04,28,11.50
2012,06,28,04,29,11.50
2012,06,28,04,30,11.50
2012,06,28,04,31,11.50
2012,06,28,04,32,11.50
2012,06,28,04,33,11.50
2012,06,28,04,34,11.50
2012,06,28,04,35,11.50
2012,06,28,04,36,11.50
2012,06,28,04,37,11.40
2012,06,28,04,38,11.40
2012,06,28,04,39,11.40
2012,06,28,04,40,11.40
2012,06,28,04,41,11.40
2012,06,28,04,42,11.40
2012,06,28,04,43,11.40
2012,06,28,04,44,11.40
2012,06,28,04,45,11.40
2012,06,28,04,46,11.40
2012,06,28,04,47,11.40
2012,06,28,04,48,11.40
2012,06,28,04,49,11.40
2012,06,28,04,50,11.40
2012,06,28,04,51,11.40
2012,06,28,04,52,11.40
2012,06,28,04,53,11.40
2012,06,28,04,54,11.40
2012,06,28,04,55,11.40
2012,06,28,04,56,11.40
2012,06,28,04,57,11.40
2012,06,28,04,58,11.40
2012,06,28,04,59,11.40
2012,06,28,05,00,11.40
2012,06,28,05,01,11.40
2012,06,28,05,02,11.40
2012,06,28,05,03,11.40
2012,06,28,05,04,11.40
2012,06,28,05,05,11.30
2012,06,28,05,06,11.30
2012,06,28,05,07,11.30
2012,06,28,05,08,11.30
2012,06,28,05,09,11.30
2012,06,28,05,10,11.30
2012,06,28,05,11,11.30
2012,06,28,05,12,11.30
2012,06,28,05,13,11.30
2012,06,28,05,14,11.30
2012,06,28,05,15,11.30
2012,06,28,05,16,11.30
2012,06,28,05,17,11.30
2012,06,28,05,18,11.30
2012,06,28,05,19,11.30
2012,06,28,05,20,11.30
2012,06,28,05,21,11.30
2012,06,28,05,22,11.30
2012,06,28,05,23,11.30
2012,06,28,05,24,11.30
2012,06,28,05,25,11.30
2012,06,28,05,26,11.30
2012,06,28,05,27,11.30
2012,06,28,05,28,11.30
2012,06,28,05,29,11.30
2012,06,28,05,30,11.20
2012,06,28,05,31,11.20
2012,06,28,05,32,11.30
2012,06,28,05,33,11.30
2012,06,28,05,34,11.30
2012,06,28,05,35,11.30
2012,06,28,05,36,11.30
2012,06,28,05,37,11.30
2012,06,28,05,38,11.30
2012,06,28,05,39,11.30
2012,06,28,05,40,11.30
2012,06,28,05,41,11.30
2012,06,28,05,42,11.30
2012,06,28,05,43,11.30
2012,06,28,05,44,11.30
2012,06,28,05,45,11.30
2012,06,28,05,46,11.30
2012,06,28,05,47,11.30
2012,06,28,05,48,11.30
2012,06,28,05,49,11.30
2012,06,28,05,50,11.30
2012,06,28,05,51,11.30
2012,06,28,05,52,11.30
2012,06,28,05,53,11.30
2012,06,28,05,54,11.30
2012,06,28,05,55,11.30
2012,06,28,05,56,11.40
2012,06,28,05,57,11.40
2012,06,28,05,58,11.40
2012,06,28,05,59,11.40
2012,06,28,06,00,11.40
2012,06,28,06,01,11.40
2012,06,28,06,02,11.40
2012,06,28,06,03,11.40
2012,06,28,06,04,11.40
2012,06,28,06,05,11.40
2012,06,28,06,06,11.40
2012,06,28,06,07,11.40
2012,06,28,06,08,11.40
2012,06,28,06,09,11.40
2012,06,28,06,10,11.40
2012,06,28,06,11,11.40
2012,06,28,06,12,11.40
2012,06,28,06,13,11.40
2012,06,28,06,14,11.40
2012,06,28,06,15,11.40
2012,06,28,06,16,11.40
2012,06,28,06,17,11.40
2012,06,28,06,18,11.50
2012,06,28,06,19,11.50
2012,06,28,06,20,11.50
2012,06,28,06,21,11.50
2012,06,28,06,22,11.50
2012,06,28,06,23,11.50
2012,06,28,06,24,11.50
2012,06,28,06,25,11.50
2012,06,28,06,26,11.50
2012,06,28,06,27,11.50
2012,06,28,06,28,11.60
2012,06,28,06,29,11.60
2012,06,28,06,30,11.60
2012,06,28,06,31,11.70
2012,06,28,06,32,11.70
2012,06,28,06,33,11.80
2012,06,28,06,34,11.80
2012,06,28,06,35,11.80
2012,06,28,06,36,11.80
2012,06,28,06,37,11.80
2012,06,28,06,38,11.90
2012,06,28,06,39,11.90
2012,06,28,06,40,11.90
2012,06,28,06,41,11.90
2012,06,28,06,42,12.00
2012,06,28,06,43,12.00
2012,06,28,06,44,12.10
2012,06,28,06,45,12.20
2012,06,28,06,46,12.20
2012,06,28,06,47,12.30
2012,06,28,06,48,12.30
2012,06,28,06,49,12.40
2012,06,28,06,50,12.40
2012,06,28,06,51,12.50
2012,06,28,06,52,12.50
2012,06,28,06,53,12.60
2012,06,28,06,54,12.60
2012,06,28,06,55,12.70
2012,06,28,06,56,12.70
2012,06,28,06,57,12.80
2012,06,28,06,58,12.80
2012,06,28,06,59,12.90
2012,06,28,07,00,13.00
2012,06,28,07,01,13.00
2012,06,28,07,02,13.10
2012,06,28,07,03,13.20
2012,06,28,07,04,13.20
2012,06,28,07,05,13.30
2012,06,28,07,06,13.30
2012,06,28,07,07,13.40
2012,06,28,07,08,13.40
2012,06,28,07,09,13.50
2012,06,28,07,10,13.50
2012,06,28,07,11,13.60
2012,06,28,07,12,13.60
2012,06,28,07,13,13.60
2012,06,28,07,14,13.70
2012,06,28,07,15,13.70
2012,06,28,07,16,13.80
2012,06,28,07,17,13.80
2012,06,28,07,18,13.90
2012,06,28,07,19,13.90
2012,06,28,07,20,14.00
2012,06,28,07,21,14.00
2012,06,28,07,22,14.10
2012,06,28,07,23,14.10
2012,06,28,07,24,14.10
2012,06,28,07,25,14.10
2012,06,28,07,26,14.00
2012,06,28,07,27,14.00
2012,06,28,07,28,14.00
2012,06,28,07,29,14.10
2012,06,28,07,30,14.10
2012,06,28,07,31,14.10
2012,06,28,07,32,14.10
2012,06,28,07,33,14.10
2012,06,28,07,34,14.20
2012,06,28,07,35,14.20
2012,06,28,07,36,14.20
2012,06,28,07,37,14.30
2012,06,28,07,38,14.30
2012,06,28,07,39,14.40
2012,06,28,07,40,14.50
2012,06,28,07,41,14.50
2012,06,28,07,42,14.60
2012,06,28,07,43,14.60
2012,06,28,07,44,14.70
2012,06,28,07,45,14.80
2012,06,28,07,46,14.80
2012,06,28,07,47,14.80
2012,06,28,07,48,14.80
2012,06,28,07,49,14.70
2012,06,28,07,50,14.70
2012,06,28,07,51,14.60
2012,06,28,07,52,14.50
2012,06,28,07,53,14.50
2012,06,28,07,54,14.40
2012,06,28,07,55,14.30
2012,06,28,07,56,14.30
2012,06,28,07,57,14.20
2012,06,28,07,58,14.10
2012,06,28,07,59,14.00
2012,06,28,08,00,13.90
2012,06,28,08,01,13.90
2012,06,28,08,02,13.80
2012,06,28,08,03,13.80
2012,06,28,08,04,13.70
2012,06,28,08,05,13.70
2012,06,28,08,06,13.70
2012,06,28,08,07,13.80
2012,06,28,08,08,13.80
2012,06,28,08,09,13.80
2012,06,28,08,10,13.70
2012,06,28,08,11,13.70
2012,06,28,08,12,13.80
2012,06,28,08,13,13.80
2012,06,28,08,14,13.80
2012,06,28,08,15,13.80
2012,06,28,08,16,13.90
2012,06,28,08,17,14.00
2012,06,28,08,18,14.00
2012,06,28,08,19,14.10
2012,06,28,08,20,14.10
2012,06,28,08,21,14.10
2012,06,28,08,22,14.10
2012,06,28,08,23,14.10
2012,06,28,08,24,14.10
2012,06,28,08,25,14.20
2012,06,28,08,26,14.20
2012,06,28,08,27,14.20
2012,06,28,08,28,14.20
2012,06,28,08,29,14.20
2012,06,28,08,30,14.20
2012,06,28,08,31,14.20
2012,06,28,08,32,14.20
2012,06,28,08,33,14.20
2012,06,28,08,34,14.20
2012,06,28,08,35,14.30
2012,06,28,08,36,14.30
2012,06,28,08,37,14.30
2012,06,28,08,38,14.30
2012,06,28,08,39,14.20
2012,06,28,08,40,14.20
2012,06,28,08,41,14.10
2012,06,28,08,42,14.00
2012,06,28,08,43,14.00
2012,06,28,08,44,13.90
2012,06,28,08,45,13.90
2012,06,28,08,46,13.90
2012,06,28,08,47,13.90
2012,06,28,08,48,13.90
2012,06,28,08,49,13.90
2012,06,28,08,50,13.90
2012,06,28,08,51,13.90
2012,06,28,08,52,14.00
2012,06,28,08,53,14.00
2012,06,28,08,54,14.00
2012,06,28,08,55,13.90
2012,06,28,08,56,13.90
2012,06,28,08,57,13.80
2012,06,28,08,58,13.80
2012,06,28,08,59,13.70
2012,06,28,09,00,13.70
2012,06,28,09,01,13.70
2012,06,28,09,02,13.70
2012,06,28,09,03,13.70
2012,06,28,09,04,13.70
2012,06,28,09,05,13.80
2012,06,28,09,06,13.80
2012,06,28,09,07,13.70
2012,06,28,09,08,13.80
2012,06,28,09,09,13.70
2012,06,28,09,10,13.70
2012,06,28,09,11,13.70
2012,06,28,09,12,13.70
2012,06,28,09,13,13.60
2012,06,28,09,14,13.60
2012,06,28,09,15,13.50
2012,06,28,09,16,13.50
2012,06,28,09,17,13.50
2012,06,28,09,18,13.40
2012,06,28,09,19,13.40
2012,06,28,09,20,13.50
2012,06,28,09,21,13.50
2012,06,28,09,22,13.50
2012,06,28,09,23,13.50
2012,06,28,09,24,13.50
2012,06,28,09,25,13.50
2012,06,28,09,26,13.50
2012,06,28,09,27,13.40
2012,06,28,09,28,13.40
2012,06,28,09,29,13.40
2012,06,28,09,30,13.30
2012,06,28,09,31,13.20
2012,06,28,09,32,13.20
2012,06,28,09,33,13.20
2012,06,28,09,34,13.10
2012,06,28,09,35,13.10
2012,06,28,09,36,13.10
2012,06,28,09,37,13.10
2012,06,28,09,38,13.10
2012,06,28,09,39,13.10
2012,06,28,09,40,13.10
2012,06,28,09,41,13.10
2012,06,28,09,42,13.10
2012,06,28,09,43,13.10
2012,06,28,09,44,13.20
2012,06,28,09,45,13.10
2012,06,28,09,46,13.10
2012,06,28,09,47,13.10
2012,06,28,09,48,13.10
2012,06,28,09,49,13.20
2012,06,28,09,50,13.20
2012,06,28,09,51,13.10
2012,06,28,09,52,13.10
2012,06,28,09,53,13.10
2012,06,28,09,54,13.10
2012,06,28,09,55,13.10
2012,06,28,09,56,13.10
2012,06,28,09,57,13.10
2012,06,28,09,58,13.10
2012,06,28,09,59,13.10
2012,06,28,10,00,13.10
2012,06,28,10,01,13.10
2012,06,28,10,02,13.20
2012,06,28,10,03,13.20
2012,06,28,10,04,13.30
2012,06,28,10,05,13.30
2012,06,28,10,06,13.40
2012,06,28,10,07,13.50
2012,06,28,10,08,13.60
2012,06,28,10,09,13.70
2012,06,28,10,10,13.70
2012,06,28,10,11,13.80
2012,06,28,10,12,13.90
2012,06,28,10,13,13.90
2012,06,28,10,14,14.10
2012,06,28,10,15,14.10
2012,06,28,10,16,14.20
2012,06,28,10,17,14.30
2012,06,28,10,18,14.40
2012,06,28,10,19,14.40
2012,06,28,10,20,14.40
2012,06,28,10,21,14.40
2012,06,28,10,22,14.30
2012,06,28,10,23,14.30
2012,06,28,10,24,14.30
2012,06,28,10,25,14.30
2012,06,28,10,26,14.30
2012,06,28,10,27,14.20
2012,06,28,10,28,14.20
2012,06,28,10,29,14.10
2012,06,28,10,30,14.10
2012,06,28,10,31,14.10
2012,06,28,10,32,14.10
2012,06,28,10,33,14.20
2012,06,28,10,34,14.20
2012,06,28,10,35,14.20
2012,06,28,10,36,14.20
2012,06,28,10,37,14.20
2012,06,28,10,38,14.20
2012,06,28,10,39,14.30
2012,06,28,10,40,14.30
2012,06,28,10,41,14.30
2012,06,28,10,42,14.30
2012,06,28,10,43,14.30
2012,06,28,10,44,14.20
2012,06,28,10,45,14.20
2012,06,28,10,46,14.10
2012,06,28,10,47,14.00
2012,06,28,10,48,13.90
2012,06,28,10,49,13.90
2012,06,28,10,50,13.90
2012,06,28,10,51,13.90
2012,06,28,10,52,13.80
2012,06,28,10,53,13.90
2012,06,28,10,54,13.90
2012,06,28,10,55,13.90
2012,06,28,10,56,13.90
2012,06,28,10,57,13.90
2012,06,28,10,58,13.90
2012,06,28,10,59,13.90
2012,06,28,11,00,14.00
2012,06,28,11,01,14.00
2012,06,28,11,02,14.00
2012,06,28,11,03,14.00
2012,06,28,11,04,14.00
2012,06,28,11,05,14.10
2012,06,28,11,06,14.10
2012,06,28,11,07,14.10
2012,06,28,11,08,14.10
2012,06,28,11,09,14.10
2012,06,28,11,10,14.20
2012,06,28,11,11,14.20
2012,06,28,11,12,14.10
2012,06,28,11,13,14.10
2012,06,28,11,14,14.10
2012,06,28,11,15,14.20
2012,06,28,11,16,14.20
2012,06,28,11,17,14.20
2012,06,28,11,18,14.20
2012,06,28,11,19,14.30
2012,06,28,11,20,14.30
2012,06,28,11,21,14.30
2012,06,28,11,22,14.20
2012,06,28,11,23,14.20
2012,06,28,11,24,14.20
2012,06,28,11,25,14.20
2012,06,28,11,26,14.20
2012,06,28,11,27,14.20
2012,06,28,11,28,14.20
2012,06,28,11,29,14.20
2012,06,28,11,30,14.20
2012,06,28,11,31,14.10
2012,06,28,11,32,14.00
2012,06,28,11,33,14.00
2012,06,28,11,34,13.90
2012,06,28,11,35,13.90
2012,06,28,11,36,13.80
2012,06,28,11,37,13.80
2012,06,28,11,38,13.80
2012,06,28,11,39,13.70
2012,06,28,11,40,13.70
2012,06,28,11,41,13.70
2012,06,28,11,42,13.70
2012,06,28,11,43,13.70
2012,06,28,11,44,13.70
2012,06,28,11,45,13.70
2012,06,28,11,46,13.70
2012,06,28,11,47,13.70
2012,06,28,11,48,13.70
2012,06,28,11,49,13.60
2012,06,28,11,50,13.60
2012,06,28,11,51,13.60
2012,06,28,11,52,13.60
2012,06,28,11,53,13.60
2012,06,28,11,54,13.60
2012,06,28,11,55,13.60
2012,06,28,11,56,13.60
2012,06,28,11,57,13.60
2012,06,28,11,58,13.50
2012,06,28,11,59,13.40
2012,06,28,12,00,13.40
2012,06,28,12,01,13.30
2012,06,28,12,02,13.30
2012,06,28,12,03,13.30
2012,06,28,12,04,13.30
2012,06,28,12,05,13.30
2012,06,28,12,06,13.30
2012,06,28,12,07,13.30
2012,06,28,12,08,13.30
2012,06,28,12,09,13.30
2012,06,28,12,10,13.30
2012,06,28,12,11,13.30
2012,06,28,12,12,13.40
2012,06,28,12,13,13.40
2012,06,28,12,14,13.40
2012,06,28,12,15,13.40
2012,06,28,12,16,13.40
2012,06,28,12,17,13.40
2012,06,28,12,18,13.40
2012,06,28,12,19,13.40
2012,06,28,12,20,13.50
2012,06,28,12,21,13.50
2012,06,28,12,22,13.40
2012,06,28,12,23,13.50
2012,06,28,12,24,13.50
2012,06,28,12,25,13.50
2012,06,28,12,26,13.50
2012,06,28,12,27,13.60
2012,06,28,12,28,13.60
2012,06,28,12,29,13.60
2012,06,28,12,30,13.60
2012,06,28,12,31,13.60
2012,06,28,12,32,13.60
2012,06,28,12,33,13.60
2012,06,28,12,34,13.60
2012,06,28,12,35,13.60
2012,06,28,12,36,13.60
2012,06,28,12,37,13.70
2012,06,28,12,38,13.70
2012,06,28,12,39,13.70
2012,06,28,12,40,13.70
2012,06,28,12,41,13.70
2012,06,28,12,42,13.70
2012,06,28,12,43,13.70
2012,06,28,12,44,13.70
2012,06,28,12,45,13.80
2012,06,28,12,46,13.80
2012,06,28,12,47,13.90
2012,06,28,12,48,13.90
2012,06,28,12,49,13.90
2012,06,28,12,50,14.00
2012,06,28,12,51,14.10
2012,06,28,12,52,14.20
2012,06,28,12,53,14.20
2012,06,28,12,54,14.30
2012,06,28,12,55,14.30
2012,06,28,12,56,14.40
2012,06,28,12,57,14.40
2012,06,28,12,58,14.40
2012,06,28,12,59,14.40
2012,06,28,13,00,14.50
2012,06,28,13,01,14.50
2012,06,28,13,02,14.60
2012,06,28,13,03,14.60
2012,06,28,13,04,14.70
2012,06,28,13,05,14.60
2012,06,28,13,06,14.50
2012,06,28,13,07,14.30
2012,06,28,13,08,14.20
2012,06,28,13,09,14.10
2012,06,28,13,10,14.00
2012,06,28,13,11,14.00
2012,06,28,13,12,13.90
2012,06,28,13,13,13.90
2012,06,28,13,14,13.80
2012,06,28,13,15,13.70
2012,06,28,13,16,13.70
2012,06,28,13,17,13.60
2012,06,28,13,18,13.50
2012,06,28,13,19,13.40
2012,06,28,13,20,13.40
2012,06,28,13,21,13.30
2012,06,28,13,22,13.30
2012,06,28,13,23,13.30
2012,06,28,13,24,13.30
2012,06,28,13,25,13.40
2012,06,28,13,26,13.40
2012,06,28,13,27,13.40
2012,06,28,13,28,13.40
2012,06,28,13,29,13.40
2012,06,28,13,30,13.40
2012,06,28,13,31,13.40
2012,06,28,13,32,13.40
2012,06,28,13,33,13.40
2012,06,28,13,34,13.40
2012,06,28,13,35,13.40
2012,06,28,13,36,13.40
2012,06,28,13,37,13.40
2012,06,28,13,38,13.50
2012,06,28,13,39,13.50
2012,06,28,13,40,13.50
2012,06,28,13,41,13.50
2012,06,28,13,42,13.50
2012,06,28,13,43,13.50
2012,06,28,13,44,13.50
2012,06,28,13,45,13.50
2012,06,28,13,46,13.60
2012,06,28,13,47,13.60
2012,06,28,13,48,13.60
2012,06,28,13,49,13.70
2012,06,28,13,50,13.70
2012,06,28,13,51,13.80
2012,06,28,13,52,13.80
2012,06,28,13,53,13.90
2012,06,28,13,54,13.90
2012,06,28,13,55,13.90
2012,06,28,13,56,13.90
2012,06,28,13,57,13.90
2012,06,28,13,58,13.90
2012,06,28,13,59,13.80
2012,06,28,14,00,13.80
2012,06,28,14,01,13.80
2012,06,28,14,02,13.70
2012,06,28,14,03,13.70
2012,06,28,14,04,13.70
2012,06,28,14,05,13.70
2012,06,28,14,06,13.70
2012,06,28,14,07,13.60
2012,06,28,14,08,13.60
2012,06,28,14,09,13.60
2012,06,28,14,10,13.70
2012,06,28,14,11,13.70
2012,06,28,14,12,13.70
2012,06,28,14,13,13.80
2012,06,28,14,14,13.80
2012,06,28,14,15,13.90
2012,06,28,14,16,14.00
2012,06,28,14,17,14.00
2012,06,28,14,18,14.10
2012,06,28,14,19,14.10
2012,06,28,14,20,14.10
2012,06,28,14,21,14.10
2012,06,28,14,22,14.20
2012,06,28,14,23,14.20
2012,06,28,14,24,14.20
2012,06,28,14,25,14.20
2012,06,28,14,26,14.20
2012,06,28,14,27,14.30
2012,06,28,14,28,14.30
2012,06,28,14,29,14.30
2012,06,28,14,30,14.30
2012,06,28,14,31,14.30
2012,06,28,14,32,14.20
2012,06,28,14,33,14.20
2012,06,28,14,34,14.20
2012,06,28,14,35,14.20
2012,06,28,14,36,14.20
2012,06,28,14,37,14.20
2012,06,28,14,38,14.20
2012,06,28,14,39,14.20
2012,06,28,14,40,14.20
2012,06,28,14,41,14.30
2012,06,28,14,42,14.30
2012,06,28,14,43,14.30
2012,06,28,14,44,14.30
2012,06,28,14,45,14.30
2012,06,28,14,46,14.20
2012,06,28,14,47,14.20
2012,06,28,14,48,14.20
2012,06,28,14,49,14.20
2012,06,28,14,50,14.20
2012,06,28,14,51,14.30
2012,06,28,14,52,14.30
2012,06,28,14,53,14.30
2012,06,28,14,54,14.30
2012,06,28,14,55,14.30
2012,06,28,14,56,14.30
2012,06,28,14,57,14.30
2012,06,28,14,58,14.40
2012,06,28,14,59,14.40
2012,06,28,15,00,14.50
2012,06,28,15,01,14.50
2012,06,28,15,02,14.60
2012,06,28,15,03,14.60
2012,06,28,15,04,14.60
2012,06,28,15,05,14.60
2012,06,28,15,06,14.60
2012,06,28,15,07,14.60
2012,06,28,15,08,14.60
2012,06,28,15,09,14.60
2012,06,28,15,10,14.60
2012,06,28,15,11,14.60
2012,06,28,15,12,14.60
2012,06,28,15,13,14.60
2012,06,28,15,14,14.60
2012,06,28,15,15,14.50
2012,06,28,15,16,14.50
2012,06,28,15,17,14.50
2012,06,28,15,18,14.50
2012,06,28,15,19,14.50
2012,06,28,15,20,14.50
2012,06,28,15,21,14.50
2012,06,28,15,22,14.50
2012,06,28,15,23,14.50
2012,06,28,15,24,14.50
2012,06,28,15,25,14.60
2012,06,28,15,26,14.60
2012,06,28,15,27,14.50
2012,06,28,15,28,14.50
2012,06,28,15,29,14.40
2012,06,28,15,30,14.30
2012,06,28,15,31,14.20
2012,06,28,15,32,14.10
2012,06,28,15,33,14.00
2012,06,28,15,34,13.90
2012,06,28,15,35,13.80
2012,06,28,15,36,13.70
2012,06,28,15,37,13.60
2012,06,28,15,38,13.50
2012,06,28,15,39,13.50
2012,06,28,15,40,13.40
2012,06,28,15,41,13.30
2012,06,28,15,42,13.20
2012,06,28,15,43,13.20
2012,06,28,15,44,13.10
2012,06,28,15,45,13.00
2012,06,28,15,46,13.00
2012,06,28,15,47,13.00
2012,06,28,15,48,13.00
2012,06,28,15,49,13.00
2012,06,28,15,50,13.00
2012,06,28,15,51,13.00
2012,06,28,15,52,13.10
2012,06,28,15,53,13.10
2012,06,28,15,54,13.10
2012,06,28,15,55,13.10
2012,06,28,15,56,13.10
2012,06,28,15,57,13.20
2012,06,28,15,58,13.20
2012,06,28,15,59,13.20
2012,06,28,16,00,13.20
2012,06,28,16,01,13.20
2012,06,28,16,02,13.20
2012,06,28,16,03,13.20
2012,06,28,16,04,13.20
2012,06,28,16,05,13.10
2012,06,28,16,06,13.10
2012,06,28,16,07,13.10
2012,06,28,16,08,13.10
2012,06,28,16,09,13.10
2012,06,28,16,10,13.10
2012,06,28,16,11,13.20
2012,06,28,16,12,13.20
2012,06,28,16,13,13.20
2012,06,28,16,14,13.30
2012,06,28,16,15,13.40
2012,06,28,16,16,13.40
2012,06,28,16,17,13.50
2012,06,28,16,18,13.60
2012,06,28,16,19,13.60
2012,06,28,16,20,13.70
2012,06,28,16,21,13.80
2012,06,28,16,22,13.80
2012,06,28,16,23,13.90
2012,06,28,16,24,13.90
2012,06,28,16,25,14.00
2012,06,28,16,26,14.10
2012,06,28,16,27,14.20
2012,06,28,16,28,14.30
2012,06,28,16,29,14.40
2012,06,28,16,30,14.50
2012,06,28,16,31,14.60
2012,06,28,16,32,14.70
2012,06,28,16,33,14.80
2012,06,28,16,34,14.90
2012,06,28,16,35,14.90
2012,06,28,16,36,15.00
2012,06,28,16,37,15.10
2012,06,28,16,38,15.20
2012,06,28,16,39,15.30
2012,06,28,16,40,15.30
2012,06,28,16,41,15.40
2012,06,28,16,42,15.40
2012,06,28,16,43,15.50
2012,06,28,16,44,15.60
2012,06,28,16,45,15.70
2012,06,28,16,46,15.70
2012,06,28,16,47,15.80
2012,06,28,16,48,15.80
2012,06,28,16,49,15.80
2012,06,28,16,50,15.90
2012,06,28,16,51,15.90
2012,06,28,16,52,16.00
2012,06,28,16,53,16.00
2012,06,28,16,54,16.10
2012,06,28,16,55,16.10
2012,06,28,16,56,16.10
2012,06,28,16,57,16.20
2012,06,28,16,58,16.20
2012,06,28,16,59,16.20
2012,06,28,17,00,16.20
2012,06,28,17,01,16.20
2012,06,28,17,02,16.30
2012,06,28,17,03,16.30
2012,06,28,17,04,16.30
2012,06,28,17,05,16.30
2012,06,28,17,06,16.30
2012,06,28,17,07,16.30
2012,06,28,17,08,16.30
2012,06,28,17,09,16.30
2012,06,28,17,10,16.30
2012,06,28,17,11,16.30
2012,06,28,17,12,16.30
2012,06,28,17,13,16.30
2012,06,28,17,14,16.30
2012,06,28,17,15,16.30
2012,06,28,17,16,16.30
2012,06,28,17,17,16.30
2012,06,28,17,18,16.30
2012,06,28,17,19,16.30