Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,07,00,00,8.10
2021,06,07,00,01,8.10
2021,06,07,00,02,8.10
2021,06,07,00,03,8.10
2021,06,07,00,04,8.10
2021,06,07,00,05,8.10
2021,06,07,00,06,8.10
2021,06,07,00,07,8.10
2021,06,07,00,08,8.10
2021,06,07,00,09,8.10
2021,06,07,00,10,8.10
2021,06,07,00,11,8.10
2021,06,07,00,12,8.10
2021,06,07,00,13,8.10
2021,06,07,00,14,8.10
2021,06,07,00,15,8.10
2021,06,07,00,16,8.10
2021,06,07,00,17,8.10
2021,06,07,00,18,8.10
2021,06,07,00,19,8.10
2021,06,07,00,20,8.10
2021,06,07,00,21,8.10
2021,06,07,00,22,8.10
2021,06,07,00,23,8.10
2021,06,07,00,24,8.10
2021,06,07,00,25,8.10
2021,06,07,00,26,8.10
2021,06,07,00,27,8.10
2021,06,07,00,28,8.10
2021,06,07,00,29,8.10
2021,06,07,00,30,8.10
2021,06,07,00,31,8.10
2021,06,07,00,32,8.10
2021,06,07,00,33,8.10
2021,06,07,00,34,8.10
2021,06,07,00,35,8.10
2021,06,07,00,36,8.10
2021,06,07,00,37,8.10
2021,06,07,00,38,8.00
2021,06,07,00,39,8.00
2021,06,07,00,40,8.00
2021,06,07,00,41,8.00
2021,06,07,00,42,8.00
2021,06,07,00,43,7.90
2021,06,07,00,44,7.90
2021,06,07,00,45,7.90
2021,06,07,00,46,7.90
2021,06,07,00,47,7.90
2021,06,07,00,48,7.90
2021,06,07,00,49,7.90
2021,06,07,00,50,7.90
2021,06,07,00,51,7.80
2021,06,07,00,52,7.80
2021,06,07,00,53,7.80
2021,06,07,00,54,7.70
2021,06,07,00,55,7.70
2021,06,07,00,56,7.70
2021,06,07,00,57,7.70
2021,06,07,00,58,7.70
2021,06,07,00,59,7.70
2021,06,07,01,00,7.70
2021,06,07,01,01,7.60
2021,06,07,01,02,7.60
2021,06,07,01,03,7.60
2021,06,07,01,04,7.60
2021,06,07,01,05,7.60
2021,06,07,01,06,7.60
2021,06,07,01,07,7.60
2021,06,07,01,08,7.60
2021,06,07,01,09,7.70
2021,06,07,01,10,7.60
2021,06,07,01,11,7.60
2021,06,07,01,12,7.60
2021,06,07,01,13,7.60
2021,06,07,01,14,7.60
2021,06,07,01,15,7.60
2021,06,07,01,16,7.60
2021,06,07,01,17,7.60
2021,06,07,01,18,7.50
2021,06,07,01,19,7.50
2021,06,07,01,20,7.50
2021,06,07,01,21,7.40
2021,06,07,01,22,7.40
2021,06,07,01,23,7.40
2021,06,07,01,24,7.40
2021,06,07,01,25,7.40
2021,06,07,01,26,7.40
2021,06,07,01,27,7.40
2021,06,07,01,28,7.40
2021,06,07,01,29,7.40
2021,06,07,01,30,7.40
2021,06,07,01,31,7.40
2021,06,07,01,32,7.40
2021,06,07,01,33,7.40
2021,06,07,01,34,7.40
2021,06,07,01,35,7.30
2021,06,07,01,36,7.30
2021,06,07,01,37,7.30
2021,06,07,01,38,7.30
2021,06,07,01,39,7.30
2021,06,07,01,40,7.30
2021,06,07,01,41,7.30
2021,06,07,01,42,7.30
2021,06,07,01,43,7.30
2021,06,07,01,44,7.30
2021,06,07,01,45,7.30
2021,06,07,01,46,7.30
2021,06,07,01,47,7.30
2021,06,07,01,48,7.30
2021,06,07,01,49,7.30
2021,06,07,01,50,7.30
2021,06,07,01,51,7.30
2021,06,07,01,52,7.30
2021,06,07,01,53,7.30
2021,06,07,01,54,7.30
2021,06,07,01,55,7.20
2021,06,07,01,56,7.20
2021,06,07,01,57,7.20
2021,06,07,01,58,7.20
2021,06,07,01,59,7.20
2021,06,07,02,00,7.20
2021,06,07,02,01,7.20
2021,06,07,02,02,7.10
2021,06,07,02,03,7.10
2021,06,07,02,04,7.10
2021,06,07,02,05,7.10
2021,06,07,02,06,7.10
2021,06,07,02,07,7.10
2021,06,07,02,08,7.10
2021,06,07,02,09,7.10
2021,06,07,02,10,7.10
2021,06,07,02,11,7.10
2021,06,07,02,12,7.00
2021,06,07,02,13,7.00
2021,06,07,02,14,7.00
2021,06,07,02,15,7.00
2021,06,07,02,16,7.00
2021,06,07,02,17,6.90
2021,06,07,02,18,6.90
2021,06,07,02,19,6.90
2021,06,07,02,20,6.90
2021,06,07,02,21,6.90
2021,06,07,02,22,7.00
2021,06,07,02,23,7.00
2021,06,07,02,24,7.00
2021,06,07,02,25,7.00
2021,06,07,02,26,7.00
2021,06,07,02,27,7.00
2021,06,07,02,28,7.00
2021,06,07,02,29,7.00
2021,06,07,02,30,7.00
2021,06,07,02,31,7.00
2021,06,07,02,32,7.00
2021,06,07,02,33,6.90
2021,06,07,02,34,6.90
2021,06,07,02,35,6.90
2021,06,07,02,36,6.90
2021,06,07,02,37,6.80
2021,06,07,02,38,6.80
2021,06,07,02,39,6.80
2021,06,07,02,40,6.80
2021,06,07,02,41,6.80
2021,06,07,02,42,6.80
2021,06,07,02,43,6.80
2021,06,07,02,44,6.80
2021,06,07,02,45,6.80
2021,06,07,02,46,6.80
2021,06,07,02,47,6.80
2021,06,07,02,48,6.70
2021,06,07,02,49,6.70
2021,06,07,02,50,6.70
2021,06,07,02,51,6.70
2021,06,07,02,52,6.70
2021,06,07,02,53,6.70
2021,06,07,02,54,6.70
2021,06,07,02,55,6.70
2021,06,07,02,56,6.70
2021,06,07,02,57,6.70
2021,06,07,02,58,6.70
2021,06,07,02,59,6.70
2021,06,07,03,00,6.70
2021,06,07,03,01,6.70
2021,06,07,03,02,6.70
2021,06,07,03,03,6.70
2021,06,07,03,04,6.70
2021,06,07,03,05,6.70
2021,06,07,03,06,6.70
2021,06,07,03,07,6.70
2021,06,07,03,08,6.70
2021,06,07,03,09,6.70
2021,06,07,03,10,6.70
2021,06,07,03,11,6.70
2021,06,07,03,12,6.70
2021,06,07,03,13,6.70
2021,06,07,03,14,6.70
2021,06,07,03,15,6.70
2021,06,07,03,16,6.70
2021,06,07,03,17,6.70
2021,06,07,03,18,6.80
2021,06,07,03,19,6.80
2021,06,07,03,20,6.80
2021,06,07,03,21,6.80
2021,06,07,03,22,6.80
2021,06,07,03,23,6.80
2021,06,07,03,24,6.80
2021,06,07,03,25,6.80
2021,06,07,03,26,6.80
2021,06,07,03,27,6.80
2021,06,07,03,28,6.80
2021,06,07,03,29,6.80
2021,06,07,03,30,6.80
2021,06,07,03,31,6.80
2021,06,07,03,32,6.80
2021,06,07,03,33,6.80
2021,06,07,03,34,6.80
2021,06,07,03,35,6.80
2021,06,07,03,36,6.80
2021,06,07,03,37,6.80
2021,06,07,03,38,6.80
2021,06,07,03,39,6.80
2021,06,07,03,40,6.80
2021,06,07,03,41,6.80
2021,06,07,03,42,6.90
2021,06,07,03,43,6.90
2021,06,07,03,44,6.90
2021,06,07,03,45,6.90
2021,06,07,03,46,6.90
2021,06,07,03,47,6.90
2021,06,07,03,48,6.90
2021,06,07,03,49,6.90
2021,06,07,03,50,6.90
2021,06,07,03,51,6.90
2021,06,07,03,52,6.90
2021,06,07,03,53,6.90
2021,06,07,03,54,6.90
2021,06,07,03,55,6.90
2021,06,07,03,56,6.90
2021,06,07,03,57,7.00
2021,06,07,03,58,7.00
2021,06,07,03,59,7.00
2021,06,07,04,00,7.10
2021,06,07,04,01,7.10
2021,06,07,04,02,7.10
2021,06,07,04,03,7.10
2021,06,07,04,04,7.10
2021,06,07,04,05,7.10
2021,06,07,04,06,7.10
2021,06,07,04,07,7.10
2021,06,07,04,08,7.10
2021,06,07,04,09,7.10
2021,06,07,04,10,7.10
2021,06,07,04,11,7.10
2021,06,07,04,12,7.10
2021,06,07,04,13,7.10
2021,06,07,04,14,7.10
2021,06,07,04,15,7.10
2021,06,07,04,16,7.10
2021,06,07,04,17,7.10
2021,06,07,04,18,7.10
2021,06,07,04,19,7.10
2021,06,07,04,20,7.10
2021,06,07,04,21,7.10
2021,06,07,04,22,7.10
2021,06,07,04,23,7.10
2021,06,07,04,24,7.10
2021,06,07,04,25,7.10
2021,06,07,04,26,7.10
2021,06,07,04,27,7.10
2021,06,07,04,28,7.10
2021,06,07,04,29,7.10
2021,06,07,04,30,7.10
2021,06,07,04,31,7.10
2021,06,07,04,32,7.10
2021,06,07,04,33,7.10
2021,06,07,04,34,7.10
2021,06,07,04,35,7.10
2021,06,07,04,36,7.10
2021,06,07,04,37,7.10
2021,06,07,04,38,7.00
2021,06,07,04,39,7.00
2021,06,07,04,40,7.00
2021,06,07,04,41,7.00
2021,06,07,04,42,7.00
2021,06,07,04,43,7.00
2021,06,07,04,44,7.00
2021,06,07,04,45,7.00
2021,06,07,04,46,7.00
2021,06,07,04,47,6.90
2021,06,07,04,48,6.90
2021,06,07,04,49,6.90
2021,06,07,04,50,6.90
2021,06,07,04,51,6.90
2021,06,07,04,52,6.90
2021,06,07,04,53,6.90
2021,06,07,04,54,6.90
2021,06,07,04,55,6.90
2021,06,07,04,56,6.90
2021,06,07,04,57,6.90
2021,06,07,04,58,6.80
2021,06,07,04,59,6.80
2021,06,07,05,00,6.80
2021,06,07,05,01,6.80
2021,06,07,05,02,6.80
2021,06,07,05,03,6.80
2021,06,07,05,04,6.80
2021,06,07,05,05,6.70
2021,06,07,05,06,6.70
2021,06,07,05,07,6.70
2021,06,07,05,08,6.70
2021,06,07,05,09,6.70
2021,06,07,05,10,6.70
2021,06,07,05,11,6.70
2021,06,07,05,12,6.70
2021,06,07,05,13,6.70
2021,06,07,05,14,6.70
2021,06,07,05,15,6.60
2021,06,07,05,16,6.60
2021,06,07,05,17,6.60
2021,06,07,05,18,6.60
2021,06,07,05,19,6.60
2021,06,07,05,20,6.60
2021,06,07,05,21,6.50
2021,06,07,05,22,6.50
2021,06,07,05,23,6.50
2021,06,07,05,24,6.50
2021,06,07,05,25,6.50
2021,06,07,05,26,6.50
2021,06,07,05,27,6.50
2021,06,07,05,28,6.50
2021,06,07,05,29,6.40
2021,06,07,05,30,6.40
2021,06,07,05,31,6.40
2021,06,07,05,32,6.40
2021,06,07,05,33,6.40
2021,06,07,05,34,6.40
2021,06,07,05,35,6.40
2021,06,07,05,36,6.40
2021,06,07,05,37,6.40
2021,06,07,05,38,6.50
2021,06,07,05,39,6.50
2021,06,07,05,40,6.50
2021,06,07,05,41,6.50
2021,06,07,05,42,6.40
2021,06,07,05,43,6.40
2021,06,07,05,44,6.40
2021,06,07,05,45,6.40
2021,06,07,05,46,6.40
2021,06,07,05,47,6.40
2021,06,07,05,48,6.40
2021,06,07,05,49,6.40
2021,06,07,05,50,6.40
2021,06,07,05,51,6.40
2021,06,07,05,52,6.40
2021,06,07,05,53,6.40
2021,06,07,05,54,6.40
2021,06,07,05,55,6.40
2021,06,07,05,56,6.40
2021,06,07,05,57,6.40
2021,06,07,05,58,6.50
2021,06,07,05,59,6.50
2021,06,07,06,00,6.50
2021,06,07,06,01,6.50
2021,06,07,06,02,6.50
2021,06,07,06,03,6.50
2021,06,07,06,04,6.50
2021,06,07,06,05,6.60
2021,06,07,06,06,6.60
2021,06,07,06,07,6.60
2021,06,07,06,08,6.60
2021,06,07,06,09,6.70
2021,06,07,06,10,6.70
2021,06,07,06,11,6.70
2021,06,07,06,12,6.70
2021,06,07,06,13,6.80
2021,06,07,06,14,6.80
2021,06,07,06,15,6.80
2021,06,07,06,16,6.80
2021,06,07,06,17,6.90
2021,06,07,06,18,6.90
2021,06,07,06,19,6.90
2021,06,07,06,20,6.90
2021,06,07,06,21,6.90
2021,06,07,06,22,6.90
2021,06,07,06,23,6.90
2021,06,07,06,24,6.90
2021,06,07,06,25,6.90
2021,06,07,06,26,6.90
2021,06,07,06,27,6.90
2021,06,07,06,28,6.90
2021,06,07,06,29,6.90
2021,06,07,06,30,6.90
2021,06,07,06,31,6.90
2021,06,07,06,32,6.90
2021,06,07,06,33,6.90
2021,06,07,06,34,6.90
2021,06,07,06,35,6.90
2021,06,07,06,36,6.90
2021,06,07,06,37,6.90
2021,06,07,06,38,6.90
2021,06,07,06,39,6.90
2021,06,07,06,40,7.00
2021,06,07,06,41,7.10
2021,06,07,06,42,7.10
2021,06,07,06,43,7.10
2021,06,07,06,44,7.10
2021,06,07,06,45,7.10
2021,06,07,06,46,7.10
2021,06,07,06,47,7.20
2021,06,07,06,48,7.20
2021,06,07,06,49,7.20
2021,06,07,06,50,7.20
2021,06,07,06,51,7.20
2021,06,07,06,52,7.30
2021,06,07,06,53,7.30
2021,06,07,06,54,7.30
2021,06,07,06,55,7.30
2021,06,07,06,56,7.40
2021,06,07,06,57,7.40
2021,06,07,06,58,7.40
2021,06,07,06,59,7.40
2021,06,07,07,00,7.40
2021,06,07,07,01,7.50
2021,06,07,07,02,7.50
2021,06,07,07,03,7.60
2021,06,07,07,04,7.60
2021,06,07,07,05,7.70
2021,06,07,07,06,7.70
2021,06,07,07,07,7.70
2021,06,07,07,08,7.70
2021,06,07,07,09,7.70
2021,06,07,07,10,7.70
2021,06,07,07,11,7.70
2021,06,07,07,12,7.80
2021,06,07,07,13,7.80
2021,06,07,07,14,7.80
2021,06,07,07,15,7.80
2021,06,07,07,16,7.90
2021,06,07,07,17,7.90
2021,06,07,07,18,7.90
2021,06,07,07,19,7.90
2021,06,07,07,20,8.00
2021,06,07,07,21,8.10
2021,06,07,07,22,8.10
2021,06,07,07,23,8.20
2021,06,07,07,24,8.20
2021,06,07,07,25,8.20
2021,06,07,07,26,8.10
2021,06,07,07,27,8.10
2021,06,07,07,28,8.10
2021,06,07,07,29,8.10
2021,06,07,07,30,8.20
2021,06,07,07,31,8.20
2021,06,07,07,32,8.20
2021,06,07,07,33,8.20
2021,06,07,07,34,8.20
2021,06,07,07,35,8.30
2021,06,07,07,36,8.30
2021,06,07,07,37,8.30
2021,06,07,07,38,8.30
2021,06,07,07,39,8.30
2021,06,07,07,40,8.30
2021,06,07,07,41,8.40
2021,06,07,07,42,8.50
2021,06,07,07,43,8.50
2021,06,07,07,44,8.60
2021,06,07,07,45,8.60
2021,06,07,07,46,8.60
2021,06,07,07,47,8.60
2021,06,07,07,48,8.60
2021,06,07,07,49,8.50
2021,06,07,07,50,8.50
2021,06,07,07,51,8.50
2021,06,07,07,52,8.50
2021,06,07,07,53,8.50
2021,06,07,07,54,8.50
2021,06,07,07,55,8.50
2021,06,07,07,56,8.60
2021,06,07,07,57,8.60
2021,06,07,07,58,8.60
2021,06,07,07,59,8.70
2021,06,07,08,00,8.70
2021,06,07,08,01,8.70
2021,06,07,08,02,8.70
2021,06,07,08,03,8.70
2021,06,07,08,04,8.80
2021,06,07,08,05,8.80
2021,06,07,08,06,8.90
2021,06,07,08,07,8.90
2021,06,07,08,08,8.90
2021,06,07,08,09,9.00
2021,06,07,08,10,9.00
2021,06,07,08,11,9.00
2021,06,07,08,12,9.00
2021,06,07,08,13,9.00
2021,06,07,08,14,9.00
2021,06,07,08,15,9.00
2021,06,07,08,16,9.00
2021,06,07,08,17,9.00
2021,06,07,08,18,9.00
2021,06,07,08,19,9.00
2021,06,07,08,20,9.10
2021,06,07,08,21,9.10
2021,06,07,08,22,9.10
2021,06,07,08,23,9.20
2021,06,07,08,24,9.20
2021,06,07,08,25,9.20
2021,06,07,08,26,9.20
2021,06,07,08,27,9.30
2021,06,07,08,28,9.30
2021,06,07,08,29,9.40
2021,06,07,08,30,9.40
2021,06,07,08,31,9.40
2021,06,07,08,32,9.40
2021,06,07,08,33,9.50
2021,06,07,08,34,9.50
2021,06,07,08,35,9.60
2021,06,07,08,36,9.70
2021,06,07,08,37,9.70
2021,06,07,08,38,9.80
2021,06,07,08,39,9.90
2021,06,07,08,40,10.10
2021,06,07,08,41,10.20
2021,06,07,08,42,10.30
2021,06,07,08,43,10.40
2021,06,07,08,44,10.50
2021,06,07,08,45,10.50
2021,06,07,08,46,10.60
2021,06,07,08,47,10.60
2021,06,07,08,48,10.60
2021,06,07,08,49,10.60
2021,06,07,08,50,10.70
2021,06,07,08,51,10.70
2021,06,07,08,52,10.80
2021,06,07,08,53,10.80
2021,06,07,08,54,10.80
2021,06,07,08,55,10.80
2021,06,07,08,56,10.80
2021,06,07,08,57,10.80
2021,06,07,08,58,10.90
2021,06,07,08,59,10.90
2021,06,07,09,00,11.00
2021,06,07,09,01,11.10
2021,06,07,09,02,11.10
2021,06,07,09,03,11.10
2021,06,07,09,04,11.20
2021,06,07,09,05,11.20
2021,06,07,09,06,11.20
2021,06,07,09,07,11.10
2021,06,07,09,08,11.10
2021,06,07,09,09,11.20
2021,06,07,09,10,11.20
2021,06,07,09,11,11.10
2021,06,07,09,12,11.20
2021,06,07,09,13,11.10
2021,06,07,09,14,11.10
2021,06,07,09,15,11.10
2021,06,07,09,16,11.00
2021,06,07,09,17,11.00
2021,06,07,09,18,11.00
2021,06,07,09,19,11.10
2021,06,07,09,20,11.10
2021,06,07,09,21,11.10
2021,06,07,09,22,11.10
2021,06,07,09,23,11.10
2021,06,07,09,24,11.10
2021,06,07,09,25,11.10
2021,06,07,09,26,11.20
2021,06,07,09,27,11.30
2021,06,07,09,28,11.40
2021,06,07,09,29,11.40
2021,06,07,09,30,11.50
2021,06,07,09,31,11.60
2021,06,07,09,32,11.60
2021,06,07,09,33,11.60
2021,06,07,09,34,11.70
2021,06,07,09,35,11.70
2021,06,07,09,36,11.70
2021,06,07,09,37,11.70
2021,06,07,09,38,11.70
2021,06,07,09,39,11.80
2021,06,07,09,40,11.80
2021,06,07,09,41,11.90
2021,06,07,09,42,11.90
2021,06,07,09,43,11.90
2021,06,07,09,44,11.90
2021,06,07,09,45,12.00
2021,06,07,09,46,12.10
2021,06,07,09,47,12.10
2021,06,07,09,48,12.10
2021,06,07,09,49,12.10
2021,06,07,09,50,12.00
2021,06,07,09,51,12.00
2021,06,07,09,52,12.00
2021,06,07,09,53,12.00
2021,06,07,09,54,12.10
2021,06,07,09,55,12.10
2021,06,07,09,56,12.20
2021,06,07,09,57,12.10
2021,06,07,09,58,12.00
2021,06,07,09,59,12.00
2021,06,07,10,00,12.00
2021,06,07,10,01,12.00
2021,06,07,10,02,12.00
2021,06,07,10,03,12.10
2021,06,07,10,04,12.20
2021,06,07,10,05,12.30
2021,06,07,10,06,12.40
2021,06,07,10,07,12.40
2021,06,07,10,08,12.30
2021,06,07,10,09,12.20
2021,06,07,10,10,12.10
2021,06,07,10,11,12.00
2021,06,07,10,12,11.90
2021,06,07,10,13,11.90
2021,06,07,10,14,11.80
2021,06,07,10,15,11.80
2021,06,07,10,16,11.70
2021,06,07,10,17,11.60
2021,06,07,10,18,11.60
2021,06,07,10,19,11.50
2021,06,07,10,20,11.50
2021,06,07,10,21,11.40
2021,06,07,10,22,11.40
2021,06,07,10,23,11.40
2021,06,07,10,24,11.50
2021,06,07,10,25,11.50
2021,06,07,10,26,11.50
2021,06,07,10,27,11.40
2021,06,07,10,28,11.30
2021,06,07,10,29,11.30
2021,06,07,10,30,11.40
2021,06,07,10,31,11.40
2021,06,07,10,32,11.40
2021,06,07,10,33,11.30
2021,06,07,10,34,11.30
2021,06,07,10,35,11.30
2021,06,07,10,36,11.30
2021,06,07,10,37,11.30
2021,06,07,10,38,11.30
2021,06,07,10,39,11.40
2021,06,07,10,40,11.50
2021,06,07,10,41,11.50
2021,06,07,10,42,11.50
2021,06,07,10,43,11.60
2021,06,07,10,44,11.60
2021,06,07,10,45,11.70
2021,06,07,10,46,11.70
2021,06,07,10,47,11.70
2021,06,07,10,48,11.70
2021,06,07,10,49,11.60
2021,06,07,10,50,11.60
2021,06,07,10,51,11.50
2021,06,07,10,52,11.40
2021,06,07,10,53,11.30
2021,06,07,10,54,11.40
2021,06,07,10,55,11.40
2021,06,07,10,56,11.40
2021,06,07,10,57,11.40
2021,06,07,10,58,11.50
2021,06,07,10,59,11.60
2021,06,07,11,00,11.60
2021,06,07,11,01,11.60
2021,06,07,11,02,11.60
2021,06,07,11,03,11.70
2021,06,07,11,04,11.70
2021,06,07,11,05,11.70
2021,06,07,11,06,11.70
2021,06,07,11,07,11.70
2021,06,07,11,08,11.70
2021,06,07,11,09,11.70
2021,06,07,11,10,11.60
2021,06,07,11,11,11.60
2021,06,07,11,12,11.60
2021,06,07,11,13,11.50
2021,06,07,11,14,11.50
2021,06,07,11,15,11.60
2021,06,07,11,16,11.60
2021,06,07,11,17,11.60
2021,06,07,11,18,11.70
2021,06,07,11,19,11.60
2021,06,07,11,20,11.60
2021,06,07,11,21,11.50
2021,06,07,11,22,11.50
2021,06,07,11,23,11.40
2021,06,07,11,24,11.50
2021,06,07,11,25,11.50
2021,06,07,11,26,11.60
2021,06,07,11,27,11.70
2021,06,07,11,28,11.80
2021,06,07,11,29,12.00
2021,06,07,11,30,12.10
2021,06,07,11,31,12.10
2021,06,07,11,32,12.10
2021,06,07,11,33,12.10
2021,06,07,11,34,12.10
2021,06,07,11,35,12.20
2021,06,07,11,36,12.10
2021,06,07,11,37,12.10
2021,06,07,11,38,12.10
2021,06,07,11,39,12.00
2021,06,07,11,40,12.10
2021,06,07,11,41,12.10
2021,06,07,11,42,12.30
2021,06,07,11,43,12.40
2021,06,07,11,44,12.50
2021,06,07,11,45,12.60
2021,06,07,11,46,12.80
2021,06,07,11,47,12.80
2021,06,07,11,48,12.80
2021,06,07,11,49,12.80
2021,06,07,11,50,12.70
2021,06,07,11,51,12.70
2021,06,07,11,52,12.70
2021,06,07,11,53,12.70
2021,06,07,11,54,12.70
2021,06,07,11,55,12.80
2021,06,07,11,56,12.80
2021,06,07,11,57,12.80
2021,06,07,11,58,12.70
2021,06,07,11,59,12.60
2021,06,07,12,00,12.50
2021,06,07,12,01,12.40
2021,06,07,12,02,12.30
2021,06,07,12,03,12.30
2021,06,07,12,04,12.40
2021,06,07,12,05,12.40
2021,06,07,12,06,12.40
2021,06,07,12,07,12.40
2021,06,07,12,08,12.30
2021,06,07,12,09,12.30
2021,06,07,12,10,12.20
2021,06,07,12,11,12.20
2021,06,07,12,12,12.20
2021,06,07,12,13,12.30
2021,06,07,12,14,12.30
2021,06,07,12,15,12.40
2021,06,07,12,16,12.40
2021,06,07,12,17,12.40
2021,06,07,12,18,12.40
2021,06,07,12,19,12.30
2021,06,07,12,20,12.40
2021,06,07,12,21,12.60
2021,06,07,12,22,12.80
2021,06,07,12,23,12.80
2021,06,07,12,24,12.80
2021,06,07,12,25,12.70
2021,06,07,12,26,12.60
2021,06,07,12,27,12.70
2021,06,07,12,28,12.70
2021,06,07,12,29,12.70
2021,06,07,12,30,12.60
2021,06,07,12,31,12.70
2021,06,07,12,32,12.70
2021,06,07,12,33,12.80
2021,06,07,12,34,13.00
2021,06,07,12,35,13.10
2021,06,07,12,36,13.20
2021,06,07,12,37,13.30
2021,06,07,12,38,13.40
2021,06,07,12,39,13.50
2021,06,07,12,40,13.60
2021,06,07,12,41,13.60
2021,06,07,12,42,13.60
2021,06,07,12,43,13.50
2021,06,07,12,44,13.50
2021,06,07,12,45,13.50
2021,06,07,12,46,13.40
2021,06,07,12,47,13.40
2021,06,07,12,48,13.40
2021,06,07,12,49,13.50
2021,06,07,12,50,13.60
2021,06,07,12,51,13.70
2021,06,07,12,52,13.80
2021,06,07,12,53,13.80
2021,06,07,12,54,13.80
2021,06,07,12,55,13.80
2021,06,07,12,56,13.70
2021,06,07,12,57,13.70
2021,06,07,12,58,13.50
2021,06,07,12,59,13.40
2021,06,07,13,00,13.30
2021,06,07,13,01,13.30
2021,06,07,13,02,13.20
2021,06,07,13,03,13.20
2021,06,07,13,04,13.20
2021,06,07,13,05,13.20
2021,06,07,13,06,13.10
2021,06,07,13,07,13.00
2021,06,07,13,08,13.00
2021,06,07,13,09,12.90
2021,06,07,13,10,12.90
2021,06,07,13,11,12.90
2021,06,07,13,12,13.00
2021,06,07,13,13,12.90
2021,06,07,13,14,12.90
2021,06,07,13,15,12.70
2021,06,07,13,16,12.60
2021,06,07,13,17,12.60
2021,06,07,13,18,12.70
2021,06,07,13,19,12.80
2021,06,07,13,20,12.80
2021,06,07,13,21,12.80
2021,06,07,13,22,12.80
2021,06,07,13,23,12.80
2021,06,07,13,24,12.90
2021,06,07,13,25,12.90
2021,06,07,13,26,12.90
2021,06,07,13,27,13.00
2021,06,07,13,28,13.10
2021,06,07,13,29,13.10
2021,06,07,13,30,13.10
2021,06,07,13,31,13.10
2021,06,07,13,32,13.10
2021,06,07,13,33,13.20
2021,06,07,13,34,13.20
2021,06,07,13,35,13.10
2021,06,07,13,36,13.20
2021,06,07,13,37,13.30
2021,06,07,13,38,13.30
2021,06,07,13,39,13.50
2021,06,07,13,40,13.50
2021,06,07,13,41,13.60
2021,06,07,13,42,13.60
2021,06,07,13,43,13.60
2021,06,07,13,44,13.50
2021,06,07,13,45,13.40
2021,06,07,13,46,13.30
2021,06,07,13,47,13.30
2021,06,07,13,48,13.20
2021,06,07,13,49,13.20
2021,06,07,13,50,13.30
2021,06,07,13,51,13.20
2021,06,07,13,52,13.10
2021,06,07,13,53,13.10
2021,06,07,13,54,13.10
2021,06,07,13,55,13.10
2021,06,07,13,56,13.20
2021,06,07,13,57,13.20
2021,06,07,13,58,13.10
2021,06,07,13,59,13.20
2021,06,07,14,00,13.20
2021,06,07,14,01,13.30
2021,06,07,14,02,13.30
2021,06,07,14,03,13.30
2021,06,07,14,04,13.30
2021,06,07,14,05,13.30
2021,06,07,14,06,13.40
2021,06,07,14,07,13.60
2021,06,07,14,08,13.70
2021,06,07,14,09,13.70
2021,06,07,14,10,13.70
2021,06,07,14,11,13.70
2021,06,07,14,12,13.70
2021,06,07,14,13,13.70
2021,06,07,14,14,13.70
2021,06,07,14,15,13.80
2021,06,07,14,16,13.80
2021,06,07,14,17,13.90
2021,06,07,14,18,14.10
2021,06,07,14,19,14.20
2021,06,07,14,20,14.30
2021,06,07,14,21,14.40
2021,06,07,14,22,14.40
2021,06,07,14,23,14.40
2021,06,07,14,24,14.40
2021,06,07,14,25,14.40
2021,06,07,14,26,14.40
2021,06,07,14,27,14.40
2021,06,07,14,28,14.40
2021,06,07,14,29,14.40
2021,06,07,14,30,14.40
2021,06,07,14,31,14.40
2021,06,07,14,32,14.40
2021,06,07,14,33,14.40
2021,06,07,14,34,14.50
2021,06,07,14,35,14.60
2021,06,07,14,36,14.70
2021,06,07,14,37,14.70
2021,06,07,14,38,14.80
2021,06,07,14,39,14.80
2021,06,07,14,40,14.90
2021,06,07,14,41,14.90
2021,06,07,14,42,14.90
2021,06,07,14,43,14.90
2021,06,07,14,44,14.90
2021,06,07,14,45,14.90
2021,06,07,14,46,14.90
2021,06,07,14,47,15.00
2021,06,07,14,48,15.00
2021,06,07,14,49,15.00
2021,06,07,14,50,15.00
2021,06,07,14,51,14.90
2021,06,07,14,52,14.90
2021,06,07,14,53,14.80
2021,06,07,14,54,14.80
2021,06,07,14,55,14.70
2021,06,07,14,56,14.70
2021,06,07,14,57,14.70
2021,06,07,14,58,14.60
2021,06,07,14,59,14.60
2021,06,07,15,00,14.60
2021,06,07,15,01,14.60
2021,06,07,15,02,14.60
2021,06,07,15,03,14.60
2021,06,07,15,04,14.50
2021,06,07,15,05,14.40
2021,06,07,15,06,14.30
2021,06,07,15,07,14.30
2021,06,07,15,08,14.20
2021,06,07,15,09,14.10
2021,06,07,15,10,14.10
2021,06,07,15,11,14.00
2021,06,07,15,12,13.90
2021,06,07,15,13,13.80
2021,06,07,15,14,13.80
2021,06,07,15,15,13.70
2021,06,07,15,16,13.60
2021,06,07,15,17,13.60
2021,06,07,15,18,13.50
2021,06,07,15,19,13.50
2021,06,07,15,20,13.50
2021,06,07,15,21,13.40
2021,06,07,15,22,13.40
2021,06,07,15,23,13.50
2021,06,07,15,24,13.50
2021,06,07,15,25,13.60
2021,06,07,15,26,13.60
2021,06,07,15,27,13.70
2021,06,07,15,28,13.70
2021,06,07,15,29,13.70
2021,06,07,15,30,13.70
2021,06,07,15,31,13.70
2021,06,07,15,32,13.70
2021,06,07,15,33,13.70
2021,06,07,15,34,13.70
2021,06,07,15,35,13.80
2021,06,07,15,36,13.80
2021,06,07,15,37,13.80
2021,06,07,15,38,13.90
2021,06,07,15,39,14.00
2021,06,07,15,40,14.10
2021,06,07,15,41,14.10
2021,06,07,15,42,14.10
2021,06,07,15,43,14.10
2021,06,07,15,44,14.10
2021,06,07,15,45,14.20
2021,06,07,15,46,14.20
2021,06,07,15,47,14.10
2021,06,07,15,48,14.10
2021,06,07,15,49,14.10
2021,06,07,15,50,14.10
2021,06,07,15,51,14.10
2021,06,07,15,52,14.10
2021,06,07,15,53,14.10
2021,06,07,15,54,14.10
2021,06,07,15,55,14.10
2021,06,07,15,56,14.10
2021,06,07,15,57,14.10
2021,06,07,15,58,14.20
2021,06,07,15,59,14.30
2021,06,07,16,00,14.40
2021,06,07,16,01,14.40
2021,06,07,16,02,14.40
2021,06,07,16,03,14.30
2021,06,07,16,04,14.20
2021,06,07,16,05,14.20
2021,06,07,16,06,14.20
2021,06,07,16,07,14.30
2021,06,07,16,08,14.40
2021,06,07,16,09,14.40
2021,06,07,16,10,14.40
2021,06,07,16,11,14.40
2021,06,07,16,12,14.40
2021,06,07,16,13,14.50
2021,06,07,16,14,14.60
2021,06,07,16,15,14.70
2021,06,07,16,16,14.60
2021,06,07,16,17,14.50
2021,06,07,16,18,14.40
2021,06,07,16,19,14.30
2021,06,07,16,20,14.30
2021,06,07,16,21,14.30
2021,06,07,16,22,14.20
2021,06,07,16,23,14.20
2021,06,07,16,24,14.20
2021,06,07,16,25,14.20
2021,06,07,16,26,14.20
2021,06,07,16,27,14.30
2021,06,07,16,28,14.40
2021,06,07,16,29,14.40
2021,06,07,16,30,14.50
2021,06,07,16,31,14.40
2021,06,07,16,32,14.40
2021,06,07,16,33,14.40
2021,06,07,16,34,14.40
2021,06,07,16,35,14.30
2021,06,07,16,36,14.30
2021,06,07,16,37,14.20
2021,06,07,16,38,14.30
2021,06,07,16,39,14.30
2021,06,07,16,40,14.30
2021,06,07,16,41,14.30
2021,06,07,16,42,14.30
2021,06,07,16,43,14.30
2021,06,07,16,44,14.40
2021,06,07,16,45,14.40
2021,06,07,16,46,14.50
2021,06,07,16,47,14.50
2021,06,07,16,48,14.40
2021,06,07,16,49,14.40
2021,06,07,16,50,14.30
2021,06,07,16,51,14.30
2021,06,07,16,52,14.30
2021,06,07,16,53,14.30
2021,06,07,16,54,14.40
2021,06,07,16,55,14.40
2021,06,07,16,56,14.50
2021,06,07,16,57,14.60
2021,06,07,16,58,14.60
2021,06,07,16,59,14.70
2021,06,07,17,00,14.80
2021,06,07,17,01,14.80
2021,06,07,17,02,14.80
2021,06,07,17,03,14.70
2021,06,07,17,04,14.70
2021,06,07,17,05,14.70
2021,06,07,17,06,14.70
2021,06,07,17,07,14.60
2021,06,07,17,08,14.60
2021,06,07,17,09,14.60
2021,06,07,17,10,14.60
2021,06,07,17,11,14.70
2021,06,07,17,12,14.70
2021,06,07,17,13,14.70
2021,06,07,17,14,14.60
2021,06,07,17,15,14.60
2021,06,07,17,16,14.60
2021,06,07,17,17,14.60
2021,06,07,17,18,14.60
2021,06,07,17,19,14.70
2021,06,07,17,20,14.70
2021,06,07,17,21,14.70
2021,06,07,17,22,14.60
2021,06,07,17,23,14.60
2021,06,07,17,24,14.60
2021,06,07,17,25,14.60
2021,06,07,17,26,14.50
2021,06,07,17,27,14.50
2021,06,07,17,28,14.50
2021,06,07,17,29,14.50
2021,06,07,17,30,14.60
2021,06,07,17,31,14.70
2021,06,07,17,32,14.80
2021,06,07,17,33,14.80
2021,06,07,17,34,14.80
2021,06,07,17,35,14.80
2021,06,07,17,36,14.80
2021,06,07,17,37,14.80
2021,06,07,17,38,14.90
2021,06,07,17,39,14.90
2021,06,07,17,40,14.90
2021,06,07,17,41,14.90
2021,06,07,17,42,14.90