Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,24,00,00,7.10
2013,10,24,00,01,7.10
2013,10,24,00,02,7.00
2013,10,24,00,03,7.00
2013,10,24,00,04,6.90
2013,10,24,00,05,6.90
2013,10,24,00,06,6.90
2013,10,24,00,07,6.90
2013,10,24,00,08,6.90
2013,10,24,00,09,6.80
2013,10,24,00,10,6.80
2013,10,24,00,11,6.80
2013,10,24,00,12,6.80
2013,10,24,00,13,6.80
2013,10,24,00,14,6.80
2013,10,24,00,15,6.80
2013,10,24,00,16,6.80
2013,10,24,00,17,6.80
2013,10,24,00,18,6.80
2013,10,24,00,19,6.80
2013,10,24,00,20,6.70
2013,10,24,00,21,6.70
2013,10,24,00,22,6.70
2013,10,24,00,23,6.70
2013,10,24,00,24,6.70
2013,10,24,00,25,6.70
2013,10,24,00,26,6.60
2013,10,24,00,27,6.60
2013,10,24,00,28,6.60
2013,10,24,00,29,6.60
2013,10,24,00,30,6.60
2013,10,24,00,31,6.60
2013,10,24,00,32,6.50
2013,10,24,00,33,6.50
2013,10,24,00,34,6.50
2013,10,24,00,35,6.40
2013,10,24,00,36,6.40
2013,10,24,00,37,6.40
2013,10,24,00,38,6.40
2013,10,24,00,39,6.40
2013,10,24,00,40,6.40
2013,10,24,00,41,6.40
2013,10,24,00,42,6.40
2013,10,24,00,43,6.40
2013,10,24,00,44,6.40
2013,10,24,00,45,6.40
2013,10,24,00,46,6.40
2013,10,24,00,47,6.40
2013,10,24,00,48,6.40
2013,10,24,00,49,6.40
2013,10,24,00,50,6.40
2013,10,24,00,51,6.40
2013,10,24,00,52,6.40
2013,10,24,00,53,6.40
2013,10,24,00,54,6.50
2013,10,24,00,55,6.50
2013,10,24,00,56,6.50
2013,10,24,00,57,6.50
2013,10,24,00,58,6.50
2013,10,24,00,59,6.50
2013,10,24,01,00,6.50
2013,10,24,01,01,6.50
2013,10,24,01,02,6.40
2013,10,24,01,03,6.40
2013,10,24,01,04,6.40
2013,10,24,01,05,6.40
2013,10,24,01,06,6.40
2013,10,24,01,07,6.40
2013,10,24,01,08,6.40
2013,10,24,01,09,6.40
2013,10,24,01,10,6.40
2013,10,24,01,11,6.40
2013,10,24,01,12,6.40
2013,10,24,01,13,6.40
2013,10,24,01,14,6.40
2013,10,24,01,15,6.40
2013,10,24,01,16,6.40
2013,10,24,01,17,6.40
2013,10,24,01,18,6.40
2013,10,24,01,19,6.40
2013,10,24,01,20,6.40
2013,10,24,01,21,6.40
2013,10,24,01,22,6.40
2013,10,24,01,23,6.40
2013,10,24,01,24,6.40
2013,10,24,01,25,6.40
2013,10,24,01,26,6.30
2013,10,24,01,27,6.30
2013,10,24,01,28,6.30
2013,10,24,01,29,6.30
2013,10,24,01,30,6.30
2013,10,24,01,31,6.30
2013,10,24,01,32,6.30
2013,10,24,01,33,6.30
2013,10,24,01,34,6.30
2013,10,24,01,35,6.30
2013,10,24,01,36,6.20
2013,10,24,01,37,6.20
2013,10,24,01,38,6.20
2013,10,24,01,39,6.20
2013,10,24,01,40,6.20
2013,10,24,01,41,6.20
2013,10,24,01,42,6.20
2013,10,24,01,43,6.20
2013,10,24,01,44,6.20
2013,10,24,01,45,6.20
2013,10,24,01,46,6.20
2013,10,24,01,47,6.20
2013,10,24,01,48,6.20
2013,10,24,01,49,6.20
2013,10,24,01,50,6.20
2013,10,24,01,51,6.20
2013,10,24,01,52,6.20
2013,10,24,01,53,6.30
2013,10,24,01,54,6.30
2013,10,24,01,55,6.30
2013,10,24,01,56,6.30
2013,10,24,01,57,6.30
2013,10,24,01,58,6.30
2013,10,24,01,59,6.30
2013,10,24,02,00,6.30
2013,10,24,02,01,6.30
2013,10,24,02,02,6.30
2013,10,24,02,03,6.30
2013,10,24,02,04,6.30
2013,10,24,02,05,6.30
2013,10,24,02,06,6.30
2013,10,24,02,07,6.30
2013,10,24,02,08,6.30
2013,10,24,02,09,6.30
2013,10,24,02,10,6.20
2013,10,24,02,11,6.20
2013,10,24,02,12,6.20
2013,10,24,02,13,6.20
2013,10,24,02,14,6.20
2013,10,24,02,15,6.20
2013,10,24,02,16,6.20
2013,10,24,02,17,6.10
2013,10,24,02,18,6.10
2013,10,24,02,19,6.10
2013,10,24,02,20,6.10
2013,10,24,02,21,6.10
2013,10,24,02,22,6.10
2013,10,24,02,23,6.10
2013,10,24,02,24,6.10
2013,10,24,02,25,6.10
2013,10,24,02,26,6.10
2013,10,24,02,27,6.10
2013,10,24,02,28,6.10
2013,10,24,02,29,6.10
2013,10,24,02,30,6.10
2013,10,24,02,31,6.10
2013,10,24,02,32,6.10
2013,10,24,02,33,6.10
2013,10,24,02,34,6.10
2013,10,24,02,35,6.10
2013,10,24,02,36,6.10
2013,10,24,02,37,6.10
2013,10,24,02,38,6.10
2013,10,24,02,39,6.10
2013,10,24,02,40,6.10
2013,10,24,02,41,6.00
2013,10,24,02,42,6.00
2013,10,24,02,43,6.00
2013,10,24,02,44,6.00
2013,10,24,02,45,6.00
2013,10,24,02,46,6.00
2013,10,24,02,47,5.90
2013,10,24,02,48,5.90
2013,10,24,02,49,5.90
2013,10,24,02,50,5.90
2013,10,24,02,51,5.90
2013,10,24,02,52,5.90
2013,10,24,02,53,5.90
2013,10,24,02,54,5.90
2013,10,24,02,55,5.80
2013,10,24,02,56,5.80
2013,10,24,02,57,5.80
2013,10,24,02,58,5.80
2013,10,24,02,59,5.80
2013,10,24,03,00,5.80
2013,10,24,03,01,5.80
2013,10,24,03,02,5.80
2013,10,24,03,03,5.80
2013,10,24,03,04,5.80
2013,10,24,03,05,5.80
2013,10,24,03,06,5.80
2013,10,24,03,07,5.70
2013,10,24,03,08,5.70
2013,10,24,03,09,5.70
2013,10,24,03,10,5.70
2013,10,24,03,11,5.70
2013,10,24,03,12,5.80
2013,10,24,03,13,5.80
2013,10,24,03,14,5.80
2013,10,24,03,15,5.80
2013,10,24,03,16,5.80
2013,10,24,03,17,5.80
2013,10,24,03,18,5.80
2013,10,24,03,19,5.90
2013,10,24,03,20,5.90
2013,10,24,03,21,6.00
2013,10,24,03,22,6.00
2013,10,24,03,23,6.00
2013,10,24,03,24,6.10
2013,10,24,03,25,6.10
2013,10,24,03,26,6.10
2013,10,24,03,27,6.10
2013,10,24,03,28,6.10
2013,10,24,03,29,6.10
2013,10,24,03,30,6.10
2013,10,24,03,31,6.10
2013,10,24,03,32,6.00
2013,10,24,03,33,6.00
2013,10,24,03,34,6.00
2013,10,24,03,35,5.90
2013,10,24,03,36,5.90
2013,10,24,03,37,5.90
2013,10,24,03,38,5.90
2013,10,24,03,39,5.90
2013,10,24,03,40,5.90
2013,10,24,03,41,5.90
2013,10,24,03,42,5.90
2013,10,24,03,43,5.90
2013,10,24,03,44,5.90
2013,10,24,03,45,5.90
2013,10,24,03,46,5.90
2013,10,24,03,47,5.90
2013,10,24,03,48,5.90
2013,10,24,03,49,5.90
2013,10,24,03,50,5.90
2013,10,24,03,51,5.80
2013,10,24,03,52,5.80
2013,10,24,03,53,5.80
2013,10,24,03,54,5.80
2013,10,24,03,55,5.80
2013,10,24,03,56,5.80
2013,10,24,03,57,5.80
2013,10,24,03,58,5.80
2013,10,24,03,59,5.70
2013,10,24,04,00,5.70
2013,10,24,04,01,5.70
2013,10,24,04,02,5.70
2013,10,24,04,03,5.70
2013,10,24,04,04,5.70
2013,10,24,04,05,5.70
2013,10,24,04,06,5.70
2013,10,24,04,07,5.60
2013,10,24,04,08,5.60
2013,10,24,04,09,5.60
2013,10,24,04,10,5.60
2013,10,24,04,11,5.60
2013,10,24,04,12,5.60
2013,10,24,04,13,5.60
2013,10,24,04,14,5.60
2013,10,24,04,15,5.60
2013,10,24,04,16,5.60
2013,10,24,04,17,5.60
2013,10,24,04,18,5.60
2013,10,24,04,19,5.50
2013,10,24,04,20,5.50
2013,10,24,04,21,5.50
2013,10,24,04,22,5.50
2013,10,24,04,23,5.50
2013,10,24,04,24,5.50
2013,10,24,04,25,5.50
2013,10,24,04,26,5.50
2013,10,24,04,27,5.50
2013,10,24,04,28,5.50
2013,10,24,04,29,5.50
2013,10,24,04,30,5.50
2013,10,24,04,31,5.40
2013,10,24,04,32,5.40
2013,10,24,04,33,5.40
2013,10,24,04,34,5.40
2013,10,24,04,35,5.50
2013,10,24,04,36,5.50
2013,10,24,04,37,5.50
2013,10,24,04,38,5.60
2013,10,24,04,39,5.60
2013,10,24,04,40,5.60
2013,10,24,04,41,5.60
2013,10,24,04,42,5.60
2013,10,24,04,43,5.60
2013,10,24,04,44,5.60
2013,10,24,04,45,5.50
2013,10,24,04,46,5.50
2013,10,24,04,47,5.50
2013,10,24,04,48,5.50
2013,10,24,04,49,5.50
2013,10,24,04,50,5.50
2013,10,24,04,51,5.50
2013,10,24,04,52,5.40
2013,10,24,04,53,5.40
2013,10,24,04,54,5.40
2013,10,24,04,55,5.40
2013,10,24,04,56,5.40
2013,10,24,04,57,5.40
2013,10,24,04,58,5.40
2013,10,24,04,59,5.40
2013,10,24,05,00,5.40
2013,10,24,05,01,5.30
2013,10,24,05,02,5.30
2013,10,24,05,03,5.30
2013,10,24,05,04,5.30
2013,10,24,05,05,5.30
2013,10,24,05,06,5.30
2013,10,24,05,07,5.20
2013,10,24,05,08,5.20
2013,10,24,05,09,5.20
2013,10,24,05,10,5.20
2013,10,24,05,11,5.20
2013,10,24,05,12,5.20
2013,10,24,05,13,5.10
2013,10,24,05,14,5.10
2013,10,24,05,15,5.10
2013,10,24,05,16,5.10
2013,10,24,05,17,5.10
2013,10,24,05,18,5.10
2013,10,24,05,19,5.10
2013,10,24,05,20,5.10
2013,10,24,05,21,5.10
2013,10,24,05,22,5.10
2013,10,24,05,23,5.10
2013,10,24,05,24,5.20
2013,10,24,05,25,5.20
2013,10,24,05,26,5.20
2013,10,24,05,27,5.20
2013,10,24,05,28,5.30
2013,10,24,05,29,5.30
2013,10,24,05,30,5.30
2013,10,24,05,31,5.30
2013,10,24,05,32,5.30
2013,10,24,05,33,5.30
2013,10,24,05,34,5.30
2013,10,24,05,35,5.30
2013,10,24,05,36,5.30
2013,10,24,05,37,5.30
2013,10,24,05,38,5.30
2013,10,24,05,39,5.30
2013,10,24,05,40,5.30
2013,10,24,05,41,5.30
2013,10,24,05,42,5.30
2013,10,24,05,43,5.30
2013,10,24,05,44,5.30
2013,10,24,05,45,5.30
2013,10,24,05,46,5.30
2013,10,24,05,47,5.30
2013,10,24,05,48,5.30
2013,10,24,05,49,5.30
2013,10,24,05,50,5.30
2013,10,24,05,51,5.30
2013,10,24,05,52,5.20
2013,10,24,05,53,5.20
2013,10,24,05,54,5.20
2013,10,24,05,55,5.20
2013,10,24,05,56,5.20
2013,10,24,05,57,5.20
2013,10,24,05,58,5.20
2013,10,24,05,59,5.20
2013,10,24,06,00,5.20
2013,10,24,06,01,5.20
2013,10,24,06,02,5.20
2013,10,24,06,03,5.20
2013,10,24,06,04,5.20
2013,10,24,06,05,5.20
2013,10,24,06,06,5.20
2013,10,24,06,07,5.20
2013,10,24,06,08,5.20
2013,10,24,06,09,5.20
2013,10,24,06,10,5.20
2013,10,24,06,11,5.20
2013,10,24,06,12,5.20
2013,10,24,06,13,5.20
2013,10,24,06,14,5.20
2013,10,24,06,15,5.20
2013,10,24,06,16,5.20
2013,10,24,06,17,5.20
2013,10,24,06,18,5.20
2013,10,24,06,19,5.20
2013,10,24,06,20,5.20
2013,10,24,06,21,5.20
2013,10,24,06,22,5.20
2013,10,24,06,23,5.20
2013,10,24,06,24,5.20
2013,10,24,06,25,5.20
2013,10,24,06,26,5.20
2013,10,24,06,27,5.10
2013,10,24,06,28,5.10
2013,10,24,06,29,5.10
2013,10,24,06,30,5.10
2013,10,24,06,31,5.10
2013,10,24,06,32,5.10
2013,10,24,06,33,5.00
2013,10,24,06,34,5.00
2013,10,24,06,35,5.00
2013,10,24,06,36,4.90
2013,10,24,06,37,4.90
2013,10,24,06,38,4.90
2013,10,24,06,39,4.90
2013,10,24,06,40,4.90
2013,10,24,06,41,4.90
2013,10,24,06,42,4.90
2013,10,24,06,43,4.90
2013,10,24,06,44,4.90
2013,10,24,06,45,4.90
2013,10,24,06,46,5.00
2013,10,24,06,47,5.00
2013,10,24,06,48,5.10
2013,10,24,06,49,5.10
2013,10,24,06,50,5.10
2013,10,24,06,51,5.10
2013,10,24,06,52,5.10
2013,10,24,06,53,5.10
2013,10,24,06,54,5.10
2013,10,24,06,55,5.10
2013,10,24,06,56,5.10
2013,10,24,06,57,5.10
2013,10,24,06,58,5.10
2013,10,24,06,59,5.10
2013,10,24,07,00,5.10
2013,10,24,07,01,5.10
2013,10,24,07,02,5.10
2013,10,24,07,03,5.10
2013,10,24,07,04,5.10
2013,10,24,07,05,5.10
2013,10,24,07,06,5.10
2013,10,24,07,07,5.10
2013,10,24,07,08,5.10
2013,10,24,07,09,5.00
2013,10,24,07,10,5.00
2013,10,24,07,11,5.00
2013,10,24,07,12,5.00
2013,10,24,07,13,5.00
2013,10,24,07,14,5.00
2013,10,24,07,15,5.00
2013,10,24,07,16,5.00
2013,10,24,07,17,5.00
2013,10,24,07,18,5.00
2013,10,24,07,19,5.00
2013,10,24,07,20,5.10
2013,10,24,07,21,5.10
2013,10,24,07,22,5.10
2013,10,24,07,23,5.10
2013,10,24,07,24,5.10
2013,10,24,07,25,5.10
2013,10,24,07,26,5.10
2013,10,24,07,27,5.10
2013,10,24,07,28,5.10
2013,10,24,07,29,5.10
2013,10,24,07,30,5.10
2013,10,24,07,31,5.10
2013,10,24,07,32,5.10
2013,10,24,07,33,5.10
2013,10,24,07,34,5.10
2013,10,24,07,35,5.10
2013,10,24,07,36,5.10
2013,10,24,07,37,5.00
2013,10,24,07,38,5.00
2013,10,24,07,39,5.00
2013,10,24,07,40,5.00
2013,10,24,07,41,5.00
2013,10,24,07,42,4.90
2013,10,24,07,43,4.90
2013,10,24,07,44,4.90
2013,10,24,07,45,4.90
2013,10,24,07,46,4.90
2013,10,24,07,47,4.90
2013,10,24,07,48,4.90
2013,10,24,07,49,4.90
2013,10,24,07,50,4.90
2013,10,24,07,51,4.90
2013,10,24,07,52,4.90
2013,10,24,07,53,4.90
2013,10,24,07,54,4.80
2013,10,24,07,55,4.80
2013,10,24,07,56,4.80
2013,10,24,07,57,4.80
2013,10,24,07,58,4.80
2013,10,24,07,59,4.80
2013,10,24,08,00,4.80
2013,10,24,08,01,4.80
2013,10,24,08,02,4.80
2013,10,24,08,03,4.90
2013,10,24,08,04,4.90
2013,10,24,08,05,4.90
2013,10,24,08,06,4.90
2013,10,24,08,07,4.90
2013,10,24,08,08,5.00
2013,10,24,08,09,5.00
2013,10,24,08,10,5.00
2013,10,24,08,11,5.00
2013,10,24,08,12,5.10
2013,10,24,08,13,5.10
2013,10,24,08,14,5.10
2013,10,24,08,15,5.10
2013,10,24,08,16,5.10
2013,10,24,08,17,5.10
2013,10,24,08,18,5.10
2013,10,24,08,19,5.10
2013,10,24,08,20,5.10
2013,10,24,08,21,5.10
2013,10,24,08,22,5.10
2013,10,24,08,23,5.10
2013,10,24,08,24,5.10
2013,10,24,08,25,5.10
2013,10,24,08,26,5.20
2013,10,24,08,27,5.20
2013,10,24,08,28,5.20
2013,10,24,08,29,5.20
2013,10,24,08,30,5.20
2013,10,24,08,31,5.20
2013,10,24,08,32,5.20
2013,10,24,08,33,5.20
2013,10,24,08,34,5.30
2013,10,24,08,35,5.30
2013,10,24,08,36,5.30
2013,10,24,08,37,5.30
2013,10,24,08,38,5.40
2013,10,24,08,39,5.40
2013,10,24,08,40,5.50
2013,10,24,08,41,5.50
2013,10,24,08,42,5.60
2013,10,24,08,43,5.70
2013,10,24,08,44,5.80
2013,10,24,08,45,5.80
2013,10,24,08,46,5.90
2013,10,24,08,47,6.00
2013,10,24,08,48,6.00
2013,10,24,08,49,6.10
2013,10,24,08,50,6.10
2013,10,24,08,51,6.20
2013,10,24,08,52,6.30
2013,10,24,08,53,6.40
2013,10,24,08,54,6.50
2013,10,24,08,55,6.70
2013,10,24,08,56,6.80
2013,10,24,08,57,6.90
2013,10,24,08,58,7.00
2013,10,24,08,59,7.00
2013,10,24,09,00,7.10
2013,10,24,09,01,7.20
2013,10,24,09,02,7.30
2013,10,24,09,03,7.40
2013,10,24,09,04,7.50
2013,10,24,09,05,7.60
2013,10,24,09,06,7.70
2013,10,24,09,07,7.80
2013,10,24,09,08,7.90
2013,10,24,09,09,8.00
2013,10,24,09,10,8.00
2013,10,24,09,11,8.10
2013,10,24,09,12,8.10
2013,10,24,09,13,8.10
2013,10,24,09,14,8.10
2013,10,24,09,15,8.10
2013,10,24,09,16,8.10
2013,10,24,09,17,8.10
2013,10,24,09,18,8.10
2013,10,24,09,19,8.10
2013,10,24,09,20,8.20
2013,10,24,09,21,8.20
2013,10,24,09,22,8.20
2013,10,24,09,23,8.20
2013,10,24,09,24,8.20
2013,10,24,09,25,8.20
2013,10,24,09,26,8.30
2013,10,24,09,27,8.30
2013,10,24,09,28,8.30
2013,10,24,09,29,8.40
2013,10,24,09,30,8.40
2013,10,24,09,31,8.40
2013,10,24,09,32,8.40
2013,10,24,09,33,8.40
2013,10,24,09,34,8.40
2013,10,24,09,35,8.50
2013,10,24,09,36,8.50
2013,10,24,09,37,8.60
2013,10,24,09,38,8.60
2013,10,24,09,39,8.60
2013,10,24,09,40,8.70
2013,10,24,09,41,8.70
2013,10,24,09,42,8.80
2013,10,24,09,43,9.00
2013,10,24,09,44,9.10
2013,10,24,09,45,9.20
2013,10,24,09,46,9.30
2013,10,24,09,47,9.40
2013,10,24,09,48,9.50
2013,10,24,09,49,9.70
2013,10,24,09,50,9.80
2013,10,24,09,51,9.90
2013,10,24,09,52,10.00
2013,10,24,09,53,10.10
2013,10,24,09,54,10.10
2013,10,24,09,55,10.20
2013,10,24,09,56,10.20
2013,10,24,09,57,10.20
2013,10,24,09,58,10.20
2013,10,24,09,59,10.20
2013,10,24,10,00,10.20
2013,10,24,10,01,10.20
2013,10,24,10,02,10.20
2013,10,24,10,03,10.30
2013,10,24,10,04,10.30
2013,10,24,10,05,10.30
2013,10,24,10,06,10.40
2013,10,24,10,07,10.40
2013,10,24,10,08,10.40
2013,10,24,10,09,10.40
2013,10,24,10,10,10.40
2013,10,24,10,11,10.50
2013,10,24,10,12,10.50
2013,10,24,10,13,10.50
2013,10,24,10,14,10.50
2013,10,24,10,15,10.60
2013,10,24,10,16,10.60
2013,10,24,10,17,10.60
2013,10,24,10,18,10.70
2013,10,24,10,19,10.70
2013,10,24,10,20,10.80
2013,10,24,10,21,10.90
2013,10,24,10,22,11.00
2013,10,24,10,23,11.10
2013,10,24,10,24,11.20
2013,10,24,10,25,11.30
2013,10,24,10,26,11.40
2013,10,24,10,27,11.40
2013,10,24,10,28,11.50
2013,10,24,10,29,11.60
2013,10,24,10,30,11.70
2013,10,24,10,31,11.80
2013,10,24,10,32,11.90
2013,10,24,10,33,11.90
2013,10,24,10,34,12.00
2013,10,24,10,35,12.10
2013,10,24,10,36,12.20
2013,10,24,10,37,12.30
2013,10,24,10,38,12.40
2013,10,24,10,39,12.50
2013,10,24,10,40,12.60
2013,10,24,10,41,12.70
2013,10,24,10,42,12.70
2013,10,24,10,43,12.70
2013,10,24,10,44,12.70
2013,10,24,10,45,12.70
2013,10,24,10,46,12.80
2013,10,24,10,47,12.70
2013,10,24,10,48,12.70
2013,10,24,10,49,12.70
2013,10,24,10,50,12.60
2013,10,24,10,51,12.60
2013,10,24,10,52,12.60
2013,10,24,10,53,12.60
2013,10,24,10,54,12.50
2013,10,24,10,55,12.50
2013,10,24,10,56,12.40
2013,10,24,10,57,12.50
2013,10,24,10,58,12.50
2013,10,24,10,59,12.60
2013,10,24,11,00,12.60
2013,10,24,11,01,12.60
2013,10,24,11,02,12.70
2013,10,24,11,03,12.70
2013,10,24,11,04,12.80
2013,10,24,11,05,12.80
2013,10,24,11,06,12.90
2013,10,24,11,07,12.90
2013,10,24,11,08,12.90
2013,10,24,11,09,12.90
2013,10,24,11,10,12.90
2013,10,24,11,11,13.00
2013,10,24,11,12,13.00
2013,10,24,11,13,13.00
2013,10,24,11,14,12.90
2013,10,24,11,15,13.00
2013,10,24,11,16,13.00
2013,10,24,11,17,13.00
2013,10,24,11,18,13.10
2013,10,24,11,19,13.10
2013,10,24,11,20,13.20
2013,10,24,11,21,13.20
2013,10,24,11,22,13.30
2013,10,24,11,23,13.30
2013,10,24,11,24,13.30
2013,10,24,11,25,13.30
2013,10,24,11,26,13.30
2013,10,24,11,27,13.30
2013,10,24,11,28,13.30
2013,10,24,11,29,13.30
2013,10,24,11,30,13.30
2013,10,24,11,31,13.30
2013,10,24,11,32,13.40
2013,10,24,11,33,13.40
2013,10,24,11,34,13.50
2013,10,24,11,35,13.50
2013,10,24,11,36,13.50
2013,10,24,11,37,13.60
2013,10,24,11,38,13.60
2013,10,24,11,39,13.60
2013,10,24,11,40,13.60
2013,10,24,11,41,13.60
2013,10,24,11,42,13.60
2013,10,24,11,43,13.60
2013,10,24,11,44,13.60
2013,10,24,11,45,13.60
2013,10,24,11,46,13.50
2013,10,24,11,47,13.50
2013,10,24,11,48,13.40
2013,10,24,11,49,13.50
2013,10,24,11,50,13.50
2013,10,24,11,51,13.50
2013,10,24,11,52,13.60
2013,10,24,11,53,13.70
2013,10,24,11,54,13.70
2013,10,24,11,55,13.80
2013,10,24,11,56,13.80
2013,10,24,11,57,13.80
2013,10,24,11,58,13.80
2013,10,24,11,59,13.80
2013,10,24,12,00,13.80
2013,10,24,12,01,13.80
2013,10,24,12,02,13.70
2013,10,24,12,03,13.70
2013,10,24,12,04,13.70
2013,10,24,12,05,13.70
2013,10,24,12,06,13.80
2013,10,24,12,07,13.80
2013,10,24,12,08,13.80
2013,10,24,12,09,13.80
2013,10,24,12,10,13.80
2013,10,24,12,11,13.80
2013,10,24,12,12,13.90
2013,10,24,12,13,13.90
2013,10,24,12,14,13.90
2013,10,24,12,15,14.00
2013,10,24,12,16,14.00
2013,10,24,12,17,14.00
2013,10,24,12,18,14.10
2013,10,24,12,19,14.10
2013,10,24,12,20,14.00
2013,10,24,12,21,14.00
2013,10,24,12,22,14.00
2013,10,24,12,23,14.10
2013,10,24,12,24,14.10
2013,10,24,12,25,14.20
2013,10,24,12,26,14.20
2013,10,24,12,27,14.30
2013,10,24,12,28,14.30
2013,10,24,12,29,14.30
2013,10,24,12,30,14.30
2013,10,24,12,31,14.30
2013,10,24,12,32,14.30
2013,10,24,12,33,14.40
2013,10,24,12,34,14.40
2013,10,24,12,35,14.50
2013,10,24,12,36,14.60
2013,10,24,12,37,14.60
2013,10,24,12,38,14.60
2013,10,24,12,39,14.70
2013,10,24,12,40,14.70
2013,10,24,12,41,14.60
2013,10,24,12,42,14.60
2013,10,24,12,43,14.60
2013,10,24,12,44,14.70
2013,10,24,12,45,14.70
2013,10,24,12,46,14.70
2013,10,24,12,47,14.80
2013,10,24,12,48,14.80
2013,10,24,12,49,14.80
2013,10,24,12,50,14.80
2013,10,24,12,51,14.80
2013,10,24,12,52,14.80
2013,10,24,12,53,14.80
2013,10,24,12,54,14.80
2013,10,24,12,55,14.80
2013,10,24,12,56,14.70
2013,10,24,12,57,14.80
2013,10,24,12,58,14.80
2013,10,24,12,59,14.90
2013,10,24,13,00,14.90
2013,10,24,13,01,14.90
2013,10,24,13,02,14.90
2013,10,24,13,03,14.90
2013,10,24,13,04,14.90
2013,10,24,13,05,14.90
2013,10,24,13,06,14.90
2013,10,24,13,07,14.90
2013,10,24,13,08,14.90
2013,10,24,13,09,14.90
2013,10,24,13,10,14.90
2013,10,24,13,11,14.80
2013,10,24,13,12,14.80
2013,10,24,13,13,14.90
2013,10,24,13,14,14.90
2013,10,24,13,15,15.00
2013,10,24,13,16,15.10
2013,10,24,13,17,15.20
2013,10,24,13,18,15.20
2013,10,24,13,19,15.30
2013,10,24,13,20,15.30
2013,10,24,13,21,15.20
2013,10,24,13,22,15.20
2013,10,24,13,23,15.20
2013,10,24,13,24,15.20
2013,10,24,13,25,15.20
2013,10,24,13,26,15.20
2013,10,24,13,27,15.20
2013,10,24,13,28,15.10
2013,10,24,13,29,15.10
2013,10,24,13,30,15.10
2013,10,24,13,31,15.00
2013,10,24,13,32,15.00
2013,10,24,13,33,15.00
2013,10,24,13,34,15.00
2013,10,24,13,35,15.10
2013,10,24,13,36,15.10
2013,10,24,13,37,15.10
2013,10,24,13,38,15.10
2013,10,24,13,39,15.00
2013,10,24,13,40,15.00
2013,10,24,13,41,14.90
2013,10,24,13,42,14.80
2013,10,24,13,43,14.80
2013,10,24,13,44,14.80
2013,10,24,13,45,14.80
2013,10,24,13,46,14.80
2013,10,24,13,47,14.90
2013,10,24,13,48,14.90
2013,10,24,13,49,15.00
2013,10,24,13,50,15.00
2013,10,24,13,51,15.10
2013,10,24,13,52,15.10
2013,10,24,13,53,15.00
2013,10,24,13,54,14.90
2013,10,24,13,55,14.80
2013,10,24,13,56,14.80
2013,10,24,13,57,14.80
2013,10,24,13,58,14.80
2013,10,24,13,59,14.80
2013,10,24,14,00,14.80
2013,10,24,14,01,14.70
2013,10,24,14,02,14.70
2013,10,24,14,03,14.60
2013,10,24,14,04,14.50
2013,10,24,14,05,14.40
2013,10,24,14,06,14.40
2013,10,24,14,07,14.40
2013,10,24,14,08,14.30
2013,10,24,14,09,14.30
2013,10,24,14,10,14.30
2013,10,24,14,11,14.30
2013,10,24,14,12,14.30
2013,10,24,14,13,14.30
2013,10,24,14,14,14.30
2013,10,24,14,15,14.30
2013,10,24,14,16,14.30
2013,10,24,14,17,14.30
2013,10,24,14,18,14.30
2013,10,24,14,19,14.30
2013,10,24,14,20,14.30
2013,10,24,14,21,14.20
2013,10,24,14,22,14.20
2013,10,24,14,23,14.30
2013,10,24,14,24,14.30
2013,10,24,14,25,14.30
2013,10,24,14,26,14.40
2013,10,24,14,27,14.40
2013,10,24,14,28,14.40
2013,10,24,14,29,14.40
2013,10,24,14,30,14.50
2013,10,24,14,31,14.60
2013,10,24,14,32,14.70
2013,10,24,14,33,14.70
2013,10,24,14,34,14.80
2013,10,24,14,35,14.80
2013,10,24,14,36,14.90
2013,10,24,14,37,14.90
2013,10,24,14,38,14.90
2013,10,24,14,39,14.90
2013,10,24,14,40,15.00
2013,10,24,14,41,15.00
2013,10,24,14,42,15.00
2013,10,24,14,43,15.10
2013,10,24,14,44,15.10
2013,10,24,14,45,15.10
2013,10,24,14,46,15.10
2013,10,24,14,47,15.10
2013,10,24,14,48,15.00
2013,10,24,14,49,15.00
2013,10,24,14,50,15.00
2013,10,24,14,51,15.00
2013,10,24,14,52,15.00
2013,10,24,14,53,15.00
2013,10,24,14,54,15.00
2013,10,24,14,55,15.10
2013,10,24,14,56,15.10
2013,10,24,14,57,15.10
2013,10,24,14,58,15.10
2013,10,24,14,59,15.00
2013,10,24,15,00,15.10
2013,10,24,15,01,15.10
2013,10,24,15,02,15.10
2013,10,24,15,03,15.10
2013,10,24,15,04,15.20
2013,10,24,15,05,15.20
2013,10,24,15,06,15.20
2013,10,24,15,07,15.20
2013,10,24,15,08,15.20
2013,10,24,15,09,15.20
2013,10,24,15,10,15.20
2013,10,24,15,11,15.10
2013,10,24,15,12,15.10
2013,10,24,15,13,15.10
2013,10,24,15,14,15.00
2013,10,24,15,15,15.00
2013,10,24,15,16,15.00
2013,10,24,15,17,15.00
2013,10,24,15,18,15.00
2013,10,24,15,19,15.00
2013,10,24,15,20,15.00
2013,10,24,15,21,15.00
2013,10,24,15,22,15.00
2013,10,24,15,23,15.00
2013,10,24,15,24,15.00
2013,10,24,15,25,14.90
2013,10,24,15,26,14.90
2013,10,24,15,27,14.90
2013,10,24,15,28,14.90
2013,10,24,15,29,14.90
2013,10,24,15,30,14.90
2013,10,24,15,31,14.90
2013,10,24,15,32,14.90
2013,10,24,15,33,15.00
2013,10,24,15,34,15.10
2013,10,24,15,35,15.20
2013,10,24,15,36,15.20
2013,10,24,15,37,15.30
2013,10,24,15,38,15.30
2013,10,24,15,39,15.30
2013,10,24,15,40,15.30
2013,10,24,15,41,15.30
2013,10,24,15,42,15.30
2013,10,24,15,43,15.30
2013,10,24,15,44,15.30
2013,10,24,15,45,15.40
2013,10,24,15,46,15.40
2013,10,24,15,47,15.40
2013,10,24,15,48,15.40
2013,10,24,15,49,15.40
2013,10,24,15,50,15.40
2013,10,24,15,51,15.40
2013,10,24,15,52,15.40
2013,10,24,15,53,15.40
2013,10,24,15,54,15.50
2013,10,24,15,55,15.50
2013,10,24,15,56,15.40
2013,10,24,15,57,15.40
2013,10,24,15,58,15.40
2013,10,24,15,59,15.40
2013,10,24,16,00,15.40
2013,10,24,16,01,15.40
2013,10,24,16,02,15.30
2013,10,24,16,03,15.30
2013,10,24,16,04,15.20
2013,10,24,16,05,15.20
2013,10,24,16,06,15.10
2013,10,24,16,07,15.10
2013,10,24,16,08,15.10
2013,10,24,16,09,15.10
2013,10,24,16,10,15.00
2013,10,24,16,11,15.00
2013,10,24,16,12,15.00
2013,10,24,16,13,15.00
2013,10,24,16,14,15.00
2013,10,24,16,15,15.00
2013,10,24,16,16,15.00
2013,10,24,16,17,15.00
2013,10,24,16,18,15.10
2013,10,24,16,19,15.10
2013,10,24,16,20,15.10
2013,10,24,16,21,15.00
2013,10,24,16,22,15.00
2013,10,24,16,23,15.00
2013,10,24,16,24,15.00
2013,10,24,16,25,15.00
2013,10,24,16,26,15.00
2013,10,24,16,27,15.00
2013,10,24,16,28,15.00
2013,10,24,16,29,15.00
2013,10,24,16,30,15.00
2013,10,24,16,31,15.00
2013,10,24,16,32,15.00
2013,10,24,16,33,15.10
2013,10,24,16,34,15.10
2013,10,24,16,35,15.20
2013,10,24,16,36,15.20
2013,10,24,16,37,15.30
2013,10,24,16,38,15.30
2013,10,24,16,39,15.40
2013,10,24,16,40,15.40
2013,10,24,16,41,15.40
2013,10,24,16,42,15.50
2013,10,24,16,43,15.60
2013,10,24,16,44,15.60
2013,10,24,16,45,15.70
2013,10,24,16,46,15.80
2013,10,24,16,47,15.80
2013,10,24,16,48,15.80
2013,10,24,16,49,15.80
2013,10,24,16,50,15.80
2013,10,24,16,51,15.80
2013,10,24,16,52,15.70
2013,10,24,16,53,15.70
2013,10,24,16,54,15.70
2013,10,24,16,55,15.70
2013,10,24,16,56,15.70
2013,10,24,16,57,15.70
2013,10,24,16,58,15.70
2013,10,24,16,59,15.70
2013,10,24,17,00,15.70
2013,10,24,17,01,15.70
2013,10,24,17,02,15.70
2013,10,24,17,03,15.70
2013,10,24,17,04,15.70
2013,10,24,17,05,15.70
2013,10,24,17,06,15.70
2013,10,24,17,07,15.80
2013,10,24,17,08,15.80
2013,10,24,17,09,15.80
2013,10,24,17,10,15.80
2013,10,24,17,11,15.80
2013,10,24,17,12,15.80
2013,10,24,17,13,15.80
2013,10,24,17,14,15.80
2013,10,24,17,15,15.80
2013,10,24,17,16,15.70
2013,10,24,17,17,15.70
2013,10,24,17,18,15.60
2013,10,24,17,19,15.50
2013,10,24,17,20,15.40
2013,10,24,17,21,15.30
2013,10,24,17,22,15.20
2013,10,24,17,23,15.10
2013,10,24,17,24,15.00
2013,10,24,17,25,14.90
2013,10,24,17,26,14.80
2013,10,24,17,27,14.70
2013,10,24,17,28,14.60
2013,10,24,17,29,14.60
2013,10,24,17,30,14.50
2013,10,24,17,31,14.40
2013,10,24,17,32,14.30
2013,10,24,17,33,14.20
2013,10,24,17,34,14.20
2013,10,24,17,35,14.10
2013,10,24,17,36,14.00
2013,10,24,17,37,13.90
2013,10,24,17,38,13.80
2013,10,24,17,39,13.70
2013,10,24,17,40,13.60
2013,10,24,17,41,13.60
2013,10,24,17,42,13.50
2013,10,24,17,43,13.40
2013,10,24,17,44,13.40
2013,10,24,17,45,13.30