Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,11.80
2010,09,25,00,01,11.90
2010,09,25,00,02,11.90
2010,09,25,00,03,11.90
2010,09,25,00,04,11.90
2010,09,25,00,05,11.90
2010,09,25,00,06,11.90
2010,09,25,00,07,11.90
2010,09,25,00,08,11.90
2010,09,25,00,09,11.90
2010,09,25,00,10,12.00
2010,09,25,00,11,12.00
2010,09,25,00,12,12.00
2010,09,25,00,13,12.00
2010,09,25,00,14,12.00
2010,09,25,00,15,12.00
2010,09,25,00,16,12.00
2010,09,25,00,17,12.00
2010,09,25,00,18,12.10
2010,09,25,00,19,12.10
2010,09,25,00,20,12.10
2010,09,25,00,21,12.10
2010,09,25,00,22,12.10
2010,09,25,00,23,12.10
2010,09,25,00,24,12.10
2010,09,25,00,25,12.20
2010,09,25,00,26,12.20
2010,09,25,00,27,12.20
2010,09,25,00,28,12.20
2010,09,25,00,29,12.20
2010,09,25,00,30,12.20
2010,09,25,00,31,12.20
2010,09,25,00,32,12.20
2010,09,25,00,33,12.20
2010,09,25,00,34,12.20
2010,09,25,00,35,12.30
2010,09,25,00,36,12.30
2010,09,25,00,37,12.30
2010,09,25,00,38,12.30
2010,09,25,00,39,12.30
2010,09,25,00,40,12.30
2010,09,25,00,41,12.30
2010,09,25,00,42,12.30
2010,09,25,00,43,12.30
2010,09,25,00,44,12.30
2010,09,25,00,45,12.30
2010,09,25,00,46,12.30
2010,09,25,00,47,12.30
2010,09,25,00,48,12.30
2010,09,25,00,49,12.30
2010,09,25,00,50,12.30
2010,09,25,00,51,12.30
2010,09,25,00,52,12.30
2010,09,25,00,53,12.30
2010,09,25,00,54,12.30
2010,09,25,00,55,12.40
2010,09,25,00,56,12.40
2010,09,25,00,57,12.40
2010,09,25,00,58,12.40
2010,09,25,00,59,12.50
2010,09,25,01,00,12.50
2010,09,25,01,01,12.50
2010,09,25,01,02,12.50
2010,09,25,01,03,12.50
2010,09,25,01,04,12.50
2010,09,25,01,05,12.60
2010,09,25,01,06,12.60
2010,09,25,01,07,12.60
2010,09,25,01,08,12.60
2010,09,25,01,09,12.60
2010,09,25,01,10,12.70
2010,09,25,01,11,12.70
2010,09,25,01,12,12.70
2010,09,25,01,13,12.60
2010,09,25,01,14,12.60
2010,09,25,01,15,12.60
2010,09,25,01,16,12.60
2010,09,25,01,17,12.60
2010,09,25,01,18,12.60
2010,09,25,01,19,12.60
2010,09,25,01,20,12.60
2010,09,25,01,21,12.60
2010,09,25,01,22,12.50
2010,09,25,01,23,12.50
2010,09,25,01,24,12.50
2010,09,25,01,25,12.50
2010,09,25,01,26,12.50
2010,09,25,01,27,12.40
2010,09,25,01,28,12.40
2010,09,25,01,29,12.40
2010,09,25,01,30,12.40
2010,09,25,01,31,12.30
2010,09,25,01,32,12.30
2010,09,25,01,33,12.30
2010,09,25,01,34,12.30
2010,09,25,01,35,12.30
2010,09,25,01,36,12.30
2010,09,25,01,37,12.30
2010,09,25,01,38,12.30
2010,09,25,01,39,12.30
2010,09,25,01,40,12.30
2010,09,25,01,41,12.20
2010,09,25,01,42,12.20
2010,09,25,01,43,12.20
2010,09,25,01,44,12.20
2010,09,25,01,45,12.20
2010,09,25,01,46,12.20
2010,09,25,01,47,12.20
2010,09,25,01,48,12.20
2010,09,25,01,49,12.20
2010,09,25,01,50,12.10
2010,09,25,01,51,12.00
2010,09,25,01,52,12.00
2010,09,25,01,53,11.90
2010,09,25,01,54,11.80
2010,09,25,01,55,11.80
2010,09,25,01,56,11.80
2010,09,25,01,57,11.80
2010,09,25,01,58,11.80
2010,09,25,01,59,11.80
2010,09,25,02,00,11.80
2010,09,25,02,01,11.80
2010,09,25,02,02,11.80
2010,09,25,02,03,11.80
2010,09,25,02,04,11.80
2010,09,25,02,05,11.80
2010,09,25,02,06,11.80
2010,09,25,02,07,11.80
2010,09,25,02,08,11.80
2010,09,25,02,09,11.80
2010,09,25,02,10,11.80
2010,09,25,02,11,11.80
2010,09,25,02,12,11.80
2010,09,25,02,13,11.80
2010,09,25,02,14,11.80
2010,09,25,02,15,11.80
2010,09,25,02,16,11.80
2010,09,25,02,17,11.80
2010,09,25,02,18,11.70
2010,09,25,02,19,11.70
2010,09,25,02,20,11.70
2010,09,25,02,21,11.70
2010,09,25,02,22,11.70
2010,09,25,02,23,11.70
2010,09,25,02,24,11.70
2010,09,25,02,25,11.70
2010,09,25,02,26,11.60
2010,09,25,02,27,11.60
2010,09,25,02,28,11.60
2010,09,25,02,29,11.60
2010,09,25,02,30,11.60
2010,09,25,02,31,11.60
2010,09,25,02,32,11.60
2010,09,25,02,33,11.60
2010,09,25,02,34,11.60
2010,09,25,02,35,11.60
2010,09,25,02,36,11.60
2010,09,25,02,37,11.60
2010,09,25,02,38,11.60
2010,09,25,02,39,11.60
2010,09,25,02,40,11.60
2010,09,25,02,41,11.60
2010,09,25,02,42,11.60
2010,09,25,02,43,11.60
2010,09,25,02,44,11.60
2010,09,25,02,45,11.70
2010,09,25,02,46,11.70
2010,09,25,02,47,11.80
2010,09,25,02,48,11.80
2010,09,25,02,49,11.80
2010,09,25,02,50,11.70
2010,09,25,02,51,11.70
2010,09,25,02,52,11.70
2010,09,25,02,53,11.70
2010,09,25,02,54,11.70
2010,09,25,02,55,11.70
2010,09,25,02,56,11.70
2010,09,25,02,57,11.80
2010,09,25,02,58,11.80
2010,09,25,02,59,11.80
2010,09,25,03,00,11.70
2010,09,25,03,01,11.70
2010,09,25,03,02,11.70
2010,09,25,03,03,11.60
2010,09,25,03,04,11.60
2010,09,25,03,05,11.60
2010,09,25,03,06,11.60
2010,09,25,03,07,11.60
2010,09,25,03,08,11.60
2010,09,25,03,09,11.60
2010,09,25,03,10,11.60
2010,09,25,03,11,11.60
2010,09,25,03,12,11.60
2010,09,25,03,13,11.60
2010,09,25,03,14,11.60
2010,09,25,03,15,11.60
2010,09,25,03,16,11.60
2010,09,25,03,17,11.60
2010,09,25,03,18,11.60
2010,09,25,03,19,11.50
2010,09,25,03,20,11.60
2010,09,25,03,21,11.60
2010,09,25,03,22,11.40
2010,09,25,03,23,11.40
2010,09,25,03,24,11.40
2010,09,25,03,25,11.40
2010,09,25,03,26,11.40
2010,09,25,03,27,11.40
2010,09,25,03,28,11.40
2010,09,25,03,29,11.40
2010,09,25,03,30,11.40
2010,09,25,03,31,11.40
2010,09,25,03,32,11.40
2010,09,25,03,33,11.40
2010,09,25,03,34,11.40
2010,09,25,03,35,11.40
2010,09,25,03,36,11.40
2010,09,25,03,37,11.40
2010,09,25,03,38,11.40
2010,09,25,03,39,11.40
2010,09,25,03,40,11.40
2010,09,25,03,41,11.40
2010,09,25,03,42,11.40
2010,09,25,03,43,11.40
2010,09,25,03,44,11.40
2010,09,25,03,45,11.40
2010,09,25,03,46,11.40
2010,09,25,03,47,11.40
2010,09,25,03,48,11.40
2010,09,25,03,49,11.40
2010,09,25,03,50,11.40
2010,09,25,03,51,11.40
2010,09,25,03,52,11.30
2010,09,25,03,53,11.30
2010,09,25,03,54,11.30
2010,09,25,03,55,11.30
2010,09,25,03,56,11.30
2010,09,25,03,57,11.20
2010,09,25,03,58,11.20
2010,09,25,03,59,11.20
2010,09,25,04,00,11.20
2010,09,25,04,01,11.20
2010,09,25,04,02,11.20
2010,09,25,04,03,11.20
2010,09,25,04,04,11.20
2010,09,25,04,05,11.20
2010,09,25,04,06,11.20
2010,09,25,04,07,11.20
2010,09,25,04,08,11.20
2010,09,25,04,09,11.20
2010,09,25,04,10,11.20
2010,09,25,04,11,11.20
2010,09,25,04,12,11.20
2010,09,25,04,13,11.20
2010,09,25,04,14,11.20
2010,09,25,04,15,11.20
2010,09,25,04,16,11.20
2010,09,25,04,17,11.20
2010,09,25,04,18,11.20
2010,09,25,04,19,11.20
2010,09,25,04,20,11.20
2010,09,25,04,21,11.20
2010,09,25,04,22,11.10
2010,09,25,04,23,11.10
2010,09,25,04,24,11.10
2010,09,25,04,25,11.10
2010,09,25,04,26,11.10
2010,09,25,04,27,11.10
2010,09,25,04,28,11.10
2010,09,25,04,29,11.00
2010,09,25,04,30,10.90
2010,09,25,04,31,10.90
2010,09,25,04,32,10.90
2010,09,25,04,33,10.90
2010,09,25,04,34,11.00
2010,09,25,04,35,11.10
2010,09,25,04,36,11.10
2010,09,25,04,37,11.10
2010,09,25,04,38,11.10
2010,09,25,04,39,11.10
2010,09,25,04,40,11.10
2010,09,25,04,41,11.10
2010,09,25,04,42,11.10
2010,09,25,04,43,11.10
2010,09,25,04,44,11.10
2010,09,25,04,45,11.10
2010,09,25,04,46,11.10
2010,09,25,04,47,11.10
2010,09,25,04,48,11.10
2010,09,25,04,49,11.10
2010,09,25,04,50,11.10
2010,09,25,04,51,11.10
2010,09,25,04,52,11.10
2010,09,25,04,53,11.10
2010,09,25,04,54,11.10
2010,09,25,04,55,11.10
2010,09,25,04,56,11.10
2010,09,25,04,57,11.10
2010,09,25,04,58,11.10
2010,09,25,04,59,11.10
2010,09,25,05,00,11.10
2010,09,25,05,01,11.10
2010,09,25,05,02,11.10
2010,09,25,05,03,11.10
2010,09,25,05,04,11.10
2010,09,25,05,05,11.10
2010,09,25,05,06,11.10
2010,09,25,05,07,10.90
2010,09,25,05,08,10.90
2010,09,25,05,09,10.90
2010,09,25,05,10,10.90
2010,09,25,05,11,10.90
2010,09,25,05,12,10.90
2010,09,25,05,13,10.90
2010,09,25,05,14,10.90
2010,09,25,05,15,10.90
2010,09,25,05,16,10.90
2010,09,25,05,17,10.90
2010,09,25,05,18,10.90
2010,09,25,05,19,10.90
2010,09,25,05,20,10.90
2010,09,25,05,21,10.80
2010,09,25,05,22,10.80
2010,09,25,05,23,10.80
2010,09,25,05,24,10.80
2010,09,25,05,25,10.80
2010,09,25,05,26,10.80
2010,09,25,05,27,10.80
2010,09,25,05,28,10.80
2010,09,25,05,29,10.80
2010,09,25,05,30,10.80
2010,09,25,05,31,10.80
2010,09,25,05,32,10.80
2010,09,25,05,33,10.80
2010,09,25,05,34,10.80
2010,09,25,05,35,10.80
2010,09,25,05,36,10.80
2010,09,25,05,37,10.80
2010,09,25,05,38,10.80
2010,09,25,05,39,10.80
2010,09,25,05,40,10.80
2010,09,25,05,41,10.80
2010,09,25,05,42,10.80
2010,09,25,05,43,10.90
2010,09,25,05,44,10.90
2010,09,25,05,45,10.90
2010,09,25,05,46,10.90
2010,09,25,05,47,10.90
2010,09,25,05,48,10.90
2010,09,25,05,49,10.90
2010,09,25,05,50,10.90
2010,09,25,05,51,10.90
2010,09,25,05,52,10.90
2010,09,25,05,53,10.90
2010,09,25,05,54,10.90
2010,09,25,05,55,10.90
2010,09,25,05,56,10.90
2010,09,25,05,57,10.90
2010,09,25,05,58,10.90
2010,09,25,05,59,10.90
2010,09,25,06,00,10.90
2010,09,25,06,01,10.90
2010,09,25,06,02,10.90
2010,09,25,06,03,10.90
2010,09,25,06,04,10.90
2010,09,25,06,05,10.90
2010,09,25,06,06,10.90
2010,09,25,06,07,10.90
2010,09,25,06,08,10.90
2010,09,25,06,09,10.90
2010,09,25,06,10,10.90
2010,09,25,06,11,10.90
2010,09,25,06,12,10.90
2010,09,25,06,13,10.90
2010,09,25,06,14,10.90
2010,09,25,06,15,10.90
2010,09,25,06,16,10.90
2010,09,25,06,17,11.00
2010,09,25,06,18,11.10
2010,09,25,06,19,11.10
2010,09,25,06,20,11.10
2010,09,25,06,21,11.10
2010,09,25,06,22,11.10
2010,09,25,06,23,11.10
2010,09,25,06,24,11.10
2010,09,25,06,25,11.10
2010,09,25,06,26,11.10
2010,09,25,06,27,11.10
2010,09,25,06,28,11.10
2010,09,25,06,29,11.10
2010,09,25,06,30,11.10
2010,09,25,06,31,10.90
2010,09,25,06,32,10.90
2010,09,25,06,33,10.90
2010,09,25,06,34,10.90
2010,09,25,06,35,10.90
2010,09,25,06,36,10.90
2010,09,25,06,37,10.90
2010,09,25,06,38,10.90
2010,09,25,06,39,10.80
2010,09,25,06,40,10.80
2010,09,25,06,41,10.80
2010,09,25,06,42,10.80
2010,09,25,06,43,10.80
2010,09,25,06,44,10.80
2010,09,25,06,45,10.80
2010,09,25,06,46,10.80
2010,09,25,06,47,10.80
2010,09,25,06,48,10.70
2010,09,25,06,49,10.70
2010,09,25,06,50,10.70
2010,09,25,06,51,10.70
2010,09,25,06,52,10.70
2010,09,25,06,53,10.70
2010,09,25,06,54,10.60
2010,09,25,06,55,10.60
2010,09,25,06,56,10.60
2010,09,25,06,57,10.70
2010,09,25,06,58,10.70
2010,09,25,06,59,10.70
2010,09,25,07,00,10.70
2010,09,25,07,01,10.70
2010,09,25,07,02,10.70
2010,09,25,07,03,10.70
2010,09,25,07,04,10.70
2010,09,25,07,05,10.70
2010,09,25,07,06,10.80
2010,09,25,07,07,10.80
2010,09,25,07,08,10.80
2010,09,25,07,09,10.80
2010,09,25,07,10,10.80
2010,09,25,07,11,10.80
2010,09,25,07,12,10.80
2010,09,25,07,13,10.80
2010,09,25,07,14,10.80
2010,09,25,07,15,10.80
2010,09,25,07,16,10.80
2010,09,25,07,17,10.80
2010,09,25,07,18,10.80
2010,09,25,07,19,10.80
2010,09,25,07,20,10.80
2010,09,25,07,21,10.80
2010,09,25,07,22,10.80
2010,09,25,07,23,10.90
2010,09,25,07,24,10.90
2010,09,25,07,25,10.90
2010,09,25,07,26,10.90
2010,09,25,07,27,10.90
2010,09,25,07,28,10.90
2010,09,25,07,29,10.90
2010,09,25,07,30,10.90
2010,09,25,07,31,10.90
2010,09,25,07,32,10.80
2010,09,25,07,33,10.80
2010,09,25,07,34,10.80
2010,09,25,07,35,10.80
2010,09,25,07,36,10.80
2010,09,25,07,37,10.80
2010,09,25,07,38,10.80
2010,09,25,07,39,10.80
2010,09,25,07,40,10.90
2010,09,25,07,41,10.90
2010,09,25,07,42,10.90
2010,09,25,07,43,10.90
2010,09,25,07,44,10.90
2010,09,25,07,45,10.90
2010,09,25,07,46,10.90
2010,09,25,07,47,10.90
2010,09,25,07,48,11.00
2010,09,25,07,49,11.10
2010,09,25,07,50,11.10
2010,09,25,07,51,11.10
2010,09,25,07,52,11.10
2010,09,25,07,53,11.10
2010,09,25,07,54,11.10
2010,09,25,07,55,11.10
2010,09,25,07,56,11.10
2010,09,25,07,57,11.10
2010,09,25,07,58,11.10
2010,09,25,07,59,11.10
2010,09,25,08,00,11.10
2010,09,25,08,01,11.10
2010,09,25,08,02,11.20
2010,09,25,08,03,11.20
2010,09,25,08,04,11.20
2010,09,25,08,05,11.20
2010,09,25,08,06,11.20
2010,09,25,08,07,11.20
2010,09,25,08,08,11.20
2010,09,25,08,09,11.30
2010,09,25,08,10,11.30
2010,09,25,08,11,11.30
2010,09,25,08,12,11.30
2010,09,25,08,13,11.30
2010,09,25,08,14,11.30
2010,09,25,08,15,11.30
2010,09,25,08,16,11.30
2010,09,25,08,17,11.30
2010,09,25,08,18,11.30
2010,09,25,08,19,11.20
2010,09,25,08,20,11.20
2010,09,25,08,21,11.20
2010,09,25,08,22,11.20
2010,09,25,08,23,11.20
2010,09,25,08,24,11.20
2010,09,25,08,25,11.20
2010,09,25,08,26,11.20
2010,09,25,08,27,11.20
2010,09,25,08,28,11.20
2010,09,25,08,29,11.20
2010,09,25,08,30,11.20
2010,09,25,08,31,11.20
2010,09,25,08,32,11.20
2010,09,25,08,33,11.20
2010,09,25,08,34,11.30
2010,09,25,08,35,11.30
2010,09,25,08,36,11.30
2010,09,25,08,37,11.30
2010,09,25,08,38,11.30
2010,09,25,08,39,11.40
2010,09,25,08,40,11.40
2010,09,25,08,41,11.40
2010,09,25,08,42,11.40
2010,09,25,08,43,11.50
2010,09,25,08,44,11.60
2010,09,25,08,45,11.60
2010,09,25,08,46,11.60
2010,09,25,08,47,11.60
2010,09,25,08,48,11.60
2010,09,25,08,49,11.70
2010,09,25,08,50,11.70
2010,09,25,08,51,11.70
2010,09,25,08,52,11.80
2010,09,25,08,53,11.80
2010,09,25,08,54,11.80
2010,09,25,08,55,11.80
2010,09,25,08,56,11.90
2010,09,25,08,57,11.90
2010,09,25,08,58,12.00
2010,09,25,08,59,12.00
2010,09,25,09,00,12.10
2010,09,25,09,01,12.10
2010,09,25,09,02,12.10
2010,09,25,09,03,12.20
2010,09,25,09,04,12.20
2010,09,25,09,05,12.20
2010,09,25,09,06,12.30
2010,09,25,09,07,12.30
2010,09,25,09,08,12.30
2010,09,25,09,09,12.30
2010,09,25,09,10,12.40
2010,09,25,09,11,12.40
2010,09,25,09,12,12.50
2010,09,25,09,13,12.50
2010,09,25,09,14,12.50
2010,09,25,09,15,12.50
2010,09,25,09,16,12.60
2010,09,25,09,17,12.60
2010,09,25,09,18,12.70
2010,09,25,09,19,12.70
2010,09,25,09,20,12.80
2010,09,25,09,21,12.80
2010,09,25,09,22,12.80
2010,09,25,09,23,12.80
2010,09,25,09,24,12.90
2010,09,25,09,25,13.00
2010,09,25,09,26,13.10
2010,09,25,09,27,13.10
2010,09,25,09,28,13.10
2010,09,25,09,29,13.20
2010,09,25,09,30,13.20
2010,09,25,09,31,13.20
2010,09,25,09,32,13.30
2010,09,25,09,33,13.30
2010,09,25,09,34,13.30
2010,09,25,09,35,13.30
2010,09,25,09,36,13.40
2010,09,25,09,37,13.40
2010,09,25,09,38,13.50
2010,09,25,09,39,13.50
2010,09,25,09,40,13.50
2010,09,25,09,41,13.60
2010,09,25,09,42,13.60
2010,09,25,09,43,13.60
2010,09,25,09,44,13.60
2010,09,25,09,45,13.70
2010,09,25,09,46,13.70
2010,09,25,09,47,13.70
2010,09,25,09,48,13.80
2010,09,25,09,49,13.90
2010,09,25,09,50,14.00
2010,09,25,09,51,14.10
2010,09,25,09,52,14.20
2010,09,25,09,53,14.20
2010,09,25,09,54,14.20
2010,09,25,09,55,14.30
2010,09,25,09,56,14.40
2010,09,25,09,57,14.40
2010,09,25,09,58,14.50
2010,09,25,09,59,14.50
2010,09,25,10,00,14.60
2010,09,25,10,01,14.70
2010,09,25,10,02,14.80
2010,09,25,10,03,14.80
2010,09,25,10,04,14.90
2010,09,25,10,05,15.00
2010,09,25,10,06,15.10
2010,09,25,10,07,15.10
2010,09,25,10,08,15.10
2010,09,25,10,09,15.20
2010,09,25,10,10,15.20
2010,09,25,10,11,15.20
2010,09,25,10,12,15.30
2010,09,25,10,13,15.30
2010,09,25,10,14,15.30
2010,09,25,10,15,15.40
2010,09,25,10,16,15.50
2010,09,25,10,17,15.50
2010,09,25,10,18,15.50
2010,09,25,10,19,15.60
2010,09,25,10,20,15.50
2010,09,25,10,21,15.50
2010,09,25,10,22,15.40
2010,09,25,10,23,15.40
2010,09,25,10,24,15.40
2010,09,25,10,25,15.40
2010,09,25,10,26,15.50
2010,09,25,10,27,15.50
2010,09,25,10,28,15.60
2010,09,25,10,29,15.60
2010,09,25,10,30,15.50
2010,09,25,10,31,15.60
2010,09,25,10,32,15.60
2010,09,25,10,33,15.60
2010,09,25,10,34,15.70
2010,09,25,10,35,15.80
2010,09,25,10,36,15.80
2010,09,25,10,37,15.80
2010,09,25,10,38,15.90
2010,09,25,10,39,16.00
2010,09,25,10,40,16.10
2010,09,25,10,41,16.10
2010,09,25,10,42,16.20
2010,09,25,10,43,16.30
2010,09,25,10,44,16.30
2010,09,25,10,45,16.40
2010,09,25,10,46,16.40
2010,09,25,10,47,16.40
2010,09,25,10,48,16.30
2010,09,25,10,49,16.20
2010,09,25,10,50,16.20
2010,09,25,10,51,16.10
2010,09,25,10,52,16.10
2010,09,25,10,53,16.20
2010,09,25,10,54,16.30
2010,09,25,10,55,16.30
2010,09,25,10,56,16.40
2010,09,25,10,57,16.40
2010,09,25,10,58,16.40
2010,09,25,10,59,16.50
2010,09,25,11,00,16.60
2010,09,25,11,01,16.70
2010,09,25,11,02,16.70
2010,09,25,11,03,16.70
2010,09,25,11,04,16.70
2010,09,25,11,05,16.70
2010,09,25,11,06,16.80
2010,09,25,11,07,17.00
2010,09,25,11,08,17.00
2010,09,25,11,09,17.10
2010,09,25,11,10,17.20
2010,09,25,11,11,17.30
2010,09,25,11,12,17.30
2010,09,25,11,13,17.30
2010,09,25,11,14,17.30
2010,09,25,11,15,17.40
2010,09,25,11,16,17.40
2010,09,25,11,17,17.50
2010,09,25,11,18,17.50
2010,09,25,11,19,17.60
2010,09,25,11,20,17.70
2010,09,25,11,21,17.80
2010,09,25,11,22,17.80
2010,09,25,11,23,17.80
2010,09,25,11,24,17.90
2010,09,25,11,25,17.90
2010,09,25,11,26,17.90
2010,09,25,11,27,17.90
2010,09,25,11,28,17.90
2010,09,25,11,29,17.90
2010,09,25,11,30,17.80
2010,09,25,11,31,17.80
2010,09,25,11,32,17.70
2010,09,25,11,33,17.70
2010,09,25,11,34,17.70
2010,09,25,11,35,17.70
2010,09,25,11,36,17.80
2010,09,25,11,37,17.80
2010,09,25,11,38,17.80
2010,09,25,11,39,17.80
2010,09,25,11,40,17.80
2010,09,25,11,41,17.90
2010,09,25,11,42,17.90
2010,09,25,11,43,17.90
2010,09,25,11,44,17.90
2010,09,25,11,45,17.90
2010,09,25,11,46,17.90
2010,09,25,11,47,17.80
2010,09,25,11,48,17.80
2010,09,25,11,49,17.90
2010,09,25,11,50,17.90
2010,09,25,11,51,17.90
2010,09,25,11,52,17.90
2010,09,25,11,53,17.90
2010,09,25,11,54,17.90
2010,09,25,11,55,17.90
2010,09,25,11,56,18.00
2010,09,25,11,57,18.10
2010,09,25,11,58,18.20
2010,09,25,11,59,18.30
2010,09,25,12,00,18.40
2010,09,25,12,01,18.50
2010,09,25,12,02,18.70
2010,09,25,12,03,18.80
2010,09,25,12,04,18.90
2010,09,25,12,05,19.00
2010,09,25,12,06,19.10
2010,09,25,12,07,19.20
2010,09,25,12,08,19.30
2010,09,25,12,09,19.40
2010,09,25,12,10,19.40
2010,09,25,12,11,19.40
2010,09,25,12,12,19.40
2010,09,25,12,13,19.40
2010,09,25,12,14,19.40
2010,09,25,12,15,19.50
2010,09,25,12,16,19.50
2010,09,25,12,17,19.60
2010,09,25,12,18,19.60
2010,09,25,12,19,19.60
2010,09,25,12,20,19.70
2010,09,25,12,21,19.70
2010,09,25,12,22,19.80
2010,09,25,12,23,19.70
2010,09,25,12,24,19.70
2010,09,25,12,25,19.70
2010,09,25,12,26,19.70
2010,09,25,12,27,19.70
2010,09,25,12,28,19.70
2010,09,25,12,29,19.60
2010,09,25,12,30,19.40
2010,09,25,12,31,19.30
2010,09,25,12,32,19.10
2010,09,25,12,33,19.10
2010,09,25,12,34,19.10
2010,09,25,12,35,18.90
2010,09,25,12,36,18.90
2010,09,25,12,37,19.10
2010,09,25,12,38,19.10
2010,09,25,12,39,19.10
2010,09,25,12,40,19.20
2010,09,25,12,41,19.30
2010,09,25,12,42,19.40
2010,09,25,12,43,19.60
2010,09,25,12,44,19.70
2010,09,25,12,45,19.80
2010,09,25,12,46,19.90
2010,09,25,12,47,19.90
2010,09,25,12,48,19.90
2010,09,25,12,49,19.90
2010,09,25,12,50,19.80
2010,09,25,12,51,19.80
2010,09,25,12,52,19.80
2010,09,25,12,53,19.90
2010,09,25,12,54,19.90
2010,09,25,12,55,19.90
2010,09,25,12,56,19.90
2010,09,25,12,57,19.90
2010,09,25,12,58,19.90
2010,09,25,12,59,19.90
2010,09,25,13,00,19.90
2010,09,25,13,01,19.80
2010,09,25,13,02,19.70
2010,09,25,13,03,19.70
2010,09,25,13,04,19.60
2010,09,25,13,05,19.60
2010,09,25,13,06,19.70
2010,09,25,13,07,19.70
2010,09,25,13,08,19.80
2010,09,25,13,09,19.70
2010,09,25,13,10,19.70
2010,09,25,13,11,19.70
2010,09,25,13,12,19.60
2010,09,25,13,13,19.40
2010,09,25,13,14,19.20
2010,09,25,13,15,19.30
2010,09,25,13,16,19.30
2010,09,25,13,17,19.30
2010,09,25,13,18,19.20
2010,09,25,13,19,19.20
2010,09,25,13,20,19.20
2010,09,25,13,21,19.30
2010,09,25,13,22,19.40
2010,09,25,13,23,19.50
2010,09,25,13,24,19.60
2010,09,25,13,25,19.60
2010,09,25,13,26,19.70
2010,09,25,13,27,19.70
2010,09,25,13,28,19.60
2010,09,25,13,29,19.60
2010,09,25,13,30,19.40
2010,09,25,13,31,19.10
2010,09,25,13,32,19.00
2010,09,25,13,33,18.80
2010,09,25,13,34,18.70
2010,09,25,13,35,18.70
2010,09,25,13,36,18.70
2010,09,25,13,37,18.60
2010,09,25,13,38,18.60
2010,09,25,13,39,18.50
2010,09,25,13,40,18.30
2010,09,25,13,41,18.20
2010,09,25,13,42,18.20
2010,09,25,13,43,18.20
2010,09,25,13,44,18.20
2010,09,25,13,45,18.20
2010,09,25,13,46,18.00
2010,09,25,13,47,17.80
2010,09,25,13,48,17.80
2010,09,25,13,49,17.80
2010,09,25,13,50,17.80
2010,09,25,13,51,17.70
2010,09,25,13,52,17.80
2010,09,25,13,53,17.80
2010,09,25,13,54,17.80
2010,09,25,13,55,17.70
2010,09,25,13,56,17.70
2010,09,25,13,57,17.70
2010,09,25,13,58,17.70
2010,09,25,13,59,17.60
2010,09,25,14,00,17.50
2010,09,25,14,01,17.50
2010,09,25,14,02,17.50
2010,09,25,14,03,17.50
2010,09,25,14,04,17.50
2010,09,25,14,05,17.30
2010,09,25,14,06,17.20
2010,09,25,14,07,17.20
2010,09,25,14,08,17.20
2010,09,25,14,09,17.20
2010,09,25,14,10,17.20
2010,09,25,14,11,17.30
2010,09,25,14,12,17.40
2010,09,25,14,13,17.40
2010,09,25,14,14,17.50
2010,09,25,14,15,17.50
2010,09,25,14,16,17.50
2010,09,25,14,17,17.60
2010,09,25,14,18,17.50
2010,09,25,14,19,17.40
2010,09,25,14,20,17.40
2010,09,25,14,21,17.30
2010,09,25,14,22,17.30
2010,09,25,14,23,17.30
2010,09,25,14,24,17.30
2010,09,25,14,25,17.40
2010,09,25,14,26,17.50
2010,09,25,14,27,17.50
2010,09,25,14,28,17.50
2010,09,25,14,29,17.60
2010,09,25,14,30,17.60
2010,09,25,14,31,17.50
2010,09,25,14,32,17.40
2010,09,25,14,33,17.40
2010,09,25,14,34,17.40
2010,09,25,14,35,17.30
2010,09,25,14,36,17.30
2010,09,25,14,37,17.20
2010,09,25,14,38,17.20
2010,09,25,14,39,17.20
2010,09,25,14,40,17.20
2010,09,25,14,41,17.40
2010,09,25,14,42,17.50
2010,09,25,14,43,17.60
2010,09,25,14,44,17.70
2010,09,25,14,45,17.90
2010,09,25,14,46,18.00
2010,09,25,14,47,18.20
2010,09,25,14,48,18.20
2010,09,25,14,49,18.20
2010,09,25,14,50,18.30
2010,09,25,14,51,18.40
2010,09,25,14,52,18.50
2010,09,25,14,53,18.60
2010,09,25,14,54,18.70
2010,09,25,14,55,18.70
2010,09,25,14,56,18.70
2010,09,25,14,57,18.60
2010,09,25,14,58,18.70
2010,09,25,14,59,18.80
2010,09,25,15,00,18.90
2010,09,25,15,01,18.90
2010,09,25,15,02,18.90
2010,09,25,15,03,18.90
2010,09,25,15,04,18.90
2010,09,25,15,05,18.90
2010,09,25,15,06,19.00
2010,09,25,15,07,19.10
2010,09,25,15,08,19.10
2010,09,25,15,09,19.10
2010,09,25,15,10,19.20
2010,09,25,15,11,19.30
2010,09,25,15,12,19.40
2010,09,25,15,13,19.40
2010,09,25,15,14,19.30
2010,09,25,15,15,19.20
2010,09,25,15,16,19.20
2010,09,25,15,17,19.20
2010,09,25,15,18,19.10
2010,09,25,15,19,19.10
2010,09,25,15,20,19.10
2010,09,25,15,21,19.10
2010,09,25,15,22,19.10
2010,09,25,15,23,19.10
2010,09,25,15,24,19.20
2010,09,25,15,25,19.20
2010,09,25,15,26,19.20
2010,09,25,15,27,19.30
2010,09,25,15,28,19.30
2010,09,25,15,29,19.30
2010,09,25,15,30,19.40
2010,09,25,15,31,19.40
2010,09,25,15,32,19.50
2010,09,25,15,33,19.50
2010,09,25,15,34,19.40
2010,09,25,15,35,19.40
2010,09,25,15,36,19.20
2010,09,25,15,37,19.00
2010,09,25,15,38,18.90
2010,09,25,15,39,18.80
2010,09,25,15,40,18.50
2010,09,25,15,41,18.40
2010,09,25,15,42,18.20
2010,09,25,15,43,18.10
2010,09,25,15,44,18.10
2010,09,25,15,45,17.90
2010,09,25,15,46,17.90
2010,09,25,15,47,17.90
2010,09,25,15,48,18.00
2010,09,25,15,49,18.10
2010,09,25,15,50,18.10
2010,09,25,15,51,18.10
2010,09,25,15,52,18.10
2010,09,25,15,53,18.20
2010,09,25,15,54,18.20
2010,09,25,15,55,18.20
2010,09,25,15,56,18.20
2010,09,25,15,57,18.20
2010,09,25,15,58,18.20
2010,09,25,15,59,18.20
2010,09,25,16,00,18.30
2010,09,25,16,01,18.30
2010,09,25,16,02,18.30
2010,09,25,16,03,18.30
2010,09,25,16,04,18.20
2010,09,25,16,05,18.20
2010,09,25,16,06,18.20
2010,09,25,16,07,18.10
2010,09,25,16,08,18.00
2010,09,25,16,09,17.80
2010,09,25,16,10,17.70
2010,09,25,16,11,17.70
2010,09,25,16,12,17.60
2010,09,25,16,13,17.50
2010,09,25,16,14,17.60
2010,09,25,16,15,17.70
2010,09,25,16,16,17.80
2010,09,25,16,17,17.80
2010,09,25,16,18,17.90
2010,09,25,16,19,17.90
2010,09,25,16,20,18.00
2010,09,25,16,21,18.10
2010,09,25,16,22,18.20
2010,09,25,16,23,18.20
2010,09,25,16,24,18.30
2010,09,25,16,25,18.40
2010,09,25,16,26,18.50
2010,09,25,16,27,18.60
2010,09,25,16,28,18.60
2010,09,25,16,29,18.50
2010,09,25,16,30,18.50
2010,09,25,16,31,18.40
2010,09,25,16,32,18.20
2010,09,25,16,33,17.90
2010,09,25,16,34,17.70
2010,09,25,16,35,17.60
2010,09,25,16,36,17.50
2010,09,25,16,37,17.50
2010,09,25,16,38,17.40
2010,09,25,16,39,17.40
2010,09,25,16,40,17.30
2010,09,25,16,41,17.40
2010,09,25,16,42,17.40
2010,09,25,16,43,17.50
2010,09,25,16,44,17.50
2010,09,25,16,45,17.60
2010,09,25,16,46,17.70
2010,09,25,16,47,17.80
2010,09,25,16,48,17.80
2010,09,25,16,49,17.90
2010,09,25,16,50,18.00
2010,09,25,16,51,18.10
2010,09,25,16,52,18.20
2010,09,25,16,53,18.20
2010,09,25,16,54,18.20
2010,09,25,16,55,18.20
2010,09,25,16,56,18.20
2010,09,25,16,57,18.20
2010,09,25,16,58,18.20
2010,09,25,16,59,18.20
2010,09,25,17,00,18.20
2010,09,25,17,01,18.20
2010,09,25,17,02,18.20
2010,09,25,17,03,18.10
2010,09,25,17,04,18.00
2010,09,25,17,05,17.90
2010,09,25,17,06,17.90
2010,09,25,17,07,17.90
2010,09,25,17,08,17.90
2010,09,25,17,09,17.90
2010,09,25,17,10,17.90
2010,09,25,17,11,17.90
2010,09,25,17,12,18.00
2010,09,25,17,13,18.10
2010,09,25,17,14,18.20
2010,09,25,17,15,18.10
2010,09,25,17,16,18.00
2010,09,25,17,17,17.90
2010,09,25,17,18,17.80
2010,09,25,17,19,17.60