Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,06,00,00,0.50
2012,03,06,00,01,0.50
2012,03,06,00,02,0.50
2012,03,06,00,03,0.50
2012,03,06,00,04,0.60
2012,03,06,00,05,0.60
2012,03,06,00,06,0.60
2012,03,06,00,07,0.60
2012,03,06,00,08,0.60
2012,03,06,00,09,0.60
2012,03,06,00,10,0.60
2012,03,06,00,11,0.60
2012,03,06,00,12,0.60
2012,03,06,00,13,0.60
2012,03,06,00,14,0.60
2012,03,06,00,15,0.60
2012,03,06,00,16,0.60
2012,03,06,00,17,0.60
2012,03,06,00,18,0.60
2012,03,06,00,19,0.60
2012,03,06,00,20,0.60
2012,03,06,00,21,0.60
2012,03,06,00,22,0.60
2012,03,06,00,23,0.60
2012,03,06,00,24,0.70
2012,03,06,00,25,0.70
2012,03,06,00,26,0.70
2012,03,06,00,27,0.70
2012,03,06,00,28,0.70
2012,03,06,00,29,0.70
2012,03,06,00,30,0.70
2012,03,06,00,31,0.70
2012,03,06,00,32,0.70
2012,03,06,00,33,0.70
2012,03,06,00,34,0.70
2012,03,06,00,35,0.70
2012,03,06,00,36,0.70
2012,03,06,00,37,0.70
2012,03,06,00,38,0.70
2012,03,06,00,39,0.60
2012,03,06,00,40,0.60
2012,03,06,00,41,0.60
2012,03,06,00,42,0.60
2012,03,06,00,43,0.60
2012,03,06,00,44,0.60
2012,03,06,00,45,0.60
2012,03,06,00,46,0.60
2012,03,06,00,47,0.60
2012,03,06,00,48,0.60
2012,03,06,00,49,0.70
2012,03,06,00,50,0.70
2012,03,06,00,51,0.70
2012,03,06,00,52,0.70
2012,03,06,00,53,0.70
2012,03,06,00,54,0.70
2012,03,06,00,55,0.70
2012,03,06,00,56,0.70
2012,03,06,00,57,0.70
2012,03,06,00,58,0.80
2012,03,06,00,59,0.80
2012,03,06,01,00,0.80
2012,03,06,01,01,0.90
2012,03,06,01,02,0.90
2012,03,06,01,03,0.90
2012,03,06,01,04,1.00
2012,03,06,01,05,1.00
2012,03,06,01,06,1.10
2012,03,06,01,07,1.10
2012,03,06,01,08,1.10
2012,03,06,01,09,1.10
2012,03,06,01,10,1.10
2012,03,06,01,11,1.10
2012,03,06,01,12,1.20
2012,03,06,01,13,1.20
2012,03,06,01,14,1.20
2012,03,06,01,15,1.20
2012,03,06,01,16,1.20
2012,03,06,01,17,1.20
2012,03,06,01,18,1.20
2012,03,06,01,19,1.20
2012,03,06,01,20,1.20
2012,03,06,01,21,1.20
2012,03,06,01,22,1.20
2012,03,06,01,23,1.20
2012,03,06,01,24,1.20
2012,03,06,01,25,1.20
2012,03,06,01,26,1.20
2012,03,06,01,27,1.20
2012,03,06,01,28,1.20
2012,03,06,01,29,1.20
2012,03,06,01,30,1.20
2012,03,06,01,31,1.20
2012,03,06,01,32,1.20
2012,03,06,01,33,1.10
2012,03,06,01,34,1.10
2012,03,06,01,35,1.10
2012,03,06,01,36,1.10
2012,03,06,01,37,1.10
2012,03,06,01,38,1.10
2012,03,06,01,39,1.00
2012,03,06,01,40,1.00
2012,03,06,01,41,1.00
2012,03,06,01,42,0.90
2012,03,06,01,43,0.90
2012,03,06,01,44,0.90
2012,03,06,01,45,0.90
2012,03,06,01,46,0.90
2012,03,06,01,47,0.90
2012,03,06,01,48,0.90
2012,03,06,01,49,1.00
2012,03,06,01,50,1.00
2012,03,06,01,51,1.00
2012,03,06,01,52,1.00
2012,03,06,01,53,1.00
2012,03,06,01,54,1.00
2012,03,06,01,55,1.00
2012,03,06,01,56,1.00
2012,03,06,01,57,1.00
2012,03,06,01,58,1.00
2012,03,06,01,59,1.00
2012,03,06,02,00,1.00
2012,03,06,02,01,1.00
2012,03,06,02,02,1.00
2012,03,06,02,03,1.00
2012,03,06,02,04,1.10
2012,03,06,02,05,1.10
2012,03,06,02,06,1.10
2012,03,06,02,07,1.10
2012,03,06,02,08,1.10
2012,03,06,02,09,1.10
2012,03,06,02,10,1.20
2012,03,06,02,11,1.20
2012,03,06,02,12,1.20
2012,03,06,02,13,1.20
2012,03,06,02,14,1.20
2012,03,06,02,15,1.20
2012,03,06,02,16,1.30
2012,03,06,02,17,1.30
2012,03,06,02,18,1.30
2012,03,06,02,19,1.30
2012,03,06,02,20,1.30
2012,03,06,02,21,1.30
2012,03,06,02,22,1.30
2012,03,06,02,23,1.30
2012,03,06,02,24,1.30
2012,03,06,02,25,1.30
2012,03,06,02,26,1.30
2012,03,06,02,27,1.30
2012,03,06,02,28,1.30
2012,03,06,02,29,1.30
2012,03,06,02,30,1.30
2012,03,06,02,31,1.30
2012,03,06,02,32,1.30
2012,03,06,02,33,1.30
2012,03,06,02,34,1.30
2012,03,06,02,35,1.20
2012,03,06,02,36,1.20
2012,03,06,02,37,1.20
2012,03,06,02,38,1.10
2012,03,06,02,39,1.10
2012,03,06,02,40,1.10
2012,03,06,02,41,1.10
2012,03,06,02,42,1.10
2012,03,06,02,43,1.10
2012,03,06,02,44,1.10
2012,03,06,02,45,1.10
2012,03,06,02,46,1.10
2012,03,06,02,47,1.00
2012,03,06,02,48,1.00
2012,03,06,02,49,0.90
2012,03,06,02,50,0.90
2012,03,06,02,51,0.90
2012,03,06,02,52,0.80
2012,03,06,02,53,0.80
2012,03,06,02,54,0.80
2012,03,06,02,55,0.80
2012,03,06,02,56,0.70
2012,03,06,02,57,0.70
2012,03,06,02,58,0.70
2012,03,06,02,59,0.70
2012,03,06,03,00,0.70
2012,03,06,03,01,0.60
2012,03,06,03,02,0.60
2012,03,06,03,03,0.60
2012,03,06,03,04,0.50
2012,03,06,03,05,0.50
2012,03,06,03,06,0.50
2012,03,06,03,07,0.50
2012,03,06,03,08,0.40
2012,03,06,03,09,0.40
2012,03,06,03,10,0.40
2012,03,06,03,11,0.40
2012,03,06,03,12,0.40
2012,03,06,03,13,0.40
2012,03,06,03,14,0.30
2012,03,06,03,15,0.30
2012,03,06,03,16,0.30
2012,03,06,03,17,0.30
2012,03,06,03,18,0.20
2012,03,06,03,19,0.20
2012,03,06,03,20,0.20
2012,03,06,03,21,0.20
2012,03,06,03,22,0.10
2012,03,06,03,23,0.10
2012,03,06,03,24,0.10
2012,03,06,03,25,0.10
2012,03,06,03,26,0.10
2012,03,06,03,27,0.10
2012,03,06,03,28,0.00
2012,03,06,03,29,0.00
2012,03,06,03,30,0.00
2012,03,06,03,31,0.00
2012,03,06,03,32,0.00
2012,03,06,03,33,-0.10
2012,03,06,03,34,-0.10
2012,03,06,03,35,-0.10
2012,03,06,03,36,-0.10
2012,03,06,03,37,-0.10
2012,03,06,03,38,-0.10
2012,03,06,03,39,-0.10
2012,03,06,03,40,-0.10
2012,03,06,03,41,-0.10
2012,03,06,03,42,-0.10
2012,03,06,03,43,-0.10
2012,03,06,03,44,-0.10
2012,03,06,03,45,-0.10
2012,03,06,03,46,0.00
2012,03,06,03,47,0.00
2012,03,06,03,48,0.00
2012,03,06,03,49,0.10
2012,03,06,03,50,0.20
2012,03,06,03,51,0.20
2012,03,06,03,52,0.30
2012,03,06,03,53,0.40
2012,03,06,03,54,0.40
2012,03,06,03,55,0.50
2012,03,06,03,56,0.60
2012,03,06,03,57,0.60
2012,03,06,03,58,0.60
2012,03,06,03,59,0.70
2012,03,06,04,00,0.70
2012,03,06,04,01,0.80
2012,03,06,04,02,0.80
2012,03,06,04,03,0.80
2012,03,06,04,04,0.90
2012,03,06,04,05,0.90
2012,03,06,04,06,0.90
2012,03,06,04,07,0.90
2012,03,06,04,08,0.90
2012,03,06,04,09,1.00
2012,03,06,04,10,1.00
2012,03,06,04,11,1.00
2012,03,06,04,12,1.10
2012,03,06,04,13,1.10
2012,03,06,04,14,1.10
2012,03,06,04,15,1.10
2012,03,06,04,16,1.10
2012,03,06,04,17,1.10
2012,03,06,04,18,1.20
2012,03,06,04,19,1.20
2012,03,06,04,20,1.20
2012,03,06,04,21,1.20
2012,03,06,04,22,1.20
2012,03,06,04,23,1.10
2012,03,06,04,24,1.10
2012,03,06,04,25,1.10
2012,03,06,04,26,1.10
2012,03,06,04,27,1.10
2012,03,06,04,28,1.10
2012,03,06,04,29,1.10
2012,03,06,04,30,1.10
2012,03,06,04,31,1.10
2012,03,06,04,32,1.10
2012,03,06,04,33,1.10
2012,03,06,04,34,1.10
2012,03,06,04,35,1.10
2012,03,06,04,36,1.10
2012,03,06,04,37,1.10
2012,03,06,04,38,1.10
2012,03,06,04,39,1.10
2012,03,06,04,40,1.00
2012,03,06,04,41,1.00
2012,03,06,04,42,1.00
2012,03,06,04,43,1.10
2012,03,06,04,44,1.00
2012,03,06,04,45,1.00
2012,03,06,04,46,1.00
2012,03,06,04,47,1.00
2012,03,06,04,48,1.00
2012,03,06,04,49,1.00
2012,03,06,04,50,1.00
2012,03,06,04,51,1.00
2012,03,06,04,52,1.10
2012,03,06,04,53,1.00
2012,03,06,04,54,1.00
2012,03,06,04,55,1.00
2012,03,06,04,56,1.00
2012,03,06,04,57,1.00
2012,03,06,04,58,1.00
2012,03,06,04,59,0.90
2012,03,06,05,00,0.90
2012,03,06,05,01,0.90
2012,03,06,05,02,0.90
2012,03,06,05,03,0.90
2012,03,06,05,04,0.90
2012,03,06,05,05,0.90
2012,03,06,05,06,0.90
2012,03,06,05,07,0.90
2012,03,06,05,08,0.90
2012,03,06,05,09,0.90
2012,03,06,05,10,0.90
2012,03,06,05,11,0.90
2012,03,06,05,12,0.80
2012,03,06,05,13,0.80
2012,03,06,05,14,0.80
2012,03,06,05,15,0.90
2012,03,06,05,16,0.90
2012,03,06,05,17,0.90
2012,03,06,05,18,0.90
2012,03,06,05,19,0.80
2012,03,06,05,20,0.80
2012,03,06,05,21,0.80
2012,03,06,05,22,0.80
2012,03,06,05,23,0.80
2012,03,06,05,24,0.80
2012,03,06,05,25,0.70
2012,03,06,05,26,0.70
2012,03,06,05,27,0.70
2012,03,06,05,28,0.70
2012,03,06,05,29,0.60
2012,03,06,05,30,0.60
2012,03,06,05,31,0.50
2012,03,06,05,32,0.50
2012,03,06,05,33,0.40
2012,03,06,05,34,0.40
2012,03,06,05,35,0.30
2012,03,06,05,36,0.30
2012,03,06,05,37,0.30
2012,03,06,05,38,0.30
2012,03,06,05,39,0.30
2012,03,06,05,40,0.30
2012,03,06,05,41,0.30
2012,03,06,05,42,0.30
2012,03,06,05,43,0.30
2012,03,06,05,44,0.30
2012,03,06,05,45,0.20
2012,03,06,05,46,0.20
2012,03,06,05,47,0.20
2012,03,06,05,48,0.20
2012,03,06,05,49,0.20
2012,03,06,05,50,0.10
2012,03,06,05,51,0.10
2012,03,06,05,52,0.10
2012,03,06,05,53,0.00
2012,03,06,05,54,0.00
2012,03,06,05,55,-0.10
2012,03,06,05,56,-0.10
2012,03,06,05,57,-0.20
2012,03,06,05,58,-0.20
2012,03,06,05,59,-0.30
2012,03,06,06,00,-0.30
2012,03,06,06,01,-0.30
2012,03,06,06,02,-0.40
2012,03,06,06,03,-0.40
2012,03,06,06,04,-0.50
2012,03,06,06,05,-0.50
2012,03,06,06,06,-0.60
2012,03,06,06,07,-0.60
2012,03,06,06,08,-0.60
2012,03,06,06,09,-0.70
2012,03,06,06,10,-0.70
2012,03,06,06,11,-0.70
2012,03,06,06,12,-0.80
2012,03,06,06,13,-0.80
2012,03,06,06,14,-0.80
2012,03,06,06,15,-0.90
2012,03,06,06,16,-0.90
2012,03,06,06,17,-0.90
2012,03,06,06,18,-1.00
2012,03,06,06,19,-1.00
2012,03,06,06,20,-1.10
2012,03,06,06,21,-1.10
2012,03,06,06,22,-1.10
2012,03,06,06,23,-1.20
2012,03,06,06,24,-1.20
2012,03,06,06,25,-1.20
2012,03,06,06,26,-1.20
2012,03,06,06,27,-1.30
2012,03,06,06,28,-1.30
2012,03,06,06,29,-1.30
2012,03,06,06,30,-1.30
2012,03,06,06,31,-1.30
2012,03,06,06,32,-1.30
2012,03,06,06,33,-1.30
2012,03,06,06,34,-1.40
2012,03,06,06,35,-1.40
2012,03,06,06,36,-1.40
2012,03,06,06,37,-1.40
2012,03,06,06,38,-1.40
2012,03,06,06,39,-1.40
2012,03,06,06,40,-1.40
2012,03,06,06,41,-1.40
2012,03,06,06,42,-1.40
2012,03,06,06,43,-1.40
2012,03,06,06,44,-1.40
2012,03,06,06,45,-1.40
2012,03,06,06,46,-1.30
2012,03,06,06,47,-1.40
2012,03,06,06,48,-1.30
2012,03,06,06,49,-1.30
2012,03,06,06,50,-1.30
2012,03,06,06,51,-1.30
2012,03,06,06,52,-1.30
2012,03,06,06,53,-1.30
2012,03,06,06,54,-1.30
2012,03,06,06,55,-1.30
2012,03,06,06,56,-1.30
2012,03,06,06,57,-1.30
2012,03,06,06,58,-1.30
2012,03,06,06,59,-1.30
2012,03,06,07,00,-1.30
2012,03,06,07,01,-1.30
2012,03,06,07,02,-1.40
2012,03,06,07,03,-1.40
2012,03,06,07,04,-1.40
2012,03,06,07,05,-1.40
2012,03,06,07,06,-1.40
2012,03,06,07,07,-1.40
2012,03,06,07,08,-1.40
2012,03,06,07,09,-1.30
2012,03,06,07,10,-1.30
2012,03,06,07,11,-1.30
2012,03,06,07,12,-1.30
2012,03,06,07,13,-1.30
2012,03,06,07,14,-1.30
2012,03,06,07,15,-1.30
2012,03,06,07,16,-1.30
2012,03,06,07,17,-1.30
2012,03,06,07,18,-1.30
2012,03,06,07,19,-1.30
2012,03,06,07,20,-1.30
2012,03,06,07,21,-1.20
2012,03,06,07,22,-1.20
2012,03,06,07,23,-1.20
2012,03,06,07,24,-1.20
2012,03,06,07,25,-1.20
2012,03,06,07,26,-1.20
2012,03,06,07,27,-1.20
2012,03,06,07,28,-1.10
2012,03,06,07,29,-1.10
2012,03,06,07,30,-1.00
2012,03,06,07,31,-0.90
2012,03,06,07,32,-0.90
2012,03,06,07,33,-0.80
2012,03,06,07,34,-0.70
2012,03,06,07,35,-0.60
2012,03,06,07,36,-0.50
2012,03,06,07,37,-0.40
2012,03,06,07,38,-0.40
2012,03,06,07,39,-0.30
2012,03,06,07,40,-0.20
2012,03,06,07,41,-0.10
2012,03,06,07,42,0.00
2012,03,06,07,43,0.00
2012,03,06,07,44,0.10
2012,03,06,07,45,0.20
2012,03,06,07,46,0.20
2012,03,06,07,47,0.30
2012,03,06,07,48,0.40
2012,03,06,07,49,0.40
2012,03,06,07,50,0.50
2012,03,06,07,51,0.50
2012,03,06,07,52,0.60
2012,03,06,07,53,0.60
2012,03,06,07,54,0.70
2012,03,06,07,55,0.70
2012,03,06,07,56,0.70
2012,03,06,07,57,0.80
2012,03,06,07,58,0.80
2012,03,06,07,59,0.80
2012,03,06,08,00,0.90
2012,03,06,08,01,0.90
2012,03,06,08,02,0.90
2012,03,06,08,03,0.90
2012,03,06,08,04,1.00
2012,03,06,08,05,1.00
2012,03,06,08,06,1.10
2012,03,06,08,07,1.10
2012,03,06,08,08,1.20
2012,03,06,08,09,1.20
2012,03,06,08,10,1.20
2012,03,06,08,11,1.20
2012,03,06,08,12,1.30
2012,03,06,08,13,1.30
2012,03,06,08,14,1.30
2012,03,06,08,15,1.40
2012,03,06,08,16,1.40
2012,03,06,08,17,1.50
2012,03,06,08,18,1.50
2012,03,06,08,19,1.60
2012,03,06,08,20,1.60
2012,03,06,08,21,1.60
2012,03,06,08,22,1.70
2012,03,06,08,23,1.70
2012,03,06,08,24,1.70
2012,03,06,08,25,1.80
2012,03,06,08,26,1.80
2012,03,06,08,27,1.80
2012,03,06,08,28,1.90
2012,03,06,08,29,1.90
2012,03,06,08,30,2.00
2012,03,06,08,31,2.00
2012,03,06,08,32,2.10
2012,03,06,08,33,2.10
2012,03,06,08,34,2.20
2012,03,06,08,35,2.30
2012,03,06,08,36,2.30
2012,03,06,08,37,2.30
2012,03,06,08,38,2.30
2012,03,06,08,39,2.30
2012,03,06,08,40,2.30
2012,03,06,08,41,2.40
2012,03,06,08,42,2.40
2012,03,06,08,43,2.40
2012,03,06,08,44,2.50
2012,03,06,08,45,2.50
2012,03,06,08,46,2.60
2012,03,06,08,47,2.70
2012,03,06,08,48,2.70
2012,03,06,08,49,2.70
2012,03,06,08,50,2.80
2012,03,06,08,51,2.80
2012,03,06,08,52,2.80
2012,03,06,08,53,2.90
2012,03,06,08,54,2.90
2012,03,06,08,55,2.90
2012,03,06,08,56,2.90
2012,03,06,08,57,2.90
2012,03,06,08,58,2.90
2012,03,06,08,59,3.00
2012,03,06,09,00,3.00
2012,03,06,09,01,3.00
2012,03,06,09,02,3.10
2012,03,06,09,03,3.10
2012,03,06,09,04,3.10
2012,03,06,09,05,3.10
2012,03,06,09,06,3.00
2012,03,06,09,07,3.00
2012,03,06,09,08,3.00
2012,03,06,09,09,3.10
2012,03,06,09,10,3.10
2012,03,06,09,11,3.00
2012,03,06,09,12,3.10
2012,03,06,09,13,3.10
2012,03,06,09,14,3.10
2012,03,06,09,15,3.10
2012,03,06,09,16,3.10
2012,03,06,09,17,3.10
2012,03,06,09,18,3.10
2012,03,06,09,19,3.20
2012,03,06,09,20,3.20
2012,03,06,09,21,3.20
2012,03,06,09,22,3.30
2012,03,06,09,23,3.30
2012,03,06,09,24,3.40
2012,03,06,09,25,3.40
2012,03,06,09,26,3.40
2012,03,06,09,27,3.40
2012,03,06,09,28,3.40
2012,03,06,09,29,3.40
2012,03,06,09,30,3.40
2012,03,06,09,31,3.40
2012,03,06,09,32,3.40
2012,03,06,09,33,3.40
2012,03,06,09,34,3.40
2012,03,06,09,35,3.40
2012,03,06,09,36,3.40
2012,03,06,09,37,3.40
2012,03,06,09,38,3.40
2012,03,06,09,39,3.50
2012,03,06,09,40,3.60
2012,03,06,09,41,3.60
2012,03,06,09,42,3.70
2012,03,06,09,43,3.70
2012,03,06,09,44,3.80
2012,03,06,09,45,3.80
2012,03,06,09,46,3.80
2012,03,06,09,47,3.80
2012,03,06,09,48,3.80
2012,03,06,09,49,3.80
2012,03,06,09,50,3.80
2012,03,06,09,51,3.80
2012,03,06,09,52,3.70
2012,03,06,09,53,3.70
2012,03,06,09,54,3.60
2012,03,06,09,55,3.60
2012,03,06,09,56,3.60
2012,03,06,09,57,3.60
2012,03,06,09,58,3.50
2012,03,06,09,59,3.50
2012,03,06,10,00,3.40
2012,03,06,10,01,3.40
2012,03,06,10,02,3.40
2012,03,06,10,03,3.40
2012,03,06,10,04,3.30
2012,03,06,10,05,3.40
2012,03,06,10,06,3.40
2012,03,06,10,07,3.40
2012,03,06,10,08,3.50
2012,03,06,10,09,3.50
2012,03,06,10,10,3.60
2012,03,06,10,11,3.70
2012,03,06,10,12,3.70
2012,03,06,10,13,3.80
2012,03,06,10,14,3.80
2012,03,06,10,15,3.90
2012,03,06,10,16,3.90
2012,03,06,10,17,4.00
2012,03,06,10,18,4.00
2012,03,06,10,19,4.00
2012,03,06,10,20,4.00
2012,03,06,10,21,4.00
2012,03,06,10,22,4.00
2012,03,06,10,23,4.00
2012,03,06,10,24,4.00
2012,03,06,10,25,4.10
2012,03,06,10,26,4.10
2012,03,06,10,27,4.10
2012,03,06,10,28,4.10
2012,03,06,10,29,4.20
2012,03,06,10,30,4.20
2012,03,06,10,31,4.30
2012,03,06,10,32,4.30
2012,03,06,10,33,4.30
2012,03,06,10,34,4.30
2012,03,06,10,35,4.30
2012,03,06,10,36,4.40
2012,03,06,10,37,4.40
2012,03,06,10,38,4.40
2012,03,06,10,39,4.40
2012,03,06,10,40,4.40
2012,03,06,10,41,4.30
2012,03,06,10,42,4.30
2012,03,06,10,43,4.20
2012,03,06,10,44,4.20
2012,03,06,10,45,4.20
2012,03,06,10,46,4.30
2012,03,06,10,47,4.30
2012,03,06,10,48,4.40
2012,03,06,10,49,4.40
2012,03,06,10,50,4.50
2012,03,06,10,51,4.70
2012,03,06,10,52,4.70
2012,03,06,10,53,4.70
2012,03,06,10,54,4.70
2012,03,06,10,55,4.70
2012,03,06,10,56,4.70
2012,03,06,10,57,4.60
2012,03,06,10,58,4.60
2012,03,06,10,59,4.60
2012,03,06,11,00,4.70
2012,03,06,11,01,4.70
2012,03,06,11,02,4.70
2012,03,06,11,03,4.80
2012,03,06,11,04,4.90
2012,03,06,11,05,5.00
2012,03,06,11,06,5.00
2012,03,06,11,07,4.90
2012,03,06,11,08,4.90
2012,03,06,11,09,4.80
2012,03,06,11,10,4.60
2012,03,06,11,11,4.60
2012,03,06,11,12,4.60
2012,03,06,11,13,4.60
2012,03,06,11,14,4.60
2012,03,06,11,15,4.60
2012,03,06,11,16,4.60
2012,03,06,11,17,4.50
2012,03,06,11,18,4.50
2012,03,06,11,19,4.60
2012,03,06,11,20,4.60
2012,03,06,11,21,4.70
2012,03,06,11,22,4.70
2012,03,06,11,23,4.80
2012,03,06,11,24,4.80
2012,03,06,11,25,4.80
2012,03,06,11,26,4.70
2012,03,06,11,27,4.80
2012,03,06,11,28,4.80
2012,03,06,11,29,4.90
2012,03,06,11,30,4.90
2012,03,06,11,31,5.00
2012,03,06,11,32,5.00
2012,03,06,11,33,5.00
2012,03,06,11,34,5.00
2012,03,06,11,35,5.10
2012,03,06,11,36,5.10
2012,03,06,11,37,5.10
2012,03,06,11,38,5.10
2012,03,06,11,39,5.10
2012,03,06,11,40,5.10
2012,03,06,11,41,5.10
2012,03,06,11,42,5.20
2012,03,06,11,43,5.30
2012,03,06,11,44,5.30
2012,03,06,11,45,5.30
2012,03,06,11,46,5.30
2012,03,06,11,47,5.40
2012,03,06,11,48,5.40
2012,03,06,11,49,5.40
2012,03,06,11,50,5.40
2012,03,06,11,51,5.50
2012,03,06,11,52,5.50
2012,03,06,11,53,5.60
2012,03,06,11,54,5.70
2012,03,06,11,55,5.80
2012,03,06,11,56,5.80
2012,03,06,11,57,5.80
2012,03,06,11,58,5.80
2012,03,06,11,59,5.70
2012,03,06,12,00,5.60
2012,03,06,12,01,5.60
2012,03,06,12,02,5.50
2012,03,06,12,03,5.50
2012,03,06,12,04,5.50
2012,03,06,12,05,5.40
2012,03,06,12,06,5.40
2012,03,06,12,07,5.40
2012,03,06,12,08,5.40
2012,03,06,12,09,5.40
2012,03,06,12,10,5.30
2012,03,06,12,11,5.30
2012,03,06,12,12,5.30
2012,03,06,12,13,5.20
2012,03,06,12,14,5.20
2012,03,06,12,15,5.20
2012,03,06,12,16,5.30
2012,03,06,12,17,5.40
2012,03,06,12,18,5.40
2012,03,06,12,19,5.40
2012,03,06,12,20,5.40
2012,03,06,12,21,5.50
2012,03,06,12,22,5.50
2012,03,06,12,23,5.60
2012,03,06,12,24,5.60
2012,03,06,12,25,5.60
2012,03,06,12,26,5.70
2012,03,06,12,27,5.70
2012,03,06,12,28,5.70
2012,03,06,12,29,5.70
2012,03,06,12,30,5.70
2012,03,06,12,31,5.70
2012,03,06,12,32,5.80
2012,03,06,12,33,5.80
2012,03,06,12,34,5.80
2012,03,06,12,35,5.90
2012,03,06,12,36,5.90
2012,03,06,12,37,5.90
2012,03,06,12,38,5.90
2012,03,06,12,39,5.90
2012,03,06,12,40,5.90
2012,03,06,12,41,5.80
2012,03,06,12,42,5.80
2012,03,06,12,43,5.80
2012,03,06,12,44,5.80
2012,03,06,12,45,5.80
2012,03,06,12,46,5.70
2012,03,06,12,47,5.70
2012,03,06,12,48,5.70
2012,03,06,12,49,5.70
2012,03,06,12,50,5.70
2012,03,06,12,51,5.70
2012,03,06,12,52,5.70
2012,03,06,12,53,5.70
2012,03,06,12,54,5.70
2012,03,06,12,55,5.60
2012,03,06,12,56,5.60
2012,03,06,12,57,5.50
2012,03,06,12,58,5.50
2012,03,06,12,59,5.50
2012,03,06,13,00,5.50
2012,03,06,13,01,5.60
2012,03,06,13,02,5.60
2012,03,06,13,03,5.50
2012,03,06,13,04,5.40
2012,03,06,13,05,5.40
2012,03,06,13,06,5.40
2012,03,06,13,07,5.40
2012,03,06,13,08,5.40
2012,03,06,13,09,5.40
2012,03,06,13,10,5.40
2012,03,06,13,11,5.40
2012,03,06,13,12,5.50
2012,03,06,13,13,5.60
2012,03,06,13,14,5.60
2012,03,06,13,15,5.70
2012,03,06,13,16,5.70
2012,03,06,13,17,5.80
2012,03,06,13,18,5.80
2012,03,06,13,19,5.80
2012,03,06,13,20,5.80
2012,03,06,13,21,5.80
2012,03,06,13,22,5.80
2012,03,06,13,23,5.70
2012,03,06,13,24,5.70
2012,03,06,13,25,5.70
2012,03,06,13,26,5.60
2012,03,06,13,27,5.60
2012,03,06,13,28,5.60
2012,03,06,13,29,5.50
2012,03,06,13,30,5.50
2012,03,06,13,31,5.40
2012,03,06,13,32,5.40
2012,03,06,13,33,5.30
2012,03,06,13,34,5.40
2012,03,06,13,35,5.50
2012,03,06,13,36,5.50
2012,03,06,13,37,5.60
2012,03,06,13,38,5.70
2012,03,06,13,39,5.70
2012,03,06,13,40,5.70
2012,03,06,13,41,5.70
2012,03,06,13,42,5.60
2012,03,06,13,43,5.50
2012,03,06,13,44,5.40
2012,03,06,13,45,5.40
2012,03,06,13,46,5.30
2012,03,06,13,47,5.30
2012,03,06,13,48,5.20
2012,03,06,13,49,5.20
2012,03,06,13,50,5.20
2012,03,06,13,51,5.30
2012,03,06,13,52,5.30
2012,03,06,13,53,5.30
2012,03,06,13,54,5.30
2012,03,06,13,55,5.30
2012,03,06,13,56,5.30
2012,03,06,13,57,5.30
2012,03,06,13,58,5.30
2012,03,06,13,59,5.30
2012,03,06,14,00,5.40
2012,03,06,14,01,5.40
2012,03,06,14,02,5.40
2012,03,06,14,03,5.40
2012,03,06,14,04,5.50
2012,03,06,14,05,5.50
2012,03,06,14,06,5.50
2012,03,06,14,07,5.50
2012,03,06,14,08,5.50
2012,03,06,14,09,5.50
2012,03,06,14,10,5.50
2012,03,06,14,11,5.60
2012,03,06,14,12,5.60
2012,03,06,14,13,5.60
2012,03,06,14,14,5.60
2012,03,06,14,15,5.50
2012,03,06,14,16,5.50
2012,03,06,14,17,5.50
2012,03,06,14,18,5.40
2012,03,06,14,19,5.40
2012,03,06,14,20,5.40
2012,03,06,14,21,5.40
2012,03,06,14,22,5.40
2012,03,06,14,23,5.40
2012,03,06,14,24,5.50
2012,03,06,14,25,5.60
2012,03,06,14,26,5.60
2012,03,06,14,27,5.60
2012,03,06,14,28,5.70
2012,03,06,14,29,5.70
2012,03,06,14,30,5.70
2012,03,06,14,31,5.70
2012,03,06,14,32,5.70
2012,03,06,14,33,5.70
2012,03,06,14,34,5.60
2012,03,06,14,35,5.60
2012,03,06,14,36,5.60
2012,03,06,14,37,5.60
2012,03,06,14,38,5.60
2012,03,06,14,39,5.60
2012,03,06,14,40,5.60
2012,03,06,14,41,5.60
2012,03,06,14,42,5.60
2012,03,06,14,43,5.60
2012,03,06,14,44,5.60
2012,03,06,14,45,5.60
2012,03,06,14,46,5.60
2012,03,06,14,47,5.60
2012,03,06,14,48,5.70
2012,03,06,14,49,5.70
2012,03,06,14,50,5.70
2012,03,06,14,51,5.60
2012,03,06,14,52,5.60
2012,03,06,14,53,5.60
2012,03,06,14,54,5.60
2012,03,06,14,55,5.60
2012,03,06,14,56,5.60
2012,03,06,14,57,5.60
2012,03,06,14,58,5.50
2012,03,06,14,59,5.50
2012,03,06,15,00,5.50
2012,03,06,15,01,5.50
2012,03,06,15,02,5.50
2012,03,06,15,03,5.50
2012,03,06,15,04,5.60
2012,03,06,15,05,5.60
2012,03,06,15,06,5.60
2012,03,06,15,07,5.60
2012,03,06,15,08,5.60
2012,03,06,15,09,5.50
2012,03,06,15,10,5.50
2012,03,06,15,11,5.50
2012,03,06,15,12,5.50
2012,03,06,15,13,5.40
2012,03,06,15,14,5.40
2012,03,06,15,15,5.30
2012,03,06,15,16,5.30
2012,03,06,15,17,5.30
2012,03,06,15,18,5.30
2012,03,06,15,19,5.30
2012,03,06,15,20,5.30
2012,03,06,15,21,5.30
2012,03,06,15,22,5.30
2012,03,06,15,23,5.30
2012,03,06,15,24,5.30
2012,03,06,15,25,5.30
2012,03,06,15,26,5.30
2012,03,06,15,27,5.30
2012,03,06,15,28,5.30
2012,03,06,15,29,5.30
2012,03,06,15,30,5.30
2012,03,06,15,31,5.30
2012,03,06,15,32,5.40
2012,03,06,15,33,5.40
2012,03,06,15,34,5.40
2012,03,06,15,35,5.40
2012,03,06,15,36,5.40
2012,03,06,15,37,5.40
2012,03,06,15,38,5.30
2012,03,06,15,39,5.30
2012,03,06,15,40,5.20
2012,03,06,15,41,5.20
2012,03,06,15,42,5.20
2012,03,06,15,43,5.20
2012,03,06,15,44,5.10
2012,03,06,15,45,5.10
2012,03,06,15,46,5.10
2012,03,06,15,47,5.10
2012,03,06,15,48,5.00
2012,03,06,15,49,5.00
2012,03,06,15,50,5.00
2012,03,06,15,51,5.00
2012,03,06,15,52,5.10
2012,03,06,15,53,5.10
2012,03,06,15,54,5.10
2012,03,06,15,55,5.10
2012,03,06,15,56,5.20
2012,03,06,15,57,5.20
2012,03,06,15,58,5.20
2012,03,06,15,59,5.20
2012,03,06,16,00,5.20
2012,03,06,16,01,5.20
2012,03,06,16,02,5.20
2012,03,06,16,03,5.20
2012,03,06,16,04,5.20
2012,03,06,16,05,5.20
2012,03,06,16,06,5.20
2012,03,06,16,07,5.20
2012,03,06,16,08,5.20
2012,03,06,16,09,5.20
2012,03,06,16,10,5.10
2012,03,06,16,11,5.10
2012,03,06,16,12,5.10
2012,03,06,16,13,5.00
2012,03,06,16,14,5.00
2012,03,06,16,15,4.90
2012,03,06,16,16,4.90
2012,03,06,16,17,4.90
2012,03,06,16,18,4.90
2012,03,06,16,19,4.90
2012,03,06,16,20,4.90
2012,03,06,16,21,4.90
2012,03,06,16,22,4.90
2012,03,06,16,23,4.80
2012,03,06,16,24,4.80
2012,03,06,16,25,4.80
2012,03,06,16,26,4.80
2012,03,06,16,27,4.80
2012,03,06,16,28,4.70
2012,03,06,16,29,4.70
2012,03,06,16,30,4.70
2012,03,06,16,31,4.70
2012,03,06,16,32,4.70
2012,03,06,16,33,4.70
2012,03,06,16,34,4.70
2012,03,06,16,35,4.70
2012,03,06,16,36,4.70
2012,03,06,16,37,4.70
2012,03,06,16,38,4.70
2012,03,06,16,39,4.70
2012,03,06,16,40,4.70
2012,03,06,16,41,4.70
2012,03,06,16,42,4.70
2012,03,06,16,43,4.70
2012,03,06,16,44,4.70
2012,03,06,16,45,4.70
2012,03,06,16,46,4.80
2012,03,06,16,47,4.80
2012,03,06,16,48,4.80
2012,03,06,16,49,4.80
2012,03,06,16,50,4.90
2012,03,06,16,51,4.90
2012,03,06,16,52,4.90
2012,03,06,16,53,4.90
2012,03,06,16,54,4.90
2012,03,06,16,55,4.90
2012,03,06,16,56,4.90
2012,03,06,16,57,4.90
2012,03,06,16,58,4.90
2012,03,06,16,59,4.90
2012,03,06,17,00,4.80
2012,03,06,17,01,4.80
2012,03,06,17,02,4.80
2012,03,06,17,03,4.80
2012,03,06,17,04,4.80
2012,03,06,17,05,4.80
2012,03,06,17,06,4.80
2012,03,06,17,07,4.80
2012,03,06,17,08,4.80
2012,03,06,17,09,4.70
2012,03,06,17,10,4.70
2012,03,06,17,11,4.70
2012,03,06,17,12,4.70
2012,03,06,17,13,4.70
2012,03,06,17,14,4.70
2012,03,06,17,15,4.70
2012,03,06,17,16,4.70
2012,03,06,17,17,4.70
2012,03,06,17,18,4.70
2012,03,06,17,19,4.70
2012,03,06,17,20,4.70
2012,03,06,17,21,4.70
2012,03,06,17,22,4.70
2012,03,06,17,23,4.70
2012,03,06,17,24,4.70
2012,03,06,17,25,4.70
2012,03,06,17,26,4.70
2012,03,06,17,27,4.70
2012,03,06,17,28,4.70
2012,03,06,17,29,4.70
2012,03,06,17,30,4.70
2012,03,06,17,31,4.70
2012,03,06,17,32,4.60
2012,03,06,17,33,4.60
2012,03,06,17,34,4.60
2012,03,06,17,35,4.60
2012,03,06,17,36,4.60
2012,03,06,17,37,4.50
2012,03,06,17,38,4.50
2012,03,06,17,39,4.50
2012,03,06,17,40,4.50
2012,03,06,17,41,4.40
2012,03,06,17,42,4.40
2012,03,06,17,43,4.40
2012,03,06,17,44,4.30
2012,03,06,17,45,4.30
2012,03,06,17,46,4.30
2012,03,06,17,47,4.30
2012,03,06,17,48,4.20
2012,03,06,17,49,4.20
2012,03,06,17,50,4.20
2012,03,06,17,51,4.10
2012,03,06,17,52,4.10
2012,03,06,17,53,4.00
2012,03,06,17,54,4.00
2012,03,06,17,55,3.90
2012,03,06,17,56,3.90
2012,03,06,17,57,3.90
2012,03,06,17,58,3.80
2012,03,06,17,59,3.80
2012,03,06,18,00,3.70
2012,03,06,18,01,3.70