Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,29,00,00,1.70
2013,10,29,00,01,1.80
2013,10,29,00,02,1.80
2013,10,29,00,03,1.80
2013,10,29,00,04,1.80
2013,10,29,00,05,1.80
2013,10,29,00,06,1.90
2013,10,29,00,07,1.90
2013,10,29,00,08,1.90
2013,10,29,00,09,1.90
2013,10,29,00,10,1.80
2013,10,29,00,11,1.80
2013,10,29,00,12,1.80
2013,10,29,00,13,1.70
2013,10,29,00,14,1.70
2013,10,29,00,15,1.70
2013,10,29,00,16,1.60
2013,10,29,00,17,1.60
2013,10,29,00,18,1.60
2013,10,29,00,19,1.50
2013,10,29,00,20,1.50
2013,10,29,00,21,1.50
2013,10,29,00,22,1.50
2013,10,29,00,23,1.50
2013,10,29,00,24,1.50
2013,10,29,00,25,1.50
2013,10,29,00,26,1.50
2013,10,29,00,27,1.60
2013,10,29,00,28,1.60
2013,10,29,00,29,1.60
2013,10,29,00,30,1.60
2013,10,29,00,31,1.60
2013,10,29,00,32,1.60
2013,10,29,00,33,1.60
2013,10,29,00,34,1.60
2013,10,29,00,35,1.50
2013,10,29,00,36,1.60
2013,10,29,00,37,1.60
2013,10,29,00,38,1.60
2013,10,29,00,39,1.60
2013,10,29,00,40,1.60
2013,10,29,00,41,1.60
2013,10,29,00,42,1.60
2013,10,29,00,43,1.60
2013,10,29,00,44,1.70
2013,10,29,00,45,1.70
2013,10,29,00,46,1.70
2013,10,29,00,47,1.70
2013,10,29,00,48,1.70
2013,10,29,00,49,1.60
2013,10,29,00,50,1.60
2013,10,29,00,51,1.50
2013,10,29,00,52,1.50
2013,10,29,00,53,1.50
2013,10,29,00,54,1.40
2013,10,29,00,55,1.40
2013,10,29,00,56,1.40
2013,10,29,00,57,1.30
2013,10,29,00,58,1.30
2013,10,29,00,59,1.30
2013,10,29,01,00,1.30
2013,10,29,01,01,1.30
2013,10,29,01,02,1.30
2013,10,29,01,03,1.30
2013,10,29,01,04,1.30
2013,10,29,01,05,1.30
2013,10,29,01,06,1.30
2013,10,29,01,07,1.30
2013,10,29,01,08,1.30
2013,10,29,01,09,1.30
2013,10,29,01,10,1.30
2013,10,29,01,11,1.30
2013,10,29,01,12,1.30
2013,10,29,01,13,1.30
2013,10,29,01,14,1.30
2013,10,29,01,15,1.30
2013,10,29,01,16,1.30
2013,10,29,01,17,1.30
2013,10,29,01,18,1.30
2013,10,29,01,19,1.30
2013,10,29,01,20,1.30
2013,10,29,01,21,1.30
2013,10,29,01,22,1.30
2013,10,29,01,23,1.30
2013,10,29,01,24,1.20
2013,10,29,01,25,1.20
2013,10,29,01,26,1.10
2013,10,29,01,27,1.10
2013,10,29,01,28,1.10
2013,10,29,01,29,1.10
2013,10,29,01,30,1.10
2013,10,29,01,31,1.10
2013,10,29,01,32,1.10
2013,10,29,01,33,1.00
2013,10,29,01,34,1.00
2013,10,29,01,35,0.90
2013,10,29,01,36,0.90
2013,10,29,01,37,0.90
2013,10,29,01,38,0.90
2013,10,29,01,39,0.90
2013,10,29,01,40,0.90
2013,10,29,01,41,0.90
2013,10,29,01,42,0.80
2013,10,29,01,43,0.80
2013,10,29,01,44,0.80
2013,10,29,01,45,0.70
2013,10,29,01,46,0.70
2013,10,29,01,47,0.70
2013,10,29,01,48,0.70
2013,10,29,01,49,0.70
2013,10,29,01,50,0.70
2013,10,29,01,51,0.70
2013,10,29,01,52,0.70
2013,10,29,01,53,0.70
2013,10,29,01,54,0.70
2013,10,29,01,55,0.60
2013,10,29,01,56,0.60
2013,10,29,01,57,0.60
2013,10,29,01,58,0.60
2013,10,29,01,59,0.60
2013,10,29,02,00,0.60
2013,10,29,02,01,0.60
2013,10,29,02,02,0.60
2013,10,29,02,03,0.60
2013,10,29,02,04,0.60
2013,10,29,02,05,0.60
2013,10,29,02,06,0.70
2013,10,29,02,07,0.70
2013,10,29,02,08,0.80
2013,10,29,02,09,0.80
2013,10,29,02,10,0.80
2013,10,29,02,11,0.80
2013,10,29,02,12,0.80
2013,10,29,02,13,0.80
2013,10,29,02,14,0.80
2013,10,29,02,15,0.80
2013,10,29,02,16,0.80
2013,10,29,02,17,0.80
2013,10,29,02,18,0.80
2013,10,29,02,19,0.80
2013,10,29,02,20,0.90
2013,10,29,02,21,0.90
2013,10,29,02,22,0.90
2013,10,29,02,23,1.00
2013,10,29,02,24,1.00
2013,10,29,02,25,1.00
2013,10,29,02,26,1.00
2013,10,29,02,27,1.00
2013,10,29,02,28,1.10
2013,10,29,02,29,1.10
2013,10,29,02,30,1.00
2013,10,29,02,31,1.00
2013,10,29,02,32,0.90
2013,10,29,02,33,0.90
2013,10,29,02,34,0.80
2013,10,29,02,35,0.70
2013,10,29,02,36,0.60
2013,10,29,02,37,0.50
2013,10,29,02,38,0.50
2013,10,29,02,39,0.40
2013,10,29,02,40,0.30
2013,10,29,02,41,0.30
2013,10,29,02,42,0.30
2013,10,29,02,43,0.30
2013,10,29,02,44,0.30
2013,10,29,02,45,0.30
2013,10,29,02,46,0.30
2013,10,29,02,47,0.40
2013,10,29,02,48,0.40
2013,10,29,02,49,0.40
2013,10,29,02,50,0.40
2013,10,29,02,51,0.50
2013,10,29,02,52,0.50
2013,10,29,02,53,0.60
2013,10,29,02,54,0.60
2013,10,29,02,55,0.60
2013,10,29,02,56,0.70
2013,10,29,02,57,0.70
2013,10,29,02,58,0.80
2013,10,29,02,59,0.80
2013,10,29,03,00,0.90
2013,10,29,03,01,0.90
2013,10,29,03,02,0.90
2013,10,29,03,03,0.90
2013,10,29,03,04,0.90
2013,10,29,03,05,0.90
2013,10,29,03,06,0.90
2013,10,29,03,07,0.90
2013,10,29,03,08,0.80
2013,10,29,03,09,0.80
2013,10,29,03,10,0.80
2013,10,29,03,11,0.70
2013,10,29,03,12,0.70
2013,10,29,03,13,0.70
2013,10,29,03,14,0.60
2013,10,29,03,15,0.60
2013,10,29,03,16,0.60
2013,10,29,03,17,0.50
2013,10,29,03,18,0.50
2013,10,29,03,19,0.50
2013,10,29,03,20,0.50
2013,10,29,03,21,0.50
2013,10,29,03,22,0.50
2013,10,29,03,23,0.50
2013,10,29,03,24,0.60
2013,10,29,03,25,0.60
2013,10,29,03,26,0.60
2013,10,29,03,27,0.60
2013,10,29,03,28,0.70
2013,10,29,03,29,0.70
2013,10,29,03,30,0.70
2013,10,29,03,31,0.60
2013,10,29,03,32,0.60
2013,10,29,03,33,0.50
2013,10,29,03,34,0.40
2013,10,29,03,35,0.40
2013,10,29,03,36,0.30
2013,10,29,03,37,0.30
2013,10,29,03,38,0.30
2013,10,29,03,39,0.30
2013,10,29,03,40,0.30
2013,10,29,03,41,0.30
2013,10,29,03,42,0.30
2013,10,29,03,43,0.30
2013,10,29,03,44,0.40
2013,10,29,03,45,0.40
2013,10,29,03,46,0.50
2013,10,29,03,47,0.50
2013,10,29,03,48,0.60
2013,10,29,03,49,0.60
2013,10,29,03,50,0.60
2013,10,29,03,51,0.70
2013,10,29,03,52,0.70
2013,10,29,03,53,0.80
2013,10,29,03,54,0.80
2013,10,29,03,55,0.80
2013,10,29,03,56,0.80
2013,10,29,03,57,0.80
2013,10,29,03,58,0.80
2013,10,29,03,59,0.80
2013,10,29,04,00,0.90
2013,10,29,04,01,0.90
2013,10,29,04,02,0.90
2013,10,29,04,03,0.90
2013,10,29,04,04,0.90
2013,10,29,04,05,0.90
2013,10,29,04,06,0.90
2013,10,29,04,07,0.90
2013,10,29,04,08,0.90
2013,10,29,04,09,0.90
2013,10,29,04,10,0.90
2013,10,29,04,11,0.90
2013,10,29,04,12,0.90
2013,10,29,04,13,0.90
2013,10,29,04,14,0.90
2013,10,29,04,15,0.90
2013,10,29,04,16,0.90
2013,10,29,04,17,1.00
2013,10,29,04,18,1.00
2013,10,29,04,19,0.90
2013,10,29,04,20,0.90
2013,10,29,04,21,0.90
2013,10,29,04,22,0.90
2013,10,29,04,23,0.80
2013,10,29,04,24,0.80
2013,10,29,04,25,0.80
2013,10,29,04,26,0.80
2013,10,29,04,27,0.80
2013,10,29,04,28,0.80
2013,10,29,04,29,0.80
2013,10,29,04,30,0.80
2013,10,29,04,31,0.70
2013,10,29,04,32,0.70
2013,10,29,04,33,0.80
2013,10,29,04,34,0.80
2013,10,29,04,35,0.80
2013,10,29,04,36,0.80
2013,10,29,04,37,0.90
2013,10,29,04,38,0.90
2013,10,29,04,39,0.90
2013,10,29,04,40,0.90
2013,10,29,04,41,0.90
2013,10,29,04,42,0.90
2013,10,29,04,43,0.90
2013,10,29,04,44,0.90
2013,10,29,04,45,0.90
2013,10,29,04,46,0.90
2013,10,29,04,47,0.80
2013,10,29,04,48,0.80
2013,10,29,04,49,0.80
2013,10,29,04,50,0.80
2013,10,29,04,51,0.80
2013,10,29,04,52,0.80
2013,10,29,04,53,0.80
2013,10,29,04,54,0.80
2013,10,29,04,55,0.80
2013,10,29,04,56,0.80
2013,10,29,04,57,0.80
2013,10,29,04,58,0.90
2013,10,29,04,59,0.90
2013,10,29,05,00,0.90
2013,10,29,05,01,0.90
2013,10,29,05,02,1.00
2013,10,29,05,03,1.00
2013,10,29,05,04,1.10
2013,10,29,05,05,1.10
2013,10,29,05,06,1.10
2013,10,29,05,07,1.20
2013,10,29,05,08,1.20
2013,10,29,05,09,1.20
2013,10,29,05,10,1.10
2013,10,29,05,11,1.10
2013,10,29,05,12,1.10
2013,10,29,05,13,1.10
2013,10,29,05,14,1.00
2013,10,29,05,15,1.00
2013,10,29,05,16,1.00
2013,10,29,05,17,1.00
2013,10,29,05,18,0.90
2013,10,29,05,19,0.90
2013,10,29,05,20,0.90
2013,10,29,05,21,0.90
2013,10,29,05,22,0.90
2013,10,29,05,23,0.90
2013,10,29,05,24,0.90
2013,10,29,05,25,0.90
2013,10,29,05,26,1.00
2013,10,29,05,27,1.00
2013,10,29,05,28,1.10
2013,10,29,05,29,1.10
2013,10,29,05,30,1.10
2013,10,29,05,31,1.20
2013,10,29,05,32,1.20
2013,10,29,05,33,1.20
2013,10,29,05,34,1.30
2013,10,29,05,35,1.30
2013,10,29,05,36,1.30
2013,10,29,05,37,1.30
2013,10,29,05,38,1.40
2013,10,29,05,39,1.40
2013,10,29,05,40,1.50
2013,10,29,05,41,1.50
2013,10,29,05,42,1.50
2013,10,29,05,43,1.60
2013,10,29,05,44,1.60
2013,10,29,05,45,1.60
2013,10,29,05,46,1.60
2013,10,29,05,47,1.60
2013,10,29,05,48,1.60
2013,10,29,05,49,1.60
2013,10,29,05,50,1.70
2013,10,29,05,51,1.70
2013,10,29,05,52,1.70
2013,10,29,05,53,1.70
2013,10,29,05,54,1.80
2013,10,29,05,55,1.80
2013,10,29,05,56,1.80
2013,10,29,05,57,1.80
2013,10,29,05,58,1.80
2013,10,29,05,59,1.80
2013,10,29,06,00,1.80
2013,10,29,06,01,1.80
2013,10,29,06,02,1.80
2013,10,29,06,03,1.80
2013,10,29,06,04,1.80
2013,10,29,06,05,1.80
2013,10,29,06,06,1.80
2013,10,29,06,07,1.80
2013,10,29,06,08,1.80
2013,10,29,06,09,1.80
2013,10,29,06,10,1.80
2013,10,29,06,11,1.90
2013,10,29,06,12,1.90
2013,10,29,06,13,2.00
2013,10,29,06,14,2.10
2013,10,29,06,15,2.20
2013,10,29,06,16,2.20
2013,10,29,06,17,2.20
2013,10,29,06,18,2.20
2013,10,29,06,19,2.20
2013,10,29,06,20,2.10
2013,10,29,06,21,2.10
2013,10,29,06,22,2.10
2013,10,29,06,23,2.10
2013,10,29,06,24,2.10
2013,10,29,06,25,2.10
2013,10,29,06,26,2.00
2013,10,29,06,27,2.10
2013,10,29,06,28,2.10
2013,10,29,06,29,2.10
2013,10,29,06,30,2.10
2013,10,29,06,31,2.10
2013,10,29,06,32,2.10
2013,10,29,06,33,2.10
2013,10,29,06,34,2.00
2013,10,29,06,35,2.00
2013,10,29,06,36,1.90
2013,10,29,06,37,1.90
2013,10,29,06,38,1.90
2013,10,29,06,39,1.90
2013,10,29,06,40,1.80
2013,10,29,06,41,1.80
2013,10,29,06,42,1.70
2013,10,29,06,43,1.70
2013,10,29,06,44,1.70
2013,10,29,06,45,1.70
2013,10,29,06,46,1.60
2013,10,29,06,47,1.60
2013,10,29,06,48,1.60
2013,10,29,06,49,1.60
2013,10,29,06,50,1.50
2013,10,29,06,51,1.50
2013,10,29,06,52,1.50
2013,10,29,06,53,1.50
2013,10,29,06,54,1.50
2013,10,29,06,55,1.40
2013,10,29,06,56,1.40
2013,10,29,06,57,1.40
2013,10,29,06,58,1.40
2013,10,29,06,59,1.30
2013,10,29,07,00,1.30
2013,10,29,07,01,1.30
2013,10,29,07,02,1.30
2013,10,29,07,03,1.30
2013,10,29,07,04,1.20
2013,10,29,07,05,1.20
2013,10,29,07,06,1.20
2013,10,29,07,07,1.20
2013,10,29,07,08,1.20
2013,10,29,07,09,1.20
2013,10,29,07,10,1.20
2013,10,29,07,11,1.10
2013,10,29,07,12,1.10
2013,10,29,07,13,1.00
2013,10,29,07,14,0.90
2013,10,29,07,15,0.80
2013,10,29,07,16,0.70
2013,10,29,07,17,0.50
2013,10,29,07,18,0.50
2013,10,29,07,19,0.40
2013,10,29,07,20,0.40
2013,10,29,07,21,0.40
2013,10,29,07,22,0.40
2013,10,29,07,23,0.40
2013,10,29,07,24,0.50
2013,10,29,07,25,0.60
2013,10,29,07,26,0.60
2013,10,29,07,27,0.70
2013,10,29,07,28,0.80
2013,10,29,07,29,0.90
2013,10,29,07,30,0.90
2013,10,29,07,31,1.00
2013,10,29,07,32,1.00
2013,10,29,07,33,1.00
2013,10,29,07,34,1.00
2013,10,29,07,35,1.00
2013,10,29,07,36,0.90
2013,10,29,07,37,0.90
2013,10,29,07,38,0.90
2013,10,29,07,39,1.00
2013,10,29,07,40,1.00
2013,10,29,07,41,1.10
2013,10,29,07,42,1.10
2013,10,29,07,43,1.10
2013,10,29,07,44,1.10
2013,10,29,07,45,1.10
2013,10,29,07,46,1.10
2013,10,29,07,47,1.00
2013,10,29,07,48,1.00
2013,10,29,07,49,0.90
2013,10,29,07,50,0.90
2013,10,29,07,51,0.80
2013,10,29,07,52,0.80
2013,10,29,07,53,0.70
2013,10,29,07,54,0.70
2013,10,29,07,55,0.70
2013,10,29,07,56,0.70
2013,10,29,07,57,0.70
2013,10,29,07,58,0.70
2013,10,29,07,59,0.70
2013,10,29,08,00,0.70
2013,10,29,08,01,0.70
2013,10,29,08,02,0.70
2013,10,29,08,03,0.70
2013,10,29,08,04,0.70
2013,10,29,08,05,0.70
2013,10,29,08,06,0.60
2013,10,29,08,07,0.60
2013,10,29,08,08,0.60
2013,10,29,08,09,0.60
2013,10,29,08,10,0.60
2013,10,29,08,11,0.60
2013,10,29,08,12,0.60
2013,10,29,08,13,0.60
2013,10,29,08,14,0.60
2013,10,29,08,15,0.60
2013,10,29,08,16,0.70
2013,10,29,08,17,0.70
2013,10,29,08,18,0.70
2013,10,29,08,19,0.70
2013,10,29,08,20,0.70
2013,10,29,08,21,0.70
2013,10,29,08,22,0.70
2013,10,29,08,23,0.70
2013,10,29,08,24,0.70
2013,10,29,08,25,0.70
2013,10,29,08,26,0.70
2013,10,29,08,27,0.70
2013,10,29,08,28,0.70
2013,10,29,08,29,0.70
2013,10,29,08,30,0.70
2013,10,29,08,31,0.80
2013,10,29,08,32,0.80
2013,10,29,08,33,0.80
2013,10,29,08,34,0.80
2013,10,29,08,35,0.80
2013,10,29,08,36,0.80
2013,10,29,08,37,0.80
2013,10,29,08,38,0.80
2013,10,29,08,39,0.80
2013,10,29,08,40,0.80
2013,10,29,08,41,0.80
2013,10,29,08,42,0.80
2013,10,29,08,43,0.90
2013,10,29,08,44,0.90
2013,10,29,08,45,0.90
2013,10,29,08,46,1.00
2013,10,29,08,47,1.00
2013,10,29,08,48,1.00
2013,10,29,08,49,1.10
2013,10,29,08,50,1.10
2013,10,29,08,51,1.10
2013,10,29,08,52,1.10
2013,10,29,08,53,1.20
2013,10,29,08,54,1.20
2013,10,29,08,55,1.20
2013,10,29,08,56,1.20
2013,10,29,08,57,1.20
2013,10,29,08,58,1.30
2013,10,29,08,59,1.30
2013,10,29,09,00,1.40
2013,10,29,09,01,1.40
2013,10,29,09,02,1.50
2013,10,29,09,03,1.50
2013,10,29,09,04,1.60
2013,10,29,09,05,1.60
2013,10,29,09,06,1.70
2013,10,29,09,07,1.70
2013,10,29,09,08,1.80
2013,10,29,09,09,1.80
2013,10,29,09,10,1.90
2013,10,29,09,11,1.90
2013,10,29,09,12,1.90
2013,10,29,09,13,2.00
2013,10,29,09,14,2.00
2013,10,29,09,15,2.00
2013,10,29,09,16,2.10
2013,10,29,09,17,2.20
2013,10,29,09,18,2.20
2013,10,29,09,19,2.30
2013,10,29,09,20,2.40
2013,10,29,09,21,2.50
2013,10,29,09,22,2.60
2013,10,29,09,23,2.70
2013,10,29,09,24,2.70
2013,10,29,09,25,2.80
2013,10,29,09,26,2.90
2013,10,29,09,27,2.90
2013,10,29,09,28,3.00
2013,10,29,09,29,3.10
2013,10,29,09,30,3.20
2013,10,29,09,31,3.20
2013,10,29,09,32,3.30
2013,10,29,09,33,3.30
2013,10,29,09,34,3.40
2013,10,29,09,35,3.40
2013,10,29,09,36,3.40
2013,10,29,09,37,3.40
2013,10,29,09,38,3.50
2013,10,29,09,39,3.50
2013,10,29,09,40,3.60
2013,10,29,09,41,3.70
2013,10,29,09,42,3.80
2013,10,29,09,43,3.90
2013,10,29,09,44,4.00
2013,10,29,09,45,4.10
2013,10,29,09,46,4.10
2013,10,29,09,47,4.20
2013,10,29,09,48,4.30
2013,10,29,09,49,4.30
2013,10,29,09,50,4.40
2013,10,29,09,51,4.40
2013,10,29,09,52,4.50
2013,10,29,09,53,4.50
2013,10,29,09,54,4.60
2013,10,29,09,55,4.60
2013,10,29,09,56,4.70
2013,10,29,09,57,4.80
2013,10,29,09,58,4.90
2013,10,29,09,59,5.00
2013,10,29,10,00,5.10
2013,10,29,10,01,5.20
2013,10,29,10,02,5.20
2013,10,29,10,03,5.30
2013,10,29,10,04,5.30
2013,10,29,10,05,5.40
2013,10,29,10,06,5.50
2013,10,29,10,07,5.50
2013,10,29,10,08,5.60
2013,10,29,10,09,5.60
2013,10,29,10,10,5.70
2013,10,29,10,11,5.80
2013,10,29,10,12,5.80
2013,10,29,10,13,5.90
2013,10,29,10,14,6.00
2013,10,29,10,15,6.00
2013,10,29,10,16,6.10
2013,10,29,10,17,6.20
2013,10,29,10,18,6.20
2013,10,29,10,19,6.30
2013,10,29,10,20,6.50
2013,10,29,10,21,6.60
2013,10,29,10,22,6.60
2013,10,29,10,23,6.70
2013,10,29,10,24,6.80
2013,10,29,10,25,6.90
2013,10,29,10,26,7.00
2013,10,29,10,27,7.20
2013,10,29,10,28,7.30
2013,10,29,10,29,7.40
2013,10,29,10,30,7.60
2013,10,29,10,31,7.70
2013,10,29,10,32,7.80
2013,10,29,10,33,7.90
2013,10,29,10,34,8.00
2013,10,29,10,35,8.10
2013,10,29,10,36,8.10
2013,10,29,10,37,8.20
2013,10,29,10,38,8.30
2013,10,29,10,39,8.30
2013,10,29,10,40,8.40
2013,10,29,10,41,8.50
2013,10,29,10,42,8.60
2013,10,29,10,43,8.70
2013,10,29,10,44,8.80
2013,10,29,10,45,8.90
2013,10,29,10,46,8.90
2013,10,29,10,47,9.00
2013,10,29,10,48,9.10
2013,10,29,10,49,9.20
2013,10,29,10,50,9.20
2013,10,29,10,51,9.30
2013,10,29,10,52,9.30
2013,10,29,10,53,9.40
2013,10,29,10,54,9.40
2013,10,29,10,55,9.50
2013,10,29,10,56,9.60
2013,10,29,10,57,9.70
2013,10,29,10,58,9.80
2013,10,29,10,59,9.80
2013,10,29,11,00,9.90
2013,10,29,11,01,9.90
2013,10,29,11,02,9.90
2013,10,29,11,03,10.00
2013,10,29,11,04,10.10
2013,10,29,11,05,10.10
2013,10,29,11,06,10.10
2013,10,29,11,07,10.20
2013,10,29,11,08,10.20
2013,10,29,11,09,10.20
2013,10,29,11,10,10.20
2013,10,29,11,11,10.30
2013,10,29,11,12,10.30
2013,10,29,11,13,10.30
2013,10,29,11,14,10.40
2013,10,29,11,15,10.40
2013,10,29,11,16,10.40
2013,10,29,11,17,10.50
2013,10,29,11,18,10.50
2013,10,29,11,19,10.50
2013,10,29,11,20,10.60
2013,10,29,11,21,10.60
2013,10,29,11,22,10.60
2013,10,29,11,23,10.70
2013,10,29,11,24,10.70
2013,10,29,11,25,10.80
2013,10,29,11,26,10.80
2013,10,29,11,27,10.80
2013,10,29,11,28,10.90
2013,10,29,11,29,10.90
2013,10,29,11,30,11.00
2013,10,29,11,31,11.00
2013,10,29,11,32,11.00
2013,10,29,11,33,11.10
2013,10,29,11,34,11.10
2013,10,29,11,35,11.10
2013,10,29,11,36,11.20
2013,10,29,11,37,11.20
2013,10,29,11,38,11.10
2013,10,29,11,39,11.10
2013,10,29,11,40,11.10
2013,10,29,11,41,11.10
2013,10,29,11,42,11.20
2013,10,29,11,43,11.20
2013,10,29,11,44,11.20
2013,10,29,11,45,11.20
2013,10,29,11,46,11.20
2013,10,29,11,47,11.30
2013,10,29,11,48,11.30
2013,10,29,11,49,11.30
2013,10,29,11,50,11.30
2013,10,29,11,51,11.20
2013,10,29,11,52,11.20
2013,10,29,11,53,11.20
2013,10,29,11,54,11.20
2013,10,29,11,55,11.10
2013,10,29,11,56,11.10
2013,10,29,11,57,11.10
2013,10,29,11,58,11.00
2013,10,29,11,59,11.00
2013,10,29,12,00,11.00
2013,10,29,12,01,10.90
2013,10,29,12,02,10.90
2013,10,29,12,03,11.00
2013,10,29,12,04,11.00
2013,10,29,12,05,11.00
2013,10,29,12,06,11.10
2013,10,29,12,07,11.10
2013,10,29,12,08,11.00
2013,10,29,12,09,11.00
2013,10,29,12,10,10.90
2013,10,29,12,11,10.80
2013,10,29,12,12,10.80
2013,10,29,12,13,10.70
2013,10,29,12,14,10.60
2013,10,29,12,15,10.60
2013,10,29,12,16,10.60
2013,10,29,12,17,10.60
2013,10,29,12,18,10.60
2013,10,29,12,19,10.60
2013,10,29,12,20,10.60
2013,10,29,12,21,10.60
2013,10,29,12,22,10.50
2013,10,29,12,23,10.50
2013,10,29,12,24,10.50
2013,10,29,12,25,10.50
2013,10,29,12,26,10.50
2013,10,29,12,27,10.60
2013,10,29,12,28,10.60
2013,10,29,12,29,10.60
2013,10,29,12,30,10.60
2013,10,29,12,31,10.60
2013,10,29,12,32,10.60
2013,10,29,12,33,10.60
2013,10,29,12,34,10.60
2013,10,29,12,35,10.60
2013,10,29,12,36,10.60
2013,10,29,12,37,10.60
2013,10,29,12,38,10.60
2013,10,29,12,39,10.60
2013,10,29,12,40,10.60
2013,10,29,12,41,10.60
2013,10,29,12,42,10.60
2013,10,29,12,43,10.60
2013,10,29,12,44,10.60
2013,10,29,12,45,10.60
2013,10,29,12,46,10.60
2013,10,29,12,47,10.60
2013,10,29,12,48,10.60
2013,10,29,12,49,10.60
2013,10,29,12,50,10.60
2013,10,29,12,51,10.60
2013,10,29,12,52,10.50
2013,10,29,12,53,10.50
2013,10,29,12,54,10.50
2013,10,29,12,55,10.50
2013,10,29,12,56,10.40
2013,10,29,12,57,10.40
2013,10,29,12,58,10.30
2013,10,29,12,59,10.30
2013,10,29,13,00,10.30
2013,10,29,13,01,10.30
2013,10,29,13,02,10.30
2013,10,29,13,03,10.30
2013,10,29,13,04,10.30
2013,10,29,13,05,10.30
2013,10,29,13,06,10.20
2013,10,29,13,07,10.30
2013,10,29,13,08,10.30
2013,10,29,13,09,10.30
2013,10,29,13,10,10.30
2013,10,29,13,11,10.40
2013,10,29,13,12,10.40
2013,10,29,13,13,10.50
2013,10,29,13,14,10.50
2013,10,29,13,15,10.50
2013,10,29,13,16,10.50
2013,10,29,13,17,10.60
2013,10,29,13,18,10.60
2013,10,29,13,19,10.60
2013,10,29,13,20,10.60
2013,10,29,13,21,10.70
2013,10,29,13,22,10.70
2013,10,29,13,23,10.70
2013,10,29,13,24,10.80
2013,10,29,13,25,10.80
2013,10,29,13,26,10.80
2013,10,29,13,27,10.80
2013,10,29,13,28,10.80
2013,10,29,13,29,10.90
2013,10,29,13,30,10.90
2013,10,29,13,31,10.90
2013,10,29,13,32,10.90
2013,10,29,13,33,11.00
2013,10,29,13,34,11.00
2013,10,29,13,35,11.00
2013,10,29,13,36,10.90
2013,10,29,13,37,10.90
2013,10,29,13,38,10.90
2013,10,29,13,39,10.90
2013,10,29,13,40,10.90
2013,10,29,13,41,10.90
2013,10,29,13,42,10.90
2013,10,29,13,43,10.90
2013,10,29,13,44,10.90
2013,10,29,13,45,10.90
2013,10,29,13,46,10.90
2013,10,29,13,47,10.90
2013,10,29,13,48,10.90
2013,10,29,13,49,10.90
2013,10,29,13,50,10.90
2013,10,29,13,51,10.90
2013,10,29,13,52,10.80
2013,10,29,13,53,10.80
2013,10,29,13,54,10.80
2013,10,29,13,55,10.80
2013,10,29,13,56,10.70
2013,10,29,13,57,10.70
2013,10,29,13,58,10.60
2013,10,29,13,59,10.50
2013,10,29,14,00,10.50
2013,10,29,14,01,10.40
2013,10,29,14,02,10.40
2013,10,29,14,03,10.30
2013,10,29,14,04,10.30
2013,10,29,14,05,10.20
2013,10,29,14,06,10.20
2013,10,29,14,07,10.10
2013,10,29,14,08,10.10
2013,10,29,14,09,10.10
2013,10,29,14,10,10.10
2013,10,29,14,11,10.00
2013,10,29,14,12,10.00
2013,10,29,14,13,9.90
2013,10,29,14,14,9.90
2013,10,29,14,15,9.80
2013,10,29,14,16,9.80
2013,10,29,14,17,9.80
2013,10,29,14,18,9.70
2013,10,29,14,19,9.70
2013,10,29,14,20,9.60
2013,10,29,14,21,9.60
2013,10,29,14,22,9.50
2013,10,29,14,23,9.50
2013,10,29,14,24,9.40
2013,10,29,14,25,9.40
2013,10,29,14,26,9.40
2013,10,29,14,27,9.40
2013,10,29,14,28,9.40
2013,10,29,14,29,9.30
2013,10,29,14,30,9.30
2013,10,29,14,31,9.30
2013,10,29,14,32,9.30
2013,10,29,14,33,9.30
2013,10,29,14,34,9.30
2013,10,29,14,35,9.30
2013,10,29,14,36,9.20
2013,10,29,14,37,9.20
2013,10,29,14,38,9.20
2013,10,29,14,39,9.20
2013,10,29,14,40,9.10
2013,10,29,14,41,9.10
2013,10,29,14,42,9.10
2013,10,29,14,43,9.00
2013,10,29,14,44,9.00
2013,10,29,14,45,8.90
2013,10,29,14,46,8.90
2013,10,29,14,47,8.90
2013,10,29,14,48,8.90
2013,10,29,14,49,8.90
2013,10,29,14,50,8.80
2013,10,29,14,51,8.80
2013,10,29,14,52,8.80
2013,10,29,14,53,8.80
2013,10,29,14,54,8.80
2013,10,29,14,55,8.80
2013,10,29,14,56,8.80
2013,10,29,14,57,8.80
2013,10,29,14,58,8.80
2013,10,29,14,59,8.80
2013,10,29,15,00,8.70
2013,10,29,15,01,8.70
2013,10,29,15,02,8.70
2013,10,29,15,03,8.70
2013,10,29,15,04,8.70
2013,10,29,15,05,8.70
2013,10,29,15,06,8.70
2013,10,29,15,07,8.60
2013,10,29,15,08,8.60
2013,10,29,15,09,8.60
2013,10,29,15,10,8.60
2013,10,29,15,11,8.60
2013,10,29,15,12,8.60
2013,10,29,15,13,8.60
2013,10,29,15,14,8.60
2013,10,29,15,15,8.60
2013,10,29,15,16,8.60
2013,10,29,15,17,8.60
2013,10,29,15,18,8.60
2013,10,29,15,19,8.60
2013,10,29,15,20,8.60
2013,10,29,15,21,8.60
2013,10,29,15,22,8.60
2013,10,29,15,23,8.60
2013,10,29,15,24,8.60
2013,10,29,15,25,8.60
2013,10,29,15,26,8.60
2013,10,29,15,27,8.60
2013,10,29,15,28,8.60
2013,10,29,15,29,8.60
2013,10,29,15,30,8.60
2013,10,29,15,31,8.60
2013,10,29,15,32,8.60
2013,10,29,15,33,8.60
2013,10,29,15,34,8.60
2013,10,29,15,35,8.60
2013,10,29,15,36,8.60
2013,10,29,15,37,8.60
2013,10,29,15,38,8.50
2013,10,29,15,39,8.50
2013,10,29,15,40,8.50
2013,10,29,15,41,8.50
2013,10,29,15,42,8.50
2013,10,29,15,43,8.50
2013,10,29,15,44,8.50
2013,10,29,15,45,8.50
2013,10,29,15,46,8.50
2013,10,29,15,47,8.50
2013,10,29,15,48,8.50
2013,10,29,15,49,8.50
2013,10,29,15,50,8.50
2013,10,29,15,51,8.40
2013,10,29,15,52,8.40
2013,10,29,15,53,8.40
2013,10,29,15,54,8.40
2013,10,29,15,55,8.40
2013,10,29,15,56,8.40
2013,10,29,15,57,8.40
2013,10,29,15,58,8.40
2013,10,29,15,59,8.40
2013,10,29,16,00,8.40
2013,10,29,16,01,8.30
2013,10,29,16,02,8.30
2013,10,29,16,03,8.30
2013,10,29,16,04,8.30
2013,10,29,16,05,8.30
2013,10,29,16,06,8.30
2013,10,29,16,07,8.40
2013,10,29,16,08,8.30
2013,10,29,16,09,8.30
2013,10,29,16,10,8.30
2013,10,29,16,11,8.30
2013,10,29,16,12,8.30
2013,10,29,16,13,8.30
2013,10,29,16,14,8.30
2013,10,29,16,15,8.30
2013,10,29,16,16,8.30
2013,10,29,16,17,8.30
2013,10,29,16,18,8.30
2013,10,29,16,19,8.30
2013,10,29,16,20,8.30
2013,10,29,16,21,8.30
2013,10,29,16,22,8.30
2013,10,29,16,23,8.30
2013,10,29,16,24,8.30
2013,10,29,16,25,8.30
2013,10,29,16,26,8.30
2013,10,29,16,27,8.30
2013,10,29,16,28,8.30
2013,10,29,16,29,8.30
2013,10,29,16,30,8.30
2013,10,29,16,31,8.30
2013,10,29,16,32,8.30
2013,10,29,16,33,8.30
2013,10,29,16,34,8.20
2013,10,29,16,35,8.20
2013,10,29,16,36,8.20
2013,10,29,16,37,8.20
2013,10,29,16,38,8.20
2013,10,29,16,39,8.20
2013,10,29,16,40,8.20
2013,10,29,16,41,8.20
2013,10,29,16,42,8.20
2013,10,29,16,43,8.20
2013,10,29,16,44,8.20
2013,10,29,16,45,8.10
2013,10,29,16,46,8.10
2013,10,29,16,47,8.10
2013,10,29,16,48,8.10
2013,10,29,16,49,8.10
2013,10,29,16,50,8.00
2013,10,29,16,51,8.00
2013,10,29,16,52,8.00
2013,10,29,16,53,7.90
2013,10,29,16,54,7.90
2013,10,29,16,55,7.90
2013,10,29,16,56,7.90
2013,10,29,16,57,7.90
2013,10,29,16,58,7.90
2013,10,29,16,59,7.90
2013,10,29,17,00,7.80
2013,10,29,17,01,7.80
2013,10,29,17,02,7.80
2013,10,29,17,03,7.80
2013,10,29,17,04,7.80
2013,10,29,17,05,7.80
2013,10,29,17,06,7.80
2013,10,29,17,07,7.70
2013,10,29,17,08,7.70
2013,10,29,17,09,7.70
2013,10,29,17,10,7.70
2013,10,29,17,11,7.70
2013,10,29,17,12,7.70
2013,10,29,17,13,7.70
2013,10,29,17,14,7.70
2013,10,29,17,15,7.60
2013,10,29,17,16,7.60
2013,10,29,17,17,7.60
2013,10,29,17,18,7.60
2013,10,29,17,19,7.60
2013,10,29,17,20,7.60
2013,10,29,17,21,7.60
2013,10,29,17,22,7.60
2013,10,29,17,23,7.60
2013,10,29,17,24,7.60
2013,10,29,17,25,7.50
2013,10,29,17,26,7.50
2013,10,29,17,27,7.50
2013,10,29,17,28,7.50
2013,10,29,17,29,7.40
2013,10,29,17,30,7.40
2013,10,29,17,31,7.40
2013,10,29,17,32,7.40
2013,10,29,17,33,7.40
2013,10,29,17,34,7.30
2013,10,29,17,35,7.30
2013,10,29,17,36,7.30
2013,10,29,17,37,7.30
2013,10,29,17,38,7.20
2013,10,29,17,39,7.20
2013,10,29,17,40,7.20
2013,10,29,17,41,7.10
2013,10,29,17,42,7.10
2013,10,29,17,43,7.00
2013,10,29,17,44,6.90
2013,10,29,17,45,6.90
2013,10,29,17,46,6.80
2013,10,29,17,47,6.80
2013,10,29,17,48,6.70
2013,10,29,17,49,6.70
2013,10,29,17,50,6.70
2013,10,29,17,51,6.60
2013,10,29,17,52,6.60
2013,10,29,17,53,6.50
2013,10,29,17,54,6.50
2013,10,29,17,55,6.40
2013,10,29,17,56,6.40
2013,10,29,17,57,6.30
2013,10,29,17,58,6.30