Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,5.90
2010,04,16,00,01,5.90
2010,04,16,00,02,5.90
2010,04,16,00,03,5.80
2010,04,16,00,04,5.80
2010,04,16,00,05,5.80
2010,04,16,00,06,5.80
2010,04,16,00,07,5.80
2010,04,16,00,08,5.80
2010,04,16,00,09,5.70
2010,04,16,00,10,5.70
2010,04,16,00,11,5.70
2010,04,16,00,12,5.70
2010,04,16,00,13,5.70
2010,04,16,00,14,5.70
2010,04,16,00,15,5.70
2010,04,16,00,16,5.70
2010,04,16,00,17,5.60
2010,04,16,00,18,5.60
2010,04,16,00,19,5.60
2010,04,16,00,20,5.60
2010,04,16,00,21,5.50
2010,04,16,00,22,5.50
2010,04,16,00,23,5.50
2010,04,16,00,24,5.50
2010,04,16,00,25,5.50
2010,04,16,00,26,5.50
2010,04,16,00,27,5.50
2010,04,16,00,28,5.50
2010,04,16,00,29,5.50
2010,04,16,00,30,5.50
2010,04,16,00,31,5.50
2010,04,16,00,32,5.60
2010,04,16,00,33,5.60
2010,04,16,00,34,5.60
2010,04,16,00,35,5.70
2010,04,16,00,36,5.70
2010,04,16,00,37,5.70
2010,04,16,00,38,5.70
2010,04,16,00,39,5.70
2010,04,16,00,40,5.70
2010,04,16,00,41,5.70
2010,04,16,00,42,5.70
2010,04,16,00,43,5.70
2010,04,16,00,44,5.70
2010,04,16,00,45,5.70
2010,04,16,00,46,5.70
2010,04,16,00,47,5.70
2010,04,16,00,48,5.70
2010,04,16,00,49,5.70
2010,04,16,00,50,5.70
2010,04,16,00,51,5.70
2010,04,16,00,52,5.70
2010,04,16,00,53,5.70
2010,04,16,00,54,5.70
2010,04,16,00,55,5.70
2010,04,16,00,56,5.70
2010,04,16,00,57,5.70
2010,04,16,00,58,5.70
2010,04,16,00,59,5.70
2010,04,16,01,00,5.70
2010,04,16,01,01,5.70
2010,04,16,01,02,5.60
2010,04,16,01,03,5.60
2010,04,16,01,04,5.50
2010,04,16,01,05,5.50
2010,04,16,01,06,5.50
2010,04,16,01,07,5.40
2010,04,16,01,08,5.40
2010,04,16,01,09,5.40
2010,04,16,01,10,5.40
2010,04,16,01,11,5.30
2010,04,16,01,12,5.30
2010,04,16,01,13,5.30
2010,04,16,01,14,5.20
2010,04,16,01,15,5.10
2010,04,16,01,16,5.10
2010,04,16,01,17,5.10
2010,04,16,01,18,4.90
2010,04,16,01,19,4.90
2010,04,16,01,20,4.90
2010,04,16,01,21,4.90
2010,04,16,01,22,4.90
2010,04,16,01,23,4.90
2010,04,16,01,24,4.90
2010,04,16,01,25,4.90
2010,04,16,01,26,4.80
2010,04,16,01,27,4.80
2010,04,16,01,28,4.80
2010,04,16,01,29,4.80
2010,04,16,01,30,4.80
2010,04,16,01,31,4.80
2010,04,16,01,32,4.80
2010,04,16,01,33,4.70
2010,04,16,01,34,4.70
2010,04,16,01,35,4.70
2010,04,16,01,36,4.70
2010,04,16,01,37,4.70
2010,04,16,01,38,4.70
2010,04,16,01,39,4.70
2010,04,16,01,40,4.70
2010,04,16,01,41,4.70
2010,04,16,01,42,4.70
2010,04,16,01,43,4.70
2010,04,16,01,44,4.70
2010,04,16,01,45,4.70
2010,04,16,01,46,4.70
2010,04,16,01,47,4.70
2010,04,16,01,48,4.70
2010,04,16,01,49,4.70
2010,04,16,01,50,4.70
2010,04,16,01,51,4.70
2010,04,16,01,52,4.70
2010,04,16,01,53,4.70
2010,04,16,01,54,4.70
2010,04,16,01,55,4.80
2010,04,16,01,56,4.80
2010,04,16,01,57,4.80
2010,04,16,01,58,4.80
2010,04,16,01,59,4.80
2010,04,16,02,00,4.80
2010,04,16,02,01,4.80
2010,04,16,02,02,4.80
2010,04,16,02,03,4.80
2010,04,16,02,04,4.80
2010,04,16,02,05,4.80
2010,04,16,02,06,4.80
2010,04,16,02,07,4.80
2010,04,16,02,08,4.80
2010,04,16,02,09,4.80
2010,04,16,02,10,4.80
2010,04,16,02,11,4.90
2010,04,16,02,12,4.90
2010,04,16,02,13,4.80
2010,04,16,02,14,4.80
2010,04,16,02,15,4.80
2010,04,16,02,16,4.80
2010,04,16,02,17,4.80
2010,04,16,02,18,4.70
2010,04,16,02,19,4.70
2010,04,16,02,20,4.70
2010,04,16,02,21,4.70
2010,04,16,02,22,4.70
2010,04,16,02,23,4.70
2010,04,16,02,24,4.70
2010,04,16,02,25,4.70
2010,04,16,02,26,4.60
2010,04,16,02,27,4.60
2010,04,16,02,28,4.60
2010,04,16,02,29,4.60
2010,04,16,02,30,4.60
2010,04,16,02,31,4.60
2010,04,16,02,32,4.60
2010,04,16,02,33,4.60
2010,04,16,02,34,4.50
2010,04,16,02,35,4.50
2010,04,16,02,36,4.60
2010,04,16,02,37,4.60
2010,04,16,02,38,4.80
2010,04,16,02,39,4.80
2010,04,16,02,40,4.90
2010,04,16,02,41,5.00
2010,04,16,02,42,5.10
2010,04,16,02,43,5.10
2010,04,16,02,44,5.10
2010,04,16,02,45,5.10
2010,04,16,02,46,5.10
2010,04,16,02,47,5.00
2010,04,16,02,48,4.90
2010,04,16,02,49,4.90
2010,04,16,02,50,4.80
2010,04,16,02,51,4.80
2010,04,16,02,52,4.70
2010,04,16,02,53,4.60
2010,04,16,02,54,4.60
2010,04,16,02,55,4.60
2010,04,16,02,56,4.50
2010,04,16,02,57,4.50
2010,04,16,02,58,4.50
2010,04,16,02,59,4.50
2010,04,16,03,00,4.50
2010,04,16,03,01,4.40
2010,04,16,03,02,4.40
2010,04,16,03,03,4.40
2010,04,16,03,04,4.30
2010,04,16,03,05,4.20
2010,04,16,03,06,4.20
2010,04,16,03,07,4.10
2010,04,16,03,08,4.00
2010,04,16,03,09,4.00
2010,04,16,03,10,3.90
2010,04,16,03,11,3.90
2010,04,16,03,12,3.90
2010,04,16,03,13,3.80
2010,04,16,03,14,3.80
2010,04,16,03,15,3.80
2010,04,16,03,16,3.80
2010,04,16,03,17,3.80
2010,04,16,03,18,3.80
2010,04,16,03,19,3.80
2010,04,16,03,20,3.80
2010,04,16,03,21,3.80
2010,04,16,03,22,3.80
2010,04,16,03,23,3.90
2010,04,16,03,24,3.90
2010,04,16,03,25,3.90
2010,04,16,03,26,3.90
2010,04,16,03,27,4.00
2010,04,16,03,28,4.00
2010,04,16,03,29,4.00
2010,04,16,03,30,4.00
2010,04,16,03,31,4.00
2010,04,16,03,32,4.10
2010,04,16,03,33,4.10
2010,04,16,03,34,4.00
2010,04,16,03,35,4.00
2010,04,16,03,36,4.00
2010,04,16,03,37,4.00
2010,04,16,03,38,3.90
2010,04,16,03,39,3.80
2010,04,16,03,40,3.80
2010,04,16,03,41,3.80
2010,04,16,03,42,3.80
2010,04,16,03,43,3.70
2010,04,16,03,44,3.70
2010,04,16,03,45,3.70
2010,04,16,03,46,3.70
2010,04,16,03,47,3.60
2010,04,16,03,48,3.60
2010,04,16,03,49,3.60
2010,04,16,03,50,3.60
2010,04,16,03,51,3.60
2010,04,16,03,52,3.60
2010,04,16,03,53,3.60
2010,04,16,03,54,3.60
2010,04,16,03,55,3.60
2010,04,16,03,56,3.60
2010,04,16,03,57,3.70
2010,04,16,03,58,3.80
2010,04,16,03,59,3.80
2010,04,16,04,00,3.80
2010,04,16,04,01,3.70
2010,04,16,04,02,3.70
2010,04,16,04,03,3.60
2010,04,16,04,04,3.60
2010,04,16,04,05,3.60
2010,04,16,04,06,3.60
2010,04,16,04,07,3.50
2010,04,16,04,08,3.50
2010,04,16,04,09,3.50
2010,04,16,04,10,3.50
2010,04,16,04,11,3.50
2010,04,16,04,12,3.50
2010,04,16,04,13,3.50
2010,04,16,04,14,3.50
2010,04,16,04,15,3.50
2010,04,16,04,16,3.60
2010,04,16,04,17,3.60
2010,04,16,04,18,3.60
2010,04,16,04,19,3.60
2010,04,16,04,20,3.60
2010,04,16,04,21,3.60
2010,04,16,04,22,3.60
2010,04,16,04,23,3.60
2010,04,16,04,24,3.60
2010,04,16,04,25,3.50
2010,04,16,04,26,3.50
2010,04,16,04,27,3.50
2010,04,16,04,28,3.50
2010,04,16,04,29,3.40
2010,04,16,04,30,3.40
2010,04,16,04,31,3.40
2010,04,16,04,32,3.40
2010,04,16,04,33,3.40
2010,04,16,04,34,3.40
2010,04,16,04,35,3.40
2010,04,16,04,36,3.40
2010,04,16,04,37,3.50
2010,04,16,04,38,3.50
2010,04,16,04,39,3.40
2010,04,16,04,40,3.40
2010,04,16,04,41,3.50
2010,04,16,04,42,3.50
2010,04,16,04,43,3.50
2010,04,16,04,44,3.50
2010,04,16,04,45,3.50
2010,04,16,04,46,3.50
2010,04,16,04,47,3.60
2010,04,16,04,48,3.60
2010,04,16,04,49,3.70
2010,04,16,04,50,3.80
2010,04,16,04,51,3.80
2010,04,16,04,52,3.90
2010,04,16,04,53,3.90
2010,04,16,04,54,4.00
2010,04,16,04,55,4.10
2010,04,16,04,56,4.10
2010,04,16,04,57,4.20
2010,04,16,04,58,4.20
2010,04,16,04,59,4.40
2010,04,16,05,00,4.40
2010,04,16,05,01,4.50
2010,04,16,05,02,4.50
2010,04,16,05,03,4.40
2010,04,16,05,04,4.30
2010,04,16,05,05,4.20
2010,04,16,05,06,4.20
2010,04,16,05,07,4.20
2010,04,16,05,08,4.10
2010,04,16,05,09,4.00
2010,04,16,05,10,4.00
2010,04,16,05,11,4.00
2010,04,16,05,12,4.00
2010,04,16,05,13,4.00
2010,04,16,05,14,4.00
2010,04,16,05,15,4.00
2010,04,16,05,16,4.10
2010,04,16,05,17,4.10
2010,04,16,05,18,4.20
2010,04,16,05,19,4.20
2010,04,16,05,20,4.20
2010,04,16,05,21,4.20
2010,04,16,05,22,4.20
2010,04,16,05,23,4.10
2010,04,16,05,24,4.10
2010,04,16,05,25,4.10
2010,04,16,05,26,4.00
2010,04,16,05,27,4.00
2010,04,16,05,28,4.00
2010,04,16,05,29,3.90
2010,04,16,05,30,3.90
2010,04,16,05,31,3.90
2010,04,16,05,32,4.00
2010,04,16,05,33,4.00
2010,04,16,05,34,4.00
2010,04,16,05,35,4.00
2010,04,16,05,36,3.90
2010,04,16,05,37,3.90
2010,04,16,05,38,3.90
2010,04,16,05,39,3.90
2010,04,16,05,40,3.90
2010,04,16,05,41,4.00
2010,04,16,05,42,4.00
2010,04,16,05,43,3.90
2010,04,16,05,44,3.90
2010,04,16,05,45,3.90
2010,04,16,05,46,3.80
2010,04,16,05,47,3.80
2010,04,16,05,48,3.80
2010,04,16,05,49,3.80
2010,04,16,05,50,3.80
2010,04,16,05,51,3.80
2010,04,16,05,52,3.70
2010,04,16,05,53,3.70
2010,04,16,05,54,3.70
2010,04,16,05,55,3.70
2010,04,16,05,56,3.70
2010,04,16,05,57,3.70
2010,04,16,05,58,3.80
2010,04,16,05,59,3.80
2010,04,16,06,00,3.80
2010,04,16,06,01,3.80
2010,04,16,06,02,3.80
2010,04,16,06,03,3.70
2010,04,16,06,04,3.70
2010,04,16,06,05,3.70
2010,04,16,06,06,3.70
2010,04,16,06,07,3.80
2010,04,16,06,08,3.80
2010,04,16,06,09,3.90
2010,04,16,06,10,4.10
2010,04,16,06,11,4.30
2010,04,16,06,12,4.50
2010,04,16,06,13,4.70
2010,04,16,06,14,4.90
2010,04,16,06,15,5.00
2010,04,16,06,16,5.10
2010,04,16,06,17,5.10
2010,04,16,06,18,5.20
2010,04,16,06,19,5.20
2010,04,16,06,20,5.30
2010,04,16,06,21,5.30
2010,04,16,06,22,5.30
2010,04,16,06,23,5.30
2010,04,16,06,24,5.30
2010,04,16,06,25,5.30
2010,04,16,06,26,5.30
2010,04,16,06,27,5.30
2010,04,16,06,28,5.10
2010,04,16,06,29,5.00
2010,04,16,06,30,4.90
2010,04,16,06,31,4.80
2010,04,16,06,32,4.60
2010,04,16,06,33,4.50
2010,04,16,06,34,4.40
2010,04,16,06,35,4.30
2010,04,16,06,36,4.20
2010,04,16,06,37,4.30
2010,04,16,06,38,4.30
2010,04,16,06,39,4.50
2010,04,16,06,40,4.60
2010,04,16,06,41,4.90
2010,04,16,06,42,5.10
2010,04,16,06,43,5.20
2010,04,16,06,44,5.30
2010,04,16,06,45,5.30
2010,04,16,06,46,5.30
2010,04,16,06,47,5.40
2010,04,16,06,48,5.40
2010,04,16,06,49,5.40
2010,04,16,06,50,5.50
2010,04,16,06,51,5.50
2010,04,16,06,52,5.60
2010,04,16,06,53,5.70
2010,04,16,06,54,5.90
2010,04,16,06,55,6.00
2010,04,16,06,56,6.00
2010,04,16,06,57,6.10
2010,04,16,06,58,6.20
2010,04,16,06,59,6.20
2010,04,16,07,00,6.20
2010,04,16,07,01,6.20
2010,04,16,07,02,6.20
2010,04,16,07,03,6.20
2010,04,16,07,04,6.20
2010,04,16,07,05,6.20
2010,04,16,07,06,6.20
2010,04,16,07,07,6.20
2010,04,16,07,08,6.30
2010,04,16,07,09,6.30
2010,04,16,07,10,6.30
2010,04,16,07,11,6.30
2010,04,16,07,12,6.40
2010,04,16,07,13,6.40
2010,04,16,07,14,6.60
2010,04,16,07,15,6.60
2010,04,16,07,16,6.70
2010,04,16,07,17,6.80
2010,04,16,07,18,6.80
2010,04,16,07,19,6.90
2010,04,16,07,20,7.00
2010,04,16,07,21,7.10
2010,04,16,07,22,7.20
2010,04,16,07,23,7.30
2010,04,16,07,24,7.30
2010,04,16,07,25,7.40
2010,04,16,07,26,7.50
2010,04,16,07,27,7.60
2010,04,16,07,28,7.60
2010,04,16,07,29,7.70
2010,04,16,07,30,7.80
2010,04,16,07,31,7.90
2010,04,16,07,32,7.90
2010,04,16,07,33,8.00
2010,04,16,07,34,8.10
2010,04,16,07,35,8.20
2010,04,16,07,36,8.20
2010,04,16,07,37,8.20
2010,04,16,07,38,8.30
2010,04,16,07,39,8.40
2010,04,16,07,40,8.40
2010,04,16,07,41,8.50
2010,04,16,07,42,8.50
2010,04,16,07,43,8.60
2010,04,16,07,44,8.70
2010,04,16,07,45,8.70
2010,04,16,07,46,8.70
2010,04,16,07,47,8.80
2010,04,16,07,48,8.90
2010,04,16,07,49,8.90
2010,04,16,07,50,8.90
2010,04,16,07,51,9.00
2010,04,16,07,52,9.00
2010,04,16,07,53,9.00
2010,04,16,07,54,9.10
2010,04,16,07,55,9.20
2010,04,16,07,56,9.20
2010,04,16,07,57,9.20
2010,04,16,07,58,9.20
2010,04,16,07,59,9.30
2010,04,16,08,00,9.30
2010,04,16,08,01,9.30
2010,04,16,08,02,9.30
2010,04,16,08,03,9.40
2010,04,16,08,04,9.40
2010,04,16,08,05,9.40
2010,04,16,08,06,9.50
2010,04,16,08,07,9.50
2010,04,16,08,08,9.60
2010,04,16,08,09,9.60
2010,04,16,08,10,9.70
2010,04,16,08,11,9.70
2010,04,16,08,12,9.70
2010,04,16,08,13,9.80
2010,04,16,08,14,9.80
2010,04,16,08,15,9.80
2010,04,16,08,16,9.90
2010,04,16,08,17,9.90
2010,04,16,08,18,9.90
2010,04,16,08,19,10.00
2010,04,16,08,20,10.10
2010,04,16,08,21,10.10
2010,04,16,08,22,10.20
2010,04,16,08,23,10.20
2010,04,16,08,24,10.30
2010,04,16,08,25,10.40
2010,04,16,08,26,10.40
2010,04,16,08,27,10.50
2010,04,16,08,28,10.60
2010,04,16,08,29,10.60
2010,04,16,08,30,10.60
2010,04,16,08,31,10.60
2010,04,16,08,32,10.70
2010,04,16,08,33,10.70
2010,04,16,08,34,10.80
2010,04,16,08,35,10.80
2010,04,16,08,36,10.80
2010,04,16,08,37,10.80
2010,04,16,08,38,10.90
2010,04,16,08,39,10.90
2010,04,16,08,40,10.90
2010,04,16,08,41,11.00
2010,04,16,08,42,11.10
2010,04,16,08,43,11.10
2010,04,16,08,44,11.10
2010,04,16,08,45,11.10
2010,04,16,08,46,11.10
2010,04,16,08,47,11.10
2010,04,16,08,48,11.10
2010,04,16,08,49,11.10
2010,04,16,08,50,11.20
2010,04,16,08,51,11.20
2010,04,16,08,52,11.20
2010,04,16,08,53,11.30
2010,04,16,08,54,11.30
2010,04,16,08,55,11.40
2010,04,16,08,56,11.40
2010,04,16,08,57,11.40
2010,04,16,08,58,11.40
2010,04,16,08,59,11.50
2010,04,16,09,00,11.60
2010,04,16,09,01,11.60
2010,04,16,09,02,11.60
2010,04,16,09,03,11.60
2010,04,16,09,04,11.60
2010,04,16,09,05,11.70
2010,04,16,09,06,11.70
2010,04,16,09,07,11.80
2010,04,16,09,08,11.80
2010,04,16,09,09,11.80
2010,04,16,09,10,11.80
2010,04,16,09,11,11.80
2010,04,16,09,12,11.80
2010,04,16,09,13,11.90
2010,04,16,09,14,11.90
2010,04,16,09,15,11.90
2010,04,16,09,16,12.00
2010,04,16,09,17,11.90
2010,04,16,09,18,11.90
2010,04,16,09,19,12.00
2010,04,16,09,20,12.00
2010,04,16,09,21,12.10
2010,04,16,09,22,12.10
2010,04,16,09,23,12.10
2010,04,16,09,24,12.10
2010,04,16,09,25,12.10
2010,04,16,09,26,12.20
2010,04,16,09,27,12.20
2010,04,16,09,28,12.30
2010,04,16,09,29,12.30
2010,04,16,09,30,12.30
2010,04,16,09,31,12.30
2010,04,16,09,32,12.30
2010,04,16,09,33,12.40
2010,04,16,09,34,12.40
2010,04,16,09,35,12.40
2010,04,16,09,36,12.50
2010,04,16,09,37,12.50
2010,04,16,09,38,12.40
2010,04,16,09,39,12.40
2010,04,16,09,40,12.40
2010,04,16,09,41,12.50
2010,04,16,09,42,12.60
2010,04,16,09,43,12.70
2010,04,16,09,44,12.80
2010,04,16,09,45,13.00
2010,04,16,09,46,13.10
2010,04,16,09,47,13.20
2010,04,16,09,48,13.30
2010,04,16,09,49,13.30
2010,04,16,09,50,13.30
2010,04,16,09,51,13.30
2010,04,16,09,52,13.30
2010,04,16,09,53,13.40
2010,04,16,09,54,13.40
2010,04,16,09,55,13.30
2010,04,16,09,56,13.30
2010,04,16,09,57,13.20
2010,04,16,09,58,13.20
2010,04,16,09,59,13.20
2010,04,16,10,00,13.30
2010,04,16,10,01,13.20
2010,04,16,10,02,13.10
2010,04,16,10,03,13.20
2010,04,16,10,04,13.20
2010,04,16,10,05,13.30
2010,04,16,10,06,13.30
2010,04,16,10,07,13.30
2010,04,16,10,08,13.30
2010,04,16,10,09,13.40
2010,04,16,10,10,13.40
2010,04,16,10,11,13.40
2010,04,16,10,12,13.50
2010,04,16,10,13,13.50
2010,04,16,10,14,13.50
2010,04,16,10,15,13.50
2010,04,16,10,16,13.50
2010,04,16,10,17,13.50
2010,04,16,10,18,13.60
2010,04,16,10,19,13.60
2010,04,16,10,20,13.60
2010,04,16,10,21,13.70
2010,04,16,10,22,13.70
2010,04,16,10,23,13.70
2010,04,16,10,24,13.70
2010,04,16,10,25,13.80
2010,04,16,10,26,13.80
2010,04,16,10,27,13.70
2010,04,16,10,28,13.70
2010,04,16,10,29,13.70
2010,04,16,10,30,13.60
2010,04,16,10,31,13.60
2010,04,16,10,32,13.50
2010,04,16,10,33,13.60
2010,04,16,10,34,13.60
2010,04,16,10,35,13.60
2010,04,16,10,36,13.60
2010,04,16,10,37,13.70
2010,04,16,10,38,13.90
2010,04,16,10,39,14.00
2010,04,16,10,40,14.10
2010,04,16,10,41,14.30
2010,04,16,10,42,14.50
2010,04,16,10,43,14.60
2010,04,16,10,44,14.80
2010,04,16,10,45,14.70
2010,04,16,10,46,14.70
2010,04,16,10,47,14.70
2010,04,16,10,48,14.70
2010,04,16,10,49,14.80
2010,04,16,10,50,14.70
2010,04,16,10,51,14.50
2010,04,16,10,52,14.50
2010,04,16,10,53,14.50
2010,04,16,10,54,14.50
2010,04,16,10,55,14.50
2010,04,16,10,56,14.50
2010,04,16,10,57,14.40
2010,04,16,10,58,14.40
2010,04,16,10,59,14.30
2010,04,16,11,00,14.20
2010,04,16,11,01,14.10
2010,04,16,11,02,14.00
2010,04,16,11,03,13.90
2010,04,16,11,04,13.70
2010,04,16,11,05,13.70
2010,04,16,11,06,13.70
2010,04,16,11,07,13.70
2010,04,16,11,08,13.60
2010,04,16,11,09,13.60
2010,04,16,11,10,13.50
2010,04,16,11,11,13.50
2010,04,16,11,12,13.50
2010,04,16,11,13,13.50
2010,04,16,11,14,13.50
2010,04,16,11,15,13.60
2010,04,16,11,16,13.50
2010,04,16,11,17,13.50
2010,04,16,11,18,13.60
2010,04,16,11,19,13.60
2010,04,16,11,20,13.70
2010,04,16,11,21,13.70
2010,04,16,11,22,13.70
2010,04,16,11,23,13.70
2010,04,16,11,24,13.70
2010,04,16,11,25,13.70
2010,04,16,11,26,13.70
2010,04,16,11,27,13.70
2010,04,16,11,28,13.70
2010,04,16,11,29,13.70
2010,04,16,11,30,13.70
2010,04,16,11,31,13.70
2010,04,16,11,32,13.70
2010,04,16,11,33,13.70
2010,04,16,11,34,13.60
2010,04,16,11,35,13.60
2010,04,16,11,36,13.50
2010,04,16,11,37,13.50
2010,04,16,11,38,13.50
2010,04,16,11,39,13.60
2010,04,16,11,40,13.60
2010,04,16,11,41,13.60
2010,04,16,11,42,13.70
2010,04,16,11,43,13.70
2010,04,16,11,44,13.80
2010,04,16,11,45,13.80
2010,04,16,11,46,13.80
2010,04,16,11,47,13.80
2010,04,16,11,48,13.90
2010,04,16,11,49,13.90
2010,04,16,11,50,13.90
2010,04,16,11,51,13.90
2010,04,16,11,52,14.00
2010,04,16,11,53,14.10
2010,04,16,11,54,14.20
2010,04,16,11,55,14.20
2010,04,16,11,56,14.20
2010,04,16,11,57,14.30
2010,04,16,11,58,14.20
2010,04,16,11,59,14.30
2010,04,16,12,00,14.30
2010,04,16,12,01,14.20
2010,04,16,12,02,14.10
2010,04,16,12,03,14.10
2010,04,16,12,04,14.10
2010,04,16,12,05,14.10
2010,04,16,12,06,14.00
2010,04,16,12,07,14.00
2010,04,16,12,08,14.10
2010,04,16,12,09,14.10
2010,04,16,12,10,14.10
2010,04,16,12,11,14.10
2010,04,16,12,12,14.00
2010,04,16,12,13,14.00
2010,04,16,12,14,14.00
2010,04,16,12,15,14.10
2010,04,16,12,16,14.20
2010,04,16,12,17,14.20
2010,04,16,12,18,14.30
2010,04,16,12,19,14.40
2010,04,16,12,20,14.50
2010,04,16,12,21,14.60
2010,04,16,12,22,14.60
2010,04,16,12,23,14.60
2010,04,16,12,24,14.70
2010,04,16,12,25,14.70
2010,04,16,12,26,14.80
2010,04,16,12,27,14.70
2010,04,16,12,28,14.60
2010,04,16,12,29,14.60
2010,04,16,12,30,14.60
2010,04,16,12,31,14.70
2010,04,16,12,32,14.80
2010,04,16,12,33,14.80
2010,04,16,12,34,14.70
2010,04,16,12,35,14.70
2010,04,16,12,36,14.70
2010,04,16,12,37,14.80
2010,04,16,12,38,14.80
2010,04,16,12,39,14.80
2010,04,16,12,40,14.80
2010,04,16,12,41,14.80
2010,04,16,12,42,14.80
2010,04,16,12,43,14.80
2010,04,16,12,44,14.80
2010,04,16,12,45,14.80
2010,04,16,12,46,14.70
2010,04,16,12,47,14.80
2010,04,16,12,48,14.80
2010,04,16,12,49,14.80
2010,04,16,12,50,14.90
2010,04,16,12,51,14.90
2010,04,16,12,52,15.00
2010,04,16,12,53,15.10
2010,04,16,12,54,15.20
2010,04,16,12,55,15.10
2010,04,16,12,56,15.10
2010,04,16,12,57,15.10
2010,04,16,12,58,15.10
2010,04,16,12,59,15.00
2010,04,16,13,00,15.00
2010,04,16,13,01,15.10
2010,04,16,13,02,15.10
2010,04,16,13,03,15.20
2010,04,16,13,04,15.30
2010,04,16,13,05,15.30
2010,04,16,13,06,15.30
2010,04,16,13,07,15.30
2010,04,16,13,08,15.30
2010,04,16,13,09,15.40
2010,04,16,13,10,15.40
2010,04,16,13,11,15.50
2010,04,16,13,12,15.50
2010,04,16,13,13,15.50
2010,04,16,13,14,15.50
2010,04,16,13,15,15.50
2010,04,16,13,16,15.50
2010,04,16,13,17,15.50
2010,04,16,13,18,15.40
2010,04,16,13,19,15.50
2010,04,16,13,20,15.50
2010,04,16,13,21,15.50
2010,04,16,13,22,15.50
2010,04,16,13,23,15.50
2010,04,16,13,24,15.60
2010,04,16,13,25,15.70
2010,04,16,13,26,15.70
2010,04,16,13,27,15.70
2010,04,16,13,28,15.70
2010,04,16,13,29,15.70
2010,04,16,13,30,15.70
2010,04,16,13,31,15.80
2010,04,16,13,32,15.80
2010,04,16,13,33,15.90
2010,04,16,13,34,15.80
2010,04,16,13,35,15.80
2010,04,16,13,36,15.80
2010,04,16,13,37,15.80
2010,04,16,13,38,15.80
2010,04,16,13,39,15.80
2010,04,16,13,40,15.70
2010,04,16,13,41,15.60
2010,04,16,13,42,15.50
2010,04,16,13,43,15.50
2010,04,16,13,44,15.40
2010,04,16,13,45,15.40
2010,04,16,13,46,15.40
2010,04,16,13,47,15.40
2010,04,16,13,48,15.50
2010,04,16,13,49,15.50
2010,04,16,13,50,15.50
2010,04,16,13,51,15.50
2010,04,16,13,52,15.50
2010,04,16,13,53,15.50
2010,04,16,13,54,15.50
2010,04,16,13,55,15.60
2010,04,16,13,56,15.70
2010,04,16,13,57,15.80
2010,04,16,13,58,15.80
2010,04,16,13,59,15.80
2010,04,16,14,00,15.90
2010,04,16,14,01,15.90
2010,04,16,14,02,15.90
2010,04,16,14,03,16.00
2010,04,16,14,04,16.10
2010,04,16,14,05,16.10
2010,04,16,14,06,16.10
2010,04,16,14,07,16.10
2010,04,16,14,08,16.10
2010,04,16,14,09,16.10
2010,04,16,14,10,16.10
2010,04,16,14,11,16.10
2010,04,16,14,12,16.10
2010,04,16,14,13,16.10
2010,04,16,14,14,16.10
2010,04,16,14,15,16.10
2010,04,16,14,16,16.20
2010,04,16,14,17,16.10
2010,04,16,14,18,16.10
2010,04,16,14,19,16.10
2010,04,16,14,20,16.10
2010,04,16,14,21,16.10
2010,04,16,14,22,16.20
2010,04,16,14,23,16.20
2010,04,16,14,24,16.20
2010,04,16,14,25,16.30
2010,04,16,14,26,16.30
2010,04,16,14,27,16.30
2010,04,16,14,28,16.30
2010,04,16,14,29,16.30
2010,04,16,14,30,16.20
2010,04,16,14,31,16.20
2010,04,16,14,32,16.10
2010,04,16,14,33,16.10
2010,04,16,14,34,16.10
2010,04,16,14,35,16.10
2010,04,16,14,36,16.10
2010,04,16,14,37,16.10
2010,04,16,14,38,16.10
2010,04,16,14,39,16.20
2010,04,16,14,40,16.20
2010,04,16,14,41,16.20
2010,04,16,14,42,16.30
2010,04,16,14,43,16.30
2010,04,16,14,44,16.40
2010,04,16,14,45,16.50
2010,04,16,14,46,16.60
2010,04,16,14,47,16.70
2010,04,16,14,48,16.70
2010,04,16,14,49,16.70
2010,04,16,14,50,16.70
2010,04,16,14,51,16.60
2010,04,16,14,52,16.40
2010,04,16,14,53,16.40
2010,04,16,14,54,16.20
2010,04,16,14,55,16.00
2010,04,16,14,56,15.90
2010,04,16,14,57,15.80
2010,04,16,14,58,15.70
2010,04,16,14,59,15.60
2010,04,16,15,00,15.60
2010,04,16,15,01,15.60
2010,04,16,15,02,15.70
2010,04,16,15,03,15.80
2010,04,16,15,04,15.80
2010,04,16,15,05,15.80
2010,04,16,15,06,15.90
2010,04,16,15,07,16.00
2010,04,16,15,08,16.10
2010,04,16,15,09,16.20
2010,04,16,15,10,16.20
2010,04,16,15,11,16.20
2010,04,16,15,12,16.20
2010,04,16,15,13,16.20
2010,04,16,15,14,16.20
2010,04,16,15,15,16.20
2010,04,16,15,16,16.10
2010,04,16,15,17,16.00
2010,04,16,15,18,16.00
2010,04,16,15,19,16.10
2010,04,16,15,20,16.10
2010,04,16,15,21,16.10
2010,04,16,15,22,16.20
2010,04,16,15,23,16.20
2010,04,16,15,24,16.20
2010,04,16,15,25,16.30
2010,04,16,15,26,16.30
2010,04,16,15,27,16.40
2010,04,16,15,28,16.40
2010,04,16,15,29,16.50
2010,04,16,15,30,16.60
2010,04,16,15,31,16.60
2010,04,16,15,32,16.60
2010,04,16,15,33,16.70
2010,04,16,15,34,16.80
2010,04,16,15,35,16.70
2010,04,16,15,36,16.70
2010,04,16,15,37,16.60
2010,04,16,15,38,16.50
2010,04,16,15,39,16.40
2010,04,16,15,40,16.30
2010,04,16,15,41,16.40
2010,04,16,15,42,16.30
2010,04,16,15,43,16.30
2010,04,16,15,44,16.30
2010,04,16,15,45,16.40
2010,04,16,15,46,16.40
2010,04,16,15,47,16.40
2010,04,16,15,48,16.30
2010,04,16,15,49,16.30
2010,04,16,15,50,16.30
2010,04,16,15,51,16.30
2010,04,16,15,52,16.40
2010,04,16,15,53,16.40
2010,04,16,15,54,16.40
2010,04,16,15,55,16.40
2010,04,16,15,56,16.40
2010,04,16,15,57,16.30
2010,04,16,15,58,16.30
2010,04,16,15,59,16.20
2010,04,16,16,00,16.20
2010,04,16,16,01,16.10
2010,04,16,16,02,16.10
2010,04,16,16,03,16.00
2010,04,16,16,04,15.90
2010,04,16,16,05,15.90
2010,04,16,16,06,15.90
2010,04,16,16,07,15.90
2010,04,16,16,08,15.80
2010,04,16,16,09,15.80
2010,04,16,16,10,15.80
2010,04,16,16,11,15.80
2010,04,16,16,12,15.80
2010,04,16,16,13,15.70
2010,04,16,16,14,15.60
2010,04,16,16,15,15.60
2010,04,16,16,16,15.60
2010,04,16,16,17,15.50
2010,04,16,16,18,15.50
2010,04,16,16,19,15.60
2010,04,16,16,20,15.50
2010,04,16,16,21,15.50
2010,04,16,16,22,15.50
2010,04,16,16,23,15.60
2010,04,16,16,24,15.60
2010,04,16,16,25,15.60
2010,04,16,16,26,15.60
2010,04,16,16,27,15.60
2010,04,16,16,28,15.70
2010,04,16,16,29,15.70
2010,04,16,16,30,15.70
2010,04,16,16,31,15.80
2010,04,16,16,32,15.80
2010,04,16,16,33,15.80
2010,04,16,16,34,15.80
2010,04,16,16,35,15.80
2010,04,16,16,36,15.80
2010,04,16,16,37,15.80
2010,04,16,16,38,15.70
2010,04,16,16,39,15.70
2010,04,16,16,40,15.60
2010,04,16,16,41,15.60
2010,04,16,16,42,15.70
2010,04,16,16,43,15.70
2010,04,16,16,44,15.60
2010,04,16,16,45,15.50
2010,04,16,16,46,15.50
2010,04,16,16,47,15.40
2010,04,16,16,48,15.30
2010,04,16,16,49,15.30
2010,04,16,16,50,15.20
2010,04,16,16,51,15.10
2010,04,16,16,52,15.10
2010,04,16,16,53,15.10
2010,04,16,16,54,15.00
2010,04,16,16,55,15.00
2010,04,16,16,56,15.00
2010,04,16,16,57,14.90
2010,04,16,16,58,14.90
2010,04,16,16,59,14.90
2010,04,16,17,00,14.80
2010,04,16,17,01,14.80
2010,04,16,17,02,14.80
2010,04,16,17,03,14.80
2010,04,16,17,04,14.80
2010,04,16,17,05,14.80
2010,04,16,17,06,14.80
2010,04,16,17,07,14.80
2010,04,16,17,08,14.80
2010,04,16,17,09,14.80
2010,04,16,17,10,14.80
2010,04,16,17,11,14.80
2010,04,16,17,12,14.80
2010,04,16,17,13,14.80
2010,04,16,17,14,14.80
2010,04,16,17,15,14.80
2010,04,16,17,16,14.80
2010,04,16,17,17,14.80
2010,04,16,17,18,14.80
2010,04,16,17,19,14.80
2010,04,16,17,20,14.80
2010,04,16,17,21,14.70
2010,04,16,17,22,14.70
2010,04,16,17,23,14.70
2010,04,16,17,24,14.70
2010,04,16,17,25,14.70
2010,04,16,17,26,14.70
2010,04,16,17,27,14.70
2010,04,16,17,28,14.70
2010,04,16,17,29,14.70
2010,04,16,17,30,14.70
2010,04,16,17,31,14.70
2010,04,16,17,32,14.70
2010,04,16,17,33,14.70
2010,04,16,17,34,14.60
2010,04,16,17,35,14.60
2010,04,16,17,36,14.50
2010,04,16,17,37,14.50
2010,04,16,17,38,14.50
2010,04,16,17,39,14.50
2010,04,16,17,40,14.50
2010,04,16,17,41,14.50