Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,27,08,32,7.30
2014,03,27,08,33,7.30
2014,03,27,08,34,7.30
2014,03,27,08,35,7.30
2014,03,27,08,36,7.30
2014,03,27,08,37,7.30
2014,03,27,08,38,7.30
2014,03,27,08,39,7.30
2014,03,27,08,40,7.30
2014,03,27,08,41,7.30
2014,03,27,08,42,7.30
2014,03,27,08,43,7.30
2014,03,27,08,44,7.30
2014,03,27,08,45,7.30
2014,03,27,08,46,7.30
2014,03,27,08,47,7.30
2014,03,27,08,48,7.30
2014,03,27,08,49,7.30
2014,03,27,08,50,7.30
2014,03,27,08,51,7.30
2014,03,27,08,52,7.30
2014,03,27,08,53,7.30
2014,03,27,08,54,7.30
2014,03,27,08,55,7.30
2014,03,27,08,56,7.30
2014,03,27,08,57,7.30
2014,03,27,08,58,7.30
2014,03,27,08,59,7.30
2014,03,27,09,00,7.30
2014,03,27,09,01,7.30
2014,03,27,09,02,7.30
2014,03,27,09,03,7.30
2014,03,27,09,04,7.30
2014,03,27,09,05,7.30
2014,03,27,09,06,7.30
2014,03,27,09,07,7.30
2014,03,27,09,08,7.30
2014,03,27,09,09,7.30
2014,03,27,09,10,7.30
2014,03,27,09,11,7.30
2014,03,27,09,12,7.30
2014,03,27,09,13,7.30
2014,03,27,09,14,7.30
2014,03,27,09,15,7.30
2014,03,27,09,16,7.30
2014,03,27,09,17,7.30
2014,03,27,09,18,7.30
2014,03,27,09,19,7.30
2014,03,27,09,20,7.30
2014,03,27,09,21,7.30
2014,03,27,09,22,7.30
2014,03,27,09,23,7.30
2014,03,27,09,24,7.30
2014,03,27,09,25,7.30
2014,03,27,09,26,7.30
2014,03,27,09,27,7.30
2014,03,27,09,28,7.30
2014,03,27,09,29,7.30
2014,03,27,09,30,7.30
2014,03,27,09,31,7.30
2014,03,27,09,32,8.10
2014,03,27,09,33,8.10
2014,03,27,09,34,8.10
2014,03,27,09,35,8.10
2014,03,27,09,36,8.10
2014,03,27,09,37,8.10
2014,03,27,09,38,8.10
2014,03,27,09,39,8.10
2014,03,27,09,40,8.10
2014,03,27,09,41,8.10
2014,03,27,09,42,8.10
2014,03,27,09,43,8.10
2014,03,27,09,44,8.10
2014,03,27,09,45,8.10
2014,03,27,09,46,8.10
2014,03,27,09,47,8.10
2014,03,27,09,48,8.10
2014,03,27,09,49,8.10
2014,03,27,09,50,8.10
2014,03,27,09,51,8.10
2014,03,27,09,52,8.10
2014,03,27,09,53,8.10
2014,03,27,09,54,8.10
2014,03,27,09,55,8.10
2014,03,27,09,56,8.10
2014,03,27,09,57,8.10
2014,03,27,09,58,8.10
2014,03,27,09,59,8.10
2014,03,27,10,00,8.10
2014,03,27,10,01,8.10
2014,03,27,10,02,8.10
2014,03,27,10,03,8.10
2014,03,27,10,04,8.10
2014,03,27,10,05,8.10
2014,03,27,10,06,8.10
2014,03,27,10,07,8.10
2014,03,27,10,08,8.10
2014,03,27,10,09,8.10
2014,03,27,10,10,8.10
2014,03,27,10,11,8.10
2014,03,27,10,12,8.10
2014,03,27,10,13,8.10
2014,03,27,10,14,8.10
2014,03,27,10,15,8.10
2014,03,27,10,16,8.10
2014,03,27,10,17,8.10
2014,03,27,10,18,8.10
2014,03,27,10,19,8.10
2014,03,27,10,20,8.10
2014,03,27,10,21,8.10
2014,03,27,10,22,8.10
2014,03,27,10,23,8.10
2014,03,27,10,24,8.10
2014,03,27,10,25,8.10
2014,03,27,10,26,8.10
2014,03,27,10,27,8.10
2014,03,27,10,28,8.10
2014,03,27,10,29,8.10
2014,03,27,10,30,8.10
2014,03,27,10,31,8.10
2014,03,27,10,32,8.10
2014,03,27,10,33,8.50
2014,03,27,10,34,8.50
2014,03,27,10,35,8.50
2014,03,27,10,36,8.50
2014,03,27,10,37,8.50
2014,03,27,10,38,8.50
2014,03,27,10,39,8.50
2014,03,27,10,40,8.50
2014,03,27,10,41,8.50
2014,03,27,10,42,8.50
2014,03,27,10,43,8.50
2014,03,27,10,44,8.50
2014,03,27,10,45,8.50
2014,03,27,10,46,8.50
2014,03,27,10,47,8.50
2014,03,27,10,48,8.50
2014,03,27,10,49,8.50
2014,03,27,10,50,8.50
2014,03,27,10,51,8.50
2014,03,27,10,52,8.50
2014,03,27,10,53,8.50
2014,03,27,10,54,8.50
2014,03,27,10,55,8.50
2014,03,27,10,56,8.50
2014,03,27,10,57,8.50
2014,03,27,10,58,8.50
2014,03,27,10,59,8.50
2014,03,27,11,00,8.50
2014,03,27,11,01,8.50
2014,03,27,11,02,8.50
2014,03,27,11,03,8.50
2014,03,27,11,04,8.50
2014,03,27,11,05,8.50
2014,03,27,11,06,8.50
2014,03,27,11,07,8.50
2014,03,27,11,08,8.50
2014,03,27,11,09,8.50
2014,03,27,11,10,8.50
2014,03,27,11,11,8.50
2014,03,27,11,12,8.50
2014,03,27,11,13,8.50
2014,03,27,11,14,8.50
2014,03,27,11,15,8.50
2014,03,27,11,16,8.50
2014,03,27,11,17,8.50
2014,03,27,11,18,8.50
2014,03,27,11,19,8.50
2014,03,27,11,20,8.50
2014,03,27,11,21,8.50
2014,03,27,11,22,8.50
2014,03,27,11,23,8.50
2014,03,27,11,24,8.50
2014,03,27,11,25,8.50
2014,03,27,11,26,8.50
2014,03,27,11,27,8.50
2014,03,27,11,28,8.50
2014,03,27,11,29,8.50
2014,03,27,11,30,8.50
2014,03,27,11,31,8.50
2014,03,27,11,32,8.50
2014,03,27,11,33,8.50
2014,03,27,11,34,8.90
2014,03,27,11,35,8.90
2014,03,27,11,36,8.90
2014,03,27,11,37,8.90
2014,03,27,11,38,8.90
2014,03,27,11,39,8.90
2014,03,27,11,40,8.90
2014,03,27,11,41,8.90
2014,03,27,11,42,8.90
2014,03,27,11,43,8.90
2014,03,27,11,44,8.90
2014,03,27,11,45,8.90
2014,03,27,11,46,8.90
2014,03,27,11,47,8.90
2014,03,27,11,48,8.90
2014,03,27,11,49,8.90
2014,03,27,11,50,8.90
2014,03,27,11,51,8.90
2014,03,27,11,52,8.90
2014,03,27,11,53,8.90
2014,03,27,11,54,8.90
2014,03,27,11,55,8.90
2014,03,27,11,56,8.90
2014,03,27,11,57,8.90
2014,03,27,11,58,8.90
2014,03,27,11,59,8.90
2014,03,27,12,00,8.90
2014,03,27,12,01,8.90
2014,03,27,12,02,8.90
2014,03,27,12,03,8.90
2014,03,27,12,04,8.90
2014,03,27,12,05,8.90
2014,03,27,12,06,8.90
2014,03,27,12,07,8.90
2014,03,27,12,08,8.90
2014,03,27,12,09,8.90
2014,03,27,12,10,8.90
2014,03,27,12,11,8.90
2014,03,27,12,12,8.90
2014,03,27,12,13,8.90
2014,03,27,12,14,8.90
2014,03,27,12,15,8.90
2014,03,27,12,16,8.90
2014,03,27,12,17,8.90
2014,03,27,12,18,8.90
2014,03,27,12,19,8.90
2014,03,27,12,20,8.90
2014,03,27,12,21,8.90
2014,03,27,12,22,8.90
2014,03,27,12,23,8.90
2014,03,27,12,24,8.90
2014,03,27,12,25,8.90
2014,03,27,12,26,8.90
2014,03,27,12,27,8.90
2014,03,27,12,28,8.90
2014,03,27,12,29,8.90
2014,03,27,12,30,8.90
2014,03,27,12,31,8.90
2014,03,27,12,32,8.90
2014,03,27,12,33,8.90
2014,03,27,12,34,8.80
2014,03,27,12,35,8.80
2014,03,27,12,36,8.80
2014,03,27,12,37,8.80
2014,03,27,12,38,8.80
2014,03,27,12,39,8.80
2014,03,27,12,40,8.80
2014,03,27,12,41,8.80
2014,03,27,12,42,8.80
2014,03,27,12,43,8.80
2014,03,27,12,44,8.80
2014,03,27,12,45,8.80
2014,03,27,12,46,8.80
2014,03,27,12,47,8.80
2014,03,27,12,48,8.80
2014,03,27,12,49,8.80
2014,03,27,12,50,8.80
2014,03,27,12,51,8.80
2014,03,27,12,52,8.80
2014,03,27,12,53,8.80
2014,03,27,12,54,8.80
2014,03,27,12,55,8.80
2014,03,27,12,56,8.80
2014,03,27,12,57,8.80
2014,03,27,12,58,8.80
2014,03,27,12,59,8.80
2014,03,27,13,00,8.80
2014,03,27,13,01,8.80
2014,03,27,13,02,8.80
2014,03,27,13,03,8.80
2014,03,27,13,04,8.80
2014,03,27,13,05,8.80
2014,03,27,13,06,8.80
2014,03,27,13,07,8.80
2014,03,27,13,08,8.80
2014,03,27,13,09,8.80
2014,03,27,13,10,8.80
2014,03,27,13,11,8.80
2014,03,27,13,12,8.80
2014,03,27,13,13,8.80
2014,03,27,13,14,8.80
2014,03,27,13,15,8.80
2014,03,27,13,16,8.80
2014,03,27,13,17,8.80
2014,03,27,13,18,8.80
2014,03,27,13,19,8.80
2014,03,27,13,20,8.80
2014,03,27,13,21,8.80
2014,03,27,13,22,8.80
2014,03,27,13,23,8.80
2014,03,27,13,24,8.80
2014,03,27,13,25,8.80
2014,03,27,13,26,8.80
2014,03,27,13,27,8.80
2014,03,27,13,28,8.80
2014,03,27,13,29,8.80
2014,03,27,13,30,8.80
2014,03,27,13,31,8.80
2014,03,27,13,32,8.80
2014,03,27,13,33,8.80
2014,03,27,13,34,8.80
2014,03,27,13,35,9.00
2014,03,27,13,36,9.00
2014,03,27,13,37,9.00
2014,03,27,13,38,9.00
2014,03,27,13,39,9.00
2014,03,27,13,40,9.00
2014,03,27,13,41,9.00
2014,03,27,13,42,9.00
2014,03,27,13,43,9.00
2014,03,27,13,44,9.00
2014,03,27,13,45,9.00
2014,03,27,13,46,9.00
2014,03,27,13,47,9.00
2014,03,27,13,48,9.00
2014,03,27,13,49,9.00
2014,03,27,13,50,9.00
2014,03,27,13,51,9.00
2014,03,27,13,52,9.00
2014,03,27,13,53,9.00
2014,03,27,13,54,9.00
2014,03,27,13,55,9.00
2014,03,27,13,56,9.00
2014,03,27,13,57,9.00
2014,03,27,13,58,9.00
2014,03,27,13,59,9.00
2014,03,27,14,00,9.00
2014,03,27,14,01,9.00
2014,03,27,14,02,9.00
2014,03,27,14,03,9.00
2014,03,27,14,04,9.00
2014,03,27,14,05,9.00
2014,03,27,14,06,9.00
2014,03,27,14,07,9.00
2014,03,27,14,08,9.00
2014,03,27,14,09,9.00
2014,03,27,14,10,9.00
2014,03,27,14,11,9.00
2014,03,27,14,12,9.00
2014,03,27,14,13,9.00
2014,03,27,14,14,9.00
2014,03,27,14,15,9.00
2014,03,27,14,16,9.00
2014,03,27,14,17,9.00
2014,03,27,14,18,9.00
2014,03,27,14,19,9.00
2014,03,27,14,20,9.00
2014,03,27,14,21,9.00
2014,03,27,14,22,9.00
2014,03,27,14,23,9.00
2014,03,27,14,24,9.00
2014,03,27,14,25,9.00
2014,03,27,14,26,9.00
2014,03,27,14,27,9.00
2014,03,27,14,28,9.00
2014,03,27,14,29,9.00
2014,03,27,14,30,9.00
2014,03,27,14,31,9.00
2014,03,27,14,32,9.00
2014,03,27,14,33,9.00
2014,03,27,14,34,9.00
2014,03,27,14,35,9.90
2014,03,27,14,36,9.90
2014,03,27,14,37,9.90
2014,03,27,14,38,9.90
2014,03,27,14,39,9.90
2014,03,27,14,40,9.90
2014,03,27,14,41,9.90
2014,03,27,14,42,9.90
2014,03,27,14,43,9.90
2014,03,27,14,44,9.90
2014,03,27,14,45,9.90
2014,03,27,14,46,9.90
2014,03,27,14,47,9.90
2014,03,27,14,48,9.90
2014,03,27,14,49,9.90
2014,03,27,14,50,9.90
2014,03,27,14,51,9.90
2014,03,27,14,52,9.90
2014,03,27,14,53,9.90
2014,03,27,14,54,9.90
2014,03,27,14,55,9.90
2014,03,27,14,56,9.90
2014,03,27,14,57,9.90
2014,03,27,14,58,9.90
2014,03,27,14,59,9.90
2014,03,27,15,00,9.90
2014,03,27,15,01,9.90
2014,03,27,15,02,9.90
2014,03,27,15,03,9.90
2014,03,27,15,04,9.90
2014,03,27,15,05,9.90
2014,03,27,15,06,9.90
2014,03,27,15,07,9.90
2014,03,27,15,08,9.90
2014,03,27,15,09,9.90
2014,03,27,15,10,9.90
2014,03,27,15,11,9.90
2014,03,27,15,12,9.90
2014,03,27,15,13,9.90
2014,03,27,15,14,9.90
2014,03,27,15,15,9.90
2014,03,27,15,16,9.90
2014,03,27,15,17,9.90
2014,03,27,15,18,9.90
2014,03,27,15,19,9.90
2014,03,27,15,20,9.90
2014,03,27,15,21,9.90
2014,03,27,15,22,9.90
2014,03,27,15,23,9.90
2014,03,27,15,24,9.90
2014,03,27,15,25,9.90
2014,03,27,15,26,9.90
2014,03,27,15,27,9.90
2014,03,27,15,28,9.90
2014,03,27,15,29,9.90
2014,03,27,15,30,9.90
2014,03,27,15,31,9.90
2014,03,27,15,32,9.90
2014,03,27,15,33,9.90
2014,03,27,15,34,9.90
2014,03,27,15,35,9.90
2014,03,27,15,36,9.80
2014,03,27,15,37,9.80
2014,03,27,15,38,9.80
2014,03,27,15,39,9.80
2014,03,27,15,40,9.80
2014,03,27,15,41,9.80
2014,03,27,15,42,9.80
2014,03,27,15,43,9.80
2014,03,27,15,44,9.80
2014,03,27,15,45,9.80
2014,03,27,15,46,9.80
2014,03,27,15,47,9.80
2014,03,27,15,48,9.80
2014,03,27,15,49,9.80
2014,03,27,15,50,9.80
2014,03,27,15,51,9.80
2014,03,27,15,52,9.80
2014,03,27,15,53,9.80
2014,03,27,15,54,9.80
2014,03,27,15,55,9.80
2014,03,27,15,56,9.80
2014,03,27,15,57,9.80
2014,03,27,15,58,9.80
2014,03,27,15,59,9.80
2014,03,27,16,00,9.80
2014,03,27,16,01,9.80
2014,03,27,16,02,9.80
2014,03,27,16,03,9.80
2014,03,27,16,04,9.80
2014,03,27,16,05,9.80
2014,03,27,16,06,9.80
2014,03,27,16,07,9.80
2014,03,27,16,08,9.80
2014,03,27,16,09,9.80
2014,03,27,16,10,9.80
2014,03,27,16,11,9.80
2014,03,27,16,12,9.80
2014,03,27,16,13,9.80
2014,03,27,16,14,9.80
2014,03,27,16,15,9.80
2014,03,27,16,16,9.80
2014,03,27,16,17,9.80
2014,03,27,16,18,9.80
2014,03,27,16,19,9.80
2014,03,27,16,20,9.80
2014,03,27,16,21,9.80
2014,03,27,16,22,9.80
2014,03,27,16,23,9.80
2014,03,27,16,24,9.80
2014,03,27,16,25,9.80
2014,03,27,16,26,9.80
2014,03,27,16,27,9.80
2014,03,27,16,28,9.80
2014,03,27,16,29,9.80
2014,03,27,16,30,9.80
2014,03,27,16,31,9.80
2014,03,27,16,32,9.80
2014,03,27,16,33,9.80
2014,03,27,16,34,9.80
2014,03,27,16,35,9.80
2014,03,27,16,36,9.80
2014,03,27,16,37,9.80
2014,03,27,16,38,9.80
2014,03,27,16,39,9.80
2014,03,27,16,40,9.80
2014,03,27,16,41,9.80
2014,03,27,16,42,9.80
2014,03,27,16,43,9.80
2014,03,27,16,44,9.80
2014,03,27,16,45,9.80
2014,03,27,16,46,9.80
2014,03,27,16,47,9.80
2014,03,27,16,48,9.80
2014,03,27,16,49,9.80
2014,03,27,16,50,9.80
2014,03,27,16,51,9.80
2014,03,27,16,52,9.80
2014,03,27,16,53,9.80
2014,03,27,16,54,9.80
2014,03,27,16,55,9.80
2014,03,27,16,56,9.80
2014,03,27,16,57,9.80
2014,03,27,16,58,9.80
2014,03,27,16,59,9.80
2014,03,27,17,00,9.80
2014,03,27,17,01,9.80
2014,03,27,17,02,9.80
2014,03,27,17,03,9.80
2014,03,27,17,04,9.80
2014,03,27,17,05,9.80
2014,03,27,17,06,9.80
2014,03,27,17,07,9.80
2014,03,27,17,08,9.80
2014,03,27,17,09,9.80
2014,03,27,17,10,9.80
2014,03,27,17,11,9.80
2014,03,27,17,12,9.80
2014,03,27,17,13,9.80
2014,03,27,17,14,9.80
2014,03,27,17,15,9.80
2014,03,27,17,16,9.80
2014,03,27,17,17,9.80
2014,03,27,17,18,9.80
2014,03,27,17,19,9.80
2014,03,27,17,20,9.80
2014,03,27,17,21,9.80
2014,03,27,17,22,9.80
2014,03,27,17,23,9.80
2014,03,27,17,24,9.80
2014,03,27,17,25,9.80
2014,03,27,17,26,9.80
2014,03,27,17,27,9.80
2014,03,27,17,28,9.80
2014,03,27,17,29,9.80
2014,03,27,17,30,9.80
2014,03,27,17,31,9.80
2014,03,27,17,32,9.80
2014,03,27,17,33,9.80
2014,03,27,17,34,9.80
2014,03,27,17,35,9.80
2014,03,27,17,36,9.80
2014,03,27,17,37,9.30
2014,03,27,17,38,9.30
2014,03,27,17,39,9.30
2014,03,27,17,40,9.30
2014,03,27,17,41,9.30
2014,03,27,17,42,9.30
2014,03,27,17,43,9.30
2014,03,27,17,44,9.30
2014,03,27,17,45,9.30
2014,03,27,17,46,9.30
2014,03,27,17,47,9.30
2014,03,27,17,48,9.30
2014,03,27,17,49,9.30
2014,03,27,17,50,9.30
2014,03,27,17,51,9.30
2014,03,27,17,52,9.30
2014,03,27,17,53,9.30
2014,03,27,17,54,9.30
2014,03,27,17,55,9.30
2014,03,27,17,56,9.30
2014,03,27,17,57,9.30
2014,03,27,17,58,9.30
2014,03,27,17,59,9.30
2014,03,27,18,00,9.30
2014,03,27,18,01,9.30
2014,03,27,18,02,9.30
2014,03,27,18,03,9.30
2014,03,27,18,04,9.30
2014,03,27,18,05,9.30
2014,03,27,18,06,9.30
2014,03,27,18,07,9.30
2014,03,27,18,08,9.30
2014,03,27,18,09,9.30
2014,03,27,18,10,9.30
2014,03,27,18,11,9.30
2014,03,27,18,12,9.30
2014,03,27,18,13,9.30
2014,03,27,18,14,9.30
2014,03,27,18,15,9.30
2014,03,27,18,16,9.30
2014,03,27,18,17,9.30
2014,03,27,18,18,9.30
2014,03,27,18,19,9.30
2014,03,27,18,20,9.30
2014,03,27,18,21,9.30
2014,03,27,18,22,9.30
2014,03,27,18,23,9.30
2014,03,27,18,24,9.30
2014,03,27,18,25,9.30
2014,03,27,18,26,9.30
2014,03,27,18,27,9.30
2014,03,27,18,28,9.30
2014,03,27,18,29,9.30
2014,03,27,18,30,9.30
2014,03,27,18,31,9.30
2014,03,27,18,32,9.30
2014,03,27,18,33,9.30
2014,03,27,18,34,9.30
2014,03,27,18,35,9.30
2014,03,27,18,36,9.30
2014,03,27,18,37,9.10
2014,03,27,18,38,9.10
2014,03,27,18,39,9.10
2014,03,27,18,40,9.10
2014,03,27,18,41,9.10
2014,03,27,18,42,9.10
2014,03,27,18,43,9.10
2014,03,27,18,44,9.10
2014,03,27,18,45,9.10
2014,03,27,18,46,9.10
2014,03,27,18,47,9.10
2014,03,27,18,48,9.10
2014,03,27,18,49,9.10
2014,03,27,18,50,9.10
2014,03,27,18,51,9.10
2014,03,27,18,52,9.10
2014,03,27,18,53,9.10
2014,03,27,18,54,9.10
2014,03,27,18,55,9.10
2014,03,27,18,56,9.10
2014,03,27,18,57,9.10
2014,03,27,18,58,9.10
2014,03,27,18,59,9.10
2014,03,27,19,00,9.10
2014,03,27,19,01,9.10
2014,03,27,19,02,9.10
2014,03,27,19,03,9.10
2014,03,27,19,04,9.10
2014,03,27,19,05,9.10
2014,03,27,19,06,9.10
2014,03,27,19,07,9.10
2014,03,27,19,08,9.10
2014,03,27,19,09,9.10
2014,03,27,19,10,9.10
2014,03,27,19,11,9.10
2014,03,27,19,12,9.10
2014,03,27,19,13,9.10
2014,03,27,19,14,9.10
2014,03,27,19,15,9.10
2014,03,27,19,16,9.10
2014,03,27,19,17,9.10
2014,03,27,19,18,9.10
2014,03,27,19,19,9.10
2014,03,27,19,20,9.10
2014,03,27,19,21,9.10
2014,03,27,19,22,9.10
2014,03,27,19,23,9.10
2014,03,27,19,24,9.10
2014,03,27,19,25,9.10
2014,03,27,19,26,9.10
2014,03,27,19,27,9.10
2014,03,27,19,28,9.10
2014,03,27,19,29,9.10
2014,03,27,19,30,9.10
2014,03,27,19,31,9.10
2014,03,27,19,32,9.10
2014,03,27,19,33,9.10
2014,03,27,19,34,9.10
2014,03,27,19,35,9.10
2014,03,27,19,36,9.10
2014,03,27,19,37,9.10
2014,03,27,19,38,8.60
2014,03,27,19,39,8.60
2014,03,27,19,40,8.60
2014,03,27,19,41,8.60
2014,03,27,19,42,8.60
2014,03,27,19,43,8.60
2014,03,27,19,44,8.60
2014,03,27,19,45,8.60
2014,03,27,19,46,8.60
2014,03,27,19,47,8.60
2014,03,27,19,48,8.60
2014,03,27,19,49,8.60
2014,03,27,19,50,8.60
2014,03,27,19,51,8.60
2014,03,27,19,52,8.60
2014,03,27,19,53,8.60
2014,03,27,19,54,8.60
2014,03,27,19,55,8.60
2014,03,27,19,56,8.60
2014,03,27,19,57,8.60
2014,03,27,19,58,8.60
2014,03,27,19,59,8.60
2014,03,27,20,00,8.60
2014,03,27,20,01,8.60
2014,03,27,20,02,8.60
2014,03,27,20,03,8.60
2014,03,27,20,04,8.60
2014,03,27,20,05,8.60
2014,03,27,20,06,8.60
2014,03,27,20,07,8.60
2014,03,27,20,08,8.60
2014,03,27,20,09,8.60
2014,03,27,20,10,8.60
2014,03,27,20,11,8.60
2014,03,27,20,12,8.60
2014,03,27,20,13,8.60
2014,03,27,20,14,8.60
2014,03,27,20,15,8.60
2014,03,27,20,16,8.60
2014,03,27,20,17,8.60
2014,03,27,20,18,8.60
2014,03,27,20,19,8.60
2014,03,27,20,20,8.60
2014,03,27,20,21,8.60
2014,03,27,20,22,8.60
2014,03,27,20,23,8.60
2014,03,27,20,24,8.60
2014,03,27,20,25,8.60
2014,03,27,20,26,8.60
2014,03,27,20,27,8.60
2014,03,27,20,28,8.60
2014,03,27,20,29,8.60
2014,03,27,20,30,8.60
2014,03,27,20,31,8.60
2014,03,27,20,32,8.60
2014,03,27,20,33,8.60
2014,03,27,20,34,8.60
2014,03,27,20,35,8.60
2014,03,27,20,36,8.60
2014,03,27,20,37,8.60
2014,03,27,20,39,8.40
2014,03,27,20,40,8.40
2014,03,27,20,41,8.40
2014,03,27,20,42,8.40
2014,03,27,20,43,8.40
2014,03,27,20,44,8.40
2014,03,27,20,45,8.40
2014,03,27,20,46,8.40
2014,03,27,20,47,8.40
2014,03,27,20,48,8.40
2014,03,27,20,50,8.40
2014,03,27,20,51,8.40
2014,03,27,20,52,8.40
2014,03,27,20,53,8.40
2014,03,27,20,54,8.40
2014,03,27,20,55,8.40
2014,03,27,20,56,8.40
2014,03,27,20,57,8.40
2014,03,27,20,58,8.40
2014,03,27,20,59,8.40
2014,03,27,21,00,8.40
2014,03,27,21,01,8.40
2014,03,27,21,02,8.40
2014,03,27,21,03,8.40
2014,03,27,21,04,8.40
2014,03,27,21,05,8.40
2014,03,27,21,06,8.40
2014,03,27,21,07,8.40
2014,03,27,21,08,8.40
2014,03,27,21,09,8.40
2014,03,27,21,10,8.40
2014,03,27,21,11,8.40
2014,03,27,21,12,8.40
2014,03,27,21,13,8.40
2014,03,27,21,14,8.40
2014,03,27,21,15,8.40
2014,03,27,21,16,8.40
2014,03,27,21,17,8.40
2014,03,27,21,18,8.40
2014,03,27,21,19,8.40
2014,03,27,21,20,8.40
2014,03,27,21,21,8.40
2014,03,27,21,22,8.40
2014,03,27,21,23,8.40
2014,03,27,21,24,8.40
2014,03,27,21,25,8.40
2014,03,27,21,26,8.40
2014,03,27,21,27,8.40
2014,03,27,21,28,8.40
2014,03,27,21,29,8.40
2014,03,27,21,30,8.40
2014,03,27,21,31,8.40
2014,03,27,21,32,8.40
2014,03,27,21,33,8.40
2014,03,27,21,34,8.40
2014,03,27,21,35,8.40
2014,03,27,21,36,8.40
2014,03,27,21,37,8.40
2014,03,27,21,38,8.40
2014,03,27,21,39,8.30
2014,03,27,21,40,8.30
2014,03,27,21,41,8.30
2014,03,27,21,42,8.30
2014,03,27,21,43,8.30
2014,03,27,21,44,8.30
2014,03,27,21,45,8.30
2014,03,27,21,46,8.30
2014,03,27,21,47,8.30
2014,03,27,21,48,8.30
2014,03,27,21,49,8.30
2014,03,27,21,51,8.30
2014,03,27,21,52,8.30
2014,03,27,21,53,8.30
2014,03,27,21,54,8.30
2014,03,27,21,55,8.30
2014,03,27,21,56,8.30
2014,03,27,21,57,8.30
2014,03,27,21,58,8.30
2014,03,27,21,59,8.30
2014,03,27,22,00,8.30
2014,03,27,22,01,8.30
2014,03,27,22,02,8.30
2014,03,27,22,03,8.30
2014,03,27,22,04,8.30
2014,03,27,22,05,8.30
2014,03,27,22,06,8.30
2014,03,27,22,07,8.30
2014,03,27,22,08,8.30
2014,03,27,22,09,8.30
2014,03,27,22,10,8.30
2014,03,27,22,11,8.30
2014,03,27,22,12,8.30
2014,03,27,22,13,8.30
2014,03,27,22,14,8.30
2014,03,27,22,15,8.30
2014,03,27,22,16,8.30
2014,03,27,22,17,8.30
2014,03,27,22,18,8.30
2014,03,27,22,19,8.30
2014,03,27,22,20,8.30
2014,03,27,22,21,8.30
2014,03,27,22,22,8.30
2014,03,27,22,23,8.30
2014,03,27,22,24,8.30
2014,03,27,22,25,8.30
2014,03,27,22,26,8.30
2014,03,27,22,27,8.30
2014,03,27,22,28,8.30
2014,03,27,22,29,8.30
2014,03,27,22,30,8.30
2014,03,27,22,31,8.30
2014,03,27,22,32,8.30
2014,03,27,22,33,8.30
2014,03,27,22,34,8.30
2014,03,27,22,35,8.30
2014,03,27,22,36,8.30
2014,03,27,22,37,8.30
2014,03,27,22,38,8.30
2014,03,27,22,39,8.30
2014,03,27,22,40,8.20
2014,03,27,22,41,8.20
2014,03,27,22,42,8.20
2014,03,27,22,43,8.20
2014,03,27,22,44,8.20
2014,03,27,22,45,8.20
2014,03,27,22,46,8.20
2014,03,27,22,47,8.20
2014,03,27,22,48,8.20
2014,03,27,22,49,8.20
2014,03,27,22,50,8.20
2014,03,27,22,51,8.20
2014,03,27,22,52,8.20
2014,03,27,22,53,8.20
2014,03,27,22,54,8.20
2014,03,27,22,55,8.20
2014,03,27,22,56,8.20
2014,03,27,22,57,8.20
2014,03,27,22,58,8.20
2014,03,27,22,59,8.20
2014,03,27,23,00,8.20
2014,03,27,23,01,8.20
2014,03,27,23,02,8.20
2014,03,27,23,03,8.20
2014,03,27,23,05,8.20
2014,03,27,23,06,8.20
2014,03,27,23,07,8.20
2014,03,27,23,08,8.20
2014,03,27,23,09,8.20
2014,03,27,23,10,8.20
2014,03,27,23,11,8.20
2014,03,27,23,12,8.20
2014,03,27,23,13,8.20
2014,03,27,23,14,8.20
2014,03,27,23,15,8.20
2014,03,27,23,16,8.20
2014,03,27,23,17,8.20
2014,03,27,23,18,8.20
2014,03,27,23,19,8.20
2014,03,27,23,21,8.20
2014,03,27,23,23,8.20
2014,03,27,23,24,8.20
2014,03,27,23,25,8.20
2014,03,27,23,26,8.20
2014,03,27,23,27,8.20
2014,03,27,23,28,8.20
2014,03,27,23,29,8.20
2014,03,27,23,30,8.20
2014,03,27,23,31,8.20
2014,03,27,23,32,8.20
2014,03,27,23,33,8.20
2014,03,27,23,34,8.20
2014,03,27,23,35,8.20
2014,03,27,23,36,8.20
2014,03,27,23,37,8.20
2014,03,27,23,38,8.20
2014,03,27,23,39,8.20
2014,03,27,23,40,8.20
2014,03,27,23,41,8.20
2014,03,27,23,42,8.20
2014,03,27,23,43,8.20
2014,03,27,23,44,8.20
2014,03,27,23,45,8.20
2014,03,27,23,46,8.20
2014,03,27,23,47,8.20
2014,03,27,23,48,8.20
2014,03,27,23,49,8.20
2014,03,27,23,50,8.20
2014,03,27,23,51,8.20
2014,03,27,23,52,8.20
2014,03,27,23,53,8.20
2014,03,27,23,54,8.20
2014,03,27,23,55,8.20
2014,03,27,23,57,8.20
2014,03,27,23,58,8.20
2014,03,27,23,59,8.20
