Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,19.60
2012,08,17,00,01,19.60
2012,08,17,00,02,19.60
2012,08,17,00,03,19.60
2012,08,17,00,04,19.60
2012,08,17,00,05,19.60
2012,08,17,00,06,19.60
2012,08,17,00,07,19.60
2012,08,17,00,08,19.60
2012,08,17,00,09,19.60
2012,08,17,00,10,19.60
2012,08,17,00,11,19.60
2012,08,17,00,12,19.60
2012,08,17,00,13,19.60
2012,08,17,00,14,19.60
2012,08,17,00,15,19.60
2012,08,17,00,16,19.60
2012,08,17,00,17,19.60
2012,08,17,00,18,19.60
2012,08,17,00,19,19.50
2012,08,17,00,20,19.50
2012,08,17,00,21,19.50
2012,08,17,00,22,19.50
2012,08,17,00,23,19.50
2012,08,17,00,24,19.40
2012,08,17,00,25,19.40
2012,08,17,00,26,19.40
2012,08,17,00,27,19.40
2012,08,17,00,28,19.40
2012,08,17,00,29,19.50
2012,08,17,00,30,19.50
2012,08,17,00,31,19.50
2012,08,17,00,32,19.50
2012,08,17,00,33,19.50
2012,08,17,00,34,19.60
2012,08,17,00,35,19.50
2012,08,17,00,36,19.50
2012,08,17,00,37,19.50
2012,08,17,00,38,19.50
2012,08,17,00,39,19.40
2012,08,17,00,40,19.40
2012,08,17,00,41,19.40
2012,08,17,00,42,19.40
2012,08,17,00,43,19.40
2012,08,17,00,44,19.40
2012,08,17,00,45,19.40
2012,08,17,00,46,19.40
2012,08,17,00,47,19.40
2012,08,17,00,48,19.40
2012,08,17,00,49,19.40
2012,08,17,00,50,19.40
2012,08,17,00,51,19.40
2012,08,17,00,52,19.40
2012,08,17,00,53,19.40
2012,08,17,00,54,19.40
2012,08,17,00,55,19.40
2012,08,17,00,56,19.30
2012,08,17,00,57,19.30
2012,08,17,00,58,19.30
2012,08,17,00,59,19.30
2012,08,17,01,00,19.30
2012,08,17,01,01,19.30
2012,08,17,01,02,19.20
2012,08,17,01,03,19.20
2012,08,17,01,04,19.20
2012,08,17,01,05,19.20
2012,08,17,01,06,19.20
2012,08,17,01,07,19.10
2012,08,17,01,08,19.10
2012,08,17,01,09,19.10
2012,08,17,01,10,19.10
2012,08,17,01,11,19.10
2012,08,17,01,12,19.10
2012,08,17,01,13,19.00
2012,08,17,01,14,19.00
2012,08,17,01,15,19.00
2012,08,17,01,16,19.00
2012,08,17,01,17,19.00
2012,08,17,01,18,18.90
2012,08,17,01,19,18.90
2012,08,17,01,20,18.90
2012,08,17,01,21,18.90
2012,08,17,01,22,18.90
2012,08,17,01,23,18.90
2012,08,17,01,24,18.90
2012,08,17,01,25,18.90
2012,08,17,01,26,18.90
2012,08,17,01,27,18.90
2012,08,17,01,28,18.90
2012,08,17,01,29,18.90
2012,08,17,01,30,18.90
2012,08,17,01,31,18.90
2012,08,17,01,32,18.90
2012,08,17,01,33,18.90
2012,08,17,01,34,18.80
2012,08,17,01,35,18.80
2012,08,17,01,36,18.80
2012,08,17,01,37,18.80
2012,08,17,01,38,18.70
2012,08,17,01,39,18.70
2012,08,17,01,40,18.70
2012,08,17,01,41,18.70
2012,08,17,01,42,18.60
2012,08,17,01,43,18.60
2012,08,17,01,44,18.60
2012,08,17,01,45,18.50
2012,08,17,01,46,18.50
2012,08,17,01,47,18.40
2012,08,17,01,48,18.40
2012,08,17,01,49,18.40
2012,08,17,01,50,18.40
2012,08,17,01,51,18.40
2012,08,17,01,52,18.40
2012,08,17,01,53,18.40
2012,08,17,01,54,18.40
2012,08,17,01,55,18.40
2012,08,17,01,56,18.40
2012,08,17,01,57,18.40
2012,08,17,01,58,18.40
2012,08,17,01,59,18.40
2012,08,17,02,00,18.40
2012,08,17,02,01,18.40
2012,08,17,02,02,18.40
2012,08,17,02,03,18.50
2012,08,17,02,04,18.50
2012,08,17,02,05,18.50
2012,08,17,02,06,18.50
2012,08,17,02,07,18.50
2012,08,17,02,08,18.50
2012,08,17,02,09,18.50
2012,08,17,02,10,18.50
2012,08,17,02,11,18.40
2012,08,17,02,12,18.40
2012,08,17,02,13,18.40
2012,08,17,02,14,18.30
2012,08,17,02,15,18.30
2012,08,17,02,16,18.30
2012,08,17,02,17,18.30
2012,08,17,02,18,18.30
2012,08,17,02,19,18.20
2012,08,17,02,20,18.20
2012,08,17,02,21,18.20
2012,08,17,02,22,18.20
2012,08,17,02,23,18.20
2012,08,17,02,24,18.20
2012,08,17,02,25,18.20
2012,08,17,02,26,18.20
2012,08,17,02,27,18.20
2012,08,17,02,28,18.20
2012,08,17,02,29,18.20
2012,08,17,02,30,18.20
2012,08,17,02,31,18.20
2012,08,17,02,32,18.20
2012,08,17,02,33,18.20
2012,08,17,02,34,18.20
2012,08,17,02,35,18.20
2012,08,17,02,36,18.10
2012,08,17,02,37,18.10
2012,08,17,02,38,18.10
2012,08,17,02,39,18.10
2012,08,17,02,40,18.10
2012,08,17,02,41,18.00
2012,08,17,02,42,18.00
2012,08,17,02,43,18.00
2012,08,17,02,44,18.00
2012,08,17,02,45,17.90
2012,08,17,02,46,17.90
2012,08,17,02,47,17.90
2012,08,17,02,48,17.90
2012,08,17,02,49,17.90
2012,08,17,02,50,17.90
2012,08,17,02,51,17.90
2012,08,17,02,52,17.90
2012,08,17,02,53,17.90
2012,08,17,02,54,17.90
2012,08,17,02,55,17.90
2012,08,17,02,56,17.90
2012,08,17,02,57,17.90
2012,08,17,02,58,17.90
2012,08,17,02,59,17.80
2012,08,17,03,00,17.80
2012,08,17,03,01,17.80
2012,08,17,03,02,17.80
2012,08,17,03,03,17.80
2012,08,17,03,04,17.70
2012,08,17,03,05,17.70
2012,08,17,03,06,17.70
2012,08,17,03,07,17.70
2012,08,17,03,08,17.70
2012,08,17,03,09,17.70
2012,08,17,03,10,17.70
2012,08,17,03,11,17.70
2012,08,17,03,12,17.70
2012,08,17,03,13,17.70
2012,08,17,03,14,17.70
2012,08,17,03,15,17.60
2012,08,17,03,16,17.60
2012,08,17,03,17,17.60
2012,08,17,03,18,17.60
2012,08,17,03,19,17.60
2012,08,17,03,20,17.50
2012,08,17,03,21,17.40
2012,08,17,03,22,17.40
2012,08,17,03,23,17.40
2012,08,17,03,24,17.30
2012,08,17,03,25,17.30
2012,08,17,03,26,17.30
2012,08,17,03,27,17.30
2012,08,17,03,28,17.20
2012,08,17,03,29,17.20
2012,08,17,03,30,17.20
2012,08,17,03,31,17.20
2012,08,17,03,32,17.20
2012,08,17,03,33,17.20
2012,08,17,03,34,17.20
2012,08,17,03,35,17.30
2012,08,17,03,36,17.30
2012,08,17,03,37,17.30
2012,08,17,03,38,17.40
2012,08,17,03,39,17.40
2012,08,17,03,40,17.40
2012,08,17,03,41,17.50
2012,08,17,03,42,17.50
2012,08,17,03,43,17.50
2012,08,17,03,44,17.50
2012,08,17,03,45,17.50
2012,08,17,03,46,17.50
2012,08,17,03,47,17.60
2012,08,17,03,48,17.50
2012,08,17,03,49,17.50
2012,08,17,03,50,17.50
2012,08,17,03,51,17.50
2012,08,17,03,52,17.50
2012,08,17,03,53,17.40
2012,08,17,03,54,17.40
2012,08,17,03,55,17.40
2012,08,17,03,56,17.40
2012,08,17,03,57,17.40
2012,08,17,03,58,17.40
2012,08,17,03,59,17.30
2012,08,17,04,00,17.30
2012,08,17,04,01,17.30
2012,08,17,04,02,17.30
2012,08,17,04,03,17.30
2012,08,17,04,04,17.30
2012,08,17,04,05,17.30
2012,08,17,04,06,17.20
2012,08,17,04,07,17.20
2012,08,17,04,08,17.20
2012,08,17,04,09,17.20
2012,08,17,04,10,17.20
2012,08,17,04,11,17.20
2012,08,17,04,12,17.20
2012,08,17,04,13,17.20
2012,08,17,04,14,17.30
2012,08,17,04,15,17.30
2012,08,17,04,16,17.30
2012,08,17,04,17,17.30
2012,08,17,04,18,17.20
2012,08,17,04,19,17.20
2012,08,17,04,20,17.20
2012,08,17,04,21,17.20
2012,08,17,04,22,17.20
2012,08,17,04,23,17.20
2012,08,17,04,24,17.20
2012,08,17,04,25,17.20
2012,08,17,04,26,17.10
2012,08,17,04,27,17.10
2012,08,17,04,28,17.10
2012,08,17,04,29,17.10
2012,08,17,04,30,17.00
2012,08,17,04,31,17.00
2012,08,17,04,32,16.90
2012,08,17,04,33,16.90
2012,08,17,04,34,16.90
2012,08,17,04,35,16.90
2012,08,17,04,36,16.90
2012,08,17,04,37,16.90
2012,08,17,04,38,16.90
2012,08,17,04,39,16.90
2012,08,17,04,40,16.90
2012,08,17,04,41,16.90
2012,08,17,04,42,16.90
2012,08,17,04,43,16.90
2012,08,17,04,44,17.00
2012,08,17,04,45,17.00
2012,08,17,04,46,17.00
2012,08,17,04,47,17.00
2012,08,17,04,48,17.00
2012,08,17,04,49,16.90
2012,08,17,04,50,16.90
2012,08,17,04,51,16.90
2012,08,17,04,52,16.90
2012,08,17,04,53,16.90
2012,08,17,04,54,16.90
2012,08,17,04,55,16.90
2012,08,17,04,56,16.90
2012,08,17,04,57,16.80
2012,08,17,04,58,16.80
2012,08,17,04,59,16.80
2012,08,17,05,00,16.80
2012,08,17,05,01,16.80
2012,08,17,05,02,16.80
2012,08,17,05,03,16.80
2012,08,17,05,04,16.90
2012,08,17,05,05,16.90
2012,08,17,05,06,16.90
2012,08,17,05,07,16.90
2012,08,17,05,08,16.90
2012,08,17,05,09,16.90
2012,08,17,05,10,16.90
2012,08,17,05,11,16.90
2012,08,17,05,12,16.90
2012,08,17,05,13,16.90
2012,08,17,05,14,16.90
2012,08,17,05,15,16.90
2012,08,17,05,16,16.90
2012,08,17,05,17,16.80
2012,08,17,05,18,16.80
2012,08,17,05,19,16.70
2012,08,17,05,20,16.70
2012,08,17,05,21,16.60
2012,08,17,05,22,16.60
2012,08,17,05,23,16.60
2012,08,17,05,24,16.50
2012,08,17,05,25,16.50
2012,08,17,05,26,16.50
2012,08,17,05,27,16.50
2012,08,17,05,28,16.50
2012,08,17,05,29,16.50
2012,08,17,05,30,16.50
2012,08,17,05,31,16.50
2012,08,17,05,32,16.50
2012,08,17,05,33,16.50
2012,08,17,05,34,16.50
2012,08,17,05,35,16.50
2012,08,17,05,36,16.50
2012,08,17,05,37,16.40
2012,08,17,05,38,16.40
2012,08,17,05,39,16.40
2012,08,17,05,40,16.40
2012,08,17,05,41,16.30
2012,08,17,05,42,16.30
2012,08,17,05,43,16.30
2012,08,17,05,44,16.30
2012,08,17,05,45,16.20
2012,08,17,05,46,16.20
2012,08,17,05,47,16.20
2012,08,17,05,48,16.20
2012,08,17,05,49,16.20
2012,08,17,05,50,16.20
2012,08,17,05,51,16.20
2012,08,17,05,52,16.20
2012,08,17,05,53,16.30
2012,08,17,05,54,16.30
2012,08,17,05,55,16.30
2012,08,17,05,56,16.30
2012,08,17,05,57,16.30
2012,08,17,05,58,16.30
2012,08,17,05,59,16.30
2012,08,17,06,00,16.30
2012,08,17,06,01,16.30
2012,08,17,06,02,16.30
2012,08,17,06,03,16.40
2012,08,17,06,04,16.40
2012,08,17,06,05,16.40
2012,08,17,06,06,16.40
2012,08,17,06,07,16.40
2012,08,17,06,08,16.40
2012,08,17,06,09,16.40
2012,08,17,06,10,16.40
2012,08,17,06,11,16.40
2012,08,17,06,12,16.40
2012,08,17,06,13,16.40
2012,08,17,06,14,16.30
2012,08,17,06,15,16.30
2012,08,17,06,16,16.30
2012,08,17,06,17,16.30
2012,08,17,06,18,16.30
2012,08,17,06,19,16.30
2012,08,17,06,20,16.30
2012,08,17,06,21,16.30
2012,08,17,06,22,16.30
2012,08,17,06,23,16.30
2012,08,17,06,24,16.20
2012,08,17,06,25,16.20
2012,08,17,06,26,16.20
2012,08,17,06,27,16.20
2012,08,17,06,28,16.10
2012,08,17,06,29,16.10
2012,08,17,06,30,16.10
2012,08,17,06,31,16.10
2012,08,17,06,32,16.10
2012,08,17,06,33,16.10
2012,08,17,06,34,16.10
2012,08,17,06,35,16.10
2012,08,17,06,36,16.10
2012,08,17,06,37,16.00
2012,08,17,06,38,16.00
2012,08,17,06,39,16.00
2012,08,17,06,40,16.00
2012,08,17,06,41,16.00
2012,08,17,06,42,16.00
2012,08,17,06,43,16.00
2012,08,17,06,44,16.10
2012,08,17,06,45,16.10
2012,08,17,06,46,16.10
2012,08,17,06,47,16.10
2012,08,17,06,48,16.10
2012,08,17,06,49,16.10
2012,08,17,06,50,16.10
2012,08,17,06,51,16.10
2012,08,17,06,52,16.10
2012,08,17,06,53,16.10
2012,08,17,06,54,16.10
2012,08,17,06,55,16.10
2012,08,17,06,56,16.10
2012,08,17,06,57,16.10
2012,08,17,06,58,16.10
2012,08,17,06,59,16.10
2012,08,17,07,00,16.10
2012,08,17,07,01,16.10
2012,08,17,07,02,16.10
2012,08,17,07,03,16.20
2012,08,17,07,04,16.20
2012,08,17,07,05,16.20
2012,08,17,07,06,16.20
2012,08,17,07,07,16.20
2012,08,17,07,08,16.20
2012,08,17,07,09,16.20
2012,08,17,07,10,16.20
2012,08,17,07,11,16.20
2012,08,17,07,12,16.30
2012,08,17,07,13,16.30
2012,08,17,07,14,16.30
2012,08,17,07,15,16.30
2012,08,17,07,16,16.30
2012,08,17,07,17,16.30
2012,08,17,07,18,16.30
2012,08,17,07,19,16.30
2012,08,17,07,20,16.40
2012,08,17,07,21,16.40
2012,08,17,07,22,16.40
2012,08,17,07,23,16.40
2012,08,17,07,24,16.40
2012,08,17,07,25,16.50
2012,08,17,07,26,16.50
2012,08,17,07,27,16.50
2012,08,17,07,28,16.50
2012,08,17,07,29,16.60
2012,08,17,07,30,16.60
2012,08,17,07,31,16.60
2012,08,17,07,32,16.60
2012,08,17,07,33,16.60
2012,08,17,07,34,16.60
2012,08,17,07,35,16.70
2012,08,17,07,36,16.70
2012,08,17,07,37,16.70
2012,08,17,07,38,16.80
2012,08,17,07,39,16.80
2012,08,17,07,40,16.90
2012,08,17,07,41,16.90
2012,08,17,07,42,16.90
2012,08,17,07,43,17.00
2012,08,17,07,44,17.00
2012,08,17,07,45,17.10
2012,08,17,07,46,17.10
2012,08,17,07,47,17.20
2012,08,17,07,48,17.20
2012,08,17,07,49,17.20
2012,08,17,07,50,17.30
2012,08,17,07,51,17.30
2012,08,17,07,52,17.30
2012,08,17,07,53,17.40
2012,08,17,07,54,17.40
2012,08,17,07,55,17.40
2012,08,17,07,56,17.40
2012,08,17,07,57,17.50
2012,08,17,07,58,17.50
2012,08,17,07,59,17.50
2012,08,17,08,00,17.60
2012,08,17,08,01,17.60
2012,08,17,08,02,17.70
2012,08,17,08,03,17.70
2012,08,17,08,04,17.70
2012,08,17,08,05,17.80
2012,08,17,08,06,17.80
2012,08,17,08,07,17.80
2012,08,17,08,08,17.90
2012,08,17,08,09,17.90
2012,08,17,08,10,17.90
2012,08,17,08,11,18.00
2012,08,17,08,12,18.00
2012,08,17,08,13,18.10
2012,08,17,08,14,18.10
2012,08,17,08,15,18.20
2012,08,17,08,16,18.20
2012,08,17,08,17,18.30
2012,08,17,08,18,18.30
2012,08,17,08,19,18.40
2012,08,17,08,20,18.40
2012,08,17,08,21,18.50
2012,08,17,08,22,18.60
2012,08,17,08,23,18.60
2012,08,17,08,24,18.70
2012,08,17,08,25,18.70
2012,08,17,08,26,18.80
2012,08,17,08,27,18.90
2012,08,17,08,28,18.90
2012,08,17,08,29,19.00
2012,08,17,08,30,19.10
2012,08,17,08,31,19.10
2012,08,17,08,32,19.20
2012,08,17,08,33,19.20
2012,08,17,08,34,19.30
2012,08,17,08,35,19.30
2012,08,17,08,36,19.40
2012,08,17,08,37,19.40
2012,08,17,08,38,19.50
2012,08,17,08,39,19.50
2012,08,17,08,40,19.60
2012,08,17,08,41,19.70
2012,08,17,08,42,19.70
2012,08,17,08,43,19.80
2012,08,17,08,44,19.90
2012,08,17,08,45,19.90
2012,08,17,08,46,20.00
2012,08,17,08,47,20.10
2012,08,17,08,48,20.20
2012,08,17,08,49,20.30
2012,08,17,08,50,20.40
2012,08,17,08,51,20.40
2012,08,17,08,52,20.50
2012,08,17,08,53,20.60
2012,08,17,08,54,20.70
2012,08,17,08,55,20.70
2012,08,17,08,56,20.80
2012,08,17,08,57,20.90
2012,08,17,08,58,21.00
2012,08,17,08,59,21.10
2012,08,17,09,00,21.10
2012,08,17,09,01,21.20
2012,08,17,09,02,21.20
2012,08,17,09,03,21.30
2012,08,17,09,04,21.40
2012,08,17,09,05,21.40
2012,08,17,09,06,21.50
2012,08,17,09,07,21.60
2012,08,17,09,08,21.60
2012,08,17,09,09,21.70
2012,08,17,09,10,21.70
2012,08,17,09,11,21.80
2012,08,17,09,12,21.80
2012,08,17,09,13,21.90
2012,08,17,09,14,21.90
2012,08,17,09,15,22.00
2012,08,17,09,16,22.10
2012,08,17,09,17,22.20
2012,08,17,09,18,22.20
2012,08,17,09,19,22.30
2012,08,17,09,20,22.40
2012,08,17,09,21,22.50
2012,08,17,09,22,22.50
2012,08,17,09,23,22.60
2012,08,17,09,24,22.70
2012,08,17,09,25,22.80
2012,08,17,09,26,22.90
2012,08,17,09,27,23.00
2012,08,17,09,28,23.20
2012,08,17,09,29,23.30
2012,08,17,09,30,23.40
2012,08,17,09,31,23.60
2012,08,17,09,32,23.70
2012,08,17,09,33,23.80
2012,08,17,09,34,23.90
2012,08,17,09,35,24.00
2012,08,17,09,36,24.10
2012,08,17,09,37,24.10
2012,08,17,09,38,24.20
2012,08,17,09,39,24.30
2012,08,17,09,40,24.30
2012,08,17,09,41,24.40
2012,08,17,09,42,24.40
2012,08,17,09,43,24.50
2012,08,17,09,44,24.50
2012,08,17,09,45,24.60
2012,08,17,09,46,24.60
2012,08,17,09,47,24.70
2012,08,17,09,48,24.70
2012,08,17,09,49,24.70
2012,08,17,09,50,24.80
2012,08,17,09,51,24.90
2012,08,17,09,52,24.90
2012,08,17,09,53,24.90
2012,08,17,09,54,25.00
2012,08,17,09,55,25.00
2012,08,17,09,56,25.10
2012,08,17,09,57,25.10
2012,08,17,09,58,25.20
2012,08,17,09,59,25.20
2012,08,17,10,00,25.20
2012,08,17,10,01,25.30
2012,08,17,10,02,25.30
2012,08,17,10,03,25.30
2012,08,17,10,04,25.30
2012,08,17,10,05,25.30
2012,08,17,10,06,25.30
2012,08,17,10,07,25.40
2012,08,17,10,08,25.40
2012,08,17,10,09,25.40
2012,08,17,10,10,25.40
2012,08,17,10,11,25.40
2012,08,17,10,12,25.40
2012,08,17,10,13,25.50
2012,08,17,10,14,25.50
2012,08,17,10,15,25.60
2012,08,17,10,16,25.60
2012,08,17,10,17,25.60
2012,08,17,10,18,25.70
2012,08,17,10,19,25.70
2012,08,17,10,20,25.80
2012,08,17,10,21,25.80
2012,08,17,10,22,25.90
2012,08,17,10,23,25.90
2012,08,17,10,24,25.90
2012,08,17,10,25,25.90
2012,08,17,10,26,25.90
2012,08,17,10,27,25.90
2012,08,17,10,28,25.90
2012,08,17,10,29,25.90
2012,08,17,10,30,25.90
2012,08,17,10,31,26.00
2012,08,17,10,32,26.00
2012,08,17,10,33,26.10
2012,08,17,10,34,26.20
2012,08,17,10,35,26.20
2012,08,17,10,36,26.30
2012,08,17,10,37,26.30
2012,08,17,10,38,26.40
2012,08,17,10,39,26.50
2012,08,17,10,40,26.50
2012,08,17,10,41,26.60
2012,08,17,10,42,26.60
2012,08,17,10,43,26.60
2012,08,17,10,44,26.70
2012,08,17,10,45,26.70
2012,08,17,10,46,26.80
2012,08,17,10,47,26.80
2012,08,17,10,48,26.90
2012,08,17,10,49,27.00
2012,08,17,10,50,27.10
2012,08,17,10,51,27.20
2012,08,17,10,52,27.30
2012,08,17,10,53,27.40
2012,08,17,10,54,27.50
2012,08,17,10,55,27.60
2012,08,17,10,56,27.70
2012,08,17,10,57,27.70
2012,08,17,10,58,27.80
2012,08,17,10,59,27.80
2012,08,17,11,00,27.80
2012,08,17,11,01,27.80
2012,08,17,11,02,27.80
2012,08,17,11,03,27.80
2012,08,17,11,04,27.90
2012,08,17,11,05,28.00
2012,08,17,11,06,28.00
2012,08,17,11,07,28.10
2012,08,17,11,08,28.20
2012,08,17,11,09,28.30
2012,08,17,11,10,28.40
2012,08,17,11,11,28.50
2012,08,17,11,12,28.60
2012,08,17,11,13,28.70
2012,08,17,11,14,28.80
2012,08,17,11,15,28.90
2012,08,17,11,16,28.90
2012,08,17,11,17,28.90
2012,08,17,11,18,28.90
2012,08,17,11,19,28.90
2012,08,17,11,20,28.90
2012,08,17,11,21,28.90
2012,08,17,11,22,28.90
2012,08,17,11,23,28.90
2012,08,17,11,24,28.90
2012,08,17,11,25,28.90
2012,08,17,11,26,28.90
2012,08,17,11,27,28.90
2012,08,17,11,28,29.00
2012,08,17,11,29,29.00
2012,08,17,11,30,29.10
2012,08,17,11,31,29.10
2012,08,17,11,32,29.10
2012,08,17,11,33,29.10
2012,08,17,11,34,29.20
2012,08,17,11,35,29.20
2012,08,17,11,36,29.30
2012,08,17,11,37,29.30
2012,08,17,11,38,29.40
2012,08,17,11,39,29.50
2012,08,17,11,40,29.50
2012,08,17,11,41,29.60
2012,08,17,11,42,29.60
2012,08,17,11,43,29.60
2012,08,17,11,44,29.50
2012,08,17,11,45,29.50
2012,08,17,11,46,29.50
2012,08,17,11,47,29.50
2012,08,17,11,48,29.50
2012,08,17,11,49,29.60
2012,08,17,11,50,29.60
2012,08,17,11,51,29.70
2012,08,17,11,52,29.70
2012,08,17,11,53,29.80
2012,08,17,11,54,29.80
2012,08,17,11,55,29.80
2012,08,17,11,56,29.80
2012,08,17,11,57,29.90
2012,08,17,11,58,29.90
2012,08,17,11,59,29.90
2012,08,17,12,00,29.90
2012,08,17,12,01,29.90
2012,08,17,12,02,30.00
2012,08,17,12,03,30.00
2012,08,17,12,04,30.10
2012,08,17,12,05,30.10
2012,08,17,12,06,30.20
2012,08,17,12,07,30.30
2012,08,17,12,08,30.30
2012,08,17,12,09,30.30
2012,08,17,12,10,30.40
2012,08,17,12,11,30.40
2012,08,17,12,12,30.50
2012,08,17,12,13,30.50
2012,08,17,12,14,30.60
2012,08,17,12,15,30.60
2012,08,17,12,16,30.60
2012,08,17,12,17,30.60
2012,08,17,12,18,30.60
2012,08,17,12,19,30.70
2012,08,17,12,20,30.70
2012,08,17,12,21,30.70
2012,08,17,12,22,30.80
2012,08,17,12,23,30.80
2012,08,17,12,24,30.80
2012,08,17,12,25,30.80
2012,08,17,12,26,30.80
2012,08,17,12,27,30.80
2012,08,17,12,28,30.70
2012,08,17,12,29,30.70
2012,08,17,12,30,30.70
2012,08,17,12,31,30.70
2012,08,17,12,32,30.70
2012,08,17,12,33,30.70
2012,08,17,12,34,30.70
2012,08,17,12,35,30.70
2012,08,17,12,36,30.70
2012,08,17,12,37,30.70
2012,08,17,12,38,30.70
2012,08,17,12,39,30.70
2012,08,17,12,40,30.70
2012,08,17,12,41,30.80
2012,08,17,12,42,30.80
2012,08,17,12,43,30.70
2012,08,17,12,44,30.60
2012,08,17,12,45,30.60
2012,08,17,12,46,30.60
2012,08,17,12,47,30.60
2012,08,17,12,48,30.60
2012,08,17,12,49,30.70
2012,08,17,12,50,30.80
2012,08,17,12,51,30.90
2012,08,17,12,52,31.00
2012,08,17,12,53,31.10
2012,08,17,12,54,31.10
2012,08,17,12,55,31.20
2012,08,17,12,56,31.30
2012,08,17,12,57,31.30
2012,08,17,12,58,31.30
2012,08,17,12,59,31.30
2012,08,17,13,00,31.30
2012,08,17,13,01,31.40
2012,08,17,13,02,31.30
2012,08,17,13,03,31.30
2012,08,17,13,04,31.30
2012,08,17,13,05,31.30
2012,08,17,13,06,31.20
2012,08,17,13,07,31.20
2012,08,17,13,08,31.20
2012,08,17,13,09,31.20
2012,08,17,13,10,31.30
2012,08,17,13,11,31.30
2012,08,17,13,12,31.40
2012,08,17,13,13,31.40
2012,08,17,13,14,31.50
2012,08,17,13,15,31.60
2012,08,17,13,16,31.60
2012,08,17,13,17,31.60
2012,08,17,13,18,31.70
2012,08,17,13,19,31.70
2012,08,17,13,20,31.70
2012,08,17,13,21,31.80
2012,08,17,13,22,31.80
2012,08,17,13,23,31.80
2012,08,17,13,24,31.80
2012,08,17,13,25,31.80
2012,08,17,13,26,31.80
2012,08,17,13,27,31.90
2012,08,17,13,28,31.90
2012,08,17,13,29,31.90
2012,08,17,13,30,32.00
2012,08,17,13,31,32.00
2012,08,17,13,32,32.00
2012,08,17,13,33,32.00
2012,08,17,13,34,32.00
2012,08,17,13,35,32.00
2012,08,17,13,36,31.90
2012,08,17,13,37,31.90
2012,08,17,13,38,31.80
2012,08,17,13,39,31.90
2012,08,17,13,40,31.90
2012,08,17,13,41,32.00
2012,08,17,13,42,32.00
2012,08,17,13,43,32.10
2012,08,17,13,44,32.10
2012,08,17,13,45,32.20
2012,08,17,13,46,32.20
2012,08,17,13,47,32.20
2012,08,17,13,48,32.20
2012,08,17,13,49,32.20
2012,08,17,13,50,32.20
2012,08,17,13,51,32.20
2012,08,17,13,52,32.30
2012,08,17,13,53,32.30
2012,08,17,13,54,32.40
2012,08,17,13,55,32.40
2012,08,17,13,56,32.40
2012,08,17,13,57,32.50
2012,08,17,13,58,32.60
2012,08,17,13,59,32.60
2012,08,17,14,00,32.70
2012,08,17,14,01,32.70
2012,08,17,14,02,32.70
2012,08,17,14,03,32.80
2012,08,17,14,04,32.80
2012,08,17,14,05,32.80
2012,08,17,14,06,32.90
2012,08,17,14,07,32.90
2012,08,17,14,08,32.90
2012,08,17,14,09,32.90
2012,08,17,14,10,32.90
2012,08,17,14,11,32.90
2012,08,17,14,12,32.90
2012,08,17,14,13,32.90
2012,08,17,14,14,32.90
2012,08,17,14,15,32.90
2012,08,17,14,16,32.90
2012,08,17,14,17,33.00
2012,08,17,14,18,33.00
2012,08,17,14,19,32.90
2012,08,17,14,20,33.00
2012,08,17,14,21,33.00
2012,08,17,14,22,33.10
2012,08,17,14,23,33.10
2012,08,17,14,24,33.20
2012,08,17,14,25,33.20
2012,08,17,14,26,33.20
2012,08,17,14,27,33.20
2012,08,17,14,28,33.10
2012,08,17,14,29,33.10
2012,08,17,14,30,33.00
2012,08,17,14,31,33.00
2012,08,17,14,32,33.00
2012,08,17,14,33,33.00
2012,08,17,14,34,32.90
2012,08,17,14,35,32.80
2012,08,17,14,36,32.80
2012,08,17,14,37,32.70
2012,08,17,14,38,32.70
2012,08,17,14,39,32.70
2012,08,17,14,40,32.60
2012,08,17,14,41,32.60
2012,08,17,14,42,32.60
2012,08,17,14,43,32.60
2012,08,17,14,44,32.60
2012,08,17,14,45,32.70
2012,08,17,14,46,32.70
2012,08,17,14,47,32.70
2012,08,17,14,48,32.70
2012,08,17,14,49,32.70
2012,08,17,14,50,32.70
2012,08,17,14,51,32.70
2012,08,17,14,52,32.70
2012,08,17,14,53,32.80
2012,08,17,14,54,32.80
2012,08,17,14,55,32.80
2012,08,17,14,56,32.80
2012,08,17,14,57,32.80
2012,08,17,14,58,32.80
2012,08,17,14,59,32.80
2012,08,17,15,00,32.80
2012,08,17,15,01,32.80
2012,08,17,15,02,32.80
2012,08,17,15,03,32.80
2012,08,17,15,04,32.80
2012,08,17,15,05,32.70
2012,08,17,15,06,32.70
2012,08,17,15,07,32.60
2012,08,17,15,08,32.60
2012,08,17,15,09,32.60
2012,08,17,15,10,32.60
2012,08,17,15,11,32.60
2012,08,17,15,12,32.60
2012,08,17,15,13,32.70
2012,08,17,15,14,32.70
2012,08,17,15,15,32.80
2012,08,17,15,16,32.80
2012,08,17,15,17,32.80
2012,08,17,15,18,32.80
2012,08,17,15,19,32.80
2012,08,17,15,20,32.80
2012,08,17,15,21,32.80
2012,08,17,15,22,32.70
2012,08,17,15,23,32.60
2012,08,17,15,24,32.60
2012,08,17,15,25,32.50
2012,08,17,15,26,32.40
2012,08,17,15,27,32.30
2012,08,17,15,28,32.20
2012,08,17,15,29,32.20
2012,08,17,15,30,32.10
2012,08,17,15,31,32.10
2012,08,17,15,32,32.10
2012,08,17,15,33,32.10
2012,08,17,15,34,32.10
2012,08,17,15,35,32.10
2012,08,17,15,36,32.20
2012,08,17,15,37,32.20
2012,08,17,15,38,32.20
2012,08,17,15,39,32.20
2012,08,17,15,40,32.20
2012,08,17,15,41,32.20
2012,08,17,15,42,32.20
2012,08,17,15,43,32.20
2012,08,17,15,44,32.30
2012,08,17,15,45,32.30
2012,08,17,15,46,32.20
2012,08,17,15,47,32.20
2012,08,17,15,48,32.20
2012,08,17,15,49,32.10
2012,08,17,15,50,32.10
2012,08,17,15,51,32.00
2012,08,17,15,52,31.80
2012,08,17,15,53,31.70
2012,08,17,15,54,31.60
2012,08,17,15,55,31.60
2012,08,17,15,56,31.50
2012,08,17,15,57,31.40
2012,08,17,15,58,31.20
2012,08,17,15,59,31.10
2012,08,17,16,00,31.10
2012,08,17,16,01,31.00
2012,08,17,16,02,31.00
2012,08,17,16,03,30.90
2012,08,17,16,04,30.90
2012,08,17,16,05,30.90
2012,08,17,16,06,30.90
2012,08,17,16,07,30.90
2012,08,17,16,08,30.90
2012,08,17,16,09,30.90
2012,08,17,16,10,30.90
2012,08,17,16,11,30.90
2012,08,17,16,12,31.00
2012,08,17,16,13,31.10
2012,08,17,16,14,31.10
2012,08,17,16,15,31.20
2012,08,17,16,16,31.20
2012,08,17,16,17,31.20
2012,08,17,16,18,31.30
2012,08,17,16,19,31.30
2012,08,17,16,20,31.30
2012,08,17,16,21,31.30
2012,08,17,16,22,31.40
2012,08,17,16,23,31.40
2012,08,17,16,24,31.40
2012,08,17,16,25,31.50
2012,08,17,16,26,31.50
2012,08,17,16,27,31.60
2012,08,17,16,28,31.60
2012,08,17,16,29,31.60
2012,08,17,16,30,31.60
2012,08,17,16,31,31.60
2012,08,17,16,32,31.60
2012,08,17,16,33,31.60
2012,08,17,16,34,31.60
2012,08,17,16,35,31.60
2012,08,17,16,36,31.60
2012,08,17,16,37,31.60
2012,08,17,16,38,31.60
2012,08,17,16,39,31.60
2012,08,17,16,40,31.60
2012,08,17,16,41,31.60
2012,08,17,16,42,31.60
2012,08,17,16,43,31.60
2012,08,17,16,44,31.60
2012,08,17,16,45,31.60
2012,08,17,16,46,31.60
2012,08,17,16,47,31.60
2012,08,17,16,48,31.60
2012,08,17,16,49,31.60
2012,08,17,16,50,31.50
2012,08,17,16,51,31.60
2012,08,17,16,52,31.60
2012,08,17,16,53,31.60
2012,08,17,16,54,31.70
2012,08,17,16,55,31.70
2012,08,17,16,56,31.80
2012,08,17,16,57,31.70
2012,08,17,16,58,31.70
2012,08,17,16,59,31.70
2012,08,17,17,00,31.70
2012,08,17,17,01,31.70
2012,08,17,17,02,31.70
2012,08,17,17,03,31.80
2012,08,17,17,04,31.80
2012,08,17,17,05,31.80
2012,08,17,17,06,31.90
2012,08,17,17,07,31.90
2012,08,17,17,08,31.90
2012,08,17,17,09,31.90
2012,08,17,17,10,31.90
2012,08,17,17,11,31.90
2012,08,17,17,12,31.80
2012,08,17,17,13,31.80
2012,08,17,17,14,31.80
2012,08,17,17,15,31.70
2012,08,17,17,16,31.70
2012,08,17,17,17,31.60
2012,08,17,17,18,31.50
2012,08,17,17,19,31.50