Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,7.70
2018,04,23,00,01,7.70
2018,04,23,00,02,7.60
2018,04,23,00,03,7.60
2018,04,23,00,04,7.60
2018,04,23,00,05,7.60
2018,04,23,00,06,7.50
2018,04,23,00,07,7.50
2018,04,23,00,08,7.50
2018,04,23,00,09,7.40
2018,04,23,00,10,7.40
2018,04,23,00,11,7.40
2018,04,23,00,12,7.40
2018,04,23,00,13,7.40
2018,04,23,00,14,7.30
2018,04,23,00,15,7.30
2018,04,23,00,16,7.30
2018,04,23,00,17,7.30
2018,04,23,00,18,7.30
2018,04,23,00,19,7.30
2018,04,23,00,20,7.30
2018,04,23,00,21,7.20
2018,04,23,00,22,7.20
2018,04,23,00,23,7.20
2018,04,23,00,24,7.30
2018,04,23,00,25,7.30
2018,04,23,00,26,7.30
2018,04,23,00,27,7.30
2018,04,23,00,28,7.30
2018,04,23,00,29,7.30
2018,04,23,00,30,7.30
2018,04,23,00,31,7.30
2018,04,23,00,32,7.30
2018,04,23,00,33,7.20
2018,04,23,00,34,7.20
2018,04,23,00,35,7.20
2018,04,23,00,36,7.20
2018,04,23,00,37,7.20
2018,04,23,00,38,7.10
2018,04,23,00,39,7.10
2018,04,23,00,40,7.10
2018,04,23,00,41,7.10
2018,04,23,00,42,7.10
2018,04,23,00,43,7.10
2018,04,23,00,44,7.10
2018,04,23,00,45,7.10
2018,04,23,00,46,7.10
2018,04,23,00,47,7.10
2018,04,23,00,48,7.10
2018,04,23,00,49,7.00
2018,04,23,00,50,7.00
2018,04,23,00,51,7.00
2018,04,23,00,52,7.00
2018,04,23,00,53,7.00
2018,04,23,00,54,6.90
2018,04,23,00,55,6.90
2018,04,23,00,56,6.90
2018,04,23,00,57,6.90
2018,04,23,00,58,6.80
2018,04,23,00,59,6.80
2018,04,23,01,00,6.80
2018,04,23,01,01,6.70
2018,04,23,01,02,6.70
2018,04,23,01,03,6.70
2018,04,23,01,04,6.70
2018,04,23,01,05,6.60
2018,04,23,01,06,6.60
2018,04,23,01,07,6.60
2018,04,23,01,08,6.60
2018,04,23,01,09,6.60
2018,04,23,01,10,6.50
2018,04,23,01,11,6.50
2018,04,23,01,12,6.50
2018,04,23,01,13,6.50
2018,04,23,01,14,6.50
2018,04,23,01,15,6.40
2018,04,23,01,16,6.40
2018,04,23,01,17,6.40
2018,04,23,01,18,6.40
2018,04,23,01,19,6.40
2018,04,23,01,20,6.40
2018,04,23,01,21,6.40
2018,04,23,01,22,6.40
2018,04,23,01,23,6.40
2018,04,23,01,24,6.40
2018,04,23,01,25,6.40
2018,04,23,01,26,6.30
2018,04,23,01,27,6.30
2018,04,23,01,28,6.30
2018,04,23,01,29,6.30
2018,04,23,01,30,6.30
2018,04,23,01,31,6.30
2018,04,23,01,32,6.30
2018,04,23,01,33,6.30
2018,04,23,01,34,6.30
2018,04,23,01,35,6.30
2018,04,23,01,36,6.30
2018,04,23,01,37,6.30
2018,04,23,01,38,6.30
2018,04,23,01,39,6.30
2018,04,23,01,40,6.30
2018,04,23,01,41,6.30
2018,04,23,01,42,6.30
2018,04,23,01,43,6.20
2018,04,23,01,44,6.20
2018,04,23,01,45,6.20
2018,04,23,01,46,6.20
2018,04,23,01,47,6.20
2018,04,23,01,48,6.20
2018,04,23,01,49,6.20
2018,04,23,01,50,6.20
2018,04,23,01,51,6.20
2018,04,23,01,52,6.20
2018,04,23,01,53,6.20
2018,04,23,01,54,6.20
2018,04,23,01,55,6.20
2018,04,23,01,56,6.20
2018,04,23,01,57,6.20
2018,04,23,01,58,6.20
2018,04,23,01,59,6.10
2018,04,23,02,00,6.10
2018,04,23,02,01,6.10
2018,04,23,02,02,6.10
2018,04,23,02,03,6.10
2018,04,23,02,04,6.10
2018,04,23,02,05,6.10
2018,04,23,02,06,6.10
2018,04,23,02,07,6.10
2018,04,23,02,08,6.10
2018,04,23,02,09,6.10
2018,04,23,02,10,6.10
2018,04,23,02,11,6.10
2018,04,23,02,12,6.10
2018,04,23,02,13,6.00
2018,04,23,02,14,6.00
2018,04,23,02,15,6.00
2018,04,23,02,16,5.90
2018,04,23,02,17,5.90
2018,04,23,02,18,5.90
2018,04,23,02,19,5.90
2018,04,23,02,20,5.80
2018,04,23,02,21,5.80
2018,04,23,02,22,5.80
2018,04,23,02,23,5.80
2018,04,23,02,24,5.70
2018,04,23,02,25,5.70
2018,04,23,02,26,5.70
2018,04,23,02,27,5.70
2018,04,23,02,28,5.60
2018,04,23,02,29,5.60
2018,04,23,02,30,5.60
2018,04,23,02,31,5.60
2018,04,23,02,32,5.60
2018,04,23,02,33,5.60
2018,04,23,02,34,5.60
2018,04,23,02,35,5.60
2018,04,23,02,36,5.50
2018,04,23,02,37,5.50
2018,04,23,02,38,5.50
2018,04,23,02,39,5.40
2018,04,23,02,40,5.40
2018,04,23,02,41,5.40
2018,04,23,02,42,5.40
2018,04,23,02,43,5.30
2018,04,23,02,44,5.30
2018,04,23,02,45,5.30
2018,04,23,02,46,5.30
2018,04,23,02,47,5.30
2018,04,23,02,48,5.30
2018,04,23,02,49,5.30
2018,04,23,02,50,5.30
2018,04,23,02,51,5.30
2018,04,23,02,52,5.30
2018,04,23,02,53,5.30
2018,04,23,02,54,5.30
2018,04,23,02,55,5.30
2018,04,23,02,56,5.30
2018,04,23,02,57,5.30
2018,04,23,02,58,5.30
2018,04,23,02,59,5.30
2018,04,23,03,00,5.20
2018,04,23,03,01,5.20
2018,04,23,03,02,5.20
2018,04,23,03,03,5.20
2018,04,23,03,04,5.20
2018,04,23,03,05,5.20
2018,04,23,03,06,5.10
2018,04,23,03,07,5.10
2018,04,23,03,08,5.10
2018,04,23,03,09,5.10
2018,04,23,03,10,5.10
2018,04,23,03,11,5.10
2018,04,23,03,12,5.00
2018,04,23,03,13,5.00
2018,04,23,03,14,5.00
2018,04,23,03,15,5.00
2018,04,23,03,16,5.00
2018,04,23,03,17,5.00
2018,04,23,03,18,5.00
2018,04,23,03,19,5.00
2018,04,23,03,20,5.00
2018,04,23,03,21,5.00
2018,04,23,03,22,5.00
2018,04,23,03,23,5.00
2018,04,23,03,24,5.00
2018,04,23,03,25,5.00
2018,04,23,03,26,5.00
2018,04,23,03,27,5.00
2018,04,23,03,28,5.00
2018,04,23,03,29,5.00
2018,04,23,03,30,5.00
2018,04,23,03,31,4.90
2018,04,23,03,32,5.00
2018,04,23,03,33,4.90
2018,04,23,03,34,5.00
2018,04,23,03,35,5.00
2018,04,23,03,36,5.00
2018,04,23,03,37,5.00
2018,04,23,03,38,5.00
2018,04,23,03,39,5.00
2018,04,23,03,40,5.00
2018,04,23,03,41,5.00
2018,04,23,03,42,5.00
2018,04,23,03,43,5.00
2018,04,23,03,44,4.90
2018,04,23,03,45,4.90
2018,04,23,03,46,4.90
2018,04,23,03,47,4.90
2018,04,23,03,48,4.90
2018,04,23,03,49,4.90
2018,04,23,03,50,4.90
2018,04,23,03,51,4.90
2018,04,23,03,52,4.90
2018,04,23,03,53,4.90
2018,04,23,03,54,4.90
2018,04,23,03,55,4.80
2018,04,23,03,56,4.80
2018,04,23,03,57,4.80
2018,04,23,03,58,4.80
2018,04,23,03,59,4.80
2018,04,23,04,00,4.90
2018,04,23,04,01,4.90
2018,04,23,04,02,4.90
2018,04,23,04,03,4.90
2018,04,23,04,04,4.90
2018,04,23,04,05,4.90
2018,04,23,04,06,4.90
2018,04,23,04,07,4.90
2018,04,23,04,08,4.90
2018,04,23,04,09,4.90
2018,04,23,04,10,4.80
2018,04,23,04,11,4.80
2018,04,23,04,12,4.80
2018,04,23,04,13,4.80
2018,04,23,04,14,4.80
2018,04,23,04,15,4.70
2018,04,23,04,16,4.70
2018,04,23,04,17,4.70
2018,04,23,04,18,4.70
2018,04,23,04,19,4.70
2018,04,23,04,20,4.70
2018,04,23,04,21,4.70
2018,04,23,04,22,4.70
2018,04,23,04,23,4.70
2018,04,23,04,24,4.70
2018,04,23,04,25,4.70
2018,04,23,04,26,4.70
2018,04,23,04,27,4.70
2018,04,23,04,28,4.70
2018,04,23,04,29,4.70
2018,04,23,04,30,4.70
2018,04,23,04,31,4.70
2018,04,23,04,32,4.70
2018,04,23,04,33,4.70
2018,04,23,04,34,4.70
2018,04,23,04,35,4.70
2018,04,23,04,36,4.70
2018,04,23,04,37,4.70
2018,04,23,04,38,4.70
2018,04,23,04,39,4.70
2018,04,23,04,40,4.70
2018,04,23,04,41,4.70
2018,04,23,04,42,4.70
2018,04,23,04,43,4.70
2018,04,23,04,44,4.60
2018,04,23,04,45,4.60
2018,04,23,04,46,4.60
2018,04,23,04,47,4.60
2018,04,23,04,48,4.60
2018,04,23,04,49,4.60
2018,04,23,04,50,4.60
2018,04,23,04,51,4.60
2018,04,23,04,52,4.60
2018,04,23,04,53,4.60
2018,04,23,04,54,4.60
2018,04,23,04,55,4.60
2018,04,23,04,56,4.60
2018,04,23,04,57,4.60
2018,04,23,04,58,4.60
2018,04,23,04,59,4.60
2018,04,23,05,00,4.60
2018,04,23,05,01,4.60
2018,04,23,05,02,4.60
2018,04,23,05,03,4.60
2018,04,23,05,04,4.70
2018,04,23,05,05,4.60
2018,04,23,05,06,4.60
2018,04,23,05,07,4.60
2018,04,23,05,08,4.60
2018,04,23,05,09,4.60
2018,04,23,05,10,4.70
2018,04,23,05,11,4.70
2018,04,23,05,12,4.70
2018,04,23,05,13,4.70
2018,04,23,05,14,4.70
2018,04,23,05,15,4.70
2018,04,23,05,16,4.70
2018,04,23,05,17,4.70
2018,04,23,05,18,4.70
2018,04,23,05,19,4.70
2018,04,23,05,20,4.70
2018,04,23,05,21,4.70
2018,04,23,05,22,4.70
2018,04,23,05,23,4.60
2018,04,23,05,24,4.60
2018,04,23,05,25,4.60
2018,04,23,05,26,4.50
2018,04,23,05,27,4.50
2018,04,23,05,28,4.40
2018,04,23,05,29,4.40
2018,04,23,05,30,4.40
2018,04,23,05,31,4.40
2018,04,23,05,32,4.30
2018,04,23,05,33,4.30
2018,04,23,05,34,4.30
2018,04,23,05,35,4.30
2018,04,23,05,36,4.30
2018,04,23,05,37,4.30
2018,04,23,05,38,4.30
2018,04,23,05,39,4.30
2018,04,23,05,40,4.30
2018,04,23,05,41,4.30
2018,04,23,05,42,4.30
2018,04,23,05,43,4.30
2018,04,23,05,44,4.30
2018,04,23,05,45,4.40
2018,04,23,05,46,4.40
2018,04,23,05,47,4.40
2018,04,23,05,48,4.40
2018,04,23,05,49,4.40
2018,04,23,05,50,4.40
2018,04,23,05,51,4.40
2018,04,23,05,52,4.40
2018,04,23,05,53,4.40
2018,04,23,05,54,4.40
2018,04,23,05,55,4.50
2018,04,23,05,56,4.50
2018,04,23,05,57,4.50
2018,04,23,05,58,4.50
2018,04,23,05,59,4.50
2018,04,23,06,00,4.50
2018,04,23,06,01,4.50
2018,04,23,06,02,4.50
2018,04,23,06,03,4.50
2018,04,23,06,04,4.50
2018,04,23,06,05,4.50
2018,04,23,06,06,4.50
2018,04,23,06,07,4.50
2018,04,23,06,08,4.50
2018,04,23,06,09,4.50
2018,04,23,06,10,4.50
2018,04,23,06,11,4.50
2018,04,23,06,12,4.50
2018,04,23,06,13,4.50
2018,04,23,06,14,4.50
2018,04,23,06,15,4.50
2018,04,23,06,16,4.50
2018,04,23,06,17,4.50
2018,04,23,06,18,4.50
2018,04,23,06,19,4.50
2018,04,23,06,20,4.50
2018,04,23,06,21,4.50
2018,04,23,10,27,11.90
2018,04,23,10,28,11.90
2018,04,23,10,29,11.90
2018,04,23,10,30,11.90
2018,04,23,10,31,12.00
2018,04,23,10,32,12.10
2018,04,23,10,33,12.10
2018,04,23,10,34,12.10
2018,04,23,10,35,12.20
2018,04,23,10,36,12.20
2018,04,23,10,37,12.20
2018,04,23,10,38,12.20
2018,04,23,10,39,12.20
2018,04,23,10,40,12.20
2018,04,23,10,41,12.20
2018,04,23,10,42,12.20
2018,04,23,10,43,12.20
2018,04,23,10,44,12.20
2018,04,23,10,45,12.20
2018,04,23,10,46,12.20
2018,04,23,10,47,12.20
2018,04,23,10,48,12.20
2018,04,23,10,49,12.20
2018,04,23,10,50,12.20
2018,04,23,10,51,12.20
2018,04,23,10,52,12.20
2018,04,23,10,53,12.20
2018,04,23,10,54,12.30
2018,04,23,10,55,12.30
2018,04,23,10,56,12.30
2018,04,23,10,57,12.30
2018,04,23,10,58,12.30
2018,04,23,10,59,12.30
2018,04,23,11,00,12.30
2018,04,23,11,01,12.30
2018,04,23,11,02,12.30
2018,04,23,11,03,12.40
2018,04,23,11,04,12.40
2018,04,23,11,05,12.40
2018,04,23,11,06,12.50
2018,04,23,11,07,12.50
2018,04,23,11,08,12.60
2018,04,23,11,09,12.60
2018,04,23,11,10,12.70
2018,04,23,11,11,12.70
2018,04,23,11,12,12.80
2018,04,23,11,13,12.80
2018,04,23,11,14,12.80
2018,04,23,11,15,12.90
2018,04,23,11,16,12.90
2018,04,23,11,17,12.90
2018,04,23,11,18,12.90
2018,04,23,11,19,12.90
2018,04,23,11,20,12.90
2018,04,23,11,21,12.90
2018,04,23,11,22,12.90
2018,04,23,11,23,12.90
2018,04,23,11,24,12.90
2018,04,23,11,25,12.90
2018,04,23,11,26,12.90
2018,04,23,11,27,12.90
2018,04,23,11,28,13.00
2018,04,23,11,29,13.00
2018,04,23,11,30,13.00
2018,04,23,11,31,13.00
2018,04,23,11,32,13.00
2018,04,23,11,33,13.00
2018,04,23,11,34,13.10
2018,04,23,11,35,13.10
2018,04,23,11,36,13.10
2018,04,23,11,37,13.10
2018,04,23,11,38,13.20
2018,04,23,11,39,13.20
2018,04,23,11,40,13.30
2018,04,23,11,41,13.30
2018,04,23,11,42,13.40
2018,04,23,11,43,13.50
2018,04,23,11,44,13.50
2018,04,23,11,45,13.60
2018,04,23,11,46,13.60
2018,04,23,11,47,13.60
2018,04,23,11,48,13.70
2018,04,23,11,49,13.70
2018,04,23,11,50,13.80
2018,04,23,11,51,13.80
2018,04,23,11,52,13.80
2018,04,23,11,53,13.80
2018,04,23,11,54,13.90
2018,04,23,11,55,13.90
2018,04,23,11,56,13.90
2018,04,23,11,57,13.90
2018,04,23,11,58,13.90
2018,04,23,11,59,13.90
2018,04,23,12,00,13.90
2018,04,23,12,01,13.90
2018,04,23,12,02,14.00
2018,04,23,12,03,14.00
2018,04,23,12,04,14.00
2018,04,23,12,05,14.00
2018,04,23,12,06,14.00
2018,04,23,12,07,14.00
2018,04,23,12,08,13.90
2018,04,23,12,09,13.90
2018,04,23,12,10,13.80
2018,04,23,12,11,13.80
2018,04,23,12,12,13.70
2018,04,23,12,13,13.70
2018,04,23,12,14,13.70
2018,04,23,12,15,13.70
2018,04,23,12,16,13.60
2018,04,23,12,17,13.60
2018,04,23,12,18,13.60
2018,04,23,12,19,13.60
2018,04,23,12,20,13.70
2018,04,23,12,21,13.70
2018,04,23,12,22,13.70
2018,04,23,12,23,13.70
2018,04,23,12,24,13.70
2018,04,23,12,25,13.70
2018,04,23,12,26,13.80
2018,04,23,12,27,13.80
2018,04,23,12,28,13.80
2018,04,23,12,29,13.80
2018,04,23,12,30,13.80
2018,04,23,12,31,13.80
2018,04,23,12,32,13.80
2018,04,23,12,33,13.90
2018,04,23,12,34,13.90
2018,04,23,12,35,13.90
2018,04,23,12,36,14.00
2018,04,23,12,37,14.00
2018,04,23,12,38,14.10
2018,04,23,12,39,14.20
2018,04,23,12,40,14.20
2018,04,23,12,41,14.20
2018,04,23,12,42,14.20
2018,04,23,12,43,14.20
2018,04,23,12,44,14.20
2018,04,23,12,45,14.20
2018,04,23,12,46,14.20
2018,04,23,12,47,14.20
2018,04,23,12,48,14.20
2018,04,23,12,49,14.20
2018,04,23,12,50,14.20
2018,04,23,12,51,14.20
2018,04,23,12,52,14.20
2018,04,23,12,53,14.30
2018,04,23,12,54,14.30
2018,04,23,12,55,14.40
2018,04,23,12,56,14.50
2018,04,23,12,57,14.50
2018,04,23,12,58,14.50
2018,04,23,12,59,14.50
2018,04,23,13,00,14.50
2018,04,23,13,01,14.50
2018,04,23,13,02,14.50
2018,04,23,13,03,14.50
2018,04,23,13,04,14.50
2018,04,23,13,05,14.60
2018,04,23,13,06,14.60
2018,04,23,13,07,14.60
2018,04,23,13,08,14.60
2018,04,23,13,09,14.60
2018,04,23,13,10,14.70
2018,04,23,13,11,14.70
2018,04,23,13,12,14.80
2018,04,23,13,13,14.80
2018,04,23,13,14,14.80
2018,04,23,13,15,14.90
2018,04,23,13,16,14.90
2018,04,23,13,17,14.90
2018,04,23,13,18,14.90
2018,04,23,13,19,14.90
2018,04,23,13,20,14.90
2018,04,23,13,21,14.90
2018,04,23,13,22,14.80
2018,04,23,13,23,14.80
2018,04,23,13,24,14.80
2018,04,23,13,25,14.80
2018,04,23,13,26,14.80
2018,04,23,13,27,14.90
2018,04,23,13,28,14.90
2018,04,23,13,29,14.90
2018,04,23,13,30,14.90
2018,04,23,13,31,14.90
2018,04,23,13,32,15.00
2018,04,23,13,33,15.00
2018,04,23,13,34,15.10
2018,04,23,13,35,15.20
2018,04,23,13,36,15.20
2018,04,23,13,37,15.20
2018,04,23,13,38,15.20
2018,04,23,13,39,15.30
2018,04,23,13,40,15.30
2018,04,23,13,41,15.40
2018,04,23,13,42,15.40
2018,04,23,13,43,15.40
2018,04,23,13,44,15.50
2018,04,23,13,45,15.60
2018,04,23,13,46,15.60
2018,04,23,13,47,15.60
2018,04,23,13,48,15.60
2018,04,23,13,49,15.60
2018,04,23,13,50,15.50
2018,04,23,13,51,15.50
2018,04,23,13,52,15.50
2018,04,23,13,53,15.50
2018,04,23,13,54,15.40
2018,04,23,13,55,15.40
2018,04,23,13,56,15.40
2018,04,23,13,57,15.40
2018,04,23,13,58,15.40
2018,04,23,13,59,15.40
2018,04,23,14,00,15.50
2018,04,23,14,01,15.60
2018,04,23,14,02,15.60
2018,04,23,14,03,15.70
2018,04,23,14,04,15.70
2018,04,23,14,05,15.70
2018,04,23,14,06,15.70
2018,04,23,14,07,15.70
2018,04,23,14,08,15.80
2018,04,23,14,09,15.80
2018,04,23,14,10,15.80
2018,04,23,14,11,15.80
2018,04,23,14,12,15.80
2018,04,23,14,13,15.90
2018,04,23,14,14,15.90
2018,04,23,14,15,15.90
2018,04,23,14,16,16.00
2018,04,23,14,17,16.00
2018,04,23,14,18,16.00
2018,04,23,14,19,16.00
2018,04,23,14,20,16.00
2018,04,23,14,21,16.00
2018,04,23,14,22,16.00
2018,04,23,14,23,16.00
2018,04,23,14,24,16.00
2018,04,23,14,25,16.00
2018,04,23,14,26,16.10
2018,04,23,14,27,16.10
2018,04,23,14,28,16.10
2018,04,23,14,29,16.20
2018,04,23,14,30,16.20
2018,04,23,14,31,16.20
2018,04,23,14,32,16.20
2018,04,23,14,33,16.20
2018,04,23,14,34,16.20
2018,04,23,14,35,16.30
2018,04,23,14,36,16.30
2018,04,23,14,37,16.40
2018,04,23,14,38,16.40
2018,04,23,14,39,16.40
2018,04,23,14,40,16.40
2018,04,23,14,41,16.40
2018,04,23,14,42,16.40
2018,04,23,14,43,16.40
2018,04,23,14,44,16.50
2018,04,23,14,45,16.50
2018,04,23,14,46,16.50
2018,04,23,14,47,16.50
2018,04,23,14,48,16.50
2018,04,23,14,49,16.50
2018,04,23,14,50,16.60
2018,04,23,14,51,16.60
2018,04,23,14,52,16.60
2018,04,23,14,53,16.70
2018,04,23,14,54,16.70
2018,04,23,14,55,16.70
2018,04,23,14,56,16.70
2018,04,23,14,57,16.80
2018,04,23,14,58,16.80
2018,04,23,14,59,16.80
2018,04,23,15,00,16.80
2018,04,23,15,01,16.80
2018,04,23,15,02,16.90
2018,04,23,15,03,16.90
2018,04,23,15,04,16.90
2018,04,23,15,05,16.90
2018,04,23,15,06,17.00
2018,04,23,15,07,17.00
2018,04,23,15,08,17.00
2018,04,23,15,09,17.00
2018,04,23,15,10,16.90
2018,04,23,15,11,16.90
2018,04,23,15,12,17.00
2018,04,23,15,13,17.00
2018,04,23,15,14,17.10
2018,04,23,15,15,17.10
2018,04,23,15,16,17.20
2018,04,23,15,17,17.20
2018,04,23,15,18,17.20
2018,04,23,15,19,17.10
2018,04,23,15,20,17.10
2018,04,23,15,21,17.10
2018,04,23,15,22,17.10
2018,04,23,15,23,17.10
2018,04,23,15,24,17.00
2018,04,23,15,25,17.00
2018,04,23,15,26,17.00
2018,04,23,15,27,16.90
2018,04,23,15,28,16.90
2018,04,23,15,29,16.90
2018,04,23,15,30,16.90
2018,04,23,15,31,16.90
2018,04,23,15,32,16.90
2018,04,23,15,33,16.90
2018,04,23,15,34,16.80
2018,04,23,15,35,16.80
2018,04,23,15,36,16.80
2018,04,23,15,37,16.80
2018,04,23,15,38,16.80
2018,04,23,15,39,16.80
2018,04,23,15,40,16.80
2018,04,23,15,41,16.80
2018,04,23,15,42,16.80
2018,04,23,15,43,16.70
2018,04,23,15,44,16.70
2018,04,23,15,45,16.70
2018,04,23,15,46,16.70
2018,04,23,15,47,16.70
2018,04,23,15,48,16.80
2018,04,23,15,49,16.80
2018,04,23,15,50,16.80
2018,04,23,15,51,16.80
2018,04,23,15,52,16.80
2018,04,23,15,53,16.90
2018,04,23,15,54,16.90
2018,04,23,15,55,16.90
2018,04,23,15,56,16.90
2018,04,23,15,57,16.90
2018,04,23,15,58,16.90
2018,04,23,15,59,16.90
2018,04,23,16,00,16.90
2018,04,23,16,01,16.90
2018,04,23,16,02,16.90
2018,04,23,16,03,16.90
2018,04,23,16,04,16.90
2018,04,23,16,05,16.90
2018,04,23,16,06,16.90
2018,04,23,16,07,16.90
2018,04,23,16,08,17.00
2018,04,23,16,09,17.00
2018,04,23,16,10,17.00
2018,04,23,16,11,17.10
2018,04,23,16,12,17.20
2018,04,23,16,13,17.20
2018,04,23,16,14,17.20
2018,04,23,16,15,17.30
2018,04,23,16,16,17.40
2018,04,23,16,17,17.40
2018,04,23,16,18,17.50
2018,04,23,16,19,17.50
2018,04,23,16,20,17.60
2018,04,23,16,21,17.60
2018,04,23,16,22,17.70
2018,04,23,16,23,17.70
2018,04,23,16,24,17.70
2018,04,23,16,25,17.70
2018,04,23,16,26,17.80
2018,04,23,16,27,17.80
2018,04,23,16,28,17.80
2018,04,23,16,29,17.80
2018,04,23,16,30,17.80
2018,04,23,16,31,17.80
2018,04,23,16,32,17.80
2018,04,23,16,33,17.80
2018,04,23,16,34,17.90
2018,04,23,16,35,17.90
2018,04,23,16,36,17.90
2018,04,23,16,37,18.00
2018,04,23,16,38,18.00
2018,04,23,16,39,18.00
2018,04,23,16,40,17.90
2018,04,23,16,41,17.90
2018,04,23,16,42,17.80
2018,04,23,16,43,17.80
2018,04,23,16,44,17.80
2018,04,23,16,45,17.80
2018,04,23,16,46,17.80
2018,04,23,16,47,17.80
2018,04,23,16,48,17.80
2018,04,23,16,49,17.80
2018,04,23,16,50,17.80
2018,04,23,16,51,17.80
2018,04,23,16,52,17.80
2018,04,23,16,53,17.80
2018,04,23,16,54,17.80
2018,04,23,16,55,17.90
2018,04,23,16,56,17.90
2018,04,23,16,57,17.90
2018,04,23,16,58,17.90
2018,04,23,16,59,17.90
2018,04,23,17,00,17.90
2018,04,23,17,01,17.90
2018,04,23,17,02,18.00
2018,04,23,17,03,18.00
2018,04,23,17,04,18.10
2018,04,23,17,05,18.10
2018,04,23,17,06,18.20
2018,04,23,17,07,18.20
2018,04,23,17,08,18.20
2018,04,23,17,09,18.20
2018,04,23,17,10,18.20
2018,04,23,17,11,18.30
2018,04,23,17,12,18.30
2018,04,23,17,13,18.30
2018,04,23,17,14,18.20
2018,04,23,17,15,18.20
2018,04,23,17,16,18.20
2018,04,23,17,17,18.20
2018,04,23,17,18,18.20
2018,04,23,17,19,18.30
2018,04,23,17,20,18.30
2018,04,23,17,21,18.20
2018,04,23,17,22,18.10
2018,04,23,17,23,18.10
2018,04,23,17,24,18.10
2018,04,23,17,25,18.10
2018,04,23,17,26,18.10
2018,04,23,17,27,18.10
2018,04,23,17,28,18.10
2018,04,23,17,29,18.10
2018,04,23,17,30,18.10
2018,04,23,17,31,18.10
2018,04,23,17,32,18.10
2018,04,23,17,33,18.20
2018,04,23,17,34,18.20
2018,04,23,17,35,18.20
2018,04,23,17,36,18.20
2018,04,23,17,37,18.10
2018,04,23,17,38,18.10
2018,04,23,17,39,18.00
2018,04,23,17,40,18.00
2018,04,23,17,41,17.90
2018,04,23,17,42,17.90
2018,04,23,17,43,17.90
2018,04,23,17,44,17.90
2018,04,23,17,45,17.90
2018,04,23,17,46,17.90
2018,04,23,17,47,17.90
2018,04,23,17,48,17.80
2018,04,23,17,49,17.80
2018,04,23,17,50,17.80
2018,04,23,17,51,17.80
2018,04,23,17,52,17.80
2018,04,23,17,53,17.80
2018,04,23,17,54,17.80
2018,04,23,17,55,17.80
2018,04,23,17,56,17.80
2018,04,23,17,57,17.90
2018,04,23,17,58,17.90
2018,04,23,17,59,17.90
2018,04,23,18,00,17.90
2018,04,23,18,01,17.90
2018,04,23,18,02,17.90
2018,04,23,18,03,18.00
2018,04,23,18,04,17.90
2018,04,23,18,05,17.90
2018,04,23,18,06,17.90
2018,04,23,18,07,17.90
2018,04,23,18,08,17.90
2018,04,23,18,09,17.90
2018,04,23,18,10,17.90
2018,04,23,18,11,17.90
2018,04,23,18,12,17.90
2018,04,23,18,13,17.90
2018,04,23,18,14,17.90
2018,04,23,18,15,17.90
2018,04,23,18,16,17.90
2018,04,23,18,17,17.90
2018,04,23,18,18,18.00
2018,04,23,18,19,18.00
2018,04,23,18,20,18.00
2018,04,23,18,21,18.00
2018,04,23,18,22,18.00
2018,04,23,18,23,18.00
2018,04,23,18,24,18.00
2018,04,23,18,25,18.00
2018,04,23,18,26,18.10
2018,04,23,18,27,18.10
2018,04,23,18,28,18.10
2018,04,23,18,29,18.00
2018,04,23,18,30,18.10
2018,04,23,18,31,18.10
2018,04,23,18,32,18.10
2018,04,23,18,33,18.10
2018,04,23,18,34,18.10
2018,04,23,18,35,18.10
2018,04,23,18,36,18.10
2018,04,23,18,37,18.10
2018,04,23,18,38,18.10
2018,04,23,18,39,18.10
2018,04,23,18,40,18.10
2018,04,23,18,41,18.10
2018,04,23,18,42,18.00
2018,04,23,18,43,18.00
2018,04,23,18,44,17.90
2018,04,23,18,45,17.90
2018,04,23,18,46,17.90
2018,04,23,18,47,17.90
2018,04,23,18,48,17.90
2018,04,23,18,49,17.90
2018,04,23,18,50,17.90
2018,04,23,18,51,17.90
2018,04,23,18,52,17.80
2018,04,23,18,53,17.80
2018,04,23,18,54,17.80
2018,04,23,18,55,17.80
2018,04,23,18,56,17.80
2018,04,23,18,57,17.80
2018,04,23,18,58,17.80
2018,04,23,18,59,17.80
2018,04,23,19,00,17.80
2018,04,23,19,01,17.80
2018,04,23,19,02,17.80
2018,04,23,19,03,17.80
2018,04,23,19,04,17.80
2018,04,23,19,05,17.80
2018,04,23,19,06,17.80
2018,04,23,19,07,17.80
2018,04,23,19,08,17.80
2018,04,23,19,09,17.80
2018,04,23,19,10,17.80
2018,04,23,19,11,17.80
2018,04,23,19,12,17.80
2018,04,23,19,13,17.80
2018,04,23,19,14,17.80
2018,04,23,19,15,17.80
2018,04,23,19,16,17.80
2018,04,23,19,17,17.80
2018,04,23,19,18,17.80
2018,04,23,19,19,17.80
2018,04,23,19,20,17.80
2018,04,23,19,21,17.80
2018,04,23,19,22,17.80
2018,04,23,19,23,17.70
2018,04,23,19,24,17.70
2018,04,23,19,25,17.70
2018,04,23,19,26,17.70
2018,04,23,19,27,17.70
2018,04,23,19,28,17.70
2018,04,23,19,29,17.70
2018,04,23,19,30,17.60
2018,04,23,19,31,17.60
2018,04,23,19,32,17.60
2018,04,23,19,33,17.60
2018,04,23,19,34,17.60
2018,04,23,19,35,17.60
2018,04,23,19,36,17.60
2018,04,23,19,37,17.50
2018,04,23,19,38,17.50
2018,04,23,19,39,17.50
2018,04,23,19,40,17.50
2018,04,23,19,41,17.40
2018,04,23,19,42,17.40
2018,04,23,19,43,17.40
2018,04,23,19,44,17.40
2018,04,23,19,45,17.40
2018,04,23,19,46,17.30
2018,04,23,19,47,17.30
2018,04,23,19,48,17.30
2018,04,23,19,49,17.30
2018,04,23,19,50,17.20
2018,04,23,19,51,17.20
2018,04,23,19,52,17.20
2018,04,23,19,53,17.10
2018,04,23,19,54,17.10
2018,04,23,19,55,17.10
2018,04,23,19,56,17.10
2018,04,23,19,57,17.00
2018,04,23,19,58,17.00
2018,04,23,19,59,17.00
2018,04,23,20,00,16.90
2018,04,23,20,01,16.90
2018,04,23,20,02,16.90
2018,04,23,20,03,16.90
2018,04,23,20,04,16.90
2018,04,23,20,05,16.80
2018,04,23,20,06,16.80
2018,04,23,20,07,16.80
2018,04,23,20,08,16.80
2018,04,23,20,09,16.70
2018,04,23,20,10,16.70
2018,04,23,20,11,16.60
2018,04,23,20,12,16.60
2018,04,23,20,13,16.60
2018,04,23,20,14,16.50
2018,04,23,20,15,16.50
2018,04,23,20,16,16.40
2018,04,23,20,17,16.40
2018,04,23,20,18,16.40
2018,04,23,20,19,16.30
2018,04,23,20,20,16.30
2018,04,23,20,21,16.20
2018,04,23,20,22,16.20
2018,04,23,20,23,16.20
2018,04,23,20,24,16.20
2018,04,23,20,25,16.10
2018,04,23,20,26,16.10
2018,04,23,20,27,16.10
2018,04,23,20,28,16.00
2018,04,23,20,29,16.00
2018,04,23,20,30,15.90
2018,04,23,20,31,15.90
2018,04,23,20,32,15.90
2018,04,23,20,33,15.90
2018,04,23,20,34,15.80
2018,04,23,20,35,15.80
2018,04,23,20,36,15.80
2018,04,23,20,37,15.70
2018,04,23,20,38,15.70
2018,04,23,20,39,15.70
2018,04,23,20,40,15.70
2018,04,23,20,41,15.60
2018,04,23,20,42,15.60
2018,04,23,20,43,15.50
2018,04,23,20,44,15.50
2018,04,23,20,45,15.40
2018,04,23,20,46,15.40
2018,04,23,20,47,15.30
2018,04,23,20,48,15.30
2018,04,23,20,49,15.30
2018,04,23,20,50,15.20
2018,04,23,20,51,15.20
2018,04,23,20,52,15.20
2018,04,23,20,53,15.10
2018,04,23,20,54,15.10
2018,04,23,20,55,15.10
2018,04,23,20,56,15.00
2018,04,23,20,57,15.00
2018,04,23,20,58,14.90
2018,04,23,20,59,14.90
2018,04,23,21,00,14.90
2018,04,23,21,01,14.90
2018,04,23,21,02,14.80
2018,04,23,21,03,14.80
2018,04,23,21,04,14.80
2018,04,23,21,05,14.80
2018,04,23,21,06,14.80
2018,04,23,21,07,14.80
2018,04,23,21,08,14.80
2018,04,23,21,09,14.70
2018,04,23,21,10,14.70
2018,04,23,21,11,14.70
2018,04,23,21,12,14.70
2018,04,23,21,13,14.70
2018,04,23,21,14,14.70
2018,04,23,21,15,14.70
2018,04,23,21,16,14.60
2018,04,23,21,17,14.60
2018,04,23,21,18,14.60
2018,04,23,21,19,14.60
2018,04,23,21,20,14.60
2018,04,23,21,21,14.60
2018,04,23,21,22,14.50
2018,04,23,21,23,14.50
2018,04,23,21,24,14.50
2018,04,23,21,25,14.50
2018,04,23,21,26,14.40
2018,04,23,21,27,14.40
2018,04,23,21,28,14.40
2018,04,23,21,29,14.40
2018,04,23,21,30,14.40
2018,04,23,21,31,14.40
2018,04,23,21,32,14.30
2018,04,23,21,33,14.30
2018,04,23,21,34,14.30
2018,04,23,21,35,14.30
2018,04,23,21,36,14.30
2018,04,23,21,37,14.20
2018,04,23,21,38,14.20
2018,04,23,21,39,14.20
2018,04,23,21,40,14.20
2018,04,23,21,41,14.20