Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,13.30
2017,07,06,00,01,13.20
2017,07,06,00,02,13.20
2017,07,06,00,03,13.20
2017,07,06,00,04,13.20
2017,07,06,00,05,13.20
2017,07,06,00,06,13.20
2017,07,06,00,07,13.20
2017,07,06,00,08,13.10
2017,07,06,00,09,13.10
2017,07,06,00,10,13.10
2017,07,06,00,11,13.10
2017,07,06,00,12,13.10
2017,07,06,00,13,13.20
2017,07,06,00,14,13.20
2017,07,06,00,15,13.20
2017,07,06,00,16,13.10
2017,07,06,00,17,13.10
2017,07,06,00,18,13.10
2017,07,06,00,19,13.10
2017,07,06,00,20,13.10
2017,07,06,00,21,13.10
2017,07,06,00,22,13.10
2017,07,06,00,23,13.10
2017,07,06,00,24,13.10
2017,07,06,00,25,13.10
2017,07,06,00,26,13.10
2017,07,06,00,27,13.10
2017,07,06,00,28,13.10
2017,07,06,00,29,13.10
2017,07,06,00,30,13.10
2017,07,06,00,31,13.10
2017,07,06,00,32,13.10
2017,07,06,00,33,13.10
2017,07,06,00,34,13.10
2017,07,06,00,35,13.10
2017,07,06,00,36,13.10
2017,07,06,00,37,13.10
2017,07,06,00,38,13.10
2017,07,06,00,39,13.10
2017,07,06,00,40,13.10
2017,07,06,00,41,13.10
2017,07,06,00,42,13.00
2017,07,06,00,43,13.00
2017,07,06,00,44,13.00
2017,07,06,00,45,13.00
2017,07,06,00,46,13.00
2017,07,06,00,47,13.00
2017,07,06,00,48,13.00
2017,07,06,00,49,13.00
2017,07,06,00,50,12.90
2017,07,06,00,51,12.90
2017,07,06,00,52,12.90
2017,07,06,00,53,12.90
2017,07,06,00,54,12.90
2017,07,06,00,55,12.90
2017,07,06,00,56,12.90
2017,07,06,00,57,12.90
2017,07,06,00,58,12.90
2017,07,06,00,59,12.80
2017,07,06,01,00,12.80
2017,07,06,01,01,12.80
2017,07,06,01,02,12.80
2017,07,06,01,03,12.80
2017,07,06,01,04,12.80
2017,07,06,01,05,12.80
2017,07,06,01,06,12.80
2017,07,06,01,07,12.80
2017,07,06,01,08,12.80
2017,07,06,01,09,12.80
2017,07,06,01,10,12.80
2017,07,06,01,11,12.80
2017,07,06,01,12,12.80
2017,07,06,01,13,12.80
2017,07,06,01,14,12.80
2017,07,06,01,15,12.80
2017,07,06,01,16,12.80
2017,07,06,01,17,12.80
2017,07,06,01,18,12.80
2017,07,06,01,19,12.70
2017,07,06,01,20,12.70
2017,07,06,01,21,12.70
2017,07,06,01,22,12.70
2017,07,06,01,23,12.70
2017,07,06,01,24,12.60
2017,07,06,01,25,12.60
2017,07,06,01,26,12.60
2017,07,06,01,27,12.60
2017,07,06,01,28,12.60
2017,07,06,01,29,12.60
2017,07,06,01,30,12.50
2017,07,06,01,31,12.50
2017,07,06,01,32,12.50
2017,07,06,01,33,12.50
2017,07,06,01,34,12.50
2017,07,06,01,35,12.50
2017,07,06,01,36,12.40
2017,07,06,01,37,12.40
2017,07,06,01,38,12.40
2017,07,06,01,39,12.40
2017,07,06,01,40,12.40
2017,07,06,01,41,12.40
2017,07,06,01,42,12.40
2017,07,06,01,43,12.40
2017,07,06,01,44,12.40
2017,07,06,01,45,12.40
2017,07,06,01,46,12.40
2017,07,06,01,47,12.40
2017,07,06,01,48,12.40
2017,07,06,01,49,12.40
2017,07,06,01,50,12.40
2017,07,06,01,51,12.40
2017,07,06,01,52,12.40
2017,07,06,01,53,12.40
2017,07,06,01,54,12.40
2017,07,06,01,55,12.40
2017,07,06,01,56,12.40
2017,07,06,01,57,12.40
2017,07,06,01,58,12.40
2017,07,06,01,59,12.40
2017,07,06,02,00,12.30
2017,07,06,02,01,12.30
2017,07,06,02,02,12.30
2017,07,06,02,03,12.30
2017,07,06,02,04,12.30
2017,07,06,02,05,12.30
2017,07,06,02,06,12.30
2017,07,06,02,07,12.30
2017,07,06,02,08,12.30
2017,07,06,02,09,12.30
2017,07,06,02,10,12.30
2017,07,06,02,11,12.20
2017,07,06,02,12,12.20
2017,07,06,02,13,12.20
2017,07,06,02,14,12.20
2017,07,06,02,15,12.20
2017,07,06,02,16,12.20
2017,07,06,02,17,12.20
2017,07,06,02,18,12.10
2017,07,06,02,19,12.10
2017,07,06,02,20,12.10
2017,07,06,02,21,12.10
2017,07,06,02,22,12.10
2017,07,06,02,23,12.10
2017,07,06,02,24,12.10
2017,07,06,02,25,12.10
2017,07,06,02,26,12.10
2017,07,06,02,27,12.10
2017,07,06,02,28,12.00
2017,07,06,02,29,12.00
2017,07,06,02,30,12.00
2017,07,06,02,31,12.00
2017,07,06,02,32,12.00
2017,07,06,02,33,12.00
2017,07,06,02,34,12.00
2017,07,06,02,35,12.00
2017,07,06,02,36,12.00
2017,07,06,02,37,12.00
2017,07,06,02,38,12.00
2017,07,06,02,39,11.90
2017,07,06,02,40,11.90
2017,07,06,02,41,11.90
2017,07,06,02,42,11.90
2017,07,06,02,43,11.90
2017,07,06,02,44,11.90
2017,07,06,02,45,11.90
2017,07,06,02,46,11.80
2017,07,06,02,47,11.80
2017,07,06,02,48,11.80
2017,07,06,02,49,11.80
2017,07,06,02,50,11.80
2017,07,06,02,51,11.80
2017,07,06,02,52,11.80
2017,07,06,02,53,11.80
2017,07,06,02,54,11.80
2017,07,06,02,55,11.80
2017,07,06,02,56,11.80
2017,07,06,02,57,11.80
2017,07,06,02,58,11.80
2017,07,06,02,59,11.80
2017,07,06,03,00,11.80
2017,07,06,03,01,11.80
2017,07,06,03,02,11.80
2017,07,06,03,03,11.70
2017,07,06,03,04,11.70
2017,07,06,03,05,11.70
2017,07,06,03,06,11.70
2017,07,06,03,07,11.70
2017,07,06,03,08,11.70
2017,07,06,03,09,11.70
2017,07,06,03,10,11.60
2017,07,06,03,11,11.60
2017,07,06,03,12,11.60
2017,07,06,03,13,11.60
2017,07,06,03,14,11.60
2017,07,06,03,15,11.60
2017,07,06,03,16,11.50
2017,07,06,03,17,11.50
2017,07,06,03,18,11.50
2017,07,06,03,19,11.50
2017,07,06,03,20,11.50
2017,07,06,03,21,11.50
2017,07,06,03,22,11.50
2017,07,06,03,23,11.50
2017,07,06,03,24,11.50
2017,07,06,03,25,11.50
2017,07,06,03,26,11.50
2017,07,06,03,27,11.50
2017,07,06,03,28,11.40
2017,07,06,03,29,11.40
2017,07,06,03,30,11.30
2017,07,06,03,31,11.30
2017,07,06,03,32,11.30
2017,07,06,03,33,11.30
2017,07,06,03,34,11.30
2017,07,06,03,35,11.30
2017,07,06,03,36,11.30
2017,07,06,03,37,11.20
2017,07,06,03,38,11.20
2017,07,06,03,39,11.20
2017,07,06,03,40,11.10
2017,07,06,03,41,11.10
2017,07,06,03,42,11.10
2017,07,06,03,43,11.10
2017,07,06,03,44,11.10
2017,07,06,03,45,11.00
2017,07,06,03,46,11.00
2017,07,06,03,47,10.90
2017,07,06,03,48,10.90
2017,07,06,03,49,10.80
2017,07,06,03,50,10.80
2017,07,06,03,51,10.80
2017,07,06,03,52,10.80
2017,07,06,03,53,10.70
2017,07,06,03,54,10.70
2017,07,06,03,55,10.70
2017,07,06,03,56,10.60
2017,07,06,03,57,10.60
2017,07,06,03,58,10.60
2017,07,06,03,59,10.60
2017,07,06,04,00,10.60
2017,07,06,04,01,10.50
2017,07,06,04,02,10.50
2017,07,06,04,03,10.50
2017,07,06,04,04,10.40
2017,07,06,04,05,10.40
2017,07,06,04,06,10.40
2017,07,06,04,07,10.40
2017,07,06,04,08,10.30
2017,07,06,04,09,10.30
2017,07,06,04,10,10.30
2017,07,06,04,11,10.30
2017,07,06,04,12,10.30
2017,07,06,04,13,10.20
2017,07,06,04,14,10.20
2017,07,06,04,15,10.20
2017,07,06,04,16,10.20
2017,07,06,04,17,10.20
2017,07,06,04,18,10.20
2017,07,06,04,19,10.20
2017,07,06,04,20,10.20
2017,07,06,04,21,10.20
2017,07,06,04,22,10.20
2017,07,06,04,23,10.10
2017,07,06,04,24,10.10
2017,07,06,04,25,10.10
2017,07,06,04,26,10.10
2017,07,06,04,27,10.10
2017,07,06,04,28,10.10
2017,07,06,04,29,10.10
2017,07,06,04,30,10.10
2017,07,06,04,31,10.00
2017,07,06,04,32,10.00
2017,07,06,04,33,10.00
2017,07,06,04,34,10.00
2017,07,06,04,35,10.00
2017,07,06,04,36,10.00
2017,07,06,04,37,10.00
2017,07,06,04,38,10.00
2017,07,06,04,39,10.00
2017,07,06,04,40,10.00
2017,07,06,04,41,10.00
2017,07,06,04,42,10.00
2017,07,06,04,43,10.00
2017,07,06,04,44,10.00
2017,07,06,04,45,10.00
2017,07,06,04,46,10.00
2017,07,06,04,47,10.00
2017,07,06,04,48,10.00
2017,07,06,04,49,10.00
2017,07,06,04,50,10.10
2017,07,06,04,51,10.10
2017,07,06,04,52,10.10
2017,07,06,04,53,10.10
2017,07,06,04,54,10.10
2017,07,06,04,55,10.10
2017,07,06,04,56,10.10
2017,07,06,04,57,10.10
2017,07,06,04,58,10.10
2017,07,06,04,59,10.10
2017,07,06,05,00,10.10
2017,07,06,05,01,10.10
2017,07,06,05,02,10.20
2017,07,06,05,03,10.20
2017,07,06,05,04,10.20
2017,07,06,05,05,10.20
2017,07,06,05,06,10.20
2017,07,06,05,07,10.20
2017,07,06,05,08,10.20
2017,07,06,05,09,10.20
2017,07,06,05,10,10.20
2017,07,06,05,11,10.30
2017,07,06,05,12,10.30
2017,07,06,05,13,10.30
2017,07,06,05,14,10.30
2017,07,06,05,15,10.30
2017,07,06,05,16,10.30
2017,07,06,05,17,10.30
2017,07,06,05,18,10.30
2017,07,06,05,19,10.30
2017,07,06,05,20,10.40
2017,07,06,05,21,10.40
2017,07,06,05,22,10.40
2017,07,06,05,23,10.40
2017,07,06,05,24,10.40
2017,07,06,05,25,10.40
2017,07,06,05,26,10.40
2017,07,06,05,27,10.40
2017,07,06,05,28,10.50
2017,07,06,05,29,10.50
2017,07,06,05,30,10.50
2017,07,06,05,31,10.50
2017,07,06,05,32,10.50
2017,07,06,05,33,10.50
2017,07,06,05,34,10.50
2017,07,06,05,35,10.50
2017,07,06,05,36,10.50
2017,07,06,05,37,10.50
2017,07,06,05,38,10.50
2017,07,06,05,39,10.50
2017,07,06,05,40,10.50
2017,07,06,05,41,10.50
2017,07,06,05,42,10.60
2017,07,06,05,43,10.60
2017,07,06,05,44,10.60
2017,07,06,05,45,10.60
2017,07,06,05,46,10.60
2017,07,06,05,47,10.60
2017,07,06,05,48,10.60
2017,07,06,05,49,10.70
2017,07,06,05,50,10.70
2017,07,06,05,51,10.70
2017,07,06,05,52,10.70
2017,07,06,05,53,10.70
2017,07,06,05,54,10.70
2017,07,06,05,55,10.70
2017,07,06,05,56,10.80
2017,07,06,05,57,10.80
2017,07,06,05,58,10.80
2017,07,06,05,59,10.80
2017,07,06,06,00,10.80
2017,07,06,06,01,10.80
2017,07,06,06,02,10.90
2017,07,06,06,03,10.90
2017,07,06,06,04,10.90
2017,07,06,06,05,10.90
2017,07,06,06,06,10.90
2017,07,06,06,07,10.90
2017,07,06,06,08,11.00
2017,07,06,06,09,11.00
2017,07,06,06,10,11.00
2017,07,06,06,11,11.00
2017,07,06,06,12,11.00
2017,07,06,06,13,11.10
2017,07,06,06,14,11.10
2017,07,06,06,15,11.10
2017,07,06,06,16,11.10
2017,07,06,06,17,11.10
2017,07,06,06,18,11.10
2017,07,06,06,19,11.10
2017,07,06,06,20,11.10
2017,07,06,06,21,11.10
2017,07,06,06,22,11.10
2017,07,06,06,23,11.10
2017,07,06,06,24,11.10
2017,07,06,06,25,11.10
2017,07,06,06,26,11.10
2017,07,06,06,27,11.10
2017,07,06,06,28,11.10
2017,07,06,06,29,11.10
2017,07,06,06,30,11.10
2017,07,06,06,31,11.10
2017,07,06,06,32,11.10
2017,07,06,06,33,11.10
2017,07,06,06,34,11.10
2017,07,06,06,35,11.10
2017,07,06,06,36,11.10
2017,07,06,06,37,11.10
2017,07,06,06,38,11.00
2017,07,06,06,39,11.00
2017,07,06,06,40,11.00
2017,07,06,06,41,11.00
2017,07,06,06,42,11.00
2017,07,06,06,43,11.00
2017,07,06,06,44,10.90
2017,07,06,06,45,10.90
2017,07,06,06,46,10.90
2017,07,06,06,47,10.90
2017,07,06,06,48,10.90
2017,07,06,06,49,10.90
2017,07,06,06,50,10.90
2017,07,06,06,51,10.90
2017,07,06,06,52,10.90
2017,07,06,06,53,11.00
2017,07,06,06,54,11.00
2017,07,06,06,55,11.00
2017,07,06,06,56,11.00
2017,07,06,06,57,11.00
2017,07,06,06,58,11.10
2017,07,06,06,59,11.10
2017,07,06,07,00,11.10
2017,07,06,07,01,11.10
2017,07,06,07,02,11.10
2017,07,06,07,03,11.20
2017,07,06,07,04,11.20
2017,07,06,07,05,11.20
2017,07,06,07,06,11.30
2017,07,06,07,07,11.30
2017,07,06,07,08,11.30
2017,07,06,07,09,11.40
2017,07,06,07,10,11.40
2017,07,06,07,11,11.50
2017,07,06,07,12,11.50
2017,07,06,07,13,11.50
2017,07,06,07,14,11.60
2017,07,06,07,15,11.60
2017,07,06,07,16,11.70
2017,07,06,07,17,11.70
2017,07,06,07,18,11.70
2017,07,06,07,19,11.70
2017,07,06,07,20,11.80
2017,07,06,07,21,11.80
2017,07,06,07,22,11.80
2017,07,06,07,23,11.80
2017,07,06,07,24,11.80
2017,07,06,07,25,11.90
2017,07,06,07,26,11.90
2017,07,06,07,27,11.90
2017,07,06,07,28,11.90
2017,07,06,07,29,11.90
2017,07,06,07,30,11.90
2017,07,06,07,31,11.90
2017,07,06,07,32,11.90
2017,07,06,07,33,11.90
2017,07,06,07,34,12.00
2017,07,06,07,35,12.00
2017,07,06,07,36,12.00
2017,07,06,07,37,12.00
2017,07,06,07,38,12.00
2017,07,06,07,39,12.00
2017,07,06,07,40,12.00
2017,07,06,07,41,12.00
2017,07,06,07,42,12.10
2017,07,06,07,43,12.10
2017,07,06,07,44,12.20
2017,07,06,07,45,12.30
2017,07,06,07,46,12.30
2017,07,06,07,47,12.50
2017,07,06,07,48,12.60
2017,07,06,07,49,12.70
2017,07,06,07,50,12.80
2017,07,06,07,51,12.90
2017,07,06,07,52,13.00
2017,07,06,07,53,13.10
2017,07,06,07,54,13.20
2017,07,06,07,55,13.30
2017,07,06,07,56,13.40
2017,07,06,07,57,13.40
2017,07,06,07,58,13.50
2017,07,06,07,59,13.60
2017,07,06,08,00,13.70
2017,07,06,08,01,13.80
2017,07,06,08,02,13.90
2017,07,06,08,03,13.90
2017,07,06,08,04,14.00
2017,07,06,08,05,14.10
2017,07,06,08,06,14.10
2017,07,06,08,07,14.10
2017,07,06,08,08,14.10
2017,07,06,08,09,14.10
2017,07,06,08,10,14.10
2017,07,06,08,11,14.10
2017,07,06,08,12,14.20
2017,07,06,08,13,14.20
2017,07,06,08,14,14.20
2017,07,06,08,15,14.10
2017,07,06,08,16,14.10
2017,07,06,08,17,14.00
2017,07,06,08,18,13.90
2017,07,06,08,19,13.90
2017,07,06,08,20,13.90
2017,07,06,08,21,13.90
2017,07,06,08,22,13.90
2017,07,06,08,23,13.90
2017,07,06,08,24,13.90
2017,07,06,08,25,13.90
2017,07,06,08,26,14.00
2017,07,06,08,27,14.00
2017,07,06,08,28,14.00
2017,07,06,08,29,14.00
2017,07,06,08,30,14.00
2017,07,06,08,31,13.90
2017,07,06,08,32,13.90
2017,07,06,08,33,13.80
2017,07,06,08,34,13.80
2017,07,06,08,35,13.80
2017,07,06,08,36,13.70
2017,07,06,08,37,13.70
2017,07,06,08,38,13.70
2017,07,06,08,39,13.80
2017,07,06,08,40,13.80
2017,07,06,08,41,13.80
2017,07,06,08,42,13.90
2017,07,06,08,43,13.90
2017,07,06,08,44,13.90
2017,07,06,08,45,14.00
2017,07,06,08,46,14.00
2017,07,06,08,47,14.10
2017,07,06,08,48,14.10
2017,07,06,08,49,14.10
2017,07,06,08,50,14.20
2017,07,06,08,51,14.30
2017,07,06,08,52,14.30
2017,07,06,08,53,14.30
2017,07,06,08,54,14.30
2017,07,06,08,55,14.40
2017,07,06,08,56,14.40
2017,07,06,08,57,14.40
2017,07,06,08,58,14.40
2017,07,06,08,59,14.40
2017,07,06,09,00,14.30
2017,07,06,09,01,14.30
2017,07,06,09,02,14.30
2017,07,06,09,03,14.30
2017,07,06,09,04,14.30
2017,07,06,09,05,14.30
2017,07,06,09,06,14.30
2017,07,06,09,07,14.30
2017,07,06,09,08,14.30
2017,07,06,09,09,14.30
2017,07,06,09,10,14.30
2017,07,06,09,11,14.30
2017,07,06,09,12,14.30
2017,07,06,09,13,14.30
2017,07,06,09,14,14.30
2017,07,06,09,15,14.30
2017,07,06,09,16,14.40
2017,07,06,09,17,14.40
2017,07,06,09,18,14.40
2017,07,06,09,19,14.50
2017,07,06,09,20,14.50
2017,07,06,09,21,14.50
2017,07,06,09,22,14.60
2017,07,06,09,23,14.60
2017,07,06,09,24,14.60
2017,07,06,09,25,14.60
2017,07,06,09,26,14.60
2017,07,06,09,27,14.70
2017,07,06,09,28,14.70
2017,07,06,09,29,14.80
2017,07,06,09,30,14.80
2017,07,06,09,31,14.80
2017,07,06,09,32,14.90
2017,07,06,09,33,14.90
2017,07,06,09,34,14.90
2017,07,06,09,35,14.90
2017,07,06,09,36,14.90
2017,07,06,09,37,14.90
2017,07,06,09,38,15.00
2017,07,06,09,39,15.00
2017,07,06,09,40,15.00
2017,07,06,09,41,15.00
2017,07,06,09,42,15.00
2017,07,06,09,43,15.10
2017,07,06,09,44,15.10
2017,07,06,09,45,15.20
2017,07,06,09,46,15.20
2017,07,06,09,47,15.30
2017,07,06,09,48,15.30
2017,07,06,09,49,15.30
2017,07,06,09,50,15.30
2017,07,06,09,51,15.30
2017,07,06,09,52,15.40
2017,07,06,09,53,15.40
2017,07,06,09,54,15.40
2017,07,06,09,55,15.50
2017,07,06,09,56,15.60
2017,07,06,09,57,15.60
2017,07,06,09,58,15.70
2017,07,06,09,59,15.80
2017,07,06,10,00,15.80
2017,07,06,10,01,15.80
2017,07,06,10,02,15.90
2017,07,06,10,03,15.90
2017,07,06,10,04,15.90
2017,07,06,10,05,15.90
2017,07,06,10,06,15.90
2017,07,06,10,07,15.90
2017,07,06,10,08,15.90
2017,07,06,10,09,15.90
2017,07,06,10,10,15.90
2017,07,06,10,11,15.90
2017,07,06,10,12,15.90
2017,07,06,10,13,15.90
2017,07,06,10,14,16.00
2017,07,06,10,15,16.00
2017,07,06,10,16,16.00
2017,07,06,10,17,16.10
2017,07,06,10,18,16.00
2017,07,06,10,19,16.00
2017,07,06,10,20,16.00
2017,07,06,10,21,16.10
2017,07,06,10,22,16.20
2017,07,06,10,23,16.20
2017,07,06,10,24,16.30
2017,07,06,10,25,16.30
2017,07,06,10,26,16.30
2017,07,06,10,27,16.40
2017,07,06,10,28,16.40
2017,07,06,10,29,16.40
2017,07,06,10,30,16.50
2017,07,06,10,31,16.50
2017,07,06,10,32,16.60
2017,07,06,10,33,16.70
2017,07,06,10,34,16.80
2017,07,06,10,35,16.80
2017,07,06,10,36,16.80
2017,07,06,10,37,16.80
2017,07,06,10,38,16.80
2017,07,06,10,39,16.80
2017,07,06,10,40,16.90
2017,07,06,10,41,16.90
2017,07,06,10,42,17.00
2017,07,06,10,43,17.00
2017,07,06,10,44,17.10
2017,07,06,10,45,17.20
2017,07,06,10,46,17.20
2017,07,06,10,47,17.30
2017,07,06,10,48,17.30
2017,07,06,10,49,17.30
2017,07,06,10,50,17.30
2017,07,06,10,51,17.30
2017,07,06,10,52,17.20
2017,07,06,10,53,17.20
2017,07,06,10,54,17.30
2017,07,06,10,55,17.30
2017,07,06,10,56,17.40
2017,07,06,10,57,17.50
2017,07,06,10,58,17.60
2017,07,06,10,59,17.80
2017,07,06,11,00,17.80
2017,07,06,11,01,17.80
2017,07,06,11,02,17.80
2017,07,06,11,03,17.70
2017,07,06,11,04,17.70
2017,07,06,11,05,17.80
2017,07,06,11,06,17.80
2017,07,06,11,07,17.80
2017,07,06,11,08,17.80
2017,07,06,11,09,17.80
2017,07,06,11,10,17.70
2017,07,06,11,11,17.70
2017,07,06,11,12,17.70
2017,07,06,11,13,17.70
2017,07,06,11,14,17.70
2017,07,06,11,15,17.80
2017,07,06,11,16,17.80
2017,07,06,11,17,17.80
2017,07,06,11,18,17.80
2017,07,06,11,19,17.80
2017,07,06,11,20,17.80
2017,07,06,11,21,17.80
2017,07,06,11,22,17.80
2017,07,06,11,23,17.90
2017,07,06,11,24,17.90
2017,07,06,11,25,18.00
2017,07,06,11,26,18.00
2017,07,06,11,27,18.00
2017,07,06,11,28,18.00
2017,07,06,11,29,18.00
2017,07,06,11,30,18.10
2017,07,06,11,31,18.10
2017,07,06,11,32,18.10
2017,07,06,11,33,18.10
2017,07,06,11,34,18.20
2017,07,06,11,35,18.20
2017,07,06,11,36,18.20
2017,07,06,11,37,18.20
2017,07,06,11,38,18.20
2017,07,06,11,39,18.20
2017,07,06,11,40,18.20
2017,07,06,11,41,18.10
2017,07,06,11,42,18.10
2017,07,06,11,43,18.10
2017,07,06,11,44,18.10
2017,07,06,11,45,18.10
2017,07,06,11,46,18.10
2017,07,06,11,47,18.10
2017,07,06,11,48,18.10
2017,07,06,11,49,18.10
2017,07,06,11,50,18.20
2017,07,06,11,51,18.10
2017,07,06,11,52,18.20
2017,07,06,11,53,18.20
2017,07,06,11,54,18.20
2017,07,06,11,55,18.20
2017,07,06,11,56,18.20
2017,07,06,11,57,18.10
2017,07,06,11,58,18.10
2017,07,06,11,59,18.10
2017,07,06,12,00,18.10
2017,07,06,12,01,18.10
2017,07,06,12,02,18.20
2017,07,06,12,03,18.20
2017,07,06,12,04,18.20
2017,07,06,12,05,18.10
2017,07,06,12,06,18.10
2017,07,06,12,07,18.00
2017,07,06,12,08,18.00
2017,07,06,12,09,18.10
2017,07,06,12,10,18.10
2017,07,06,12,11,18.00
2017,07,06,12,12,18.00
2017,07,06,12,13,18.00
2017,07,06,12,14,18.00
2017,07,06,12,15,18.00
2017,07,06,12,16,18.00
2017,07,06,12,17,18.00
2017,07,06,12,18,17.90
2017,07,06,12,19,17.90
2017,07,06,12,20,17.90
2017,07,06,12,21,17.90
2017,07,06,12,22,17.80
2017,07,06,12,23,17.80
2017,07,06,12,24,17.70
2017,07,06,12,25,17.70
2017,07,06,12,26,17.60
2017,07,06,12,27,17.70
2017,07,06,12,28,17.70
2017,07,06,12,29,17.80
2017,07,06,12,30,17.80
2017,07,06,12,31,17.80
2017,07,06,12,32,17.70
2017,07,06,12,33,17.70
2017,07,06,12,34,17.70
2017,07,06,12,35,17.60
2017,07,06,12,36,17.70
2017,07,06,12,37,17.70
2017,07,06,12,38,17.70
2017,07,06,12,39,17.70
2017,07,06,12,40,17.70
2017,07,06,12,41,17.70
2017,07,06,12,42,17.70
2017,07,06,12,43,17.70
2017,07,06,12,44,17.60
2017,07,06,12,45,17.60
2017,07,06,12,46,17.60
2017,07,06,12,47,17.60
2017,07,06,12,48,17.70
2017,07,06,12,49,17.60
2017,07,06,12,50,17.60
2017,07,06,12,51,17.70
2017,07,06,12,52,17.70
2017,07,06,12,53,17.70
2017,07,06,12,54,17.70
2017,07,06,12,55,17.60
2017,07,06,12,56,17.60
2017,07,06,12,57,17.60
2017,07,06,12,58,17.60
2017,07,06,12,59,17.60
2017,07,06,13,00,17.60
2017,07,06,13,01,17.60
2017,07,06,13,02,17.60
2017,07,06,13,03,17.60
2017,07,06,13,04,17.70
2017,07,06,13,05,17.70
2017,07,06,13,06,17.70
2017,07,06,13,07,17.70
2017,07,06,13,08,17.80
2017,07,06,13,09,17.80
2017,07,06,13,10,17.90
2017,07,06,13,11,17.90
2017,07,06,13,12,17.90
2017,07,06,13,13,17.90
2017,07,06,13,14,18.00
2017,07,06,13,15,18.00
2017,07,06,13,16,18.10
2017,07,06,13,17,18.20
2017,07,06,13,18,18.30
2017,07,06,13,19,18.30
2017,07,06,13,20,18.20
2017,07,06,13,21,18.30
2017,07,06,13,22,18.30
2017,07,06,13,23,18.30
2017,07,06,13,24,18.30
2017,07,06,13,25,18.30
2017,07,06,13,26,18.30
2017,07,06,13,27,18.30
2017,07,06,13,28,18.30
2017,07,06,13,29,18.30
2017,07,06,13,30,18.30
2017,07,06,13,31,18.30
2017,07,06,13,32,18.40
2017,07,06,13,33,18.40
2017,07,06,13,34,18.50
2017,07,06,13,35,18.50
2017,07,06,13,36,18.40
2017,07,06,13,37,18.40
2017,07,06,13,38,18.50
2017,07,06,13,39,18.50
2017,07,06,13,40,18.60
2017,07,06,13,41,18.60
2017,07,06,13,42,18.60
2017,07,06,13,43,18.70
2017,07,06,13,44,18.70
2017,07,06,13,45,18.70
2017,07,06,13,46,18.70
2017,07,06,13,47,18.80
2017,07,06,13,48,18.70
2017,07,06,13,49,18.70
2017,07,06,13,50,18.60
2017,07,06,13,51,18.50
2017,07,06,13,52,18.40
2017,07,06,13,53,18.40
2017,07,06,13,54,18.30
2017,07,06,13,55,18.30
2017,07,06,13,56,18.30
2017,07,06,13,57,18.30
2017,07,06,13,58,18.30
2017,07,06,13,59,18.30
2017,07,06,14,00,18.30
2017,07,06,14,01,18.40
2017,07,06,14,02,18.50
2017,07,06,14,03,18.60
2017,07,06,14,04,18.60
2017,07,06,14,05,18.70
2017,07,06,14,06,18.70
2017,07,06,14,07,18.80
2017,07,06,14,08,18.80
2017,07,06,14,09,18.80
2017,07,06,14,10,18.80
2017,07,06,14,11,18.80
2017,07,06,14,12,18.80
2017,07,06,14,13,18.80
2017,07,06,14,14,18.80
2017,07,06,14,15,18.80
2017,07,06,14,16,18.80
2017,07,06,14,17,18.90
2017,07,06,14,18,18.90
2017,07,06,14,19,18.90
2017,07,06,14,20,18.90
2017,07,06,14,21,18.90
2017,07,06,14,22,18.90
2017,07,06,14,23,18.90
2017,07,06,14,24,18.90
2017,07,06,14,25,18.90
2017,07,06,14,26,18.80
2017,07,06,14,27,18.80
2017,07,06,14,28,18.70
2017,07,06,14,29,18.60
2017,07,06,14,30,18.60
2017,07,06,14,31,18.60
2017,07,06,14,32,18.60
2017,07,06,14,33,18.60
2017,07,06,14,34,18.70
2017,07,06,14,35,18.70
2017,07,06,14,36,18.70
2017,07,06,14,37,18.70
2017,07,06,14,38,18.70
2017,07,06,14,39,18.60
2017,07,06,14,40,18.60
2017,07,06,14,41,18.50
2017,07,06,14,42,18.50
2017,07,06,14,43,18.60
2017,07,06,14,44,18.70
2017,07,06,14,45,18.80
2017,07,06,14,46,18.80
2017,07,06,14,47,18.80
2017,07,06,14,48,18.90
2017,07,06,14,49,19.00
2017,07,06,14,50,19.00
2017,07,06,14,51,19.00
2017,07,06,14,52,19.10
2017,07,06,14,53,19.20
2017,07,06,14,54,19.20
2017,07,06,14,55,19.20
2017,07,06,14,56,19.20
2017,07,06,14,57,19.20
2017,07,06,14,58,19.20
2017,07,06,14,59,19.20
2017,07,06,15,00,19.20
2017,07,06,15,01,19.20
2017,07,06,15,02,19.20
2017,07,06,15,03,19.20
2017,07,06,15,04,19.30
2017,07,06,15,05,19.30
2017,07,06,15,06,19.30
2017,07,06,15,07,19.30
2017,07,06,15,08,19.40
2017,07,06,15,09,19.50
2017,07,06,15,10,19.60
2017,07,06,15,11,19.70
2017,07,06,15,12,19.80
2017,07,06,15,13,19.80
2017,07,06,15,14,19.80
2017,07,06,15,15,19.90
2017,07,06,15,16,19.90
2017,07,06,15,17,19.90
2017,07,06,15,18,20.00
2017,07,06,15,19,20.00
2017,07,06,15,20,19.90
2017,07,06,15,21,19.90
2017,07,06,15,22,19.90
2017,07,06,15,23,19.90
2017,07,06,15,24,20.00
2017,07,06,15,25,20.00
2017,07,06,15,26,20.10
2017,07,06,15,27,20.10
2017,07,06,15,28,20.20
2017,07,06,15,29,20.20
2017,07,06,15,30,20.30
2017,07,06,15,31,20.30
2017,07,06,15,32,20.30
2017,07,06,15,33,20.30
2017,07,06,15,34,20.30
2017,07,06,15,35,20.30
2017,07,06,15,36,20.30
2017,07,06,15,37,20.40
2017,07,06,15,38,20.40
2017,07,06,15,39,20.40
2017,07,06,15,40,20.40
2017,07,06,15,41,20.40
2017,07,06,15,42,20.30
2017,07,06,15,43,20.30
2017,07,06,15,44,20.40
2017,07,06,15,45,20.40
2017,07,06,15,46,20.40
2017,07,06,15,47,20.40
2017,07,06,15,48,20.40
2017,07,06,15,49,20.40
2017,07,06,15,50,20.30
2017,07,06,15,51,20.20
2017,07,06,15,52,20.20
2017,07,06,15,53,20.20
2017,07,06,15,54,20.30
2017,07,06,15,55,20.30
2017,07,06,15,56,20.30
2017,07,06,15,57,20.30
2017,07,06,15,58,20.30
2017,07,06,15,59,20.30
2017,07,06,16,00,20.30
2017,07,06,16,01,20.30
2017,07,06,16,02,20.30
2017,07,06,16,03,20.30
2017,07,06,16,04,20.30
2017,07,06,16,05,20.40
2017,07,06,16,06,20.40
2017,07,06,16,07,20.40
2017,07,06,16,08,20.50
2017,07,06,16,09,20.40
2017,07,06,16,10,20.40
2017,07,06,16,11,20.40
2017,07,06,16,12,20.40
2017,07,06,16,13,20.50
2017,07,06,16,14,20.50
2017,07,06,16,15,20.60
2017,07,06,16,16,20.60
2017,07,06,16,17,20.60
2017,07,06,16,18,20.60
2017,07,06,16,19,20.60
2017,07,06,16,20,20.60
2017,07,06,16,21,20.70
2017,07,06,16,22,20.70
2017,07,06,16,23,20.70
2017,07,06,16,24,20.70
2017,07,06,16,25,20.70
2017,07,06,16,26,20.70
2017,07,06,16,27,20.80
2017,07,06,16,28,20.80
2017,07,06,16,29,20.70
2017,07,06,16,30,20.70
2017,07,06,16,31,20.80
2017,07,06,16,32,20.80
2017,07,06,16,33,20.80
2017,07,06,16,34,20.70
2017,07,06,16,35,20.70
2017,07,06,16,36,20.70
2017,07,06,16,37,20.80
2017,07,06,16,38,20.80
2017,07,06,16,39,20.90
2017,07,06,16,40,20.90
2017,07,06,16,41,20.90
2017,07,06,16,42,20.80
2017,07,06,16,43,20.90
2017,07,06,16,44,20.90
2017,07,06,16,45,20.90
2017,07,06,16,46,20.80
2017,07,06,16,47,20.80
2017,07,06,16,48,20.70
2017,07,06,16,49,20.70
2017,07,06,16,50,20.80
2017,07,06,16,51,20.80
2017,07,06,16,52,20.70
2017,07,06,16,53,20.70
2017,07,06,16,54,20.70
2017,07,06,16,55,20.70
2017,07,06,16,56,20.80
2017,07,06,16,57,20.80
2017,07,06,16,58,20.80
2017,07,06,16,59,20.80
2017,07,06,17,00,20.80
2017,07,06,17,01,20.80
2017,07,06,17,02,20.70
2017,07,06,17,03,20.70
2017,07,06,17,04,20.70
2017,07,06,17,05,20.70
2017,07,06,17,06,20.70
2017,07,06,17,07,20.70
2017,07,06,17,08,20.80
2017,07,06,17,09,20.80
2017,07,06,17,10,20.90
2017,07,06,17,11,20.90
2017,07,06,17,12,20.90
2017,07,06,17,13,20.90
2017,07,06,17,14,20.80
2017,07,06,17,15,20.70
2017,07,06,17,16,20.70
2017,07,06,17,17,20.70
2017,07,06,17,18,20.70
2017,07,06,17,19,20.60