Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,26,09,30,12.90
2010,09,26,09,31,12.90
2010,09,26,09,32,12.90
2010,09,26,09,33,12.90
2010,09,26,09,34,13.00
2010,09,26,09,35,13.00
2010,09,26,09,36,13.10
2010,09,26,09,37,13.10
2010,09,26,09,38,13.10
2010,09,26,09,39,13.20
2010,09,26,09,40,13.20
2010,09,26,09,41,13.20
2010,09,26,09,42,13.20
2010,09,26,09,43,13.20
2010,09,26,09,44,13.20
2010,09,26,09,45,13.20
2010,09,26,09,46,13.20
2010,09,26,09,47,13.20
2010,09,26,09,48,13.20
2010,09,26,09,49,13.20
2010,09,26,09,50,13.20
2010,09,26,09,51,13.30
2010,09,26,09,52,13.30
2010,09,26,09,53,13.30
2010,09,26,09,54,13.30
2010,09,26,09,55,13.30
2010,09,26,09,56,13.30
2010,09,26,09,57,13.20
2010,09,26,09,58,13.10
2010,09,26,09,59,13.00
2010,09,26,10,00,12.90
2010,09,26,10,01,12.80
2010,09,26,10,02,12.80
2010,09,26,10,03,12.70
2010,09,26,10,04,12.70
2010,09,26,10,05,12.70
2010,09,26,10,06,12.70
2010,09,26,10,07,12.80
2010,09,26,10,08,12.80
2010,09,26,10,09,12.80
2010,09,26,10,10,12.90
2010,09,26,10,11,13.00
2010,09,26,10,12,13.10
2010,09,26,10,13,13.20
2010,09,26,10,14,13.20
2010,09,26,10,15,13.30
2010,09,26,10,16,13.30
2010,09,26,10,17,13.40
2010,09,26,10,18,13.40
2010,09,26,10,19,13.50
2010,09,26,10,20,13.60
2010,09,26,10,21,13.70
2010,09,26,10,22,13.70
2010,09,26,10,23,13.70
2010,09,26,10,24,13.80
2010,09,26,10,25,13.90
2010,09,26,10,26,13.90
2010,09,26,10,27,14.00
2010,09,26,10,28,14.00
2010,09,26,10,29,14.10
2010,09,26,10,30,14.10
2010,09,26,10,31,14.10
2010,09,26,10,32,14.10
2010,09,26,10,33,14.10
2010,09,26,10,34,14.10
2010,09,26,10,35,14.10
2010,09,26,10,36,14.10
2010,09,26,10,37,14.10
2010,09,26,10,38,14.10
2010,09,26,10,39,14.10
2010,09,26,10,40,14.20
2010,09,26,10,41,14.20
2010,09,26,10,42,14.20
2010,09,26,10,43,14.20
2010,09,26,10,44,14.20
2010,09,26,10,45,14.20
2010,09,26,10,46,14.30
2010,09,26,10,47,14.40
2010,09,26,10,48,14.40
2010,09,26,10,49,14.40
2010,09,26,10,50,14.50
2010,09,26,10,51,14.50
2010,09,26,10,52,14.60
2010,09,26,10,53,14.60
2010,09,26,10,54,14.60
2010,09,26,10,55,14.60
2010,09,26,10,56,14.60
2010,09,26,10,57,14.60
2010,09,26,10,58,14.60
2010,09,26,10,59,14.50
2010,09,26,11,00,14.40
2010,09,26,11,01,14.30
2010,09,26,11,02,14.30
2010,09,26,11,03,14.30
2010,09,26,11,04,14.20
2010,09,26,11,05,14.20
2010,09,26,11,06,14.20
2010,09,26,11,07,14.20
2010,09,26,11,08,14.10
2010,09,26,11,09,14.00
2010,09,26,11,10,14.00
2010,09,26,11,11,14.00
2010,09,26,11,12,14.00
2010,09,26,11,13,14.00
2010,09,26,11,14,14.00
2010,09,26,11,15,14.10
2010,09,26,11,16,14.20
2010,09,26,11,17,14.20
2010,09,26,11,18,14.20
2010,09,26,11,19,14.30
2010,09,26,11,20,14.30
2010,09,26,11,21,14.40
2010,09,26,11,22,14.50
2010,09,26,11,23,14.50
2010,09,26,11,24,14.50
2010,09,26,11,25,14.40
2010,09,26,11,26,14.40
2010,09,26,11,27,14.40
2010,09,26,11,28,14.50
2010,09,26,11,29,14.50
2010,09,26,11,30,14.60
2010,09,26,11,31,14.60
2010,09,26,11,32,14.60
2010,09,26,11,33,14.70
2010,09,26,11,34,14.70
2010,09,26,11,35,14.80
2010,09,26,11,36,14.80
2010,09,26,11,37,14.90
2010,09,26,11,38,14.90
2010,09,26,11,39,15.00
2010,09,26,11,40,15.00
2010,09,26,11,41,15.00
2010,09,26,11,42,15.00
2010,09,26,11,43,15.00
2010,09,26,11,44,15.00
2010,09,26,11,45,15.00
2010,09,26,11,46,15.00
2010,09,26,11,47,15.00
2010,09,26,11,48,15.00
2010,09,26,11,49,15.10
2010,09,26,11,50,15.20
2010,09,26,11,51,15.30
2010,09,26,11,52,15.30
2010,09,26,11,53,15.30
2010,09,26,11,54,15.40
2010,09,26,11,55,15.40
2010,09,26,11,56,15.60
2010,09,26,11,57,15.60
2010,09,26,11,58,15.60
2010,09,26,11,59,15.70
2010,09,26,12,00,15.70
2010,09,26,12,01,15.80
2010,09,26,12,02,15.80
2010,09,26,12,03,15.80
2010,09,26,12,04,15.80
2010,09,26,12,05,15.80
2010,09,26,12,06,15.90
2010,09,26,12,07,15.90
2010,09,26,12,08,15.90
2010,09,26,12,09,15.90
2010,09,26,12,10,15.90
2010,09,26,12,11,15.80
2010,09,26,12,12,15.70
2010,09,26,12,13,15.70
2010,09,26,12,14,15.70
2010,09,26,12,15,15.70
2010,09,26,12,16,15.70
2010,09,26,12,17,15.70
2010,09,26,12,18,15.70
2010,09,26,12,19,15.70
2010,09,26,12,20,15.70
2010,09,26,12,21,15.80
2010,09,26,12,22,15.80
2010,09,26,12,23,15.70
2010,09,26,12,24,15.70
2010,09,26,12,25,15.80
2010,09,26,12,26,15.80
2010,09,26,12,27,15.80
2010,09,26,12,28,15.80
2010,09,26,12,29,15.70
2010,09,26,12,30,15.70
2010,09,26,12,31,15.70
2010,09,26,12,32,15.70
2010,09,26,12,33,15.70
2010,09,26,12,34,15.80
2010,09,26,12,35,15.80
2010,09,26,12,36,15.80
2010,09,26,12,37,15.60
2010,09,26,12,38,15.50
2010,09,26,12,39,15.30
2010,09,26,12,40,15.20
2010,09,26,12,41,15.10
2010,09,26,12,42,15.00
2010,09,26,12,43,14.90
2010,09,26,12,44,14.70
2010,09,26,12,45,14.50
2010,09,26,12,46,14.40
2010,09,26,12,47,14.30
2010,09,26,12,48,14.30
2010,09,26,12,49,14.40
2010,09,26,12,50,14.40
2010,09,26,12,51,14.40
2010,09,26,12,52,14.40
2010,09,26,12,53,14.40
2010,09,26,12,54,14.40
2010,09,26,12,55,14.40
2010,09,26,12,56,14.40
2010,09,26,12,57,14.40
2010,09,26,12,58,14.40
2010,09,26,12,59,14.50
2010,09,26,13,00,14.50
2010,09,26,13,01,14.60
2010,09,26,13,02,14.80
2010,09,26,13,03,14.90
2010,09,26,13,04,15.00
2010,09,26,13,05,15.00
2010,09,26,13,06,15.00
2010,09,26,13,07,15.20
2010,09,26,13,08,15.30
2010,09,26,13,09,15.50
2010,09,26,13,10,15.60
2010,09,26,13,11,15.70
2010,09,26,13,12,15.70
2010,09,26,13,13,15.80
2010,09,26,13,14,15.80
2010,09,26,13,15,15.80
2010,09,26,13,16,15.80
2010,09,26,13,17,15.80
2010,09,26,13,18,15.80
2010,09,26,13,19,15.90
2010,09,26,13,20,15.90
2010,09,26,13,21,16.00
2010,09,26,13,22,16.00
2010,09,26,13,23,16.00
2010,09,26,13,24,16.10
2010,09,26,13,25,16.10
2010,09,26,13,26,16.10
2010,09,26,13,27,16.10
2010,09,26,13,28,16.10
2010,09,26,13,29,16.10
2010,09,26,13,30,16.10
2010,09,26,13,31,16.20
2010,09,26,13,32,16.30
2010,09,26,13,33,16.30
2010,09,26,13,34,16.40
2010,09,26,13,35,16.50
2010,09,26,13,36,16.60
2010,09,26,13,37,16.60
2010,09,26,13,38,16.60
2010,09,26,13,39,16.50
2010,09,26,13,40,16.40
2010,09,26,13,41,16.40
2010,09,26,13,42,16.40
2010,09,26,13,43,16.40
2010,09,26,13,44,16.40
2010,09,26,13,45,16.50
2010,09,26,13,46,16.50
2010,09,26,13,47,16.60
2010,09,26,13,48,16.60
2010,09,26,13,49,16.60
2010,09,26,13,50,16.70
2010,09,26,13,51,16.70
2010,09,26,13,52,16.70
2010,09,26,13,53,16.70
2010,09,26,13,54,16.60
2010,09,26,13,55,16.60
2010,09,26,13,56,16.50
2010,09,26,13,57,16.50
2010,09,26,13,58,16.50
2010,09,26,13,59,16.50
2010,09,26,14,00,16.50
2010,09,26,14,01,16.50
2010,09,26,14,02,16.50
2010,09,26,14,03,16.40
2010,09,26,14,04,16.40
2010,09,26,14,05,16.30
2010,09,26,14,06,16.40
2010,09,26,14,07,16.40
2010,09,26,14,08,16.40
2010,09,26,14,09,16.50
2010,09,26,14,10,16.50
2010,09,26,14,11,16.50
2010,09,26,14,12,16.50
2010,09,26,14,13,16.50
2010,09,26,14,14,16.50
2010,09,26,14,15,16.50
2010,09,26,14,16,16.60
2010,09,26,14,17,16.60
2010,09,26,14,18,16.70
2010,09,26,14,19,16.60
2010,09,26,14,20,16.60
2010,09,26,14,21,16.50
2010,09,26,14,22,16.50
2010,09,26,14,23,16.40
2010,09,26,14,24,16.40
2010,09,26,14,25,16.40
2010,09,26,14,26,16.30
2010,09,26,14,27,16.30
2010,09,26,14,28,16.30
2010,09,26,14,29,16.30
2010,09,26,14,30,16.20
2010,09,26,14,31,16.20
2010,09,26,14,32,16.10
2010,09,26,14,33,16.00
2010,09,26,14,34,16.00
2010,09,26,14,35,16.10
2010,09,26,14,36,16.20
2010,09,26,14,37,16.20
2010,09,26,14,38,16.30
2010,09,26,14,39,16.30
2010,09,26,14,40,16.40
2010,09,26,14,41,16.50
2010,09,26,14,42,16.60
2010,09,26,14,43,16.60
2010,09,26,14,44,16.70
2010,09,26,14,45,16.70
2010,09,26,14,46,16.70
2010,09,26,14,47,16.80
2010,09,26,14,48,16.80
2010,09,26,14,49,16.80
2010,09,26,14,50,16.80
2010,09,26,14,51,16.80
2010,09,26,14,52,16.80
2010,09,26,14,53,16.80
2010,09,26,14,54,16.80
2010,09,26,14,55,16.80
2010,09,26,14,56,16.80
2010,09,26,14,57,16.80
2010,09,26,14,58,16.80
2010,09,26,14,59,16.80
2010,09,26,15,00,16.80
2010,09,26,15,01,16.80
2010,09,26,15,02,16.80
2010,09,26,15,03,16.80
2010,09,26,15,04,16.80
2010,09,26,15,05,16.80
2010,09,26,15,06,16.80
2010,09,26,15,07,16.80
2010,09,26,15,08,16.80
2010,09,26,15,09,16.80
2010,09,26,15,10,16.80
2010,09,26,15,11,16.80
2010,09,26,15,12,16.80
2010,09,26,15,13,16.80
2010,09,26,15,14,16.80
2010,09,26,15,15,16.80
2010,09,26,15,16,16.70
2010,09,26,15,17,16.70
2010,09,26,15,18,16.70
2010,09,26,15,19,16.60
2010,09,26,15,20,16.60
2010,09,26,15,21,16.60
2010,09,26,15,22,16.60
2010,09,26,15,23,16.60
2010,09,26,15,24,16.60
2010,09,26,15,25,16.60
2010,09,26,15,26,16.70
2010,09,26,15,27,16.70
2010,09,26,15,28,16.80
2010,09,26,15,29,16.80
2010,09,26,15,30,16.80
2010,09,26,15,31,16.80
2010,09,26,15,32,16.80
2010,09,26,15,33,16.80
2010,09,26,15,34,16.80
2010,09,26,15,35,16.80
2010,09,26,15,36,16.90
2010,09,26,15,37,16.90
2010,09,26,15,38,16.90
2010,09,26,15,39,16.80
2010,09,26,15,40,16.80
2010,09,26,15,41,16.80
2010,09,26,15,42,16.80
2010,09,26,15,43,16.80
2010,09,26,15,44,16.80
2010,09,26,15,45,16.70
2010,09,26,15,46,16.70
2010,09,26,15,47,16.70
2010,09,26,15,48,16.60
2010,09,26,15,49,16.60
2010,09,26,15,50,16.50
2010,09,26,15,51,16.60
2010,09,26,15,52,16.60
2010,09,26,15,53,16.60
2010,09,26,15,54,16.60
2010,09,26,15,55,16.60
2010,09,26,15,56,16.60
2010,09,26,15,57,16.60
2010,09,26,15,58,16.60
2010,09,26,15,59,16.60
2010,09,26,16,00,16.60
2010,09,26,16,01,16.60
2010,09,26,16,02,16.60
2010,09,26,16,03,16.60
2010,09,26,16,04,16.60
2010,09,26,16,05,16.60
2010,09,26,16,06,16.60
2010,09,26,16,07,16.70
2010,09,26,16,08,16.70
2010,09,26,16,09,16.70
2010,09,26,16,10,16.70
2010,09,26,16,11,16.70
2010,09,26,16,12,16.80
2010,09,26,16,13,16.80
2010,09,26,16,14,16.90
2010,09,26,16,15,16.90
2010,09,26,16,16,16.90
2010,09,26,16,17,17.00
2010,09,26,16,18,17.00
2010,09,26,16,19,17.10
2010,09,26,16,20,17.10
2010,09,26,16,21,17.10
2010,09,26,16,22,17.20
2010,09,26,16,23,17.20
2010,09,26,16,24,17.20
2010,09,26,16,25,17.30
2010,09,26,16,26,17.30
2010,09,26,16,27,17.30
2010,09,26,16,28,17.30
2010,09,26,16,29,17.40
2010,09,26,16,30,17.40
2010,09,26,16,31,17.50
2010,09,26,16,32,17.50
2010,09,26,16,33,17.60
2010,09,26,16,34,17.60
2010,09,26,16,35,17.60
2010,09,26,16,36,17.60
2010,09,26,16,37,17.70
2010,09,26,16,38,17.70
2010,09,26,16,39,17.70
2010,09,26,16,40,17.70
2010,09,26,16,41,17.70
2010,09,26,16,42,17.70
2010,09,26,16,43,17.70
2010,09,26,16,44,17.70
2010,09,26,16,45,17.70
2010,09,26,16,46,17.70
2010,09,26,16,47,17.70
2010,09,26,16,48,17.80
2010,09,26,16,49,17.80
2010,09,26,16,50,17.80
2010,09,26,16,51,17.80
2010,09,26,16,52,17.80
2010,09,26,16,53,17.80
2010,09,26,16,54,17.80
2010,09,26,16,55,17.80
2010,09,26,16,56,17.80
2010,09,26,16,57,17.80
2010,09,26,16,58,17.80
2010,09,26,16,59,17.80
2010,09,26,17,00,17.80
2010,09,26,17,01,17.80
2010,09,26,17,02,17.80
2010,09,26,17,03,17.80
2010,09,26,17,04,17.80
2010,09,26,17,05,17.80
2010,09,26,17,06,17.80
2010,09,26,17,07,17.80
2010,09,26,17,08,17.80
2010,09,26,17,09,17.80
2010,09,26,17,10,17.80
2010,09,26,17,11,17.80
2010,09,26,17,12,17.80
2010,09,26,17,13,17.80
2010,09,26,17,14,17.80
2010,09,26,17,15,17.80
2010,09,26,17,16,17.80
2010,09,26,17,17,17.80
2010,09,26,17,18,17.80
2010,09,26,17,19,17.80
2010,09,26,17,20,17.80
2010,09,26,17,21,17.80
2010,09,26,17,22,17.80
2010,09,26,17,23,17.80
2010,09,26,17,24,17.80
2010,09,26,17,25,17.80
2010,09,26,17,26,17.80
2010,09,26,17,27,17.80
2010,09,26,17,28,17.80
2010,09,26,17,29,17.80
