Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,26,00,00,13.10
2009,09,26,00,01,13.10
2009,09,26,00,02,13.10
2009,09,26,00,03,13.00
2009,09,26,00,04,13.00
2009,09,26,00,05,13.00
2009,09,26,00,06,12.90
2009,09,26,00,07,12.90
2009,09,26,00,08,12.90
2009,09,26,00,09,12.90
2009,09,26,00,10,12.90
2009,09,26,00,11,12.90
2009,09,26,00,12,12.90
2009,09,26,00,13,12.90
2009,09,26,00,14,12.90
2009,09,26,00,15,12.90
2009,09,26,00,16,12.90
2009,09,26,00,17,12.90
2009,09,26,00,18,12.90
2009,09,26,00,19,12.90
2009,09,26,00,20,12.90
2009,09,26,00,21,12.90
2009,09,26,00,22,12.90
2009,09,26,00,23,12.90
2009,09,26,00,24,12.90
2009,09,26,00,25,12.90
2009,09,26,00,26,12.90
2009,09,26,00,27,12.90
2009,09,26,00,28,12.90
2009,09,26,00,29,12.90
2009,09,26,00,30,12.90
2009,09,26,00,31,12.80
2009,09,26,00,32,12.80
2009,09,26,00,33,12.80
2009,09,26,00,34,12.80
2009,09,26,00,35,12.80
2009,09,26,00,36,12.80
2009,09,26,00,37,12.80
2009,09,26,00,38,12.80
2009,09,26,00,39,12.80
2009,09,26,00,40,12.80
2009,09,26,00,41,12.80
2009,09,26,00,42,12.80
2009,09,26,00,43,12.80
2009,09,26,00,44,12.80
2009,09,26,00,45,12.80
2009,09,26,00,46,12.80
2009,09,26,00,47,12.80
2009,09,26,00,48,12.80
2009,09,26,00,49,12.80
2009,09,26,00,50,12.80
2009,09,26,00,51,12.80
2009,09,26,00,52,12.80
2009,09,26,00,53,12.80
2009,09,26,00,54,12.80
2009,09,26,00,55,12.80
2009,09,26,00,56,12.90
2009,09,26,00,57,13.00
2009,09,26,00,58,13.00
2009,09,26,00,59,13.00
2009,09,26,01,00,13.00
2009,09,26,01,01,13.00
2009,09,26,01,02,12.90
2009,09,26,01,03,12.90
2009,09,26,01,04,12.90
2009,09,26,01,05,12.90
2009,09,26,01,06,12.90
2009,09,26,01,07,12.90
2009,09,26,01,08,12.80
2009,09,26,01,09,12.80
2009,09,26,01,10,12.80
2009,09,26,01,11,12.80
2009,09,26,01,12,12.80
2009,09,26,01,13,12.80
2009,09,26,01,14,12.80
2009,09,26,01,15,12.80
2009,09,26,01,16,12.80
2009,09,26,01,17,12.80
2009,09,26,01,18,12.80
2009,09,26,01,19,12.80
2009,09,26,01,20,12.80
2009,09,26,01,21,12.80
2009,09,26,01,22,12.80
2009,09,26,01,23,12.80
2009,09,26,01,24,12.80
2009,09,26,01,25,12.80
2009,09,26,01,26,12.80
2009,09,26,01,27,12.80
2009,09,26,01,28,12.80
2009,09,26,01,29,12.80
2009,09,26,01,30,12.80
2009,09,26,01,31,12.70
2009,09,26,01,32,12.70
2009,09,26,01,33,12.70
2009,09,26,01,34,12.70
2009,09,26,01,35,12.70
2009,09,26,01,36,12.70
2009,09,26,01,37,12.60
2009,09,26,01,38,12.60
2009,09,26,01,39,12.60
2009,09,26,01,40,12.60
2009,09,26,01,41,12.60
2009,09,26,01,42,12.60
2009,09,26,01,43,12.60
2009,09,26,01,44,12.50
2009,09,26,01,45,12.50
2009,09,26,01,46,12.50
2009,09,26,01,47,12.50
2009,09,26,01,48,12.50
2009,09,26,01,49,12.60
2009,09,26,01,50,12.60
2009,09,26,01,51,12.60
2009,09,26,01,52,12.60
2009,09,26,01,53,12.60
2009,09,26,01,54,12.70
2009,09,26,01,55,12.70
2009,09,26,01,56,12.70
2009,09,26,01,57,12.70
2009,09,26,01,58,12.80
2009,09,26,01,59,12.80
2009,09,26,02,00,12.80
2009,09,26,02,01,12.80
2009,09,26,02,02,12.80
2009,09,26,02,03,12.80
2009,09,26,02,04,12.90
2009,09,26,02,05,12.90
2009,09,26,02,06,12.90
2009,09,26,02,07,13.00
2009,09,26,02,08,13.00
2009,09,26,02,09,13.00
2009,09,26,02,10,13.10
2009,09,26,02,11,13.10
2009,09,26,02,12,13.10
2009,09,26,02,13,13.20
2009,09,26,02,14,13.20
2009,09,26,02,15,13.20
2009,09,26,02,16,13.20
2009,09,26,02,17,13.20
2009,09,26,02,18,13.30
2009,09,26,02,19,13.30
2009,09,26,02,20,13.30
2009,09,26,02,21,13.30
2009,09,26,02,22,13.40
2009,09,26,02,23,13.40
2009,09,26,02,24,13.40
2009,09,26,02,25,13.40
2009,09,26,02,26,13.40
2009,09,26,02,27,13.50
2009,09,26,02,28,13.50
2009,09,26,02,29,13.50
2009,09,26,02,30,13.50
2009,09,26,02,31,13.50
2009,09,26,02,32,13.50
2009,09,26,02,33,13.50
2009,09,26,02,34,13.50
2009,09,26,02,35,13.50
2009,09,26,02,36,13.50
2009,09,26,02,37,13.50
2009,09,26,02,38,13.50
2009,09,26,02,39,13.50
2009,09,26,02,40,13.50
2009,09,26,02,41,13.50
2009,09,26,02,42,13.50
2009,09,26,02,43,13.50
2009,09,26,02,44,13.50
2009,09,26,02,45,13.50
2009,09,26,02,46,13.50
2009,09,26,02,47,13.50
2009,09,26,02,48,13.40
2009,09,26,02,49,13.40
2009,09,26,02,50,13.40
2009,09,26,02,51,13.40
2009,09,26,02,52,13.40
2009,09,26,02,53,13.40
2009,09,26,02,54,13.30
2009,09,26,02,55,13.30
2009,09,26,02,56,13.30
2009,09,26,02,57,13.30
2009,09,26,02,58,13.30
2009,09,26,02,59,13.30
2009,09,26,03,00,13.30
2009,09,26,03,01,13.30
2009,09,26,03,02,13.30
2009,09,26,03,03,13.40
2009,09,26,03,04,13.40
2009,09,26,03,05,13.30
2009,09,26,03,06,13.40
2009,09,26,03,07,13.40
2009,09,26,03,08,13.40
2009,09,26,03,09,13.40
2009,09,26,03,10,13.40
2009,09,26,03,11,13.40
2009,09,26,03,12,13.40
2009,09,26,03,13,13.40
2009,09,26,03,14,13.40
2009,09,26,03,15,13.40
2009,09,26,03,16,13.40
2009,09,26,03,17,13.30
2009,09,26,03,18,13.30
2009,09,26,03,19,13.30
2009,09,26,03,20,13.30
2009,09,26,03,21,13.30
2009,09,26,03,22,13.30
2009,09,26,03,23,13.30
2009,09,26,03,24,13.30
2009,09,26,03,25,13.30
2009,09,26,03,26,13.30
2009,09,26,03,27,13.30
2009,09,26,03,28,13.20
2009,09,26,03,29,13.20
2009,09,26,03,30,13.20
2009,09,26,03,31,13.20
2009,09,26,03,32,13.20
2009,09,26,03,33,13.20
2009,09,26,03,34,13.20
2009,09,26,03,35,13.20
2009,09,26,03,36,13.20
2009,09,26,03,37,13.30
2009,09,26,03,38,13.30
2009,09,26,03,39,13.30
2009,09,26,03,40,13.30
2009,09,26,03,41,13.30
2009,09,26,03,42,13.30
2009,09,26,03,43,13.40
2009,09,26,03,44,13.40
2009,09,26,03,45,13.40
2009,09,26,03,46,13.40
2009,09,26,03,47,13.40
2009,09,26,03,48,13.40
2009,09,26,03,49,13.30
2009,09,26,03,50,13.30
2009,09,26,03,51,13.30
2009,09,26,03,52,13.30
2009,09,26,03,53,13.30
2009,09,26,03,54,13.30
2009,09,26,03,55,13.30
2009,09,26,03,56,13.30
2009,09,26,03,57,13.30
2009,09,26,03,58,13.30
2009,09,26,03,59,13.20
2009,09,26,04,00,13.20
2009,09,26,04,01,13.20
2009,09,26,04,02,13.20
2009,09,26,04,03,13.20
2009,09,26,04,04,13.20
2009,09,26,04,07,13.20
2009,09,26,04,08,13.20
2009,09,26,04,09,13.20
2009,09,26,04,10,13.20
2009,09,26,04,11,13.20
2009,09,26,04,12,13.20
2009,09,26,04,13,13.30
2009,09,26,04,14,13.30
2009,09,26,04,15,13.30
2009,09,26,04,16,13.30
2009,09,26,04,17,13.30
2009,09,26,04,18,13.30
2009,09,26,04,19,13.30
2009,09,26,04,20,13.30
2009,09,26,04,21,13.30
2009,09,26,04,22,13.30
2009,09,26,04,23,13.30
2009,09,26,04,24,13.30
2009,09,26,04,25,13.30
2009,09,26,04,26,13.30
2009,09,26,04,27,13.30
2009,09,26,04,28,13.30
2009,09,26,04,29,13.30
2009,09,26,04,30,13.30
2009,09,26,04,31,13.30
2009,09,26,04,32,13.30
2009,09,26,04,33,13.30
2009,09,26,04,34,13.30
2009,09,26,04,35,13.30
2009,09,26,04,36,13.30
2009,09,26,04,37,13.30
2009,09,26,04,38,13.30
2009,09,26,04,39,13.30
2009,09,26,04,40,13.30
2009,09,26,04,41,13.30
2009,09,26,04,42,13.30
2009,09,26,04,43,13.30
2009,09,26,04,44,13.30
2009,09,26,04,45,13.30
2009,09,26,04,46,13.30
2009,09,26,04,47,13.30
2009,09,26,04,48,13.30
2009,09,26,04,49,13.30
2009,09,26,04,50,13.30
2009,09,26,04,51,13.30
2009,09,26,04,52,13.30
2009,09,26,04,53,13.30
2009,09,26,04,54,13.30
2009,09,26,04,55,13.30
2009,09,26,04,56,13.30
2009,09,26,04,57,13.30
2009,09,26,04,58,13.30
2009,09,26,04,59,13.30
2009,09,26,05,00,13.30
2009,09,26,05,01,13.30
2009,09,26,05,02,13.30
2009,09,26,05,03,13.30
2009,09,26,05,04,13.30
2009,09,26,05,05,13.30
2009,09,26,05,06,13.30
2009,09,26,05,07,13.30
2009,09,26,05,08,13.30
2009,09,26,05,09,13.30
2009,09,26,05,10,13.30
2009,09,26,05,11,13.30
2009,09,26,05,12,13.30
2009,09,26,05,13,13.30
2009,09,26,05,14,13.30
2009,09,26,05,15,13.30
2009,09,26,05,16,13.30
2009,09,26,05,17,13.30
2009,09,26,05,18,13.30
2009,09,26,05,19,13.30
2009,09,26,05,20,13.30
2009,09,26,05,21,13.30
2009,09,26,05,22,13.30
2009,09,26,05,23,13.30
2009,09,26,05,24,13.30
2009,09,26,05,25,13.30
2009,09,26,05,26,13.30
2009,09,26,05,27,13.30
2009,09,26,05,28,13.30
2009,09,26,05,29,13.30
2009,09,26,05,30,13.30
2009,09,26,05,31,13.30
2009,09,26,05,32,13.20
2009,09,26,05,33,13.20
2009,09,26,05,34,13.20
2009,09,26,05,35,13.20
2009,09,26,05,36,13.20
2009,09,26,05,37,13.20
2009,09,26,05,38,13.10
2009,09,26,05,39,13.10
2009,09,26,05,40,13.10
2009,09,26,05,41,13.10
2009,09,26,05,42,13.10
2009,09,26,05,43,13.10
2009,09,26,05,44,13.10
2009,09,26,05,45,13.10
2009,09,26,05,46,13.10
2009,09,26,05,47,13.00
2009,09,26,05,48,13.00
2009,09,26,05,49,13.00
2009,09,26,05,50,13.00
2009,09,26,05,51,13.00
2009,09,26,05,52,13.00
2009,09,26,05,53,13.00
2009,09,26,05,54,13.00
2009,09,26,05,55,13.00
2009,09,26,05,56,13.00
2009,09,26,05,57,13.00
2009,09,26,05,58,13.00
2009,09,26,05,59,13.00
2009,09,26,06,00,13.00
2009,09,26,06,01,13.00
2009,09,26,06,02,12.90
2009,09,26,06,03,12.90
2009,09,26,06,04,12.90
2009,09,26,06,05,12.90
2009,09,26,06,06,12.90
2009,09,26,06,07,12.90
2009,09,26,06,08,12.90
2009,09,26,06,09,13.00
2009,09,26,06,10,13.00
2009,09,26,06,11,13.00
2009,09,26,06,12,13.00
2009,09,26,06,13,13.00
2009,09,26,06,14,13.00
2009,09,26,06,15,13.00
2009,09,26,06,16,13.00
2009,09,26,06,17,13.00
2009,09,26,06,18,13.00
2009,09,26,06,19,13.00
2009,09,26,06,20,13.00
2009,09,26,06,21,13.00
2009,09,26,06,22,12.90
2009,09,26,06,23,12.90
2009,09,26,06,24,12.90
2009,09,26,06,25,12.90
2009,09,26,06,26,12.90
2009,09,26,06,27,12.90
2009,09,26,06,28,12.90
2009,09,26,06,29,12.90
2009,09,26,06,30,12.90
2009,09,26,06,31,12.90
2009,09,26,06,32,12.90
2009,09,26,06,33,12.90
2009,09,26,06,34,12.90
2009,09,26,06,35,12.90
2009,09,26,06,36,12.90
2009,09,26,06,37,12.80
2009,09,26,06,38,12.80
2009,09,26,06,39,12.80
2009,09,26,06,40,12.80
2009,09,26,06,41,12.80
2009,09,26,06,42,12.80
2009,09,26,06,43,12.80
2009,09,26,06,44,12.80
2009,09,26,06,45,12.80
2009,09,26,06,46,12.90
2009,09,26,06,47,12.90
2009,09,26,06,48,12.80
2009,09,26,06,49,12.80
2009,09,26,06,50,12.80
2009,09,26,06,51,12.80
2009,09,26,06,52,12.80
2009,09,26,06,53,12.80
2009,09,26,06,54,12.80
2009,09,26,06,55,12.80
2009,09,26,06,56,12.80
2009,09,26,06,57,12.80
2009,09,26,06,58,12.80
2009,09,26,06,59,12.80
2009,09,26,07,00,12.80
2009,09,26,07,01,12.80
2009,09,26,07,02,12.80
2009,09,26,07,03,12.80
2009,09,26,07,04,12.80
2009,09,26,07,05,12.80
2009,09,26,07,06,12.80
2009,09,26,07,07,12.80
2009,09,26,07,08,12.80
2009,09,26,07,09,12.80
2009,09,26,07,10,12.80
2009,09,26,07,11,12.80
2009,09,26,07,12,12.80
2009,09,26,07,13,12.80
2009,09,26,07,14,12.80
2009,09,26,07,15,12.80
2009,09,26,07,16,12.80
2009,09,26,07,17,12.70
2009,09,26,07,18,12.70
2009,09,26,07,19,12.70
2009,09,26,07,20,12.70
2009,09,26,07,21,12.70
2009,09,26,07,22,12.70
2009,09,26,07,23,12.70
2009,09,26,07,24,12.70
2009,09,26,07,25,12.70
2009,09,26,07,26,12.70
2009,09,26,07,27,12.70
2009,09,26,07,28,12.70
2009,09,26,07,29,12.60
2009,09,26,07,30,12.60
2009,09,26,07,31,12.60
2009,09,26,07,32,12.60
2009,09,26,07,33,12.60
2009,09,26,07,34,12.60
2009,09,26,07,35,12.60
2009,09,26,07,36,12.60
2009,09,26,07,37,12.60
2009,09,26,07,38,12.60
2009,09,26,07,39,12.60
2009,09,26,07,40,12.60
2009,09,26,07,41,12.60
2009,09,26,07,42,12.60
2009,09,26,07,43,12.70
2009,09,26,07,44,12.70
2009,09,26,07,45,12.70
2009,09,26,07,46,12.70
2009,09,26,07,47,12.70
2009,09,26,07,48,12.70
2009,09,26,07,49,12.70
2009,09,26,07,50,12.80
2009,09,26,07,51,12.80
2009,09,26,07,52,12.80
2009,09,26,07,53,12.80
2009,09,26,07,54,12.80
2009,09,26,07,55,12.80
2009,09,26,07,56,12.80
2009,09,26,07,57,12.80
2009,09,26,07,58,12.80
2009,09,26,07,59,12.80
2009,09,26,08,00,12.80
2009,09,26,08,01,12.80
2009,09,26,08,02,12.80
2009,09,26,08,03,12.80
2009,09,26,08,04,12.80
2009,09,26,08,05,12.80
2009,09,26,08,06,12.80
2009,09,26,08,07,12.80
2009,09,26,08,08,12.90
2009,09,26,08,09,12.90
2009,09,26,08,10,12.90
2009,09,26,08,11,12.90
2009,09,26,08,12,12.90
2009,09,26,08,13,13.00
2009,09,26,08,14,13.00
2009,09,26,08,15,13.00
2009,09,26,08,16,13.00
2009,09,26,08,17,13.00
2009,09,26,08,18,13.10
2009,09,26,08,19,13.10
2009,09,26,08,20,13.10
2009,09,26,08,21,13.10
2009,09,26,08,22,13.20
2009,09,26,08,23,13.20
2009,09,26,08,24,13.20
2009,09,26,08,25,13.20
2009,09,26,08,26,13.20
2009,09,26,08,27,13.20
2009,09,26,08,28,13.30
2009,09,26,08,29,13.30
2009,09,26,08,30,13.30
2009,09,26,08,31,13.30
2009,09,26,08,32,13.30
2009,09,26,08,33,13.30
2009,09,26,08,34,13.30
2009,09,26,08,35,13.40
2009,09,26,08,36,13.40
2009,09,26,08,37,13.40
2009,09,26,08,38,13.40
2009,09,26,08,39,13.50
2009,09,26,08,40,13.50
2009,09,26,08,41,13.50
2009,09,26,08,42,13.50
2009,09,26,08,43,13.60
2009,09,26,08,44,13.60
2009,09,26,08,45,13.70
2009,09,26,08,46,13.70
2009,09,26,08,47,13.70
2009,09,26,08,48,13.70
2009,09,26,08,49,13.80
2009,09,26,08,50,13.80
2009,09,26,08,51,13.80
2009,09,26,08,52,13.90
2009,09,26,08,53,13.90
2009,09,26,08,54,13.90
2009,09,26,08,55,14.00
2009,09,26,08,56,14.00
2009,09,26,08,57,14.00
2009,09,26,08,58,14.00
2009,09,26,08,59,14.00
2009,09,26,09,00,14.00
2009,09,26,09,01,14.00
2009,09,26,09,02,14.10
2009,09,26,09,03,14.20
2009,09,26,09,04,14.20
2009,09,26,09,05,14.30
2009,09,26,09,06,14.30
2009,09,26,09,07,14.40
2009,09,26,09,08,14.40
2009,09,26,09,09,14.40
2009,09,26,09,10,14.40
2009,09,26,09,11,14.40
2009,09,26,09,12,14.50
2009,09,26,09,13,14.50
2009,09,26,09,14,14.50
2009,09,26,09,15,14.60
2009,09,26,09,16,14.70
2009,09,26,09,17,14.70
2009,09,26,09,18,14.70
2009,09,26,09,19,14.70
2009,09,26,09,20,14.70
2009,09,26,09,21,14.70
2009,09,26,09,22,14.80
2009,09,26,09,23,14.80
2009,09,26,09,24,14.80
2009,09,26,09,25,14.80
2009,09,26,09,26,14.80
2009,09,26,09,27,14.80
2009,09,26,09,28,14.80
2009,09,26,09,29,14.80
2009,09,26,09,30,14.80
2009,09,26,09,31,14.80
2009,09,26,09,32,14.80
2009,09,26,09,33,14.80
2009,09,26,09,34,14.80
2009,09,26,09,35,14.80
2009,09,26,09,36,14.80
2009,09,26,09,37,14.90
2009,09,26,09,38,14.90
2009,09,26,09,39,15.00
2009,09,26,09,40,15.00
2009,09,26,09,41,15.00
2009,09,26,09,42,14.90
2009,09,26,09,43,14.90
2009,09,26,09,44,14.90
2009,09,26,09,45,14.90
2009,09,26,09,46,14.90
2009,09,26,09,47,14.90
2009,09,26,09,48,14.90
2009,09,26,09,49,15.00
2009,09,26,09,50,15.00
2009,09,26,09,51,15.00
2009,09,26,09,52,15.00
2009,09,26,09,53,15.10
2009,09,26,09,54,15.20
2009,09,26,09,55,15.30
2009,09,26,09,56,15.30
2009,09,26,09,57,15.30
2009,09,26,09,58,15.30
2009,09,26,09,59,15.30
2009,09,26,10,00,15.30
2009,09,26,10,01,15.30
2009,09,26,10,02,15.30
2009,09,26,10,03,15.30
2009,09,26,10,04,15.40
2009,09,26,10,05,15.40
2009,09,26,10,06,15.40
2009,09,26,10,07,15.50
2009,09,26,10,08,15.60
2009,09,26,10,09,15.60
2009,09,26,10,10,15.70
2009,09,26,10,11,15.80
2009,09,26,10,12,15.80
2009,09,26,10,13,15.80
2009,09,26,10,14,15.80
2009,09,26,10,15,15.90
2009,09,26,10,16,15.90
2009,09,26,10,17,15.90
2009,09,26,10,18,15.80
2009,09,26,10,19,15.80
2009,09,26,10,20,15.80
2009,09,26,10,21,15.80
2009,09,26,10,22,15.80
2009,09,26,10,23,15.80
2009,09,26,10,24,15.80
2009,09,26,10,25,15.80
2009,09,26,10,26,15.80
2009,09,26,10,27,15.80
2009,09,26,10,28,15.80
2009,09,26,10,29,15.80
2009,09,26,10,30,15.80
2009,09,26,10,31,15.80
2009,09,26,10,32,15.80
2009,09,26,10,33,15.90
2009,09,26,10,34,15.90
2009,09,26,10,35,16.10
2009,09,26,10,36,16.10
2009,09,26,10,37,16.20
2009,09,26,10,38,16.40
2009,09,26,10,39,16.60
2009,09,26,10,40,16.60
2009,09,26,10,41,16.70
2009,09,26,10,42,16.70
2009,09,26,10,43,16.70
2009,09,26,10,44,16.60
2009,09,26,10,45,16.60
2009,09,26,10,46,16.50
2009,09,26,10,47,16.40
2009,09,26,10,48,16.40
2009,09,26,10,49,16.40
2009,09,26,10,50,16.50
2009,09,26,10,51,16.60
2009,09,26,10,52,16.70
2009,09,26,10,53,16.70
2009,09,26,10,54,16.80
2009,09,26,10,55,16.90
2009,09,26,10,56,17.20
2009,09,26,10,57,17.20
2009,09,26,10,58,17.20
2009,09,26,10,59,17.10
2009,09,26,11,00,17.10
2009,09,26,11,01,17.10
2009,09,26,11,02,17.10
2009,09,26,11,03,17.10
2009,09,26,11,04,17.00
2009,09,26,11,05,16.90
2009,09,26,11,06,16.90
2009,09,26,11,07,16.90
2009,09,26,11,08,17.00
2009,09,26,11,09,16.90
2009,09,26,11,10,17.00
2009,09,26,11,11,17.00
2009,09,26,11,12,17.00
2009,09,26,11,13,17.10
2009,09,26,11,14,17.20
2009,09,26,11,15,17.10
2009,09,26,11,16,17.10
2009,09,26,11,17,17.10
2009,09,26,11,18,17.10
2009,09,26,11,19,17.10
2009,09,26,11,20,17.00
2009,09,26,11,21,16.90
2009,09,26,11,22,16.90
2009,09,26,11,23,16.80
2009,09,26,11,24,16.80
2009,09,26,11,25,16.80
2009,09,26,11,26,16.90
2009,09,26,11,27,17.00
2009,09,26,11,28,17.00
2009,09,26,11,29,17.00
2009,09,26,11,30,17.00
2009,09,26,11,31,17.20
2009,09,26,11,32,17.50
2009,09,26,11,33,17.80
2009,09,26,11,34,18.00
2009,09,26,11,35,18.10
2009,09,26,11,36,18.20
2009,09,26,11,37,18.20
2009,09,26,11,38,18.20
2009,09,26,11,39,18.10
2009,09,26,11,40,18.00
2009,09,26,11,41,17.90
2009,09,26,11,42,17.90
2009,09,26,11,43,17.80
2009,09,26,11,44,17.80
2009,09,26,11,45,17.80
2009,09,26,11,46,17.80
2009,09,26,11,47,17.80
2009,09,26,11,48,17.80
2009,09,26,11,49,17.90
2009,09,26,11,50,18.10
2009,09,26,11,51,18.40
2009,09,26,11,52,18.40
2009,09,26,11,53,18.40
2009,09,26,11,54,18.40
2009,09,26,11,55,18.40
2009,09,26,11,56,18.40
2009,09,26,11,57,18.40
2009,09,26,11,58,18.40
2009,09,26,11,59,18.40
2009,09,26,12,00,18.30
2009,09,26,12,01,18.40
2009,09,26,12,02,18.40
2009,09,26,12,03,18.50
2009,09,26,12,04,18.50
2009,09,26,12,05,18.50
2009,09,26,12,06,18.60
2009,09,26,12,07,18.70
2009,09,26,12,08,18.70
2009,09,26,12,09,18.90
2009,09,26,12,10,18.90
2009,09,26,12,11,18.90
2009,09,26,12,12,18.90
2009,09,26,12,13,18.90
2009,09,26,12,14,18.90
2009,09,26,12,15,18.90
2009,09,26,12,16,18.70
2009,09,26,12,17,18.60
2009,09,26,12,18,18.50
2009,09,26,12,19,18.50
2009,09,26,12,20,18.40
2009,09,26,12,21,18.40
2009,09,26,12,22,18.50
2009,09,26,12,23,18.50
2009,09,26,12,24,18.60
2009,09,26,12,25,18.50
2009,09,26,12,26,18.40
2009,09,26,12,27,18.40
2009,09,26,12,28,18.40
2009,09,26,12,29,18.50
2009,09,26,12,30,18.40
2009,09,26,12,31,18.40
2009,09,26,12,32,18.30
2009,09,26,12,33,18.30
2009,09,26,12,34,18.20
2009,09,26,12,35,18.10
2009,09,26,12,36,18.10
2009,09,26,12,37,18.10
2009,09,26,12,38,18.20
2009,09,26,12,39,18.20
2009,09,26,12,40,18.40
2009,09,26,12,41,18.50
2009,09,26,12,42,18.50
2009,09,26,12,43,18.50
2009,09,26,12,44,18.50
2009,09,26,12,45,18.50
2009,09,26,12,46,18.50
2009,09,26,12,47,18.50
2009,09,26,12,48,18.50
2009,09,26,12,49,18.50
2009,09,26,12,50,18.40
2009,09,26,12,51,18.30
2009,09,26,12,52,18.30
2009,09,26,12,53,18.20
2009,09,26,12,54,18.20
2009,09,26,12,55,18.10
2009,09,26,12,56,18.00
2009,09,26,12,57,17.90
2009,09,26,12,58,17.80
2009,09,26,12,59,17.70
2009,09,26,13,00,17.70
2009,09,26,13,01,17.70
2009,09,26,13,02,17.70
2009,09,26,13,03,17.70
2009,09,26,13,04,17.70
2009,09,26,13,05,17.80
2009,09,26,13,06,17.90
2009,09,26,13,07,18.00
2009,09,26,13,08,18.20
2009,09,26,13,09,18.20
2009,09,26,13,10,18.20
2009,09,26,13,11,18.20
2009,09,26,13,12,18.20
2009,09,26,13,13,18.20
2009,09,26,13,14,18.20
2009,09,26,13,15,18.30
2009,09,26,13,16,18.30
2009,09,26,13,17,18.50
2009,09,26,13,18,18.50
2009,09,26,13,19,18.60
2009,09,26,13,20,18.50
2009,09,26,13,21,18.40
2009,09,26,13,22,18.40
2009,09,26,13,23,18.50
2009,09,26,13,24,18.50
2009,09,26,13,25,18.50
2009,09,26,13,26,18.40
2009,09,26,13,27,18.30
2009,09,26,13,28,18.10
2009,09,26,13,29,18.10
2009,09,26,13,30,18.10
2009,09,26,13,31,18.10
2009,09,26,13,32,18.20
2009,09,26,13,33,18.20
2009,09,26,13,34,18.10
2009,09,26,13,35,18.10
2009,09,26,13,36,18.10
2009,09,26,13,37,18.00
2009,09,26,13,38,17.80
2009,09,26,13,39,17.60
2009,09,26,13,40,17.40
2009,09,26,13,41,17.40
2009,09,26,13,42,17.30
2009,09,26,13,43,17.30
2009,09,26,13,44,17.30
2009,09,26,13,45,17.30
2009,09,26,13,46,17.30
2009,09,26,13,47,17.30
2009,09,26,13,48,17.30
2009,09,26,13,49,17.30
2009,09,26,13,50,17.30
2009,09,26,13,51,17.30
2009,09,26,13,52,17.30
2009,09,26,13,53,17.30
2009,09,26,13,54,17.30
2009,09,26,13,55,17.30
2009,09,26,13,56,17.30
2009,09,26,13,57,17.30
2009,09,26,13,58,17.40
2009,09,26,13,59,17.40
2009,09,26,14,00,17.50
2009,09,26,14,01,17.50
2009,09,26,14,02,17.60
2009,09,26,14,03,17.60
2009,09,26,14,04,17.50
2009,09,26,14,05,17.50
2009,09,26,14,06,17.50
2009,09,26,14,07,17.50
2009,09,26,14,08,17.50
2009,09,26,14,09,17.50
2009,09,26,14,10,17.50
2009,09,26,14,11,17.50
2009,09,26,14,12,17.50
2009,09,26,14,13,17.50
2009,09,26,14,14,17.40
2009,09,26,14,15,17.50
2009,09,26,14,16,17.50
2009,09,26,14,17,17.50
2009,09,26,14,18,17.50
2009,09,26,14,19,17.50
2009,09,26,14,20,17.50
2009,09,26,14,21,17.50
2009,09,26,14,22,17.60
2009,09,26,14,23,17.60
2009,09,26,14,24,17.60
2009,09,26,14,25,17.60
2009,09,26,14,26,17.60
2009,09,26,14,27,17.60
2009,09,26,14,28,17.70
2009,09,26,14,29,17.70
2009,09,26,14,30,17.70
2009,09,26,14,31,17.70
2009,09,26,14,32,17.60
2009,09,26,14,33,17.60
2009,09,26,14,34,17.70
2009,09,26,14,35,17.70
2009,09,26,14,36,17.80
2009,09,26,14,37,17.80
2009,09,26,14,38,17.90
2009,09,26,14,39,17.90
2009,09,26,14,40,18.10
2009,09,26,14,41,18.10
2009,09,26,14,42,18.20
2009,09,26,14,43,18.20
2009,09,26,14,44,18.20
2009,09,26,14,45,18.20
2009,09,26,14,46,18.20
2009,09,26,14,47,18.20
2009,09,26,14,48,18.40
2009,09,26,14,49,18.50
2009,09,26,14,50,18.60
2009,09,26,14,51,18.60
2009,09,26,14,52,18.60
2009,09,26,14,53,18.60
2009,09,26,14,54,18.60
2009,09,26,14,55,18.60
2009,09,26,14,56,18.60
2009,09,26,14,57,18.50
2009,09,26,14,58,18.40
2009,09,26,14,59,18.40
2009,09,26,15,00,18.50
2009,09,26,15,01,18.60
2009,09,26,15,02,18.60
2009,09,26,15,03,18.70
2009,09,26,15,04,18.70
2009,09,26,15,05,18.60
2009,09,26,15,06,18.60
2009,09,26,15,07,18.70
2009,09,26,15,08,18.70
2009,09,26,15,09,18.60
2009,09,26,15,10,18.60
2009,09,26,15,11,18.60
2009,09,26,15,12,18.70
2009,09,26,15,13,18.70
2009,09,26,15,14,18.70
2009,09,26,15,15,18.70
2009,09,26,15,16,18.60
2009,09,26,15,17,18.60
2009,09,26,15,18,18.70
2009,09,26,15,19,18.80
2009,09,26,15,20,18.80
2009,09,26,15,21,18.80
2009,09,26,15,22,18.80
2009,09,26,15,23,18.80
2009,09,26,15,24,18.90
2009,09,26,15,25,18.90
2009,09,26,15,26,18.90
2009,09,26,15,27,18.90
2009,09,26,15,28,18.80
2009,09,26,15,29,18.60
2009,09,26,15,30,18.50
2009,09,26,15,31,18.30
2009,09,26,15,32,18.20
2009,09,26,15,33,18.30
2009,09,26,15,34,18.20
2009,09,26,15,35,18.20
2009,09,26,15,36,18.20
2009,09,26,15,37,18.30
2009,09,26,15,38,18.30
2009,09,26,15,39,18.30
2009,09,26,15,40,18.30
2009,09,26,15,41,18.40
2009,09,26,15,42,18.50
2009,09,26,15,43,18.60
2009,09,26,15,44,18.60
2009,09,26,15,45,18.60
2009,09,26,15,46,18.70
2009,09,26,15,47,18.60
2009,09,26,15,48,18.60
2009,09,26,15,49,18.50
2009,09,26,15,50,18.40
2009,09,26,15,51,18.40
2009,09,26,15,52,18.40
2009,09,26,15,53,18.40
2009,09,26,15,54,18.40
2009,09,26,15,55,18.50
2009,09,26,15,56,18.50
2009,09,26,15,57,18.50
2009,09,26,15,58,18.40
2009,09,26,15,59,18.40
2009,09,26,16,00,18.40
2009,09,26,16,01,18.40
2009,09,26,16,02,18.40
2009,09,26,16,03,18.30
2009,09,26,16,04,18.40
2009,09,26,16,05,18.40
2009,09,26,16,06,18.40
2009,09,26,16,07,18.30
2009,09,26,16,08,18.40
2009,09,26,16,09,18.30
2009,09,26,16,10,18.30
2009,09,26,16,11,18.20
2009,09,26,16,12,18.20
2009,09,26,16,13,18.20
2009,09,26,16,14,18.20
2009,09,26,16,15,18.20
2009,09,26,16,16,18.30
2009,09,26,16,17,18.30
2009,09,26,16,18,18.40
2009,09,26,16,19,18.50
2009,09,26,16,20,18.60
2009,09,26,16,21,18.60
2009,09,26,16,22,18.50
2009,09,26,16,23,18.30
2009,09,26,16,24,18.20
2009,09,26,16,25,18.20
2009,09,26,16,26,18.20
2009,09,26,16,27,18.20
2009,09,26,16,28,18.10
2009,09,26,16,29,18.00
2009,09,26,16,30,17.90
2009,09,26,16,31,18.00
2009,09,26,16,32,18.10
2009,09,26,16,33,18.10
2009,09,26,16,34,18.10
2009,09,26,16,35,18.00
2009,09,26,16,36,17.90
2009,09,26,16,37,17.90
2009,09,26,16,38,17.80
2009,09,26,16,39,17.80
2009,09,26,16,40,17.90
2009,09,26,16,41,18.00
2009,09,26,16,42,18.10
2009,09,26,16,43,18.20
2009,09,26,16,44,18.30
2009,09,26,16,45,18.30
2009,09,26,16,46,18.30
2009,09,26,16,47,18.30
2009,09,26,16,48,18.30
2009,09,26,16,49,18.30
2009,09,26,16,50,18.30
2009,09,26,16,51,18.30
2009,09,26,16,52,18.20
2009,09,26,16,53,18.10
2009,09,26,16,54,18.00
2009,09,26,16,55,17.90
2009,09,26,16,56,17.90
2009,09,26,16,57,17.80
2009,09,26,16,58,17.80
2009,09,26,16,59,17.80
2009,09,26,17,00,17.80
2009,09,26,17,01,17.80
2009,09,26,17,02,17.80
2009,09,26,17,03,17.90
2009,09,26,17,04,17.90
2009,09,26,17,05,17.90
2009,09,26,17,06,17.90
2009,09,26,17,07,17.90
2009,09,26,17,08,17.80
2009,09,26,17,09,17.90
2009,09,26,17,10,17.90
2009,09,26,17,11,17.90
2009,09,26,17,12,17.90
2009,09,26,17,13,17.90
2009,09,26,17,14,17.90
2009,09,26,17,15,17.90
2009,09,26,17,16,17.90
2009,09,26,17,17,17.90
2009,09,26,17,18,17.90
2009,09,26,17,19,17.90
2009,09,26,17,20,17.90
2009,09,26,17,21,17.90