Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,07,00,00,-5.00
2018,12,07,00,01,-5.00
2018,12,07,00,02,-5.10
2018,12,07,00,03,-5.10
2018,12,07,00,04,-5.10
2018,12,07,00,05,-5.10
2018,12,07,00,06,-5.10
2018,12,07,00,07,-5.10
2018,12,07,00,08,-5.10
2018,12,07,00,09,-5.10
2018,12,07,00,10,-5.10
2018,12,07,00,11,-5.10
2018,12,07,00,12,-5.10
2018,12,07,00,13,-5.10
2018,12,07,00,14,-5.10
2018,12,07,00,15,-5.10
2018,12,07,00,16,-5.10
2018,12,07,00,17,-5.10
2018,12,07,00,18,-5.10
2018,12,07,00,19,-5.10
2018,12,07,00,20,-5.10
2018,12,07,00,21,-5.10
2018,12,07,00,22,-5.10
2018,12,07,00,23,-5.20
2018,12,07,00,24,-5.20
2018,12,07,00,25,-5.20
2018,12,07,00,26,-5.20
2018,12,07,00,27,-5.20
2018,12,07,00,28,-5.20
2018,12,07,00,29,-5.20
2018,12,07,00,30,-5.20
2018,12,07,00,31,-5.20
2018,12,07,00,32,-5.20
2018,12,07,00,33,-5.30
2018,12,07,00,34,-5.30
2018,12,07,00,35,-5.30
2018,12,07,00,36,-5.30
2018,12,07,00,37,-5.30
2018,12,07,00,38,-5.30
2018,12,07,00,39,-5.30
2018,12,07,00,40,-5.30
2018,12,07,00,41,-5.30
2018,12,07,00,42,-5.30
2018,12,07,00,43,-5.40
2018,12,07,00,44,-5.40
2018,12,07,00,45,-5.40
2018,12,07,00,46,-5.40
2018,12,07,00,47,-5.40
2018,12,07,00,48,-5.40
2018,12,07,00,49,-5.40
2018,12,07,00,50,-5.30
2018,12,07,00,51,-5.40
2018,12,07,00,52,-5.30
2018,12,07,00,53,-5.40
2018,12,07,00,54,-5.40
2018,12,07,00,55,-5.40
2018,12,07,00,56,-5.40
2018,12,07,00,57,-5.40
2018,12,07,00,58,-5.40
2018,12,07,00,59,-5.40
2018,12,07,01,00,-5.40
2018,12,07,01,01,-5.40
2018,12,07,01,02,-5.40
2018,12,07,01,03,-5.40
2018,12,07,01,04,-5.40
2018,12,07,01,05,-5.40
2018,12,07,01,06,-5.40
2018,12,07,01,07,-5.40
2018,12,07,01,08,-5.50
2018,12,07,01,09,-5.50
2018,12,07,01,10,-5.50
2018,12,07,01,11,-5.50
2018,12,07,01,12,-5.50
2018,12,07,01,13,-5.50
2018,12,07,01,14,-5.50
2018,12,07,01,15,-5.60
2018,12,07,01,16,-5.60
2018,12,07,01,17,-5.60
2018,12,07,01,18,-5.60
2018,12,07,01,19,-5.60
2018,12,07,01,20,-5.60
2018,12,07,01,21,-5.60
2018,12,07,01,22,-5.60
2018,12,07,01,23,-5.60
2018,12,07,01,24,-5.60
2018,12,07,01,25,-5.60
2018,12,07,01,26,-5.60
2018,12,07,01,27,-5.60
2018,12,07,01,28,-5.60
2018,12,07,01,29,-5.60
2018,12,07,01,30,-5.60
2018,12,07,01,31,-5.60
2018,12,07,01,32,-5.60
2018,12,07,01,33,-5.60
2018,12,07,01,34,-5.60
2018,12,07,01,35,-5.60
2018,12,07,01,36,-5.60
2018,12,07,01,37,-5.60
2018,12,07,01,38,-5.60
2018,12,07,01,39,-5.60
2018,12,07,01,40,-5.70
2018,12,07,01,41,-5.70
2018,12,07,01,42,-5.70
2018,12,07,01,43,-5.70
2018,12,07,01,44,-5.70
2018,12,07,01,45,-5.70
2018,12,07,01,46,-5.70
2018,12,07,01,47,-5.70
2018,12,07,01,48,-5.70
2018,12,07,01,49,-5.70
2018,12,07,01,50,-5.70
2018,12,07,01,51,-5.70
2018,12,07,01,52,-5.70
2018,12,07,01,53,-5.70
2018,12,07,01,54,-5.70
2018,12,07,01,55,-5.70
2018,12,07,01,56,-5.70
2018,12,07,01,57,-5.70
2018,12,07,01,58,-5.70
2018,12,07,01,59,-5.70
2018,12,07,02,00,-5.70
2018,12,07,02,01,-5.70
2018,12,07,02,02,-5.70
2018,12,07,02,03,-5.70
2018,12,07,02,04,-5.70
2018,12,07,02,05,-5.70
2018,12,07,02,06,-5.70
2018,12,07,02,07,-5.70
2018,12,07,02,08,-5.70
2018,12,07,02,09,-5.70
2018,12,07,02,10,-5.70
2018,12,07,02,11,-5.70
2018,12,07,02,12,-5.70
2018,12,07,02,13,-5.70
2018,12,07,02,14,-5.70
2018,12,07,02,15,-5.70
2018,12,07,02,31,-5.80
2018,12,07,02,32,-5.80
2018,12,07,02,33,-5.80
2018,12,07,02,34,-5.80
2018,12,07,02,35,-5.80
2018,12,07,02,36,-5.80
2018,12,07,02,37,-5.90
2018,12,07,02,38,-5.90
2018,12,07,02,39,-5.90
2018,12,07,02,40,-5.90
2018,12,07,02,41,-5.90
2018,12,07,02,42,-5.90
2018,12,07,02,43,-5.90
2018,12,07,02,44,-5.90
2018,12,07,02,45,-5.90
2018,12,07,02,46,-5.90
2018,12,07,02,47,-5.90
2018,12,07,02,48,-5.90
2018,12,07,02,49,-5.90
2018,12,07,02,50,-5.90
2018,12,07,02,51,-5.90
2018,12,07,02,52,-5.90
2018,12,07,02,53,-5.90
2018,12,07,02,54,-5.90
2018,12,07,02,55,-5.90
2018,12,07,02,56,-5.90
2018,12,07,02,57,-5.90
2018,12,07,02,58,-5.90
2018,12,07,08,36,-5.00
2018,12,07,08,37,-4.90
2018,12,07,08,38,-4.90
2018,12,07,08,39,-4.90
2018,12,07,08,40,-4.90
2018,12,07,08,41,-4.80
2018,12,07,08,42,-4.80
2018,12,07,08,43,-4.70
2018,12,07,08,44,-4.70
2018,12,07,08,45,-4.60
2018,12,07,08,46,-4.60
2018,12,07,08,47,-4.50
2018,12,07,08,48,-4.50
2018,12,07,08,49,-4.40
2018,12,07,08,50,-4.40
2018,12,07,08,51,-4.40
2018,12,07,08,52,-4.20
2018,12,07,08,53,-4.10
2018,12,07,08,54,-4.00
2018,12,07,08,55,-3.90
2018,12,07,08,56,-3.80
2018,12,07,08,57,-3.70
2018,12,07,08,58,-3.70
2018,12,07,08,59,-3.60
2018,12,07,09,00,-3.50
2018,12,07,09,01,-3.40
2018,12,07,09,02,-3.30
2018,12,07,09,03,-3.20
2018,12,07,09,04,-3.20
2018,12,07,09,05,-3.20
2018,12,07,09,06,-3.10
2018,12,07,09,07,-3.10
2018,12,07,09,08,-3.10
2018,12,07,09,09,-3.10
2018,12,07,09,10,-3.10
2018,12,07,09,11,-3.10
2018,12,07,09,12,-3.10
2018,12,07,09,13,-3.10
2018,12,07,09,14,-3.00
2018,12,07,09,15,-3.00
2018,12,07,09,16,-2.90
2018,12,07,09,17,-2.90
2018,12,07,09,18,-2.90
2018,12,07,09,19,-2.90
2018,12,07,09,20,-2.80
2018,12,07,09,21,-2.80
2018,12,07,09,22,-2.80
2018,12,07,09,23,-2.70
2018,12,07,09,24,-2.70
2018,12,07,09,25,-2.60
2018,12,07,09,26,-2.60
2018,12,07,09,27,-2.50
2018,12,07,09,28,-2.40
2018,12,07,09,29,-2.30
2018,12,07,09,30,-2.20
2018,12,07,09,31,-2.10
2018,12,07,09,32,-2.10
2018,12,07,09,33,-2.00
2018,12,07,09,34,-2.00
2018,12,07,09,35,-1.90
2018,12,07,09,36,-1.80
2018,12,07,09,37,-1.80
2018,12,07,09,38,-1.70
2018,12,07,09,39,-1.70
2018,12,07,09,40,-1.60
2018,12,07,09,41,-1.60
2018,12,07,09,42,-1.50
2018,12,07,09,43,-1.50
2018,12,07,09,44,-1.40
2018,12,07,09,45,-1.40
2018,12,07,09,46,-1.30
2018,12,07,09,47,-1.30
2018,12,07,09,48,-1.20
2018,12,07,09,49,-1.10
2018,12,07,09,50,-1.10
2018,12,07,09,51,-1.10
2018,12,07,09,52,-1.00
2018,12,07,09,53,-0.90
2018,12,07,09,54,-0.90
2018,12,07,09,55,-0.90
2018,12,07,09,56,-0.80
2018,12,07,09,57,-0.80
2018,12,07,09,58,-0.80
2018,12,07,09,59,-0.80
2018,12,07,10,00,-0.70
2018,12,07,10,01,-0.70
2018,12,07,10,02,-0.70
2018,12,07,10,03,-0.60
2018,12,07,10,04,-0.60
2018,12,07,10,05,-0.60
2018,12,07,10,06,-0.60
2018,12,07,10,07,-0.60
2018,12,07,10,08,-0.60
2018,12,07,10,09,-0.50
2018,12,07,10,10,-0.50
2018,12,07,10,11,-0.40
2018,12,07,10,12,-0.40
2018,12,07,10,13,-0.50
2018,12,07,10,14,-0.50
2018,12,07,10,15,-0.50
2018,12,07,10,16,-0.50
2018,12,07,10,17,-0.40
2018,12,07,10,18,-0.30
2018,12,07,10,19,-0.30
2018,12,07,10,20,-0.30
2018,12,07,10,21,-0.20
2018,12,07,10,22,-0.20
2018,12,07,10,23,0.00
2018,12,07,10,24,0.00
2018,12,07,10,25,0.10
2018,12,07,10,26,0.10
2018,12,07,10,27,0.20
2018,12,07,10,28,0.20
2018,12,07,10,29,0.20
2018,12,07,10,30,0.20
2018,12,07,10,31,0.30
2018,12,07,10,32,0.30
2018,12,07,10,33,0.30
2018,12,07,10,34,0.30
2018,12,07,10,35,0.30
2018,12,07,10,36,0.30
2018,12,07,10,37,0.30
2018,12,07,10,38,0.30
2018,12,07,10,39,0.30
2018,12,07,10,40,0.20
2018,12,07,10,41,0.20
2018,12,07,10,42,0.20
2018,12,07,10,43,0.20
2018,12,07,10,44,0.20
2018,12,07,10,45,0.20
2018,12,07,10,46,0.20
2018,12,07,10,47,0.20
2018,12,07,10,48,0.20
2018,12,07,10,49,0.20
2018,12,07,10,50,0.20
2018,12,07,10,51,0.20
2018,12,07,10,52,0.20
2018,12,07,10,53,0.30
2018,12,07,10,54,0.30
2018,12,07,10,55,0.30
2018,12,07,10,56,0.30
2018,12,07,10,57,0.30
2018,12,07,10,58,0.30
2018,12,07,10,59,0.40
2018,12,07,11,00,0.40
2018,12,07,11,01,0.40
2018,12,07,11,02,0.40
2018,12,07,11,03,0.40
2018,12,07,11,04,0.50
2018,12,07,11,05,0.50
2018,12,07,11,06,0.50
2018,12,07,11,07,0.60
2018,12,07,11,08,0.70
2018,12,07,11,09,0.70
2018,12,07,11,10,0.70
2018,12,07,11,11,0.80
2018,12,07,11,12,0.80
2018,12,07,11,13,0.90
2018,12,07,11,14,0.90
2018,12,07,11,15,1.00
2018,12,07,11,16,1.00
2018,12,07,11,17,1.10
2018,12,07,11,18,1.20
2018,12,07,11,19,1.30
2018,12,07,11,20,1.30
2018,12,07,11,21,1.30
2018,12,07,11,22,1.30
2018,12,07,11,23,1.40
2018,12,07,11,24,1.50
2018,12,07,11,25,1.60
2018,12,07,11,26,1.70
2018,12,07,11,27,1.80
2018,12,07,11,28,1.80
2018,12,07,11,29,1.90
2018,12,07,11,30,2.00
2018,12,07,11,31,2.00
2018,12,07,11,32,2.00
2018,12,07,11,33,2.00
2018,12,07,11,34,2.00
2018,12,07,11,35,2.00
2018,12,07,11,36,2.00
2018,12,07,11,37,2.00
2018,12,07,11,38,2.30
2018,12,07,11,39,2.70
2018,12,07,11,40,2.70
2018,12,07,11,41,2.70
2018,12,07,11,42,2.70
2018,12,07,11,43,2.70
2018,12,07,11,44,2.70
2018,12,07,11,45,2.70
2018,12,07,11,46,2.70
2018,12,07,11,47,2.80
2018,12,07,11,48,2.90
2018,12,07,11,49,2.90
2018,12,07,11,50,3.00
2018,12,07,11,51,3.10
2018,12,07,11,52,3.10
2018,12,07,11,53,3.10
2018,12,07,11,54,3.10
2018,12,07,11,55,3.10
2018,12,07,11,56,3.00
2018,12,07,11,57,3.00
2018,12,07,11,58,3.00
2018,12,07,11,59,3.00
2018,12,07,12,00,2.90
2018,12,07,12,01,2.90
2018,12,07,12,02,2.90
2018,12,07,12,03,3.00
2018,12,07,12,04,3.10
2018,12,07,12,05,3.10
2018,12,07,12,06,3.20
2018,12,07,12,07,3.20
2018,12,07,12,08,3.30
2018,12,07,12,09,3.30
2018,12,07,12,10,3.40
2018,12,07,12,11,3.50
2018,12,07,12,12,3.60
2018,12,07,12,13,3.60
2018,12,07,12,14,3.60
2018,12,07,12,15,3.60
2018,12,07,12,16,3.70
2018,12,07,12,17,3.70
2018,12,07,12,18,3.70
2018,12,07,12,19,3.70
2018,12,07,12,20,3.70
2018,12,07,12,21,3.80
2018,12,07,12,22,3.80
2018,12,07,12,23,3.80
2018,12,07,12,24,3.80
2018,12,07,12,25,3.90
2018,12,07,12,26,3.90
2018,12,07,12,27,3.90
2018,12,07,12,28,3.90
2018,12,07,12,29,3.90
2018,12,07,12,30,3.90
2018,12,07,12,31,3.90
2018,12,07,12,32,3.90
2018,12,07,12,33,3.90
2018,12,07,12,34,3.90
2018,12,07,12,35,3.90
2018,12,07,14,17,2.50
2018,12,07,14,18,2.50
2018,12,07,14,19,2.50
2018,12,07,14,20,2.50
2018,12,07,14,21,2.50
2018,12,07,14,22,2.50
2018,12,07,14,23,2.50
2018,12,07,14,24,2.50
2018,12,07,14,25,2.50
2018,12,07,14,26,2.60
2018,12,07,14,27,2.60
2018,12,07,14,28,2.60
2018,12,07,14,29,2.60
2018,12,07,14,30,2.60
2018,12,07,14,31,2.60
2018,12,07,14,32,2.60
2018,12,07,14,33,2.60
2018,12,07,14,34,2.60
2018,12,07,14,35,2.60
2018,12,07,14,36,2.60
2018,12,07,14,37,2.60
2018,12,07,14,38,2.60
2018,12,07,14,39,2.60
2018,12,07,14,40,2.60
2018,12,07,14,41,2.60
2018,12,07,14,42,2.60
2018,12,07,14,43,2.60
2018,12,07,14,44,2.60
2018,12,07,14,45,2.60
2018,12,07,14,46,2.60
2018,12,07,14,47,2.60
2018,12,07,14,48,2.60
2018,12,07,14,49,2.60
2018,12,07,14,50,2.60
2018,12,07,14,51,2.60
2018,12,07,14,52,2.60
2018,12,07,14,53,2.60
2018,12,07,14,54,2.60
2018,12,07,14,55,2.60
2018,12,07,14,56,2.60
2018,12,07,14,57,2.50
2018,12,07,14,58,2.50
2018,12,07,14,59,2.50
2018,12,07,15,00,2.50
2018,12,07,15,01,2.50
2018,12,07,15,02,2.40
2018,12,07,15,03,2.40
2018,12,07,15,04,2.40
2018,12,07,15,05,2.40
2018,12,07,15,06,2.40
2018,12,07,15,07,2.40
2018,12,07,15,08,2.40
2018,12,07,15,09,2.40
2018,12,07,15,10,2.30
2018,12,07,15,11,2.30
2018,12,07,15,12,2.30
2018,12,07,15,13,2.30
2018,12,07,15,14,2.20
2018,12,07,15,15,2.20
2018,12,07,15,16,2.20
2018,12,07,15,17,2.20
2018,12,07,15,18,2.20
2018,12,07,15,19,2.20
2018,12,07,15,20,2.10
2018,12,07,15,21,2.10
2018,12,07,15,22,2.10
2018,12,07,15,23,2.00
2018,12,07,15,24,2.00
2018,12,07,15,25,1.90
2018,12,07,15,26,1.90
2018,12,07,15,27,1.90
2018,12,07,15,28,1.90
2018,12,07,15,29,1.80
2018,12,07,15,30,1.80
2018,12,07,15,31,1.80
2018,12,07,15,32,1.80
2018,12,07,15,33,1.70
2018,12,07,15,34,1.70
2018,12,07,15,35,1.70
2018,12,07,15,36,1.70
2018,12,07,15,37,1.70
2018,12,07,15,38,1.60
2018,12,07,15,39,1.60
2018,12,07,15,40,1.60
2018,12,07,15,41,1.60
2018,12,07,15,42,1.50
2018,12,07,15,43,1.50
2018,12,07,15,44,1.40
2018,12,07,15,45,1.30
2018,12,07,15,46,1.30
2018,12,07,15,47,1.30
2018,12,07,15,48,1.30
2018,12,07,15,49,1.30
2018,12,07,15,50,1.30
2018,12,07,15,51,1.20
2018,12,07,15,52,1.20
2018,12,07,15,53,1.10
2018,12,07,15,54,1.10
2018,12,07,15,55,1.00
2018,12,07,15,56,1.00
2018,12,07,15,57,0.90
2018,12,07,15,58,0.90
2018,12,07,15,59,0.90
2018,12,07,16,00,0.80
2018,12,07,16,01,0.80
2018,12,07,16,02,0.80
2018,12,07,16,03,0.70
2018,12,07,16,04,0.70
2018,12,07,16,05,0.70
2018,12,07,16,06,0.70
2018,12,07,16,07,0.60
2018,12,07,16,08,0.60
2018,12,07,16,09,0.60
2018,12,07,16,10,0.60
2018,12,07,16,11,0.60
2018,12,07,16,12,0.50
2018,12,07,16,13,0.50
2018,12,07,16,14,0.40
2018,12,07,16,15,0.40
2018,12,07,16,16,0.40
2018,12,07,16,17,0.30
2018,12,07,16,18,0.30
2018,12,07,16,19,0.30
2018,12,07,16,20,0.30
2018,12,07,16,21,0.20
2018,12,07,16,22,0.20
2018,12,07,16,23,0.20
2018,12,07,16,24,0.10
2018,12,07,16,25,0.10
2018,12,07,16,26,0.10
2018,12,07,16,27,0.00
2018,12,07,16,28,0.00
2018,12,07,16,29,-0.10
2018,12,07,16,30,-0.10
2018,12,07,16,31,-0.10
2018,12,07,16,32,-0.20
2018,12,07,16,33,-0.20
2018,12,07,16,34,-0.20
2018,12,07,16,35,-0.20
2018,12,07,16,36,-0.20
2018,12,07,16,37,-0.30
2018,12,07,16,38,-0.30
2018,12,07,16,39,-0.30
2018,12,07,16,40,-0.30
2018,12,07,16,41,-0.30
2018,12,07,16,42,-0.30
2018,12,07,16,43,-0.30
2018,12,07,16,44,-0.30
2018,12,07,16,45,-0.30
2018,12,07,16,46,-0.30
2018,12,07,16,47,-0.30
2018,12,07,16,48,-0.30
2018,12,07,16,49,-0.30
2018,12,07,16,50,-0.20
2018,12,07,16,51,-0.20
2018,12,07,16,52,-0.20
2018,12,07,16,53,-0.20
2018,12,07,16,54,-0.20
2018,12,07,16,55,-0.20
2018,12,07,16,56,-0.20
2018,12,07,16,57,-0.20
2018,12,07,16,58,-0.20
2018,12,07,16,59,-0.20
2018,12,07,17,00,-0.20
2018,12,07,17,01,-0.20
2018,12,07,17,02,-0.20
2018,12,07,17,03,-0.30
2018,12,07,17,04,-0.30
2018,12,07,17,05,-0.30
2018,12,07,17,06,-0.30
2018,12,07,17,07,-0.30
2018,12,07,17,08,-0.30
2018,12,07,17,09,-0.30
2018,12,07,17,10,-0.30
2018,12,07,17,11,-0.30
2018,12,07,17,12,-0.40
2018,12,07,17,13,-0.40
2018,12,07,17,14,-0.40
2018,12,07,17,15,-0.40
2018,12,07,17,16,-0.40
2018,12,07,17,17,-0.40
2018,12,07,17,18,-0.40
2018,12,07,17,19,-0.40
2018,12,07,17,20,-0.40
2018,12,07,17,21,-0.40
2018,12,07,17,22,-0.40
2018,12,07,17,23,-0.40
2018,12,07,17,24,-0.40
2018,12,07,17,25,-0.40
2018,12,07,17,26,-0.50
2018,12,07,17,27,-0.50
2018,12,07,17,28,-0.50
2018,12,07,17,29,-0.50
2018,12,07,17,30,-0.50
2018,12,07,17,31,-0.50
2018,12,07,17,32,-0.50
2018,12,07,17,33,-0.50
2018,12,07,17,34,-0.50
2018,12,07,17,35,-0.50
2018,12,07,17,36,-0.50
2018,12,07,17,37,-0.50
2018,12,07,17,38,-0.50
2018,12,07,17,39,-0.50
2018,12,07,17,40,-0.50
2018,12,07,17,41,-0.50
2018,12,07,17,42,-0.50
2018,12,07,17,43,-0.50
2018,12,07,17,44,-0.50
2018,12,07,17,45,-0.50
2018,12,07,17,46,-0.40
2018,12,07,17,47,-0.40
2018,12,07,17,48,-0.40
2018,12,07,17,49,-0.40
2018,12,07,17,50,-0.40
2018,12,07,17,51,-0.40
2018,12,07,17,52,-0.40
2018,12,07,17,53,-0.40
2018,12,07,17,54,-0.40
2018,12,07,17,55,-0.40
2018,12,07,17,56,-0.40
2018,12,07,17,57,-0.40
2018,12,07,17,58,-0.40
2018,12,07,17,59,-0.40
2018,12,07,18,00,-0.40
2018,12,07,18,01,-0.40
2018,12,07,18,02,-0.40
2018,12,07,18,03,-0.40
2018,12,07,18,04,-0.40
2018,12,07,18,05,-0.40
2018,12,07,18,06,-0.40
2018,12,07,18,07,-0.40
2018,12,07,18,08,-0.40
2018,12,07,18,09,-0.40
2018,12,07,18,10,-0.40
2018,12,07,18,11,-0.40
2018,12,07,18,12,-0.40
2018,12,07,18,13,-0.30
2018,12,07,18,14,-0.30
2018,12,07,18,15,-0.30
2018,12,07,18,16,-0.30
2018,12,07,18,17,-0.30
2018,12,07,18,18,-0.30
2018,12,07,18,19,-0.30
2018,12,07,18,20,-0.30
2018,12,07,18,21,-0.30
2018,12,07,18,22,-0.30
2018,12,07,18,23,-0.30
2018,12,07,18,24,-0.30
2018,12,07,18,25,-0.30
2018,12,07,18,26,-0.30
2018,12,07,18,27,-0.30
2018,12,07,18,28,-0.30
2018,12,07,18,29,-0.30
2018,12,07,18,30,-0.30
2018,12,07,18,31,-0.30
2018,12,07,18,32,-0.30
2018,12,07,18,33,-0.30
2018,12,07,18,34,-0.30
2018,12,07,18,35,-0.30
2018,12,07,18,36,-0.30
2018,12,07,18,37,-0.30
2018,12,07,18,38,-0.30
2018,12,07,18,39,-0.20
2018,12,07,18,40,-0.20
2018,12,07,18,41,-0.20
2018,12,07,18,42,-0.20
2018,12,07,18,43,-0.20
2018,12,07,18,44,-0.20
2018,12,07,18,45,-0.20
2018,12,07,18,46,-0.20
2018,12,07,18,47,-0.20
2018,12,07,18,48,-0.20
2018,12,07,18,49,-0.20
2018,12,07,18,50,-0.10
2018,12,07,18,51,-0.10
2018,12,07,18,52,-0.10
2018,12,07,18,53,-0.10
2018,12,07,18,54,-0.10
2018,12,07,18,55,-0.10
2018,12,07,18,56,-0.10
2018,12,07,18,57,-0.10
2018,12,07,18,58,-0.10
2018,12,07,18,59,-0.10
2018,12,07,19,00,-0.10
2018,12,07,19,01,-0.10
2018,12,07,19,02,-0.10
2018,12,07,19,03,-0.10
2018,12,07,19,04,-0.10
2018,12,07,19,05,0.00
2018,12,07,19,06,-0.10
2018,12,07,19,07,0.00
2018,12,07,19,08,0.00
2018,12,07,19,09,0.00
2018,12,07,19,10,0.00
2018,12,07,19,11,0.00
2018,12,07,19,12,0.00
2018,12,07,19,13,0.00
2018,12,07,19,14,0.00
2018,12,07,19,15,0.00
2018,12,07,19,16,0.00
2018,12,07,19,17,0.10
2018,12,07,19,18,0.10
2018,12,07,19,19,0.10
2018,12,07,19,20,0.10
2018,12,07,19,21,0.10
2018,12,07,19,22,0.10
2018,12,07,19,23,0.20
2018,12,07,19,24,0.20
2018,12,07,19,25,0.20
2018,12,07,19,26,0.20
2018,12,07,19,27,0.20
2018,12,07,19,28,0.20
2018,12,07,19,29,0.20
2018,12,07,19,30,0.20
2018,12,07,19,31,0.30
2018,12,07,19,32,0.30
2018,12,07,19,33,0.30
2018,12,07,19,34,0.30
2018,12,07,19,35,0.30
2018,12,07,19,36,0.30
2018,12,07,19,37,0.30
2018,12,07,19,38,0.30
2018,12,07,19,39,0.70
2018,12,07,19,40,0.70
2018,12,07,19,41,0.70
2018,12,07,19,42,0.80
2018,12,07,19,43,0.80
2018,12,07,19,44,0.80
2018,12,07,19,45,0.80
2018,12,07,19,46,0.90
2018,12,07,19,47,0.90
2018,12,07,19,48,0.90
2018,12,07,19,49,0.90
2018,12,07,19,50,1.00
2018,12,07,19,51,1.00
2018,12,07,19,52,1.10
2018,12,07,19,53,1.10
2018,12,07,19,54,1.20
2018,12,07,19,55,1.20
2018,12,07,19,56,1.30
2018,12,07,19,57,1.30
2018,12,07,19,58,1.30
2018,12,07,19,59,1.30
2018,12,07,20,00,1.30
2018,12,07,20,01,1.30
2018,12,07,20,02,1.30
2018,12,07,20,03,1.30
2018,12,07,20,04,1.30
2018,12,07,20,05,1.40
2018,12,07,20,06,1.50
2018,12,07,20,07,1.50
2018,12,07,20,08,1.60
2018,12,07,20,09,1.70
2018,12,07,20,10,1.70
2018,12,07,20,11,1.70
2018,12,07,20,12,1.70
2018,12,07,20,13,1.70
2018,12,07,20,14,1.70
2018,12,07,20,15,1.70
2018,12,07,20,16,1.70
2018,12,07,20,17,1.70
2018,12,07,20,18,1.70
2018,12,07,20,19,1.80
2018,12,07,20,20,1.80
2018,12,07,20,21,1.90
2018,12,07,20,22,1.90
2018,12,07,20,23,1.90
2018,12,07,20,24,1.90
2018,12,07,20,25,1.90
2018,12,07,20,26,1.90
2018,12,07,20,27,1.90
2018,12,07,20,28,1.90
2018,12,07,20,29,1.90
2018,12,07,20,30,1.90
2018,12,07,20,31,1.90
2018,12,07,20,32,1.90
2018,12,07,20,33,1.90
2018,12,07,20,34,2.00
2018,12,07,20,35,2.00
2018,12,07,20,36,2.00
2018,12,07,20,37,2.10
2018,12,07,20,38,2.10
2018,12,07,20,39,2.10
2018,12,07,20,40,2.10
2018,12,07,20,41,2.10
2018,12,07,20,42,2.20
2018,12,07,20,43,2.10
2018,12,07,20,44,2.10
2018,12,07,20,45,2.10
2018,12,07,20,46,2.10
2018,12,07,20,47,2.10
2018,12,07,20,48,2.10
2018,12,07,20,49,2.10
2018,12,07,20,50,2.10
2018,12,07,20,51,2.10
2018,12,07,20,52,2.10
2018,12,07,20,53,2.10
2018,12,07,20,54,2.10
2018,12,07,20,55,2.10
2018,12,07,20,56,2.10
2018,12,07,20,57,2.10
2018,12,07,21,14,1.90
2018,12,07,21,15,1.90
2018,12,07,21,16,1.90
2018,12,07,21,17,1.90
2018,12,07,21,18,1.90
2018,12,07,21,19,1.90
2018,12,07,21,20,1.90
2018,12,07,21,21,1.90
2018,12,07,21,22,1.90
2018,12,07,21,23,1.90
2018,12,07,21,24,1.90
2018,12,07,21,25,1.90
2018,12,07,21,26,1.90
2018,12,07,21,27,1.90
2018,12,07,21,28,1.90
2018,12,07,21,29,1.90
2018,12,07,21,30,1.90
2018,12,07,21,31,2.00
2018,12,07,21,32,2.00
2018,12,07,21,33,2.00
2018,12,07,21,34,2.00
2018,12,07,21,35,2.00
2018,12,07,21,36,2.00
2018,12,07,21,37,2.10
2018,12,07,21,38,2.10
2018,12,07,21,39,2.10
2018,12,07,21,40,2.10
2018,12,07,21,41,2.10
2018,12,07,21,42,2.10
2018,12,07,21,43,2.10
2018,12,07,21,44,2.10
2018,12,07,21,45,2.10
2018,12,07,21,46,2.20
2018,12,07,21,47,2.20
2018,12,07,21,48,2.20
2018,12,07,21,49,2.20
2018,12,07,21,50,2.20
2018,12,07,21,51,2.20
2018,12,07,21,52,2.20
2018,12,07,21,53,2.20
2018,12,07,21,54,2.20
2018,12,07,21,55,2.20
2018,12,07,21,56,2.20
2018,12,07,21,57,2.20
2018,12,07,21,58,2.20
2018,12,07,21,59,2.20
2018,12,07,22,00,2.20
2018,12,07,22,01,2.20
2018,12,07,22,02,2.20
2018,12,07,22,03,2.30
2018,12,07,22,04,2.30
2018,12,07,22,05,2.30
2018,12,07,22,06,2.30
2018,12,07,22,07,2.30
2018,12,07,22,08,2.30
2018,12,07,22,09,2.20
2018,12,07,22,10,2.20
2018,12,07,22,11,2.30
2018,12,07,22,12,2.30
2018,12,07,22,13,2.30
2018,12,07,22,14,2.30
2018,12,07,22,15,2.30
2018,12,07,22,16,2.30
2018,12,07,22,17,2.30
2018,12,07,22,18,2.30
2018,12,07,22,19,2.30
2018,12,07,22,20,2.40
2018,12,07,22,21,2.40
2018,12,07,22,22,2.40
2018,12,07,22,23,2.50
2018,12,07,22,24,2.50
2018,12,07,22,25,2.50
2018,12,07,22,26,2.60
2018,12,07,22,27,2.60
2018,12,07,22,28,2.60
2018,12,07,22,29,2.60
2018,12,07,22,30,2.60
2018,12,07,22,31,2.60
2018,12,07,22,32,2.70
2018,12,07,22,33,2.60
2018,12,07,22,34,2.60
2018,12,07,22,35,2.60
2018,12,07,22,36,2.60
2018,12,07,22,37,2.60
2018,12,07,22,38,2.50
2018,12,07,22,39,2.40
2018,12,07,22,40,2.40
2018,12,07,22,41,2.40
2018,12,07,22,42,2.40
2018,12,07,22,43,2.40
2018,12,07,22,44,2.40
2018,12,07,22,45,2.40
2018,12,07,22,46,2.40
2018,12,07,22,47,2.40
2018,12,07,22,48,2.50
2018,12,07,22,49,2.50
2018,12,07,22,50,2.50
2018,12,07,22,51,2.50
2018,12,07,22,52,2.60
2018,12,07,22,53,2.60
2018,12,07,22,54,2.70
2018,12,07,22,55,2.70
2018,12,07,22,56,2.70
2018,12,07,22,57,2.70
2018,12,07,22,58,2.70
2018,12,07,22,59,2.80
2018,12,07,23,00,2.80
2018,12,07,23,01,2.80
2018,12,07,23,02,2.80
2018,12,07,23,03,2.80
2018,12,07,23,04,2.70
2018,12,07,23,05,2.70
2018,12,07,23,06,2.70
2018,12,07,23,07,2.70
2018,12,07,23,08,2.70
2018,12,07,23,09,2.70
2018,12,07,23,10,2.70
2018,12,07,23,11,2.70
2018,12,07,23,12,2.70
2018,12,07,23,13,2.70
2018,12,07,23,14,2.70
2018,12,07,23,15,2.60
2018,12,07,23,16,2.70
2018,12,07,23,17,2.70
2018,12,07,23,18,2.70
2018,12,07,23,19,2.70
2018,12,07,23,20,2.80
2018,12,07,23,21,2.80
2018,12,07,23,22,2.80
2018,12,07,23,23,2.80
2018,12,07,23,24,2.80
2018,12,07,23,25,2.80
2018,12,07,23,26,2.80
2018,12,07,23,27,2.80
2018,12,07,23,28,2.80
2018,12,07,23,29,2.80
2018,12,07,23,30,2.70
2018,12,07,23,31,2.70
2018,12,07,23,32,2.70
2018,12,07,23,33,2.70
2018,12,07,23,34,2.80
2018,12,07,23,35,2.80
2018,12,07,23,36,2.80
2018,12,07,23,37,2.90
2018,12,07,23,38,2.90
2018,12,07,23,39,2.80
2018,12,07,23,40,2.80
2018,12,07,23,41,2.90
2018,12,07,23,42,2.90
2018,12,07,23,43,2.90
2018,12,07,23,44,2.80
2018,12,07,23,45,2.80
2018,12,07,23,46,2.80
2018,12,07,23,47,2.80
2018,12,07,23,48,2.80
2018,12,07,23,49,2.80
2018,12,07,23,50,2.80
2018,12,07,23,51,2.80
2018,12,07,23,52,2.80
2018,12,07,23,53,2.80
2018,12,07,23,54,2.80
2018,12,07,23,55,2.80
2018,12,07,23,56,2.80
2018,12,07,23,57,2.80
2018,12,07,23,58,2.80
2018,12,07,23,59,2.80
