Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,10,40,17.30
2018,07,13,10,41,17.20
2018,07,13,10,42,17.20
2018,07,13,10,43,17.10
2018,07,13,10,44,17.10
2018,07,13,10,45,17.00
2018,07,13,10,46,17.10
2018,07,13,10,47,17.10
2018,07,13,10,48,17.10
2018,07,13,10,49,17.00
2018,07,13,10,50,17.00
2018,07,13,10,51,16.90
2018,07,13,10,52,16.80
2018,07,13,10,53,16.70
2018,07,13,10,54,16.70
2018,07,13,10,55,16.70
2018,07,13,10,56,16.80
2018,07,13,10,57,16.80
2018,07,13,10,58,16.80
2018,07,13,10,59,16.80
2018,07,13,11,00,16.80
2018,07,13,11,01,16.90
2018,07,13,11,02,17.00
2018,07,13,11,03,17.00
2018,07,13,11,04,17.10
2018,07,13,11,05,17.20
2018,07,13,11,06,17.20
2018,07,13,11,07,17.20
2018,07,13,11,08,17.10
2018,07,13,11,09,17.00
2018,07,13,11,10,16.90
2018,07,13,11,11,16.80
2018,07,13,11,12,16.60
2018,07,13,11,13,16.50
2018,07,13,11,14,16.40
2018,07,13,11,15,16.40
2018,07,13,11,16,16.30
2018,07,13,11,17,16.30
2018,07,13,11,18,16.30
2018,07,13,11,19,16.20
2018,07,13,11,20,16.10
2018,07,13,11,21,16.00
2018,07,13,11,22,15.90
2018,07,13,11,23,15.80
2018,07,13,11,24,15.70
2018,07,13,11,25,15.70
2018,07,13,11,26,15.70
2018,07,13,11,27,15.70
2018,07,13,11,28,15.60
2018,07,13,11,29,15.60
2018,07,13,11,30,15.60
2018,07,13,11,31,15.70
2018,07,13,11,32,15.70
2018,07,13,11,33,15.70
2018,07,13,11,34,15.70
2018,07,13,11,35,15.70
2018,07,13,11,36,15.80
2018,07,13,11,37,15.80
2018,07,13,11,38,15.80
2018,07,13,11,39,15.80
2018,07,13,11,40,15.80
2018,07,13,11,41,15.80
2018,07,13,11,42,15.80
2018,07,13,11,43,15.80
2018,07,13,11,44,15.80
2018,07,13,11,45,15.70
2018,07,13,11,46,15.70
2018,07,13,11,47,15.80
2018,07,13,11,48,15.80
2018,07,13,11,49,15.90
2018,07,13,11,50,16.00
2018,07,13,11,51,16.10
2018,07,13,11,52,16.10
2018,07,13,11,53,16.20
2018,07,13,11,54,16.30
2018,07,13,11,55,16.30
2018,07,13,11,56,16.40
2018,07,13,11,57,16.50
2018,07,13,11,58,16.60
2018,07,13,11,59,16.80
2018,07,13,12,00,16.90
2018,07,13,12,01,17.00
2018,07,13,12,02,17.10
2018,07,13,12,03,17.20
2018,07,13,12,04,17.30
2018,07,13,12,05,17.50
2018,07,13,12,06,17.60
2018,07,13,12,07,17.70
2018,07,13,12,08,17.80
2018,07,13,12,09,18.00
2018,07,13,12,10,18.10
2018,07,13,12,11,18.10
2018,07,13,12,12,18.00
2018,07,13,12,13,17.90
2018,07,13,12,14,17.80
2018,07,13,12,15,17.70
2018,07,13,12,16,17.50
2018,07,13,12,17,17.40
2018,07,13,12,18,17.20
2018,07,13,12,19,17.10
2018,07,13,12,20,17.00
2018,07,13,12,21,16.90
2018,07,13,12,22,16.90
2018,07,13,12,23,16.90
2018,07,13,12,24,16.80
2018,07,13,12,25,16.80
2018,07,13,12,26,16.90
2018,07,13,12,27,17.00
2018,07,13,12,28,17.10
2018,07,13,12,29,17.20
2018,07,13,12,30,17.30
2018,07,13,12,31,17.40
2018,07,13,12,32,17.40
2018,07,13,12,33,17.50
2018,07,13,12,34,17.50
2018,07,13,12,35,17.60
2018,07,13,12,36,17.50
2018,07,13,12,37,17.50
2018,07,13,12,38,17.50
2018,07,13,12,39,17.60
2018,07,13,12,40,17.60
2018,07,13,12,41,17.70
2018,07,13,12,42,17.80
2018,07,13,12,43,17.80
2018,07,13,12,44,17.90
2018,07,13,12,45,17.90
2018,07,13,12,46,17.90
2018,07,13,12,47,18.00
2018,07,13,12,48,18.00
2018,07,13,12,49,18.00
2018,07,13,12,50,18.10
2018,07,13,12,51,18.00
2018,07,13,12,52,18.00
2018,07,13,12,53,17.90
2018,07,13,12,54,17.90
2018,07,13,12,55,17.80
2018,07,13,12,56,17.80
2018,07,13,12,57,17.80
2018,07,13,12,58,17.80
2018,07,13,12,59,17.80
2018,07,13,13,00,17.80
2018,07,13,13,01,17.80
2018,07,13,13,02,17.80
2018,07,13,13,03,17.80
2018,07,13,13,04,17.90
2018,07,13,13,05,17.90
2018,07,13,13,06,17.90
2018,07,13,13,07,18.00
2018,07,13,13,08,18.00
2018,07,13,13,09,17.90
2018,07,13,13,10,18.00
2018,07,13,13,11,17.90
2018,07,13,13,12,17.80
2018,07,13,13,13,17.80
2018,07,13,13,14,17.70
2018,07,13,13,15,17.60
2018,07,13,13,16,17.50
2018,07,13,13,17,17.50
2018,07,13,13,18,17.40
2018,07,13,13,19,17.40
2018,07,13,13,20,17.30
2018,07,13,13,21,17.20
2018,07,13,13,22,17.10
2018,07,13,13,23,17.10
2018,07,13,13,24,17.10
2018,07,13,13,25,17.10
2018,07,13,13,26,17.20
2018,07,13,13,27,17.30
2018,07,13,13,28,17.30
2018,07,13,13,29,17.20
2018,07,13,13,30,17.10
2018,07,13,13,31,17.10
2018,07,13,13,32,17.20
2018,07,13,13,33,17.30
2018,07,13,13,34,17.40
2018,07,13,13,35,17.50
2018,07,13,13,36,17.50
2018,07,13,13,37,17.50
2018,07,13,13,38,17.50
2018,07,13,13,39,17.50
2018,07,13,13,40,17.50
2018,07,13,13,41,17.50
2018,07,13,13,42,17.60
2018,07,13,13,43,17.60
2018,07,13,13,44,17.70
2018,07,13,13,45,17.70
2018,07,13,13,46,17.70
2018,07,13,13,47,17.70
2018,07,13,13,48,17.80
2018,07,13,13,49,17.90
2018,07,13,13,50,18.00
2018,07,13,13,51,18.10
2018,07,13,13,52,18.20
2018,07,13,13,53,18.20
2018,07,13,13,54,18.30
2018,07,13,13,55,18.40
2018,07,13,13,56,18.50
2018,07,13,13,57,18.70
2018,07,13,13,58,18.90
2018,07,13,13,59,19.10
2018,07,13,14,00,19.30
2018,07,13,14,01,19.40
2018,07,13,14,02,19.50
2018,07,13,14,03,19.60
2018,07,13,14,04,19.70
2018,07,13,14,05,19.80
2018,07,13,14,06,20.00
2018,07,13,14,07,20.00
2018,07,13,14,08,20.10
2018,07,13,14,09,20.10
2018,07,13,14,10,20.10
2018,07,13,14,11,20.10
2018,07,13,14,12,20.10
2018,07,13,14,13,20.00
2018,07,13,14,14,19.90
2018,07,13,14,15,19.80
2018,07,13,14,16,19.80
2018,07,13,14,17,19.80
2018,07,13,14,18,19.90
2018,07,13,14,19,20.00
2018,07,13,14,20,20.10
2018,07,13,14,21,20.10
2018,07,13,14,22,20.20
2018,07,13,14,23,20.20
2018,07,13,14,24,20.20
2018,07,13,14,25,20.30
2018,07,13,14,26,20.40
2018,07,13,14,27,20.40
2018,07,13,14,28,20.50
2018,07,13,14,29,20.50
2018,07,13,14,30,20.60
2018,07,13,14,31,20.60
2018,07,13,14,32,20.70
2018,07,13,14,33,20.70
2018,07,13,14,34,20.70
2018,07,13,14,35,20.60
2018,07,13,14,36,20.70
2018,07,13,14,37,20.80
2018,07,13,14,38,20.80
2018,07,13,14,39,20.80
2018,07,13,14,40,20.80
2018,07,13,14,41,20.70
2018,07,13,14,42,20.60
2018,07,13,14,43,20.60
2018,07,13,14,44,20.60
2018,07,13,14,45,20.70
2018,07,13,14,46,20.70
2018,07,13,14,47,20.80
2018,07,13,14,48,20.80
2018,07,13,14,49,20.80
2018,07,13,14,50,20.80
2018,07,13,14,51,20.80
2018,07,13,14,52,20.80
2018,07,13,14,53,20.90
2018,07,13,14,54,20.90
2018,07,13,14,55,20.90
2018,07,13,14,56,20.90
2018,07,13,14,57,20.80
2018,07,13,14,58,20.70
2018,07,13,14,59,20.70
2018,07,13,15,00,20.60
2018,07,13,15,01,20.60
2018,07,13,15,02,20.60
2018,07,13,15,03,20.60
2018,07,13,15,04,20.70
2018,07,13,15,05,20.80
2018,07,13,15,06,20.90
2018,07,13,15,07,20.90
2018,07,13,15,08,21.00
2018,07,13,15,09,20.80
2018,07,13,15,10,20.50
2018,07,13,15,11,20.10
2018,07,13,15,12,19.70
2018,07,13,15,13,19.40
2018,07,13,15,14,19.20
2018,07,13,15,15,19.00
2018,07,13,15,16,18.90
2018,07,13,15,17,18.80
2018,07,13,15,18,18.70
2018,07,13,15,19,18.70
2018,07,13,15,20,18.70
2018,07,13,15,21,18.70
2018,07,13,15,22,18.80
2018,07,13,15,23,18.80
2018,07,13,15,24,18.70
2018,07,13,15,25,18.60
2018,07,13,15,26,18.40
2018,07,13,15,27,18.30
2018,07,13,15,28,18.20
2018,07,13,15,29,18.20
2018,07,13,15,30,18.20
2018,07,13,15,31,18.20
2018,07,13,15,32,18.30
2018,07,13,15,33,18.30
2018,07,13,15,34,18.30
2018,07,13,15,35,18.40
2018,07,13,15,36,18.50
2018,07,13,15,37,18.60
2018,07,13,15,38,18.60
2018,07,13,15,39,18.70
2018,07,13,15,40,18.70
2018,07,13,15,41,18.70
2018,07,13,15,42,18.80
2018,07,13,15,43,18.70
2018,07,13,15,44,18.70
2018,07,13,15,45,18.70
2018,07,13,15,46,18.70
2018,07,13,15,47,18.70
2018,07,13,15,48,18.70
2018,07,13,15,49,18.70
2018,07,13,15,50,18.70
2018,07,13,15,51,18.70
2018,07,13,15,52,18.80
2018,07,13,15,53,18.80
2018,07,13,15,54,18.90
2018,07,13,15,55,18.90
2018,07,13,15,56,19.00
2018,07,13,15,57,18.90
2018,07,13,15,58,18.90
2018,07,13,15,59,18.90
2018,07,13,16,00,18.80
2018,07,13,16,01,18.80
2018,07,13,16,02,18.70
2018,07,13,16,03,18.70
2018,07,13,16,04,18.70
2018,07,13,16,05,18.70
2018,07,13,16,06,18.70
2018,07,13,16,07,18.70
2018,07,13,16,08,18.70
2018,07,13,16,09,18.70
2018,07,13,16,10,18.80
2018,07,13,16,11,18.80
2018,07,13,16,12,18.90
2018,07,13,16,13,18.90
2018,07,13,16,14,18.90
2018,07,13,16,15,18.90
2018,07,13,16,16,19.00
2018,07,13,16,17,19.00
2018,07,13,16,18,19.10
2018,07,13,16,19,19.20
2018,07,13,16,20,19.20
2018,07,13,16,21,19.30
2018,07,13,16,22,19.40
2018,07,13,16,23,19.40
2018,07,13,16,24,19.40
2018,07,13,16,25,19.40
2018,07,13,16,26,19.30
2018,07,13,16,27,19.20
2018,07,13,16,28,19.20
2018,07,13,16,29,19.10
2018,07,13,16,30,19.10
2018,07,13,16,31,19.20
2018,07,13,16,32,19.20
2018,07,13,16,33,19.20
2018,07,13,16,34,19.20
2018,07,13,16,35,19.20
2018,07,13,16,36,19.30
2018,07,13,16,37,19.30
2018,07,13,16,38,19.40
2018,07,13,16,39,19.40
2018,07,13,16,40,19.30
2018,07,13,16,41,19.30
2018,07,13,16,42,19.30
2018,07,13,16,43,19.20
2018,07,13,16,44,19.20
2018,07,13,16,45,19.30
2018,07,13,16,46,19.30
2018,07,13,16,47,19.30
2018,07,13,16,48,19.30
2018,07,13,16,49,19.20
2018,07,13,16,50,19.20
2018,07,13,16,51,19.20
2018,07,13,16,52,19.20
2018,07,13,16,53,19.20
2018,07,13,16,54,19.20
2018,07,13,16,55,19.20
2018,07,13,16,56,19.20
2018,07,13,16,57,19.30
2018,07,13,16,58,19.30
2018,07,13,16,59,19.30
2018,07,13,17,00,19.30
2018,07,13,17,01,19.30
2018,07,13,17,02,19.30
2018,07,13,17,03,19.20
2018,07,13,17,04,19.20
2018,07,13,17,05,19.20
2018,07,13,17,06,19.20
2018,07,13,17,07,19.20
2018,07,13,17,08,19.20
2018,07,13,17,09,19.20
2018,07,13,17,10,19.20
2018,07,13,17,11,19.20
2018,07,13,17,12,19.20
2018,07,13,17,13,19.20
2018,07,13,17,14,19.20
2018,07,13,17,15,19.30
2018,07,13,17,16,19.30
2018,07,13,17,17,19.30
2018,07,13,17,18,19.30
2018,07,13,17,19,19.30
2018,07,13,17,20,19.20
2018,07,13,17,21,19.20
2018,07,13,17,22,19.10
2018,07,13,17,23,19.10
2018,07,13,17,24,19.10
2018,07,13,17,25,19.10
2018,07,13,17,26,19.10
2018,07,13,17,27,19.10
2018,07,13,17,28,19.00
2018,07,13,17,29,18.90
2018,07,13,17,30,18.80
2018,07,13,17,31,18.80
2018,07,13,17,32,18.80
2018,07,13,17,33,18.80
2018,07,13,17,34,18.80
2018,07,13,17,35,18.80
2018,07,13,17,36,18.80
2018,07,13,17,37,18.70
2018,07,13,17,38,18.70
2018,07,13,17,39,18.70
2018,07,13,17,40,18.60
2018,07,13,17,41,18.60
2018,07,13,17,42,18.60
2018,07,13,17,43,18.60
2018,07,13,17,44,18.60
2018,07,13,17,45,18.60
2018,07,13,17,46,18.50
2018,07,13,17,47,18.50
2018,07,13,17,48,18.50
2018,07,13,17,49,18.50
2018,07,13,17,50,18.40
2018,07,13,17,51,18.40
2018,07,13,17,52,18.50
2018,07,13,17,53,18.40
2018,07,13,17,54,18.40
2018,07,13,17,55,18.40
2018,07,13,17,56,18.40
2018,07,13,17,57,18.40
2018,07,13,17,58,18.30
2018,07,13,17,59,18.30
2018,07,13,18,00,18.30
2018,07,13,18,01,18.30
2018,07,13,18,02,18.30
2018,07,13,18,03,18.30
2018,07,13,18,04,18.30
2018,07,13,18,05,18.30
2018,07,13,18,06,18.30
2018,07,13,18,07,18.30
2018,07,13,18,08,18.30
2018,07,13,18,09,18.30
2018,07,13,18,10,18.30
2018,07,13,18,11,18.40
2018,07,13,18,12,18.40
2018,07,13,18,13,18.40
2018,07,13,18,14,18.40
2018,07,13,18,15,18.30
2018,07,13,18,16,18.30
2018,07,13,18,17,18.40
2018,07,13,18,18,18.40
2018,07,13,18,19,18.40
2018,07,13,18,20,18.30
2018,07,13,18,21,18.30
2018,07,13,18,22,18.30
2018,07,13,18,23,18.30
2018,07,13,18,24,18.30
2018,07,13,18,25,18.20
2018,07,13,18,26,18.20
2018,07,13,18,27,18.20
2018,07,13,18,28,18.20
2018,07,13,18,29,18.20
2018,07,13,18,30,18.30
2018,07,13,18,31,18.30
2018,07,13,18,32,18.30
2018,07,13,18,33,18.30
2018,07,13,18,34,18.40
2018,07,13,18,35,18.40
2018,07,13,18,36,18.40
2018,07,13,18,37,18.40
2018,07,13,18,38,18.40
2018,07,13,18,39,18.40
2018,07,13,18,40,18.40
2018,07,13,18,41,18.40
2018,07,13,18,42,18.40
2018,07,13,18,43,18.40
2018,07,13,18,44,18.30
2018,07,13,18,45,18.30
2018,07,13,18,46,18.20
2018,07,13,18,47,18.20
2018,07,13,18,48,18.20
2018,07,13,18,49,18.20
2018,07,13,18,50,18.20
2018,07,13,18,51,18.20
2018,07,13,18,52,18.20
2018,07,13,18,53,18.10
2018,07,13,18,54,18.10
2018,07,13,18,55,18.10
2018,07,13,18,56,18.10
2018,07,13,18,57,18.20
2018,07,13,18,58,18.20
2018,07,13,18,59,18.20
2018,07,13,19,00,18.20
2018,07,13,19,01,18.10
2018,07,13,19,02,18.10
2018,07,13,19,03,18.10
2018,07,13,19,04,18.10
2018,07,13,19,05,18.00
2018,07,13,19,06,18.00
2018,07,13,19,07,17.90
2018,07,13,19,08,17.90
2018,07,13,19,09,17.90
2018,07,13,19,10,17.90
2018,07,13,19,11,17.90
2018,07,13,19,12,17.90
2018,07,13,19,13,18.00
2018,07,13,19,14,18.00
2018,07,13,19,15,18.10
2018,07,13,19,16,18.10
2018,07,13,19,17,18.20
2018,07,13,19,18,18.20
2018,07,13,19,19,18.20
2018,07,13,19,20,18.10
2018,07,13,19,21,18.10
2018,07,13,19,22,18.00
2018,07,13,19,23,18.00
2018,07,13,19,24,18.00
2018,07,13,19,25,18.10
2018,07,13,19,26,18.10
2018,07,13,19,27,18.20
2018,07,13,19,28,18.30
2018,07,13,19,29,18.30
2018,07,13,19,30,18.40
2018,07,13,19,31,18.40
2018,07,13,19,32,18.50
2018,07,13,19,33,18.60
2018,07,13,19,34,18.60
2018,07,13,19,35,18.60
2018,07,13,19,36,18.60
2018,07,13,19,37,18.60
2018,07,13,19,38,18.60
2018,07,13,19,39,18.60
2018,07,13,19,40,18.60
2018,07,13,19,41,18.60
2018,07,13,19,42,18.60
2018,07,13,19,43,18.60
2018,07,13,19,44,18.60
2018,07,13,19,45,18.60
2018,07,13,19,46,18.60
2018,07,13,19,47,18.60
2018,07,13,19,48,18.60
2018,07,13,19,49,18.60
2018,07,13,19,50,18.60
2018,07,13,19,51,18.70
2018,07,13,19,52,18.70
2018,07,13,19,53,18.70
2018,07,13,19,54,18.80
2018,07,13,19,55,18.80
2018,07,13,19,56,18.90
2018,07,13,19,57,19.00
2018,07,13,19,58,19.00
2018,07,13,19,59,19.10
2018,07,13,20,00,19.10
2018,07,13,20,01,19.00
2018,07,13,20,02,19.00
2018,07,13,20,03,19.00
2018,07,13,20,04,18.90
2018,07,13,20,05,18.90
2018,07,13,20,06,18.90
2018,07,13,20,07,18.90
2018,07,13,20,08,18.90
2018,07,13,20,09,18.90
2018,07,13,20,10,18.90
2018,07,13,20,11,18.90
2018,07,13,20,12,18.90
2018,07,13,20,13,18.90
2018,07,13,20,14,18.90
2018,07,13,20,15,18.90
2018,07,13,20,16,18.90
2018,07,13,20,17,18.90
2018,07,13,20,18,18.90
2018,07,13,20,19,18.90
2018,07,13,20,20,18.90
2018,07,13,20,21,18.90
