Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,12.80
2018,07,04,00,01,12.80
2018,07,04,00,02,12.80
2018,07,04,00,03,12.80
2018,07,04,00,04,12.80
2018,07,04,00,05,12.80
2018,07,04,00,06,12.80
2018,07,04,00,07,12.80
2018,07,04,00,08,12.80
2018,07,04,00,09,12.80
2018,07,04,00,10,12.80
2018,07,04,00,11,12.80
2018,07,04,00,12,12.80
2018,07,04,07,52,19.10
2018,07,04,07,53,19.10
2018,07,04,07,54,19.10
2018,07,04,07,55,19.10
2018,07,04,07,56,19.10
2018,07,04,07,57,19.20
2018,07,04,07,58,19.20
2018,07,04,07,59,19.30
2018,07,04,08,00,19.30
2018,07,04,08,01,19.30
2018,07,04,08,02,19.30
2018,07,04,08,03,19.30
2018,07,04,08,04,19.30
2018,07,04,08,05,19.30
2018,07,04,08,06,19.30
2018,07,04,08,07,19.40
2018,07,04,08,08,19.40
2018,07,04,08,09,19.40
2018,07,04,08,10,19.40
2018,07,04,08,11,19.40
2018,07,04,08,12,19.50
2018,07,04,08,13,19.50
2018,07,04,08,14,19.50
2018,07,04,08,15,19.50
2018,07,04,08,16,19.50
2018,07,04,08,17,19.50
2018,07,04,08,18,19.50
2018,07,04,08,19,19.50
2018,07,04,08,20,19.50
2018,07,04,08,21,19.50
2018,07,04,08,22,19.40
2018,07,04,08,23,19.40
2018,07,04,08,24,19.30
2018,07,04,08,25,19.30
2018,07,04,08,26,19.30
2018,07,04,08,27,19.40
2018,07,04,08,28,19.40
2018,07,04,08,29,19.40
2018,07,04,08,30,19.50
2018,07,04,08,31,19.50
2018,07,04,08,32,19.50
2018,07,04,08,33,19.60
2018,07,04,08,34,19.60
2018,07,04,08,35,19.70
2018,07,04,08,36,19.70
2018,07,04,08,37,19.80
2018,07,04,08,38,19.80
2018,07,04,08,39,19.80
2018,07,04,08,40,19.90
2018,07,04,08,41,19.90
2018,07,04,08,42,19.90
2018,07,04,08,43,19.90
2018,07,04,08,44,20.00
2018,07,04,08,45,20.10
2018,07,04,08,46,20.20
2018,07,04,08,47,20.20
2018,07,04,08,48,20.30
2018,07,04,08,49,20.30
2018,07,04,08,50,20.30
2018,07,04,08,51,20.30
2018,07,04,08,52,20.30
2018,07,04,08,53,20.20
2018,07,04,08,54,20.20
2018,07,04,08,55,20.20
2018,07,04,08,56,20.30
2018,07,04,08,57,20.30
2018,07,04,08,58,20.30
2018,07,04,08,59,20.30
2018,07,04,09,00,20.40
2018,07,04,09,01,20.40
2018,07,04,09,02,20.50
2018,07,04,09,03,20.50
2018,07,04,09,04,20.60
2018,07,04,09,05,20.60
2018,07,04,09,06,20.60
2018,07,04,09,07,20.60
2018,07,04,09,08,20.60
2018,07,04,09,09,20.60
2018,07,04,09,10,20.70
2018,07,04,09,11,20.70
2018,07,04,09,12,20.80
2018,07,04,09,13,20.80
2018,07,04,09,14,20.80
2018,07,04,09,15,20.90
2018,07,04,09,16,20.90
2018,07,04,09,17,21.00
2018,07,04,09,18,21.10
2018,07,04,09,19,21.10
2018,07,04,09,20,21.10
2018,07,04,09,21,21.10
2018,07,04,09,22,21.10
2018,07,04,09,23,21.10
2018,07,04,09,24,21.00
2018,07,04,09,25,21.00
2018,07,04,09,26,20.90
2018,07,04,09,27,20.90
2018,07,04,09,28,20.90
2018,07,04,09,29,20.80
2018,07,04,09,30,20.70
2018,07,04,09,31,20.70
2018,07,04,09,32,20.60
2018,07,04,09,33,20.60
2018,07,04,09,34,20.60
2018,07,04,09,35,20.70
2018,07,04,09,36,20.70
2018,07,04,09,37,20.70
2018,07,04,09,38,20.80
2018,07,04,09,39,20.80
2018,07,04,09,40,20.90
2018,07,04,09,41,21.00
2018,07,04,09,42,21.00
2018,07,04,09,43,21.10
2018,07,04,09,44,21.10
2018,07,04,09,45,21.10
2018,07,04,09,46,21.10
2018,07,04,09,47,21.10
2018,07,04,09,48,21.10
2018,07,04,09,49,21.10
2018,07,04,09,50,21.20
2018,07,04,09,51,21.20
2018,07,04,09,52,21.20
2018,07,04,09,53,21.20
2018,07,04,09,54,21.20
2018,07,04,09,55,21.10
2018,07,04,09,56,21.10
2018,07,04,09,57,21.00
2018,07,04,09,58,21.10
2018,07,04,09,59,21.10
2018,07,04,10,00,21.10
2018,07,04,10,01,21.10
2018,07,04,10,02,21.10
2018,07,04,10,03,21.20
2018,07,04,10,04,21.30
2018,07,04,10,05,21.40
2018,07,04,10,06,21.50
2018,07,04,10,07,21.60
2018,07,04,10,08,21.60
2018,07,04,10,09,21.70
2018,07,04,10,10,21.70
2018,07,04,10,11,21.70
2018,07,04,10,12,21.70
2018,07,04,10,13,21.70
2018,07,04,10,14,21.80
2018,07,04,10,15,21.80
2018,07,04,10,16,21.70
2018,07,04,10,17,21.60
2018,07,04,10,18,21.60
2018,07,04,10,19,21.70
2018,07,04,10,20,21.80
2018,07,04,10,21,21.90
2018,07,04,10,22,21.90
2018,07,04,10,23,21.90
2018,07,04,10,24,21.80
2018,07,04,10,25,21.80
2018,07,04,10,26,21.70
2018,07,04,10,27,21.70
2018,07,04,10,28,21.60
2018,07,04,10,29,21.60
2018,07,04,10,30,21.60
2018,07,04,10,31,21.60
2018,07,04,10,32,21.60
2018,07,04,10,33,21.70
2018,07,04,10,34,21.70
2018,07,04,10,35,21.60
2018,07,04,10,36,21.60
2018,07,04,10,37,21.60
2018,07,04,10,38,21.60
2018,07,04,10,39,21.50
2018,07,04,10,40,21.40
2018,07,04,10,41,21.40
2018,07,04,10,42,21.40
2018,07,04,10,43,21.40
2018,07,04,10,44,21.40
2018,07,04,10,45,21.40
2018,07,04,10,46,21.50
2018,07,04,10,47,21.60
2018,07,04,10,48,21.60
2018,07,04,10,49,21.60
2018,07,04,10,50,21.60
2018,07,04,10,51,21.70
2018,07,04,10,52,21.70
2018,07,04,10,53,21.80
2018,07,04,10,54,21.90
2018,07,04,10,55,21.90
2018,07,04,10,56,22.00
2018,07,04,10,57,22.10
2018,07,04,10,58,22.10
2018,07,04,10,59,22.20
2018,07,04,11,00,22.30
2018,07,04,11,01,22.30
2018,07,04,11,02,22.30
2018,07,04,11,03,22.30
2018,07,04,11,04,22.20
2018,07,04,11,05,22.20
2018,07,04,11,06,22.20
2018,07,04,11,07,22.20
2018,07,04,11,08,22.20
2018,07,04,11,09,22.10
2018,07,04,11,10,22.10
2018,07,04,11,11,22.10
2018,07,04,11,12,22.10
2018,07,04,11,13,22.10
2018,07,04,11,14,22.10
2018,07,04,11,15,22.10
2018,07,04,11,16,22.10
2018,07,04,11,17,22.10
2018,07,04,11,18,22.10
2018,07,04,11,19,22.10
2018,07,04,11,20,22.10
2018,07,04,11,21,22.10
2018,07,04,11,22,22.10
2018,07,04,11,23,22.00
2018,07,04,11,24,22.00
2018,07,04,11,25,21.90
2018,07,04,11,26,21.90
2018,07,04,11,27,22.00
2018,07,04,11,28,22.00
2018,07,04,11,29,22.00
2018,07,04,11,30,22.00
2018,07,04,11,31,22.10
2018,07,04,11,32,22.10
2018,07,04,11,33,22.10
2018,07,04,11,34,22.10
2018,07,04,11,35,22.10
2018,07,04,11,36,22.10
2018,07,04,11,37,22.20
2018,07,04,11,38,22.20
2018,07,04,11,39,22.30
2018,07,04,11,40,22.30
2018,07,04,11,41,22.30
2018,07,04,11,42,22.30
2018,07,04,11,43,22.30
2018,07,04,11,44,22.20
2018,07,04,11,45,22.20
2018,07,04,11,46,22.10
2018,07,04,11,47,22.10
2018,07,04,11,48,22.00
2018,07,04,11,49,22.00
2018,07,04,11,50,22.00
2018,07,04,11,51,22.00
2018,07,04,11,52,22.00
2018,07,04,11,53,22.00
2018,07,04,11,54,22.10
2018,07,04,11,55,22.10
2018,07,04,11,56,22.10
2018,07,04,11,57,22.20
2018,07,04,11,58,22.20
2018,07,04,11,59,22.20
2018,07,04,12,00,22.20
2018,07,04,12,01,22.20
2018,07,04,12,02,22.30
2018,07,04,12,03,22.40
2018,07,04,12,04,22.40
2018,07,04,12,05,22.50
2018,07,04,12,06,22.60
2018,07,04,12,07,22.60
2018,07,04,12,08,22.70
2018,07,04,12,09,22.80
2018,07,04,12,10,22.80
2018,07,04,12,11,22.80
2018,07,04,12,12,22.90
2018,07,04,12,13,22.90
2018,07,04,12,14,22.90
2018,07,04,12,15,23.00
2018,07,04,12,16,23.10
2018,07,04,12,17,23.20
2018,07,04,12,18,23.20
2018,07,04,12,19,23.30
2018,07,04,12,20,23.30
2018,07,04,12,21,23.30
2018,07,04,12,22,23.30
2018,07,04,12,23,23.30
2018,07,04,12,24,23.30
2018,07,04,12,25,23.30
2018,07,04,12,26,23.30
2018,07,04,12,27,23.30
2018,07,04,12,28,23.30
2018,07,04,12,29,23.30
2018,07,04,12,30,23.40
2018,07,04,12,31,23.40
2018,07,04,12,32,23.50
2018,07,04,12,33,23.40
2018,07,04,12,34,23.50
2018,07,04,12,35,23.60
2018,07,04,12,36,23.50
2018,07,04,12,37,23.40
2018,07,04,12,38,23.50
2018,07,04,12,39,23.60
2018,07,04,12,40,23.70
2018,07,04,12,41,23.70
2018,07,04,12,42,23.80
2018,07,04,12,43,23.90
2018,07,04,12,44,24.10
2018,07,04,12,45,24.10
2018,07,04,12,46,24.10
2018,07,04,12,47,24.10
2018,07,04,12,48,24.10
2018,07,04,12,49,24.00
2018,07,04,12,50,23.90
2018,07,04,12,51,23.80
2018,07,04,12,52,23.80
2018,07,04,12,53,23.80
2018,07,04,12,54,23.80
2018,07,04,12,55,23.80
2018,07,04,12,56,23.70
2018,07,04,12,57,23.70
2018,07,04,12,58,23.70
2018,07,04,12,59,23.70
2018,07,04,13,00,23.70
2018,07,04,13,01,23.70
2018,07,04,13,02,23.80
2018,07,04,13,03,23.80
2018,07,04,13,04,23.80
2018,07,04,13,05,23.80
2018,07,04,13,06,23.80
2018,07,04,13,07,23.80
2018,07,04,13,08,23.80
2018,07,04,13,09,23.80
2018,07,04,13,10,23.80
2018,07,04,13,11,23.90
2018,07,04,13,12,23.90
2018,07,04,13,13,24.00
2018,07,04,13,14,24.10
2018,07,04,13,15,24.10
2018,07,04,13,16,24.10
2018,07,04,13,17,24.10
2018,07,04,13,18,24.10
2018,07,04,13,19,24.10
2018,07,04,13,20,24.10
2018,07,04,13,21,24.10
2018,07,04,13,22,24.20
2018,07,04,13,23,24.20
2018,07,04,13,24,24.30
2018,07,04,13,25,24.30
2018,07,04,13,26,24.30
2018,07,04,13,27,24.30
2018,07,04,13,28,24.30
2018,07,04,13,29,24.30
2018,07,04,13,30,24.30
2018,07,04,13,31,24.30
2018,07,04,13,32,24.30
2018,07,04,13,33,24.40
2018,07,04,13,34,24.40
2018,07,04,13,35,24.40
2018,07,04,13,36,24.40
2018,07,04,13,37,24.40
2018,07,04,13,38,24.40
2018,07,04,13,39,24.40
2018,07,04,13,40,24.40
2018,07,04,13,41,24.40
2018,07,04,13,42,24.40
2018,07,04,13,43,24.40
2018,07,04,13,44,24.40
2018,07,04,13,45,24.40
2018,07,04,13,46,24.40
2018,07,04,13,47,24.40
2018,07,04,13,48,24.40
2018,07,04,13,49,24.40
2018,07,04,13,50,24.40
2018,07,04,13,51,24.30
2018,07,04,13,52,24.30
2018,07,04,13,53,24.30
2018,07,04,13,54,24.20
2018,07,04,13,55,24.20
2018,07,04,13,56,24.20
2018,07,04,13,57,24.10
2018,07,04,13,58,24.10
2018,07,04,13,59,24.10
2018,07,04,14,00,24.10
2018,07,04,14,01,24.10
2018,07,04,14,02,24.10
2018,07,04,14,03,24.10
2018,07,04,14,04,24.10
2018,07,04,14,05,24.10
2018,07,04,14,06,24.10
2018,07,04,14,07,24.20
2018,07,04,14,08,24.20
2018,07,04,14,09,24.20
2018,07,04,14,10,24.20
2018,07,04,14,11,24.20
2018,07,04,14,12,24.30
2018,07,04,14,13,24.30
2018,07,04,14,14,24.30
2018,07,04,14,15,24.40
2018,07,04,14,16,24.40
2018,07,04,14,17,24.50
2018,07,04,14,18,24.50
2018,07,04,14,19,24.60
2018,07,04,14,20,24.60
2018,07,04,14,21,24.60
2018,07,04,14,22,24.70
2018,07,04,14,23,24.70
2018,07,04,14,24,24.80
2018,07,04,14,25,24.80
2018,07,04,14,26,24.90
2018,07,04,14,27,24.90
2018,07,04,14,28,24.90
2018,07,04,14,29,24.90
2018,07,04,14,30,24.90
2018,07,04,14,31,24.90
2018,07,04,14,32,24.90
2018,07,04,14,33,24.90
2018,07,04,14,34,24.90
2018,07,04,14,35,24.90
2018,07,04,14,36,24.80
2018,07,04,14,37,24.90
2018,07,04,14,38,24.90
2018,07,04,14,39,25.00
2018,07,04,14,40,25.10
2018,07,04,14,41,25.10
2018,07,04,14,42,25.10
2018,07,04,14,43,25.10
2018,07,04,14,44,25.10
2018,07,04,14,45,25.10
2018,07,04,14,46,25.10
2018,07,04,14,47,25.00
2018,07,04,14,48,25.00
2018,07,04,14,49,24.90
2018,07,04,14,50,24.90
2018,07,04,14,51,24.90
2018,07,04,14,52,24.90
2018,07,04,14,53,25.00
2018,07,04,14,54,25.00
2018,07,04,14,55,25.00
2018,07,04,14,56,25.00
2018,07,04,14,57,25.00
2018,07,04,14,58,25.00
2018,07,04,14,59,25.00
2018,07,04,15,00,25.10
2018,07,04,15,01,25.10
2018,07,04,15,02,25.00
2018,07,04,15,03,25.00
2018,07,04,15,04,25.00
2018,07,04,15,05,25.00
2018,07,04,15,06,25.00
2018,07,04,15,07,24.90
2018,07,04,15,08,24.80
2018,07,04,15,09,24.70
2018,07,04,15,10,24.60
2018,07,04,15,11,24.50
2018,07,04,15,12,24.50
2018,07,04,15,13,24.50
2018,07,04,15,14,24.50
2018,07,04,15,15,24.50
2018,07,04,15,16,24.60
2018,07,04,15,17,24.70
2018,07,04,15,18,24.70
2018,07,04,15,19,24.70
2018,07,04,15,20,24.70
2018,07,04,15,21,24.70
2018,07,04,15,22,24.70
2018,07,04,15,23,24.60
2018,07,04,15,24,24.60
2018,07,04,15,25,24.60
2018,07,04,15,26,24.60
2018,07,04,15,27,24.70
2018,07,04,15,28,24.70
2018,07,04,15,29,24.70
2018,07,04,15,30,24.80
2018,07,04,15,31,24.80
2018,07,04,15,32,24.80
2018,07,04,15,33,24.80
2018,07,04,15,34,24.80
2018,07,04,15,35,24.80
2018,07,04,15,36,24.70
2018,07,04,15,37,24.70
2018,07,04,15,38,24.60
2018,07,04,15,39,24.60
2018,07,04,15,40,24.60
2018,07,04,15,41,24.60
2018,07,04,15,42,24.60
2018,07,04,15,43,24.60
2018,07,04,15,44,24.60
2018,07,04,15,45,24.60
2018,07,04,15,46,24.60
2018,07,04,15,47,24.60
2018,07,04,15,48,24.60
2018,07,04,15,49,24.70
2018,07,04,15,50,24.70
2018,07,04,15,51,24.70
2018,07,04,15,52,24.70
2018,07,04,15,53,24.70
2018,07,04,15,54,24.70
2018,07,04,15,55,24.70
2018,07,04,15,56,24.70
2018,07,04,15,57,24.80
2018,07,04,15,58,24.80
2018,07,04,15,59,24.80
2018,07,04,16,00,24.90
2018,07,04,16,01,24.90
2018,07,04,16,02,25.00
2018,07,04,16,03,25.00
2018,07,04,16,04,25.10
2018,07,04,16,05,25.10
2018,07,04,16,06,25.10
2018,07,04,16,07,25.20
2018,07,04,16,08,25.20
2018,07,04,16,09,25.30
2018,07,04,16,10,25.30
2018,07,04,16,11,25.30
2018,07,04,16,12,25.40
2018,07,04,16,13,25.40
2018,07,04,16,14,25.40
2018,07,04,16,15,25.40
2018,07,04,16,16,25.40
2018,07,04,16,17,25.40
2018,07,04,16,18,25.40
2018,07,04,16,19,25.40
2018,07,04,16,20,25.40
2018,07,04,16,21,25.40
2018,07,04,16,22,25.40
2018,07,04,16,23,25.40
2018,07,04,16,24,25.40
2018,07,04,16,25,25.50
2018,07,04,16,26,25.50
2018,07,04,16,27,25.50
2018,07,04,16,28,25.50
2018,07,04,16,29,25.40
2018,07,04,16,30,25.50
2018,07,04,16,31,25.50
2018,07,04,16,32,25.50
2018,07,04,16,33,25.60
2018,07,04,16,34,25.60
2018,07,04,16,35,25.60
2018,07,04,16,36,25.60
2018,07,04,16,37,25.60
2018,07,04,16,38,25.70
2018,07,04,16,39,25.70
2018,07,04,16,40,25.70
2018,07,04,16,41,25.70
2018,07,04,16,42,25.70
2018,07,04,16,43,25.70
2018,07,04,16,44,25.70
2018,07,04,16,45,25.70
2018,07,04,16,46,25.70
2018,07,04,16,47,25.70
2018,07,04,16,48,25.70
2018,07,04,16,49,25.60
2018,07,04,16,50,25.60
2018,07,04,16,51,25.60
2018,07,04,16,52,25.60
2018,07,04,16,53,25.60
2018,07,04,16,54,25.60
2018,07,04,16,55,25.60
2018,07,04,16,56,25.60
2018,07,04,16,57,25.60
2018,07,04,16,58,25.60
2018,07,04,16,59,25.60
2018,07,04,17,00,25.50
2018,07,04,17,01,25.50
2018,07,04,17,02,25.50
2018,07,04,17,03,25.50
2018,07,04,17,04,25.50
2018,07,04,17,05,25.40
2018,07,04,17,06,25.40
2018,07,04,17,07,25.40
2018,07,04,17,08,25.30
2018,07,04,17,09,25.30
2018,07,04,17,10,25.30
2018,07,04,17,11,25.30
2018,07,04,17,12,25.20
2018,07,04,17,13,25.20
2018,07,04,17,14,25.20
2018,07,04,17,15,25.20
2018,07,04,17,16,25.20
2018,07,04,17,17,25.10
2018,07,04,17,18,25.10
2018,07,04,17,19,25.10
2018,07,04,17,20,25.10
2018,07,04,17,21,25.10
2018,07,04,17,22,25.10
2018,07,04,17,23,25.10
2018,07,04,17,24,25.10
2018,07,04,17,25,25.10
2018,07,04,17,26,25.00
2018,07,04,17,27,25.00
2018,07,04,17,28,25.00
2018,07,04,17,29,25.00
2018,07,04,17,30,25.00
2018,07,04,17,31,25.00
2018,07,04,17,32,24.90
2018,07,04,17,33,24.90
2018,07,04,17,34,24.90
2018,07,04,17,35,24.90
2018,07,04,17,36,24.90
2018,07,04,17,37,24.90
2018,07,04,17,38,24.90
2018,07,04,17,39,24.90
2018,07,04,17,40,24.90
2018,07,04,17,41,24.80
2018,07,04,17,42,24.80
2018,07,04,17,43,24.80
2018,07,04,17,44,24.70
2018,07,04,17,45,24.40
2018,07,04,17,46,24.00
2018,07,04,17,47,23.40
2018,07,04,17,48,23.00
2018,07,04,17,49,22.60
2018,07,04,17,50,22.30
2018,07,04,17,51,21.90
2018,07,04,17,52,21.60
2018,07,04,17,53,21.40
2018,07,04,17,54,21.30
2018,07,04,17,55,21.10
2018,07,04,17,56,20.90
2018,07,04,17,57,20.80
2018,07,04,17,58,20.60
2018,07,04,17,59,20.90
2018,07,04,18,00,21.40
2018,07,04,18,01,21.20
2018,07,04,18,02,21.00
2018,07,04,18,03,20.80
2018,07,04,18,04,20.60
2018,07,04,18,05,20.50
2018,07,04,18,06,20.30
2018,07,04,18,07,20.20
2018,07,04,18,08,20.20
2018,07,04,18,09,20.10
2018,07,04,18,10,20.00
2018,07,04,18,11,20.00
2018,07,04,18,12,19.90
2018,07,04,18,13,19.80
2018,07,04,18,14,19.80
2018,07,04,18,15,19.80
2018,07,04,18,16,19.70
2018,07,04,18,17,19.70
2018,07,04,18,18,19.70
2018,07,04,18,19,19.70
2018,07,04,18,20,19.70
2018,07,04,18,21,19.70
2018,07,04,18,22,19.70
2018,07,04,18,23,19.70
2018,07,04,18,24,19.70
2018,07,04,18,25,19.70
2018,07,04,18,26,19.70
2018,07,04,18,27,19.80
2018,07,04,18,28,19.80
2018,07,04,18,29,19.80
2018,07,04,18,30,19.80
2018,07,04,18,31,19.80
2018,07,04,18,32,19.80
2018,07,04,18,33,19.90
2018,07,04,18,34,19.90
2018,07,04,18,35,19.90
2018,07,04,18,36,19.90
2018,07,04,18,37,19.90
2018,07,04,18,38,19.90
2018,07,04,18,39,19.90
2018,07,04,18,40,19.90
2018,07,04,18,41,19.90
2018,07,04,18,42,19.90
2018,07,04,18,43,20.00
2018,07,04,18,44,20.00
2018,07,04,18,45,20.00
2018,07,04,18,46,20.10
2018,07,04,18,47,20.10
2018,07,04,18,48,20.20
2018,07,04,18,49,20.20
2018,07,04,18,50,20.30
2018,07,04,18,51,20.50
2018,07,04,18,52,20.70
2018,07,04,18,53,20.90
2018,07,04,18,54,21.00
2018,07,04,18,55,21.00
2018,07,04,18,56,20.90
2018,07,04,18,57,20.80
2018,07,04,18,58,20.80
2018,07,04,18,59,20.70
2018,07,04,19,00,20.70
2018,07,04,19,01,20.70
2018,07,04,19,02,20.60
2018,07,04,19,03,20.60
2018,07,04,19,04,20.60
2018,07,04,19,05,20.60
2018,07,04,19,06,20.60
2018,07,04,19,07,20.60
2018,07,04,19,08,20.60
2018,07,04,19,09,20.70
2018,07,04,19,10,20.70
2018,07,04,19,11,20.70
2018,07,04,19,12,20.70
2018,07,04,19,13,20.70
2018,07,04,19,14,20.70
2018,07,04,19,15,20.70
2018,07,04,19,16,20.70
2018,07,04,19,17,20.70
2018,07,04,19,18,20.80
2018,07,04,19,19,20.80
2018,07,04,19,20,20.80
2018,07,04,19,21,20.80
2018,07,04,19,22,20.80
2018,07,04,19,23,20.80
2018,07,04,19,24,20.80
2018,07,04,19,25,20.90
2018,07,04,19,26,20.90
2018,07,04,19,27,21.00
2018,07,04,19,28,21.00
2018,07,04,19,29,21.10
2018,07,04,19,30,21.10
2018,07,04,19,31,21.10
2018,07,04,19,32,21.10
2018,07,04,19,33,21.10
2018,07,04,19,34,21.10
2018,07,04,19,35,21.10
2018,07,04,19,36,21.20
2018,07,04,19,37,21.20
2018,07,04,19,38,21.20
2018,07,04,19,39,21.20
2018,07,04,19,40,21.20
2018,07,04,19,41,21.30
2018,07,04,19,42,21.30
2018,07,04,19,43,21.30
2018,07,04,19,44,21.30
2018,07,04,19,45,21.30
2018,07,04,19,46,21.30
2018,07,04,19,47,21.30
2018,07,04,19,48,21.30
2018,07,04,19,49,21.30
2018,07,04,19,50,21.30
2018,07,04,19,51,21.30
2018,07,04,19,52,21.30
2018,07,04,19,53,21.40
2018,07,04,19,54,21.40
2018,07,04,19,55,21.40
2018,07,04,19,56,21.40
2018,07,04,19,57,21.40
2018,07,04,19,58,21.40
2018,07,04,19,59,21.40
2018,07,04,20,00,21.40
2018,07,04,20,01,21.40
2018,07,04,20,02,21.40
2018,07,04,20,03,21.40
2018,07,04,20,04,21.40
2018,07,04,20,05,21.50
2018,07,04,20,06,21.50
2018,07,04,20,07,21.50
2018,07,04,20,08,21.60
2018,07,04,20,09,21.60
2018,07,04,20,10,21.60
2018,07,04,20,11,21.60
2018,07,04,20,12,21.60
2018,07,04,20,13,21.60
2018,07,04,20,14,21.60
2018,07,04,20,15,21.60
2018,07,04,20,16,21.60
2018,07,04,20,17,21.70
2018,07,04,20,18,21.60
2018,07,04,20,19,21.70
2018,07,04,20,20,21.70
2018,07,04,20,21,21.70
2018,07,04,20,22,21.70
2018,07,04,20,23,21.70
2018,07,04,20,24,21.70
2018,07,04,20,25,21.70
2018,07,04,20,26,21.70
2018,07,04,20,27,21.70
2018,07,04,20,28,21.70
2018,07,04,20,29,21.70
2018,07,04,20,30,21.70
2018,07,04,20,31,21.70
2018,07,04,20,32,21.60
2018,07,04,20,33,21.60
2018,07,04,20,34,21.60
2018,07,04,20,35,21.60
2018,07,04,20,36,21.60
2018,07,04,20,37,21.60
2018,07,04,20,38,21.60
2018,07,04,20,39,21.60
2018,07,04,20,40,21.60
2018,07,04,20,41,21.70
2018,07,04,20,42,21.70
2018,07,04,20,43,21.70
2018,07,04,20,44,21.70
2018,07,04,20,45,21.70
2018,07,04,20,46,21.80
2018,07,04,20,47,21.80
2018,07,04,20,48,21.80
2018,07,04,20,49,21.70
2018,07,04,20,50,21.80
2018,07,04,20,51,21.80
2018,07,04,20,52,21.80
2018,07,04,20,53,21.80
2018,07,04,20,54,21.80
2018,07,04,20,55,21.80
2018,07,04,20,56,21.80
2018,07,04,20,57,21.80
2018,07,04,20,58,21.80
2018,07,04,20,59,21.70
2018,07,04,21,00,21.70
2018,07,04,21,01,21.80
2018,07,04,21,02,21.70
2018,07,04,21,03,21.70
2018,07,04,21,04,21.70
2018,07,04,21,05,21.70
2018,07,04,21,06,21.70
2018,07,04,21,07,21.70
2018,07,04,21,08,21.60
2018,07,04,21,09,21.60
2018,07,04,21,10,21.60
2018,07,04,21,11,21.60
2018,07,04,21,12,21.60
2018,07,04,21,13,21.50
2018,07,04,21,14,21.50
2018,07,04,21,15,21.50
2018,07,04,21,16,21.50
2018,07,04,21,17,21.40
2018,07,04,21,18,21.40
2018,07,04,21,19,21.40
2018,07,04,21,20,21.30
2018,07,04,21,21,21.30
2018,07,04,21,22,21.30
2018,07,04,21,23,21.30
2018,07,04,21,24,21.30
2018,07,04,21,25,21.30
2018,07,04,21,26,21.30
2018,07,04,21,27,21.10
2018,07,04,21,28,21.10
2018,07,04,21,29,21.00
2018,07,04,21,30,21.00
2018,07,04,21,31,21.00
2018,07,04,21,32,20.90
2018,07,04,21,33,20.90
2018,07,04,21,34,20.90
2018,07,04,21,35,20.90
2018,07,04,21,36,20.90
2018,07,04,21,37,20.80
2018,07,04,21,38,20.80
2018,07,04,21,39,20.80
2018,07,04,21,40,20.80
2018,07,04,21,41,20.70
2018,07,04,21,42,20.80
2018,07,04,21,43,20.70
2018,07,04,21,44,20.70
2018,07,04,21,45,20.70
2018,07,04,21,46,20.70
2018,07,04,21,47,20.70
2018,07,04,21,48,20.70
2018,07,04,21,49,20.70
2018,07,04,21,50,20.70
2018,07,04,21,51,20.60
2018,07,04,21,52,20.60
2018,07,04,21,53,20.60
2018,07,04,21,54,20.60
2018,07,04,21,55,20.60
2018,07,04,21,56,20.50
2018,07,04,21,57,20.50
2018,07,04,21,58,20.50
2018,07,04,21,59,20.50
2018,07,04,22,00,20.50
2018,07,04,22,01,20.40
2018,07,04,22,02,20.40
2018,07,04,22,03,20.40
2018,07,04,22,04,20.30
2018,07,04,22,05,20.30
2018,07,04,22,06,20.30
2018,07,04,22,07,20.30
2018,07,04,22,08,20.20
2018,07,04,22,09,20.20
2018,07,04,22,10,20.20
2018,07,04,22,11,20.20
2018,07,04,22,12,20.10
2018,07,04,22,13,20.10
2018,07,04,22,14,20.10
2018,07,04,22,15,20.10
2018,07,04,22,16,20.00
2018,07,04,22,17,20.00
2018,07,04,22,18,20.00
2018,07,04,22,19,20.00
2018,07,04,22,20,20.00
2018,07,04,22,21,19.90
2018,07,04,22,22,19.90
2018,07,04,22,23,19.90
2018,07,04,22,24,20.00
2018,07,04,22,25,20.00
2018,07,04,22,26,19.90
2018,07,04,22,27,19.90
2018,07,04,22,28,19.90
2018,07,04,22,29,19.90
2018,07,04,22,30,19.90
2018,07,04,22,31,19.80
2018,07,04,22,32,19.80
2018,07,04,22,33,19.70
2018,07,04,22,34,19.70
2018,07,04,22,35,19.60
2018,07,04,22,36,19.60
2018,07,04,22,37,19.60
2018,07,04,22,38,19.60
2018,07,04,22,39,19.60
2018,07,04,22,40,19.60
2018,07,04,22,41,19.60
2018,07,04,22,42,19.60
2018,07,04,22,43,19.60
2018,07,04,22,44,19.60
2018,07,04,22,45,19.60
2018,07,04,22,46,19.60
2018,07,04,22,47,19.60
2018,07,04,22,48,19.60
2018,07,04,22,49,19.60
2018,07,04,22,50,19.60
2018,07,04,22,51,19.60
2018,07,04,22,52,19.60
2018,07,04,22,53,19.60
2018,07,04,22,54,19.60
2018,07,04,22,55,19.60
2018,07,04,22,56,19.60
2018,07,04,22,57,19.60
2018,07,04,22,58,19.50
2018,07,04,22,59,19.50
2018,07,04,23,00,19.50
2018,07,04,23,01,19.50
2018,07,04,23,02,19.50
2018,07,04,23,03,19.40
2018,07,04,23,04,19.40
2018,07,04,23,05,19.40
2018,07,04,23,06,19.40
2018,07,04,23,07,19.40
2018,07,04,23,08,19.40
2018,07,04,23,09,19.40
2018,07,04,23,10,19.40
2018,07,04,23,11,19.40
2018,07,04,23,12,19.40
2018,07,04,23,13,19.40
2018,07,04,23,14,19.40
2018,07,04,23,15,19.40
2018,07,04,23,16,19.40
2018,07,04,23,17,19.40
2018,07,04,23,18,19.40
2018,07,04,23,19,19.40
2018,07,04,23,20,19.40
2018,07,04,23,21,19.40
2018,07,04,23,22,19.30
2018,07,04,23,23,19.30
2018,07,04,23,24,19.30
2018,07,04,23,25,19.30
2018,07,04,23,26,19.30
2018,07,04,23,27,19.30
2018,07,04,23,28,19.30
2018,07,04,23,29,19.30
2018,07,04,23,30,19.30
2018,07,04,23,31,19.20
2018,07,04,23,32,19.20
2018,07,04,23,33,19.20
2018,07,04,23,34,19.20
2018,07,04,23,35,19.20
2018,07,04,23,36,19.20
2018,07,04,23,37,19.20
2018,07,04,23,38,19.20
2018,07,04,23,39,19.20
2018,07,04,23,40,19.20
2018,07,04,23,41,19.20
2018,07,04,23,42,19.10
2018,07,04,23,43,19.10
2018,07,04,23,44,19.10
2018,07,04,23,45,19.00
2018,07,04,23,46,19.00
2018,07,04,23,47,18.90
2018,07,04,23,48,18.90
2018,07,04,23,49,18.90
2018,07,04,23,50,18.90
2018,07,04,23,51,18.90
2018,07,04,23,52,18.80
2018,07,04,23,53,18.80
2018,07,04,23,54,18.80
2018,07,04,23,55,18.80
2018,07,04,23,56,18.80
2018,07,04,23,57,18.80
2018,07,04,23,58,18.80
2018,07,04,23,59,18.80
