Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,08,36,13.20
2020,09,30,08,37,13.20
2020,09,30,08,38,13.20
2020,09,30,08,39,13.20
2020,09,30,08,40,13.20
2020,09,30,08,41,13.20
2020,09,30,08,42,13.20
2020,09,30,08,43,13.20
2020,09,30,08,44,13.20
2020,09,30,08,45,13.30
2020,09,30,08,46,13.30
2020,09,30,08,47,13.30
2020,09,30,08,48,13.30
2020,09,30,08,49,13.30
2020,09,30,08,50,13.30
2020,09,30,08,51,13.30
2020,09,30,08,52,13.40
2020,09,30,08,53,13.40
2020,09,30,08,54,13.40
2020,09,30,08,55,13.40
2020,09,30,08,56,13.40
2020,09,30,08,57,13.50
2020,09,30,08,58,13.50
2020,09,30,08,59,13.50
2020,09,30,09,00,13.60
2020,09,30,09,01,13.60
2020,09,30,09,02,13.60
2020,09,30,09,03,13.60
2020,09,30,09,04,13.70
2020,09,30,09,05,13.70
2020,09,30,09,06,13.70
2020,09,30,09,07,13.80
2020,09,30,09,08,13.80
2020,09,30,09,09,13.90
2020,09,30,09,10,13.90
2020,09,30,09,11,14.00
2020,09,30,09,12,14.10
2020,09,30,09,13,14.10
2020,09,30,09,14,14.20
2020,09,30,09,15,14.20
2020,09,30,09,16,14.30
2020,09,30,09,17,14.40
2020,09,30,09,18,14.40
2020,09,30,09,19,14.50
2020,09,30,09,20,14.60
2020,09,30,09,21,14.60
2020,09,30,09,22,14.70
2020,09,30,09,23,14.80
2020,09,30,09,24,14.80
2020,09,30,09,25,14.80
2020,09,30,09,26,14.80
2020,09,30,09,27,14.90
2020,09,30,09,28,14.90
2020,09,30,09,29,14.90
2020,09,30,09,30,14.90
2020,09,30,09,31,15.00
2020,09,30,09,32,15.00
2020,09,30,09,33,15.10
2020,09,30,09,34,15.20
2020,09,30,09,35,15.30
2020,09,30,09,36,15.30
2020,09,30,09,37,15.30
2020,09,30,09,38,15.40
2020,09,30,09,39,15.40
2020,09,30,09,40,15.40
2020,09,30,09,41,15.50
2020,09,30,09,42,15.50
2020,09,30,09,43,15.60
2020,09,30,09,44,15.60
2020,09,30,09,45,15.60
2020,09,30,09,46,15.70
2020,09,30,09,47,15.60
2020,09,30,09,48,15.60
2020,09,30,09,49,15.60
2020,09,30,09,50,15.60
2020,09,30,09,51,15.60
2020,09,30,09,52,15.60
2020,09,30,09,53,15.60
2020,09,30,09,54,15.60
2020,09,30,09,55,15.60
2020,09,30,09,56,15.70
2020,09,30,09,57,15.70
2020,09,30,09,58,15.70
2020,09,30,09,59,15.70
2020,09,30,10,00,15.70
2020,09,30,10,01,15.70
2020,09,30,10,02,15.60
2020,09,30,10,03,15.60
2020,09,30,10,04,15.60
2020,09,30,10,05,15.60
2020,09,30,10,06,15.50
2020,09,30,10,07,15.50
2020,09,30,10,08,15.40
2020,09,30,10,09,15.30
2020,09,30,10,10,15.30
2020,09,30,10,11,15.30
2020,09,30,10,12,15.30
2020,09,30,10,13,15.30
2020,09,30,10,14,15.30
2020,09,30,10,15,15.40
2020,09,30,10,16,15.40
2020,09,30,10,17,15.40
2020,09,30,10,18,15.50
2020,09,30,10,19,15.50
2020,09,30,10,20,15.50
2020,09,30,10,21,15.60
2020,09,30,10,22,15.60
2020,09,30,10,23,15.60
2020,09,30,10,24,15.70
2020,09,30,10,25,15.80
2020,09,30,10,26,15.90
2020,09,30,10,27,15.90
2020,09,30,10,28,16.00
2020,09,30,10,29,16.00
2020,09,30,10,30,16.00
2020,09,30,10,31,16.10
2020,09,30,10,32,16.10
2020,09,30,10,33,16.20
2020,09,30,10,34,16.20
2020,09,30,10,35,16.30
2020,09,30,10,36,16.30
2020,09,30,10,37,16.40
2020,09,30,10,38,16.40
2020,09,30,10,39,16.40
2020,09,30,10,40,16.40
2020,09,30,10,41,16.30
2020,09,30,10,42,16.30
2020,09,30,10,43,16.40
2020,09,30,10,44,16.40
2020,09,30,10,45,16.40
2020,09,30,10,46,16.40
2020,09,30,10,47,16.50
2020,09,30,10,48,16.50
2020,09,30,10,49,16.50
2020,09,30,10,50,16.60
2020,09,30,10,51,16.60
2020,09,30,10,52,16.60
2020,09,30,10,53,16.60
2020,09,30,10,54,16.60
2020,09,30,10,55,16.50
2020,09,30,10,56,16.40
2020,09,30,10,57,16.40
2020,09,30,10,58,16.30
2020,09,30,10,59,16.30
2020,09,30,11,00,16.20
2020,09,30,11,01,16.20
2020,09,30,11,02,16.10
2020,09,30,11,03,16.00
2020,09,30,11,04,15.90
2020,09,30,11,05,15.90
2020,09,30,11,06,15.90
2020,09,30,11,07,16.00
2020,09,30,11,08,16.00
2020,09,30,11,09,16.10
2020,09,30,11,10,16.10
2020,09,30,11,11,16.20
2020,09,30,11,12,16.30
2020,09,30,11,13,16.40
2020,09,30,11,14,16.50
2020,09,30,11,15,16.60
2020,09,30,11,16,16.60
2020,09,30,11,17,16.70
2020,09,30,11,18,16.80
2020,09,30,11,19,16.90
2020,09,30,11,20,17.00
2020,09,30,11,21,17.10
2020,09,30,11,22,17.10
2020,09,30,11,23,17.20
2020,09,30,11,24,17.30
2020,09,30,11,25,17.40
2020,09,30,11,26,17.40
2020,09,30,11,27,17.40
2020,09,30,11,28,17.40
2020,09,30,11,29,17.40
2020,09,30,11,30,17.30
2020,09,30,11,31,17.30
2020,09,30,11,32,17.20
2020,09,30,11,33,17.20
2020,09,30,11,34,17.20
2020,09,30,11,35,17.20
2020,09,30,11,36,17.20
2020,09,30,11,37,17.20
2020,09,30,11,38,17.20
2020,09,30,11,39,17.20
2020,09,30,11,40,17.20
2020,09,30,11,41,17.20
2020,09,30,11,42,17.20
2020,09,30,11,43,17.20
2020,09,30,11,44,17.20
2020,09,30,11,45,17.20
2020,09,30,11,46,17.30
2020,09,30,11,47,17.30
2020,09,30,11,48,17.40
2020,09,30,11,49,17.40
2020,09,30,11,50,17.50
2020,09,30,11,51,17.70
2020,09,30,11,52,17.80
2020,09,30,11,53,17.90
2020,09,30,11,54,18.00
2020,09,30,11,55,18.20
2020,09,30,11,56,18.30
2020,09,30,11,57,18.40
2020,09,30,11,58,18.60
2020,09,30,11,59,18.70
2020,09,30,12,00,18.80
2020,09,30,12,01,18.80
2020,09,30,12,02,18.90
2020,09,30,12,03,19.00
2020,09,30,12,04,19.10
2020,09,30,12,05,19.30
2020,09,30,12,06,19.30
2020,09,30,12,07,19.40
2020,09,30,12,08,19.40
2020,09,30,12,09,19.50
2020,09,30,12,10,19.50
2020,09,30,12,11,19.60
2020,09,30,12,12,19.60
2020,09,30,12,13,19.70
2020,09,30,12,14,19.70
2020,09,30,12,15,19.70
2020,09,30,12,16,19.70
2020,09,30,12,17,19.80
2020,09,30,12,18,19.70
2020,09,30,12,19,19.50
2020,09,30,12,20,19.40
2020,09,30,12,21,19.20
2020,09,30,12,22,19.10
2020,09,30,12,23,19.00
2020,09,30,12,24,18.90
2020,09,30,12,25,18.80
2020,09,30,12,26,18.70
2020,09,30,12,27,18.60
2020,09,30,12,28,18.50
2020,09,30,12,29,18.50
2020,09,30,12,30,18.50
2020,09,30,12,31,18.50
2020,09,30,12,32,18.50
2020,09,30,12,33,18.50
2020,09,30,12,34,18.60
2020,09,30,12,35,18.60
2020,09,30,12,36,18.60
2020,09,30,12,37,18.70
2020,09,30,12,38,18.70
2020,09,30,12,39,18.70
2020,09,30,12,40,18.80
2020,09,30,12,41,18.90
2020,09,30,12,42,18.90
2020,09,30,12,43,19.00
2020,09,30,12,44,19.10
2020,09,30,12,45,19.20
2020,09,30,12,46,19.20
2020,09,30,12,47,19.30
2020,09,30,12,48,19.30
2020,09,30,12,49,19.40
2020,09,30,12,50,19.40
2020,09,30,12,51,19.50
2020,09,30,12,52,19.60
2020,09,30,12,53,19.60
2020,09,30,12,54,19.70
2020,09,30,12,55,19.70
2020,09,30,12,56,19.70
2020,09,30,12,57,19.70
2020,09,30,12,58,19.70
2020,09,30,12,59,19.80
2020,09,30,13,00,19.80
2020,09,30,13,01,19.80
2020,09,30,13,02,19.90
2020,09,30,13,03,19.90
2020,09,30,13,04,19.90
2020,09,30,13,05,20.00
2020,09,30,13,06,20.00
2020,09,30,13,07,20.10
2020,09,30,13,08,19.90
2020,09,30,13,09,19.80
2020,09,30,13,10,19.70
2020,09,30,13,11,19.70
2020,09,30,13,12,19.60
2020,09,30,13,13,19.50
2020,09,30,13,14,19.40
2020,09,30,13,15,19.40
2020,09,30,13,16,19.30
2020,09,30,13,17,19.30
2020,09,30,13,18,19.30
2020,09,30,13,19,19.30
2020,09,30,13,20,19.30
2020,09,30,13,21,19.30
2020,09,30,13,22,19.30
2020,09,30,13,23,19.40
2020,09,30,13,24,19.40
2020,09,30,13,25,19.40
2020,09,30,13,26,19.50
2020,09,30,13,27,19.60
2020,09,30,13,28,19.60
2020,09,30,13,29,19.70
2020,09,30,13,30,19.70
2020,09,30,13,31,19.70
2020,09,30,13,32,19.80
2020,09,30,13,33,19.90
2020,09,30,13,34,20.00
2020,09,30,13,35,20.10
2020,09,30,13,36,20.20
2020,09,30,13,37,20.30
2020,09,30,13,38,20.40
2020,09,30,13,39,20.50
2020,09,30,13,40,20.60
2020,09,30,13,41,20.60
2020,09,30,13,42,20.70
2020,09,30,13,43,20.80
2020,09,30,13,44,20.90
2020,09,30,13,45,21.00
2020,09,30,13,46,21.00
2020,09,30,13,47,21.10
2020,09,30,13,48,21.10
2020,09,30,13,49,21.20
2020,09,30,13,50,21.30
2020,09,30,13,51,21.30
2020,09,30,13,52,21.30
2020,09,30,13,53,21.30
2020,09,30,13,54,21.30
2020,09,30,13,55,21.30
2020,09,30,13,56,21.30
2020,09,30,13,57,21.30
2020,09,30,13,58,21.40
2020,09,30,13,59,21.50
2020,09,30,14,00,21.50
2020,09,30,14,01,21.60
2020,09,30,14,02,21.70
2020,09,30,14,03,21.60
2020,09,30,14,04,21.50
2020,09,30,14,05,21.30
2020,09,30,14,06,21.30
2020,09,30,14,07,21.20
2020,09,30,14,08,21.20
2020,09,30,14,09,21.10
2020,09,30,14,10,21.00
2020,09,30,14,11,20.90
2020,09,30,14,12,20.90
2020,09,30,14,13,20.80
2020,09,30,14,14,20.80
2020,09,30,14,15,20.80
2020,09,30,14,16,20.70
2020,09,30,14,17,20.70
2020,09,30,14,18,20.60
2020,09,30,14,19,20.60
2020,09,30,14,20,20.60
2020,09,30,14,21,20.60
2020,09,30,14,22,20.60
2020,09,30,14,23,20.60
2020,09,30,14,24,20.60
2020,09,30,14,25,20.70
2020,09,30,14,26,20.70
2020,09,30,14,27,20.80
2020,09,30,14,28,20.80
2020,09,30,14,29,20.90
2020,09,30,14,30,21.00
2020,09,30,14,31,21.00
2020,09,30,14,32,21.10
2020,09,30,14,33,21.20
2020,09,30,14,34,21.20
2020,09,30,14,35,21.20
2020,09,30,14,36,21.20
2020,09,30,14,37,21.20
2020,09,30,14,38,21.20
2020,09,30,14,39,21.30
2020,09,30,14,40,21.30
2020,09,30,14,41,21.30
2020,09,30,14,42,21.30
2020,09,30,14,43,21.30
2020,09,30,14,44,21.30
2020,09,30,14,45,21.30
2020,09,30,14,46,21.30
2020,09,30,14,47,21.30
2020,09,30,14,48,21.30
2020,09,30,14,49,21.20
2020,09,30,14,50,21.20
2020,09,30,14,51,21.10
2020,09,30,14,52,21.10
2020,09,30,14,53,21.00
2020,09,30,14,54,21.00
2020,09,30,14,55,21.00
2020,09,30,14,56,21.00
2020,09,30,14,57,21.00
2020,09,30,14,58,21.00
2020,09,30,14,59,21.10
2020,09,30,15,00,21.10
2020,09,30,15,01,21.10
2020,09,30,15,02,21.00
2020,09,30,15,03,21.00
2020,09,30,15,04,21.00
2020,09,30,15,05,21.00
2020,09,30,15,06,21.00
2020,09,30,15,07,21.00
2020,09,30,15,08,21.00
2020,09,30,15,09,21.00
2020,09,30,15,10,20.90
2020,09,30,15,11,20.80
2020,09,30,15,12,20.70
2020,09,30,15,13,20.60
2020,09,30,15,14,20.60
2020,09,30,15,15,20.50
2020,09,30,15,16,20.40
2020,09,30,15,17,20.40
2020,09,30,15,18,20.40
2020,09,30,15,19,20.30
2020,09,30,15,20,20.30
2020,09,30,15,21,20.20
2020,09,30,15,22,20.20
2020,09,30,15,23,20.10
2020,09,30,15,24,20.10
2020,09,30,15,25,20.10
2020,09,30,15,26,20.00
2020,09,30,15,27,20.00
2020,09,30,15,28,20.00
2020,09,30,15,29,19.90
2020,09,30,15,30,19.90
2020,09,30,15,31,19.90
2020,09,30,15,32,19.80
2020,09,30,15,33,19.70
2020,09,30,15,34,19.60
2020,09,30,15,35,19.60
2020,09,30,15,36,19.50
2020,09,30,15,37,19.50
2020,09,30,15,38,19.40
2020,09,30,15,39,19.40
2020,09,30,15,40,19.40
2020,09,30,15,41,19.40
2020,09,30,15,42,19.40
2020,09,30,15,43,19.40
2020,09,30,15,44,19.40
2020,09,30,15,45,19.40
2020,09,30,15,46,19.40
2020,09,30,15,47,19.40
2020,09,30,15,48,19.40
2020,09,30,15,49,19.40
2020,09,30,15,50,19.40
2020,09,30,15,51,19.40
2020,09,30,15,52,19.40
2020,09,30,15,53,19.40
2020,09,30,15,54,19.40
2020,09,30,15,55,19.40
2020,09,30,15,56,19.40
2020,09,30,15,57,19.40
2020,09,30,15,58,19.40
2020,09,30,15,59,19.50
2020,09,30,16,00,19.50
2020,09,30,16,01,19.60
2020,09,30,16,02,19.60
2020,09,30,16,03,19.60
2020,09,30,16,04,19.60
2020,09,30,16,05,19.60
2020,09,30,16,06,19.60
2020,09,30,16,07,19.60
2020,09,30,16,08,19.60
2020,09,30,16,09,19.60
2020,09,30,16,10,19.60
2020,09,30,16,11,19.60
2020,09,30,16,12,19.60
2020,09,30,16,13,19.50
2020,09,30,16,14,19.50
2020,09,30,16,15,19.40
2020,09,30,16,16,19.40
2020,09,30,16,17,19.30
2020,09,30,16,18,19.30
2020,09,30,16,19,19.20
2020,09,30,16,20,19.20
2020,09,30,16,21,19.20
2020,09,30,16,22,19.10
2020,09,30,16,23,19.10
2020,09,30,16,24,19.10
2020,09,30,16,25,19.00
2020,09,30,16,26,19.00
2020,09,30,16,27,19.00
2020,09,30,16,28,18.90
2020,09,30,16,29,18.90
2020,09,30,16,30,18.80
2020,09,30,16,31,18.80
2020,09,30,16,32,18.70
2020,09,30,16,33,18.60
2020,09,30,16,34,18.60
2020,09,30,16,35,18.50
2020,09,30,16,36,18.50
2020,09,30,16,37,18.40
2020,09,30,16,38,18.40
2020,09,30,16,39,18.40
2020,09,30,16,40,18.40
2020,09,30,16,41,18.40
2020,09,30,16,42,18.30
2020,09,30,16,43,18.30
2020,09,30,16,44,18.30
2020,09,30,16,45,18.30
2020,09,30,16,46,18.30
2020,09,30,16,47,18.30
2020,09,30,16,48,18.30
2020,09,30,16,49,18.30
2020,09,30,16,50,18.30
2020,09,30,16,51,18.30
2020,09,30,16,52,18.30
2020,09,30,16,53,18.40
2020,09,30,16,54,18.40
2020,09,30,16,55,18.40
2020,09,30,16,56,18.40
2020,09,30,16,57,18.50
2020,09,30,16,58,18.50
2020,09,30,16,59,18.50
2020,09,30,17,00,18.50
2020,09,30,17,01,18.50
2020,09,30,17,02,18.50
2020,09,30,17,03,18.50
2020,09,30,17,04,18.50
2020,09,30,17,05,18.50
2020,09,30,17,06,18.40
2020,09,30,17,07,18.40
2020,09,30,17,08,18.40
2020,09,30,17,09,18.40
2020,09,30,17,10,18.40
2020,09,30,17,11,18.40
2020,09,30,17,12,18.50
2020,09,30,17,13,18.50
2020,09,30,17,14,18.50
2020,09,30,17,15,18.60
2020,09,30,17,16,18.60
2020,09,30,17,17,18.60
2020,09,30,17,18,18.60
2020,09,30,17,19,18.60
2020,09,30,17,20,18.50
2020,09,30,17,21,18.50
2020,09,30,17,22,18.40
2020,09,30,17,23,18.40
2020,09,30,17,24,18.40
2020,09,30,17,25,18.30
2020,09,30,17,26,18.30
2020,09,30,17,27,18.30
2020,09,30,17,28,18.30
2020,09,30,17,29,18.30
2020,09,30,17,30,18.20
2020,09,30,17,31,18.20
2020,09,30,17,32,18.20
2020,09,30,17,33,18.20
2020,09,30,17,34,18.20
2020,09,30,17,35,18.20
2020,09,30,17,36,18.20
2020,09,30,17,37,18.20
2020,09,30,17,38,18.10
2020,09,30,17,39,18.10
2020,09,30,17,40,18.10
2020,09,30,17,41,18.10
2020,09,30,17,42,18.10
2020,09,30,17,43,18.10
2020,09,30,17,44,18.00
2020,09,30,17,45,18.00
2020,09,30,17,46,18.00
2020,09,30,17,47,18.00
2020,09,30,17,48,18.00
2020,09,30,17,49,18.00
2020,09,30,17,50,17.90
2020,09,30,17,51,17.90
2020,09,30,17,52,17.90
2020,09,30,17,53,17.90
2020,09,30,17,54,17.80
2020,09,30,17,55,17.80
2020,09,30,17,56,17.80
2020,09,30,17,57,17.80
2020,09,30,17,58,17.80
2020,09,30,17,59,17.80
2020,09,30,18,00,17.70
2020,09,30,18,01,17.70
2020,09,30,18,02,17.70
2020,09,30,18,03,17.70
2020,09,30,18,04,17.70
2020,09,30,18,05,17.60
2020,09,30,18,06,17.60
2020,09,30,18,07,17.60
2020,09,30,18,08,17.60
2020,09,30,18,09,17.50
2020,09,30,18,10,17.50
2020,09,30,18,11,17.50
2020,09,30,18,12,17.40
2020,09,30,18,13,17.40
2020,09,30,18,14,17.40
2020,09,30,18,15,17.40
2020,09,30,18,16,17.40
2020,09,30,18,17,17.30
2020,09,30,18,18,17.30
2020,09,30,18,19,17.30
2020,09,30,18,20,17.30
2020,09,30,18,21,17.30
2020,09,30,18,22,17.30
2020,09,30,18,23,17.30
2020,09,30,18,24,17.30
2020,09,30,18,25,17.30
2020,09,30,18,26,17.30
2020,09,30,18,27,17.30
2020,09,30,18,28,17.30
