Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,06,00,00,-3.00
2019,03,06,00,01,-3.00
2019,03,06,00,02,-3.00
2019,03,06,00,03,-3.00
2019,03,06,00,04,-3.00
2019,03,06,00,05,-3.00
2019,03,06,00,06,-3.00
2019,03,06,00,07,-3.00
2019,03,06,00,08,-3.00
2019,03,06,00,09,-3.00
2019,03,06,00,10,-3.10
2019,03,06,00,11,-3.10
2019,03,06,00,12,-3.10
2019,03,06,00,13,-3.10
2019,03,06,00,14,-3.10
2019,03,06,00,15,-3.10
2019,03,06,00,16,-3.10
2019,03,06,00,17,-3.10
2019,03,06,00,18,-3.10
2019,03,06,00,19,-3.10
2019,03,06,00,20,-3.10
2019,03,06,00,21,-3.10
2019,03,06,00,22,-3.20
2019,03,06,00,23,-3.20
2019,03,06,00,24,-3.20
2019,03,06,00,25,-3.20
2019,03,06,00,26,-3.20
2019,03,06,00,27,-3.20
2019,03,06,00,28,-3.20
2019,03,06,00,29,-3.20
2019,03,06,00,30,-3.20
2019,03,06,00,31,-3.20
2019,03,06,00,32,-3.20
2019,03,06,00,33,-3.20
2019,03,06,00,34,-3.20
2019,03,06,00,35,-3.20
2019,03,06,00,36,-3.20
2019,03,06,00,37,-3.20
2019,03,06,00,38,-3.20
2019,03,06,00,39,-3.20
2019,03,06,00,40,-3.20
2019,03,06,00,41,-3.20
2019,03,06,00,42,-3.20
2019,03,06,00,43,-3.20
2019,03,06,00,44,-3.20
2019,03,06,00,45,-3.20
2019,03,06,00,46,-3.20
2019,03,06,00,47,-3.20
2019,03,06,00,48,-3.20
2019,03,06,00,49,-3.20
2019,03,06,00,50,-3.20
2019,03,06,00,51,-3.20
2019,03,06,00,52,-3.20
2019,03,06,00,53,-3.20
2019,03,06,00,54,-3.20
2019,03,06,00,55,-3.30
2019,03,06,00,56,-3.30
2019,03,06,00,57,-3.30
2019,03,06,00,58,-3.30
2019,03,06,00,59,-3.20
2019,03,06,01,00,-3.30
2019,03,06,01,01,-3.30
2019,03,06,01,02,-3.30
2019,03,06,01,03,-3.30
2019,03,06,01,04,-3.30
2019,03,06,01,05,-3.30
2019,03,06,01,06,-3.30
2019,03,06,01,07,-3.30
2019,03,06,01,08,-3.30
2019,03,06,01,09,-3.30
2019,03,06,01,10,-3.30
2019,03,06,01,11,-3.30
2019,03,06,01,12,-3.30
2019,03,06,01,13,-3.30
2019,03,06,01,14,-3.30
2019,03,06,01,15,-3.30
2019,03,06,01,16,-3.30
2019,03,06,01,17,-3.30
2019,03,06,01,18,-3.30
2019,03,06,01,19,-3.30
2019,03,06,01,20,-3.30
2019,03,06,01,21,-3.30
2019,03,06,01,22,-3.30
2019,03,06,01,23,-3.30
2019,03,06,01,24,-3.30
2019,03,06,01,25,-3.30
2019,03,06,01,26,-3.30
2019,03,06,01,27,-3.30
2019,03,06,01,28,-3.30
2019,03,06,01,29,-3.30
2019,03,06,01,30,-3.30
2019,03,06,01,31,-3.30
2019,03,06,01,32,-3.30
2019,03,06,01,33,-3.30
2019,03,06,01,34,-3.30
2019,03,06,01,35,-3.30
2019,03,06,01,36,-3.40
2019,03,06,01,37,-3.40
2019,03,06,01,38,-3.40
2019,03,06,01,39,-3.40
2019,03,06,01,40,-3.40
2019,03,06,01,41,-3.40
2019,03,06,01,42,-3.40
2019,03,06,01,43,-3.40
2019,03,06,01,44,-3.40
2019,03,06,01,45,-3.40
2019,03,06,01,46,-3.40
2019,03,06,01,47,-3.40
2019,03,06,01,48,-3.40
2019,03,06,01,49,-3.40
2019,03,06,01,50,-3.40
2019,03,06,01,51,-3.40
2019,03,06,01,52,-3.50
2019,03,06,01,53,-3.50
2019,03,06,01,54,-3.50
2019,03,06,01,55,-3.50
2019,03,06,01,56,-3.50
2019,03,06,01,57,-3.50
2019,03,06,01,58,-3.50
2019,03,06,01,59,-3.50
2019,03,06,02,00,-3.50
2019,03,06,02,01,-3.50
2019,03,06,02,02,-3.50
2019,03,06,02,03,-3.60
2019,03,06,02,04,-3.60
2019,03,06,02,05,-3.60
2019,03,06,02,06,-3.60
2019,03,06,02,07,-3.60
2019,03,06,02,08,-3.60
2019,03,06,02,09,-3.60
2019,03,06,02,10,-3.60
2019,03,06,02,11,-3.60
2019,03,06,02,12,-3.60
2019,03,06,02,13,-3.60
2019,03,06,02,14,-3.60
2019,03,06,02,15,-3.60
2019,03,06,02,16,-3.60
2019,03,06,02,17,-3.70
2019,03,06,02,18,-3.70
2019,03,06,02,19,-3.70
2019,03,06,02,20,-3.70
2019,03,06,02,21,-3.60
2019,03,06,02,22,-3.60
2019,03,06,02,23,-3.60
2019,03,06,02,24,-3.60
2019,03,06,02,25,-3.60
2019,03,06,02,26,-3.60
2019,03,06,02,27,-3.60
2019,03,06,02,28,-3.70
2019,03,06,02,29,-3.70
2019,03,06,02,30,-3.70
2019,03,06,02,31,-3.70
2019,03,06,02,32,-3.70
2019,03,06,02,33,-3.70
2019,03,06,02,34,-3.70
2019,03,06,02,35,-3.70
2019,03,06,02,36,-3.70
2019,03,06,02,37,-3.70
2019,03,06,02,38,-3.80
2019,03,06,02,39,-3.80
2019,03,06,02,40,-3.80
2019,03,06,02,41,-3.80
2019,03,06,02,42,-3.80
2019,03,06,02,43,-3.80
2019,03,06,02,44,-3.80
2019,03,06,02,45,-3.80
2019,03,06,02,46,-3.80
2019,03,06,02,47,-3.80
2019,03,06,02,48,-3.80
2019,03,06,02,49,-3.80
2019,03,06,02,50,-3.80
2019,03,06,02,51,-3.90
2019,03,06,02,52,-3.90
2019,03,06,02,53,-3.90
2019,03,06,02,54,-3.90
2019,03,06,02,55,-3.90
2019,03,06,02,56,-3.90
2019,03,06,02,57,-3.90
2019,03,06,02,58,-3.90
2019,03,06,02,59,-3.90
2019,03,06,03,00,-3.90
2019,03,06,03,01,-3.90
2019,03,06,03,02,-4.00
2019,03,06,03,03,-4.00
2019,03,06,03,04,-4.00
2019,03,06,03,05,-4.00
2019,03,06,03,06,-4.00
2019,03,06,03,07,-4.00
2019,03,06,03,08,-4.00
2019,03,06,03,09,-4.00
2019,03,06,03,10,-4.00
2019,03,06,03,11,-4.00
2019,03,06,03,12,-4.00
2019,03,06,03,13,-4.00
2019,03,06,03,14,-4.00
2019,03,06,03,15,-4.00
2019,03,06,03,16,-4.00
2019,03,06,03,17,-4.00
2019,03,06,03,18,-4.00
2019,03,06,03,19,-4.00
2019,03,06,03,20,-4.00
2019,03,06,03,21,-4.00
2019,03,06,03,22,-4.00
2019,03,06,03,23,-4.00
2019,03,06,03,24,-4.00
2019,03,06,03,25,-4.00
2019,03,06,03,26,-4.00
2019,03,06,03,27,-4.00
2019,03,06,03,28,-4.00
2019,03,06,03,29,-4.00
2019,03,06,03,30,-4.00
2019,03,06,03,31,-4.00
2019,03,06,03,32,-4.10
2019,03,06,03,33,-4.00
2019,03,06,03,34,-4.10
2019,03,06,03,35,-4.10
2019,03,06,03,36,-4.10
2019,03,06,03,37,-4.10
2019,03,06,03,38,-4.00
2019,03,06,03,39,-4.00
2019,03,06,03,40,-4.00
2019,03,06,03,41,-4.00
2019,03,06,03,42,-4.00
2019,03,06,03,43,-4.00
2019,03,06,03,44,-4.00
2019,03,06,03,45,-4.00
2019,03,06,03,46,-4.00
2019,03,06,03,47,-4.10
2019,03,06,03,48,-4.10
2019,03,06,03,49,-4.10
2019,03,06,03,50,-4.10
2019,03,06,03,51,-4.10
2019,03,06,03,52,-4.10
2019,03,06,03,53,-4.10
2019,03,06,03,54,-4.10
2019,03,06,03,55,-4.10
2019,03,06,03,56,-4.10
2019,03,06,03,57,-4.10
2019,03,06,03,58,-4.10
2019,03,06,03,59,-4.10
2019,03,06,04,00,-4.10
2019,03,06,04,01,-4.10
2019,03,06,04,02,-4.10
2019,03,06,04,03,-4.10
2019,03,06,04,04,-4.10
2019,03,06,04,05,-4.10
2019,03,06,04,06,-4.10
2019,03,06,04,07,-4.20
2019,03,06,04,08,-4.20
2019,03,06,04,09,-4.20
2019,03,06,04,10,-4.20
2019,03,06,04,11,-4.20
2019,03,06,04,12,-4.20
2019,03,06,04,13,-4.20
2019,03,06,04,14,-4.20
2019,03,06,04,15,-4.20
2019,03,06,04,16,-4.20
2019,03,06,04,17,-4.20
2019,03,06,04,18,-4.20
2019,03,06,04,19,-4.20
2019,03,06,04,20,-4.20
2019,03,06,04,21,-4.20
2019,03,06,04,22,-4.20
2019,03,06,04,23,-4.20
2019,03,06,04,24,-4.20
2019,03,06,04,25,-4.20
2019,03,06,04,26,-4.20
2019,03,06,04,27,-4.20
2019,03,06,04,28,-4.20
2019,03,06,04,29,-4.20
2019,03,06,04,30,-4.20
2019,03,06,04,31,-4.20
2019,03,06,04,32,-4.20
2019,03,06,04,33,-4.20
2019,03,06,04,34,-4.20
2019,03,06,04,35,-4.20
2019,03,06,04,36,-4.20
2019,03,06,04,37,-4.20
2019,03,06,04,38,-4.30
2019,03,06,04,39,-4.30
2019,03,06,04,40,-4.30
2019,03,06,04,41,-4.30
2019,03,06,04,42,-4.30
2019,03,06,04,43,-4.30
2019,03,06,04,44,-4.30
2019,03,06,04,45,-4.30
2019,03,06,04,46,-4.30
2019,03,06,04,47,-4.30
2019,03,06,04,48,-4.30
2019,03,06,04,49,-4.30
2019,03,06,04,50,-4.30
2019,03,06,04,51,-4.40
2019,03,06,04,52,-4.40
2019,03,06,04,53,-4.40
2019,03,06,04,54,-4.40
2019,03,06,04,55,-4.40
2019,03,06,04,56,-4.40
2019,03,06,04,57,-4.40
2019,03,06,04,58,-4.40
2019,03,06,04,59,-4.50
2019,03,06,05,00,-4.50
2019,03,06,05,01,-4.50
2019,03,06,05,02,-4.50
2019,03,06,05,03,-4.50
2019,03,06,05,04,-4.50
2019,03,06,05,05,-4.50
2019,03,06,05,06,-4.50
2019,03,06,05,07,-4.50
2019,03,06,05,08,-4.50
2019,03,06,05,09,-4.50
2019,03,06,05,10,-4.50
2019,03,06,05,11,-4.50
2019,03,06,05,12,-4.50
2019,03,06,05,13,-4.60
2019,03,06,05,14,-4.60
2019,03,06,05,15,-4.60
2019,03,06,05,16,-4.60
2019,03,06,05,17,-4.60
2019,03,06,05,18,-4.60
2019,03,06,05,19,-4.60
2019,03,06,05,20,-4.60
2019,03,06,05,21,-4.60
2019,03,06,05,22,-4.60
2019,03,06,05,23,-4.60
2019,03,06,05,24,-4.60
2019,03,06,05,25,-4.60
2019,03,06,05,26,-4.60
2019,03,06,05,27,-4.60
2019,03,06,05,28,-4.60
2019,03,06,05,29,-4.70
2019,03,06,05,30,-4.70
2019,03,06,05,31,-4.70
2019,03,06,05,32,-4.70
2019,03,06,05,33,-4.70
2019,03,06,05,34,-4.70
2019,03,06,05,35,-4.70
2019,03,06,05,36,-4.70
2019,03,06,05,37,-4.70
2019,03,06,05,38,-4.70
2019,03,06,05,39,-4.70
2019,03,06,05,40,-4.70
2019,03,06,05,41,-4.70
2019,03,06,05,42,-4.70
2019,03,06,05,43,-4.70
2019,03,06,05,44,-4.70
2019,03,06,05,45,-4.70
2019,03,06,05,46,-4.70
2019,03,06,05,47,-4.70
2019,03,06,05,48,-4.70
2019,03,06,05,49,-4.70
2019,03,06,05,50,-4.70
2019,03,06,05,51,-4.70
2019,03,06,05,52,-4.70
2019,03,06,05,53,-4.70
2019,03,06,05,54,-4.70
2019,03,06,05,55,-4.80
2019,03,06,05,56,-4.80
2019,03,06,05,57,-4.80
2019,03,06,05,58,-4.80
2019,03,06,05,59,-4.80
2019,03,06,06,00,-4.80
2019,03,06,06,01,-4.80
2019,03,06,06,02,-4.80
2019,03,06,06,03,-4.80
2019,03,06,06,04,-4.80
2019,03,06,06,05,-4.80
2019,03,06,06,06,-4.80
2019,03,06,06,07,-4.80
2019,03,06,06,08,-4.80
2019,03,06,06,09,-4.80
2019,03,06,06,10,-4.80
2019,03,06,06,11,-4.80
2019,03,06,06,12,-4.80
2019,03,06,06,13,-4.80
2019,03,06,06,14,-4.80
2019,03,06,06,15,-4.80
2019,03,06,06,16,-4.80
2019,03,06,06,17,-4.80
2019,03,06,06,18,-4.80
2019,03,06,06,19,-4.80
2019,03,06,06,20,-4.80
2019,03,06,06,21,-4.80
2019,03,06,06,22,-4.80
2019,03,06,06,23,-4.80
2019,03,06,06,24,-4.80
2019,03,06,06,25,-4.80
2019,03,06,06,26,-4.80
2019,03,06,06,27,-4.80
2019,03,06,06,28,-4.80
2019,03,06,06,29,-4.80
2019,03,06,06,30,-4.80
2019,03,06,06,31,-4.80
2019,03,06,06,32,-4.80
2019,03,06,06,33,-4.80
2019,03,06,06,34,-4.80
2019,03,06,06,35,-4.80
2019,03,06,06,36,-4.80
2019,03,06,06,37,-4.90
2019,03,06,06,38,-4.90
2019,03,06,06,39,-4.90
2019,03,06,06,40,-4.90
2019,03,06,06,41,-4.90
2019,03,06,06,42,-4.90
2019,03,06,06,43,-4.90
2019,03,06,06,44,-4.90
2019,03,06,06,45,-4.90
2019,03,06,06,46,-4.90
2019,03,06,06,47,-4.90
2019,03,06,06,48,-4.90
2019,03,06,06,49,-4.90
2019,03,06,06,50,-5.00
2019,03,06,06,51,-5.00
2019,03,06,06,52,-5.00
2019,03,06,06,53,-5.00
2019,03,06,06,54,-5.00
2019,03,06,06,55,-5.00
2019,03,06,06,56,-5.10
2019,03,06,06,57,-5.10
2019,03,06,06,58,-5.10
2019,03,06,06,59,-5.10
2019,03,06,07,00,-5.10
2019,03,06,07,01,-5.10
2019,03,06,07,02,-5.10
2019,03,06,07,03,-5.10
2019,03,06,07,04,-5.10
2019,03,06,07,05,-5.10
2019,03,06,07,06,-5.10
2019,03,06,07,07,-5.10
2019,03,06,07,08,-5.10
2019,03,06,07,09,-5.20
2019,03,06,07,10,-5.20
2019,03,06,07,11,-5.20
2019,03,06,07,12,-5.20
2019,03,06,07,13,-5.20
2019,03,06,07,14,-5.20
2019,03,06,07,15,-5.20
2019,03,06,07,16,-5.20
2019,03,06,07,17,-5.20
2019,03,06,07,18,-5.20
2019,03,06,07,19,-5.20
2019,03,06,07,20,-5.20
2019,03,06,07,21,-5.20
2019,03,06,07,22,-5.20
2019,03,06,07,23,-5.20
2019,03,06,07,24,-5.20
2019,03,06,07,25,-5.20
2019,03,06,07,26,-5.20
2019,03,06,07,27,-5.20
2019,03,06,07,28,-5.20
2019,03,06,07,29,-5.20
2019,03,06,07,30,-5.20
2019,03,06,07,31,-5.20
2019,03,06,07,32,-5.20
2019,03,06,07,33,-5.20
2019,03,06,07,34,-5.20
2019,03,06,07,35,-5.20
2019,03,06,07,36,-5.20
2019,03,06,07,37,-5.20
2019,03,06,07,38,-5.20
2019,03,06,07,39,-5.20
2019,03,06,07,40,-5.20
2019,03,06,07,41,-5.20
2019,03,06,07,42,-5.20
2019,03,06,07,43,-5.20
2019,03,06,07,44,-5.20
2019,03,06,07,45,-5.20
2019,03,06,07,46,-5.20
2019,03,06,07,47,-5.20
2019,03,06,07,48,-5.20
2019,03,06,07,49,-5.20
2019,03,06,07,50,-5.20
2019,03,06,07,51,-5.30
2019,03,06,07,52,-5.30
2019,03,06,07,53,-5.30
2019,03,06,07,54,-5.30
2019,03,06,07,55,-5.30
2019,03,06,07,56,-5.30
2019,03,06,07,57,-5.30
2019,03,06,07,58,-5.30
2019,03,06,07,59,-5.20
2019,03,06,08,00,-5.30
2019,03,06,08,01,-5.20
2019,03,06,08,02,-5.20
2019,03,06,08,03,-5.20
2019,03,06,08,04,-5.20
2019,03,06,08,05,-5.20
2019,03,06,08,06,-5.20
2019,03,06,08,07,-5.20
2019,03,06,08,08,-5.20
2019,03,06,08,09,-5.20
2019,03,06,08,10,-5.20
2019,03,06,08,11,-5.20
2019,03,06,08,12,-5.20
2019,03,06,08,13,-5.20
2019,03,06,08,14,-5.20
2019,03,06,08,15,-5.20
2019,03,06,08,16,-5.20
2019,03,06,08,17,-5.20
2019,03,06,08,18,-5.20
2019,03,06,08,19,-5.20
2019,03,06,08,20,-5.10
2019,03,06,08,21,-5.10
2019,03,06,08,22,-5.10
2019,03,06,08,23,-5.10
2019,03,06,08,24,-5.10
2019,03,06,08,25,-5.10
2019,03,06,08,26,-5.10
2019,03,06,08,27,-5.00
2019,03,06,08,28,-5.00
2019,03,06,08,29,-5.00
2019,03,06,08,30,-5.00
2019,03,06,08,31,-4.90
2019,03,06,08,32,-4.90
2019,03,06,08,33,-4.90
2019,03,06,08,34,-4.90
2019,03,06,08,35,-4.90
2019,03,06,08,36,-4.80
2019,03,06,08,37,-4.80
2019,03,06,08,38,-4.80
2019,03,06,08,39,-4.80
2019,03,06,08,40,-4.80
2019,03,06,08,41,-4.80
2019,03,06,08,42,-4.70
2019,03,06,08,43,-4.70
2019,03,06,08,44,-4.70
2019,03,06,08,45,-4.60
2019,03,06,08,46,-4.50
2019,03,06,08,47,-4.40
2019,03,06,08,48,-4.30
2019,03,06,08,49,-4.20
2019,03,06,08,50,-4.20
2019,03,06,08,51,-4.00
2019,03,06,08,52,-3.90
2019,03,06,08,53,-3.80
2019,03,06,08,54,-3.80
2019,03,06,08,55,-3.70
2019,03,06,08,56,-3.60
2019,03,06,08,57,-3.50
2019,03,06,08,58,-3.40
2019,03,06,08,59,-3.30
2019,03,06,09,00,-3.20
2019,03,06,09,01,-3.20
2019,03,06,09,02,-3.20
2019,03,06,09,03,-3.20
2019,03,06,09,04,-3.20
2019,03,06,09,05,-3.20
2019,03,06,09,06,-3.20
2019,03,06,09,07,-3.20
2019,03,06,09,08,-3.20
2019,03,06,09,09,-3.20
2019,03,06,09,10,-3.10
2019,03,06,09,11,-3.10
2019,03,06,09,12,-3.10
2019,03,06,09,13,-3.00
2019,03,06,09,14,-3.00
2019,03,06,09,15,-2.90
2019,03,06,09,16,-2.90
2019,03,06,09,17,-2.80
2019,03,06,09,18,-2.70
2019,03,06,09,19,-2.70
2019,03,06,09,20,-2.70
2019,03,06,09,21,-2.60
2019,03,06,09,22,-2.50
2019,03,06,09,23,-2.50
2019,03,06,09,24,-2.40
2019,03,06,09,25,-2.40
2019,03,06,09,26,-2.30
2019,03,06,09,27,-2.30
2019,03,06,09,28,-2.30
2019,03,06,09,29,-2.20
2019,03,06,09,30,-2.10
2019,03,06,09,31,-1.90
2019,03,06,09,32,-1.70
2019,03,06,09,33,-1.60
2019,03,06,09,34,-1.40
2019,03,06,09,35,-1.20
2019,03,06,09,36,-1.10
2019,03,06,09,37,-1.00
2019,03,06,09,38,-0.90
2019,03,06,09,39,-0.90
2019,03,06,09,40,-0.80
2019,03,06,09,41,-0.80
2019,03,06,09,42,-0.80
2019,03,06,09,43,-0.80
2019,03,06,09,44,-0.70
2019,03,06,09,45,-0.70
2019,03,06,09,46,-0.60
2019,03,06,09,47,-0.60
2019,03,06,09,48,-0.50
2019,03,06,09,49,-0.50
2019,03,06,09,50,-0.50
2019,03,06,09,51,-0.50
2019,03,06,09,52,-0.40
2019,03,06,09,53,-0.40
2019,03,06,09,54,-0.30
2019,03,06,09,55,-0.20
2019,03,06,09,56,-0.10
2019,03,06,09,57,0.00
2019,03,06,09,58,0.10
2019,03,06,09,59,0.10
2019,03,06,10,00,0.20
2019,03,06,10,01,0.30
2019,03,06,10,02,0.30
2019,03,06,10,03,0.30
2019,03,06,10,04,0.40
2019,03,06,10,05,0.40
2019,03,06,10,06,0.40
2019,03,06,10,07,0.40
2019,03,06,10,08,0.40
2019,03,06,10,09,0.50
2019,03,06,10,10,0.50
2019,03,06,10,11,0.60
2019,03,06,10,12,0.60
2019,03,06,10,13,0.60
2019,03,06,10,14,0.60
2019,03,06,10,15,0.70
2019,03,06,10,16,0.70
2019,03,06,10,17,0.70
2019,03,06,10,18,0.70
2019,03,06,10,19,0.70
2019,03,06,10,20,0.80
2019,03,06,10,21,0.80
2019,03,06,10,22,0.80
2019,03,06,10,23,0.80
2019,03,06,10,24,0.80
2019,03,06,10,25,0.80
2019,03,06,10,26,0.80
2019,03,06,10,27,0.90
2019,03,06,10,28,1.00
2019,03,06,10,29,1.10
2019,03,06,10,30,1.20
2019,03,06,10,31,1.20
2019,03,06,10,32,1.30
2019,03,06,10,33,1.40
2019,03,06,10,34,1.50
2019,03,06,10,35,1.60
2019,03,06,10,36,1.70
2019,03,06,10,37,1.90
2019,03,06,10,38,2.00
2019,03,06,10,39,2.00
2019,03,06,10,40,2.10
2019,03,06,10,41,2.10
2019,03,06,10,42,2.10
2019,03,06,10,43,2.00
2019,03,06,10,44,2.00
2019,03,06,10,45,2.00
2019,03,06,10,46,2.00
2019,03,06,10,47,2.00
2019,03,06,10,48,2.10
2019,03,06,10,49,2.20
2019,03,06,10,50,2.20
2019,03,06,10,51,2.30
2019,03,06,10,52,2.30
2019,03,06,10,53,2.30
2019,03,06,10,54,2.30
2019,03,06,10,55,2.40
2019,03,06,10,56,2.40
2019,03,06,10,57,2.50
2019,03,06,10,58,2.50
2019,03,06,10,59,2.60
2019,03,06,11,00,2.70
2019,03,06,11,01,2.70
2019,03,06,11,02,2.80
2019,03,06,11,03,2.90
2019,03,06,11,04,3.00
2019,03,06,11,05,3.00
2019,03,06,11,06,3.10
2019,03,06,11,07,3.10
2019,03,06,11,08,3.20
2019,03,06,11,09,3.30
2019,03,06,11,10,3.30
2019,03,06,11,11,3.40
2019,03,06,11,12,3.40
2019,03,06,11,13,3.50
2019,03,06,11,14,3.60
2019,03,06,11,15,3.60
2019,03,06,11,16,3.60
2019,03,06,11,17,3.60
2019,03,06,11,18,3.60
2019,03,06,11,19,3.60
2019,03,06,11,20,3.60
2019,03,06,11,21,3.50
2019,03,06,11,22,3.50
2019,03,06,11,23,3.50
2019,03,06,11,24,3.50
2019,03,06,11,25,3.50
2019,03,06,11,26,3.40
2019,03,06,11,27,3.50
2019,03,06,11,28,3.50
2019,03,06,11,29,3.60
2019,03,06,11,30,3.60
2019,03,06,11,31,3.70
2019,03,06,11,32,3.70
2019,03,06,11,33,3.70
2019,03,06,11,34,3.70
2019,03,06,11,35,3.80
2019,03,06,11,36,3.70
2019,03,06,11,37,3.70
2019,03,06,11,38,3.70
2019,03,06,11,39,3.80
2019,03,06,11,40,3.80
2019,03,06,11,41,3.80
2019,03,06,11,42,3.80
2019,03,06,11,43,3.80
2019,03,06,11,44,3.80
2019,03,06,11,45,3.90
2019,03,06,11,46,3.90
2019,03,06,11,47,3.90
2019,03,06,11,48,3.90
2019,03,06,11,49,3.90
2019,03,06,11,50,4.00
2019,03,06,11,51,4.00
2019,03,06,11,52,4.00
2019,03,06,11,53,4.10
2019,03,06,11,54,4.10
2019,03,06,11,55,4.10
2019,03,06,11,56,4.20
2019,03,06,11,57,4.20
2019,03,06,11,58,4.30
2019,03,06,11,59,4.30
2019,03,06,12,00,4.40
2019,03,06,12,01,4.50
2019,03,06,12,02,4.60
2019,03,06,12,03,4.70
2019,03,06,12,04,4.70
2019,03,06,12,05,4.80
2019,03,06,12,06,4.80
2019,03,06,12,07,4.90
2019,03,06,12,08,4.90
2019,03,06,12,09,4.90
2019,03,06,12,10,5.00
2019,03,06,12,11,5.00
2019,03,06,12,12,5.00
2019,03,06,12,13,5.10
2019,03,06,12,14,5.10
2019,03,06,12,15,5.30
2019,03,06,12,16,5.40
2019,03,06,12,17,5.50
2019,03,06,12,18,5.60
2019,03,06,12,19,5.70
2019,03,06,12,20,5.90
2019,03,06,12,21,6.00
2019,03,06,12,22,6.10
2019,03,06,12,23,6.20
2019,03,06,12,24,6.30
2019,03,06,12,25,6.30
2019,03,06,12,26,6.30
2019,03,06,12,27,6.20
2019,03,06,12,28,6.20
2019,03,06,12,29,6.10
2019,03,06,12,30,6.10
2019,03,06,12,31,6.00
2019,03,06,12,32,6.00
2019,03,06,12,33,6.00
2019,03,06,12,34,6.10
2019,03,06,12,35,6.10
2019,03,06,12,36,6.20
2019,03,06,12,37,6.20
2019,03,06,12,38,6.30
2019,03,06,12,39,6.30
2019,03,06,12,40,6.30
2019,03,06,12,41,6.30
2019,03,06,12,42,6.40
2019,03,06,12,43,6.40
2019,03,06,12,44,6.40
2019,03,06,12,45,6.50
2019,03,06,12,46,6.50
2019,03,06,12,47,6.60
2019,03,06,12,48,6.60
2019,03,06,12,49,6.70
2019,03,06,12,50,6.70
2019,03,06,12,51,6.80
2019,03,06,12,52,6.80
2019,03,06,12,53,6.80
2019,03,06,12,54,6.80
2019,03,06,12,55,6.90
2019,03,06,12,56,6.90
2019,03,06,12,57,7.00
2019,03,06,12,58,7.20
2019,03,06,12,59,7.20
2019,03,06,13,00,7.30
2019,03,06,13,01,7.40
2019,03,06,13,02,7.50
2019,03,06,13,03,7.60
2019,03,06,13,04,7.60
2019,03,06,13,05,7.60
2019,03,06,13,06,7.50
2019,03,06,13,07,7.60
2019,03,06,13,08,7.60
2019,03,06,13,09,7.60
2019,03,06,13,10,7.60
2019,03,06,13,11,7.70
2019,03,06,13,12,7.70
2019,03,06,13,13,7.70
2019,03,06,13,14,7.70
2019,03,06,13,15,7.80
2019,03,06,13,16,7.80
2019,03,06,13,17,7.80
2019,03,06,13,18,7.80
2019,03,06,13,19,7.80
2019,03,06,13,20,7.70
2019,03,06,13,21,7.70
2019,03,06,13,22,7.70
2019,03,06,13,23,7.60
2019,03,06,13,24,7.50
2019,03,06,13,25,7.50
2019,03,06,13,26,7.50
2019,03,06,13,27,7.50
2019,03,06,13,28,7.40
2019,03,06,13,29,7.40
2019,03,06,13,30,7.40
2019,03,06,13,31,7.30
2019,03,06,13,32,7.30
2019,03,06,13,33,7.30
2019,03,06,13,34,7.30
2019,03,06,13,35,7.40
2019,03,06,13,36,7.50
2019,03,06,13,37,7.50
2019,03,06,13,38,7.60
2019,03,06,13,39,7.70
2019,03,06,13,40,7.70
2019,03,06,13,41,7.70
2019,03,06,13,42,7.70
2019,03,06,13,43,7.70
2019,03,06,13,44,7.70
2019,03,06,13,45,7.70
2019,03,06,13,46,7.70
2019,03,06,13,47,7.70
2019,03,06,13,48,7.70
2019,03,06,13,49,7.60
2019,03,06,13,50,7.60
2019,03,06,13,51,7.60
2019,03,06,13,52,7.60
2019,03,06,13,53,7.70
2019,03,06,13,54,7.80
2019,03,06,13,55,7.90
2019,03,06,13,56,7.90
2019,03,06,13,57,7.90
2019,03,06,13,58,7.80
2019,03,06,13,59,7.80
2019,03,06,14,00,7.80
2019,03,06,14,01,7.90
2019,03,06,14,02,8.00
2019,03,06,14,03,8.00
2019,03,06,14,04,8.00
2019,03,06,14,05,8.00
2019,03,06,14,06,8.00
2019,03,06,14,07,8.00
2019,03,06,14,08,8.00
2019,03,06,14,09,8.00
2019,03,06,14,10,8.10
2019,03,06,14,11,8.10
2019,03,06,14,12,8.20
2019,03,06,14,13,8.20
2019,03,06,14,14,8.20
2019,03,06,14,15,8.30
2019,03,06,14,16,8.30
2019,03,06,14,17,8.40
2019,03,06,14,18,8.50
2019,03,06,14,19,8.60
2019,03,06,14,20,8.60
2019,03,06,14,21,8.70
2019,03,06,14,22,8.70
2019,03,06,14,23,8.70
2019,03,06,14,24,8.80
2019,03,06,14,25,8.80
2019,03,06,14,26,8.80
2019,03,06,14,27,8.70
2019,03,06,14,28,8.60
2019,03,06,14,29,8.60
2019,03,06,14,30,8.60
2019,03,06,14,31,8.60
2019,03,06,14,32,8.60
2019,03,06,14,33,8.50
2019,03,06,14,34,8.40
2019,03,06,14,35,8.30
2019,03,06,14,36,8.30
2019,03,06,14,37,8.30
2019,03,06,14,38,8.20
2019,03,06,14,39,8.30
2019,03,06,14,40,8.30
2019,03,06,14,41,8.30
2019,03,06,14,42,8.40
2019,03,06,14,43,8.40
2019,03,06,14,44,8.40
2019,03,06,14,45,8.40
2019,03,06,14,46,8.40
2019,03,06,14,47,8.40
2019,03,06,14,48,8.30
2019,03,06,14,49,8.30
2019,03,06,14,50,8.40
2019,03,06,14,51,8.50
2019,03,06,14,52,8.50
2019,03,06,14,53,8.60
2019,03,06,14,54,8.60
2019,03,06,14,55,8.60
2019,03,06,14,56,8.60
2019,03,06,14,57,8.50
2019,03,06,14,58,8.40
2019,03,06,14,59,8.40
2019,03,06,15,00,8.40
2019,03,06,15,01,8.40
2019,03,06,15,02,8.40
2019,03,06,15,03,8.30
2019,03,06,15,04,8.30
2019,03,06,15,05,8.30
2019,03,06,15,06,8.30
2019,03,06,15,07,8.30
2019,03,06,15,08,8.40
2019,03,06,15,09,8.40
2019,03,06,15,10,8.40
2019,03,06,15,11,8.40
2019,03,06,15,12,8.50
2019,03,06,15,13,8.50
2019,03,06,15,14,8.60
2019,03,06,15,15,8.60
2019,03,06,15,16,8.70
2019,03,06,15,17,8.80
2019,03,06,15,18,8.70
2019,03,06,15,19,8.50
2019,03,06,15,20,8.40
2019,03,06,15,21,8.30
2019,03,06,15,22,8.20
2019,03,06,15,23,8.10
2019,03,06,15,24,8.10
2019,03,06,15,25,8.00
2019,03,06,15,26,8.00
2019,03,06,15,27,7.90
2019,03,06,15,28,7.90
2019,03,06,15,29,7.90
2019,03,06,15,30,7.90
2019,03,06,15,31,7.90
2019,03,06,15,32,7.90
2019,03,06,15,33,7.90
2019,03,06,15,34,7.80
2019,03,06,15,35,7.80
2019,03,06,15,36,7.80
2019,03,06,15,37,7.70
2019,03,06,15,38,7.70
2019,03,06,15,39,7.70
2019,03,06,15,40,7.70
2019,03,06,15,41,7.60
2019,03,06,15,42,7.60
2019,03,06,15,43,7.60
2019,03,06,15,44,7.60
2019,03,06,15,45,7.70
2019,03,06,15,46,7.70
2019,03,06,15,47,7.80
2019,03,06,15,48,7.80
2019,03,06,15,49,7.90
2019,03,06,15,50,7.90
2019,03,06,15,51,7.90
2019,03,06,15,52,8.00
2019,03,06,15,53,8.00
2019,03,06,15,54,8.00
2019,03,06,15,55,8.00
2019,03,06,15,56,8.00
2019,03,06,15,57,8.00
2019,03,06,15,58,8.00
2019,03,06,15,59,7.90
2019,03,06,16,00,7.90
2019,03,06,16,01,7.90
2019,03,06,16,02,7.90
2019,03,06,16,03,7.90
2019,03,06,16,04,7.90
2019,03,06,16,05,7.80
2019,03,06,16,06,7.80
2019,03,06,16,07,7.70
2019,03,06,16,08,7.70
2019,03,06,16,09,7.60
2019,03,06,16,10,7.60
2019,03,06,16,11,7.60
2019,03,06,16,12,7.50
2019,03,06,16,13,7.50
2019,03,06,16,14,7.50
2019,03,06,16,15,7.50
2019,03,06,16,16,7.50
2019,03,06,16,17,7.50
2019,03,06,16,18,7.50
2019,03,06,16,19,7.40
2019,03,06,16,20,7.40
2019,03,06,16,21,7.40
2019,03,06,16,22,7.40
2019,03,06,16,23,7.30
2019,03,06,16,24,7.30
2019,03,06,16,25,7.20
2019,03,06,16,26,7.20
2019,03,06,16,27,7.20
2019,03,06,16,28,7.10
2019,03,06,16,29,7.10
2019,03,06,16,30,7.10
2019,03,06,16,31,7.20
2019,03,06,16,32,7.20
2019,03,06,16,33,7.20
2019,03,06,16,34,7.20
2019,03,06,16,35,7.20
2019,03,06,16,36,7.20
2019,03,06,16,37,7.20
2019,03,06,16,38,7.30
2019,03,06,16,39,7.30
2019,03,06,16,40,7.20
2019,03,06,16,41,7.20
2019,03,06,16,42,7.20
2019,03,06,16,43,7.20
2019,03,06,16,44,7.20
2019,03,06,16,45,7.20
2019,03,06,16,46,7.20
2019,03,06,16,47,7.20
2019,03,06,16,48,7.20
2019,03,06,16,49,7.20
2019,03,06,16,50,7.20
2019,03,06,16,51,7.20
2019,03,06,16,52,7.20
2019,03,06,16,53,7.20
2019,03,06,16,54,7.20
2019,03,06,16,55,7.20
2019,03,06,16,56,7.20
2019,03,06,16,57,7.20
2019,03,06,16,58,7.20
2019,03,06,16,59,7.10
2019,03,06,17,00,7.10
2019,03,06,17,01,7.10
2019,03,06,17,02,7.00
2019,03,06,17,03,7.00
2019,03,06,17,04,7.00
2019,03,06,17,05,7.00
2019,03,06,17,06,7.00
2019,03,06,17,07,7.00
2019,03,06,17,08,7.00
2019,03,06,17,09,6.90
2019,03,06,17,10,6.90
2019,03,06,17,11,6.90
2019,03,06,17,12,6.90
2019,03,06,17,13,6.90
2019,03,06,17,14,6.90
2019,03,06,17,15,6.80
2019,03,06,17,16,6.80
2019,03,06,17,17,6.80
2019,03,06,17,18,6.80
2019,03,06,17,19,6.80
2019,03,06,17,20,6.80
2019,03,06,17,21,6.80
2019,03,06,17,22,6.80
2019,03,06,17,23,6.80
2019,03,06,17,24,6.80
2019,03,06,17,25,6.80
2019,03,06,17,26,6.80
2019,03,06,17,27,6.80
2019,03,06,17,28,6.80
2019,03,06,17,29,6.80
2019,03,06,17,30,6.80
2019,03,06,17,31,6.80
2019,03,06,17,32,6.80
2019,03,06,17,33,6.80
2019,03,06,17,34,6.80
2019,03,06,17,35,6.80
2019,03,06,17,36,6.80
2019,03,06,17,37,6.80
2019,03,06,17,38,6.70
2019,03,06,17,39,6.70