Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,22.10
2012,08,05,00,01,22.10
2012,08,05,00,02,22.20
2012,08,05,00,03,22.20
2012,08,05,00,04,22.30
2012,08,05,00,05,22.30
2012,08,05,00,06,22.40
2012,08,05,00,07,22.40
2012,08,05,00,08,22.40
2012,08,05,00,09,22.50
2012,08,05,00,10,22.50
2012,08,05,00,11,22.60
2012,08,05,00,12,22.60
2012,08,05,00,13,22.60
2012,08,05,00,14,22.70
2012,08,05,00,15,22.70
2012,08,05,00,16,22.80
2012,08,05,00,17,22.80
2012,08,05,00,18,22.80
2012,08,05,00,19,22.90
2012,08,05,00,20,22.90
2012,08,05,00,21,22.90
2012,08,05,00,22,23.00
2012,08,05,00,23,23.00
2012,08,05,00,24,23.10
2012,08,05,00,25,23.10
2012,08,05,00,26,23.10
2012,08,05,00,27,23.10
2012,08,05,00,28,23.20
2012,08,05,00,29,23.20
2012,08,05,00,30,23.20
2012,08,05,00,31,23.20
2012,08,05,00,32,23.20
2012,08,05,00,33,23.20
2012,08,05,00,34,23.20
2012,08,05,00,35,23.30
2012,08,05,00,36,23.30
2012,08,05,00,37,23.30
2012,08,05,00,38,23.30
2012,08,05,00,39,23.30
2012,08,05,00,40,23.30
2012,08,05,00,41,23.30
2012,08,05,00,42,23.30
2012,08,05,00,43,23.30
2012,08,05,00,44,23.30
2012,08,05,00,45,23.30
2012,08,05,00,46,23.30
2012,08,05,00,47,23.30
2012,08,05,00,48,23.30
2012,08,05,00,49,23.30
2012,08,05,00,50,23.30
2012,08,05,00,51,23.30
2012,08,05,00,52,23.30
2012,08,05,00,53,23.30
2012,08,05,00,54,23.30
2012,08,05,00,55,23.20
2012,08,05,00,56,23.20
2012,08,05,00,57,23.20
2012,08,05,00,58,23.20
2012,08,05,00,59,23.20
2012,08,05,01,00,23.20
2012,08,05,01,01,23.20
2012,08,05,01,02,23.20
2012,08,05,01,03,23.20
2012,08,05,01,04,23.20
2012,08,05,01,05,23.20
2012,08,05,01,06,23.20
2012,08,05,01,07,23.20
2012,08,05,01,08,23.20
2012,08,05,01,09,23.20
2012,08,05,01,10,23.20
2012,08,05,01,11,23.20
2012,08,05,01,12,23.20
2012,08,05,01,13,23.20
2012,08,05,01,14,23.30
2012,08,05,01,15,23.30
2012,08,05,01,16,23.30
2012,08,05,01,17,23.30
2012,08,05,01,18,23.30
2012,08,05,01,19,23.30
2012,08,05,01,20,23.30
2012,08,05,01,21,23.30
2012,08,05,01,22,23.30
2012,08,05,01,23,23.30
2012,08,05,01,24,23.30
2012,08,05,01,25,23.30
2012,08,05,01,26,23.30
2012,08,05,01,27,23.20
2012,08,05,01,28,23.20
2012,08,05,01,29,23.20
2012,08,05,01,30,23.20
2012,08,05,01,31,23.10
2012,08,05,01,32,23.00
2012,08,05,01,33,23.00
2012,08,05,01,34,22.90
2012,08,05,01,35,22.90
2012,08,05,01,36,22.90
2012,08,05,01,37,22.90
2012,08,05,01,38,22.80
2012,08,05,01,39,22.80
2012,08,05,01,40,22.80
2012,08,05,01,41,22.80
2012,08,05,01,42,22.80
2012,08,05,01,43,22.80
2012,08,05,01,44,22.80
2012,08,05,01,45,22.80
2012,08,05,01,46,22.80
2012,08,05,01,47,22.80
2012,08,05,01,48,22.80
2012,08,05,01,49,22.80
2012,08,05,01,50,22.70
2012,08,05,01,51,22.70
2012,08,05,01,52,22.70
2012,08,05,01,53,22.70
2012,08,05,01,54,22.70
2012,08,05,01,55,22.70
2012,08,05,01,56,22.60
2012,08,05,01,57,22.60
2012,08,05,01,58,22.60
2012,08,05,01,59,22.60
2012,08,05,02,00,22.60
2012,08,05,02,01,22.60
2012,08,05,02,02,22.60
2012,08,05,02,03,22.50
2012,08,05,02,04,22.50
2012,08,05,02,05,22.50
2012,08,05,02,06,22.50
2012,08,05,02,07,22.40
2012,08,05,02,08,22.40
2012,08,05,02,09,22.40
2012,08,05,02,10,22.30
2012,08,05,02,11,22.30
2012,08,05,02,12,22.30
2012,08,05,02,13,22.20
2012,08,05,02,14,22.20
2012,08,05,02,15,22.20
2012,08,05,02,16,22.20
2012,08,05,02,17,22.10
2012,08,05,02,18,22.10
2012,08,05,02,19,22.10
2012,08,05,02,20,22.10
2012,08,05,02,21,22.00
2012,08,05,02,22,22.00
2012,08,05,02,23,22.00
2012,08,05,02,24,22.00
2012,08,05,02,25,21.90
2012,08,05,02,26,21.90
2012,08,05,02,27,21.90
2012,08,05,02,28,21.90
2012,08,05,02,29,21.80
2012,08,05,02,30,21.80
2012,08,05,02,31,21.80
2012,08,05,02,32,21.80
2012,08,05,02,33,21.80
2012,08,05,02,34,21.80
2012,08,05,02,35,21.80
2012,08,05,02,36,21.80
2012,08,05,02,37,21.80
2012,08,05,02,38,21.80
2012,08,05,02,39,21.70
2012,08,05,02,40,21.70
2012,08,05,02,41,21.70
2012,08,05,02,42,21.70
2012,08,05,02,43,21.70
2012,08,05,02,44,21.70
2012,08,05,02,45,21.70
2012,08,05,02,46,21.70
2012,08,05,02,47,21.70
2012,08,05,02,48,21.70
2012,08,05,02,49,21.60
2012,08,05,02,50,21.60
2012,08,05,02,51,21.60
2012,08,05,02,52,21.50
2012,08,05,02,53,21.50
2012,08,05,02,54,21.50
2012,08,05,02,55,21.40
2012,08,05,02,56,21.40
2012,08,05,02,57,21.40
2012,08,05,02,58,21.40
2012,08,05,02,59,21.40
2012,08,05,03,00,21.30
2012,08,05,03,01,21.30
2012,08,05,03,02,21.30
2012,08,05,03,03,21.30
2012,08,05,03,04,21.30
2012,08,05,03,05,21.30
2012,08,05,03,06,21.20
2012,08,05,03,07,21.20
2012,08,05,03,08,21.20
2012,08,05,03,09,21.20
2012,08,05,03,10,21.10
2012,08,05,03,11,21.10
2012,08,05,03,12,21.10
2012,08,05,03,13,21.10
2012,08,05,03,14,21.10
2012,08,05,03,15,21.00
2012,08,05,03,16,21.00
2012,08,05,03,17,21.00
2012,08,05,03,18,21.00
2012,08,05,03,19,20.90
2012,08,05,03,20,20.90
2012,08,05,03,21,20.90
2012,08,05,03,22,20.90
2012,08,05,03,23,20.90
2012,08,05,03,24,20.90
2012,08,05,03,25,20.90
2012,08,05,03,26,20.80
2012,08,05,03,27,20.80
2012,08,05,03,28,20.80
2012,08,05,03,29,20.80
2012,08,05,03,30,20.80
2012,08,05,03,31,20.80
2012,08,05,03,32,20.80
2012,08,05,03,33,20.80
2012,08,05,03,34,20.80
2012,08,05,03,35,20.70
2012,08,05,03,36,20.70
2012,08,05,03,37,20.70
2012,08,05,03,38,20.70
2012,08,05,03,39,20.70
2012,08,05,03,40,20.80
2012,08,05,03,41,20.80
2012,08,05,03,42,20.80
2012,08,05,03,43,20.80
2012,08,05,03,44,20.80
2012,08,05,03,45,20.80
2012,08,05,03,46,20.80
2012,08,05,03,47,20.80
2012,08,05,03,48,20.80
2012,08,05,03,49,20.80
2012,08,05,03,50,20.80
2012,08,05,03,51,20.90
2012,08,05,03,52,20.90
2012,08,05,03,53,20.90
2012,08,05,03,54,20.90
2012,08,05,03,55,20.90
2012,08,05,03,56,21.00
2012,08,05,03,57,21.00
2012,08,05,03,58,21.00
2012,08,05,03,59,21.00
2012,08,05,04,00,21.00
2012,08,05,04,01,21.00
2012,08,05,04,02,21.00
2012,08,05,04,03,21.00
2012,08,05,04,04,21.00
2012,08,05,04,05,20.90
2012,08,05,04,06,20.90
2012,08,05,04,07,20.90
2012,08,05,04,08,20.90
2012,08,05,04,09,20.90
2012,08,05,04,10,20.90
2012,08,05,04,11,20.80
2012,08,05,04,12,20.80
2012,08,05,04,13,20.80
2012,08,05,04,14,20.80
2012,08,05,04,15,20.80
2012,08,05,04,16,20.80
2012,08,05,04,17,20.80
2012,08,05,04,18,20.80
2012,08,05,04,19,20.80
2012,08,05,04,20,20.70
2012,08,05,04,21,20.70
2012,08,05,04,22,20.70
2012,08,05,04,23,20.70
2012,08,05,04,24,20.70
2012,08,05,04,25,20.60
2012,08,05,04,26,20.60
2012,08,05,04,27,20.60
2012,08,05,04,28,20.60
2012,08,05,04,29,20.60
2012,08,05,04,30,20.60
2012,08,05,04,31,20.50
2012,08,05,04,32,20.50
2012,08,05,04,33,20.50
2012,08,05,04,34,20.50
2012,08,05,04,35,20.50
2012,08,05,04,36,20.40
2012,08,05,04,37,20.40
2012,08,05,04,38,20.40
2012,08,05,04,39,20.40
2012,08,05,04,40,20.40
2012,08,05,04,41,20.40
2012,08,05,04,42,20.50
2012,08,05,04,43,20.50
2012,08,05,04,44,20.50
2012,08,05,04,45,20.50
2012,08,05,04,46,20.60
2012,08,05,04,47,20.60
2012,08,05,04,48,20.60
2012,08,05,04,49,20.60
2012,08,05,04,50,20.60
2012,08,05,04,51,20.60
2012,08,05,04,52,20.60
2012,08,05,04,53,20.60
2012,08,05,04,54,20.60
2012,08,05,04,55,20.60
2012,08,05,04,56,20.60
2012,08,05,04,57,20.60
2012,08,05,04,58,20.60
2012,08,05,04,59,20.60
2012,08,05,05,00,20.60
2012,08,05,05,01,20.60
2012,08,05,05,02,20.60
2012,08,05,05,03,20.60
2012,08,05,05,04,20.50
2012,08,05,05,05,20.50
2012,08,05,05,06,20.50
2012,08,05,05,07,20.50
2012,08,05,05,08,20.50
2012,08,05,05,09,20.40
2012,08,05,05,10,20.40
2012,08,05,05,11,20.40
2012,08,05,05,12,20.40
2012,08,05,05,13,20.40
2012,08,05,05,14,20.40
2012,08,05,05,15,20.40
2012,08,05,05,16,20.30
2012,08,05,05,17,20.30
2012,08,05,05,18,20.30
2012,08,05,05,19,20.30
2012,08,05,05,20,20.30
2012,08,05,05,21,20.30
2012,08,05,05,22,20.20
2012,08,05,05,23,20.20
2012,08,05,05,24,20.20
2012,08,05,05,25,20.20
2012,08,05,05,26,20.20
2012,08,05,05,27,20.20
2012,08,05,05,28,20.20
2012,08,05,05,29,20.20
2012,08,05,05,30,20.20
2012,08,05,05,31,20.10
2012,08,05,05,32,20.10
2012,08,05,05,33,20.10
2012,08,05,05,34,20.10
2012,08,05,05,35,20.10
2012,08,05,05,36,20.10
2012,08,05,05,37,20.10
2012,08,05,05,38,20.10
2012,08,05,05,39,20.10
2012,08,05,05,40,20.10
2012,08,05,05,41,20.10
2012,08,05,05,42,20.00
2012,08,05,05,43,20.00
2012,08,05,05,44,20.00
2012,08,05,05,45,19.90
2012,08,05,05,46,19.90
2012,08,05,05,47,19.90
2012,08,05,05,48,19.90
2012,08,05,05,49,19.90
2012,08,05,05,50,19.90
2012,08,05,05,51,19.80
2012,08,05,05,52,19.80
2012,08,05,05,53,19.80
2012,08,05,05,54,19.80
2012,08,05,05,55,19.70
2012,08,05,05,56,19.70
2012,08,05,05,57,19.70
2012,08,05,05,58,19.70
2012,08,05,05,59,19.70
2012,08,05,06,00,19.60
2012,08,05,06,01,19.60
2012,08,05,06,02,19.60
2012,08,05,06,03,19.60
2012,08,05,06,04,19.60
2012,08,05,06,05,19.50
2012,08,05,06,06,19.50
2012,08,05,06,07,19.50
2012,08,05,06,08,19.50
2012,08,05,06,09,19.40
2012,08,05,06,10,19.40
2012,08,05,06,11,19.40
2012,08,05,06,12,19.40
2012,08,05,06,13,19.40
2012,08,05,06,14,19.40
2012,08,05,06,15,19.40
2012,08,05,06,16,19.40
2012,08,05,06,17,19.40
2012,08,05,06,18,19.40
2012,08,05,06,19,19.40
2012,08,05,06,20,19.50
2012,08,05,06,21,19.50
2012,08,05,06,22,19.50
2012,08,05,06,23,19.60
2012,08,05,06,24,19.60
2012,08,05,06,25,19.70
2012,08,05,06,26,19.70
2012,08,05,06,27,19.70
2012,08,05,06,28,19.80
2012,08,05,06,29,19.80
2012,08,05,06,30,19.80
2012,08,05,06,31,19.80
2012,08,05,06,32,19.80
2012,08,05,06,33,19.80
2012,08,05,06,34,19.80
2012,08,05,06,35,19.80
2012,08,05,06,36,19.70
2012,08,05,06,37,19.70
2012,08,05,06,38,19.80
2012,08,05,06,39,19.80
2012,08,05,06,40,19.80
2012,08,05,06,41,19.80
2012,08,05,06,42,19.80
2012,08,05,06,43,19.80
2012,08,05,06,44,19.80
2012,08,05,06,45,19.80
2012,08,05,06,46,19.80
2012,08,05,06,47,19.80
2012,08,05,06,48,19.80
2012,08,05,06,49,19.80
2012,08,05,06,50,19.80
2012,08,05,06,51,19.80
2012,08,05,06,52,19.80
2012,08,05,06,53,19.80
2012,08,05,06,54,19.80
2012,08,05,06,55,19.80
2012,08,05,06,56,19.80
2012,08,05,06,57,19.80
2012,08,05,06,58,19.80
2012,08,05,06,59,19.80
2012,08,05,07,00,19.80
2012,08,05,07,01,19.80
2012,08,05,07,02,19.80
2012,08,05,07,03,19.80
2012,08,05,07,04,19.80
2012,08,05,07,05,19.80
2012,08,05,07,06,19.90
2012,08,05,07,07,19.90
2012,08,05,07,08,19.90
2012,08,05,07,09,19.90
2012,08,05,07,10,19.90
2012,08,05,07,11,19.90
2012,08,05,07,12,19.90
2012,08,05,07,13,19.90
2012,08,05,07,14,19.90
2012,08,05,07,15,19.90
2012,08,05,07,16,19.90
2012,08,05,07,17,19.90
2012,08,05,07,18,19.90
2012,08,05,07,19,19.90
2012,08,05,07,20,19.90
2012,08,05,07,21,19.90
2012,08,05,07,22,19.90
2012,08,05,07,23,20.00
2012,08,05,07,24,20.00
2012,08,05,07,25,20.00
2012,08,05,07,26,20.00
2012,08,05,07,27,20.10
2012,08,05,07,28,20.10
2012,08,05,07,29,20.10
2012,08,05,07,30,20.10
2012,08,05,07,31,20.10
2012,08,05,07,32,20.20
2012,08,05,07,33,20.20
2012,08,05,07,34,20.20
2012,08,05,07,35,20.30
2012,08,05,07,36,20.30
2012,08,05,07,37,20.30
2012,08,05,07,38,20.40
2012,08,05,07,39,20.40
2012,08,05,07,40,20.40
2012,08,05,07,41,20.50
2012,08,05,07,42,20.50
2012,08,05,07,43,20.60
2012,08,05,07,44,20.60
2012,08,05,07,45,20.70
2012,08,05,07,46,20.70
2012,08,05,07,47,20.70
2012,08,05,07,48,20.70
2012,08,05,07,49,20.80
2012,08,05,07,50,20.80
2012,08,05,07,51,20.80
2012,08,05,07,52,20.90
2012,08,05,07,53,20.90
2012,08,05,07,54,20.90
2012,08,05,07,55,21.00
2012,08,05,07,56,21.00
2012,08,05,07,57,21.10
2012,08,05,07,58,21.10
2012,08,05,07,59,21.20
2012,08,05,08,00,21.20
2012,08,05,08,01,21.30
2012,08,05,08,02,21.30
2012,08,05,08,03,21.30
2012,08,05,08,04,21.40
2012,08,05,08,05,21.40
2012,08,05,08,06,21.50
2012,08,05,08,07,21.50
2012,08,05,08,08,21.50
2012,08,05,08,09,21.60
2012,08,05,08,10,21.60
2012,08,05,08,11,21.70
2012,08,05,08,12,21.70
2012,08,05,08,13,21.70
2012,08,05,08,14,21.80
2012,08,05,08,15,21.80
2012,08,05,08,16,21.80
2012,08,05,08,17,21.80
2012,08,05,08,18,21.90
2012,08,05,08,19,21.90
2012,08,05,08,20,21.90
2012,08,05,08,21,22.00
2012,08,05,08,22,22.10
2012,08,05,08,23,22.10
2012,08,05,08,24,22.10
2012,08,05,08,25,22.20
2012,08,05,08,26,22.20
2012,08,05,08,27,22.20
2012,08,05,08,28,22.30
2012,08,05,08,29,22.30
2012,08,05,08,30,22.30
2012,08,05,08,31,22.30
2012,08,05,08,32,22.30
2012,08,05,08,33,22.40
2012,08,05,08,34,22.40
2012,08,05,08,35,22.50
2012,08,05,08,36,22.50
2012,08,05,08,37,22.60
2012,08,05,08,38,22.60
2012,08,05,08,39,22.70
2012,08,05,08,40,22.80
2012,08,05,08,41,22.80
2012,08,05,08,42,22.90
2012,08,05,08,43,23.00
2012,08,05,08,44,23.00
2012,08,05,08,45,23.10
2012,08,05,08,46,23.20
2012,08,05,08,47,23.20
2012,08,05,08,48,23.30
2012,08,05,08,49,23.40
2012,08,05,08,50,23.40
2012,08,05,08,51,23.50
2012,08,05,08,52,23.60
2012,08,05,08,53,23.60
2012,08,05,08,54,23.70
2012,08,05,08,55,23.80
2012,08,05,08,56,23.90
2012,08,05,08,57,23.90
2012,08,05,08,58,24.00
2012,08,05,08,59,24.10
2012,08,05,09,00,24.20
2012,08,05,09,01,24.30
2012,08,05,09,02,24.50
2012,08,05,09,03,24.60
2012,08,05,09,04,24.70
2012,08,05,09,05,24.70
2012,08,05,09,06,24.80
2012,08,05,09,07,24.80
2012,08,05,09,08,24.80
2012,08,05,09,09,24.90
2012,08,05,09,10,24.90
2012,08,05,09,11,24.90
2012,08,05,09,12,25.00
2012,08,05,09,13,25.10
2012,08,05,09,14,25.10
2012,08,05,09,15,25.10
2012,08,05,09,16,25.20
2012,08,05,09,17,25.20
2012,08,05,09,18,25.20
2012,08,05,09,19,25.30
2012,08,05,09,20,25.30
2012,08,05,09,21,25.30
2012,08,05,09,22,25.30
2012,08,05,09,23,25.30
2012,08,05,09,24,25.30
2012,08,05,09,25,25.40
2012,08,05,09,26,25.40
2012,08,05,09,27,25.40
2012,08,05,09,28,25.50
2012,08,05,09,29,25.50
2012,08,05,09,30,25.60
2012,08,05,09,31,25.60
2012,08,05,09,32,25.60
2012,08,05,09,33,25.70
2012,08,05,09,34,25.80
2012,08,05,09,35,25.80
2012,08,05,09,36,25.90
2012,08,05,09,37,25.90
2012,08,05,09,38,25.90
2012,08,05,09,39,26.00
2012,08,05,09,40,26.00
2012,08,05,09,41,26.10
2012,08,05,09,42,26.10
2012,08,05,09,43,26.10
2012,08,05,09,44,26.20
2012,08,05,09,45,26.20
2012,08,05,09,46,26.30
2012,08,05,09,47,26.30
2012,08,05,09,48,26.30
2012,08,05,09,49,26.30
2012,08,05,09,50,26.30
2012,08,05,09,51,26.40
2012,08,05,09,52,26.40
2012,08,05,09,53,26.50
2012,08,05,09,54,26.60
2012,08,05,09,55,26.60
2012,08,05,09,56,26.60
2012,08,05,09,57,26.60
2012,08,05,09,58,26.70
2012,08,05,09,59,26.70
2012,08,05,10,00,26.70
2012,08,05,10,01,26.70
2012,08,05,10,02,26.70
2012,08,05,10,03,26.70
2012,08,05,10,04,26.80
2012,08,05,10,05,26.80
2012,08,05,10,06,26.80
2012,08,05,10,07,26.80
2012,08,05,10,08,26.80
2012,08,05,10,09,26.90
2012,08,05,10,10,26.90
2012,08,05,10,11,26.90
2012,08,05,10,12,27.00
2012,08,05,10,13,27.00
2012,08,05,10,14,27.10
2012,08,05,10,15,27.20
2012,08,05,10,16,27.20
2012,08,05,10,17,27.20
2012,08,05,10,18,27.30
2012,08,05,10,19,27.40
2012,08,05,10,20,27.40
2012,08,05,10,21,27.50
2012,08,05,10,22,27.60
2012,08,05,10,23,27.60
2012,08,05,10,24,27.60
2012,08,05,10,25,27.70
2012,08,05,10,26,27.70
2012,08,05,10,27,27.70
2012,08,05,10,28,27.80
2012,08,05,10,29,27.80
2012,08,05,10,30,27.80
2012,08,05,10,31,27.70
2012,08,05,10,32,27.70
2012,08,05,10,33,27.80
2012,08,05,10,34,27.80
2012,08,05,10,35,27.80
2012,08,05,10,36,27.90
2012,08,05,10,37,27.90
2012,08,05,10,38,28.00
2012,08,05,10,39,28.10
2012,08,05,10,40,28.10
2012,08,05,10,41,28.20
2012,08,05,10,42,28.20
2012,08,05,10,43,28.20
2012,08,05,10,44,28.20
2012,08,05,10,45,28.30
2012,08,05,10,46,28.30
2012,08,05,10,47,28.30
2012,08,05,10,48,28.40
2012,08,05,10,49,28.40
2012,08,05,10,50,28.40
2012,08,05,10,51,28.40
2012,08,05,10,52,28.40
2012,08,05,10,53,28.40
2012,08,05,10,54,28.40
2012,08,05,10,55,28.40
2012,08,05,10,56,28.40
2012,08,05,10,57,28.40
2012,08,05,10,58,28.30
2012,08,05,10,59,28.20
2012,08,05,11,00,28.10
2012,08,05,11,01,28.00
2012,08,05,11,02,27.90
2012,08,05,11,03,27.90
2012,08,05,11,04,27.90
2012,08,05,11,05,27.90
2012,08,05,11,06,27.90
2012,08,05,11,07,28.00
2012,08,05,11,08,27.90
2012,08,05,11,09,28.00
2012,08,05,11,10,28.10
2012,08,05,11,11,28.10
2012,08,05,11,12,28.00
2012,08,05,11,13,28.10
2012,08,05,11,14,28.10
2012,08,05,11,15,28.10
2012,08,05,11,16,28.20
2012,08,05,11,17,28.30
2012,08,05,11,18,28.30
2012,08,05,11,19,28.30
2012,08,05,11,20,28.30
2012,08,05,11,21,28.30
2012,08,05,11,22,28.30
2012,08,05,11,23,28.40
2012,08,05,11,24,28.40
2012,08,05,11,25,28.50
2012,08,05,11,26,28.60
2012,08,05,11,27,28.60
2012,08,05,11,28,28.60
2012,08,05,11,29,28.60
2012,08,05,11,30,28.60
2012,08,05,11,31,28.50
2012,08,05,11,32,28.40
2012,08,05,11,33,28.40
2012,08,05,11,34,28.40
2012,08,05,11,35,28.30
2012,08,05,11,36,28.30
2012,08,05,11,37,28.20
2012,08,05,11,38,28.20
2012,08,05,11,39,28.20
2012,08,05,11,40,28.30
2012,08,05,11,41,28.30
2012,08,05,11,42,28.30
2012,08,05,11,43,28.30
2012,08,05,11,44,28.40
2012,08,05,11,45,28.40
2012,08,05,11,46,28.50
2012,08,05,11,47,28.50
2012,08,05,11,48,28.50
2012,08,05,11,49,28.50
2012,08,05,11,50,28.50
2012,08,05,11,51,28.60
2012,08,05,11,52,28.70
2012,08,05,11,53,28.70
2012,08,05,11,54,28.80
2012,08,05,11,55,28.90
2012,08,05,11,56,28.90
2012,08,05,11,57,28.90
2012,08,05,11,58,28.90
2012,08,05,11,59,29.00
2012,08,05,12,00,28.90
2012,08,05,12,01,28.90
2012,08,05,12,02,29.00
2012,08,05,12,03,29.00
2012,08,05,12,04,29.00
2012,08,05,12,05,28.90
2012,08,05,12,06,29.00
2012,08,05,12,07,29.00
2012,08,05,12,08,29.00
2012,08,05,12,09,29.00
2012,08,05,12,10,29.00
2012,08,05,12,11,29.10
2012,08,05,12,12,29.10
2012,08,05,12,13,29.20
2012,08,05,12,14,29.30
2012,08,05,12,15,29.40
2012,08,05,12,16,29.50
2012,08,05,12,17,29.50
2012,08,05,12,18,29.50
2012,08,05,12,19,29.50
2012,08,05,12,20,29.50
2012,08,05,12,21,29.60
2012,08,05,12,22,29.80
2012,08,05,12,23,29.90
2012,08,05,12,24,30.00
2012,08,05,12,25,30.10
2012,08,05,12,26,30.10
2012,08,05,12,27,30.20
2012,08,05,12,28,30.30
2012,08,05,12,29,30.30
2012,08,05,12,30,30.30
2012,08,05,12,31,30.30
2012,08,05,12,32,30.40
2012,08,05,12,33,30.40
2012,08,05,12,34,30.40
2012,08,05,12,35,30.50
2012,08,05,12,36,30.50
2012,08,05,12,37,30.60
2012,08,05,12,38,30.60
2012,08,05,12,39,30.70
2012,08,05,12,40,30.80
2012,08,05,12,41,30.80
2012,08,05,12,42,30.90
2012,08,05,12,43,30.90
2012,08,05,12,44,30.90
2012,08,05,12,45,31.00
2012,08,05,12,46,31.00
2012,08,05,12,47,31.10
2012,08,05,12,48,31.10
2012,08,05,12,49,31.00
2012,08,05,12,50,31.00
2012,08,05,12,51,31.10
2012,08,05,12,52,31.00
2012,08,05,12,53,31.00
2012,08,05,12,54,31.00
2012,08,05,12,55,31.00
2012,08,05,12,56,30.90
2012,08,05,12,57,30.90
2012,08,05,12,58,30.90
2012,08,05,12,59,30.90
2012,08,05,13,00,30.90
2012,08,05,13,01,30.90
2012,08,05,13,02,30.80
2012,08,05,13,03,30.80
2012,08,05,13,04,30.80
2012,08,05,13,05,30.70
2012,08,05,13,06,30.60
2012,08,05,13,07,30.60
2012,08,05,13,08,30.50
2012,08,05,13,09,30.40
2012,08,05,13,10,30.30
2012,08,05,13,11,30.30
2012,08,05,13,12,30.30
2012,08,05,13,13,30.30
2012,08,05,13,14,30.30
2012,08,05,13,15,30.20
2012,08,05,13,16,30.20
2012,08,05,13,17,30.10
2012,08,05,13,18,30.10
2012,08,05,13,19,30.10
2012,08,05,13,20,30.10
2012,08,05,13,21,30.10
2012,08,05,13,22,30.10
2012,08,05,13,23,30.20
2012,08,05,13,24,30.20
2012,08,05,13,25,30.20
2012,08,05,13,26,30.20
2012,08,05,13,27,30.30
2012,08,05,13,28,30.30
2012,08,05,13,29,30.30
2012,08,05,13,30,30.40
2012,08,05,13,31,30.60
2012,08,05,13,32,30.60
2012,08,05,13,33,30.70
2012,08,05,13,34,30.70
2012,08,05,13,35,30.70
2012,08,05,13,36,30.70
2012,08,05,13,37,30.60
2012,08,05,13,38,30.60
2012,08,05,13,39,30.60
2012,08,05,13,40,30.60
2012,08,05,13,41,30.70
2012,08,05,13,42,30.70
2012,08,05,13,43,30.70
2012,08,05,13,44,30.70
2012,08,05,13,45,30.70
2012,08,05,13,46,30.70
2012,08,05,13,47,30.80
2012,08,05,13,48,30.80
2012,08,05,13,49,30.80
2012,08,05,13,50,30.80
2012,08,05,13,51,30.90
2012,08,05,13,52,31.00
2012,08,05,13,53,31.00
2012,08,05,13,54,31.00
2012,08,05,13,55,31.10
2012,08,05,13,56,31.10
2012,08,05,13,57,31.20
2012,08,05,13,58,31.20
2012,08,05,13,59,31.30
2012,08,05,14,00,31.30
2012,08,05,14,01,31.30
2012,08,05,14,02,31.30
2012,08,05,14,03,31.30
2012,08,05,14,04,31.40
2012,08,05,14,05,31.40
2012,08,05,14,06,31.40
2012,08,05,14,07,31.50
2012,08,05,14,08,31.50
2012,08,05,14,09,31.50
2012,08,05,14,10,31.60
2012,08,05,14,11,31.60
2012,08,05,14,12,31.60
2012,08,05,14,13,31.60
2012,08,05,14,14,31.60
2012,08,05,14,15,31.60
2012,08,05,14,16,31.60
2012,08,05,14,17,31.60
2012,08,05,14,18,31.60
2012,08,05,14,19,31.60
2012,08,05,14,20,31.60
2012,08,05,14,21,31.50
2012,08,05,14,22,31.50
2012,08,05,14,23,31.40
2012,08,05,14,24,31.40
2012,08,05,14,25,31.40
2012,08,05,14,26,31.40
2012,08,05,14,27,31.40
2012,08,05,14,28,31.50
2012,08,05,14,29,31.50
2012,08,05,14,30,31.60
2012,08,05,14,31,31.60
2012,08,05,14,32,31.60
2012,08,05,14,33,31.60
2012,08,05,14,34,31.50
2012,08,05,14,35,31.40
2012,08,05,14,36,31.40
2012,08,05,14,37,31.30
2012,08,05,14,38,31.30
2012,08,05,14,39,31.30
2012,08,05,14,40,31.30
2012,08,05,14,41,31.30
2012,08,05,14,42,31.30
2012,08,05,14,43,31.40
2012,08,05,14,44,31.40
2012,08,05,14,45,31.40
2012,08,05,14,46,31.50
2012,08,05,14,47,31.50
2012,08,05,14,48,31.50
2012,08,05,14,49,31.60
2012,08,05,14,50,31.60
2012,08,05,14,51,31.60
2012,08,05,14,52,31.60
2012,08,05,14,53,31.60
2012,08,05,14,54,31.60
2012,08,05,14,55,31.60
2012,08,05,14,56,31.70
2012,08,05,14,57,31.70
2012,08,05,14,58,31.70
2012,08,05,14,59,31.70
2012,08,05,15,00,31.70
2012,08,05,15,01,31.60
2012,08,05,15,02,31.60
2012,08,05,15,03,31.60
2012,08,05,15,04,31.60
2012,08,05,15,05,31.60
2012,08,05,15,06,31.60
2012,08,05,15,07,31.60
2012,08,05,15,08,31.70
2012,08,05,15,09,31.80
2012,08,05,15,10,31.90
2012,08,05,15,11,31.90
2012,08,05,15,12,31.90
2012,08,05,15,13,31.90
2012,08,05,15,14,31.90
2012,08,05,15,15,31.90
2012,08,05,15,16,31.90
2012,08,05,15,17,31.90
2012,08,05,15,18,32.00
2012,08,05,15,19,32.10
2012,08,05,15,20,32.10
2012,08,05,15,21,32.10
2012,08,05,15,22,32.00
2012,08,05,15,23,32.00
2012,08,05,15,24,31.90
2012,08,05,15,25,31.90
2012,08,05,15,26,31.90
2012,08,05,15,27,32.00
2012,08,05,15,28,32.10
2012,08,05,15,29,32.10
2012,08,05,15,30,32.10
2012,08,05,15,31,32.10
2012,08,05,15,32,32.10
2012,08,05,15,33,32.10
2012,08,05,15,34,32.10
2012,08,05,15,35,32.20
2012,08,05,15,36,32.20
2012,08,05,15,37,32.20
2012,08,05,15,38,32.20
2012,08,05,15,39,32.30
2012,08,05,15,40,32.40
2012,08,05,15,41,32.40
2012,08,05,15,42,32.40
2012,08,05,15,43,32.40
2012,08,05,15,44,32.40
2012,08,05,15,45,32.30
2012,08,05,15,46,32.30
2012,08,05,15,47,32.30
2012,08,05,15,48,32.30
2012,08,05,15,49,32.30
2012,08,05,15,50,32.20
2012,08,05,15,51,32.10
2012,08,05,15,52,32.00
2012,08,05,15,53,31.90
2012,08,05,15,54,32.00
2012,08,05,15,55,32.00
2012,08,05,15,56,32.00
2012,08,05,15,57,32.10
2012,08,05,15,58,32.20
2012,08,05,15,59,32.30
2012,08,05,16,00,32.30
2012,08,05,16,01,32.30
2012,08,05,16,02,32.40
2012,08,05,16,03,32.40
2012,08,05,16,04,32.40
2012,08,05,16,05,32.30
2012,08,05,16,06,32.20
2012,08,05,16,07,32.20
2012,08,05,16,08,32.20
2012,08,05,16,09,32.20
2012,08,05,16,10,32.10
2012,08,05,16,11,32.10
2012,08,05,16,12,32.10
2012,08,05,16,13,32.10
2012,08,05,16,14,32.10
2012,08,05,16,15,32.10
2012,08,05,16,16,32.20
2012,08,05,16,17,32.30
2012,08,05,16,18,32.40
2012,08,05,16,19,32.40
2012,08,05,16,20,32.40
2012,08,05,16,21,32.40
2012,08,05,16,22,32.40
2012,08,05,16,23,32.40
2012,08,05,16,24,32.40
2012,08,05,16,25,32.40
2012,08,05,16,26,32.40
2012,08,05,16,27,32.40
2012,08,05,16,28,32.40
2012,08,05,16,29,32.40
2012,08,05,16,30,32.40
2012,08,05,16,31,32.50
2012,08,05,16,32,32.50
2012,08,05,16,33,32.50
2012,08,05,16,34,32.50
2012,08,05,16,35,32.40
2012,08,05,16,36,32.40
2012,08,05,16,37,32.40
2012,08,05,16,38,32.40
2012,08,05,16,39,32.40
2012,08,05,16,40,32.50
2012,08,05,16,41,32.50
2012,08,05,16,42,32.50
2012,08,05,16,43,32.60
2012,08,05,16,44,32.50
2012,08,05,16,45,32.50
2012,08,05,16,46,32.50
2012,08,05,16,47,32.60
2012,08,05,16,48,32.70
2012,08,05,16,49,32.70
2012,08,05,16,50,32.80
2012,08,05,16,51,32.80
2012,08,05,16,52,32.80
2012,08,05,16,53,32.90
2012,08,05,16,54,33.00
2012,08,05,16,55,33.00
2012,08,05,16,56,33.10
2012,08,05,16,57,33.20
2012,08,05,16,58,33.20
2012,08,05,16,59,33.20
2012,08,05,17,00,33.10
2012,08,05,17,01,33.10
2012,08,05,17,02,33.10
2012,08,05,17,03,33.00
2012,08,05,17,04,32.90
2012,08,05,17,05,32.90
2012,08,05,17,06,32.90
2012,08,05,17,07,32.90
2012,08,05,17,08,32.80
2012,08,05,17,09,32.90
2012,08,05,17,10,32.90
2012,08,05,17,11,32.90
2012,08,05,17,12,32.80
2012,08,05,17,13,32.80
2012,08,05,17,14,32.80
2012,08,05,17,15,32.80
2012,08,05,17,16,32.70
2012,08,05,17,17,32.60
2012,08,05,17,18,32.50
2012,08,05,17,19,32.40