Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,17.90
2010,09,28,00,01,17.90
2010,09,28,00,02,17.90
2010,09,28,00,03,17.90
2010,09,28,00,04,17.90
2010,09,28,00,05,17.90
2010,09,28,00,06,17.90
2010,09,28,00,07,17.90
2010,09,28,00,08,17.90
2010,09,28,00,09,17.90
2010,09,28,00,10,17.90
2010,09,28,00,11,17.90
2010,09,28,00,12,17.90
2010,09,28,00,13,17.90
2010,09,28,00,14,17.90
2010,09,28,00,15,17.90
2010,09,28,00,16,17.90
2010,09,28,00,17,17.90
2010,09,28,00,18,17.90
2010,09,28,00,19,17.90
2010,09,28,00,20,17.90
2010,09,28,00,21,17.90
2010,09,28,00,22,17.90
2010,09,28,00,23,17.90
2010,09,28,00,24,17.90
2010,09,28,00,25,17.90
2010,09,28,00,26,17.90
2010,09,28,00,27,17.90
2010,09,28,00,28,17.90
2010,09,28,00,29,17.90
2010,09,28,00,30,17.90
2010,09,28,00,31,17.90
2010,09,28,00,32,17.90
2010,09,28,00,33,17.90
2010,09,28,00,34,17.90
2010,09,28,00,35,17.80
2010,09,28,00,36,17.80
2010,09,28,00,37,17.80
2010,09,28,00,38,17.90
2010,09,28,00,39,17.80
2010,09,28,00,40,17.90
2010,09,28,00,41,17.90
2010,09,28,00,42,17.90
2010,09,28,00,43,17.90
2010,09,28,00,44,17.90
2010,09,28,00,45,17.90
2010,09,28,00,46,17.90
2010,09,28,00,47,17.90
2010,09,28,00,48,17.90
2010,09,28,00,49,17.90
2010,09,28,00,50,17.90
2010,09,28,00,51,17.90
2010,09,28,00,52,17.90
2010,09,28,00,53,17.90
2010,09,28,00,54,17.90
2010,09,28,00,55,17.90
2010,09,28,00,56,17.90
2010,09,28,00,57,17.90
2010,09,28,00,58,17.90
2010,09,28,00,59,17.90
2010,09,28,01,00,17.90
2010,09,28,01,01,17.90
2010,09,28,01,02,17.90
2010,09,28,01,03,17.90
2010,09,28,01,04,17.90
2010,09,28,01,05,17.90
2010,09,28,01,06,17.90
2010,09,28,01,07,17.90
2010,09,28,01,08,17.90
2010,09,28,01,09,17.90
2010,09,28,01,10,17.90
2010,09,28,01,11,17.90
2010,09,28,01,12,17.90
2010,09,28,01,13,17.90
2010,09,28,01,14,17.80
2010,09,28,01,15,17.80
2010,09,28,01,16,17.80
2010,09,28,01,17,17.80
2010,09,28,01,18,17.80
2010,09,28,01,19,17.80
2010,09,28,01,20,17.80
2010,09,28,01,21,17.80
2010,09,28,01,22,17.80
2010,09,28,01,23,17.80
2010,09,28,01,24,17.80
2010,09,28,01,25,17.80
2010,09,28,01,26,17.80
2010,09,28,01,27,17.80
2010,09,28,01,28,17.80
2010,09,28,01,29,17.80
2010,09,28,01,30,17.80
2010,09,28,01,31,17.80
2010,09,28,01,32,17.80
2010,09,28,01,33,17.80
2010,09,28,01,34,17.80
2010,09,28,01,35,17.80
2010,09,28,01,36,17.70
2010,09,28,01,37,17.70
2010,09,28,01,38,17.70
2010,09,28,01,39,17.80
2010,09,28,01,40,17.80
2010,09,28,01,41,17.80
2010,09,28,01,42,17.80
2010,09,28,01,43,17.80
2010,09,28,01,44,17.80
2010,09,28,01,45,17.80
2010,09,28,01,46,17.80
2010,09,28,01,47,17.80
2010,09,28,01,48,17.80
2010,09,28,01,49,17.80
2010,09,28,01,50,17.80
2010,09,28,01,51,17.80
2010,09,28,01,52,17.80
2010,09,28,01,53,17.80
2010,09,28,01,54,17.80
2010,09,28,01,55,17.80
2010,09,28,01,56,17.80
2010,09,28,01,57,17.80
2010,09,28,01,58,17.80
2010,09,28,01,59,17.80
2010,09,28,02,00,17.80
2010,09,28,02,01,17.80
2010,09,28,02,02,17.80
2010,09,28,02,03,17.80
2010,09,28,02,04,17.70
2010,09,28,02,05,17.70
2010,09,28,02,06,17.70
2010,09,28,02,07,17.70
2010,09,28,02,08,17.70
2010,09,28,02,09,17.70
2010,09,28,02,10,17.70
2010,09,28,02,11,17.70
2010,09,28,02,12,17.70
2010,09,28,02,13,17.70
2010,09,28,02,14,17.70
2010,09,28,02,15,17.70
2010,09,28,02,16,17.70
2010,09,28,02,17,17.70
2010,09,28,02,18,17.70
2010,09,28,02,19,17.60
2010,09,28,02,20,17.60
2010,09,28,02,21,17.60
2010,09,28,02,22,17.60
2010,09,28,02,23,17.60
2010,09,28,02,24,17.60
2010,09,28,02,25,17.60
2010,09,28,02,26,17.60
2010,09,28,02,27,17.60
2010,09,28,02,28,17.60
2010,09,28,02,29,17.60
2010,09,28,02,30,17.60
2010,09,28,02,31,17.60
2010,09,28,02,32,17.60
2010,09,28,02,33,17.50
2010,09,28,02,34,17.50
2010,09,28,02,35,17.50
2010,09,28,02,36,17.50
2010,09,28,02,37,17.50
2010,09,28,02,38,17.50
2010,09,28,02,39,17.50
2010,09,28,02,40,17.50
2010,09,28,02,41,17.50
2010,09,28,02,42,17.40
2010,09,28,02,43,17.40
2010,09,28,02,44,17.40
2010,09,28,02,45,17.40
2010,09,28,02,46,17.40
2010,09,28,02,47,17.40
2010,09,28,02,48,17.40
2010,09,28,02,49,17.40
2010,09,28,02,50,17.40
2010,09,28,02,51,17.40
2010,09,28,02,52,17.30
2010,09,28,02,53,17.30
2010,09,28,02,54,17.30
2010,09,28,02,55,17.30
2010,09,28,02,56,17.30
2010,09,28,02,57,17.30
2010,09,28,02,58,17.30
2010,09,28,02,59,17.30
2010,09,28,03,00,17.30
2010,09,28,03,01,17.30
2010,09,28,03,02,17.30
2010,09,28,03,03,17.30
2010,09,28,03,04,17.30
2010,09,28,03,05,17.30
2010,09,28,03,06,17.30
2010,09,28,03,07,17.30
2010,09,28,03,08,17.30
2010,09,28,03,09,17.40
2010,09,28,03,10,17.40
2010,09,28,03,11,17.40
2010,09,28,03,12,17.40
2010,09,28,03,13,17.40
2010,09,28,03,14,17.30
2010,09,28,03,15,17.30
2010,09,28,03,16,17.30
2010,09,28,03,17,17.30
2010,09,28,03,18,17.30
2010,09,28,03,19,17.30
2010,09,28,03,20,17.30
2010,09,28,03,21,17.20
2010,09,28,03,22,17.20
2010,09,28,03,23,17.20
2010,09,28,03,24,17.20
2010,09,28,03,25,17.20
2010,09,28,03,26,17.20
2010,09,28,03,27,17.20
2010,09,28,03,28,17.20
2010,09,28,03,29,17.20
2010,09,28,03,30,17.20
2010,09,28,03,31,17.20
2010,09,28,03,32,17.20
2010,09,28,03,33,17.20
2010,09,28,03,34,17.20
2010,09,28,03,35,17.20
2010,09,28,03,36,17.20
2010,09,28,03,37,17.20
2010,09,28,03,38,17.20
2010,09,28,03,39,17.20
2010,09,28,03,40,17.20
2010,09,28,03,41,17.20
2010,09,28,03,42,17.20
2010,09,28,03,43,17.20
2010,09,28,03,44,17.20
2010,09,28,03,45,17.20
2010,09,28,03,46,17.20
2010,09,28,03,47,17.20
2010,09,28,03,48,17.20
2010,09,28,03,49,17.20
2010,09,28,03,50,17.20
2010,09,28,03,51,17.20
2010,09,28,03,52,17.20
2010,09,28,03,53,17.20
2010,09,28,03,54,17.20
2010,09,28,03,55,17.20
2010,09,28,03,56,17.30
2010,09,28,03,57,17.30
2010,09,28,03,58,17.30
2010,09,28,03,59,17.30
2010,09,28,04,00,17.30
2010,09,28,04,01,17.40
2010,09,28,04,02,17.40
2010,09,28,04,03,17.40
2010,09,28,04,04,17.40
2010,09,28,04,05,17.40
2010,09,28,04,06,17.40
2010,09,28,04,07,17.40
2010,09,28,04,08,17.40
2010,09,28,04,09,17.40
2010,09,28,04,10,17.40
2010,09,28,04,11,17.40
2010,09,28,04,12,17.40
2010,09,28,04,13,17.40
2010,09,28,04,14,17.40
2010,09,28,04,15,17.40
2010,09,28,04,16,17.40
2010,09,28,04,17,17.40
2010,09,28,04,18,17.40
2010,09,28,04,19,17.40
2010,09,28,04,20,17.40
2010,09,28,04,21,17.40
2010,09,28,04,22,17.40
2010,09,28,04,23,17.40
2010,09,28,04,24,17.40
2010,09,28,04,25,17.40
2010,09,28,04,26,17.40
2010,09,28,04,27,17.40
2010,09,28,04,28,17.40
2010,09,28,04,29,17.40
2010,09,28,04,30,17.40
2010,09,28,04,31,17.40
2010,09,28,04,32,17.40
2010,09,28,04,33,17.40
2010,09,28,04,34,17.40
2010,09,28,04,35,17.40
2010,09,28,04,36,17.30
2010,09,28,04,37,17.30
2010,09,28,04,38,17.30
2010,09,28,04,39,17.30
2010,09,28,04,40,17.30
2010,09,28,04,41,17.30
2010,09,28,04,42,17.30
2010,09,28,04,43,17.30
2010,09,28,04,44,17.30
2010,09,28,04,45,17.30
2010,09,28,04,46,17.30
2010,09,28,04,47,17.30
2010,09,28,04,48,17.30
2010,09,28,04,49,17.30
2010,09,28,04,50,17.30
2010,09,28,04,51,17.30
2010,09,28,04,52,17.30
2010,09,28,04,53,17.30
2010,09,28,04,54,17.40
2010,09,28,04,55,17.40
2010,09,28,04,56,17.40
2010,09,28,04,57,17.40
2010,09,28,04,58,17.40
2010,09,28,04,59,17.40
2010,09,28,05,00,17.40
2010,09,28,05,01,17.40
2010,09,28,05,02,17.40
2010,09,28,05,03,17.40
2010,09,28,05,04,17.40
2010,09,28,05,05,17.30
2010,09,28,05,06,17.30
2010,09,28,05,07,17.30
2010,09,28,05,08,17.30
2010,09,28,05,09,17.30
2010,09,28,05,10,17.20
2010,09,28,05,11,17.20
2010,09,28,05,12,17.20
2010,09,28,05,13,17.20
2010,09,28,05,14,17.10
2010,09,28,05,15,17.10
2010,09,28,05,16,17.10
2010,09,28,05,17,17.10
2010,09,28,05,18,17.10
2010,09,28,05,19,17.00
2010,09,28,05,20,17.00
2010,09,28,05,21,17.00
2010,09,28,05,22,17.00
2010,09,28,05,23,17.00
2010,09,28,05,24,17.00
2010,09,28,05,25,17.00
2010,09,28,05,26,17.00
2010,09,28,05,27,17.00
2010,09,28,05,28,16.90
2010,09,28,05,29,16.90
2010,09,28,05,30,16.90
2010,09,28,05,31,16.90
2010,09,28,05,32,16.90
2010,09,28,05,33,16.90
2010,09,28,05,34,16.90
2010,09,28,05,35,16.90
2010,09,28,05,36,16.90
2010,09,28,05,37,16.90
2010,09,28,05,38,16.90
2010,09,28,05,39,16.90
2010,09,28,05,40,16.90
2010,09,28,05,41,16.90
2010,09,28,05,42,16.90
2010,09,28,05,43,16.90
2010,09,28,05,44,16.90
2010,09,28,05,45,16.90
2010,09,28,05,46,16.90
2010,09,28,05,47,16.90
2010,09,28,05,48,16.80
2010,09,28,05,49,16.80
2010,09,28,05,50,16.80
2010,09,28,05,51,16.80
2010,09,28,05,52,16.80
2010,09,28,05,53,16.80
2010,09,28,05,54,16.80
2010,09,28,05,55,16.80
2010,09,28,05,56,16.80
2010,09,28,05,57,16.70
2010,09,28,05,58,16.70
2010,09,28,05,59,16.70
2010,09,28,06,00,16.70
2010,09,28,06,01,16.70
2010,09,28,06,02,16.70
2010,09,28,06,03,16.70
2010,09,28,06,04,16.70
2010,09,28,06,05,16.70
2010,09,28,06,06,16.70
2010,09,28,06,07,16.70
2010,09,28,06,08,16.70
2010,09,28,06,09,16.70
2010,09,28,06,10,16.70
2010,09,28,06,11,16.70
2010,09,28,06,12,16.70
2010,09,28,06,13,16.70
2010,09,28,06,14,16.80
2010,09,28,06,15,16.80
2010,09,28,06,16,16.80
2010,09,28,06,17,16.80
2010,09,28,06,18,16.80
2010,09,28,06,19,16.80
2010,09,28,06,20,16.70
2010,09,28,06,21,16.70
2010,09,28,06,22,16.70
2010,09,28,06,23,16.70
2010,09,28,06,24,16.70
2010,09,28,06,25,16.70
2010,09,28,06,26,16.80
2010,09,28,06,27,16.80
2010,09,28,06,28,16.70
2010,09,28,06,29,16.70
2010,09,28,06,30,16.70
2010,09,28,06,31,16.70
2010,09,28,06,32,16.70
2010,09,28,06,33,16.70
2010,09,28,06,34,16.70
2010,09,28,06,35,16.60
2010,09,28,06,36,16.60
2010,09,28,06,37,16.60
2010,09,28,06,38,16.60
2010,09,28,06,39,16.50
2010,09,28,06,40,16.50
2010,09,28,06,41,16.50
2010,09,28,06,42,16.40
2010,09,28,06,43,16.40
2010,09,28,06,44,16.40
2010,09,28,06,45,16.40
2010,09,28,06,46,16.40
2010,09,28,06,47,16.40
2010,09,28,06,48,16.40
2010,09,28,06,49,16.30
2010,09,28,06,50,16.30
2010,09,28,06,51,16.30
2010,09,28,06,52,16.30
2010,09,28,06,53,16.30
2010,09,28,06,54,16.30
2010,09,28,06,55,16.30
2010,09,28,06,56,16.20
2010,09,28,06,57,16.20
2010,09,28,06,58,16.20
2010,09,28,06,59,16.20
2010,09,28,07,00,16.20
2010,09,28,07,01,16.20
2010,09,28,07,02,16.20
2010,09,28,07,03,16.20
2010,09,28,07,04,16.20
2010,09,28,07,05,16.20
2010,09,28,07,06,16.20
2010,09,28,07,07,16.20
2010,09,28,07,08,16.20
2010,09,28,07,09,16.20
2010,09,28,07,10,16.20
2010,09,28,07,11,16.20
2010,09,28,07,12,16.20
2010,09,28,07,13,16.20
2010,09,28,07,14,16.20
2010,09,28,07,15,16.20
2010,09,28,07,16,16.20
2010,09,28,07,17,16.20
2010,09,28,07,18,16.20
2010,09,28,07,19,16.20
2010,09,28,07,20,16.20
2010,09,28,07,21,16.20
2010,09,28,07,22,16.20
2010,09,28,07,23,16.20
2010,09,28,07,24,16.20
2010,09,28,07,25,16.20
2010,09,28,07,26,16.20
2010,09,28,07,27,16.20
2010,09,28,07,28,16.20
2010,09,28,07,29,16.20
2010,09,28,07,30,16.20
2010,09,28,07,31,16.20
2010,09,28,07,32,16.20
2010,09,28,07,33,16.20
2010,09,28,07,34,16.20
2010,09,28,07,35,16.20
2010,09,28,07,36,16.20
2010,09,28,07,37,16.30
2010,09,28,07,38,16.30
2010,09,28,07,39,16.30
2010,09,28,07,40,16.30
2010,09,28,07,41,16.40
2010,09,28,07,42,16.40
2010,09,28,07,43,16.40
2010,09,28,07,44,16.40
2010,09,28,07,45,16.40
2010,09,28,07,46,16.40
2010,09,28,07,47,16.40
2010,09,28,07,48,16.40
2010,09,28,07,49,16.40
2010,09,28,07,50,16.50
2010,09,28,07,51,16.50
2010,09,28,07,52,16.50
2010,09,28,07,53,16.50
2010,09,28,07,54,16.60
2010,09,28,07,55,16.60
2010,09,28,07,56,16.60
2010,09,28,07,57,16.60
2010,09,28,07,58,16.60
2010,09,28,07,59,16.70
2010,09,28,08,00,16.70
2010,09,28,08,01,16.70
2010,09,28,08,02,16.70
2010,09,28,08,03,16.70
2010,09,28,08,04,16.80
2010,09,28,08,05,16.80
2010,09,28,08,06,16.80
2010,09,28,08,07,16.80
2010,09,28,08,08,16.90
2010,09,28,08,09,16.90
2010,09,28,08,10,16.90
2010,09,28,08,11,16.90
2010,09,28,08,12,16.90
2010,09,28,08,13,16.90
2010,09,28,08,14,16.90
2010,09,28,08,15,16.90
2010,09,28,08,16,16.90
2010,09,28,08,17,16.90
2010,09,28,08,18,17.00
2010,09,28,08,19,17.00
2010,09,28,08,20,17.00
2010,09,28,08,21,17.00
2010,09,28,08,22,17.00
2010,09,28,08,23,17.00
2010,09,28,08,24,17.00
2010,09,28,08,25,17.10
2010,09,28,08,26,17.10
2010,09,28,08,27,17.10
2010,09,28,08,28,17.10
2010,09,28,08,29,17.10
2010,09,28,08,30,17.10
2010,09,28,08,31,17.10
2010,09,28,08,32,17.10
2010,09,28,08,33,17.10
2010,09,28,08,34,17.10
2010,09,28,08,35,17.10
2010,09,28,08,36,17.10
2010,09,28,08,37,17.10
2010,09,28,08,38,17.10
2010,09,28,08,39,17.10
2010,09,28,08,40,17.10
2010,09,28,08,41,17.10
2010,09,28,08,42,17.00
2010,09,28,08,43,17.00
2010,09,28,08,44,16.90
2010,09,28,08,45,16.90
2010,09,28,08,46,16.80
2010,09,28,08,47,16.80
2010,09,28,08,48,16.80
2010,09,28,08,49,16.70
2010,09,28,08,50,16.60
2010,09,28,08,51,16.60
2010,09,28,08,52,16.60
2010,09,28,08,53,16.60
2010,09,28,08,54,16.60
2010,09,28,08,55,16.60
2010,09,28,08,56,16.50
2010,09,28,08,57,16.50
2010,09,28,08,58,16.50
2010,09,28,08,59,16.50
2010,09,28,09,00,16.50
2010,09,28,09,01,16.50
2010,09,28,09,02,16.50
2010,09,28,09,03,16.50
2010,09,28,09,04,16.50
2010,09,28,09,05,16.50
2010,09,28,09,06,16.50
2010,09,28,09,07,16.50
2010,09,28,09,08,16.50
2010,09,28,09,09,16.50
2010,09,28,09,10,16.40
2010,09,28,09,11,16.40
2010,09,28,09,12,16.30
2010,09,28,09,13,16.40
2010,09,28,09,14,16.40
2010,09,28,09,15,16.40
2010,09,28,09,16,16.40
2010,09,28,09,17,16.40
2010,09,28,09,18,16.40
2010,09,28,09,19,16.40
2010,09,28,09,20,16.40
2010,09,28,09,21,16.40
2010,09,28,09,22,16.40
2010,09,28,09,23,16.50
2010,09,28,09,24,16.50
2010,09,28,09,25,16.50
2010,09,28,09,26,16.50
2010,09,28,09,27,16.50
2010,09,28,09,28,16.50
2010,09,28,09,29,16.50
2010,09,28,09,30,16.60
2010,09,28,09,31,16.60
2010,09,28,09,32,16.60
2010,09,28,09,33,16.60
2010,09,28,09,34,16.60
2010,09,28,09,35,16.70
2010,09,28,09,36,16.70
2010,09,28,09,37,16.70
2010,09,28,09,38,16.70
2010,09,28,09,39,16.70
2010,09,28,09,40,16.70
2010,09,28,09,41,16.70
2010,09,28,09,42,16.70
2010,09,28,09,43,16.70
2010,09,28,09,44,16.70
2010,09,28,09,45,16.70
2010,09,28,09,46,16.80
2010,09,28,09,47,16.80
2010,09,28,09,48,16.80
2010,09,28,09,49,16.80
2010,09,28,09,50,16.80
2010,09,28,09,51,16.80
2010,09,28,09,52,16.80
2010,09,28,09,53,16.80
2010,09,28,09,54,16.90
2010,09,28,09,55,16.90
2010,09,28,09,56,16.90
2010,09,28,09,57,17.00
2010,09,28,09,58,17.00
2010,09,28,09,59,17.10
2010,09,28,10,00,17.10
2010,09,28,10,01,17.10
2010,09,28,10,02,17.10
2010,09,28,10,03,17.10
2010,09,28,10,04,17.10
2010,09,28,10,05,17.20
2010,09,28,10,06,17.20
2010,09,28,10,07,17.10
2010,09,28,10,08,17.10
2010,09,28,10,09,17.10
2010,09,28,10,10,17.10
2010,09,28,10,11,17.10
2010,09,28,10,12,17.10
2010,09,28,10,13,17.10
2010,09,28,10,14,17.10
2010,09,28,10,15,17.10
2010,09,28,10,16,17.10
2010,09,28,10,17,17.10
2010,09,28,10,18,17.10
2010,09,28,10,19,17.10
2010,09,28,10,20,17.10
2010,09,28,10,21,17.10
2010,09,28,10,22,17.10
2010,09,28,10,23,17.10
2010,09,28,10,24,17.00
2010,09,28,10,25,17.00
2010,09,28,10,26,17.00
2010,09,28,10,27,17.00
2010,09,28,10,28,16.90
2010,09,28,10,29,16.80
2010,09,28,10,30,16.80
2010,09,28,10,31,16.80
2010,09,28,10,32,16.80
2010,09,28,10,33,16.80
2010,09,28,10,34,16.80
2010,09,28,10,35,16.80
2010,09,28,10,36,16.90
2010,09,28,10,37,16.90
2010,09,28,10,38,16.90
2010,09,28,10,39,16.90
2010,09,28,10,40,16.90
2010,09,28,10,41,16.90
2010,09,28,10,42,16.90
2010,09,28,10,43,16.90
2010,09,28,10,44,16.90
2010,09,28,10,45,16.90
2010,09,28,10,46,16.90
2010,09,28,10,47,16.90
2010,09,28,10,48,16.90
2010,09,28,10,49,16.90
2010,09,28,10,50,16.90
2010,09,28,10,51,16.90
2010,09,28,10,52,16.90
2010,09,28,10,53,16.90
2010,09,28,10,54,16.90
2010,09,28,10,55,16.90
2010,09,28,10,56,16.90
2010,09,28,10,57,16.90
2010,09,28,10,58,16.90
2010,09,28,10,59,16.90
2010,09,28,11,00,16.90
2010,09,28,11,01,16.90
2010,09,28,11,02,16.90
2010,09,28,11,03,16.80
2010,09,28,11,04,16.80
2010,09,28,11,05,16.80
2010,09,28,11,06,16.70
2010,09,28,11,07,16.70
2010,09,28,11,08,16.70
2010,09,28,11,09,16.70
2010,09,28,11,10,16.70
2010,09,28,11,11,16.70
2010,09,28,11,12,16.70
2010,09,28,11,13,16.70
2010,09,28,11,14,16.70
2010,09,28,11,15,16.70
2010,09,28,11,16,16.80
2010,09,28,11,17,16.80
2010,09,28,11,18,16.80
2010,09,28,11,19,16.90
2010,09,28,11,20,17.00
2010,09,28,11,21,17.00
2010,09,28,11,22,17.10
2010,09,28,11,23,17.10
2010,09,28,11,24,17.20
2010,09,28,11,25,17.20
2010,09,28,11,26,17.20
2010,09,28,11,27,17.30
2010,09,28,11,28,17.30
2010,09,28,11,29,17.40
2010,09,28,11,30,17.40
2010,09,28,11,31,17.50
2010,09,28,11,32,17.60
2010,09,28,11,33,17.60
2010,09,28,11,34,17.70
2010,09,28,11,35,17.70
2010,09,28,11,36,17.80
2010,09,28,11,37,17.90
2010,09,28,11,38,17.90
2010,09,28,11,39,18.00
2010,09,28,11,40,18.10
2010,09,28,11,41,18.20
2010,09,28,11,42,18.30
2010,09,28,11,43,18.30
2010,09,28,11,44,18.40
2010,09,28,11,45,18.50
2010,09,28,11,46,18.50
2010,09,28,11,47,18.50
2010,09,28,11,48,18.60
2010,09,28,11,49,18.70
2010,09,28,11,50,18.80
2010,09,28,11,51,18.80
2010,09,28,11,52,18.90
2010,09,28,11,53,18.90
2010,09,28,11,54,18.90
2010,09,28,11,55,19.00
2010,09,28,11,56,19.10
2010,09,28,11,57,19.10
2010,09,28,11,58,19.20
2010,09,28,11,59,19.30
2010,09,28,12,00,19.30
2010,09,28,12,01,19.40
2010,09,28,12,02,19.50
2010,09,28,12,03,19.50
2010,09,28,12,04,19.50
2010,09,28,12,05,19.60
2010,09,28,12,06,19.60
2010,09,28,12,07,19.70
2010,09,28,12,08,19.80
2010,09,28,12,09,19.80
2010,09,28,12,10,19.80
2010,09,28,12,11,19.80
2010,09,28,12,12,19.90
2010,09,28,12,13,19.90
2010,09,28,12,14,20.00
2010,09,28,12,15,20.00
2010,09,28,12,16,20.10
2010,09,28,12,17,20.10
2010,09,28,12,18,20.10
2010,09,28,12,19,20.10
2010,09,28,12,20,20.10
2010,09,28,12,21,20.10
2010,09,28,12,22,20.20
2010,09,28,12,23,20.20
2010,09,28,12,24,20.30
2010,09,28,12,25,20.40
2010,09,28,12,26,20.40
2010,09,28,12,27,20.40
2010,09,28,12,28,20.50
2010,09,28,12,29,20.50
2010,09,28,12,30,20.40
2010,09,28,12,31,20.40
2010,09,28,12,32,20.40
2010,09,28,12,33,20.40
2010,09,28,12,34,20.50
2010,09,28,12,35,20.60
2010,09,28,12,36,20.60
2010,09,28,12,37,20.70
2010,09,28,12,38,20.80
2010,09,28,12,39,20.90
2010,09,28,12,40,21.00
2010,09,28,12,41,21.10
2010,09,28,12,42,21.10
2010,09,28,12,43,21.20
2010,09,28,12,44,21.20
2010,09,28,12,45,21.20
2010,09,28,12,46,21.20
2010,09,28,12,47,21.20
2010,09,28,12,48,21.30
2010,09,28,12,49,21.40
2010,09,28,12,50,21.50
2010,09,28,12,51,21.60
2010,09,28,12,52,21.60
2010,09,28,12,53,21.60
2010,09,28,12,54,21.60
2010,09,28,12,55,21.50
2010,09,28,12,56,21.40
2010,09,28,12,57,21.30
2010,09,28,12,58,21.30
2010,09,28,12,59,21.30
2010,09,28,13,00,21.30
2010,09,28,13,01,21.30
2010,09,28,13,02,21.20
2010,09,28,13,03,21.20
2010,09,28,13,04,21.20
2010,09,28,13,05,21.20
2010,09,28,13,06,21.30
2010,09,28,13,07,21.30
2010,09,28,13,08,21.30
2010,09,28,13,09,21.30
2010,09,28,13,10,21.30
2010,09,28,13,11,21.30
2010,09,28,13,12,21.20
2010,09,28,13,13,21.20
2010,09,28,13,14,21.30
2010,09,28,13,15,21.40
2010,09,28,13,16,21.40
2010,09,28,13,17,21.40
2010,09,28,13,18,21.40
2010,09,28,13,19,21.40
2010,09,28,13,20,21.40
2010,09,28,13,21,21.40
2010,09,28,13,22,21.40
2010,09,28,13,23,21.50
2010,09,28,13,24,21.60
2010,09,28,13,25,21.70
2010,09,28,13,26,21.70
2010,09,28,13,27,21.80
2010,09,28,13,28,21.80
2010,09,28,13,29,21.70
2010,09,28,13,30,21.70
2010,09,28,13,31,21.70
2010,09,28,13,32,21.60
2010,09,28,13,33,21.60
2010,09,28,13,34,21.50
2010,09,28,13,35,21.50
2010,09,28,13,36,21.50
2010,09,28,13,37,21.40
2010,09,28,13,38,21.40
2010,09,28,13,39,21.40
2010,09,28,13,40,21.40
2010,09,28,13,41,21.40
2010,09,28,13,42,21.40
2010,09,28,13,43,21.50
2010,09,28,13,44,21.50
2010,09,28,13,45,21.50
2010,09,28,13,46,21.50
2010,09,28,13,47,21.50
2010,09,28,13,48,21.50
2010,09,28,13,49,21.60
2010,09,28,13,50,21.60
2010,09,28,13,51,21.60
2010,09,28,13,52,21.60
2010,09,28,13,53,21.50
2010,09,28,13,54,21.50
2010,09,28,13,55,21.50
2010,09,28,13,56,21.50
2010,09,28,13,57,21.60
2010,09,28,13,58,21.60
2010,09,28,13,59,21.60
2010,09,28,14,00,21.70
2010,09,28,14,01,21.70
2010,09,28,14,02,21.70
2010,09,28,14,03,21.70
2010,09,28,14,04,21.70
2010,09,28,14,05,21.80
2010,09,28,14,06,21.80
2010,09,28,14,07,21.80
2010,09,28,14,08,21.80
2010,09,28,14,09,21.80
2010,09,28,14,10,21.70
2010,09,28,14,11,21.80
2010,09,28,14,12,21.80
2010,09,28,14,13,21.80
2010,09,28,14,14,21.80
2010,09,28,14,15,21.90
2010,09,28,14,16,21.90
2010,09,28,14,17,22.00
2010,09,28,14,18,22.00
2010,09,28,14,19,22.10
2010,09,28,14,20,22.20
2010,09,28,14,21,22.20
2010,09,28,14,22,22.20
2010,09,28,14,23,22.10
2010,09,28,14,24,22.00
2010,09,28,14,25,21.90
2010,09,28,14,26,21.80
2010,09,28,14,27,21.60
2010,09,28,14,28,21.50
2010,09,28,14,29,21.40
2010,09,28,14,30,21.40
2010,09,28,14,31,21.30
2010,09,28,14,32,21.20
2010,09,28,14,33,21.10
2010,09,28,14,34,21.00
2010,09,28,14,35,20.90
2010,09,28,14,36,20.80
2010,09,28,14,37,20.80
2010,09,28,14,38,20.80
2010,09,28,14,39,20.80
2010,09,28,14,40,20.80
2010,09,28,14,41,20.80
2010,09,28,14,42,20.90
2010,09,28,14,43,21.00
2010,09,28,14,44,21.00
2010,09,28,14,45,21.10
2010,09,28,14,46,21.20
2010,09,28,14,47,21.30
2010,09,28,14,48,21.30
2010,09,28,14,49,21.40
2010,09,28,14,50,21.40
2010,09,28,14,51,21.40
2010,09,28,14,52,21.40
2010,09,28,14,53,21.30
2010,09,28,14,54,21.20
2010,09,28,14,55,21.20
2010,09,28,14,56,21.20
2010,09,28,14,57,21.20
2010,09,28,14,58,21.20
2010,09,28,14,59,21.20
2010,09,28,15,00,21.20
2010,09,28,15,01,21.20
2010,09,28,15,02,21.20
2010,09,28,15,03,21.20
2010,09,28,15,04,21.10
2010,09,28,15,05,21.10
2010,09,28,15,06,21.10
2010,09,28,15,07,21.00
2010,09,28,15,08,20.90
2010,09,28,15,09,20.90
2010,09,28,15,10,20.90
2010,09,28,15,11,20.90
2010,09,28,15,12,20.90
2010,09,28,15,13,21.00
2010,09,28,15,14,21.10
2010,09,28,15,15,21.10
2010,09,28,15,16,21.10
2010,09,28,15,17,21.20
2010,09,28,15,18,21.30
2010,09,28,15,19,21.40
2010,09,28,15,20,21.40
2010,09,28,15,21,21.40
2010,09,28,15,22,21.40
2010,09,28,15,23,21.40
2010,09,28,15,24,21.40
2010,09,28,15,25,21.40
2010,09,28,15,26,21.30
2010,09,28,15,27,21.30
2010,09,28,15,28,21.20
2010,09,28,15,29,21.10
2010,09,28,15,30,21.00
2010,09,28,15,31,20.90
2010,09,28,15,32,20.80
2010,09,28,15,33,20.80
2010,09,28,15,34,20.70
2010,09,28,15,35,20.60
2010,09,28,15,36,20.60
2010,09,28,15,37,20.50
2010,09,28,15,38,20.40
2010,09,28,15,39,20.40
2010,09,28,15,40,20.30
2010,09,28,15,41,20.30
2010,09,28,15,42,20.30
2010,09,28,15,43,20.20
2010,09,28,15,44,20.20
2010,09,28,15,45,20.10
2010,09,28,15,46,20.10
2010,09,28,15,47,20.00
2010,09,28,15,48,20.00
2010,09,28,15,49,20.00
2010,09,28,15,50,20.00
2010,09,28,15,51,19.90
2010,09,28,15,52,19.90
2010,09,28,15,53,19.90
2010,09,28,15,54,19.90
2010,09,28,15,55,19.90
2010,09,28,15,56,19.90
2010,09,28,15,57,19.90
2010,09,28,15,58,19.80
2010,09,28,15,59,19.80
2010,09,28,16,00,19.80
2010,09,28,16,01,19.80
2010,09,28,16,02,19.80
2010,09,28,16,03,19.80
2010,09,28,16,04,19.80
2010,09,28,16,05,19.80
2010,09,28,16,06,19.80
2010,09,28,16,07,19.80
2010,09,28,16,08,19.80
2010,09,28,16,09,19.90
2010,09,28,16,10,19.90
2010,09,28,16,11,19.90
2010,09,28,16,12,19.90
2010,09,28,16,13,19.90
2010,09,28,16,14,19.90
2010,09,28,16,15,19.80
2010,09,28,16,16,19.80
2010,09,28,16,17,19.80
2010,09,28,16,18,19.70
2010,09,28,16,19,19.70
2010,09,28,16,20,19.70
2010,09,28,16,21,19.70
2010,09,28,16,22,19.70
2010,09,28,16,23,19.60
2010,09,28,16,24,19.60
2010,09,28,16,25,19.60
2010,09,28,16,26,19.60
2010,09,28,16,27,19.60
2010,09,28,16,28,19.60
2010,09,28,16,29,19.60
2010,09,28,16,30,19.60
2010,09,28,16,31,19.60
2010,09,28,16,32,19.60
2010,09,28,16,33,19.60
2010,09,28,16,34,19.60
2010,09,28,16,35,19.70
2010,09,28,16,36,19.70
2010,09,28,16,37,19.70
2010,09,28,16,38,19.80
2010,09,28,16,39,19.80
2010,09,28,16,40,19.80
2010,09,28,16,41,19.90
2010,09,28,16,42,19.90
2010,09,28,16,43,19.90
2010,09,28,16,44,19.90
2010,09,28,16,45,19.90
2010,09,28,16,46,20.00
2010,09,28,16,47,20.00
2010,09,28,16,48,20.10
2010,09,28,16,49,20.10
2010,09,28,16,50,20.10
2010,09,28,16,51,20.20
2010,09,28,16,52,20.20
2010,09,28,16,53,20.20
2010,09,28,16,54,20.30
2010,09,28,16,55,20.40
2010,09,28,16,56,20.50
2010,09,28,16,57,20.50
2010,09,28,16,58,20.60
2010,09,28,16,59,20.60
2010,09,28,17,00,20.60
2010,09,28,17,01,20.70
2010,09,28,17,02,20.60
2010,09,28,17,03,20.60
2010,09,28,17,04,20.60
2010,09,28,17,05,20.60
2010,09,28,17,06,20.60
2010,09,28,17,07,20.60
2010,09,28,17,08,20.60
2010,09,28,17,09,20.60
2010,09,28,17,10,20.70
2010,09,28,17,11,20.70
2010,09,28,17,12,20.70
2010,09,28,17,13,20.70
2010,09,28,17,14,20.70
2010,09,28,17,15,20.70
2010,09,28,17,16,20.60
2010,09,28,17,17,20.60
2010,09,28,17,18,20.60
2010,09,28,17,19,20.60