Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,26,00,00,16.90
2020,06,26,00,01,16.90
2020,06,26,00,02,16.90
2020,06,26,00,03,16.90
2020,06,26,00,04,16.90
2020,06,26,00,05,16.90
2020,06,26,00,06,16.90
2020,06,26,00,07,16.90
2020,06,26,00,08,16.90
2020,06,26,00,09,16.90
2020,06,26,00,10,16.90
2020,06,26,00,11,16.90
2020,06,26,00,12,16.90
2020,06,26,00,13,16.90
2020,06,26,00,14,16.90
2020,06,26,00,15,16.90
2020,06,26,00,16,16.90
2020,06,26,00,17,16.80
2020,06,26,00,18,16.90
2020,06,26,00,19,16.90
2020,06,26,00,20,16.90
2020,06,26,00,21,16.90
2020,06,26,00,22,16.90
2020,06,26,00,23,16.90
2020,06,26,00,24,16.90
2020,06,26,00,25,16.90
2020,06,26,00,26,16.90
2020,06,26,00,27,16.90
2020,06,26,00,28,16.90
2020,06,26,00,29,16.90
2020,06,26,00,30,16.90
2020,06,26,00,31,16.90
2020,06,26,00,32,16.90
2020,06,26,00,33,16.90
2020,06,26,00,34,16.90
2020,06,26,00,35,16.90
2020,06,26,00,36,16.90
2020,06,26,00,37,16.90
2020,06,26,00,38,16.90
2020,06,26,00,39,16.90
2020,06,26,00,40,16.90
2020,06,26,00,41,16.90
2020,06,26,00,42,16.90
2020,06,26,00,43,16.90
2020,06,26,00,44,16.90
2020,06,26,00,45,16.90
2020,06,26,00,46,16.90
2020,06,26,00,47,16.90
2020,06,26,00,48,16.90
2020,06,26,00,49,16.90
2020,06,26,00,50,16.90
2020,06,26,00,51,16.90
2020,06,26,00,52,16.90
2020,06,26,00,53,16.90
2020,06,26,00,54,16.90
2020,06,26,00,55,16.90
2020,06,26,00,56,16.90
2020,06,26,00,57,16.90
2020,06,26,00,58,16.90
2020,06,26,00,59,16.90
2020,06,26,01,00,16.90
2020,06,26,01,01,16.90
2020,06,26,01,02,16.90
2020,06,26,01,03,16.90
2020,06,26,01,04,16.90
2020,06,26,01,05,16.80
2020,06,26,01,06,16.80
2020,06,26,01,07,16.80
2020,06,26,01,08,16.80
2020,06,26,01,09,16.80
2020,06,26,01,10,16.80
2020,06,26,01,11,16.80
2020,06,26,01,12,16.80
2020,06,26,01,13,16.70
2020,06,26,01,14,16.70
2020,06,26,01,15,16.70
2020,06,26,01,16,16.70
2020,06,26,01,17,16.70
2020,06,26,01,18,16.70
2020,06,26,01,19,16.70
2020,06,26,01,20,16.60
2020,06,26,01,21,16.60
2020,06,26,01,22,16.60
2020,06,26,01,23,16.60
2020,06,26,01,24,16.60
2020,06,26,01,25,16.60
2020,06,26,01,26,16.60
2020,06,26,01,27,16.60
2020,06,26,01,28,16.60
2020,06,26,01,29,16.50
2020,06,26,01,30,16.50
2020,06,26,01,31,16.60
2020,06,26,01,32,16.50
2020,06,26,01,33,16.50
2020,06,26,01,34,16.60
2020,06,26,01,35,16.60
2020,06,26,01,36,16.60
2020,06,26,01,37,16.60
2020,06,26,01,38,16.60
2020,06,26,01,39,16.60
2020,06,26,01,40,16.60
2020,06,26,01,41,16.60
2020,06,26,01,42,16.60
2020,06,26,01,43,16.60
2020,06,26,01,44,16.60
2020,06,26,01,45,16.60
2020,06,26,01,46,16.50
2020,06,26,01,47,16.50
2020,06,26,01,48,16.50
2020,06,26,01,49,16.50
2020,06,26,01,50,16.50
2020,06,26,01,51,16.40
2020,06,26,01,52,16.40
2020,06,26,01,53,16.40
2020,06,26,01,54,16.40
2020,06,26,01,55,16.40
2020,06,26,01,56,16.40
2020,06,26,01,57,16.40
2020,06,26,01,58,16.40
2020,06,26,01,59,16.40
2020,06,26,02,00,16.50
2020,06,26,02,01,16.50
2020,06,26,02,02,16.50
2020,06,26,02,03,16.50
2020,06,26,02,04,16.60
2020,06,26,02,05,16.60
2020,06,26,02,06,16.60
2020,06,26,02,07,16.60
2020,06,26,02,08,16.50
2020,06,26,02,09,16.50
2020,06,26,02,10,16.50
2020,06,26,02,11,16.40
2020,06,26,02,12,16.40
2020,06,26,02,13,16.40
2020,06,26,02,14,16.50
2020,06,26,02,15,16.50
2020,06,26,02,16,16.50
2020,06,26,02,17,16.40
2020,06,26,02,18,16.40
2020,06,26,02,19,16.40
2020,06,26,02,20,16.40
2020,06,26,02,21,16.30
2020,06,26,02,22,16.30
2020,06,26,02,23,16.30
2020,06,26,02,24,16.30
2020,06,26,02,25,16.30
2020,06,26,02,26,16.30
2020,06,26,02,27,16.30
2020,06,26,02,28,16.30
2020,06,26,02,29,16.30
2020,06,26,02,30,16.30
2020,06,26,02,31,16.30
2020,06,26,02,32,16.30
2020,06,26,02,33,16.20
2020,06,26,02,34,16.20
2020,06,26,02,35,16.20
2020,06,26,02,36,16.20
2020,06,26,02,37,16.20
2020,06,26,02,38,16.10
2020,06,26,02,39,16.10
2020,06,26,02,40,16.00
2020,06,26,02,41,16.00
2020,06,26,02,42,15.90
2020,06,26,02,43,15.90
2020,06,26,02,44,15.80
2020,06,26,02,45,15.80
2020,06,26,02,46,15.80
2020,06,26,02,47,15.80
2020,06,26,02,48,15.70
2020,06,26,02,49,15.70
2020,06,26,02,50,15.70
2020,06,26,02,51,15.70
2020,06,26,02,52,15.60
2020,06,26,02,53,15.60
2020,06,26,02,54,15.60
2020,06,26,02,55,15.60
2020,06,26,02,56,15.60
2020,06,26,02,57,15.60
2020,06,26,02,58,15.60
2020,06,26,02,59,15.50
2020,06,26,03,00,15.50
2020,06,26,03,01,15.50
2020,06,26,03,02,15.40
2020,06,26,03,03,15.40
2020,06,26,03,04,15.40
2020,06,26,03,05,15.40
2020,06,26,03,06,15.40
2020,06,26,03,07,15.30
2020,06,26,03,08,15.40
2020,06,26,03,09,15.40
2020,06,26,03,10,15.40
2020,06,26,03,11,15.40
2020,06,26,03,12,15.40
2020,06,26,03,13,15.40
2020,06,26,03,14,15.40
2020,06,26,03,15,15.40
2020,06,26,03,16,15.30
2020,06,26,03,17,15.30
2020,06,26,03,18,15.30
2020,06,26,03,19,15.30
2020,06,26,03,20,15.30
2020,06,26,03,21,15.30
2020,06,26,03,22,15.30
2020,06,26,03,23,15.30
2020,06,26,03,24,15.30
2020,06,26,03,25,15.30
2020,06,26,03,26,15.30
2020,06,26,03,27,15.30
2020,06,26,03,28,15.30
2020,06,26,03,29,15.30
2020,06,26,03,30,15.30
2020,06,26,03,31,15.30
2020,06,26,03,32,15.30
2020,06,26,03,33,15.30
2020,06,26,03,34,15.30
2020,06,26,03,35,15.30
2020,06,26,03,36,15.30
2020,06,26,03,37,15.40
2020,06,26,03,38,15.40
2020,06,26,03,39,15.40
2020,06,26,03,40,15.40
2020,06,26,03,41,15.40
2020,06,26,03,42,15.30
2020,06,26,03,43,15.30
2020,06,26,03,44,15.30
2020,06,26,03,45,15.30
2020,06,26,03,46,15.30
2020,06,26,03,47,15.30
2020,06,26,03,48,15.30
2020,06,26,03,49,15.30
2020,06,26,03,50,15.30
2020,06,26,03,51,15.30
2020,06,26,03,52,15.40
2020,06,26,03,53,15.40
2020,06,26,03,54,15.40
2020,06,26,03,55,15.40
2020,06,26,03,56,15.40
2020,06,26,03,57,15.40
2020,06,26,03,58,15.50
2020,06,26,03,59,15.50
2020,06,26,04,00,15.50
2020,06,26,04,01,15.50
2020,06,26,04,02,15.60
2020,06,26,04,03,15.60
2020,06,26,04,04,15.60
2020,06,26,04,05,15.70
2020,06,26,04,06,15.70
2020,06,26,04,07,15.70
2020,06,26,04,08,15.70
2020,06,26,04,09,15.70
2020,06,26,04,10,15.70
2020,06,26,04,11,15.70
2020,06,26,04,12,15.70
2020,06,26,04,13,15.70
2020,06,26,04,14,15.70
2020,06,26,04,15,15.70
2020,06,26,04,16,15.80
2020,06,26,04,17,15.80
2020,06,26,04,18,15.80
2020,06,26,04,19,15.80
2020,06,26,04,20,15.80
2020,06,26,04,21,15.80
2020,06,26,04,22,15.80
2020,06,26,04,23,15.80
2020,06,26,04,24,15.80
2020,06,26,04,25,15.80
2020,06,26,04,26,15.80
2020,06,26,04,27,15.80
2020,06,26,04,28,15.80
2020,06,26,04,29,15.80
2020,06,26,04,30,15.90
2020,06,26,04,31,15.90
2020,06,26,04,32,15.90
2020,06,26,04,33,15.90
2020,06,26,04,34,15.90
2020,06,26,04,35,15.90
2020,06,26,04,36,15.90
2020,06,26,04,37,15.90
2020,06,26,04,38,15.80
2020,06,26,04,39,15.80
2020,06,26,04,40,15.80
2020,06,26,04,41,15.80
2020,06,26,04,42,15.80
2020,06,26,04,43,15.80
2020,06,26,04,44,15.80
2020,06,26,04,45,15.80
2020,06,26,04,46,15.80
2020,06,26,04,47,15.80
2020,06,26,04,48,15.80
2020,06,26,04,49,15.90
2020,06,26,04,50,15.90
2020,06,26,04,51,15.90
2020,06,26,04,52,15.80
2020,06,26,04,53,15.80
2020,06,26,04,54,15.80
2020,06,26,04,55,15.80
2020,06,26,04,56,15.70
2020,06,26,04,57,15.70
2020,06,26,04,58,15.70
2020,06,26,04,59,15.70
2020,06,26,05,00,15.70
2020,06,26,05,01,15.60
2020,06,26,05,02,15.60
2020,06,26,05,03,15.60
2020,06,26,05,04,15.50
2020,06,26,05,05,15.50
2020,06,26,05,06,15.40
2020,06,26,05,07,15.40
2020,06,26,05,08,15.30
2020,06,26,05,09,15.30
2020,06,26,05,10,15.20
2020,06,26,05,11,15.20
2020,06,26,05,12,15.20
2020,06,26,05,13,15.20
2020,06,26,05,14,15.20
2020,06,26,05,15,15.10
2020,06,26,05,16,15.10
2020,06,26,05,17,15.00
2020,06,26,05,18,15.00
2020,06,26,05,19,15.00
2020,06,26,05,20,15.00
2020,06,26,05,21,15.00
2020,06,26,05,22,14.90
2020,06,26,05,23,14.90
2020,06,26,05,24,14.90
2020,06,26,05,25,14.90
2020,06,26,05,26,14.90
2020,06,26,05,27,14.90
2020,06,26,05,28,14.90
2020,06,26,05,29,14.90
2020,06,26,05,30,14.80
2020,06,26,05,31,14.90
2020,06,26,05,32,14.90
2020,06,26,05,33,14.90
2020,06,26,05,34,14.90
2020,06,26,05,35,14.90
2020,06,26,05,36,14.90
2020,06,26,05,37,14.90
2020,06,26,05,38,14.90
2020,06,26,05,39,14.90
2020,06,26,05,40,14.80
2020,06,26,05,41,14.80
2020,06,26,05,42,14.80
2020,06,26,05,43,14.80
2020,06,26,05,44,14.80
2020,06,26,05,45,14.80
2020,06,26,05,46,14.70
2020,06,26,05,47,14.70
2020,06,26,05,48,14.70
2020,06,26,05,49,14.70
2020,06,26,05,50,14.70
2020,06,26,05,51,14.70
2020,06,26,05,52,14.70
2020,06,26,05,53,14.70
2020,06,26,05,54,14.70
2020,06,26,05,55,14.70
2020,06,26,05,56,14.70
2020,06,26,05,57,14.70
2020,06,26,05,58,14.70
2020,06,26,05,59,14.70
2020,06,26,06,00,14.80
2020,06,26,06,01,14.80
2020,06,26,06,02,14.80
2020,06,26,06,03,14.80
2020,06,26,06,04,14.80
2020,06,26,06,05,14.80
2020,06,26,06,06,14.80
2020,06,26,06,07,14.80
2020,06,26,06,08,14.80
2020,06,26,06,09,14.80
2020,06,26,06,10,14.80
2020,06,26,06,11,14.70
2020,06,26,06,12,14.70
2020,06,26,06,13,14.70
2020,06,26,06,14,14.70
2020,06,26,06,15,14.70
2020,06,26,06,16,14.70
2020,06,26,06,17,14.70
2020,06,26,06,18,14.70
2020,06,26,06,19,14.70
2020,06,26,06,20,14.70
2020,06,26,06,21,14.70
2020,06,26,06,22,14.70
2020,06,26,06,23,14.60
2020,06,26,06,24,14.60
2020,06,26,06,25,14.60
2020,06,26,06,26,14.60
2020,06,26,06,27,14.60
2020,06,26,06,28,14.60
2020,06,26,06,29,14.60
2020,06,26,06,30,14.60
2020,06,26,06,31,14.60
2020,06,26,06,32,14.60
2020,06,26,06,33,14.60
2020,06,26,06,34,14.60
2020,06,26,06,35,14.70
2020,06,26,06,36,14.70
2020,06,26,06,37,14.70
2020,06,26,06,38,14.70
2020,06,26,06,39,14.70
2020,06,26,06,40,14.70
2020,06,26,06,41,14.70
2020,06,26,06,42,14.80
2020,06,26,06,43,14.80
2020,06,26,06,44,14.80
2020,06,26,06,45,14.90
2020,06,26,06,46,14.90
2020,06,26,06,47,15.00
2020,06,26,06,48,15.10
2020,06,26,06,49,15.10
2020,06,26,06,50,15.20
2020,06,26,06,51,15.20
2020,06,26,06,52,15.30
2020,06,26,06,53,15.30
2020,06,26,06,54,15.40
2020,06,26,06,55,15.40
2020,06,26,06,56,15.40
2020,06,26,06,57,15.50
2020,06,26,06,58,15.60
2020,06,26,06,59,15.60
2020,06,26,07,00,15.60
2020,06,26,07,01,15.60
2020,06,26,07,02,15.70
2020,06,26,07,03,15.70
2020,06,26,07,04,15.80
2020,06,26,07,05,15.80
2020,06,26,07,06,15.80
2020,06,26,07,07,15.90
2020,06,26,07,08,15.90
2020,06,26,07,09,15.90
2020,06,26,07,10,16.00
2020,06,26,07,11,16.00
2020,06,26,07,12,16.00
2020,06,26,07,13,16.10
2020,06,26,07,14,16.10
2020,06,26,07,15,16.10
2020,06,26,07,16,16.10
2020,06,26,07,17,16.20
2020,06,26,07,18,16.20
2020,06,26,07,19,16.20
2020,06,26,07,20,16.20
2020,06,26,07,21,16.30
2020,06,26,07,22,16.30
2020,06,26,07,23,16.30
2020,06,26,07,24,16.30
2020,06,26,07,25,16.40
2020,06,26,07,26,16.40
2020,06,26,07,27,16.40
2020,06,26,07,28,16.50
2020,06,26,07,29,16.50
2020,06,26,07,30,16.60
2020,06,26,07,31,16.60
2020,06,26,07,32,16.60
2020,06,26,07,33,16.50
2020,06,26,07,34,16.50
2020,06,26,07,35,16.40
2020,06,26,07,36,16.40
2020,06,26,07,37,16.40
2020,06,26,07,38,16.40
2020,06,26,07,39,16.40
2020,06,26,07,40,16.40
2020,06,26,07,41,16.40
2020,06,26,07,42,16.40
2020,06,26,07,43,16.40
2020,06,26,07,44,16.50
2020,06,26,07,45,16.50
2020,06,26,07,46,16.50
2020,06,26,07,47,16.60
2020,06,26,07,48,16.60
2020,06,26,07,49,16.70
2020,06,26,07,50,16.70
2020,06,26,07,51,16.80
2020,06,26,07,52,16.80
2020,06,26,07,53,16.80
2020,06,26,07,54,16.90
2020,06,26,07,55,16.90
2020,06,26,07,56,17.00
2020,06,26,07,57,17.10
2020,06,26,07,58,17.10
2020,06,26,07,59,17.20
2020,06,26,08,00,17.30
2020,06,26,08,01,17.30
2020,06,26,08,02,17.40
2020,06,26,08,03,17.40
2020,06,26,08,04,17.50
2020,06,26,08,05,17.50
2020,06,26,08,06,17.60
2020,06,26,08,07,17.70
2020,06,26,08,08,17.70
2020,06,26,08,09,17.70
2020,06,26,08,10,17.70
2020,06,26,08,11,17.70
2020,06,26,08,12,17.70
2020,06,26,08,13,17.70
2020,06,26,08,14,17.70
2020,06,26,08,15,17.80
2020,06,26,08,16,17.80
2020,06,26,08,17,17.70
2020,06,26,08,18,17.70
2020,06,26,08,19,17.70
2020,06,26,08,20,17.70
2020,06,26,08,21,17.70
2020,06,26,08,22,17.70
2020,06,26,08,23,17.70
2020,06,26,08,24,17.60
2020,06,26,08,25,17.70
2020,06,26,08,26,17.70
2020,06,26,08,27,17.70
2020,06,26,08,28,17.70
2020,06,26,08,29,17.70
2020,06,26,08,30,17.80
2020,06,26,08,31,17.80
2020,06,26,08,32,17.80
2020,06,26,08,33,17.90
2020,06,26,08,34,17.90
2020,06,26,08,35,18.00
2020,06,26,08,36,18.00
2020,06,26,08,37,18.10
2020,06,26,08,38,18.10
2020,06,26,08,39,18.20
2020,06,26,08,40,18.30
2020,06,26,08,41,18.30
2020,06,26,08,42,18.30
2020,06,26,08,43,18.40
2020,06,26,08,44,18.40
2020,06,26,08,45,18.40
2020,06,26,08,46,18.50
2020,06,26,08,47,18.60
2020,06,26,08,48,18.60
2020,06,26,08,49,18.70
2020,06,26,08,50,18.70
2020,06,26,08,51,18.70
2020,06,26,08,52,18.70
2020,06,26,08,53,18.70
2020,06,26,08,54,18.70
2020,06,26,08,55,18.60
2020,06,26,08,56,18.60
2020,06,26,08,57,18.60
2020,06,26,08,58,18.60
2020,06,26,08,59,18.60
2020,06,26,09,00,18.60
2020,06,26,09,01,18.60
2020,06,26,09,02,18.60
2020,06,26,09,03,18.60
2020,06,26,09,04,18.70
2020,06,26,09,05,18.70
2020,06,26,09,06,18.70
2020,06,26,09,07,18.70
2020,06,26,09,08,18.70
2020,06,26,09,09,18.70
2020,06,26,09,10,18.70
2020,06,26,09,11,18.70
2020,06,26,09,12,18.70
2020,06,26,09,13,18.70
2020,06,26,09,14,18.80
2020,06,26,09,15,18.80
2020,06,26,09,16,18.80
2020,06,26,09,17,18.80
2020,06,26,09,18,18.80
2020,06,26,09,19,18.80
2020,06,26,09,20,18.80
2020,06,26,09,21,18.70
2020,06,26,09,22,18.70
2020,06,26,09,23,18.60
2020,06,26,09,24,18.60
2020,06,26,09,25,18.60
2020,06,26,09,26,18.60
2020,06,26,09,27,18.60
2020,06,26,09,28,18.50
2020,06,26,09,29,18.50
2020,06,26,09,30,18.50
2020,06,26,09,31,18.50
2020,06,26,09,32,18.50
2020,06,26,09,33,18.40
2020,06,26,09,34,18.40
2020,06,26,09,35,18.40
2020,06,26,09,36,18.40
2020,06,26,09,37,18.40
2020,06,26,09,38,18.30
2020,06,26,09,39,18.30
2020,06,26,09,40,18.30
2020,06,26,09,41,18.30
2020,06,26,09,42,18.30
2020,06,26,09,43,18.30
2020,06,26,09,44,18.30
2020,06,26,09,45,18.30
2020,06,26,09,46,18.30
2020,06,26,09,47,18.30
2020,06,26,09,48,18.40
2020,06,26,09,49,18.40
2020,06,26,09,50,18.40
2020,06,26,09,51,18.40
2020,06,26,09,52,18.40
2020,06,26,09,53,18.40
2020,06,26,09,54,18.40
2020,06,26,09,55,18.40
2020,06,26,09,56,18.40
2020,06,26,09,57,18.40
2020,06,26,09,58,18.40
2020,06,26,09,59,18.40
2020,06,26,10,00,18.40
2020,06,26,10,01,18.40
2020,06,26,10,02,18.40
2020,06,26,10,03,18.40
2020,06,26,10,04,18.40
2020,06,26,10,05,18.50
2020,06,26,10,06,18.50
2020,06,26,10,07,18.50
2020,06,26,10,08,18.60
2020,06,26,10,09,18.60
2020,06,26,10,10,18.60
2020,06,26,10,11,18.60
2020,06,26,10,12,18.60
2020,06,26,10,13,18.60
2020,06,26,10,14,18.60
2020,06,26,10,15,18.60
2020,06,26,10,16,18.60
2020,06,26,10,17,18.60
2020,06,26,10,18,18.60
2020,06,26,10,19,18.60
2020,06,26,10,20,18.60
2020,06,26,10,21,18.60
2020,06,26,10,22,18.60
2020,06,26,10,23,18.60
2020,06,26,10,24,18.60
2020,06,26,10,25,18.60
2020,06,26,10,26,18.60
2020,06,26,10,27,18.60
2020,06,26,10,28,18.60
2020,06,26,10,29,18.70
2020,06,26,10,30,18.70
2020,06,26,10,31,18.70
2020,06,26,10,32,18.70
2020,06,26,10,33,18.70
2020,06,26,10,34,18.70
2020,06,26,10,35,18.60
2020,06,26,10,36,18.60
2020,06,26,10,37,18.60
2020,06,26,10,38,18.60
2020,06,26,10,39,18.60
2020,06,26,10,40,18.60
2020,06,26,10,41,18.60
2020,06,26,10,42,18.60
2020,06,26,10,43,18.70
2020,06,26,10,44,18.70
2020,06,26,10,45,18.70
2020,06,26,10,46,18.70
2020,06,26,10,47,18.70
2020,06,26,10,48,18.70
2020,06,26,10,49,18.70
2020,06,26,10,50,18.70
2020,06,26,10,51,18.70
2020,06,26,10,52,18.70
2020,06,26,10,53,18.70
2020,06,26,10,54,18.70
2020,06,26,10,55,18.70
2020,06,26,10,56,18.70
2020,06,26,10,57,18.70
2020,06,26,10,58,18.70
2020,06,26,10,59,18.70
2020,06,26,11,00,18.70
2020,06,26,11,01,18.70
2020,06,26,11,02,18.70
2020,06,26,11,03,18.70
2020,06,26,11,04,18.70
2020,06,26,11,05,18.70
2020,06,26,11,06,18.80
2020,06,26,11,07,18.80
2020,06,26,11,08,18.80
2020,06,26,11,09,18.80
2020,06,26,11,10,18.80
2020,06,26,11,11,18.80
2020,06,26,11,12,18.80
2020,06,26,11,13,18.80
2020,06,26,11,14,18.80
2020,06,26,11,15,18.80
2020,06,26,11,16,18.80
2020,06,26,11,17,18.70
2020,06,26,11,18,18.70
2020,06,26,11,19,18.70
2020,06,26,11,20,18.70
2020,06,26,11,21,18.70
2020,06,26,11,22,18.70
2020,06,26,11,23,18.70
2020,06,26,11,24,18.70
2020,06,26,11,25,18.70
2020,06,26,11,26,18.70
2020,06,26,11,27,18.70
2020,06,26,11,28,18.70
2020,06,26,11,29,18.80
2020,06,26,11,30,18.80
2020,06,26,11,31,18.80
2020,06,26,11,32,18.80
2020,06,26,11,33,18.80
2020,06,26,11,34,18.80
2020,06,26,11,35,18.80
2020,06,26,11,36,18.80
2020,06,26,11,37,18.80
2020,06,26,11,38,18.70
2020,06,26,11,39,18.70
2020,06,26,11,40,18.70
2020,06,26,11,41,18.70
2020,06,26,11,42,18.70
2020,06,26,11,43,18.70
2020,06,26,11,44,18.70
2020,06,26,11,45,18.70
2020,06,26,11,46,18.70
2020,06,26,11,47,18.70
2020,06,26,11,48,18.70
2020,06,26,11,49,18.70
2020,06,26,11,50,18.70
2020,06,26,11,51,18.70
2020,06,26,11,52,18.70
2020,06,26,11,53,18.60
2020,06,26,11,54,18.50
2020,06,26,11,55,18.50
2020,06,26,11,56,18.50
2020,06,26,11,57,18.50
2020,06,26,11,58,18.50
2020,06,26,11,59,18.40
2020,06,26,12,00,18.40
2020,06,26,12,01,18.50
2020,06,26,12,02,18.40
2020,06,26,12,03,18.50
2020,06,26,12,04,18.50
2020,06,26,12,05,18.60
2020,06,26,12,06,18.60
2020,06,26,12,07,18.60
2020,06,26,12,08,18.50
2020,06,26,12,09,18.50
2020,06,26,12,10,18.50
2020,06,26,12,11,18.50
2020,06,26,12,12,18.50
2020,06,26,12,13,18.50
2020,06,26,12,14,18.50
2020,06,26,12,15,18.50
2020,06,26,12,16,18.50
2020,06,26,12,17,18.50
2020,06,26,12,18,18.50
2020,06,26,12,19,18.50
2020,06,26,12,20,18.50
2020,06,26,12,21,18.40
2020,06,26,12,22,18.40
2020,06,26,12,23,18.30
2020,06,26,12,24,18.30
2020,06,26,12,25,18.30
2020,06,26,12,26,18.20
2020,06,26,12,27,18.20
2020,06,26,12,28,18.20
2020,06,26,12,29,18.20
2020,06,26,12,30,18.20
2020,06,26,12,31,18.20
2020,06,26,12,32,18.20
2020,06,26,12,33,18.20
2020,06,26,12,34,18.20
2020,06,26,12,35,18.20
2020,06,26,12,36,18.20
2020,06,26,12,37,18.20
2020,06,26,12,38,18.10
2020,06,26,12,39,18.10
2020,06,26,12,40,18.00
2020,06,26,12,41,18.00
2020,06,26,12,42,17.90
2020,06,26,12,43,18.00
2020,06,26,12,44,17.90
2020,06,26,12,45,17.90
2020,06,26,12,46,17.90
2020,06,26,12,47,17.90
2020,06,26,12,48,17.90
2020,06,26,12,49,17.80
2020,06,26,12,50,17.80
2020,06,26,12,51,17.80
2020,06,26,12,52,17.80
2020,06,26,12,53,17.70
2020,06,26,12,54,17.60
2020,06,26,12,55,17.60
2020,06,26,12,56,17.60
2020,06,26,12,57,17.60
2020,06,26,12,58,17.50
2020,06,26,12,59,17.50
2020,06,26,13,00,17.50
2020,06,26,13,01,17.50
2020,06,26,13,02,17.40
2020,06,26,13,03,17.40
2020,06,26,13,04,17.30
2020,06,26,13,05,17.30
2020,06,26,13,06,17.30
2020,06,26,13,07,17.30
2020,06,26,13,08,17.30
2020,06,26,13,09,17.20
2020,06,26,13,10,17.30
2020,06,26,13,11,17.30
2020,06,26,13,12,17.30
2020,06,26,13,13,17.20
2020,06,26,13,14,17.20
2020,06,26,13,15,17.10
2020,06,26,13,16,17.10
2020,06,26,13,17,17.10
2020,06,26,13,18,17.10
2020,06,26,13,19,17.00
2020,06,26,13,20,17.00
2020,06,26,13,21,17.00
2020,06,26,13,22,16.90
2020,06,26,13,23,16.90
2020,06,26,13,24,16.90
2020,06,26,13,25,16.80
2020,06,26,13,26,16.80
2020,06,26,13,27,16.80
2020,06,26,13,28,16.70
2020,06,26,13,29,16.70
2020,06,26,13,30,16.70
2020,06,26,13,31,16.70
2020,06,26,13,32,16.70
2020,06,26,13,33,16.70
2020,06,26,13,34,16.70
2020,06,26,13,35,16.60
2020,06,26,13,36,16.60
2020,06,26,13,37,16.50
2020,06,26,13,38,16.50
2020,06,26,13,39,16.50
2020,06,26,13,40,16.50
2020,06,26,13,41,16.50
2020,06,26,13,42,16.50
2020,06,26,13,43,16.40
2020,06,26,13,44,16.40
2020,06,26,13,45,16.30
2020,06,26,13,46,16.30
2020,06,26,13,47,16.20
2020,06,26,13,48,16.20
2020,06,26,13,49,16.30
2020,06,26,13,50,16.30
2020,06,26,13,51,16.20
2020,06,26,13,52,16.30
2020,06,26,13,53,16.30
2020,06,26,13,54,16.20
2020,06,26,13,55,16.20
2020,06,26,13,56,16.20
2020,06,26,13,57,16.20
2020,06,26,13,58,16.30
2020,06,26,13,59,16.30
2020,06,26,14,00,16.30
2020,06,26,14,01,16.30
2020,06,26,14,02,16.40
2020,06,26,14,03,16.40
2020,06,26,14,04,16.50
2020,06,26,14,05,16.60
2020,06,26,14,06,16.50
2020,06,26,14,07,16.50
2020,06,26,14,08,16.50
2020,06,26,14,09,16.60
2020,06,26,14,10,16.60
2020,06,26,14,11,16.60
2020,06,26,14,12,16.60
2020,06,26,14,13,16.70
2020,06,26,14,14,16.60
2020,06,26,14,15,16.60
2020,06,26,14,16,16.70
2020,06,26,14,17,16.70
2020,06,26,14,18,16.60
2020,06,26,14,19,16.60
2020,06,26,14,20,16.60
2020,06,26,14,21,16.60
2020,06,26,14,22,16.70
2020,06,26,14,23,16.70
2020,06,26,14,24,16.70
2020,06,26,14,25,16.70
2020,06,26,14,26,16.70
2020,06,26,14,27,16.70
2020,06,26,14,28,16.70
2020,06,26,14,29,16.70
2020,06,26,14,30,16.70
2020,06,26,14,31,16.70
2020,06,26,14,32,16.60
2020,06,26,14,33,16.60
2020,06,26,14,34,16.60
2020,06,26,14,35,16.60
2020,06,26,14,36,16.60
2020,06,26,14,37,16.60
2020,06,26,14,38,16.70
2020,06,26,14,39,16.70
2020,06,26,14,40,16.70
2020,06,26,14,41,16.70
2020,06,26,14,42,16.70
2020,06,26,14,43,16.60
2020,06,26,14,44,16.60
2020,06,26,14,45,16.50
2020,06,26,14,46,16.50
2020,06,26,14,47,16.50
2020,06,26,14,48,16.50
2020,06,26,14,49,16.50
2020,06,26,14,50,16.40
2020,06,26,14,51,16.40
2020,06,26,14,52,16.40
2020,06,26,14,53,16.40
2020,06,26,14,54,16.40
2020,06,26,14,55,16.40
2020,06,26,14,56,16.40
2020,06,26,14,57,16.40
2020,06,26,14,58,16.30
2020,06,26,14,59,16.30
2020,06,26,15,00,16.20
2020,06,26,15,01,16.20
2020,06,26,15,02,16.20
2020,06,26,15,03,16.20
2020,06,26,15,04,16.20
2020,06,26,15,05,16.20
2020,06,26,15,06,16.30
2020,06,26,15,07,16.30
2020,06,26,15,08,16.30
2020,06,26,15,09,16.30
2020,06,26,15,10,16.30
2020,06,26,15,11,16.30
2020,06,26,15,12,16.30
2020,06,26,15,13,16.30
2020,06,26,15,14,16.30
2020,06,26,15,15,16.30
2020,06,26,15,16,16.30
2020,06,26,15,17,16.30
2020,06,26,15,18,16.30
2020,06,26,15,19,16.30
2020,06,26,15,20,16.30
2020,06,26,15,21,16.30
2020,06,26,15,22,16.30
2020,06,26,15,23,16.30
2020,06,26,15,24,16.30
2020,06,26,15,25,16.40
2020,06,26,15,26,16.40
2020,06,26,15,27,16.40
2020,06,26,15,28,16.40
2020,06,26,15,29,16.40
2020,06,26,15,30,16.50
2020,06,26,15,31,16.40
2020,06,26,15,32,16.40
2020,06,26,15,33,16.40
2020,06,26,15,34,16.40
2020,06,26,15,35,16.40
2020,06,26,15,36,16.40
2020,06,26,15,37,16.40
2020,06,26,15,38,16.40
2020,06,26,15,39,16.40
2020,06,26,15,40,16.40
2020,06,26,15,41,16.40
2020,06,26,15,42,16.40
2020,06,26,15,43,16.40
2020,06,26,15,44,16.40
2020,06,26,15,45,16.30
2020,06,26,15,46,16.30
2020,06,26,15,47,16.30
2020,06,26,15,48,16.30
2020,06,26,15,49,16.20
2020,06,26,15,50,16.20
2020,06,26,15,51,16.20
2020,06,26,15,52,16.20
2020,06,26,15,53,16.20
2020,06,26,15,54,16.20
2020,06,26,15,55,16.20
2020,06,26,15,56,16.20
2020,06,26,15,57,16.20
2020,06,26,15,58,16.20
2020,06,26,15,59,16.20
2020,06,26,16,00,16.20
2020,06,26,16,01,16.20
2020,06,26,16,02,16.20
2020,06,26,16,03,16.20
2020,06,26,16,04,16.20
2020,06,26,16,05,16.30
2020,06,26,16,06,16.30
2020,06,26,16,07,16.30
2020,06,26,16,08,16.30
2020,06,26,16,09,16.30
2020,06,26,16,10,16.30
2020,06,26,16,11,16.30
2020,06,26,16,12,16.30
2020,06,26,16,13,16.20
2020,06,26,16,14,16.20
2020,06,26,16,15,16.20
2020,06,26,16,16,16.20
2020,06,26,16,17,16.20
2020,06,26,16,18,16.20
2020,06,26,16,19,16.20
2020,06,26,16,20,16.20
2020,06,26,16,21,16.20
2020,06,26,16,22,16.10
2020,06,26,16,23,16.10
2020,06,26,16,24,16.10
2020,06,26,16,25,16.10
2020,06,26,16,26,16.10
2020,06,26,16,27,16.10
2020,06,26,16,28,16.10
2020,06,26,16,29,16.10
2020,06,26,16,30,16.10
2020,06,26,16,31,16.10
2020,06,26,16,32,16.10
2020,06,26,16,33,16.10
2020,06,26,16,34,16.00
2020,06,26,16,35,16.00
2020,06,26,16,36,15.90
2020,06,26,16,37,15.90
2020,06,26,16,38,15.90
2020,06,26,16,39,15.90
2020,06,26,16,40,15.80
2020,06,26,16,41,15.80
2020,06,26,16,42,15.80
2020,06,26,16,43,15.80
2020,06,26,16,44,15.80
2020,06,26,16,45,15.80
2020,06,26,16,46,15.80
2020,06,26,16,47,15.80
2020,06,26,16,48,15.80
2020,06,26,16,49,15.80
2020,06,26,16,50,15.80
2020,06,26,16,51,15.80
2020,06,26,16,52,15.90
2020,06,26,16,53,15.90
2020,06,26,16,54,16.00
2020,06,26,16,55,16.00
2020,06,26,16,56,16.10
2020,06,26,16,57,16.10
2020,06,26,16,58,16.10
2020,06,26,16,59,16.10
2020,06,26,17,00,16.10
2020,06,26,17,01,16.10
2020,06,26,17,02,16.10
2020,06,26,17,03,16.10
2020,06,26,17,04,16.10
2020,06,26,17,05,16.10
2020,06,26,17,06,16.10
2020,06,26,17,07,16.10
2020,06,26,17,08,16.10
2020,06,26,17,09,16.10
2020,06,26,17,10,16.10
2020,06,26,17,11,16.20
2020,06,26,17,12,16.20
2020,06,26,17,13,16.20
2020,06,26,17,14,16.20
2020,06,26,17,15,16.20
2020,06,26,17,16,16.20
2020,06,26,17,17,16.30
2020,06,26,17,18,16.30
2020,06,26,17,19,16.40