Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,8.90
2006,09,16,00,01,9.00
2006,09,16,00,02,9.00
2006,09,16,00,03,9.00
2006,09,16,00,04,9.00
2006,09,16,00,05,8.90
2006,09,16,00,06,8.90
2006,09,16,00,07,8.90
2006,09,16,00,08,8.80
2006,09,16,00,09,8.80
2006,09,16,00,10,8.80
2006,09,16,00,11,8.80
2006,09,16,00,12,8.70
2006,09,16,00,13,8.70
2006,09,16,00,14,8.70
2006,09,16,00,15,8.70
2006,09,16,00,16,8.60
2006,09,16,00,17,8.60
2006,09,16,00,18,8.60
2006,09,16,00,19,8.60
2006,09,16,00,20,8.50
2006,09,16,00,21,8.50
2006,09,16,00,22,8.40
2006,09,16,00,23,8.40
2006,09,16,00,24,8.40
2006,09,16,00,25,8.40
2006,09,16,00,26,8.30
2006,09,16,00,27,8.30
2006,09,16,00,28,8.30
2006,09,16,00,29,8.30
2006,09,16,00,30,8.20
2006,09,16,00,31,8.20
2006,09,16,00,32,8.20
2006,09,16,00,33,8.20
2006,09,16,00,34,8.20
2006,09,16,00,35,8.20
2006,09,16,00,36,8.20
2006,09,16,00,37,8.20
2006,09,16,00,38,8.20
2006,09,16,00,39,8.20
2006,09,16,00,40,8.20
2006,09,16,00,41,8.20
2006,09,16,00,42,8.10
2006,09,16,00,43,8.10
2006,09,16,00,44,8.10
2006,09,16,00,45,8.10
2006,09,16,00,46,8.10
2006,09,16,00,47,8.00
2006,09,16,00,48,8.00
2006,09,16,00,49,8.00
2006,09,16,00,50,8.00
2006,09,16,00,51,7.90
2006,09,16,00,52,7.90
2006,09,16,00,53,7.90
2006,09,16,00,54,7.90
2006,09,16,00,55,7.80
2006,09,16,00,56,7.80
2006,09,16,00,57,7.80
2006,09,16,00,58,7.80
2006,09,16,00,59,7.80
2006,09,16,01,00,7.80
2006,09,16,01,01,7.80
2006,09,16,01,02,7.80
2006,09,16,01,03,7.80
2006,09,16,01,04,7.80
2006,09,16,01,05,7.80
2006,09,16,01,06,7.80
2006,09,16,01,07,7.80
2006,09,16,01,08,7.80
2006,09,16,01,09,7.80
2006,09,16,01,10,7.80
2006,09,16,01,11,7.80
2006,09,16,01,12,7.80
2006,09,16,01,13,7.70
2006,09,16,01,14,7.70
2006,09,16,01,15,7.70
2006,09,16,01,16,7.70
2006,09,16,01,17,7.60
2006,09,16,01,18,7.60
2006,09,16,01,19,7.60
2006,09,16,01,20,7.50
2006,09,16,01,21,7.50
2006,09,16,01,22,7.50
2006,09,16,01,23,7.40
2006,09,16,01,24,7.40
2006,09,16,01,25,7.40
2006,09,16,01,26,7.40
2006,09,16,01,27,7.30
2006,09,16,01,28,7.30
2006,09,16,01,29,7.30
2006,09,16,01,30,7.40
2006,09,16,01,31,7.40
2006,09,16,01,32,7.40
2006,09,16,01,33,7.40
2006,09,16,01,34,7.40
2006,09,16,01,35,7.30
2006,09,16,01,36,7.30
2006,09,16,01,37,7.30
2006,09,16,01,38,7.30
2006,09,16,01,39,7.30
2006,09,16,01,40,7.30
2006,09,16,01,41,7.30
2006,09,16,01,42,7.30
2006,09,16,01,43,7.30
2006,09,16,01,44,7.30
2006,09,16,01,45,7.30
2006,09,16,01,46,7.30
2006,09,16,01,47,7.20
2006,09,16,01,48,7.20
2006,09,16,01,49,7.20
2006,09,16,01,50,7.20
2006,09,16,01,51,7.20
2006,09,16,01,52,7.20
2006,09,16,01,53,7.20
2006,09,16,01,54,7.20
2006,09,16,01,55,7.20
2006,09,16,01,56,7.20
2006,09,16,01,57,7.20
2006,09,16,01,58,7.20
2006,09,16,01,59,7.20
2006,09,16,02,00,7.20
2006,09,16,02,01,7.20
2006,09,16,02,02,7.20
2006,09,16,02,03,7.10
2006,09,16,02,04,7.10
2006,09,16,02,05,7.10
2006,09,16,02,06,7.00
2006,09,16,02,07,7.00
2006,09,16,02,08,7.00
2006,09,16,02,09,7.10
2006,09,16,02,10,7.10
2006,09,16,02,11,7.10
2006,09,16,02,12,7.00
2006,09,16,02,13,7.00
2006,09,16,02,14,7.00
2006,09,16,02,15,7.00
2006,09,16,02,16,7.00
2006,09,16,02,17,7.00
2006,09,16,02,18,7.00
2006,09,16,02,19,7.00
2006,09,16,02,20,7.00
2006,09,16,02,21,6.90
2006,09,16,02,22,6.90
2006,09,16,02,23,6.90
2006,09,16,02,24,6.90
2006,09,16,02,25,6.90
2006,09,16,02,26,6.90
2006,09,16,02,27,6.90
2006,09,16,02,28,6.80
2006,09,16,02,29,6.80
2006,09,16,02,30,6.80
2006,09,16,02,31,6.80
2006,09,16,02,32,6.80
2006,09,16,02,33,6.80
2006,09,16,02,34,6.80
2006,09,16,02,35,6.80
2006,09,16,02,36,6.80
2006,09,16,02,37,6.80
2006,09,16,02,38,6.80
2006,09,16,02,39,6.80
2006,09,16,02,40,6.80
2006,09,16,02,41,6.80
2006,09,16,02,42,6.80
2006,09,16,02,43,6.80
2006,09,16,02,44,6.80
2006,09,16,02,45,6.80
2006,09,16,02,46,6.70
2006,09,16,02,47,6.70
2006,09,16,02,48,6.70
2006,09,16,02,49,6.70
2006,09,16,02,50,6.70
2006,09,16,02,51,6.70
2006,09,16,02,52,6.70
2006,09,16,02,53,6.70
2006,09,16,02,54,6.70
2006,09,16,02,55,6.70
2006,09,16,02,56,6.70
2006,09,16,02,57,6.70
2006,09,16,02,58,6.70
2006,09,16,02,59,6.70
2006,09,16,03,00,6.70
2006,09,16,03,01,6.70
2006,09,16,03,02,6.70
2006,09,16,03,03,6.70
2006,09,16,03,04,6.70
2006,09,16,03,05,6.70
2006,09,16,03,06,6.70
2006,09,16,03,07,6.70
2006,09,16,03,08,6.70
2006,09,16,03,09,6.70
2006,09,16,03,10,6.70
2006,09,16,03,11,6.70
2006,09,16,03,12,6.70
2006,09,16,03,13,6.60
2006,09,16,03,14,6.60
2006,09,16,03,15,6.60
2006,09,16,03,16,6.60
2006,09,16,03,17,6.60
2006,09,16,03,18,6.60
2006,09,16,03,19,6.60
2006,09,16,03,20,6.60
2006,09,16,03,21,6.60
2006,09,16,03,22,6.60
2006,09,16,03,23,6.70
2006,09,16,03,24,6.70
2006,09,16,03,25,6.80
2006,09,16,03,26,6.80
2006,09,16,03,27,6.80
2006,09,16,03,28,6.80
2006,09,16,03,29,6.80
2006,09,16,03,30,6.80
2006,09,16,03,31,6.80
2006,09,16,03,32,6.80
2006,09,16,03,33,6.90
2006,09,16,03,34,6.90
2006,09,16,03,35,6.90
2006,09,16,03,36,6.90
2006,09,16,03,37,6.90
2006,09,16,03,38,6.90
2006,09,16,03,39,6.90
2006,09,16,03,40,6.90
2006,09,16,03,41,6.90
2006,09,16,03,42,7.00
2006,09,16,03,43,7.00
2006,09,16,03,44,7.00
2006,09,16,03,45,7.00
2006,09,16,03,46,7.00
2006,09,16,03,47,7.00
2006,09,16,03,48,7.00
2006,09,16,03,49,7.00
2006,09,16,03,50,7.00
2006,09,16,03,51,7.00
2006,09,16,03,52,7.00
2006,09,16,03,53,7.00
2006,09,16,03,54,7.00
2006,09,16,03,55,6.90
2006,09,16,03,56,6.90
2006,09,16,03,57,6.90
2006,09,16,03,58,6.90
2006,09,16,03,59,6.90
2006,09,16,04,00,6.90
2006,09,16,04,01,6.80
2006,09,16,04,02,6.80
2006,09,16,04,03,6.80
2006,09,16,04,04,6.80
2006,09,16,04,05,6.80
2006,09,16,04,06,6.80
2006,09,16,04,07,6.80
2006,09,16,04,08,6.80
2006,09,16,04,09,6.80
2006,09,16,04,10,6.80
2006,09,16,04,11,6.80
2006,09,16,04,12,6.80
2006,09,16,04,13,6.80
2006,09,16,04,14,6.80
2006,09,16,04,15,6.80
2006,09,16,04,16,6.80
2006,09,16,04,17,6.80
2006,09,16,04,18,6.80
2006,09,16,04,19,6.80
2006,09,16,04,20,6.80
2006,09,16,04,21,6.80
2006,09,16,04,22,6.80
2006,09,16,04,23,6.80
2006,09,16,04,24,6.80
2006,09,16,04,25,6.80
2006,09,16,04,26,6.80
2006,09,16,04,27,6.80
2006,09,16,04,28,6.80
2006,09,16,04,29,6.90
2006,09,16,04,30,6.90
2006,09,16,04,31,6.90
2006,09,16,04,32,6.90
2006,09,16,04,33,6.90
2006,09,16,04,34,6.90
2006,09,16,04,35,6.90
2006,09,16,04,36,6.90
2006,09,16,04,37,6.90
2006,09,16,04,38,6.90
2006,09,16,04,39,6.90
2006,09,16,04,40,6.90
2006,09,16,04,41,6.90
2006,09,16,04,42,6.80
2006,09,16,04,43,6.80
2006,09,16,04,44,6.80
2006,09,16,04,45,6.80
2006,09,16,04,46,6.80
2006,09,16,04,47,6.80
2006,09,16,04,48,6.80
2006,09,16,04,49,6.80
2006,09,16,04,50,6.80
2006,09,16,04,51,6.80
2006,09,16,04,52,6.80
2006,09,16,04,53,6.80
2006,09,16,04,54,6.80
2006,09,16,04,55,6.80
2006,09,16,04,56,6.80
2006,09,16,04,57,6.70
2006,09,16,04,58,6.70
2006,09,16,04,59,6.70
2006,09,16,05,00,6.70
2006,09,16,05,01,6.70
2006,09,16,05,02,6.70
2006,09,16,05,03,6.70
2006,09,16,05,04,6.70
2006,09,16,05,05,6.70
2006,09,16,05,06,6.70
2006,09,16,05,07,6.70
2006,09,16,05,08,6.70
2006,09,16,05,09,6.70
2006,09,16,05,10,6.70
2006,09,16,05,11,6.70
2006,09,16,05,12,6.70
2006,09,16,05,13,6.70
2006,09,16,05,14,6.70
2006,09,16,05,15,6.70
2006,09,16,05,16,6.70
2006,09,16,05,17,6.70
2006,09,16,05,18,6.70
2006,09,16,05,19,6.70
2006,09,16,05,20,6.70
2006,09,16,05,21,6.80
2006,09,16,05,22,6.80
2006,09,16,05,23,6.80
2006,09,16,05,24,6.80
2006,09,16,05,25,6.80
2006,09,16,05,26,6.80
2006,09,16,05,27,6.80
2006,09,16,05,28,6.80
2006,09,16,05,29,6.80
2006,09,16,05,30,6.80
2006,09,16,05,31,6.80
2006,09,16,05,32,6.80
2006,09,16,05,33,6.80
2006,09,16,05,34,6.80
2006,09,16,05,35,6.80
2006,09,16,05,36,6.80
2006,09,16,05,37,6.80
2006,09,16,05,38,6.80
2006,09,16,05,39,6.80
2006,09,16,05,40,6.80
2006,09,16,05,41,6.80
2006,09,16,05,42,6.80
2006,09,16,05,43,6.70
2006,09,16,05,44,6.70
2006,09,16,05,45,6.70
2006,09,16,05,46,6.70
2006,09,16,05,47,6.70
2006,09,16,05,48,6.70
2006,09,16,05,49,6.70
2006,09,16,05,50,6.60
2006,09,16,05,51,6.60
2006,09,16,05,52,6.60
2006,09,16,05,53,6.60
2006,09,16,05,54,6.60
2006,09,16,05,55,6.60
2006,09,16,05,56,6.60
2006,09,16,05,57,6.60
2006,09,16,05,58,6.60
2006,09,16,05,59,6.50
2006,09,16,06,00,6.40
2006,09,16,06,01,6.40
2006,09,16,06,02,6.40
2006,09,16,06,03,6.40
2006,09,16,06,04,6.40
2006,09,16,06,05,6.40
2006,09,16,06,06,6.40
2006,09,16,06,07,6.40
2006,09,16,06,08,6.40
2006,09,16,06,09,6.40
2006,09,16,06,10,6.40
2006,09,16,06,11,6.40
2006,09,16,06,12,6.40
2006,09,16,06,13,6.40
2006,09,16,06,14,6.40
2006,09,16,06,15,6.40
2006,09,16,06,16,6.30
2006,09,16,06,17,6.30
2006,09,16,06,18,6.30
2006,09,16,06,19,6.30
2006,09,16,06,20,6.20
2006,09,16,06,21,6.20
2006,09,16,06,22,6.20
2006,09,16,06,23,6.20
2006,09,16,06,24,6.20
2006,09,16,06,25,6.20
2006,09,16,06,26,6.20
2006,09,16,06,27,6.20
2006,09,16,06,28,6.10
2006,09,16,06,29,6.10
2006,09,16,06,30,6.10
2006,09,16,06,31,6.10
2006,09,16,06,32,6.10
2006,09,16,06,33,6.10
2006,09,16,06,34,6.10
2006,09,16,06,35,6.10
2006,09,16,06,36,6.00
2006,09,16,06,37,6.00
2006,09,16,06,38,6.00
2006,09,16,06,39,6.00
2006,09,16,06,40,6.00
2006,09,16,06,41,5.90
2006,09,16,06,42,5.90
2006,09,16,06,43,6.00
2006,09,16,06,44,6.00
2006,09,16,06,45,6.00
2006,09,16,06,46,6.00
2006,09,16,06,47,5.90
2006,09,16,06,48,5.90
2006,09,16,06,49,5.90
2006,09,16,06,50,5.90
2006,09,16,06,51,5.90
2006,09,16,06,52,5.90
2006,09,16,06,53,5.80
2006,09,16,06,54,5.80
2006,09,16,06,55,5.80
2006,09,16,06,56,5.80
2006,09,16,06,57,5.80
2006,09,16,06,58,5.80
2006,09,16,06,59,5.80
2006,09,16,07,00,5.80
2006,09,16,07,01,5.80
2006,09,16,07,02,5.80
2006,09,16,07,03,5.80
2006,09,16,07,04,5.90
2006,09,16,07,05,5.90
2006,09,16,07,06,5.90
2006,09,16,07,07,5.90
2006,09,16,07,08,5.90
2006,09,16,07,09,5.90
2006,09,16,07,10,5.90
2006,09,16,07,11,5.90
2006,09,16,07,12,5.90
2006,09,16,07,13,5.80
2006,09,16,07,14,5.80
2006,09,16,07,15,5.80
2006,09,16,07,16,5.80
2006,09,16,07,17,5.80
2006,09,16,07,18,5.80
2006,09,16,07,19,5.80
2006,09,16,07,20,5.80
2006,09,16,07,21,5.80
2006,09,16,07,22,5.90
2006,09,16,07,23,5.90
2006,09,16,07,24,5.90
2006,09,16,07,25,6.00
2006,09,16,07,26,6.00
2006,09,16,07,27,6.10
2006,09,16,07,28,6.10
2006,09,16,07,29,6.10
2006,09,16,07,30,6.20
2006,09,16,07,31,6.20
2006,09,16,07,32,6.20
2006,09,16,07,33,6.30
2006,09,16,07,34,6.30
2006,09,16,07,35,6.30
2006,09,16,07,36,6.40
2006,09,16,07,37,6.40
2006,09,16,07,38,6.50
2006,09,16,07,39,6.60
2006,09,16,07,40,6.60
2006,09,16,07,41,6.70
2006,09,16,07,42,6.80
2006,09,16,07,43,6.80
2006,09,16,07,44,6.90
2006,09,16,07,45,6.90
2006,09,16,07,46,6.90
2006,09,16,07,47,6.90
2006,09,16,07,48,6.90
2006,09,16,07,49,7.00
2006,09,16,07,50,7.00
2006,09,16,07,51,7.00
2006,09,16,07,52,7.00
2006,09,16,07,53,7.00
2006,09,16,07,54,7.00
2006,09,16,07,55,7.00
2006,09,16,07,56,7.00
2006,09,16,07,57,7.00
2006,09,16,07,58,7.10
2006,09,16,07,59,7.10
2006,09,16,08,00,7.20
2006,09,16,08,01,7.20
2006,09,16,08,02,7.20
2006,09,16,08,03,7.30
2006,09,16,08,04,7.30
2006,09,16,08,05,7.30
2006,09,16,08,06,7.40
2006,09,16,08,07,7.40
2006,09,16,08,08,7.50
2006,09,16,08,09,7.50
2006,09,16,08,10,7.60
2006,09,16,08,11,7.60
2006,09,16,08,12,7.60
2006,09,16,08,13,7.70
2006,09,16,08,14,7.80
2006,09,16,08,15,7.80
2006,09,16,08,16,7.90
2006,09,16,08,17,8.00
2006,09,16,08,18,8.00
2006,09,16,08,19,8.10
2006,09,16,08,20,8.20
2006,09,16,08,21,8.30
2006,09,16,08,22,8.30
2006,09,16,08,23,8.40
2006,09,16,08,24,8.50
2006,09,16,08,25,8.50
2006,09,16,08,26,8.60
2006,09,16,08,27,8.70
2006,09,16,08,28,8.70
2006,09,16,08,29,8.80
2006,09,16,08,30,8.90
2006,09,16,08,31,8.90
2006,09,16,08,32,9.00
2006,09,16,08,33,9.10
2006,09,16,08,34,9.20
2006,09,16,08,35,9.20
2006,09,16,08,36,9.30
2006,09,16,08,37,9.40
2006,09,16,08,38,9.50
2006,09,16,08,39,9.60
2006,09,16,08,40,9.70
2006,09,16,08,41,9.80
2006,09,16,08,42,10.00
2006,09,16,08,43,10.10
2006,09,16,08,44,10.20
2006,09,16,08,45,10.30
2006,09,16,08,46,10.40
2006,09,16,08,47,10.60
2006,09,16,08,48,10.70
2006,09,16,08,49,10.80
2006,09,16,08,50,10.90
2006,09,16,08,51,11.00
2006,09,16,08,52,11.10
2006,09,16,08,53,11.20
2006,09,16,08,54,11.30
2006,09,16,08,55,11.40
2006,09,16,08,56,11.40
2006,09,16,08,57,11.50
2006,09,16,08,58,11.60
2006,09,16,08,59,11.60
2006,09,16,09,00,11.60
2006,09,16,09,01,11.60
2006,09,16,09,02,11.70
2006,09,16,09,03,11.70
2006,09,16,09,04,11.80
2006,09,16,09,05,11.80
2006,09,16,09,06,11.80
2006,09,16,09,07,11.90
2006,09,16,09,08,11.90
2006,09,16,09,09,12.00
2006,09,16,09,10,12.00
2006,09,16,09,11,12.10
2006,09,16,09,12,12.10
2006,09,16,09,13,12.20
2006,09,16,09,14,12.30
2006,09,16,09,15,12.40
2006,09,16,09,16,12.50
2006,09,16,09,17,12.60
2006,09,16,09,18,12.80
2006,09,16,09,19,12.90
2006,09,16,09,20,13.00
2006,09,16,09,21,13.20
2006,09,16,09,22,13.30
2006,09,16,09,23,13.30
2006,09,16,09,24,13.40
2006,09,16,09,25,13.60
2006,09,16,09,26,13.70
2006,09,16,09,27,13.70
2006,09,16,09,28,13.80
2006,09,16,09,29,13.80
2006,09,16,09,30,13.90
2006,09,16,09,31,13.90
2006,09,16,09,32,14.00
2006,09,16,09,33,14.10
2006,09,16,09,34,14.20
2006,09,16,09,35,14.20
2006,09,16,09,36,14.30
2006,09,16,09,37,14.40
2006,09,16,09,38,14.50
2006,09,16,09,39,14.50
2006,09,16,09,40,14.60
2006,09,16,09,41,14.70
2006,09,16,09,42,14.70
2006,09,16,09,43,14.70
2006,09,16,09,44,14.70
2006,09,16,09,45,14.70
2006,09,16,09,46,14.80
2006,09,16,09,47,14.80
2006,09,16,09,48,14.90
2006,09,16,09,49,14.90
2006,09,16,09,50,14.90
2006,09,16,09,51,15.00
2006,09,16,09,52,15.00
2006,09,16,09,53,15.10
2006,09,16,09,54,15.00
2006,09,16,09,55,14.90
2006,09,16,09,56,14.90
2006,09,16,09,57,14.90
2006,09,16,09,58,14.90
2006,09,16,09,59,14.90
2006,09,16,10,00,14.90
2006,09,16,10,01,14.90
2006,09,16,10,02,14.90
2006,09,16,10,03,15.00
2006,09,16,10,04,15.00
2006,09,16,10,05,15.00
2006,09,16,10,06,15.00
2006,09,16,10,07,15.00
2006,09,16,10,08,15.00
2006,09,16,10,09,14.90
2006,09,16,10,10,14.90
2006,09,16,10,11,14.90
2006,09,16,10,12,14.90
2006,09,16,10,13,14.90
2006,09,16,10,14,14.90
2006,09,16,10,15,14.90
2006,09,16,10,16,14.80
2006,09,16,10,17,14.70
2006,09,16,10,18,14.70
2006,09,16,10,19,14.70
2006,09,16,10,20,14.80
2006,09,16,10,21,14.80
2006,09,16,10,22,14.80
2006,09,16,10,23,14.80
2006,09,16,10,24,14.80
2006,09,16,10,25,14.90
2006,09,16,10,26,14.90
2006,09,16,10,27,15.00
2006,09,16,10,28,15.00
2006,09,16,10,29,15.10
2006,09,16,10,30,15.20
2006,09,16,10,31,15.30
2006,09,16,10,32,15.30
2006,09,16,10,33,15.30
2006,09,16,10,34,15.30
2006,09,16,10,35,15.30
2006,09,16,10,36,15.30
2006,09,16,10,37,15.20
2006,09,16,10,38,15.10
2006,09,16,10,39,15.00
2006,09,16,10,40,15.00
2006,09,16,10,41,15.00
2006,09,16,10,42,15.10
2006,09,16,10,43,15.10
2006,09,16,10,44,15.00
2006,09,16,10,45,15.00
2006,09,16,10,46,15.00
2006,09,16,10,47,14.90
2006,09,16,10,48,14.80
2006,09,16,10,49,14.70
2006,09,16,10,50,14.70
2006,09,16,10,51,14.80
2006,09,16,10,52,14.90
2006,09,16,10,53,15.10
2006,09,16,10,54,15.20
2006,09,16,10,55,15.20
2006,09,16,10,56,15.20
2006,09,16,10,57,15.10
2006,09,16,10,58,15.00
2006,09,16,10,59,14.80
2006,09,16,11,00,14.70
2006,09,16,11,01,14.60
2006,09,16,11,02,14.60
2006,09,16,11,03,14.60
2006,09,16,11,04,14.60
2006,09,16,11,05,14.60
2006,09,16,11,06,14.60
2006,09,16,11,07,14.70
2006,09,16,11,08,14.80
2006,09,16,11,09,14.80
2006,09,16,11,10,14.90
2006,09,16,11,11,14.90
2006,09,16,11,12,14.90
2006,09,16,11,13,14.90
2006,09,16,11,14,14.90
2006,09,16,11,15,15.00
2006,09,16,11,16,15.00
2006,09,16,11,17,14.90
2006,09,16,11,18,14.80
2006,09,16,11,19,14.80
2006,09,16,11,20,14.80
2006,09,16,11,21,14.80
2006,09,16,11,22,14.80
2006,09,16,11,23,14.80
2006,09,16,11,24,14.90
2006,09,16,11,25,14.90
2006,09,16,11,26,14.80
2006,09,16,11,27,14.70
2006,09,16,11,28,14.70
2006,09,16,11,29,14.70
2006,09,16,11,30,14.80
2006,09,16,11,31,14.80
2006,09,16,11,32,15.00
2006,09,16,11,33,15.20
2006,09,16,11,34,15.30
2006,09,16,11,35,15.60
2006,09,16,11,36,15.70
2006,09,16,11,37,15.80
2006,09,16,11,38,15.80
2006,09,16,11,39,15.80
2006,09,16,11,40,15.70
2006,09,16,11,41,15.60
2006,09,16,11,42,15.60
2006,09,16,11,43,15.60
2006,09,16,11,44,15.60
2006,09,16,11,45,15.60
2006,09,16,11,46,15.70
2006,09,16,11,47,15.80
2006,09,16,11,48,16.00
2006,09,16,11,49,16.10
2006,09,16,11,50,16.30
2006,09,16,11,51,16.30
2006,09,16,11,52,16.60
2006,09,16,11,53,16.70
2006,09,16,11,54,16.70
2006,09,16,11,55,16.70
2006,09,16,11,56,16.80
2006,09,16,11,57,16.80
2006,09,16,11,58,16.80
2006,09,16,11,59,16.70
2006,09,16,12,00,16.70
2006,09,16,12,01,16.70
2006,09,16,12,02,16.70
2006,09,16,12,03,16.70
2006,09,16,12,04,16.70
2006,09,16,12,05,16.70
2006,09,16,12,06,16.60
2006,09,16,12,07,16.40
2006,09,16,12,08,16.20
2006,09,16,12,09,16.10
2006,09,16,12,10,15.90
2006,09,16,12,11,15.70
2006,09,16,12,12,15.70
2006,09,16,12,13,15.70
2006,09,16,12,14,15.70
2006,09,16,12,15,15.70
2006,09,16,12,16,15.60
2006,09,16,12,17,15.70
2006,09,16,12,18,15.80
2006,09,16,12,19,15.90
2006,09,16,12,20,16.00
2006,09,16,12,21,16.10
2006,09,16,12,22,16.20
2006,09,16,12,23,16.10
2006,09,16,12,24,16.10
2006,09,16,12,25,16.10
2006,09,16,12,26,16.10
2006,09,16,12,27,16.20
2006,09,16,12,28,16.20
2006,09,16,12,29,16.00
2006,09,16,12,30,15.90
2006,09,16,12,31,15.80
2006,09,16,12,32,15.80
2006,09,16,12,33,15.80
2006,09,16,12,34,15.70
2006,09,16,12,35,15.70
2006,09,16,12,36,15.70
2006,09,16,12,37,15.70
2006,09,16,12,38,15.70
2006,09,16,12,39,15.70
2006,09,16,12,40,15.80
2006,09,16,12,41,15.80
2006,09,16,12,42,15.70
2006,09,16,12,43,15.60
2006,09,16,12,44,15.70
2006,09,16,12,45,15.90
2006,09,16,12,46,15.90
2006,09,16,12,47,15.90
2006,09,16,12,48,15.90
2006,09,16,12,49,15.80
2006,09,16,12,50,15.80
2006,09,16,12,51,15.70
2006,09,16,12,52,15.70
2006,09,16,12,53,15.70
2006,09,16,12,54,15.80
2006,09,16,12,55,15.60
2006,09,16,12,56,15.60
2006,09,16,12,57,15.50
2006,09,16,12,58,15.50
2006,09,16,12,59,15.50
2006,09,16,13,00,15.50
2006,09,16,13,01,15.40
2006,09,16,13,02,15.50
2006,09,16,13,03,15.50
2006,09,16,13,04,15.50
2006,09,16,13,05,15.50
2006,09,16,13,06,15.40
2006,09,16,13,07,15.30
2006,09,16,13,08,15.20
2006,09,16,13,09,15.10
2006,09,16,13,10,15.00
2006,09,16,13,11,15.00
2006,09,16,13,12,15.10
2006,09,16,13,13,15.10
2006,09,16,13,14,15.00
2006,09,16,13,15,15.00
2006,09,16,13,16,14.90
2006,09,16,13,17,14.90
2006,09,16,13,18,14.80
2006,09,16,13,19,14.70
2006,09,16,13,20,14.80
2006,09,16,13,21,14.80
2006,09,16,13,22,14.80
2006,09,16,13,23,14.60
2006,09,16,13,24,14.70
2006,09,16,13,25,14.80
2006,09,16,13,26,14.80
2006,09,16,13,27,14.80
2006,09,16,13,28,14.80
2006,09,16,13,29,14.80
2006,09,16,13,30,14.80
2006,09,16,13,31,14.60
2006,09,16,13,32,14.50
2006,09,16,13,33,14.40
2006,09,16,13,34,14.40
2006,09,16,13,35,14.40
2006,09,16,13,36,14.50
2006,09,16,13,37,14.60
2006,09,16,13,38,14.70
2006,09,16,13,39,14.80
2006,09,16,13,40,14.90
2006,09,16,13,41,15.00
2006,09,16,13,42,15.10
2006,09,16,13,43,15.10
2006,09,16,13,44,15.20
2006,09,16,13,45,15.10
2006,09,16,13,46,15.00
2006,09,16,13,47,15.20
2006,09,16,13,48,15.30
2006,09,16,13,49,15.30
2006,09,16,13,50,15.20
2006,09,16,13,51,15.20
2006,09,16,13,52,15.10
2006,09,16,13,53,15.10
2006,09,16,13,54,15.10
2006,09,16,13,55,15.10
2006,09,16,13,56,15.20
2006,09,16,13,57,15.20
2006,09,16,13,58,15.30
2006,09,16,13,59,15.30
2006,09,16,14,00,15.20
2006,09,16,14,01,15.20
2006,09,16,14,02,15.10
2006,09,16,14,03,15.00
2006,09,16,14,04,15.10
2006,09,16,14,05,15.00
2006,09,16,14,06,15.00
2006,09,16,14,07,14.80
2006,09,16,14,08,14.60
2006,09,16,14,09,14.60
2006,09,16,14,10,14.60
2006,09,16,14,11,14.50
2006,09,16,14,12,14.50
2006,09,16,14,13,14.50
2006,09,16,14,14,14.50
2006,09,16,14,15,14.50
2006,09,16,14,16,14.40
2006,09,16,14,17,14.40
2006,09,16,14,18,14.40
2006,09,16,14,19,14.50
2006,09,16,14,20,14.70
2006,09,16,14,21,14.80
2006,09,16,14,22,14.80
2006,09,16,14,23,14.70
2006,09,16,14,24,14.70
2006,09,16,14,25,14.70
2006,09,16,14,26,14.80
2006,09,16,14,27,14.90
2006,09,16,14,28,15.00
2006,09,16,14,29,15.00
2006,09,16,14,30,15.10
2006,09,16,14,31,15.00
2006,09,16,14,32,15.00
2006,09,16,14,33,14.90
2006,09,16,14,34,14.80
2006,09,16,14,35,14.80
2006,09,16,14,36,14.80
2006,09,16,14,37,14.90
2006,09,16,14,38,15.00
2006,09,16,14,39,15.10
2006,09,16,14,40,15.10
2006,09,16,14,41,15.00
2006,09,16,14,42,14.90
2006,09,16,14,43,14.90
2006,09,16,14,44,14.90
2006,09,16,14,45,15.10
2006,09,16,14,46,15.20
2006,09,16,14,47,15.20
2006,09,16,14,48,15.20
2006,09,16,14,49,15.30
2006,09,16,14,50,15.40
2006,09,16,14,51,15.40
2006,09,16,14,52,15.50
2006,09,16,14,53,15.60
2006,09,16,14,54,15.60
2006,09,16,14,55,15.60
2006,09,16,14,56,15.50
2006,09,16,14,57,15.60
2006,09,16,14,58,15.70
2006,09,16,14,59,15.80
2006,09,16,15,00,15.80
2006,09,16,15,01,15.80
2006,09,16,15,02,15.90
2006,09,16,15,03,15.80
2006,09,16,15,04,15.80
2006,09,16,15,05,15.80
2006,09,16,15,06,15.80
2006,09,16,15,07,15.80
2006,09,16,15,08,15.80
2006,09,16,15,09,15.80
2006,09,16,15,10,15.80
2006,09,16,15,11,15.80
2006,09,16,15,12,15.80
2006,09,16,15,13,15.70
2006,09,16,15,14,15.50
2006,09,16,15,15,15.40
2006,09,16,15,16,15.40
2006,09,16,15,17,15.40
2006,09,16,15,18,15.40
2006,09,16,15,19,15.40
2006,09,16,15,20,15.40
2006,09,16,15,21,15.50
2006,09,16,15,22,15.60
2006,09,16,15,23,15.60
2006,09,16,15,24,15.60
2006,09,16,15,25,15.60
2006,09,16,15,26,15.70
2006,09,16,15,27,15.80
2006,09,16,15,28,15.70
2006,09,16,15,29,15.70
2006,09,16,15,30,15.70
2006,09,16,15,31,15.80
2006,09,16,15,32,15.90
2006,09,16,15,33,16.00
2006,09,16,15,34,16.20
2006,09,16,15,35,16.20
2006,09,16,15,36,16.10
2006,09,16,15,37,16.00
2006,09,16,15,38,15.90
2006,09,16,15,39,15.90
2006,09,16,15,40,15.90
2006,09,16,15,41,15.70
2006,09,16,15,42,15.70
2006,09,16,15,43,15.70
2006,09,16,15,44,15.70
2006,09,16,15,45,15.80
2006,09,16,15,46,15.90
2006,09,16,15,47,15.90
2006,09,16,15,48,16.00
2006,09,16,15,49,16.20
2006,09,16,15,50,16.30
2006,09,16,15,51,16.40
2006,09,16,15,52,16.50
2006,09,16,15,53,16.70
2006,09,16,15,54,16.70
2006,09,16,15,55,16.70
2006,09,16,15,56,16.70
2006,09,16,15,57,16.70
2006,09,16,15,58,16.70
2006,09,16,15,59,16.70
2006,09,16,16,00,16.70
2006,09,16,16,01,16.70
2006,09,16,16,02,16.70
2006,09,16,16,03,16.70
2006,09,16,16,04,16.80
2006,09,16,16,05,16.80
2006,09,16,16,06,16.80
2006,09,16,16,07,16.70
2006,09,16,16,08,16.70
2006,09,16,16,09,16.70
2006,09,16,16,10,16.70
2006,09,16,16,11,16.70
2006,09,16,16,12,16.70
2006,09,16,16,13,16.90
2006,09,16,16,14,17.00
2006,09,16,16,15,17.20
2006,09,16,16,16,17.20
2006,09,16,16,17,17.20
2006,09,16,16,18,17.10
2006,09,16,16,19,17.10
2006,09,16,16,20,16.90
2006,09,16,16,21,16.80
2006,09,16,16,22,16.70
2006,09,16,16,23,16.70
2006,09,16,16,24,16.70
2006,09,16,16,25,16.80
2006,09,16,16,26,16.70
2006,09,16,16,27,16.70
2006,09,16,16,28,16.60
2006,09,16,16,29,16.70
2006,09,16,16,30,16.70
2006,09,16,16,31,16.70
2006,09,16,16,32,16.60
2006,09,16,16,33,16.40
2006,09,16,16,34,16.40
2006,09,16,16,35,16.40
2006,09,16,16,36,16.40
2006,09,16,16,37,16.40
2006,09,16,16,38,16.30
2006,09,16,16,39,16.30
2006,09,16,16,40,16.30
2006,09,16,16,41,16.30
2006,09,16,16,42,16.30
2006,09,16,16,43,16.40
2006,09,16,16,44,16.50
2006,09,16,16,45,16.40
2006,09,16,16,46,16.40
2006,09,16,16,47,16.60
2006,09,16,16,48,16.60
2006,09,16,16,49,16.70
2006,09,16,16,50,16.70
2006,09,16,16,51,16.70
2006,09,16,16,52,16.70
2006,09,16,16,53,16.60
2006,09,16,16,54,16.60
2006,09,16,16,55,16.60
2006,09,16,16,56,16.70
2006,09,16,16,57,16.60
2006,09,16,16,58,16.60
2006,09,16,16,59,16.70
2006,09,16,17,00,16.70
2006,09,16,17,01,16.70
2006,09,16,17,02,16.70
2006,09,16,17,03,16.70
2006,09,16,17,04,16.60
2006,09,16,17,05,16.50
2006,09,16,17,06,16.40
2006,09,16,17,07,16.40
2006,09,16,17,08,16.40
2006,09,16,17,09,16.40
2006,09,16,17,10,16.40
2006,09,16,17,11,16.40
2006,09,16,17,12,16.40
2006,09,16,17,13,16.50
2006,09,16,17,14,16.70
2006,09,16,17,15,16.70
2006,09,16,17,16,16.70
2006,09,16,17,17,16.70
2006,09,16,17,18,16.80
2006,09,16,17,19,16.80
2006,09,16,17,20,16.80
2006,09,16,17,21,16.90
2006,09,16,17,22,16.90
2006,09,16,17,23,17.00
2006,09,16,17,24,17.10
2006,09,16,17,25,17.10
2006,09,16,17,26,17.00
2006,09,16,17,27,16.90
2006,09,16,17,28,16.80
2006,09,16,17,29,16.70
2006,09,16,17,30,16.60
2006,09,16,17,31,16.40
2006,09,16,17,32,16.30
2006,09,16,17,33,16.30
2006,09,16,17,34,16.30
2006,09,16,17,35,16.30
2006,09,16,17,36,16.20
2006,09,16,17,37,16.20
2006,09,16,17,38,16.20
2006,09,16,17,39,16.10
2006,09,16,17,40,16.10
2006,09,16,17,41,16.10
2006,09,16,17,42,16.10