Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,14,00,00,1.70
2013,04,14,00,01,1.70
2013,04,14,00,02,1.70
2013,04,14,00,03,1.70
2013,04,14,00,04,1.70
2013,04,14,00,05,1.70
2013,04,14,00,06,1.70
2013,04,14,00,07,1.70
2013,04,14,00,08,1.70
2013,04,14,00,09,1.70
2013,04,14,00,10,1.70
2013,04,14,00,11,1.60
2013,04,14,00,12,1.60
2013,04,14,00,13,1.60
2013,04,14,00,14,1.60
2013,04,14,00,15,1.50
2013,04,14,00,16,1.50
2013,04,14,00,17,1.50
2013,04,14,00,18,1.40
2013,04,14,00,19,1.40
2013,04,14,00,20,1.40
2013,04,14,00,21,1.40
2013,04,14,00,22,1.40
2013,04,14,00,23,1.40
2013,04,14,00,24,1.40
2013,04,14,00,25,1.40
2013,04,14,00,26,1.50
2013,04,14,00,27,1.50
2013,04,14,00,28,1.60
2013,04,14,00,29,1.60
2013,04,14,00,30,1.60
2013,04,14,00,31,1.70
2013,04,14,00,32,1.70
2013,04,14,00,33,1.70
2013,04,14,00,34,1.70
2013,04,14,00,35,1.70
2013,04,14,00,36,1.80
2013,04,14,00,37,1.80
2013,04,14,00,38,1.80
2013,04,14,00,39,1.80
2013,04,14,00,40,1.80
2013,04,14,00,41,1.80
2013,04,14,00,42,1.80
2013,04,14,00,43,1.80
2013,04,14,00,44,1.80
2013,04,14,00,45,1.80
2013,04,14,00,46,1.80
2013,04,14,00,47,1.80
2013,04,14,00,48,1.80
2013,04,14,00,49,1.80
2013,04,14,00,50,1.80
2013,04,14,00,51,1.70
2013,04,14,00,52,1.70
2013,04,14,00,53,1.70
2013,04,14,00,54,1.60
2013,04,14,00,55,1.60
2013,04,14,00,56,1.60
2013,04,14,00,57,1.60
2013,04,14,00,58,1.60
2013,04,14,00,59,1.60
2013,04,14,01,00,1.60
2013,04,14,01,01,1.50
2013,04,14,01,02,1.50
2013,04,14,01,03,1.50
2013,04,14,01,04,1.50
2013,04,14,01,05,1.40
2013,04,14,01,06,1.40
2013,04,14,01,07,1.40
2013,04,14,01,08,1.40
2013,04,14,01,09,1.30
2013,04,14,01,10,1.30
2013,04,14,01,11,1.30
2013,04,14,01,12,1.30
2013,04,14,01,13,1.30
2013,04,14,01,14,1.30
2013,04,14,01,15,1.30
2013,04,14,01,16,1.30
2013,04,14,01,17,1.30
2013,04,14,01,18,1.30
2013,04,14,01,19,1.30
2013,04,14,01,20,1.30
2013,04,14,01,21,1.30
2013,04,14,01,22,1.30
2013,04,14,01,23,1.30
2013,04,14,01,24,1.30
2013,04,14,01,25,1.30
2013,04,14,01,26,1.30
2013,04,14,01,27,1.30
2013,04,14,01,28,1.30
2013,04,14,01,29,1.30
2013,04,14,01,30,1.30
2013,04,14,01,31,1.30
2013,04,14,01,32,1.30
2013,04,14,01,33,1.30
2013,04,14,01,34,1.30
2013,04,14,01,35,1.30
2013,04,14,01,36,1.30
2013,04,14,01,37,1.30
2013,04,14,01,38,1.30
2013,04,14,01,39,1.30
2013,04,14,01,40,1.30
2013,04,14,01,41,1.30
2013,04,14,01,42,1.20
2013,04,14,01,43,1.20
2013,04,14,01,44,1.20
2013,04,14,01,45,1.20
2013,04,14,01,46,1.10
2013,04,14,01,47,1.10
2013,04,14,01,48,1.10
2013,04,14,01,49,1.10
2013,04,14,01,50,1.10
2013,04,14,01,51,1.00
2013,04,14,01,52,1.00
2013,04,14,01,53,1.00
2013,04,14,01,54,1.00
2013,04,14,01,55,1.00
2013,04,14,01,56,1.00
2013,04,14,01,57,0.90
2013,04,14,01,58,0.90
2013,04,14,01,59,0.90
2013,04,14,02,00,0.90
2013,04,14,02,01,0.90
2013,04,14,02,02,0.90
2013,04,14,02,03,0.90
2013,04,14,02,04,0.90
2013,04,14,02,05,0.90
2013,04,14,02,06,0.90
2013,04,14,02,07,0.90
2013,04,14,02,08,1.00
2013,04,14,02,09,1.00
2013,04,14,02,10,0.90
2013,04,14,02,11,0.90
2013,04,14,02,12,0.90
2013,04,14,02,13,0.90
2013,04,14,02,14,0.90
2013,04,14,02,15,0.80
2013,04,14,02,16,0.80
2013,04,14,02,17,0.80
2013,04,14,02,18,0.80
2013,04,14,02,19,0.80
2013,04,14,02,20,0.80
2013,04,14,02,21,0.70
2013,04,14,02,22,0.70
2013,04,14,02,23,0.70
2013,04,14,02,24,0.70
2013,04,14,02,25,0.70
2013,04,14,02,26,0.70
2013,04,14,02,27,0.60
2013,04,14,02,28,0.60
2013,04,14,02,29,0.60
2013,04,14,02,30,0.60
2013,04,14,02,31,0.60
2013,04,14,02,32,0.60
2013,04,14,02,33,0.60
2013,04,14,02,34,0.70
2013,04,14,02,35,0.70
2013,04,14,02,36,0.70
2013,04,14,02,37,0.70
2013,04,14,02,38,0.70
2013,04,14,02,39,0.70
2013,04,14,02,40,0.70
2013,04,14,02,41,0.70
2013,04,14,02,42,0.70
2013,04,14,02,43,0.70
2013,04,14,02,44,0.70
2013,04,14,02,45,0.70
2013,04,14,02,46,0.70
2013,04,14,02,47,0.70
2013,04,14,02,48,0.70
2013,04,14,02,49,0.70
2013,04,14,02,50,0.70
2013,04,14,02,51,0.70
2013,04,14,02,52,0.70
2013,04,14,02,53,0.70
2013,04,14,02,54,0.70
2013,04,14,02,55,0.70
2013,04,14,02,56,0.70
2013,04,14,02,57,0.80
2013,04,14,02,58,0.80
2013,04,14,02,59,0.80
2013,04,14,03,00,0.80
2013,04,14,03,01,0.80
2013,04,14,03,02,0.80
2013,04,14,03,03,0.80
2013,04,14,03,04,0.70
2013,04,14,03,05,0.70
2013,04,14,03,06,0.70
2013,04,14,03,07,0.70
2013,04,14,03,08,0.70
2013,04,14,03,09,0.60
2013,04,14,03,10,0.60
2013,04,14,03,11,0.60
2013,04,14,03,12,0.60
2013,04,14,03,13,0.60
2013,04,14,03,14,0.50
2013,04,14,03,15,0.50
2013,04,14,03,16,0.50
2013,04,14,03,17,0.50
2013,04,14,03,18,0.50
2013,04,14,03,19,0.50
2013,04,14,03,20,0.40
2013,04,14,03,21,0.40
2013,04,14,03,22,0.40
2013,04,14,03,23,0.40
2013,04,14,03,24,0.40
2013,04,14,03,25,0.40
2013,04,14,03,26,0.40
2013,04,14,03,27,0.40
2013,04,14,03,28,0.30
2013,04,14,03,29,0.30
2013,04,14,03,30,0.30
2013,04,14,03,31,0.30
2013,04,14,03,32,0.30
2013,04,14,03,33,0.30
2013,04,14,03,34,0.20
2013,04,14,03,35,0.20
2013,04,14,03,36,0.20
2013,04,14,03,37,0.20
2013,04,14,03,38,0.20
2013,04,14,03,39,0.20
2013,04,14,03,40,0.20
2013,04,14,03,41,0.20
2013,04,14,03,42,0.20
2013,04,14,03,43,0.10
2013,04,14,03,44,0.10
2013,04,14,03,45,0.10
2013,04,14,03,49,0.00
2013,04,14,03,50,0.00
2013,04,14,03,51,0.00
2013,04,14,03,52,0.00
2013,04,14,03,53,0.10
2013,04,14,03,54,0.10
2013,04,14,03,55,0.10
2013,04,14,03,56,0.10
2013,04,14,03,57,0.10
2013,04,14,03,58,0.10
2013,04,14,03,59,0.10
2013,04,14,04,00,0.10
2013,04,14,04,01,0.10
2013,04,14,04,02,0.10
2013,04,14,04,03,0.10
2013,04,14,04,04,0.10
2013,04,14,04,05,0.10
2013,04,14,04,06,0.10
2013,04,14,04,07,0.10
2013,04,14,04,08,0.20
2013,04,14,04,09,0.20
2013,04,14,04,10,0.20
2013,04,14,04,11,0.20
2013,04,14,04,12,0.30
2013,04,14,04,13,0.30
2013,04,14,04,14,0.30
2013,04,14,04,15,0.30
2013,04,14,04,16,0.40
2013,04,14,04,17,0.40
2013,04,14,04,18,0.40
2013,04,14,04,19,0.40
2013,04,14,04,20,0.40
2013,04,14,04,21,0.50
2013,04,14,04,22,0.50
2013,04,14,04,23,0.50
2013,04,14,04,24,0.50
2013,04,14,04,25,0.60
2013,04,14,04,26,0.60
2013,04,14,04,27,0.60
2013,04,14,04,28,0.60
2013,04,14,04,29,0.60
2013,04,14,04,30,0.60
2013,04,14,04,31,0.60
2013,04,14,04,32,0.60
2013,04,14,04,33,0.60
2013,04,14,04,34,0.60
2013,04,14,04,35,0.60
2013,04,14,04,36,0.60
2013,04,14,04,37,0.60
2013,04,14,04,38,0.60
2013,04,14,04,39,0.60
2013,04,14,04,40,0.60
2013,04,14,04,41,0.60
2013,04,14,04,42,0.60
2013,04,14,04,43,0.60
2013,04,14,04,44,0.60
2013,04,14,04,45,0.60
2013,04,14,04,46,0.60
2013,04,14,04,47,0.60
2013,04,14,04,48,0.60
2013,04,14,04,49,0.60
2013,04,14,04,50,0.70
2013,04,14,04,51,0.70
2013,04,14,04,52,0.70
2013,04,14,04,53,0.70
2013,04,14,04,54,0.70
2013,04,14,04,55,0.70
2013,04,14,04,56,0.80
2013,04,14,04,57,0.80
2013,04,14,04,58,0.80
2013,04,14,04,59,0.80
2013,04,14,05,00,0.80
2013,04,14,05,01,0.90
2013,04,14,05,02,0.90
2013,04,14,05,03,0.90
2013,04,14,05,04,0.90
2013,04,14,05,05,0.90
2013,04,14,05,06,1.00
2013,04,14,05,07,1.00
2013,04,14,05,08,1.00
2013,04,14,05,09,1.00
2013,04,14,05,10,1.00
2013,04,14,05,11,1.00
2013,04,14,05,12,1.00
2013,04,14,05,13,1.10
2013,04,14,05,14,1.10
2013,04,14,05,15,1.10
2013,04,14,05,16,1.10
2013,04,14,05,17,1.10
2013,04,14,05,18,1.10
2013,04,14,05,19,1.10
2013,04,14,05,20,1.10
2013,04,14,05,21,1.10
2013,04,14,05,22,1.10
2013,04,14,05,23,1.10
2013,04,14,05,24,1.10
2013,04,14,05,25,1.10
2013,04,14,05,26,1.10
2013,04,14,05,27,1.00
2013,04,14,05,28,1.00
2013,04,14,05,29,1.00
2013,04,14,05,30,1.00
2013,04,14,05,31,1.00
2013,04,14,05,32,1.00
2013,04,14,05,33,0.90
2013,04,14,05,34,0.90
2013,04,14,05,35,0.90
2013,04,14,05,36,0.90
2013,04,14,05,37,0.90
2013,04,14,05,38,0.90
2013,04,14,05,39,0.90
2013,04,14,05,40,0.80
2013,04,14,05,41,0.80
2013,04,14,05,42,0.80
2013,04,14,05,43,0.80
2013,04,14,05,44,0.80
2013,04,14,05,45,0.80
2013,04,14,05,46,0.80
2013,04,14,05,47,0.80
2013,04,14,05,48,0.80
2013,04,14,05,49,0.80
2013,04,14,05,50,0.80
2013,04,14,05,51,0.80
2013,04,14,05,52,0.80
2013,04,14,05,53,0.80
2013,04,14,05,54,0.70
2013,04,14,05,55,0.70
2013,04,14,05,56,0.70
2013,04,14,05,57,0.70
2013,04,14,05,58,0.70
2013,04,14,05,59,0.70
2013,04,14,06,00,0.70
2013,04,14,06,01,0.80
2013,04,14,06,02,0.80
2013,04,14,06,03,0.80
2013,04,14,06,04,0.80
2013,04,14,06,05,0.80
2013,04,14,06,06,0.80
2013,04,14,06,07,0.70
2013,04,14,06,08,0.70
2013,04,14,06,09,0.70
2013,04,14,06,10,0.70
2013,04,14,06,11,0.70
2013,04,14,06,12,0.70
2013,04,14,06,13,0.70
2013,04,14,06,14,0.70
2013,04,14,06,15,0.70
2013,04,14,06,16,0.70
2013,04,14,06,17,0.70
2013,04,14,06,18,0.70
2013,04,14,06,19,0.70
2013,04,14,06,20,0.70
2013,04,14,06,21,0.70
2013,04,14,06,22,0.70
2013,04,14,06,23,0.70
2013,04,14,06,24,0.70
2013,04,14,06,25,0.70
2013,04,14,06,26,0.70
2013,04,14,06,27,0.70
2013,04,14,06,28,0.70
2013,04,14,06,29,0.70
2013,04,14,06,30,0.60
2013,04,14,06,31,0.60
2013,04,14,06,32,0.60
2013,04,14,06,33,0.60
2013,04,14,06,34,0.50
2013,04,14,06,35,0.50
2013,04,14,06,36,0.50
2013,04,14,06,37,0.40
2013,04,14,06,38,0.40
2013,04,14,06,39,0.40
2013,04,14,06,40,0.40
2013,04,14,06,41,0.40
2013,04,14,06,42,0.40
2013,04,14,06,43,0.40
2013,04,14,06,44,0.40
2013,04,14,06,45,0.40
2013,04,14,06,46,0.40
2013,04,14,06,47,0.40
2013,04,14,06,48,0.40
2013,04,14,06,49,0.40
2013,04,14,06,50,0.40
2013,04,14,06,51,0.40
2013,04,14,06,52,0.40
2013,04,14,06,53,0.40
2013,04,14,06,54,0.40
2013,04,14,06,55,0.40
2013,04,14,06,56,0.40
2013,04,14,06,57,0.40
2013,04,14,06,58,0.50
2013,04,14,06,59,0.50
2013,04,14,07,00,0.60
2013,04,14,07,01,0.60
2013,04,14,07,02,0.60
2013,04,14,07,03,0.70
2013,04,14,07,04,0.70
2013,04,14,07,05,0.70
2013,04,14,07,06,0.80
2013,04,14,07,07,0.80
2013,04,14,07,08,0.80
2013,04,14,07,09,0.80
2013,04,14,07,10,0.80
2013,04,14,07,11,0.80
2013,04,14,07,12,0.90
2013,04,14,07,13,0.90
2013,04,14,07,14,0.90
2013,04,14,07,15,0.90
2013,04,14,07,16,0.90
2013,04,14,07,17,0.90
2013,04,14,07,18,0.90
2013,04,14,07,19,1.00
2013,04,14,07,20,1.00
2013,04,14,07,21,1.00
2013,04,14,07,22,1.00
2013,04,14,07,23,1.00
2013,04,14,07,24,1.10
2013,04,14,07,25,1.10
2013,04,14,07,26,1.10
2013,04,14,07,27,1.10
2013,04,14,07,28,1.10
2013,04,14,07,29,1.10
2013,04,14,07,30,1.20
2013,04,14,07,31,1.20
2013,04,14,07,32,1.20
2013,04,14,07,33,1.20
2013,04,14,07,34,1.30
2013,04,14,07,35,1.30
2013,04,14,07,36,1.30
2013,04,14,07,37,1.30
2013,04,14,07,38,1.30
2013,04,14,07,39,1.30
2013,04,14,07,40,1.30
2013,04,14,07,41,1.30
2013,04,14,07,42,1.30
2013,04,14,07,43,1.30
2013,04,14,07,44,1.40
2013,04,14,07,45,1.40
2013,04,14,07,46,1.40
2013,04,14,07,47,1.50
2013,04,14,07,48,1.50
2013,04,14,07,49,1.50
2013,04,14,07,50,1.50
2013,04,14,07,51,1.60
2013,04,14,07,52,1.60
2013,04,14,07,53,1.60
2013,04,14,07,54,1.60
2013,04,14,07,55,1.70
2013,04,14,07,56,1.80
2013,04,14,07,57,1.80
2013,04,14,07,58,1.90
2013,04,14,07,59,2.00
2013,04,14,08,00,2.00
2013,04,14,08,01,2.10
2013,04,14,08,02,2.30
2013,04,14,08,03,2.40
2013,04,14,08,04,2.50
2013,04,14,08,05,2.50
2013,04,14,08,06,2.60
2013,04,14,08,07,2.70
2013,04,14,08,08,2.70
2013,04,14,08,09,2.80
2013,04,14,08,10,2.90
2013,04,14,08,11,3.00
2013,04,14,08,12,3.00
2013,04,14,08,13,3.10
2013,04,14,08,14,3.10
2013,04,14,08,15,3.20
2013,04,14,08,16,3.20
2013,04,14,08,17,3.30
2013,04,14,08,18,3.40
2013,04,14,08,19,3.50
2013,04,14,08,20,3.50
2013,04,14,08,21,3.60
2013,04,14,08,22,3.70
2013,04,14,08,23,3.80
2013,04,14,08,24,3.90
2013,04,14,08,25,3.90
2013,04,14,08,26,4.00
2013,04,14,08,27,4.10
2013,04,14,08,28,4.10
2013,04,14,08,29,4.10
2013,04,14,08,30,4.10
2013,04,14,08,31,4.10
2013,04,14,08,32,4.20
2013,04,14,08,33,4.20
2013,04,14,08,34,4.30
2013,04,14,08,35,4.40
2013,04,14,08,36,4.50
2013,04,14,08,37,4.60
2013,04,14,08,38,4.70
2013,04,14,08,39,4.80
2013,04,14,08,40,4.90
2013,04,14,08,41,5.10
2013,04,14,08,42,5.10
2013,04,14,08,43,5.20
2013,04,14,08,44,5.20
2013,04,14,08,45,5.30
2013,04,14,08,46,5.30
2013,04,14,08,47,5.30
2013,04,14,08,48,5.30
2013,04,14,08,49,5.40
2013,04,14,08,50,5.40
2013,04,14,08,51,5.50
2013,04,14,08,52,5.60
2013,04,14,08,53,5.70
2013,04,14,08,54,5.70
2013,04,14,08,55,5.70
2013,04,14,08,56,5.80
2013,04,14,08,57,5.90
2013,04,14,08,58,5.90
2013,04,14,08,59,6.00
2013,04,14,09,00,6.00
2013,04,14,09,01,6.00
2013,04,14,09,02,6.10
2013,04,14,09,03,6.20
2013,04,14,09,04,6.20
2013,04,14,09,05,6.30
2013,04,14,09,06,6.40
2013,04,14,09,07,6.50
2013,04,14,09,08,6.60
2013,04,14,09,09,6.70
2013,04,14,09,10,6.80
2013,04,14,09,11,6.90
2013,04,14,09,12,7.00
2013,04,14,09,13,7.10
2013,04,14,09,14,7.10
2013,04,14,09,15,7.10
2013,04,14,09,16,7.00
2013,04,14,09,17,6.90
2013,04,14,09,18,6.90
2013,04,14,09,19,6.90
2013,04,14,09,20,6.90
2013,04,14,09,21,7.00
2013,04,14,09,22,6.90
2013,04,14,09,23,6.90
2013,04,14,09,24,6.90
2013,04,14,09,25,6.80
2013,04,14,09,26,6.70
2013,04,14,09,27,6.70
2013,04,14,09,28,6.60
2013,04,14,09,29,6.60
2013,04,14,09,30,6.60
2013,04,14,09,31,6.60
2013,04,14,09,32,6.50
2013,04,14,09,33,6.40
2013,04,14,09,34,6.40
2013,04,14,09,35,6.30
2013,04,14,09,36,6.20
2013,04,14,09,37,6.10
2013,04,14,09,38,6.10
2013,04,14,09,39,6.10
2013,04,14,09,40,6.10
2013,04,14,09,41,6.10
2013,04,14,09,42,6.10
2013,04,14,09,43,6.20
2013,04,14,09,44,6.20
2013,04,14,09,45,6.20
2013,04,14,09,46,6.30
2013,04,14,09,47,6.30
2013,04,14,09,48,6.30
2013,04,14,09,49,6.30
2013,04,14,09,50,6.40
2013,04,14,09,51,6.40
2013,04,14,09,52,6.50
2013,04,14,09,53,6.60
2013,04,14,09,54,6.70
2013,04,14,09,55,6.80
2013,04,14,09,56,6.90
2013,04,14,09,57,7.00
2013,04,14,09,58,7.10
2013,04,14,09,59,7.20
2013,04,14,10,00,7.20
2013,04,14,10,01,7.20
2013,04,14,10,02,7.30
2013,04,14,10,03,7.30
2013,04,14,10,04,7.20
2013,04,14,10,05,7.20
2013,04,14,10,06,7.10
2013,04,14,10,07,7.10
2013,04,14,10,08,7.10
2013,04,14,10,09,7.10
2013,04,14,10,10,7.20
2013,04,14,10,11,7.20
2013,04,14,10,12,7.30
2013,04,14,10,13,7.30
2013,04,14,10,14,7.40
2013,04,14,10,15,7.40
2013,04,14,10,16,7.50
2013,04,14,10,17,7.60
2013,04,14,10,18,7.70
2013,04,14,10,19,7.80
2013,04,14,10,20,8.00
2013,04,14,10,21,8.10
2013,04,14,10,22,8.20
2013,04,14,10,23,8.30
2013,04,14,10,24,8.40
2013,04,14,10,25,8.50
2013,04,14,10,26,8.60
2013,04,14,10,27,8.70
2013,04,14,10,28,8.90
2013,04,14,10,29,9.00
2013,04,14,10,30,9.10
2013,04,14,10,31,9.20
2013,04,14,10,32,9.20
2013,04,14,10,33,9.30
2013,04,14,10,34,9.30
2013,04,14,10,35,9.40
2013,04,14,10,36,9.40
2013,04,14,10,37,9.40
2013,04,14,10,38,9.40
2013,04,14,10,39,9.40
2013,04,14,10,40,9.40
2013,04,14,10,41,9.50
2013,04,14,10,42,9.50
2013,04,14,10,43,9.60
2013,04,14,10,44,9.60
2013,04,14,10,45,9.60
2013,04,14,10,46,9.60
2013,04,14,10,47,9.50
2013,04,14,10,48,9.40
2013,04,14,10,49,9.30
2013,04,14,10,50,9.20
2013,04,14,10,51,9.00
2013,04,14,10,52,8.90
2013,04,14,10,53,8.80
2013,04,14,10,54,8.70
2013,04,14,10,55,8.60
2013,04,14,10,56,8.50
2013,04,14,10,57,8.50
2013,04,14,10,58,8.40
2013,04,14,10,59,8.40
2013,04,14,11,00,8.30
2013,04,14,11,01,8.20
2013,04,14,11,02,8.20
2013,04,14,11,03,8.20
2013,04,14,11,04,8.20
2013,04,14,11,05,8.20
2013,04,14,11,06,8.20
2013,04,14,11,07,8.20
2013,04,14,11,08,8.20
2013,04,14,11,09,8.20
2013,04,14,11,10,8.20
2013,04,14,11,11,8.20
2013,04,14,11,12,8.20
2013,04,14,11,13,8.20
2013,04,14,11,14,8.20
2013,04,14,11,15,8.20
2013,04,14,11,16,8.20
2013,04,14,11,17,8.20
2013,04,14,11,18,8.20
2013,04,14,11,19,8.20
2013,04,14,11,20,8.20
2013,04,14,11,21,8.20
2013,04,14,11,22,8.10
2013,04,14,11,23,8.10
2013,04,14,11,24,8.10
2013,04,14,11,25,8.10
2013,04,14,11,26,8.10
2013,04,14,11,27,8.00
2013,04,14,11,28,7.90
2013,04,14,11,29,7.80
2013,04,14,11,30,7.70
2013,04,14,11,31,7.60
2013,04,14,11,32,7.50
2013,04,14,11,33,7.50
2013,04,14,11,34,7.50
2013,04,14,11,35,7.50
2013,04,14,11,36,7.40
2013,04,14,11,37,7.40
2013,04,14,11,38,7.40
2013,04,14,11,39,7.40
2013,04,14,11,40,7.40
2013,04,14,11,41,7.40
2013,04,14,11,42,7.40
2013,04,14,11,43,7.50
2013,04,14,11,44,7.50
2013,04,14,11,45,7.50
2013,04,14,11,46,7.50
2013,04,14,11,47,7.60
2013,04,14,11,48,7.60
2013,04,14,11,49,7.70
2013,04,14,11,50,7.70
2013,04,14,11,51,7.70
2013,04,14,11,52,7.70
2013,04,14,11,53,7.70
2013,04,14,11,54,7.70
2013,04,14,11,55,7.70
2013,04,14,11,56,7.80
2013,04,14,11,57,7.80
2013,04,14,11,58,7.90
2013,04,14,11,59,8.00
2013,04,14,12,00,8.20
2013,04,14,12,01,8.30
2013,04,14,12,02,8.40
2013,04,14,12,03,8.50
2013,04,14,12,04,8.60
2013,04,14,12,05,8.60
2013,04,14,12,06,8.60
2013,04,14,12,07,8.50
2013,04,14,12,08,8.50
2013,04,14,12,09,8.50
2013,04,14,12,10,8.50
2013,04,14,12,11,8.50
2013,04,14,12,12,8.60
2013,04,14,12,13,8.60
2013,04,14,12,14,8.50
2013,04,14,12,15,8.50
2013,04,14,12,16,8.50
2013,04,14,12,17,8.50
2013,04,14,12,18,8.40
2013,04,14,12,19,8.30
2013,04,14,12,20,8.40
2013,04,14,12,21,8.40
2013,04,14,12,22,8.40
2013,04,14,12,23,8.40
2013,04,14,12,24,8.50
2013,04,14,12,25,8.60
2013,04,14,12,26,8.60
2013,04,14,12,27,8.70
2013,04,14,12,28,8.80
2013,04,14,12,29,9.00
2013,04,14,12,30,9.20
2013,04,14,12,31,9.30
2013,04,14,12,32,9.40
2013,04,14,12,33,9.40
2013,04,14,12,34,9.40
2013,04,14,12,35,9.50
2013,04,14,12,36,9.60
2013,04,14,12,37,9.60
2013,04,14,12,38,9.70
2013,04,14,12,39,9.80
2013,04,14,12,40,9.80
2013,04,14,12,41,9.80
2013,04,14,12,42,9.90
2013,04,14,12,43,10.00
2013,04,14,12,44,10.00
2013,04,14,12,45,10.00
2013,04,14,12,46,10.00
2013,04,14,12,47,9.90
2013,04,14,12,48,10.00
2013,04,14,12,49,10.00
2013,04,14,12,50,10.10
2013,04,14,12,51,10.20
2013,04,14,12,52,10.20
2013,04,14,12,53,10.30
2013,04,14,12,54,10.30
2013,04,14,12,55,10.30
2013,04,14,12,56,10.40
2013,04,14,12,57,10.40
2013,04,14,12,58,10.40
2013,04,14,12,59,10.40
2013,04,14,13,00,10.40
2013,04,14,13,01,10.40
2013,04,14,13,02,10.40
2013,04,14,13,03,10.20
2013,04,14,13,04,10.20
2013,04,14,13,05,10.20
2013,04,14,13,06,10.20
2013,04,14,13,07,10.20
2013,04,14,13,08,10.20
2013,04,14,13,09,10.20
2013,04,14,13,10,10.20
2013,04,14,13,11,10.10
2013,04,14,13,12,10.10
2013,04,14,13,13,10.00
2013,04,14,13,14,10.00
2013,04,14,13,15,9.90
2013,04,14,13,16,9.90
2013,04,14,13,17,9.80
2013,04,14,13,18,9.80
2013,04,14,13,19,9.80
2013,04,14,13,20,9.80
2013,04,14,13,21,9.80
2013,04,14,13,22,9.80
2013,04,14,13,23,9.80
2013,04,14,13,24,9.90
2013,04,14,13,25,9.90
2013,04,14,13,26,9.90
2013,04,14,13,27,9.90
2013,04,14,13,28,9.90
2013,04,14,13,29,9.90
2013,04,14,13,30,9.80
2013,04,14,13,31,9.80
2013,04,14,13,32,9.80
2013,04,14,13,33,9.80
2013,04,14,13,34,9.80
2013,04,14,13,35,9.80
2013,04,14,13,36,9.80
2013,04,14,13,37,9.90
2013,04,14,13,38,9.90
2013,04,14,13,39,9.90
2013,04,14,13,40,10.00
2013,04,14,13,41,10.10
2013,04,14,13,42,10.00
2013,04,14,13,43,10.10
2013,04,14,13,44,10.10
2013,04,14,13,45,10.20
2013,04,14,13,46,10.20
2013,04,14,13,47,10.20
2013,04,14,13,48,10.10
2013,04,14,13,49,10.10
2013,04,14,13,50,10.20
2013,04,14,13,51,10.10
2013,04,14,13,52,10.10
2013,04,14,13,53,10.20
2013,04,14,13,54,10.30
2013,04,14,13,55,10.40
2013,04,14,13,56,10.40
2013,04,14,13,57,10.30
2013,04,14,13,58,10.20
2013,04,14,13,59,10.20
2013,04,14,14,00,10.20
2013,04,14,14,01,10.30
2013,04,14,14,02,10.30
2013,04,14,14,03,10.30
2013,04,14,14,04,10.20
2013,04,14,14,05,10.10
2013,04,14,14,06,10.00
2013,04,14,14,07,9.90
2013,04,14,14,08,9.90
2013,04,14,14,09,9.90
2013,04,14,14,10,10.00
2013,04,14,14,11,9.90
2013,04,14,14,12,10.00
2013,04,14,14,13,10.10
2013,04,14,14,14,10.20
2013,04,14,14,15,10.20
2013,04,14,14,16,10.20
2013,04,14,14,17,10.30
2013,04,14,14,18,10.40
2013,04,14,14,19,10.40
2013,04,14,14,20,10.50
2013,04,14,14,21,10.60
2013,04,14,14,22,10.70
2013,04,14,14,23,10.70
2013,04,14,14,24,10.70
2013,04,14,14,25,10.70
2013,04,14,14,26,10.70
2013,04,14,14,27,10.70
2013,04,14,14,28,10.70
2013,04,14,14,29,10.70
2013,04,14,14,30,10.60
2013,04,14,14,31,10.50
2013,04,14,14,32,10.40
2013,04,14,14,33,10.40
2013,04,14,14,34,10.40
2013,04,14,14,35,10.40
2013,04,14,14,36,10.40
2013,04,14,14,37,10.30
2013,04,14,14,38,10.40
2013,04,14,14,39,10.40
2013,04,14,14,40,10.30
2013,04,14,14,41,10.20
2013,04,14,14,42,10.10
2013,04,14,14,43,10.30
2013,04,14,14,44,10.40
2013,04,14,14,45,10.50
2013,04,14,14,46,10.60
2013,04,14,14,47,10.70
2013,04,14,14,48,10.80
2013,04,14,14,49,10.80
2013,04,14,14,50,10.80
2013,04,14,14,51,10.80
2013,04,14,14,52,10.90
2013,04,14,14,53,10.90
2013,04,14,14,54,10.80
2013,04,14,14,55,10.80
2013,04,14,14,56,10.80
2013,04,14,14,57,10.90
2013,04,14,14,58,11.00
2013,04,14,14,59,11.10
2013,04,14,15,00,11.00
2013,04,14,15,01,10.80
2013,04,14,15,02,10.70
2013,04,14,15,03,10.60
2013,04,14,15,04,10.50
2013,04,14,15,05,10.50
2013,04,14,15,06,10.60
2013,04,14,15,07,10.60
2013,04,14,15,08,10.70
2013,04,14,15,09,10.70
2013,04,14,15,10,10.60
2013,04,14,15,11,10.60
2013,04,14,15,12,10.60
2013,04,14,15,13,10.70
2013,04,14,15,14,10.80
2013,04,14,15,15,11.00
2013,04,14,15,16,11.00
2013,04,14,15,17,11.10
2013,04,14,15,18,11.10
2013,04,14,15,19,11.00
2013,04,14,15,20,10.90
2013,04,14,15,21,10.80
2013,04,14,15,22,10.80
2013,04,14,15,23,10.80
2013,04,14,15,24,10.70
2013,04,14,15,25,10.80
2013,04,14,15,26,10.80
2013,04,14,15,27,10.70
2013,04,14,15,28,10.70
2013,04,14,15,29,10.80
2013,04,14,15,30,10.80
2013,04,14,15,31,10.90
2013,04,14,15,32,11.00
2013,04,14,15,33,11.10
2013,04,14,15,34,11.20
2013,04,14,15,35,11.20
2013,04,14,15,36,11.20
2013,04,14,15,37,11.20
2013,04,14,15,38,11.20
2013,04,14,15,39,11.20
2013,04,14,15,40,11.10
2013,04,14,15,41,11.10
2013,04,14,15,42,11.00
2013,04,14,15,43,11.00
2013,04,14,15,44,10.90
2013,04,14,15,45,10.90
2013,04,14,15,46,10.90
2013,04,14,15,47,10.90
2013,04,14,15,48,10.80
2013,04,14,15,49,10.80
2013,04,14,15,50,10.80
2013,04,14,15,51,10.80
2013,04,14,15,52,10.80
2013,04,14,15,53,10.70
2013,04,14,15,54,10.70
2013,04,14,15,55,10.70
2013,04,14,15,56,10.70
2013,04,14,15,57,10.70
2013,04,14,15,58,10.80
2013,04,14,15,59,10.80
2013,04,14,16,00,10.70
2013,04,14,16,01,10.70
2013,04,14,16,02,10.70
2013,04,14,16,03,10.50
2013,04,14,16,04,10.30
2013,04,14,16,05,10.20
2013,04,14,16,06,10.10
2013,04,14,16,07,10.00
2013,04,14,16,08,10.00
2013,04,14,16,09,10.10
2013,04,14,16,10,10.10
2013,04,14,16,11,10.10
2013,04,14,16,12,10.30
2013,04,14,16,13,10.50
2013,04,14,16,14,10.50
2013,04,14,16,15,10.50
2013,04,14,16,16,10.60
2013,04,14,16,17,10.70
2013,04,14,16,18,10.80
2013,04,14,16,19,10.70
2013,04,14,16,20,10.70
2013,04,14,16,21,10.80
2013,04,14,16,22,10.80
2013,04,14,16,23,10.80
2013,04,14,16,24,10.80
2013,04,14,16,25,10.80
2013,04,14,16,26,10.80
2013,04,14,16,27,10.80
2013,04,14,16,28,10.90
2013,04,14,16,29,11.00
2013,04,14,16,30,11.10
2013,04,14,16,31,11.20
2013,04,14,16,32,11.30
2013,04,14,16,33,11.10
2013,04,14,16,34,11.00
2013,04,14,16,35,10.90
2013,04,14,16,36,10.80
2013,04,14,16,37,10.80
2013,04,14,16,38,10.70
2013,04,14,16,39,10.80
2013,04,14,16,40,10.70
2013,04,14,16,41,10.70
2013,04,14,16,42,10.60
2013,04,14,16,43,10.50
2013,04,14,16,44,10.40
2013,04,14,16,45,10.40
2013,04,14,16,46,10.40
2013,04,14,16,47,10.40
2013,04,14,16,48,10.30
2013,04,14,16,49,10.30
2013,04,14,16,50,10.30
2013,04,14,16,51,10.40
2013,04,14,16,52,10.40
2013,04,14,16,53,10.40
2013,04,14,16,54,10.40
2013,04,14,16,55,10.40
2013,04,14,16,56,10.30
2013,04,14,16,57,10.30
2013,04,14,16,58,10.20
2013,04,14,16,59,10.20
2013,04,14,17,00,10.20
2013,04,14,17,01,10.20
2013,04,14,17,02,10.30
2013,04,14,17,03,10.40
2013,04,14,17,04,10.50
2013,04,14,17,05,10.40
2013,04,14,17,06,10.40
2013,04,14,17,07,10.40
2013,04,14,17,08,10.40
2013,04,14,17,09,10.30
2013,04,14,17,10,10.40
2013,04,14,17,11,10.50
2013,04,14,17,12,10.50
2013,04,14,17,13,10.50
2013,04,14,17,14,10.50
2013,04,14,17,15,10.60
2013,04,14,17,16,10.60
2013,04,14,17,17,10.70
2013,04,14,17,18,10.70
2013,04,14,17,19,10.70
2013,04,14,17,20,10.70
2013,04,14,17,21,10.70
2013,04,14,17,22,10.70
2013,04,14,17,23,10.60
2013,04,14,17,24,10.60
2013,04,14,17,25,10.60
2013,04,14,17,26,10.60
2013,04,14,17,27,10.60
2013,04,14,17,28,10.60
2013,04,14,17,29,10.60
2013,04,14,17,30,10.50
2013,04,14,17,31,10.50
2013,04,14,17,32,10.50
2013,04,14,17,33,10.50
2013,04,14,17,34,10.60
2013,04,14,17,35,10.50
2013,04,14,17,36,10.50
2013,04,14,17,37,10.50
2013,04,14,17,38,10.50
2013,04,14,17,39,10.50
2013,04,14,17,40,10.60
2013,04,14,17,41,10.60
2013,04,14,17,42,10.70
2013,04,14,17,43,10.70
2013,04,14,17,44,10.60
2013,04,14,17,45,10.60
2013,04,14,17,46,10.60
2013,04,14,17,47,10.60
2013,04,14,17,48,10.60
2013,04,14,17,49,10.60
2013,04,14,17,50,10.50
2013,04,14,17,51,10.40
2013,04,14,17,52,10.30
2013,04,14,17,53,10.30
2013,04,14,17,54,10.30
2013,04,14,17,55,10.30
2013,04,14,17,56,10.30