Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,25,11,18,13.10
2006,05,25,11,21,13.10
2006,05,25,11,22,13.10
2006,05,25,11,23,13.20
2006,05,25,11,24,13.20
2006,05,25,11,25,13.30
2006,05,25,11,26,13.20
2006,05,25,11,27,13.20
2006,05,25,11,28,13.20
2006,05,25,11,29,13.30
2006,05,25,11,30,13.30
2006,05,25,11,31,13.10
2006,05,25,11,32,13.00
2006,05,25,11,33,13.00
2006,05,25,11,34,13.10
2006,05,25,11,35,13.20
2006,05,25,11,36,13.30
2006,05,25,11,37,13.30
2006,05,25,11,38,13.30
2006,05,25,11,39,13.30
2006,05,25,11,40,13.30
2006,05,25,11,41,13.30
2006,05,25,11,42,13.30
2006,05,25,11,43,13.30
2006,05,25,11,44,13.30
2006,05,25,12,02,13.50
2006,05,25,12,03,13.40
2006,05,25,12,04,13.40
2006,05,25,12,05,13.40
2006,05,25,12,06,13.30
2006,05,25,12,07,13.30
2006,05,25,12,08,13.30
2006,05,25,12,09,13.20
2006,05,25,12,10,13.20
2006,05,25,12,11,13.30
2006,05,25,12,12,13.30
2006,05,25,12,13,13.30
2006,05,25,12,14,13.30
2006,05,25,12,15,13.30
2006,05,25,12,16,13.30
2006,05,25,12,17,13.30
2006,05,25,12,18,13.30
2006,05,25,12,19,13.30
2006,05,25,12,20,13.50
2006,05,25,12,21,13.50
2006,05,25,12,22,13.40
2006,05,25,12,23,13.50
2006,05,25,12,24,13.60
2006,05,25,12,25,13.60
2006,05,25,12,26,13.60
2006,05,25,12,27,13.70
2006,05,25,12,28,13.70
2006,05,25,12,29,13.70
2006,05,25,12,30,13.80
2006,05,25,12,31,13.90
2006,05,25,12,32,14.00
2006,05,25,12,33,13.90
2006,05,25,12,34,13.90
2006,05,25,12,35,14.00
2006,05,25,12,36,14.00
2006,05,25,12,37,14.00
2006,05,25,12,38,13.90
2006,05,25,12,39,13.90
2006,05,25,12,40,13.90
2006,05,25,12,41,14.00
2006,05,25,12,42,14.00
2006,05,25,12,43,14.10
2006,05,25,12,44,14.20
2006,05,25,12,45,14.20
2006,05,25,12,46,14.10
2006,05,25,12,47,14.00
2006,05,25,12,48,14.00
2006,05,25,12,49,14.10
2006,05,25,12,50,14.20
2006,05,25,12,51,14.10
2006,05,25,12,52,13.90
2006,05,25,12,53,13.80
2006,05,25,12,54,13.80
2006,05,25,12,55,13.80
2006,05,25,12,56,13.70
2006,05,25,12,57,13.70
2006,05,25,12,58,13.70
2006,05,25,12,59,13.60
2006,05,25,13,00,13.50
2006,05,25,13,01,13.50
2006,05,25,13,02,13.60
2006,05,25,13,03,13.70
2006,05,25,13,04,13.80
2006,05,25,13,05,13.90
2006,05,25,13,06,13.90
2006,05,25,13,07,13.80
2006,05,25,13,08,13.70
2006,05,25,13,09,13.70
2006,05,25,13,10,13.70
2006,05,25,13,11,13.80
2006,05,25,13,12,13.90
2006,05,25,13,13,14.00
2006,05,25,13,14,14.10
2006,05,25,13,15,14.00
2006,05,25,13,16,14.00
2006,05,25,13,17,13.80
2006,05,25,13,18,13.70
2006,05,25,13,19,13.70
2006,05,25,13,20,13.70
2006,05,25,13,21,13.80
2006,05,25,13,22,13.90
2006,05,25,13,23,13.80
2006,05,25,13,24,13.90
2006,05,25,13,25,13.90
2006,05,25,13,26,13.90
2006,05,25,13,27,13.90
2006,05,25,13,28,14.00
2006,05,25,13,29,14.10
2006,05,25,13,30,14.00
2006,05,25,13,31,13.90
2006,05,25,13,32,13.90
2006,05,25,13,33,13.90
2006,05,25,13,34,13.80
2006,05,25,13,35,13.80
2006,05,25,13,36,13.90
2006,05,25,13,37,14.00
2006,05,25,13,38,14.10
2006,05,25,13,39,14.20
2006,05,25,13,40,14.40
2006,05,25,13,41,14.40
2006,05,25,13,42,14.30
2006,05,25,13,43,14.20
2006,05,25,13,44,14.10
2006,05,25,13,45,14.10
2006,05,25,13,46,14.10
2006,05,25,13,47,14.20
2006,05,25,13,48,14.20
2006,05,25,13,49,14.20
2006,05,25,13,50,14.30
2006,05,25,13,51,14.40
2006,05,25,13,52,14.50
2006,05,25,13,53,14.50
2006,05,25,13,54,14.50
2006,05,25,13,55,14.50
2006,05,25,13,56,14.50
2006,05,25,13,57,14.50
2006,05,25,13,58,14.50
2006,05,25,13,59,14.60
2006,05,25,14,00,14.60
2006,05,25,14,01,14.60
2006,05,25,14,02,14.70
2006,05,25,14,03,14.60
2006,05,25,14,04,14.60
2006,05,25,14,05,14.60
2006,05,25,14,06,14.60
2006,05,25,14,07,14.70
2006,05,25,14,08,14.80
2006,05,25,14,09,15.00
2006,05,25,14,10,15.00
2006,05,25,14,11,15.00
2006,05,25,14,12,15.00
2006,05,25,14,13,14.90
2006,05,25,14,14,14.80
2006,05,25,14,15,14.60
2006,05,25,14,16,14.50
2006,05,25,14,17,14.50
2006,05,25,14,18,14.40
2006,05,25,14,19,14.30
2006,05,25,14,20,14.20
2006,05,25,14,21,14.10
2006,05,25,14,22,14.00
2006,05,25,14,23,13.90
2006,05,25,14,24,13.80
2006,05,25,14,25,13.80
2006,05,25,14,26,13.70
2006,05,25,14,27,13.70
2006,05,25,14,28,13.80
2006,05,25,14,29,13.90
2006,05,25,14,30,14.00
2006,05,25,14,31,14.10
2006,05,25,14,32,14.20
2006,05,25,14,33,14.20
2006,05,25,14,34,14.30
2006,05,25,14,35,14.40
2006,05,25,14,36,14.60
2006,05,25,14,37,14.70
2006,05,25,14,38,14.80
2006,05,25,14,39,14.80
2006,05,25,14,40,14.90
2006,05,25,14,41,14.80
2006,05,25,14,42,14.60
2006,05,25,14,43,14.50
2006,05,25,14,44,14.50
2006,05,25,14,45,14.50
2006,05,25,14,46,14.60
2006,05,25,14,47,14.60
2006,05,25,14,48,14.60
2006,05,25,14,49,14.60
2006,05,25,14,50,14.60
2006,05,25,14,51,14.50
2006,05,25,14,52,14.30
2006,05,25,14,53,14.10
2006,05,25,14,54,13.90
2006,05,25,14,55,13.80
2006,05,25,14,56,13.70
2006,05,25,14,57,13.60
2006,05,25,14,58,13.50
2006,05,25,14,59,13.40
2006,05,25,15,00,13.40
2006,05,25,15,01,13.50
2006,05,25,15,02,13.40
2006,05,25,15,03,13.40
2006,05,25,15,04,13.50
2006,05,25,15,05,13.60
2006,05,25,15,06,13.70
2006,05,25,15,07,13.60
2006,05,25,15,08,13.50
2006,05,25,15,09,13.40
2006,05,25,15,10,13.30
2006,05,25,15,11,13.20
2006,05,25,15,12,13.10
2006,05,25,15,13,13.00
2006,05,25,15,14,12.90
2006,05,25,15,15,12.80
2006,05,25,15,16,12.90
2006,05,25,15,17,13.00
2006,05,25,15,18,13.00
2006,05,25,15,19,12.90
2006,05,25,15,20,12.90
2006,05,25,15,21,12.80
2006,05,25,15,22,12.80
2006,05,25,15,23,12.80
2006,05,25,15,24,12.70
2006,05,25,15,25,12.70
2006,05,25,15,26,12.80
2006,05,25,15,27,12.80
2006,05,25,15,28,12.70
2006,05,25,15,29,12.60
2006,05,25,15,30,12.50
2006,05,25,15,31,12.50
2006,05,25,15,32,12.50
2006,05,25,15,33,12.50
2006,05,25,15,34,12.60
2006,05,25,15,35,12.70
2006,05,25,15,36,12.80
2006,05,25,15,37,12.80
2006,05,25,15,38,12.80
2006,05,25,15,39,12.70
2006,05,25,15,40,12.60
2006,05,25,15,41,12.50
2006,05,25,15,42,12.40
2006,05,25,15,43,12.30
2006,05,25,15,44,12.40
2006,05,25,15,45,12.40
2006,05,25,15,46,12.40
2006,05,25,15,47,12.40
2006,05,25,15,48,12.40
2006,05,25,15,49,12.40
2006,05,25,15,50,12.30
2006,05,25,15,51,12.20
2006,05,25,15,52,12.20
2006,05,25,15,53,12.20
2006,05,25,15,54,12.20
2006,05,25,15,55,12.20
2006,05,25,15,56,12.10
2006,05,25,15,57,12.20
2006,05,25,15,58,12.30
2006,05,25,15,59,12.30
2006,05,25,16,00,12.30
2006,05,25,16,01,12.30
2006,05,25,16,02,12.30
2006,05,25,16,03,12.30
2006,05,25,16,04,12.30
2006,05,25,16,05,12.10
2006,05,25,16,06,12.00
2006,05,25,16,07,12.10
2006,05,25,16,08,12.20
2006,05,25,16,09,12.20
2006,05,25,16,10,12.20
2006,05,25,16,11,12.30
2006,05,25,16,12,12.40
2006,05,25,16,13,12.50
2006,05,25,16,14,12.50
2006,05,25,16,15,12.60
2006,05,25,16,16,12.70
2006,05,25,16,17,12.70
2006,05,25,16,18,12.70
2006,05,25,16,19,12.70
2006,05,25,16,20,12.70
2006,05,25,16,21,12.70
2006,05,25,16,22,12.70
2006,05,25,16,23,12.70
2006,05,25,16,24,12.70
2006,05,25,16,25,12.80
2006,05,25,16,26,12.80
2006,05,25,16,27,12.90
2006,05,25,16,28,13.00
2006,05,25,16,29,13.00
2006,05,25,16,30,13.00
2006,05,25,16,31,13.10
2006,05,25,16,32,13.20
2006,05,25,16,33,13.30
2006,05,25,16,34,13.40
2006,05,25,16,35,13.50
2006,05,25,16,36,13.50
2006,05,25,16,37,13.50
2006,05,25,16,38,13.40
2006,05,25,16,39,13.40
2006,05,25,16,40,13.50
2006,05,25,16,41,13.60
2006,05,25,16,42,13.80
2006,05,25,16,43,13.90
2006,05,25,16,44,14.00
2006,05,25,16,45,14.00
2006,05,25,16,46,14.00
2006,05,25,16,47,14.10
2006,05,25,16,48,14.20
2006,05,25,16,49,14.20
2006,05,25,16,50,14.20
2006,05,25,16,51,14.10
2006,05,25,16,52,14.00
2006,05,25,16,53,14.00
2006,05,25,16,54,14.00
2006,05,25,16,55,14.00
2006,05,25,16,56,13.90
2006,05,25,16,57,13.90
2006,05,25,16,58,13.80
2006,05,25,16,59,13.70
2006,05,25,17,00,13.70
2006,05,25,17,01,13.70
2006,05,25,17,02,13.80
2006,05,25,17,03,13.80
2006,05,25,17,04,13.90
2006,05,25,17,05,13.80
2006,05,25,17,06,13.90
2006,05,25,17,07,13.90
2006,05,25,17,08,13.90
2006,05,25,17,09,13.90
2006,05,25,17,10,13.90
2006,05,25,17,11,14.00
2006,05,25,17,12,14.00
2006,05,25,17,13,14.10
2006,05,25,17,14,14.10
2006,05,25,17,15,14.10
2006,05,25,17,16,14.10
2006,05,25,17,17,14.00
2006,05,25,17,18,14.00
2006,05,25,17,19,13.90
2006,05,25,17,20,13.90
2006,05,25,17,21,13.90
2006,05,25,17,22,13.80
2006,05,25,17,23,13.90
2006,05,25,17,24,14.00
2006,05,25,17,25,14.00
2006,05,25,17,26,14.10
2006,05,25,17,27,14.00
2006,05,25,17,28,14.00
2006,05,25,17,29,14.00
2006,05,25,17,30,14.00
2006,05,25,17,31,14.00
2006,05,25,17,32,14.00
2006,05,25,17,33,14.00
2006,05,25,17,34,13.90
2006,05,25,17,35,13.80
2006,05,25,17,36,13.90
2006,05,25,17,37,13.90
2006,05,25,17,38,13.90
2006,05,25,17,39,13.80
2006,05,25,17,40,13.70
2006,05,25,17,41,13.60
2006,05,25,17,42,13.60
2006,05,25,17,43,13.50
2006,05,25,17,44,13.50
2006,05,25,17,45,13.60
2006,05,25,17,46,13.60
2006,05,25,17,47,13.50
2006,05,25,17,48,13.50
2006,05,25,17,49,13.40
2006,05,25,17,50,13.40
2006,05,25,17,51,13.40
2006,05,25,17,52,13.30
2006,05,25,17,53,13.30
2006,05,25,17,54,13.30
2006,05,25,17,55,13.30
2006,05,25,17,56,13.30
2006,05,25,17,57,13.30
2006,05,25,17,58,13.30
2006,05,25,17,59,13.30
2006,05,25,18,00,13.30
2006,05,25,18,01,13.30
2006,05,25,18,02,13.30
2006,05,25,18,03,13.30
2006,05,25,18,04,13.30
2006,05,25,18,05,13.30
2006,05,25,18,06,13.30
2006,05,25,18,07,13.30
2006,05,25,18,08,13.40
2006,05,25,18,09,13.40
2006,05,25,18,10,13.40
2006,05,25,18,11,13.40
2006,05,25,18,12,13.50
2006,05,25,18,13,13.50
2006,05,25,18,14,13.60
2006,05,25,18,15,13.70
2006,05,25,18,16,13.70
2006,05,25,18,17,13.80
2006,05,25,18,18,13.80
2006,05,25,18,19,13.80
2006,05,25,18,20,13.70
2006,05,25,18,21,13.70
2006,05,25,18,22,13.60
2006,05,25,18,23,13.60
2006,05,25,18,24,13.60
2006,05,25,18,25,13.50
2006,05,25,18,26,13.50
2006,05,25,18,27,13.50
2006,05,25,18,28,13.40
2006,05,25,18,29,13.40
2006,05,25,18,30,13.30
2006,05,25,18,31,13.30
2006,05,25,18,32,13.30
2006,05,25,18,33,13.20
2006,05,25,18,34,13.20
2006,05,25,18,35,13.10
2006,05,25,18,36,13.10
2006,05,25,18,37,13.10
2006,05,25,18,38,13.00
2006,05,25,18,39,13.00
2006,05,25,18,40,13.00
2006,05,25,18,41,13.10
2006,05,25,18,42,13.10
2006,05,25,18,43,13.10
2006,05,25,18,44,13.10
2006,05,25,18,45,13.10
2006,05,25,18,46,13.10
2006,05,25,18,47,13.10
2006,05,25,18,48,13.10
2006,05,25,18,49,13.10
2006,05,25,18,50,13.10
2006,05,25,18,51,13.10
2006,05,25,18,52,13.10
2006,05,25,18,53,13.20
2006,05,25,18,54,13.20
2006,05,25,18,55,13.20
2006,05,25,18,56,13.20
2006,05,25,18,57,13.20
2006,05,25,18,58,13.20
2006,05,25,18,59,13.20
2006,05,25,19,00,13.20
2006,05,25,19,01,13.20
2006,05,25,19,02,13.20
2006,05,25,19,03,13.20
2006,05,25,19,04,13.20
2006,05,25,19,05,13.10
2006,05,25,19,06,13.10
2006,05,25,19,07,13.10
2006,05,25,19,08,13.00
2006,05,25,19,09,13.00
2006,05,25,19,10,13.00
2006,05,25,19,11,12.90
2006,05,25,19,12,12.90
2006,05,25,19,13,12.90
2006,05,25,19,14,12.80
2006,05,25,19,15,12.80
2006,05,25,19,16,12.80
2006,05,25,19,17,12.80
2006,05,25,19,18,12.80
2006,05,25,19,19,12.80
2006,05,25,19,20,12.80
2006,05,25,19,21,12.80
2006,05,25,19,22,12.80
2006,05,25,19,23,12.70
2006,05,25,19,24,12.70
2006,05,25,19,25,12.70
2006,05,25,19,26,12.60
2006,05,25,19,27,12.60
2006,05,25,19,28,12.60
2006,05,25,19,29,12.50
2006,05,25,19,30,12.50
2006,05,25,19,31,12.50
2006,05,25,19,32,12.50
2006,05,25,19,33,12.50
2006,05,25,19,34,12.50
2006,05,25,19,35,12.50
2006,05,25,19,36,12.50
2006,05,25,19,37,12.50
2006,05,25,19,38,12.40
2006,05,25,19,39,12.40
2006,05,25,19,40,12.40
2006,05,25,19,41,12.40
2006,05,25,19,42,12.40
2006,05,25,19,43,12.40
2006,05,25,19,44,12.40
2006,05,25,19,45,12.40
2006,05,25,19,46,12.40
2006,05,25,19,47,12.30
2006,05,25,19,48,12.30
2006,05,25,19,49,12.30
2006,05,25,19,50,12.30
2006,05,25,19,51,12.30
2006,05,25,19,52,12.30
2006,05,25,19,53,12.20
2006,05,25,19,54,12.20
2006,05,25,19,55,12.10
2006,05,25,19,56,12.10
2006,05,25,19,57,12.00
2006,05,25,19,58,11.90
2006,05,25,19,59,11.80
2006,05,25,20,00,11.70
2006,05,25,20,01,11.60
2006,05,25,20,02,11.60
2006,05,25,20,03,11.50
2006,05,25,20,04,11.40
2006,05,25,20,05,11.40
2006,05,25,20,06,11.40
2006,05,25,20,07,11.40
2006,05,25,20,08,11.40
2006,05,25,20,09,11.40
2006,05,25,20,10,11.40
2006,05,25,20,11,11.40
2006,05,25,20,12,11.40
2006,05,25,20,13,11.40
2006,05,25,20,14,11.40
2006,05,25,20,15,11.40
2006,05,25,20,16,11.40
2006,05,25,20,17,11.40
2006,05,25,20,18,11.40
2006,05,25,20,19,11.30
2006,05,25,20,20,11.30
2006,05,25,20,21,11.30
2006,05,25,20,22,11.30
2006,05,25,20,23,11.20
2006,05,25,20,24,11.20
2006,05,25,20,25,11.20
2006,05,25,20,26,11.20
2006,05,25,20,27,11.20
2006,05,25,20,28,11.20
2006,05,25,20,29,11.10
2006,05,25,20,30,11.10
2006,05,25,20,31,11.10
2006,05,25,20,32,11.10
2006,05,25,20,33,11.10
2006,05,25,20,34,11.10
2006,05,25,20,35,11.10
2006,05,25,20,36,11.10
2006,05,25,20,37,11.10
2006,05,25,20,38,11.10
2006,05,25,20,39,11.10
2006,05,25,20,40,11.10
2006,05,25,20,41,11.10
2006,05,25,20,42,11.10
2006,05,25,20,43,11.10
2006,05,25,20,44,11.10
2006,05,25,20,45,11.10
2006,05,25,20,46,11.10
2006,05,25,20,47,11.10
2006,05,25,20,48,11.10
2006,05,25,20,49,11.10
2006,05,25,20,50,11.10
2006,05,25,20,51,11.10
2006,05,25,20,52,11.10
2006,05,25,20,53,11.10
2006,05,25,20,54,11.10
2006,05,25,20,55,11.10
2006,05,25,20,56,11.10
2006,05,25,20,57,11.10
2006,05,25,20,58,11.10
2006,05,25,20,59,11.10
2006,05,25,21,00,11.10
2006,05,25,21,01,11.10
2006,05,25,21,02,11.10
2006,05,25,21,03,11.10
2006,05,25,21,04,11.10
2006,05,25,21,05,11.10
2006,05,25,21,06,11.20
2006,05,25,21,07,11.20
2006,05,25,21,08,11.20
2006,05,25,21,09,11.20
2006,05,25,21,10,11.20
2006,05,25,21,11,11.10
2006,05,25,21,12,11.10
2006,05,25,21,13,11.10
2006,05,25,21,14,11.10
2006,05,25,21,15,11.10
2006,05,25,21,16,11.10
2006,05,25,21,17,11.10
2006,05,25,21,18,11.10
2006,05,25,21,19,11.10
2006,05,25,21,20,11.10
2006,05,25,21,21,11.10
2006,05,25,21,22,11.10
2006,05,25,21,23,11.10
2006,05,25,21,24,11.10
2006,05,25,21,25,11.10
2006,05,25,21,26,11.10
2006,05,25,21,27,11.20
2006,05,25,21,28,11.20
2006,05,25,21,29,11.20
2006,05,25,21,30,11.20
2006,05,25,21,31,11.20
2006,05,25,21,32,11.20
2006,05,25,21,33,11.20
2006,05,25,21,34,11.20
2006,05,25,21,35,11.20
2006,05,25,21,36,11.20
2006,05,25,21,37,11.20
2006,05,25,21,38,11.20
2006,05,25,21,39,11.30
2006,05,25,21,40,11.30
2006,05,25,21,41,11.30
2006,05,25,21,42,11.30
2006,05,25,21,43,11.30
2006,05,25,21,44,11.30
2006,05,25,21,45,11.30
2006,05,25,21,46,11.30
2006,05,25,21,47,11.30
2006,05,25,21,48,11.30
2006,05,25,21,49,11.30
2006,05,25,21,50,11.30
2006,05,25,21,51,11.20
2006,05,25,21,52,11.20
2006,05,25,21,53,11.20
2006,05,25,21,54,11.20
2006,05,25,21,55,11.20
2006,05,25,21,56,11.20
2006,05,25,21,57,11.20
2006,05,25,21,58,11.20
2006,05,25,21,59,11.10
2006,05,25,22,00,11.10
2006,05,25,22,01,11.10
2006,05,25,22,02,11.10
2006,05,25,22,03,11.10
2006,05,25,22,04,11.10
2006,05,25,22,05,11.10
2006,05,25,22,06,11.10
2006,05,25,22,07,11.10
2006,05,25,22,08,11.10
2006,05,25,22,09,11.10
2006,05,25,22,10,11.10
2006,05,25,22,11,11.10
2006,05,25,22,12,11.10
2006,05,25,22,13,11.10
2006,05,25,22,14,11.10
2006,05,25,22,15,11.10
2006,05,25,22,16,11.10
2006,05,25,22,17,11.10
2006,05,25,22,18,11.10
2006,05,25,22,19,11.10
2006,05,25,22,20,11.10
2006,05,25,22,21,11.10
2006,05,25,22,22,11.10
2006,05,25,22,23,11.10
2006,05,25,22,24,11.10
2006,05,25,22,25,11.10
2006,05,25,22,26,11.10
2006,05,25,22,27,11.10
2006,05,25,22,28,11.10
2006,05,25,22,29,11.10
2006,05,25,22,30,11.10
2006,05,25,22,31,11.10
2006,05,25,22,32,11.10
2006,05,25,22,33,11.10
2006,05,25,22,34,11.10
2006,05,25,22,35,11.10
2006,05,25,22,36,11.10
2006,05,25,22,37,11.10
2006,05,25,22,38,11.10
2006,05,25,22,39,11.10
2006,05,25,22,40,11.10
2006,05,25,22,41,11.10
2006,05,25,22,42,11.10
2006,05,25,22,43,11.10
2006,05,25,22,44,11.10
2006,05,25,22,45,11.10
2006,05,25,22,46,11.10
2006,05,25,22,47,11.10
2006,05,25,22,48,11.10
2006,05,25,22,49,11.10
2006,05,25,22,50,11.10
2006,05,25,22,51,11.10
2006,05,25,22,52,11.10
2006,05,25,22,53,11.10
2006,05,25,22,54,11.10
2006,05,25,22,55,11.10
2006,05,25,22,56,11.10
2006,05,25,22,57,11.10
2006,05,25,22,58,11.10
2006,05,25,22,59,11.10
2006,05,25,23,00,11.10
2006,05,25,23,01,11.10
2006,05,25,23,02,11.10
2006,05,25,23,03,11.10
2006,05,25,23,04,11.10
2006,05,25,23,05,11.10
2006,05,25,23,06,11.10
2006,05,25,23,07,11.10
2006,05,25,23,08,11.10
2006,05,25,23,09,11.10
2006,05,25,23,10,11.10
2006,05,25,23,11,11.10
2006,05,25,23,12,11.20
2006,05,25,23,13,11.20
2006,05,25,23,14,11.20
2006,05,25,23,15,11.20
2006,05,25,23,16,11.20
2006,05,25,23,17,11.20
2006,05,25,23,18,11.20
2006,05,25,23,19,11.20
2006,05,25,23,20,11.30
2006,05,25,23,21,11.30
2006,05,25,23,22,11.30
2006,05,25,23,23,11.30
2006,05,25,23,24,11.30
2006,05,25,23,25,11.30
2006,05,25,23,26,11.30
2006,05,25,23,27,11.30
2006,05,25,23,28,11.30
2006,05,25,23,29,11.30
2006,05,25,23,30,11.30
2006,05,25,23,31,11.30
2006,05,25,23,32,11.30
2006,05,25,23,33,11.30
2006,05,25,23,34,11.30
2006,05,25,23,35,11.30
2006,05,25,23,36,11.30
2006,05,25,23,37,11.30
2006,05,25,23,38,11.30
2006,05,25,23,39,11.30
2006,05,25,23,40,11.30
2006,05,25,23,41,11.30
2006,05,25,23,42,11.30
2006,05,25,23,43,11.30
2006,05,25,23,44,11.30
2006,05,25,23,45,11.30
2006,05,25,23,46,11.30
2006,05,25,23,47,11.30
2006,05,25,23,48,11.30
2006,05,25,23,49,11.30
2006,05,25,23,50,11.30
2006,05,25,23,51,11.30
2006,05,25,23,52,11.30
2006,05,25,23,53,11.30
2006,05,25,23,54,11.30
2006,05,25,23,55,11.30
2006,05,25,23,56,11.30
2006,05,25,23,57,11.30
2006,05,25,23,58,11.30
2006,05,25,23,59,11.30
