Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,23,00,00,5.90
2015,03,23,00,01,5.80
2015,03,23,00,02,5.80
2015,03,23,00,03,5.90
2015,03,23,00,04,6.10
2015,03,23,00,05,6.20
2015,03,23,00,06,6.20
2015,03,23,00,07,6.20
2015,03,23,00,08,6.20
2015,03,23,00,09,6.20
2015,03,23,00,10,6.20
2015,03,23,00,11,6.20
2015,03,23,00,12,6.20
2015,03,23,00,13,6.20
2015,03,23,00,14,6.10
2015,03,23,00,15,6.10
2015,03,23,00,16,6.00
2015,03,23,00,17,6.00
2015,03,23,00,18,6.00
2015,03,23,00,19,6.00
2015,03,23,00,20,6.00
2015,03,23,00,21,6.00
2015,03,23,00,22,5.90
2015,03,23,00,23,5.80
2015,03,23,00,24,5.70
2015,03,23,00,25,5.70
2015,03,23,00,26,5.70
2015,03,23,00,27,5.70
2015,03,23,00,28,5.70
2015,03,23,00,29,5.70
2015,03,23,00,30,5.80
2015,03,23,00,31,5.80
2015,03,23,00,32,5.80
2015,03,23,00,33,5.80
2015,03,23,00,34,5.80
2015,03,23,00,35,5.80
2015,03,23,00,36,5.80
2015,03,23,00,37,5.80
2015,03,23,00,38,5.80
2015,03,23,00,39,5.70
2015,03,23,00,40,5.70
2015,03,23,00,41,5.70
2015,03,23,00,42,5.70
2015,03,23,00,43,5.70
2015,03,23,00,44,5.70
2015,03,23,00,45,5.70
2015,03,23,00,46,5.70
2015,03,23,00,47,5.70
2015,03,23,00,48,5.70
2015,03,23,00,49,5.70
2015,03,23,00,50,5.70
2015,03,23,00,51,5.70
2015,03,23,00,52,5.70
2015,03,23,00,53,5.70
2015,03,23,00,54,5.70
2015,03,23,00,55,5.60
2015,03,23,00,56,5.50
2015,03,23,00,57,5.50
2015,03,23,00,58,5.40
2015,03,23,00,59,5.40
2015,03,23,01,00,5.40
2015,03,23,01,01,5.30
2015,03,23,01,02,5.30
2015,03,23,01,03,5.40
2015,03,23,01,04,5.40
2015,03,23,01,05,5.40
2015,03,23,01,06,5.40
2015,03,23,01,07,5.50
2015,03,23,01,08,5.50
2015,03,23,01,09,5.50
2015,03,23,01,10,5.60
2015,03,23,01,11,5.50
2015,03,23,01,12,5.50
2015,03,23,01,13,5.40
2015,03,23,01,14,5.40
2015,03,23,01,15,5.30
2015,03,23,01,16,5.20
2015,03,23,01,17,5.20
2015,03,23,01,18,5.10
2015,03,23,01,19,5.10
2015,03,23,01,20,5.00
2015,03,23,01,21,5.00
2015,03,23,01,22,5.00
2015,03,23,01,23,5.10
2015,03,23,01,24,5.10
2015,03,23,01,25,5.10
2015,03,23,01,26,5.10
2015,03,23,01,27,5.10
2015,03,23,01,28,5.00
2015,03,23,01,29,5.00
2015,03,23,01,30,5.00
2015,03,23,01,31,5.00
2015,03,23,01,32,4.90
2015,03,23,01,33,4.90
2015,03,23,01,34,5.00
2015,03,23,01,35,5.00
2015,03,23,01,36,5.10
2015,03,23,01,37,5.10
2015,03,23,01,38,5.10
2015,03,23,01,39,5.10
2015,03,23,01,40,5.10
2015,03,23,01,41,5.00
2015,03,23,01,42,5.00
2015,03,23,01,43,5.00
2015,03,23,01,44,5.00
2015,03,23,01,45,5.00
2015,03,23,01,46,5.00
2015,03,23,01,47,4.90
2015,03,23,01,48,4.90
2015,03,23,01,49,4.90
2015,03,23,01,50,4.80
2015,03,23,01,51,4.80
2015,03,23,01,52,4.80
2015,03,23,01,53,4.80
2015,03,23,01,54,4.80
2015,03,23,01,55,4.80
2015,03,23,01,56,4.80
2015,03,23,01,57,4.80
2015,03,23,01,58,4.80
2015,03,23,01,59,4.80
2015,03,23,02,00,4.80
2015,03,23,02,01,4.80
2015,03,23,02,02,4.70
2015,03,23,02,03,4.70
2015,03,23,02,04,4.70
2015,03,23,02,05,4.80
2015,03,23,02,06,4.80
2015,03,23,02,07,4.80
2015,03,23,02,08,4.80
2015,03,23,02,09,4.70
2015,03,23,02,10,4.70
2015,03,23,02,11,4.70
2015,03,23,02,12,4.70
2015,03,23,02,13,4.60
2015,03,23,02,14,4.60
2015,03,23,02,15,4.50
2015,03,23,02,16,4.50
2015,03,23,02,17,4.40
2015,03,23,02,18,4.40
2015,03,23,02,19,4.40
2015,03,23,02,20,4.40
2015,03,23,02,21,4.50
2015,03,23,02,22,4.50
2015,03,23,02,23,4.50
2015,03,23,02,24,4.60
2015,03,23,02,25,4.60
2015,03,23,02,26,4.60
2015,03,23,02,27,4.60
2015,03,23,02,28,4.50
2015,03,23,02,29,4.50
2015,03,23,02,30,4.50
2015,03,23,02,31,4.40
2015,03,23,02,32,4.40
2015,03,23,02,33,4.30
2015,03,23,02,34,4.30
2015,03,23,02,35,4.30
2015,03,23,02,36,4.20
2015,03,23,02,37,4.20
2015,03,23,02,38,4.20
2015,03,23,02,39,4.20
2015,03,23,02,40,4.10
2015,03,23,02,41,4.10
2015,03,23,02,42,4.10
2015,03,23,02,43,4.10
2015,03,23,02,44,4.10
2015,03,23,02,45,4.10
2015,03,23,02,46,4.10
2015,03,23,02,47,4.20
2015,03,23,02,48,4.20
2015,03,23,02,49,4.20
2015,03,23,02,50,4.20
2015,03,23,02,51,4.20
2015,03,23,02,52,4.20
2015,03,23,02,53,4.20
2015,03,23,02,54,4.10
2015,03,23,02,55,4.10
2015,03,23,02,56,4.00
2015,03,23,02,57,4.00
2015,03,23,02,58,4.00
2015,03,23,02,59,4.10
2015,03,23,03,00,4.10
2015,03,23,03,01,4.10
2015,03,23,03,02,4.10
2015,03,23,03,03,4.10
2015,03,23,03,04,4.10
2015,03,23,03,05,4.10
2015,03,23,03,06,4.10
2015,03,23,03,07,4.00
2015,03,23,03,08,4.00
2015,03,23,03,09,4.10
2015,03,23,03,10,4.10
2015,03,23,03,11,4.10
2015,03,23,03,12,4.20
2015,03,23,03,13,4.20
2015,03,23,03,14,4.30
2015,03,23,03,15,4.30
2015,03,23,03,16,4.30
2015,03,23,03,17,4.30
2015,03,23,03,18,4.30
2015,03,23,03,19,4.30
2015,03,23,03,20,4.30
2015,03,23,03,21,4.30
2015,03,23,03,22,4.20
2015,03,23,03,23,4.20
2015,03,23,03,24,4.20
2015,03,23,03,25,4.20
2015,03,23,03,26,4.20
2015,03,23,03,27,4.20
2015,03,23,03,28,4.20
2015,03,23,03,29,4.10
2015,03,23,03,30,4.10
2015,03,23,03,31,4.10
2015,03,23,03,32,4.00
2015,03,23,03,33,3.90
2015,03,23,03,34,3.90
2015,03,23,03,35,3.90
2015,03,23,03,36,3.90
2015,03,23,03,37,3.90
2015,03,23,03,38,3.90
2015,03,23,03,39,3.90
2015,03,23,03,40,3.90
2015,03,23,03,41,3.90
2015,03,23,03,42,3.80
2015,03,23,03,43,3.80
2015,03,23,03,44,3.70
2015,03,23,03,45,3.70
2015,03,23,03,46,3.70
2015,03,23,03,47,3.70
2015,03,23,03,48,3.70
2015,03,23,03,49,3.80
2015,03,23,03,50,3.80
2015,03,23,03,51,3.80
2015,03,23,03,52,3.90
2015,03,23,03,53,3.90
2015,03,23,03,54,3.90
2015,03,23,03,55,3.90
2015,03,23,03,56,3.90
2015,03,23,03,57,3.90
2015,03,23,03,58,3.90
2015,03,23,03,59,4.00
2015,03,23,04,00,4.00
2015,03,23,04,01,4.00
2015,03,23,04,02,3.90
2015,03,23,04,03,3.90
2015,03,23,04,04,3.80
2015,03,23,04,05,3.80
2015,03,23,04,06,3.80
2015,03,23,04,07,3.80
2015,03,23,04,08,3.80
2015,03,23,04,09,3.80
2015,03,23,04,10,3.80
2015,03,23,04,11,3.80
2015,03,23,04,12,3.80
2015,03,23,04,13,3.80
2015,03,23,04,14,3.70
2015,03,23,04,15,3.70
2015,03,23,04,16,3.70
2015,03,23,04,17,3.70
2015,03,23,04,18,3.80
2015,03,23,04,19,3.90
2015,03,23,04,20,4.00
2015,03,23,04,21,4.10
2015,03,23,04,22,4.10
2015,03,23,04,23,4.10
2015,03,23,04,24,4.00
2015,03,23,04,25,4.00
2015,03,23,04,26,3.90
2015,03,23,04,27,3.90
2015,03,23,04,28,3.90
2015,03,23,04,29,3.90
2015,03,23,04,30,3.90
2015,03,23,04,31,3.90
2015,03,23,04,32,3.80
2015,03,23,04,33,3.80
2015,03,23,04,34,3.80
2015,03,23,04,35,3.80
2015,03,23,04,36,3.80
2015,03,23,04,37,3.80
2015,03,23,04,38,3.80
2015,03,23,04,39,3.90
2015,03,23,04,40,3.90
2015,03,23,04,41,4.00
2015,03,23,04,42,4.00
2015,03,23,04,43,4.10
2015,03,23,04,44,4.10
2015,03,23,04,45,4.20
2015,03,23,04,46,4.20
2015,03,23,04,47,4.20
2015,03,23,04,48,4.20
2015,03,23,04,49,4.20
2015,03,23,04,50,4.20
2015,03,23,04,51,4.10
2015,03,23,04,52,4.00
2015,03,23,04,53,3.90
2015,03,23,04,54,3.80
2015,03,23,04,55,3.70
2015,03,23,04,56,3.70
2015,03,23,04,57,3.70
2015,03,23,04,58,3.70
2015,03,23,04,59,3.70
2015,03,23,05,00,3.70
2015,03,23,05,01,3.70
2015,03,23,05,02,3.70
2015,03,23,05,03,3.70
2015,03,23,05,04,3.80
2015,03,23,05,05,3.80
2015,03,23,05,06,3.80
2015,03,23,05,07,3.80
2015,03,23,05,08,3.80
2015,03,23,05,09,3.80
2015,03,23,05,10,3.80
2015,03,23,05,11,3.90
2015,03,23,05,12,3.90
2015,03,23,05,13,3.90
2015,03,23,05,14,4.00
2015,03,23,05,15,4.10
2015,03,23,05,16,4.10
2015,03,23,05,17,4.10
2015,03,23,05,18,4.20
2015,03,23,05,19,4.20
2015,03,23,05,20,4.20
2015,03,23,05,21,4.20
2015,03,23,05,22,4.20
2015,03,23,05,23,4.20
2015,03,23,05,24,4.20
2015,03,23,05,25,4.30
2015,03,23,05,26,4.30
2015,03,23,05,27,4.30
2015,03,23,05,28,4.30
2015,03,23,05,29,4.30
2015,03,23,05,30,4.30
2015,03,23,05,31,4.30
2015,03,23,05,32,4.30
2015,03,23,05,33,4.30
2015,03,23,05,34,4.30
2015,03,23,05,35,4.40
2015,03,23,05,36,4.40
2015,03,23,05,37,4.40
2015,03,23,05,38,4.40
2015,03,23,05,39,4.40
2015,03,23,05,40,4.40
2015,03,23,05,41,4.40
2015,03,23,05,42,4.40
2015,03,23,05,43,4.40
2015,03,23,05,44,4.40
2015,03,23,05,45,4.40
2015,03,23,05,46,4.40
2015,03,23,05,47,4.50
2015,03,23,05,48,4.50
2015,03,23,05,49,4.50
2015,03,23,05,50,4.50
2015,03,23,05,51,4.60
2015,03,23,05,52,4.60
2015,03,23,05,53,4.60
2015,03,23,05,54,4.60
2015,03,23,05,55,4.60
2015,03,23,05,56,4.60
2015,03,23,05,57,4.60
2015,03,23,05,58,4.60
2015,03,23,05,59,4.60
2015,03,23,06,00,4.50
2015,03,23,06,01,4.40
2015,03,23,06,02,4.40
2015,03,23,06,03,4.40
2015,03,23,06,04,4.40
2015,03,23,06,05,4.50
2015,03,23,06,06,4.50
2015,03,23,06,07,4.60
2015,03,23,06,08,4.60
2015,03,23,06,09,4.70
2015,03,23,06,10,4.70
2015,03,23,06,11,4.70
2015,03,23,06,12,4.80
2015,03,23,06,13,4.80
2015,03,23,06,14,4.80
2015,03,23,06,15,4.80
2015,03,23,06,16,4.80
2015,03,23,06,17,4.80
2015,03,23,06,18,4.80
2015,03,23,06,19,4.90
2015,03,23,06,20,4.90
2015,03,23,06,21,4.90
2015,03,23,06,22,5.00
2015,03,23,06,23,5.00
2015,03,23,06,24,5.00
2015,03,23,06,25,5.00
2015,03,23,06,26,5.00
2015,03,23,06,27,5.00
2015,03,23,06,28,4.90
2015,03,23,06,29,4.90
2015,03,23,06,30,4.80
2015,03,23,06,31,4.70
2015,03,23,06,32,4.70
2015,03,23,06,33,4.70
2015,03,23,06,34,4.70
2015,03,23,06,35,4.70
2015,03,23,06,36,4.70
2015,03,23,06,37,4.70
2015,03,23,06,38,4.70
2015,03,23,06,39,4.60
2015,03,23,06,40,4.60
2015,03,23,06,41,4.60
2015,03,23,06,42,4.60
2015,03,23,06,43,4.60
2015,03,23,06,44,4.60
2015,03,23,06,45,4.60
2015,03,23,06,46,4.60
2015,03,23,06,47,4.60
2015,03,23,06,48,4.60
2015,03,23,06,49,4.70
2015,03,23,06,50,4.70
2015,03,23,06,51,4.80
2015,03,23,06,52,4.80
2015,03,23,06,53,4.90
2015,03,23,06,54,4.90
2015,03,23,06,55,5.00
2015,03,23,06,56,5.00
2015,03,23,06,57,5.00
2015,03,23,06,58,5.10
2015,03,23,06,59,5.10
2015,03,23,07,00,5.10
2015,03,23,07,01,5.00
2015,03,23,07,02,5.00
2015,03,23,07,03,5.00
2015,03,23,07,04,5.00
2015,03,23,07,05,4.90
2015,03,23,07,06,4.90
2015,03,23,07,07,5.00
2015,03,23,07,08,4.90
2015,03,23,07,09,4.90
2015,03,23,07,10,4.90
2015,03,23,07,11,4.90
2015,03,23,07,12,4.90
2015,03,23,07,13,4.90
2015,03,23,07,14,4.90
2015,03,23,07,15,5.00
2015,03,23,07,16,5.00
2015,03,23,07,17,5.00
2015,03,23,07,18,5.00
2015,03,23,07,19,5.00
2015,03,23,07,20,5.00
2015,03,23,07,21,4.90
2015,03,23,07,22,4.90
2015,03,23,07,23,5.00
2015,03,23,07,24,5.00
2015,03,23,07,25,5.00
2015,03,23,07,26,4.90
2015,03,23,07,27,4.90
2015,03,23,07,28,4.90
2015,03,23,07,29,4.80
2015,03,23,07,30,4.80
2015,03,23,07,31,4.80
2015,03,23,07,32,4.80
2015,03,23,07,33,4.80
2015,03,23,07,34,4.80
2015,03,23,07,35,4.80
2015,03,23,07,36,4.90
2015,03,23,07,37,4.90
2015,03,23,07,38,4.90
2015,03,23,07,39,5.00
2015,03,23,07,40,5.00
2015,03,23,07,41,5.00
2015,03,23,07,42,5.00
2015,03,23,07,43,5.00
2015,03,23,07,44,5.10
2015,03,23,07,45,5.10
2015,03,23,07,46,5.10
2015,03,23,07,47,5.10
2015,03,23,07,48,5.20
2015,03,23,07,49,5.20
2015,03,23,07,50,5.20
2015,03,23,07,51,5.30
2015,03,23,07,52,5.30
2015,03,23,07,53,5.30
2015,03,23,07,54,5.40
2015,03,23,07,55,5.40
2015,03,23,07,56,5.40
2015,03,23,07,57,5.40
2015,03,23,07,58,5.40
2015,03,23,07,59,5.40
2015,03,23,08,00,5.40
2015,03,23,08,01,5.40
2015,03,23,08,02,5.40
2015,03,23,08,03,5.40
2015,03,23,08,04,5.40
2015,03,23,08,05,5.40
2015,03,23,08,06,5.30
2015,03,23,08,07,5.30
2015,03,23,08,08,5.40
2015,03,23,08,09,5.40
2015,03,23,08,10,5.40
2015,03,23,08,11,5.40
2015,03,23,08,12,5.40
2015,03,23,08,13,5.40
2015,03,23,08,14,5.40
2015,03,23,08,15,5.50
2015,03,23,08,16,5.50
2015,03,23,08,17,5.50
2015,03,23,08,18,5.50
2015,03,23,08,19,5.50
2015,03,23,08,20,5.50
2015,03,23,08,21,5.50
2015,03,23,08,22,5.60
2015,03,23,08,23,5.60
2015,03,23,08,24,5.60
2015,03,23,08,25,5.60
2015,03,23,08,26,5.70
2015,03,23,08,27,5.70
2015,03,23,08,28,5.70
2015,03,23,08,29,5.70
2015,03,23,08,30,5.70
2015,03,23,08,31,5.70
2015,03,23,08,32,5.70
2015,03,23,08,33,5.80
2015,03,23,08,34,5.80
2015,03,23,08,35,5.80
2015,03,23,08,36,5.80
2015,03,23,08,37,5.80
2015,03,23,08,38,5.80
2015,03,23,08,39,5.80
2015,03,23,08,40,5.90
2015,03,23,08,41,5.90
2015,03,23,08,42,5.90
2015,03,23,08,43,5.90
2015,03,23,08,44,5.90
2015,03,23,08,45,5.90
2015,03,23,08,46,6.00
2015,03,23,08,47,6.00
2015,03,23,08,48,6.00
2015,03,23,08,49,6.00
2015,03,23,08,50,6.00
2015,03,23,08,51,6.00
2015,03,23,08,52,6.00
2015,03,23,08,53,6.00
2015,03,23,08,54,6.10
2015,03,23,08,55,6.10
2015,03,23,08,56,6.10
2015,03,23,08,57,6.10
2015,03,23,08,58,6.10
2015,03,23,08,59,6.10
2015,03,23,09,00,6.10
2015,03,23,09,01,6.10
2015,03,23,09,02,6.10
2015,03,23,09,03,6.20
2015,03,23,09,04,6.20
2015,03,23,09,05,6.20
2015,03,23,09,06,6.20
2015,03,23,09,07,6.20
2015,03,23,09,08,6.20
2015,03,23,09,09,6.20
2015,03,23,09,10,6.20
2015,03,23,09,11,6.20
2015,03,23,09,12,6.20
2015,03,23,09,13,6.30
2015,03,23,09,14,6.30
2015,03,23,09,15,6.30
2015,03,23,09,16,6.30
2015,03,23,09,17,6.30
2015,03,23,09,18,6.30
2015,03,23,09,19,6.40
2015,03,23,09,20,6.40
2015,03,23,09,21,6.40
2015,03,23,09,22,6.50
2015,03,23,09,23,6.50
2015,03,23,09,24,6.60
2015,03,23,09,25,6.60
2015,03,23,09,26,6.60
2015,03,23,09,27,6.70
2015,03,23,09,28,6.70
2015,03,23,09,29,6.80
2015,03,23,09,30,6.80
2015,03,23,09,31,6.80
2015,03,23,09,32,6.90
2015,03,23,09,33,6.90
2015,03,23,09,34,7.00
2015,03,23,09,35,7.00
2015,03,23,09,36,7.00
2015,03,23,09,37,7.10
2015,03,23,09,38,7.10
2015,03,23,09,39,7.10
2015,03,23,09,40,7.10
2015,03,23,09,41,7.10
2015,03,23,09,42,7.20
2015,03,23,09,43,7.20
2015,03,23,09,44,7.20
2015,03,23,09,45,7.20
2015,03,23,09,46,7.20
2015,03,23,09,47,7.20
2015,03,23,09,48,7.20
2015,03,23,09,49,7.20
2015,03,23,09,50,7.20
2015,03,23,09,51,7.20
2015,03,23,09,52,7.20
2015,03,23,09,53,7.20
2015,03,23,09,54,7.20
2015,03,23,09,55,7.20
2015,03,23,09,56,7.30
2015,03,23,09,57,7.30
2015,03,23,09,58,7.30
2015,03,23,09,59,7.20
2015,03,23,10,00,7.20
2015,03,23,10,01,7.20
2015,03,23,10,02,7.20
2015,03,23,10,03,7.20
2015,03,23,10,04,7.20
2015,03,23,10,05,7.20
2015,03,23,10,06,7.20
2015,03,23,10,07,7.20
2015,03,23,10,08,7.20
2015,03,23,10,09,7.20
2015,03,23,10,10,7.20
2015,03,23,10,11,7.20
2015,03,23,10,12,7.20
2015,03,23,10,13,7.20
2015,03,23,10,14,7.20
2015,03,23,10,15,7.20
2015,03,23,10,16,7.20
2015,03,23,10,17,7.20
2015,03,23,10,18,7.20
2015,03,23,10,19,7.20
2015,03,23,10,20,7.20
2015,03,23,10,21,7.20
2015,03,23,10,22,7.20
2015,03,23,10,23,7.20
2015,03,23,10,24,7.20
2015,03,23,10,25,7.20
2015,03,23,10,26,7.20
2015,03,23,10,27,7.30
2015,03,23,10,28,7.30
2015,03,23,10,29,7.30
2015,03,23,10,30,7.30
2015,03,23,10,31,7.30
2015,03,23,10,32,7.40
2015,03,23,10,33,7.40
2015,03,23,10,34,7.40
2015,03,23,10,35,7.40
2015,03,23,10,36,7.40
2015,03,23,10,37,7.40
2015,03,23,10,38,7.40
2015,03,23,10,39,7.40
2015,03,23,10,40,7.40
2015,03,23,10,41,7.40
2015,03,23,10,42,7.40
2015,03,23,10,43,7.40
2015,03,23,10,44,7.40
2015,03,23,10,45,7.40
2015,03,23,10,46,7.50
2015,03,23,10,47,7.50
2015,03,23,10,48,7.50
2015,03,23,10,49,7.50
2015,03,23,10,50,7.50
2015,03,23,10,51,7.50
2015,03,23,10,52,7.50
2015,03,23,10,53,7.50
2015,03,23,10,54,7.50
2015,03,23,10,55,7.50
2015,03,23,10,56,7.50
2015,03,23,10,57,7.50
2015,03,23,10,58,7.50
2015,03,23,10,59,7.50
2015,03,23,11,00,7.40
2015,03,23,11,01,7.40
2015,03,23,11,02,7.40
2015,03,23,11,03,7.40
2015,03,23,11,04,7.40
2015,03,23,11,05,7.40
2015,03,23,11,06,7.40
2015,03,23,11,07,7.40
2015,03,23,11,08,7.40
2015,03,23,11,09,7.40
2015,03,23,11,10,7.40
2015,03,23,11,11,7.40
2015,03,23,11,12,7.40
2015,03,23,11,13,7.40
2015,03,23,11,14,7.40
2015,03,23,11,15,7.40
2015,03,23,11,16,7.40
2015,03,23,11,17,7.40
2015,03,23,11,18,7.40
2015,03,23,11,19,7.40
2015,03,23,11,20,7.40
2015,03,23,11,21,7.40
2015,03,23,11,22,7.40
2015,03,23,11,23,7.40
2015,03,23,11,24,7.40
2015,03,23,11,25,7.40
2015,03,23,11,26,7.40
2015,03,23,11,27,7.40
2015,03,23,11,28,7.40
2015,03,23,11,29,7.40
2015,03,23,11,30,7.50
2015,03,23,11,31,7.50
2015,03,23,11,32,7.50
2015,03,23,11,33,7.50
2015,03,23,11,34,7.50
2015,03,23,11,35,7.60
2015,03,23,11,36,7.60
2015,03,23,11,37,7.60
2015,03,23,11,38,7.60
2015,03,23,11,39,7.60
2015,03,23,11,40,7.60
2015,03,23,11,41,7.60
2015,03,23,11,42,7.70
2015,03,23,11,43,7.70
2015,03,23,11,44,7.70
2015,03,23,11,45,7.70
2015,03,23,11,46,7.70
2015,03,23,11,47,7.70
2015,03,23,11,48,7.70
2015,03,23,11,49,7.80
2015,03,23,11,50,7.80
2015,03,23,11,51,7.80
2015,03,23,11,52,7.80
2015,03,23,11,53,7.80
2015,03,23,11,54,7.80
2015,03,23,11,55,7.80
2015,03,23,11,56,7.90
2015,03,23,11,57,7.90
2015,03,23,11,58,7.90
2015,03,23,11,59,7.90
2015,03,23,12,00,7.90
2015,03,23,12,01,7.90
2015,03,23,12,02,7.90
2015,03,23,12,03,8.00
2015,03,23,12,04,8.00
2015,03,23,12,05,8.00
2015,03,23,12,06,8.00
2015,03,23,12,07,8.10
2015,03,23,12,08,8.10
2015,03,23,12,09,8.10
2015,03,23,12,10,8.10
2015,03,23,12,11,8.10
2015,03,23,12,12,8.20
2015,03,23,12,13,8.20
2015,03,23,12,14,8.20
2015,03,23,12,15,8.30
2015,03,23,12,16,8.30
2015,03,23,12,17,8.30
2015,03,23,12,18,8.30
2015,03,23,12,19,8.40
2015,03,23,12,20,8.40
2015,03,23,12,21,8.40
2015,03,23,12,22,8.40
2015,03,23,12,23,8.40
2015,03,23,12,24,8.40
2015,03,23,12,25,8.40
2015,03,23,12,26,8.30
2015,03,23,12,27,8.30
2015,03,23,12,28,8.30
2015,03,23,12,29,8.30
2015,03,23,12,30,8.30
2015,03,23,12,31,8.30
2015,03,23,12,32,8.30
2015,03,23,12,33,8.30
2015,03,23,12,34,8.30
2015,03,23,12,35,8.30
2015,03,23,12,36,8.30
2015,03,23,12,37,8.30
2015,03,23,12,38,8.30
2015,03,23,12,39,8.30
2015,03,23,12,40,8.30
2015,03,23,12,41,8.30
2015,03,23,12,42,8.30
2015,03,23,12,43,8.30
2015,03,23,12,44,8.30
2015,03,23,12,45,8.30
2015,03,23,12,46,8.30
2015,03,23,12,47,8.30
2015,03,23,12,48,8.30
2015,03,23,12,49,8.30
2015,03,23,12,50,8.30
2015,03,23,12,51,8.30
2015,03,23,12,52,8.30
2015,03,23,12,53,8.30
2015,03,23,12,54,8.30
2015,03,23,12,55,8.30
2015,03,23,12,56,8.30
2015,03,23,12,57,8.30
2015,03,23,12,58,8.30
2015,03,23,12,59,8.30
2015,03,23,13,00,8.30
2015,03,23,13,01,8.30
2015,03,23,13,02,8.30
2015,03,23,13,03,8.30
2015,03,23,13,04,8.30
2015,03,23,13,05,8.30
2015,03,23,13,06,8.30
2015,03,23,13,07,8.30
2015,03,23,13,08,8.30
2015,03,23,13,09,8.30
2015,03,23,13,10,8.30
2015,03,23,13,11,8.40
2015,03,23,13,12,8.40
2015,03,23,13,13,8.40
2015,03,23,13,14,8.40
2015,03,23,13,15,8.50
2015,03,23,13,16,8.50
2015,03,23,13,17,8.50
2015,03,23,13,18,8.50
2015,03,23,13,19,8.50
2015,03,23,13,20,8.50
2015,03,23,13,21,8.50
2015,03,23,13,22,8.50
2015,03,23,13,23,8.50
2015,03,23,13,24,8.50
2015,03,23,13,25,8.50
2015,03,23,13,26,8.40
2015,03,23,13,27,8.40
2015,03,23,13,28,8.40
2015,03,23,13,29,8.40
2015,03,23,13,30,8.40
2015,03,23,13,31,8.40
2015,03,23,13,32,8.40
2015,03,23,13,33,8.40
2015,03,23,13,34,8.40
2015,03,23,13,35,8.40
2015,03,23,13,36,8.50
2015,03,23,13,37,8.50
2015,03,23,13,38,8.50
2015,03,23,13,39,8.40
2015,03,23,13,40,8.40
2015,03,23,13,41,8.40
2015,03,23,13,42,8.40
2015,03,23,13,43,8.40
2015,03,23,13,44,8.40
2015,03,23,13,45,8.40
2015,03,23,13,46,8.40
2015,03,23,13,47,8.40
2015,03,23,13,48,8.40
2015,03,23,13,49,8.40
2015,03,23,13,50,8.30
2015,03,23,13,51,8.30
2015,03,23,13,52,8.30
2015,03,23,13,53,8.30
2015,03,23,13,54,8.30
2015,03,23,13,55,8.30
2015,03,23,13,56,8.30
2015,03,23,13,57,8.30
2015,03,23,13,58,8.30
2015,03,23,13,59,8.30
2015,03,23,14,00,8.30
2015,03,23,14,01,8.30
2015,03,23,14,02,8.30
2015,03,23,14,03,8.30
2015,03,23,14,04,8.30
2015,03,23,14,05,8.30
2015,03,23,14,06,8.30
2015,03,23,14,07,8.30
2015,03,23,14,08,8.30
2015,03,23,14,09,8.30
2015,03,23,14,10,8.30
2015,03,23,14,11,8.30
2015,03,23,14,12,8.30
2015,03,23,14,13,8.40
2015,03,23,14,14,8.40
2015,03,23,14,15,8.40
2015,03,23,14,16,8.40
2015,03,23,14,17,8.40
2015,03,23,14,18,8.50
2015,03,23,14,19,8.50
2015,03,23,14,20,8.50
2015,03,23,14,21,8.50
2015,03,23,14,22,8.50
2015,03,23,14,23,8.50
2015,03,23,14,24,8.50
2015,03,23,14,25,8.50
2015,03,23,14,26,8.50
2015,03,23,14,27,8.60
2015,03,23,14,28,8.60
2015,03,23,14,29,8.70
2015,03,23,14,30,8.70
2015,03,23,14,31,8.70
2015,03,23,14,32,8.70
2015,03,23,14,33,8.80
2015,03,23,14,34,8.80
2015,03,23,14,35,8.80
2015,03,23,14,36,8.80
2015,03,23,14,37,8.80
2015,03,23,14,38,8.90
2015,03,23,14,39,8.90
2015,03,23,14,40,8.90
2015,03,23,14,41,8.90
2015,03,23,14,42,8.90
2015,03,23,14,43,8.90
2015,03,23,14,44,8.90
2015,03,23,14,45,9.00
2015,03,23,14,46,9.00
2015,03,23,14,47,9.00
2015,03,23,14,48,9.00
2015,03,23,14,49,9.00
2015,03,23,14,50,9.10
2015,03,23,14,51,9.10
2015,03,23,14,52,9.10
2015,03,23,14,53,9.10
2015,03,23,14,54,9.10
2015,03,23,14,55,9.10
2015,03,23,14,56,9.10
2015,03,23,14,57,9.10
2015,03,23,14,58,9.20
2015,03,23,14,59,9.20
2015,03,23,15,00,9.20
2015,03,23,15,01,9.20
2015,03,23,15,02,9.20
2015,03,23,15,03,9.30
2015,03,23,15,04,9.20
2015,03,23,15,05,9.20
2015,03,23,15,06,9.20
2015,03,23,15,07,9.20
2015,03,23,15,08,9.20
2015,03,23,15,09,9.20
2015,03,23,15,10,9.20
2015,03,23,15,11,9.20
2015,03,23,15,12,9.20
2015,03,23,15,13,9.20
2015,03,23,15,14,9.20
2015,03,23,15,15,9.20
2015,03,23,15,16,9.10
2015,03,23,15,17,9.10
2015,03,23,15,18,9.10
2015,03,23,15,19,9.10
2015,03,23,15,20,9.10
2015,03,23,15,21,9.10
2015,03,23,15,22,9.10
2015,03,23,15,23,9.10
2015,03,23,15,24,9.00
2015,03,23,15,25,9.00
2015,03,23,15,26,9.00
2015,03,23,15,27,8.90
2015,03,23,15,28,8.90
2015,03,23,15,29,8.80
2015,03,23,15,30,8.80
2015,03,23,15,31,8.70
2015,03,23,15,32,8.70
2015,03,23,15,33,8.80
2015,03,23,15,34,8.80
2015,03,23,15,35,8.80
2015,03,23,15,36,8.80
2015,03,23,15,37,8.80
2015,03,23,15,38,8.80
2015,03,23,15,39,8.80
2015,03,23,15,40,8.80
2015,03,23,15,41,8.80
2015,03,23,15,42,8.80
2015,03,23,15,43,8.80
2015,03,23,15,44,8.80
2015,03,23,15,45,8.90
2015,03,23,15,46,8.90
2015,03,23,15,47,8.90
2015,03,23,15,48,9.00
2015,03,23,15,49,9.00
2015,03,23,15,50,9.00
2015,03,23,15,51,8.90
2015,03,23,15,52,9.00
2015,03,23,15,53,9.00
2015,03,23,15,54,9.00
2015,03,23,15,55,9.00
2015,03,23,15,56,8.90
2015,03,23,15,57,8.90
2015,03,23,15,58,8.90
2015,03,23,15,59,8.90
2015,03,23,16,00,8.90
2015,03,23,16,01,8.90
2015,03,23,16,02,9.00
2015,03,23,16,03,9.00
2015,03,23,16,04,8.90
2015,03,23,16,05,8.90
2015,03,23,16,06,8.90
2015,03,23,16,07,8.90
2015,03,23,16,08,8.90
2015,03,23,16,09,8.90
2015,03,23,16,10,8.90
2015,03,23,16,11,8.90
2015,03,23,16,12,8.90
2015,03,23,16,13,9.00
2015,03,23,16,14,8.90
2015,03,23,16,15,8.90
2015,03,23,16,16,9.00
2015,03,23,16,17,9.00
2015,03,23,16,18,9.00
2015,03,23,16,19,8.90
2015,03,23,16,20,8.90
2015,03,23,16,21,8.90
2015,03,23,16,22,8.90
2015,03,23,16,23,8.90
2015,03,23,16,24,9.00
2015,03,23,16,25,9.00
2015,03,23,16,26,8.90
2015,03,23,16,27,8.90
2015,03,23,16,28,8.90
2015,03,23,16,29,8.90
2015,03,23,16,30,8.90
2015,03,23,16,31,8.90
2015,03,23,16,32,8.90
2015,03,23,16,33,8.90
2015,03,23,16,34,8.90
2015,03,23,16,35,8.90
2015,03,23,16,36,8.90
2015,03,23,16,37,8.90
2015,03,23,16,38,8.90
2015,03,23,16,39,8.90
2015,03,23,16,40,8.90
2015,03,23,16,41,8.90
2015,03,23,16,42,8.90
2015,03,23,16,43,8.90
2015,03,23,16,44,8.80
2015,03,23,16,45,8.80
2015,03,23,16,46,8.80
2015,03,23,16,47,8.80
2015,03,23,16,48,8.80
2015,03,23,16,49,8.80
2015,03,23,16,50,8.90
2015,03,23,16,51,8.90
2015,03,23,16,52,8.90
2015,03,23,16,53,8.90
2015,03,23,16,54,8.90
2015,03,23,16,55,8.90
2015,03,23,16,56,8.90
2015,03,23,16,57,8.90
2015,03,23,16,58,8.90
2015,03,23,16,59,8.90
2015,03,23,17,00,8.90
2015,03,23,17,01,8.90
2015,03,23,17,02,8.90
2015,03,23,17,03,8.90
2015,03,23,17,04,8.90
2015,03,23,17,05,8.90
2015,03,23,17,06,8.90
2015,03,23,17,07,8.90
2015,03,23,17,08,8.90
2015,03,23,17,09,8.90
2015,03,23,17,10,8.90
2015,03,23,17,11,8.90
2015,03,23,17,12,8.90
2015,03,23,17,13,8.80
2015,03,23,17,14,8.80
2015,03,23,17,15,8.80
2015,03,23,17,16,8.80
2015,03,23,17,17,8.80
2015,03,23,17,18,8.70
2015,03,23,17,19,8.70
2015,03,23,17,20,8.70
2015,03,23,17,21,8.70
2015,03,23,17,22,8.70
2015,03,23,17,23,8.60
2015,03,23,17,24,8.60
2015,03,23,17,25,8.60
2015,03,23,17,26,8.60
2015,03,23,17,27,8.60
2015,03,23,17,28,8.60
2015,03,23,17,29,8.60
2015,03,23,17,30,8.60
2015,03,23,17,31,8.60
2015,03,23,17,32,8.50
2015,03,23,17,33,8.50
2015,03,23,17,34,8.50
2015,03,23,17,35,8.50
2015,03,23,17,36,8.50
2015,03,23,17,37,8.50
2015,03,23,17,38,8.50
2015,03,23,17,39,8.50
2015,03,23,17,40,8.50
2015,03,23,17,41,8.40
2015,03,23,17,42,8.40
2015,03,23,17,43,8.40
2015,03,23,17,44,8.40
2015,03,23,17,45,8.40
2015,03,23,17,46,8.40
2015,03,23,17,47,8.40
2015,03,23,17,48,8.40
2015,03,23,17,49,8.40
2015,03,23,17,50,8.40
2015,03,23,17,51,8.40
2015,03,23,17,52,8.40
2015,03,23,17,53,8.40
2015,03,23,17,54,8.40
2015,03,23,17,55,8.40
2015,03,23,17,56,8.40
2015,03,23,17,57,8.40
2015,03,23,17,58,8.40
2015,03,23,17,59,8.40
2015,03,23,18,00,8.40
2015,03,23,18,01,8.40
2015,03,23,18,02,8.40
2015,03,23,18,03,8.40
2015,03,23,18,04,8.40
2015,03,23,18,05,8.50
2015,03,23,18,06,8.50