Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,13,00,00,11.80
2008,04,13,00,01,11.70
2008,04,13,00,02,11.70
2008,04,13,00,03,11.60
2008,04,13,00,04,11.60
2008,04,13,00,05,11.50
2008,04,13,00,06,11.40
2008,04,13,00,07,11.40
2008,04,13,00,08,11.40
2008,04,13,00,09,11.30
2008,04,13,00,10,11.20
2008,04,13,00,11,11.20
2008,04,13,00,12,11.20
2008,04,13,00,13,11.10
2008,04,13,00,14,11.10
2008,04,13,00,15,11.00
2008,04,13,00,16,10.90
2008,04,13,00,17,10.90
2008,04,13,00,18,10.90
2008,04,13,00,19,10.80
2008,04,13,00,20,10.70
2008,04,13,00,21,10.70
2008,04,13,00,22,10.60
2008,04,13,00,23,10.60
2008,04,13,00,24,10.50
2008,04,13,00,25,10.40
2008,04,13,00,26,10.40
2008,04,13,00,27,10.40
2008,04,13,00,28,10.40
2008,04,13,00,29,10.30
2008,04,13,00,30,10.30
2008,04,13,00,31,10.30
2008,04,13,00,32,10.20
2008,04,13,00,33,10.20
2008,04,13,00,34,10.20
2008,04,13,00,35,10.20
2008,04,13,00,36,10.10
2008,04,13,00,37,10.10
2008,04,13,00,38,10.10
2008,04,13,00,39,10.10
2008,04,13,00,40,10.10
2008,04,13,00,41,10.10
2008,04,13,00,42,10.10
2008,04,13,00,43,10.00
2008,04,13,00,44,9.90
2008,04,13,00,45,9.90
2008,04,13,00,46,9.90
2008,04,13,00,47,9.90
2008,04,13,00,48,9.90
2008,04,13,00,49,9.90
2008,04,13,00,50,9.90
2008,04,13,00,51,9.90
2008,04,13,00,52,9.90
2008,04,13,00,53,9.90
2008,04,13,00,54,9.90
2008,04,13,00,55,9.90
2008,04,13,00,56,9.90
2008,04,13,00,57,9.90
2008,04,13,00,58,9.90
2008,04,13,00,59,9.90
2008,04,13,01,00,9.90
2008,04,13,01,01,9.90
2008,04,13,01,02,9.90
2008,04,13,01,03,9.90
2008,04,13,01,04,9.90
2008,04,13,01,05,9.90
2008,04,13,01,06,9.90
2008,04,13,01,07,10.00
2008,04,13,01,08,10.00
2008,04,13,01,09,9.90
2008,04,13,01,10,9.90
2008,04,13,01,11,9.90
2008,04,13,01,12,9.90
2008,04,13,01,13,9.90
2008,04,13,01,14,9.90
2008,04,13,01,15,9.90
2008,04,13,01,16,9.90
2008,04,13,01,17,9.90
2008,04,13,01,18,9.90
2008,04,13,01,19,9.80
2008,04,13,01,20,9.80
2008,04,13,01,21,9.80
2008,04,13,01,22,9.80
2008,04,13,01,23,9.80
2008,04,13,01,24,9.80
2008,04,13,01,25,9.80
2008,04,13,01,26,9.80
2008,04,13,01,27,9.80
2008,04,13,01,28,9.80
2008,04,13,01,29,9.70
2008,04,13,01,30,9.70
2008,04,13,01,31,9.70
2008,04,13,01,32,9.70
2008,04,13,01,33,9.70
2008,04,13,01,34,9.70
2008,04,13,01,35,9.70
2008,04,13,01,36,9.70
2008,04,13,01,37,9.70
2008,04,13,01,38,9.70
2008,04,13,01,39,9.70
2008,04,13,01,40,9.70
2008,04,13,01,41,9.70
2008,04,13,01,42,9.70
2008,04,13,01,43,9.70
2008,04,13,01,44,9.70
2008,04,13,01,45,9.70
2008,04,13,01,46,9.70
2008,04,13,01,47,9.70
2008,04,13,01,48,9.70
2008,04,13,01,49,9.60
2008,04,13,01,50,9.60
2008,04,13,01,51,9.60
2008,04,13,01,52,9.60
2008,04,13,01,53,9.60
2008,04,13,01,54,9.60
2008,04,13,01,55,9.60
2008,04,13,01,56,9.60
2008,04,13,01,57,9.60
2008,04,13,01,58,9.60
2008,04,13,01,59,9.60
2008,04,13,02,00,9.50
2008,04,13,02,01,9.60
2008,04,13,02,02,9.50
2008,04,13,02,03,9.50
2008,04,13,02,04,9.50
2008,04,13,02,05,9.50
2008,04,13,02,06,9.50
2008,04,13,02,07,9.50
2008,04,13,02,08,9.50
2008,04,13,02,09,9.50
2008,04,13,02,10,9.50
2008,04,13,02,11,9.50
2008,04,13,02,12,9.40
2008,04,13,02,13,9.40
2008,04,13,02,14,9.40
2008,04,13,02,15,9.40
2008,04,13,02,16,9.40
2008,04,13,02,17,9.40
2008,04,13,02,18,9.40
2008,04,13,02,19,9.40
2008,04,13,02,20,9.40
2008,04,13,02,21,9.40
2008,04,13,02,22,9.40
2008,04,13,02,23,9.40
2008,04,13,02,24,9.30
2008,04,13,02,25,9.30
2008,04,13,02,26,9.30
2008,04,13,02,27,9.30
2008,04,13,02,28,9.30
2008,04,13,02,29,9.30
2008,04,13,02,30,9.30
2008,04,13,02,31,9.30
2008,04,13,02,32,9.30
2008,04,13,02,33,9.30
2008,04,13,02,34,9.30
2008,04,13,02,35,9.30
2008,04,13,02,36,9.40
2008,04,13,02,37,9.40
2008,04,13,02,38,9.40
2008,04,13,02,39,9.40
2008,04,13,02,40,9.40
2008,04,13,02,41,9.40
2008,04,13,02,42,9.40
2008,04,13,02,43,9.40
2008,04,13,02,44,9.40
2008,04,13,02,45,9.40
2008,04,13,02,46,9.40
2008,04,13,02,47,9.40
2008,04,13,02,48,9.40
2008,04,13,02,49,9.40
2008,04,13,02,50,9.40
2008,04,13,02,51,9.40
2008,04,13,02,52,9.40
2008,04,13,02,53,9.50
2008,04,13,02,54,9.50
2008,04,13,02,55,9.50
2008,04,13,02,56,9.50
2008,04,13,02,57,9.50
2008,04,13,02,58,9.50
2008,04,13,02,59,9.50
2008,04,13,03,00,9.50
2008,04,13,03,01,9.50
2008,04,13,03,02,9.50
2008,04,13,03,03,9.60
2008,04,13,03,04,9.60
2008,04,13,03,05,9.60
2008,04,13,03,06,9.60
2008,04,13,03,07,9.60
2008,04,13,03,08,9.60
2008,04,13,03,09,9.60
2008,04,13,03,10,9.60
2008,04,13,03,11,9.60
2008,04,13,03,12,9.60
2008,04,13,03,13,9.60
2008,04,13,03,14,9.60
2008,04,13,03,15,9.60
2008,04,13,03,16,9.60
2008,04,13,03,17,9.60
2008,04,13,03,18,9.60
2008,04,13,03,19,9.60
2008,04,13,03,20,9.60
2008,04,13,03,21,9.60
2008,04,13,03,22,9.60
2008,04,13,03,23,9.70
2008,04,13,03,24,9.70
2008,04,13,03,25,9.70
2008,04,13,03,26,9.70
2008,04,13,03,27,9.70
2008,04,13,03,28,9.70
2008,04,13,03,29,9.70
2008,04,13,03,30,9.70
2008,04,13,03,31,9.70
2008,04,13,03,32,9.70
2008,04,13,03,33,9.70
2008,04,13,03,34,9.70
2008,04,13,03,35,9.70
2008,04,13,03,36,9.70
2008,04,13,03,37,9.70
2008,04,13,03,38,9.70
2008,04,13,03,39,9.80
2008,04,13,03,40,9.80
2008,04,13,03,41,9.80
2008,04,13,03,42,9.80
2008,04,13,03,43,9.80
2008,04,13,03,44,9.80
2008,04,13,03,45,9.80
2008,04,13,03,46,9.80
2008,04,13,03,47,9.80
2008,04,13,03,48,9.80
2008,04,13,03,49,9.80
2008,04,13,03,50,9.80
2008,04,13,03,51,9.80
2008,04,13,03,52,9.80
2008,04,13,03,53,9.80
2008,04,13,03,54,9.90
2008,04,13,03,55,9.90
2008,04,13,03,56,9.90
2008,04,13,03,57,9.90
2008,04,13,03,58,9.90
2008,04,13,03,59,9.90
2008,04,13,04,00,9.90
2008,04,13,04,01,9.90
2008,04,13,04,02,9.90
2008,04,13,04,03,9.90
2008,04,13,04,04,9.90
2008,04,13,04,05,9.90
2008,04,13,04,06,9.90
2008,04,13,04,07,9.90
2008,04,13,04,08,9.90
2008,04,13,04,09,9.90
2008,04,13,04,10,9.90
2008,04,13,04,11,9.90
2008,04,13,04,12,9.90
2008,04,13,04,13,9.90
2008,04,13,04,14,9.90
2008,04,13,04,15,9.90
2008,04,13,04,16,9.90
2008,04,13,04,17,9.90
2008,04,13,04,18,9.90
2008,04,13,04,19,9.90
2008,04,13,04,20,9.90
2008,04,13,04,21,9.90
2008,04,13,04,22,9.90
2008,04,13,04,23,9.90
2008,04,13,04,24,9.90
2008,04,13,04,25,9.90
2008,04,13,04,26,9.90
2008,04,13,04,27,9.90
2008,04,13,04,28,9.90
2008,04,13,04,29,9.90
2008,04,13,04,30,9.90
2008,04,13,04,31,9.90
2008,04,13,04,32,9.90
2008,04,13,04,33,9.90
2008,04,13,04,34,9.90
2008,04,13,04,35,9.90
2008,04,13,04,36,9.90
2008,04,13,04,37,9.90
2008,04,13,04,38,9.90
2008,04,13,04,39,9.90
2008,04,13,04,40,9.90
2008,04,13,04,41,9.90
2008,04,13,04,42,9.90
2008,04,13,04,43,9.90
2008,04,13,04,44,9.90
2008,04,13,04,45,9.90
2008,04,13,04,46,9.80
2008,04,13,04,47,9.80
2008,04,13,04,48,9.80
2008,04,13,04,49,9.80
2008,04,13,04,50,9.80
2008,04,13,04,51,9.80
2008,04,13,04,52,9.70
2008,04,13,04,53,9.70
2008,04,13,04,54,9.70
2008,04,13,04,55,9.70
2008,04,13,04,56,9.70
2008,04,13,04,57,9.70
2008,04,13,04,58,9.70
2008,04,13,04,59,9.70
2008,04,13,05,00,9.70
2008,04,13,05,01,9.70
2008,04,13,05,02,9.70
2008,04,13,05,03,9.60
2008,04,13,05,04,9.60
2008,04,13,05,05,9.60
2008,04,13,05,06,9.60
2008,04,13,05,07,9.60
2008,04,13,05,08,9.60
2008,04,13,05,09,9.60
2008,04,13,05,10,9.50
2008,04,13,05,11,9.50
2008,04,13,05,12,9.50
2008,04,13,05,13,9.50
2008,04,13,05,14,9.50
2008,04,13,05,15,9.40
2008,04,13,05,16,9.40
2008,04,13,05,17,9.40
2008,04,13,05,18,9.40
2008,04,13,05,19,9.40
2008,04,13,05,20,9.40
2008,04,13,05,21,9.40
2008,04,13,05,22,9.40
2008,04,13,05,23,9.40
2008,04,13,05,24,9.40
2008,04,13,05,25,9.30
2008,04,13,05,26,9.30
2008,04,13,05,27,9.30
2008,04,13,05,28,9.30
2008,04,13,05,29,9.30
2008,04,13,05,30,9.30
2008,04,13,05,31,9.30
2008,04,13,05,32,9.30
2008,04,13,05,33,9.30
2008,04,13,05,34,9.30
2008,04,13,05,35,9.30
2008,04,13,05,36,9.30
2008,04,13,05,37,9.30
2008,04,13,05,38,9.30
2008,04,13,05,39,9.30
2008,04,13,05,40,9.30
2008,04,13,05,41,9.20
2008,04,13,05,42,9.20
2008,04,13,05,43,9.20
2008,04,13,05,44,9.20
2008,04,13,05,45,9.20
2008,04,13,05,46,9.20
2008,04,13,05,47,9.20
2008,04,13,05,48,9.20
2008,04,13,05,49,9.20
2008,04,13,05,50,9.20
2008,04,13,05,51,9.20
2008,04,13,05,52,9.20
2008,04,13,05,53,9.20
2008,04,13,05,54,9.20
2008,04,13,05,55,9.20
2008,04,13,05,56,9.20
2008,04,13,05,57,9.20
2008,04,13,05,58,9.20
2008,04,13,05,59,9.20
2008,04,13,06,00,9.20
2008,04,13,06,01,9.20
2008,04,13,06,02,9.20
2008,04,13,06,03,9.20
2008,04,13,06,04,9.20
2008,04,13,06,05,9.20
2008,04,13,06,06,9.20
2008,04,13,06,07,9.20
2008,04,13,06,08,9.20
2008,04,13,06,09,9.20
2008,04,13,06,10,9.20
2008,04,13,06,11,9.20
2008,04,13,06,12,9.20
2008,04,13,06,13,9.20
2008,04,13,06,14,9.20
2008,04,13,06,15,9.20
2008,04,13,06,16,9.10
2008,04,13,06,17,9.10
2008,04,13,06,18,9.10
2008,04,13,06,19,9.20
2008,04,13,06,20,9.20
2008,04,13,06,21,9.10
2008,04,13,06,22,9.10
2008,04,13,06,23,9.10
2008,04,13,06,24,9.10
2008,04,13,06,25,9.10
2008,04,13,06,26,9.10
2008,04,13,06,27,9.10
2008,04,13,06,28,9.10
2008,04,13,06,29,9.10
2008,04,13,06,30,9.10
2008,04,13,06,31,9.10
2008,04,13,06,32,9.00
2008,04,13,06,33,9.00
2008,04,13,06,34,9.00
2008,04,13,06,35,9.00
2008,04,13,06,36,8.90
2008,04,13,06,37,8.90
2008,04,13,06,38,8.90
2008,04,13,06,39,8.90
2008,04,13,06,40,8.90
2008,04,13,06,41,8.90
2008,04,13,06,42,8.90
2008,04,13,06,43,8.90
2008,04,13,06,44,8.90
2008,04,13,06,45,8.90
2008,04,13,06,46,8.90
2008,04,13,06,47,8.90
2008,04,13,06,48,8.90
2008,04,13,06,49,8.90
2008,04,13,06,50,8.80
2008,04,13,06,51,8.80
2008,04,13,06,52,8.80
2008,04,13,06,53,8.70
2008,04,13,06,54,8.70
2008,04,13,06,55,8.70
2008,04,13,06,56,8.70
2008,04,13,06,57,8.60
2008,04,13,06,58,8.60
2008,04,13,06,59,8.50
2008,04,13,07,00,8.50
2008,04,13,07,01,8.40
2008,04,13,07,02,8.40
2008,04,13,07,03,8.30
2008,04,13,07,04,8.30
2008,04,13,07,05,8.30
2008,04,13,07,06,8.30
2008,04,13,07,07,8.20
2008,04,13,07,08,8.20
2008,04,13,07,09,8.20
2008,04,13,07,10,8.20
2008,04,13,07,11,8.20
2008,04,13,07,12,8.20
2008,04,13,07,13,8.20
2008,04,13,07,14,8.10
2008,04,13,07,15,8.10
2008,04,13,07,16,8.10
2008,04,13,07,17,8.10
2008,04,13,07,18,8.10
2008,04,13,07,19,8.00
2008,04,13,07,20,8.00
2008,04,13,07,21,8.00
2008,04,13,07,22,8.00
2008,04,13,07,23,8.00
2008,04,13,07,24,8.00
2008,04,13,07,25,8.00
2008,04,13,07,26,7.90
2008,04,13,07,27,7.90
2008,04,13,07,28,7.90
2008,04,13,07,29,7.90
2008,04,13,07,30,7.90
2008,04,13,07,31,7.90
2008,04,13,07,32,7.90
2008,04,13,07,33,7.90
2008,04,13,07,34,7.80
2008,04,13,07,35,7.80
2008,04,13,07,36,7.80
2008,04,13,07,37,7.80
2008,04,13,07,38,7.80
2008,04,13,07,39,7.80
2008,04,13,07,40,7.80
2008,04,13,07,41,7.80
2008,04,13,07,42,7.70
2008,04,13,07,43,7.70
2008,04,13,07,44,7.70
2008,04,13,07,45,7.70
2008,04,13,07,46,7.60
2008,04,13,07,47,7.60
2008,04,13,07,48,7.60
2008,04,13,07,49,7.60
2008,04,13,07,50,7.60
2008,04,13,07,51,7.60
2008,04,13,07,52,7.60
2008,04,13,07,53,7.60
2008,04,13,07,54,7.60
2008,04,13,07,55,7.60
2008,04,13,07,56,7.70
2008,04,13,07,57,7.70
2008,04,13,07,58,7.70
2008,04,13,07,59,7.70
2008,04,13,08,00,7.70
2008,04,13,08,01,7.80
2008,04,13,08,02,7.80
2008,04,13,08,03,7.80
2008,04,13,08,04,7.80
2008,04,13,08,05,7.80
2008,04,13,08,06,7.80
2008,04,13,08,07,7.80
2008,04,13,08,08,7.80
2008,04,13,08,09,7.80
2008,04,13,08,10,7.80
2008,04,13,08,11,7.80
2008,04,13,08,12,7.80
2008,04,13,08,13,7.80
2008,04,13,08,14,7.80
2008,04,13,08,15,7.80
2008,04,13,08,16,7.80
2008,04,13,08,17,7.80
2008,04,13,08,18,7.80
2008,04,13,08,19,7.80
2008,04,13,08,20,7.80
2008,04,13,08,21,7.80
2008,04,13,08,22,7.80
2008,04,13,08,23,7.80
2008,04,13,08,24,7.80
2008,04,13,08,25,7.80
2008,04,13,08,26,7.80
2008,04,13,08,27,7.80
2008,04,13,08,28,7.80
2008,04,13,08,29,7.80
2008,04,13,08,30,7.80
2008,04,13,08,31,7.80
2008,04,13,08,32,7.80
2008,04,13,08,33,7.80
2008,04,13,08,34,7.80
2008,04,13,08,35,7.80
2008,04,13,08,36,7.80
2008,04,13,08,37,7.80
2008,04,13,08,38,7.80
2008,04,13,08,39,7.80
2008,04,13,08,40,7.90
2008,04,13,08,41,7.90
2008,04,13,08,42,8.00
2008,04,13,08,43,8.10
2008,04,13,08,44,8.10
2008,04,13,08,45,8.10
2008,04,13,08,46,8.10
2008,04,13,08,47,8.10
2008,04,13,08,48,8.10
2008,04,13,08,49,8.10
2008,04,13,08,50,8.20
2008,04,13,08,51,8.20
2008,04,13,08,52,8.20
2008,04,13,08,53,8.20
2008,04,13,08,54,8.20
2008,04,13,08,55,8.30
2008,04,13,08,56,8.40
2008,04,13,08,57,8.50
2008,04,13,08,58,8.60
2008,04,13,08,59,8.60
2008,04,13,09,00,8.70
2008,04,13,09,01,8.70
2008,04,13,09,02,8.70
2008,04,13,09,03,8.80
2008,04,13,09,04,8.80
2008,04,13,09,05,8.90
2008,04,13,09,06,8.90
2008,04,13,09,07,9.00
2008,04,13,09,08,9.20
2008,04,13,09,09,9.20
2008,04,13,09,10,9.20
2008,04,13,09,11,9.20
2008,04,13,09,12,9.20
2008,04,13,09,13,9.30
2008,04,13,09,14,9.30
2008,04,13,09,15,9.40
2008,04,13,09,16,9.40
2008,04,13,09,17,9.40
2008,04,13,09,18,9.40
2008,04,13,09,19,9.40
2008,04,13,09,20,9.50
2008,04,13,09,21,9.50
2008,04,13,09,22,9.60
2008,04,13,09,23,9.60
2008,04,13,09,24,9.60
2008,04,13,09,25,9.60
2008,04,13,09,26,9.70
2008,04,13,09,27,9.70
2008,04,13,09,28,9.70
2008,04,13,09,29,9.70
2008,04,13,09,30,9.70
2008,04,13,09,31,9.70
2008,04,13,09,32,9.70
2008,04,13,09,33,9.70
2008,04,13,09,34,9.70
2008,04,13,09,35,9.70
2008,04,13,09,36,9.60
2008,04,13,09,37,9.60
2008,04,13,09,38,9.60
2008,04,13,09,39,9.60
2008,04,13,09,40,9.60
2008,04,13,09,41,9.60
2008,04,13,09,42,9.60
2008,04,13,09,43,9.60
2008,04,13,09,44,9.50
2008,04,13,09,45,9.40
2008,04,13,09,46,9.40
2008,04,13,09,47,9.40
2008,04,13,09,48,9.30
2008,04,13,09,49,9.30
2008,04,13,09,50,9.20
2008,04,13,09,51,9.20
2008,04,13,09,52,9.20
2008,04,13,09,53,9.20
2008,04,13,09,54,9.20
2008,04,13,09,55,9.20
2008,04,13,09,56,9.20
2008,04,13,09,57,9.30
2008,04,13,09,58,9.30
2008,04,13,09,59,9.40
2008,04,13,10,00,9.40
2008,04,13,10,01,9.40
2008,04,13,10,02,9.40
2008,04,13,10,03,9.50
2008,04,13,10,04,9.50
2008,04,13,10,05,9.60
2008,04,13,10,06,9.60
2008,04,13,10,07,9.60
2008,04,13,10,08,9.50
2008,04,13,10,09,9.60
2008,04,13,10,10,9.60
2008,04,13,10,11,9.60
2008,04,13,10,12,9.60
2008,04,13,10,13,9.50
2008,04,13,10,14,9.60
2008,04,13,10,15,9.60
2008,04,13,10,16,9.70
2008,04,13,10,17,9.80
2008,04,13,10,18,9.80
2008,04,13,10,19,9.80
2008,04,13,10,20,9.80
2008,04,13,10,21,9.80
2008,04,13,10,22,9.80
2008,04,13,10,23,9.70
2008,04,13,10,24,9.70
2008,04,13,10,25,9.70
2008,04,13,10,26,9.70
2008,04,13,10,27,9.70
2008,04,13,10,28,9.70
2008,04,13,10,29,9.70
2008,04,13,10,30,9.70
2008,04,13,10,31,9.70
2008,04,13,10,32,9.70
2008,04,13,10,33,9.70
2008,04,13,10,34,9.80
2008,04,13,10,35,9.80
2008,04,13,10,36,9.80
2008,04,13,10,37,9.80
2008,04,13,10,38,9.90
2008,04,13,10,39,9.90
2008,04,13,10,40,9.90
2008,04,13,10,41,9.90
2008,04,13,10,42,9.90
2008,04,13,10,43,10.10
2008,04,13,10,44,10.10
2008,04,13,10,45,10.10
2008,04,13,10,46,10.10
2008,04,13,10,47,10.00
2008,04,13,10,48,9.90
2008,04,13,10,49,9.90
2008,04,13,10,50,9.90
2008,04,13,10,51,9.90
2008,04,13,10,52,9.90
2008,04,13,10,53,9.90
2008,04,13,10,54,9.90
2008,04,13,10,55,9.90
2008,04,13,10,56,9.90
2008,04,13,10,57,9.90
2008,04,13,10,58,9.80
2008,04,13,10,59,9.80
2008,04,13,11,00,9.80
2008,04,13,11,01,9.90
2008,04,13,11,02,9.90
2008,04,13,11,03,10.00
2008,04,13,11,04,10.10
2008,04,13,11,05,10.10
2008,04,13,11,06,10.10
2008,04,13,11,07,10.20
2008,04,13,11,08,10.20
2008,04,13,11,09,10.30
2008,04,13,11,10,10.30
2008,04,13,11,11,10.30
2008,04,13,11,12,10.30
2008,04,13,11,13,10.20
2008,04,13,11,14,10.20
2008,04,13,11,15,10.20
2008,04,13,11,16,10.10
2008,04,13,11,17,10.10
2008,04,13,11,18,10.00
2008,04,13,11,19,9.90
2008,04,13,11,20,9.90
2008,04,13,11,21,9.80
2008,04,13,11,22,9.80
2008,04,13,11,23,9.80
2008,04,13,11,24,9.80
2008,04,13,11,25,9.70
2008,04,13,11,26,9.70
2008,04,13,11,27,9.70
2008,04,13,11,28,9.70
2008,04,13,11,29,9.70
2008,04,13,11,30,9.80
2008,04,13,11,31,9.80
2008,04,13,11,32,9.90
2008,04,13,11,33,10.00
2008,04,13,11,34,10.10
2008,04,13,11,35,10.10
2008,04,13,11,36,10.10
2008,04,13,11,37,10.10
2008,04,13,11,38,10.10
2008,04,13,11,39,10.10
2008,04,13,11,40,10.20
2008,04,13,11,41,10.30
2008,04,13,11,42,10.40
2008,04,13,11,43,10.50
2008,04,13,11,44,10.60
2008,04,13,11,45,10.70
2008,04,13,11,46,10.70
2008,04,13,11,47,10.70
2008,04,13,11,48,10.60
2008,04,13,11,49,10.70
2008,04,13,11,50,10.80
2008,04,13,11,51,10.90
2008,04,13,11,52,10.90
2008,04,13,11,53,11.10
2008,04,13,11,54,11.00
2008,04,13,11,55,11.00
2008,04,13,11,56,11.10
2008,04,13,11,57,11.20
2008,04,13,11,58,11.30
2008,04,13,11,59,11.40
2008,04,13,12,00,11.40
2008,04,13,12,01,11.40
2008,04,13,12,02,11.50
2008,04,13,12,03,11.60
2008,04,13,12,04,11.50
2008,04,13,12,05,11.40
2008,04,13,12,06,11.30
2008,04,13,12,07,11.20
2008,04,13,12,08,11.20
2008,04,13,12,09,11.20
2008,04,13,12,10,11.10
2008,04,13,12,11,11.10
2008,04,13,12,12,11.20
2008,04,13,12,13,11.20
2008,04,13,12,14,11.30
2008,04,13,12,15,11.30
2008,04,13,12,16,11.30
2008,04,13,12,17,11.30
2008,04,13,12,18,11.30
2008,04,13,12,19,11.20
2008,04,13,12,20,11.10
2008,04,13,12,21,11.10
2008,04,13,12,22,11.10
2008,04,13,12,23,11.20
2008,04,13,12,24,11.20
2008,04,13,12,25,11.30
2008,04,13,12,26,11.40
2008,04,13,12,27,11.40
2008,04,13,12,28,11.40
2008,04,13,12,29,11.50
2008,04,13,12,30,11.60
2008,04,13,12,31,11.50
2008,04,13,12,32,11.40
2008,04,13,12,33,11.40
2008,04,13,12,34,11.40
2008,04,13,12,35,11.60
2008,04,13,12,36,11.60
2008,04,13,12,37,11.60
2008,04,13,12,38,11.40
2008,04,13,12,39,11.50
2008,04,13,12,40,11.50
2008,04,13,12,41,11.40
2008,04,13,12,42,11.30
2008,04,13,12,43,11.20
2008,04,13,12,44,11.20
2008,04,13,12,45,11.20
2008,04,13,12,46,11.20
2008,04,13,12,47,11.20
2008,04,13,12,48,11.30
2008,04,13,12,49,11.20
2008,04,13,12,50,11.30
2008,04,13,12,51,11.40
2008,04,13,12,52,11.50
2008,04,13,12,53,11.60
2008,04,13,12,54,11.60
2008,04,13,12,55,11.50
2008,04,13,12,56,11.40
2008,04,13,12,57,11.40
2008,04,13,12,58,11.30
2008,04,13,12,59,11.30
2008,04,13,13,00,11.20
2008,04,13,13,01,11.20
2008,04,13,13,02,11.10
2008,04,13,13,03,10.90
2008,04,13,13,04,10.90
2008,04,13,13,05,10.90
2008,04,13,13,06,10.90
2008,04,13,13,07,10.90
2008,04,13,13,08,10.90
2008,04,13,13,09,11.00
2008,04,13,13,10,11.10
2008,04,13,13,11,11.10
2008,04,13,13,12,11.20
2008,04,13,13,13,11.30
2008,04,13,13,14,11.30
2008,04,13,13,15,11.30
2008,04,13,13,16,11.30
2008,04,13,13,17,11.30
2008,04,13,13,18,11.40
2008,04,13,13,19,11.40
2008,04,13,13,20,11.40
2008,04,13,13,21,11.40
2008,04,13,13,22,11.50
2008,04,13,13,23,11.60
2008,04,13,13,24,11.60
2008,04,13,13,25,11.60
2008,04,13,13,26,11.60
2008,04,13,13,27,11.60
2008,04,13,13,28,11.70
2008,04,13,13,29,11.80
2008,04,13,13,30,11.80
2008,04,13,13,31,11.80
2008,04,13,13,32,11.80
2008,04,13,13,33,11.90
2008,04,13,13,34,11.90
2008,04,13,13,35,11.90
2008,04,13,13,36,11.90
2008,04,13,13,37,11.90
2008,04,13,13,38,11.90
2008,04,13,13,39,11.90
2008,04,13,13,40,12.00
2008,04,13,13,41,12.00
2008,04,13,13,42,12.00
2008,04,13,13,43,12.10
2008,04,13,13,44,12.10
2008,04,13,13,45,12.10
2008,04,13,13,46,12.10
2008,04,13,13,47,12.10
2008,04,13,13,48,12.20
2008,04,13,13,49,12.10
2008,04,13,13,50,12.00
2008,04,13,13,51,12.00
2008,04,13,13,52,12.00
2008,04,13,13,53,12.00
2008,04,13,13,54,12.10
2008,04,13,13,55,12.10
2008,04,13,13,56,12.10
2008,04,13,13,57,12.20
2008,04,13,13,58,12.30
2008,04,13,13,59,12.40
2008,04,13,14,00,12.50
2008,04,13,14,01,12.70
2008,04,13,14,02,12.80
2008,04,13,14,03,12.70
2008,04,13,14,04,12.60
2008,04,13,14,05,12.50
2008,04,13,14,06,12.50
2008,04,13,14,07,12.40
2008,04,13,14,08,12.40
2008,04,13,14,09,12.50
2008,04,13,14,10,12.50
2008,04,13,14,11,12.60
2008,04,13,14,12,12.50
2008,04,13,14,13,12.50
2008,04,13,14,14,12.40
2008,04,13,14,15,12.30
2008,04,13,14,16,12.30
2008,04,13,14,17,12.30
2008,04,13,14,18,12.30
2008,04,13,14,19,12.30
2008,04,13,14,20,12.30
2008,04,13,14,21,12.30
2008,04,13,14,22,12.30
2008,04,13,14,23,12.40
2008,04,13,14,24,12.40
2008,04,13,14,25,12.50
2008,04,13,14,26,12.60
2008,04,13,14,27,12.70
2008,04,13,14,28,12.80
2008,04,13,14,29,12.80
2008,04,13,14,30,12.80
2008,04,13,14,31,12.90
2008,04,13,14,32,13.10
2008,04,13,14,33,13.20
2008,04,13,14,34,13.20
2008,04,13,14,35,13.20
2008,04,13,14,36,13.30
2008,04,13,14,37,13.30
2008,04,13,14,38,13.30
2008,04,13,14,39,13.40
2008,04,13,14,40,13.50
2008,04,13,14,41,13.60
2008,04,13,14,42,13.70
2008,04,13,14,43,13.70
2008,04,13,14,44,13.70
2008,04,13,14,45,13.80
2008,04,13,14,46,13.90
2008,04,13,14,47,13.90
2008,04,13,14,48,13.90
2008,04,13,14,49,13.80
2008,04,13,14,50,13.80
2008,04,13,14,51,13.90
2008,04,13,14,52,13.90
2008,04,13,14,53,13.90
2008,04,13,14,54,14.00
2008,04,13,14,55,14.00
2008,04,13,14,56,14.00
2008,04,13,14,57,13.90
2008,04,13,14,58,13.80
2008,04,13,14,59,13.80
2008,04,13,15,00,13.70
2008,04,13,15,01,13.70
2008,04,13,15,02,13.70
2008,04,13,15,03,13.70
2008,04,13,15,04,13.80
2008,04,13,15,05,13.70
2008,04,13,15,06,13.70
2008,04,13,15,07,13.70
2008,04,13,15,08,13.70
2008,04,13,15,09,13.70
2008,04,13,15,10,13.70
2008,04,13,15,11,13.70
2008,04,13,15,12,13.70
2008,04,13,15,13,13.70
2008,04,13,15,14,13.70
2008,04,13,15,15,13.70
2008,04,13,15,16,13.60
2008,04,13,15,17,13.60
2008,04,13,15,18,13.50
2008,04,13,15,19,13.50
2008,04,13,15,20,13.60
2008,04,13,15,21,13.60
2008,04,13,15,22,13.60
2008,04,13,15,23,13.60
2008,04,13,15,24,13.60
2008,04,13,15,25,13.60
2008,04,13,15,26,13.60
2008,04,13,15,27,13.60
2008,04,13,15,28,13.70
2008,04,13,15,29,13.70
2008,04,13,15,30,13.70
2008,04,13,15,31,13.60
2008,04,13,15,32,13.60
2008,04,13,15,33,13.70
2008,04,13,15,34,13.80
2008,04,13,15,35,13.90
2008,04,13,15,36,14.00
2008,04,13,15,37,14.10
2008,04,13,15,38,14.20
2008,04,13,15,39,14.20
2008,04,13,15,40,14.20
2008,04,13,15,41,14.20
2008,04,13,15,42,14.10
2008,04,13,15,43,14.00
2008,04,13,15,44,14.00
2008,04,13,15,45,14.00
2008,04,13,15,46,14.00
2008,04,13,15,47,13.90
2008,04,13,15,48,13.90
2008,04,13,15,49,13.90
2008,04,13,15,50,13.90
2008,04,13,15,51,13.90
2008,04,13,15,52,13.90
2008,04,13,15,53,13.80
2008,04,13,15,54,13.90
2008,04,13,15,55,14.00
2008,04,13,15,56,14.00
2008,04,13,15,57,14.10
2008,04,13,15,58,14.20
2008,04,13,15,59,14.20
2008,04,13,16,00,14.20
2008,04,13,16,01,14.20
2008,04,13,16,02,14.10
2008,04,13,16,03,14.00
2008,04,13,16,04,14.00
2008,04,13,16,05,13.90
2008,04,13,16,06,13.90
2008,04,13,16,07,13.90
2008,04,13,16,08,13.90
2008,04,13,16,09,13.80
2008,04,13,16,10,13.70
2008,04,13,16,11,13.60
2008,04,13,16,12,13.50
2008,04,13,16,13,13.30
2008,04,13,16,14,13.30
2008,04,13,16,15,13.20
2008,04,13,16,16,13.10
2008,04,13,16,17,13.10
2008,04,13,16,18,13.10
2008,04,13,16,19,13.10
2008,04,13,16,20,13.10
2008,04,13,16,21,13.10
2008,04,13,16,22,13.00
2008,04,13,16,23,12.90
2008,04,13,16,24,12.80
2008,04,13,16,25,12.90
2008,04,13,16,26,12.90
2008,04,13,16,27,13.00
2008,04,13,16,28,13.00
2008,04,13,16,29,13.00
2008,04,13,16,30,13.00
2008,04,13,16,31,13.00
2008,04,13,16,32,13.10
2008,04,13,16,33,13.10
2008,04,13,16,34,13.10
2008,04,13,16,35,13.10
2008,04,13,16,36,13.00
2008,04,13,16,37,12.90
2008,04,13,16,38,12.80
2008,04,13,16,39,12.80
2008,04,13,16,40,12.80
2008,04,13,16,41,12.80
2008,04,13,16,42,12.70
2008,04,13,16,43,12.70
2008,04,13,16,44,12.70
2008,04,13,16,45,12.70
2008,04,13,16,46,12.70
2008,04,13,16,47,12.80
2008,04,13,16,48,12.80
2008,04,13,16,49,12.80
2008,04,13,16,50,12.80
2008,04,13,16,51,12.80
2008,04,13,16,52,12.80
2008,04,13,16,53,12.80
2008,04,13,16,54,12.70
2008,04,13,16,55,12.70
2008,04,13,16,56,12.70
2008,04,13,16,57,12.80
2008,04,13,16,58,12.80
2008,04,13,16,59,12.80
2008,04,13,17,00,12.80
2008,04,13,17,01,12.80
2008,04,13,17,02,12.80
2008,04,13,17,03,12.80
2008,04,13,17,04,12.80
2008,04,13,17,05,12.90
2008,04,13,17,06,12.90
2008,04,13,17,07,12.90
2008,04,13,17,08,13.00
2008,04,13,17,09,13.00
2008,04,13,17,10,13.10
2008,04,13,17,11,13.10
2008,04,13,17,12,13.10
2008,04,13,17,13,13.10
2008,04,13,17,14,13.10
2008,04,13,17,15,13.10
2008,04,13,17,16,13.10
2008,04,13,17,17,13.00
2008,04,13,17,18,13.00
2008,04,13,17,19,13.00
2008,04,13,17,20,13.00
2008,04,13,17,21,13.00
2008,04,13,17,22,13.00
2008,04,13,17,23,13.00
2008,04,13,17,24,12.90
2008,04,13,17,25,12.90
2008,04,13,17,26,12.90
2008,04,13,17,27,12.90
2008,04,13,17,28,12.90
2008,04,13,17,29,12.80
2008,04,13,17,30,12.80
2008,04,13,17,31,12.80
2008,04,13,17,32,12.80
2008,04,13,17,33,12.70
2008,04,13,17,34,12.70
2008,04,13,17,35,12.70
2008,04,13,17,36,12.70
2008,04,13,17,37,12.70
2008,04,13,17,38,12.70
2008,04,13,17,39,12.70
2008,04,13,17,40,12.70
2008,04,13,17,41,12.70
2008,04,13,17,42,12.70
2008,04,13,17,43,12.70
2008,04,13,17,44,12.70
2008,04,13,17,45,12.60
2008,04,13,17,46,12.60