Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.80
2010,06,29,00,01,12.80
2010,06,29,00,02,12.80
2010,06,29,00,03,12.80
2010,06,29,00,04,12.80
2010,06,29,00,05,12.80
2010,06,29,00,06,12.70
2010,06,29,00,07,12.70
2010,06,29,00,08,12.70
2010,06,29,00,09,12.70
2010,06,29,00,10,12.70
2010,06,29,00,11,12.70
2010,06,29,00,12,12.70
2010,06,29,00,13,12.70
2010,06,29,00,14,12.70
2010,06,29,00,15,12.70
2010,06,29,00,16,12.70
2010,06,29,00,17,12.70
2010,06,29,00,18,12.70
2010,06,29,00,19,12.70
2010,06,29,00,20,12.60
2010,06,29,00,21,12.60
2010,06,29,00,22,12.60
2010,06,29,00,23,12.60
2010,06,29,00,24,12.60
2010,06,29,00,25,12.60
2010,06,29,00,26,12.60
2010,06,29,00,27,12.50
2010,06,29,00,28,12.50
2010,06,29,00,29,12.50
2010,06,29,00,30,12.40
2010,06,29,00,31,12.40
2010,06,29,00,32,12.40
2010,06,29,00,33,12.40
2010,06,29,00,34,12.40
2010,06,29,00,35,12.40
2010,06,29,00,36,12.40
2010,06,29,00,37,12.40
2010,06,29,00,38,12.30
2010,06,29,00,39,12.30
2010,06,29,00,40,12.30
2010,06,29,00,41,12.30
2010,06,29,00,42,12.30
2010,06,29,00,43,12.30
2010,06,29,00,44,12.30
2010,06,29,00,45,12.30
2010,06,29,00,46,12.30
2010,06,29,00,47,12.30
2010,06,29,00,48,12.20
2010,06,29,00,49,12.20
2010,06,29,00,50,12.20
2010,06,29,00,51,12.20
2010,06,29,00,52,12.20
2010,06,29,00,53,12.20
2010,06,29,00,54,12.20
2010,06,29,00,55,12.20
2010,06,29,00,56,12.20
2010,06,29,00,57,12.20
2010,06,29,00,58,12.20
2010,06,29,00,59,12.20
2010,06,29,01,00,12.20
2010,06,29,01,01,12.20
2010,06,29,01,02,12.20
2010,06,29,01,03,12.20
2010,06,29,01,04,12.20
2010,06,29,01,05,12.20
2010,06,29,01,06,12.20
2010,06,29,01,07,12.10
2010,06,29,01,08,12.10
2010,06,29,01,09,12.10
2010,06,29,01,10,12.10
2010,06,29,01,11,12.10
2010,06,29,01,12,12.10
2010,06,29,01,13,12.10
2010,06,29,01,14,12.10
2010,06,29,01,15,12.10
2010,06,29,01,16,12.10
2010,06,29,01,17,12.10
2010,06,29,01,18,12.10
2010,06,29,01,19,12.10
2010,06,29,01,20,12.10
2010,06,29,01,21,12.10
2010,06,29,01,22,12.10
2010,06,29,01,23,12.10
2010,06,29,01,24,12.10
2010,06,29,01,25,12.10
2010,06,29,01,26,12.10
2010,06,29,01,27,12.10
2010,06,29,01,28,12.10
2010,06,29,01,29,12.10
2010,06,29,01,30,12.10
2010,06,29,01,31,12.00
2010,06,29,01,32,12.00
2010,06,29,01,33,12.00
2010,06,29,01,34,12.00
2010,06,29,01,35,12.00
2010,06,29,01,36,11.90
2010,06,29,01,37,11.90
2010,06,29,01,38,11.90
2010,06,29,01,39,11.90
2010,06,29,01,40,11.90
2010,06,29,01,41,11.90
2010,06,29,01,42,11.90
2010,06,29,01,43,11.90
2010,06,29,01,44,11.80
2010,06,29,01,45,11.80
2010,06,29,01,46,11.80
2010,06,29,01,47,11.80
2010,06,29,01,48,11.80
2010,06,29,01,49,11.80
2010,06,29,01,50,11.70
2010,06,29,01,51,11.70
2010,06,29,01,52,11.70
2010,06,29,01,53,11.70
2010,06,29,01,54,11.70
2010,06,29,01,55,11.70
2010,06,29,01,56,11.60
2010,06,29,01,57,11.60
2010,06,29,01,58,11.60
2010,06,29,01,59,11.60
2010,06,29,02,00,11.50
2010,06,29,02,01,11.50
2010,06,29,02,02,11.50
2010,06,29,02,03,11.50
2010,06,29,02,04,11.50
2010,06,29,02,05,11.50
2010,06,29,02,06,11.40
2010,06,29,02,07,11.40
2010,06,29,02,08,11.40
2010,06,29,02,09,11.40
2010,06,29,02,10,11.40
2010,06,29,02,11,11.40
2010,06,29,02,12,11.40
2010,06,29,02,13,11.40
2010,06,29,02,14,11.40
2010,06,29,02,15,11.40
2010,06,29,02,16,11.40
2010,06,29,02,17,11.40
2010,06,29,02,18,11.30
2010,06,29,02,19,11.30
2010,06,29,02,20,11.30
2010,06,29,02,21,11.30
2010,06,29,02,22,11.30
2010,06,29,02,23,11.30
2010,06,29,02,24,11.20
2010,06,29,02,25,11.20
2010,06,29,02,26,11.20
2010,06,29,02,27,11.20
2010,06,29,02,28,11.10
2010,06,29,02,29,11.10
2010,06,29,02,30,11.10
2010,06,29,02,31,11.10
2010,06,29,02,32,11.10
2010,06,29,02,33,11.00
2010,06,29,02,34,11.00
2010,06,29,02,35,10.90
2010,06,29,02,36,10.90
2010,06,29,02,37,10.90
2010,06,29,02,38,10.90
2010,06,29,02,39,10.80
2010,06,29,02,40,10.80
2010,06,29,02,41,10.80
2010,06,29,02,42,10.80
2010,06,29,02,43,10.80
2010,06,29,02,44,10.70
2010,06,29,02,45,10.70
2010,06,29,02,46,10.70
2010,06,29,02,47,10.70
2010,06,29,02,48,10.70
2010,06,29,02,49,10.60
2010,06,29,02,50,10.60
2010,06,29,02,51,10.60
2010,06,29,02,52,10.60
2010,06,29,02,53,10.60
2010,06,29,02,54,10.60
2010,06,29,02,55,10.60
2010,06,29,02,56,10.60
2010,06,29,02,57,10.60
2010,06,29,02,58,10.60
2010,06,29,02,59,10.70
2010,06,29,03,00,10.70
2010,06,29,03,01,10.70
2010,06,29,03,02,10.80
2010,06,29,03,03,10.80
2010,06,29,03,04,10.80
2010,06,29,03,05,10.80
2010,06,29,03,06,10.90
2010,06,29,03,07,10.90
2010,06,29,03,08,11.00
2010,06,29,03,09,11.00
2010,06,29,03,10,11.10
2010,06,29,03,11,11.10
2010,06,29,03,12,11.10
2010,06,29,03,13,11.10
2010,06,29,03,14,11.10
2010,06,29,03,15,11.10
2010,06,29,03,16,11.10
2010,06,29,03,17,11.10
2010,06,29,03,18,11.10
2010,06,29,03,19,11.00
2010,06,29,03,20,11.00
2010,06,29,03,21,11.00
2010,06,29,03,22,10.90
2010,06,29,03,23,10.90
2010,06,29,03,24,10.90
2010,06,29,03,25,10.80
2010,06,29,03,26,10.80
2010,06,29,03,27,10.70
2010,06,29,03,28,10.70
2010,06,29,03,29,10.70
2010,06,29,03,30,10.60
2010,06,29,03,31,10.60
2010,06,29,03,32,10.50
2010,06,29,03,33,10.50
2010,06,29,03,34,10.40
2010,06,29,03,35,10.40
2010,06,29,03,36,10.40
2010,06,29,03,37,10.40
2010,06,29,03,38,10.30
2010,06,29,03,39,10.30
2010,06,29,03,40,10.30
2010,06,29,03,41,10.20
2010,06,29,03,42,10.20
2010,06,29,03,43,10.20
2010,06,29,03,44,10.20
2010,06,29,03,45,10.20
2010,06,29,03,46,10.10
2010,06,29,03,47,10.10
2010,06,29,03,48,10.10
2010,06,29,03,49,10.00
2010,06,29,03,50,10.00
2010,06,29,03,51,10.00
2010,06,29,03,52,10.00
2010,06,29,03,53,10.00
2010,06,29,03,54,10.00
2010,06,29,03,55,10.00
2010,06,29,03,56,10.00
2010,06,29,03,57,10.00
2010,06,29,03,58,10.10
2010,06,29,03,59,10.10
2010,06,29,04,00,10.10
2010,06,29,04,01,10.10
2010,06,29,04,02,10.10
2010,06,29,04,03,10.10
2010,06,29,04,04,10.10
2010,06,29,04,05,10.10
2010,06,29,04,06,10.10
2010,06,29,04,07,10.10
2010,06,29,04,08,10.10
2010,06,29,04,09,10.10
2010,06,29,04,10,10.20
2010,06,29,04,11,10.20
2010,06,29,04,12,10.20
2010,06,29,04,13,10.20
2010,06,29,04,14,10.20
2010,06,29,04,15,10.20
2010,06,29,04,16,10.20
2010,06,29,04,17,10.20
2010,06,29,04,18,10.20
2010,06,29,04,19,10.20
2010,06,29,04,20,10.20
2010,06,29,04,21,10.20
2010,06,29,04,22,10.20
2010,06,29,04,23,10.20
2010,06,29,04,24,10.20
2010,06,29,04,25,10.30
2010,06,29,04,26,10.30
2010,06,29,04,27,10.30
2010,06,29,04,28,10.30
2010,06,29,04,29,10.30
2010,06,29,04,30,10.20
2010,06,29,04,31,10.20
2010,06,29,04,32,10.20
2010,06,29,04,33,10.10
2010,06,29,04,34,10.10
2010,06,29,04,35,10.00
2010,06,29,04,36,10.00
2010,06,29,04,37,9.90
2010,06,29,04,38,9.90
2010,06,29,04,39,9.90
2010,06,29,04,40,9.90
2010,06,29,04,41,9.90
2010,06,29,04,42,9.90
2010,06,29,04,43,9.90
2010,06,29,04,44,9.90
2010,06,29,04,45,9.90
2010,06,29,04,46,9.90
2010,06,29,04,47,9.90
2010,06,29,04,48,9.90
2010,06,29,04,49,9.90
2010,06,29,04,50,9.90
2010,06,29,04,51,9.90
2010,06,29,04,52,9.80
2010,06,29,04,53,9.80
2010,06,29,04,54,9.80
2010,06,29,04,55,9.70
2010,06,29,04,56,9.70
2010,06,29,04,57,9.70
2010,06,29,04,58,9.70
2010,06,29,04,59,9.60
2010,06,29,05,00,9.60
2010,06,29,05,01,9.60
2010,06,29,05,02,9.60
2010,06,29,05,03,9.50
2010,06,29,05,04,9.50
2010,06,29,05,05,9.40
2010,06,29,05,06,9.40
2010,06,29,05,07,9.40
2010,06,29,05,08,9.30
2010,06,29,05,09,9.30
2010,06,29,05,10,9.30
2010,06,29,05,11,9.20
2010,06,29,05,12,9.20
2010,06,29,05,13,9.20
2010,06,29,05,14,9.20
2010,06,29,05,15,9.10
2010,06,29,05,16,9.10
2010,06,29,05,17,9.10
2010,06,29,05,18,9.10
2010,06,29,05,19,9.10
2010,06,29,05,20,9.10
2010,06,29,05,21,9.10
2010,06,29,05,22,9.00
2010,06,29,05,23,9.00
2010,06,29,05,24,9.00
2010,06,29,05,25,9.00
2010,06,29,05,26,9.00
2010,06,29,05,27,9.10
2010,06,29,05,28,9.10
2010,06,29,05,29,9.10
2010,06,29,05,30,9.20
2010,06,29,05,31,9.20
2010,06,29,05,32,9.20
2010,06,29,05,33,9.20
2010,06,29,05,34,9.20
2010,06,29,05,35,9.20
2010,06,29,05,36,9.20
2010,06,29,05,37,9.20
2010,06,29,05,38,9.20
2010,06,29,05,39,9.20
2010,06,29,05,40,9.20
2010,06,29,05,41,9.10
2010,06,29,05,42,9.10
2010,06,29,05,43,9.10
2010,06,29,05,44,9.10
2010,06,29,05,45,9.10
2010,06,29,05,46,9.00
2010,06,29,05,47,9.00
2010,06,29,05,48,9.00
2010,06,29,05,49,9.00
2010,06,29,05,50,9.00
2010,06,29,05,51,9.00
2010,06,29,05,52,9.00
2010,06,29,05,53,9.00
2010,06,29,05,54,8.90
2010,06,29,05,55,8.90
2010,06,29,05,56,8.90
2010,06,29,05,57,8.90
2010,06,29,05,58,8.80
2010,06,29,05,59,8.80
2010,06,29,06,00,8.80
2010,06,29,06,01,8.80
2010,06,29,06,02,8.80
2010,06,29,06,03,8.80
2010,06,29,06,04,8.80
2010,06,29,06,05,8.80
2010,06,29,06,06,8.80
2010,06,29,06,07,8.80
2010,06,29,06,08,8.80
2010,06,29,06,09,8.80
2010,06,29,06,10,8.80
2010,06,29,06,11,8.80
2010,06,29,06,12,8.80
2010,06,29,06,13,8.80
2010,06,29,06,14,8.80
2010,06,29,06,15,8.80
2010,06,29,06,16,8.80
2010,06,29,06,17,8.80
2010,06,29,06,18,8.90
2010,06,29,06,19,9.00
2010,06,29,06,20,9.00
2010,06,29,06,21,9.10
2010,06,29,06,22,9.10
2010,06,29,06,23,9.10
2010,06,29,06,24,9.10
2010,06,29,06,25,9.10
2010,06,29,06,26,9.10
2010,06,29,06,27,9.10
2010,06,29,06,28,9.10
2010,06,29,06,29,9.10
2010,06,29,06,30,9.10
2010,06,29,06,31,9.10
2010,06,29,06,32,9.10
2010,06,29,06,33,9.20
2010,06,29,06,34,9.20
2010,06,29,06,35,9.20
2010,06,29,06,36,9.20
2010,06,29,06,37,9.20
2010,06,29,06,38,9.20
2010,06,29,06,39,9.20
2010,06,29,06,40,9.20
2010,06,29,06,41,9.20
2010,06,29,06,42,9.20
2010,06,29,06,43,9.20
2010,06,29,06,44,9.20
2010,06,29,06,45,9.20
2010,06,29,06,46,9.20
2010,06,29,06,47,9.20
2010,06,29,06,48,9.20
2010,06,29,06,49,9.20
2010,06,29,06,50,9.20
2010,06,29,06,51,9.20
2010,06,29,06,52,9.30
2010,06,29,06,53,9.30
2010,06,29,06,54,9.40
2010,06,29,06,55,9.40
2010,06,29,06,56,9.50
2010,06,29,06,57,9.60
2010,06,29,06,58,9.60
2010,06,29,06,59,9.60
2010,06,29,07,00,9.60
2010,06,29,07,01,9.70
2010,06,29,07,02,9.80
2010,06,29,07,03,9.90
2010,06,29,07,04,9.90
2010,06,29,07,05,10.00
2010,06,29,07,06,10.00
2010,06,29,07,07,10.10
2010,06,29,07,08,10.10
2010,06,29,07,09,10.10
2010,06,29,07,10,10.10
2010,06,29,07,11,10.10
2010,06,29,07,12,10.10
2010,06,29,07,13,10.10
2010,06,29,07,14,10.10
2010,06,29,07,15,10.20
2010,06,29,07,16,10.20
2010,06,29,07,17,10.20
2010,06,29,07,18,10.20
2010,06,29,07,19,10.20
2010,06,29,07,20,10.20
2010,06,29,07,21,10.20
2010,06,29,07,22,10.20
2010,06,29,07,23,10.20
2010,06,29,07,24,10.20
2010,06,29,07,25,10.20
2010,06,29,07,26,10.20
2010,06,29,07,27,10.30
2010,06,29,07,28,10.30
2010,06,29,07,29,10.40
2010,06,29,07,30,10.40
2010,06,29,07,31,10.50
2010,06,29,07,32,10.60
2010,06,29,07,33,10.70
2010,06,29,07,34,10.70
2010,06,29,07,35,10.80
2010,06,29,07,36,10.80
2010,06,29,07,37,10.90
2010,06,29,07,38,11.00
2010,06,29,07,39,11.00
2010,06,29,07,40,11.10
2010,06,29,07,41,11.10
2010,06,29,07,42,11.20
2010,06,29,07,43,11.20
2010,06,29,07,44,11.30
2010,06,29,07,45,11.30
2010,06,29,07,46,11.40
2010,06,29,07,47,11.40
2010,06,29,07,48,11.50
2010,06,29,07,49,11.50
2010,06,29,07,50,11.60
2010,06,29,07,51,11.60
2010,06,29,07,52,11.50
2010,06,29,07,53,11.50
2010,06,29,07,54,11.50
2010,06,29,07,55,11.50
2010,06,29,07,56,11.50
2010,06,29,07,57,11.50
2010,06,29,07,58,11.50
2010,06,29,07,59,11.50
2010,06,29,08,00,11.50
2010,06,29,08,01,11.50
2010,06,29,08,02,11.50
2010,06,29,08,03,11.50
2010,06,29,08,04,11.50
2010,06,29,08,05,11.50
2010,06,29,08,06,11.50
2010,06,29,08,07,11.60
2010,06,29,08,08,11.60
2010,06,29,08,09,11.70
2010,06,29,08,10,11.70
2010,06,29,08,11,11.70
2010,06,29,08,12,11.70
2010,06,29,08,13,11.70
2010,06,29,08,14,11.80
2010,06,29,08,15,11.80
2010,06,29,08,16,11.90
2010,06,29,08,17,11.90
2010,06,29,08,18,12.00
2010,06,29,08,19,12.10
2010,06,29,08,20,12.10
2010,06,29,08,21,12.20
2010,06,29,08,22,12.30
2010,06,29,08,23,12.40
2010,06,29,08,24,12.40
2010,06,29,08,25,12.50
2010,06,29,08,26,12.60
2010,06,29,08,27,12.60
2010,06,29,08,28,12.70
2010,06,29,08,29,12.80
2010,06,29,08,30,12.90
2010,06,29,08,31,12.90
2010,06,29,08,32,13.00
2010,06,29,08,33,13.00
2010,06,29,08,34,13.10
2010,06,29,08,35,13.10
2010,06,29,08,36,13.10
2010,06,29,08,37,13.10
2010,06,29,08,38,13.20
2010,06,29,08,39,13.20
2010,06,29,08,40,13.30
2010,06,29,08,41,13.30
2010,06,29,08,42,13.40
2010,06,29,08,43,13.50
2010,06,29,08,44,13.60
2010,06,29,08,45,13.70
2010,06,29,08,46,13.80
2010,06,29,08,47,13.90
2010,06,29,08,48,13.90
2010,06,29,08,49,14.00
2010,06,29,08,50,14.00
2010,06,29,08,51,14.10
2010,06,29,08,52,14.10
2010,06,29,08,53,14.10
2010,06,29,08,54,14.10
2010,06,29,08,55,14.10
2010,06,29,08,56,14.10
2010,06,29,08,57,14.10
2010,06,29,08,58,14.10
2010,06,29,08,59,14.10
2010,06,29,09,00,14.10
2010,06,29,09,01,14.10
2010,06,29,09,02,14.10
2010,06,29,09,03,14.10
2010,06,29,09,04,14.10
2010,06,29,09,05,14.20
2010,06,29,09,06,14.10
2010,06,29,09,07,14.10
2010,06,29,09,08,14.00
2010,06,29,09,09,14.00
2010,06,29,09,10,14.00
2010,06,29,09,11,14.10
2010,06,29,09,12,14.10
2010,06,29,09,13,14.20
2010,06,29,09,14,14.20
2010,06,29,09,15,14.20
2010,06,29,09,16,14.30
2010,06,29,09,17,14.30
2010,06,29,09,18,14.40
2010,06,29,09,19,14.30
2010,06,29,09,20,14.30
2010,06,29,09,21,14.30
2010,06,29,09,22,14.40
2010,06,29,09,23,14.40
2010,06,29,09,24,14.30
2010,06,29,09,25,14.30
2010,06,29,09,26,14.30
2010,06,29,09,27,14.30
2010,06,29,09,28,14.30
2010,06,29,09,29,14.30
2010,06,29,09,30,14.30
2010,06,29,09,31,14.30
2010,06,29,09,32,14.30
2010,06,29,09,33,14.30
2010,06,29,09,34,14.30
2010,06,29,09,35,14.40
2010,06,29,09,36,14.40
2010,06,29,09,37,14.50
2010,06,29,09,38,14.60
2010,06,29,09,39,14.60
2010,06,29,09,40,14.60
2010,06,29,09,41,14.60
2010,06,29,09,42,14.60
2010,06,29,09,43,14.60
2010,06,29,09,44,14.60
2010,06,29,09,45,14.60
2010,06,29,09,46,14.60
2010,06,29,09,47,14.60
2010,06,29,09,48,14.60
2010,06,29,09,49,14.60
2010,06,29,09,50,14.50
2010,06,29,09,51,14.40
2010,06,29,09,52,14.40
2010,06,29,09,53,14.40
2010,06,29,09,54,14.50
2010,06,29,09,55,14.60
2010,06,29,09,56,14.70
2010,06,29,09,57,14.80
2010,06,29,09,58,14.80
2010,06,29,09,59,14.90
2010,06,29,10,00,15.00
2010,06,29,10,01,15.00
2010,06,29,10,02,15.00
2010,06,29,10,03,15.00
2010,06,29,10,04,15.10
2010,06,29,10,05,15.10
2010,06,29,10,06,15.10
2010,06,29,10,07,15.00
2010,06,29,10,08,15.00
2010,06,29,10,09,15.00
2010,06,29,10,10,15.00
2010,06,29,10,11,15.00
2010,06,29,10,12,15.00
2010,06,29,10,13,14.90
2010,06,29,10,14,14.80
2010,06,29,10,15,14.80
2010,06,29,10,16,14.80
2010,06,29,10,17,14.80
2010,06,29,10,18,14.90
2010,06,29,10,19,15.00
2010,06,29,10,20,15.00
2010,06,29,10,21,15.00
2010,06,29,10,22,14.80
2010,06,29,10,23,14.70
2010,06,29,10,24,14.70
2010,06,29,10,25,14.80
2010,06,29,10,26,14.90
2010,06,29,10,27,15.00
2010,06,29,10,28,15.00
2010,06,29,10,29,14.90
2010,06,29,10,30,14.70
2010,06,29,10,31,14.60
2010,06,29,10,32,14.60
2010,06,29,10,33,14.60
2010,06,29,10,34,14.60
2010,06,29,10,35,14.70
2010,06,29,10,36,14.80
2010,06,29,10,37,14.80
2010,06,29,10,38,14.80
2010,06,29,10,39,14.90
2010,06,29,10,40,15.00
2010,06,29,10,41,15.00
2010,06,29,10,42,14.90
2010,06,29,10,43,14.90
2010,06,29,10,44,14.90
2010,06,29,10,45,14.90
2010,06,29,10,46,14.90
2010,06,29,10,47,15.00
2010,06,29,10,48,15.00
2010,06,29,10,49,15.00
2010,06,29,10,50,15.00
2010,06,29,10,51,15.00
2010,06,29,10,52,15.00
2010,06,29,10,53,15.00
2010,06,29,10,54,15.00
2010,06,29,10,55,15.00
2010,06,29,10,56,15.00
2010,06,29,10,57,15.00
2010,06,29,10,58,15.10
2010,06,29,10,59,15.20
2010,06,29,11,00,15.30
2010,06,29,11,01,15.30
2010,06,29,11,02,15.40
2010,06,29,11,03,15.40
2010,06,29,11,04,15.40
2010,06,29,11,05,15.40
2010,06,29,11,06,15.40
2010,06,29,11,07,15.40
2010,06,29,11,08,15.50
2010,06,29,11,09,15.60
2010,06,29,11,10,15.70
2010,06,29,11,11,15.70
2010,06,29,11,12,15.70
2010,06,29,11,13,15.70
2010,06,29,11,14,15.60
2010,06,29,11,15,15.60
2010,06,29,11,16,15.60
2010,06,29,11,17,15.60
2010,06,29,11,18,15.60
2010,06,29,11,19,15.60
2010,06,29,11,20,15.60
2010,06,29,11,21,15.60
2010,06,29,11,22,15.70
2010,06,29,11,23,15.70
2010,06,29,11,24,15.70
2010,06,29,11,25,15.80
2010,06,29,11,26,15.80
2010,06,29,11,27,15.90
2010,06,29,11,28,16.00
2010,06,29,11,29,16.10
2010,06,29,11,30,16.20
2010,06,29,11,31,16.30
2010,06,29,11,32,16.30
2010,06,29,11,33,16.20
2010,06,29,11,34,16.20
2010,06,29,11,35,16.20
2010,06,29,11,36,16.30
2010,06,29,11,37,16.30
2010,06,29,11,38,16.40
2010,06,29,11,39,16.50
2010,06,29,11,40,16.60
2010,06,29,11,41,16.70
2010,06,29,11,42,16.80
2010,06,29,11,43,16.70
2010,06,29,11,44,16.70
2010,06,29,11,45,16.70
2010,06,29,11,46,16.80
2010,06,29,11,47,16.80
2010,06,29,11,48,16.80
2010,06,29,11,49,16.70
2010,06,29,11,50,16.70
2010,06,29,11,51,16.70
2010,06,29,11,52,16.80
2010,06,29,11,53,16.80
2010,06,29,11,54,16.90
2010,06,29,11,55,16.90
2010,06,29,11,56,16.90
2010,06,29,11,57,17.00
2010,06,29,11,58,17.10
2010,06,29,11,59,17.10
2010,06,29,12,00,17.00
2010,06,29,12,01,17.00
2010,06,29,12,02,17.00
2010,06,29,12,03,17.00
2010,06,29,12,04,17.00
2010,06,29,12,05,17.10
2010,06,29,12,06,17.00
2010,06,29,12,07,17.00
2010,06,29,12,08,16.90
2010,06,29,12,09,16.90
2010,06,29,12,10,16.80
2010,06,29,12,11,16.80
2010,06,29,12,12,16.80
2010,06,29,12,13,16.90
2010,06,29,12,14,16.80
2010,06,29,12,15,16.60
2010,06,29,12,16,16.50
2010,06,29,12,17,16.50
2010,06,29,12,18,16.60
2010,06,29,12,19,16.60
2010,06,29,12,20,16.70
2010,06,29,12,21,16.60
2010,06,29,12,22,16.70
2010,06,29,12,23,16.70
2010,06,29,12,24,16.70
2010,06,29,12,25,16.20
2010,06,29,12,26,15.50
2010,06,29,12,27,15.00
2010,06,29,12,28,14.60
2010,06,29,12,29,14.40
2010,06,29,12,30,14.40
2010,06,29,12,31,14.30
2010,06,29,12,32,14.30
2010,06,29,12,33,14.30
2010,06,29,12,34,14.30
2010,06,29,12,35,14.30
2010,06,29,12,36,14.30
2010,06,29,12,37,14.40
2010,06,29,12,38,14.40
2010,06,29,12,39,14.40
2010,06,29,12,40,14.50
2010,06,29,12,41,14.60
2010,06,29,12,42,14.80
2010,06,29,12,43,15.00
2010,06,29,12,44,15.20
2010,06,29,12,45,15.40
2010,06,29,12,46,15.60
2010,06,29,12,47,15.80
2010,06,29,12,48,16.10
2010,06,29,12,49,16.30
2010,06,29,12,50,16.30
2010,06,29,12,51,16.10
2010,06,29,12,52,15.90
2010,06,29,12,53,15.90
2010,06,29,12,54,15.80
2010,06,29,12,55,15.80
2010,06,29,12,56,15.90
2010,06,29,12,57,16.00
2010,06,29,12,58,16.20
2010,06,29,12,59,16.30
2010,06,29,13,00,16.30
2010,06,29,13,01,16.40
2010,06,29,13,02,16.40
2010,06,29,13,03,16.50
2010,06,29,13,04,16.60
2010,06,29,13,05,16.80
2010,06,29,13,06,16.90
2010,06,29,13,07,17.10
2010,06,29,13,08,17.20
2010,06,29,13,09,17.20
2010,06,29,13,10,17.20
2010,06,29,13,11,17.30
2010,06,29,13,12,17.40
2010,06,29,13,13,17.40
2010,06,29,13,14,17.40
2010,06,29,13,15,17.40
2010,06,29,13,16,17.50
2010,06,29,13,17,17.50
2010,06,29,13,18,17.60
2010,06,29,13,19,17.60
2010,06,29,13,20,17.60
2010,06,29,14,02,13.70
2010,06,29,14,03,13.70
2010,06,29,14,04,13.70
2010,06,29,14,05,13.70
2010,06,29,14,06,13.60
2010,06,29,14,07,13.60
2010,06,29,14,08,13.60
2010,06,29,14,09,13.60
2010,06,29,14,10,13.50
2010,06,29,14,11,13.50
2010,06,29,14,12,13.40
2010,06,29,14,13,13.40
2010,06,29,14,14,13.40
2010,06,29,14,15,13.30
2010,06,29,14,16,13.30
2010,06,29,14,17,13.30
2010,06,29,14,18,13.30
2010,06,29,14,19,13.30
2010,06,29,14,20,13.30
2010,06,29,14,21,13.20
2010,06,29,14,22,13.20
2010,06,29,14,23,13.20
2010,06,29,14,24,13.20
2010,06,29,14,25,13.20
2010,06,29,14,26,13.10
2010,06,29,14,27,13.10
2010,06,29,14,28,13.10
2010,06,29,14,29,13.10
2010,06,29,14,30,13.10
2010,06,29,14,31,13.00
2010,06,29,14,32,13.00
2010,06,29,14,33,13.00
2010,06,29,14,34,12.90
2010,06,29,14,35,12.90
2010,06,29,14,36,12.90
2010,06,29,14,37,12.90
2010,06,29,14,38,12.90
2010,06,29,14,39,12.90
2010,06,29,14,40,12.90
2010,06,29,14,41,12.90
2010,06,29,14,42,12.90
2010,06,29,14,43,12.80
2010,06,29,14,44,12.80
2010,06,29,14,45,12.80
2010,06,29,14,46,12.80
2010,06,29,14,47,12.80
2010,06,29,14,48,12.80
2010,06,29,14,49,12.80
2010,06,29,14,50,12.80
2010,06,29,14,51,12.70
2010,06,29,14,52,12.70
2010,06,29,14,53,12.70
2010,06,29,14,54,12.70
2010,06,29,14,55,12.70
2010,06,29,14,56,12.70
2010,06,29,14,57,12.60
2010,06,29,14,58,12.60
2010,06,29,14,59,12.60
2010,06,29,15,00,12.60
2010,06,29,15,01,12.60
2010,06,29,15,02,12.60
2010,06,29,15,03,12.60
2010,06,29,15,04,12.60
2010,06,29,15,05,12.60
2010,06,29,15,06,12.60
2010,06,29,15,07,12.60
2010,06,29,15,08,12.60
2010,06,29,15,09,12.50
2010,06,29,15,10,12.50
2010,06,29,15,11,12.50
2010,06,29,15,12,12.50
2010,06,29,15,13,12.40
2010,06,29,15,14,12.40
2010,06,29,15,15,12.40
2010,06,29,15,16,12.40
2010,06,29,15,17,12.30
2010,06,29,15,18,12.30
2010,06,29,15,19,12.30
2010,06,29,15,20,12.30
2010,06,29,15,21,12.30
2010,06,29,15,22,12.30
2010,06,29,15,23,12.20
2010,06,29,15,24,12.20
2010,06,29,15,25,12.20
2010,06,29,15,26,12.20
2010,06,29,15,27,12.20
2010,06,29,15,28,12.20
2010,06,29,15,29,12.10
2010,06,29,15,30,12.10
2010,06,29,15,31,12.10
2010,06,29,15,32,12.10
2010,06,29,15,33,12.10
2010,06,29,15,34,12.10
2010,06,29,15,35,12.00
2010,06,29,15,36,12.00
2010,06,29,15,37,12.00
2010,06,29,15,38,12.00
2010,06,29,15,39,11.90
2010,06,29,15,40,11.90
2010,06,29,15,41,11.90
2010,06,29,15,42,11.90
2010,06,29,15,43,11.90
2010,06,29,15,44,11.90
2010,06,29,15,45,11.80
2010,06,29,15,46,11.80
2010,06,29,15,47,11.80
2010,06,29,15,48,11.80
2010,06,29,15,49,11.80
2010,06,29,15,50,11.80
2010,06,29,15,51,11.80
2010,06,29,15,52,11.70
2010,06,29,15,53,11.70
2010,06,29,15,54,11.70
2010,06,29,15,55,11.70
2010,06,29,15,56,11.70
2010,06,29,15,57,11.70
2010,06,29,15,58,11.60
2010,06,29,15,59,11.60
2010,06,29,16,00,11.60
2010,06,29,16,01,11.60
2010,06,29,16,02,11.60
2010,06,29,16,03,11.50
2010,06,29,16,04,11.50
2010,06,29,16,05,11.50
2010,06,29,16,06,11.40
2010,06,29,16,07,11.40
2010,06,29,16,08,11.40
2010,06,29,16,09,11.40
2010,06,29,16,10,11.30
2010,06,29,16,11,11.30
2010,06,29,16,12,11.30
2010,06,29,16,13,11.30
2010,06,29,16,14,11.30
2010,06,29,16,15,11.30
2010,06,29,16,16,11.30
2010,06,29,16,17,11.30
2010,06,29,16,18,11.30
2010,06,29,16,19,11.30
2010,06,29,16,20,11.30
2010,06,29,16,21,11.30
2010,06,29,16,22,11.30
2010,06,29,16,23,11.30
2010,06,29,16,24,11.30
2010,06,29,16,25,11.30
2010,06,29,16,26,11.30
2010,06,29,16,27,11.30
2010,06,29,16,28,11.30
2010,06,29,16,29,11.30
2010,06,29,16,30,11.30
2010,06,29,16,31,11.30
2010,06,29,16,32,11.30
2010,06,29,16,33,11.30
2010,06,29,16,34,11.20
2010,06,29,16,35,11.20
2010,06,29,16,36,11.20
2010,06,29,16,37,11.20
2010,06,29,16,38,11.20
2010,06,29,16,39,11.20
2010,06,29,16,40,11.20
2010,06,29,16,41,11.20
2010,06,29,16,42,11.20
2010,06,29,16,43,11.20
2010,06,29,16,44,11.20
2010,06,29,16,45,11.20
2010,06,29,16,46,11.20
2010,06,29,16,47,11.20
2010,06,29,16,48,11.20
2010,06,29,16,49,11.20
2010,06,29,16,50,11.20
2010,06,29,16,51,11.20
2010,06,29,16,52,11.20
2010,06,29,16,53,11.20
2010,06,29,16,54,11.20
2010,06,29,16,55,11.20
2010,06,29,16,56,11.20
2010,06,29,16,57,11.20
2010,06,29,16,58,11.20
2010,06,29,16,59,11.20
2010,06,29,17,00,11.20
2010,06,29,17,01,11.20
2010,06,29,17,02,11.20
2010,06,29,17,03,11.20
2010,06,29,17,04,11.20
2010,06,29,17,05,11.20
2010,06,29,17,06,11.20
2010,06,29,17,07,11.20
2010,06,29,17,08,11.20
2010,06,29,17,09,11.20
2010,06,29,17,10,11.20
2010,06,29,17,11,11.20
2010,06,29,17,12,11.20
2010,06,29,17,13,11.20
2010,06,29,17,14,11.20
2010,06,29,17,15,11.10
2010,06,29,17,16,11.10
2010,06,29,17,17,11.10
2010,06,29,17,18,11.10
2010,06,29,17,19,11.10
2010,06,29,17,20,11.10
2010,06,29,17,21,11.00
2010,06,29,17,22,11.00
2010,06,29,17,23,11.00
2010,06,29,17,24,11.00
2010,06,29,17,25,11.00
2010,06,29,17,26,11.00
2010,06,29,17,27,11.00
2010,06,29,17,28,11.00
2010,06,29,17,29,10.90
2010,06,29,17,30,10.90
2010,06,29,17,31,10.90
2010,06,29,17,32,10.90
2010,06,29,17,33,10.90
2010,06,29,17,34,10.90
2010,06,29,17,35,10.90
2010,06,29,17,36,10.90
2010,06,29,17,37,10.90
2010,06,29,17,38,10.90
2010,06,29,17,39,10.90
2010,06,29,17,40,10.90
2010,06,29,17,41,10.90
2010,06,29,17,42,10.90
2010,06,29,17,43,10.90
2010,06,29,17,44,10.90
2010,06,29,17,45,10.90
2010,06,29,17,46,10.90
2010,06,29,17,47,10.90
2010,06,29,17,48,10.90
2010,06,29,17,49,10.90
2010,06,29,17,50,10.90
2010,06,29,17,51,10.90
2010,06,29,17,52,10.90
2010,06,29,17,53,10.90
2010,06,29,17,54,10.90
2010,06,29,17,55,10.90
2010,06,29,17,56,10.80
2010,06,29,17,57,10.80
2010,06,29,17,58,10.80
2010,06,29,17,59,10.80
2010,06,29,18,00,10.80
2010,06,29,18,01,10.80
2010,06,29,18,02,10.80
2010,06,29,18,03,10.80
2010,06,29,18,04,10.80
2010,06,29,18,05,10.80
2010,06,29,18,06,10.80