Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,5.10
2016,03,17,00,01,5.10
2016,03,17,00,02,5.10
2016,03,17,00,03,5.10
2016,03,17,00,04,5.10
2016,03,17,00,05,5.10
2016,03,17,00,06,5.10
2016,03,17,00,07,5.10
2016,03,17,00,08,5.10
2016,03,17,00,09,5.10
2016,03,17,00,10,5.10
2016,03,17,00,11,5.10
2016,03,17,00,12,5.10
2016,03,17,00,13,5.10
2016,03,17,00,14,5.10
2016,03,17,00,15,5.10
2016,03,17,00,16,5.10
2016,03,17,00,17,5.10
2016,03,17,00,18,5.10
2016,03,17,00,19,5.10
2016,03,17,00,20,5.10
2016,03,17,00,21,5.10
2016,03,17,00,22,5.10
2016,03,17,00,23,5.00
2016,03,17,00,24,5.00
2016,03,17,00,25,5.10
2016,03,17,00,26,5.00
2016,03,17,00,27,5.10
2016,03,17,00,28,5.10
2016,03,17,00,29,5.10
2016,03,17,00,30,5.10
2016,03,17,00,31,5.10
2016,03,17,00,32,5.00
2016,03,17,00,33,5.00
2016,03,17,00,34,5.00
2016,03,17,00,35,4.90
2016,03,17,00,36,4.90
2016,03,17,00,37,4.90
2016,03,17,00,38,4.90
2016,03,17,00,39,4.90
2016,03,17,00,40,4.90
2016,03,17,00,41,4.90
2016,03,17,00,42,4.90
2016,03,17,00,43,4.90
2016,03,17,00,44,4.90
2016,03,17,00,45,4.90
2016,03,17,00,46,4.90
2016,03,17,00,47,4.80
2016,03,17,00,48,4.80
2016,03,17,00,49,4.80
2016,03,17,00,50,4.80
2016,03,17,00,51,4.80
2016,03,17,00,52,4.80
2016,03,17,00,53,4.80
2016,03,17,00,54,4.80
2016,03,17,00,55,4.70
2016,03,17,00,56,4.70
2016,03,17,00,57,4.70
2016,03,17,00,58,4.70
2016,03,17,00,59,4.70
2016,03,17,01,00,4.70
2016,03,17,01,01,4.70
2016,03,17,01,02,4.70
2016,03,17,01,03,4.70
2016,03,17,01,04,4.60
2016,03,17,01,05,4.60
2016,03,17,01,06,4.60
2016,03,17,01,07,4.60
2016,03,17,01,08,4.50
2016,03,17,01,09,4.50
2016,03,17,01,10,4.50
2016,03,17,01,11,4.50
2016,03,17,01,12,4.50
2016,03,17,01,13,4.50
2016,03,17,01,14,4.50
2016,03,17,01,15,4.50
2016,03,17,01,16,4.40
2016,03,17,01,17,4.40
2016,03,17,01,18,4.40
2016,03,17,01,19,4.40
2016,03,17,01,20,4.40
2016,03,17,01,21,4.40
2016,03,17,01,22,4.40
2016,03,17,01,23,4.40
2016,03,17,01,24,4.40
2016,03,17,01,25,4.30
2016,03,17,01,26,4.30
2016,03,17,01,27,4.30
2016,03,17,01,28,4.30
2016,03,17,01,29,4.30
2016,03,17,01,30,4.30
2016,03,17,01,31,4.30
2016,03,17,01,32,4.30
2016,03,17,01,33,4.30
2016,03,17,01,34,4.30
2016,03,17,01,35,4.30
2016,03,17,01,36,4.30
2016,03,17,01,37,4.30
2016,03,17,01,38,4.30
2016,03,17,01,39,4.30
2016,03,17,01,40,4.30
2016,03,17,01,41,4.30
2016,03,17,01,42,4.30
2016,03,17,01,43,4.30
2016,03,17,01,44,4.30
2016,03,17,01,45,4.30
2016,03,17,01,46,4.30
2016,03,17,01,47,4.30
2016,03,17,01,48,4.30
2016,03,17,01,49,4.20
2016,03,17,01,50,4.20
2016,03,17,01,51,4.20
2016,03,17,01,52,4.20
2016,03,17,01,53,4.20
2016,03,17,01,54,4.20
2016,03,17,01,55,4.20
2016,03,17,01,56,4.20
2016,03,17,01,57,4.20
2016,03,17,01,58,4.20
2016,03,17,01,59,4.20
2016,03,17,02,00,4.20
2016,03,17,02,01,4.20
2016,03,17,02,02,4.20
2016,03,17,02,03,4.20
2016,03,17,02,04,4.20
2016,03,17,02,05,4.20
2016,03,17,02,06,4.20
2016,03,17,02,07,4.20
2016,03,17,02,08,4.20
2016,03,17,02,09,4.20
2016,03,17,02,10,4.20
2016,03,17,02,11,4.20
2016,03,17,02,12,4.20
2016,03,17,02,13,4.20
2016,03,17,02,14,4.20
2016,03,17,02,15,4.30
2016,03,17,02,16,4.30
2016,03,17,02,17,4.30
2016,03,17,02,18,4.30
2016,03,17,02,19,4.30
2016,03,17,02,20,4.30
2016,03,17,02,21,4.30
2016,03,17,02,22,4.30
2016,03,17,02,23,4.30
2016,03,17,02,24,4.30
2016,03,17,02,25,4.30
2016,03,17,02,26,4.30
2016,03,17,02,27,4.30
2016,03,17,02,28,4.30
2016,03,17,02,29,4.30
2016,03,17,02,30,4.30
2016,03,17,02,31,4.30
2016,03,17,02,32,4.30
2016,03,17,02,33,4.30
2016,03,17,02,34,4.30
2016,03,17,02,35,4.30
2016,03,17,02,36,4.30
2016,03,17,02,37,4.30
2016,03,17,02,38,4.30
2016,03,17,02,39,4.30
2016,03,17,02,40,4.30
2016,03,17,02,41,4.30
2016,03,17,02,42,4.30
2016,03,17,02,43,4.30
2016,03,17,02,44,4.30
2016,03,17,02,45,4.30
2016,03,17,02,46,4.30
2016,03,17,02,47,4.30
2016,03,17,02,48,4.20
2016,03,17,02,49,4.20
2016,03,17,02,50,4.20
2016,03,17,02,51,4.20
2016,03,17,02,52,4.20
2016,03,17,02,53,4.20
2016,03,17,02,54,4.20
2016,03,17,02,55,4.20
2016,03,17,02,56,4.20
2016,03,17,02,57,4.20
2016,03,17,02,58,4.20
2016,03,17,02,59,4.20
2016,03,17,03,00,4.20
2016,03,17,03,01,4.20
2016,03,17,03,02,4.20
2016,03,17,03,06,4.10
2016,03,17,03,07,4.10
2016,03,17,03,08,4.00
2016,03,17,03,09,4.00
2016,03,17,03,10,3.90
2016,03,17,03,11,3.90
2016,03,17,03,12,3.90
2016,03,17,03,13,3.90
2016,03,17,03,14,3.90
2016,03,17,03,15,3.90
2016,03,17,03,16,3.90
2016,03,17,03,17,3.90
2016,03,17,03,18,3.90
2016,03,17,03,19,3.90
2016,03,17,03,20,3.90
2016,03,17,03,21,4.00
2016,03,17,03,22,4.10
2016,03,17,03,23,4.10
2016,03,17,03,24,4.10
2016,03,17,03,25,4.10
2016,03,17,03,26,4.10
2016,03,17,03,27,4.10
2016,03,17,03,28,4.10
2016,03,17,03,29,4.10
2016,03,17,03,30,4.10
2016,03,17,03,31,4.10
2016,03,17,03,32,4.10
2016,03,17,03,33,4.10
2016,03,17,03,34,4.00
2016,03,17,03,35,4.00
2016,03,17,03,36,4.00
2016,03,17,03,37,3.90
2016,03,17,03,38,3.90
2016,03,17,03,39,3.90
2016,03,17,03,40,3.90
2016,03,17,03,41,3.80
2016,03,17,03,42,3.80
2016,03,17,03,43,3.80
2016,03,17,03,44,3.80
2016,03,17,03,45,3.80
2016,03,17,03,46,3.80
2016,03,17,03,47,3.80
2016,03,17,03,48,3.80
2016,03,17,03,49,3.80
2016,03,17,03,50,3.80
2016,03,17,03,51,3.80
2016,03,17,03,52,3.80
2016,03,17,03,53,3.80
2016,03,17,03,54,3.80
2016,03,17,03,55,3.80
2016,03,17,03,56,3.80
2016,03,17,03,57,3.80
2016,03,17,03,58,3.80
2016,03,17,03,59,3.80
2016,03,17,04,00,3.80
2016,03,17,04,01,3.80
2016,03,17,04,02,3.80
2016,03,17,04,03,3.80
2016,03,17,04,04,3.80
2016,03,17,04,05,3.80
2016,03,17,04,06,3.80
2016,03,17,04,07,3.80
2016,03,17,04,08,3.80
2016,03,17,04,09,3.80
2016,03,17,04,10,3.70
2016,03,17,04,11,3.70
2016,03,17,04,12,3.70
2016,03,17,04,13,3.70
2016,03,17,04,14,3.70
2016,03,17,04,15,3.70
2016,03,17,04,16,3.70
2016,03,17,04,17,3.70
2016,03,17,04,18,3.70
2016,03,17,04,19,3.70
2016,03,17,04,20,3.70
2016,03,17,04,21,3.70
2016,03,17,04,22,3.70
2016,03,17,04,23,3.70
2016,03,17,04,24,3.70
2016,03,17,04,25,3.70
2016,03,17,04,26,3.70
2016,03,17,04,27,3.70
2016,03,17,04,28,3.70
2016,03,17,04,29,3.70
2016,03,17,04,30,3.70
2016,03,17,04,31,3.70
2016,03,17,04,32,3.70
2016,03,17,04,33,3.60
2016,03,17,04,34,3.60
2016,03,17,04,35,3.60
2016,03,17,04,36,3.60
2016,03,17,04,37,3.60
2016,03,17,04,38,3.60
2016,03,17,04,39,3.60
2016,03,17,04,40,3.60
2016,03,17,04,41,3.60
2016,03,17,04,42,3.60
2016,03,17,04,43,3.60
2016,03,17,04,44,3.60
2016,03,17,04,45,3.60
2016,03,17,04,46,3.60
2016,03,17,04,47,3.50
2016,03,17,04,48,3.50
2016,03,17,04,49,3.50
2016,03,17,04,50,3.50
2016,03,17,04,51,3.50
2016,03,17,04,52,3.50
2016,03,17,04,53,3.40
2016,03,17,04,54,3.40
2016,03,17,04,55,3.40
2016,03,17,04,56,3.40
2016,03,17,04,57,3.40
2016,03,17,04,58,3.40
2016,03,17,04,59,3.40
2016,03,17,05,00,3.40
2016,03,17,05,01,3.40
2016,03,17,05,02,3.40
2016,03,17,05,03,3.40
2016,03,17,05,04,3.40
2016,03,17,05,05,3.30
2016,03,17,05,06,3.30
2016,03,17,05,07,3.30
2016,03,17,05,08,3.30
2016,03,17,05,09,3.30
2016,03,17,05,10,3.30
2016,03,17,05,11,3.30
2016,03,17,05,12,3.30
2016,03,17,05,13,3.30
2016,03,17,05,14,3.30
2016,03,17,05,15,3.30
2016,03,17,05,16,3.30
2016,03,17,05,17,3.20
2016,03,17,05,18,3.20
2016,03,17,05,19,3.20
2016,03,17,05,20,3.20
2016,03,17,05,21,3.20
2016,03,17,05,22,3.20
2016,03,17,05,23,3.20
2016,03,17,05,24,3.20
2016,03,17,05,25,3.20
2016,03,17,05,26,3.20
2016,03,17,05,27,3.20
2016,03,17,05,28,3.20
2016,03,17,05,29,3.20
2016,03,17,05,30,3.20
2016,03,17,05,31,3.20
2016,03,17,05,32,3.10
2016,03,17,05,33,3.10
2016,03,17,05,34,3.10
2016,03,17,05,35,3.10
2016,03,17,05,36,3.10
2016,03,17,05,37,3.00
2016,03,17,05,38,2.90
2016,03,17,05,39,2.90
2016,03,17,05,40,2.90
2016,03,17,05,41,2.80
2016,03,17,05,42,2.80
2016,03,17,05,43,2.70
2016,03,17,05,44,2.70
2016,03,17,05,45,2.60
2016,03,17,05,46,2.60
2016,03,17,05,47,2.50
2016,03,17,05,48,2.50
2016,03,17,05,49,2.40
2016,03,17,05,50,2.40
2016,03,17,05,51,2.30
2016,03,17,05,52,2.30
2016,03,17,05,53,2.20
2016,03,17,05,54,2.20
2016,03,17,05,55,2.20
2016,03,17,05,56,2.10
2016,03,17,05,57,2.10
2016,03,17,05,58,2.00
2016,03,17,05,59,2.00
2016,03,17,06,00,1.90
2016,03,17,06,01,1.90
2016,03,17,06,02,1.90
2016,03,17,06,03,1.80
2016,03,17,06,04,1.80
2016,03,17,06,05,1.80
2016,03,17,06,06,1.70
2016,03,17,06,07,1.70
2016,03,17,06,08,1.70
2016,03,17,06,09,1.60
2016,03,17,06,10,1.60
2016,03,17,06,11,1.60
2016,03,17,06,12,1.60
2016,03,17,06,13,1.60
2016,03,17,06,14,1.60
2016,03,17,06,15,1.50
2016,03,17,06,16,1.50
2016,03,17,06,17,1.50
2016,03,17,06,18,1.40
2016,03,17,06,19,1.40
2016,03,17,06,20,1.40
2016,03,17,06,21,1.30
2016,03,17,06,22,1.30
2016,03,17,06,23,1.30
2016,03,17,06,24,1.30
2016,03,17,06,25,1.20
2016,03,17,06,26,1.20
2016,03,17,06,27,1.20
2016,03,17,06,28,1.20
2016,03,17,06,29,1.20
2016,03,17,06,30,1.20
2016,03,17,06,31,1.20
2016,03,17,06,32,1.10
2016,03,17,06,33,1.10
2016,03,17,06,34,1.10
2016,03,17,06,35,1.10
2016,03,17,06,36,1.10
2016,03,17,06,37,1.10
2016,03,17,06,38,1.00
2016,03,17,06,39,1.00
2016,03,17,06,40,1.00
2016,03,17,06,41,1.00
2016,03,17,06,42,1.00
2016,03,17,06,43,0.90
2016,03,17,06,44,0.90
2016,03,17,06,45,0.90
2016,03,17,06,46,0.90
2016,03,17,06,47,0.90
2016,03,17,06,48,0.90
2016,03,17,06,49,0.80
2016,03,17,06,50,0.80
2016,03,17,06,51,0.80
2016,03,17,06,52,0.80
2016,03,17,06,53,0.80
2016,03,17,06,54,0.70
2016,03,17,06,55,0.70
2016,03,17,06,56,0.70
2016,03,17,06,57,0.70
2016,03,17,06,58,0.70
2016,03,17,06,59,0.70
2016,03,17,07,00,0.60
2016,03,17,07,01,0.60
2016,03,17,07,02,0.60
2016,03,17,07,03,0.60
2016,03,17,07,04,0.60
2016,03,17,07,05,0.60
2016,03,17,07,06,0.50
2016,03,17,07,07,0.50
2016,03,17,07,08,0.50
2016,03,17,07,09,0.50
2016,03,17,07,10,0.50
2016,03,17,07,11,0.50
2016,03,17,07,12,0.50
2016,03,17,07,13,0.50
2016,03,17,07,14,0.50
2016,03,17,07,15,0.50
2016,03,17,07,16,0.50
2016,03,17,07,17,0.40
2016,03,17,07,18,0.40
2016,03,17,07,19,0.40
2016,03,17,07,20,0.40
2016,03,17,07,21,0.40
2016,03,17,07,22,0.40
2016,03,17,07,23,0.40
2016,03,17,07,24,0.40
2016,03,17,07,25,0.50
2016,03,17,07,26,0.50
2016,03,17,07,27,0.50
2016,03,17,07,28,0.60
2016,03,17,07,29,0.60
2016,03,17,07,30,0.60
2016,03,17,07,31,0.60
2016,03,17,07,32,0.60
2016,03,17,07,33,0.60
2016,03,17,07,34,0.60
2016,03,17,07,35,0.60
2016,03,17,07,36,0.70
2016,03,17,07,37,0.70
2016,03,17,07,38,0.70
2016,03,17,07,39,0.70
2016,03,17,07,40,0.80
2016,03,17,07,41,0.80
2016,03,17,07,42,0.80
2016,03,17,07,43,0.80
2016,03,17,07,44,0.80
2016,03,17,07,45,0.80
2016,03,17,07,46,0.80
2016,03,17,07,47,0.80
2016,03,17,07,48,0.80
2016,03,17,07,49,0.80
2016,03,17,07,50,0.80
2016,03,17,07,51,0.80
2016,03,17,07,52,0.70
2016,03,17,07,53,0.70
2016,03,17,07,54,0.70
2016,03,17,07,55,0.70
2016,03,17,07,56,0.70
2016,03,17,07,57,0.70
2016,03,17,07,58,0.70
2016,03,17,07,59,0.70
2016,03,17,08,00,0.70
2016,03,17,08,01,0.70
2016,03,17,08,02,0.70
2016,03,17,08,03,0.70
2016,03,17,08,04,0.80
2016,03,17,08,05,0.80
2016,03,17,08,06,0.80
2016,03,17,08,07,0.90
2016,03,17,08,08,0.90
2016,03,17,08,09,1.00
2016,03,17,08,10,1.00
2016,03,17,08,11,1.10
2016,03,17,08,12,1.20
2016,03,17,08,13,1.30
2016,03,17,08,14,1.30
2016,03,17,08,15,1.40
2016,03,17,08,16,1.50
2016,03,17,08,17,1.60
2016,03,17,08,18,1.60
2016,03,17,08,19,1.70
2016,03,17,08,20,1.70
2016,03,17,08,21,1.80
2016,03,17,08,22,1.80
2016,03,17,08,23,1.90
2016,03,17,08,24,1.90
2016,03,17,08,25,1.90
2016,03,17,08,26,1.90
2016,03,17,08,27,1.90
2016,03,17,08,28,2.00
2016,03,17,08,29,2.00
2016,03,17,08,30,2.10
2016,03,17,08,31,2.10
2016,03,17,08,32,2.20
2016,03,17,08,33,2.20
2016,03,17,08,34,2.30
2016,03,17,08,35,2.30
2016,03,17,08,36,2.30
2016,03,17,08,37,2.40
2016,03,17,08,38,2.50
2016,03,17,08,39,2.50
2016,03,17,08,40,2.60
2016,03,17,08,41,2.60
2016,03,17,08,42,2.70
2016,03,17,08,43,2.80
2016,03,17,08,44,2.80
2016,03,17,08,45,2.90
2016,03,17,08,46,3.00
2016,03,17,08,47,3.10
2016,03,17,08,48,3.20
2016,03,17,08,49,3.30
2016,03,17,08,50,3.40
2016,03,17,08,51,3.40
2016,03,17,08,52,3.50
2016,03,17,08,53,3.60
2016,03,17,08,54,3.60
2016,03,17,08,55,3.70
2016,03,17,08,56,3.80
2016,03,17,08,57,3.80
2016,03,17,08,58,3.80
2016,03,17,08,59,3.90
2016,03,17,09,00,3.90
2016,03,17,09,01,4.00
2016,03,17,09,02,4.10
2016,03,17,09,03,4.10
2016,03,17,09,04,4.10
2016,03,17,09,05,4.20
2016,03,17,09,06,4.20
2016,03,17,09,07,4.30
2016,03,17,09,08,4.30
2016,03,17,09,09,4.40
2016,03,17,09,10,4.40
2016,03,17,09,11,4.50
2016,03,17,09,12,4.50
2016,03,17,09,13,4.60
2016,03,17,09,14,4.60
2016,03,17,09,15,4.70
2016,03,17,09,16,4.80
2016,03,17,09,17,4.90
2016,03,17,09,18,4.90
2016,03,17,09,19,5.00
2016,03,17,09,20,5.10
2016,03,17,09,21,5.20
2016,03,17,09,22,5.30
2016,03,17,09,23,5.40
2016,03,17,09,24,5.50
2016,03,17,09,25,5.60
2016,03,17,09,26,5.60
2016,03,17,09,27,5.70
2016,03,17,09,28,5.80
2016,03,17,09,29,5.90
2016,03,17,09,30,6.00
2016,03,17,09,31,6.00
2016,03,17,09,32,6.10
2016,03,17,09,33,6.10
2016,03,17,09,34,6.20
2016,03,17,09,35,6.20
2016,03,17,09,36,6.30
2016,03,17,09,37,6.50
2016,03,17,09,38,6.60
2016,03,17,09,39,6.70
2016,03,17,09,40,6.70
2016,03,17,09,41,6.80
2016,03,17,09,42,6.80
2016,03,17,09,43,6.80
2016,03,17,09,44,6.90
2016,03,17,09,45,6.90
2016,03,17,09,46,6.90
2016,03,17,09,47,7.00
2016,03,17,09,48,7.10
2016,03,17,09,49,7.20
2016,03,17,09,50,7.30
2016,03,17,09,51,7.30
2016,03,17,09,52,7.40
2016,03,17,09,53,7.50
2016,03,17,09,54,7.70
2016,03,17,09,55,7.80
2016,03,17,09,56,7.90
2016,03,17,09,57,7.80
2016,03,17,09,58,7.80
2016,03,17,09,59,7.80
2016,03,17,10,00,7.70
2016,03,17,10,01,7.70
2016,03,17,10,02,7.70
2016,03,17,10,03,7.70
2016,03,17,10,04,7.70
2016,03,17,10,05,7.80
2016,03,17,10,06,7.90
2016,03,17,10,07,7.90
2016,03,17,10,08,7.80
2016,03,17,10,09,7.90
2016,03,17,10,10,7.90
2016,03,17,10,11,8.00
2016,03,17,10,12,8.10
2016,03,17,10,13,8.30
2016,03,17,10,14,8.40
2016,03,17,10,15,8.50
2016,03,17,10,16,8.50
2016,03,17,10,17,8.50
2016,03,17,10,18,8.40
2016,03,17,10,19,8.40
2016,03,17,10,20,8.40
2016,03,17,10,21,8.30
2016,03,17,10,22,8.30
2016,03,17,10,23,8.30
2016,03,17,10,24,8.30
2016,03,17,10,25,8.20
2016,03,17,10,26,8.20
2016,03,17,10,27,8.30
2016,03,17,10,28,8.30
2016,03,17,10,29,8.40
2016,03,17,10,30,8.40
2016,03,17,10,31,8.60
2016,03,17,10,32,8.80
2016,03,17,10,33,8.90
2016,03,17,10,34,9.00
2016,03,17,10,35,9.20
2016,03,17,10,36,9.20
2016,03,17,10,37,9.30
2016,03,17,10,38,9.40
2016,03,17,10,39,9.50
2016,03,17,10,40,9.50
2016,03,17,10,41,9.60
2016,03,17,10,42,9.70
2016,03,17,10,43,9.60
2016,03,17,10,44,9.50
2016,03,17,10,45,9.40
2016,03,17,10,46,9.30
2016,03,17,10,47,9.20
2016,03,17,10,48,9.20
2016,03,17,10,49,9.20
2016,03,17,10,50,9.20
2016,03,17,10,51,9.40
2016,03,17,10,52,9.50
2016,03,17,10,53,9.60
2016,03,17,10,54,9.60
2016,03,17,10,55,9.60
2016,03,17,10,56,9.50
2016,03,17,10,57,9.50
2016,03,17,10,58,9.30
2016,03,17,10,59,9.20
2016,03,17,11,00,9.20
2016,03,17,11,01,9.30
2016,03,17,11,02,9.30
2016,03,17,11,03,9.30
2016,03,17,11,04,9.20
2016,03,17,11,05,9.20
2016,03,17,11,06,9.30
2016,03,17,11,07,9.30
2016,03,17,11,08,9.30
2016,03,17,11,09,9.30
2016,03,17,11,10,9.30
2016,03,17,11,11,9.30
2016,03,17,11,12,9.40
2016,03,17,11,13,9.40
2016,03,17,11,14,9.40
2016,03,17,11,15,9.50
2016,03,17,11,16,9.60
2016,03,17,11,17,9.80
2016,03,17,11,18,10.00
2016,03,17,11,19,10.20
2016,03,17,11,20,10.30
2016,03,17,11,21,10.40
2016,03,17,11,22,10.40
2016,03,17,11,23,10.40
2016,03,17,11,24,10.40
2016,03,17,11,25,10.30
2016,03,17,11,26,10.20
2016,03,17,11,27,10.10
2016,03,17,11,28,10.00
2016,03,17,11,29,9.90
2016,03,17,11,30,9.80
2016,03,17,11,31,9.80
2016,03,17,11,32,9.80
2016,03,17,11,33,9.70
2016,03,17,11,34,9.70
2016,03,17,11,35,9.70
2016,03,17,11,36,9.80
2016,03,17,11,37,9.90
2016,03,17,11,38,10.00
2016,03,17,11,39,10.10
2016,03,17,11,40,10.20
2016,03,17,11,41,10.20
2016,03,17,11,42,10.20
2016,03,17,11,43,10.30
2016,03,17,11,44,10.50
2016,03,17,11,45,10.60
2016,03,17,11,46,10.70
2016,03,17,11,47,10.60
2016,03,17,11,48,10.60
2016,03,17,11,49,10.70
2016,03,17,11,50,10.80
2016,03,17,11,51,10.80
2016,03,17,11,52,10.80
2016,03,17,11,53,10.70
2016,03,17,11,54,10.40
2016,03,17,11,55,10.20
2016,03,17,11,56,10.10
2016,03,17,11,57,10.10
2016,03,17,11,58,10.10
2016,03,17,11,59,10.10
2016,03,17,12,00,10.20
2016,03,17,12,01,10.20
2016,03,17,12,02,10.20
2016,03,17,12,03,10.30
2016,03,17,12,04,10.30
2016,03,17,12,05,10.20
2016,03,17,12,06,10.10
2016,03,17,12,07,10.10
2016,03,17,12,08,10.00
2016,03,17,12,09,9.90
2016,03,17,12,10,9.90
2016,03,17,12,11,9.90
2016,03,17,12,12,9.90
2016,03,17,12,13,9.90
2016,03,17,12,14,9.90
2016,03,17,12,15,9.90
2016,03,17,12,16,9.80
2016,03,17,12,17,9.80
2016,03,17,12,18,9.90
2016,03,17,12,19,9.90
2016,03,17,12,20,10.00
2016,03,17,12,21,10.10
2016,03,17,12,22,10.10
2016,03,17,12,23,10.10
2016,03,17,12,24,10.10
2016,03,17,12,25,10.10
2016,03,17,12,26,10.10
2016,03,17,12,27,10.10
2016,03,17,12,28,10.20
2016,03,17,12,29,10.20
2016,03,17,12,30,10.20
2016,03,17,12,31,10.20
2016,03,17,12,32,10.20
2016,03,17,12,33,10.10
2016,03,17,12,34,10.00
2016,03,17,12,35,10.00
2016,03,17,12,36,10.00
2016,03,17,12,37,9.90
2016,03,17,12,38,9.80
2016,03,17,12,39,9.70
2016,03,17,12,40,9.70
2016,03,17,12,41,9.70
2016,03,17,12,42,9.80
2016,03,17,12,43,9.90
2016,03,17,12,44,10.10
2016,03,17,12,45,10.20
2016,03,17,12,46,10.20
2016,03,17,12,47,10.20
2016,03,17,12,48,10.30
2016,03,17,12,49,10.20
2016,03,17,12,50,10.20
2016,03,17,12,51,10.20
2016,03,17,12,52,10.30
2016,03,17,12,53,10.40
2016,03,17,12,54,10.40
2016,03,17,12,55,10.50
2016,03,17,12,56,10.60
2016,03,17,12,57,10.50
2016,03,17,12,58,10.50
2016,03,17,12,59,10.40
2016,03,17,13,00,10.40
2016,03,17,13,01,10.40
2016,03,17,13,02,10.40
2016,03,17,13,03,10.30
2016,03,17,13,04,10.30
2016,03,17,13,05,10.20
2016,03,17,13,06,10.20
2016,03,17,13,07,10.20
2016,03,17,13,08,10.30
2016,03,17,13,09,10.30
2016,03,17,13,10,10.40
2016,03,17,13,11,10.40
2016,03,17,13,12,10.60
2016,03,17,13,13,10.70
2016,03,17,13,14,10.80
2016,03,17,13,15,10.80
2016,03,17,13,16,10.80
2016,03,17,13,17,10.70
2016,03,17,13,18,10.70
2016,03,17,13,19,10.80
2016,03,17,13,20,10.80
2016,03,17,13,21,10.80
2016,03,17,13,22,10.80
2016,03,17,13,23,10.80
2016,03,17,13,24,10.80
2016,03,17,13,25,10.80
2016,03,17,13,26,10.80
2016,03,17,13,27,10.90
2016,03,17,13,28,10.90
2016,03,17,13,29,10.90
2016,03,17,13,30,10.90
2016,03,17,13,31,10.90
2016,03,17,13,32,10.90
2016,03,17,13,33,11.00
2016,03,17,13,34,11.00
2016,03,17,13,35,11.00
2016,03,17,13,36,11.10
2016,03,17,13,37,11.10
2016,03,17,13,38,11.00
2016,03,17,13,39,10.90
2016,03,17,13,40,10.90
2016,03,17,13,41,10.90
2016,03,17,13,42,11.00
2016,03,17,13,43,11.00
2016,03,17,13,44,11.00
2016,03,17,13,45,10.90
2016,03,17,13,46,10.80
2016,03,17,13,47,10.60
2016,03,17,13,48,10.60
2016,03,17,13,49,10.60
2016,03,17,13,50,10.70
2016,03,17,13,51,10.80
2016,03,17,13,52,10.90
2016,03,17,13,53,11.00
2016,03,17,13,54,11.10
2016,03,17,13,55,11.20
2016,03,17,13,56,11.40
2016,03,17,13,57,11.50
2016,03,17,13,58,11.60
2016,03,17,13,59,11.50
2016,03,17,14,00,11.30
2016,03,17,14,01,11.30
2016,03,17,14,02,11.20
2016,03,17,14,03,11.20
2016,03,17,14,04,11.20
2016,03,17,14,05,11.30
2016,03,17,14,06,11.40
2016,03,17,14,07,11.30
2016,03,17,14,08,11.10
2016,03,17,14,09,11.00
2016,03,17,14,10,10.90
2016,03,17,14,11,10.90
2016,03,17,14,12,11.00
2016,03,17,14,13,11.00
2016,03,17,14,14,11.00
2016,03,17,14,15,11.10
2016,03,17,14,16,11.00
2016,03,17,14,17,11.00
2016,03,17,14,18,11.00
2016,03,17,14,19,11.00
2016,03,17,14,20,11.10
2016,03,17,14,21,11.20
2016,03,17,14,22,11.30
2016,03,17,14,23,11.30
2016,03,17,14,24,11.30
2016,03,17,14,25,11.30
2016,03,17,14,26,11.40
2016,03,17,14,27,11.40
2016,03,17,14,28,11.50
2016,03,17,14,29,11.60
2016,03,17,14,30,11.70
2016,03,17,14,31,11.60
2016,03,17,14,32,11.60
2016,03,17,14,33,11.50
2016,03,17,14,34,11.50
2016,03,17,14,35,11.50
2016,03,17,14,36,11.50
2016,03,17,14,37,11.50
2016,03,17,14,38,11.40
2016,03,17,14,39,11.40
2016,03,17,14,40,11.50
2016,03,17,14,41,11.50
2016,03,17,14,42,11.50
2016,03,17,14,43,11.50
2016,03,17,14,44,11.50
2016,03,17,14,45,11.60
2016,03,17,14,46,11.70
2016,03,17,14,47,11.70
2016,03,17,14,48,11.80
2016,03,17,14,49,11.80
2016,03,17,14,50,11.90
2016,03,17,14,51,12.00
2016,03,17,14,52,12.00
2016,03,17,14,53,12.10
2016,03,17,14,54,12.10
2016,03,17,14,55,12.20
2016,03,17,14,56,12.10
2016,03,17,14,57,12.00
2016,03,17,14,58,12.00
2016,03,17,14,59,12.00
2016,03,17,15,00,12.10
2016,03,17,15,01,12.10
2016,03,17,15,02,12.10
2016,03,17,15,03,12.00
2016,03,17,15,04,11.90
2016,03,17,15,05,11.80
2016,03,17,15,06,11.80
2016,03,17,15,07,11.70
2016,03,17,15,08,11.70
2016,03,17,15,09,11.60
2016,03,17,15,10,11.60
2016,03,17,15,11,11.60
2016,03,17,15,12,11.70
2016,03,17,15,13,12.00
2016,03,17,15,14,12.20
2016,03,17,15,15,12.40
2016,03,17,15,16,12.40
2016,03,17,15,17,12.20
2016,03,17,15,18,12.10
2016,03,17,15,19,12.10
2016,03,17,15,20,12.10
2016,03,17,15,21,12.10
2016,03,17,15,22,12.20
2016,03,17,15,23,12.20
2016,03,17,15,24,12.20
2016,03,17,15,25,12.20
2016,03,17,15,26,12.20
2016,03,17,15,27,12.10
2016,03,17,15,28,12.10
2016,03,17,15,29,12.10
2016,03,17,15,30,12.20
2016,03,17,15,31,12.20
2016,03,17,15,32,12.20
2016,03,17,15,33,12.10
2016,03,17,15,34,11.90
2016,03,17,15,35,11.80
2016,03,17,15,36,11.80
2016,03,17,15,37,11.80
2016,03,17,15,38,11.80
2016,03,17,15,39,11.80
2016,03,17,15,40,11.90
2016,03,17,15,41,11.90
2016,03,17,15,42,11.80
2016,03,17,15,43,11.80
2016,03,17,15,44,11.90
2016,03,17,15,45,11.80
2016,03,17,15,46,11.80
2016,03,17,15,47,11.80
2016,03,17,15,48,11.70
2016,03,17,15,49,11.70
2016,03,17,15,50,11.80
2016,03,17,15,51,11.90
2016,03,17,15,52,11.90
2016,03,17,15,53,11.90
2016,03,17,15,54,11.90
2016,03,17,15,55,11.80
2016,03,17,15,56,11.80
2016,03,17,15,57,11.80
2016,03,17,15,58,11.80
2016,03,17,15,59,11.90
2016,03,17,16,00,12.10
2016,03,17,16,01,12.20
2016,03,17,16,02,12.20
2016,03,17,16,03,12.10
2016,03,17,16,04,12.10
2016,03,17,16,05,12.00
2016,03,17,16,06,11.90
2016,03,17,16,07,12.00
2016,03,17,16,08,12.00
2016,03,17,16,09,12.00
2016,03,17,16,10,12.00
2016,03,17,16,11,12.00
2016,03,17,16,12,12.00
2016,03,17,16,13,11.90
2016,03,17,16,14,12.00
2016,03,17,16,15,12.10
2016,03,17,16,16,12.20
2016,03,17,16,17,12.30
2016,03,17,16,18,12.40
2016,03,17,16,19,12.40
2016,03,17,16,20,12.30
2016,03,17,16,21,12.20
2016,03,17,16,22,12.10
2016,03,17,16,23,12.10
2016,03,17,16,24,12.00
2016,03,17,16,25,11.90
2016,03,17,16,26,11.90
2016,03,17,16,27,11.90
2016,03,17,16,28,12.00
2016,03,17,16,29,12.10
2016,03,17,16,30,12.10
2016,03,17,16,31,12.20
2016,03,17,16,32,12.20
2016,03,17,16,33,12.10
2016,03,17,16,34,12.10
2016,03,17,16,35,12.10
2016,03,17,16,36,12.10
2016,03,17,16,37,12.00
2016,03,17,16,38,11.90
2016,03,17,16,39,11.90
2016,03,17,16,40,11.90
2016,03,17,16,41,11.90
2016,03,17,16,42,11.90
2016,03,17,16,43,11.90
2016,03,17,16,44,11.90
2016,03,17,16,45,11.90
2016,03,17,16,46,11.90
2016,03,17,16,47,12.00
2016,03,17,16,48,12.00
2016,03,17,16,49,12.10
2016,03,17,16,50,12.20
2016,03,17,16,51,12.40
2016,03,17,16,52,12.50
2016,03,17,16,53,12.60
2016,03,17,16,54,12.60
2016,03,17,16,55,12.60
2016,03,17,16,56,12.50
2016,03,17,16,57,12.50
2016,03,17,16,58,12.50
2016,03,17,16,59,12.40
2016,03,17,17,00,12.40
2016,03,17,17,01,12.40
2016,03,17,17,02,12.30
2016,03,17,17,03,12.30
2016,03,17,17,04,12.20
2016,03,17,17,05,12.20
2016,03,17,17,06,12.10
2016,03,17,17,07,12.10
2016,03,17,17,08,12.00
2016,03,17,17,09,12.00
2016,03,17,17,10,11.90
2016,03,17,17,11,11.90
2016,03,17,17,12,11.80
2016,03,17,17,13,11.80
2016,03,17,17,14,11.80
2016,03,17,17,15,11.90
2016,03,17,17,16,11.90
2016,03,17,17,17,11.90
2016,03,17,17,18,11.90
2016,03,17,17,19,11.90
2016,03,17,17,20,11.90
2016,03,17,17,21,12.00
2016,03,17,17,22,12.10
2016,03,17,17,23,12.20
2016,03,17,17,24,12.30
2016,03,17,17,25,12.30
2016,03,17,17,26,12.40
2016,03,17,17,27,12.40
2016,03,17,17,28,12.30
2016,03,17,17,29,12.30
2016,03,17,17,30,12.30
2016,03,17,17,31,12.30
2016,03,17,17,32,12.20
2016,03,17,17,33,12.20
2016,03,17,17,34,12.30
2016,03,17,17,35,12.30
2016,03,17,17,36,12.40
2016,03,17,17,37,12.50
2016,03,17,17,38,12.50
2016,03,17,17,39,12.60
2016,03,17,17,40,12.50
2016,03,17,17,41,12.40
2016,03,17,17,42,12.30
2016,03,17,17,43,12.20
2016,03,17,17,44,12.20
2016,03,17,17,45,12.30
2016,03,17,17,46,12.30
2016,03,17,17,47,12.30
2016,03,17,17,48,12.30
2016,03,17,17,49,12.20
2016,03,17,17,50,12.10
2016,03,17,17,51,12.00
2016,03,17,17,52,12.00