Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,21,00,00,16.20
2007,06,21,00,01,16.20
2007,06,21,00,02,16.20
2007,06,21,00,03,16.20
2007,06,21,00,04,16.20
2007,06,21,00,05,16.20
2007,06,21,00,06,16.20
2007,06,21,00,07,16.20
2007,06,21,00,08,16.20
2007,06,21,00,09,16.20
2007,06,21,00,10,16.20
2007,06,21,00,11,16.20
2007,06,21,00,12,16.20
2007,06,21,00,13,16.20
2007,06,21,00,14,16.20
2007,06,21,00,15,16.20
2007,06,21,00,16,16.20
2007,06,21,00,17,16.20
2007,06,21,00,18,16.20
2007,06,21,00,19,16.20
2007,06,21,00,20,16.10
2007,06,21,00,21,16.10
2007,06,21,00,22,16.10
2007,06,21,00,23,16.10
2007,06,21,00,24,16.10
2007,06,21,00,25,16.10
2007,06,21,00,26,16.10
2007,06,21,00,27,16.10
2007,06,21,00,28,16.10
2007,06,21,00,29,16.00
2007,06,21,00,30,15.90
2007,06,21,00,31,15.90
2007,06,21,00,32,15.90
2007,06,21,00,33,15.90
2007,06,21,00,34,15.90
2007,06,21,00,35,15.90
2007,06,21,00,36,15.90
2007,06,21,00,37,15.90
2007,06,21,00,38,15.90
2007,06,21,00,39,15.80
2007,06,21,00,40,15.80
2007,06,21,00,41,15.80
2007,06,21,00,42,15.80
2007,06,21,00,43,15.80
2007,06,21,00,44,15.80
2007,06,21,00,45,15.80
2007,06,21,00,46,15.80
2007,06,21,00,47,15.80
2007,06,21,00,48,15.80
2007,06,21,00,49,15.80
2007,06,21,00,50,15.80
2007,06,21,00,51,15.80
2007,06,21,00,52,15.80
2007,06,21,00,53,15.80
2007,06,21,00,54,15.80
2007,06,21,00,55,15.70
2007,06,21,00,56,15.70
2007,06,21,00,57,15.70
2007,06,21,00,58,15.70
2007,06,21,00,59,15.70
2007,06,21,01,00,15.70
2007,06,21,01,01,15.70
2007,06,21,01,02,15.70
2007,06,21,01,03,15.70
2007,06,21,01,04,15.60
2007,06,21,01,05,15.60
2007,06,21,01,06,15.60
2007,06,21,01,07,15.60
2007,06,21,01,08,15.50
2007,06,21,01,09,15.50
2007,06,21,01,10,15.50
2007,06,21,01,11,15.50
2007,06,21,01,12,15.50
2007,06,21,01,13,15.50
2007,06,21,01,14,15.50
2007,06,21,01,15,15.50
2007,06,21,01,16,15.40
2007,06,21,01,17,15.40
2007,06,21,01,18,15.40
2007,06,21,01,19,15.40
2007,06,21,01,20,15.40
2007,06,21,01,21,15.40
2007,06,21,01,22,15.40
2007,06,21,01,23,15.40
2007,06,21,01,24,15.40
2007,06,21,01,25,15.40
2007,06,21,01,26,15.30
2007,06,21,01,27,15.30
2007,06,21,01,28,15.30
2007,06,21,01,29,15.30
2007,06,21,01,30,15.30
2007,06,21,01,31,15.30
2007,06,21,01,32,15.30
2007,06,21,01,33,15.30
2007,06,21,01,34,15.30
2007,06,21,01,35,15.30
2007,06,21,01,36,15.30
2007,06,21,01,37,15.30
2007,06,21,01,38,15.30
2007,06,21,01,39,15.30
2007,06,21,01,40,15.30
2007,06,21,01,41,15.30
2007,06,21,01,42,15.30
2007,06,21,01,43,15.30
2007,06,21,01,44,15.30
2007,06,21,01,45,15.20
2007,06,21,01,46,15.20
2007,06,21,01,47,15.20
2007,06,21,01,48,15.20
2007,06,21,01,49,15.20
2007,06,21,01,50,15.10
2007,06,21,01,51,15.10
2007,06,21,01,52,15.10
2007,06,21,01,53,15.10
2007,06,21,01,54,15.10
2007,06,21,01,55,15.10
2007,06,21,01,56,15.00
2007,06,21,01,57,15.00
2007,06,21,01,58,15.00
2007,06,21,01,59,15.00
2007,06,21,02,00,14.90
2007,06,21,02,01,14.90
2007,06,21,02,02,14.80
2007,06,21,02,03,14.80
2007,06,21,02,04,14.80
2007,06,21,02,05,14.80
2007,06,21,02,06,14.80
2007,06,21,02,07,14.80
2007,06,21,02,08,14.80
2007,06,21,02,09,14.80
2007,06,21,02,10,14.70
2007,06,21,02,11,14.70
2007,06,21,02,12,14.70
2007,06,21,02,13,14.70
2007,06,21,02,14,14.70
2007,06,21,02,15,14.70
2007,06,21,02,16,14.70
2007,06,21,02,17,14.70
2007,06,21,02,18,14.70
2007,06,21,02,19,14.70
2007,06,21,02,20,14.70
2007,06,21,02,21,14.60
2007,06,21,02,22,14.60
2007,06,21,02,23,14.60
2007,06,21,02,24,14.50
2007,06,21,02,25,14.50
2007,06,21,02,26,14.50
2007,06,21,02,27,14.50
2007,06,21,02,28,14.50
2007,06,21,02,29,14.50
2007,06,21,02,30,14.40
2007,06,21,02,31,14.40
2007,06,21,02,32,14.30
2007,06,21,02,33,14.30
2007,06,21,02,34,14.30
2007,06,21,02,35,14.20
2007,06,21,02,36,14.20
2007,06,21,02,37,14.20
2007,06,21,02,38,14.20
2007,06,21,02,39,14.20
2007,06,21,02,40,14.20
2007,06,21,02,41,14.20
2007,06,21,02,42,14.20
2007,06,21,02,43,14.20
2007,06,21,02,44,14.20
2007,06,21,02,45,14.20
2007,06,21,02,46,14.20
2007,06,21,02,47,14.20
2007,06,21,02,48,14.30
2007,06,21,02,49,14.30
2007,06,21,02,50,14.40
2007,06,21,02,51,14.40
2007,06,21,02,52,14.40
2007,06,21,02,53,14.50
2007,06,21,02,54,14.50
2007,06,21,02,55,14.50
2007,06,21,02,56,14.50
2007,06,21,02,57,14.50
2007,06,21,02,58,14.50
2007,06,21,02,59,14.50
2007,06,21,03,00,14.50
2007,06,21,03,01,14.50
2007,06,21,03,02,14.50
2007,06,21,03,03,14.50
2007,06,21,03,04,14.50
2007,06,21,03,05,14.50
2007,06,21,03,06,14.50
2007,06,21,03,07,14.50
2007,06,21,03,08,14.50
2007,06,21,03,09,14.40
2007,06,21,03,10,14.40
2007,06,21,03,11,14.40
2007,06,21,03,12,14.40
2007,06,21,03,13,14.40
2007,06,21,03,14,14.40
2007,06,21,03,15,14.40
2007,06,21,03,16,14.50
2007,06,21,03,17,14.50
2007,06,21,03,18,14.50
2007,06,21,03,19,14.50
2007,06,21,03,20,14.50
2007,06,21,03,21,14.50
2007,06,21,03,22,14.50
2007,06,21,03,23,14.50
2007,06,21,03,24,14.50
2007,06,21,03,25,14.50
2007,06,21,03,26,14.50
2007,06,21,03,27,14.50
2007,06,21,03,28,14.50
2007,06,21,03,29,14.50
2007,06,21,03,30,14.50
2007,06,21,03,31,14.50
2007,06,21,03,32,14.50
2007,06,21,03,33,14.50
2007,06,21,03,34,14.50
2007,06,21,03,35,14.50
2007,06,21,03,36,14.50
2007,06,21,03,37,14.50
2007,06,21,03,38,14.50
2007,06,21,03,39,14.50
2007,06,21,03,40,14.50
2007,06,21,03,41,14.50
2007,06,21,03,42,14.50
2007,06,21,03,43,14.50
2007,06,21,03,44,14.50
2007,06,21,03,45,14.50
2007,06,21,03,46,14.50
2007,06,21,03,47,14.50
2007,06,21,03,48,14.50
2007,06,21,03,49,14.50
2007,06,21,03,50,14.50
2007,06,21,03,51,14.50
2007,06,21,03,52,14.50
2007,06,21,03,53,14.50
2007,06,21,03,54,14.50
2007,06,21,03,55,14.50
2007,06,21,03,56,14.50
2007,06,21,03,57,14.50
2007,06,21,03,58,14.50
2007,06,21,03,59,14.50
2007,06,21,04,00,14.50
2007,06,21,04,01,14.40
2007,06,21,04,02,14.40
2007,06,21,04,03,14.40
2007,06,21,04,04,14.40
2007,06,21,04,05,14.40
2007,06,21,04,06,14.30
2007,06,21,04,07,14.30
2007,06,21,04,08,14.30
2007,06,21,04,09,14.30
2007,06,21,04,10,14.20
2007,06,21,04,11,14.20
2007,06,21,04,12,14.20
2007,06,21,04,13,14.20
2007,06,21,04,14,14.20
2007,06,21,04,15,14.20
2007,06,21,04,16,14.20
2007,06,21,04,17,14.20
2007,06,21,04,18,14.10
2007,06,21,04,19,14.10
2007,06,21,04,20,14.10
2007,06,21,04,21,14.10
2007,06,21,04,22,14.00
2007,06,21,04,23,14.00
2007,06,21,04,24,14.00
2007,06,21,04,25,14.00
2007,06,21,04,26,14.00
2007,06,21,04,27,14.00
2007,06,21,04,28,14.00
2007,06,21,04,29,14.00
2007,06,21,04,30,14.00
2007,06,21,04,31,14.00
2007,06,21,04,32,14.00
2007,06,21,04,33,14.00
2007,06,21,04,34,14.00
2007,06,21,04,35,14.00
2007,06,21,04,36,14.00
2007,06,21,04,37,14.00
2007,06,21,04,38,14.00
2007,06,21,04,39,14.00
2007,06,21,04,40,13.90
2007,06,21,04,41,13.90
2007,06,21,04,42,13.90
2007,06,21,04,43,13.90
2007,06,21,04,44,13.90
2007,06,21,04,45,13.90
2007,06,21,04,46,13.90
2007,06,21,04,47,13.90
2007,06,21,04,48,13.90
2007,06,21,04,49,13.90
2007,06,21,04,50,13.90
2007,06,21,04,51,13.80
2007,06,21,04,52,13.80
2007,06,21,04,53,13.80
2007,06,21,04,54,13.80
2007,06,21,04,55,13.80
2007,06,21,04,56,13.80
2007,06,21,04,57,13.70
2007,06,21,04,58,13.70
2007,06,21,04,59,13.70
2007,06,21,05,00,13.70
2007,06,21,05,01,13.70
2007,06,21,05,02,13.70
2007,06,21,05,03,13.70
2007,06,21,05,04,13.70
2007,06,21,05,05,13.70
2007,06,21,05,06,13.70
2007,06,21,05,07,13.70
2007,06,21,05,08,13.70
2007,06,21,05,09,13.70
2007,06,21,05,10,13.70
2007,06,21,05,11,13.60
2007,06,21,05,12,13.60
2007,06,21,05,13,13.60
2007,06,21,05,14,13.60
2007,06,21,05,15,13.60
2007,06,21,05,16,13.60
2007,06,21,05,17,13.60
2007,06,21,05,18,13.60
2007,06,21,05,19,13.60
2007,06,21,05,20,13.60
2007,06,21,05,21,13.60
2007,06,21,05,22,13.50
2007,06,21,05,23,13.50
2007,06,21,05,24,13.50
2007,06,21,05,25,13.50
2007,06,21,05,26,13.50
2007,06,21,05,27,13.50
2007,06,21,05,28,13.40
2007,06,21,05,29,13.40
2007,06,21,05,30,13.40
2007,06,21,05,31,13.40
2007,06,21,05,32,13.40
2007,06,21,05,33,13.30
2007,06,21,05,34,13.30
2007,06,21,05,35,13.30
2007,06,21,05,36,13.30
2007,06,21,05,37,13.30
2007,06,21,05,38,13.30
2007,06,21,05,39,13.30
2007,06,21,05,40,13.30
2007,06,21,05,41,13.30
2007,06,21,05,42,13.30
2007,06,21,05,43,13.30
2007,06,21,05,44,13.30
2007,06,21,05,45,13.30
2007,06,21,05,46,13.30
2007,06,21,05,47,13.20
2007,06,21,05,48,13.20
2007,06,21,05,49,13.10
2007,06,21,05,50,13.00
2007,06,21,05,51,13.00
2007,06,21,05,52,12.90
2007,06,21,05,53,12.90
2007,06,21,05,54,12.90
2007,06,21,05,55,12.80
2007,06,21,05,56,12.80
2007,06,21,05,57,12.80
2007,06,21,05,58,12.80
2007,06,21,05,59,12.80
2007,06,21,06,00,12.80
2007,06,21,06,01,12.70
2007,06,21,06,02,12.70
2007,06,21,06,03,12.70
2007,06,21,06,04,12.70
2007,06,21,06,05,12.60
2007,06,21,06,06,12.60
2007,06,21,06,07,12.60
2007,06,21,06,08,12.60
2007,06,21,06,09,12.60
2007,06,21,06,10,12.60
2007,06,21,06,11,12.60
2007,06,21,06,12,12.60
2007,06,21,06,13,12.50
2007,06,21,06,14,12.50
2007,06,21,06,15,12.50
2007,06,21,06,16,12.50
2007,06,21,06,17,12.40
2007,06,21,06,18,12.40
2007,06,21,06,19,12.40
2007,06,21,06,20,12.30
2007,06,21,06,21,12.30
2007,06,21,06,22,12.30
2007,06,21,06,23,12.30
2007,06,21,06,24,12.30
2007,06,21,06,25,12.30
2007,06,21,06,26,12.30
2007,06,21,06,27,12.30
2007,06,21,06,28,12.30
2007,06,21,06,29,12.20
2007,06,21,06,30,12.20
2007,06,21,06,31,12.20
2007,06,21,06,32,12.20
2007,06,21,06,33,12.20
2007,06,21,06,34,12.20
2007,06,21,06,35,12.20
2007,06,21,06,36,12.10
2007,06,21,06,37,12.10
2007,06,21,06,38,12.10
2007,06,21,06,39,12.10
2007,06,21,06,40,12.00
2007,06,21,06,41,12.00
2007,06,21,06,42,12.00
2007,06,21,06,43,12.00
2007,06,21,06,44,11.90
2007,06,21,06,45,11.90
2007,06,21,06,46,11.90
2007,06,21,06,47,11.90
2007,06,21,06,48,11.90
2007,06,21,06,49,11.90
2007,06,21,06,50,11.90
2007,06,21,06,51,11.80
2007,06,21,06,52,11.80
2007,06,21,06,53,11.80
2007,06,21,06,54,11.80
2007,06,21,06,55,11.80
2007,06,21,06,56,11.80
2007,06,21,06,57,11.70
2007,06,21,06,58,11.70
2007,06,21,06,59,11.70
2007,06,21,07,00,11.70
2007,06,21,07,01,11.60
2007,06,21,07,02,11.60
2007,06,21,07,03,11.60
2007,06,21,07,04,11.60
2007,06,21,07,05,11.60
2007,06,21,07,06,11.60
2007,06,21,07,07,11.60
2007,06,21,07,08,11.50
2007,06,21,07,09,11.40
2007,06,21,07,10,11.40
2007,06,21,07,11,11.40
2007,06,21,07,12,11.40
2007,06,21,07,13,11.40
2007,06,21,07,14,11.40
2007,06,21,07,15,11.40
2007,06,21,07,16,11.40
2007,06,21,07,17,11.50
2007,06,21,07,18,11.60
2007,06,21,07,19,11.60
2007,06,21,07,20,11.50
2007,06,21,07,21,11.40
2007,06,21,07,22,11.40
2007,06,21,07,23,11.40
2007,06,21,07,24,11.40
2007,06,21,07,25,11.40
2007,06,21,07,26,11.40
2007,06,21,07,27,11.40
2007,06,21,07,28,11.60
2007,06,21,07,29,11.60
2007,06,21,07,30,11.60
2007,06,21,07,31,11.60
2007,06,21,07,32,11.60
2007,06,21,07,33,11.60
2007,06,21,07,34,11.60
2007,06,21,07,35,11.70
2007,06,21,07,36,11.70
2007,06,21,07,37,11.70
2007,06,21,07,38,11.70
2007,06,21,07,39,11.70
2007,06,21,07,40,11.70
2007,06,21,07,41,11.70
2007,06,21,07,42,11.70
2007,06,21,07,43,11.70
2007,06,21,07,44,11.70
2007,06,21,07,45,11.70
2007,06,21,07,46,11.70
2007,06,21,07,47,11.70
2007,06,21,07,48,11.70
2007,06,21,07,49,11.60
2007,06,21,07,50,11.70
2007,06,21,07,51,11.70
2007,06,21,07,52,11.70
2007,06,21,07,53,11.70
2007,06,21,07,54,11.70
2007,06,21,07,55,11.80
2007,06,21,07,56,11.70
2007,06,21,07,57,11.70
2007,06,21,07,58,11.80
2007,06,21,07,59,11.80
2007,06,21,08,00,11.80
2007,06,21,08,01,11.80
2007,06,21,08,02,11.80
2007,06,21,08,03,11.80
2007,06,21,08,04,11.80
2007,06,21,08,05,11.80
2007,06,21,08,06,11.90
2007,06,21,08,07,11.90
2007,06,21,08,08,11.80
2007,06,21,08,09,11.80
2007,06,21,08,10,11.90
2007,06,21,08,11,11.90
2007,06,21,08,12,11.90
2007,06,21,08,13,11.90
2007,06,21,08,14,12.00
2007,06,21,08,15,12.00
2007,06,21,08,16,12.00
2007,06,21,08,17,12.10
2007,06,21,08,18,12.10
2007,06,21,08,19,12.10
2007,06,21,08,20,12.20
2007,06,21,08,21,12.20
2007,06,21,08,22,12.20
2007,06,21,08,23,12.20
2007,06,21,08,24,12.00
2007,06,21,08,25,12.00
2007,06,21,08,26,12.10
2007,06,21,08,27,12.10
2007,06,21,08,28,12.20
2007,06,21,08,29,12.20
2007,06,21,08,30,12.30
2007,06,21,08,31,12.50
2007,06,21,08,32,12.60
2007,06,21,08,33,12.60
2007,06,21,08,34,12.60
2007,06,21,08,35,12.70
2007,06,21,08,36,12.80
2007,06,21,08,37,12.90
2007,06,21,08,38,13.00
2007,06,21,08,39,13.10
2007,06,21,08,40,13.20
2007,06,21,08,41,13.30
2007,06,21,08,42,13.40
2007,06,21,08,43,13.40
2007,06,21,08,44,13.50
2007,06,21,08,45,13.60
2007,06,21,08,46,13.70
2007,06,21,08,47,13.70
2007,06,21,08,48,13.70
2007,06,21,08,49,13.70
2007,06,21,08,50,13.80
2007,06,21,08,51,13.80
2007,06,21,08,52,13.90
2007,06,21,08,53,13.90
2007,06,21,08,54,13.90
2007,06,21,08,55,13.80
2007,06,21,08,56,13.80
2007,06,21,08,57,13.90
2007,06,21,08,58,13.90
2007,06,21,08,59,14.00
2007,06,21,09,00,14.00
2007,06,21,09,01,14.10
2007,06,21,09,02,14.10
2007,06,21,09,03,14.10
2007,06,21,09,04,14.10
2007,06,21,09,05,14.20
2007,06,21,09,06,14.20
2007,06,21,09,07,14.20
2007,06,21,09,08,14.30
2007,06,21,09,09,14.30
2007,06,21,09,10,14.30
2007,06,21,09,11,14.20
2007,06,21,09,12,14.10
2007,06,21,09,13,14.00
2007,06,21,09,14,13.80
2007,06,21,09,15,13.70
2007,06,21,09,16,13.50
2007,06,21,09,17,13.40
2007,06,21,09,18,13.30
2007,06,21,09,19,13.30
2007,06,21,09,20,13.30
2007,06,21,09,21,13.30
2007,06,21,09,22,13.20
2007,06,21,09,23,13.10
2007,06,21,09,24,13.00
2007,06,21,09,25,13.00
2007,06,21,09,26,13.10
2007,06,21,09,27,13.20
2007,06,21,09,28,13.20
2007,06,21,09,29,13.20
2007,06,21,09,30,13.30
2007,06,21,09,31,13.30
2007,06,21,09,32,13.30
2007,06,21,09,33,13.30
2007,06,21,09,34,13.20
2007,06,21,09,35,13.00
2007,06,21,09,36,12.90
2007,06,21,09,37,12.80
2007,06,21,09,38,12.80
2007,06,21,09,39,12.70
2007,06,21,09,40,12.60
2007,06,21,09,41,12.60
2007,06,21,09,42,12.60
2007,06,21,09,43,12.70
2007,06,21,09,44,12.80
2007,06,21,09,45,13.00
2007,06,21,09,46,13.10
2007,06,21,09,47,13.10
2007,06,21,09,48,13.20
2007,06,21,09,49,13.40
2007,06,21,09,50,13.40
2007,06,21,09,51,13.50
2007,06,21,09,52,13.50
2007,06,21,09,53,13.50
2007,06,21,09,54,13.40
2007,06,21,09,55,13.40
2007,06,21,09,56,13.30
2007,06,21,09,57,13.30
2007,06,21,09,58,13.30
2007,06,21,09,59,13.30
2007,06,21,10,00,13.30
2007,06,21,10,01,13.30
2007,06,21,10,02,13.30
2007,06,21,10,03,13.40
2007,06,21,10,04,13.40
2007,06,21,10,05,13.40
2007,06,21,10,06,13.50
2007,06,21,10,07,13.50
2007,06,21,10,08,13.50
2007,06,21,10,09,13.50
2007,06,21,10,10,13.50
2007,06,21,10,11,13.50
2007,06,21,10,12,13.50
2007,06,21,10,13,13.50
2007,06,21,10,14,13.40
2007,06,21,10,15,13.40
2007,06,21,10,16,13.30
2007,06,21,10,17,13.30
2007,06,21,10,18,13.30
2007,06,21,10,19,13.40
2007,06,21,10,20,13.50
2007,06,21,10,21,13.60
2007,06,21,10,22,13.60
2007,06,21,10,23,13.60
2007,06,21,10,24,13.60
2007,06,21,10,25,13.60
2007,06,21,10,26,13.60
2007,06,21,10,27,13.70
2007,06,21,10,28,13.70
2007,06,21,10,29,13.70
2007,06,21,10,30,13.70
2007,06,21,10,31,13.70
2007,06,21,10,32,13.70
2007,06,21,10,33,13.70
2007,06,21,10,34,13.70
2007,06,21,10,35,13.70
2007,06,21,10,36,13.70
2007,06,21,10,37,13.80
2007,06,21,10,38,13.90
2007,06,21,10,39,13.90
2007,06,21,10,40,14.00
2007,06,21,10,41,14.10
2007,06,21,10,42,14.20
2007,06,21,10,43,14.40
2007,06,21,10,44,14.40
2007,06,21,10,45,14.40
2007,06,21,10,46,14.30
2007,06,21,10,47,14.40
2007,06,21,10,48,14.50
2007,06,21,10,49,14.60
2007,06,21,10,50,14.80
2007,06,21,10,51,14.90
2007,06,21,10,52,15.00
2007,06,21,10,53,15.20
2007,06,21,10,54,15.30
2007,06,21,10,55,15.30
2007,06,21,10,56,15.40
2007,06,21,10,57,15.40
2007,06,21,10,58,15.40
2007,06,21,10,59,15.40
2007,06,21,11,00,15.30
2007,06,21,11,01,15.20
2007,06,21,11,02,15.20
2007,06,21,11,03,15.20
2007,06,21,11,04,15.20
2007,06,21,11,05,15.20
2007,06,21,11,06,15.30
2007,06,21,11,07,15.30
2007,06,21,11,08,15.40
2007,06,21,11,09,15.50
2007,06,21,11,10,15.60
2007,06,21,11,11,15.60
2007,06,21,11,12,15.50
2007,06,21,11,13,15.50
2007,06,21,11,14,15.20
2007,06,21,11,15,15.10
2007,06,21,11,16,15.00
2007,06,21,11,17,15.10
2007,06,21,11,18,15.10
2007,06,21,11,19,15.10
2007,06,21,11,20,15.10
2007,06,21,11,21,15.10
2007,06,21,11,22,15.10
2007,06,21,11,23,15.10
2007,06,21,11,24,15.00
2007,06,21,11,25,15.00
2007,06,21,11,26,15.00
2007,06,21,11,27,15.00
2007,06,21,11,28,14.90
2007,06,21,11,29,14.90
2007,06,21,11,30,14.70
2007,06,21,11,31,14.70
2007,06,21,11,32,14.70
2007,06,21,11,33,14.70
2007,06,21,11,34,14.70
2007,06,21,11,35,14.80
2007,06,21,11,36,14.70
2007,06,21,11,37,14.80
2007,06,21,11,38,14.80
2007,06,21,11,39,14.90
2007,06,21,11,40,15.00
2007,06,21,11,41,15.20
2007,06,21,11,42,15.40
2007,06,21,11,43,15.50
2007,06,21,11,44,15.50
2007,06,21,11,45,15.50
2007,06,21,11,46,15.40
2007,06,21,11,47,15.30
2007,06,21,11,48,15.30
2007,06,21,11,49,15.30
2007,06,21,11,50,15.40
2007,06,21,11,51,15.40
2007,06,21,11,52,15.40
2007,06,21,11,53,15.40
2007,06,21,11,54,15.30
2007,06,21,11,55,15.20
2007,06,21,11,56,15.10
2007,06,21,11,57,15.10
2007,06,21,11,58,15.10
2007,06,21,11,59,15.10
2007,06,21,12,00,15.20
2007,06,21,12,01,15.20
2007,06,21,12,02,15.10
2007,06,21,12,03,15.00
2007,06,21,12,04,14.90
2007,06,21,12,05,15.00
2007,06,21,12,06,15.00
2007,06,21,12,07,15.00
2007,06,21,12,08,15.00
2007,06,21,12,09,15.00
2007,06,21,12,10,15.00
2007,06,21,12,11,15.00
2007,06,21,12,12,15.00
2007,06,21,12,13,14.90
2007,06,21,12,14,14.90
2007,06,21,12,15,14.90
2007,06,21,12,16,15.00
2007,06,21,12,17,14.90
2007,06,21,12,18,14.90
2007,06,21,12,19,14.80
2007,06,21,12,20,14.80
2007,06,21,12,21,14.70
2007,06,21,12,22,14.60
2007,06,21,12,23,14.60
2007,06,21,12,24,14.70
2007,06,21,12,25,14.90
2007,06,21,12,26,15.00
2007,06,21,12,27,15.10
2007,06,21,12,28,15.20
2007,06,21,12,29,15.30
2007,06,21,12,30,15.20
2007,06,21,12,31,15.20
2007,06,21,12,32,15.20
2007,06,21,12,33,15.20
2007,06,21,12,34,15.20
2007,06,21,12,35,15.10
2007,06,21,12,36,15.20
2007,06,21,12,37,15.10
2007,06,21,12,38,15.10
2007,06,21,12,39,15.20
2007,06,21,12,40,15.30
2007,06,21,12,41,15.30
2007,06,21,12,42,15.50
2007,06,21,12,43,15.50
2007,06,21,12,44,15.70
2007,06,21,12,45,15.90
2007,06,21,12,46,16.10
2007,06,21,12,47,16.20
2007,06,21,12,48,16.40
2007,06,21,12,49,16.30
2007,06,21,12,50,16.40
2007,06,21,12,51,16.40
2007,06,21,12,52,16.30
2007,06,21,12,53,16.40
2007,06,21,12,54,16.40
2007,06,21,12,55,16.40
2007,06,21,12,56,16.50
2007,06,21,12,57,16.40
2007,06,21,12,58,16.30
2007,06,21,12,59,16.20
2007,06,21,13,00,16.00
2007,06,21,13,01,16.00
2007,06,21,13,02,16.10
2007,06,21,13,03,16.10
2007,06,21,13,04,16.20
2007,06,21,13,05,16.20
2007,06,21,13,06,16.10
2007,06,21,13,07,16.10
2007,06,21,13,08,16.10
2007,06,21,13,09,16.10
2007,06,21,13,10,16.10
2007,06,21,13,11,16.10
2007,06,21,13,12,16.20
2007,06,21,13,13,16.30
2007,06,21,13,14,16.40
2007,06,21,13,15,16.50
2007,06,21,13,16,16.40
2007,06,21,13,17,16.20
2007,06,21,13,18,16.00
2007,06,21,13,19,15.80
2007,06,21,13,20,15.60
2007,06,21,13,21,15.50
2007,06,21,13,22,15.40
2007,06,21,13,23,15.40
2007,06,21,13,24,15.50
2007,06,21,13,25,15.70
2007,06,21,13,26,15.70
2007,06,21,13,27,15.70
2007,06,21,13,28,15.70
2007,06,21,13,29,15.70
2007,06,21,13,30,15.80
2007,06,21,13,31,15.80
2007,06,21,13,32,15.80
2007,06,21,13,33,15.80
2007,06,21,13,34,15.70
2007,06,21,13,35,15.60
2007,06,21,13,36,15.70
2007,06,21,13,37,15.80
2007,06,21,13,38,15.80
2007,06,21,13,39,15.60
2007,06,21,13,40,15.50
2007,06,21,13,41,15.40
2007,06,21,13,42,15.10
2007,06,21,13,43,15.00
2007,06,21,13,44,14.90
2007,06,21,13,45,14.80
2007,06,21,13,46,14.80
2007,06,21,13,47,14.70
2007,06,21,13,48,14.70
2007,06,21,13,49,14.80
2007,06,21,13,50,14.80
2007,06,21,13,51,14.80
2007,06,21,13,52,14.80
2007,06,21,13,53,14.90
2007,06,21,13,54,14.90
2007,06,21,13,55,15.00
2007,06,21,13,56,15.10
2007,06,21,13,57,15.20
2007,06,21,13,58,15.40
2007,06,21,13,59,15.60
2007,06,21,14,00,15.70
2007,06,21,14,01,15.80
2007,06,21,14,02,15.80
2007,06,21,14,03,15.80
2007,06,21,14,04,16.00
2007,06,21,14,05,16.10
2007,06,21,14,06,16.10
2007,06,21,14,07,16.10
2007,06,21,14,08,16.10
2007,06,21,14,09,16.20
2007,06,21,14,10,16.20
2007,06,21,14,11,16.20
2007,06,21,14,12,16.10
2007,06,21,14,13,16.10
2007,06,21,14,14,16.10
2007,06,21,14,15,16.10
2007,06,21,14,16,16.10
2007,06,21,14,17,16.10
2007,06,21,14,18,16.10
2007,06,21,14,19,16.20
2007,06,21,14,20,16.30
2007,06,21,14,21,16.30
2007,06,21,14,22,16.30
2007,06,21,14,23,16.30
2007,06,21,14,24,16.30
2007,06,21,14,25,16.20
2007,06,21,14,26,16.20
2007,06,21,14,27,16.00
2007,06,21,14,28,15.90
2007,06,21,14,29,15.80
2007,06,21,14,30,15.80
2007,06,21,14,31,15.80
2007,06,21,14,32,15.70
2007,06,21,14,33,15.60
2007,06,21,14,34,15.60
2007,06,21,14,35,15.60
2007,06,21,14,36,15.60
2007,06,21,14,37,15.60
2007,06,21,14,38,15.70
2007,06,21,14,39,15.70
2007,06,21,14,40,15.70
2007,06,21,14,41,15.60
2007,06,21,14,42,15.60
2007,06,21,14,43,15.60
2007,06,21,14,44,15.70
2007,06,21,14,45,15.80
2007,06,21,14,46,15.80
2007,06,21,14,47,15.80
2007,06,21,14,48,15.90
2007,06,21,14,49,15.90
2007,06,21,14,50,16.00
2007,06,21,14,51,16.10
2007,06,21,14,52,16.20
2007,06,21,14,53,16.40
2007,06,21,14,54,16.70
2007,06,21,14,55,16.80
2007,06,21,14,56,16.90
2007,06,21,14,57,16.90
2007,06,21,14,58,16.90
2007,06,21,14,59,16.90
2007,06,21,15,00,16.90
2007,06,21,15,01,16.90
2007,06,21,15,02,17.00
2007,06,21,15,03,17.00
2007,06,21,15,04,17.00
2007,06,21,15,05,17.10
2007,06,21,15,06,17.10
2007,06,21,15,07,16.90
2007,06,21,15,08,16.80
2007,06,21,15,09,16.70
2007,06,21,15,10,16.80
2007,06,21,15,11,16.90
2007,06,21,15,12,17.00
2007,06,21,15,13,17.00
2007,06,21,15,14,17.10
2007,06,21,15,15,17.30
2007,06,21,15,16,17.30
2007,06,21,15,17,17.30
2007,06,21,15,18,17.30
2007,06,21,15,19,17.30
2007,06,21,15,20,17.30
2007,06,21,15,21,17.30
2007,06,21,15,22,17.40
2007,06,21,15,23,17.40
2007,06,21,15,24,17.40
2007,06,21,15,25,17.40
2007,06,21,15,26,17.50
2007,06,21,15,27,17.50
2007,06,21,15,28,17.50
2007,06,21,15,29,17.50
2007,06,21,15,30,17.70
2007,06,21,15,31,17.90
2007,06,21,15,32,17.90
2007,06,21,15,33,18.00
2007,06,21,15,34,18.00
2007,06,21,15,35,18.00
2007,06,21,15,36,18.10
2007,06,21,15,37,18.20
2007,06,21,15,38,18.20
2007,06,21,15,39,18.20
2007,06,21,15,40,18.20
2007,06,21,15,41,18.30
2007,06,21,15,42,18.50
2007,06,21,15,43,18.60
2007,06,21,15,44,18.70
2007,06,21,15,45,18.80
2007,06,21,15,46,18.70
2007,06,21,15,47,18.60
2007,06,21,15,48,18.60
2007,06,21,15,49,18.60
2007,06,21,15,50,18.60
2007,06,21,15,51,18.50
2007,06,21,15,52,18.30
2007,06,21,15,53,18.20
2007,06,21,15,54,18.20
2007,06,21,15,55,18.20
2007,06,21,15,56,18.20
2007,06,21,15,57,18.20
2007,06,21,15,58,18.20
2007,06,21,15,59,18.20
2007,06,21,16,00,18.10
2007,06,21,16,01,18.10
2007,06,21,16,02,18.20
2007,06,21,16,03,18.30
2007,06,21,16,04,18.40
2007,06,21,16,05,18.50
2007,06,21,16,06,18.60
2007,06,21,16,07,18.60
2007,06,21,16,08,18.60
2007,06,21,16,09,18.70
2007,06,21,16,10,18.90
2007,06,21,16,11,18.90
2007,06,21,16,12,18.70
2007,06,21,16,13,18.50
2007,06,21,16,14,18.30
2007,06,21,16,15,18.30
2007,06,21,16,16,18.40
2007,06,21,16,17,18.40
2007,06,21,16,18,18.50
2007,06,21,16,19,18.50
2007,06,21,16,20,18.50
2007,06,21,16,21,18.50
2007,06,21,16,22,18.40
2007,06,21,16,23,18.40
2007,06,21,16,24,18.50
2007,06,21,16,25,18.50
2007,06,21,16,26,18.60
2007,06,21,16,27,18.60
2007,06,21,16,28,18.70
2007,06,21,16,29,18.70
2007,06,21,16,30,18.70
2007,06,21,16,31,18.70
2007,06,21,16,32,18.60
2007,06,21,16,33,18.50
2007,06,21,16,34,18.50
2007,06,21,16,35,18.50
2007,06,21,16,36,18.50
2007,06,21,16,37,18.50
2007,06,21,16,38,18.50
2007,06,21,16,39,18.50
2007,06,21,16,40,18.40
2007,06,21,16,41,18.40
2007,06,21,16,42,18.50
2007,06,21,16,43,18.50
2007,06,21,16,44,18.60
2007,06,21,16,45,18.60
2007,06,21,16,46,18.60
2007,06,21,16,47,18.60
2007,06,21,16,48,18.70
2007,06,21,16,49,18.80
2007,06,21,16,50,18.90
2007,06,21,16,51,18.90
2007,06,21,16,52,19.00
2007,06,21,16,53,19.00
2007,06,21,16,54,18.90
2007,06,21,16,55,18.90
2007,06,21,16,56,18.90
2007,06,21,16,57,18.90
2007,06,21,16,58,18.90
2007,06,21,16,59,19.10
2007,06,21,17,00,19.30
2007,06,21,17,01,19.30
2007,06,21,17,02,19.30
2007,06,21,17,03,19.20
2007,06,21,17,04,19.30
2007,06,21,17,05,19.20
2007,06,21,17,06,19.10
2007,06,21,17,07,19.10
2007,06,21,17,08,19.10
2007,06,21,17,09,19.10
2007,06,21,17,10,19.10
2007,06,21,17,11,19.10
2007,06,21,17,12,19.00
2007,06,21,17,13,18.90
2007,06,21,17,14,18.90
2007,06,21,17,15,18.80
2007,06,21,17,16,18.70
2007,06,21,17,17,18.60
2007,06,21,17,18,18.50
2007,06,21,17,19,18.50