Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,0.60
2017,02,13,00,01,0.50
2017,02,13,00,02,0.50
2017,02,13,00,03,0.50
2017,02,13,00,04,0.50
2017,02,13,00,05,0.40
2017,02,13,00,06,0.40
2017,02,13,00,07,0.40
2017,02,13,00,08,0.40
2017,02,13,00,09,0.40
2017,02,13,00,10,0.40
2017,02,13,00,11,0.40
2017,02,13,00,12,0.40
2017,02,13,00,13,0.50
2017,02,13,00,14,0.50
2017,02,13,00,15,0.50
2017,02,13,00,16,0.50
2017,02,13,00,17,0.50
2017,02,13,00,18,0.50
2017,02,13,00,19,0.50
2017,02,13,00,20,0.60
2017,02,13,00,21,0.60
2017,02,13,00,22,0.60
2017,02,13,00,23,0.60
2017,02,13,00,24,0.60
2017,02,13,00,25,0.60
2017,02,13,00,26,0.60
2017,02,13,00,27,0.60
2017,02,13,00,28,0.70
2017,02,13,00,29,0.60
2017,02,13,00,30,0.60
2017,02,13,00,31,0.60
2017,02,13,00,32,0.60
2017,02,13,00,33,0.50
2017,02,13,00,34,0.50
2017,02,13,00,35,0.40
2017,02,13,00,36,0.40
2017,02,13,00,37,0.40
2017,02,13,00,38,0.40
2017,02,13,00,39,0.40
2017,02,13,00,40,0.40
2017,02,13,00,41,0.40
2017,02,13,00,42,0.30
2017,02,13,00,43,0.30
2017,02,13,00,44,0.30
2017,02,13,00,45,0.30
2017,02,13,00,46,0.30
2017,02,13,00,47,0.30
2017,02,13,00,48,0.40
2017,02,13,00,49,0.40
2017,02,13,00,50,0.40
2017,02,13,00,51,0.40
2017,02,13,00,52,0.40
2017,02,13,00,53,0.40
2017,02,13,00,54,0.40
2017,02,13,00,55,0.40
2017,02,13,00,56,0.40
2017,02,13,00,57,0.40
2017,02,13,00,58,0.40
2017,02,13,00,59,0.40
2017,02,13,01,00,0.40
2017,02,13,01,01,0.50
2017,02,13,01,02,0.50
2017,02,13,01,03,0.50
2017,02,13,01,04,0.50
2017,02,13,01,05,0.60
2017,02,13,01,06,0.60
2017,02,13,01,07,0.60
2017,02,13,01,08,0.60
2017,02,13,01,09,0.60
2017,02,13,01,10,0.60
2017,02,13,01,11,0.60
2017,02,13,01,12,0.60
2017,02,13,01,13,0.60
2017,02,13,01,14,0.60
2017,02,13,01,15,0.60
2017,02,13,01,16,0.60
2017,02,13,01,17,0.60
2017,02,13,01,18,0.60
2017,02,13,01,19,0.60
2017,02,13,01,20,0.60
2017,02,13,01,21,0.50
2017,02,13,01,22,0.50
2017,02,13,01,23,0.50
2017,02,13,01,24,0.40
2017,02,13,01,25,0.40
2017,02,13,01,26,0.40
2017,02,13,01,27,0.40
2017,02,13,01,28,0.30
2017,02,13,01,29,0.40
2017,02,13,01,30,0.40
2017,02,13,01,31,0.40
2017,02,13,01,32,0.40
2017,02,13,01,33,0.50
2017,02,13,01,34,0.60
2017,02,13,01,35,0.60
2017,02,13,01,36,0.70
2017,02,13,01,37,0.80
2017,02,13,01,38,0.80
2017,02,13,01,39,0.80
2017,02,13,01,40,0.90
2017,02,13,01,41,0.90
2017,02,13,01,42,1.00
2017,02,13,01,43,1.00
2017,02,13,01,44,1.10
2017,02,13,01,45,1.20
2017,02,13,01,46,1.20
2017,02,13,01,47,1.30
2017,02,13,01,48,1.40
2017,02,13,01,49,1.40
2017,02,13,01,50,1.50
2017,02,13,01,51,1.60
2017,02,13,01,52,1.70
2017,02,13,01,53,1.90
2017,02,13,01,54,2.00
2017,02,13,01,55,2.10
2017,02,13,01,56,2.20
2017,02,13,01,57,2.30
2017,02,13,01,58,2.40
2017,02,13,01,59,2.50
2017,02,13,02,00,2.60
2017,02,13,02,01,2.70
2017,02,13,02,02,2.80
2017,02,13,02,03,2.80
2017,02,13,02,04,2.90
2017,02,13,02,05,3.00
2017,02,13,02,06,3.10
2017,02,13,02,07,3.20
2017,02,13,02,08,3.20
2017,02,13,02,09,3.30
2017,02,13,02,10,3.40
2017,02,13,02,11,3.40
2017,02,13,02,12,3.50
2017,02,13,02,13,3.60
2017,02,13,02,14,3.60
2017,02,13,02,15,3.70
2017,02,13,02,16,3.70
2017,02,13,02,17,3.80
2017,02,13,02,18,3.80
2017,02,13,02,19,3.80
2017,02,13,02,20,3.80
2017,02,13,02,21,3.80
2017,02,13,02,22,3.80
2017,02,13,02,23,3.80
2017,02,13,02,24,3.80
2017,02,13,02,25,3.80
2017,02,13,02,26,3.80
2017,02,13,02,27,3.90
2017,02,13,02,28,3.90
2017,02,13,02,29,4.00
2017,02,13,02,30,4.00
2017,02,13,02,31,4.10
2017,02,13,02,32,4.10
2017,02,13,02,33,4.20
2017,02,13,02,34,4.30
2017,02,13,02,35,4.30
2017,02,13,02,36,4.40
2017,02,13,02,37,4.50
2017,02,13,02,38,4.50
2017,02,13,02,39,4.60
2017,02,13,02,40,4.70
2017,02,13,02,41,4.70
2017,02,13,02,42,4.70
2017,02,13,02,43,4.80
2017,02,13,02,44,4.80
2017,02,13,02,45,4.80
2017,02,13,02,46,4.80
2017,02,13,02,47,4.80
2017,02,13,02,48,4.90
2017,02,13,02,49,4.80
2017,02,13,02,50,4.80
2017,02,13,02,51,4.80
2017,02,13,02,52,4.70
2017,02,13,02,53,4.70
2017,02,13,02,54,4.70
2017,02,13,02,55,4.60
2017,02,13,02,56,4.60
2017,02,13,02,57,4.60
2017,02,13,02,58,4.60
2017,02,13,02,59,4.70
2017,02,13,03,00,4.70
2017,02,13,03,01,4.80
2017,02,13,03,02,4.80
2017,02,13,03,03,4.80
2017,02,13,03,04,4.90
2017,02,13,03,05,5.00
2017,02,13,03,06,5.00
2017,02,13,03,07,5.10
2017,02,13,03,08,5.10
2017,02,13,03,09,5.10
2017,02,13,03,10,5.20
2017,02,13,03,11,5.30
2017,02,13,03,12,5.30
2017,02,13,03,13,5.40
2017,02,13,03,14,5.40
2017,02,13,03,15,5.50
2017,02,13,03,16,5.50
2017,02,13,03,17,5.50
2017,02,13,03,18,5.60
2017,02,13,03,19,5.60
2017,02,13,03,20,5.50
2017,02,13,03,21,5.50
2017,02,13,03,22,5.40
2017,02,13,03,23,5.40
2017,02,13,03,24,5.30
2017,02,13,03,25,5.30
2017,02,13,03,26,5.30
2017,02,13,03,27,5.30
2017,02,13,03,28,5.30
2017,02,13,03,29,5.40
2017,02,13,03,30,5.50
2017,02,13,03,31,5.60
2017,02,13,03,32,5.70
2017,02,13,03,33,5.80
2017,02,13,03,34,5.90
2017,02,13,03,35,6.00
2017,02,13,03,36,6.10
2017,02,13,03,37,6.20
2017,02,13,03,38,6.20
2017,02,13,03,39,6.20
2017,02,13,03,40,6.20
2017,02,13,03,41,6.20
2017,02,13,03,42,6.30
2017,02,13,03,43,6.30
2017,02,13,03,44,6.30
2017,02,13,03,45,6.30
2017,02,13,03,46,6.30
2017,02,13,03,47,6.30
2017,02,13,03,48,6.30
2017,02,13,03,49,6.30
2017,02,13,03,50,6.40
2017,02,13,03,51,6.40
2017,02,13,03,52,6.50
2017,02,13,03,53,6.60
2017,02,13,03,54,6.60
2017,02,13,03,55,6.60
2017,02,13,03,56,6.70
2017,02,13,03,57,6.80
2017,02,13,03,58,6.90
2017,02,13,03,59,7.00
2017,02,13,04,00,7.10
2017,02,13,04,01,7.20
2017,02,13,04,02,7.20
2017,02,13,04,03,7.20
2017,02,13,04,04,7.20
2017,02,13,04,05,7.20
2017,02,13,04,06,7.30
2017,02,13,04,07,7.30
2017,02,13,04,08,7.40
2017,02,13,04,09,7.40
2017,02,13,04,10,7.50
2017,02,13,04,11,7.50
2017,02,13,04,12,7.60
2017,02,13,04,13,7.60
2017,02,13,04,14,7.70
2017,02,13,04,15,7.70
2017,02,13,04,16,7.80
2017,02,13,04,17,7.80
2017,02,13,04,18,7.90
2017,02,13,04,19,8.00
2017,02,13,04,20,8.00
2017,02,13,04,21,7.90
2017,02,13,04,22,7.90
2017,02,13,04,23,7.80
2017,02,13,04,24,7.80
2017,02,13,04,25,7.70
2017,02,13,04,26,7.50
2017,02,13,04,27,7.40
2017,02,13,04,28,7.40
2017,02,13,04,29,7.20
2017,02,13,04,30,7.20
2017,02,13,04,31,7.10
2017,02,13,04,32,7.10
2017,02,13,04,33,7.10
2017,02,13,04,34,7.00
2017,02,13,04,35,7.00
2017,02,13,04,36,6.90
2017,02,13,04,37,6.90
2017,02,13,04,38,6.80
2017,02,13,04,39,6.80
2017,02,13,04,40,6.80
2017,02,13,04,41,6.80
2017,02,13,04,42,6.80
2017,02,13,04,43,6.90
2017,02,13,04,44,6.90
2017,02,13,04,45,6.90
2017,02,13,04,46,6.90
2017,02,13,04,47,7.00
2017,02,13,04,48,7.00
2017,02,13,04,49,7.10
2017,02,13,04,50,7.10
2017,02,13,04,51,7.20
2017,02,13,04,52,7.20
2017,02,13,04,53,7.30
2017,02,13,04,54,7.40
2017,02,13,04,55,7.50
2017,02,13,04,56,7.50
2017,02,13,04,57,7.60
2017,02,13,04,58,7.60
2017,02,13,04,59,7.70
2017,02,13,05,00,7.70
2017,02,13,05,01,7.70
2017,02,13,05,02,7.80
2017,02,13,05,03,7.80
2017,02,13,05,04,7.90
2017,02,13,05,05,8.00
2017,02,13,05,06,8.00
2017,02,13,05,07,8.10
2017,02,13,05,08,8.10
2017,02,13,05,09,8.10
2017,02,13,05,10,8.20
2017,02,13,05,11,8.20
2017,02,13,05,12,8.30
2017,02,13,05,13,8.40
2017,02,13,05,14,8.40
2017,02,13,05,15,8.50
2017,02,13,05,16,8.50
2017,02,13,05,17,8.50
2017,02,13,05,18,8.50
2017,02,13,05,19,8.40
2017,02,13,05,20,8.30
2017,02,13,05,21,8.30
2017,02,13,05,22,8.20
2017,02,13,05,23,8.20
2017,02,13,05,24,8.20
2017,02,13,05,25,8.20
2017,02,13,05,26,8.20
2017,02,13,05,27,8.20
2017,02,13,05,28,8.20
2017,02,13,05,29,8.20
2017,02,13,05,30,8.30
2017,02,13,05,31,8.40
2017,02,13,05,32,8.40
2017,02,13,05,33,8.50
2017,02,13,05,34,8.60
2017,02,13,05,35,8.60
2017,02,13,05,36,8.60
2017,02,13,05,37,8.60
2017,02,13,05,38,8.60
2017,02,13,05,39,8.60
2017,02,13,05,40,8.60
2017,02,13,05,41,8.60
2017,02,13,05,42,8.60
2017,02,13,05,43,8.60
2017,02,13,05,44,8.60
2017,02,13,05,45,8.60
2017,02,13,05,46,8.60
2017,02,13,05,47,8.70
2017,02,13,05,48,8.70
2017,02,13,05,49,8.70
2017,02,13,05,50,8.70
2017,02,13,05,51,8.80
2017,02,13,05,52,8.80
2017,02,13,05,53,8.80
2017,02,13,05,54,8.90
2017,02,13,05,55,8.90
2017,02,13,05,56,8.80
2017,02,13,05,57,8.90
2017,02,13,05,58,8.90
2017,02,13,05,59,8.80
2017,02,13,06,00,8.80
2017,02,13,06,01,8.80
2017,02,13,06,02,8.70
2017,02,13,06,03,8.70
2017,02,13,06,04,8.70
2017,02,13,06,05,8.80
2017,02,13,06,06,8.80
2017,02,13,06,07,8.90
2017,02,13,06,08,8.90
2017,02,13,06,09,9.00
2017,02,13,06,10,9.10
2017,02,13,06,11,9.10
2017,02,13,06,12,9.10
2017,02,13,06,13,9.20
2017,02,13,06,14,9.20
2017,02,13,06,15,9.30
2017,02,13,06,16,9.30
2017,02,13,06,17,9.30
2017,02,13,06,18,9.30
2017,02,13,06,19,9.30
2017,02,13,06,20,9.20
2017,02,13,06,21,9.20
2017,02,13,06,22,9.10
2017,02,13,06,23,9.10
2017,02,13,06,24,9.10
2017,02,13,06,25,9.10
2017,02,13,06,26,9.20
2017,02,13,06,27,9.20
2017,02,13,06,28,9.20
2017,02,13,06,29,9.20
2017,02,13,06,30,9.20
2017,02,13,06,31,9.30
2017,02,13,06,32,9.40
2017,02,13,06,33,9.50
2017,02,13,06,34,9.50
2017,02,13,06,35,9.60
2017,02,13,06,36,9.60
2017,02,13,06,37,9.70
2017,02,13,06,38,9.80
2017,02,13,06,39,9.80
2017,02,13,06,40,9.80
2017,02,13,06,41,9.80
2017,02,13,06,42,9.80
2017,02,13,06,43,9.80
2017,02,13,06,44,9.80
2017,02,13,06,45,9.80
2017,02,13,06,46,9.80
2017,02,13,06,47,9.70
2017,02,13,06,48,9.70
2017,02,13,06,49,9.70
2017,02,13,06,50,9.70
2017,02,13,06,51,9.70
2017,02,13,06,52,9.70
2017,02,13,06,53,9.60
2017,02,13,06,54,9.60
2017,02,13,06,55,9.50
2017,02,13,06,56,9.50
2017,02,13,06,57,9.40
2017,02,13,06,58,9.30
2017,02,13,06,59,9.30
2017,02,13,07,00,9.30
2017,02,13,07,01,9.30
2017,02,13,07,02,9.30
2017,02,13,07,03,9.30
2017,02,13,07,04,9.30
2017,02,13,07,05,9.40
2017,02,13,07,06,9.40
2017,02,13,07,07,9.50
2017,02,13,07,08,9.60
2017,02,13,07,09,9.70
2017,02,13,07,10,9.80
2017,02,13,07,11,9.80
2017,02,13,07,12,9.90
2017,02,13,07,13,9.90
2017,02,13,07,14,9.90
2017,02,13,07,15,9.90
2017,02,13,07,16,9.80
2017,02,13,07,17,9.70
2017,02,13,07,18,9.60
2017,02,13,07,19,9.60
2017,02,13,07,20,9.60
2017,02,13,07,21,9.60
2017,02,13,07,22,9.60
2017,02,13,07,23,9.60
2017,02,13,07,24,9.60
2017,02,13,07,25,9.70
2017,02,13,07,26,9.70
2017,02,13,07,27,9.70
2017,02,13,07,28,9.60
2017,02,13,07,29,9.60
2017,02,13,07,30,9.60
2017,02,13,07,31,9.60
2017,02,13,07,32,9.60
2017,02,13,07,33,9.70
2017,02,13,07,34,9.70
2017,02,13,07,35,9.80
2017,02,13,07,36,9.80
2017,02,13,07,37,9.90
2017,02,13,07,38,10.00
2017,02,13,07,39,10.10
2017,02,13,07,40,10.20
2017,02,13,07,41,10.20
2017,02,13,07,42,10.20
2017,02,13,07,43,10.20
2017,02,13,07,44,10.20
2017,02,13,07,45,10.10
2017,02,13,07,46,10.00
2017,02,13,07,47,10.00
2017,02,13,07,48,9.90
2017,02,13,07,49,9.90
2017,02,13,07,50,9.90
2017,02,13,07,51,9.90
2017,02,13,07,52,9.90
2017,02,13,07,53,9.80
2017,02,13,07,54,9.80
2017,02,13,07,55,9.80
2017,02,13,07,56,9.80
2017,02,13,07,57,9.80
2017,02,13,07,58,9.80
2017,02,13,07,59,9.80
2017,02,13,08,00,9.70
2017,02,13,08,01,9.70
2017,02,13,08,02,9.70
2017,02,13,08,03,9.60
2017,02,13,08,04,9.60
2017,02,13,08,05,9.60
2017,02,13,08,06,9.60
2017,02,13,08,07,9.60
2017,02,13,08,08,9.70
2017,02,13,08,09,9.80
2017,02,13,08,10,9.80
2017,02,13,08,11,9.80
2017,02,13,08,12,9.80
2017,02,13,08,13,9.80
2017,02,13,08,14,9.80
2017,02,13,08,15,9.80
2017,02,13,08,16,9.80
2017,02,13,08,17,9.80
2017,02,13,08,18,9.80
2017,02,13,08,19,9.80
2017,02,13,08,20,9.80
2017,02,13,08,21,9.80
2017,02,13,08,22,9.80
2017,02,13,08,23,9.70
2017,02,13,08,24,9.70
2017,02,13,08,25,9.70
2017,02,13,08,26,9.70
2017,02,13,08,27,9.60
2017,02,13,08,28,9.60
2017,02,13,08,29,9.50
2017,02,13,08,30,9.40
2017,02,13,08,31,9.30
2017,02,13,08,32,9.20
2017,02,13,08,33,9.10
2017,02,13,08,34,9.00
2017,02,13,08,35,9.00
2017,02,13,08,36,8.90
2017,02,13,08,37,8.90
2017,02,13,08,38,8.90
2017,02,13,08,39,8.90
2017,02,13,08,40,8.90
2017,02,13,08,41,8.80
2017,02,13,08,42,8.80
2017,02,13,08,43,8.80
2017,02,13,08,44,8.80
2017,02,13,08,45,8.70
2017,02,13,08,46,8.70
2017,02,13,08,47,8.70
2017,02,13,08,48,8.70
2017,02,13,08,49,8.70
2017,02,13,08,50,8.70
2017,02,13,08,51,8.60
2017,02,13,08,52,8.60
2017,02,13,08,53,8.60
2017,02,13,08,54,8.60
2017,02,13,08,55,8.50
2017,02,13,08,56,8.50
2017,02,13,08,57,8.40
2017,02,13,08,58,8.40
2017,02,13,08,59,8.40
2017,02,13,09,00,8.40
2017,02,13,09,01,8.40
2017,02,13,09,02,8.30
2017,02,13,09,03,8.30
2017,02,13,09,04,8.30
2017,02,13,09,05,8.20
2017,02,13,09,06,8.20
2017,02,13,09,07,8.20
2017,02,13,09,08,8.10
2017,02,13,09,09,8.10
2017,02,13,09,10,8.10
2017,02,13,09,11,8.10
2017,02,13,09,12,8.10
2017,02,13,09,13,8.10
2017,02,13,09,14,8.10
2017,02,13,09,15,8.10
2017,02,13,09,16,8.10
2017,02,13,09,17,8.10
2017,02,13,09,18,8.10
2017,02,13,09,19,8.10
2017,02,13,09,20,8.10
2017,02,13,09,21,8.10
2017,02,13,09,22,8.10
2017,02,13,09,23,8.10
2017,02,13,09,24,8.10
2017,02,13,09,25,8.10
2017,02,13,09,26,8.10
2017,02,13,09,27,8.10
2017,02,13,09,28,8.10
2017,02,13,09,29,8.10
2017,02,13,09,30,8.10
2017,02,13,09,31,8.10
2017,02,13,09,32,8.00
2017,02,13,09,33,8.00
2017,02,13,09,34,7.90
2017,02,13,09,35,7.90
2017,02,13,09,36,7.90
2017,02,13,09,37,7.90
2017,02,13,09,38,7.80
2017,02,13,09,39,7.80
2017,02,13,09,40,7.80
2017,02,13,09,41,7.70
2017,02,13,09,42,7.70
2017,02,13,09,43,7.70
2017,02,13,09,44,7.60
2017,02,13,09,45,7.60
2017,02,13,09,46,7.60
2017,02,13,09,47,7.50
2017,02,13,09,48,7.50
2017,02,13,09,49,7.50
2017,02,13,09,50,7.50
2017,02,13,09,51,7.50
2017,02,13,09,52,7.40
2017,02,13,09,53,7.40
2017,02,13,09,54,7.30
2017,02,13,09,55,7.30
2017,02,13,09,56,7.30
2017,02,13,09,57,7.20
2017,02,13,09,58,7.20
2017,02,13,09,59,7.20
2017,02,13,10,00,7.10
2017,02,13,10,01,7.10
2017,02,13,10,02,7.10
2017,02,13,10,03,7.00
2017,02,13,10,04,7.00
2017,02,13,10,05,6.90
2017,02,13,10,06,6.90
2017,02,13,10,07,6.90
2017,02,13,10,08,6.80
2017,02,13,10,09,6.80
2017,02,13,10,10,6.80
2017,02,13,10,11,6.70
2017,02,13,10,12,6.70
2017,02,13,10,13,6.70
2017,02,13,10,14,6.60
2017,02,13,10,15,6.50
2017,02,13,10,16,6.50
2017,02,13,10,17,6.40
2017,02,13,10,18,6.40
2017,02,13,10,19,6.30
2017,02,13,10,20,6.30
2017,02,13,10,21,6.30
2017,02,13,10,22,6.30
2017,02,13,10,23,6.30
2017,02,13,10,24,6.20
2017,02,13,10,25,6.10
2017,02,13,10,26,6.10
2017,02,13,10,27,6.00
2017,02,13,10,28,5.90
2017,02,13,10,29,5.90
2017,02,13,10,30,5.80
2017,02,13,10,31,5.80
2017,02,13,10,32,5.70
2017,02,13,10,33,5.70
2017,02,13,10,34,5.60
2017,02,13,10,35,5.60
2017,02,13,10,36,5.50
2017,02,13,10,37,5.50
2017,02,13,10,38,5.50
2017,02,13,10,39,5.40
2017,02,13,10,40,5.30
2017,02,13,10,41,5.30
2017,02,13,10,42,5.30
2017,02,13,10,43,5.20
2017,02,13,10,44,5.20
2017,02,13,10,45,5.20
2017,02,13,10,46,5.10
2017,02,13,10,47,5.10
2017,02,13,10,48,5.00
2017,02,13,10,49,5.00
2017,02,13,10,50,4.90
2017,02,13,10,51,4.90
2017,02,13,10,52,4.80
2017,02,13,10,53,4.80
2017,02,13,10,54,4.80
2017,02,13,10,55,4.70
2017,02,13,10,56,4.70
2017,02,13,10,57,4.70
2017,02,13,10,58,4.70
2017,02,13,10,59,4.70
2017,02,13,11,00,4.60
2017,02,13,11,01,4.50
2017,02,13,11,02,4.50
2017,02,13,11,03,4.40
2017,02,13,11,04,4.30
2017,02,13,11,05,4.30
2017,02,13,11,06,4.20
2017,02,13,11,07,4.20
2017,02,13,11,08,4.20
2017,02,13,11,09,4.10
2017,02,13,11,10,4.10
2017,02,13,11,11,4.00
2017,02,13,11,12,4.00
2017,02,13,11,13,3.90
2017,02,13,11,14,3.90
2017,02,13,11,15,3.80
2017,02,13,11,16,3.80
2017,02,13,11,17,3.80
2017,02,13,11,18,3.80
2017,02,13,11,19,3.80
2017,02,13,11,20,3.80
2017,02,13,11,21,3.80
2017,02,13,11,22,3.80
2017,02,13,11,23,3.80
2017,02,13,11,24,3.70
2017,02,13,11,25,3.70
2017,02,13,11,26,3.70
2017,02,13,11,27,3.60
2017,02,13,11,28,3.60
2017,02,13,11,29,3.60
2017,02,13,11,30,3.60
2017,02,13,11,31,3.50
2017,02,13,11,32,3.50
2017,02,13,11,33,3.40
2017,02,13,11,34,3.40
2017,02,13,11,35,3.40
2017,02,13,11,36,3.40
2017,02,13,11,37,3.40
2017,02,13,11,38,3.40
2017,02,13,11,39,3.40
2017,02,13,11,40,3.40
2017,02,13,11,41,3.30
2017,02,13,11,42,3.30
2017,02,13,11,43,3.30
2017,02,13,11,44,3.30
2017,02,13,11,45,3.40
2017,02,13,11,46,3.40
2017,02,13,11,47,3.40
2017,02,13,11,48,3.40
2017,02,13,11,49,3.30
2017,02,13,11,50,3.30
2017,02,13,11,51,3.30
2017,02,13,11,52,3.30
2017,02,13,11,53,3.30
2017,02,13,11,54,3.30
2017,02,13,11,55,3.30
2017,02,13,11,56,3.30
2017,02,13,11,57,3.30
2017,02,13,11,58,3.30
2017,02,13,11,59,3.30
2017,02,13,12,00,3.30
2017,02,13,12,01,3.30
2017,02,13,12,02,3.20
2017,02,13,12,03,3.20
2017,02,13,12,04,3.20
2017,02,13,12,05,3.20
2017,02,13,12,06,3.10
2017,02,13,12,07,3.10
2017,02,13,12,08,3.10
2017,02,13,12,09,3.10
2017,02,13,12,10,3.10
2017,02,13,12,11,3.10
2017,02,13,12,12,3.00
2017,02,13,12,13,3.00
2017,02,13,12,14,3.00
2017,02,13,12,15,3.00
2017,02,13,12,16,2.90
2017,02,13,12,17,2.90
2017,02,13,12,18,2.90
2017,02,13,12,19,2.90
2017,02,13,12,20,2.90
2017,02,13,12,21,2.90
2017,02,13,12,22,2.90
2017,02,13,12,23,2.80
2017,02,13,12,24,2.80
2017,02,13,12,25,2.80
2017,02,13,12,26,2.80
2017,02,13,12,27,2.80
2017,02,13,12,28,2.70
2017,02,13,12,29,2.70
2017,02,13,12,30,2.70
2017,02,13,12,31,2.70
2017,02,13,12,32,2.70
2017,02,13,12,33,2.70
2017,02,13,12,34,2.70
2017,02,13,12,35,2.70
2017,02,13,12,36,2.70
2017,02,13,12,37,2.70
2017,02,13,12,38,2.70
2017,02,13,12,39,2.70
2017,02,13,12,40,2.70
2017,02,13,12,41,2.70
2017,02,13,12,42,2.70
2017,02,13,12,43,2.80
2017,02,13,12,44,2.80
2017,02,13,12,45,2.70
2017,02,13,12,46,2.70
2017,02,13,12,47,2.70
2017,02,13,12,48,2.60
2017,02,13,12,49,2.60
2017,02,13,12,50,2.60
2017,02,13,12,51,2.60
2017,02,13,12,52,2.60
2017,02,13,12,53,2.50
2017,02,13,12,54,2.50
2017,02,13,12,55,2.60
2017,02,13,12,56,2.60
2017,02,13,12,57,2.60
2017,02,13,12,58,2.60
2017,02,13,12,59,2.60
2017,02,13,13,00,2.60
2017,02,13,13,01,2.60
2017,02,13,13,02,2.50
2017,02,13,13,03,2.50
2017,02,13,13,04,2.50
2017,02,13,13,05,2.50
2017,02,13,13,06,2.40
2017,02,13,13,07,2.40
2017,02,13,13,08,2.40
2017,02,13,13,09,2.30
2017,02,13,13,10,2.30
2017,02,13,13,11,2.30
2017,02,13,13,12,2.30
2017,02,13,13,13,2.30
2017,02,13,13,14,2.30
2017,02,13,13,15,2.30
2017,02,13,13,16,2.30
2017,02,13,13,17,2.20
2017,02,13,13,18,2.20
2017,02,13,13,19,2.20
2017,02,13,13,20,2.20
2017,02,13,13,21,2.20
2017,02,13,13,22,2.20
2017,02,13,13,23,2.20
2017,02,13,13,24,2.20
2017,02,13,13,25,2.30
2017,02,13,13,26,2.30
2017,02,13,13,27,2.30
2017,02,13,13,28,2.30
2017,02,13,13,29,2.30
2017,02,13,13,30,2.30
2017,02,13,13,31,2.30
2017,02,13,13,32,2.30
2017,02,13,13,33,2.30
2017,02,13,13,34,2.30
2017,02,13,13,35,2.30
2017,02,13,13,36,2.20
2017,02,13,13,37,2.20
2017,02,13,13,38,2.20
2017,02,13,13,39,2.20
2017,02,13,13,40,2.20
2017,02,13,13,41,2.20
2017,02,13,13,42,2.10
2017,02,13,13,43,2.10
2017,02,13,13,44,2.10
2017,02,13,13,45,2.00
2017,02,13,13,46,1.90
2017,02,13,13,47,1.90
2017,02,13,13,48,1.90
2017,02,13,13,49,1.80
2017,02,13,13,50,1.80
2017,02,13,13,51,1.80
2017,02,13,13,52,1.80
2017,02,13,13,53,1.80
2017,02,13,13,54,1.80
2017,02,13,13,55,1.80
2017,02,13,13,56,1.80
2017,02,13,13,57,1.80
2017,02,13,13,58,1.80
2017,02,13,13,59,1.80
2017,02,13,14,00,1.80
2017,02,13,14,01,1.80
2017,02,13,14,02,1.80
2017,02,13,14,03,1.80
2017,02,13,14,04,1.70
2017,02,13,14,05,1.70
2017,02,13,14,06,1.70
2017,02,13,14,07,1.70
2017,02,13,14,08,1.70
2017,02,13,14,09,1.70
2017,02,13,14,10,1.70
2017,02,13,14,11,1.70
2017,02,13,14,12,1.70
2017,02,13,14,13,1.70
2017,02,13,14,14,1.60
2017,02,13,14,15,1.60
2017,02,13,14,16,1.60
2017,02,13,14,17,1.50
2017,02,13,14,18,1.50
2017,02,13,14,19,1.50
2017,02,13,14,20,1.40
2017,02,13,14,21,1.40
2017,02,13,14,22,1.40
2017,02,13,14,23,1.40
2017,02,13,14,24,1.40
2017,02,13,14,25,1.40
2017,02,13,14,26,1.40
2017,02,13,14,27,1.40
2017,02,13,14,28,1.40
2017,02,13,14,29,1.40
2017,02,13,14,30,1.40
2017,02,13,14,31,1.40
2017,02,13,14,32,1.40
2017,02,13,14,33,1.40
2017,02,13,14,34,1.40
2017,02,13,14,35,1.40
2017,02,13,14,36,1.40
2017,02,13,14,37,1.40
2017,02,13,14,38,1.40
2017,02,13,14,39,1.40
2017,02,13,14,40,1.50
2017,02,13,14,41,1.50
2017,02,13,14,42,1.50
2017,02,13,14,43,1.60
2017,02,13,14,44,1.60
2017,02,13,14,45,1.60
2017,02,13,14,46,1.60
2017,02,13,14,47,1.60
2017,02,13,14,48,1.50
2017,02,13,14,49,1.50
2017,02,13,14,50,1.50
2017,02,13,14,51,1.40
2017,02,13,14,52,1.40
2017,02,13,14,53,1.40
2017,02,13,14,54,1.40
2017,02,13,14,55,1.40
2017,02,13,14,56,1.40
2017,02,13,14,57,1.30
2017,02,13,14,58,1.30
2017,02,13,14,59,1.30
2017,02,13,15,00,1.30
2017,02,13,15,01,1.30
2017,02,13,15,02,1.30
2017,02,13,15,03,1.30
2017,02,13,15,04,1.30
2017,02,13,15,05,1.30
2017,02,13,15,06,1.30
2017,02,13,15,07,1.30
2017,02,13,15,08,1.30
2017,02,13,15,09,1.30
2017,02,13,15,10,1.30
2017,02,13,15,11,1.30
2017,02,13,15,12,1.30
2017,02,13,15,13,1.30
2017,02,13,15,14,1.30
2017,02,13,15,15,1.30
2017,02,13,15,16,1.30
2017,02,13,15,17,1.20
2017,02,13,15,18,1.20
2017,02,13,15,19,1.10
2017,02,13,15,20,1.10
2017,02,13,15,21,1.10
2017,02,13,15,22,1.10
2017,02,13,15,23,1.10
2017,02,13,15,24,1.10
2017,02,13,15,25,1.10
2017,02,13,15,26,1.00
2017,02,13,15,27,1.00
2017,02,13,15,28,1.00
2017,02,13,15,29,0.90
2017,02,13,15,30,0.90
2017,02,13,15,31,0.90
2017,02,13,15,32,0.90
2017,02,13,15,33,0.90
2017,02,13,15,34,0.90
2017,02,13,15,35,0.90
2017,02,13,15,36,0.90
2017,02,13,15,37,0.90
2017,02,13,15,38,0.90
2017,02,13,15,39,1.00
2017,02,13,15,40,1.00
2017,02,13,15,41,1.10
2017,02,13,15,42,1.00
2017,02,13,15,43,1.10
2017,02,13,15,44,1.10
2017,02,13,15,45,1.10
2017,02,13,15,46,1.10
2017,02,13,15,47,1.10
2017,02,13,15,48,1.10
2017,02,13,15,49,1.10
2017,02,13,15,50,1.10
2017,02,13,15,51,1.00
2017,02,13,15,52,1.00
2017,02,13,15,53,1.00
2017,02,13,15,54,1.10
2017,02,13,15,55,1.10
2017,02,13,15,56,1.20
2017,02,13,15,57,1.20
2017,02,13,15,58,1.20
2017,02,13,15,59,1.20
2017,02,13,16,00,1.20
2017,02,13,16,01,1.20
2017,02,13,16,02,1.20
2017,02,13,16,03,1.20
2017,02,13,16,04,1.20
2017,02,13,16,05,1.20
2017,02,13,16,06,1.20
2017,02,13,16,07,1.20
2017,02,13,16,08,1.30
2017,02,13,16,09,1.30
2017,02,13,16,10,1.30
2017,02,13,16,11,1.40
2017,02,13,16,12,1.40
2017,02,13,16,13,1.50
2017,02,13,16,14,1.50
2017,02,13,16,15,1.60
2017,02,13,16,16,1.60
2017,02,13,16,17,1.60
2017,02,13,16,18,1.60
2017,02,13,16,19,1.60
2017,02,13,16,20,1.60
2017,02,13,16,21,1.60
2017,02,13,16,22,1.60
2017,02,13,16,23,1.60
2017,02,13,16,24,1.50
2017,02,13,16,25,1.50
2017,02,13,16,26,1.50
2017,02,13,16,27,1.50
2017,02,13,16,28,1.50
2017,02,13,16,29,1.50
2017,02,13,16,30,1.50
2017,02,13,16,31,1.50
2017,02,13,16,32,1.50
2017,02,13,16,33,1.50
2017,02,13,16,34,1.50
2017,02,13,16,35,1.50
2017,02,13,16,36,1.40
2017,02,13,16,37,1.40
2017,02,13,16,38,1.40
2017,02,13,16,39,1.40
2017,02,13,16,40,1.40
2017,02,13,16,41,1.30
2017,02,13,16,42,1.30
2017,02,13,16,43,1.30
2017,02,13,16,44,1.30
2017,02,13,16,45,1.30
2017,02,13,16,46,1.30
2017,02,13,16,47,1.30
2017,02,13,16,48,1.30
2017,02,13,16,49,1.30
2017,02,13,16,50,1.30
2017,02,13,16,51,1.30
2017,02,13,16,52,1.30
2017,02,13,16,53,1.30
2017,02,13,16,54,1.30
2017,02,13,16,55,1.30
2017,02,13,16,56,1.30
2017,02,13,16,57,1.30
2017,02,13,16,58,1.30
2017,02,13,16,59,1.30
2017,02,13,17,00,1.30
2017,02,13,17,01,1.30
2017,02,13,17,02,1.30
2017,02,13,17,03,1.30
2017,02,13,17,04,1.30
2017,02,13,17,05,1.30
2017,02,13,17,06,1.30
2017,02,13,17,07,1.30
2017,02,13,17,08,1.30
2017,02,13,17,09,1.30
2017,02,13,17,10,1.30
2017,02,13,17,11,1.30
2017,02,13,17,12,1.30
2017,02,13,17,13,1.20
2017,02,13,17,14,1.30
2017,02,13,17,15,1.30
2017,02,13,17,16,1.30
2017,02,13,17,17,1.30
2017,02,13,17,18,1.20
2017,02,13,17,19,1.20
2017,02,13,17,20,1.20
2017,02,13,17,21,1.20
2017,02,13,17,22,1.20
2017,02,13,17,23,1.20
2017,02,13,17,24,1.20
2017,02,13,17,25,1.20
2017,02,13,17,26,1.30
2017,02,13,17,27,1.30
2017,02,13,17,28,1.30
2017,02,13,17,29,1.30
2017,02,13,17,30,1.30
2017,02,13,17,31,1.30
2017,02,13,17,32,1.40
2017,02,13,17,33,1.50
2017,02,13,17,34,1.50
2017,02,13,17,35,1.50
2017,02,13,17,36,1.50
2017,02,13,17,37,1.50
2017,02,13,17,38,1.50
2017,02,13,17,39,1.60
2017,02,13,17,40,1.60
2017,02,13,17,41,1.60
2017,02,13,17,42,1.60
2017,02,13,17,43,1.60
2017,02,13,17,44,1.50
2017,02,13,17,45,1.50
2017,02,13,17,46,1.50
2017,02,13,17,47,1.50
2017,02,13,17,48,1.50
2017,02,13,17,49,1.50
2017,02,13,17,50,1.50
2017,02,13,17,51,1.50
2017,02,13,17,52,1.60
2017,02,13,17,53,1.50
2017,02,13,17,54,1.50
2017,02,13,17,55,1.50
2017,02,13,17,56,1.50
2017,02,13,17,57,1.50
2017,02,13,17,58,1.50
2017,02,13,17,59,1.50
2017,02,13,18,00,1.50
2017,02,13,18,01,1.50
2017,02,13,18,02,1.50
2017,02,13,18,03,1.50
2017,02,13,18,04,1.50
2017,02,13,18,05,1.50
2017,02,13,18,06,1.50