Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,25.40
2015,06,28,00,01,25.40
2015,06,28,00,02,25.50
2015,06,28,00,03,25.50
2015,06,28,00,04,25.50
2015,06,28,00,05,25.40
2015,06,28,00,06,25.40
2015,06,28,00,07,25.40
2015,06,28,00,08,25.40
2015,06,28,00,09,25.40
2015,06,28,00,10,25.40
2015,06,28,00,11,25.30
2015,06,28,00,12,25.30
2015,06,28,00,13,25.30
2015,06,28,00,14,25.30
2015,06,28,00,15,25.30
2015,06,28,00,16,25.30
2015,06,28,00,17,25.20
2015,06,28,00,18,25.20
2015,06,28,00,19,25.20
2015,06,28,00,20,25.20
2015,06,28,00,21,25.20
2015,06,28,00,22,25.20
2015,06,28,00,23,25.20
2015,06,28,00,24,25.20
2015,06,28,00,25,25.20
2015,06,28,00,26,25.20
2015,06,28,00,27,25.20
2015,06,28,00,28,25.20
2015,06,28,00,29,25.20
2015,06,28,00,30,25.20
2015,06,28,00,31,25.20
2015,06,28,00,32,25.20
2015,06,28,00,33,25.20
2015,06,28,00,34,25.20
2015,06,28,00,35,25.20
2015,06,28,00,36,25.20
2015,06,28,00,37,25.10
2015,06,28,00,38,25.10
2015,06,28,00,39,25.10
2015,06,28,00,40,25.10
2015,06,28,00,41,25.10
2015,06,28,00,42,25.10
2015,06,28,00,43,25.10
2015,06,28,00,44,25.10
2015,06,28,00,45,25.10
2015,06,28,00,46,25.10
2015,06,28,00,47,25.20
2015,06,28,00,48,25.20
2015,06,28,00,49,25.20
2015,06,28,00,50,25.30
2015,06,28,00,51,25.30
2015,06,28,00,52,25.30
2015,06,28,00,53,25.30
2015,06,28,00,54,25.30
2015,06,28,00,55,25.30
2015,06,28,00,56,25.30
2015,06,28,00,57,25.30
2015,06,28,00,58,25.40
2015,06,28,00,59,25.40
2015,06,28,01,00,25.40
2015,06,28,01,01,25.50
2015,06,28,01,02,25.50
2015,06,28,01,03,25.50
2015,06,28,01,04,25.50
2015,06,28,01,05,25.50
2015,06,28,01,06,25.50
2015,06,28,01,07,25.50
2015,06,28,01,08,25.50
2015,06,28,01,09,25.40
2015,06,28,01,10,25.40
2015,06,28,01,11,25.40
2015,06,28,01,12,25.40
2015,06,28,01,13,25.40
2015,06,28,01,14,25.40
2015,06,28,01,15,25.40
2015,06,28,01,16,25.30
2015,06,28,01,17,25.30
2015,06,28,01,18,25.30
2015,06,28,01,19,25.30
2015,06,28,01,20,25.30
2015,06,28,01,21,25.20
2015,06,28,01,22,25.20
2015,06,28,01,23,25.20
2015,06,28,01,24,25.20
2015,06,28,01,25,25.20
2015,06,28,01,26,25.20
2015,06,28,01,27,25.10
2015,06,28,01,28,25.10
2015,06,28,01,29,25.10
2015,06,28,01,30,25.10
2015,06,28,01,31,25.00
2015,06,28,01,32,25.00
2015,06,28,01,33,25.00
2015,06,28,01,34,25.00
2015,06,28,01,35,24.90
2015,06,28,01,36,24.90
2015,06,28,01,37,24.90
2015,06,28,01,38,24.90
2015,06,28,01,39,24.90
2015,06,28,01,40,24.90
2015,06,28,01,41,24.90
2015,06,28,01,42,24.90
2015,06,28,01,43,24.90
2015,06,28,01,44,24.90
2015,06,28,01,45,24.90
2015,06,28,01,46,24.90
2015,06,28,01,47,24.90
2015,06,28,01,48,24.90
2015,06,28,01,49,24.90
2015,06,28,01,50,24.90
2015,06,28,01,51,24.90
2015,06,28,01,52,24.90
2015,06,28,01,53,24.90
2015,06,28,01,54,24.90
2015,06,28,01,55,24.90
2015,06,28,01,56,24.90
2015,06,28,01,57,24.90
2015,06,28,01,58,24.90
2015,06,28,01,59,24.90
2015,06,28,02,00,24.90
2015,06,28,02,01,24.90
2015,06,28,02,02,24.90
2015,06,28,02,03,24.90
2015,06,28,02,04,24.90
2015,06,28,02,05,24.80
2015,06,28,02,06,24.80
2015,06,28,02,07,24.80
2015,06,28,02,08,24.80
2015,06,28,02,09,24.80
2015,06,28,02,10,24.80
2015,06,28,02,11,24.80
2015,06,28,02,12,24.80
2015,06,28,02,13,24.80
2015,06,28,02,14,24.80
2015,06,28,02,15,24.80
2015,06,28,02,16,24.80
2015,06,28,02,17,24.80
2015,06,28,02,18,24.80
2015,06,28,02,19,24.80
2015,06,28,02,20,24.70
2015,06,28,02,21,24.70
2015,06,28,02,22,24.70
2015,06,28,02,23,24.60
2015,06,28,02,24,24.60
2015,06,28,02,25,24.60
2015,06,28,02,26,24.60
2015,06,28,02,27,24.60
2015,06,28,02,28,24.60
2015,06,28,02,29,24.50
2015,06,28,02,30,24.40
2015,06,28,02,31,24.40
2015,06,28,02,32,24.40
2015,06,28,02,33,24.30
2015,06,28,02,34,24.30
2015,06,28,02,35,24.30
2015,06,28,02,36,24.20
2015,06,28,02,37,24.20
2015,06,28,02,38,24.20
2015,06,28,02,39,24.20
2015,06,28,02,40,24.20
2015,06,28,02,41,24.20
2015,06,28,02,42,24.20
2015,06,28,02,43,24.20
2015,06,28,02,44,24.20
2015,06,28,02,45,24.20
2015,06,28,02,46,24.20
2015,06,28,02,47,24.20
2015,06,28,02,48,24.20
2015,06,28,02,49,24.20
2015,06,28,02,50,24.20
2015,06,28,02,51,24.10
2015,06,28,02,52,24.10
2015,06,28,02,53,24.10
2015,06,28,02,54,24.10
2015,06,28,02,55,24.10
2015,06,28,02,56,24.10
2015,06,28,02,57,24.10
2015,06,28,02,58,24.10
2015,06,28,02,59,24.10
2015,06,28,03,00,24.10
2015,06,28,03,01,24.10
2015,06,28,03,02,24.00
2015,06,28,03,03,24.00
2015,06,28,03,04,24.00
2015,06,28,03,05,23.90
2015,06,28,03,06,23.90
2015,06,28,03,07,23.90
2015,06,28,03,08,23.90
2015,06,28,03,09,23.90
2015,06,28,03,10,23.90
2015,06,28,03,11,23.90
2015,06,28,03,12,23.80
2015,06,28,03,13,23.80
2015,06,28,03,14,23.70
2015,06,28,03,15,23.70
2015,06,28,03,16,23.70
2015,06,28,03,17,23.70
2015,06,28,03,18,23.70
2015,06,28,03,19,23.70
2015,06,28,03,20,23.70
2015,06,28,03,21,23.70
2015,06,28,03,22,23.70
2015,06,28,03,23,23.70
2015,06,28,03,24,23.70
2015,06,28,03,25,23.70
2015,06,28,03,26,23.60
2015,06,28,03,27,23.60
2015,06,28,03,28,23.60
2015,06,28,03,29,23.60
2015,06,28,03,30,23.60
2015,06,28,03,31,23.60
2015,06,28,03,32,23.60
2015,06,28,03,33,23.60
2015,06,28,03,34,23.60
2015,06,28,03,35,23.50
2015,06,28,03,36,23.50
2015,06,28,03,37,23.50
2015,06,28,03,38,23.40
2015,06,28,03,39,23.40
2015,06,28,03,40,23.40
2015,06,28,03,41,23.40
2015,06,28,03,42,23.40
2015,06,28,03,43,23.40
2015,06,28,03,44,23.40
2015,06,28,03,45,23.40
2015,06,28,03,46,23.40
2015,06,28,03,47,23.40
2015,06,28,03,48,23.30
2015,06,28,03,49,23.30
2015,06,28,03,50,23.30
2015,06,28,03,51,23.20
2015,06,28,03,52,23.20
2015,06,28,03,53,23.10
2015,06,28,03,54,23.10
2015,06,28,03,55,23.10
2015,06,28,03,56,23.10
2015,06,28,03,57,23.00
2015,06,28,03,58,23.00
2015,06,28,03,59,22.90
2015,06,28,04,00,22.90
2015,06,28,04,01,22.90
2015,06,28,04,02,22.90
2015,06,28,04,03,22.90
2015,06,28,04,04,22.90
2015,06,28,04,05,22.90
2015,06,28,04,06,22.90
2015,06,28,04,07,22.90
2015,06,28,04,08,22.90
2015,06,28,04,09,22.90
2015,06,28,04,10,22.90
2015,06,28,04,11,22.80
2015,06,28,04,12,22.80
2015,06,28,04,13,22.80
2015,06,28,04,14,22.80
2015,06,28,04,15,22.70
2015,06,28,04,16,22.70
2015,06,28,04,17,22.70
2015,06,28,04,18,22.70
2015,06,28,04,19,22.70
2015,06,28,04,20,22.70
2015,06,28,04,21,22.70
2015,06,28,04,22,22.70
2015,06,28,04,23,22.70
2015,06,28,04,24,22.70
2015,06,28,04,25,22.70
2015,06,28,04,26,22.70
2015,06,28,04,27,22.70
2015,06,28,04,28,22.70
2015,06,28,04,29,22.60
2015,06,28,04,30,22.60
2015,06,28,04,31,22.60
2015,06,28,04,32,22.60
2015,06,28,04,33,22.60
2015,06,28,04,34,22.50
2015,06,28,04,35,22.50
2015,06,28,04,36,22.50
2015,06,28,04,37,22.50
2015,06,28,04,38,22.50
2015,06,28,04,39,22.50
2015,06,28,04,40,22.40
2015,06,28,04,41,22.40
2015,06,28,04,42,22.40
2015,06,28,04,43,22.40
2015,06,28,04,44,22.40
2015,06,28,04,45,22.40
2015,06,28,04,46,22.40
2015,06,28,04,47,22.40
2015,06,28,04,48,22.40
2015,06,28,04,49,22.40
2015,06,28,04,50,22.50
2015,06,28,04,51,22.50
2015,06,28,04,52,22.50
2015,06,28,04,53,22.50
2015,06,28,04,54,22.50
2015,06,28,04,55,22.50
2015,06,28,04,56,22.50
2015,06,28,04,57,22.50
2015,06,28,04,58,22.50
2015,06,28,04,59,22.50
2015,06,28,05,00,22.50
2015,06,28,05,01,22.50
2015,06,28,05,02,22.50
2015,06,28,05,03,22.50
2015,06,28,05,04,22.50
2015,06,28,05,05,22.50
2015,06,28,05,06,22.50
2015,06,28,05,07,22.40
2015,06,28,05,08,22.40
2015,06,28,05,09,22.40
2015,06,28,05,10,22.30
2015,06,28,05,11,22.30
2015,06,28,05,12,22.30
2015,06,28,05,13,22.20
2015,06,28,05,14,22.20
2015,06,28,05,15,22.20
2015,06,28,05,16,22.20
2015,06,28,05,17,22.30
2015,06,28,05,18,22.30
2015,06,28,05,19,22.30
2015,06,28,05,20,22.30
2015,06,28,05,21,22.30
2015,06,28,05,22,22.30
2015,06,28,05,23,22.30
2015,06,28,05,24,22.30
2015,06,28,05,25,22.30
2015,06,28,05,26,22.30
2015,06,28,05,27,22.30
2015,06,28,05,28,22.30
2015,06,28,05,29,22.30
2015,06,28,05,30,22.30
2015,06,28,05,31,22.30
2015,06,28,05,32,22.30
2015,06,28,05,33,22.30
2015,06,28,05,34,22.30
2015,06,28,05,35,22.30
2015,06,28,05,36,22.30
2015,06,28,05,37,22.30
2015,06,28,05,38,22.30
2015,06,28,05,39,22.30
2015,06,28,05,40,22.30
2015,06,28,05,41,22.30
2015,06,28,05,42,22.30
2015,06,28,05,43,22.30
2015,06,28,05,44,22.30
2015,06,28,05,45,22.30
2015,06,28,05,46,22.30
2015,06,28,05,47,22.30
2015,06,28,05,48,22.30
2015,06,28,05,49,22.30
2015,06,28,05,50,22.30
2015,06,28,05,51,22.30
2015,06,28,05,52,22.30
2015,06,28,05,53,22.20
2015,06,28,05,54,22.20
2015,06,28,05,55,22.20
2015,06,28,05,56,22.20
2015,06,28,05,57,22.20
2015,06,28,05,58,22.20
2015,06,28,05,59,22.20
2015,06,28,06,00,22.20
2015,06,28,06,01,22.20
2015,06,28,06,02,22.20
2015,06,28,06,03,22.20
2015,06,28,06,04,22.20
2015,06,28,06,05,22.20
2015,06,28,06,06,22.20
2015,06,28,06,07,22.10
2015,06,28,06,08,22.10
2015,06,28,06,09,22.10
2015,06,28,06,10,22.10
2015,06,28,06,11,22.10
2015,06,28,06,12,22.10
2015,06,28,06,13,22.10
2015,06,28,06,14,22.10
2015,06,28,06,15,22.10
2015,06,28,06,16,22.10
2015,06,28,06,17,22.10
2015,06,28,06,18,22.10
2015,06,28,06,19,22.10
2015,06,28,06,20,22.10
2015,06,28,06,21,22.10
2015,06,28,06,22,22.10
2015,06,28,06,23,22.00
2015,06,28,06,24,22.00
2015,06,28,06,25,22.00
2015,06,28,06,26,21.90
2015,06,28,06,27,21.90
2015,06,28,06,28,21.90
2015,06,28,06,29,21.80
2015,06,28,06,30,21.80
2015,06,28,06,31,21.80
2015,06,28,06,32,21.80
2015,06,28,06,33,21.90
2015,06,28,06,34,21.90
2015,06,28,06,35,21.90
2015,06,28,06,36,21.90
2015,06,28,06,37,22.00
2015,06,28,06,38,22.00
2015,06,28,06,39,22.00
2015,06,28,06,40,22.00
2015,06,28,06,41,22.00
2015,06,28,06,42,22.10
2015,06,28,06,43,22.10
2015,06,28,06,44,22.10
2015,06,28,06,45,22.10
2015,06,28,06,46,22.10
2015,06,28,06,47,22.10
2015,06,28,06,48,22.10
2015,06,28,06,49,22.10
2015,06,28,06,50,22.10
2015,06,28,06,51,22.10
2015,06,28,06,52,22.10
2015,06,28,06,53,22.10
2015,06,28,06,54,22.10
2015,06,28,06,55,22.10
2015,06,28,06,56,22.20
2015,06,28,06,57,22.20
2015,06,28,06,58,22.20
2015,06,28,06,59,22.20
2015,06,28,07,00,22.20
2015,06,28,07,01,22.20
2015,06,28,07,02,22.20
2015,06,28,07,03,22.20
2015,06,28,07,04,22.20
2015,06,28,07,05,22.20
2015,06,28,07,06,22.20
2015,06,28,07,07,22.20
2015,06,28,07,08,22.20
2015,06,28,07,09,22.20
2015,06,28,07,10,22.20
2015,06,28,07,11,22.10
2015,06,28,07,12,22.10
2015,06,28,07,13,22.10
2015,06,28,07,14,22.10
2015,06,28,07,15,22.10
2015,06,28,07,16,22.10
2015,06,28,07,17,22.00
2015,06,28,07,18,22.00
2015,06,28,07,19,22.00
2015,06,28,07,20,22.00
2015,06,28,07,21,22.00
2015,06,28,07,22,22.00
2015,06,28,07,23,22.00
2015,06,28,07,24,22.10
2015,06,28,07,25,22.10
2015,06,28,07,26,22.10
2015,06,28,07,27,22.10
2015,06,28,07,28,22.20
2015,06,28,07,29,22.20
2015,06,28,07,30,22.30
2015,06,28,07,31,22.40
2015,06,28,07,32,22.40
2015,06,28,07,33,22.50
2015,06,28,07,34,22.60
2015,06,28,07,35,22.70
2015,06,28,07,36,22.70
2015,06,28,07,37,22.80
2015,06,28,07,38,22.80
2015,06,28,07,39,22.90
2015,06,28,07,40,22.90
2015,06,28,07,41,23.00
2015,06,28,07,42,23.00
2015,06,28,07,43,23.10
2015,06,28,07,44,23.10
2015,06,28,07,45,23.10
2015,06,28,07,46,23.20
2015,06,28,07,47,23.20
2015,06,28,07,48,23.20
2015,06,28,07,49,23.30
2015,06,28,07,50,23.30
2015,06,28,07,51,23.30
2015,06,28,07,52,23.30
2015,06,28,07,53,23.40
2015,06,28,07,54,23.40
2015,06,28,07,55,23.40
2015,06,28,07,56,23.40
2015,06,28,07,57,23.40
2015,06,28,07,58,23.40
2015,06,28,07,59,23.40
2015,06,28,08,00,23.40
2015,06,28,08,01,23.40
2015,06,28,08,02,23.40
2015,06,28,08,03,23.40
2015,06,28,08,04,23.40
2015,06,28,08,05,23.40
2015,06,28,08,06,23.40
2015,06,28,08,07,23.40
2015,06,28,08,08,23.40
2015,06,28,08,09,23.30
2015,06,28,08,10,23.30
2015,06,28,08,11,23.30
2015,06,28,08,12,23.30
2015,06,28,08,13,23.30
2015,06,28,08,14,23.30
2015,06,28,08,15,23.40
2015,06,28,08,16,23.40
2015,06,28,08,17,23.40
2015,06,28,08,18,23.50
2015,06,28,08,19,23.50
2015,06,28,08,20,23.60
2015,06,28,08,21,23.60
2015,06,28,08,22,23.70
2015,06,28,08,23,23.70
2015,06,28,08,24,23.70
2015,06,28,08,25,23.70
2015,06,28,08,26,23.70
2015,06,28,08,27,23.70
2015,06,28,08,28,23.70
2015,06,28,08,29,23.70
2015,06,28,08,30,23.80
2015,06,28,08,31,23.80
2015,06,28,08,32,23.80
2015,06,28,08,33,23.90
2015,06,28,08,34,23.90
2015,06,28,08,35,24.00
2015,06,28,08,36,24.00
2015,06,28,08,37,24.10
2015,06,28,08,38,24.10
2015,06,28,08,39,24.10
2015,06,28,08,40,24.20
2015,06,28,08,41,24.20
2015,06,28,08,42,24.20
2015,06,28,08,43,24.30
2015,06,28,08,44,24.30
2015,06,28,08,45,24.30
2015,06,28,08,46,24.40
2015,06,28,08,47,24.40
2015,06,28,08,48,24.50
2015,06,28,08,49,24.60
2015,06,28,08,50,24.60
2015,06,28,08,51,24.60
2015,06,28,08,52,24.70
2015,06,28,08,53,24.70
2015,06,28,08,54,24.80
2015,06,28,08,55,24.80
2015,06,28,08,56,24.80
2015,06,28,08,57,24.90
2015,06,28,08,58,24.90
2015,06,28,08,59,25.00
2015,06,28,09,00,25.10
2015,06,28,09,01,25.10
2015,06,28,09,02,25.20
2015,06,28,09,03,25.20
2015,06,28,09,04,25.30
2015,06,28,09,05,25.30
2015,06,28,09,06,25.40
2015,06,28,09,07,25.50
2015,06,28,09,08,25.50
2015,06,28,09,09,25.60
2015,06,28,09,10,25.60
2015,06,28,09,11,25.70
2015,06,28,09,12,25.70
2015,06,28,09,13,25.70
2015,06,28,09,14,25.70
2015,06,28,09,15,25.70
2015,06,28,09,16,25.70
2015,06,28,09,17,25.70
2015,06,28,09,18,25.70
2015,06,28,09,19,25.70
2015,06,28,09,20,25.70
2015,06,28,09,21,25.70
2015,06,28,09,22,25.70
2015,06,28,09,23,25.70
2015,06,28,09,24,25.70
2015,06,28,09,25,25.70
2015,06,28,09,26,25.70
2015,06,28,09,27,25.80
2015,06,28,09,28,25.80
2015,06,28,09,29,25.80
2015,06,28,09,30,25.70
2015,06,28,09,31,25.70
2015,06,28,09,32,25.70
2015,06,28,09,33,25.70
2015,06,28,09,34,25.60
2015,06,28,09,35,25.60
2015,06,28,09,36,25.60
2015,06,28,09,37,25.50
2015,06,28,09,38,25.50
2015,06,28,09,39,25.50
2015,06,28,09,40,25.50
2015,06,28,09,41,25.50
2015,06,28,09,42,25.50
2015,06,28,09,43,25.50
2015,06,28,09,44,25.50
2015,06,28,09,45,25.60
2015,06,28,09,46,25.60
2015,06,28,09,47,25.60
2015,06,28,09,48,25.70
2015,06,28,09,49,25.80
2015,06,28,09,50,25.80
2015,06,28,09,51,25.90
2015,06,28,09,52,25.90
2015,06,28,09,53,26.00
2015,06,28,09,54,26.00
2015,06,28,09,55,26.10
2015,06,28,09,56,26.10
2015,06,28,09,57,26.10
2015,06,28,09,58,26.10
2015,06,28,09,59,26.00
2015,06,28,10,00,26.00
2015,06,28,10,01,26.00
2015,06,28,10,02,26.00
2015,06,28,10,03,26.00
2015,06,28,10,04,26.10
2015,06,28,10,05,26.10
2015,06,28,10,06,26.20
2015,06,28,10,07,26.20
2015,06,28,10,08,26.20
2015,06,28,10,09,26.30
2015,06,28,10,10,26.30
2015,06,28,10,11,26.40
2015,06,28,10,12,26.40
2015,06,28,10,13,26.40
2015,06,28,10,14,26.40
2015,06,28,10,15,26.40
2015,06,28,10,16,26.40
2015,06,28,10,17,26.40
2015,06,28,10,18,26.40
2015,06,28,10,19,26.40
2015,06,28,10,20,26.50
2015,06,28,10,21,26.60
2015,06,28,10,22,26.60
2015,06,28,10,23,26.60
2015,06,28,10,24,26.60
2015,06,28,10,25,26.70
2015,06,28,10,26,26.70
2015,06,28,10,27,26.80
2015,06,28,10,28,26.80
2015,06,28,10,29,26.80
2015,06,28,10,30,26.80
2015,06,28,10,31,26.80
2015,06,28,10,32,26.80
2015,06,28,10,33,26.80
2015,06,28,10,34,26.80
2015,06,28,10,35,26.80
2015,06,28,10,36,26.80
2015,06,28,10,37,26.80
2015,06,28,10,38,26.90
2015,06,28,10,39,26.90
2015,06,28,10,40,26.90
2015,06,28,10,41,26.90
2015,06,28,10,42,26.90
2015,06,28,10,43,26.90
2015,06,28,10,44,27.00
2015,06,28,10,45,27.00
2015,06,28,10,46,27.00
2015,06,28,10,47,27.00
2015,06,28,10,48,27.10
2015,06,28,10,49,27.10
2015,06,28,10,50,27.10
2015,06,28,10,51,27.10
2015,06,28,10,52,27.20
2015,06,28,10,53,27.20
2015,06,28,10,54,27.20
2015,06,28,10,55,27.20
2015,06,28,10,56,27.10
2015,06,28,10,57,27.00
2015,06,28,10,58,26.90
2015,06,28,10,59,26.90
2015,06,28,11,00,26.80
2015,06,28,11,01,26.80
2015,06,28,11,02,26.70
2015,06,28,11,03,26.70
2015,06,28,11,04,26.70
2015,06,28,11,05,26.70
2015,06,28,11,06,26.80
2015,06,28,11,07,26.80
2015,06,28,11,08,26.80
2015,06,28,11,09,26.80
2015,06,28,11,10,26.80
2015,06,28,11,11,26.80
2015,06,28,11,12,26.80
2015,06,28,11,13,26.80
2015,06,28,11,14,26.70
2015,06,28,11,15,26.70
2015,06,28,11,16,26.70
2015,06,28,11,17,26.70
2015,06,28,11,18,26.70
2015,06,28,11,19,26.70
2015,06,28,11,20,26.70
2015,06,28,11,21,26.70
2015,06,28,11,22,26.70
2015,06,28,11,23,26.70
2015,06,28,11,24,26.70
2015,06,28,11,25,26.60
2015,06,28,11,26,26.60
2015,06,28,11,27,26.60
2015,06,28,11,28,26.60
2015,06,28,11,29,26.60
2015,06,28,11,30,26.60
2015,06,28,11,31,26.60
2015,06,28,11,32,26.70
2015,06,28,11,33,26.80
2015,06,28,11,34,26.80
2015,06,28,11,35,26.90
2015,06,28,11,36,27.00
2015,06,28,11,37,27.10
2015,06,28,11,38,27.20
2015,06,28,11,39,27.20
2015,06,28,11,40,27.20
2015,06,28,11,41,27.20
2015,06,28,11,42,27.30
2015,06,28,11,43,27.30
2015,06,28,11,44,27.40
2015,06,28,11,45,27.40
2015,06,28,11,46,27.40
2015,06,28,11,47,27.50
2015,06,28,11,48,27.60
2015,06,28,11,49,27.60
2015,06,28,11,50,27.80
2015,06,28,11,51,27.90
2015,06,28,11,52,27.90
2015,06,28,11,53,28.00
2015,06,28,11,54,28.10
2015,06,28,11,55,28.20
2015,06,28,11,56,28.30
2015,06,28,11,57,28.30
2015,06,28,11,58,28.30
2015,06,28,11,59,28.30
2015,06,28,12,00,28.30
2015,06,28,12,01,28.30
2015,06,28,12,02,28.40
2015,06,28,12,03,28.30
2015,06,28,12,04,28.30
2015,06,28,12,05,28.30
2015,06,28,12,06,28.30
2015,06,28,12,07,28.30
2015,06,28,12,08,28.30
2015,06,28,12,09,28.20
2015,06,28,12,10,28.10
2015,06,28,12,11,28.00
2015,06,28,12,12,27.90
2015,06,28,12,13,27.80
2015,06,28,12,14,27.70
2015,06,28,12,15,27.70
2015,06,28,12,16,27.60
2015,06,28,12,17,27.60
2015,06,28,12,18,27.50
2015,06,28,12,19,27.50
2015,06,28,12,20,27.40
2015,06,28,12,21,27.40
2015,06,28,12,22,27.40
2015,06,28,12,23,27.50
2015,06,28,12,24,27.50
2015,06,28,12,25,27.60
2015,06,28,12,26,27.70
2015,06,28,12,27,27.70
2015,06,28,12,28,27.80
2015,06,28,12,29,27.90
2015,06,28,12,30,28.00
2015,06,28,12,31,28.10
2015,06,28,12,32,28.20
2015,06,28,12,33,28.30
2015,06,28,12,34,28.40
2015,06,28,12,35,28.50
2015,06,28,12,36,28.60
2015,06,28,12,37,28.60
2015,06,28,12,38,28.70
2015,06,28,12,39,28.70
2015,06,28,12,40,28.80
2015,06,28,12,41,28.80
2015,06,28,12,42,28.80
2015,06,28,12,43,28.80
2015,06,28,12,44,28.90
2015,06,28,12,45,28.90
2015,06,28,12,46,28.90
2015,06,28,12,47,29.00
2015,06,28,12,48,29.00
2015,06,28,12,49,29.00
2015,06,28,12,50,29.00
2015,06,28,12,51,29.00
2015,06,28,12,52,29.00
2015,06,28,12,53,28.90
2015,06,28,12,54,28.90
2015,06,28,12,55,28.80
2015,06,28,12,56,28.80
2015,06,28,12,57,28.80
2015,06,28,12,58,28.80
2015,06,28,12,59,28.80
2015,06,28,13,00,28.80
2015,06,28,13,01,28.80
2015,06,28,13,02,28.90
2015,06,28,13,03,28.90
2015,06,28,13,04,29.00
2015,06,28,13,05,29.00
2015,06,28,13,06,29.10
2015,06,28,13,07,29.10
2015,06,28,13,08,29.20
2015,06,28,13,09,29.20
2015,06,28,13,10,29.20
2015,06,28,13,11,29.20
2015,06,28,13,12,29.20
2015,06,28,13,13,29.20
2015,06,28,13,14,29.30
2015,06,28,13,15,29.30
2015,06,28,13,16,29.30
2015,06,28,13,17,29.30
2015,06,28,13,18,29.30
2015,06,28,13,19,29.30
2015,06,28,13,20,29.30
2015,06,28,13,21,29.30
2015,06,28,13,22,29.20
2015,06,28,13,23,29.20
2015,06,28,13,24,29.20
2015,06,28,13,25,29.20
2015,06,28,13,26,29.10
2015,06,28,13,27,29.00
2015,06,28,13,28,28.90
2015,06,28,13,29,28.80
2015,06,28,13,30,28.70
2015,06,28,13,31,28.60
2015,06,28,13,32,28.60
2015,06,28,13,33,28.60
2015,06,28,13,34,28.60
2015,06,28,13,35,28.50
2015,06,28,13,36,28.50
2015,06,28,13,37,28.50
2015,06,28,13,38,28.50
2015,06,28,13,39,28.40
2015,06,28,13,40,28.50
2015,06,28,13,41,28.50
2015,06,28,13,42,28.60
2015,06,28,13,43,28.70
2015,06,28,13,44,28.70
2015,06,28,13,45,28.80
2015,06,28,13,46,28.90
2015,06,28,13,47,29.00
2015,06,28,13,48,29.10
2015,06,28,13,49,29.10
2015,06,28,13,50,29.20
2015,06,28,13,51,29.20
2015,06,28,13,52,29.30
2015,06,28,13,53,29.30
2015,06,28,13,54,29.30
2015,06,28,13,55,29.30
2015,06,28,13,56,29.20
2015,06,28,13,57,29.10
2015,06,28,13,58,29.00
2015,06,28,13,59,29.00
2015,06,28,14,00,28.90
2015,06,28,14,01,28.90
2015,06,28,14,02,28.90
2015,06,28,14,03,28.90
2015,06,28,14,04,29.00
2015,06,28,14,05,29.00
2015,06,28,14,06,29.10
2015,06,28,14,07,29.20
2015,06,28,14,08,29.30
2015,06,28,14,09,29.30
2015,06,28,14,10,29.40
2015,06,28,14,11,29.50
2015,06,28,14,12,29.50
2015,06,28,14,13,29.60
2015,06,28,14,14,29.60
2015,06,28,14,15,29.70
2015,06,28,14,16,29.70
2015,06,28,14,17,29.70
2015,06,28,14,18,29.70
2015,06,28,14,19,29.80
2015,06,28,14,20,29.80
2015,06,28,14,21,29.90
2015,06,28,14,22,29.90
2015,06,28,14,23,30.00
2015,06,28,14,24,30.00
2015,06,28,14,25,30.00
2015,06,28,14,26,30.00
2015,06,28,14,27,30.00
2015,06,28,14,28,30.10
2015,06,28,14,29,30.10
2015,06,28,14,30,30.20
2015,06,28,14,31,30.20
2015,06,28,14,32,30.10
2015,06,28,14,33,30.10
2015,06,28,14,34,30.00
2015,06,28,14,35,29.90
2015,06,28,14,36,29.80
2015,06,28,14,37,29.70
2015,06,28,14,38,29.60
2015,06,28,14,39,29.40
2015,06,28,14,40,29.30
2015,06,28,14,41,29.30
2015,06,28,14,42,29.20
2015,06,28,14,43,29.20
2015,06,28,14,44,29.20
2015,06,28,14,45,29.10
2015,06,28,14,46,29.10
2015,06,28,14,47,29.10
2015,06,28,14,48,29.10
2015,06,28,14,49,29.10
2015,06,28,14,50,29.10
2015,06,28,14,51,29.20
2015,06,28,14,52,29.30
2015,06,28,14,53,29.30
2015,06,28,14,54,29.30
2015,06,28,14,55,29.40
2015,06,28,14,56,29.40
2015,06,28,14,57,29.50
2015,06,28,14,58,29.50
2015,06,28,14,59,29.50
2015,06,28,15,00,29.50
2015,06,28,15,01,29.50
2015,06,28,15,02,29.50
2015,06,28,15,03,29.40
2015,06,28,15,04,29.40
2015,06,28,15,05,29.40
2015,06,28,15,06,29.40
2015,06,28,15,07,29.40
2015,06,28,15,08,29.40
2015,06,28,15,09,29.40
2015,06,28,15,10,29.50
2015,06,28,15,11,29.50
2015,06,28,15,12,29.60
2015,06,28,15,13,29.60
2015,06,28,15,14,29.70
2015,06,28,15,15,29.70
2015,06,28,15,16,29.70
2015,06,28,15,17,29.70
2015,06,28,15,18,29.80
2015,06,28,15,19,29.80
2015,06,28,15,20,29.80
2015,06,28,15,21,29.80
2015,06,28,15,22,29.80
2015,06,28,15,23,29.80
2015,06,28,15,24,29.80
2015,06,28,15,25,29.80
2015,06,28,15,26,29.80
2015,06,28,15,27,29.80
2015,06,28,15,28,29.80
2015,06,28,15,29,29.80
2015,06,28,15,30,29.80
2015,06,28,15,31,29.80
2015,06,28,15,32,29.80
2015,06,28,15,33,29.80
2015,06,28,15,34,29.80
2015,06,28,15,35,29.80
2015,06,28,15,36,29.90
2015,06,28,15,37,29.90
2015,06,28,15,38,30.00
2015,06,28,15,39,30.10
2015,06,28,15,40,30.20
2015,06,28,15,41,30.20
2015,06,28,15,42,30.30
2015,06,28,15,43,30.30
2015,06,28,15,44,30.30
2015,06,28,15,45,30.40
2015,06,28,15,46,30.40
2015,06,28,15,47,30.50
2015,06,28,15,48,30.50
2015,06,28,15,49,30.60
2015,06,28,15,50,30.60
2015,06,28,15,51,30.60
2015,06,28,15,52,30.60
2015,06,28,15,53,30.60
2015,06,28,15,54,30.50
2015,06,28,15,55,30.40
2015,06,28,15,56,30.20
2015,06,28,15,57,29.90
2015,06,28,15,58,29.70
2015,06,28,15,59,29.50
2015,06,28,16,00,29.20
2015,06,28,16,01,28.80
2015,06,28,16,02,28.40
2015,06,28,16,03,27.90
2015,06,28,16,04,27.50
2015,06,28,16,05,27.10
2015,06,28,16,06,26.80
2015,06,28,16,07,26.50
2015,06,28,16,08,26.20
2015,06,28,16,09,26.00
2015,06,28,16,10,25.80
2015,06,28,16,11,25.70
2015,06,28,16,12,25.50
2015,06,28,16,13,25.40
2015,06,28,16,14,25.30
2015,06,28,16,15,25.20
2015,06,28,16,16,25.20
2015,06,28,16,17,25.10
2015,06,28,16,18,25.10
2015,06,28,16,19,25.20
2015,06,28,16,20,25.20
2015,06,28,16,21,25.30
2015,06,28,16,22,25.40
2015,06,28,16,23,25.40
2015,06,28,16,24,25.50
2015,06,28,16,25,25.60
2015,06,28,16,26,25.70
2015,06,28,16,27,25.70
2015,06,28,16,28,25.80
2015,06,28,16,29,25.80
2015,06,28,16,30,25.80
2015,06,28,16,31,25.80
2015,06,28,16,32,25.80
2015,06,28,16,33,25.80
2015,06,28,16,34,25.70
2015,06,28,16,35,25.60
2015,06,28,16,36,25.60
2015,06,28,16,37,25.60
2015,06,28,16,38,25.50
2015,06,28,16,39,25.50
2015,06,28,16,40,25.50
2015,06,28,16,41,25.50
2015,06,28,16,42,25.50
2015,06,28,16,43,25.50
2015,06,28,16,44,25.60
2015,06,28,16,45,25.60
2015,06,28,16,46,25.60
2015,06,28,16,47,25.60
2015,06,28,16,48,25.60
2015,06,28,16,49,25.60
2015,06,28,16,50,25.60
2015,06,28,16,51,25.60
2015,06,28,16,52,25.60
2015,06,28,16,53,25.60
2015,06,28,16,54,25.60
2015,06,28,16,55,25.60
2015,06,28,16,56,25.60
2015,06,28,16,57,25.60
2015,06,28,16,58,25.60
2015,06,28,16,59,25.60
2015,06,28,17,00,25.60
2015,06,28,17,01,25.70
2015,06,28,17,02,25.70
2015,06,28,17,03,25.80
2015,06,28,17,04,25.80
2015,06,28,17,05,25.80
2015,06,28,17,06,25.90
2015,06,28,17,07,25.90
2015,06,28,17,08,25.90
2015,06,28,17,09,25.90
2015,06,28,17,10,26.00
2015,06,28,17,11,26.00
2015,06,28,17,12,26.10
2015,06,28,17,13,26.10
2015,06,28,17,14,26.10
2015,06,28,17,15,26.20
2015,06,28,17,16,26.20
2015,06,28,17,17,26.20
2015,06,28,17,18,26.20
2015,06,28,17,19,26.20