Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,27,00,00,11.10
2014,05,27,00,01,11.10
2014,05,27,00,02,11.10
2014,05,27,00,03,11.10
2014,05,27,00,04,11.10
2014,05,27,00,05,11.10
2014,05,27,00,06,11.10
2014,05,27,00,07,11.10
2014,05,27,00,08,11.10
2014,05,27,00,09,11.10
2014,05,27,00,10,11.10
2014,05,27,00,11,11.10
2014,05,27,00,12,11.00
2014,05,27,00,13,11.00
2014,05,27,00,14,11.00
2014,05,27,00,15,11.00
2014,05,27,00,16,11.00
2014,05,27,00,17,11.00
2014,05,27,00,18,11.00
2014,05,27,00,19,11.00
2014,05,27,00,20,11.00
2014,05,27,00,21,11.00
2014,05,27,00,22,11.00
2014,05,27,00,23,11.00
2014,05,27,00,24,11.00
2014,05,27,00,25,11.00
2014,05,27,00,26,11.10
2014,05,27,00,27,11.10
2014,05,27,00,28,11.10
2014,05,27,00,29,11.10
2014,05,27,00,30,11.10
2014,05,27,00,31,11.10
2014,05,27,00,32,11.10
2014,05,27,00,33,11.10
2014,05,27,00,34,11.10
2014,05,27,00,35,11.10
2014,05,27,00,36,11.10
2014,05,27,00,37,11.10
2014,05,27,00,38,11.10
2014,05,27,00,39,11.10
2014,05,27,00,40,11.10
2014,05,27,00,41,11.20
2014,05,27,00,42,11.20
2014,05,27,00,43,11.20
2014,05,27,00,44,11.20
2014,05,27,00,45,11.20
2014,05,27,00,46,11.20
2014,05,27,00,47,11.20
2014,05,27,00,48,11.20
2014,05,27,00,49,11.20
2014,05,27,00,50,11.20
2014,05,27,00,51,11.20
2014,05,27,00,52,11.10
2014,05,27,00,53,11.10
2014,05,27,00,54,11.10
2014,05,27,00,55,11.10
2014,05,27,00,56,11.10
2014,05,27,00,57,11.10
2014,05,27,00,58,11.10
2014,05,27,00,59,11.10
2014,05,27,01,00,11.10
2014,05,27,01,01,11.10
2014,05,27,01,02,11.10
2014,05,27,01,03,11.10
2014,05,27,01,04,11.10
2014,05,27,01,05,11.10
2014,05,27,01,06,11.10
2014,05,27,01,07,11.10
2014,05,27,01,08,11.10
2014,05,27,01,09,11.10
2014,05,27,01,10,11.10
2014,05,27,01,11,11.10
2014,05,27,01,12,11.10
2014,05,27,01,13,11.10
2014,05,27,01,14,11.10
2014,05,27,01,15,11.10
2014,05,27,01,16,11.10
2014,05,27,01,17,11.10
2014,05,27,01,18,11.10
2014,05,27,01,19,11.10
2014,05,27,01,20,11.10
2014,05,27,01,21,11.10
2014,05,27,01,22,11.00
2014,05,27,01,23,11.00
2014,05,27,01,24,11.00
2014,05,27,01,25,11.00
2014,05,27,01,26,11.00
2014,05,27,01,27,11.00
2014,05,27,01,28,11.00
2014,05,27,01,29,11.00
2014,05,27,01,30,11.00
2014,05,27,01,31,11.00
2014,05,27,01,32,11.00
2014,05,27,01,33,10.90
2014,05,27,01,34,10.90
2014,05,27,01,35,10.90
2014,05,27,01,36,10.90
2014,05,27,01,37,10.90
2014,05,27,01,38,10.90
2014,05,27,01,39,10.90
2014,05,27,01,40,10.90
2014,05,27,01,41,10.90
2014,05,27,01,42,10.90
2014,05,27,01,43,10.90
2014,05,27,01,44,10.90
2014,05,27,01,45,10.90
2014,05,27,01,46,10.90
2014,05,27,01,47,10.90
2014,05,27,01,48,10.90
2014,05,27,01,49,10.90
2014,05,27,01,50,10.90
2014,05,27,01,51,10.90
2014,05,27,01,52,10.90
2014,05,27,01,53,10.80
2014,05,27,01,54,10.80
2014,05,27,01,55,10.80
2014,05,27,01,56,10.80
2014,05,27,01,57,10.80
2014,05,27,01,58,10.80
2014,05,27,01,59,10.80
2014,05,27,02,00,10.70
2014,05,27,02,01,10.70
2014,05,27,02,02,10.70
2014,05,27,02,03,10.70
2014,05,27,02,04,10.70
2014,05,27,02,05,10.70
2014,05,27,02,06,10.70
2014,05,27,02,07,10.70
2014,05,27,02,08,10.70
2014,05,27,02,09,10.70
2014,05,27,02,10,10.60
2014,05,27,02,11,10.60
2014,05,27,02,12,10.60
2014,05,27,02,13,10.60
2014,05,27,02,14,10.60
2014,05,27,02,15,10.60
2014,05,27,02,16,10.60
2014,05,27,02,17,10.60
2014,05,27,02,18,10.60
2014,05,27,02,19,10.60
2014,05,27,02,20,10.60
2014,05,27,02,21,10.60
2014,05,27,02,22,10.60
2014,05,27,02,23,10.50
2014,05,27,02,24,10.50
2014,05,27,02,25,10.50
2014,05,27,02,26,10.50
2014,05,27,02,27,10.50
2014,05,27,02,28,10.50
2014,05,27,02,29,10.50
2014,05,27,02,30,10.50
2014,05,27,02,31,10.50
2014,05,27,02,32,10.50
2014,05,27,02,33,10.50
2014,05,27,02,34,10.60
2014,05,27,02,35,10.60
2014,05,27,02,36,10.60
2014,05,27,02,37,10.60
2014,05,27,02,38,10.60
2014,05,27,02,39,10.60
2014,05,27,02,40,10.60
2014,05,27,02,41,10.60
2014,05,27,02,42,10.60
2014,05,27,02,43,10.60
2014,05,27,02,44,10.70
2014,05,27,02,45,10.70
2014,05,27,02,46,10.70
2014,05,27,02,47,10.70
2014,05,27,02,48,10.70
2014,05,27,02,49,10.70
2014,05,27,02,50,10.70
2014,05,27,02,51,10.70
2014,05,27,02,52,10.70
2014,05,27,02,53,10.70
2014,05,27,02,54,10.70
2014,05,27,02,55,10.70
2014,05,27,02,56,10.70
2014,05,27,02,57,10.70
2014,05,27,02,58,10.70
2014,05,27,02,59,10.70
2014,05,27,03,00,10.60
2014,05,27,03,01,10.60
2014,05,27,03,02,10.60
2014,05,27,03,03,10.60
2014,05,27,03,04,10.60
2014,05,27,03,05,10.60
2014,05,27,03,06,10.60
2014,05,27,03,07,10.60
2014,05,27,03,08,10.60
2014,05,27,03,09,10.50
2014,05,27,03,10,10.50
2014,05,27,03,11,10.50
2014,05,27,03,12,10.50
2014,05,27,03,13,10.50
2014,05,27,03,14,10.40
2014,05,27,03,15,10.40
2014,05,27,03,16,10.40
2014,05,27,03,17,10.40
2014,05,27,03,18,10.40
2014,05,27,03,19,10.30
2014,05,27,03,20,10.30
2014,05,27,03,21,10.30
2014,05,27,03,22,10.30
2014,05,27,03,23,10.30
2014,05,27,03,24,10.30
2014,05,27,03,25,10.30
2014,05,27,03,26,10.30
2014,05,27,03,27,10.30
2014,05,27,03,28,10.30
2014,05,27,03,29,10.30
2014,05,27,03,30,10.30
2014,05,27,03,31,10.30
2014,05,27,03,32,10.30
2014,05,27,03,33,10.30
2014,05,27,03,34,10.30
2014,05,27,03,35,10.30
2014,05,27,03,36,10.30
2014,05,27,03,37,10.30
2014,05,27,03,38,10.30
2014,05,27,03,39,10.30
2014,05,27,03,40,10.40
2014,05,27,03,41,10.40
2014,05,27,03,42,10.40
2014,05,27,03,43,10.40
2014,05,27,03,44,10.40
2014,05,27,03,45,10.40
2014,05,27,03,46,10.40
2014,05,27,03,47,10.40
2014,05,27,03,48,10.40
2014,05,27,03,49,10.40
2014,05,27,03,50,10.40
2014,05,27,03,51,10.40
2014,05,27,03,52,10.40
2014,05,27,03,53,10.40
2014,05,27,03,54,10.40
2014,05,27,03,55,10.40
2014,05,27,03,56,10.40
2014,05,27,03,57,10.40
2014,05,27,03,58,10.40
2014,05,27,03,59,10.40
2014,05,27,04,00,10.40
2014,05,27,04,01,10.40
2014,05,27,04,02,10.40
2014,05,27,04,03,10.40
2014,05,27,04,04,10.40
2014,05,27,04,05,10.40
2014,05,27,04,06,10.40
2014,05,27,04,07,10.40
2014,05,27,04,08,10.40
2014,05,27,04,09,10.40
2014,05,27,04,10,10.50
2014,05,27,04,11,10.40
2014,05,27,04,12,10.50
2014,05,27,04,13,10.50
2014,05,27,04,14,10.50
2014,05,27,04,15,10.50
2014,05,27,04,16,10.50
2014,05,27,04,17,10.50
2014,05,27,04,18,10.50
2014,05,27,04,19,10.50
2014,05,27,04,20,10.50
2014,05,27,04,21,10.50
2014,05,27,04,22,10.50
2014,05,27,04,23,10.50
2014,05,27,04,24,10.50
2014,05,27,04,25,10.50
2014,05,27,04,26,10.50
2014,05,27,04,27,10.50
2014,05,27,04,28,10.50
2014,05,27,04,29,10.50
2014,05,27,04,30,10.50
2014,05,27,04,31,10.50
2014,05,27,04,32,10.50
2014,05,27,04,33,10.50
