Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,07,00,00,6.30
2015,03,07,00,01,6.30
2015,03,07,00,02,6.30
2015,03,07,00,03,6.30
2015,03,07,00,04,6.30
2015,03,07,00,05,6.30
2015,03,07,00,06,6.30
2015,03,07,00,07,6.30
2015,03,07,00,08,6.30
2015,03,07,00,09,6.20
2015,03,07,00,10,6.20
2015,03,07,00,11,6.20
2015,03,07,00,12,6.20
2015,03,07,00,13,6.10
2015,03,07,00,14,6.10
2015,03,07,00,15,6.10
2015,03,07,00,16,6.10
2015,03,07,00,17,6.10
2015,03,07,00,18,6.10
2015,03,07,00,19,6.10
2015,03,07,00,20,6.10
2015,03,07,00,21,6.10
2015,03,07,00,22,6.10
2015,03,07,00,23,6.10
2015,03,07,00,24,6.00
2015,03,07,00,25,6.00
2015,03,07,00,26,6.00
2015,03,07,00,27,6.00
2015,03,07,00,28,6.00
2015,03,07,00,29,6.00
2015,03,07,00,30,6.00
2015,03,07,00,31,6.00
2015,03,07,00,32,6.00
2015,03,07,00,33,6.00
2015,03,07,00,34,6.10
2015,03,07,00,35,6.10
2015,03,07,00,36,6.10
2015,03,07,00,37,6.10
2015,03,07,00,38,6.00
2015,03,07,00,39,6.00
2015,03,07,00,40,6.00
2015,03,07,00,41,6.00
2015,03,07,00,42,5.90
2015,03,07,00,43,5.80
2015,03,07,00,44,5.80
2015,03,07,00,45,5.80
2015,03,07,00,46,5.80
2015,03,07,00,47,5.80
2015,03,07,00,48,5.80
2015,03,07,00,49,5.80
2015,03,07,00,50,5.80
2015,03,07,00,51,5.80
2015,03,07,00,52,5.80
2015,03,07,00,53,5.80
2015,03,07,00,54,5.80
2015,03,07,00,55,5.80
2015,03,07,00,56,5.80
2015,03,07,00,57,5.80
2015,03,07,00,58,5.90
2015,03,07,00,59,5.90
2015,03,07,01,00,5.90
2015,03,07,01,01,6.00
2015,03,07,01,02,6.00
2015,03,07,01,03,6.10
2015,03,07,01,04,6.10
2015,03,07,01,05,6.20
2015,03,07,01,06,6.20
2015,03,07,01,07,6.20
2015,03,07,01,08,6.30
2015,03,07,01,09,6.30
2015,03,07,01,10,6.30
2015,03,07,01,11,6.30
2015,03,07,01,12,6.30
2015,03,07,01,13,6.30
2015,03,07,01,14,6.30
2015,03,07,01,15,6.30
2015,03,07,01,16,6.30
2015,03,07,01,17,6.30
2015,03,07,01,18,6.20
2015,03,07,01,19,6.20
2015,03,07,01,20,6.20
2015,03,07,01,21,6.20
2015,03,07,01,22,6.20
2015,03,07,01,23,6.20
2015,03,07,01,24,6.30
2015,03,07,01,25,6.30
2015,03,07,01,26,6.30
2015,03,07,01,27,6.30
2015,03,07,01,28,6.30
2015,03,07,01,29,6.30
2015,03,07,01,30,6.30
2015,03,07,01,31,6.30
2015,03,07,01,32,6.30
2015,03,07,01,33,6.30
2015,03,07,01,34,6.30
2015,03,07,01,35,6.30
2015,03,07,01,36,6.30
2015,03,07,01,37,6.30
2015,03,07,01,38,6.30
2015,03,07,01,39,6.30
2015,03,07,01,40,6.20
2015,03,07,01,41,6.20
2015,03,07,01,42,6.20
2015,03,07,01,43,6.20
2015,03,07,01,44,6.20
2015,03,07,01,45,6.30
2015,03,07,01,46,6.30
2015,03,07,01,47,6.30
2015,03,07,01,48,6.30
2015,03,07,01,49,6.30
2015,03,07,01,50,6.30
2015,03,07,01,51,6.30
2015,03,07,01,52,6.30
2015,03,07,01,53,6.30
2015,03,07,01,54,6.30
2015,03,07,01,55,6.30
2015,03,07,01,56,6.30
2015,03,07,01,57,6.30
2015,03,07,01,58,6.20
2015,03,07,01,59,6.20
2015,03,07,02,00,6.20
2015,03,07,02,01,6.10
2015,03,07,02,02,6.10
2015,03,07,02,03,6.10
2015,03,07,02,04,6.00
2015,03,07,02,05,6.00
2015,03,07,02,06,6.00
2015,03,07,02,07,6.00
2015,03,07,02,08,5.90
2015,03,07,02,09,5.90
2015,03,07,02,10,5.90
2015,03,07,02,11,5.90
2015,03,07,02,12,5.90
2015,03,07,02,13,5.90
2015,03,07,02,14,6.00
2015,03,07,02,15,6.00
2015,03,07,02,16,6.00
2015,03,07,02,17,6.00
2015,03,07,02,18,5.90
2015,03,07,02,19,5.90
2015,03,07,02,20,5.90
2015,03,07,02,21,5.90
2015,03,07,02,22,5.90
2015,03,07,02,23,5.90
2015,03,07,02,24,5.80
2015,03,07,02,25,5.80
2015,03,07,02,26,5.80
2015,03,07,02,27,5.80
2015,03,07,02,28,5.80
2015,03,07,02,29,5.80
2015,03,07,02,30,5.80
2015,03,07,02,31,5.80
2015,03,07,02,32,5.80
2015,03,07,02,33,5.80
2015,03,07,02,34,5.80
2015,03,07,02,35,5.80
2015,03,07,02,36,5.80
2015,03,07,02,37,5.80
2015,03,07,02,38,5.80
2015,03,07,02,39,5.80
2015,03,07,02,40,5.80
2015,03,07,02,41,5.80
2015,03,07,02,42,5.70
2015,03,07,02,43,5.70
2015,03,07,02,44,5.70
2015,03,07,02,45,5.70
2015,03,07,02,46,5.70
2015,03,07,02,47,5.70
2015,03,07,02,48,5.70
2015,03,07,02,49,5.70
2015,03,07,02,50,5.70
2015,03,07,02,51,5.70
2015,03,07,02,52,5.70
2015,03,07,02,53,5.70
2015,03,07,02,54,5.70
2015,03,07,02,55,5.70
2015,03,07,02,56,5.70
2015,03,07,02,57,5.70
2015,03,07,02,58,5.70
2015,03,07,02,59,5.70
2015,03,07,03,00,5.70
2015,03,07,03,01,5.70
2015,03,07,03,02,5.70
2015,03,07,03,03,5.60
2015,03,07,03,04,5.60
2015,03,07,03,05,5.60
2015,03,07,03,06,5.60
2015,03,07,03,07,5.60
2015,03,07,03,08,5.60
2015,03,07,03,09,5.60
2015,03,07,03,10,5.60
2015,03,07,03,11,5.70
2015,03,07,03,12,5.70
2015,03,07,03,13,5.70
2015,03,07,03,14,5.70
2015,03,07,03,15,5.70
2015,03,07,03,16,5.80
2015,03,07,03,17,5.80
2015,03,07,03,18,5.80
2015,03,07,03,19,5.80
2015,03,07,03,20,5.90
2015,03,07,03,21,5.90
2015,03,07,03,22,5.90
2015,03,07,03,23,5.90
2015,03,07,03,24,5.90
2015,03,07,03,25,5.90
2015,03,07,03,26,5.80
2015,03,07,03,27,5.80
2015,03,07,03,28,5.80
2015,03,07,03,29,5.80
2015,03,07,03,30,5.70
2015,03,07,03,31,5.70
2015,03,07,03,32,5.70
2015,03,07,03,33,5.70
2015,03,07,03,34,5.70
2015,03,07,03,35,5.70
2015,03,07,03,36,5.70
2015,03,07,03,37,5.70
2015,03,07,03,38,5.70
2015,03,07,03,39,5.70
2015,03,07,03,40,5.80
2015,03,07,03,41,5.80
2015,03,07,03,42,5.80
2015,03,07,03,43,5.80
2015,03,07,03,44,5.80
2015,03,07,03,45,5.80
2015,03,07,03,46,5.80
2015,03,07,03,47,5.90
2015,03,07,03,48,5.90
2015,03,07,03,49,5.90
2015,03,07,03,50,5.90
2015,03,07,03,51,5.90
2015,03,07,03,52,5.90
2015,03,07,03,53,6.00
2015,03,07,03,54,6.10
2015,03,07,03,55,6.10
2015,03,07,03,56,6.10
2015,03,07,03,57,6.20
2015,03,07,03,58,6.20
2015,03,07,03,59,6.20
2015,03,07,04,00,6.20
2015,03,07,04,01,6.20
2015,03,07,04,02,6.20
2015,03,07,04,03,6.20
2015,03,07,04,04,6.30
2015,03,07,04,05,6.30
2015,03,07,04,06,6.20
2015,03,07,04,07,6.20
2015,03,07,04,08,6.20
2015,03,07,04,09,6.20
2015,03,07,04,10,6.20
2015,03,07,04,11,6.20
2015,03,07,04,12,6.20
2015,03,07,04,13,6.20
2015,03,07,04,14,6.20
2015,03,07,04,15,6.20
2015,03,07,04,16,6.20
2015,03,07,04,17,6.20
2015,03,07,04,18,6.20
2015,03,07,04,19,6.20
2015,03,07,04,20,6.20
2015,03,07,04,21,6.10
2015,03,07,04,22,6.10
2015,03,07,04,23,6.10
2015,03,07,04,24,6.10
2015,03,07,04,25,6.00
2015,03,07,04,26,6.00
2015,03,07,04,27,5.90
2015,03,07,04,28,5.90
2015,03,07,04,29,5.90
2015,03,07,04,30,5.90
2015,03,07,04,31,5.90
2015,03,07,04,32,5.90
2015,03,07,04,33,5.90
2015,03,07,04,34,5.90
2015,03,07,04,35,5.90
2015,03,07,04,36,5.90
2015,03,07,04,37,5.90
2015,03,07,04,38,5.90
2015,03,07,04,39,5.90
2015,03,07,04,40,6.00
2015,03,07,04,41,6.00
2015,03,07,04,42,6.00
2015,03,07,04,43,6.10
2015,03,07,04,44,6.00
2015,03,07,04,45,6.00
2015,03,07,04,46,6.10
2015,03,07,04,47,6.10
2015,03,07,04,48,6.10
2015,03,07,04,49,6.10
2015,03,07,04,50,6.10
2015,03,07,04,51,6.10
2015,03,07,04,52,6.10
2015,03,07,04,53,6.10
2015,03,07,04,54,6.10
2015,03,07,04,55,6.10
2015,03,07,04,56,6.10
2015,03,07,04,57,6.10
2015,03,07,04,58,6.10
2015,03,07,04,59,6.10
2015,03,07,05,00,6.10
2015,03,07,05,01,6.00
2015,03,07,05,02,5.90
2015,03,07,05,03,5.90
2015,03,07,05,04,5.90
2015,03,07,05,05,5.80
2015,03,07,05,06,5.80
2015,03,07,05,07,5.80
2015,03,07,05,08,5.80
2015,03,07,05,09,5.80
2015,03,07,05,10,5.80
2015,03,07,05,11,5.80
2015,03,07,05,12,5.80
2015,03,07,05,13,5.80
2015,03,07,05,14,5.80
2015,03,07,05,15,5.80
2015,03,07,05,16,5.80
2015,03,07,05,17,5.80
2015,03,07,05,18,5.80
2015,03,07,05,19,5.80
2015,03,07,05,20,5.80
2015,03,07,05,21,5.80
2015,03,07,05,22,5.70
2015,03,07,05,23,5.70
2015,03,07,05,24,5.70
2015,03,07,05,25,5.70
2015,03,07,05,26,5.70
2015,03,07,05,27,5.70
2015,03,07,05,28,5.70
2015,03,07,05,29,5.70
2015,03,07,05,30,5.70
2015,03,07,05,31,5.70
2015,03,07,05,32,5.60
2015,03,07,05,33,5.60
2015,03,07,05,34,5.60
2015,03,07,05,35,5.60
2015,03,07,05,36,5.60
2015,03,07,05,37,5.60
2015,03,07,05,38,5.60
2015,03,07,05,39,5.60
2015,03,07,05,40,5.60
2015,03,07,05,41,5.60
2015,03,07,05,42,5.60
2015,03,07,05,43,5.60
2015,03,07,05,44,5.60
2015,03,07,05,45,5.60
2015,03,07,05,46,5.60
2015,03,07,05,47,5.50
2015,03,07,05,48,5.50
2015,03,07,05,49,5.50
2015,03,07,05,50,5.50
2015,03,07,05,51,5.40
2015,03,07,05,52,5.40
2015,03,07,05,53,5.40
2015,03,07,05,54,5.40
2015,03,07,05,55,5.30
2015,03,07,05,56,5.30
2015,03,07,05,57,5.30
2015,03,07,05,58,5.30
2015,03,07,05,59,5.30
2015,03,07,06,00,5.20
2015,03,07,06,01,5.20
2015,03,07,06,02,5.20
2015,03,07,06,03,5.20
2015,03,07,06,04,5.20
2015,03,07,06,05,5.20
2015,03,07,06,06,5.20
2015,03,07,06,07,5.20
2015,03,07,06,08,5.20
2015,03,07,06,09,5.20
2015,03,07,06,10,5.20
2015,03,07,06,11,5.10
2015,03,07,06,12,5.10
2015,03,07,06,13,5.10
2015,03,07,06,14,5.10
2015,03,07,06,15,5.10
2015,03,07,06,16,5.20
2015,03,07,06,17,5.20
2015,03,07,06,18,5.20
2015,03,07,06,19,5.10
2015,03,07,06,20,5.10
2015,03,07,06,21,5.10
2015,03,07,06,22,5.10
2015,03,07,06,23,5.10
2015,03,07,06,24,5.10
2015,03,07,06,25,5.10
2015,03,07,06,26,5.10
2015,03,07,06,27,5.10
2015,03,07,06,28,5.10
2015,03,07,06,29,5.10
2015,03,07,06,30,5.00
2015,03,07,06,31,5.00
2015,03,07,06,32,5.10
2015,03,07,06,33,5.10
2015,03,07,06,34,5.10
2015,03,07,06,35,5.20
2015,03,07,06,36,5.20
2015,03,07,06,37,5.20
2015,03,07,06,38,5.20
2015,03,07,06,39,5.30
2015,03,07,06,40,5.30
2015,03,07,06,41,5.30
2015,03,07,06,42,5.30
2015,03,07,06,43,5.30
2015,03,07,06,44,5.30
2015,03,07,06,45,5.30
2015,03,07,06,46,5.30
2015,03,07,06,47,5.20
2015,03,07,06,48,5.20
2015,03,07,06,49,5.10
2015,03,07,06,50,5.10
2015,03,07,06,51,5.10
2015,03,07,06,52,5.00
2015,03,07,06,53,5.00
2015,03,07,06,54,4.90
2015,03,07,06,55,4.90
2015,03,07,06,56,4.90
2015,03,07,06,57,4.90
2015,03,07,06,58,4.90
2015,03,07,06,59,4.90
2015,03,07,07,00,4.90
2015,03,07,07,01,4.90
2015,03,07,07,02,4.80
2015,03,07,07,03,4.80
2015,03,07,07,04,4.80
2015,03,07,07,05,4.80
2015,03,07,07,06,4.70
2015,03,07,07,07,4.70
2015,03,07,07,08,4.70
2015,03,07,07,09,4.70
2015,03,07,07,10,4.70
2015,03,07,07,11,4.70
2015,03,07,07,12,4.60
2015,03,07,07,13,4.60
2015,03,07,07,14,4.60
2015,03,07,07,15,4.60
2015,03,07,07,16,4.60
2015,03,07,07,17,4.60
2015,03,07,07,18,4.50
2015,03,07,07,19,4.50
2015,03,07,07,20,4.50
2015,03,07,07,21,4.40
2015,03,07,07,22,4.40
2015,03,07,07,23,4.40
2015,03,07,07,24,4.40
2015,03,07,07,25,4.40
2015,03,07,07,26,4.40
2015,03,07,07,27,4.50
2015,03,07,07,28,4.50
2015,03,07,07,29,4.50
2015,03,07,07,30,4.50
2015,03,07,07,31,4.50
2015,03,07,07,32,4.50
2015,03,07,07,33,4.50
2015,03,07,07,34,4.60
2015,03,07,07,35,4.60
2015,03,07,07,36,4.60
2015,03,07,07,37,4.60
2015,03,07,07,38,4.60
2015,03,07,07,39,4.60
2015,03,07,07,40,4.70
2015,03,07,07,41,4.70
2015,03,07,07,42,4.70
2015,03,07,07,43,4.70
2015,03,07,07,44,4.70
2015,03,07,07,45,4.70
2015,03,07,07,46,4.70
2015,03,07,07,47,4.70
2015,03,07,07,48,4.80
2015,03,07,07,49,4.90
2015,03,07,07,50,5.00
2015,03,07,07,51,5.00
2015,03,07,07,52,5.00
2015,03,07,07,53,5.10
2015,03,07,07,54,5.10
2015,03,07,07,55,5.10
2015,03,07,07,56,5.10
2015,03,07,07,57,5.20
2015,03,07,07,58,5.20
2015,03,07,07,59,5.20
2015,03,07,08,00,5.20
2015,03,07,08,01,5.30
2015,03,07,08,02,5.30
2015,03,07,08,03,5.30
2015,03,07,08,04,5.40
2015,03,07,08,05,5.50
2015,03,07,08,06,5.60
2015,03,07,08,07,5.60
2015,03,07,08,08,5.70
2015,03,07,08,09,5.80
2015,03,07,08,10,5.80
2015,03,07,08,11,5.90
2015,03,07,08,12,5.90
2015,03,07,08,13,6.00
2015,03,07,08,14,6.00
2015,03,07,08,15,6.10
2015,03,07,08,16,6.10
2015,03,07,08,17,6.10
2015,03,07,08,18,6.10
2015,03,07,08,19,6.20
2015,03,07,08,20,6.20
2015,03,07,08,21,6.20
2015,03,07,08,22,6.30
2015,03,07,08,23,6.30
2015,03,07,08,24,6.40
2015,03,07,08,25,6.40
2015,03,07,08,26,6.50
2015,03,07,08,27,6.50
2015,03,07,08,28,6.60
2015,03,07,08,29,6.70
2015,03,07,08,30,6.70
2015,03,07,08,31,6.70
2015,03,07,08,32,6.80
2015,03,07,08,33,6.80
2015,03,07,08,34,6.90
2015,03,07,08,35,7.00
2015,03,07,08,36,7.00
2015,03,07,08,37,7.10
2015,03,07,08,38,7.20
2015,03,07,08,39,7.20
2015,03,07,08,40,7.20
2015,03,07,08,41,7.20
2015,03,07,08,42,7.20
2015,03,07,08,43,7.20
2015,03,07,08,44,7.20
2015,03,07,08,45,7.20
2015,03,07,08,46,7.30
2015,03,07,08,47,7.30
2015,03,07,08,48,7.40
2015,03,07,08,49,7.40
2015,03,07,08,50,7.50
2015,03,07,08,51,7.50
2015,03,07,08,52,7.60
2015,03,07,08,53,7.60
2015,03,07,08,54,7.60
2015,03,07,08,55,7.60
2015,03,07,08,56,7.70
2015,03,07,08,57,7.70
2015,03,07,08,58,7.70
2015,03,07,08,59,7.70
2015,03,07,09,00,7.80
2015,03,07,09,01,7.80
2015,03,07,09,02,7.80
2015,03,07,09,03,7.80
2015,03,07,09,04,7.90
2015,03,07,09,05,7.90
2015,03,07,09,06,7.90
2015,03,07,09,07,7.90
2015,03,07,09,08,8.00
2015,03,07,09,09,8.00
2015,03,07,09,10,8.00
2015,03,07,09,11,8.10
2015,03,07,09,12,8.10
2015,03,07,09,13,8.20
2015,03,07,09,14,8.20
2015,03,07,09,15,8.20
2015,03,07,09,16,8.30
2015,03,07,09,17,8.30
2015,03,07,09,18,8.30
2015,03,07,09,19,8.40
2015,03,07,09,20,8.40
2015,03,07,09,21,8.30
2015,03,07,09,22,8.30
2015,03,07,09,23,8.30
2015,03,07,09,24,8.30
2015,03,07,09,25,8.30
2015,03,07,09,26,8.30
2015,03,07,09,27,8.30
2015,03,07,09,28,8.30
2015,03,07,09,29,8.20
2015,03,07,09,30,8.20
2015,03,07,09,31,8.20
2015,03,07,09,32,8.20
2015,03,07,09,33,8.20
2015,03,07,09,34,8.20
2015,03,07,09,35,8.20
2015,03,07,09,36,8.20
2015,03,07,09,37,8.30
2015,03,07,09,38,8.30
2015,03,07,09,39,8.40
2015,03,07,09,40,8.40
2015,03,07,09,41,8.50
2015,03,07,09,42,8.50
2015,03,07,09,43,8.60
2015,03,07,09,44,8.60
2015,03,07,09,45,8.60
2015,03,07,09,46,8.60
2015,03,07,09,47,8.60
2015,03,07,09,48,8.60
2015,03,07,09,49,8.70
2015,03,07,09,50,8.70
2015,03,07,09,51,8.70
2015,03,07,09,52,8.70
2015,03,07,09,53,8.70
2015,03,07,09,54,8.70
2015,03,07,09,55,8.70
2015,03,07,09,56,8.80
2015,03,07,09,57,8.80
2015,03,07,09,58,8.80
2015,03,07,09,59,8.80
2015,03,07,10,00,8.90
2015,03,07,10,01,8.80
2015,03,07,10,02,8.80
2015,03,07,10,03,8.80
2015,03,07,10,04,8.80
2015,03,07,10,05,8.80
2015,03,07,10,06,8.80
2015,03,07,10,07,8.80
2015,03,07,10,08,8.80
2015,03,07,10,09,8.80
2015,03,07,10,10,8.80
2015,03,07,10,11,8.90
2015,03,07,10,12,8.90
2015,03,07,10,13,9.00
2015,03,07,10,14,9.00
2015,03,07,10,15,9.00
2015,03,07,10,16,9.00
2015,03,07,10,17,9.00
2015,03,07,10,18,9.00
2015,03,07,10,19,9.00
2015,03,07,10,20,9.00
2015,03,07,10,21,9.00
2015,03,07,10,22,9.10
2015,03,07,10,23,9.10
2015,03,07,10,24,9.20
2015,03,07,10,25,9.20
2015,03,07,10,26,9.20
2015,03,07,10,27,9.30
2015,03,07,10,28,9.30
2015,03,07,10,29,9.30
2015,03,07,10,30,9.30
2015,03,07,10,31,9.30
2015,03,07,10,32,9.30
2015,03,07,10,33,9.40
2015,03,07,10,34,9.40
2015,03,07,10,35,9.40
2015,03,07,10,36,9.40
2015,03,07,10,37,9.40
2015,03,07,10,38,9.40
2015,03,07,10,39,9.40
2015,03,07,10,40,9.40
2015,03,07,10,41,9.30
2015,03,07,10,42,9.40
2015,03,07,10,43,9.40
2015,03,07,10,44,9.40
2015,03,07,10,45,9.50
2015,03,07,10,46,9.50
2015,03,07,10,47,9.60
2015,03,07,10,48,9.60
2015,03,07,10,49,9.70
2015,03,07,10,50,9.70
2015,03,07,10,51,9.70
2015,03,07,10,52,9.60
2015,03,07,10,53,9.60
2015,03,07,10,54,9.70
2015,03,07,10,55,9.70
2015,03,07,10,56,9.70
2015,03,07,10,57,9.80
2015,03,07,10,58,9.80
2015,03,07,10,59,9.80
2015,03,07,11,00,9.90
2015,03,07,11,01,9.90
2015,03,07,11,02,10.00
2015,03,07,11,03,10.00
2015,03,07,11,04,10.00
2015,03,07,11,05,10.00
2015,03,07,11,06,10.00
2015,03,07,11,07,10.10
2015,03,07,11,08,10.10
2015,03,07,11,09,10.10
2015,03,07,11,10,10.10
2015,03,07,11,11,10.10
2015,03,07,11,12,10.10
2015,03,07,11,13,10.10
2015,03,07,11,14,10.10
2015,03,07,11,15,10.20
2015,03,07,11,16,10.20
2015,03,07,11,17,10.30
2015,03,07,11,18,10.40
2015,03,07,11,19,10.50
2015,03,07,11,20,10.50
2015,03,07,11,21,10.60
2015,03,07,11,22,10.70
2015,03,07,11,23,10.60
2015,03,07,11,24,10.60
2015,03,07,11,25,10.60
2015,03,07,11,26,10.50
2015,03,07,11,27,10.40
2015,03,07,11,28,10.30
2015,03,07,11,29,10.20
2015,03,07,11,30,10.10
2015,03,07,11,31,10.00
2015,03,07,11,32,9.90
2015,03,07,11,33,9.90
2015,03,07,11,34,9.90
2015,03,07,11,35,9.90
2015,03,07,11,36,9.90
2015,03,07,11,37,9.90
2015,03,07,11,38,10.00
2015,03,07,11,39,10.00
2015,03,07,11,40,10.10
2015,03,07,11,41,10.20
2015,03,07,11,42,10.20
2015,03,07,11,43,10.30
2015,03,07,11,44,10.30
2015,03,07,11,45,10.40
2015,03,07,11,46,10.40
2015,03,07,11,47,10.50
2015,03,07,11,48,10.50
2015,03,07,11,49,10.50
2015,03,07,11,50,10.40
2015,03,07,11,51,10.30
2015,03,07,11,52,10.30
2015,03,07,11,53,10.30
2015,03,07,11,54,10.30
2015,03,07,11,55,10.20
2015,03,07,11,56,10.20
2015,03,07,11,57,10.20
2015,03,07,11,58,10.30
2015,03,07,11,59,10.30
2015,03,07,12,00,10.40
2015,03,07,12,01,10.40
2015,03,07,12,02,10.50
2015,03,07,12,03,10.60
2015,03,07,12,04,10.60
2015,03,07,12,05,10.70
2015,03,07,12,06,10.70
2015,03,07,12,07,10.80
2015,03,07,12,08,10.80
2015,03,07,12,09,10.90
2015,03,07,12,10,10.90
2015,03,07,12,11,10.90
2015,03,07,12,12,10.90
2015,03,07,12,13,11.00
2015,03,07,12,14,11.00
2015,03,07,12,15,11.00
2015,03,07,12,16,10.90
2015,03,07,12,17,10.70
2015,03,07,12,18,10.60
2015,03,07,12,19,10.40
2015,03,07,12,20,10.30
2015,03,07,12,21,10.30
2015,03,07,12,22,10.20
2015,03,07,12,23,10.20
2015,03,07,12,24,10.20
2015,03,07,12,25,10.20
2015,03,07,12,26,10.20
2015,03,07,12,27,10.20
2015,03,07,12,28,10.30
2015,03,07,12,29,10.30
2015,03,07,12,30,10.40
2015,03,07,12,31,10.50
2015,03,07,12,32,10.50
2015,03,07,12,33,10.50
2015,03,07,12,34,10.60
2015,03,07,12,35,10.60
2015,03,07,12,36,10.50
2015,03,07,12,37,10.50
2015,03,07,12,38,10.40
2015,03,07,12,39,10.30
2015,03,07,12,40,10.30
2015,03,07,12,41,10.20
2015,03,07,12,42,10.10
2015,03,07,12,43,10.00
2015,03,07,12,44,9.90
2015,03,07,12,45,9.80
2015,03,07,12,46,9.80
2015,03,07,12,47,9.80
2015,03,07,12,48,9.80
2015,03,07,12,49,9.80
2015,03,07,12,50,9.80
2015,03,07,12,51,9.80
2015,03,07,12,52,9.80
2015,03,07,12,53,9.80
2015,03,07,12,54,9.80
2015,03,07,12,55,9.80
2015,03,07,12,56,9.80
2015,03,07,12,57,9.80
2015,03,07,12,58,9.80
2015,03,07,12,59,9.80
2015,03,07,13,00,9.80
2015,03,07,13,01,9.90
2015,03,07,13,02,9.90
2015,03,07,13,03,9.90
2015,03,07,13,04,10.00
2015,03,07,13,05,9.90
2015,03,07,13,06,9.90
2015,03,07,13,07,9.80
2015,03,07,13,08,9.80
2015,03,07,13,09,9.80
2015,03,07,13,10,9.70
2015,03,07,13,11,9.70
2015,03,07,13,12,9.70
2015,03,07,13,13,9.60
2015,03,07,13,14,9.50
2015,03,07,13,15,9.50
2015,03,07,13,16,9.50
2015,03,07,13,17,9.50
2015,03,07,13,18,9.50
2015,03,07,13,19,9.50
2015,03,07,13,20,9.50
2015,03,07,13,21,9.50
2015,03,07,13,22,9.50
2015,03,07,13,23,9.60
2015,03,07,13,24,9.60
2015,03,07,13,25,9.70
2015,03,07,13,26,9.70
2015,03,07,13,27,9.70
2015,03,07,13,28,9.70
2015,03,07,13,29,9.70
2015,03,07,13,30,9.70
2015,03,07,13,31,9.70
2015,03,07,13,32,9.80
2015,03,07,13,33,9.90
2015,03,07,13,34,9.90
2015,03,07,13,35,9.80
2015,03,07,13,36,9.80
2015,03,07,13,37,9.80
2015,03,07,13,38,9.80
2015,03,07,13,39,9.80
2015,03,07,13,40,9.80
2015,03,07,13,41,9.80
2015,03,07,13,42,9.70
2015,03,07,13,43,9.70
2015,03,07,13,44,9.70
2015,03,07,13,45,9.70
2015,03,07,13,46,9.70
2015,03,07,13,47,9.70
2015,03,07,13,48,9.70
2015,03,07,13,49,9.70
2015,03,07,13,50,9.70
2015,03,07,13,51,9.70
2015,03,07,13,52,9.70
2015,03,07,13,53,9.80
2015,03,07,13,54,9.80
2015,03,07,13,55,9.80
2015,03,07,13,56,9.90
2015,03,07,13,57,9.90
2015,03,07,13,58,9.90
2015,03,07,13,59,9.90
2015,03,07,14,00,9.90
2015,03,07,14,01,10.00
2015,03,07,14,02,10.00
2015,03,07,14,03,10.00
2015,03,07,14,04,10.10
2015,03,07,14,05,10.10
2015,03,07,14,06,10.10
2015,03,07,14,07,10.20
2015,03,07,14,08,10.20
2015,03,07,14,09,10.30
2015,03,07,14,10,10.40
2015,03,07,14,11,10.50
2015,03,07,14,12,10.50
2015,03,07,14,13,10.60
2015,03,07,14,14,10.60
2015,03,07,14,15,10.70
2015,03,07,14,16,10.70
2015,03,07,14,17,10.80
2015,03,07,14,18,10.80
2015,03,07,14,19,10.80
2015,03,07,14,20,10.80
2015,03,07,14,21,10.70
2015,03,07,14,22,10.60
2015,03,07,14,23,10.60
2015,03,07,14,24,10.50
2015,03,07,14,25,10.50
2015,03,07,14,26,10.60
2015,03,07,14,27,10.60
2015,03,07,14,28,10.70
2015,03,07,14,29,10.80
2015,03,07,14,30,10.80
2015,03,07,14,31,10.90
2015,03,07,14,32,10.90
2015,03,07,14,33,11.00
2015,03,07,14,34,11.00
2015,03,07,14,35,11.00
2015,03,07,14,36,11.00
2015,03,07,14,37,11.00
2015,03,07,14,38,11.00
2015,03,07,14,39,11.10
2015,03,07,14,40,11.10
2015,03,07,14,41,11.20
2015,03,07,14,42,11.20
2015,03,07,14,43,11.30
2015,03,07,14,44,11.30
2015,03,07,14,45,11.30
2015,03,07,14,46,11.20
2015,03,07,14,47,11.00
2015,03,07,14,48,10.90
2015,03,07,14,49,10.90
2015,03,07,14,50,10.80
2015,03,07,14,51,10.80
2015,03,07,14,52,10.80
2015,03,07,14,53,10.70
2015,03,07,14,54,10.70
2015,03,07,14,55,10.70
2015,03,07,14,56,10.70
2015,03,07,14,57,10.70
2015,03,07,14,58,10.60
2015,03,07,14,59,10.60
2015,03,07,15,00,10.50
2015,03,07,15,01,10.40
2015,03,07,15,02,10.40
2015,03,07,15,03,10.40
2015,03,07,15,04,10.40
2015,03,07,15,05,10.40
2015,03,07,15,06,10.30
2015,03,07,15,07,10.20
2015,03,07,15,08,10.20
2015,03,07,15,09,10.20
2015,03,07,15,10,10.20
2015,03,07,15,11,10.20
2015,03,07,15,12,10.20
2015,03,07,15,13,10.20
2015,03,07,15,14,10.20
2015,03,07,15,15,10.20
2015,03,07,15,16,10.10
2015,03,07,15,17,10.00
2015,03,07,15,18,10.00
2015,03,07,15,19,10.00
2015,03,07,15,20,10.10
2015,03,07,15,21,10.10
2015,03,07,15,22,10.10
2015,03,07,15,23,10.10
2015,03,07,15,24,10.10
2015,03,07,15,25,10.10
2015,03,07,15,26,10.00
2015,03,07,15,27,10.00
2015,03,07,15,28,10.00
2015,03,07,15,29,10.00
2015,03,07,15,30,10.00
2015,03,07,15,31,10.10
2015,03,07,15,32,10.10
2015,03,07,15,33,10.00
2015,03,07,15,34,10.00
2015,03,07,15,35,9.90
2015,03,07,15,36,9.80
2015,03,07,15,37,9.70
2015,03,07,15,38,9.70
2015,03,07,15,39,9.70
2015,03,07,15,40,9.60
2015,03,07,15,41,9.60
2015,03,07,15,42,9.60
2015,03,07,15,43,9.60
2015,03,07,15,44,9.50
2015,03,07,15,45,9.50
2015,03,07,15,46,9.50
2015,03,07,15,47,9.50
2015,03,07,15,48,9.50
2015,03,07,15,49,9.50
2015,03,07,15,50,9.50
2015,03,07,15,51,9.50
2015,03,07,15,52,9.40
2015,03,07,15,53,9.40
2015,03,07,15,54,9.40
2015,03,07,15,55,9.40
2015,03,07,15,56,9.40
2015,03,07,15,57,9.40
2015,03,07,15,58,9.40
2015,03,07,15,59,9.30
2015,03,07,16,00,9.30
2015,03,07,16,01,9.30
2015,03,07,16,02,9.20
2015,03,07,16,03,9.20
2015,03,07,16,04,9.20
2015,03,07,16,05,9.20
2015,03,07,16,06,9.10
2015,03,07,16,07,9.10
2015,03,07,16,08,9.20
2015,03,07,16,09,9.10
2015,03,07,16,10,9.10
2015,03,07,16,11,9.10
2015,03,07,16,12,9.10
2015,03,07,16,13,9.20
2015,03,07,16,14,9.20
2015,03,07,16,15,9.20
2015,03,07,16,16,9.20
2015,03,07,16,17,9.20
2015,03,07,16,18,9.20
2015,03,07,16,19,9.20
2015,03,07,16,20,9.20
2015,03,07,16,21,9.20
2015,03,07,16,22,9.20
2015,03,07,16,23,9.20
2015,03,07,16,24,9.20
2015,03,07,16,25,9.30
2015,03,07,16,26,9.30
2015,03,07,16,27,9.30
2015,03,07,16,28,9.20
2015,03,07,16,29,9.20
2015,03,07,16,30,9.10
2015,03,07,16,31,9.10
2015,03,07,16,32,9.10
2015,03,07,16,33,9.10
2015,03,07,16,34,9.10
2015,03,07,16,35,9.10
2015,03,07,16,36,9.10
2015,03,07,16,37,9.10
2015,03,07,16,38,9.20
2015,03,07,16,39,9.20
2015,03,07,16,40,9.20
2015,03,07,16,41,9.20
2015,03,07,16,42,9.20
2015,03,07,16,43,9.20
2015,03,07,16,44,9.20
2015,03,07,16,45,9.20
2015,03,07,16,46,9.30
2015,03,07,16,47,9.30
2015,03,07,16,48,9.30
2015,03,07,16,49,9.30
2015,03,07,16,50,9.30
2015,03,07,16,51,9.30
2015,03,07,16,52,9.30
2015,03,07,16,53,9.30
2015,03,07,16,54,9.30
2015,03,07,16,55,9.30
2015,03,07,16,56,9.30
2015,03,07,16,57,9.30
2015,03,07,16,58,9.30
2015,03,07,16,59,9.30
2015,03,07,17,00,9.30
2015,03,07,17,01,9.30
2015,03,07,17,02,9.30
2015,03,07,17,03,9.30
2015,03,07,17,04,9.30
2015,03,07,17,05,9.30
2015,03,07,17,06,9.30
2015,03,07,17,07,9.20
2015,03,07,17,08,9.20
2015,03,07,17,09,9.20
2015,03,07,17,10,9.20
2015,03,07,17,11,9.20
2015,03,07,17,12,9.20
2015,03,07,17,13,9.20
2015,03,07,17,14,9.20
2015,03,07,17,15,9.20
2015,03,07,17,16,9.20
2015,03,07,17,17,9.20
2015,03,07,17,18,9.20
2015,03,07,17,19,9.20
2015,03,07,17,20,9.20
2015,03,07,17,21,9.20
2015,03,07,17,22,9.30
2015,03,07,17,23,9.30
2015,03,07,17,24,9.30
2015,03,07,17,25,9.40
2015,03,07,17,26,9.40
2015,03,07,17,27,9.40
2015,03,07,17,28,9.40
2015,03,07,17,29,9.40
2015,03,07,17,30,9.40
2015,03,07,17,31,9.40
2015,03,07,17,32,9.40
2015,03,07,17,33,9.30
2015,03,07,17,34,9.30
2015,03,07,17,35,9.30
2015,03,07,17,36,9.30
2015,03,07,17,37,9.20
2015,03,07,17,38,9.20
2015,03,07,17,39,9.20
2015,03,07,17,40,9.20
2015,03,07,17,41,9.10
2015,03,07,17,42,9.10
2015,03,07,17,43,9.10
2015,03,07,17,44,9.10
2015,03,07,17,45,9.10
2015,03,07,17,46,9.10
2015,03,07,17,47,9.10
2015,03,07,17,48,9.00
2015,03,07,17,49,9.00
2015,03,07,17,50,9.00
2015,03,07,17,51,9.00
2015,03,07,17,52,8.90
2015,03,07,17,53,8.90
2015,03,07,17,54,8.90
2015,03,07,17,55,8.90
2015,03,07,17,56,8.90
2015,03,07,17,57,8.90
2015,03,07,17,58,8.90