Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,06,09,38,7.00
2012,02,06,09,39,7.10
2012,02,06,09,40,7.10
2012,02,06,09,41,7.10
2012,02,06,09,42,7.20
2012,02,06,09,43,7.20
2012,02,06,09,44,7.30
2012,02,06,09,45,7.20
2012,02,06,09,46,7.30
2012,02,06,09,47,7.30
2012,02,06,09,48,7.30
2012,02,06,09,49,7.30
2012,02,06,09,50,7.30
2012,02,06,09,51,7.40
2012,02,06,09,52,7.40
2012,02,06,09,53,7.40
2012,02,06,09,54,7.40
2012,02,06,09,55,7.50
2012,02,06,09,56,7.50
2012,02,06,09,57,7.60
2012,02,06,09,58,7.60
2012,02,06,09,59,7.70
2012,02,06,10,00,7.70
2012,02,06,10,01,7.70
2012,02,06,10,02,7.70
2012,02,06,10,03,7.70
2012,02,06,10,04,7.70
2012,02,06,10,05,7.70
2012,02,06,10,06,7.70
2012,02,06,10,07,7.80
2012,02,06,10,08,7.80
2012,02,06,10,09,7.80
2012,02,06,10,10,7.80
2012,02,06,10,11,7.90
2012,02,06,10,12,7.90
2012,02,06,10,13,8.00
2012,02,06,10,14,8.10
2012,02,06,10,15,8.10
2012,02,06,10,16,8.10
2012,02,06,10,17,8.20
2012,02,06,10,18,8.20
2012,02,06,10,19,8.20
2012,02,06,10,20,8.20
2012,02,06,10,21,8.20
2012,02,06,10,22,8.30
2012,02,06,10,23,8.30
2012,02,06,10,24,8.30
2012,02,06,10,25,8.30
2012,02,06,10,26,8.20
2012,02,06,10,27,8.20
2012,02,06,10,28,8.20
2012,02,06,10,29,8.20
2012,02,06,10,30,8.30
2012,02,06,10,31,8.30
2012,02,06,10,32,8.30
2012,02,06,10,33,8.40
2012,02,06,10,34,8.40
2012,02,06,10,35,8.50
2012,02,06,10,36,8.50
2012,02,06,10,37,8.60
2012,02,06,10,38,8.60
2012,02,06,10,39,8.70
2012,02,06,10,40,8.70
2012,02,06,10,41,8.70
2012,02,06,10,42,8.70
2012,02,06,10,43,8.80
2012,02,06,10,44,8.90
2012,02,06,10,45,8.90
2012,02,06,10,46,9.00
2012,02,06,10,47,9.00
2012,02,06,10,48,9.00
2012,02,06,10,49,9.00
2012,02,06,10,50,9.00
2012,02,06,10,51,9.00
2012,02,06,10,52,8.90
2012,02,06,10,53,8.90
2012,02,06,10,54,9.00
2012,02,06,10,55,8.90
2012,02,06,10,56,8.90
2012,02,06,10,57,8.90
2012,02,06,10,58,9.00
2012,02,06,10,59,9.00
2012,02,06,11,00,9.10
2012,02,06,11,01,9.10
2012,02,06,11,02,9.10
2012,02,06,11,03,9.10
2012,02,06,11,04,9.20
2012,02,06,11,05,9.20
2012,02,06,11,06,9.20
2012,02,06,11,07,9.20
2012,02,06,11,08,9.20
2012,02,06,11,09,9.20
2012,02,06,11,10,9.20
2012,02,06,11,11,9.20
2012,02,06,11,12,9.30
2012,02,06,11,13,9.40
2012,02,06,11,14,9.40
2012,02,06,11,15,9.50
2012,02,06,11,16,9.40
2012,02,06,11,17,9.30
2012,02,06,11,18,9.30
2012,02,06,11,19,9.30
2012,02,06,11,20,9.40
2012,02,06,11,21,9.50
2012,02,06,11,22,9.50
2012,02,06,11,23,9.60
2012,02,06,11,24,9.60
2012,02,06,11,25,9.60
2012,02,06,11,26,9.60
2012,02,06,11,27,9.50
2012,02,06,11,28,9.50
2012,02,06,11,29,9.50
2012,02,06,11,30,9.50
2012,02,06,11,31,9.50
2012,02,06,11,32,9.50
2012,02,06,11,33,9.60
2012,02,06,11,34,9.70
2012,02,06,11,35,9.70
2012,02,06,11,36,9.70
2012,02,06,11,37,9.60
2012,02,06,11,38,9.60
2012,02,06,11,39,9.60
2012,02,06,11,40,9.60
2012,02,06,11,41,9.50
2012,02,06,11,42,9.50
2012,02,06,11,43,9.50
2012,02,06,11,44,9.50
2012,02,06,11,45,9.50
2012,02,06,11,46,9.50
2012,02,06,11,47,9.60
2012,02,06,11,48,9.60
2012,02,06,11,49,9.60
2012,02,06,11,50,9.70
2012,02,06,11,51,9.70
2012,02,06,11,52,9.70
2012,02,06,11,53,9.70
2012,02,06,11,54,9.70
2012,02,06,11,55,9.70
2012,02,06,11,56,9.70
2012,02,06,11,57,9.80
2012,02,06,11,58,9.80
2012,02,06,11,59,9.80
2012,02,06,12,00,9.90
2012,02,06,12,01,9.90
2012,02,06,12,02,9.90
2012,02,06,12,03,9.90
2012,02,06,12,04,9.90
2012,02,06,12,05,9.90
2012,02,06,12,06,9.90
2012,02,06,12,07,9.90
2012,02,06,12,08,9.90
2012,02,06,12,09,9.90
2012,02,06,12,10,9.90
2012,02,06,12,11,9.90
2012,02,06,12,12,9.90
2012,02,06,12,13,9.90
2012,02,06,12,14,9.90
2012,02,06,12,15,9.80
2012,02,06,12,16,9.80
2012,02,06,12,17,9.70
2012,02,06,12,18,9.70
2012,02,06,12,19,9.80
2012,02,06,12,20,9.80
2012,02,06,12,21,9.80
2012,02,06,12,22,9.80
2012,02,06,12,23,9.90
2012,02,06,12,24,9.90
2012,02,06,12,25,10.00
2012,02,06,12,26,10.10
2012,02,06,12,27,10.10
2012,02,06,12,28,10.10
2012,02,06,12,29,10.10
2012,02,06,12,30,10.10
2012,02,06,12,31,10.10
2012,02,06,12,32,10.10
2012,02,06,12,33,10.10
2012,02,06,12,34,10.20
2012,02,06,12,35,10.20
2012,02,06,12,36,10.20
2012,02,06,12,37,10.20
2012,02,06,12,38,10.30
2012,02,06,12,39,10.30
2012,02,06,12,40,10.30
2012,02,06,12,41,10.30
2012,02,06,12,42,10.30
2012,02,06,12,43,10.30
2012,02,06,12,44,10.30
2012,02,06,12,45,10.40
2012,02,06,12,46,10.40
2012,02,06,12,47,10.40
2012,02,06,12,48,10.40
2012,02,06,12,49,10.40
2012,02,06,12,50,10.40
2012,02,06,12,51,10.40
2012,02,06,12,52,10.50
2012,02,06,12,53,10.60
2012,02,06,12,54,10.60
2012,02,06,12,55,10.60
2012,02,06,12,56,10.60
2012,02,06,12,57,10.60
2012,02,06,12,58,10.70
2012,02,06,12,59,10.80
2012,02,06,13,00,10.70
2012,02,06,13,01,10.70
2012,02,06,13,02,10.60
2012,02,06,13,03,10.60
2012,02,06,13,04,10.60
2012,02,06,13,05,10.60
2012,02,06,13,06,10.60
2012,02,06,13,07,10.70
2012,02,06,13,08,10.70
2012,02,06,13,09,10.70
2012,02,06,13,10,10.70
2012,02,06,13,11,10.70
2012,02,06,13,12,10.70
2012,02,06,13,13,10.70
2012,02,06,13,14,10.70
2012,02,06,13,15,10.70
2012,02,06,13,16,10.80
2012,02,06,13,17,10.80
2012,02,06,13,18,10.80
2012,02,06,13,19,10.80
2012,02,06,13,20,10.80
2012,02,06,13,21,10.80
2012,02,06,13,22,10.70
2012,02,06,13,23,10.70
2012,02,06,13,24,10.70
2012,02,06,13,25,10.70
2012,02,06,13,26,10.70
2012,02,06,13,27,10.70
2012,02,06,13,28,10.70
2012,02,06,13,29,10.70
2012,02,06,13,30,10.80
2012,02,06,13,31,10.80
2012,02,06,13,32,10.80
2012,02,06,13,33,10.80
2012,02,06,13,34,10.90
2012,02,06,13,35,10.90
2012,02,06,13,36,10.90
2012,02,06,13,37,10.90
2012,02,06,13,38,10.90
2012,02,06,13,39,10.90
2012,02,06,13,40,10.90
2012,02,06,13,41,10.90
2012,02,06,13,42,10.90
2012,02,06,13,43,10.90
2012,02,06,13,44,10.90
2012,02,06,13,45,10.90
2012,02,06,13,46,10.90
2012,02,06,13,47,10.90
2012,02,06,13,48,10.90
2012,02,06,13,49,10.90
2012,02,06,13,50,10.90
2012,02,06,13,51,10.90
2012,02,06,13,52,11.00
2012,02,06,13,53,11.10
2012,02,06,13,54,11.10
2012,02,06,13,55,11.00
2012,02,06,13,56,11.00
2012,02,06,13,57,10.90
2012,02,06,13,58,10.90
2012,02,06,13,59,10.90
2012,02,06,14,00,10.90
2012,02,06,14,01,10.90
2012,02,06,14,02,10.90
2012,02,06,14,03,10.90
2012,02,06,14,04,10.90
2012,02,06,14,05,10.90
2012,02,06,14,06,10.90
2012,02,06,14,07,10.90
2012,02,06,14,08,10.90
2012,02,06,14,09,10.90
2012,02,06,14,10,10.90
2012,02,06,14,11,10.90
2012,02,06,14,12,10.90
2012,02,06,14,13,10.90
2012,02,06,14,14,10.90
2012,02,06,14,15,10.90
2012,02,06,14,16,10.90
2012,02,06,14,17,10.90
2012,02,06,14,18,10.90
2012,02,06,14,19,10.90
2012,02,06,14,20,10.90
2012,02,06,14,21,10.90
2012,02,06,14,22,10.90
2012,02,06,14,23,10.90
2012,02,06,14,24,10.90
2012,02,06,14,25,10.90
2012,02,06,14,26,10.90
2012,02,06,14,27,10.90
2012,02,06,14,28,11.00
2012,02,06,14,29,11.10
2012,02,06,14,30,11.10
2012,02,06,14,31,11.10
2012,02,06,14,32,11.10
2012,02,06,14,33,11.10
2012,02,06,14,34,11.10
2012,02,06,14,35,11.20
2012,02,06,14,36,11.20
2012,02,06,14,37,11.20
2012,02,06,14,38,11.20
2012,02,06,14,39,11.20
2012,02,06,14,40,11.10
2012,02,06,14,41,11.10
2012,02,06,14,42,11.10
2012,02,06,14,43,11.10
2012,02,06,14,44,11.10
2012,02,06,14,45,11.10
2012,02,06,14,46,11.10
2012,02,06,14,47,11.20
2012,02,06,14,48,11.20
2012,02,06,14,49,11.10
2012,02,06,14,50,11.10
2012,02,06,14,51,11.10
2012,02,06,14,52,11.10
2012,02,06,14,53,11.10
2012,02,06,14,54,11.20
2012,02,06,14,55,11.20
2012,02,06,14,56,11.10
2012,02,06,14,57,11.10
2012,02,06,14,58,11.10
2012,02,06,14,59,11.20
2012,02,06,15,00,11.20
2012,02,06,15,01,11.10
2012,02,06,15,02,11.10
2012,02,06,15,03,11.10
2012,02,06,15,04,11.10
2012,02,06,15,05,11.10
2012,02,06,15,06,11.10
2012,02,06,15,07,11.10
2012,02,06,15,08,11.10
2012,02,06,15,09,11.10
2012,02,06,15,10,11.10
2012,02,06,15,11,11.10
2012,02,06,15,12,11.10
2012,02,06,15,13,11.10
2012,02,06,15,14,11.10
2012,02,06,15,15,11.10
2012,02,06,15,16,11.10
2012,02,06,15,17,11.10
2012,02,06,15,18,11.10
2012,02,06,15,19,11.00
2012,02,06,15,20,10.90
2012,02,06,15,21,10.90
2012,02,06,15,22,10.90
2012,02,06,15,23,10.90
2012,02,06,15,24,10.90
2012,02,06,15,25,10.90
2012,02,06,15,26,10.90
2012,02,06,15,27,10.90
2012,02,06,15,28,10.90
2012,02,06,15,29,10.90
2012,02,06,15,30,10.80
2012,02,06,15,31,10.80
2012,02,06,15,32,10.80
2012,02,06,15,33,10.80
2012,02,06,15,34,10.80
2012,02,06,15,35,10.70
2012,02,06,15,36,10.70
2012,02,06,15,37,10.70
2012,02,06,15,38,10.70
2012,02,06,15,39,10.60
2012,02,06,15,40,10.60
2012,02,06,15,41,10.60
2012,02,06,15,42,10.60
2012,02,06,15,43,10.60
2012,02,06,15,44,10.60
2012,02,06,15,45,10.60
2012,02,06,15,46,10.60
2012,02,06,15,47,10.60
2012,02,06,15,48,10.60
2012,02,06,15,49,10.60
2012,02,06,15,50,10.50
2012,02,06,15,51,10.40
2012,02,06,15,52,10.40
2012,02,06,15,53,10.40
2012,02,06,15,54,10.40
2012,02,06,15,55,10.40
2012,02,06,15,56,10.40
2012,02,06,15,57,10.40
2012,02,06,15,58,10.40
2012,02,06,15,59,10.30
2012,02,06,16,00,10.30
2012,02,06,16,01,10.20
2012,02,06,16,02,10.20
2012,02,06,16,03,10.20
2012,02,06,16,04,10.10
2012,02,06,16,05,10.10
2012,02,06,16,06,10.10
2012,02,06,16,07,10.10
2012,02,06,16,08,10.10
2012,02,06,16,09,10.10
2012,02,06,16,10,10.10
2012,02,06,16,11,10.10
2012,02,06,16,12,10.10
2012,02,06,16,13,10.10
2012,02,06,16,14,10.10
2012,02,06,16,15,10.10
2012,02,06,16,16,10.10
2012,02,06,16,17,10.10
2012,02,06,16,18,10.10
2012,02,06,16,19,10.10
2012,02,06,16,20,10.00
2012,02,06,16,21,9.90
2012,02,06,16,22,9.90
2012,02,06,16,23,9.90
2012,02,06,16,24,9.90
2012,02,06,16,25,9.90
2012,02,06,16,26,9.80
2012,02,06,16,27,9.90
2012,02,06,16,28,9.90
2012,02,06,16,29,9.90
2012,02,06,16,30,9.90
2012,02,06,16,31,9.90
2012,02,06,16,32,9.90
2012,02,06,16,33,9.80
2012,02,06,16,34,9.80
2012,02,06,16,35,9.80
2012,02,06,16,36,9.80
2012,02,06,16,37,9.70
2012,02,06,16,38,9.70
2012,02,06,16,39,9.70
2012,02,06,16,40,9.70
2012,02,06,16,41,9.70
2012,02,06,16,42,9.70
2012,02,06,16,43,9.70
2012,02,06,16,44,9.70
2012,02,06,16,45,9.70
2012,02,06,16,46,9.70
2012,02,06,16,47,9.70
2012,02,06,16,48,9.70
2012,02,06,16,49,9.70
2012,02,06,16,50,9.70
2012,02,06,16,51,9.70
2012,02,06,16,52,9.70
2012,02,06,16,53,9.70
2012,02,06,16,54,9.60
2012,02,06,16,55,9.60
2012,02,06,16,56,9.60
2012,02,06,16,57,9.60
2012,02,06,16,58,9.60
2012,02,06,16,59,9.60
2012,02,06,17,00,9.60
2012,02,06,17,01,9.50
2012,02,06,17,02,9.50
2012,02,06,17,03,9.40
2012,02,06,17,04,9.40
2012,02,06,17,05,9.40
2012,02,06,17,06,9.40
2012,02,06,17,07,9.40
2012,02,06,17,08,9.40
2012,02,06,17,09,9.40
2012,02,06,17,10,9.40
2012,02,06,17,11,9.40
2012,02,06,17,12,9.40
2012,02,06,17,13,9.30
2012,02,06,17,14,9.30
2012,02,06,17,15,9.20
2012,02,06,17,16,9.20
2012,02,06,17,17,9.20
2012,02,06,17,18,9.20
2012,02,06,17,19,9.20
2012,02,06,17,20,9.20
2012,02,06,17,21,9.20
2012,02,06,17,22,9.20
2012,02,06,17,23,9.20
2012,02,06,17,24,9.20
2012,02,06,17,25,9.20
2012,02,06,17,26,9.20
2012,02,06,17,27,9.20
2012,02,06,17,28,9.20
2012,02,06,17,29,9.20
2012,02,06,17,30,9.20
2012,02,06,17,31,9.20
2012,02,06,17,32,9.20
2012,02,06,17,33,9.20
2012,02,06,17,34,9.20
2012,02,06,17,35,9.20
2012,02,06,17,36,9.20
2012,02,06,17,37,9.20
2012,02,06,17,38,9.10
2012,02,06,17,39,9.10
2012,02,06,17,40,9.00
2012,02,06,17,41,9.00
2012,02,06,17,42,9.00
2012,02,06,17,43,9.00
2012,02,06,17,44,9.00
2012,02,06,17,45,9.00
2012,02,06,17,46,9.00
2012,02,06,17,47,8.90
2012,02,06,17,48,8.90
2012,02,06,17,49,8.90
2012,02,06,17,50,8.90
2012,02,06,17,51,9.00
2012,02,06,17,52,9.00
2012,02,06,17,53,9.00
2012,02,06,17,54,9.00
2012,02,06,17,55,9.00
2012,02,06,17,56,8.90
2012,02,06,17,57,8.90
2012,02,06,17,58,8.90
2012,02,06,17,59,8.90
2012,02,06,18,00,8.90
2012,02,06,18,01,8.90
2012,02,06,18,02,8.80
2012,02,06,18,03,8.80
2012,02,06,18,04,8.70
2012,02,06,18,05,8.70
2012,02,06,18,06,8.70
2012,02,06,18,07,8.70
2012,02,06,18,08,8.80
2012,02,06,18,09,8.80
2012,02,06,18,10,8.80
2012,02,06,18,11,8.70
2012,02,06,18,12,8.70
2012,02,06,18,13,8.80
2012,02,06,18,14,8.80
2012,02,06,18,15,8.80
2012,02,06,18,16,8.80
2012,02,06,18,17,8.80
2012,02,06,18,18,8.80
2012,02,06,18,19,8.80
2012,02,06,18,20,8.70
2012,02,06,18,21,8.70
2012,02,06,18,22,8.70
2012,02,06,18,23,8.70
2012,02,06,18,24,8.70
2012,02,06,18,25,8.60
2012,02,06,18,26,8.60
2012,02,06,18,27,8.60
2012,02,06,18,28,8.70
2012,02,06,18,29,8.70
2012,02,06,18,30,8.70
2012,02,06,18,31,8.70
2012,02,06,18,32,8.70
2012,02,06,18,33,8.70
2012,02,06,18,34,8.70
2012,02,06,18,35,8.70
2012,02,06,18,36,8.70
2012,02,06,18,37,8.70
2012,02,06,18,38,8.70
2012,02,06,18,39,8.70
2012,02,06,18,40,8.70
2012,02,06,18,41,8.70
2012,02,06,18,42,8.70
2012,02,06,18,43,8.70
2012,02,06,18,44,8.70
2012,02,06,18,45,8.70
2012,02,06,18,46,8.70
2012,02,06,18,47,8.70
2012,02,06,18,48,8.70
2012,02,06,18,49,8.70
2012,02,06,18,50,8.70
2012,02,06,18,51,8.70
2012,02,06,18,52,8.70
2012,02,06,18,53,8.60
2012,02,06,18,54,8.60
2012,02,06,18,55,8.60
2012,02,06,18,56,8.60
2012,02,06,18,57,8.50
2012,02,06,18,58,8.50
2012,02,06,18,59,8.50
2012,02,06,19,00,8.50
2012,02,06,19,01,8.40
2012,02,06,19,02,8.40
2012,02,06,19,03,8.40
2012,02,06,19,04,8.40
2012,02,06,19,05,8.30
2012,02,06,19,06,8.30
2012,02,06,19,07,8.30
2012,02,06,19,08,8.30
2012,02,06,19,09,8.30
2012,02,06,19,10,8.30
2012,02,06,19,11,8.30
2012,02,06,19,12,8.30
2012,02,06,19,13,8.40
2012,02,06,19,14,8.40
2012,02,06,19,15,8.40
2012,02,06,19,16,8.40
2012,02,06,19,17,8.40
2012,02,06,19,18,8.30
2012,02,06,19,19,8.30
2012,02,06,19,20,8.30
2012,02,06,19,21,8.30
2012,02,06,19,22,8.30
2012,02,06,19,23,8.30
2012,02,06,19,24,8.30
2012,02,06,19,25,8.20
2012,02,06,19,26,8.20
2012,02,06,19,27,8.20
2012,02,06,19,28,8.20
2012,02,06,19,29,8.20
2012,02,06,19,30,8.20
2012,02,06,19,31,8.20
2012,02,06,19,32,8.20
2012,02,06,19,33,8.20
2012,02,06,19,34,8.20
2012,02,06,19,35,8.20
2012,02,06,19,36,8.10
2012,02,06,19,37,8.10
2012,02,06,19,38,8.10
2012,02,06,19,39,8.10
2012,02,06,19,40,8.00
2012,02,06,19,41,8.00
2012,02,06,19,42,8.10
2012,02,06,19,43,8.10
2012,02,06,19,44,8.20
2012,02,06,19,45,8.20
2012,02,06,19,46,8.20
2012,02,06,19,47,8.20
2012,02,06,19,48,8.20
2012,02,06,19,49,8.20
2012,02,06,19,50,8.20
2012,02,06,19,51,8.10
2012,02,06,19,52,8.10
2012,02,06,19,53,8.10
2012,02,06,19,54,8.10
2012,02,06,19,55,8.10
2012,02,06,19,56,8.10
2012,02,06,19,57,8.10
2012,02,06,19,58,8.10
2012,02,06,19,59,8.10
2012,02,06,20,00,8.20
2012,02,06,20,01,8.30
2012,02,06,20,02,8.30
2012,02,06,20,03,8.30
2012,02,06,20,04,8.30
2012,02,06,20,05,8.30
2012,02,06,20,06,8.20
2012,02,06,20,07,8.20
2012,02,06,20,08,8.20
2012,02,06,20,09,8.10
2012,02,06,20,10,8.10
2012,02,06,20,11,8.10
2012,02,06,20,12,8.00
2012,02,06,20,13,8.10
2012,02,06,20,14,8.10
2012,02,06,20,15,8.10
2012,02,06,20,16,8.10
2012,02,06,20,17,8.00
2012,02,06,20,18,8.00
2012,02,06,20,19,8.00
2012,02,06,20,20,8.00
2012,02,06,20,21,8.10
2012,02,06,20,22,8.10
2012,02,06,20,23,8.10
2012,02,06,20,24,8.10
2012,02,06,20,25,8.10
2012,02,06,20,26,8.10
2012,02,06,20,27,8.10
2012,02,06,20,28,8.10
2012,02,06,20,29,8.10
2012,02,06,20,30,8.00
2012,02,06,20,31,8.00
2012,02,06,20,32,8.00
2012,02,06,20,33,8.00
2012,02,06,20,34,8.00
2012,02,06,20,35,8.00
2012,02,06,20,36,8.10
2012,02,06,20,37,8.10
2012,02,06,20,38,8.00
2012,02,06,20,39,8.00
2012,02,06,20,40,8.00
2012,02,06,20,41,8.00
2012,02,06,20,42,8.00
2012,02,06,20,43,8.00
2012,02,06,20,44,8.10
2012,02,06,20,45,8.10
2012,02,06,20,46,8.20
2012,02,06,20,47,8.20
2012,02,06,20,48,8.20
2012,02,06,20,49,8.20
2012,02,06,20,50,8.20
2012,02,06,20,51,8.20
2012,02,06,20,52,8.20
2012,02,06,20,53,8.20
2012,02,06,20,54,8.20
2012,02,06,20,55,8.10
2012,02,06,20,56,8.20
2012,02,06,20,57,8.20
2012,02,06,20,58,8.20
2012,02,06,20,59,8.20
2012,02,06,21,00,8.20
2012,02,06,21,01,8.20
2012,02,06,21,02,8.20
2012,02,06,21,03,8.20
2012,02,06,21,04,8.20
2012,02,06,21,05,8.20
2012,02,06,21,06,8.20
2012,02,06,21,07,8.20
2012,02,06,21,08,8.20
2012,02,06,21,09,8.20
2012,02,06,21,10,8.20
2012,02,06,21,11,8.20
2012,02,06,21,12,8.20
2012,02,06,21,13,8.10
2012,02,06,21,14,8.00
2012,02,06,21,15,8.00
2012,02,06,21,16,8.00
2012,02,06,21,17,7.90
2012,02,06,21,18,7.90
2012,02,06,21,19,7.90
2012,02,06,21,20,7.90
2012,02,06,21,21,7.90
2012,02,06,21,22,7.90
2012,02,06,21,23,7.90
2012,02,06,21,24,7.90
2012,02,06,21,25,7.90
2012,02,06,21,26,7.90
2012,02,06,21,27,8.00
2012,02,06,21,28,8.00
2012,02,06,21,29,8.00
2012,02,06,21,30,8.00
2012,02,06,21,31,7.90
2012,02,06,21,32,7.90
2012,02,06,21,33,7.90
2012,02,06,21,34,7.90
2012,02,06,21,35,7.90
2012,02,06,21,36,7.90
2012,02,06,21,37,8.00
2012,02,06,21,38,8.00
2012,02,06,21,39,8.00
2012,02,06,21,40,7.90
2012,02,06,21,41,7.90
2012,02,06,21,42,7.90
2012,02,06,21,43,7.90
2012,02,06,21,44,8.00
2012,02,06,21,45,8.00
2012,02,06,21,46,8.00
2012,02,06,21,47,8.00
2012,02,06,21,48,8.00
2012,02,06,21,49,8.00
2012,02,06,21,50,7.90
2012,02,06,21,51,7.90
2012,02,06,21,52,7.90
2012,02,06,21,53,7.80
2012,02,06,21,54,7.80
2012,02,06,21,55,7.80
2012,02,06,21,56,7.80
2012,02,06,21,57,7.80
2012,02,06,21,58,7.80
2012,02,06,21,59,7.90
2012,02,06,22,00,7.90
2012,02,06,22,01,8.00
2012,02,06,22,02,8.00
2012,02,06,22,03,8.00
2012,02,06,22,04,8.00
2012,02,06,22,05,8.00
2012,02,06,22,06,8.00
2012,02,06,22,07,8.00
2012,02,06,22,08,8.10
2012,02,06,22,09,8.10
2012,02,06,22,10,8.10
2012,02,06,22,11,8.10
2012,02,06,22,12,8.10
2012,02,06,22,13,8.10
2012,02,06,22,14,8.10
2012,02,06,22,15,8.10
2012,02,06,22,16,8.00
2012,02,06,22,17,8.00
2012,02,06,22,18,8.00
2012,02,06,22,19,7.90
2012,02,06,22,20,7.90
2012,02,06,22,21,7.90
2012,02,06,22,22,7.90
2012,02,06,22,23,7.90
2012,02,06,22,24,8.00
2012,02,06,22,25,8.10
2012,02,06,22,26,8.10
2012,02,06,22,27,8.20
2012,02,06,22,28,8.10
2012,02,06,22,29,8.10
2012,02,06,22,30,8.10
2012,02,06,22,31,8.10
2012,02,06,22,32,8.10
2012,02,06,22,33,8.20
2012,02,06,22,34,8.20
2012,02,06,22,35,8.20
2012,02,06,22,36,8.20
2012,02,06,22,37,8.20
2012,02,06,22,38,8.20
2012,02,06,22,39,8.20
2012,02,06,22,40,8.20
2012,02,06,22,41,8.20
2012,02,06,22,42,8.20
2012,02,06,22,43,8.20
2012,02,06,22,44,8.20
2012,02,06,22,45,8.20
2012,02,06,22,46,8.10
2012,02,06,22,47,8.10
2012,02,06,22,48,8.00
2012,02,06,22,49,8.00
2012,02,06,22,50,8.00
2012,02,06,22,51,8.10
2012,02,06,22,52,8.10
2012,02,06,22,53,8.10
2012,02,06,22,54,8.10
2012,02,06,22,55,8.10
2012,02,06,22,56,8.10
2012,02,06,22,57,8.10
2012,02,06,22,58,8.00
2012,02,06,22,59,8.00
2012,02,06,23,00,7.90
2012,02,06,23,01,7.90
2012,02,06,23,02,7.90
2012,02,06,23,03,7.90
2012,02,06,23,04,7.90
2012,02,06,23,05,7.90
2012,02,06,23,06,8.00
2012,02,06,23,07,8.00
2012,02,06,23,08,8.10
2012,02,06,23,09,8.10
2012,02,06,23,10,8.00
2012,02,06,23,11,8.00
2012,02,06,23,12,8.00
2012,02,06,23,13,8.00
2012,02,06,23,14,8.00
2012,02,06,23,15,8.00
2012,02,06,23,16,7.90
2012,02,06,23,17,7.90
2012,02,06,23,18,7.90
2012,02,06,23,19,7.90
2012,02,06,23,20,7.80
2012,02,06,23,21,7.80
2012,02,06,23,22,7.80
2012,02,06,23,23,7.70
2012,02,06,23,24,7.70
2012,02,06,23,25,7.60
2012,02,06,23,26,7.60
2012,02,06,23,27,7.60
2012,02,06,23,28,7.70
2012,02,06,23,29,7.60
2012,02,06,23,30,7.60
2012,02,06,23,31,7.60
2012,02,06,23,32,7.60
2012,02,06,23,33,7.60
2012,02,06,23,34,7.50
2012,02,06,23,35,7.50
2012,02,06,23,36,7.40
2012,02,06,23,37,7.30
2012,02,06,23,38,7.30
2012,02,06,23,39,7.30
2012,02,06,23,40,7.30
2012,02,06,23,41,7.30
2012,02,06,23,42,7.30
2012,02,06,23,43,7.30
2012,02,06,23,44,7.30
2012,02,06,23,45,7.30
2012,02,06,23,46,7.30
2012,02,06,23,47,7.30
2012,02,06,23,48,7.30
2012,02,06,23,49,7.30
2012,02,06,23,50,7.30
2012,02,06,23,51,7.30
2012,02,06,23,52,7.30
2012,02,06,23,53,7.30
2012,02,06,23,54,7.30
2012,02,06,23,55,7.30
2012,02,06,23,56,7.30
2012,02,06,23,57,7.30
2012,02,06,23,58,7.30
2012,02,06,23,59,7.40
