Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,00,00,10.80
2009,05,25,00,01,10.80
2009,05,25,00,02,10.80
2009,05,25,00,03,10.80
2009,05,25,00,04,10.80
2009,05,25,00,05,10.70
2009,05,25,00,06,10.70
2009,05,25,00,07,10.70
2009,05,25,00,08,10.70
2009,05,25,00,09,10.70
2009,05,25,00,10,10.70
2009,05,25,00,11,10.70
2009,05,25,00,12,10.70
2009,05,25,00,13,10.70
2009,05,25,00,14,10.70
2009,05,25,00,15,10.70
2009,05,25,00,16,10.70
2009,05,25,00,17,10.70
2009,05,25,00,18,10.70
2009,05,25,00,19,10.70
2009,05,25,00,20,10.70
2009,05,25,00,21,10.70
2009,05,25,00,22,10.60
2009,05,25,00,23,10.60
2009,05,25,00,24,10.60
2009,05,25,00,25,10.60
2009,05,25,00,26,10.60
2009,05,25,00,27,10.60
2009,05,25,00,28,10.60
2009,05,25,00,29,10.60
2009,05,25,00,30,10.60
2009,05,25,00,31,10.60
2009,05,25,00,32,10.60
2009,05,25,00,33,10.60
2009,05,25,00,34,10.50
2009,05,25,00,35,10.50
2009,05,25,00,36,10.50
2009,05,25,00,37,10.50
2009,05,25,00,38,10.50
2009,05,25,00,39,10.50
2009,05,25,00,40,10.50
2009,05,25,00,41,10.40
2009,05,25,00,42,10.40
2009,05,25,00,43,10.40
2009,05,25,00,44,10.40
2009,05,25,00,45,10.40
2009,05,25,00,46,10.40
2009,05,25,00,47,10.40
2009,05,25,00,48,10.40
2009,05,25,00,49,10.40
2009,05,25,00,50,10.40
2009,05,25,00,51,10.40
2009,05,25,00,52,10.40
2009,05,25,00,53,10.40
2009,05,25,00,54,10.40
2009,05,25,00,55,10.40
2009,05,25,00,56,10.40
2009,05,25,00,57,10.40
2009,05,25,00,58,10.40
2009,05,25,00,59,10.40
2009,05,25,01,00,10.30
2009,05,25,01,01,10.30
2009,05,25,01,02,10.30
2009,05,25,01,03,10.30
2009,05,25,01,04,10.30
2009,05,25,01,05,10.30
2009,05,25,01,06,10.30
2009,05,25,01,07,10.30
2009,05,25,01,08,10.30
2009,05,25,01,09,10.30
2009,05,25,01,10,10.30
2009,05,25,01,11,10.30
2009,05,25,01,12,10.30
2009,05,25,01,13,10.30
2009,05,25,01,14,10.30
2009,05,25,01,15,10.30
2009,05,25,01,16,10.30
2009,05,25,01,17,10.30
2009,05,25,01,18,10.40
2009,05,25,01,19,10.40
2009,05,25,01,20,10.30
2009,05,25,01,21,10.30
2009,05,25,01,22,10.30
2009,05,25,01,23,10.30
2009,05,25,01,24,10.30
2009,05,25,01,25,10.30
2009,05,25,01,26,10.30
2009,05,25,01,27,10.30
2009,05,25,01,28,10.30
2009,05,25,01,29,10.30
2009,05,25,01,30,10.30
2009,05,25,01,31,10.30
2009,05,25,01,32,10.30
2009,05,25,01,33,10.30
2009,05,25,01,34,10.30
2009,05,25,01,35,10.20
2009,05,25,01,36,10.20
2009,05,25,01,37,10.20
2009,05,25,01,38,10.20
2009,05,25,01,39,10.20
2009,05,25,01,40,10.20
2009,05,25,01,41,10.20
2009,05,25,01,42,10.10
2009,05,25,01,43,10.10
2009,05,25,01,44,10.10
2009,05,25,01,45,10.10
2009,05,25,01,46,10.10
2009,05,25,01,47,10.10
2009,05,25,01,48,10.10
2009,05,25,01,49,10.00
2009,05,25,01,50,10.00
2009,05,25,01,51,10.00
2009,05,25,01,52,10.00
2009,05,25,01,53,10.00
2009,05,25,01,54,9.90
2009,05,25,01,55,9.90
2009,05,25,01,56,9.90
2009,05,25,01,57,9.90
2009,05,25,01,58,9.90
2009,05,25,01,59,9.90
2009,05,25,02,00,9.90
2009,05,25,02,01,9.90
2009,05,25,02,02,9.90
2009,05,25,02,03,9.90
2009,05,25,02,04,9.90
2009,05,25,02,05,9.90
2009,05,25,02,06,9.90
2009,05,25,02,07,9.90
2009,05,25,02,08,9.90
2009,05,25,02,09,9.90
2009,05,25,02,10,9.90
2009,05,25,02,11,9.90
2009,05,25,02,12,9.90
2009,05,25,02,13,9.90
2009,05,25,02,14,9.90
2009,05,25,02,15,9.90
2009,05,25,02,16,9.90
2009,05,25,02,17,9.90
2009,05,25,02,18,9.90
2009,05,25,02,19,9.80
2009,05,25,02,20,9.80
2009,05,25,02,21,9.80
2009,05,25,02,22,9.80
2009,05,25,02,23,9.80
2009,05,25,02,24,9.80
2009,05,25,02,25,9.80
2009,05,25,02,26,9.80
2009,05,25,02,27,9.80
2009,05,25,02,28,9.80
2009,05,25,02,29,9.70
2009,05,25,02,30,9.70
2009,05,25,02,31,9.70
2009,05,25,02,32,9.70
2009,05,25,02,33,9.70
2009,05,25,02,34,9.70
2009,05,25,02,35,9.60
2009,05,25,02,36,9.60
2009,05,25,02,37,9.60
2009,05,25,02,38,9.60
2009,05,25,02,39,9.60
2009,05,25,02,40,9.60
2009,05,25,02,41,9.60
2009,05,25,02,42,9.60
2009,05,25,02,43,9.60
2009,05,25,02,44,9.60
2009,05,25,02,45,9.60
2009,05,25,02,46,9.60
2009,05,25,02,47,9.60
2009,05,25,02,48,9.60
2009,05,25,02,49,9.60
2009,05,25,02,50,9.60
2009,05,25,02,51,9.60
2009,05,25,02,52,9.60
2009,05,25,02,53,9.50
2009,05,25,02,54,9.60
2009,05,25,02,55,9.60
2009,05,25,02,56,9.60
2009,05,25,02,57,9.60
2009,05,25,02,58,9.60
2009,05,25,02,59,9.60
2009,05,25,03,00,9.60
2009,05,25,03,01,9.60
2009,05,25,03,02,9.60
2009,05,25,03,03,9.60
2009,05,25,03,04,9.60
2009,05,25,03,05,9.60
2009,05,25,03,06,9.60
2009,05,25,03,07,9.60
2009,05,25,03,08,9.60
2009,05,25,03,09,9.60
2009,05,25,03,10,9.60
2009,05,25,03,11,9.60
2009,05,25,03,12,9.60
2009,05,25,03,13,9.50
2009,05,25,03,14,9.50
2009,05,25,03,15,9.50
2009,05,25,03,16,9.50
2009,05,25,03,17,9.50
2009,05,25,03,18,9.50
2009,05,25,03,19,9.60
2009,05,25,03,20,9.60
2009,05,25,03,21,9.60
2009,05,25,03,22,9.60
2009,05,25,03,23,9.60
2009,05,25,03,24,9.60
2009,05,25,03,25,9.60
2009,05,25,03,26,9.60
2009,05,25,03,27,9.50
2009,05,25,03,28,9.50
2009,05,25,03,29,9.50
2009,05,25,03,30,9.50
2009,05,25,03,31,9.50
2009,05,25,03,32,9.50
2009,05,25,03,33,9.50
2009,05,25,03,34,9.50
2009,05,25,03,35,9.50
2009,05,25,03,36,9.50
2009,05,25,03,37,9.50
2009,05,25,03,38,9.40
2009,05,25,03,39,9.40
2009,05,25,03,40,9.40
2009,05,25,03,41,9.30
2009,05,25,03,42,9.30
2009,05,25,03,43,9.30
2009,05,25,03,44,9.20
2009,05,25,03,45,9.20
2009,05,25,03,46,9.10
2009,05,25,03,47,9.00
2009,05,25,03,48,9.00
2009,05,25,03,49,8.90
2009,05,25,03,50,8.80
2009,05,25,03,51,8.70
2009,05,25,03,52,8.70
2009,05,25,03,53,8.60
2009,05,25,03,54,8.60
2009,05,25,03,55,8.50
2009,05,25,03,56,8.50
2009,05,25,03,57,8.40
2009,05,25,03,58,8.40
2009,05,25,03,59,8.40
2009,05,25,04,00,8.30
2009,05,25,04,01,8.30
2009,05,25,04,02,8.30
2009,05,25,04,03,8.30
2009,05,25,04,04,8.20
2009,05,25,04,05,8.20
2009,05,25,04,06,8.20
2009,05,25,04,07,8.20
2009,05,25,04,08,8.20
2009,05,25,04,09,8.20
2009,05,25,04,10,8.20
2009,05,25,04,11,8.20
2009,05,25,04,12,8.20
2009,05,25,04,13,8.20
2009,05,25,04,14,8.20
2009,05,25,04,15,8.30
2009,05,25,04,16,8.30
2009,05,25,04,17,8.30
2009,05,25,04,18,8.30
2009,05,25,04,19,8.30
2009,05,25,04,20,8.30
2009,05,25,04,21,8.30
2009,05,25,04,22,8.30
2009,05,25,04,23,8.30
2009,05,25,04,24,8.30
2009,05,25,04,25,8.30
2009,05,25,04,26,8.30
2009,05,25,04,27,8.30
2009,05,25,04,28,8.30
2009,05,25,04,29,8.30
2009,05,25,04,30,8.30
2009,05,25,04,31,8.30
2009,05,25,04,32,8.20
2009,05,25,04,33,8.20
2009,05,25,04,34,8.20
2009,05,25,04,35,8.20
2009,05,25,04,36,8.20
2009,05,25,04,37,8.10
2009,05,25,04,38,8.10
2009,05,25,04,39,8.10
2009,05,25,04,40,8.10
2009,05,25,04,41,8.00
2009,05,25,04,42,8.00
2009,05,25,04,43,8.00
2009,05,25,04,44,8.00
2009,05,25,04,45,7.90
2009,05,25,04,46,7.90
2009,05,25,04,47,7.90
2009,05,25,04,48,7.90
2009,05,25,04,49,7.90
2009,05,25,04,50,7.80
2009,05,25,04,51,7.80
2009,05,25,04,52,7.80
2009,05,25,04,53,7.80
2009,05,25,04,54,7.80
2009,05,25,04,55,7.80
2009,05,25,04,56,7.70
2009,05,25,04,57,7.70
2009,05,25,04,58,7.70
2009,05,25,04,59,7.60
2009,05,25,05,00,7.60
2009,05,25,05,01,7.60
2009,05,25,05,02,7.50
2009,05,25,05,03,7.40
2009,05,25,05,04,7.40
2009,05,25,05,05,7.30
2009,05,25,05,06,7.30
2009,05,25,05,07,7.20
2009,05,25,05,08,7.20
2009,05,25,05,09,7.20
2009,05,25,05,10,7.20
2009,05,25,05,11,7.20
2009,05,25,05,12,7.10
2009,05,25,05,13,7.10
2009,05,25,05,14,7.10
2009,05,25,05,15,7.10
2009,05,25,05,16,7.00
2009,05,25,05,17,7.00
2009,05,25,05,18,7.00
2009,05,25,05,19,6.90
2009,05,25,05,20,6.90
2009,05,25,05,21,6.90
2009,05,25,05,22,6.90
2009,05,25,05,23,6.90
2009,05,25,05,24,6.80
2009,05,25,05,25,6.80
2009,05,25,05,26,6.80
2009,05,25,05,27,6.80
2009,05,25,05,28,6.80
2009,05,25,05,29,6.80
2009,05,25,05,30,6.80
2009,05,25,05,31,6.80
2009,05,25,05,32,6.80
2009,05,25,05,33,6.70
2009,05,25,05,34,6.70
2009,05,25,05,35,6.70
2009,05,25,05,36,6.70
2009,05,25,05,37,6.70
2009,05,25,05,38,6.70
2009,05,25,05,39,6.70
2009,05,25,05,40,6.70
2009,05,25,05,41,6.70
2009,05,25,05,42,6.70
2009,05,25,05,43,6.70
2009,05,25,05,44,6.70
2009,05,25,05,45,6.70
2009,05,25,05,46,6.70
2009,05,25,05,47,6.70
2009,05,25,05,48,6.70
2009,05,25,05,49,6.70
2009,05,25,05,50,6.70
2009,05,25,05,51,6.70
2009,05,25,05,52,6.70
2009,05,25,05,53,6.70
2009,05,25,05,54,6.70
2009,05,25,05,55,6.70
2009,05,25,05,56,6.70
2009,05,25,05,57,6.70
2009,05,25,05,58,6.70
2009,05,25,05,59,6.70
2009,05,25,06,00,6.80
2009,05,25,06,01,6.80
2009,05,25,06,02,6.80
2009,05,25,06,03,6.80
2009,05,25,06,04,6.80
2009,05,25,06,05,6.80
2009,05,25,06,06,6.80
2009,05,25,06,07,6.80
2009,05,25,06,08,6.80
2009,05,25,06,09,6.80
2009,05,25,06,10,6.80
2009,05,25,06,11,6.80
2009,05,25,06,12,6.90
2009,05,25,06,13,6.90
2009,05,25,06,14,6.90
2009,05,25,06,15,7.00
2009,05,25,06,16,7.00
2009,05,25,06,17,7.10
2009,05,25,06,18,7.10
2009,05,25,06,19,7.10
2009,05,25,06,20,7.20
2009,05,25,06,21,7.20
2009,05,25,06,22,7.20
2009,05,25,06,23,7.20
2009,05,25,06,24,7.30
2009,05,25,06,25,7.30
2009,05,25,06,26,7.30
2009,05,25,06,27,7.40
2009,05,25,06,28,7.40
2009,05,25,06,29,7.40
2009,05,25,06,30,7.50
2009,05,25,06,31,7.60
2009,05,25,06,32,7.60
2009,05,25,06,33,7.70
2009,05,25,06,34,7.70
2009,05,25,06,35,7.70
2009,05,25,06,36,7.80
2009,05,25,06,37,7.80
2009,05,25,06,38,7.90
2009,05,25,06,39,7.90
2009,05,25,06,40,8.00
2009,05,25,06,41,8.00
2009,05,25,06,42,8.10
2009,05,25,06,43,8.20
2009,05,25,06,44,8.20
2009,05,25,06,45,8.30
2009,05,25,06,46,8.30
2009,05,25,06,47,8.40
2009,05,25,06,48,8.50
2009,05,25,06,49,8.50
2009,05,25,06,50,8.60
2009,05,25,06,51,8.70
2009,05,25,06,52,8.70
2009,05,25,06,53,8.80
2009,05,25,06,54,8.80
2009,05,25,06,55,8.90
2009,05,25,06,56,9.00
2009,05,25,06,57,9.10
2009,05,25,06,58,9.10
2009,05,25,06,59,9.20
2009,05,25,07,00,9.30
2009,05,25,07,01,9.30
2009,05,25,07,02,9.40
2009,05,25,07,03,9.50
2009,05,25,07,04,9.60
2009,05,25,07,05,9.70
2009,05,25,07,06,9.80
2009,05,25,07,07,9.90
2009,05,25,07,08,10.00
2009,05,25,07,09,10.10
2009,05,25,07,10,10.10
2009,05,25,07,11,10.20
2009,05,25,07,12,10.30
2009,05,25,07,13,10.40
2009,05,25,07,14,10.40
2009,05,25,07,15,10.50
2009,05,25,07,16,10.50
2009,05,25,07,17,10.60
2009,05,25,07,18,10.60
2009,05,25,07,19,10.60
2009,05,25,07,20,10.60
2009,05,25,07,21,10.60
2009,05,25,07,22,10.60
2009,05,25,07,23,10.60
2009,05,25,07,24,10.60
2009,05,25,07,25,10.60
2009,05,25,07,26,10.70
2009,05,25,07,27,10.70
2009,05,25,07,28,10.70
2009,05,25,07,29,10.80
2009,05,25,07,30,10.80
2009,05,25,07,31,10.80
2009,05,25,07,32,10.80
2009,05,25,07,33,10.90
2009,05,25,07,34,10.90
2009,05,25,07,35,10.90
2009,05,25,07,36,11.00
2009,05,25,07,37,11.00
2009,05,25,07,38,11.10
2009,05,25,07,39,11.10
2009,05,25,07,40,11.10
2009,05,25,07,41,11.10
2009,05,25,07,42,11.20
2009,05,25,07,43,11.20
2009,05,25,07,44,11.20
2009,05,25,07,45,11.30
2009,05,25,07,46,11.30
2009,05,25,07,47,11.30
2009,05,25,07,48,11.40
2009,05,25,07,49,11.40
2009,05,25,07,50,11.40
2009,05,25,07,51,11.40
2009,05,25,07,52,11.50
2009,05,25,07,53,11.50
2009,05,25,07,54,11.60
2009,05,25,07,55,11.60
2009,05,25,07,56,11.60
2009,05,25,07,57,11.60
2009,05,25,07,58,11.70
2009,05,25,07,59,11.70
2009,05,25,08,00,11.70
2009,05,25,08,01,11.70
2009,05,25,08,02,11.80
2009,05,25,08,03,11.80
2009,05,25,08,04,11.80
2009,05,25,08,05,11.80
2009,05,25,08,06,11.90
2009,05,25,08,07,11.90
2009,05,25,08,08,11.90
2009,05,25,08,09,11.90
2009,05,25,08,10,12.00
2009,05,25,08,11,12.00
2009,05,25,08,12,12.10
2009,05,25,08,13,12.10
2009,05,25,08,14,12.20
2009,05,25,08,15,12.20
2009,05,25,08,16,12.20
2009,05,25,08,17,12.30
2009,05,25,08,18,12.30
2009,05,25,08,19,12.40
2009,05,25,08,20,12.40
2009,05,25,08,21,12.40
2009,05,25,08,22,12.40
2009,05,25,08,23,12.50
2009,05,25,08,24,12.60
2009,05,25,08,25,12.60
2009,05,25,08,26,12.70
2009,05,25,08,27,12.80
2009,05,25,08,28,12.90
2009,05,25,08,29,12.90
2009,05,25,08,30,13.00
2009,05,25,08,31,13.10
2009,05,25,08,32,13.10
2009,05,25,08,33,13.20
2009,05,25,08,34,13.20
2009,05,25,08,35,13.20
2009,05,25,08,36,13.20
2009,05,25,08,37,13.20
2009,05,25,08,38,13.20
2009,05,25,08,39,13.30
2009,05,25,08,40,13.40
2009,05,25,08,41,13.50
2009,05,25,08,42,13.60
2009,05,25,08,43,13.60
2009,05,25,08,44,13.60
2009,05,25,08,45,13.50
2009,05,25,08,46,13.50
2009,05,25,08,47,13.50
2009,05,25,08,48,13.50
2009,05,25,08,49,13.50
2009,05,25,08,50,13.50
2009,05,25,08,51,13.50
2009,05,25,08,52,13.50
2009,05,25,08,53,13.60
2009,05,25,08,54,13.60
2009,05,25,08,55,13.60
2009,05,25,08,56,13.60
2009,05,25,08,57,13.70
2009,05,25,08,58,13.70
2009,05,25,08,59,13.70
2009,05,25,09,00,13.70
2009,05,25,09,01,13.80
2009,05,25,09,02,13.90
2009,05,25,09,03,13.90
2009,05,25,09,04,13.90
2009,05,25,09,05,13.90
2009,05,25,09,06,14.00
2009,05,25,09,07,14.00
2009,05,25,09,08,14.10
2009,05,25,09,09,14.10
2009,05,25,09,10,14.20
2009,05,25,09,11,14.30
2009,05,25,09,12,14.30
2009,05,25,09,13,14.30
2009,05,25,09,14,14.40
2009,05,25,09,15,14.40
2009,05,25,09,16,14.40
2009,05,25,09,17,14.40
2009,05,25,09,18,14.30
2009,05,25,09,19,14.40
2009,05,25,09,20,14.40
2009,05,25,09,21,14.50
2009,05,25,09,22,14.60
2009,05,25,09,23,14.60
2009,05,25,09,24,14.70
2009,05,25,09,25,14.80
2009,05,25,09,26,14.90
2009,05,25,09,27,15.00
2009,05,25,09,28,15.00
2009,05,25,09,29,15.00
2009,05,25,09,30,15.10
2009,05,25,09,31,15.20
2009,05,25,09,32,15.30
2009,05,25,09,33,15.40
2009,05,25,09,34,15.40
2009,05,25,09,35,15.50
2009,05,25,09,36,15.50
2009,05,25,09,37,15.50
2009,05,25,09,38,15.50
2009,05,25,09,39,15.40
2009,05,25,09,40,15.40
2009,05,25,09,41,15.30
2009,05,25,09,42,15.20
2009,05,25,09,43,15.20
2009,05,25,09,44,15.20
2009,05,25,09,45,15.20
2009,05,25,09,46,15.20
2009,05,25,09,47,15.20
2009,05,25,09,48,15.20
2009,05,25,09,49,15.30
2009,05,25,09,50,15.40
2009,05,25,09,51,15.50
2009,05,25,09,52,15.60
2009,05,25,09,53,15.60
2009,05,25,09,54,15.60
2009,05,25,09,55,15.70
2009,05,25,09,56,15.70
2009,05,25,09,57,15.70
2009,05,25,09,58,15.70
2009,05,25,09,59,15.60
2009,05,25,10,00,15.70
2009,05,25,10,01,15.70
2009,05,25,10,02,15.70
2009,05,25,10,03,15.70
2009,05,25,10,04,15.70
2009,05,25,10,05,15.70
2009,05,25,10,06,15.70
2009,05,25,10,07,15.80
2009,05,25,10,08,15.80
2009,05,25,10,09,15.80
2009,05,25,10,10,15.90
2009,05,25,10,11,16.00
2009,05,25,10,12,16.10
2009,05,25,10,13,16.10
2009,05,25,10,14,16.10
2009,05,25,10,15,16.10
2009,05,25,10,16,16.10
2009,05,25,10,17,16.20
2009,05,25,10,18,16.30
2009,05,25,10,19,16.30
2009,05,25,10,20,16.30
2009,05,25,10,21,16.20
2009,05,25,10,22,16.20
2009,05,25,10,23,16.10
2009,05,25,10,24,16.10
2009,05,25,10,25,16.10
2009,05,25,10,26,16.20
2009,05,25,10,27,16.10
2009,05,25,10,28,16.10
2009,05,25,10,29,16.10
2009,05,25,10,30,16.10
2009,05,25,10,31,16.00
2009,05,25,10,32,16.00
2009,05,25,10,33,16.10
2009,05,25,10,34,16.20
2009,05,25,10,35,16.20
2009,05,25,10,36,16.20
2009,05,25,10,37,16.20
2009,05,25,10,38,16.30
2009,05,25,10,39,16.30
2009,05,25,10,40,16.30
2009,05,25,10,41,16.40
2009,05,25,10,42,16.40
2009,05,25,10,43,16.40
2009,05,25,10,44,16.40
2009,05,25,10,45,16.30
2009,05,25,10,46,16.20
2009,05,25,10,47,16.20
2009,05,25,10,48,16.10
2009,05,25,10,49,16.10
2009,05,25,10,50,16.10
2009,05,25,10,51,16.20
2009,05,25,10,52,16.10
2009,05,25,10,53,16.10
2009,05,25,10,54,16.10
2009,05,25,10,55,16.10
2009,05,25,10,56,16.10
2009,05,25,10,57,16.10
2009,05,25,10,58,16.10
2009,05,25,10,59,16.10
2009,05,25,11,00,16.10
2009,05,25,11,01,16.20
2009,05,25,11,02,16.20
2009,05,25,11,03,16.10
2009,05,25,11,04,16.00
2009,05,25,11,05,16.00
2009,05,25,11,06,16.00
2009,05,25,11,07,16.00
2009,05,25,11,08,16.00
2009,05,25,11,09,16.00
2009,05,25,11,10,15.90
2009,05,25,11,11,15.90
2009,05,25,11,12,15.90
2009,05,25,11,13,15.90
2009,05,25,11,14,15.90
2009,05,25,11,15,15.90
2009,05,25,11,16,16.00
2009,05,25,11,17,16.10
2009,05,25,11,18,16.20
2009,05,25,11,19,16.20
2009,05,25,11,20,16.20
2009,05,25,11,21,16.30
2009,05,25,11,22,16.40
2009,05,25,11,23,16.40
2009,05,25,11,24,16.50
2009,05,25,11,25,16.60
2009,05,25,11,26,16.60
2009,05,25,11,27,16.60
2009,05,25,11,28,16.60
2009,05,25,11,29,16.70
2009,05,25,11,30,16.70
2009,05,25,11,31,16.70
2009,05,25,11,32,16.80
2009,05,25,11,33,16.90
2009,05,25,11,34,16.90
2009,05,25,11,35,16.90
2009,05,25,11,36,16.90
2009,05,25,11,37,17.00
2009,05,25,11,38,17.00
2009,05,25,11,39,17.10
2009,05,25,11,40,17.10
2009,05,25,11,41,17.20
2009,05,25,11,42,17.30
2009,05,25,11,43,17.30
2009,05,25,11,44,17.30
2009,05,25,11,45,17.30
2009,05,25,11,46,17.30
2009,05,25,11,47,17.30
2009,05,25,11,48,17.30
2009,05,25,11,49,17.10
2009,05,25,11,50,17.10
2009,05,25,11,51,17.00
2009,05,25,11,52,17.10
2009,05,25,11,53,17.10
2009,05,25,11,54,17.10
2009,05,25,11,55,17.10
2009,05,25,11,56,17.20
2009,05,25,11,57,17.20
2009,05,25,11,58,17.30
2009,05,25,11,59,17.30
2009,05,25,12,00,17.30
2009,05,25,12,01,17.30
2009,05,25,12,02,17.30
2009,05,25,12,03,17.30
2009,05,25,12,04,17.30
2009,05,25,12,05,17.30
2009,05,25,12,06,17.40
2009,05,25,12,07,17.40
2009,05,25,12,08,17.40
2009,05,25,12,09,17.40
2009,05,25,12,10,17.50
2009,05,25,12,11,17.50
2009,05,25,12,12,17.60
2009,05,25,12,13,17.60
2009,05,25,12,14,17.50
2009,05,25,12,15,17.50
2009,05,25,12,16,17.50
2009,05,25,12,17,17.40
2009,05,25,12,18,17.30
2009,05,25,12,19,17.30
2009,05,25,12,20,17.30
2009,05,25,12,21,17.30
2009,05,25,12,22,17.30
2009,05,25,12,23,17.30
2009,05,25,12,24,17.30
2009,05,25,12,25,17.40
2009,05,25,12,26,17.40
2009,05,25,12,27,17.60
2009,05,25,12,28,17.70
2009,05,25,12,29,17.80
2009,05,25,12,30,17.90
2009,05,25,12,31,18.00
2009,05,25,12,32,18.00
2009,05,25,12,33,18.10
2009,05,25,12,34,18.10
2009,05,25,12,35,18.30
2009,05,25,12,36,18.40
2009,05,25,12,37,18.40
2009,05,25,12,38,18.40
2009,05,25,12,39,18.30
2009,05,25,12,40,18.20
2009,05,25,12,41,18.10
2009,05,25,12,42,18.00
2009,05,25,12,43,17.90
2009,05,25,12,44,17.80
2009,05,25,12,45,17.80
2009,05,25,12,46,17.80
2009,05,25,12,47,17.80
2009,05,25,12,48,17.80
2009,05,25,12,49,17.80
2009,05,25,12,50,17.90
2009,05,25,12,51,17.90
2009,05,25,12,52,18.00
2009,05,25,12,53,18.00
2009,05,25,12,54,18.10
2009,05,25,12,55,18.10
2009,05,25,12,56,18.20
2009,05,25,12,57,18.30
2009,05,25,12,58,18.40
2009,05,25,12,59,18.50
2009,05,25,13,00,18.60
2009,05,25,13,01,18.60
2009,05,25,13,02,18.60
2009,05,25,13,03,18.60
2009,05,25,13,04,18.50
2009,05,25,13,05,18.50
2009,05,25,13,06,18.60
2009,05,25,13,07,18.60
2009,05,25,13,08,18.60
2009,05,25,13,09,18.60
2009,05,25,13,10,18.60
2009,05,25,13,11,18.60
2009,05,25,13,12,18.60
2009,05,25,13,13,18.60
2009,05,25,13,14,18.70
2009,05,25,13,15,18.70
2009,05,25,13,16,18.70
2009,05,25,13,17,18.70
2009,05,25,13,18,18.70
2009,05,25,13,19,18.80
2009,05,25,13,20,18.80
2009,05,25,13,21,18.90
2009,05,25,13,22,18.90
2009,05,25,13,23,18.90
2009,05,25,13,24,19.00
2009,05,25,13,25,19.00
2009,05,25,13,26,19.10
2009,05,25,13,27,19.10
2009,05,25,13,28,19.10
2009,05,25,13,29,19.20
2009,05,25,13,30,19.20
2009,05,25,13,31,19.20
2009,05,25,13,32,19.30
2009,05,25,13,33,19.40
2009,05,25,13,34,19.50
2009,05,25,13,35,19.50
2009,05,25,13,36,19.50
2009,05,25,13,37,19.50
2009,05,25,13,38,19.60
2009,05,25,13,39,19.60
2009,05,25,13,40,19.60
2009,05,25,13,41,19.70
2009,05,25,13,42,19.80
2009,05,25,13,43,19.80
2009,05,25,13,44,19.80
2009,05,25,13,45,19.80
2009,05,25,13,46,19.80
2009,05,25,13,47,19.80
2009,05,25,13,48,19.80
2009,05,25,13,49,19.80
2009,05,25,13,50,19.80
2009,05,25,13,51,19.80
2009,05,25,13,52,19.80
2009,05,25,13,53,19.80
2009,05,25,13,54,19.80
2009,05,25,13,55,19.90
2009,05,25,13,56,19.90
2009,05,25,13,57,20.00
2009,05,25,13,58,20.00
2009,05,25,13,59,20.10
2009,05,25,14,00,20.20
2009,05,25,14,01,20.20
2009,05,25,14,02,20.20
2009,05,25,14,03,20.30
2009,05,25,14,04,20.40
2009,05,25,14,05,20.60
2009,05,25,14,06,20.60
2009,05,25,14,07,20.70
2009,05,25,14,08,20.70
2009,05,25,14,09,20.70
2009,05,25,14,10,20.70
2009,05,25,14,11,20.80
2009,05,25,14,12,20.90
2009,05,25,14,13,20.90
2009,05,25,14,14,21.00
2009,05,25,14,15,21.10
2009,05,25,14,16,21.10
2009,05,25,14,17,21.20
2009,05,25,14,18,21.20
2009,05,25,14,19,21.20
2009,05,25,14,20,21.20
2009,05,25,14,21,21.10
2009,05,25,14,22,21.10
2009,05,25,14,23,21.10
2009,05,25,14,24,21.10
2009,05,25,14,25,21.10
2009,05,25,14,26,21.00
2009,05,25,14,27,20.90
2009,05,25,14,28,20.90
2009,05,25,14,29,20.90
2009,05,25,14,30,20.80
2009,05,25,14,31,20.80
2009,05,25,14,32,20.80
2009,05,25,14,33,21.00
2009,05,25,14,34,21.00
2009,05,25,14,35,21.10
2009,05,25,14,36,21.10
2009,05,25,14,37,21.10
2009,05,25,14,38,21.00
2009,05,25,14,39,21.00
2009,05,25,14,40,21.10
2009,05,25,14,41,21.20
2009,05,25,14,42,21.30
2009,05,25,14,43,21.30
2009,05,25,14,44,21.20
2009,05,25,14,45,21.00
2009,05,25,14,46,20.80
2009,05,25,14,47,20.70
2009,05,25,14,48,20.60
2009,05,25,14,49,20.50
2009,05,25,14,50,20.50
2009,05,25,14,51,20.60
2009,05,25,14,52,20.60
2009,05,25,14,53,20.70
2009,05,25,14,54,20.70
2009,05,25,14,55,20.80
2009,05,25,14,56,20.70
2009,05,25,14,57,20.70
2009,05,25,14,58,20.70
2009,05,25,14,59,20.70
2009,05,25,15,00,20.60
2009,05,25,15,01,20.60
2009,05,25,15,02,20.60
2009,05,25,15,03,20.60
2009,05,25,15,04,20.60
2009,05,25,15,05,20.60
2009,05,25,15,06,20.70
2009,05,25,15,07,20.70
2009,05,25,15,08,20.70
2009,05,25,15,09,20.70
2009,05,25,15,10,20.70
2009,05,25,15,11,20.70
2009,05,25,15,12,20.70
2009,05,25,15,13,20.70
2009,05,25,15,14,20.80
2009,05,25,15,15,20.80
2009,05,25,15,16,20.80
2009,05,25,15,17,20.90
2009,05,25,15,18,21.00
2009,05,25,15,19,21.10
2009,05,25,15,20,21.10
2009,05,25,15,21,21.10
2009,05,25,15,22,21.20
2009,05,25,15,23,21.30
2009,05,25,15,24,21.40
2009,05,25,15,25,21.40
2009,05,25,15,26,21.40
2009,05,25,15,27,21.30
2009,05,25,15,28,21.30
2009,05,25,15,29,21.30
2009,05,25,15,30,21.40
2009,05,25,15,31,21.40
2009,05,25,15,32,21.50
2009,05,25,15,33,21.60
2009,05,25,15,34,21.60
2009,05,25,15,35,21.60
2009,05,25,15,36,21.50
2009,05,25,15,37,21.40
2009,05,25,15,38,21.40
2009,05,25,15,39,21.40
2009,05,25,15,40,21.40
2009,05,25,15,41,21.30
2009,05,25,15,42,21.30
2009,05,25,15,43,21.30
2009,05,25,15,44,21.30
2009,05,25,15,45,21.30
2009,05,25,15,46,21.30
2009,05,25,15,47,21.30
2009,05,25,15,48,21.20
2009,05,25,15,49,21.20
2009,05,25,15,50,21.20
2009,05,25,15,51,21.20
2009,05,25,15,52,21.10
2009,05,25,15,53,21.10
2009,05,25,15,54,21.00
2009,05,25,15,55,21.00
2009,05,25,15,56,20.90
2009,05,25,15,57,20.80
2009,05,25,15,58,20.70
2009,05,25,15,59,20.60
2009,05,25,16,00,20.60
2009,05,25,16,01,20.60
2009,05,25,16,02,20.60
2009,05,25,16,03,20.70
2009,05,25,16,04,20.70
2009,05,25,16,05,20.60
2009,05,25,16,06,20.50
2009,05,25,16,07,20.40
2009,05,25,16,08,20.20
2009,05,25,16,09,20.20
2009,05,25,16,10,20.10
2009,05,25,16,11,20.10
2009,05,25,16,12,20.00
2009,05,25,16,13,20.00
2009,05,25,16,14,20.00
2009,05,25,16,15,20.00
2009,05,25,16,16,20.00
2009,05,25,16,17,19.90
2009,05,25,16,18,20.00
2009,05,25,16,19,19.90
2009,05,25,16,20,20.00
2009,05,25,16,21,20.00
2009,05,25,16,22,20.10
2009,05,25,16,23,20.20
2009,05,25,16,24,20.30
2009,05,25,16,25,20.30
2009,05,25,16,26,20.40
2009,05,25,16,27,20.40
2009,05,25,16,28,20.50
2009,05,25,16,29,20.60
2009,05,25,16,30,20.60
2009,05,25,16,31,20.60
2009,05,25,16,32,20.60
2009,05,25,16,33,20.60
2009,05,25,16,34,20.60
2009,05,25,16,35,20.50
2009,05,25,16,36,20.50
2009,05,25,16,37,20.50
2009,05,25,16,38,20.50
2009,05,25,16,39,20.50
2009,05,25,16,40,20.50
2009,05,25,16,41,20.50
2009,05,25,16,42,20.50
2009,05,25,16,43,20.50
2009,05,25,16,44,20.50
2009,05,25,16,45,20.40
2009,05,25,16,46,20.30
2009,05,25,16,47,20.20
2009,05,25,16,48,20.20
2009,05,25,16,49,20.20
2009,05,25,16,50,20.30
2009,05,25,16,51,20.30
2009,05,25,16,52,20.30
2009,05,25,16,53,20.40
2009,05,25,16,54,20.50
2009,05,25,16,55,20.50
2009,05,25,16,56,20.60
2009,05,25,16,57,20.60
2009,05,25,16,58,20.70
2009,05,25,16,59,20.70
2009,05,25,17,00,20.70
2009,05,25,17,01,20.80
2009,05,25,17,02,20.80
2009,05,25,17,03,20.80
2009,05,25,17,04,20.80
2009,05,25,17,05,20.80
2009,05,25,17,06,20.70
2009,05,25,17,07,20.70
2009,05,25,17,08,20.70
2009,05,25,17,09,20.60
2009,05,25,17,10,20.50
2009,05,25,17,11,20.50
2009,05,25,17,12,20.40
2009,05,25,17,13,20.30
2009,05,25,17,14,20.40
2009,05,25,17,15,20.40
2009,05,25,17,16,20.50
2009,05,25,17,17,20.50
2009,05,25,17,18,20.50
2009,05,25,17,19,20.40
2009,05,25,17,20,20.40
2009,05,25,17,21,20.30
2009,05,25,17,22,20.30
2009,05,25,17,23,20.30
2009,05,25,17,24,20.30
2009,05,25,17,25,20.30
2009,05,25,17,26,20.30
2009,05,25,17,27,20.30
2009,05,25,17,28,20.30
2009,05,25,17,29,20.30
2009,05,25,17,30,20.20
2009,05,25,17,31,20.10
2009,05,25,17,32,20.00
2009,05,25,17,33,20.00