Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,09,10,20.40
2009,08,20,09,11,20.40
2009,08,20,09,12,20.40
2009,08,20,09,13,20.50
2009,08,20,09,14,20.60
2009,08,20,09,15,20.60
2009,08,20,09,16,20.60
2009,08,20,09,17,20.70
2009,08,20,09,18,20.80
2009,08,20,09,19,20.80
2009,08,20,09,20,20.80
2009,08,20,09,21,20.80
2009,08,20,09,22,20.80
2009,08,20,09,23,20.80
2009,08,20,09,24,20.90
2009,08,20,09,25,21.00
2009,08,20,09,26,21.10
2009,08,20,09,27,21.20
2009,08,20,09,28,21.20
2009,08,20,09,29,21.20
2009,08,20,09,30,21.30
2009,08,20,09,31,21.30
2009,08,20,09,32,21.40
2009,08,20,09,33,21.40
2009,08,20,09,34,21.30
2009,08,20,09,35,21.30
2009,08,20,09,36,21.30
2009,08,20,09,37,21.30
2009,08,20,09,38,21.30
2009,08,20,09,39,21.40
2009,08,20,09,40,21.50
2009,08,20,09,41,21.60
2009,08,20,09,42,21.70
2009,08,20,09,43,21.80
2009,08,20,09,44,21.80
2009,08,20,09,45,21.80
2009,08,20,09,46,21.70
2009,08,20,09,47,21.70
2009,08,20,09,48,21.70
2009,08,20,09,49,21.80
2009,08,20,09,50,21.80
2009,08,20,09,51,21.80
2009,08,20,09,52,21.90
2009,08,20,09,53,22.00
2009,08,20,09,54,22.00
2009,08,20,09,55,22.00
2009,08,20,09,56,22.00
2009,08,20,09,57,22.10
2009,08,20,09,58,22.20
2009,08,20,09,59,22.30
2009,08,20,10,00,22.40
2009,08,20,10,01,22.50
2009,08,20,10,02,22.50
2009,08,20,10,03,22.50
2009,08,20,10,04,22.60
2009,08,20,10,05,22.60
2009,08,20,10,06,22.60
2009,08,20,10,07,22.60
2009,08,20,10,08,22.50
2009,08,20,10,09,22.40
2009,08,20,10,10,22.30
2009,08,20,10,11,22.30
2009,08,20,10,12,22.30
2009,08,20,10,13,22.30
2009,08,20,10,14,22.30
2009,08,20,10,15,22.40
2009,08,20,10,16,22.40
2009,08,20,10,17,22.40
2009,08,20,10,18,22.40
2009,08,20,10,19,22.50
2009,08,20,10,20,22.50
2009,08,20,10,21,22.50
2009,08,20,10,22,22.50
2009,08,20,10,23,22.50
2009,08,20,10,24,22.50
2009,08,20,10,25,22.60
2009,08,20,10,26,22.60
2009,08,20,10,27,22.70
2009,08,20,10,28,22.80
2009,08,20,10,29,22.80
2009,08,20,10,30,22.90
2009,08,20,10,31,22.90
2009,08,20,10,32,23.00
2009,08,20,10,33,23.10
2009,08,20,10,34,23.10
2009,08,20,10,35,23.10
2009,08,20,10,36,23.00
2009,08,20,10,37,23.00
2009,08,20,10,38,22.90
2009,08,20,10,39,22.90
2009,08,20,10,40,23.00
2009,08,20,10,41,23.00
2009,08,20,10,42,23.10
2009,08,20,10,43,23.10
2009,08,20,10,44,23.20
2009,08,20,10,45,23.10
2009,08,20,10,46,23.10
2009,08,20,10,47,23.00
2009,08,20,10,48,22.90
2009,08,20,10,49,22.90
2009,08,20,10,50,22.90
2009,08,20,10,51,22.90
2009,08,20,10,52,22.80
2009,08,20,10,53,22.80
2009,08,20,10,54,22.70
2009,08,20,10,55,22.80
2009,08,20,10,56,22.80
2009,08,20,10,57,22.90
2009,08,20,10,58,22.90
2009,08,20,10,59,22.80
2009,08,20,11,00,22.80
2009,08,20,11,01,22.70
2009,08,20,11,02,22.70
2009,08,20,11,03,22.70
2009,08,20,11,04,22.70
2009,08,20,11,05,22.70
2009,08,20,11,06,22.80
2009,08,20,11,07,22.90
2009,08,20,11,08,22.90
2009,08,20,11,09,22.90
2009,08,20,11,10,22.90
2009,08,20,11,11,22.90
2009,08,20,11,12,22.90
2009,08,20,11,13,22.90
2009,08,20,11,14,23.00
2009,08,20,11,15,22.90
2009,08,20,11,16,22.90
2009,08,20,11,17,22.90
2009,08,20,11,18,23.00
2009,08,20,11,19,23.00
2009,08,20,11,20,22.90
2009,08,20,11,21,23.00
2009,08,20,11,22,23.00
2009,08,20,11,23,23.10
2009,08,20,11,24,23.20
2009,08,20,11,25,23.20
2009,08,20,11,26,23.30
2009,08,20,11,27,23.30
2009,08,20,11,28,23.30
2009,08,20,11,29,23.20
2009,08,20,11,30,23.20
2009,08,20,11,31,23.20
2009,08,20,11,32,23.30
2009,08,20,11,33,23.40
2009,08,20,11,34,23.50
2009,08,20,11,35,23.50
2009,08,20,11,36,23.60
2009,08,20,11,37,23.70
2009,08,20,11,38,23.70
2009,08,20,11,39,23.70
2009,08,20,11,40,23.70
2009,08,20,11,41,23.70
2009,08,20,11,42,23.70
2009,08,20,11,43,23.70
2009,08,20,11,44,23.70
2009,08,20,11,45,23.80
2009,08,20,11,46,23.80
2009,08,20,11,47,23.80
2009,08,20,11,48,23.70
2009,08,20,11,49,23.80
2009,08,20,11,50,23.70
2009,08,20,11,51,23.70
2009,08,20,11,52,23.50
2009,08,20,11,53,23.40
2009,08,20,11,54,23.40
2009,08,20,11,55,23.30
2009,08,20,11,56,23.30
2009,08,20,11,57,23.30
2009,08,20,11,58,23.30
2009,08,20,11,59,23.40
2009,08,20,12,00,23.50
2009,08,20,12,01,23.50
2009,08,20,12,02,23.50
2009,08,20,12,03,23.70
2009,08,20,12,04,23.80
2009,08,20,12,05,23.80
2009,08,20,12,06,23.80
2009,08,20,12,07,23.80
2009,08,20,12,08,23.90
2009,08,20,12,09,23.90
2009,08,20,12,10,24.00
2009,08,20,12,11,24.20
2009,08,20,12,12,24.30
2009,08,20,12,13,24.30
2009,08,20,12,14,24.40
2009,08,20,12,15,24.40
2009,08,20,12,16,24.40
2009,08,20,12,17,24.40
2009,08,20,12,18,24.30
2009,08,20,12,19,24.30
2009,08,20,12,20,24.30
2009,08,20,12,21,24.40
2009,08,20,12,22,24.60
2009,08,20,12,23,24.70
2009,08,20,12,24,24.80
2009,08,20,12,25,24.90
2009,08,20,12,26,24.80
2009,08,20,12,27,24.70
2009,08,20,12,28,24.60
2009,08,20,12,29,24.60
2009,08,20,12,30,24.60
2009,08,20,12,31,24.70
2009,08,20,12,32,24.80
2009,08,20,12,33,24.90
2009,08,20,12,34,24.80
2009,08,20,12,35,24.70
2009,08,20,12,36,24.70
2009,08,20,12,37,24.70
2009,08,20,12,38,24.70
2009,08,20,12,39,24.80
2009,08,20,12,40,25.00
2009,08,20,12,41,25.20
2009,08,20,12,42,25.30
2009,08,20,12,43,25.50
2009,08,20,12,44,25.60
2009,08,20,12,45,25.80
2009,08,20,12,46,25.90
2009,08,20,12,47,25.90
2009,08,20,12,48,26.10
2009,08,20,12,49,26.10
2009,08,20,12,50,26.00
2009,08,20,12,51,25.90
2009,08,20,12,52,25.90
2009,08,20,12,53,25.80
2009,08,20,12,54,25.70
2009,08,20,12,55,25.70
2009,08,20,12,56,25.60
2009,08,20,12,57,25.60
2009,08,20,12,58,25.50
2009,08,20,12,59,25.50
2009,08,20,13,00,25.50
2009,08,20,13,01,25.50
2009,08,20,13,02,25.40
2009,08,20,13,03,25.40
2009,08,20,13,04,25.50
2009,08,20,13,05,25.50
2009,08,20,13,06,25.50
2009,08,20,13,07,25.60
2009,08,20,13,08,25.50
2009,08,20,13,09,25.40
2009,08,20,13,10,25.50
2009,08,20,13,11,25.60
2009,08,20,13,12,25.70
2009,08,20,13,13,25.70
2009,08,20,13,14,25.80
2009,08,20,13,15,25.80
2009,08,20,13,16,25.70
2009,08,20,13,17,25.70
2009,08,20,13,18,25.80
2009,08,20,13,19,25.80
2009,08,20,13,20,25.80
2009,08,20,13,21,25.90
2009,08,20,13,22,25.90
2009,08,20,13,23,25.90
2009,08,20,13,24,25.90
2009,08,20,13,25,25.90
2009,08,20,13,26,26.10
2009,08,20,13,27,26.30
2009,08,20,13,28,26.40
2009,08,20,13,29,26.30
2009,08,20,13,30,26.40
2009,08,20,13,31,26.50
2009,08,20,13,32,26.50
2009,08,20,13,33,26.40
2009,08,20,13,34,26.30
2009,08,20,13,35,26.20
2009,08,20,13,36,26.20
2009,08,20,13,37,26.30
2009,08,20,13,38,26.30
2009,08,20,13,39,26.30
2009,08,20,13,40,26.30
2009,08,20,13,41,26.40
2009,08,20,13,42,26.40
2009,08,20,13,43,26.40
2009,08,20,13,44,26.40
2009,08,20,13,45,26.30
2009,08,20,13,46,26.30
2009,08,20,13,47,26.20
2009,08,20,13,48,26.20
2009,08,20,13,49,26.30
2009,08,20,13,50,26.30
2009,08,20,13,51,26.40
2009,08,20,13,52,26.60
2009,08,20,13,53,26.60
2009,08,20,13,54,26.60
2009,08,20,13,55,26.70
2009,08,20,13,56,26.70
2009,08,20,13,57,26.70
2009,08,20,13,58,26.70
2009,08,20,13,59,26.70
2009,08,20,14,00,26.80
2009,08,20,14,01,26.80
2009,08,20,14,02,26.80
2009,08,20,14,03,26.80
2009,08,20,14,04,26.80
2009,08,20,14,05,26.80
2009,08,20,14,06,26.80
2009,08,20,14,07,26.80
2009,08,20,14,08,26.70
2009,08,20,14,09,26.80
2009,08,20,14,10,26.90
2009,08,20,14,11,26.90
2009,08,20,14,12,26.80
2009,08,20,14,13,26.80
2009,08,20,14,14,26.80
2009,08,20,14,15,26.80
2009,08,20,14,16,26.90
2009,08,20,14,17,27.00
2009,08,20,14,18,27.20
2009,08,20,14,19,27.30
2009,08,20,14,20,27.30
2009,08,20,14,21,27.40
2009,08,20,14,22,27.30
2009,08,20,14,23,27.30
2009,08,20,14,24,27.30
2009,08,20,14,25,27.30
2009,08,20,14,26,27.30
2009,08,20,14,27,27.40
2009,08,20,14,28,27.30
2009,08,20,14,29,27.30
2009,08,20,14,30,27.30
2009,08,20,14,31,27.30
2009,08,20,14,32,27.30
2009,08,20,14,33,27.30
2009,08,20,14,34,27.20
2009,08,20,14,35,27.20
2009,08,20,14,36,27.20
2009,08,20,14,37,27.20
2009,08,20,14,38,27.20
2009,08,20,14,39,27.30
2009,08,20,14,40,27.30
2009,08,20,14,41,27.30
2009,08,20,14,42,27.30
2009,08,20,14,43,27.20
2009,08,20,14,44,27.20
2009,08,20,14,45,27.20
2009,08,20,14,46,27.20
2009,08,20,14,47,27.20
2009,08,20,14,48,27.10
2009,08,20,14,49,26.90
2009,08,20,14,50,26.90
2009,08,20,14,51,27.10
2009,08,20,14,52,27.20
2009,08,20,14,53,27.20
2009,08,20,14,54,27.10
2009,08,20,14,55,27.00
2009,08,20,14,56,27.10
2009,08,20,14,57,27.10
2009,08,20,14,58,27.20
2009,08,20,14,59,27.20
2009,08,20,15,00,27.20
2009,08,20,15,01,27.20
2009,08,20,15,02,27.20
2009,08,20,15,03,27.20
2009,08,20,15,04,27.10
2009,08,20,15,05,27.10
2009,08,20,15,06,27.20
2009,08,20,15,07,27.30
2009,08,20,15,08,27.30
2009,08,20,15,09,27.50
2009,08,20,15,10,27.70
2009,08,20,15,11,27.80
2009,08,20,15,12,27.70
2009,08,20,15,13,27.60
2009,08,20,15,14,27.50
2009,08,20,15,15,27.40
2009,08,20,15,16,27.40
2009,08,20,15,17,27.50
2009,08,20,15,18,27.40
2009,08,20,15,19,27.30
2009,08,20,15,20,27.20
2009,08,20,15,21,27.20
2009,08,20,15,22,27.20
2009,08,20,15,23,27.10
2009,08,20,15,24,27.10
2009,08,20,15,25,27.20
2009,08,20,15,26,27.30
2009,08,20,15,27,27.30
2009,08,20,15,28,27.30
2009,08,20,15,29,27.20
2009,08,20,15,30,27.10
2009,08,20,15,31,27.10
2009,08,20,15,32,27.20
2009,08,20,15,33,27.20
2009,08,20,15,34,27.10
2009,08,20,15,35,27.10
2009,08,20,15,36,27.20
2009,08,20,15,37,27.20
2009,08,20,15,38,27.20
2009,08,20,15,39,27.10
2009,08,20,15,40,27.00
2009,08,20,15,41,27.00
2009,08,20,15,42,27.00
2009,08,20,15,43,26.90
2009,08,20,15,44,26.90
2009,08,20,15,45,26.80
2009,08,20,15,46,26.80
2009,08,20,15,47,26.70
2009,08,20,15,48,26.80
2009,08,20,15,49,26.70
2009,08,20,15,50,26.70
2009,08,20,15,51,26.70
2009,08,20,15,52,26.70
2009,08,20,15,53,26.70
2009,08,20,15,54,26.70
2009,08,20,15,55,26.70
2009,08,20,15,56,26.70
2009,08,20,15,57,26.60
2009,08,20,15,58,26.60
2009,08,20,15,59,26.60
2009,08,20,16,00,26.70
2009,08,20,16,01,26.70
2009,08,20,16,02,26.70
2009,08,20,16,03,26.70
2009,08,20,16,04,26.70
2009,08,20,16,05,26.60
2009,08,20,16,06,26.60
2009,08,20,16,07,26.60
2009,08,20,16,08,26.80
2009,08,20,16,09,27.00
2009,08,20,16,10,27.10
2009,08,20,16,11,27.20
2009,08,20,16,12,27.00
2009,08,20,16,13,26.80
2009,08,20,16,14,26.80
2009,08,20,16,15,26.80
2009,08,20,16,16,26.80
2009,08,20,16,17,26.80
2009,08,20,16,18,26.90
2009,08,20,16,19,26.90
2009,08,20,16,20,26.90
2009,08,20,16,21,26.90
2009,08,20,16,22,26.70
2009,08,20,16,23,26.70
2009,08,20,16,24,26.60
2009,08,20,16,25,26.60
2009,08,20,16,26,26.50
2009,08,20,16,27,26.40
2009,08,20,16,28,26.40
2009,08,20,16,29,26.30
2009,08,20,16,30,26.30
2009,08,20,16,31,26.20
2009,08,20,16,32,26.20
2009,08,20,16,33,26.10
2009,08,20,16,34,26.10
2009,08,20,16,35,26.10
2009,08,20,16,36,26.10
2009,08,20,16,37,26.10
2009,08,20,16,38,26.10
2009,08,20,16,39,26.20
2009,08,20,16,40,26.30
2009,08,20,16,41,26.20
2009,08,20,16,42,26.20
2009,08,20,16,43,26.20
2009,08,20,16,44,26.20
2009,08,20,16,45,26.20
2009,08,20,16,46,26.20
2009,08,20,16,47,26.20
2009,08,20,16,48,26.20
2009,08,20,16,49,26.30
2009,08,20,16,50,26.40
2009,08,20,16,51,26.50
2009,08,20,16,52,26.60
2009,08,20,16,53,26.70
2009,08,20,16,54,26.70
2009,08,20,16,55,26.70
2009,08,20,16,56,26.70
2009,08,20,16,57,26.70
2009,08,20,16,58,26.60
2009,08,20,16,59,26.50
2009,08,20,17,00,26.40
2009,08,20,17,01,26.40
2009,08,20,17,02,26.40
2009,08,20,17,03,26.40
2009,08,20,17,04,26.40
2009,08,20,17,05,26.30
2009,08,20,17,06,26.30
2009,08,20,17,07,26.30
2009,08,20,17,08,26.20
2009,08,20,17,09,26.00
2009,08,20,17,10,25.90
2009,08,20,17,11,25.90
2009,08,20,17,12,25.90
2009,08,20,17,13,25.80
2009,08,20,17,14,25.70
2009,08,20,17,15,25.60
2009,08,20,17,16,25.50
2009,08,20,17,17,25.50
2009,08,20,17,18,25.60
2009,08,20,17,19,25.60
2009,08,20,17,20,25.60
2009,08,20,17,21,25.50
2009,08,20,17,22,25.40
2009,08,20,17,23,25.50
2009,08,20,17,24,25.50
2009,08,20,17,25,25.40
2009,08,20,17,26,25.50
2009,08,20,17,27,25.50
2009,08,20,17,28,25.50
2009,08,20,17,29,25.50
2009,08,20,17,30,25.50
2009,08,20,17,31,25.50
2009,08,20,17,32,25.50
2009,08,20,17,33,25.50
2009,08,20,17,34,25.50
2009,08,20,17,35,25.50
2009,08,20,17,36,25.70
2009,08,20,17,37,25.80
2009,08,20,17,38,25.90
2009,08,20,17,39,25.90
2009,08,20,17,40,26.00
2009,08,20,17,41,26.00
2009,08,20,17,42,26.00
2009,08,20,17,43,26.00
2009,08,20,17,44,26.10
2009,08,20,17,45,26.10
2009,08,20,17,46,26.10
2009,08,20,17,47,26.10
2009,08,20,17,48,26.10
2009,08,20,17,49,26.00
2009,08,20,17,50,26.10
2009,08,20,17,51,26.10
2009,08,20,17,52,26.20
2009,08,20,17,53,26.10
2009,08,20,17,54,26.00
2009,08,20,17,55,25.90
2009,08,20,17,56,25.90
2009,08,20,17,57,25.90
2009,08,20,17,58,26.00
2009,08,20,17,59,26.10
2009,08,20,18,00,26.20
2009,08,20,18,01,26.20
2009,08,20,18,02,26.20
2009,08,20,18,03,26.10
2009,08,20,18,04,26.00
2009,08,20,18,05,25.90
2009,08,20,18,06,25.90
2009,08,20,18,07,25.80
2009,08,20,18,08,25.80
2009,08,20,18,09,25.70
2009,08,20,18,10,25.70
2009,08,20,18,11,25.60
2009,08,20,18,12,25.60
2009,08,20,18,13,25.50
2009,08,20,18,14,25.50
2009,08,20,18,15,25.50
2009,08,20,18,16,25.50
2009,08,20,18,17,25.50
2009,08,20,18,18,25.50
2009,08,20,18,19,25.50
2009,08,20,18,20,25.40
2009,08,20,18,21,25.30
2009,08,20,18,22,25.40
2009,08,20,18,23,25.40
2009,08,20,18,24,25.40
2009,08,20,18,25,25.40
2009,08,20,18,26,25.40
2009,08,20,18,27,25.50
2009,08,20,18,28,25.50
2009,08,20,18,29,25.60
2009,08,20,18,30,25.50
2009,08,20,18,31,25.50
2009,08,20,18,32,25.40
2009,08,20,18,33,25.40
2009,08,20,18,34,25.30
2009,08,20,18,35,25.20
2009,08,20,18,36,25.20
2009,08,20,18,37,25.20
2009,08,20,18,38,25.20
2009,08,20,18,39,25.10
2009,08,20,18,40,25.00
2009,08,20,18,41,25.00
2009,08,20,18,42,25.00
2009,08,20,18,43,24.90
2009,08,20,18,44,24.90
2009,08,20,18,45,24.90
2009,08,20,18,46,25.00
2009,08,20,18,47,25.00
2009,08,20,18,48,25.00
2009,08,20,18,49,25.00
2009,08,20,18,50,25.00
2009,08,20,18,51,25.00
2009,08,20,18,52,25.10
2009,08,20,18,53,25.10
2009,08,20,18,54,25.10
2009,08,20,18,55,25.10
2009,08,20,18,56,25.00
2009,08,20,18,57,24.90
2009,08,20,18,58,24.90
2009,08,20,18,59,24.90
2009,08,20,19,00,24.90
2009,08,20,19,01,24.90
2009,08,20,19,02,24.90
2009,08,20,19,03,24.90
2009,08,20,19,04,24.90
2009,08,20,19,05,24.90
2009,08,20,19,06,24.90
2009,08,20,19,07,24.90
2009,08,20,19,08,24.90
2009,08,20,19,09,24.80
2009,08,20,19,10,24.70
2009,08,20,19,11,24.60
2009,08,20,19,12,24.50
2009,08,20,19,13,24.40
2009,08,20,19,14,24.40
2009,08,20,19,15,24.30
2009,08,20,19,16,24.30
2009,08,20,19,17,24.30
2009,08,20,19,18,24.20
2009,08,20,19,19,24.10
2009,08,20,19,20,24.10
2009,08,20,19,21,24.10
2009,08,20,19,22,24.00
2009,08,20,19,23,23.90
2009,08,20,19,24,23.90
2009,08,20,19,25,23.80
2009,08,20,19,26,23.80
2009,08,20,19,27,23.80
