Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,13.80
2015,07,13,00,01,13.80
2015,07,13,00,02,13.80
2015,07,13,00,03,13.80
2015,07,13,00,04,13.80
2015,07,13,00,05,13.80
2015,07,13,00,06,13.80
2015,07,13,00,07,13.80
2015,07,13,00,08,13.90
2015,07,13,00,09,13.80
2015,07,13,00,10,13.90
2015,07,13,00,11,13.90
2015,07,13,00,12,13.90
2015,07,13,00,13,13.90
2015,07,13,00,14,13.90
2015,07,13,00,15,13.90
2015,07,13,00,16,13.80
2015,07,13,00,17,13.80
2015,07,13,00,18,13.80
2015,07,13,00,19,13.80
2015,07,13,00,20,13.80
2015,07,13,00,21,13.80
2015,07,13,00,22,13.80
2015,07,13,00,23,13.80
2015,07,13,00,24,13.80
2015,07,13,00,25,13.80
2015,07,13,00,26,13.80
2015,07,13,00,27,13.80
2015,07,13,00,28,13.80
2015,07,13,00,29,13.80
2015,07,13,00,30,13.80
2015,07,13,00,31,13.80
2015,07,13,00,32,13.80
2015,07,13,00,33,13.80
2015,07,13,00,34,13.80
2015,07,13,00,35,13.80
2015,07,13,00,36,13.80
2015,07,13,00,37,13.70
2015,07,13,00,38,13.70
2015,07,13,00,39,13.70
2015,07,13,00,40,13.70
2015,07,13,00,41,13.70
2015,07,13,00,42,13.70
2015,07,13,00,43,13.70
2015,07,13,00,44,13.70
2015,07,13,00,45,13.70
2015,07,13,00,46,13.70
2015,07,13,00,47,13.70
2015,07,13,00,48,13.70
2015,07,13,00,49,13.70
2015,07,13,00,50,13.70
2015,07,13,00,51,13.60
2015,07,13,00,52,13.60
2015,07,13,00,53,13.70
2015,07,13,00,54,13.60
2015,07,13,00,55,13.60
2015,07,13,00,56,13.60
2015,07,13,00,57,13.60
2015,07,13,00,58,13.60
2015,07,13,00,59,13.60
2015,07,13,01,00,13.60
2015,07,13,01,01,13.60
2015,07,13,01,02,13.60
2015,07,13,01,03,13.60
2015,07,13,01,04,13.70
2015,07,13,01,05,13.70
2015,07,13,01,06,13.70
2015,07,13,01,07,13.70
2015,07,13,01,08,13.70
2015,07,13,01,09,13.70
2015,07,13,01,10,13.70
2015,07,13,01,11,13.70
2015,07,13,01,12,13.70
2015,07,13,01,13,13.70
2015,07,13,01,14,13.70
2015,07,13,01,15,13.70
2015,07,13,01,16,13.70
2015,07,13,01,17,13.70
2015,07,13,01,18,13.80
2015,07,13,01,19,13.80
2015,07,13,01,20,13.80
2015,07,13,01,21,13.80
2015,07,13,01,22,13.80
2015,07,13,01,23,13.80
2015,07,13,01,24,13.80
2015,07,13,01,25,13.80
2015,07,13,01,26,13.80
2015,07,13,01,27,13.80
2015,07,13,01,28,13.90
2015,07,13,01,29,13.90
2015,07,13,01,30,13.90
2015,07,13,01,31,13.90
2015,07,13,01,32,13.90
2015,07,13,01,33,13.90
2015,07,13,01,34,14.00
2015,07,13,01,35,14.00
2015,07,13,01,36,14.00
2015,07,13,01,37,14.10
2015,07,13,01,38,14.10
2015,07,13,01,39,14.10
2015,07,13,01,40,14.10
2015,07,13,01,41,14.10
2015,07,13,01,42,14.10
2015,07,13,01,43,14.10
2015,07,13,01,44,14.20
2015,07,13,01,45,14.20
2015,07,13,01,46,14.20
2015,07,13,01,47,14.20
2015,07,13,01,48,14.20
2015,07,13,01,49,14.20
2015,07,13,01,50,14.20
2015,07,13,01,51,14.20
2015,07,13,01,52,14.20
2015,07,13,01,53,14.20
2015,07,13,01,54,14.30
2015,07,13,01,55,14.30
2015,07,13,01,56,14.30
2015,07,13,01,57,14.30
2015,07,13,01,58,14.30
2015,07,13,01,59,14.30
2015,07,13,02,00,14.30
2015,07,13,02,01,14.30
2015,07,13,02,02,14.30
2015,07,13,02,03,14.30
2015,07,13,02,04,14.30
2015,07,13,02,05,14.30
2015,07,13,02,06,14.30
2015,07,13,02,07,14.30
2015,07,13,02,08,14.30
2015,07,13,02,09,14.30
2015,07,13,02,10,14.30
2015,07,13,02,11,14.30
2015,07,13,02,12,14.30
2015,07,13,02,13,14.40
2015,07,13,02,14,14.40
2015,07,13,02,15,14.40
2015,07,13,02,16,14.40
2015,07,13,02,17,14.40
2015,07,13,02,18,14.40
2015,07,13,02,19,14.40
2015,07,13,02,20,14.40
2015,07,13,02,21,14.40
2015,07,13,02,22,14.40
2015,07,13,02,23,14.40
2015,07,13,02,24,14.40
2015,07,13,02,25,14.40
2015,07,13,02,26,14.40
2015,07,13,02,27,14.40
2015,07,13,02,28,14.40
2015,07,13,02,29,14.40
2015,07,13,02,30,14.40
2015,07,13,02,31,14.50
2015,07,13,02,32,14.50
2015,07,13,02,33,14.50
2015,07,13,02,34,14.40
2015,07,13,02,35,14.50
2015,07,13,02,36,14.40
2015,07,13,02,37,14.40
2015,07,13,02,38,14.50
2015,07,13,02,39,14.50
2015,07,13,02,40,14.40
2015,07,13,02,41,14.50
2015,07,13,02,42,14.50
2015,07,13,02,43,14.50
2015,07,13,02,44,14.50
2015,07,13,02,45,14.50
2015,07,13,02,46,14.50
2015,07,13,02,47,14.50
2015,07,13,02,48,14.50
2015,07,13,02,49,14.60
2015,07,13,02,50,14.60
2015,07,13,02,51,14.60
2015,07,13,02,52,14.60
2015,07,13,02,53,14.50
2015,07,13,02,54,14.50
2015,07,13,02,55,14.50
2015,07,13,02,56,14.50
2015,07,13,02,57,14.50
2015,07,13,02,58,14.50
2015,07,13,02,59,14.50
2015,07,13,03,00,14.50
2015,07,13,03,01,14.50
2015,07,13,03,02,14.50
2015,07,13,03,03,14.50
2015,07,13,03,04,14.50
2015,07,13,03,05,14.50
2015,07,13,03,06,14.50
2015,07,13,03,07,14.50
2015,07,13,03,08,14.50
2015,07,13,03,09,14.50
2015,07,13,03,10,14.50
2015,07,13,03,11,14.50
2015,07,13,03,12,14.50
2015,07,13,03,13,14.50
2015,07,13,03,14,14.50
2015,07,13,03,15,14.50
2015,07,13,03,16,14.50
2015,07,13,03,17,14.50
2015,07,13,03,18,14.40
2015,07,13,03,19,14.40
2015,07,13,03,20,14.40
2015,07,13,03,21,14.40
2015,07,13,03,22,14.40
2015,07,13,03,23,14.40
2015,07,13,03,24,14.40
2015,07,13,03,25,14.40
2015,07,13,03,26,14.40
2015,07,13,03,27,14.30
2015,07,13,03,28,14.30
2015,07,13,03,29,14.30
2015,07,13,03,30,14.30
2015,07,13,03,31,14.30
2015,07,13,03,32,14.30
2015,07,13,03,33,14.30
2015,07,13,03,34,14.30
2015,07,13,03,35,14.30
2015,07,13,03,36,14.30
2015,07,13,03,37,14.30
2015,07,13,03,38,14.40
2015,07,13,03,39,14.30
2015,07,13,03,40,14.40
2015,07,13,03,41,14.30
2015,07,13,03,42,14.30
2015,07,13,03,43,14.30
2015,07,13,03,44,14.30
2015,07,13,03,45,14.30
2015,07,13,03,46,14.30
2015,07,13,03,47,14.30
2015,07,13,03,48,14.30
2015,07,13,03,49,14.30
2015,07,13,03,50,14.30
2015,07,13,03,51,14.30
2015,07,13,03,52,14.30
2015,07,13,03,53,14.30
2015,07,13,03,54,14.30
2015,07,13,03,55,14.20
2015,07,13,03,56,14.20
2015,07,13,03,57,14.20
2015,07,13,03,58,14.20
2015,07,13,03,59,14.20
2015,07,13,04,00,14.10
2015,07,13,04,01,14.20
2015,07,13,04,02,14.20
2015,07,13,04,03,14.10
2015,07,13,04,04,14.10
2015,07,13,04,05,14.10
2015,07,13,04,06,14.10
2015,07,13,04,07,14.10
2015,07,13,04,08,14.10
2015,07,13,04,09,14.10
2015,07,13,04,10,14.00
2015,07,13,04,11,14.00
2015,07,13,04,12,14.00
2015,07,13,04,13,14.00
2015,07,13,04,14,13.90
2015,07,13,04,15,13.90
2015,07,13,04,16,13.90
2015,07,13,04,17,13.90
2015,07,13,04,18,13.90
2015,07,13,04,19,13.90
2015,07,13,04,20,13.80
2015,07,13,04,21,13.80
2015,07,13,04,22,13.80
2015,07,13,04,23,13.80
2015,07,13,04,24,13.80
2015,07,13,04,25,13.80
2015,07,13,04,26,13.80
2015,07,13,04,27,13.80
2015,07,13,04,28,13.70
2015,07,13,04,29,13.70
2015,07,13,04,30,13.70
2015,07,13,04,31,13.70
2015,07,13,04,32,13.70
2015,07,13,04,33,13.70
2015,07,13,04,34,13.70
2015,07,13,04,35,13.70
2015,07,13,04,36,13.70
2015,07,13,04,37,13.60
2015,07,13,04,38,13.60
2015,07,13,04,39,13.60
2015,07,13,04,40,13.60
2015,07,13,04,41,13.60
2015,07,13,04,42,13.60
2015,07,13,04,43,13.60
2015,07,13,04,44,13.60
2015,07,13,04,45,13.60
2015,07,13,04,46,13.60
2015,07,13,04,47,13.60
2015,07,13,04,48,13.60
2015,07,13,04,49,13.50
2015,07,13,04,50,13.50
2015,07,13,04,51,13.50
2015,07,13,04,52,13.50
2015,07,13,04,53,13.40
2015,07,13,04,54,13.40
2015,07,13,04,55,13.40
2015,07,13,04,56,13.40
2015,07,13,04,57,13.40
2015,07,13,04,58,13.40
2015,07,13,04,59,13.40
2015,07,13,05,00,13.30
2015,07,13,05,01,13.30
2015,07,13,05,02,13.30
2015,07,13,05,03,13.30
2015,07,13,05,04,13.30
2015,07,13,05,05,13.30
2015,07,13,05,06,13.30
2015,07,13,05,07,13.30
2015,07,13,05,08,13.30
2015,07,13,05,09,13.30
2015,07,13,05,10,13.20
2015,07,13,05,11,13.20
2015,07,13,05,12,13.20
2015,07,13,05,13,13.20
2015,07,13,05,14,13.20
2015,07,13,05,15,13.20
2015,07,13,05,16,13.20
2015,07,13,05,17,13.20
2015,07,13,05,18,13.10
2015,07,13,05,19,13.10
2015,07,13,05,20,13.10
2015,07,13,05,21,13.10
2015,07,13,05,22,13.10
2015,07,13,05,23,13.10
2015,07,13,05,24,13.10
2015,07,13,05,25,13.10
2015,07,13,05,26,13.00
2015,07,13,05,27,13.00
2015,07,13,05,28,13.00
2015,07,13,05,29,13.00
2015,07,13,05,30,13.00
2015,07,13,05,31,13.00
2015,07,13,05,32,13.00
2015,07,13,05,33,13.00
2015,07,13,05,34,12.90
2015,07,13,05,35,12.90
2015,07,13,05,36,12.90
2015,07,13,05,37,12.90
2015,07,13,05,38,12.90
2015,07,13,05,39,12.90
2015,07,13,05,40,12.90
2015,07,13,05,41,12.90
2015,07,13,05,42,12.90
2015,07,13,05,43,12.90
2015,07,13,05,44,12.90
2015,07,13,05,45,12.80
2015,07,13,05,46,12.80
2015,07,13,05,47,12.80
2015,07,13,05,48,12.80
2015,07,13,05,49,12.80
2015,07,13,05,50,12.80
2015,07,13,05,51,12.80
2015,07,13,05,52,12.70
2015,07,13,05,53,12.70
2015,07,13,05,54,12.70
2015,07,13,05,55,12.70
2015,07,13,05,56,12.70
2015,07,13,05,57,12.70
2015,07,13,05,58,12.70
2015,07,13,05,59,12.70
2015,07,13,06,00,12.70
2015,07,13,06,01,12.70
2015,07,13,06,02,12.70
2015,07,13,06,03,12.70
2015,07,13,06,04,12.70
2015,07,13,06,05,12.70
2015,07,13,06,06,12.70
2015,07,13,06,07,12.70
2015,07,13,06,08,12.60
2015,07,13,06,09,12.60
2015,07,13,06,10,12.60
2015,07,13,06,11,12.60
2015,07,13,06,12,12.60
2015,07,13,06,13,12.60
2015,07,13,06,14,12.60
2015,07,13,06,15,12.60
2015,07,13,06,16,12.60
2015,07,13,06,17,12.60
2015,07,13,06,18,12.60
2015,07,13,06,19,12.60
2015,07,13,06,20,12.60
2015,07,13,06,21,12.50
2015,07,13,06,22,12.50
2015,07,13,06,23,12.60
2015,07,13,06,24,12.60
2015,07,13,06,25,12.50
2015,07,13,06,26,12.60
2015,07,13,06,27,12.60
2015,07,13,06,28,12.50
2015,07,13,06,29,12.50
2015,07,13,06,30,12.50
2015,07,13,06,31,12.50
2015,07,13,06,32,12.50
2015,07,13,06,33,12.50
2015,07,13,06,34,12.50
2015,07,13,06,35,12.50
2015,07,13,06,36,12.60
2015,07,13,06,37,12.60
2015,07,13,06,38,12.60
2015,07,13,06,39,12.60
2015,07,13,06,40,12.60
2015,07,13,06,41,12.60
2015,07,13,06,42,12.60
2015,07,13,06,43,12.60
2015,07,13,06,44,12.70
2015,07,13,06,45,12.70
2015,07,13,06,46,12.70
2015,07,13,06,47,12.80
2015,07,13,06,48,12.80
2015,07,13,06,49,12.90
2015,07,13,06,50,12.90
2015,07,13,06,51,13.00
2015,07,13,06,52,13.00
2015,07,13,06,53,13.10
2015,07,13,06,54,13.10
2015,07,13,06,55,13.20
2015,07,13,06,56,13.20
2015,07,13,06,57,13.30
2015,07,13,06,58,13.30
2015,07,13,06,59,13.40
2015,07,13,07,00,13.40
2015,07,13,07,01,13.50
2015,07,13,07,02,13.50
2015,07,13,07,03,13.50
2015,07,13,07,04,13.60
2015,07,13,07,05,13.60
2015,07,13,07,06,13.60
2015,07,13,07,07,13.70
2015,07,13,07,08,13.70
2015,07,13,07,09,13.70
2015,07,13,07,10,13.80
2015,07,13,07,11,13.80
2015,07,13,07,12,13.80
2015,07,13,07,13,13.80
2015,07,13,07,14,13.80
2015,07,13,07,15,13.90
2015,07,13,07,16,13.90
2015,07,13,07,17,13.90
2015,07,13,07,18,13.90
2015,07,13,07,19,14.00
2015,07,13,07,20,14.10
2015,07,13,07,21,14.10
2015,07,13,07,22,14.10
2015,07,13,07,23,14.20
2015,07,13,07,24,14.20
2015,07,13,07,25,14.30
2015,07,13,07,26,14.30
2015,07,13,07,27,14.30
2015,07,13,07,28,14.40
2015,07,13,07,29,14.40
2015,07,13,07,30,14.40
2015,07,13,07,31,14.50
2015,07,13,07,32,14.50
2015,07,13,07,33,14.60
2015,07,13,07,34,14.60
2015,07,13,07,35,14.70
2015,07,13,07,36,14.70
2015,07,13,07,37,14.80
2015,07,13,07,38,14.90
2015,07,13,07,39,15.00
2015,07,13,07,40,15.00
2015,07,13,07,41,15.10
2015,07,13,07,42,15.10
2015,07,13,07,43,15.20
2015,07,13,07,44,15.30
2015,07,13,07,45,15.40
2015,07,13,07,46,15.40
2015,07,13,07,47,15.40
2015,07,13,07,48,15.40
2015,07,13,07,49,15.40
2015,07,13,07,50,15.50
2015,07,13,07,51,15.60
2015,07,13,07,52,15.70
2015,07,13,07,53,15.80
2015,07,13,07,54,15.90
2015,07,13,07,55,16.00
2015,07,13,07,56,16.00
2015,07,13,07,57,16.00
2015,07,13,07,58,16.10
2015,07,13,07,59,16.10
2015,07,13,08,00,16.10
2015,07,13,08,01,16.20
2015,07,13,08,02,16.20
2015,07,13,08,03,16.30
2015,07,13,08,04,16.30
2015,07,13,08,05,16.30
2015,07,13,08,06,16.30
2015,07,13,08,07,16.30
2015,07,13,08,08,16.30
2015,07,13,08,09,16.30
2015,07,13,08,10,16.30
2015,07,13,08,11,16.30
2015,07,13,08,12,16.30
2015,07,13,08,13,16.40
2015,07,13,08,14,16.50
2015,07,13,08,15,16.50
2015,07,13,08,16,16.60
2015,07,13,08,17,16.60
2015,07,13,08,18,16.60
2015,07,13,08,19,16.70
2015,07,13,08,20,16.70
2015,07,13,08,21,16.70
2015,07,13,08,22,16.80
2015,07,13,08,23,16.80
2015,07,13,08,24,16.90
2015,07,13,08,25,16.90
2015,07,13,08,26,17.00
2015,07,13,08,27,17.10
2015,07,13,08,28,17.10
2015,07,13,08,29,17.20
2015,07,13,08,30,17.20
2015,07,13,08,31,17.10
2015,07,13,08,32,17.10
2015,07,13,08,33,17.00
2015,07,13,08,34,17.00
2015,07,13,08,35,16.90
2015,07,13,08,36,16.90
2015,07,13,08,37,16.90
2015,07,13,08,38,17.00
2015,07,13,08,39,17.00
2015,07,13,08,40,17.00
2015,07,13,08,41,17.00
2015,07,13,08,42,17.00
2015,07,13,08,43,17.00
2015,07,13,08,44,17.00
2015,07,13,08,45,17.00
2015,07,13,08,46,17.00
2015,07,13,08,47,17.00
2015,07,13,08,48,17.00
2015,07,13,08,49,17.00
2015,07,13,08,50,17.00
2015,07,13,08,51,17.00
2015,07,13,08,52,17.00
2015,07,13,08,53,16.90
2015,07,13,08,54,16.90
2015,07,13,08,55,16.90
2015,07,13,08,56,16.90
2015,07,13,08,57,16.90
2015,07,13,08,58,16.90
2015,07,13,08,59,16.90
2015,07,13,09,00,16.90
2015,07,13,09,01,16.90
2015,07,13,09,02,16.90
2015,07,13,09,03,16.90
2015,07,13,09,04,17.00
2015,07,13,09,05,17.00
2015,07,13,09,06,17.10
2015,07,13,09,07,17.10
2015,07,13,09,08,17.20
2015,07,13,09,09,17.20
2015,07,13,09,10,17.20
2015,07,13,09,11,17.30
2015,07,13,09,12,17.30
2015,07,13,09,13,17.40
2015,07,13,09,14,17.50
2015,07,13,09,15,17.50
2015,07,13,09,16,17.50
2015,07,13,09,17,17.50
2015,07,13,09,18,17.50
2015,07,13,09,19,17.50
2015,07,13,09,20,17.50
2015,07,13,09,21,17.50
2015,07,13,09,22,17.50
2015,07,13,09,23,17.50
2015,07,13,09,24,17.50
2015,07,13,09,25,17.60
2015,07,13,09,26,17.60
2015,07,13,09,27,17.60
2015,07,13,09,28,17.70
2015,07,13,09,29,17.80
2015,07,13,09,30,17.80
2015,07,13,09,31,17.90
2015,07,13,09,32,18.00
2015,07,13,09,33,18.10
2015,07,13,09,34,18.10
2015,07,13,09,35,18.10
2015,07,13,09,36,18.20
2015,07,13,09,37,18.20
2015,07,13,09,38,18.20
2015,07,13,09,39,18.20
2015,07,13,09,40,18.30
2015,07,13,09,41,18.30
2015,07,13,09,42,18.20
2015,07,13,09,43,18.20
2015,07,13,09,44,18.10
2015,07,13,09,45,18.10
2015,07,13,09,46,18.00
2015,07,13,09,47,18.00
2015,07,13,09,48,17.90
2015,07,13,09,49,17.80
2015,07,13,09,50,17.70
2015,07,13,09,51,17.60
2015,07,13,09,52,17.50
2015,07,13,09,53,17.50
2015,07,13,09,54,17.60
2015,07,13,09,55,17.60
2015,07,13,09,56,17.70
2015,07,13,09,57,17.70
2015,07,13,09,58,17.70
2015,07,13,09,59,17.80
2015,07,13,10,00,17.70
2015,07,13,10,01,17.70
2015,07,13,10,02,17.70
2015,07,13,10,03,17.70
2015,07,13,10,04,17.80
2015,07,13,10,05,17.80
2015,07,13,10,06,17.80
2015,07,13,10,07,17.80
2015,07,13,10,08,17.80
2015,07,13,10,09,17.90
2015,07,13,10,10,17.90
2015,07,13,10,11,17.90
2015,07,13,10,12,17.90
2015,07,13,10,13,18.00
2015,07,13,10,14,18.10
2015,07,13,10,15,18.10
2015,07,13,10,16,18.10
2015,07,13,10,17,18.10
2015,07,13,10,18,18.10
2015,07,13,10,19,18.10
2015,07,13,10,20,18.10
2015,07,13,10,21,18.20
2015,07,13,10,22,18.20
2015,07,13,10,23,18.20
2015,07,13,10,24,18.30
2015,07,13,10,25,18.40
2015,07,13,10,26,18.40
2015,07,13,10,27,18.40
2015,07,13,10,28,18.40
2015,07,13,10,29,18.40
2015,07,13,10,30,18.40
2015,07,13,10,31,18.30
2015,07,13,10,32,18.40
2015,07,13,10,33,18.40
2015,07,13,10,34,18.50
2015,07,13,10,35,18.60
2015,07,13,10,36,18.60
2015,07,13,10,37,18.60
2015,07,13,10,38,18.60
2015,07,13,10,39,18.60
2015,07,13,10,40,18.70
2015,07,13,10,41,18.70
2015,07,13,10,42,18.80
2015,07,13,10,43,18.80
2015,07,13,10,44,18.80
2015,07,13,10,45,18.80
2015,07,13,10,46,18.80
2015,07,13,10,47,18.80
2015,07,13,10,48,18.90
2015,07,13,10,49,18.90
2015,07,13,10,50,19.00
2015,07,13,10,51,19.10
2015,07,13,10,52,19.10
2015,07,13,10,53,19.30
2015,07,13,10,54,19.40
2015,07,13,10,55,19.50
2015,07,13,10,56,19.60
2015,07,13,10,57,19.70
2015,07,13,10,58,19.70
2015,07,13,10,59,19.70
2015,07,13,11,00,19.50
2015,07,13,11,01,19.40
2015,07,13,11,02,19.10
2015,07,13,11,03,18.90
2015,07,13,11,04,18.70
2015,07,13,11,05,18.50
2015,07,13,11,06,18.40
2015,07,13,11,07,18.30
2015,07,13,11,08,18.20
2015,07,13,11,09,18.20
2015,07,13,11,10,18.10
2015,07,13,11,11,18.10
2015,07,13,11,12,18.10
2015,07,13,11,13,18.20
2015,07,13,11,14,18.20
2015,07,13,11,15,18.30
2015,07,13,11,16,18.40
2015,07,13,11,17,18.60
2015,07,13,11,18,18.70
2015,07,13,11,19,18.80
2015,07,13,11,20,18.80
2015,07,13,11,21,18.80
2015,07,13,11,22,18.80
2015,07,13,11,23,18.80
2015,07,13,11,24,18.80
2015,07,13,11,25,18.80
2015,07,13,11,26,18.90
2015,07,13,11,27,18.90
2015,07,13,11,28,18.90
2015,07,13,11,29,19.00
2015,07,13,11,30,19.00
2015,07,13,11,31,18.80
2015,07,13,11,32,18.80
2015,07,13,11,33,18.70
2015,07,13,11,34,18.70
2015,07,13,11,35,18.60
2015,07,13,11,36,18.60
2015,07,13,11,37,18.60
2015,07,13,11,38,18.60
2015,07,13,11,39,18.50
2015,07,13,11,40,18.50
2015,07,13,11,41,18.50
2015,07,13,11,42,18.60
2015,07,13,11,43,18.60
2015,07,13,11,44,18.70
2015,07,13,11,45,18.80
2015,07,13,11,46,18.80
2015,07,13,11,47,18.90
2015,07,13,11,48,18.90
2015,07,13,11,49,18.90
2015,07,13,11,50,18.90
2015,07,13,11,51,19.00
2015,07,13,11,52,19.10
2015,07,13,11,53,19.20
2015,07,13,11,54,19.20
2015,07,13,11,55,19.30
2015,07,13,11,56,19.30
2015,07,13,11,57,19.30
2015,07,13,11,58,19.30
2015,07,13,11,59,19.30
2015,07,13,12,00,19.30
2015,07,13,12,01,19.30
2015,07,13,12,02,19.30
2015,07,13,12,03,19.30
2015,07,13,12,04,19.30
2015,07,13,12,05,19.30
2015,07,13,12,06,19.20
2015,07,13,12,07,19.20
2015,07,13,12,08,19.20
2015,07,13,12,09,19.20
2015,07,13,12,10,19.20
2015,07,13,12,11,19.20
2015,07,13,12,12,19.20
2015,07,13,12,13,19.10
2015,07,13,12,14,19.10
2015,07,13,12,15,19.10
2015,07,13,12,16,19.00
2015,07,13,12,17,19.00
2015,07,13,12,18,19.00
2015,07,13,12,19,19.10
2015,07,13,12,20,19.10
2015,07,13,12,21,19.10
2015,07,13,12,22,19.10
2015,07,13,12,23,19.20
2015,07,13,12,24,19.20
2015,07,13,12,25,19.20
2015,07,13,12,26,19.20
2015,07,13,12,27,19.30
2015,07,13,12,28,19.30
2015,07,13,12,29,19.40
2015,07,13,12,30,19.50
2015,07,13,12,31,19.60
2015,07,13,12,32,19.70
2015,07,13,12,33,19.80
2015,07,13,12,34,19.90
2015,07,13,12,35,20.00
2015,07,13,12,36,20.10
2015,07,13,12,37,20.20
2015,07,13,12,38,20.30
2015,07,13,12,39,20.40
2015,07,13,12,40,20.50
2015,07,13,12,41,20.60
2015,07,13,12,42,20.70
2015,07,13,12,43,20.70
2015,07,13,12,44,20.80
2015,07,13,12,45,20.80
2015,07,13,12,46,20.70
2015,07,13,12,47,20.70
2015,07,13,12,48,20.70
2015,07,13,12,49,20.70
2015,07,13,12,50,20.80
2015,07,13,12,51,20.80
2015,07,13,12,52,20.80
2015,07,13,12,53,20.80
2015,07,13,12,54,20.80
2015,07,13,12,55,20.80
2015,07,13,12,56,20.70
2015,07,13,12,57,20.70
2015,07,13,12,58,20.70
2015,07,13,12,59,20.70
2015,07,13,13,00,20.70
2015,07,13,13,01,20.70
2015,07,13,13,02,20.70
2015,07,13,13,03,20.70
2015,07,13,13,04,20.70
2015,07,13,13,05,20.80
2015,07,13,13,06,20.80
2015,07,13,13,07,20.80
2015,07,13,13,08,20.90
2015,07,13,13,09,20.90
2015,07,13,13,10,21.00
2015,07,13,13,11,21.00
2015,07,13,13,12,21.00
2015,07,13,13,13,21.00
2015,07,13,13,14,21.00
2015,07,13,13,15,21.00
2015,07,13,13,16,21.10
2015,07,13,13,17,21.20
2015,07,13,13,18,21.20
2015,07,13,13,19,21.30
2015,07,13,13,20,21.30
2015,07,13,13,21,21.40
2015,07,13,13,22,21.40
2015,07,13,13,23,21.30
2015,07,13,13,24,21.20
2015,07,13,13,25,21.10
2015,07,13,13,26,21.00
2015,07,13,13,27,21.00
2015,07,13,13,28,21.10
2015,07,13,13,29,21.10
2015,07,13,13,30,21.10
2015,07,13,13,31,21.20
2015,07,13,13,32,21.20
2015,07,13,13,33,21.10
2015,07,13,13,34,21.00
2015,07,13,13,35,20.90
2015,07,13,13,36,20.90
2015,07,13,13,37,20.90
2015,07,13,13,38,20.90
2015,07,13,13,39,21.00
2015,07,13,13,40,21.00
2015,07,13,13,41,21.00
2015,07,13,13,42,21.10
2015,07,13,13,43,21.10
2015,07,13,13,44,21.10
2015,07,13,13,45,21.10
2015,07,13,13,46,21.10
2015,07,13,13,47,21.10
2015,07,13,13,48,21.00
2015,07,13,13,49,21.00
2015,07,13,13,50,20.90
2015,07,13,13,51,20.80
2015,07,13,13,52,20.80
2015,07,13,13,53,20.90
2015,07,13,13,54,21.00
2015,07,13,13,55,21.10
2015,07,13,13,56,21.20
2015,07,13,13,57,21.30
2015,07,13,13,58,21.40
2015,07,13,13,59,21.40
2015,07,13,14,00,21.50
2015,07,13,14,01,21.50
2015,07,13,14,02,21.40
2015,07,13,14,03,21.30
2015,07,13,14,04,21.20
2015,07,13,14,05,21.10
2015,07,13,14,06,21.00
2015,07,13,14,07,21.00
2015,07,13,14,08,20.90
2015,07,13,14,09,20.90
2015,07,13,14,10,20.80
2015,07,13,14,11,20.80
2015,07,13,14,12,20.80
2015,07,13,14,13,20.90
2015,07,13,14,14,20.90
2015,07,13,14,15,21.00
2015,07,13,14,16,21.10
2015,07,13,14,17,21.20
2015,07,13,14,18,21.20
2015,07,13,14,19,21.30
2015,07,13,14,20,21.40
2015,07,13,14,21,21.50
2015,07,13,14,22,21.60
2015,07,13,14,23,21.60
2015,07,13,14,24,21.60
2015,07,13,14,25,21.50
2015,07,13,14,26,21.50
2015,07,13,14,27,21.40
2015,07,13,14,28,21.30
2015,07,13,14,29,21.30
2015,07,13,14,30,21.20
2015,07,13,14,31,21.20
2015,07,13,14,32,21.20
2015,07,13,14,33,21.20
2015,07,13,14,34,21.20
2015,07,13,14,35,21.10
2015,07,13,14,36,21.10
2015,07,13,14,37,21.10
2015,07,13,14,38,21.10
2015,07,13,14,39,21.10
2015,07,13,14,40,21.10
2015,07,13,15,06,17.40
2015,07,13,15,07,17.30
2015,07,13,15,08,17.30
2015,07,13,15,09,17.30
2015,07,13,15,10,17.30
2015,07,13,15,11,17.30
2015,07,13,15,12,17.30
2015,07,13,15,13,17.20
2015,07,13,15,14,17.20
2015,07,13,15,15,17.20
2015,07,13,15,16,17.20
2015,07,13,15,17,17.10
2015,07,13,15,18,17.10
2015,07,13,15,19,17.10
2015,07,13,15,20,17.10
2015,07,13,15,21,17.00
2015,07,13,15,22,17.00
2015,07,13,15,23,17.00
2015,07,13,15,24,16.90
2015,07,13,15,25,16.90
2015,07,13,15,26,16.90
2015,07,13,15,27,16.90
2015,07,13,15,28,16.90
2015,07,13,15,29,16.80
2015,07,13,15,30,16.80
2015,07,13,15,31,16.80
2015,07,13,15,32,16.80
2015,07,13,15,33,16.80
2015,07,13,15,34,16.80
2015,07,13,15,35,16.80
2015,07,13,15,36,16.80
2015,07,13,15,37,16.80
2015,07,13,15,38,16.80
2015,07,13,15,39,16.80
2015,07,13,15,40,16.80
2015,07,13,15,41,16.80
2015,07,13,15,42,16.70
2015,07,13,15,43,16.70
2015,07,13,15,44,16.70
2015,07,13,15,45,16.70
2015,07,13,15,46,16.60
2015,07,13,15,47,16.60
2015,07,13,15,48,16.60
2015,07,13,15,49,16.60
2015,07,13,15,50,16.50
2015,07,13,15,51,16.50
2015,07,13,15,52,16.50
2015,07,13,15,53,16.50
2015,07,13,15,54,16.50
2015,07,13,15,55,16.50
2015,07,13,15,56,16.50
2015,07,13,15,57,16.40
2015,07,13,15,58,16.40
2015,07,13,15,59,16.40
2015,07,13,16,00,16.40
2015,07,13,16,01,16.50
2015,07,13,16,02,16.50
2015,07,13,16,03,16.50
2015,07,13,16,04,16.50
2015,07,13,16,05,16.50
2015,07,13,16,06,16.50
2015,07,13,16,07,16.40
2015,07,13,16,08,16.40
2015,07,13,16,09,16.40
2015,07,13,16,10,16.40
2015,07,13,16,11,16.40
2015,07,13,16,12,16.30
2015,07,13,16,13,16.30
2015,07,13,16,14,16.30
2015,07,13,16,15,16.30
2015,07,13,16,16,16.30
2015,07,13,16,17,16.30
2015,07,13,16,18,16.30
2015,07,13,16,19,16.30
2015,07,13,16,20,16.30
2015,07,13,16,21,16.30
2015,07,13,16,22,16.30
2015,07,13,16,23,16.20
2015,07,13,16,24,16.20
2015,07,13,16,25,16.20
2015,07,13,16,26,16.20
2015,07,13,16,27,16.20
2015,07,13,16,28,16.10
2015,07,13,16,29,16.10
2015,07,13,16,30,16.10
2015,07,13,16,31,16.10
2015,07,13,16,32,16.10
2015,07,13,16,33,16.10
2015,07,13,16,34,16.00
2015,07,13,16,35,16.00
2015,07,13,16,36,16.00
2015,07,13,16,37,16.00
2015,07,13,16,38,15.90
2015,07,13,16,39,15.90
2015,07,13,16,40,15.90
2015,07,13,16,41,15.80
2015,07,13,16,42,15.80
2015,07,13,16,43,15.80
2015,07,13,16,44,15.80
2015,07,13,16,45,15.80
2015,07,13,16,46,15.80
2015,07,13,16,47,15.70
2015,07,13,16,48,15.70
2015,07,13,16,49,15.70
2015,07,13,16,50,15.70
2015,07,13,16,51,15.60
2015,07,13,16,52,15.60
2015,07,13,16,53,15.60
2015,07,13,16,54,15.60
2015,07,13,16,55,15.60
2015,07,13,16,56,15.50
2015,07,13,16,57,15.50
2015,07,13,16,58,15.50
2015,07,13,16,59,15.40
2015,07,13,17,00,15.40
2015,07,13,17,01,15.40
2015,07,13,17,02,15.40
2015,07,13,17,03,15.40
2015,07,13,17,04,15.40
2015,07,13,17,05,15.40
2015,07,13,17,06,15.30
2015,07,13,17,07,15.30
2015,07,13,17,08,15.30
2015,07,13,17,09,15.30
2015,07,13,17,10,15.20
2015,07,13,17,11,15.20
2015,07,13,17,12,15.20
2015,07,13,17,13,15.10
2015,07,13,17,14,15.10
2015,07,13,17,15,15.00
2015,07,13,17,16,15.00
2015,07,13,17,17,14.90
2015,07,13,17,18,14.90
2015,07,13,17,19,14.90
2015,07,13,17,20,14.90
2015,07,13,17,21,14.80
2015,07,13,17,22,14.80
2015,07,13,17,23,14.80
2015,07,13,17,24,14.80
2015,07,13,17,25,14.70
2015,07,13,17,26,14.70
2015,07,13,17,27,14.70
2015,07,13,17,28,14.70
2015,07,13,17,29,14.70
2015,07,13,17,30,14.70
2015,07,13,17,31,14.70
2015,07,13,17,32,14.70
2015,07,13,17,33,14.60
2015,07,13,17,34,14.60
2015,07,13,17,35,14.60
2015,07,13,17,36,14.60
2015,07,13,17,37,14.60
2015,07,13,17,38,14.60
2015,07,13,17,39,14.60
2015,07,13,17,40,14.60
2015,07,13,17,41,14.50
2015,07,13,17,42,14.50
2015,07,13,17,43,14.50
2015,07,13,17,44,14.50