Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,18.40
2010,06,24,00,01,18.40
2010,06,24,00,02,18.40
2010,06,24,00,03,18.40
2010,06,24,00,04,18.50
2010,06,24,00,05,18.40
2010,06,24,00,06,18.40
2010,06,24,00,07,18.40
2010,06,24,00,08,18.40
2010,06,24,00,09,18.30
2010,06,24,00,10,18.30
2010,06,24,00,11,18.30
2010,06,24,00,12,18.30
2010,06,24,00,13,18.40
2010,06,24,00,14,18.40
2010,06,24,00,15,18.40
2010,06,24,00,16,18.40
2010,06,24,00,17,18.40
2010,06,24,00,18,18.40
2010,06,24,00,19,18.40
2010,06,24,00,20,18.40
2010,06,24,00,21,18.40
2010,06,24,00,22,18.40
2010,06,24,00,23,18.30
2010,06,24,00,24,18.30
2010,06,24,00,25,18.30
2010,06,24,00,26,18.30
2010,06,24,00,27,18.30
2010,06,24,00,28,18.30
2010,06,24,00,29,18.30
2010,06,24,00,30,18.30
2010,06,24,00,31,18.30
2010,06,24,00,32,18.30
2010,06,24,00,33,18.30
2010,06,24,00,34,18.20
2010,06,24,00,35,18.20
2010,06,24,00,36,18.20
2010,06,24,00,37,18.20
2010,06,24,00,38,18.20
2010,06,24,00,39,18.20
2010,06,24,00,40,18.10
2010,06,24,00,41,18.10
2010,06,24,00,42,18.10
2010,06,24,00,43,18.10
2010,06,24,00,44,18.10
2010,06,24,00,45,18.10
2010,06,24,00,46,18.10
2010,06,24,00,47,18.10
2010,06,24,00,48,18.10
2010,06,24,00,49,18.10
2010,06,24,00,50,18.10
2010,06,24,00,51,18.00
2010,06,24,00,52,18.00
2010,06,24,00,53,18.00
2010,06,24,00,54,17.90
2010,06,24,00,55,17.90
2010,06,24,00,56,17.90
2010,06,24,00,57,17.80
2010,06,24,00,58,17.80
2010,06,24,00,59,17.80
2010,06,24,01,00,17.70
2010,06,24,01,01,17.70
2010,06,24,01,02,17.70
2010,06,24,01,03,17.70
2010,06,24,01,04,17.60
2010,06,24,01,05,17.60
2010,06,24,01,06,17.60
2010,06,24,01,07,17.60
2010,06,24,01,08,17.50
2010,06,24,01,09,17.50
2010,06,24,01,10,17.50
2010,06,24,01,11,17.50
2010,06,24,01,12,17.50
2010,06,24,01,13,17.40
2010,06,24,01,14,17.40
2010,06,24,01,15,17.40
2010,06,24,01,16,17.40
2010,06,24,01,17,17.40
2010,06,24,01,18,17.40
2010,06,24,01,19,17.30
2010,06,24,01,20,17.30
2010,06,24,01,21,17.30
2010,06,24,01,22,17.30
2010,06,24,01,23,17.30
2010,06,24,01,24,17.30
2010,06,24,01,25,17.20
2010,06,24,01,26,17.20
2010,06,24,01,27,17.30
2010,06,24,01,28,17.30
2010,06,24,01,29,17.30
2010,06,24,01,30,17.30
2010,06,24,01,31,17.30
2010,06,24,01,32,17.30
2010,06,24,01,33,17.30
2010,06,24,01,34,17.30
2010,06,24,01,35,17.30
2010,06,24,01,36,17.40
2010,06,24,01,37,17.40
2010,06,24,01,38,17.40
2010,06,24,01,39,17.40
2010,06,24,01,40,17.40
2010,06,24,01,41,17.40
2010,06,24,01,42,17.40
2010,06,24,01,43,17.40
2010,06,24,01,44,17.40
2010,06,24,01,45,17.50
2010,06,24,01,46,17.50
2010,06,24,01,47,17.50
2010,06,24,01,48,17.50
2010,06,24,01,49,17.40
2010,06,24,01,50,17.40
2010,06,24,01,51,17.40
2010,06,24,01,52,17.40
2010,06,24,01,53,17.40
2010,06,24,01,54,17.40
2010,06,24,01,55,17.40
2010,06,24,01,56,17.40
2010,06,24,01,57,17.30
2010,06,24,01,58,17.30
2010,06,24,01,59,17.30
2010,06,24,02,00,17.30
2010,06,24,02,01,17.30
2010,06,24,02,02,17.30
2010,06,24,02,03,17.30
2010,06,24,02,04,17.30
2010,06,24,02,05,17.30
2010,06,24,02,06,17.30
2010,06,24,02,07,17.30
2010,06,24,02,08,17.30
2010,06,24,02,09,17.30
2010,06,24,02,10,17.30
2010,06,24,02,11,17.20
2010,06,24,02,12,17.20
2010,06,24,02,13,17.20
2010,06,24,02,14,17.20
2010,06,24,02,15,17.10
2010,06,24,02,16,17.10
2010,06,24,02,17,17.10
2010,06,24,02,18,17.10
2010,06,24,02,19,17.00
2010,06,24,02,20,17.00
2010,06,24,02,21,17.00
2010,06,24,02,22,17.00
2010,06,24,02,23,16.90
2010,06,24,02,24,16.90
2010,06,24,02,25,16.90
2010,06,24,02,26,16.90
2010,06,24,02,27,16.90
2010,06,24,02,28,16.90
2010,06,24,02,29,16.90
2010,06,24,02,30,16.90
2010,06,24,02,31,16.90
2010,06,24,02,32,16.90
2010,06,24,02,33,16.90
2010,06,24,02,34,16.90
2010,06,24,02,35,16.90
2010,06,24,02,36,16.80
2010,06,24,02,37,16.80
2010,06,24,02,38,16.80
2010,06,24,02,39,16.80
2010,06,24,02,40,16.90
2010,06,24,02,41,16.90
2010,06,24,02,42,16.90
2010,06,24,02,43,17.00
2010,06,24,02,44,17.00
2010,06,24,02,45,17.00
2010,06,24,02,46,17.10
2010,06,24,02,47,17.10
2010,06,24,02,48,17.10
2010,06,24,02,49,17.10
2010,06,24,02,50,17.10
2010,06,24,02,51,17.10
2010,06,24,02,52,17.20
2010,06,24,02,53,17.20
2010,06,24,02,54,17.20
2010,06,24,02,55,17.20
2010,06,24,02,56,17.30
2010,06,24,02,57,17.30
2010,06,24,02,58,17.30
2010,06,24,02,59,17.40
2010,06,24,03,00,17.40
2010,06,24,03,01,17.50
2010,06,24,03,02,17.50
2010,06,24,03,03,17.60
2010,06,24,03,04,17.60
2010,06,24,03,05,17.70
2010,06,24,03,06,17.70
2010,06,24,03,07,17.70
2010,06,24,03,08,17.80
2010,06,24,03,09,17.80
2010,06,24,03,10,17.80
2010,06,24,03,11,17.80
2010,06,24,03,12,17.80
2010,06,24,03,13,17.80
2010,06,24,03,14,17.90
2010,06,24,03,15,17.90
2010,06,24,03,16,17.90
2010,06,24,03,17,17.90
2010,06,24,03,18,17.90
2010,06,24,03,19,17.90
2010,06,24,03,20,17.90
2010,06,24,03,21,17.80
2010,06,24,03,22,17.80
2010,06,24,03,23,17.80
2010,06,24,03,24,17.80
2010,06,24,03,25,17.80
2010,06,24,03,26,17.80
2010,06,24,03,27,17.80
2010,06,24,03,28,17.80
2010,06,24,03,29,17.80
2010,06,24,03,30,17.80
2010,06,24,03,31,17.80
2010,06,24,03,32,17.80
2010,06,24,03,33,17.80
2010,06,24,03,34,17.80
2010,06,24,03,35,17.70
2010,06,24,03,36,17.70
2010,06,24,03,37,17.70
2010,06,24,03,38,17.70
2010,06,24,03,39,17.60
2010,06,24,03,40,17.60
2010,06,24,03,41,17.50
2010,06,24,03,42,17.50
2010,06,24,03,43,17.40
2010,06,24,03,44,17.40
2010,06,24,03,45,17.30
2010,06,24,03,46,17.30
2010,06,24,03,47,17.30
2010,06,24,03,48,17.30
2010,06,24,03,49,17.30
2010,06,24,03,50,17.30
2010,06,24,03,51,17.30
2010,06,24,03,52,17.30
2010,06,24,03,53,17.40
2010,06,24,03,54,17.40
2010,06,24,03,55,17.50
2010,06,24,03,56,17.50
2010,06,24,03,57,17.50
2010,06,24,03,58,17.50
2010,06,24,03,59,17.60
2010,06,24,04,00,17.60
2010,06,24,04,01,17.60
2010,06,24,04,02,17.70
2010,06,24,04,03,17.70
2010,06,24,04,04,17.70
2010,06,24,04,05,17.70
2010,06,24,04,06,17.70
2010,06,24,04,07,17.70
2010,06,24,04,08,17.70
2010,06,24,04,09,17.70
2010,06,24,04,10,17.70
2010,06,24,04,11,17.70
2010,06,24,04,12,17.70
2010,06,24,04,13,17.70
2010,06,24,04,14,17.70
2010,06,24,04,15,17.70
2010,06,24,04,16,17.70
2010,06,24,04,17,17.70
2010,06,24,04,18,17.80
2010,06,24,04,19,17.80
2010,06,24,04,20,17.80
2010,06,24,04,21,17.80
2010,06,24,04,22,17.80
2010,06,24,04,23,17.80
2010,06,24,04,24,17.80
2010,06,24,04,25,17.80
2010,06,24,04,26,17.90
2010,06,24,04,27,17.90
2010,06,24,04,28,18.00
2010,06,24,04,29,18.10
2010,06,24,04,30,18.10
2010,06,24,04,31,18.10
2010,06,24,04,32,18.00
2010,06,24,04,33,17.90
2010,06,24,04,34,17.90
2010,06,24,04,35,17.90
2010,06,24,04,36,17.90
2010,06,24,04,37,17.90
2010,06,24,04,38,17.90
2010,06,24,04,39,17.90
2010,06,24,04,40,17.90
2010,06,24,04,41,17.90
2010,06,24,04,42,17.80
2010,06,24,04,43,17.80
2010,06,24,04,44,17.80
2010,06,24,04,45,17.70
2010,06,24,04,46,17.70
2010,06,24,04,47,17.60
2010,06,24,04,48,17.60
2010,06,24,04,49,17.50
2010,06,24,04,50,17.50
2010,06,24,04,51,17.50
2010,06,24,04,52,17.40
2010,06,24,04,53,17.40
2010,06,24,04,54,17.40
2010,06,24,04,55,17.30
2010,06,24,04,56,17.30
2010,06,24,04,57,17.30
2010,06,24,04,58,17.30
2010,06,24,04,59,17.20
2010,06,24,05,00,17.20
2010,06,24,05,01,17.20
2010,06,24,05,02,17.10
2010,06,24,05,03,17.10
2010,06,24,05,04,17.10
2010,06,24,05,05,17.10
2010,06,24,05,06,17.00
2010,06,24,05,07,17.00
2010,06,24,05,08,17.00
2010,06,24,05,09,17.00
2010,06,24,05,10,17.00
2010,06,24,05,11,17.00
2010,06,24,05,12,17.00
2010,06,24,05,13,17.00
2010,06,24,05,14,17.10
2010,06,24,05,15,17.10
2010,06,24,05,16,17.10
2010,06,24,05,17,17.10
2010,06,24,05,18,17.10
2010,06,24,05,19,17.10
2010,06,24,05,20,17.10
2010,06,24,05,21,17.10
2010,06,24,05,22,17.10
2010,06,24,05,23,17.10
2010,06,24,05,24,17.00
2010,06,24,05,25,17.00
2010,06,24,05,26,17.00
2010,06,24,05,27,17.00
2010,06,24,05,28,16.90
2010,06,24,05,29,16.90
2010,06,24,05,30,16.90
2010,06,24,05,31,16.90
2010,06,24,05,32,16.90
2010,06,24,05,33,16.90
2010,06,24,05,34,16.80
2010,06,24,05,35,16.80
2010,06,24,05,36,16.80
2010,06,24,05,37,16.80
2010,06,24,05,38,16.80
2010,06,24,05,39,16.70
2010,06,24,05,40,16.70
2010,06,24,05,41,16.70
2010,06,24,05,42,16.70
2010,06,24,05,43,16.70
2010,06,24,05,44,16.70
2010,06,24,05,45,16.70
2010,06,24,05,46,16.70
2010,06,24,05,47,16.70
2010,06,24,05,48,16.60
2010,06,24,05,49,16.60
2010,06,24,05,50,16.60
2010,06,24,05,51,16.60
2010,06,24,05,52,16.60
2010,06,24,05,53,16.60
2010,06,24,05,54,16.60
2010,06,24,05,55,16.60
2010,06,24,05,56,16.60
2010,06,24,05,57,16.60
2010,06,24,05,58,16.60
2010,06,24,05,59,16.60
2010,06,24,06,00,16.60
2010,06,24,06,01,16.60
2010,06,24,06,02,16.70
2010,06,24,06,03,16.70
2010,06,24,06,04,16.70
2010,06,24,06,05,16.70
2010,06,24,06,06,16.70
2010,06,24,06,07,16.70
2010,06,24,06,08,16.70
2010,06,24,06,09,16.80
2010,06,24,06,10,16.80
2010,06,24,06,11,16.90
2010,06,24,06,12,16.90
2010,06,24,06,13,16.90
2010,06,24,06,14,17.00
2010,06,24,06,15,17.00
2010,06,24,06,16,17.00
2010,06,24,06,17,17.00
2010,06,24,06,18,17.10
2010,06,24,06,19,17.10
2010,06,24,06,20,17.10
2010,06,24,06,21,17.10
2010,06,24,06,22,17.10
2010,06,24,06,23,17.10
2010,06,24,06,24,17.10
2010,06,24,06,25,17.10
2010,06,24,06,26,17.10
2010,06,24,06,27,17.10
2010,06,24,06,28,17.10
2010,06,24,06,29,17.20
2010,06,24,06,30,17.20
2010,06,24,06,31,17.20
2010,06,24,06,32,17.20
2010,06,24,06,33,17.20
2010,06,24,06,34,17.20
2010,06,24,06,35,17.20
2010,06,24,06,36,17.20
2010,06,24,06,37,17.20
2010,06,24,06,38,17.20
2010,06,24,06,39,17.20
2010,06,24,06,40,17.20
2010,06,24,06,41,17.20
2010,06,24,06,42,17.30
2010,06,24,06,43,17.30
2010,06,24,06,44,17.30
2010,06,24,06,45,17.30
2010,06,24,06,46,17.30
2010,06,24,06,47,17.20
2010,06,24,06,48,17.20
2010,06,24,06,49,17.20
2010,06,24,06,50,17.20
2010,06,24,06,51,17.20
2010,06,24,06,52,17.20
2010,06,24,06,53,17.10
2010,06,24,06,54,17.10
2010,06,24,06,55,17.10
2010,06,24,06,56,17.10
2010,06,24,06,57,17.10
2010,06,24,06,58,17.10
2010,06,24,06,59,17.10
2010,06,24,07,00,17.10
2010,06,24,07,01,17.10
2010,06,24,07,02,17.10
2010,06,24,07,03,17.10
2010,06,24,07,04,17.10
2010,06,24,07,05,17.00
2010,06,24,07,06,17.00
2010,06,24,07,07,17.00
2010,06,24,07,08,16.90
2010,06,24,07,09,16.90
2010,06,24,07,10,16.90
2010,06,24,07,11,16.80
2010,06,24,07,12,16.80
2010,06,24,07,13,16.80
2010,06,24,07,14,16.80
2010,06,24,07,15,16.90
2010,06,24,07,16,16.90
2010,06,24,07,17,16.90
2010,06,24,07,18,17.00
2010,06,24,07,19,16.90
2010,06,24,07,20,16.90
2010,06,24,07,21,16.70
2010,06,24,07,22,16.60
2010,06,24,07,23,16.50
2010,06,24,07,24,16.40
2010,06,24,07,25,16.30
2010,06,24,07,26,16.10
2010,06,24,07,27,16.00
2010,06,24,07,28,16.00
2010,06,24,07,29,15.90
2010,06,24,07,30,15.80
2010,06,24,07,31,15.80
2010,06,24,07,32,15.80
2010,06,24,07,33,15.80
2010,06,24,07,34,15.80
2010,06,24,07,35,15.80
2010,06,24,07,36,15.80
2010,06,24,07,37,15.80
2010,06,24,07,38,15.70
2010,06,24,07,39,15.70
2010,06,24,07,40,15.60
2010,06,24,07,41,15.50
2010,06,24,07,42,15.40
2010,06,24,07,43,15.30
2010,06,24,07,44,15.10
2010,06,24,07,45,15.00
2010,06,24,07,46,15.00
2010,06,24,07,47,15.00
2010,06,24,07,48,15.00
2010,06,24,07,49,15.00
2010,06,24,07,50,15.00
2010,06,24,07,51,15.00
2010,06,24,07,52,15.00
2010,06,24,07,53,15.00
2010,06,24,07,54,15.00
2010,06,24,07,55,15.00
2010,06,24,07,56,15.00
2010,06,24,07,57,15.00
2010,06,24,07,58,15.00
2010,06,24,07,59,15.00
2010,06,24,08,00,15.00
2010,06,24,08,01,15.00
2010,06,24,08,02,15.00
2010,06,24,08,03,15.00
2010,06,24,08,04,15.00
2010,06,24,08,05,15.10
2010,06,24,08,06,15.20
2010,06,24,08,07,15.30
2010,06,24,08,08,15.40
2010,06,24,08,09,15.50
2010,06,24,08,10,15.60
2010,06,24,08,11,15.70
2010,06,24,08,12,15.70
2010,06,24,08,13,15.80
2010,06,24,08,14,15.80
2010,06,24,08,15,15.90
2010,06,24,08,16,16.00
2010,06,24,08,17,16.10
2010,06,24,08,18,16.20
2010,06,24,08,19,16.20
2010,06,24,08,20,16.20
2010,06,24,08,21,16.20
2010,06,24,08,22,16.20
2010,06,24,08,23,16.30
2010,06,24,08,24,16.30
2010,06,24,08,25,16.40
2010,06,24,08,26,16.40
2010,06,24,08,27,16.50
2010,06,24,08,28,16.60
2010,06,24,08,29,16.70
2010,06,24,08,30,16.70
2010,06,24,08,31,16.80
2010,06,24,08,32,16.90
2010,06,24,08,33,16.90
2010,06,24,08,34,16.90
2010,06,24,08,35,16.90
2010,06,24,08,36,16.90
2010,06,24,08,37,16.90
2010,06,24,08,38,17.00
2010,06,24,08,39,17.10
2010,06,24,08,40,17.10
2010,06,24,08,41,17.10
2010,06,24,08,42,17.10
2010,06,24,08,43,17.20
2010,06,24,08,44,17.20
2010,06,24,08,45,17.30
2010,06,24,08,46,17.40
2010,06,24,08,47,17.50
2010,06,24,08,48,17.60
2010,06,24,08,49,17.60
2010,06,24,08,50,17.70
2010,06,24,08,51,17.70
2010,06,24,08,52,17.70
2010,06,24,08,53,17.80
2010,06,24,08,54,17.70
2010,06,24,08,55,17.80
2010,06,24,08,56,17.80
2010,06,24,08,57,17.90
2010,06,24,08,58,17.90
2010,06,24,08,59,18.00
2010,06,24,09,00,18.10
2010,06,24,09,01,18.20
2010,06,24,09,02,18.20
2010,06,24,09,03,18.30
2010,06,24,09,04,18.30
2010,06,24,09,05,18.40
2010,06,24,09,06,18.50
2010,06,24,09,07,18.50
2010,06,24,09,08,18.50
2010,06,24,09,09,18.50
2010,06,24,09,10,18.40
2010,06,24,09,11,18.30
2010,06,24,09,12,18.20
2010,06,24,09,13,18.20
2010,06,24,09,14,18.20
2010,06,24,09,15,18.30
2010,06,24,09,16,18.40
2010,06,24,09,17,18.40
2010,06,24,09,18,18.50
2010,06,24,09,19,18.60
2010,06,24,09,20,18.70
2010,06,24,09,21,18.80
2010,06,24,09,22,18.90
2010,06,24,09,23,19.00
2010,06,24,09,24,19.10
2010,06,24,09,25,19.30
2010,06,24,09,26,19.40
2010,06,24,09,27,19.50
2010,06,24,09,28,19.70
2010,06,24,09,29,19.80
2010,06,24,09,30,19.80
2010,06,24,09,31,19.80
2010,06,24,09,32,19.80
2010,06,24,09,33,19.70
2010,06,24,09,34,19.40
2010,06,24,09,35,19.20
2010,06,24,09,36,19.00
2010,06,24,09,37,18.70
2010,06,24,09,38,18.50
2010,06,24,09,39,18.40
2010,06,24,09,40,18.40
2010,06,24,09,41,18.30
2010,06,24,09,42,18.20
2010,06,24,09,43,18.10
2010,06,24,09,44,18.00
2010,06,24,09,45,18.00
2010,06,24,09,46,18.10
2010,06,24,09,47,18.00
2010,06,24,09,48,17.90
2010,06,24,09,49,17.70
2010,06,24,09,50,17.50
2010,06,24,09,51,17.30
2010,06,24,09,52,17.30
2010,06,24,09,53,17.30
2010,06,24,09,54,17.40
2010,06,24,09,55,17.50
2010,06,24,09,56,17.60
2010,06,24,09,57,17.70
2010,06,24,09,58,17.70
2010,06,24,09,59,17.80
2010,06,24,10,00,17.80
2010,06,24,10,01,17.90
2010,06,24,10,02,18.00
2010,06,24,10,03,18.10
2010,06,24,10,04,18.20
2010,06,24,10,05,18.40
2010,06,24,10,06,18.50
2010,06,24,10,07,18.70
2010,06,24,10,08,18.80
2010,06,24,10,09,19.00
2010,06,24,10,10,19.20
2010,06,24,10,11,19.40
2010,06,24,10,12,19.60
2010,06,24,10,13,19.70
2010,06,24,10,14,19.90
2010,06,24,10,15,19.90
2010,06,24,10,16,19.90
2010,06,24,10,17,19.80
2010,06,24,10,18,19.40
2010,06,24,10,19,19.00
2010,06,24,10,20,18.70
2010,06,24,10,21,18.40
2010,06,24,10,22,18.30
2010,06,24,10,23,18.30
2010,06,24,10,24,18.30
2010,06,24,10,25,18.30
2010,06,24,10,26,18.30
2010,06,24,10,27,18.30
2010,06,24,10,28,18.30
2010,06,24,10,29,18.30
2010,06,24,10,30,18.20
2010,06,24,10,31,18.20
2010,06,24,10,32,18.30
2010,06,24,10,33,18.30
2010,06,24,10,34,18.30
2010,06,24,10,35,18.30
2010,06,24,10,36,18.20
2010,06,24,10,37,18.10
2010,06,24,10,38,18.00
2010,06,24,10,39,17.80
2010,06,24,10,40,17.70
2010,06,24,10,41,17.80
2010,06,24,10,42,17.90
2010,06,24,10,43,18.00
2010,06,24,10,44,18.10
2010,06,24,10,45,18.20
2010,06,24,10,46,18.30
2010,06,24,10,47,18.30
2010,06,24,10,48,18.20
2010,06,24,10,49,18.00
2010,06,24,10,50,17.80
2010,06,24,10,51,17.70
2010,06,24,10,52,17.70
2010,06,24,10,53,17.80
2010,06,24,10,54,17.80
2010,06,24,10,55,17.90
2010,06,24,10,56,17.80
2010,06,24,10,57,17.70
2010,06,24,10,58,17.70
2010,06,24,10,59,17.70
2010,06,24,11,00,17.70
2010,06,24,11,01,17.70
2010,06,24,11,02,17.70
2010,06,24,11,03,17.60
2010,06,24,11,04,17.60
2010,06,24,11,05,17.60
2010,06,24,11,06,17.60
2010,06,24,11,07,17.70
2010,06,24,11,08,17.70
2010,06,24,11,09,17.80
2010,06,24,11,10,17.90
2010,06,24,11,11,17.90
2010,06,24,11,12,17.90
2010,06,24,11,13,17.90
2010,06,24,11,14,18.00
2010,06,24,11,15,18.00
2010,06,24,11,16,18.10
2010,06,24,11,17,18.10
2010,06,24,11,18,18.10
2010,06,24,11,19,18.20
2010,06,24,11,20,18.30
2010,06,24,11,21,18.40
2010,06,24,11,22,18.50
2010,06,24,11,23,18.70
2010,06,24,11,24,18.70
2010,06,24,11,25,18.60
2010,06,24,11,26,18.50
2010,06,24,11,27,18.40
2010,06,24,11,28,18.40
2010,06,24,11,29,18.30
2010,06,24,11,30,18.10
2010,06,24,11,31,18.00
2010,06,24,11,32,18.00
2010,06,24,11,33,17.90
2010,06,24,11,34,17.90
2010,06,24,11,35,18.00
2010,06,24,11,36,18.00
2010,06,24,11,37,18.00
2010,06,24,11,38,18.00
2010,06,24,11,39,17.90
2010,06,24,11,40,17.90
2010,06,24,11,41,17.90
2010,06,24,11,42,17.90
2010,06,24,11,43,17.90
2010,06,24,11,44,18.00
2010,06,24,11,45,17.90
2010,06,24,11,46,17.90
2010,06,24,11,47,18.00
2010,06,24,11,48,18.10
2010,06,24,11,49,18.10
2010,06,24,11,50,18.20
2010,06,24,11,51,18.30
2010,06,24,11,52,18.40
2010,06,24,11,53,18.50
2010,06,24,11,54,18.70
2010,06,24,11,55,18.70
2010,06,24,11,56,18.80
2010,06,24,11,57,18.80
2010,06,24,11,58,18.90
2010,06,24,11,59,18.90
2010,06,24,12,00,18.90
2010,06,24,12,01,18.90
2010,06,24,12,02,18.90
2010,06,24,12,03,18.80
2010,06,24,12,04,18.70
2010,06,24,12,05,18.40
2010,06,24,12,07,18.00
2010,06,24,12,08,17.90
2010,06,24,12,09,18.00
2010,06,24,12,10,17.90
2010,06,24,12,11,17.90
2010,06,24,12,12,17.90
2010,06,24,12,13,18.00
2010,06,24,12,14,18.00
2010,06,24,12,15,17.90
2010,06,24,12,16,17.90
2010,06,24,12,17,17.80
2010,06,24,12,18,17.70
2010,06,24,12,19,17.50
2010,06,24,12,20,17.40
2010,06,24,12,21,17.40
2010,06,24,12,22,17.40
2010,06,24,12,23,17.40
2010,06,24,12,24,17.40
2010,06,24,12,25,17.50
2010,06,24,12,26,17.70
2010,06,24,12,27,17.80
2010,06,24,12,28,17.90
2010,06,24,12,29,18.10
2010,06,24,12,30,18.20
2010,06,24,12,31,18.30
2010,06,24,12,32,18.40
2010,06,24,12,33,18.50
2010,06,24,12,34,18.60
2010,06,24,12,35,18.60
2010,06,24,12,36,18.60
2010,06,24,12,37,18.50
2010,06,24,12,38,18.40
2010,06,24,12,39,18.40
2010,06,24,12,40,18.50
2010,06,24,12,41,18.60
2010,06,24,12,42,18.60
2010,06,24,12,43,18.60
2010,06,24,12,44,18.60
2010,06,24,12,45,18.60
2010,06,24,12,46,18.60
2010,06,24,12,47,18.50
2010,06,24,12,48,18.40
2010,06,24,12,49,18.30
2010,06,24,12,50,18.20
2010,06,24,12,51,18.20
2010,06,24,12,52,18.20
2010,06,24,12,53,18.20
2010,06,24,12,54,18.10
2010,06,24,12,55,18.00
2010,06,24,12,56,17.90
2010,06,24,12,57,17.80
2010,06,24,12,58,17.80
2010,06,24,12,59,17.80
2010,06,24,13,00,17.80
2010,06,24,13,01,17.80
2010,06,24,13,02,17.80
2010,06,24,13,03,17.80
2010,06,24,13,04,17.90
2010,06,24,13,05,17.90
2010,06,24,13,06,17.90
2010,06,24,13,07,17.90
2010,06,24,13,08,17.90
2010,06,24,13,09,17.90
2010,06,24,13,10,17.80
2010,06,24,13,11,17.80
2010,06,24,13,12,17.80
2010,06,24,13,13,17.70
2010,06,24,13,14,17.70
2010,06,24,13,15,17.70
2010,06,24,13,16,17.70
2010,06,24,13,17,17.70
2010,06,24,13,18,17.70
2010,06,24,13,19,17.70
2010,06,24,13,20,17.60
2010,06,24,13,21,17.50
2010,06,24,13,22,17.40
2010,06,24,13,23,17.30
2010,06,24,13,24,17.30
2010,06,24,13,25,17.20
2010,06,24,13,26,17.20
2010,06,24,13,27,17.30
2010,06,24,13,28,17.40
2010,06,24,13,29,17.50
2010,06,24,13,30,17.60
2010,06,24,13,31,17.60
2010,06,24,13,32,17.70
2010,06,24,13,33,17.70
2010,06,24,13,34,17.70
2010,06,24,13,35,17.60
2010,06,24,13,36,17.70
2010,06,24,13,37,17.70
2010,06,24,13,38,17.60
2010,06,24,13,39,17.60
2010,06,24,13,40,17.50
2010,06,24,13,41,17.50
2010,06,24,13,42,17.50
2010,06,24,13,43,17.60
2010,06,24,13,44,17.60
2010,06,24,13,45,17.60
2010,06,24,13,46,17.60
2010,06,24,13,47,17.70
2010,06,24,13,48,17.80
2010,06,24,13,49,17.90
2010,06,24,13,50,18.00
2010,06,24,13,51,18.10
2010,06,24,13,52,18.30
2010,06,24,13,53,18.40
2010,06,24,13,54,18.40
2010,06,24,13,55,18.30
2010,06,24,13,56,18.20
2010,06,24,13,57,18.20
2010,06,24,13,58,18.20
2010,06,24,13,59,18.30
2010,06,24,14,00,18.30
2010,06,24,14,01,18.20
2010,06,24,14,02,18.10
2010,06,24,14,03,17.90
2010,06,24,14,04,17.70
2010,06,24,14,05,17.50
2010,06,24,14,06,17.40
2010,06,24,14,07,17.40
2010,06,24,14,08,17.30
2010,06,24,14,09,17.30
2010,06,24,14,10,17.30
2010,06,24,14,11,17.40
2010,06,24,14,12,17.40
2010,06,24,14,13,17.50
2010,06,24,14,14,17.50
2010,06,24,14,15,17.60
2010,06,24,14,16,17.60
2010,06,24,14,17,17.70
2010,06,24,14,18,17.80
2010,06,24,14,19,17.90
2010,06,24,14,20,18.00
2010,06,24,14,21,18.20
2010,06,24,14,22,18.20
2010,06,24,14,23,18.30
2010,06,24,14,24,18.30
2010,06,24,14,25,18.30
2010,06,24,14,26,18.30
2010,06,24,14,27,18.40
2010,06,24,14,28,18.50
2010,06,24,14,29,18.50
2010,06,24,14,30,18.60
2010,06,24,14,31,18.60
2010,06,24,14,32,18.70
2010,06,24,14,33,18.80
2010,06,24,14,34,18.90
2010,06,24,14,35,18.90
2010,06,24,14,36,18.90
2010,06,24,14,37,18.90
2010,06,24,14,38,18.90
2010,06,24,14,39,18.90
2010,06,24,14,40,18.90
2010,06,24,14,41,18.90
2010,06,24,14,42,18.90
2010,06,24,14,43,18.90
2010,06,24,14,44,18.80
2010,06,24,14,45,18.80
2010,06,24,14,46,18.80
2010,06,24,14,47,18.70
2010,06,24,14,48,18.70
2010,06,24,14,49,18.70
2010,06,24,14,50,18.70
2010,06,24,14,51,18.70
2010,06,24,14,52,18.80
2010,06,24,14,53,18.80
2010,06,24,14,54,18.90
2010,06,24,14,55,18.90
2010,06,24,14,56,19.00
2010,06,24,14,57,19.10
2010,06,24,14,58,19.00
2010,06,24,14,59,19.00
2010,06,24,15,00,19.00
2010,06,24,15,01,19.00
2010,06,24,15,02,19.00
2010,06,24,15,03,19.00
2010,06,24,15,04,19.00
2010,06,24,15,05,19.00
2010,06,24,15,06,19.00
2010,06,24,15,07,19.00
2010,06,24,15,08,19.00
2010,06,24,15,09,18.90
2010,06,24,15,10,18.90
2010,06,24,15,11,18.90
2010,06,24,15,12,18.90
2010,06,24,15,13,18.90
2010,06,24,15,14,18.90
2010,06,24,15,15,19.00
2010,06,24,15,16,19.10
2010,06,24,15,17,19.20
2010,06,24,15,18,19.20
2010,06,24,15,19,19.30
2010,06,24,15,20,19.40
2010,06,24,15,21,19.50
2010,06,24,15,22,19.50
2010,06,24,15,23,19.60
2010,06,24,15,24,19.60
2010,06,24,15,25,19.60
2010,06,24,15,26,19.60
2010,06,24,15,27,19.60
2010,06,24,15,28,19.60
2010,06,24,15,29,19.60
2010,06,24,15,30,19.60
2010,06,24,15,31,19.60
2010,06,24,15,32,19.60
2010,06,24,15,33,19.60
2010,06,24,15,34,19.60
2010,06,24,15,35,19.70
2010,06,24,15,36,19.70
2010,06,24,15,37,19.70
2010,06,24,15,38,19.70
2010,06,24,15,39,19.70
2010,06,24,15,40,19.70
2010,06,24,15,41,19.70
2010,06,24,15,42,19.70
2010,06,24,15,43,19.70
2010,06,24,15,44,19.50
2010,06,24,15,45,19.40
2010,06,24,15,46,19.30
2010,06,24,15,47,19.30
2010,06,24,15,48,19.40
2010,06,24,15,49,19.50
2010,06,24,15,50,19.50
2010,06,24,15,51,19.40
2010,06,24,15,52,19.30
2010,06,24,15,53,19.30
2010,06,24,15,54,19.30
2010,06,24,15,55,19.30
2010,06,24,15,56,19.30
2010,06,24,15,57,19.30
2010,06,24,15,58,19.20
2010,06,24,15,59,19.20
2010,06,24,16,00,19.30
2010,06,24,16,01,19.30
2010,06,24,16,02,19.30
2010,06,24,16,03,19.30
2010,06,24,16,04,19.30
2010,06,24,16,05,19.30
2010,06,24,16,06,19.30
2010,06,24,16,07,19.30
2010,06,24,16,08,19.40
2010,06,24,16,09,19.40
2010,06,24,16,10,19.40
2010,06,24,16,11,19.40
2010,06,24,16,12,19.30
2010,06,24,16,13,19.20
2010,06,24,16,14,19.10
2010,06,24,16,15,19.10
2010,06,24,16,16,19.10
2010,06,24,16,17,19.00
2010,06,24,16,18,19.00
2010,06,24,16,19,19.00
2010,06,24,16,20,19.10
2010,06,24,16,21,19.20
2010,06,24,16,22,19.30
2010,06,24,16,23,19.30
2010,06,24,16,24,19.30
2010,06,24,16,25,19.30
2010,06,24,16,26,19.30
2010,06,24,16,27,19.30
2010,06,24,16,28,19.40
2010,06,24,16,29,19.50
2010,06,24,16,30,19.60
2010,06,24,16,31,19.80
2010,06,24,16,32,19.90
2010,06,24,16,33,20.00
2010,06,24,16,34,20.20
2010,06,24,16,35,20.30
2010,06,24,16,36,20.40
2010,06,24,16,37,20.50
2010,06,24,16,38,20.60
2010,06,24,16,39,20.70
2010,06,24,16,40,20.70
2010,06,24,16,41,20.70
2010,06,24,16,42,20.80
2010,06,24,16,43,20.80
2010,06,24,16,44,20.70
2010,06,24,16,45,20.50
2010,06,24,16,46,20.30
2010,06,24,16,47,20.20
2010,06,24,16,48,20.10
2010,06,24,16,49,20.00
2010,06,24,16,50,20.00
2010,06,24,16,51,19.90
2010,06,24,16,52,19.80
2010,06,24,16,53,19.80
2010,06,24,16,54,19.80
2010,06,24,16,55,19.90
2010,06,24,16,56,19.90
2010,06,24,16,57,20.00
2010,06,24,16,58,20.00
2010,06,24,16,59,20.10
2010,06,24,17,00,20.10
2010,06,24,17,01,20.10
2010,06,24,17,02,20.10
2010,06,24,17,03,20.10
2010,06,24,17,04,20.10
2010,06,24,17,05,20.10
2010,06,24,17,06,20.00
2010,06,24,17,07,19.90
2010,06,24,17,08,19.70
2010,06,24,17,09,19.40
2010,06,24,17,10,19.20
2010,06,24,17,11,19.10
2010,06,24,17,12,19.10
2010,06,24,17,13,19.10
2010,06,24,17,14,19.20
2010,06,24,17,15,19.30
2010,06,24,17,16,19.50
2010,06,24,17,17,19.60
2010,06,24,17,18,19.70
2010,06,24,17,19,19.70
2010,06,24,17,20,19.70