Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,00,00,7.20
2010,05,21,00,01,7.20
2010,05,21,00,02,7.20
2010,05,21,00,03,7.20
2010,05,21,00,04,7.20
2010,05,21,00,05,7.10
2010,05,21,00,06,7.10
2010,05,21,00,07,7.10
2010,05,21,00,08,7.10
2010,05,21,00,09,7.00
2010,05,21,00,10,7.00
2010,05,21,00,11,6.90
2010,05,21,00,12,7.00
2010,05,21,00,13,7.00
2010,05,21,00,14,7.00
2010,05,21,00,15,7.00
2010,05,21,00,16,7.00
2010,05,21,00,17,6.90
2010,05,21,00,18,6.90
2010,05,21,00,19,6.90
2010,05,21,00,20,6.90
2010,05,21,00,21,6.90
2010,05,21,00,22,6.90
2010,05,21,00,23,7.00
2010,05,21,00,24,7.00
2010,05,21,00,25,7.00
2010,05,21,00,26,7.10
2010,05,21,00,27,7.10
2010,05,21,00,28,7.10
2010,05,21,00,29,7.20
2010,05,21,00,30,7.20
2010,05,21,00,31,7.20
2010,05,21,00,32,7.20
2010,05,21,00,33,7.20
2010,05,21,00,34,7.20
2010,05,21,00,35,7.20
2010,05,21,00,36,7.30
2010,05,21,00,37,7.30
2010,05,21,00,38,7.30
2010,05,21,00,39,7.30
2010,05,21,00,40,7.30
2010,05,21,00,41,7.40
2010,05,21,00,42,7.40
2010,05,21,00,43,7.40
2010,05,21,00,44,7.50
2010,05,21,00,45,7.60
2010,05,21,00,46,7.60
2010,05,21,00,47,7.60
2010,05,21,00,48,7.60
2010,05,21,00,49,7.70
2010,05,21,00,50,7.70
2010,05,21,00,51,7.80
2010,05,21,00,52,7.80
2010,05,21,00,53,7.80
2010,05,21,00,54,7.80
2010,05,21,00,55,7.80
2010,05,21,00,56,7.80
2010,05,21,00,57,7.80
2010,05,21,00,58,7.80
2010,05,21,00,59,7.80
2010,05,21,01,00,7.80
2010,05,21,01,01,7.70
2010,05,21,01,02,7.70
2010,05,21,01,03,7.70
2010,05,21,01,04,7.70
2010,05,21,01,05,7.70
2010,05,21,01,06,7.70
2010,05,21,01,07,7.80
2010,05,21,01,08,7.80
2010,05,21,01,09,7.80
2010,05,21,01,10,7.80
2010,05,21,01,11,7.80
2010,05,21,01,12,7.80
2010,05,21,01,13,7.80
2010,05,21,01,14,7.80
2010,05,21,01,15,7.80
2010,05,21,01,16,7.80
2010,05,21,01,17,7.80
2010,05,21,01,18,7.80
2010,05,21,01,19,7.80
2010,05,21,01,20,7.90
2010,05,21,01,21,7.90
2010,05,21,01,22,8.00
2010,05,21,01,23,8.00
2010,05,21,01,24,8.00
2010,05,21,01,25,8.10
2010,05,21,01,26,8.20
2010,05,21,01,27,8.20
2010,05,21,01,28,8.20
2010,05,21,01,29,8.20
2010,05,21,01,30,8.20
2010,05,21,01,31,8.30
2010,05,21,01,32,8.30
2010,05,21,01,33,8.30
2010,05,21,01,34,8.30
2010,05,21,01,35,8.30
2010,05,21,01,36,8.30
2010,05,21,01,37,8.30
2010,05,21,01,38,8.30
2010,05,21,01,39,8.30
2010,05,21,01,40,8.30
2010,05,21,01,41,8.30
2010,05,21,01,42,8.30
2010,05,21,01,43,8.30
2010,05,21,01,44,8.30
2010,05,21,01,45,8.20
2010,05,21,01,46,8.20
2010,05,21,01,47,8.20
2010,05,21,01,48,8.20
2010,05,21,01,49,8.20
2010,05,21,01,50,8.10
2010,05,21,01,51,8.10
2010,05,21,01,52,8.10
2010,05,21,01,53,8.00
2010,05,21,01,54,8.00
2010,05,21,01,55,8.00
2010,05,21,01,56,7.90
2010,05,21,01,57,7.90
2010,05,21,01,58,7.90
2010,05,21,01,59,7.80
2010,05,21,02,00,7.80
2010,05,21,02,01,7.80
2010,05,21,02,02,7.80
2010,05,21,02,03,7.70
2010,05,21,02,04,7.70
2010,05,21,02,05,7.70
2010,05,21,02,06,7.60
2010,05,21,02,07,7.60
2010,05,21,02,08,7.60
2010,05,21,02,09,7.60
2010,05,21,02,10,7.60
2010,05,21,02,11,7.60
2010,05,21,02,12,7.60
2010,05,21,02,13,7.60
2010,05,21,02,14,7.60
2010,05,21,02,15,7.60
2010,05,21,02,16,7.60
2010,05,21,02,17,7.50
2010,05,21,02,18,7.50
2010,05,21,02,19,7.50
2010,05,21,02,20,7.40
2010,05,21,02,21,7.40
2010,05,21,02,22,7.40
2010,05,21,02,23,7.40
2010,05,21,02,24,7.30
2010,05,21,02,25,7.30
2010,05,21,02,26,7.30
2010,05,21,02,27,7.30
2010,05,21,02,28,7.20
2010,05,21,02,29,7.20
2010,05,21,02,30,7.20
2010,05,21,02,31,7.20
2010,05,21,02,32,7.20
2010,05,21,02,33,7.10
2010,05,21,02,34,7.10
2010,05,21,02,35,7.10
2010,05,21,02,36,7.00
2010,05,21,02,37,7.00
2010,05,21,02,38,6.90
2010,05,21,02,39,6.90
2010,05,21,02,40,6.90
2010,05,21,02,41,6.80
2010,05,21,02,42,6.80
2010,05,21,02,43,6.80
2010,05,21,02,44,6.80
2010,05,21,02,45,6.80
2010,05,21,02,46,6.70
2010,05,21,02,47,6.70
2010,05,21,02,48,6.70
2010,05,21,02,49,6.70
2010,05,21,02,50,6.70
2010,05,21,02,51,6.70
2010,05,21,02,52,6.70
2010,05,21,02,53,6.70
2010,05,21,02,54,6.70
2010,05,21,02,55,6.70
2010,05,21,02,56,6.70
2010,05,21,02,57,6.60
2010,05,21,02,58,6.60
2010,05,21,02,59,6.60
2010,05,21,03,00,6.60
2010,05,21,03,01,6.60
2010,05,21,03,02,6.60
2010,05,21,03,03,6.60
2010,05,21,03,04,6.50
2010,05,21,03,05,6.50
2010,05,21,03,06,6.50
2010,05,21,03,07,6.50
2010,05,21,03,08,6.50
2010,05,21,03,09,6.50
2010,05,21,03,10,6.40
2010,05,21,03,11,6.40
2010,05,21,03,12,6.40
2010,05,21,03,13,6.40
2010,05,21,03,14,6.40
2010,05,21,03,15,6.30
2010,05,21,03,16,6.30
2010,05,21,03,17,6.30
2010,05,21,03,18,6.30
2010,05,21,03,19,6.30
2010,05,21,03,20,6.20
2010,05,21,03,21,6.20
2010,05,21,03,22,6.20
2010,05,21,03,23,6.20
2010,05,21,03,24,6.20
2010,05,21,03,25,6.10
2010,05,21,03,26,6.10
2010,05,21,03,27,6.10
2010,05,21,03,28,6.10
2010,05,21,03,29,6.10
2010,05,21,03,30,6.10
2010,05,21,03,31,6.10
2010,05,21,03,32,6.00
2010,05,21,03,33,6.00
2010,05,21,03,34,6.00
2010,05,21,03,35,6.00
2010,05,21,03,36,6.00
2010,05,21,03,37,6.00
2010,05,21,03,38,6.00
2010,05,21,03,39,6.00
2010,05,21,03,40,6.00
2010,05,21,03,41,6.00
2010,05,21,03,42,6.00
2010,05,21,03,43,6.00
2010,05,21,03,44,6.00
2010,05,21,03,45,6.00
2010,05,21,03,46,6.00
2010,05,21,03,47,6.00
2010,05,21,03,48,6.00
2010,05,21,03,49,6.10
2010,05,21,03,50,6.10
2010,05,21,03,51,6.10
2010,05,21,03,52,6.10
2010,05,21,03,53,6.10
2010,05,21,03,54,6.10
2010,05,21,03,55,6.10
2010,05,21,03,56,6.10
2010,05,21,03,57,6.10
2010,05,21,03,58,6.10
2010,05,21,03,59,6.10
2010,05,21,04,00,6.10
2010,05,21,04,01,6.10
2010,05,21,04,02,6.10
2010,05,21,04,03,6.10
2010,05,21,04,04,6.10
2010,05,21,04,05,6.10
2010,05,21,04,06,6.10
2010,05,21,04,07,6.20
2010,05,21,04,08,6.20
2010,05,21,04,09,6.20
2010,05,21,04,10,6.20
2010,05,21,04,11,6.20
2010,05,21,04,12,6.20
2010,05,21,04,13,6.20
2010,05,21,04,14,6.20
2010,05,21,04,15,6.20
2010,05,21,04,16,6.20
2010,05,21,04,17,6.20
2010,05,21,04,18,6.20
2010,05,21,04,19,6.20
2010,05,21,04,20,6.20
2010,05,21,04,21,6.20
2010,05,21,04,22,6.20
2010,05,21,04,23,6.20
2010,05,21,04,24,6.20
2010,05,21,04,25,6.20
2010,05,21,04,26,6.20
2010,05,21,04,27,6.20
2010,05,21,04,28,6.20
2010,05,21,04,29,6.20
2010,05,21,04,30,6.20
2010,05,21,04,31,6.20
2010,05,21,04,32,6.20
2010,05,21,04,33,6.20
2010,05,21,04,34,6.20
2010,05,21,04,35,6.20
2010,05,21,04,36,6.20
2010,05,21,04,37,6.20
2010,05,21,04,38,6.20
2010,05,21,04,39,6.20
2010,05,21,04,40,6.20
2010,05,21,04,41,6.20
2010,05,21,04,42,6.20
2010,05,21,04,43,6.30
2010,05,21,04,44,6.30
2010,05,21,04,45,6.30
2010,05,21,04,46,6.40
2010,05,21,04,47,6.40
2010,05,21,04,48,6.40
2010,05,21,04,49,6.50
2010,05,21,04,50,6.50
2010,05,21,04,51,6.50
2010,05,21,04,52,6.60
2010,05,21,04,53,6.60
2010,05,21,04,54,6.70
2010,05,21,04,55,6.70
2010,05,21,04,56,6.80
2010,05,21,04,57,6.80
2010,05,21,04,58,6.90
2010,05,21,04,59,6.90
2010,05,21,05,00,7.00
2010,05,21,05,01,7.00
2010,05,21,05,02,7.10
2010,05,21,05,03,7.20
2010,05,21,05,04,7.20
2010,05,21,05,05,7.30
2010,05,21,05,06,7.40
2010,05,21,05,07,7.50
2010,05,21,05,08,7.50
2010,05,21,05,09,7.60
2010,05,21,05,10,7.60
2010,05,21,05,11,7.60
2010,05,21,05,12,7.70
2010,05,21,05,13,7.70
2010,05,21,05,14,7.70
2010,05,21,05,15,7.70
2010,05,21,05,16,7.80
2010,05,21,05,17,7.80
2010,05,21,05,18,7.90
2010,05,21,05,19,7.90
2010,05,21,05,20,7.90
2010,05,21,05,21,7.90
2010,05,21,05,22,7.90
2010,05,21,05,23,8.00
2010,05,21,05,24,8.00
2010,05,21,05,25,8.00
2010,05,21,05,26,8.00
2010,05,21,05,27,8.00
2010,05,21,05,28,8.00
2010,05,21,05,29,8.00
2010,05,21,05,30,8.00
2010,05,21,05,31,8.00
2010,05,21,05,32,8.00
2010,05,21,05,33,8.00
2010,05,21,05,34,8.00
2010,05,21,05,35,8.10
2010,05,21,05,36,8.10
2010,05,21,05,37,8.10
2010,05,21,05,38,8.10
2010,05,21,05,39,8.10
2010,05,21,05,40,8.10
2010,05,21,05,41,8.10
2010,05,21,05,42,8.10
2010,05,21,05,43,8.10
2010,05,21,05,44,8.10
2010,05,21,05,45,8.10
2010,05,21,05,46,8.10
2010,05,21,05,47,8.10
2010,05,21,05,48,8.10
2010,05,21,05,49,8.10
2010,05,21,05,50,8.10
2010,05,21,05,51,8.10
2010,05,21,05,52,8.10
2010,05,21,05,53,8.10
2010,05,21,05,54,8.10
2010,05,21,05,55,8.10
2010,05,21,05,56,8.10
2010,05,21,05,57,8.20
2010,05,21,05,58,8.20
2010,05,21,05,59,8.20
2010,05,21,06,00,8.20
2010,05,21,06,01,8.10
2010,05,21,06,02,8.20
2010,05,21,06,03,8.10
2010,05,21,06,04,8.10
2010,05,21,06,05,8.20
2010,05,21,06,06,8.10
2010,05,21,06,07,8.20
2010,05,21,06,08,8.20
2010,05,21,06,09,8.20
2010,05,21,06,10,8.20
2010,05,21,06,11,8.20
2010,05,21,06,12,8.20
2010,05,21,06,13,8.20
2010,05,21,06,14,8.20
2010,05,21,06,15,8.20
2010,05,21,06,16,8.20
2010,05,21,06,17,8.20
2010,05,21,06,18,8.20
2010,05,21,06,19,8.20
2010,05,21,06,20,8.20
2010,05,21,06,21,8.20
2010,05,21,06,22,8.20
2010,05,21,06,23,8.20
2010,05,21,06,24,8.20
2010,05,21,06,25,8.20
2010,05,21,06,26,8.20
2010,05,21,06,27,8.20
2010,05,21,06,28,8.30
2010,05,21,06,29,8.30
2010,05,21,06,30,8.30
2010,05,21,06,31,8.30
2010,05,21,06,32,8.30
2010,05,21,06,33,8.30
2010,05,21,06,34,8.30
2010,05,21,06,35,8.30
2010,05,21,06,36,8.30
2010,05,21,06,37,8.30
2010,05,21,06,38,8.30
2010,05,21,06,39,8.30
2010,05,21,06,40,8.30
2010,05,21,06,41,8.30
2010,05,21,06,42,8.30
2010,05,21,06,43,8.30
2010,05,21,06,44,8.30
2010,05,21,06,45,8.40
2010,05,21,06,46,8.40
2010,05,21,06,47,8.40
2010,05,21,06,48,8.40
2010,05,21,06,49,8.40
2010,05,21,06,50,8.40
2010,05,21,06,51,8.40
2010,05,21,06,52,8.40
2010,05,21,06,53,8.40
2010,05,21,06,54,8.40
2010,05,21,06,55,8.40
2010,05,21,06,56,8.50
2010,05,21,06,57,8.50
2010,05,21,06,58,8.50
2010,05,21,06,59,8.50
2010,05,21,07,00,8.50
2010,05,21,07,01,8.60
2010,05,21,07,02,8.60
2010,05,21,07,03,8.60
2010,05,21,07,04,8.60
2010,05,21,07,05,8.60
2010,05,21,07,06,8.60
2010,05,21,07,07,8.60
2010,05,21,07,08,8.60
2010,05,21,07,09,8.60
2010,05,21,07,10,8.60
2010,05,21,07,11,8.60
2010,05,21,07,12,8.60
2010,05,21,07,13,8.60
2010,05,21,07,14,8.60
2010,05,21,07,15,8.70
2010,05,21,07,16,8.70
2010,05,21,07,17,8.70
2010,05,21,07,18,8.70
2010,05,21,07,19,8.70
2010,05,21,07,20,8.70
2010,05,21,07,21,8.70
2010,05,21,07,22,8.70
2010,05,21,07,23,8.70
2010,05,21,07,24,8.70
2010,05,21,07,25,8.70
2010,05,21,07,26,8.70
2010,05,21,07,27,8.70
2010,05,21,07,28,8.70
2010,05,21,07,29,8.70
2010,05,21,07,30,8.70
2010,05,21,07,31,8.70
2010,05,21,07,32,8.70
2010,05,21,07,33,8.70
2010,05,21,07,34,8.70
2010,05,21,07,35,8.70
2010,05,21,07,36,8.70
2010,05,21,07,37,8.70
2010,05,21,07,38,8.70
2010,05,21,07,39,8.70
2010,05,21,07,40,8.70
2010,05,21,07,41,8.70
2010,05,21,07,42,8.70
2010,05,21,07,43,8.80
2010,05,21,07,44,8.80
2010,05,21,07,45,8.80
2010,05,21,07,46,8.80
2010,05,21,07,47,8.80
2010,05,21,07,48,8.80
2010,05,21,07,49,8.80
2010,05,21,07,50,8.80
2010,05,21,07,51,8.80
2010,05,21,07,52,8.80
2010,05,21,07,53,8.80
2010,05,21,07,54,8.80
2010,05,21,07,55,8.80
2010,05,21,07,56,8.80
2010,05,21,07,57,8.80
2010,05,21,07,58,8.80
2010,05,21,07,59,8.80
2010,05,21,08,00,8.90
2010,05,21,08,01,8.90
2010,05,21,08,02,8.90
2010,05,21,08,03,8.90
2010,05,21,08,04,8.90
2010,05,21,08,05,8.90
2010,05,21,08,06,8.90
2010,05,21,08,07,8.90
2010,05,21,08,08,8.90
2010,05,21,08,09,9.00
2010,05,21,08,10,9.00
2010,05,21,08,11,9.00
2010,05,21,08,12,9.00
2010,05,21,08,13,9.10
2010,05,21,08,14,9.10
2010,05,21,08,15,9.10
2010,05,21,08,16,9.10
2010,05,21,08,17,9.10
2010,05,21,08,18,9.10
2010,05,21,08,19,9.10
2010,05,21,08,20,9.20
2010,05,21,08,21,9.20
2010,05,21,08,22,9.20
2010,05,21,08,23,9.20
2010,05,21,08,24,9.20
2010,05,21,08,25,9.20
2010,05,21,08,26,9.20
2010,05,21,08,27,9.20
2010,05,21,08,28,9.20
2010,05,21,08,29,9.20
2010,05,21,08,30,9.20
2010,05,21,08,31,9.20
2010,05,21,08,32,9.20
2010,05,21,08,33,9.20
2010,05,21,08,34,9.20
2010,05,21,08,35,9.20
2010,05,21,08,36,9.30
2010,05,21,08,37,9.20
2010,05,21,08,38,9.20
2010,05,21,08,39,9.20
2010,05,21,08,40,9.20
2010,05,21,08,41,9.20
2010,05,21,08,42,9.20
2010,05,21,08,43,9.20
2010,05,21,08,44,9.20
2010,05,21,08,45,9.10
2010,05,21,08,46,9.10
2010,05,21,08,47,9.10
2010,05,21,08,48,9.10
2010,05,21,08,49,9.10
2010,05,21,08,50,9.10
2010,05,21,08,51,9.10
2010,05,21,08,52,9.00
2010,05,21,08,53,9.00
2010,05,21,08,54,8.90
2010,05,21,08,55,8.90
2010,05,21,08,56,8.90
2010,05,21,08,57,8.90
2010,05,21,08,58,8.90
2010,05,21,08,59,8.90
2010,05,21,09,00,8.90
2010,05,21,09,01,8.90
2010,05,21,09,02,8.80
2010,05,21,09,03,8.80
2010,05,21,09,04,8.90
2010,05,21,09,05,8.90
2010,05,21,09,06,8.90
2010,05,21,09,07,8.90
2010,05,21,09,08,8.90
2010,05,21,09,09,8.90
2010,05,21,09,10,8.80
2010,05,21,09,11,8.80
2010,05,21,09,12,8.80
2010,05,21,09,13,8.80
2010,05,21,09,14,8.80
2010,05,21,09,15,8.80
2010,05,21,09,16,8.80
2010,05,21,09,17,8.80
2010,05,21,09,18,8.80
2010,05,21,09,19,8.80
2010,05,21,09,20,8.80
2010,05,21,09,21,8.80
2010,05,21,09,22,8.70
2010,05,21,09,23,8.70
2010,05,21,09,24,8.70
2010,05,21,09,25,8.70
2010,05,21,09,26,8.70
2010,05,21,09,27,8.70
2010,05,21,09,28,8.70
2010,05,21,09,29,8.70
2010,05,21,09,30,8.60
2010,05,21,09,31,8.60
2010,05,21,09,32,8.60
2010,05,21,09,33,8.60
2010,05,21,09,34,8.60
2010,05,21,09,35,8.60
2010,05,21,09,36,8.50
2010,05,21,09,37,8.50
2010,05,21,09,38,8.50
2010,05,21,09,39,8.50
2010,05,21,09,40,8.40
2010,05,21,09,41,8.40
2010,05,21,09,42,8.40
2010,05,21,09,43,8.40
2010,05,21,09,44,8.40
2010,05,21,09,45,8.40
2010,05,21,09,46,8.40
2010,05,21,09,47,8.40
2010,05,21,09,48,8.40
2010,05,21,09,49,8.40
2010,05,21,09,50,8.40
2010,05,21,09,51,8.50
2010,05,21,09,52,8.50
2010,05,21,09,53,8.60
2010,05,21,09,54,8.60
2010,05,21,09,55,8.60
2010,05,21,09,56,8.60
2010,05,21,09,57,8.60
2010,05,21,09,58,8.60
2010,05,21,09,59,8.60
2010,05,21,10,00,8.60
2010,05,21,10,01,8.60
2010,05,21,10,02,8.60
2010,05,21,10,03,8.60
2010,05,21,10,04,8.60
2010,05,21,10,05,8.60
2010,05,21,10,06,8.60
2010,05,21,10,07,8.60
2010,05,21,10,08,8.60
2010,05,21,10,09,8.60
2010,05,21,10,10,8.60
2010,05,21,10,11,8.60
2010,05,21,10,12,8.60
2010,05,21,10,13,8.60
2010,05,21,10,14,8.60
2010,05,21,10,15,8.60
2010,05,21,10,16,8.60
2010,05,21,10,17,8.60
2010,05,21,10,18,8.60
2010,05,21,10,19,8.60
2010,05,21,10,20,8.60
2010,05,21,10,21,8.50
2010,05,21,10,22,8.50
2010,05,21,10,23,8.50
2010,05,21,10,24,8.50
2010,05,21,10,25,8.50
2010,05,21,10,26,8.60
2010,05,21,10,27,8.60
2010,05,21,10,28,8.60
2010,05,21,10,29,8.60
2010,05,21,10,30,8.60
2010,05,21,10,31,8.60
2010,05,21,10,32,8.70
2010,05,21,10,33,8.70
2010,05,21,10,34,8.70
2010,05,21,10,35,8.70
2010,05,21,10,36,8.80
2010,05,21,10,37,8.80
2010,05,21,10,38,8.80
2010,05,21,10,39,8.80
2010,05,21,10,40,8.80
2010,05,21,10,41,8.90
2010,05,21,10,42,8.90
2010,05,21,10,43,8.90
2010,05,21,10,44,8.90
2010,05,21,10,45,9.00
2010,05,21,10,46,9.00
2010,05,21,10,47,9.00
2010,05,21,10,48,9.10
2010,05,21,10,49,9.10
2010,05,21,10,50,9.10
2010,05,21,10,51,9.10
2010,05,21,10,52,9.10
2010,05,21,10,53,9.20
2010,05,21,10,54,9.20
2010,05,21,10,55,9.20
2010,05,21,10,56,9.20
2010,05,21,10,57,9.30
2010,05,21,10,58,9.30
2010,05,21,10,59,9.30
2010,05,21,11,00,9.30
2010,05,21,11,01,9.40
2010,05,21,11,02,9.40
2010,05,21,11,03,9.40
2010,05,21,11,04,9.50
2010,05,21,11,05,9.50
2010,05,21,11,06,9.50
2010,05,21,11,07,9.60
2010,05,21,11,08,9.60
2010,05,21,11,09,9.60
2010,05,21,11,10,9.60
2010,05,21,11,11,9.60
2010,05,21,11,12,9.60
2010,05,21,11,13,9.60
2010,05,21,11,14,9.70
2010,05,21,11,15,9.70
2010,05,21,11,16,9.80
2010,05,21,11,17,9.80
2010,05,21,11,18,9.80
2010,05,21,11,19,9.90
2010,05,21,11,20,10.00
2010,05,21,11,21,10.00
2010,05,21,11,22,10.10
2010,05,21,11,23,10.10
2010,05,21,11,24,10.10
2010,05,21,11,25,10.10
2010,05,21,11,26,10.10
2010,05,21,11,27,10.10
2010,05,21,11,28,10.00
2010,05,21,11,29,10.00
2010,05,21,11,30,10.00
2010,05,21,11,31,10.00
2010,05,21,11,32,10.10
2010,05,21,11,33,10.10
2010,05,21,11,34,10.10
2010,05,21,11,35,10.10
2010,05,21,11,36,10.10
2010,05,21,11,37,10.10
2010,05,21,11,38,10.20
2010,05,21,11,39,10.20
2010,05,21,11,40,10.30
2010,05,21,11,41,10.30
2010,05,21,11,42,10.40
2010,05,21,11,43,10.50
2010,05,21,11,44,10.50
2010,05,21,11,45,10.50
2010,05,21,11,46,10.50
2010,05,21,11,47,10.50
2010,05,21,11,48,10.60
2010,05,21,11,49,10.60
2010,05,21,11,50,10.60
2010,05,21,11,51,10.60
2010,05,21,11,52,10.60
2010,05,21,11,53,10.80
2010,05,21,11,54,10.90
2010,05,21,11,55,11.00
2010,05,21,11,56,11.20
2010,05,21,11,57,11.30
2010,05,21,11,58,11.30
2010,05,21,11,59,11.40
2010,05,21,12,00,11.30
2010,05,21,12,01,11.20
2010,05,21,12,02,11.20
2010,05,21,12,03,11.20
2010,05,21,12,04,11.20
2010,05,21,12,05,11.20
2010,05,21,12,06,11.10
2010,05,21,12,07,11.10
2010,05,21,12,08,11.10
2010,05,21,12,09,11.10
2010,05,21,12,10,11.20
2010,05,21,12,11,11.20
2010,05,21,12,12,11.30
2010,05,21,12,13,11.30
2010,05,21,12,14,11.30
2010,05,21,12,15,11.30
2010,05,21,12,16,11.30
2010,05,21,12,17,11.30
2010,05,21,12,18,11.30
2010,05,21,12,19,11.30
2010,05,21,12,20,11.30
2010,05,21,12,21,11.40
2010,05,21,12,22,11.40
2010,05,21,12,23,11.50
2010,05,21,12,24,11.50
2010,05,21,12,25,11.60
2010,05,21,12,26,11.70
2010,05,21,12,27,11.80
2010,05,21,12,28,11.70
2010,05,21,12,29,11.70
2010,05,21,12,30,11.60
2010,05,21,12,31,11.60
2010,05,21,12,32,11.50
2010,05,21,12,33,11.50
2010,05,21,12,34,11.50
2010,05,21,12,35,11.40
2010,05,21,12,36,11.40
2010,05,21,12,37,11.40
2010,05,21,12,38,11.40
2010,05,21,12,39,11.40
2010,05,21,12,40,11.50
2010,05,21,12,41,11.50
2010,05,21,12,42,11.60
2010,05,21,12,43,11.50
2010,05,21,12,44,11.30
2010,05,21,12,45,11.30
2010,05,21,12,46,11.30
2010,05,21,12,47,11.30
2010,05,21,12,48,11.40
2010,05,21,12,49,11.40
2010,05,21,12,50,11.40
2010,05,21,12,51,11.50
2010,05,21,12,52,11.60
2010,05,21,12,53,11.70
2010,05,21,12,54,11.70
2010,05,21,12,55,11.70
2010,05,21,12,56,11.60
2010,05,21,12,57,11.50
2010,05,21,12,58,11.40
2010,05,21,12,59,11.30
2010,05,21,13,00,11.30
2010,05,21,13,01,11.30
2010,05,21,13,02,11.30
2010,05,21,13,03,11.40
2010,05,21,13,04,11.40
2010,05,21,13,05,11.30
2010,05,21,13,06,11.30
2010,05,21,13,07,11.30
2010,05,21,13,08,11.30
2010,05,21,13,09,11.30
2010,05,21,13,10,11.30
2010,05,21,13,11,11.30
2010,05,21,13,12,11.30
2010,05,21,13,13,11.40
2010,05,21,13,14,11.50
2010,05,21,13,15,11.50
2010,05,21,13,16,11.60
2010,05,21,13,17,11.70
2010,05,21,13,18,11.70
2010,05,21,13,19,11.80
2010,05,21,13,20,11.90
2010,05,21,13,21,11.90
2010,05,21,13,22,12.00
2010,05,21,13,23,12.10
2010,05,21,13,24,12.10
2010,05,21,13,25,12.10
2010,05,21,13,26,12.10
2010,05,21,13,27,12.00
2010,05,21,13,28,11.90
2010,05,21,13,29,11.90
2010,05,21,13,30,11.90
2010,05,21,13,31,11.90
2010,05,21,13,32,12.00
2010,05,21,13,33,12.00
2010,05,21,13,34,12.10
2010,05,21,13,35,12.10
2010,05,21,13,36,12.20
2010,05,21,13,37,12.20
2010,05,21,13,38,12.20
2010,05,21,13,39,12.30
2010,05,21,13,40,12.30
2010,05,21,13,41,12.30
2010,05,21,13,42,12.20
2010,05,21,13,43,12.10
2010,05,21,13,44,12.10
2010,05,21,13,45,12.00
2010,05,21,13,46,12.00
2010,05,21,13,47,12.00
2010,05,21,13,48,12.00
2010,05,21,13,49,11.90
2010,05,21,13,50,12.00
2010,05,21,13,51,12.00
2010,05,21,13,52,12.00
2010,05,21,13,53,12.10
2010,05,21,13,54,12.10
2010,05,21,13,55,12.10
2010,05,21,13,56,12.10
2010,05,21,13,57,12.20
2010,05,21,13,58,12.20
2010,05,21,13,59,12.30
2010,05,21,14,00,12.30
2010,05,21,14,01,12.30
2010,05,21,14,02,12.30
2010,05,21,14,03,12.40
2010,05,21,14,04,12.40
2010,05,21,14,05,12.40
2010,05,21,14,06,12.30
2010,05,21,14,07,12.30
2010,05,21,14,08,12.30
2010,05,21,14,09,12.30
2010,05,21,14,10,12.30
2010,05,21,14,11,12.20
2010,05,21,14,12,12.20
2010,05,21,14,13,12.10
2010,05,21,14,14,12.00
2010,05,21,14,15,11.90
2010,05,21,14,16,11.80
2010,05,21,14,17,11.70
2010,05,21,14,18,11.70
2010,05,21,14,19,11.70
2010,05,21,14,20,11.70
2010,05,21,14,21,11.60
2010,05,21,14,22,11.60
2010,05,21,14,23,11.60
2010,05,21,14,24,11.60
2010,05,21,14,25,11.50
2010,05,21,14,26,11.50
2010,05,21,14,27,11.40
2010,05,21,14,28,11.40
2010,05,21,14,29,11.40
2010,05,21,14,30,11.40
2010,05,21,14,31,11.40
2010,05,21,14,32,11.40
2010,05,21,14,33,11.30
2010,05,21,14,34,11.30
2010,05,21,14,35,11.20
2010,05,21,14,36,11.00
2010,05,21,14,37,10.90
2010,05,21,14,38,10.80
2010,05,21,14,39,10.80
2010,05,21,14,40,10.80
2010,05,21,14,41,10.80
2010,05,21,14,42,10.80
2010,05,21,14,43,10.80
2010,05,21,14,44,10.90
2010,05,21,14,45,11.00
2010,05,21,14,46,11.00
2010,05,21,14,47,11.10
2010,05,21,14,48,11.20
2010,05,21,14,49,11.30
2010,05,21,14,50,11.30
2010,05,21,14,51,11.40
2010,05,21,14,52,11.40
2010,05,21,14,53,11.40
2010,05,21,14,54,11.40
2010,05,21,14,55,11.40
2010,05,21,14,56,11.40
2010,05,21,14,57,11.30
2010,05,21,14,58,11.30
2010,05,21,14,59,11.30
2010,05,21,15,00,11.30
2010,05,21,15,01,11.20
2010,05,21,15,02,11.20
2010,05,21,15,03,11.20
2010,05,21,15,04,11.20
2010,05,21,15,05,11.20
2010,05,21,15,06,11.30
2010,05,21,15,07,11.30
2010,05,21,15,08,11.40
2010,05,21,15,09,11.40
2010,05,21,15,10,11.40
2010,05,21,15,11,11.40
2010,05,21,15,12,11.50
2010,05,21,15,13,11.50
2010,05,21,15,14,11.50
2010,05,21,15,15,11.50
2010,05,21,15,16,11.50
2010,05,21,15,17,11.60
2010,05,21,15,18,11.60
2010,05,21,15,19,11.70
2010,05,21,15,20,11.70
2010,05,21,15,21,11.80
2010,05,21,15,22,11.80
2010,05,21,15,23,11.80
2010,05,21,15,24,11.80
2010,05,21,15,25,11.80
2010,05,21,15,26,11.90
2010,05,21,15,27,11.90
2010,05,21,15,28,11.90
2010,05,21,15,29,12.00
2010,05,21,15,30,12.00
2010,05,21,15,31,12.10
2010,05,21,15,32,12.10
2010,05,21,15,33,12.20
2010,05,21,15,34,12.30
2010,05,21,15,35,12.30
2010,05,21,15,36,12.40
2010,05,21,15,37,12.40
2010,05,21,15,38,12.50
2010,05,21,15,39,12.60
2010,05,21,15,40,12.60
2010,05,21,15,41,12.70
2010,05,21,15,42,12.80
2010,05,21,15,43,12.80
2010,05,21,15,44,12.80
2010,05,21,15,45,12.80
2010,05,21,15,46,12.80
2010,05,21,15,47,12.90
2010,05,21,15,48,12.90
2010,05,21,15,49,12.90
2010,05,21,15,50,12.90
2010,05,21,15,51,12.90
2010,05,21,15,52,12.90
2010,05,21,15,53,12.90
2010,05,21,15,54,12.90
2010,05,21,15,55,12.90
2010,05,21,15,56,12.90
2010,05,21,15,57,12.80
2010,05,21,15,58,12.80
2010,05,21,15,59,12.80
2010,05,21,16,00,12.80
2010,05,21,16,01,12.70
2010,05,21,16,02,12.70
2010,05,21,16,03,12.70
2010,05,21,16,04,12.70
2010,05,21,16,05,12.70
2010,05,21,16,06,12.70
2010,05,21,16,07,12.80
2010,05,21,16,08,12.80
2010,05,21,16,09,12.80
2010,05,21,16,10,12.80
2010,05,21,16,11,12.80
2010,05,21,16,12,12.90
2010,05,21,16,13,13.00
2010,05,21,16,14,13.10
2010,05,21,16,15,13.20
2010,05,21,16,16,13.30
2010,05,21,16,17,13.30
2010,05,21,16,18,13.30
2010,05,21,16,19,13.20
2010,05,21,16,20,13.20
2010,05,21,16,21,13.20
2010,05,21,16,22,13.20
2010,05,21,16,23,13.20
2010,05,21,16,24,13.20
2010,05,21,16,25,13.20
2010,05,21,16,26,13.30
2010,05,21,16,27,13.40
2010,05,21,16,28,13.50
2010,05,21,16,29,13.60
2010,05,21,16,30,13.70
2010,05,21,16,31,13.70
2010,05,21,16,32,13.70
2010,05,21,16,33,13.80
2010,05,21,16,34,13.80
2010,05,21,16,35,13.80
2010,05,21,16,36,13.70
2010,05,21,16,37,13.70
2010,05,21,16,38,13.50
2010,05,21,16,39,13.40
2010,05,21,16,40,13.30
2010,05,21,16,41,13.30
2010,05,21,16,42,13.20
2010,05,21,16,43,13.20
2010,05,21,16,44,13.20
2010,05,21,16,45,13.20
2010,05,21,16,46,13.20
2010,05,21,16,47,13.20
2010,05,21,16,48,13.20
2010,05,21,16,49,13.20
2010,05,21,16,50,13.10
2010,05,21,16,51,13.10
2010,05,21,16,52,13.10
2010,05,21,16,53,13.20
2010,05,21,16,54,13.20
2010,05,21,16,55,13.20
2010,05,21,16,56,13.20
2010,05,21,16,57,13.20
2010,05,21,16,58,13.20
2010,05,21,16,59,13.20
2010,05,21,17,00,13.20
2010,05,21,17,01,13.30
2010,05,21,17,02,13.40
2010,05,21,17,03,13.50
2010,05,21,17,04,13.50
2010,05,21,17,05,13.50
2010,05,21,17,06,13.50
2010,05,21,17,07,13.60
2010,05,21,17,08,13.60
2010,05,21,17,09,13.70
2010,05,21,17,10,13.70
2010,05,21,17,11,13.70
2010,05,21,17,12,13.70
2010,05,21,17,13,13.80
2010,05,21,17,14,13.90
2010,05,21,17,15,14.00
2010,05,21,17,16,14.00
2010,05,21,17,17,14.10
2010,05,21,17,18,14.20
2010,05,21,17,19,14.20
2010,05,21,17,20,14.20
2010,05,21,17,21,14.20
2010,05,21,17,22,14.10
2010,05,21,17,23,14.10
2010,05,21,17,24,14.00
2010,05,21,17,25,13.90
2010,05,21,17,26,13.90
2010,05,21,17,27,13.80
2010,05,21,17,28,13.80
2010,05,21,17,29,13.80
2010,05,21,17,30,13.80
2010,05,21,17,31,13.80
2010,05,21,17,32,13.80
2010,05,21,17,33,13.80
2010,05,21,17,34,13.70
2010,05,21,17,35,13.70
2010,05,21,17,36,13.60
2010,05,21,17,37,13.50
2010,05,21,17,38,13.40
2010,05,21,17,39,13.30
2010,05,21,17,40,13.30
2010,05,21,17,41,13.20
2010,05,21,17,42,13.20
2010,05,21,17,43,13.20
2010,05,21,17,44,13.30
2010,05,21,17,45,13.30
2010,05,21,17,46,13.40
2010,05,21,17,47,13.40
2010,05,21,17,48,13.50
2010,05,21,17,49,13.60