Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,25,08,39,-1.10
2008,01,25,08,40,-1.10
2008,01,25,08,41,-1.10
2008,01,25,08,42,-1.10
2008,01,25,08,43,-1.10
2008,01,25,08,44,-1.10
2008,01,25,08,45,-1.10
2008,01,25,08,46,-1.10
2008,01,25,08,47,-1.10
2008,01,25,08,48,-1.00
2008,01,25,08,49,-0.90
2008,01,25,08,50,-0.90
2008,01,25,08,51,-0.90
2008,01,25,08,52,-0.90
2008,01,25,08,53,-0.90
2008,01,25,08,54,-0.90
2008,01,25,08,55,-0.90
2008,01,25,08,56,-0.90
2008,01,25,08,57,-0.90
2008,01,25,08,58,-0.90
2008,01,25,08,59,-0.90
2008,01,25,09,00,-0.80
2008,01,25,09,01,-0.80
2008,01,25,09,02,-0.80
2008,01,25,09,03,-0.80
2008,01,25,09,04,-0.80
2008,01,25,09,05,-0.80
2008,01,25,09,06,-0.80
2008,01,25,09,07,-0.80
2008,01,25,09,08,-0.80
2008,01,25,09,09,-0.70
2008,01,25,09,10,-0.70
2008,01,25,09,11,-0.70
2008,01,25,09,12,-0.60
2008,01,25,09,13,-0.60
2008,01,25,09,14,-0.60
2008,01,25,09,15,-0.60
2008,01,25,09,16,-0.60
2008,01,25,09,17,-0.60
2008,01,25,09,18,-0.50
2008,01,25,09,19,-0.40
2008,01,25,09,20,-0.40
2008,01,25,09,21,-0.40
2008,01,25,09,22,-0.40
2008,01,25,09,23,-0.40
2008,01,25,09,24,-0.40
2008,01,25,09,25,-0.30
2008,01,25,09,26,-0.30
2008,01,25,09,27,-0.30
2008,01,25,09,28,-0.30
2008,01,25,09,29,-0.20
2008,01,25,09,30,-0.20
2008,01,25,09,31,-0.10
2008,01,25,09,32,-0.10
2008,01,25,09,33,-0.10
2008,01,25,09,34,-0.10
2008,01,25,09,35,0.10
2008,01,25,09,36,0.10
2008,01,25,09,37,0.10
2008,01,25,09,38,0.20
2008,01,25,09,39,0.20
2008,01,25,09,40,0.20
2008,01,25,09,41,0.30
2008,01,25,09,42,0.30
2008,01,25,09,43,0.30
2008,01,25,09,44,0.30
2008,01,25,09,45,0.40
2008,01,25,09,46,0.40
2008,01,25,09,47,0.40
2008,01,25,09,48,0.40
2008,01,25,09,49,0.40
2008,01,25,09,50,0.50
2008,01,25,09,51,0.50
2008,01,25,09,52,0.60
2008,01,25,09,53,0.60
2008,01,25,09,54,0.70
2008,01,25,09,55,0.80
2008,01,25,09,56,0.80
2008,01,25,09,57,0.90
2008,01,25,09,58,1.00
2008,01,25,09,59,1.10
2008,01,25,10,00,1.10
2008,01,25,10,01,1.20
2008,01,25,10,02,1.20
2008,01,25,10,03,1.30
2008,01,25,10,04,1.30
2008,01,25,10,05,1.40
2008,01,25,10,06,1.40
2008,01,25,10,07,1.50
2008,01,25,10,08,1.60
2008,01,25,10,09,1.60
2008,01,25,10,10,1.70
2008,01,25,10,11,1.80
2008,01,25,10,12,1.90
2008,01,25,10,13,2.00
2008,01,25,10,14,2.10
2008,01,25,10,15,2.10
2008,01,25,10,16,2.20
2008,01,25,10,17,2.20
2008,01,25,10,18,2.30
2008,01,25,10,19,2.40
2008,01,25,10,20,2.50
2008,01,25,10,21,2.50
2008,01,25,10,22,2.60
2008,01,25,10,23,2.70
2008,01,25,10,24,2.70
2008,01,25,10,25,2.80
2008,01,25,10,26,2.80
2008,01,25,10,27,2.90
2008,01,25,10,28,2.90
2008,01,25,10,29,2.90
2008,01,25,10,30,2.90
2008,01,25,10,31,3.10
2008,01,25,10,32,3.10
2008,01,25,10,33,3.10
2008,01,25,10,34,3.10
2008,01,25,10,35,3.20
2008,01,25,10,36,3.20
2008,01,25,10,37,3.20
2008,01,25,10,38,3.30
2008,01,25,10,39,3.30
2008,01,25,10,40,3.30
2008,01,25,10,41,3.30
2008,01,25,10,42,3.30
2008,01,25,10,43,3.30
2008,01,25,10,44,3.30
2008,01,25,10,45,3.30
2008,01,25,10,46,3.30
2008,01,25,10,47,3.30
2008,01,25,10,48,3.30
2008,01,25,10,49,3.30
2008,01,25,10,50,3.30
2008,01,25,10,51,3.30
2008,01,25,10,52,3.30
2008,01,25,10,53,3.30
2008,01,25,10,54,3.30
2008,01,25,10,55,3.30
2008,01,25,10,56,3.30
2008,01,25,10,57,3.30
2008,01,25,10,58,3.30
2008,01,25,10,59,3.30
2008,01,25,11,00,3.30
2008,01,25,11,01,3.30
2008,01,25,11,02,3.30
2008,01,25,11,03,3.30
2008,01,25,11,04,3.30
2008,01,25,11,05,3.30
2008,01,25,11,06,3.30
2008,01,25,11,07,3.30
2008,01,25,11,08,3.30
2008,01,25,11,09,3.30
2008,01,25,11,10,3.30
2008,01,25,11,11,3.30
2008,01,25,11,12,3.30
2008,01,25,11,13,3.30
2008,01,25,11,14,3.30
2008,01,25,11,15,3.30
2008,01,25,11,16,3.30
2008,01,25,11,17,3.30
2008,01,25,11,18,3.30
2008,01,25,11,19,3.30
2008,01,25,11,20,3.30
2008,01,25,11,21,3.30
2008,01,25,11,22,3.30
2008,01,25,11,23,3.40
2008,01,25,11,24,3.50
2008,01,25,11,25,3.50
2008,01,25,11,26,3.60
2008,01,25,11,27,3.60
2008,01,25,11,28,3.70
2008,01,25,11,29,3.70
2008,01,25,11,30,3.70
2008,01,25,11,31,3.60
2008,01,25,11,32,3.60
2008,01,25,11,33,3.60
2008,01,25,11,34,3.60
2008,01,25,11,35,3.60
2008,01,25,11,36,3.60
2008,01,25,11,37,3.70
2008,01,25,11,38,3.70
2008,01,25,11,39,3.70
2008,01,25,11,40,3.70
2008,01,25,11,41,3.70
2008,01,25,11,42,3.70
2008,01,25,11,43,3.70
2008,01,25,11,44,3.70
2008,01,25,11,45,3.70
2008,01,25,11,46,3.70
2008,01,25,11,47,3.70
2008,01,25,11,48,3.70
2008,01,25,11,49,3.70
2008,01,25,11,50,3.70
2008,01,25,11,51,3.70
2008,01,25,11,52,3.70
2008,01,25,11,53,3.70
2008,01,25,11,54,3.70
2008,01,25,11,55,3.70
2008,01,25,11,56,3.70
2008,01,25,11,57,3.60
2008,01,25,11,58,3.60
2008,01,25,11,59,3.70
2008,01,25,12,00,3.70
2008,01,25,12,01,3.70
2008,01,25,12,02,3.70
2008,01,25,12,03,3.70
2008,01,25,12,04,3.70
2008,01,25,12,05,3.70
2008,01,25,12,06,3.70
2008,01,25,12,07,3.70
2008,01,25,12,08,3.70
2008,01,25,12,09,3.80
2008,01,25,12,10,3.80
2008,01,25,12,11,3.80
2008,01,25,12,12,3.80
2008,01,25,12,13,3.80
2008,01,25,12,14,3.80
2008,01,25,12,15,3.80
2008,01,25,12,16,3.80
2008,01,25,12,17,3.80
2008,01,25,12,18,3.80
2008,01,25,12,19,3.80
2008,01,25,12,20,3.80
2008,01,25,12,21,3.80
2008,01,25,12,22,3.80
2008,01,25,12,23,3.80
2008,01,25,12,24,3.80
2008,01,25,12,25,3.80
2008,01,25,12,26,3.80
2008,01,25,12,27,3.80
2008,01,25,12,28,3.80
2008,01,25,12,29,3.80
2008,01,25,12,30,3.80
2008,01,25,12,31,3.80
2008,01,25,12,32,3.80
2008,01,25,12,33,3.80
2008,01,25,12,34,3.80
2008,01,25,12,35,3.80
2008,01,25,12,36,3.80
2008,01,25,12,37,3.80
2008,01,25,12,38,3.80
2008,01,25,12,39,3.80
2008,01,25,12,40,3.80
2008,01,25,12,41,3.80
2008,01,25,12,42,3.80
2008,01,25,12,43,3.80
2008,01,25,12,44,3.80
2008,01,25,12,45,3.80
2008,01,25,12,46,3.80
2008,01,25,12,47,3.80
2008,01,25,12,48,3.80
2008,01,25,12,49,3.80
2008,01,25,12,50,3.80
2008,01,25,12,51,3.80
2008,01,25,12,52,3.80
2008,01,25,12,53,3.80
2008,01,25,12,54,3.80
2008,01,25,12,55,3.80
2008,01,25,12,56,3.80
2008,01,25,12,57,3.90
2008,01,25,12,58,3.90
2008,01,25,12,59,4.00
2008,01,25,13,00,4.00
2008,01,25,13,01,4.00
2008,01,25,13,02,4.00
2008,01,25,13,03,4.00
2008,01,25,13,04,4.00
2008,01,25,13,05,4.00
2008,01,25,13,06,4.00
2008,01,25,13,07,4.00
2008,01,25,13,08,4.00
2008,01,25,13,09,4.10
2008,01,25,13,10,4.10
2008,01,25,13,11,4.20
2008,01,25,13,12,4.20
2008,01,25,13,13,4.20
2008,01,25,13,14,4.20
2008,01,25,13,15,4.20
2008,01,25,13,16,4.20
2008,01,25,13,17,4.20
2008,01,25,13,18,4.20
2008,01,25,13,19,4.10
2008,01,25,13,20,4.10
2008,01,25,13,21,4.10
2008,01,25,13,22,4.10
2008,01,25,13,23,4.10
2008,01,25,13,24,4.10
2008,01,25,13,25,4.10
2008,01,25,13,26,4.20
2008,01,25,13,27,4.20
2008,01,25,13,28,4.20
2008,01,25,13,29,4.20
2008,01,25,13,30,4.20
2008,01,25,13,31,4.30
2008,01,25,13,32,4.40
2008,01,25,13,33,4.40
2008,01,25,13,34,4.50
2008,01,25,13,35,4.50
2008,01,25,13,36,4.60
2008,01,25,13,37,4.60
2008,01,25,13,38,4.60
2008,01,25,13,39,4.60
2008,01,25,13,40,4.60
2008,01,25,13,41,4.50
2008,01,25,13,42,4.50
2008,01,25,13,43,4.50
2008,01,25,13,44,4.50
2008,01,25,13,45,4.50
2008,01,25,13,46,4.60
2008,01,25,13,47,4.60
2008,01,25,13,48,4.60
2008,01,25,13,49,4.70
2008,01,25,13,50,4.70
2008,01,25,13,51,4.60
2008,01,25,13,52,4.60
2008,01,25,13,53,4.60
2008,01,25,13,54,4.50
2008,01,25,13,55,4.50
2008,01,25,13,56,4.50
2008,01,25,13,57,4.50
2008,01,25,13,58,4.60
2008,01,25,13,59,4.60
2008,01,25,14,00,4.60
2008,01,25,14,01,4.60
2008,01,25,14,02,4.60
2008,01,25,14,03,4.60
2008,01,25,14,04,4.60
2008,01,25,14,05,4.60
2008,01,25,14,06,4.60
2008,01,25,14,07,4.60
2008,01,25,14,08,4.60
2008,01,25,14,09,4.70
2008,01,25,14,10,4.70
2008,01,25,14,11,4.70
2008,01,25,14,12,4.80
2008,01,25,14,13,4.80
2008,01,25,14,14,4.80
2008,01,25,14,15,4.70
2008,01,25,14,16,4.70
2008,01,25,14,17,4.60
2008,01,25,14,18,4.60
2008,01,25,14,19,4.70
2008,01,25,14,20,4.70
2008,01,25,14,21,4.80
2008,01,25,14,22,4.80
2008,01,25,14,23,4.80
2008,01,25,14,24,4.80
2008,01,25,14,25,4.80
2008,01,25,14,26,4.80
2008,01,25,14,27,4.80
2008,01,25,14,28,4.90
2008,01,25,14,29,4.90
2008,01,25,14,30,4.80
2008,01,25,14,31,4.80
2008,01,25,14,32,4.80
2008,01,25,14,33,4.80
2008,01,25,14,34,4.80
2008,01,25,14,35,4.70
2008,01,25,14,36,4.70
2008,01,25,14,37,4.70
2008,01,25,14,38,4.60
2008,01,25,14,39,4.60
2008,01,25,14,40,4.60
2008,01,25,14,41,4.60
2008,01,25,14,42,4.60
2008,01,25,14,43,4.60
2008,01,25,14,44,4.60
2008,01,25,14,45,4.60
2008,01,25,14,46,4.60
2008,01,25,14,47,4.60
2008,01,25,14,48,4.60
2008,01,25,14,49,4.70
2008,01,25,14,50,4.80
2008,01,25,14,51,4.80
2008,01,25,14,52,4.80
2008,01,25,14,53,4.80
2008,01,25,14,54,4.80
2008,01,25,14,55,4.80
2008,01,25,14,56,4.90
2008,01,25,14,57,4.80
2008,01,25,14,58,4.70
2008,01,25,14,59,4.70
2008,01,25,15,00,4.70
2008,01,25,15,01,4.70
2008,01,25,15,02,4.70
2008,01,25,15,03,4.70
2008,01,25,15,04,4.60
2008,01,25,15,05,4.60
2008,01,25,15,06,4.60
2008,01,25,15,07,4.60
2008,01,25,15,08,4.70
2008,01,25,15,09,4.70
2008,01,25,15,10,4.70
2008,01,25,15,11,4.60
2008,01,25,15,12,4.60
2008,01,25,15,13,4.60
2008,01,25,15,14,4.60
2008,01,25,15,15,4.60
2008,01,25,15,16,4.60
2008,01,25,15,17,4.70
2008,01,25,15,18,4.70
2008,01,25,15,19,4.70
2008,01,25,15,20,4.70
2008,01,25,15,21,4.60
2008,01,25,15,22,4.60
2008,01,25,15,23,4.60
2008,01,25,15,24,4.60
2008,01,25,15,25,4.60
2008,01,25,15,26,4.60
2008,01,25,15,27,4.60
2008,01,25,15,28,4.60
2008,01,25,15,29,4.60
2008,01,25,15,30,4.60
2008,01,25,15,31,4.60
2008,01,25,15,32,4.60
2008,01,25,15,33,4.60
2008,01,25,15,34,4.60
2008,01,25,15,35,4.60
2008,01,25,15,36,4.50
2008,01,25,15,37,4.60
2008,01,25,15,38,4.60
2008,01,25,15,39,4.60
2008,01,25,15,40,4.60
2008,01,25,15,41,4.60
2008,01,25,15,42,4.60
2008,01,25,15,43,4.60
2008,01,25,15,44,4.60
2008,01,25,15,45,4.60
2008,01,25,15,46,4.60
2008,01,25,15,47,4.60
2008,01,25,15,48,4.50
2008,01,25,15,49,4.50
2008,01,25,15,50,4.50
2008,01,25,15,51,4.50
2008,01,25,15,52,4.50
2008,01,25,15,53,4.50
2008,01,25,15,54,4.50
2008,01,25,15,55,4.50
2008,01,25,15,56,4.40
2008,01,25,15,57,4.40
2008,01,25,15,58,4.40
2008,01,25,15,59,4.40
2008,01,25,16,00,4.40
2008,01,25,16,01,4.40
2008,01,25,16,02,4.40
2008,01,25,16,03,4.40
2008,01,25,16,04,4.40
2008,01,25,16,05,4.40
2008,01,25,16,06,4.40
2008,01,25,16,07,4.40
2008,01,25,16,08,4.50
2008,01,25,16,09,4.50
2008,01,25,16,10,4.50
2008,01,25,16,11,4.50
2008,01,25,16,12,4.50
2008,01,25,16,13,4.40
2008,01,25,16,14,4.40
2008,01,25,16,15,4.40
2008,01,25,16,16,4.40
2008,01,25,16,17,4.40
2008,01,25,16,18,4.40
2008,01,25,16,19,4.40
2008,01,25,16,20,4.40
2008,01,25,16,21,4.40
2008,01,25,16,22,4.40
2008,01,25,16,23,4.40
2008,01,25,16,24,4.30
2008,01,25,16,25,4.30
2008,01,25,16,26,4.30
2008,01,25,16,27,4.30
2008,01,25,16,28,4.30
2008,01,25,16,29,4.30
2008,01,25,16,30,4.30
2008,01,25,16,31,4.30
2008,01,25,16,32,4.30
2008,01,25,16,33,4.20
2008,01,25,16,34,4.20
2008,01,25,16,35,4.20
2008,01,25,16,36,4.20
2008,01,25,16,37,4.20
2008,01,25,16,38,4.20
2008,01,25,16,39,4.20
2008,01,25,16,40,4.20
2008,01,25,16,41,4.20
2008,01,25,16,42,4.20
2008,01,25,16,43,4.20
2008,01,25,16,44,4.20
2008,01,25,16,45,4.20
2008,01,25,16,46,4.20
2008,01,25,16,47,4.20
2008,01,25,16,48,4.20
2008,01,25,16,49,4.20
2008,01,25,16,50,4.20
2008,01,25,16,51,4.20
2008,01,25,16,52,4.20
2008,01,25,16,53,4.20
2008,01,25,16,54,4.10
2008,01,25,16,55,4.10
2008,01,25,16,56,4.10
2008,01,25,16,57,4.10
2008,01,25,16,58,4.10
2008,01,25,16,59,4.10
2008,01,25,17,00,4.00
2008,01,25,17,01,4.00
2008,01,25,17,02,4.00
2008,01,25,17,03,4.00
2008,01,25,17,04,4.00
2008,01,25,17,05,4.00
2008,01,25,17,06,4.00
2008,01,25,17,07,4.00
2008,01,25,17,08,4.00
2008,01,25,17,09,4.00
2008,01,25,17,10,4.00
2008,01,25,17,11,4.00
2008,01,25,17,12,4.00
2008,01,25,17,13,3.90
2008,01,25,17,14,3.90
2008,01,25,17,15,3.90
2008,01,25,17,16,3.90
2008,01,25,17,17,3.90
2008,01,25,17,18,3.90
2008,01,25,17,19,3.90
2008,01,25,17,20,3.80
2008,01,25,17,21,3.90
2008,01,25,17,22,3.90
2008,01,25,17,23,3.90
2008,01,25,17,24,3.80
2008,01,25,17,25,3.90
2008,01,25,17,26,3.90
2008,01,25,17,27,4.00
2008,01,25,17,28,4.00
2008,01,25,17,29,4.00
2008,01,25,17,30,4.00
2008,01,25,17,31,3.90
2008,01,25,17,32,3.90
2008,01,25,17,33,3.90
2008,01,25,17,34,3.80
2008,01,25,17,35,3.80
2008,01,25,17,36,3.80
2008,01,25,17,37,3.80
2008,01,25,17,38,3.80
2008,01,25,17,39,3.80
2008,01,25,17,40,3.80
2008,01,25,17,41,3.70
2008,01,25,17,42,3.70
2008,01,25,17,43,3.70
2008,01,25,17,44,3.70
2008,01,25,17,45,3.70
2008,01,25,17,46,3.70
2008,01,25,17,47,3.80
2008,01,25,17,48,3.80
2008,01,25,17,49,3.80
2008,01,25,17,50,3.80
2008,01,25,17,51,3.80
2008,01,25,17,52,3.70
2008,01,25,17,53,3.70
2008,01,25,17,54,3.60
2008,01,25,17,55,3.50
2008,01,25,17,56,3.50
2008,01,25,17,57,3.40
2008,01,25,17,58,3.30
2008,01,25,17,59,3.20
2008,01,25,18,00,3.10
2008,01,25,18,01,3.00
2008,01,25,18,02,2.90
2008,01,25,18,03,2.90
2008,01,25,18,04,2.80
2008,01,25,18,05,2.80
2008,01,25,18,06,2.70
2008,01,25,18,07,2.70
2008,01,25,18,08,2.60
2008,01,25,18,09,2.60
2008,01,25,18,10,2.50
2008,01,25,18,11,2.50
2008,01,25,18,12,2.50
2008,01,25,18,13,2.40
2008,01,25,18,14,2.40
2008,01,25,18,15,2.40
2008,01,25,18,16,2.30
2008,01,25,18,17,2.30
2008,01,25,18,18,2.30
2008,01,25,18,19,2.30
2008,01,25,18,20,2.30
2008,01,25,18,21,2.20
2008,01,25,18,22,2.20
2008,01,25,18,23,2.20
2008,01,25,18,24,2.20
2008,01,25,18,25,2.20
2008,01,25,18,26,2.20
2008,01,25,18,27,2.20
2008,01,25,18,28,2.20
2008,01,25,18,29,2.10
2008,01,25,18,30,2.10
2008,01,25,18,31,2.10
2008,01,25,18,32,2.10
2008,01,25,18,33,2.10
2008,01,25,18,34,2.10
2008,01,25,18,35,2.10
2008,01,25,18,36,2.00
2008,01,25,18,37,2.00
2008,01,25,18,38,2.00
2008,01,25,18,39,1.90
2008,01,25,18,40,1.90
2008,01,25,18,41,1.80
2008,01,25,18,42,1.80
2008,01,25,18,43,1.80
2008,01,25,18,44,1.80
2008,01,25,18,45,1.80
2008,01,25,18,46,1.80
2008,01,25,18,47,1.80
2008,01,25,18,48,1.70
2008,01,25,18,49,1.70
2008,01,25,18,50,1.70
2008,01,25,18,51,1.60
2008,01,25,18,52,1.60
2008,01,25,18,53,1.60
2008,01,25,18,54,1.50
2008,01,25,18,55,1.50
2008,01,25,18,56,1.50
2008,01,25,18,57,1.50
2008,01,25,18,58,1.50
2008,01,25,18,59,1.50
2008,01,25,19,00,1.50
2008,01,25,19,01,1.60
2008,01,25,19,02,1.60
2008,01,25,19,03,1.60
2008,01,25,19,04,1.60
2008,01,25,19,05,1.60
2008,01,25,19,06,1.60
2008,01,25,19,07,1.60
2008,01,25,19,08,1.60
2008,01,25,19,09,1.60
2008,01,25,19,10,1.60
2008,01,25,19,11,1.60
2008,01,25,19,12,1.60
2008,01,25,19,13,1.60
2008,01,25,19,14,1.60
2008,01,25,19,15,1.60
2008,01,25,19,16,1.50
2008,01,25,19,17,1.50
2008,01,25,19,18,1.50
2008,01,25,19,19,1.50
2008,01,25,19,20,1.50
2008,01,25,19,21,1.50
2008,01,25,19,22,1.50
2008,01,25,19,23,1.50
2008,01,25,19,24,1.50
2008,01,25,19,25,1.50
2008,01,25,19,26,1.50
2008,01,25,19,27,1.50
2008,01,25,19,28,1.50
2008,01,25,19,29,1.50
2008,01,25,19,30,1.50
2008,01,25,19,31,1.50
2008,01,25,19,32,1.50
2008,01,25,19,33,1.50
2008,01,25,19,34,1.40
2008,01,25,19,35,1.40
2008,01,25,19,36,1.40
2008,01,25,19,37,1.30
2008,01,25,19,38,1.30
2008,01,25,19,39,1.30
2008,01,25,19,40,1.30
2008,01,25,19,41,1.30
2008,01,25,19,42,1.30
2008,01,25,19,43,1.20
2008,01,25,19,44,1.20
2008,01,25,19,45,1.20
2008,01,25,19,46,1.20
2008,01,25,19,47,1.20
2008,01,25,19,48,1.20
2008,01,25,19,49,1.10
2008,01,25,19,50,1.10
2008,01,25,19,51,1.10
2008,01,25,19,52,1.10
2008,01,25,19,53,1.00
2008,01,25,19,54,1.00
2008,01,25,19,55,0.90
2008,01,25,19,56,0.90
2008,01,25,19,57,0.80
2008,01,25,19,58,0.80
2008,01,25,19,59,0.80
2008,01,25,20,00,0.80
2008,01,25,20,01,0.80
2008,01,25,20,02,0.80
2008,01,25,20,03,0.80
2008,01,25,20,04,0.80
2008,01,25,20,05,0.80
2008,01,25,20,06,0.80
2008,01,25,20,07,0.80
2008,01,25,20,08,0.80
2008,01,25,20,09,0.80
2008,01,25,20,10,0.80
2008,01,25,20,11,0.80
2008,01,25,20,12,0.80
2008,01,25,20,13,0.80
2008,01,25,20,14,0.80
2008,01,25,20,15,0.80
2008,01,25,20,16,0.80
2008,01,25,20,17,0.80
2008,01,25,20,18,0.80
2008,01,25,20,19,0.80
2008,01,25,20,20,0.80
2008,01,25,20,21,0.80
2008,01,25,20,22,0.80
2008,01,25,20,23,0.80
2008,01,25,20,24,0.90
2008,01,25,20,25,0.90
2008,01,25,20,26,1.00
2008,01,25,20,27,1.00
2008,01,25,20,28,1.10
2008,01,25,20,29,1.10
2008,01,25,20,30,1.10
2008,01,25,20,31,1.20
2008,01,25,20,32,1.30
2008,01,25,20,33,1.30
2008,01,25,20,34,1.30
2008,01,25,20,35,1.30
2008,01,25,20,36,1.30
2008,01,25,20,37,1.30
2008,01,25,20,38,1.30
2008,01,25,20,39,1.30
2008,01,25,20,40,1.30
2008,01,25,20,41,1.30
2008,01,25,20,42,1.20
2008,01,25,20,43,1.20
2008,01,25,20,44,1.20
2008,01,25,20,45,1.20
2008,01,25,20,46,1.10
2008,01,25,20,47,1.10
2008,01,25,20,48,1.10
2008,01,25,20,49,1.00
2008,01,25,20,50,1.00
2008,01,25,20,51,1.00
2008,01,25,20,52,0.90
2008,01,25,20,53,0.90
2008,01,25,20,54,0.90
2008,01,25,20,55,0.90
2008,01,25,20,56,0.80
2008,01,25,20,57,0.80
2008,01,25,20,58,0.80
2008,01,25,20,59,0.80
2008,01,25,21,00,0.80
2008,01,25,21,01,0.80
2008,01,25,21,02,0.80
2008,01,25,21,03,0.80
2008,01,25,21,04,0.80
2008,01,25,21,05,0.80
2008,01,25,21,06,0.80
2008,01,25,21,07,0.70
2008,01,25,21,08,0.70
2008,01,25,21,09,0.70
2008,01,25,21,10,0.70
2008,01,25,21,11,0.70
2008,01,25,21,12,0.70
2008,01,25,21,13,0.80
2008,01,25,21,14,0.80
2008,01,25,21,15,0.80
2008,01,25,21,16,0.80
2008,01,25,21,17,0.80
2008,01,25,21,18,0.80
2008,01,25,21,19,0.90
2008,01,25,21,20,0.90
2008,01,25,21,21,1.00
2008,01,25,21,22,1.10
2008,01,25,21,23,1.20
2008,01,25,21,24,1.30
2008,01,25,21,25,1.30
2008,01,25,21,26,1.30
2008,01,25,21,27,1.30
2008,01,25,21,28,1.30
2008,01,25,21,29,1.30
2008,01,25,21,30,1.20
2008,01,25,21,31,1.20
2008,01,25,21,32,1.10
2008,01,25,21,33,1.00
2008,01,25,21,34,1.00
2008,01,25,21,35,0.90
2008,01,25,21,36,0.80
2008,01,25,21,37,0.80
2008,01,25,21,38,0.80
2008,01,25,21,39,0.70
2008,01,25,21,40,0.70
2008,01,25,21,41,0.60
2008,01,25,21,42,0.60
2008,01,25,21,43,0.60
2008,01,25,21,44,0.50
2008,01,25,21,45,0.50
2008,01,25,21,46,0.50
2008,01,25,21,47,0.40
2008,01,25,21,48,0.40
2008,01,25,21,49,0.40
2008,01,25,21,50,0.40
2008,01,25,21,51,0.40
2008,01,25,21,52,0.40
2008,01,25,21,53,0.40
2008,01,25,21,54,0.40
2008,01,25,21,55,0.40
2008,01,25,21,56,0.40
2008,01,25,21,57,0.40
2008,01,25,21,58,0.40
2008,01,25,21,59,0.40
