Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,19,00,00,15.30
2010,09,19,00,01,15.30
2010,09,19,00,02,15.30
2010,09,19,00,03,15.30
2010,09,19,00,04,15.30
2010,09,19,00,05,15.30
2010,09,19,00,06,15.30
2010,09,19,00,07,15.30
2010,09,19,00,08,15.30
2010,09,19,00,09,15.30
2010,09,19,00,10,15.30
2010,09,19,00,11,15.30
2010,09,19,00,12,15.30
2010,09,19,00,13,15.30
2010,09,19,00,14,15.30
2010,09,19,00,15,15.30
2010,09,19,00,16,15.30
2010,09,19,00,17,15.30
2010,09,19,00,18,15.30
2010,09,19,00,19,15.30
2010,09,19,00,20,15.30
2010,09,19,00,21,15.30
2010,09,19,00,22,15.30
2010,09,19,00,23,15.30
2010,09,19,00,24,15.20
2010,09,19,00,25,15.20
2010,09,19,00,26,15.20
2010,09,19,00,27,15.20
2010,09,19,00,28,15.20
2010,09,19,00,29,15.20
2010,09,19,00,30,15.20
2010,09,19,00,31,15.20
2010,09,19,00,32,15.20
2010,09,19,00,33,15.20
2010,09,19,00,34,15.20
2010,09,19,00,35,15.20
2010,09,19,00,36,15.20
2010,09,19,00,37,15.20
2010,09,19,00,38,15.20
2010,09,19,00,39,15.20
2010,09,19,00,40,15.20
2010,09,19,00,41,15.20
2010,09,19,00,42,15.20
2010,09,19,00,43,15.30
2010,09,19,00,44,15.30
2010,09,19,00,45,15.30
2010,09,19,00,46,15.30
2010,09,19,00,47,15.30
2010,09,19,00,48,15.30
2010,09,19,00,49,15.30
2010,09,19,00,50,15.30
2010,09,19,00,51,15.30
2010,09,19,00,52,15.30
2010,09,19,00,53,15.30
2010,09,19,00,54,15.20
2010,09,19,00,55,15.20
2010,09,19,00,56,15.20
2010,09,19,00,57,15.20
2010,09,19,00,58,15.20
2010,09,19,00,59,15.20
2010,09,19,01,00,15.20
2010,09,19,01,01,15.20
2010,09,19,01,02,15.20
2010,09,19,01,03,15.20
2010,09,19,01,04,15.20
2010,09,19,01,05,15.20
2010,09,19,01,06,15.20
2010,09,19,01,07,15.20
2010,09,19,01,08,15.20
2010,09,19,01,09,15.20
2010,09,19,01,10,15.20
2010,09,19,01,11,15.20
2010,09,19,01,12,15.20
2010,09,19,01,13,15.20
2010,09,19,01,14,15.20
2010,09,19,01,15,15.20
2010,09,19,01,16,15.20
2010,09,19,01,17,15.20
2010,09,19,01,18,15.20
2010,09,19,01,19,15.20
2010,09,19,01,20,15.20
2010,09,19,01,21,15.20
2010,09,19,01,22,15.20
2010,09,19,01,23,15.20
2010,09,19,01,24,15.20
2010,09,19,01,25,15.20
2010,09,19,01,26,15.20
2010,09,19,01,27,15.20
2010,09,19,01,28,15.20
2010,09,19,01,29,15.20
2010,09,19,01,30,15.20
2010,09,19,01,31,15.20
2010,09,19,01,32,15.20
2010,09,19,01,33,15.20
2010,09,19,01,34,15.20
2010,09,19,01,35,15.20
2010,09,19,01,36,15.20
2010,09,19,01,37,15.20
2010,09,19,01,38,15.20
2010,09,19,01,39,15.20
2010,09,19,01,40,15.20
2010,09,19,01,41,15.20
2010,09,19,01,42,15.20
2010,09,19,01,43,15.20
2010,09,19,01,44,15.20
2010,09,19,01,45,15.20
2010,09,19,01,46,15.10
2010,09,19,01,47,15.10
2010,09,19,01,48,15.10
2010,09,19,01,49,15.10
2010,09,19,01,50,15.10
2010,09,19,01,51,15.10
2010,09,19,01,52,15.10
2010,09,19,01,53,15.10
2010,09,19,01,54,15.10
2010,09,19,01,55,15.10
2010,09,19,01,56,15.10
2010,09,19,01,57,15.10
2010,09,19,01,58,15.10
2010,09,19,01,59,15.10
2010,09,19,02,00,15.10
2010,09,19,02,01,15.10
2010,09,19,02,02,15.10
2010,09,19,02,03,15.10
2010,09,19,02,04,15.10
2010,09,19,02,05,15.10
2010,09,19,02,06,15.10
2010,09,19,02,07,15.10
2010,09,19,02,08,15.10
2010,09,19,02,09,15.10
2010,09,19,02,10,15.10
2010,09,19,02,11,15.10
2010,09,19,02,12,15.10
2010,09,19,02,13,15.10
2010,09,19,02,14,15.10
2010,09,19,02,15,15.10
2010,09,19,02,16,15.10
2010,09,19,02,17,15.10
2010,09,19,02,18,15.10
2010,09,19,02,19,15.10
2010,09,19,02,20,15.10
2010,09,19,02,21,15.10
2010,09,19,02,22,15.10
2010,09,19,02,23,15.10
2010,09,19,02,24,15.10
2010,09,19,02,25,15.10
2010,09,19,02,26,15.10
2010,09,19,02,27,15.10
2010,09,19,02,28,15.10
2010,09,19,02,29,15.10
2010,09,19,02,30,15.10
2010,09,19,02,31,15.10
2010,09,19,02,32,15.10
2010,09,19,02,33,15.10
2010,09,19,02,34,15.10
2010,09,19,02,35,15.10
2010,09,19,02,36,15.10
2010,09,19,02,37,15.10
2010,09,19,02,38,15.10
2010,09,19,02,39,15.10
2010,09,19,02,40,15.10
2010,09,19,02,41,15.10
2010,09,19,02,42,15.10
2010,09,19,02,43,15.10
2010,09,19,02,44,15.10
2010,09,19,02,45,15.10
2010,09,19,02,46,15.10
2010,09,19,02,47,15.10
2010,09,19,02,48,15.10
2010,09,19,02,49,15.10
2010,09,19,02,50,15.10
2010,09,19,02,51,15.10
2010,09,19,02,52,15.10
2010,09,19,02,53,15.10
2010,09,19,02,54,15.10
2010,09,19,02,55,15.10
2010,09,19,02,56,15.10
2010,09,19,02,57,15.10
2010,09,19,02,58,15.10
2010,09,19,02,59,15.10
2010,09,19,03,00,15.10
2010,09,19,03,01,15.10
2010,09,19,03,02,15.10
2010,09,19,03,03,15.10
2010,09,19,03,04,15.10
2010,09,19,03,05,15.10
2010,09,19,03,06,15.10
2010,09,19,03,07,15.10
2010,09,19,03,08,15.10
2010,09,19,03,09,15.20
2010,09,19,03,10,15.20
2010,09,19,03,11,15.20
2010,09,19,03,12,15.20
2010,09,19,03,13,15.20
2010,09,19,03,14,15.20
2010,09,19,03,15,15.20
2010,09,19,03,16,15.20
2010,09,19,03,17,15.20
2010,09,19,03,18,15.20
2010,09,19,03,19,15.20
2010,09,19,03,20,15.20
2010,09,19,03,21,15.20
2010,09,19,03,22,15.20
2010,09,19,03,23,15.20
2010,09,19,03,24,15.20
2010,09,19,03,25,15.20
2010,09,19,03,26,15.20
2010,09,19,03,27,15.20
2010,09,19,03,28,15.20
2010,09,19,03,29,15.20
2010,09,19,03,30,15.20
2010,09,19,03,31,15.20
2010,09,19,03,32,15.20
2010,09,19,03,33,15.20
2010,09,19,03,34,15.20
2010,09,19,03,35,15.20
2010,09,19,03,36,15.20
2010,09,19,03,37,15.20
2010,09,19,03,38,15.20
2010,09,19,03,39,15.20
2010,09,19,03,40,15.20
2010,09,19,03,41,15.20
2010,09,19,03,42,15.20
2010,09,19,03,43,15.20
2010,09,19,03,44,15.20
2010,09,19,03,45,15.20
2010,09,19,03,46,15.20
2010,09,19,03,47,15.20
2010,09,19,03,48,15.20
2010,09,19,03,49,15.20
2010,09,19,03,50,15.20
2010,09,19,03,51,15.20
2010,09,19,03,52,15.20
2010,09,19,03,53,15.20
2010,09,19,03,54,15.20
2010,09,19,03,55,15.10
2010,09,19,03,56,15.10
2010,09,19,03,57,15.10
2010,09,19,03,58,15.10
2010,09,19,03,59,15.10
2010,09,19,04,00,15.10
2010,09,19,04,01,15.10
2010,09,19,04,02,15.10
2010,09,19,04,03,15.10
2010,09,19,04,04,15.10
2010,09,19,04,05,15.10
2010,09,19,04,06,15.10
2010,09,19,04,07,15.10
2010,09,19,04,08,15.10
2010,09,19,04,09,15.10
2010,09,19,04,10,15.10
2010,09,19,04,11,15.10
2010,09,19,04,12,15.10
2010,09,19,04,13,15.10
2010,09,19,04,14,15.10
2010,09,19,04,15,15.10
2010,09,19,04,16,15.10
2010,09,19,04,17,15.10
2010,09,19,04,18,15.10
2010,09,19,04,19,15.10
2010,09,19,04,20,15.10
2010,09,19,04,21,15.10
2010,09,19,04,22,15.10
2010,09,19,04,23,15.10
2010,09,19,04,24,15.10
2010,09,19,04,25,15.10
2010,09,19,04,26,15.20
2010,09,19,04,27,15.20
2010,09,19,04,28,15.20
2010,09,19,04,29,15.20
2010,09,19,04,30,15.20
2010,09,19,04,31,15.20
2010,09,19,04,32,15.20
2010,09,19,04,33,15.20
2010,09,19,04,34,15.20
2010,09,19,04,35,15.20
2010,09,19,04,36,15.20
2010,09,19,04,37,15.20
2010,09,19,04,38,15.20
2010,09,19,04,39,15.20
2010,09,19,04,40,15.20
2010,09,19,04,41,15.20
2010,09,19,04,42,15.20
2010,09,19,04,43,15.20
2010,09,19,04,44,15.20
2010,09,19,04,45,15.20
2010,09,19,04,46,15.20
2010,09,19,04,47,15.20
2010,09,19,04,48,15.20
2010,09,19,04,49,15.20
2010,09,19,04,50,15.20
2010,09,19,04,51,15.20
2010,09,19,04,52,15.20
2010,09,19,04,53,15.20
2010,09,19,04,54,15.20
2010,09,19,04,55,15.10
2010,09,19,04,56,15.10
2010,09,19,04,57,15.10
2010,09,19,04,58,15.10
2010,09,19,04,59,15.10
2010,09,19,05,00,15.10
2010,09,19,05,01,15.10
2010,09,19,05,02,15.10
2010,09,19,05,03,15.10
2010,09,19,05,04,15.10
2010,09,19,05,05,15.10
2010,09,19,05,06,15.10
2010,09,19,05,07,15.10
2010,09,19,05,08,15.10
2010,09,19,05,09,15.10
2010,09,19,05,10,15.10
2010,09,19,05,11,15.10
2010,09,19,05,12,15.00
2010,09,19,05,13,15.00
2010,09,19,05,14,15.00
2010,09,19,05,15,15.00
2010,09,19,05,16,15.00
2010,09,19,05,17,15.00
2010,09,19,05,18,15.00
2010,09,19,05,19,15.00
2010,09,19,05,20,15.00
2010,09,19,05,21,15.00
2010,09,19,05,22,15.00
2010,09,19,05,23,15.00
2010,09,19,05,24,15.00
2010,09,19,05,25,15.00
2010,09,19,05,26,15.00
2010,09,19,05,27,15.00
2010,09,19,05,28,15.00
2010,09,19,05,29,15.00
2010,09,19,05,30,15.00
2010,09,19,05,31,15.00
2010,09,19,05,32,15.00
2010,09,19,05,33,15.00
2010,09,19,05,34,15.00
2010,09,19,05,35,15.00
2010,09,19,05,36,15.00
2010,09,19,05,37,15.00
2010,09,19,05,38,15.00
2010,09,19,05,39,15.00
2010,09,19,05,40,15.00
2010,09,19,05,41,14.90
2010,09,19,05,42,14.90
2010,09,19,05,43,14.90
2010,09,19,05,44,14.90
2010,09,19,05,45,14.90
2010,09,19,05,46,14.90
2010,09,19,05,47,14.90
2010,09,19,05,48,14.90
2010,09,19,05,49,14.90
2010,09,19,05,50,14.90
2010,09,19,05,51,14.90
2010,09,19,05,52,14.90
2010,09,19,05,53,14.90
2010,09,19,05,54,14.90
2010,09,19,05,55,14.90
2010,09,19,05,56,14.90
2010,09,19,05,57,14.90
2010,09,19,05,58,14.90
2010,09,19,05,59,14.90
2010,09,19,06,00,14.90
2010,09,19,06,01,14.90
2010,09,19,06,02,14.90
2010,09,19,06,03,14.90
2010,09,19,06,04,14.90
2010,09,19,06,05,14.90
2010,09,19,06,06,14.90
2010,09,19,06,07,14.90
2010,09,19,06,08,14.90
2010,09,19,06,09,14.90
2010,09,19,06,10,14.90
2010,09,19,06,11,14.90
2010,09,19,06,12,14.90
2010,09,19,06,13,14.90
2010,09,19,06,14,14.90
2010,09,19,06,15,14.90
2010,09,19,06,16,14.90
2010,09,19,06,17,14.90
2010,09,19,06,18,14.90
2010,09,19,06,19,14.90
2010,09,19,06,20,14.90
2010,09,19,06,21,14.90
2010,09,19,06,22,14.90
2010,09,19,06,23,14.90
2010,09,19,06,24,14.90
2010,09,19,06,25,14.90
2010,09,19,06,26,14.90
2010,09,19,06,27,14.90
2010,09,19,06,28,14.90
2010,09,19,06,29,14.90
2010,09,19,06,30,14.90
2010,09,19,06,31,14.90
2010,09,19,06,32,14.90
2010,09,19,06,33,14.80
2010,09,19,06,34,14.80
2010,09,19,06,35,14.80
2010,09,19,06,36,14.80
2010,09,19,06,37,14.80
2010,09,19,06,38,14.80
2010,09,19,06,39,14.80
2010,09,19,06,40,14.70
2010,09,19,06,41,14.50
2010,09,19,06,42,14.20
2010,09,19,06,43,14.10
2010,09,19,06,44,13.90
2010,09,19,06,45,13.70
2010,09,19,06,46,13.60
2010,09,19,06,47,13.50
2010,09,19,06,48,13.50
2010,09,19,06,49,13.50
2010,09,19,06,50,13.40
2010,09,19,06,51,13.40
2010,09,19,06,52,13.30
2010,09,19,06,53,13.30
2010,09,19,06,54,13.30
2010,09,19,06,55,13.20
2010,09,19,06,56,13.10
2010,09,19,06,57,13.10
2010,09,19,06,58,13.00
2010,09,19,06,59,13.00
2010,09,19,07,00,13.00
2010,09,19,07,01,13.00
2010,09,19,07,02,13.00
2010,09,19,07,03,12.90
2010,09,19,07,04,12.80
2010,09,19,07,05,12.80
2010,09,19,07,06,12.80
2010,09,19,07,07,12.80
2010,09,19,07,08,12.80
2010,09,19,07,09,12.80
2010,09,19,07,10,12.80
2010,09,19,07,11,12.80
2010,09,19,07,12,12.80
2010,09,19,07,13,12.80
2010,09,19,07,14,12.80
2010,09,19,07,15,12.90
2010,09,19,07,16,12.90
2010,09,19,07,17,12.80
2010,09,19,07,18,12.80
2010,09,19,07,19,12.80
2010,09,19,07,20,12.70
2010,09,19,07,21,12.70
2010,09,19,07,22,12.70
2010,09,19,07,23,12.60
2010,09,19,07,24,12.60
2010,09,19,07,25,12.50
2010,09,19,07,26,12.50
2010,09,19,07,27,12.40
2010,09,19,07,28,12.40
2010,09,19,07,29,12.30
2010,09,19,07,30,12.30
2010,09,19,07,31,12.30
2010,09,19,07,32,12.30
2010,09,19,07,33,12.30
2010,09,19,07,34,12.30
2010,09,19,07,35,12.30
2010,09,19,07,36,12.30
2010,09,19,07,37,12.30
2010,09,19,07,38,12.40
2010,09,19,07,39,12.40
2010,09,19,07,40,12.40
2010,09,19,07,41,12.50
2010,09,19,07,42,12.50
2010,09,19,07,43,12.50
2010,09,19,07,44,12.60
2010,09,19,07,45,12.60
2010,09,19,07,46,12.60
2010,09,19,07,47,12.70
2010,09,19,07,48,12.70
2010,09,19,07,49,12.70
2010,09,19,07,50,12.80
2010,09,19,07,51,12.80
2010,09,19,07,52,12.80
2010,09,19,07,53,12.80
2010,09,19,07,54,12.80
2010,09,19,07,55,12.90
2010,09,19,07,56,12.90
2010,09,19,07,57,12.90
2010,09,19,07,58,12.90
2010,09,19,07,59,12.90
2010,09,19,08,00,12.90
2010,09,19,08,01,12.90
2010,09,19,08,02,13.00
2010,09,19,08,03,13.00
2010,09,19,08,04,13.10
2010,09,19,08,05,13.10
2010,09,19,08,06,13.20
2010,09,19,08,07,13.20
2010,09,19,08,08,13.30
2010,09,19,08,09,13.30
2010,09,19,08,10,13.40
2010,09,19,08,11,13.50
2010,09,19,08,12,13.60
2010,09,19,08,13,13.70
2010,09,19,08,14,13.70
2010,09,19,08,15,13.80
2010,09,19,08,16,13.80
2010,09,19,08,17,13.90
2010,09,19,08,18,13.90
2010,09,19,08,19,14.00
2010,09,19,08,20,14.00
2010,09,19,08,21,14.00
2010,09,19,08,22,14.10
2010,09,19,08,23,14.20
2010,09,19,08,24,14.20
2010,09,19,08,25,14.20
2010,09,19,08,26,14.20
2010,09,19,08,27,14.20
2010,09,19,08,28,14.20
2010,09,19,08,29,14.20
2010,09,19,08,30,14.20
2010,09,19,08,31,14.20
2010,09,19,08,32,14.20
2010,09,19,08,33,14.30
2010,09,19,08,34,14.30
2010,09,19,08,35,14.40
2010,09,19,08,36,14.40
2010,09,19,08,37,14.40
2010,09,19,08,38,14.30
2010,09,19,08,39,14.20
2010,09,19,08,40,14.20
2010,09,19,08,41,14.10
2010,09,19,08,42,13.90
2010,09,19,08,43,13.60
2010,09,19,08,44,13.50
2010,09,19,08,45,13.40
2010,09,19,08,46,13.40
2010,09,19,08,47,13.30
2010,09,19,08,48,13.30
2010,09,19,08,49,13.30
2010,09,19,08,50,13.30
2010,09,19,08,51,13.30
2010,09,19,08,52,13.30
2010,09,19,08,53,13.20
2010,09,19,08,54,13.20
2010,09,19,08,55,13.20
2010,09,19,08,56,13.20
2010,09,19,08,57,13.20
2010,09,19,08,58,13.30
2010,09,19,08,59,13.30
2010,09,19,09,00,13.30
2010,09,19,09,01,13.20
2010,09,19,09,02,13.00
2010,09,19,09,03,12.90
2010,09,19,09,04,12.90
2010,09,19,09,05,12.80
2010,09,19,09,06,12.90
2010,09,19,09,07,12.90
2010,09,19,09,08,12.90
2010,09,19,09,09,12.90
2010,09,19,09,10,12.90
2010,09,19,09,11,12.80
2010,09,19,09,12,12.80
2010,09,19,09,13,12.80
2010,09,19,09,14,12.90
2010,09,19,09,15,12.90
2010,09,19,09,16,12.90
2010,09,19,09,17,13.00
2010,09,19,09,18,13.00
2010,09,19,09,19,13.10
2010,09,19,09,20,13.10
2010,09,19,09,21,13.10
2010,09,19,09,22,13.20
2010,09,19,09,23,13.20
2010,09,19,09,24,13.20
2010,09,19,09,25,13.20
2010,09,19,09,26,13.20
2010,09,19,09,27,13.20
2010,09,19,09,28,13.20
2010,09,19,09,29,13.30
2010,09,19,09,30,13.30
2010,09,19,09,31,13.30
2010,09,19,09,32,13.30
2010,09,19,09,33,13.30
2010,09,19,09,34,13.30
2010,09,19,09,35,13.40
2010,09,19,09,36,13.40
2010,09,19,09,37,13.40
2010,09,19,09,38,13.50
2010,09,19,09,39,13.50
2010,09,19,09,40,13.60
2010,09,19,09,41,13.60
2010,09,19,09,42,13.60
2010,09,19,09,43,13.70
2010,09,19,09,44,13.70
2010,09,19,09,45,13.70
2010,09,19,09,46,13.70
2010,09,19,09,47,13.70
2010,09,19,09,48,13.70
2010,09,19,09,49,13.70
2010,09,19,09,50,13.70
2010,09,19,09,51,13.70
2010,09,19,09,52,13.70
2010,09,19,09,53,13.70
2010,09,19,09,54,13.70
2010,09,19,09,55,13.70
2010,09,19,09,56,13.70
2010,09,19,09,57,13.70
2010,09,19,09,58,13.70
2010,09,19,09,59,13.70
2010,09,19,10,00,13.80
2010,09,19,10,01,13.80
2010,09,19,10,02,13.80
2010,09,19,10,03,13.80
2010,09,19,10,04,13.80
2010,09,19,10,05,13.80
2010,09,19,10,06,13.90
2010,09,19,10,07,13.90
2010,09,19,10,08,13.90
2010,09,19,10,09,13.90
2010,09,19,10,10,13.90
2010,09,19,10,11,13.90
2010,09,19,10,12,13.90
2010,09,19,10,13,14.00
2010,09,19,10,14,14.00
2010,09,19,10,15,14.10
2010,09,19,10,16,14.10
2010,09,19,10,17,14.10
2010,09,19,10,18,14.10
2010,09,19,10,19,14.20
2010,09,19,10,20,14.20
2010,09,19,10,21,14.20
2010,09,19,10,22,14.20
2010,09,19,10,23,14.20
2010,09,19,10,24,14.20
2010,09,19,10,25,14.20
2010,09,19,10,26,14.20
2010,09,19,10,27,14.20
2010,09,19,10,28,14.20
2010,09,19,10,29,14.10
2010,09,19,10,30,14.00
2010,09,19,10,31,14.00
2010,09,19,10,32,14.00
2010,09,19,10,33,13.90
2010,09,19,10,34,13.90
2010,09,19,10,35,13.90
2010,09,19,10,36,13.90
2010,09,19,10,37,13.90
2010,09,19,10,38,14.00
2010,09,19,10,39,14.00
2010,09,19,10,40,14.00
2010,09,19,10,41,14.10
2010,09,19,10,42,14.10
2010,09,19,10,43,14.20
2010,09,19,10,44,14.20
2010,09,19,10,45,14.30
2010,09,19,10,46,14.40
2010,09,19,10,47,14.50
2010,09,19,10,48,14.50
2010,09,19,10,49,14.50
2010,09,19,10,50,14.60
2010,09,19,10,51,14.60
2010,09,19,10,52,14.60
2010,09,19,10,53,14.60
2010,09,19,10,54,14.70
2010,09,19,10,55,14.60
2010,09,19,10,56,14.70
2010,09,19,10,57,14.70
2010,09,19,10,58,14.60
2010,09,19,10,59,14.50
2010,09,19,11,00,14.50
2010,09,19,11,01,14.50
2010,09,19,11,02,14.60
2010,09,19,11,03,14.60
2010,09,19,11,04,14.70
2010,09,19,11,05,14.70
2010,09,19,11,06,14.70
2010,09,19,11,07,14.70
2010,09,19,11,08,14.70
2010,09,19,11,09,14.60
2010,09,19,11,10,14.60
2010,09,19,11,11,14.60
2010,09,19,11,12,14.60
2010,09,19,11,13,14.70
2010,09,19,11,14,14.80
2010,09,19,11,15,14.80
2010,09,19,11,16,14.90
2010,09,19,11,17,15.00
2010,09,19,11,18,15.00
2010,09,19,11,19,15.00
2010,09,19,11,20,15.20
2010,09,19,11,21,15.30
2010,09,19,11,22,15.40
2010,09,19,11,23,15.50
2010,09,19,11,24,15.50
2010,09,19,11,25,15.40
2010,09,19,11,26,15.30
2010,09,19,11,27,15.30
2010,09,19,11,28,15.30
2010,09,19,11,29,15.30
2010,09,19,11,30,15.30
2010,09,19,11,31,15.30
2010,09,19,11,32,15.30
2010,09,19,11,33,15.30
2010,09,19,11,34,15.20
2010,09,19,11,35,15.20
2010,09,19,11,36,15.20
2010,09,19,11,37,15.10
2010,09,19,11,38,15.10
2010,09,19,11,39,15.00
2010,09,19,11,40,15.00
2010,09,19,11,41,15.00
2010,09,19,11,42,15.10
2010,09,19,11,43,15.10
2010,09,19,11,44,15.10
2010,09,19,11,45,15.10
2010,09,19,11,46,15.10
2010,09,19,11,47,15.10
2010,09,19,11,48,15.00
2010,09,19,11,49,14.90
2010,09,19,11,50,14.80
2010,09,19,11,51,14.80
2010,09,19,11,52,14.80
2010,09,19,11,53,14.80
2010,09,19,11,54,14.80
2010,09,19,11,55,14.80
2010,09,19,11,56,14.90
2010,09,19,11,57,14.90
2010,09,19,11,58,15.10
2010,09,19,11,59,15.10
2010,09,19,12,00,15.10
2010,09,19,12,01,15.20
2010,09,19,12,02,15.20
2010,09,19,12,03,15.30
2010,09,19,12,04,15.40
2010,09,19,12,05,15.50
2010,09,19,12,06,15.50
2010,09,19,12,07,15.60
2010,09,19,12,08,15.70
2010,09,19,12,09,15.70
2010,09,19,12,10,15.70
2010,09,19,12,11,15.80
2010,09,19,12,12,15.80
2010,09,19,12,13,15.80
2010,09,19,12,14,15.80
2010,09,19,12,15,15.80
2010,09,19,12,16,15.80
2010,09,19,12,17,15.80
2010,09,19,12,18,15.80
2010,09,19,12,19,15.80
2010,09,19,12,20,15.80
2010,09,19,12,21,15.80
2010,09,19,12,22,15.90
2010,09,19,12,23,16.00
2010,09,19,12,24,16.10
2010,09,19,12,25,16.30
2010,09,19,12,26,16.30
2010,09,19,12,27,16.40
2010,09,19,12,28,16.40
2010,09,19,12,29,16.40
2010,09,19,12,30,16.40
2010,09,19,12,31,16.40
2010,09,19,12,32,16.50
2010,09,19,12,33,16.70
2010,09,19,12,34,16.90
2010,09,19,12,35,17.10
2010,09,19,12,36,17.20
2010,09,19,12,37,17.40
2010,09,19,12,38,17.50
2010,09,19,12,39,17.60
2010,09,19,12,40,17.60
2010,09,19,12,41,17.70
2010,09,19,12,42,17.60
2010,09,19,12,43,17.60
2010,09,19,12,44,17.50
2010,09,19,12,45,17.40
2010,09,19,12,46,17.40
2010,09,19,12,47,17.40
2010,09,19,12,48,17.50
2010,09,19,12,49,17.50
2010,09,19,12,50,17.60
2010,09,19,12,51,17.70
2010,09,19,12,52,17.80
2010,09,19,12,53,17.90
2010,09,19,12,54,18.00
2010,09,19,12,55,18.20
2010,09,19,12,56,18.40
2010,09,19,12,57,18.60
2010,09,19,12,58,18.70
2010,09,19,12,59,18.70
2010,09,19,13,00,18.70
2010,09,19,13,01,18.70
2010,09,19,13,02,18.80
2010,09,19,13,03,18.90
2010,09,19,13,04,19.00
2010,09,19,13,05,19.10
2010,09,19,13,06,19.20
2010,09,19,13,07,19.30
2010,09,19,13,08,19.40
2010,09,19,13,09,19.40
2010,09,19,13,10,19.60
2010,09,19,13,11,19.60
2010,09,19,13,12,19.70
2010,09,19,13,13,19.70
2010,09,19,13,14,19.70
2010,09,19,13,15,19.70
2010,09,19,13,16,19.80
2010,09,19,13,17,19.90
2010,09,19,13,18,19.90
2010,09,19,13,19,20.00
2010,09,19,13,20,20.10
2010,09,19,13,21,20.20
2010,09,19,13,22,20.30
2010,09,19,13,23,20.30
2010,09,19,13,24,20.30
2010,09,19,13,25,20.30
2010,09,19,13,26,20.20
2010,09,19,13,27,20.20
2010,09,19,13,28,20.20
2010,09,19,13,29,20.20
2010,09,19,13,30,20.10
2010,09,19,13,31,20.10
2010,09,19,13,32,20.10
2010,09,19,13,33,20.10
2010,09,19,13,34,20.10
2010,09,19,13,35,20.10
2010,09,19,13,36,20.10
2010,09,19,13,37,20.20
2010,09,19,13,38,20.20
2010,09,19,13,39,20.20
2010,09,19,13,40,20.20
2010,09,19,13,41,20.20
2010,09,19,13,42,20.20
2010,09,19,13,43,20.20
2010,09,19,13,44,20.20
2010,09,19,13,45,20.20
2010,09,19,13,46,20.20
2010,09,19,13,47,20.20
2010,09,19,13,48,20.20
2010,09,19,13,49,20.20
2010,09,19,13,50,20.20
2010,09,19,13,51,20.20
2010,09,19,13,52,20.10
2010,09,19,13,53,20.10
2010,09,19,13,54,20.10
2010,09,19,13,55,20.10
2010,09,19,13,56,20.20
2010,09,19,13,57,20.20
2010,09,19,13,58,20.20
2010,09,19,13,59,20.20
2010,09,19,14,00,20.10
2010,09,19,14,01,20.10
2010,09,19,14,02,20.00
2010,09,19,14,03,19.90
2010,09,19,14,04,19.90
2010,09,19,14,05,19.90
2010,09,19,14,06,19.90
2010,09,19,14,07,19.90
2010,09,19,14,08,20.00
2010,09,19,14,09,20.10
2010,09,19,14,10,20.20
2010,09,19,14,11,20.20
2010,09,19,14,12,20.20
2010,09,19,14,13,20.20
2010,09,19,14,14,20.30
2010,09,19,14,15,20.40
2010,09,19,14,16,20.40
2010,09,19,14,17,20.40
2010,09,19,14,18,20.30
2010,09,19,14,19,20.30
2010,09,19,14,20,20.30
2010,09,19,14,21,20.20
2010,09,19,14,22,20.20
2010,09,19,14,23,20.30
2010,09,19,14,24,20.30
2010,09,19,14,25,20.30
2010,09,19,14,26,20.30
2010,09,19,14,27,20.30
2010,09,19,14,28,20.30
2010,09,19,14,29,20.30
2010,09,19,14,30,20.30
2010,09,19,14,31,20.30
2010,09,19,14,32,20.30
2010,09,19,14,33,20.30
2010,09,19,14,34,20.20
2010,09,19,14,35,20.20
2010,09,19,14,36,20.20
2010,09,19,14,37,20.20
2010,09,19,14,38,20.20
2010,09,19,14,39,20.20
2010,09,19,14,40,20.20
2010,09,19,14,41,20.20
2010,09,19,14,42,20.20
2010,09,19,14,43,20.20
2010,09,19,14,44,20.10
2010,09,19,14,45,19.90
2010,09,19,14,46,19.50
2010,09,19,14,47,19.10
2010,09,19,14,48,18.70
2010,09,19,14,49,18.40
2010,09,19,14,50,18.20
2010,09,19,14,51,18.00
2010,09,19,14,52,17.90
2010,09,19,14,53,17.70
2010,09,19,14,54,17.60
2010,09,19,14,55,17.50
2010,09,19,14,56,17.50
2010,09,19,14,57,17.30
2010,09,19,14,58,17.30
2010,09,19,14,59,17.30
2010,09,19,15,00,17.30
2010,09,19,15,01,17.30
2010,09,19,15,02,17.30
2010,09,19,15,03,17.20
2010,09,19,15,04,17.20
2010,09,19,15,05,17.20
2010,09,19,15,06,17.10
2010,09,19,15,07,17.00
2010,09,19,15,08,17.00
2010,09,19,15,09,16.90
2010,09,19,15,10,16.80
2010,09,19,15,11,16.80
2010,09,19,15,12,16.80
2010,09,19,15,13,16.90
2010,09,19,15,14,16.90
2010,09,19,15,15,16.90
2010,09,19,15,16,17.00
2010,09,19,15,17,17.00
2010,09,19,15,18,17.00
2010,09,19,15,19,17.10
2010,09,19,15,20,17.20
2010,09,19,15,21,17.20
2010,09,19,15,22,17.30
2010,09,19,15,23,17.50
2010,09,19,15,24,17.60
2010,09,19,15,25,17.90
2010,09,19,15,26,18.10
2010,09,19,15,27,18.30
2010,09,19,15,28,18.60
2010,09,19,15,29,18.70
2010,09,19,15,30,18.60
2010,09,19,15,31,18.30
2010,09,19,15,32,18.00
2010,09,19,15,33,17.70
2010,09,19,15,34,17.50
2010,09,19,15,35,17.20
2010,09,19,15,36,17.00
2010,09,19,15,37,17.00
2010,09,19,15,38,17.00
2010,09,19,15,39,17.00
2010,09,19,15,40,17.20
2010,09,19,15,41,17.30
2010,09,19,15,42,17.30
2010,09,19,15,43,17.40
2010,09,19,15,44,17.40
2010,09,19,15,45,17.40
2010,09,19,15,46,17.30
2010,09,19,15,47,17.30
2010,09,19,15,48,17.10
2010,09,19,15,49,17.10
2010,09,19,15,50,17.00
2010,09,19,15,51,16.90
2010,09,19,15,52,16.90
2010,09,19,15,53,16.90
2010,09,19,15,54,16.80
2010,09,19,15,55,16.80
2010,09,19,15,56,16.70
2010,09,19,15,57,16.70
2010,09,19,15,58,16.70
2010,09,19,15,59,16.80
2010,09,19,16,00,16.80
2010,09,19,16,01,16.60
2010,09,19,16,02,16.40
2010,09,19,16,03,16.40
2010,09,19,16,04,16.50
2010,09,19,16,05,16.60
2010,09,19,16,06,16.60
2010,09,19,16,07,16.70
2010,09,19,16,08,16.70
2010,09,19,16,09,16.70
2010,09,19,16,10,16.70
2010,09,19,16,11,16.70
2010,09,19,16,12,16.70
2010,09,19,16,13,16.60
2010,09,19,16,14,16.60
2010,09,19,16,15,16.50
2010,09,19,16,16,16.40
2010,09,19,16,17,16.40
2010,09,19,16,18,16.40
2010,09,19,16,19,16.40
2010,09,19,16,20,16.40
2010,09,19,16,21,16.30
2010,09,19,16,22,16.30
2010,09,19,16,23,16.30
2010,09,19,16,24,16.30
2010,09,19,16,25,16.30
2010,09,19,16,26,16.20
2010,09,19,16,27,16.20
2010,09,19,16,28,16.10
2010,09,19,16,29,16.00
2010,09,19,16,30,15.90
2010,09,19,16,31,16.00
2010,09,19,16,32,16.10
2010,09,19,16,33,16.10
2010,09,19,16,34,16.10
2010,09,19,16,35,16.10
2010,09,19,16,36,16.10
2010,09,19,16,37,16.10
2010,09,19,16,38,16.10
2010,09,19,16,39,16.10
2010,09,19,16,40,16.10
2010,09,19,16,41,16.10
2010,09,19,16,42,16.10
2010,09,19,16,43,16.10
2010,09,19,16,44,16.10
2010,09,19,16,45,16.00
2010,09,19,16,46,15.90
2010,09,19,16,47,15.90
2010,09,19,16,48,15.90
2010,09,19,16,49,15.80
2010,09,19,16,50,15.80
2010,09,19,16,51,15.80
2010,09,19,16,52,15.80
2010,09,19,16,53,15.90
2010,09,19,16,54,15.90
2010,09,19,16,55,16.00
2010,09,19,16,56,16.10
2010,09,19,16,57,16.10
2010,09,19,16,58,16.10
2010,09,19,16,59,16.20
2010,09,19,17,00,16.20
2010,09,19,17,01,16.30
2010,09,19,17,02,16.30
2010,09,19,17,03,16.40
2010,09,19,17,04,16.40
2010,09,19,17,05,16.50
2010,09,19,17,06,16.60
2010,09,19,17,07,16.60
2010,09,19,17,08,16.60
2010,09,19,17,09,16.70
2010,09,19,17,10,16.70
2010,09,19,17,11,16.70
2010,09,19,17,12,16.80
2010,09,19,17,13,16.80
2010,09,19,17,14,16.90
2010,09,19,17,15,16.90
2010,09,19,17,16,16.90
2010,09,19,17,17,16.90
2010,09,19,17,18,16.90
2010,09,19,17,19,17.00