Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,08,00,00,12.60
2019,05,08,00,01,12.50
2019,05,08,00,02,12.50
2019,05,08,00,03,12.50
2019,05,08,00,04,12.50
2019,05,08,00,05,12.50
2019,05,08,00,06,12.50
2019,05,08,00,07,12.40
2019,05,08,00,08,12.40
2019,05,08,00,09,12.40
2019,05,08,00,10,12.40
2019,05,08,00,11,12.40
2019,05,08,00,12,12.40
2019,05,08,00,13,12.40
2019,05,08,00,14,12.40
2019,05,08,00,15,12.40
2019,05,08,00,16,12.40
2019,05,08,00,17,12.30
2019,05,08,00,18,12.30
2019,05,08,00,19,12.30
2019,05,08,00,20,12.30
2019,05,08,00,21,12.30
2019,05,08,00,22,12.30
2019,05,08,00,23,12.30
2019,05,08,00,24,12.30
2019,05,08,00,25,12.20
2019,05,08,00,26,12.20
2019,05,08,00,27,12.20
2019,05,08,00,28,12.20
2019,05,08,00,29,12.20
2019,05,08,00,30,12.10
2019,05,08,00,31,12.10
2019,05,08,00,32,12.10
2019,05,08,00,33,12.10
2019,05,08,00,34,12.10
2019,05,08,00,35,12.10
2019,05,08,00,36,12.10
2019,05,08,00,37,12.10
2019,05,08,00,38,12.10
2019,05,08,00,39,12.10
2019,05,08,00,40,12.10
2019,05,08,00,41,12.10
2019,05,08,00,42,12.10
2019,05,08,00,43,12.10
2019,05,08,00,44,12.10
2019,05,08,00,45,12.10
2019,05,08,00,46,12.00
2019,05,08,00,47,12.00
2019,05,08,00,48,12.00
2019,05,08,00,49,12.00
2019,05,08,00,50,12.00
2019,05,08,00,51,11.90
2019,05,08,00,52,11.90
2019,05,08,00,53,11.90
2019,05,08,00,54,11.90
2019,05,08,00,55,11.90
2019,05,08,00,56,11.90
2019,05,08,00,57,11.90
2019,05,08,00,58,11.80
2019,05,08,00,59,11.80
2019,05,08,01,00,11.80
2019,05,08,01,01,11.80
2019,05,08,01,02,11.80
2019,05,08,01,03,11.80
2019,05,08,01,04,11.80
2019,05,08,01,05,11.80
2019,05,08,01,06,11.80
2019,05,08,01,07,11.80
2019,05,08,01,08,11.70
2019,05,08,01,09,11.70
2019,05,08,01,10,11.70
2019,05,08,01,11,11.70
2019,05,08,01,12,11.70
2019,05,08,01,13,11.60
2019,05,08,01,14,11.60
2019,05,08,01,15,11.60
2019,05,08,01,16,11.60
2019,05,08,01,17,11.60
2019,05,08,01,18,11.50
2019,05,08,01,19,11.50
2019,05,08,01,20,11.50
2019,05,08,01,21,11.40
2019,05,08,01,22,11.40
2019,05,08,01,23,11.40
2019,05,08,01,24,11.40
2019,05,08,01,25,11.40
2019,05,08,01,26,11.40
2019,05,08,01,27,11.30
2019,05,08,01,28,11.30
2019,05,08,01,29,11.30
2019,05,08,01,30,11.30
2019,05,08,01,31,11.30
2019,05,08,01,32,11.30
2019,05,08,01,33,11.30
2019,05,08,01,34,11.20
2019,05,08,01,35,11.20
2019,05,08,01,36,11.20
2019,05,08,01,37,11.20
2019,05,08,01,38,11.20
2019,05,08,01,39,11.20
2019,05,08,01,40,11.20
2019,05,08,01,41,11.10
2019,05,08,01,42,11.10
2019,05,08,01,43,11.10
2019,05,08,01,44,11.10
2019,05,08,01,45,11.10
2019,05,08,01,46,11.10
2019,05,08,01,47,11.10
2019,05,08,01,48,11.10
2019,05,08,01,49,11.10
2019,05,08,01,50,11.00
2019,05,08,01,51,11.00
2019,05,08,01,52,11.00
2019,05,08,01,53,11.00
2019,05,08,01,54,11.00
2019,05,08,01,55,11.00
2019,05,08,01,56,10.90
2019,05,08,01,57,10.90
2019,05,08,01,58,10.90
2019,05,08,01,59,11.00
2019,05,08,02,00,10.90
2019,05,08,02,01,10.90
2019,05,08,02,02,10.90
2019,05,08,02,03,10.90
2019,05,08,02,04,10.90
2019,05,08,02,05,10.90
2019,05,08,02,06,10.90
2019,05,08,02,07,10.90
2019,05,08,02,08,10.90
2019,05,08,02,09,10.90
2019,05,08,02,10,10.90
2019,05,08,02,11,10.90
2019,05,08,02,12,10.90
2019,05,08,02,13,10.90
2019,05,08,02,14,10.90
2019,05,08,02,15,10.90
2019,05,08,02,16,10.90
2019,05,08,02,17,10.90
2019,05,08,02,18,10.90
2019,05,08,02,19,10.90
2019,05,08,02,20,10.90
2019,05,08,02,21,10.90
2019,05,08,02,22,10.90
2019,05,08,02,23,10.90
2019,05,08,02,24,10.90
2019,05,08,02,25,10.90
2019,05,08,02,26,10.90
2019,05,08,02,27,10.90
2019,05,08,02,28,10.90
2019,05,08,02,29,10.90
2019,05,08,02,30,10.90
2019,05,08,02,31,10.90
2019,05,08,02,32,10.90
2019,05,08,02,33,10.90
2019,05,08,02,34,10.90
2019,05,08,02,35,10.90
2019,05,08,02,36,10.90
2019,05,08,02,37,10.90
2019,05,08,02,38,10.90
2019,05,08,02,39,10.90
2019,05,08,02,40,10.80
2019,05,08,02,41,10.80
2019,05,08,02,42,10.80
2019,05,08,02,43,10.80
2019,05,08,02,44,10.80
2019,05,08,02,45,10.80
2019,05,08,02,46,10.80
2019,05,08,02,47,10.80
2019,05,08,02,48,10.80
2019,05,08,02,49,10.80
2019,05,08,02,50,10.70
2019,05,08,02,51,10.70
2019,05,08,02,52,10.70
2019,05,08,02,53,10.70
2019,05,08,02,54,10.70
2019,05,08,02,55,10.80
2019,05,08,02,56,10.80
2019,05,08,02,57,10.80
2019,05,08,02,58,10.80
2019,05,08,02,59,10.80
2019,05,08,03,00,10.80
2019,05,08,03,01,10.80
2019,05,08,03,02,10.80
2019,05,08,03,03,10.80
2019,05,08,03,04,10.80
2019,05,08,03,05,10.80
2019,05,08,03,06,10.80
2019,05,08,03,07,10.80
2019,05,08,03,08,10.80
2019,05,08,03,09,10.80
2019,05,08,03,10,10.80
2019,05,08,03,11,10.80
2019,05,08,03,12,10.80
2019,05,08,03,13,10.80
2019,05,08,03,14,10.80
2019,05,08,03,15,10.80
2019,05,08,03,16,10.70
2019,05,08,03,17,10.70
2019,05,08,03,18,10.70
2019,05,08,03,19,10.70
2019,05,08,03,20,10.70
2019,05,08,03,21,10.70
2019,05,08,03,22,10.70
2019,05,08,03,23,10.70
2019,05,08,03,24,10.70
2019,05,08,03,25,10.60
2019,05,08,03,26,10.60
2019,05,08,03,27,10.60
2019,05,08,03,28,10.60
2019,05,08,03,29,10.50
2019,05,08,03,30,10.50
2019,05,08,03,31,10.50
2019,05,08,03,32,10.50
2019,05,08,03,33,10.50
2019,05,08,03,34,10.50
2019,05,08,03,35,10.50
2019,05,08,03,36,10.50
2019,05,08,03,37,10.50
2019,05,08,03,38,10.40
2019,05,08,03,39,10.40
2019,05,08,03,40,10.40
2019,05,08,03,41,10.40
2019,05,08,03,42,10.40
2019,05,08,03,43,10.40
2019,05,08,03,44,10.40
2019,05,08,03,45,10.40
2019,05,08,03,46,10.40
2019,05,08,03,47,10.40
2019,05,08,03,48,10.40
2019,05,08,03,49,10.40
2019,05,08,03,50,10.40
2019,05,08,03,51,10.40
2019,05,08,03,52,10.40
2019,05,08,03,53,10.30
2019,05,08,03,54,10.30
2019,05,08,03,55,10.30
2019,05,08,03,56,10.30
2019,05,08,03,57,10.30
2019,05,08,03,58,10.30
2019,05,08,03,59,10.30
2019,05,08,04,00,10.30
2019,05,08,04,01,10.30
2019,05,08,04,02,10.20
2019,05,08,04,03,10.20
2019,05,08,04,04,10.20
2019,05,08,04,05,10.20
2019,05,08,04,06,10.20
2019,05,08,04,07,10.20
2019,05,08,04,08,10.10
2019,05,08,04,09,10.10
2019,05,08,04,10,10.10
2019,05,08,04,11,10.10
2019,05,08,04,12,10.10
2019,05,08,04,13,10.10
2019,05,08,04,14,10.00
2019,05,08,04,15,10.00
2019,05,08,04,16,10.00
2019,05,08,04,17,10.00
2019,05,08,04,18,10.00
2019,05,08,04,19,9.90
2019,05,08,04,20,9.90
2019,05,08,04,21,9.90
2019,05,08,04,22,9.90
2019,05,08,04,23,9.90
2019,05,08,04,24,9.90
2019,05,08,04,25,9.90
2019,05,08,04,26,9.90
2019,05,08,04,27,9.90
2019,05,08,04,28,9.90
2019,05,08,04,29,9.90
2019,05,08,04,30,9.90
2019,05,08,04,31,9.90
2019,05,08,04,32,9.90
2019,05,08,04,33,9.90
2019,05,08,04,34,9.90
2019,05,08,04,35,9.90
2019,05,08,04,36,9.90
2019,05,08,04,37,9.90
2019,05,08,04,38,9.90
2019,05,08,04,39,9.90
2019,05,08,04,40,9.90
2019,05,08,04,41,9.90
2019,05,08,04,42,9.80
2019,05,08,04,43,9.80
2019,05,08,04,44,9.80
2019,05,08,04,45,9.80
2019,05,08,04,46,9.80
2019,05,08,04,47,9.80
2019,05,08,04,48,9.80
2019,05,08,04,49,9.80
2019,05,08,04,50,9.70
2019,05,08,04,51,9.70
2019,05,08,04,52,9.70
2019,05,08,04,53,9.70
2019,05,08,04,54,9.70
2019,05,08,04,55,9.70
2019,05,08,04,56,9.70
2019,05,08,04,57,9.70
2019,05,08,04,58,9.70
2019,05,08,04,59,9.70
2019,05,08,05,00,9.70
2019,05,08,05,01,9.70
2019,05,08,05,02,9.70
2019,05,08,05,03,9.70
2019,05,08,05,04,9.70
2019,05,08,05,05,9.70
2019,05,08,05,06,9.70
2019,05,08,05,07,9.70
2019,05,08,05,08,9.70
2019,05,08,05,09,9.70
2019,05,08,05,10,9.80
2019,05,08,05,11,9.80
2019,05,08,05,12,9.80
2019,05,08,05,13,9.80
2019,05,08,05,14,9.80
2019,05,08,05,15,9.80
2019,05,08,05,16,9.80
2019,05,08,05,17,9.70
2019,05,08,05,18,9.70
2019,05,08,05,19,9.70
2019,05,08,05,20,9.70
2019,05,08,05,21,9.70
2019,05,08,05,22,9.70
2019,05,08,05,23,9.70
2019,05,08,05,24,9.70
2019,05,08,05,25,9.70
2019,05,08,05,26,9.70
2019,05,08,05,27,9.70
2019,05,08,05,28,9.70
2019,05,08,05,29,9.60
2019,05,08,05,30,9.60
2019,05,08,05,31,9.60
2019,05,08,05,32,9.60
2019,05,08,05,33,9.60
2019,05,08,05,34,9.60
2019,05,08,05,35,9.60
2019,05,08,05,36,9.50
2019,05,08,05,37,9.50
2019,05,08,05,38,9.50
2019,05,08,05,39,9.50
2019,05,08,05,40,9.50
2019,05,08,05,41,9.40
2019,05,08,05,42,9.40
2019,05,08,05,43,9.40
2019,05,08,05,44,9.40
2019,05,08,05,45,9.40
2019,05,08,05,46,9.40
2019,05,08,05,47,9.40
2019,05,08,05,48,9.40
2019,05,08,05,49,9.40
2019,05,08,05,50,9.40
2019,05,08,05,51,9.40
2019,05,08,05,52,9.40
2019,05,08,05,53,9.40
2019,05,08,05,54,9.40
2019,05,08,05,55,9.40
2019,05,08,05,56,9.40
2019,05,08,05,57,9.50
2019,05,08,05,58,9.50
2019,05,08,05,59,9.50
2019,05,08,06,00,9.50
2019,05,08,06,01,9.50
2019,05,08,06,02,9.50
2019,05,08,06,03,9.50
2019,05,08,06,04,9.50
2019,05,08,06,05,9.50
2019,05,08,06,06,9.50
2019,05,08,06,07,9.50
2019,05,08,06,08,9.60
2019,05,08,06,09,9.50
2019,05,08,06,10,9.50
2019,05,08,06,11,9.60
2019,05,08,06,12,9.50
2019,05,08,06,13,9.60
2019,05,08,06,14,9.60
2019,05,08,06,15,9.60
2019,05,08,06,16,9.60
2019,05,08,06,17,9.60
2019,05,08,06,18,9.60
2019,05,08,06,19,9.60
2019,05,08,06,20,9.60
2019,05,08,06,21,9.60
2019,05,08,06,22,9.60
2019,05,08,06,23,9.60
2019,05,08,06,24,9.60
2019,05,08,06,25,9.60
2019,05,08,06,26,9.60
2019,05,08,06,27,9.70
2019,05,08,06,28,9.70
2019,05,08,06,29,9.70
2019,05,08,06,30,9.70
2019,05,08,06,31,9.70
2019,05,08,06,32,9.70
2019,05,08,06,33,9.80
2019,05,08,06,34,9.80
2019,05,08,06,35,9.80
2019,05,08,06,36,9.90
2019,05,08,06,37,9.90
2019,05,08,06,38,9.90
2019,05,08,06,39,10.00
2019,05,08,06,40,10.00
2019,05,08,06,41,10.10
2019,05,08,06,42,10.20
2019,05,08,06,43,10.30
2019,05,08,06,44,10.30
2019,05,08,06,45,10.40
2019,05,08,06,46,10.50
2019,05,08,06,47,10.50
2019,05,08,06,48,10.60
2019,05,08,06,49,10.70
2019,05,08,06,50,10.70
2019,05,08,06,51,10.70
2019,05,08,06,52,10.80
2019,05,08,06,53,10.80
2019,05,08,06,54,10.90
2019,05,08,06,55,10.90
2019,05,08,06,56,10.90
2019,05,08,06,57,11.00
2019,05,08,06,58,11.00
2019,05,08,06,59,11.10
2019,05,08,07,00,11.10
2019,05,08,07,01,11.10
2019,05,08,07,02,11.20
2019,05,08,07,03,11.20
2019,05,08,07,04,11.20
2019,05,08,07,05,11.30
2019,05,08,07,06,11.40
2019,05,08,07,07,11.40
2019,05,08,07,08,11.50
2019,05,08,07,09,11.60
2019,05,08,07,10,11.70
2019,05,08,07,11,11.90
2019,05,08,07,12,12.00
2019,05,08,07,13,12.10
2019,05,08,07,14,12.20
2019,05,08,07,15,12.30
2019,05,08,07,16,12.40
2019,05,08,07,17,12.40
2019,05,08,07,18,12.50
2019,05,08,07,19,12.60
2019,05,08,07,20,12.60
2019,05,08,07,21,12.70
2019,05,08,07,22,12.80
2019,05,08,07,23,12.80
2019,05,08,07,24,12.90
2019,05,08,07,25,13.00
2019,05,08,07,26,13.10
2019,05,08,07,27,13.10
2019,05,08,07,28,13.20
2019,05,08,07,29,13.20
2019,05,08,07,30,13.30
2019,05,08,07,31,13.40
2019,05,08,07,32,13.50
2019,05,08,07,33,13.60
2019,05,08,07,34,13.70
2019,05,08,07,35,13.80
2019,05,08,07,36,13.90
2019,05,08,07,37,13.90
2019,05,08,07,38,14.00
2019,05,08,07,39,14.00
2019,05,08,07,40,14.10
2019,05,08,07,41,14.00
2019,05,08,07,42,14.00
2019,05,08,07,43,14.00
2019,05,08,07,44,14.10
2019,05,08,07,45,14.10
2019,05,08,07,46,14.10
2019,05,08,07,47,14.00
2019,05,08,07,48,14.00
2019,05,08,07,49,14.00
2019,05,08,07,50,14.00
2019,05,08,07,51,14.00
2019,05,08,07,52,13.90
2019,05,08,07,53,13.90
2019,05,08,07,54,13.90
2019,05,08,07,55,13.90
2019,05,08,07,56,13.90
2019,05,08,07,57,13.90
2019,05,08,07,58,13.90
2019,05,08,07,59,13.90
2019,05,08,08,00,14.00
2019,05,08,08,01,14.00
2019,05,08,08,02,14.10
2019,05,08,08,03,14.10
2019,05,08,08,04,14.10
2019,05,08,08,05,14.20
2019,05,08,08,06,14.30
2019,05,08,08,07,14.40
2019,05,08,08,08,14.50
2019,05,08,08,09,14.60
2019,05,08,08,10,14.60
2019,05,08,08,11,14.70
2019,05,08,08,12,14.80
2019,05,08,08,13,14.80
2019,05,08,08,14,14.90
2019,05,08,08,15,14.90
2019,05,08,08,16,15.00
2019,05,08,08,17,15.10
2019,05,08,08,18,15.10
2019,05,08,08,19,15.20
2019,05,08,08,20,15.30
2019,05,08,08,21,15.30
2019,05,08,08,22,15.30
2019,05,08,08,23,15.40
2019,05,08,08,24,15.40
2019,05,08,08,25,15.50
2019,05,08,08,26,15.50
2019,05,08,08,27,15.50
2019,05,08,08,28,15.50
2019,05,08,08,29,15.50
2019,05,08,08,30,15.50
2019,05,08,08,31,15.40
2019,05,08,08,32,15.30
2019,05,08,08,33,15.20
2019,05,08,08,34,15.10
2019,05,08,08,35,15.00
2019,05,08,08,36,14.90
2019,05,08,08,37,14.70
2019,05,08,08,38,14.70
2019,05,08,08,39,14.60
2019,05,08,08,40,14.60
2019,05,08,08,41,14.70
2019,05,08,08,42,14.70
2019,05,08,08,43,14.70
2019,05,08,08,44,14.70
2019,05,08,08,45,14.80
2019,05,08,08,46,14.80
2019,05,08,08,47,14.90
2019,05,08,08,48,14.90
2019,05,08,08,49,15.00
2019,05,08,08,50,15.10
2019,05,08,08,51,15.20
2019,05,08,08,52,15.30
2019,05,08,08,53,15.30
2019,05,08,08,54,15.50
2019,05,08,08,55,15.60
2019,05,08,08,56,15.70
2019,05,08,08,57,15.80
2019,05,08,08,58,15.90
2019,05,08,08,59,15.90
2019,05,08,09,00,16.00
2019,05,08,09,01,16.00
2019,05,08,09,02,16.00
2019,05,08,09,03,16.00
2019,05,08,09,04,15.90
2019,05,08,09,05,16.00
2019,05,08,09,06,16.00
2019,05,08,09,07,16.10
2019,05,08,09,08,16.10
2019,05,08,09,09,16.20
2019,05,08,09,10,16.30
2019,05,08,09,11,16.30
2019,05,08,09,12,16.30
2019,05,08,09,13,16.30
2019,05,08,09,14,16.30
2019,05,08,09,15,16.30
2019,05,08,09,16,16.30
2019,05,08,09,17,16.40
2019,05,08,09,18,16.40
2019,05,08,09,19,16.40
2019,05,08,09,20,16.40
2019,05,08,09,21,16.40
2019,05,08,09,22,16.40
2019,05,08,09,23,16.40
2019,05,08,09,24,16.50
2019,05,08,09,25,16.50
2019,05,08,09,26,16.50
2019,05,08,09,27,16.60
2019,05,08,09,28,16.60
2019,05,08,09,29,16.70
2019,05,08,09,30,16.80
2019,05,08,09,31,16.80
2019,05,08,09,32,16.80
2019,05,08,09,33,16.80
2019,05,08,09,34,16.80
2019,05,08,09,35,16.80
2019,05,08,09,36,16.80
2019,05,08,09,37,16.80
2019,05,08,09,38,16.70
2019,05,08,09,39,16.70
2019,05,08,09,40,16.80
2019,05,08,09,41,16.80
2019,05,08,09,42,16.90
2019,05,08,09,43,17.00
2019,05,08,09,44,17.10
2019,05,08,09,45,17.20
2019,05,08,09,46,17.40
2019,05,08,09,47,17.50
2019,05,08,09,48,17.50
2019,05,08,09,49,17.60
2019,05,08,09,50,17.60
2019,05,08,09,51,17.60
2019,05,08,09,52,17.50
2019,05,08,09,53,17.50
2019,05,08,09,54,17.50
2019,05,08,09,55,17.50
2019,05,08,09,56,17.50
2019,05,08,09,57,17.60
2019,05,08,09,58,17.60
2019,05,08,09,59,17.50
2019,05,08,10,00,17.50
2019,05,08,10,01,17.50
2019,05,08,10,02,17.50
2019,05,08,10,03,17.50
2019,05,08,10,04,17.50
2019,05,08,10,05,17.60
2019,05,08,10,06,17.60
2019,05,08,10,07,17.70
2019,05,08,10,08,17.80
2019,05,08,10,09,17.90
2019,05,08,10,10,17.90
2019,05,08,10,11,17.90
2019,05,08,10,12,17.90
2019,05,08,10,13,18.00
2019,05,08,10,14,18.00
2019,05,08,10,15,18.00
2019,05,08,10,16,18.10
2019,05,08,10,17,18.10
2019,05,08,10,18,18.10
2019,05,08,10,19,18.10
2019,05,08,10,20,18.10
2019,05,08,10,21,18.10
2019,05,08,10,22,18.20
2019,05,08,10,23,18.30
2019,05,08,10,24,18.30
2019,05,08,10,25,18.40
2019,05,08,10,26,18.40
2019,05,08,10,27,18.40
2019,05,08,10,28,18.40
2019,05,08,10,29,18.40
2019,05,08,10,30,18.30
2019,05,08,10,31,18.20
2019,05,08,10,32,18.10
2019,05,08,10,33,18.10
2019,05,08,10,34,18.10
2019,05,08,10,35,18.10
2019,05,08,10,36,18.10
2019,05,08,10,37,18.00
2019,05,08,10,38,18.00
2019,05,08,10,39,17.90
2019,05,08,10,40,17.80
2019,05,08,10,41,17.80
2019,05,08,10,42,17.80
2019,05,08,10,43,17.80
2019,05,08,10,44,17.90
2019,05,08,10,45,17.90
2019,05,08,10,46,17.90
2019,05,08,10,47,17.90
2019,05,08,10,48,17.90
2019,05,08,10,49,17.90
2019,05,08,10,50,17.90
2019,05,08,10,51,17.90
2019,05,08,10,52,17.90
2019,05,08,10,53,17.80
2019,05,08,10,54,17.70
2019,05,08,10,55,17.60
2019,05,08,10,56,17.50
2019,05,08,10,57,17.30
2019,05,08,10,58,17.10
2019,05,08,10,59,17.00
2019,05,08,11,00,16.90
2019,05,08,11,01,16.80
2019,05,08,11,02,16.70
2019,05,08,11,03,16.70
2019,05,08,11,04,16.70
2019,05,08,11,05,16.70
2019,05,08,11,06,16.70
2019,05,08,11,07,16.80
2019,05,08,11,08,16.80
2019,05,08,11,09,16.80
2019,05,08,11,10,16.90
2019,05,08,11,11,17.00
2019,05,08,11,12,17.10
2019,05,08,11,13,17.30
2019,05,08,11,14,17.30
2019,05,08,11,15,17.40
2019,05,08,11,16,17.50
2019,05,08,11,17,17.50
2019,05,08,11,18,17.60
2019,05,08,11,19,17.70
2019,05,08,11,20,17.80
2019,05,08,11,21,17.80
2019,05,08,11,22,17.90
2019,05,08,11,23,17.90
2019,05,08,11,24,17.90
2019,05,08,11,25,17.80
2019,05,08,11,26,17.70
2019,05,08,11,27,17.70
2019,05,08,11,28,17.60
2019,05,08,11,29,17.60
2019,05,08,11,30,17.70
2019,05,08,11,31,17.70
2019,05,08,11,32,17.70
2019,05,08,11,33,17.60
2019,05,08,11,34,17.60
2019,05,08,11,35,17.60
2019,05,08,11,36,17.60
2019,05,08,11,37,17.60
2019,05,08,11,38,17.50
2019,05,08,11,39,17.40
2019,05,08,11,40,17.40
2019,05,08,11,41,17.40
2019,05,08,11,42,17.40
2019,05,08,11,43,17.40
2019,05,08,11,44,17.40
2019,05,08,11,45,17.40
2019,05,08,11,46,17.40
2019,05,08,11,47,17.40
2019,05,08,11,48,17.40
2019,05,08,11,49,17.50
2019,05,08,11,50,17.50
2019,05,08,11,51,17.50
2019,05,08,11,52,17.50
2019,05,08,11,53,17.50
2019,05,08,11,54,17.60
2019,05,08,11,55,17.50
2019,05,08,11,56,17.50
2019,05,08,11,57,17.40
2019,05,08,11,58,17.40
2019,05,08,11,59,17.30
2019,05,08,12,00,17.30
2019,05,08,12,01,17.30
2019,05,08,12,02,17.30
2019,05,08,12,03,17.30
2019,05,08,12,04,17.40
2019,05,08,12,05,17.40
2019,05,08,12,06,17.40
2019,05,08,12,07,17.40
2019,05,08,12,08,17.40
2019,05,08,12,09,17.40
2019,05,08,12,10,17.50
2019,05,08,12,11,17.50
2019,05,08,12,12,17.60
2019,05,08,12,13,17.70
2019,05,08,12,14,17.70
2019,05,08,12,15,17.80
2019,05,08,12,16,17.80
2019,05,08,12,17,17.80
2019,05,08,12,18,17.90
2019,05,08,12,19,17.90
2019,05,08,12,20,18.00
2019,05,08,12,21,18.10
2019,05,08,12,22,18.20
2019,05,08,12,23,18.20
2019,05,08,12,24,18.30
2019,05,08,12,25,18.30
2019,05,08,12,26,18.40
2019,05,08,12,27,18.50
2019,05,08,12,28,18.50
2019,05,08,12,29,18.60
2019,05,08,12,30,18.70
2019,05,08,12,31,18.80
2019,05,08,12,32,18.80
2019,05,08,12,33,18.90
2019,05,08,12,34,18.90
2019,05,08,12,35,19.00
2019,05,08,12,36,19.10
2019,05,08,12,37,19.00
2019,05,08,12,38,19.00
2019,05,08,12,39,18.90
2019,05,08,12,40,18.90
2019,05,08,12,41,19.00
2019,05,08,12,42,19.20
2019,05,08,12,43,19.30
2019,05,08,12,44,19.50
2019,05,08,12,45,19.60
2019,05,08,12,46,19.80
2019,05,08,12,47,19.90
2019,05,08,12,48,20.00
2019,05,08,12,49,20.10
2019,05,08,12,50,20.10
2019,05,08,12,51,20.00
2019,05,08,12,52,19.90
2019,05,08,12,53,19.80
2019,05,08,12,54,19.90
2019,05,08,12,55,19.90
2019,05,08,12,56,20.00
2019,05,08,12,57,20.10
2019,05,08,12,58,20.30
2019,05,08,12,59,20.30
2019,05,08,13,00,20.40
2019,05,08,13,01,20.40
2019,05,08,13,02,20.40
2019,05,08,13,03,20.40
2019,05,08,13,04,20.30
2019,05,08,13,05,20.20
2019,05,08,13,06,20.10
2019,05,08,13,07,20.10
2019,05,08,13,08,20.10
2019,05,08,13,09,20.00
2019,05,08,13,10,20.00
2019,05,08,13,11,19.90
2019,05,08,13,12,19.90
2019,05,08,13,13,19.90
2019,05,08,13,14,19.80
2019,05,08,13,15,19.80
2019,05,08,13,16,19.80
2019,05,08,13,17,19.80
2019,05,08,13,18,19.80
2019,05,08,13,19,19.70
2019,05,08,13,20,19.70
2019,05,08,13,21,19.70
2019,05,08,13,22,19.70
2019,05,08,13,23,19.70
2019,05,08,13,24,19.80
2019,05,08,13,25,19.80
2019,05,08,13,26,19.90
2019,05,08,13,27,19.90
2019,05,08,13,28,19.90
2019,05,08,13,29,20.00
2019,05,08,13,30,20.00
2019,05,08,13,31,20.10
2019,05,08,13,32,20.10
2019,05,08,13,33,20.10
2019,05,08,13,34,20.00
2019,05,08,13,35,19.90
2019,05,08,13,36,19.90
2019,05,08,13,37,19.90
2019,05,08,13,38,19.90
2019,05,08,13,39,20.00
2019,05,08,13,40,20.00
2019,05,08,13,41,20.10
2019,05,08,13,42,20.10
2019,05,08,13,43,20.10
2019,05,08,13,44,20.10
2019,05,08,13,45,20.10
2019,05,08,13,46,20.20
2019,05,08,13,47,20.20
2019,05,08,13,48,20.20
2019,05,08,13,49,20.30
2019,05,08,13,50,20.40
2019,05,08,13,51,20.40
2019,05,08,13,52,20.50
2019,05,08,13,53,20.50
2019,05,08,13,54,20.60
2019,05,08,13,55,20.60
2019,05,08,13,56,20.60
2019,05,08,13,57,20.60
2019,05,08,13,58,20.60
2019,05,08,13,59,20.50
2019,05,08,14,00,20.50
2019,05,08,14,01,20.40
2019,05,08,14,02,20.40
2019,05,08,14,03,20.30
2019,05,08,14,04,20.30
2019,05,08,14,05,20.30
2019,05,08,14,06,20.40
2019,05,08,14,07,20.40
2019,05,08,14,08,20.50
2019,05,08,14,09,20.60
2019,05,08,14,10,20.70
2019,05,08,14,11,20.80
2019,05,08,14,12,20.80
2019,05,08,14,13,20.80
2019,05,08,14,14,20.90
2019,05,08,14,15,20.90
2019,05,08,14,16,20.90
2019,05,08,14,17,21.00
2019,05,08,14,18,21.00
2019,05,08,14,19,20.90
2019,05,08,14,20,20.90
2019,05,08,14,21,20.90
2019,05,08,14,22,20.90
2019,05,08,14,23,20.90
2019,05,08,14,24,20.80
2019,05,08,14,25,20.80
2019,05,08,14,26,20.80
2019,05,08,14,27,20.80
2019,05,08,14,28,20.80
2019,05,08,14,29,20.70
2019,05,08,14,30,20.70
2019,05,08,14,31,20.70
2019,05,08,14,32,20.70
2019,05,08,14,33,20.70
2019,05,08,14,34,20.80
2019,05,08,14,35,20.90
2019,05,08,14,36,20.90
2019,05,08,14,37,21.00
2019,05,08,14,38,21.00
2019,05,08,14,39,20.90
2019,05,08,14,40,20.90
2019,05,08,14,41,20.80
2019,05,08,14,42,20.70
2019,05,08,14,43,20.60
2019,05,08,14,44,20.40
2019,05,08,14,45,20.20
2019,05,08,14,46,20.10
2019,05,08,14,47,20.00
2019,05,08,14,48,19.80
2019,05,08,14,49,19.70
2019,05,08,14,50,19.70
2019,05,08,14,51,19.60
2019,05,08,14,52,19.60
2019,05,08,14,53,19.60
2019,05,08,14,54,19.70
2019,05,08,14,55,19.80
2019,05,08,14,56,19.80
2019,05,08,14,57,19.90
2019,05,08,14,58,20.00
2019,05,08,14,59,20.10
2019,05,08,15,00,20.10
2019,05,08,15,01,20.10
2019,05,08,15,02,20.20
2019,05,08,15,03,20.20
2019,05,08,15,04,20.10
2019,05,08,15,05,20.00
2019,05,08,15,06,20.00
2019,05,08,15,07,20.00
2019,05,08,15,08,20.10
2019,05,08,15,09,20.10
2019,05,08,15,10,20.20
2019,05,08,15,11,20.30
2019,05,08,15,12,20.40
2019,05,08,15,13,20.50
2019,05,08,15,14,20.60
2019,05,08,15,15,20.60
2019,05,08,15,16,20.70
2019,05,08,15,17,20.70
2019,05,08,15,18,20.70
2019,05,08,15,19,20.80
2019,05,08,15,20,20.80
2019,05,08,15,21,20.90
2019,05,08,15,22,21.00
2019,05,08,15,23,21.00
2019,05,08,15,24,21.10
2019,05,08,15,25,21.10
2019,05,08,15,26,21.10
2019,05,08,15,27,21.20
2019,05,08,15,28,21.20
2019,05,08,15,29,21.30
2019,05,08,15,30,21.30
2019,05,08,15,31,21.40
2019,05,08,15,32,21.40
2019,05,08,15,33,21.50
2019,05,08,15,34,21.60
2019,05,08,15,35,21.50
2019,05,08,15,36,21.40
2019,05,08,15,37,21.30
2019,05,08,15,38,21.20
2019,05,08,15,39,21.10
2019,05,08,15,40,21.00
2019,05,08,15,41,21.00
2019,05,08,15,42,21.00
2019,05,08,15,43,20.90
2019,05,08,15,44,20.90
2019,05,08,15,45,20.90
2019,05,08,15,46,21.00
2019,05,08,15,47,21.00
2019,05,08,15,48,20.90
2019,05,08,15,49,20.90
2019,05,08,15,50,21.00
2019,05,08,15,51,21.00
2019,05,08,15,52,21.10
2019,05,08,15,53,21.20
2019,05,08,15,54,21.20
2019,05,08,15,55,21.20
2019,05,08,15,56,21.10
2019,05,08,15,57,21.10
2019,05,08,15,58,21.00
2019,05,08,15,59,21.00
2019,05,08,16,00,21.10
2019,05,08,16,01,21.10
2019,05,08,16,02,21.10
2019,05,08,16,03,21.20
2019,05,08,16,04,21.30
2019,05,08,16,05,21.30
2019,05,08,16,06,21.30
2019,05,08,16,07,21.30
2019,05,08,16,08,21.30
2019,05,08,16,09,21.30
2019,05,08,16,10,21.40
2019,05,08,16,11,21.50
2019,05,08,16,12,21.50
2019,05,08,16,13,21.40
2019,05,08,16,14,21.40
2019,05,08,16,15,21.40
2019,05,08,16,16,21.40
2019,05,08,16,17,21.40
2019,05,08,16,18,21.40
2019,05,08,16,19,21.50
2019,05,08,16,20,21.50
2019,05,08,16,21,21.50
2019,05,08,16,22,21.60
2019,05,08,16,23,21.60
2019,05,08,16,24,21.70
2019,05,08,16,25,21.70
2019,05,08,16,26,21.70
2019,05,08,16,27,21.70
2019,05,08,16,28,21.70
2019,05,08,16,29,21.70
2019,05,08,16,30,21.70
2019,05,08,16,31,21.70
2019,05,08,16,32,21.80
2019,05,08,16,33,21.80
2019,05,08,16,34,21.90
2019,05,08,16,35,21.90
2019,05,08,16,36,21.90
2019,05,08,16,37,21.90
2019,05,08,16,38,21.90
2019,05,08,16,39,21.80
2019,05,08,16,40,21.90
2019,05,08,16,41,21.90
2019,05,08,16,42,21.90
2019,05,08,16,43,22.00
2019,05,08,16,44,22.10
2019,05,08,16,45,22.10
2019,05,08,16,46,22.10
2019,05,08,16,47,22.10
2019,05,08,16,48,22.10
2019,05,08,16,49,22.10
2019,05,08,16,50,22.00
2019,05,08,16,51,21.90
2019,05,08,16,52,21.90
2019,05,08,16,53,21.90
2019,05,08,16,54,21.90
2019,05,08,16,55,21.90
2019,05,08,16,56,21.90
2019,05,08,16,57,21.80
2019,05,08,16,58,21.80
2019,05,08,16,59,21.70
2019,05,08,17,00,21.70
2019,05,08,17,01,21.60
2019,05,08,17,02,21.60
2019,05,08,17,03,21.60
2019,05,08,17,04,21.60
2019,05,08,17,05,21.60
2019,05,08,17,06,21.70
2019,05,08,17,07,21.80
2019,05,08,17,08,21.80
2019,05,08,17,09,21.80
2019,05,08,17,10,21.80
2019,05,08,17,11,21.80
2019,05,08,17,12,21.80
2019,05,08,17,13,21.80
2019,05,08,17,14,21.80
2019,05,08,17,15,21.80
2019,05,08,17,16,21.70
2019,05,08,17,17,21.70
2019,05,08,17,18,21.70
2019,05,08,17,19,21.70
2019,05,08,17,20,21.60
2019,05,08,17,21,21.50
2019,05,08,17,22,21.40
2019,05,08,17,23,21.30
2019,05,08,17,24,21.30
2019,05,08,17,25,21.40