Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,02,00,00,15.90
2008,07,02,00,01,15.90
2008,07,02,00,02,15.90
2008,07,02,00,03,15.80
2008,07,02,00,04,15.80
2008,07,02,00,05,15.80
2008,07,02,00,06,15.80
2008,07,02,00,07,15.80
2008,07,02,00,08,15.80
2008,07,02,00,09,15.80
2008,07,02,00,10,15.80
2008,07,02,00,11,15.70
2008,07,02,00,12,15.70
2008,07,02,01,02,15.80
2008,07,02,01,03,15.80
2008,07,02,01,04,15.90
2008,07,02,01,05,15.90
2008,07,02,01,06,15.90
2008,07,02,01,07,15.90
2008,07,02,01,08,15.90
2008,07,02,01,09,15.90
2008,07,02,01,10,15.90
2008,07,02,01,11,15.90
2008,07,02,01,12,16.00
2008,07,02,01,13,16.00
2008,07,02,01,14,16.00
2008,07,02,01,15,16.00
2008,07,02,01,16,16.00
2008,07,02,01,17,16.00
2008,07,02,01,18,16.00
2008,07,02,01,19,16.10
2008,07,02,01,20,16.10
2008,07,02,01,21,16.10
2008,07,02,01,22,16.10
2008,07,02,01,23,16.10
2008,07,02,01,24,16.10
2008,07,02,01,25,16.10
2008,07,02,01,26,16.10
2008,07,02,01,27,16.10
2008,07,02,01,28,16.20
2008,07,02,01,29,16.20
2008,07,02,01,30,16.20
2008,07,02,01,31,16.20
2008,07,02,01,32,16.20
2008,07,02,01,33,16.20
2008,07,02,01,34,16.20
2008,07,02,01,35,16.20
2008,07,02,01,36,16.20
2008,07,02,01,37,16.20
2008,07,02,01,38,16.20
2008,07,02,01,39,16.20
2008,07,02,01,40,16.20
2008,07,02,01,41,16.20
2008,07,02,01,42,16.20
2008,07,02,01,43,16.20
2008,07,02,01,44,16.20
2008,07,02,01,45,16.20
2008,07,02,01,46,16.20
2008,07,02,01,47,16.20
2008,07,02,01,48,16.20
2008,07,02,01,49,16.10
2008,07,02,01,50,16.10
2008,07,02,01,51,16.10
2008,07,02,01,52,16.10
2008,07,02,01,53,16.10
2008,07,02,01,54,16.10
2008,07,02,01,55,16.10
2008,07,02,01,56,16.10
2008,07,02,01,57,16.10
2008,07,02,01,58,16.10
2008,07,02,01,59,16.10
2008,07,02,02,00,16.10
2008,07,02,02,01,16.10
2008,07,02,02,02,16.10
2008,07,02,02,03,16.10
2008,07,02,02,04,16.10
2008,07,02,02,05,16.10
2008,07,02,02,06,16.10
2008,07,02,02,07,16.10
2008,07,02,02,08,16.10
2008,07,02,02,09,16.10
2008,07,02,02,10,16.10
2008,07,02,02,11,16.10
2008,07,02,02,12,16.10
2008,07,02,02,13,16.10
2008,07,02,02,14,16.10
2008,07,02,02,15,16.00
2008,07,02,02,16,16.00
2008,07,02,02,17,16.00
2008,07,02,02,18,15.90
2008,07,02,02,19,15.90
2008,07,02,02,20,15.90
2008,07,02,02,21,15.90
2008,07,02,02,22,15.90
2008,07,02,02,23,15.90
2008,07,02,02,24,15.80
2008,07,02,02,25,15.80
2008,07,02,02,26,15.80
2008,07,02,02,27,15.80
2008,07,02,02,28,15.80
2008,07,02,02,29,15.80
2008,07,02,02,30,15.80
2008,07,02,02,31,15.80
2008,07,02,02,32,15.70
2008,07,02,02,33,15.70
2008,07,02,02,34,15.70
2008,07,02,02,35,15.70
2008,07,02,02,36,15.70
2008,07,02,02,37,15.70
2008,07,02,02,38,15.70
2008,07,02,02,39,15.70
2008,07,02,02,40,15.70
2008,07,02,02,41,15.70
2008,07,02,02,42,15.80
2008,07,02,02,43,15.80
2008,07,02,02,44,15.80
2008,07,02,02,45,15.70
2008,07,02,02,46,15.70
2008,07,02,02,47,15.70
2008,07,02,02,48,15.70
2008,07,02,02,49,15.70
2008,07,02,02,50,15.60
2008,07,02,02,51,15.60
2008,07,02,02,52,15.60
2008,07,02,02,53,15.60
2008,07,02,02,54,15.60
2008,07,02,02,55,15.60
2008,07,02,02,56,15.60
2008,07,02,02,57,15.60
2008,07,02,02,58,15.60
2008,07,02,02,59,15.50
2008,07,02,03,00,15.50
2008,07,02,03,01,15.40
2008,07,02,03,02,15.40
2008,07,02,03,03,15.40
2008,07,02,03,04,15.40
2008,07,02,03,05,15.40
2008,07,02,03,06,15.40
2008,07,02,03,07,15.40
2008,07,02,03,08,15.40
2008,07,02,03,09,15.40
2008,07,02,03,10,15.40
2008,07,02,03,11,15.30
2008,07,02,03,12,15.30
2008,07,02,03,13,15.30
2008,07,02,03,14,15.30
2008,07,02,03,15,15.40
2008,07,02,03,16,15.40
2008,07,02,03,17,15.40
2008,07,02,03,18,15.40
2008,07,02,03,19,15.40
2008,07,02,03,20,15.40
2008,07,02,03,21,15.40
2008,07,02,03,22,15.40
2008,07,02,03,23,15.40
2008,07,02,03,24,15.40
2008,07,02,03,25,15.30
2008,07,02,03,26,15.30
2008,07,02,03,27,15.30
2008,07,02,03,28,15.30
2008,07,02,03,29,15.30
2008,07,02,03,30,15.20
2008,07,02,03,31,15.20
2008,07,02,03,32,15.20
2008,07,02,03,33,15.20
2008,07,02,03,34,15.20
2008,07,02,03,35,15.20
2008,07,02,03,36,15.20
2008,07,02,03,37,15.20
2008,07,02,03,38,15.20
2008,07,02,03,39,15.20
2008,07,02,03,40,15.10
2008,07,02,03,41,15.10
2008,07,02,03,42,15.10
2008,07,02,03,43,15.10
2008,07,02,03,44,15.00
2008,07,02,03,45,15.00
2008,07,02,03,46,15.00
2008,07,02,03,47,15.00
2008,07,02,03,48,15.00
2008,07,02,03,49,15.00
2008,07,02,03,50,15.00
2008,07,02,03,51,15.00
2008,07,02,03,52,15.00
2008,07,02,03,53,15.00
2008,07,02,03,54,15.00
2008,07,02,03,55,15.00
2008,07,02,03,56,15.00
2008,07,02,03,57,15.00
2008,07,02,03,58,15.00
2008,07,02,03,59,15.00
2008,07,02,04,00,15.00
2008,07,02,04,01,15.00
2008,07,02,04,02,15.00
2008,07,02,04,03,15.00
2008,07,02,04,04,15.00
2008,07,02,04,05,15.00
2008,07,02,04,06,15.00
2008,07,02,04,07,15.00
2008,07,02,04,08,15.00
2008,07,02,04,09,15.00
2008,07,02,04,10,15.00
2008,07,02,04,11,15.00
2008,07,02,04,12,15.00
2008,07,02,04,13,15.00
2008,07,02,04,14,15.00
2008,07,02,04,15,15.00
2008,07,02,04,16,15.00
2008,07,02,04,17,15.00
2008,07,02,04,18,15.00
2008,07,02,04,19,15.10
2008,07,02,04,20,15.10
2008,07,02,04,21,15.00
2008,07,02,04,22,15.10
2008,07,02,04,23,15.10
2008,07,02,04,24,15.20
2008,07,02,04,25,15.20
2008,07,02,04,26,15.30
2008,07,02,04,27,15.30
2008,07,02,04,28,15.30
2008,07,02,04,29,15.30
2008,07,02,04,30,15.30
2008,07,02,04,31,15.30
2008,07,02,04,32,15.30
2008,07,02,04,33,15.30
2008,07,02,04,34,15.30
2008,07,02,04,35,15.30
2008,07,02,04,36,15.30
2008,07,02,04,37,15.30
2008,07,02,04,38,15.30
2008,07,02,04,39,15.20
2008,07,02,04,40,15.20
2008,07,02,04,41,15.20
2008,07,02,04,42,15.20
2008,07,02,04,43,15.20
2008,07,02,04,44,15.10
2008,07,02,04,45,15.10
2008,07,02,04,46,15.00
2008,07,02,04,47,15.00
2008,07,02,04,48,15.00
2008,07,02,04,49,15.00
2008,07,02,04,50,15.00
2008,07,02,04,51,15.00
2008,07,02,04,52,15.00
2008,07,02,04,53,15.00
2008,07,02,04,54,15.00
2008,07,02,04,55,15.00
2008,07,02,04,56,15.00
2008,07,02,04,57,15.00
2008,07,02,04,58,15.00
2008,07,02,04,59,15.00
2008,07,02,05,00,15.00
2008,07,02,05,01,15.00
2008,07,02,05,02,15.00
2008,07,02,05,03,15.00
2008,07,02,05,04,15.00
2008,07,02,05,05,15.00
2008,07,02,05,06,15.00
2008,07,02,05,07,15.00
2008,07,02,05,08,15.00
2008,07,02,05,09,15.00
2008,07,02,05,10,15.00
2008,07,02,05,11,15.00
2008,07,02,05,12,15.00
2008,07,02,05,13,15.00
2008,07,02,05,14,15.00
2008,07,02,05,15,15.00
2008,07,02,05,16,15.00
2008,07,02,05,17,15.00
2008,07,02,05,18,15.00
2008,07,02,05,19,15.00
2008,07,02,05,20,15.00
2008,07,02,05,21,15.00
2008,07,02,05,22,15.00
2008,07,02,05,23,15.00
2008,07,02,05,24,14.90
2008,07,02,05,25,14.90
2008,07,02,05,26,14.90
2008,07,02,05,27,14.90
2008,07,02,05,28,15.00
2008,07,02,05,29,15.00
2008,07,02,05,30,15.00
2008,07,02,05,31,15.00
2008,07,02,05,32,15.00
2008,07,02,05,33,15.00
2008,07,02,05,34,15.00
2008,07,02,05,35,15.00
2008,07,02,05,36,15.00
2008,07,02,05,37,15.00
2008,07,02,05,38,15.00
2008,07,02,05,39,15.00
2008,07,02,05,40,15.00
2008,07,02,05,41,15.00
2008,07,02,05,42,15.00
2008,07,02,05,43,15.00
2008,07,02,05,44,15.00
2008,07,02,05,45,15.00
2008,07,02,05,46,15.00
2008,07,02,05,47,15.00
2008,07,02,05,48,15.00
2008,07,02,05,49,15.00
2008,07,02,05,50,15.00
2008,07,02,05,51,15.00
2008,07,02,05,52,15.00
2008,07,02,05,53,15.00
2008,07,02,05,54,15.00
2008,07,02,05,55,15.00
2008,07,02,05,56,15.10
2008,07,02,05,57,15.10
2008,07,02,05,58,15.20
2008,07,02,05,59,15.20
2008,07,02,06,00,15.20
2008,07,02,06,01,15.20
2008,07,02,06,02,15.20
2008,07,02,06,03,15.30
2008,07,02,06,04,15.30
2008,07,02,06,05,15.30
2008,07,02,06,06,15.30
2008,07,02,06,07,15.30
2008,07,02,06,08,15.30
2008,07,02,06,09,15.40
2008,07,02,06,10,15.40
2008,07,02,06,11,15.40
2008,07,02,06,12,15.40
2008,07,02,06,13,15.40
2008,07,02,06,14,15.50
2008,07,02,06,15,15.50
2008,07,02,06,16,15.50
2008,07,02,06,17,15.50
2008,07,02,06,18,15.60
2008,07,02,06,19,15.60
2008,07,02,06,20,15.60
2008,07,02,06,21,15.60
2008,07,02,06,22,15.60
2008,07,02,06,23,15.60
2008,07,02,06,24,15.70
2008,07,02,06,25,15.70
2008,07,02,06,26,15.70
2008,07,02,06,27,15.70
2008,07,02,06,28,15.80
2008,07,02,06,29,15.80
2008,07,02,06,30,15.80
2008,07,02,06,31,15.80
2008,07,02,06,32,15.80
2008,07,02,06,33,15.80
2008,07,02,06,34,15.80
2008,07,02,06,35,15.90
2008,07,02,06,36,15.90
2008,07,02,06,37,15.90
2008,07,02,06,38,15.90
2008,07,02,06,39,16.00
2008,07,02,06,40,16.00
2008,07,02,06,41,16.00
2008,07,02,06,42,16.10
2008,07,02,06,43,16.10
2008,07,02,06,44,16.10
2008,07,02,06,45,16.20
2008,07,02,06,46,16.20
2008,07,02,06,47,16.20
2008,07,02,06,48,16.30
2008,07,02,06,49,16.30
2008,07,02,06,50,16.40
2008,07,02,06,51,16.40
2008,07,02,06,52,16.50
2008,07,02,06,53,16.60
2008,07,02,06,54,16.70
2008,07,02,06,55,16.70
2008,07,02,06,56,16.80
2008,07,02,06,57,16.90
2008,07,02,06,58,16.90
2008,07,02,06,59,17.00
2008,07,02,07,00,17.10
2008,07,02,07,01,17.10
2008,07,02,07,02,17.20
2008,07,02,07,03,17.30
2008,07,02,07,04,17.30
2008,07,02,07,05,17.30
2008,07,02,07,06,17.40
2008,07,02,07,07,17.40
2008,07,02,07,08,17.40
2008,07,02,07,09,17.50
2008,07,02,07,10,17.50
2008,07,02,07,11,17.50
2008,07,02,07,12,17.60
2008,07,02,07,13,17.60
2008,07,02,07,14,17.60
2008,07,02,07,15,17.60
2008,07,02,07,16,17.60
2008,07,02,07,17,17.60
2008,07,02,07,18,17.60
2008,07,02,07,19,17.60
2008,07,02,07,20,17.60
2008,07,02,07,21,17.70
2008,07,02,07,22,17.70
2008,07,02,07,23,17.70
2008,07,02,07,24,17.70
2008,07,02,07,25,17.70
2008,07,02,07,26,17.70
2008,07,02,07,27,17.70
2008,07,02,07,28,17.70
2008,07,02,07,29,17.70
2008,07,02,07,30,17.80
2008,07,02,07,31,17.80
2008,07,02,07,32,17.80
2008,07,02,07,33,17.80
2008,07,02,07,34,17.80
2008,07,02,07,35,17.80
2008,07,02,07,36,17.80
2008,07,02,07,37,17.80
2008,07,02,07,38,17.80
2008,07,02,07,39,17.80
2008,07,02,07,40,17.80
2008,07,02,07,41,17.80
2008,07,02,07,42,17.80
2008,07,02,07,43,17.80
2008,07,02,07,44,17.80
2008,07,02,07,45,17.80
2008,07,02,07,46,17.80
2008,07,02,07,47,17.80
2008,07,02,07,48,17.80
2008,07,02,07,49,17.90
2008,07,02,07,50,17.90
2008,07,02,07,51,17.90
2008,07,02,07,52,18.00
2008,07,02,07,53,18.10
2008,07,02,07,54,18.10
2008,07,02,07,55,18.10
2008,07,02,07,56,18.10
2008,07,02,07,57,18.20
2008,07,02,07,58,18.20
2008,07,02,07,59,18.20
2008,07,02,08,00,18.20
2008,07,02,08,01,18.20
2008,07,02,08,02,18.10
2008,07,02,08,03,18.20
2008,07,02,08,04,18.20
2008,07,02,08,05,18.20
2008,07,02,08,06,18.20
2008,07,02,08,07,18.20
2008,07,02,08,08,18.30
2008,07,02,08,09,18.30
2008,07,02,08,10,18.40
2008,07,02,08,11,18.40
2008,07,02,08,12,18.40
2008,07,02,08,13,18.40
2008,07,02,08,14,18.40
2008,07,02,08,15,18.40
2008,07,02,08,16,18.40
2008,07,02,08,17,18.40
2008,07,02,08,18,18.50
2008,07,02,08,19,18.50
2008,07,02,08,20,18.50
2008,07,02,08,21,18.50
2008,07,02,08,22,18.50
2008,07,02,08,23,18.50
2008,07,02,08,24,18.50
2008,07,02,08,25,18.50
2008,07,02,08,26,18.60
2008,07,02,08,27,18.60
2008,07,02,08,28,18.70
2008,07,02,08,29,18.70
2008,07,02,08,30,18.70
2008,07,02,08,31,18.80
2008,07,02,08,32,18.70
2008,07,02,08,33,18.70
2008,07,02,08,34,18.70
2008,07,02,08,35,18.70
2008,07,02,08,36,18.70
2008,07,02,08,37,18.70
2008,07,02,08,38,18.70
2008,07,02,08,39,18.80
2008,07,02,08,40,18.90
2008,07,02,08,41,18.90
2008,07,02,08,42,19.00
2008,07,02,08,43,19.10
2008,07,02,08,44,19.20
2008,07,02,08,45,19.30
2008,07,02,08,46,19.30
2008,07,02,08,47,19.40
2008,07,02,08,48,19.50
2008,07,02,08,49,19.60
2008,07,02,08,50,19.60
2008,07,02,08,51,19.60
2008,07,02,08,52,19.60
2008,07,02,08,53,19.70
2008,07,02,08,54,19.70
2008,07,02,08,55,19.70
2008,07,02,08,56,19.70
2008,07,02,08,57,19.80
2008,07,02,08,58,19.80
2008,07,02,08,59,19.90
2008,07,02,09,00,19.90
2008,07,02,09,01,20.00
2008,07,02,09,02,20.10
2008,07,02,09,03,20.20
2008,07,02,09,04,20.20
2008,07,02,09,05,20.20
2008,07,02,09,06,20.10
2008,07,02,09,07,20.10
2008,07,02,09,08,20.20
2008,07,02,09,09,20.20
2008,07,02,09,10,20.30
2008,07,02,09,11,20.40
2008,07,02,09,12,20.50
2008,07,02,09,13,20.60
2008,07,02,09,14,20.60
2008,07,02,09,15,20.60
2008,07,02,09,16,20.60
2008,07,02,09,17,20.60
2008,07,02,09,18,20.50
2008,07,02,09,19,20.40
2008,07,02,09,20,20.40
2008,07,02,09,21,20.40
2008,07,02,09,22,20.30
2008,07,02,09,23,20.30
2008,07,02,09,24,20.40
2008,07,02,09,25,20.40
2008,07,02,09,26,20.40
2008,07,02,09,27,20.50
2008,07,02,09,28,20.60
2008,07,02,09,29,20.60
2008,07,02,09,30,20.70
2008,07,02,09,31,20.80
2008,07,02,09,32,20.80
2008,07,02,09,33,20.80
2008,07,02,09,34,20.80
2008,07,02,09,35,20.70
2008,07,02,09,36,20.70
2008,07,02,09,37,20.60
2008,07,02,09,38,20.60
2008,07,02,09,39,20.50
2008,07,02,09,40,20.40
2008,07,02,09,41,20.20
2008,07,02,09,42,20.10
2008,07,02,09,43,20.10
2008,07,02,09,44,20.10
2008,07,02,09,45,20.10
2008,07,02,09,46,20.20
2008,07,02,09,47,20.20
2008,07,02,09,48,20.20
2008,07,02,09,49,20.20
2008,07,02,09,50,20.20
2008,07,02,09,51,20.20
2008,07,02,09,52,20.20
2008,07,02,09,53,20.20
2008,07,02,09,54,20.20
2008,07,02,09,55,20.20
2008,07,02,09,56,20.20
2008,07,02,09,57,20.30
2008,07,02,09,58,20.30
2008,07,02,09,59,20.20
2008,07,02,10,00,20.20
2008,07,02,10,01,20.10
2008,07,02,10,02,20.10
2008,07,02,10,03,20.10
2008,07,02,10,04,20.10
2008,07,02,10,05,20.20
2008,07,02,10,06,20.30
2008,07,02,10,07,20.30
2008,07,02,10,08,20.40
2008,07,02,10,09,20.50
2008,07,02,10,10,20.60
2008,07,02,10,11,20.50
2008,07,02,10,12,20.40
2008,07,02,10,13,20.30
2008,07,02,10,14,20.20
2008,07,02,10,15,20.10
2008,07,02,10,16,20.10
2008,07,02,10,17,20.00
2008,07,02,10,18,19.90
2008,07,02,10,19,20.00
2008,07,02,10,20,20.00
2008,07,02,10,21,20.10
2008,07,02,10,22,20.30
2008,07,02,10,23,20.40
2008,07,02,10,24,20.50
2008,07,02,10,25,20.50
2008,07,02,10,26,20.40
2008,07,02,10,27,20.40
2008,07,02,10,28,20.40
2008,07,02,10,29,20.40
2008,07,02,10,30,20.30
2008,07,02,10,31,20.30
2008,07,02,10,32,20.40
2008,07,02,10,33,20.40
2008,07,02,10,34,20.40
2008,07,02,10,35,20.50
2008,07,02,10,36,20.50
2008,07,02,10,37,20.50
2008,07,02,10,38,20.50
2008,07,02,10,39,20.50
2008,07,02,10,40,20.50
2008,07,02,10,41,20.40
2008,07,02,10,42,20.40
2008,07,02,10,43,20.30
2008,07,02,10,44,20.30
2008,07,02,10,45,20.30
2008,07,02,10,46,20.30
2008,07,02,10,47,20.40
2008,07,02,10,48,20.40
2008,07,02,10,49,20.40
2008,07,02,10,50,20.50
2008,07,02,10,51,20.40
2008,07,02,10,52,20.40
2008,07,02,10,53,20.40
2008,07,02,10,54,20.40
2008,07,02,10,55,20.40
2008,07,02,10,56,20.40
2008,07,02,10,57,20.40
2008,07,02,10,58,20.30
2008,07,02,10,59,20.30
2008,07,02,11,00,20.20
2008,07,02,11,01,20.20
2008,07,02,11,02,20.20
2008,07,02,11,03,20.10
2008,07,02,11,04,20.10
2008,07,02,11,05,20.20
2008,07,02,11,06,20.20
2008,07,02,11,07,20.10
2008,07,02,11,08,20.00
2008,07,02,11,09,20.00
2008,07,02,11,10,20.00
2008,07,02,11,11,20.00
2008,07,02,11,12,20.10
2008,07,02,11,13,20.20
2008,07,02,11,14,20.20
2008,07,02,11,15,20.20
2008,07,02,11,16,20.20
2008,07,02,11,17,20.20
2008,07,02,11,18,20.20
2008,07,02,11,19,20.30
2008,07,02,11,20,20.40
2008,07,02,11,21,20.60
2008,07,02,11,22,20.70
2008,07,02,11,23,20.80
2008,07,02,11,24,21.00
2008,07,02,11,25,21.10
2008,07,02,11,26,21.20
2008,07,02,11,27,21.10
2008,07,02,11,28,21.10
2008,07,02,11,29,21.10
2008,07,02,11,30,21.10
2008,07,02,11,31,21.10
2008,07,02,11,32,21.10
2008,07,02,11,33,21.10
2008,07,02,11,34,21.00
2008,07,02,11,35,21.00
2008,07,02,11,36,20.90
2008,07,02,11,37,20.80
2008,07,02,11,38,20.60
2008,07,02,11,39,20.40
2008,07,02,11,40,20.30
2008,07,02,11,41,20.30
2008,07,02,11,42,20.30
2008,07,02,11,43,20.20
2008,07,02,11,44,20.30
2008,07,02,11,45,20.30
2008,07,02,11,46,20.20
2008,07,02,11,47,20.10
2008,07,02,11,48,20.10
2008,07,02,11,49,20.10
2008,07,02,11,50,20.20
2008,07,02,11,51,20.20
2008,07,02,11,52,20.30
2008,07,02,11,53,20.30
2008,07,02,11,54,20.40
2008,07,02,11,55,20.50
2008,07,02,11,56,20.60
2008,07,02,11,57,20.60
2008,07,02,11,58,20.60
2008,07,02,11,59,20.70
2008,07,02,12,00,20.70
2008,07,02,12,01,20.70
2008,07,02,12,02,20.60
2008,07,02,12,03,20.60
2008,07,02,12,04,20.60
2008,07,02,12,05,20.60
2008,07,02,12,06,20.60
2008,07,02,12,07,20.60
2008,07,02,12,08,20.60
2008,07,02,12,09,20.60
2008,07,02,12,10,20.70
2008,07,02,12,11,20.80
2008,07,02,12,12,20.90
2008,07,02,12,13,20.90
2008,07,02,12,14,20.90
2008,07,02,12,15,20.90
2008,07,02,12,16,21.00
2008,07,02,12,17,21.00
2008,07,02,12,18,21.10
2008,07,02,12,19,21.20
2008,07,02,12,20,21.30
2008,07,02,12,21,21.40
2008,07,02,12,22,21.50
2008,07,02,12,23,21.60
2008,07,02,12,24,21.70
2008,07,02,12,25,21.80
2008,07,02,12,26,21.90
2008,07,02,12,27,22.00
2008,07,02,12,28,22.10
2008,07,02,12,29,22.20
2008,07,02,12,30,22.30
2008,07,02,12,31,22.30
2008,07,02,12,32,22.40
2008,07,02,12,33,22.30
2008,07,02,12,34,22.20
2008,07,02,12,35,22.20
2008,07,02,12,36,22.20
2008,07,02,12,37,22.20
2008,07,02,12,38,22.40
2008,07,02,12,39,22.50
2008,07,02,12,40,22.60
2008,07,02,12,41,22.80
2008,07,02,12,42,23.00
2008,07,02,12,43,23.10
2008,07,02,12,44,23.20
2008,07,02,12,45,23.20
2008,07,02,12,46,23.30
2008,07,02,12,47,23.40
2008,07,02,12,48,23.40
2008,07,02,12,49,23.20
2008,07,02,12,50,23.10
2008,07,02,12,51,23.00
2008,07,02,12,52,22.90
2008,07,02,12,53,22.80
2008,07,02,12,54,22.70
2008,07,02,12,55,22.70
2008,07,02,12,56,22.70
2008,07,02,12,57,22.70
2008,07,02,12,58,22.60
2008,07,02,12,59,22.70
2008,07,02,13,00,22.70
2008,07,02,13,01,22.60
2008,07,02,13,02,22.50
2008,07,02,13,03,22.30
2008,07,02,13,04,22.30
2008,07,02,13,05,22.30
2008,07,02,13,06,22.40
2008,07,02,13,07,22.50
2008,07,02,13,08,22.60
2008,07,02,13,09,22.60
2008,07,02,13,10,22.70
2008,07,02,13,11,22.80
2008,07,02,13,12,22.80
2008,07,02,13,13,22.80
2008,07,02,13,14,22.70
2008,07,02,13,15,22.60
2008,07,02,13,16,22.60
2008,07,02,13,17,22.60
2008,07,02,13,18,22.70
2008,07,02,13,19,22.80
2008,07,02,13,20,22.80
2008,07,02,13,21,23.00
2008,07,02,13,22,23.10
2008,07,02,13,23,23.10
2008,07,02,13,24,23.10
2008,07,02,13,25,23.10
2008,07,02,13,26,23.10
2008,07,02,13,27,23.00
2008,07,02,13,28,23.00
2008,07,02,13,29,23.00
2008,07,02,13,30,23.00
2008,07,02,13,31,23.10
2008,07,02,13,32,23.10
2008,07,02,13,33,23.10
2008,07,02,13,34,23.10
2008,07,02,13,35,23.10
2008,07,02,13,36,23.10
2008,07,02,13,37,23.10
2008,07,02,13,38,23.20
2008,07,02,13,39,23.40
2008,07,02,13,40,23.60
2008,07,02,13,41,23.70
2008,07,02,13,42,23.70
2008,07,02,13,43,23.60
2008,07,02,13,44,23.40
2008,07,02,13,45,23.30
2008,07,02,13,46,23.20
2008,07,02,13,47,23.10
2008,07,02,13,48,23.10
2008,07,02,13,49,23.20
2008,07,02,13,50,23.30
2008,07,02,13,51,23.50
2008,07,02,13,52,23.70
2008,07,02,13,53,23.80
2008,07,02,13,54,23.90
2008,07,02,13,55,24.00
2008,07,02,13,56,23.90
2008,07,02,13,57,23.80
2008,07,02,13,58,23.70
2008,07,02,13,59,23.50
2008,07,02,14,00,23.40
2008,07,02,14,01,23.40
2008,07,02,14,02,23.30
2008,07,02,14,03,23.30
2008,07,02,14,04,23.20
2008,07,02,14,05,23.20
2008,07,02,14,06,23.20
2008,07,02,14,07,23.30
2008,07,02,14,08,23.30
2008,07,02,14,09,23.40
2008,07,02,14,10,23.50
2008,07,02,14,11,23.50
2008,07,02,14,12,23.60
2008,07,02,14,13,23.60
2008,07,02,14,14,23.60
2008,07,02,14,15,23.60
2008,07,02,14,16,23.60
2008,07,02,14,17,23.70
2008,07,02,14,18,23.70
2008,07,02,14,19,23.80
2008,07,02,14,20,23.90
2008,07,02,14,21,23.90
2008,07,02,14,22,23.90
2008,07,02,14,23,23.90
2008,07,02,14,24,23.70
2008,07,02,14,25,23.70
2008,07,02,14,26,23.70
2008,07,02,14,27,23.70
2008,07,02,14,28,23.80
2008,07,02,14,29,23.80
2008,07,02,14,30,23.90
2008,07,02,14,31,23.90
2008,07,02,14,32,23.90
2008,07,02,14,33,24.00
2008,07,02,14,34,23.90
2008,07,02,14,35,23.80
2008,07,02,14,36,23.70
2008,07,02,14,37,23.70
2008,07,02,14,38,23.70
2008,07,02,14,39,23.70
2008,07,02,14,40,23.70
2008,07,02,14,41,23.60
2008,07,02,14,42,23.60
2008,07,02,14,43,23.50
2008,07,02,14,44,23.50
2008,07,02,14,45,23.50
2008,07,02,14,46,23.50
2008,07,02,14,47,23.60
2008,07,02,14,48,23.70
2008,07,02,14,49,23.60
2008,07,02,14,50,23.60
2008,07,02,14,51,23.60
2008,07,02,14,52,23.60
2008,07,02,14,53,23.60
2008,07,02,14,54,23.70
2008,07,02,14,55,23.80
2008,07,02,14,56,23.80
2008,07,02,14,57,23.90
2008,07,02,14,58,23.90
2008,07,02,14,59,23.90
2008,07,02,15,00,23.80
2008,07,02,15,01,23.80
2008,07,02,15,02,23.70
2008,07,02,15,03,23.70
2008,07,02,15,04,23.60
2008,07,02,15,05,23.40
2008,07,02,15,06,23.40
2008,07,02,15,07,23.30
2008,07,02,15,08,23.30
2008,07,02,15,09,23.30
2008,07,02,15,10,23.40
2008,07,02,15,11,23.50
2008,07,02,15,12,23.60
2008,07,02,15,13,23.70
2008,07,02,15,14,23.70
2008,07,02,15,15,23.70
2008,07,02,15,16,23.70
2008,07,02,15,17,23.80
2008,07,02,15,18,23.80
2008,07,02,15,19,23.80
2008,07,02,15,20,23.70
2008,07,02,15,21,23.70
2008,07,02,15,22,23.80
2008,07,02,15,23,23.90
2008,07,02,15,24,23.80
2008,07,02,15,25,23.80
2008,07,02,15,26,23.80
2008,07,02,15,27,23.80
2008,07,02,15,28,23.70
2008,07,02,15,29,23.70
2008,07,02,15,30,23.70
2008,07,02,15,31,23.70
2008,07,02,15,32,23.70
2008,07,02,15,33,23.70
2008,07,02,15,34,23.70
2008,07,02,15,35,23.70
2008,07,02,15,36,23.70
2008,07,02,15,37,23.70
2008,07,02,15,38,23.70
2008,07,02,15,39,23.70
2008,07,02,15,40,23.80
2008,07,02,15,41,23.80
2008,07,02,15,42,23.90
2008,07,02,15,43,24.00
2008,07,02,15,44,24.00
2008,07,02,15,45,24.00
2008,07,02,15,46,24.00
2008,07,02,15,47,23.90
2008,07,02,15,48,23.90
2008,07,02,15,49,23.90
2008,07,02,15,50,23.90
2008,07,02,15,51,23.90
2008,07,02,15,52,23.90
2008,07,02,15,53,23.90
2008,07,02,15,54,24.00
2008,07,02,15,55,24.00
2008,07,02,15,56,24.10
2008,07,02,15,57,24.20
2008,07,02,15,58,24.20
2008,07,02,15,59,24.30
2008,07,02,16,00,24.30
2008,07,02,16,01,24.30
2008,07,02,16,02,24.30
2008,07,02,16,03,24.30
2008,07,02,16,04,24.20
2008,07,02,16,05,24.20
2008,07,02,16,06,24.10
2008,07,02,16,07,24.10
2008,07,02,16,08,24.10
2008,07,02,16,09,24.10
2008,07,02,16,10,24.10
2008,07,02,16,11,24.00
2008,07,02,16,12,24.00
2008,07,02,16,13,24.00
2008,07,02,16,14,24.00
2008,07,02,16,15,24.10
2008,07,02,16,16,24.10
2008,07,02,16,17,24.10
2008,07,02,16,18,24.20
2008,07,02,16,19,24.20
2008,07,02,16,20,24.20
2008,07,02,16,21,24.20
2008,07,02,16,22,24.30
2008,07,02,16,23,24.40
2008,07,02,16,24,24.40
2008,07,02,16,25,24.40
2008,07,02,16,26,24.50
2008,07,02,16,27,24.50
2008,07,02,16,28,24.60
2008,07,02,16,29,24.70
2008,07,02,16,30,24.80
2008,07,02,16,31,24.80
2008,07,02,16,32,24.90
2008,07,02,16,33,25.00
2008,07,02,16,34,25.10
2008,07,02,16,35,25.10
2008,07,02,16,36,25.20
2008,07,02,16,37,25.30
2008,07,02,16,38,25.30
2008,07,02,16,39,25.40
2008,07,02,16,40,25.40
2008,07,02,16,41,25.40
2008,07,02,16,42,25.50
2008,07,02,16,43,25.40
2008,07,02,16,44,25.40
2008,07,02,16,45,25.40
2008,07,02,16,46,25.40
2008,07,02,16,47,25.40
2008,07,02,16,48,25.50
2008,07,02,16,49,25.50
2008,07,02,16,50,25.50
2008,07,02,16,51,25.40
2008,07,02,16,52,25.40
2008,07,02,16,53,25.30
2008,07,02,16,54,25.30
2008,07,02,16,55,25.30
2008,07,02,16,56,25.30
2008,07,02,16,57,25.20
2008,07,02,16,58,25.20
2008,07,02,16,59,25.30
2008,07,02,17,00,25.30
2008,07,02,17,01,25.30
2008,07,02,17,02,25.30
2008,07,02,17,03,25.30
2008,07,02,17,04,25.20
2008,07,02,17,05,25.10
2008,07,02,17,06,25.00
2008,07,02,17,07,25.00
2008,07,02,17,08,25.10
2008,07,02,17,09,25.10
2008,07,02,17,10,25.10
2008,07,02,17,11,25.00
2008,07,02,17,12,25.10
2008,07,02,17,13,25.10
2008,07,02,17,14,25.10
2008,07,02,17,15,25.20
2008,07,02,17,16,25.30
2008,07,02,17,17,25.30
2008,07,02,17,18,25.30
2008,07,02,17,19,25.40
2008,07,02,17,20,25.40
2008,07,02,17,21,25.40
2008,07,02,17,22,25.50
2008,07,02,17,23,25.60
2008,07,02,17,24,25.60
2008,07,02,17,25,25.60
2008,07,02,17,26,25.70
2008,07,02,17,27,25.80
2008,07,02,17,28,25.80
2008,07,02,17,29,25.70
2008,07,02,17,30,25.60
2008,07,02,17,31,25.50
2008,07,02,17,32,25.30
2008,07,02,17,33,25.20
2008,07,02,17,34,25.00
2008,07,02,17,35,25.00
2008,07,02,17,36,24.90
2008,07,02,17,37,24.80
2008,07,02,17,38,24.80
2008,07,02,17,39,24.90
2008,07,02,17,40,24.90
2008,07,02,17,41,24.90
2008,07,02,17,42,25.00
2008,07,02,17,43,25.00
2008,07,02,17,44,25.10
2008,07,02,17,45,25.10
2008,07,02,17,46,25.10
2008,07,02,17,47,25.10
2008,07,02,17,48,25.10
2008,07,02,17,49,25.00
2008,07,02,17,50,25.00
2008,07,02,17,51,25.00
2008,07,02,17,52,25.00
2008,07,02,17,53,25.00
2008,07,02,17,54,25.00
2008,07,02,17,55,25.10
2008,07,02,17,56,25.10
2008,07,02,17,57,25.10
2008,07,02,17,58,25.10
2008,07,02,17,59,25.20
2008,07,02,18,00,25.20
2008,07,02,18,01,25.30
2008,07,02,18,02,25.30
2008,07,02,18,03,25.30
2008,07,02,18,04,25.40
2008,07,02,18,05,25.40
2008,07,02,18,06,25.50
2008,07,02,18,07,25.50
2008,07,02,18,08,25.50