Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,08,00,00,15.30
2018,07,08,00,01,15.40
2018,07,08,00,02,15.30
2018,07,08,00,03,15.30
2018,07,08,00,04,15.30
2018,07,08,00,05,15.30
2018,07,08,00,06,15.30
2018,07,08,00,07,15.30
2018,07,08,00,08,15.30
2018,07,08,00,09,15.30
2018,07,08,00,10,15.30
2018,07,08,00,11,15.30
2018,07,08,00,12,15.30
2018,07,08,00,13,15.30
2018,07,08,00,14,15.30
2018,07,08,00,15,15.30
2018,07,08,00,16,15.30
2018,07,08,00,17,15.30
2018,07,08,00,18,15.30
2018,07,08,00,19,15.30
2018,07,08,00,20,15.30
2018,07,08,00,21,15.30
2018,07,08,00,22,15.30
2018,07,08,00,23,15.30
2018,07,08,00,24,15.30
2018,07,08,00,25,15.30
2018,07,08,00,26,15.30
2018,07,08,00,27,15.20
2018,07,08,00,28,15.20
2018,07,08,00,29,15.20
2018,07,08,00,30,15.20
2018,07,08,00,31,15.20
2018,07,08,00,32,15.10
2018,07,08,00,33,15.10
2018,07,08,00,34,15.10
2018,07,08,00,35,15.10
2018,07,08,00,36,15.00
2018,07,08,00,37,15.00
2018,07,08,00,38,15.00
2018,07,08,00,39,15.00
2018,07,08,00,40,15.00
2018,07,08,00,41,15.00
2018,07,08,00,42,15.00
2018,07,08,00,43,15.00
2018,07,08,00,44,15.00
2018,07,08,00,45,15.00
2018,07,08,00,46,15.00
2018,07,08,00,47,15.00
2018,07,08,00,48,15.10
2018,07,08,00,49,15.10
2018,07,08,00,50,15.10
2018,07,08,00,51,15.10
2018,07,08,00,52,15.10
2018,07,08,00,53,15.10
2018,07,08,00,54,15.10
2018,07,08,00,55,15.10
2018,07,08,00,56,15.10
2018,07,08,00,57,15.10
2018,07,08,00,58,15.10
2018,07,08,00,59,15.10
2018,07,08,01,00,15.10
2018,07,08,01,01,15.10
2018,07,08,01,02,15.10
2018,07,08,01,03,15.10
2018,07,08,01,04,15.10
2018,07,08,01,05,15.10
2018,07,08,01,06,15.10
2018,07,08,01,07,15.00
2018,07,08,01,08,15.00
2018,07,08,01,09,15.00
2018,07,08,01,10,15.00
2018,07,08,01,11,14.90
2018,07,08,01,12,14.90
2018,07,08,01,13,14.90
2018,07,08,01,14,14.90
2018,07,08,01,15,14.90
2018,07,08,01,16,14.90
2018,07,08,01,17,14.90
2018,07,08,01,18,14.90
2018,07,08,01,19,14.90
2018,07,08,01,20,14.90
2018,07,08,01,21,14.90
2018,07,08,01,22,14.90
2018,07,08,01,23,14.80
2018,07,08,01,24,14.80
2018,07,08,01,25,14.80
2018,07,08,01,26,14.80
2018,07,08,01,27,14.80
2018,07,08,01,28,14.80
2018,07,08,01,29,14.80
2018,07,08,01,30,14.90
2018,07,08,01,31,14.80
2018,07,08,01,32,14.80
2018,07,08,01,33,14.80
2018,07,08,01,34,14.80
2018,07,08,01,35,14.80
2018,07,08,01,36,14.80
2018,07,08,01,37,14.80
2018,07,08,01,38,14.80
2018,07,08,01,39,14.80
2018,07,08,01,40,14.80
2018,07,08,01,41,14.70
2018,07,08,01,42,14.70
2018,07,08,01,43,14.70
2018,07,08,01,44,14.70
2018,07,08,01,45,14.70
2018,07,08,01,46,14.70
2018,07,08,01,47,14.70
2018,07,08,01,48,14.70
2018,07,08,01,49,14.70
2018,07,08,01,50,14.70
2018,07,08,01,51,14.70
2018,07,08,01,52,14.70
2018,07,08,01,53,14.70
2018,07,08,01,54,14.70
2018,07,08,01,55,14.70
2018,07,08,01,56,14.70
2018,07,08,01,57,14.70
2018,07,08,01,58,14.70
2018,07,08,01,59,14.70
2018,07,08,02,00,14.70
2018,07,08,02,01,14.70
2018,07,08,02,02,14.70
2018,07,08,02,03,14.70
2018,07,08,02,04,14.70
2018,07,08,02,05,14.70
2018,07,08,02,06,14.70
2018,07,08,02,07,14.70
2018,07,08,02,08,14.70
2018,07,08,02,09,14.70
2018,07,08,02,10,14.70
2018,07,08,02,11,14.70
2018,07,08,02,12,14.70
2018,07,08,02,13,14.60
2018,07,08,02,14,14.60
2018,07,08,02,15,14.60
2018,07,08,02,16,14.60
2018,07,08,02,17,14.60
2018,07,08,02,18,14.50
2018,07,08,02,19,14.50
2018,07,08,02,20,14.50
2018,07,08,02,21,14.40
2018,07,08,02,22,14.40
2018,07,08,02,23,14.40
2018,07,08,02,24,14.40
2018,07,08,02,25,14.40
2018,07,08,02,26,14.40
2018,07,08,02,27,14.40
2018,07,08,02,28,14.40
2018,07,08,02,29,14.30
2018,07,08,02,30,14.30
2018,07,08,02,31,14.30
2018,07,08,02,32,14.30
2018,07,08,02,33,14.30
2018,07,08,02,34,14.30
2018,07,08,02,35,14.30
2018,07,08,02,36,14.30
2018,07,08,02,37,14.30
2018,07,08,02,38,14.30
2018,07,08,02,39,14.30
2018,07,08,02,40,14.30
2018,07,08,02,41,14.30
2018,07,08,02,42,14.30
2018,07,08,02,43,14.30
2018,07,08,02,44,14.30
2018,07,08,02,45,14.30
2018,07,08,02,46,14.30
2018,07,08,02,47,14.30
2018,07,08,02,48,14.30
2018,07,08,02,49,14.30
2018,07,08,02,50,14.30
2018,07,08,02,51,14.30
2018,07,08,02,52,14.30
2018,07,08,02,53,14.30
2018,07,08,02,54,14.30
2018,07,08,02,55,14.30
2018,07,08,02,56,14.30
2018,07,08,02,57,14.30
2018,07,08,02,58,14.30
2018,07,08,02,59,14.30
2018,07,08,03,00,14.30
2018,07,08,03,01,14.30
2018,07,08,03,02,14.30
2018,07,08,03,03,14.30
2018,07,08,03,04,14.30
2018,07,08,03,05,14.30
2018,07,08,03,06,14.30
2018,07,08,03,07,14.30
2018,07,08,03,08,14.30
2018,07,08,03,09,14.30
2018,07,08,03,10,14.30
2018,07,08,03,11,14.30
2018,07,08,03,12,14.30
2018,07,08,03,13,14.30
2018,07,08,03,14,14.30
2018,07,08,03,15,14.30
2018,07,08,03,16,14.40
2018,07,08,03,17,14.30
2018,07,08,03,18,14.30
2018,07,08,03,19,14.30
2018,07,08,03,20,14.30
2018,07,08,03,21,14.30
2018,07,08,03,22,14.30
2018,07,08,03,23,14.30
2018,07,08,03,24,14.30
2018,07,08,03,25,14.30
2018,07,08,03,26,14.30
2018,07,08,03,27,14.30
2018,07,08,03,28,14.30
2018,07,08,03,29,14.20
2018,07,08,03,30,14.20
2018,07,08,03,31,14.20
2018,07,08,03,32,14.20
2018,07,08,03,33,14.20
2018,07,08,03,34,14.20
2018,07,08,03,35,14.20
2018,07,08,03,36,14.20
2018,07,08,03,37,14.20
2018,07,08,03,38,14.20
2018,07,08,03,39,14.20
2018,07,08,03,40,14.20
2018,07,08,03,41,14.20
2018,07,08,03,42,14.20
2018,07,08,03,43,14.20
2018,07,08,03,44,14.20
2018,07,08,03,45,14.20
2018,07,08,03,46,14.20
2018,07,08,03,47,14.20
2018,07,08,03,48,14.20
2018,07,08,03,49,14.20
2018,07,08,03,50,14.20
2018,07,08,03,51,14.20
2018,07,08,03,52,14.20
2018,07,08,03,53,14.20
2018,07,08,03,54,14.20
2018,07,08,03,55,14.20
2018,07,08,03,56,14.20
2018,07,08,03,57,14.20
2018,07,08,03,58,14.20
2018,07,08,03,59,14.20
2018,07,08,04,00,14.20
2018,07,08,04,01,14.20
2018,07,08,04,02,14.20
2018,07,08,04,03,14.20
2018,07,08,04,04,14.20
2018,07,08,04,05,14.20
2018,07,08,04,06,14.20
2018,07,08,04,07,14.20
2018,07,08,04,08,14.20
2018,07,08,04,09,14.20
2018,07,08,04,10,14.20
2018,07,08,04,11,14.20
2018,07,08,04,12,14.20
2018,07,08,04,13,14.20
2018,07,08,04,14,14.20
2018,07,08,04,15,14.20
2018,07,08,04,16,14.10
2018,07,08,04,17,14.10
2018,07,08,04,18,14.10
2018,07,08,04,19,14.10
2018,07,08,04,20,14.10
2018,07,08,04,21,14.10
2018,07,08,04,22,14.10
2018,07,08,04,23,14.10
2018,07,08,04,24,14.10
2018,07,08,04,25,14.10
2018,07,08,04,26,14.10
2018,07,08,04,27,14.10
2018,07,08,04,28,14.10
2018,07,08,04,29,14.10
2018,07,08,04,30,14.10
2018,07,08,04,31,14.00
2018,07,08,04,32,14.00
2018,07,08,04,33,14.00
2018,07,08,04,34,14.00
2018,07,08,04,35,14.00
2018,07,08,04,36,14.00
2018,07,08,04,37,14.00
2018,07,08,04,38,14.00
2018,07,08,04,39,14.00
2018,07,08,04,40,14.00
2018,07,08,04,41,14.00
2018,07,08,04,42,14.00
2018,07,08,04,43,14.00
2018,07,08,04,44,14.00
2018,07,08,04,45,14.00
2018,07,08,04,46,14.00
2018,07,08,04,47,14.00
2018,07,08,04,48,14.00
2018,07,08,04,49,14.00
2018,07,08,04,50,14.00
2018,07,08,04,51,14.00
2018,07,08,04,52,14.00
2018,07,08,04,53,14.00
2018,07,08,04,54,14.00
2018,07,08,04,55,14.00
2018,07,08,04,56,14.00
2018,07,08,04,57,14.00
2018,07,08,04,58,13.90
2018,07,08,04,59,13.90
2018,07,08,05,00,13.90
2018,07,08,05,01,13.90
2018,07,08,05,02,13.90
2018,07,08,05,03,13.90
2018,07,08,05,04,13.90
2018,07,08,05,05,13.90
2018,07,08,05,06,13.90
2018,07,08,05,07,13.90
2018,07,08,05,08,13.90
2018,07,08,05,09,13.90
2018,07,08,05,10,13.90
2018,07,08,05,11,13.90
2018,07,08,05,12,13.90
2018,07,08,05,13,13.90
2018,07,08,05,14,13.90
2018,07,08,05,15,13.90
2018,07,08,05,16,13.90
2018,07,08,05,17,13.90
2018,07,08,05,18,13.80
2018,07,08,05,19,13.80
2018,07,08,05,20,13.80
2018,07,08,05,21,13.80
2018,07,08,05,22,13.80
2018,07,08,05,23,13.80
2018,07,08,05,24,13.80
2018,07,08,05,25,13.80
2018,07,08,05,26,13.80
2018,07,08,05,27,13.80
2018,07,08,05,28,13.80
2018,07,08,05,29,13.80
2018,07,08,05,30,13.80
2018,07,08,05,31,13.80
2018,07,08,05,32,13.80
2018,07,08,05,33,13.80
2018,07,08,05,34,13.80
2018,07,08,05,35,13.80
2018,07,08,05,36,13.80
2018,07,08,05,37,13.80
2018,07,08,05,38,13.80
2018,07,08,05,39,13.80
2018,07,08,05,40,13.80
2018,07,08,05,41,13.80
2018,07,08,05,42,13.80
2018,07,08,05,43,13.80
2018,07,08,05,44,13.80
2018,07,08,05,45,13.80
2018,07,08,05,46,13.80
2018,07,08,05,47,13.80
2018,07,08,05,48,13.80
2018,07,08,05,49,13.80
2018,07,08,05,50,13.80
2018,07,08,05,51,13.80
2018,07,08,05,52,13.80
2018,07,08,05,53,13.80
2018,07,08,05,54,13.80
2018,07,08,05,55,13.90
2018,07,08,05,56,13.80
2018,07,08,05,57,13.90
2018,07,08,05,58,13.80
2018,07,08,05,59,13.90
2018,07,08,06,00,13.90
2018,07,08,06,01,13.90
2018,07,08,06,02,13.90
2018,07,08,06,03,13.90
2018,07,08,06,04,13.90
2018,07,08,06,05,13.90
2018,07,08,06,06,13.90
2018,07,08,06,07,13.90
2018,07,08,06,08,13.90
2018,07,08,06,09,13.90
2018,07,08,06,10,13.90
2018,07,08,06,11,13.90
2018,07,08,06,12,13.90
2018,07,08,06,13,13.90
2018,07,08,06,14,13.90
2018,07,08,06,15,13.90
2018,07,08,06,16,13.90
2018,07,08,06,17,13.90
2018,07,08,06,18,13.90
2018,07,08,06,19,13.90
2018,07,08,06,20,13.90
2018,07,08,06,21,13.90
2018,07,08,06,22,13.90
2018,07,08,06,23,13.90
2018,07,08,06,24,13.80
2018,07,08,06,25,13.90
2018,07,08,06,26,13.80
2018,07,08,06,27,13.80
2018,07,08,06,28,13.80
2018,07,08,06,29,13.80
2018,07,08,06,30,13.80
2018,07,08,06,31,13.80
2018,07,08,06,32,13.90
2018,07,08,06,33,13.90
2018,07,08,06,34,13.90
2018,07,08,06,35,13.90
2018,07,08,06,36,13.90
2018,07,08,06,37,13.90
2018,07,08,06,38,13.90
2018,07,08,06,39,13.90
2018,07,08,06,40,13.90
2018,07,08,06,41,13.90
2018,07,08,06,42,13.90
2018,07,08,06,43,13.90
2018,07,08,06,44,13.90
2018,07,08,06,45,13.90
2018,07,08,06,46,13.90
2018,07,08,06,47,13.90
2018,07,08,06,48,13.90
2018,07,08,06,49,13.90
2018,07,08,06,50,13.90
2018,07,08,06,51,13.90
2018,07,08,06,52,13.90
2018,07,08,06,53,13.90
2018,07,08,06,54,13.90
2018,07,08,06,55,13.90
2018,07,08,06,56,13.90
2018,07,08,06,57,13.90
2018,07,08,06,58,13.90
2018,07,08,06,59,13.90
2018,07,08,07,00,13.90
2018,07,08,07,01,13.90
2018,07,08,07,02,13.90
2018,07,08,07,03,13.90
2018,07,08,07,04,13.90
2018,07,08,07,05,13.90
2018,07,08,07,06,14.00
2018,07,08,07,07,14.00
2018,07,08,07,08,14.00
2018,07,08,07,09,14.00
2018,07,08,07,10,13.90
2018,07,08,07,11,14.00
2018,07,08,07,12,14.00
2018,07,08,07,13,14.00
2018,07,08,07,14,14.00
2018,07,08,07,15,14.00
2018,07,08,07,16,14.00
2018,07,08,07,17,14.00
2018,07,08,07,18,14.00
2018,07,08,07,19,14.00
2018,07,08,07,20,14.00
2018,07,08,07,21,14.00
2018,07,08,07,22,14.00
2018,07,08,07,23,14.00
2018,07,08,07,24,14.00
2018,07,08,07,25,14.00
2018,07,08,07,26,14.00
2018,07,08,07,27,14.00
2018,07,08,07,28,14.00
2018,07,08,07,29,14.00
2018,07,08,07,30,14.10
2018,07,08,07,31,14.10
2018,07,08,07,32,14.10
2018,07,08,07,33,14.10
2018,07,08,07,34,14.10
2018,07,08,07,35,14.10
2018,07,08,07,36,14.10
2018,07,08,07,37,14.10
2018,07,08,07,38,14.20
2018,07,08,07,39,14.20
2018,07,08,07,40,14.20
2018,07,08,07,41,14.20
2018,07,08,07,42,14.20
2018,07,08,07,43,14.20
2018,07,08,07,44,14.30
2018,07,08,07,45,14.30
2018,07,08,07,46,14.30
2018,07,08,07,47,14.30
2018,07,08,07,48,14.40
2018,07,08,07,49,14.40
2018,07,08,07,50,14.40
2018,07,08,07,51,14.40
2018,07,08,07,52,14.40
2018,07,08,07,53,14.40
2018,07,08,07,54,14.40
2018,07,08,07,55,14.40
2018,07,08,07,56,14.40
2018,07,08,07,57,14.40
2018,07,08,07,58,14.40
2018,07,08,07,59,14.40
2018,07,08,08,00,14.40
2018,07,08,08,01,14.50
2018,07,08,08,02,14.50
2018,07,08,08,03,14.50
2018,07,08,08,04,14.50
2018,07,08,08,05,14.50
2018,07,08,08,06,14.50
2018,07,08,08,07,14.50
2018,07,08,08,08,14.50
2018,07,08,08,09,14.60
2018,07,08,08,10,14.60
2018,07,08,08,11,14.60
2018,07,08,08,12,14.60
2018,07,08,08,13,14.60
2018,07,08,08,14,14.60
2018,07,08,08,15,14.60
2018,07,08,08,16,14.60
2018,07,08,08,17,14.70
2018,07,08,08,18,14.70
2018,07,08,08,19,14.70
2018,07,08,08,20,14.70
2018,07,08,08,21,14.70
2018,07,08,08,22,14.70
2018,07,08,08,23,14.70
2018,07,08,08,24,14.70
2018,07,08,08,25,14.80
2018,07,08,08,26,14.80
2018,07,08,08,27,14.80
2018,07,08,08,28,14.80
2018,07,08,08,29,14.80
2018,07,08,08,30,14.80
2018,07,08,08,31,14.80
2018,07,08,08,32,14.80
2018,07,08,08,33,14.80
2018,07,08,08,34,14.80
2018,07,08,08,35,14.90
2018,07,08,08,36,14.90
2018,07,08,08,37,14.90
2018,07,08,08,38,14.90
2018,07,08,08,39,15.00
2018,07,08,08,40,15.00
2018,07,08,08,41,15.00
2018,07,08,08,42,15.00
2018,07,08,08,43,15.10
2018,07,08,08,44,15.10
2018,07,08,08,45,15.10
2018,07,08,08,46,15.10
2018,07,08,08,47,15.10
2018,07,08,08,48,15.10
2018,07,08,08,49,15.10
2018,07,08,08,50,15.10
2018,07,08,08,51,15.20
2018,07,08,08,52,15.20
2018,07,08,08,53,15.20
2018,07,08,08,54,15.20
2018,07,08,08,55,15.20
2018,07,08,08,56,15.20
2018,07,08,08,57,15.20
2018,07,08,08,58,15.20
2018,07,08,08,59,15.20
2018,07,08,09,00,15.20
2018,07,08,09,01,15.30
2018,07,08,09,02,15.30
2018,07,08,09,03,15.30
2018,07,08,09,04,15.30
2018,07,08,09,05,15.30
2018,07,08,09,06,15.30
2018,07,08,09,07,15.40
2018,07,08,09,08,15.40
2018,07,08,09,09,15.40
2018,07,08,09,10,15.40
2018,07,08,09,11,15.40
2018,07,08,09,12,15.40
2018,07,08,09,13,15.40
2018,07,08,09,14,15.40
2018,07,08,09,15,15.50
2018,07,08,09,16,15.50
2018,07,08,09,17,15.50
2018,07,08,09,18,15.50
2018,07,08,09,19,15.50
2018,07,08,09,20,15.60
2018,07,08,09,21,15.60
2018,07,08,09,22,15.60
2018,07,08,09,23,15.70
2018,07,08,09,24,15.70
2018,07,08,09,25,15.70
2018,07,08,09,26,15.70
2018,07,08,09,27,15.80
2018,07,08,09,28,15.80
2018,07,08,09,29,15.80
2018,07,08,09,30,15.80
2018,07,08,09,31,15.80
2018,07,08,09,32,15.80
2018,07,08,09,33,15.90
2018,07,08,09,34,15.90
2018,07,08,09,35,16.00
2018,07,08,09,36,16.10
2018,07,08,09,37,16.10
2018,07,08,09,38,16.10
2018,07,08,09,39,16.20
2018,07,08,09,40,16.20
2018,07,08,09,41,16.20
2018,07,08,09,42,16.20
2018,07,08,09,43,16.30
2018,07,08,09,44,16.30
2018,07,08,09,45,16.30
2018,07,08,09,46,16.40
2018,07,08,09,47,16.40
2018,07,08,09,48,16.40
2018,07,08,09,49,16.40
2018,07,08,09,50,16.40
2018,07,08,09,51,16.40
2018,07,08,09,52,16.40
2018,07,08,09,53,16.40
2018,07,08,09,54,16.40
2018,07,08,09,55,16.40
2018,07,08,09,56,16.40
2018,07,08,09,57,16.40
2018,07,08,09,58,16.40
2018,07,08,09,59,16.40
2018,07,08,10,00,16.40
2018,07,08,10,01,16.40
2018,07,08,10,02,16.40
2018,07,08,10,03,16.40
2018,07,08,10,04,16.50
2018,07,08,10,05,16.50
2018,07,08,10,06,16.50
2018,07,08,10,07,16.60
2018,07,08,10,08,16.60
2018,07,08,10,09,16.60
2018,07,08,10,10,16.60
2018,07,08,10,11,16.60
2018,07,08,10,12,16.60
2018,07,08,10,13,16.60
2018,07,08,10,14,16.60
2018,07,08,10,15,16.60
2018,07,08,10,16,16.60
2018,07,08,10,17,16.60
2018,07,08,10,18,16.60
2018,07,08,10,19,16.60
2018,07,08,10,20,16.70
2018,07,08,10,21,16.70
2018,07,08,10,22,16.70
2018,07,08,10,23,16.70
2018,07,08,10,24,16.80
2018,07,08,10,25,16.80
2018,07,08,10,26,16.80
2018,07,08,10,27,16.80
2018,07,08,10,28,16.80
2018,07,08,10,29,16.90
2018,07,08,10,30,16.90
2018,07,08,10,31,16.90
2018,07,08,10,32,17.00
2018,07,08,10,33,17.00
2018,07,08,10,34,17.00
2018,07,08,10,35,17.00
2018,07,08,10,36,17.10
2018,07,08,10,37,17.10
2018,07,08,10,38,17.10
2018,07,08,10,39,17.10
2018,07,08,10,40,17.10
2018,07,08,10,41,17.10
2018,07,08,10,42,17.10
2018,07,08,10,43,17.10
2018,07,08,10,44,17.20
2018,07,08,10,45,17.20
2018,07,08,10,46,17.20
2018,07,08,10,47,17.20
2018,07,08,10,48,17.20
2018,07,08,10,49,17.20
2018,07,08,10,50,17.10
2018,07,08,10,51,17.10
2018,07,08,10,52,17.10
2018,07,08,10,53,17.10
2018,07,08,10,54,17.10
2018,07,08,10,55,17.00
2018,07,08,10,56,17.10
2018,07,08,10,57,17.10
2018,07,08,10,58,17.10
2018,07,08,10,59,17.10
2018,07,08,11,00,17.10
2018,07,08,11,01,17.10
2018,07,08,11,02,17.10
2018,07,08,11,03,17.20
2018,07,08,11,04,17.20
2018,07,08,11,05,17.20
2018,07,08,11,06,17.20
2018,07,08,11,07,17.30
2018,07,08,11,08,17.20
2018,07,08,11,09,17.20
2018,07,08,11,10,17.20
2018,07,08,11,11,17.30
2018,07,08,11,12,17.30
2018,07,08,11,13,17.30
2018,07,08,11,14,17.30
2018,07,08,11,15,17.20
2018,07,08,11,16,17.20
2018,07,08,11,17,17.20
2018,07,08,11,18,17.20
2018,07,08,11,19,17.30
2018,07,08,11,20,17.30
2018,07,08,11,21,17.30
2018,07,08,11,22,17.30
2018,07,08,11,23,17.30
2018,07,08,11,24,17.40
2018,07,08,11,25,17.40
2018,07,08,11,26,17.40
2018,07,08,11,27,17.40
2018,07,08,11,28,17.30
2018,07,08,11,29,17.30
2018,07,08,11,30,17.30
2018,07,08,11,31,17.20
2018,07,08,11,32,17.20
2018,07,08,11,33,17.20
2018,07,08,11,34,17.20
2018,07,08,11,35,17.20
2018,07,08,11,36,17.20
2018,07,08,11,37,17.20
2018,07,08,11,38,17.20
2018,07,08,11,39,17.20
2018,07,08,11,40,17.20
2018,07,08,11,41,17.20
2018,07,08,11,42,17.20
2018,07,08,11,43,17.30
2018,07,08,11,44,17.20
2018,07,08,11,45,17.30
2018,07,08,11,46,17.30
2018,07,08,11,47,17.30
2018,07,08,11,48,17.40
2018,07,08,11,49,17.40
2018,07,08,11,50,17.40
2018,07,08,11,51,17.40
2018,07,08,11,52,17.40
2018,07,08,11,53,17.40
2018,07,08,11,54,17.40
2018,07,08,11,55,17.40
2018,07,08,11,56,17.40
2018,07,08,11,57,17.40
2018,07,08,11,58,17.40
2018,07,08,11,59,17.40
2018,07,08,12,00,17.40
2018,07,08,12,01,17.40
2018,07,08,12,02,17.40
2018,07,08,12,03,17.40
2018,07,08,12,04,17.40
2018,07,08,12,05,17.50
2018,07,08,12,06,17.50
2018,07,08,12,07,17.60
2018,07,08,12,08,17.60
2018,07,08,12,09,17.60
2018,07,08,12,10,17.70
2018,07,08,12,11,17.70
2018,07,08,12,12,17.80
2018,07,08,12,13,17.80
2018,07,08,12,14,17.80
2018,07,08,12,15,17.90
2018,07,08,12,16,17.90
2018,07,08,12,17,18.00
2018,07,08,12,18,18.00
2018,07,08,12,19,18.10
2018,07,08,12,20,18.10
2018,07,08,12,21,18.20
2018,07,08,12,22,18.20
2018,07,08,12,23,18.20
2018,07,08,12,24,18.30
2018,07,08,12,25,18.30
2018,07,08,12,26,18.40
2018,07,08,12,27,18.40
2018,07,08,12,28,18.40
2018,07,08,12,29,18.40
2018,07,08,12,30,18.40
2018,07,08,12,31,18.30
2018,07,08,12,32,18.30
2018,07,08,12,33,18.30
2018,07,08,12,34,18.20
2018,07,08,12,35,18.30
2018,07,08,12,36,18.30
2018,07,08,12,37,18.20
2018,07,08,12,38,18.30
2018,07,08,12,39,18.30
2018,07,08,12,40,18.30
2018,07,08,12,41,18.30
2018,07,08,12,42,18.30
2018,07,08,12,43,18.40
2018,07,08,12,44,18.40
2018,07,08,12,45,18.40
2018,07,08,12,46,18.50
2018,07,08,12,47,18.60
2018,07,08,12,48,18.70
2018,07,08,12,49,18.80
2018,07,08,12,50,18.80
2018,07,08,12,51,18.90
2018,07,08,12,52,18.90
2018,07,08,12,53,19.00
2018,07,08,12,54,19.10
2018,07,08,12,55,19.10
2018,07,08,12,56,19.10
2018,07,08,12,57,19.20
2018,07,08,12,58,19.20
2018,07,08,12,59,19.20
2018,07,08,13,00,19.20
2018,07,08,13,01,19.20
2018,07,08,13,02,19.20
2018,07,08,13,03,19.20
2018,07,08,13,04,19.20
2018,07,08,13,05,19.20
2018,07,08,13,06,19.20
2018,07,08,13,07,19.20
2018,07,08,13,08,19.20
2018,07,08,13,09,19.20
2018,07,08,13,10,19.20
2018,07,08,13,11,19.10
2018,07,08,13,12,19.10
2018,07,08,13,13,19.10
2018,07,08,13,14,19.10
2018,07,08,13,15,19.10
2018,07,08,13,16,19.10
2018,07,08,13,17,19.10
2018,07,08,13,18,19.00
2018,07,08,13,19,19.00
2018,07,08,13,20,18.90
2018,07,08,13,21,18.90
2018,07,08,13,22,18.90
2018,07,08,13,23,18.80
2018,07,08,13,24,18.80
2018,07,08,13,25,18.90
2018,07,08,13,26,18.80
2018,07,08,13,27,18.80
2018,07,08,13,28,18.80
2018,07,08,13,29,18.80
2018,07,08,13,30,18.90
2018,07,08,13,31,19.10
2018,07,08,13,32,19.20
2018,07,08,13,33,19.30
2018,07,08,13,34,19.40
2018,07,08,13,35,19.50
2018,07,08,13,36,19.60
2018,07,08,13,37,19.70
2018,07,08,13,38,19.80
2018,07,08,13,39,19.80
2018,07,08,13,40,19.90
2018,07,08,13,41,20.00
2018,07,08,13,42,20.10
2018,07,08,13,43,20.10
2018,07,08,13,44,20.10
2018,07,08,13,45,20.10
2018,07,08,13,46,20.10
2018,07,08,13,47,20.10
2018,07,08,13,48,20.10
2018,07,08,13,49,20.10
2018,07,08,13,50,20.10
2018,07,08,13,51,20.20
2018,07,08,13,52,20.20
2018,07,08,13,53,20.40
2018,07,08,13,54,20.50
2018,07,08,13,55,20.60
2018,07,08,13,56,20.80
2018,07,08,13,57,20.90
2018,07,08,13,58,21.00
2018,07,08,13,59,21.10
2018,07,08,14,00,21.10
2018,07,08,14,01,21.10
2018,07,08,14,02,21.10
2018,07,08,14,03,21.00
2018,07,08,14,04,21.00
2018,07,08,14,05,21.00
2018,07,08,14,06,21.10
2018,07,08,14,07,21.10
2018,07,08,14,08,21.20
2018,07,08,14,09,21.20
2018,07,08,14,10,21.20
2018,07,08,14,11,21.20
2018,07,08,14,12,21.20
2018,07,08,14,13,21.20
2018,07,08,14,14,21.30
2018,07,08,14,15,21.30
2018,07,08,14,16,21.40
2018,07,08,14,17,21.40
2018,07,08,14,18,21.40
2018,07,08,14,19,21.50
2018,07,08,14,20,21.50
2018,07,08,14,21,21.60
2018,07,08,14,22,21.60
2018,07,08,14,23,21.70
2018,07,08,14,24,21.60
2018,07,08,14,25,21.60
2018,07,08,14,26,21.60
2018,07,08,14,27,21.60
2018,07,08,14,28,21.60
2018,07,08,14,29,21.70
2018,07,08,14,30,21.70
2018,07,08,14,31,21.70
2018,07,08,14,32,21.70
2018,07,08,14,33,21.70
2018,07,08,14,34,21.80
2018,07,08,14,35,21.80
2018,07,08,14,36,21.90
2018,07,08,14,37,21.90
2018,07,08,14,38,21.90
2018,07,08,14,39,21.90
2018,07,08,14,40,21.90
2018,07,08,14,41,21.90
2018,07,08,14,42,21.90
2018,07,08,14,43,21.80
2018,07,08,14,44,21.80
2018,07,08,14,45,21.80
2018,07,08,14,46,21.80
2018,07,08,14,47,21.80
2018,07,08,14,48,21.90
2018,07,08,14,49,21.80
2018,07,08,14,50,21.80
2018,07,08,14,51,21.60
2018,07,08,14,52,21.50
2018,07,08,14,53,21.30
2018,07,08,14,54,21.10
2018,07,08,14,55,21.00
2018,07,08,14,56,20.80
2018,07,08,14,57,20.70
2018,07,08,14,58,20.60
2018,07,08,14,59,20.50
2018,07,08,15,00,20.50
2018,07,08,15,01,20.40
2018,07,08,15,02,20.30
2018,07,08,15,03,20.30
2018,07,08,15,04,20.20
2018,07,08,15,05,20.20
2018,07,08,15,06,20.20
2018,07,08,15,07,20.20
2018,07,08,15,08,20.30
2018,07,08,15,09,20.30
2018,07,08,15,10,20.40
2018,07,08,15,11,20.40
2018,07,08,15,12,20.40
2018,07,08,15,13,20.40
2018,07,08,15,14,20.40
2018,07,08,15,15,20.50
2018,07,08,15,16,20.60
2018,07,08,15,17,20.60
2018,07,08,15,18,20.80
2018,07,08,15,19,20.90
2018,07,08,15,20,20.90
2018,07,08,15,21,20.90
2018,07,08,15,22,21.00
2018,07,08,15,23,21.00
2018,07,08,15,24,21.10
2018,07,08,15,25,21.30
2018,07,08,15,26,21.30
2018,07,08,15,27,21.40
2018,07,08,15,28,21.50
2018,07,08,15,29,21.60
2018,07,08,15,30,21.50
2018,07,08,15,31,21.40
2018,07,08,15,32,21.30
2018,07,08,15,33,21.20
2018,07,08,15,34,21.10
2018,07,08,15,35,21.00
2018,07,08,15,36,20.90
2018,07,08,15,37,20.90
2018,07,08,15,38,20.90
2018,07,08,15,39,20.90
2018,07,08,15,40,21.00
2018,07,08,15,41,21.00
2018,07,08,15,42,21.10
2018,07,08,15,43,21.20
2018,07,08,15,44,21.30
2018,07,08,15,45,21.30
2018,07,08,15,46,21.40
2018,07,08,15,47,21.50
2018,07,08,15,48,21.50
2018,07,08,15,49,21.60
2018,07,08,15,50,21.70
2018,07,08,15,51,21.70
2018,07,08,15,52,21.70
2018,07,08,15,53,21.80
2018,07,08,15,54,21.80
2018,07,08,15,55,21.90
2018,07,08,15,56,21.90
2018,07,08,15,57,21.90
2018,07,08,15,58,21.90
2018,07,08,15,59,22.00
2018,07,08,16,00,22.00
2018,07,08,16,01,22.00
2018,07,08,16,02,22.00
2018,07,08,16,03,22.00
2018,07,08,16,04,22.00
2018,07,08,16,05,21.90
2018,07,08,16,06,21.90
2018,07,08,16,07,21.80
2018,07,08,16,08,21.80
2018,07,08,16,09,21.80
2018,07,08,16,10,21.70
2018,07,08,16,11,21.80
2018,07,08,16,12,21.80
2018,07,08,16,13,21.80
2018,07,08,16,14,21.80
2018,07,08,16,15,21.70
2018,07,08,16,16,21.70
2018,07,08,16,17,21.70
2018,07,08,16,18,21.80
2018,07,08,16,19,21.80
2018,07,08,16,20,21.90
2018,07,08,16,21,22.00
2018,07,08,16,22,22.10
2018,07,08,16,23,22.30
2018,07,08,16,24,22.30
2018,07,08,16,25,22.40
2018,07,08,16,26,22.50
2018,07,08,16,27,22.50
2018,07,08,16,28,22.60
2018,07,08,16,29,22.60
2018,07,08,16,30,22.60
2018,07,08,16,31,22.50
2018,07,08,16,32,22.50
2018,07,08,16,33,22.50
2018,07,08,16,34,22.50
2018,07,08,16,35,22.40
2018,07,08,16,36,22.40
2018,07,08,16,37,22.30
2018,07,08,16,38,22.30
2018,07,08,16,39,22.30
2018,07,08,16,40,22.20
2018,07,08,16,41,22.20
2018,07,08,16,42,22.20
2018,07,08,16,43,22.10
2018,07,08,16,44,22.10
2018,07,08,16,45,22.10
2018,07,08,16,46,22.10
2018,07,08,16,47,22.10
2018,07,08,16,48,22.00
2018,07,08,16,49,22.00
2018,07,08,16,50,22.00
2018,07,08,16,51,21.90
2018,07,08,16,52,21.80
2018,07,08,16,53,21.80
2018,07,08,16,54,21.70
2018,07,08,16,55,21.70
2018,07,08,16,56,21.70
2018,07,08,16,57,21.60
2018,07,08,16,58,21.60
2018,07,08,16,59,21.60
2018,07,08,17,00,21.60
2018,07,08,17,01,21.50
2018,07,08,17,02,21.50
2018,07,08,17,03,21.40
2018,07,08,17,04,21.40
2018,07,08,17,05,21.40
2018,07,08,17,06,21.40
2018,07,08,17,07,21.40
2018,07,08,17,08,21.40
2018,07,08,17,09,21.40
2018,07,08,17,10,21.30
2018,07,08,17,11,21.40
2018,07,08,17,12,21.40
2018,07,08,17,13,21.40
2018,07,08,17,14,21.40
2018,07,08,17,15,21.40
2018,07,08,17,16,21.40
2018,07,08,17,17,21.40
2018,07,08,17,18,21.30
2018,07,08,17,19,21.30