Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,18,08,36,20.40
2020,08,18,08,37,20.40
2020,08,18,08,38,20.50
2020,08,18,08,39,20.50
2020,08,18,08,40,20.60
2020,08,18,08,41,20.60
2020,08,18,08,42,20.60
2020,08,18,08,43,20.70
2020,08,18,08,44,20.70
2020,08,18,08,45,20.80
2020,08,18,08,46,20.90
2020,08,18,08,47,20.90
2020,08,18,08,48,20.90
2020,08,18,08,49,21.00
2020,08,18,08,50,21.10
2020,08,18,08,51,21.10
2020,08,18,08,52,21.10
2020,08,18,08,53,21.10
2020,08,18,08,54,21.20
2020,08,18,08,55,21.20
2020,08,18,08,56,21.30
2020,08,18,08,57,21.30
2020,08,18,08,58,21.40
2020,08,18,08,59,21.40
2020,08,18,09,00,21.40
2020,08,18,09,01,21.50
2020,08,18,09,02,21.60
2020,08,18,09,03,21.60
2020,08,18,09,04,21.70
2020,08,18,09,05,21.70
2020,08,18,09,06,21.80
2020,08,18,09,07,21.80
2020,08,18,09,08,21.80
2020,08,18,09,09,21.90
2020,08,18,09,10,21.90
2020,08,18,09,11,21.90
2020,08,18,09,12,21.90
2020,08,18,09,13,22.00
2020,08,18,09,14,22.10
2020,08,18,09,15,22.10
2020,08,18,09,16,22.20
2020,08,18,09,17,22.20
2020,08,18,09,18,22.20
2020,08,18,09,19,22.20
2020,08,18,09,20,22.20
2020,08,18,09,21,22.30
2020,08,18,09,22,22.40
2020,08,18,09,23,22.40
2020,08,18,09,24,22.40
2020,08,18,09,25,22.50
2020,08,18,09,26,22.60
2020,08,18,09,27,22.60
2020,08,18,09,28,22.60
2020,08,18,09,29,22.60
2020,08,18,09,30,22.50
2020,08,18,09,31,22.50
2020,08,18,09,32,22.40
2020,08,18,09,33,22.30
2020,08,18,09,34,22.30
2020,08,18,09,35,22.10
2020,08,18,09,36,22.10
2020,08,18,09,37,22.00
2020,08,18,09,38,21.90
2020,08,18,09,39,21.90
2020,08,18,09,40,21.90
2020,08,18,09,41,21.90
2020,08,18,09,42,22.00
2020,08,18,09,43,22.10
2020,08,18,09,44,22.00
2020,08,18,09,45,22.00
2020,08,18,09,46,22.00
2020,08,18,09,47,22.00
2020,08,18,09,48,22.00
2020,08,18,09,49,22.00
2020,08,18,09,50,22.00
2020,08,18,09,51,22.00
2020,08,18,09,52,22.00
2020,08,18,09,53,22.00
2020,08,18,09,54,22.10
2020,08,18,09,55,22.10
2020,08,18,09,56,22.10
2020,08,18,09,57,22.10
2020,08,18,09,58,22.20
2020,08,18,09,59,22.10
2020,08,18,10,00,22.00
2020,08,18,10,01,21.90
2020,08,18,10,02,21.90
2020,08,18,10,03,21.80
2020,08,18,10,04,21.70
2020,08,18,10,05,21.70
2020,08,18,10,06,21.60
2020,08,18,10,07,21.60
2020,08,18,10,08,21.60
2020,08,18,10,09,21.70
2020,08,18,10,10,21.80
2020,08,18,10,11,21.80
2020,08,18,10,12,21.80
2020,08,18,10,13,21.80
2020,08,18,10,14,21.70
2020,08,18,10,15,21.70
2020,08,18,10,16,21.60
2020,08,18,10,17,21.60
2020,08,18,10,18,21.70
2020,08,18,10,19,21.70
2020,08,18,10,20,21.70
2020,08,18,10,21,21.80
2020,08,18,10,22,21.80
2020,08,18,10,23,21.80
2020,08,18,10,24,21.80
2020,08,18,10,25,21.70
2020,08,18,10,26,21.60
2020,08,18,10,27,21.60
2020,08,18,10,28,21.70
2020,08,18,10,29,21.70
2020,08,18,10,30,21.70
2020,08,18,10,31,21.70
2020,08,18,10,32,21.60
2020,08,18,10,33,21.60
2020,08,18,10,34,21.50
2020,08,18,10,35,21.50
2020,08,18,10,36,21.50
2020,08,18,10,37,21.60
2020,08,18,10,38,21.60
2020,08,18,10,39,21.70
2020,08,18,10,40,21.80
2020,08,18,10,41,21.90
2020,08,18,10,42,21.90
2020,08,18,10,43,21.90
2020,08,18,10,44,21.90
2020,08,18,10,45,21.90
2020,08,18,10,46,21.80
2020,08,18,10,47,21.80
2020,08,18,10,48,21.80
2020,08,18,10,49,21.80
2020,08,18,10,50,21.80
2020,08,18,10,51,21.80
2020,08,18,10,52,21.80
2020,08,18,10,53,21.80
2020,08,18,10,54,21.80
2020,08,18,10,55,21.80
2020,08,18,10,56,21.70
2020,08,18,10,57,21.70
2020,08,18,10,58,21.60
2020,08,18,10,59,21.60
2020,08,18,11,00,21.60
2020,08,18,11,01,21.70
2020,08,18,11,02,21.70
2020,08,18,11,03,21.50
2020,08,18,11,04,21.60
2020,08,18,11,05,21.50
2020,08,18,11,06,21.40
2020,08,18,11,07,21.40
2020,08,18,11,08,21.30
2020,08,18,11,09,21.30
2020,08,18,11,10,21.40
2020,08,18,11,11,21.50
2020,08,18,11,12,21.50
2020,08,18,11,13,21.60
2020,08,18,11,14,21.60
2020,08,18,11,15,21.60
2020,08,18,11,16,21.70
2020,08,18,11,17,21.60
2020,08,18,11,18,21.50
2020,08,18,11,19,21.50
2020,08,18,11,20,21.50
2020,08,18,11,21,21.50
2020,08,18,11,22,21.60
2020,08,18,11,23,21.70
2020,08,18,11,24,21.70
2020,08,18,11,25,21.60
2020,08,18,11,26,21.60
2020,08,18,11,27,21.60
2020,08,18,11,28,21.70
2020,08,18,11,29,21.70
2020,08,18,11,30,21.70
2020,08,18,11,31,21.80
2020,08,18,11,32,21.80
2020,08,18,11,33,21.70
2020,08,18,11,34,21.70
2020,08,18,11,35,21.70
2020,08,18,11,36,21.60
2020,08,18,11,37,21.40
2020,08,18,11,38,21.40
2020,08,18,11,39,21.30
2020,08,18,11,40,21.30
2020,08,18,11,41,21.40
2020,08,18,11,42,21.40
2020,08,18,11,43,21.40
2020,08,18,11,44,21.30
2020,08,18,11,45,21.30
2020,08,18,11,46,21.30
2020,08,18,11,47,21.30
2020,08,18,11,48,21.30
2020,08,18,11,49,21.40
2020,08,18,11,50,21.60
2020,08,18,11,51,21.70
2020,08,18,11,52,21.80
2020,08,18,11,53,21.80
2020,08,18,11,54,21.90
2020,08,18,11,55,21.90
2020,08,18,11,56,22.00
2020,08,18,11,57,22.00
2020,08,18,11,58,21.90
2020,08,18,11,59,21.80
2020,08,18,12,00,21.80
2020,08,18,12,01,21.80
2020,08,18,12,02,21.90
2020,08,18,12,03,22.00
2020,08,18,12,04,21.90
2020,08,18,12,05,21.90
2020,08,18,12,06,21.80
2020,08,18,12,07,21.80
2020,08,18,12,08,21.70
2020,08,18,12,09,21.70
2020,08,18,12,10,21.70
2020,08,18,12,11,21.80
2020,08,18,12,12,21.90
2020,08,18,12,13,21.90
2020,08,18,12,14,22.00
2020,08,18,12,15,21.90
2020,08,18,12,16,21.80
2020,08,18,12,17,21.80
2020,08,18,12,18,21.80
2020,08,18,12,19,21.80
2020,08,18,12,20,21.80
2020,08,18,12,21,21.80
2020,08,18,12,22,21.70
2020,08,18,12,23,21.60
2020,08,18,12,24,21.50
2020,08,18,12,25,21.50
2020,08,18,12,26,21.50
2020,08,18,12,27,21.70
2020,08,18,12,28,21.80
2020,08,18,12,29,21.80
2020,08,18,12,30,21.80
2020,08,18,12,31,21.80
2020,08,18,12,32,21.80
2020,08,18,12,33,21.90
2020,08,18,12,34,21.80
2020,08,18,12,35,21.80
2020,08,18,12,36,21.90
2020,08,18,12,37,21.80
2020,08,18,12,38,21.80
2020,08,18,12,39,21.90
2020,08,18,12,40,21.90
2020,08,18,12,41,21.90
2020,08,18,12,42,21.90
2020,08,18,12,43,22.00
2020,08,18,12,44,22.10
2020,08,18,12,45,22.00
2020,08,18,12,46,22.00
2020,08,18,12,47,22.00
2020,08,18,12,48,21.90
2020,08,18,12,49,21.90
2020,08,18,12,50,22.00
2020,08,18,12,51,22.00
2020,08,18,12,52,22.10
2020,08,18,12,53,22.30
2020,08,18,12,54,22.30
2020,08,18,12,55,22.30
2020,08,18,12,56,22.30
2020,08,18,12,57,22.30
2020,08,18,12,58,22.40
2020,08,18,12,59,22.40
2020,08,18,13,00,22.40
2020,08,18,13,01,22.50
2020,08,18,13,02,22.60
2020,08,18,13,03,22.60
2020,08,18,13,04,22.60
2020,08,18,13,05,22.60
2020,08,18,13,06,22.60
2020,08,18,13,07,22.60
2020,08,18,13,08,22.60
2020,08,18,13,09,22.60
2020,08,18,13,10,22.60
2020,08,18,13,11,22.70
2020,08,18,13,12,22.80
2020,08,18,13,13,22.80
2020,08,18,13,14,22.70
2020,08,18,13,15,22.60
2020,08,18,13,16,22.60
2020,08,18,13,17,22.60
2020,08,18,13,18,22.50
2020,08,18,13,19,22.50
2020,08,18,13,20,22.50
2020,08,18,13,21,22.40
2020,08,18,13,22,22.50
2020,08,18,13,23,22.60
2020,08,18,13,24,22.70
2020,08,18,13,25,22.70
2020,08,18,13,26,22.80
2020,08,18,13,27,22.70
2020,08,18,13,28,22.60
2020,08,18,13,29,22.60
2020,08,18,13,30,22.60
2020,08,18,13,31,22.70
2020,08,18,13,32,22.70
2020,08,18,13,33,22.60
2020,08,18,13,34,22.40
2020,08,18,13,35,22.30
2020,08,18,13,36,22.40
2020,08,18,13,37,22.30
2020,08,18,13,38,22.40
2020,08,18,13,39,22.50
2020,08,18,13,40,22.60
2020,08,18,13,41,22.60
2020,08,18,13,42,22.60
2020,08,18,13,43,22.60
2020,08,18,13,44,22.60
2020,08,18,13,45,22.70
2020,08,18,13,46,22.60
2020,08,18,13,47,22.50
2020,08,18,13,48,22.50
2020,08,18,13,49,22.40
2020,08,18,13,50,22.30
2020,08,18,13,51,22.30
2020,08,18,13,52,22.30
2020,08,18,13,53,22.40
2020,08,18,13,54,22.40
2020,08,18,13,55,22.40
2020,08,18,13,56,22.50
2020,08,18,13,57,22.60
2020,08,18,13,58,22.60
2020,08,18,13,59,22.50
2020,08,18,14,00,22.40
2020,08,18,14,01,22.50
2020,08,18,14,02,22.50
2020,08,18,14,03,22.40
2020,08,18,14,04,22.40
2020,08,18,14,05,22.40
2020,08,18,14,06,22.40
2020,08,18,14,07,22.40
2020,08,18,14,08,22.40
2020,08,18,14,09,22.40
2020,08,18,14,10,22.50
2020,08,18,14,11,22.60
2020,08,18,14,12,22.60
2020,08,18,14,13,22.80
2020,08,18,14,14,22.80
2020,08,18,14,15,22.80
2020,08,18,14,16,22.70
2020,08,18,14,17,22.60
2020,08,18,14,18,22.60
2020,08,18,14,19,22.60
2020,08,18,14,20,22.60
2020,08,18,14,21,22.60
2020,08,18,14,22,22.70
2020,08,18,14,23,22.80
2020,08,18,14,24,22.80
2020,08,18,14,25,22.80
2020,08,18,14,26,22.80
2020,08,18,14,27,22.90
2020,08,18,14,28,22.90
2020,08,18,14,29,23.10
2020,08,18,14,30,23.10
2020,08,18,14,31,23.10
2020,08,18,14,32,23.20
2020,08,18,14,33,23.30
2020,08,18,14,34,23.40
2020,08,18,14,35,23.50
2020,08,18,14,36,23.50
2020,08,18,14,37,23.50
2020,08,18,14,38,23.40
2020,08,18,14,39,23.40
2020,08,18,14,40,23.40
2020,08,18,14,41,23.40
2020,08,18,14,42,23.30
2020,08,18,14,43,23.30
2020,08,18,14,44,23.30
2020,08,18,14,45,23.10
2020,08,18,14,46,23.00
2020,08,18,14,47,22.90
2020,08,18,14,48,22.80
2020,08,18,14,49,22.80
2020,08,18,14,50,22.80
2020,08,18,14,51,22.80
2020,08,18,14,52,22.80
2020,08,18,14,53,22.80
2020,08,18,14,54,22.90
2020,08,18,14,55,23.00
2020,08,18,14,56,23.10
2020,08,18,14,57,23.10
2020,08,18,14,58,23.20
2020,08,18,14,59,23.20
2020,08,18,15,00,23.20
2020,08,18,15,01,23.30
2020,08,18,15,02,23.30
2020,08,18,15,03,23.30
2020,08,18,15,04,23.30
2020,08,18,15,05,23.30
2020,08,18,15,06,23.30
2020,08,18,15,07,23.30
2020,08,18,15,08,23.30
2020,08,18,15,09,23.20
2020,08,18,15,10,23.20
2020,08,18,15,11,23.20
2020,08,18,15,12,23.20
2020,08,18,15,13,23.10
2020,08,18,15,14,23.10
2020,08,18,15,15,23.00
2020,08,18,15,16,22.90
2020,08,18,15,17,22.90
2020,08,18,15,18,23.00
2020,08,18,15,19,23.00
2020,08,18,15,20,23.00
2020,08,18,15,21,23.00
2020,08,18,15,22,23.00
2020,08,18,15,23,22.90
2020,08,18,15,24,22.90
2020,08,18,15,25,22.80
2020,08,18,15,26,22.80
2020,08,18,15,27,22.80
2020,08,18,15,28,22.80
2020,08,18,15,29,22.70
2020,08,18,15,30,22.70
2020,08,18,15,31,22.60
2020,08,18,15,32,22.60
2020,08,18,15,33,22.60
2020,08,18,15,34,22.70
2020,08,18,15,35,22.70
2020,08,18,15,36,22.80
2020,08,18,15,37,22.80
2020,08,18,15,38,22.80
2020,08,18,15,39,23.00
2020,08,18,15,40,23.10
2020,08,18,15,41,23.30
2020,08,18,15,42,23.40
2020,08,18,15,43,23.40
2020,08,18,15,44,23.50
2020,08,18,15,45,23.50
2020,08,18,15,46,23.50
2020,08,18,15,47,23.40
2020,08,18,15,48,23.30
2020,08,18,15,49,23.30
2020,08,18,15,50,23.30
2020,08,18,15,51,23.40
2020,08,18,15,52,23.40
2020,08,18,15,53,23.40
2020,08,18,15,54,23.50
2020,08,18,15,55,23.50
2020,08,18,15,56,23.50
2020,08,18,15,57,23.60
2020,08,18,15,58,23.60
2020,08,18,15,59,23.60
2020,08,18,16,00,23.60
2020,08,18,16,01,23.60
2020,08,18,16,02,23.60
2020,08,18,16,03,23.60
2020,08,18,16,04,23.60
2020,08,18,16,05,23.70
2020,08,18,16,06,23.80
2020,08,18,16,07,23.90
2020,08,18,16,08,23.80
2020,08,18,16,09,23.80
2020,08,18,16,10,23.70
2020,08,18,16,11,23.70
2020,08,18,16,12,23.70
2020,08,18,16,13,23.80
2020,08,18,16,14,23.80
2020,08,18,16,15,23.80
2020,08,18,16,16,23.80
2020,08,18,16,17,23.80
2020,08,18,16,18,23.80
2020,08,18,16,19,23.80
2020,08,18,16,20,23.80
2020,08,18,16,21,23.80
2020,08,18,16,22,23.80
2020,08,18,16,23,23.80
2020,08,18,16,24,23.90
2020,08,18,16,25,24.00
2020,08,18,16,26,24.00
2020,08,18,16,27,23.90
2020,08,18,16,28,23.90
2020,08,18,16,29,23.90
2020,08,18,16,30,23.80
2020,08,18,16,31,23.80
2020,08,18,16,32,23.80
2020,08,18,16,33,23.80
2020,08,18,16,34,23.70
2020,08,18,16,35,23.70
2020,08,18,16,36,23.70
2020,08,18,16,37,23.80
2020,08,18,16,38,23.80
2020,08,18,16,39,23.70
2020,08,18,16,40,23.70
2020,08,18,16,41,23.70
2020,08,18,16,42,23.70
2020,08,18,16,43,23.70
2020,08,18,16,44,23.60
2020,08,18,16,45,23.60
2020,08,18,16,46,23.60
2020,08,18,16,47,23.50
2020,08,18,16,48,23.50
2020,08,18,16,49,23.50
2020,08,18,16,50,23.50
2020,08,18,16,51,23.50
2020,08,18,16,52,23.50
2020,08,18,16,53,23.40
2020,08,18,16,54,23.40
2020,08,18,16,55,23.20
2020,08,18,16,56,23.20
2020,08,18,16,57,23.20
2020,08,18,16,58,23.20
2020,08,18,16,59,23.20
2020,08,18,17,00,23.20
2020,08,18,17,01,23.20
2020,08,18,17,02,23.20
2020,08,18,17,03,23.20
2020,08,18,17,04,23.20
2020,08,18,17,05,23.20
2020,08,18,17,06,23.20
2020,08,18,17,07,23.20
2020,08,18,17,08,23.10
2020,08,18,17,09,23.10
2020,08,18,17,10,23.10
2020,08,18,17,11,23.00
2020,08,18,17,12,22.90
2020,08,18,17,13,22.90
2020,08,18,17,14,22.90
2020,08,18,17,15,22.80
2020,08,18,17,16,22.80
2020,08,18,17,17,22.80
2020,08,18,17,18,22.80
2020,08,18,17,19,22.80
2020,08,18,17,20,22.80
2020,08,18,17,21,22.80
2020,08,18,17,22,22.80
2020,08,18,17,23,22.80
2020,08,18,17,24,22.70
2020,08,18,17,25,22.70
2020,08,18,17,26,22.70
2020,08,18,17,27,22.70
2020,08,18,17,28,22.70
2020,08,18,17,29,22.70
2020,08,18,17,30,22.70
2020,08,18,17,31,22.70
2020,08,18,17,32,22.70
2020,08,18,17,33,22.70
2020,08,18,17,34,22.70
2020,08,18,17,35,22.80
2020,08,18,17,36,22.80
2020,08,18,17,37,22.80
2020,08,18,17,38,22.90
2020,08,18,17,39,22.90
2020,08,18,17,40,23.00
2020,08,18,17,41,23.10
2020,08,18,17,42,23.20
2020,08,18,17,43,23.20
2020,08,18,17,44,23.30
2020,08,18,17,45,23.30
2020,08,18,17,46,23.40
2020,08,18,17,47,23.40
2020,08,18,17,48,23.50
2020,08,18,17,49,23.50
2020,08,18,17,50,23.60
2020,08,18,17,51,23.50
2020,08,18,17,52,23.50
2020,08,18,17,53,23.40
2020,08,18,17,54,23.30
2020,08,18,17,55,23.30
2020,08,18,17,56,23.20
2020,08,18,17,57,23.20
2020,08,18,17,58,23.20
2020,08,18,17,59,23.30
2020,08,18,18,00,23.30
2020,08,18,18,01,23.30
2020,08,18,18,02,23.30
2020,08,18,18,03,23.30
2020,08,18,18,04,23.30
2020,08,18,18,05,23.30
2020,08,18,18,06,23.30
2020,08,18,18,07,23.30
2020,08,18,18,08,23.30
2020,08,18,18,09,23.30
2020,08,18,18,10,23.30
2020,08,18,18,11,23.30
2020,08,18,18,12,23.30
2020,08,18,18,13,23.30
2020,08,18,18,14,23.30
2020,08,18,18,15,23.30
2020,08,18,18,16,23.30
2020,08,18,18,17,23.30
2020,08,18,18,18,23.30
2020,08,18,18,19,23.30
2020,08,18,18,20,23.30
2020,08,18,18,21,23.40
2020,08,18,18,22,23.30
2020,08,18,18,23,23.40
2020,08,18,18,24,23.40
2020,08,18,18,25,23.40
2020,08,18,18,26,23.40
2020,08,18,18,27,23.50
2020,08,18,18,28,23.60
2020,08,18,18,29,23.60
2020,08,18,18,30,23.60
2020,08,18,18,31,23.60
2020,08,18,18,32,23.70
2020,08,18,18,33,23.70
2020,08,18,18,34,23.60
2020,08,18,18,35,23.60
2020,08,18,18,36,23.60
2020,08,18,18,37,23.50
2020,08,18,18,38,23.50
2020,08,18,18,39,23.50
2020,08,18,18,40,23.50
2020,08,18,18,41,23.50
2020,08,18,18,42,23.50
2020,08,18,18,43,23.50
2020,08,18,18,44,23.60
2020,08,18,18,45,23.60
2020,08,18,18,46,23.60
2020,08,18,18,47,23.60
2020,08,18,18,48,23.60
2020,08,18,18,49,23.60
2020,08,18,18,50,23.60
2020,08,18,18,51,23.70
2020,08,18,18,52,23.70
2020,08,18,18,53,23.70
2020,08,18,18,54,23.70
2020,08,18,18,55,23.70
2020,08,18,18,56,23.70
2020,08,18,18,57,23.70
2020,08,18,18,58,23.70
2020,08,18,18,59,23.70
2020,08,18,19,00,23.70
2020,08,18,19,01,23.60
2020,08,18,19,02,23.60
2020,08,18,19,03,23.60
2020,08,18,19,04,23.60
2020,08,18,19,05,23.60
2020,08,18,19,06,23.60
2020,08,18,19,07,23.60
2020,08,18,19,08,23.60
2020,08,18,19,09,23.60
2020,08,18,19,10,23.60
2020,08,18,19,11,23.60
2020,08,18,19,12,23.60
2020,08,18,19,13,23.60
2020,08,18,19,14,23.60
2020,08,18,19,15,23.60
2020,08,18,19,16,23.50
2020,08,18,19,17,23.50
2020,08,18,19,18,23.50
2020,08,18,19,19,23.50
2020,08,18,19,20,23.50
2020,08,18,19,21,23.50
2020,08,18,19,22,23.60
2020,08,18,19,23,23.60
2020,08,18,19,24,23.60
2020,08,18,19,25,23.60
2020,08,18,19,26,23.60
2020,08,18,19,27,23.60
2020,08,18,19,28,23.60
2020,08,18,19,29,23.60
2020,08,18,19,30,23.60
2020,08,18,19,31,23.50
2020,08,18,19,32,23.50
2020,08,18,19,33,23.40
2020,08,18,19,34,23.40
2020,08,18,19,35,23.40
2020,08,18,19,36,23.30
2020,08,18,19,37,23.30
2020,08,18,19,38,23.20
2020,08,18,19,39,23.20
2020,08,18,19,40,23.10
2020,08,18,19,41,23.10
2020,08,18,19,42,23.00
2020,08,18,19,43,23.00
2020,08,18,19,44,23.00
2020,08,18,19,45,22.90
2020,08,18,19,46,22.90
2020,08,18,19,47,22.90
2020,08,18,19,48,22.90
2020,08,18,19,49,22.90
2020,08,18,19,50,22.90
2020,08,18,19,51,22.90
2020,08,18,19,52,22.90
2020,08,18,19,53,22.90
2020,08,18,19,54,22.90
2020,08,18,19,55,22.90
2020,08,18,19,56,22.90
2020,08,18,19,57,22.90
2020,08,18,19,58,22.90
2020,08,18,19,59,22.90
2020,08,18,20,00,22.90
2020,08,18,20,01,22.80
2020,08,18,20,02,22.80
2020,08,18,20,03,22.70
2020,08,18,20,04,22.70
2020,08,18,20,05,22.70
2020,08,18,20,06,22.70
2020,08,18,20,07,22.70
2020,08,18,20,08,22.70
2020,08,18,20,09,22.70
2020,08,18,20,10,22.70
2020,08,18,20,11,22.70
2020,08,18,20,12,22.70
2020,08,18,20,13,22.70
2020,08,18,20,14,22.70
2020,08,18,20,15,22.70
2020,08,18,20,16,22.70
2020,08,18,20,17,22.70
2020,08,18,20,18,22.70
