Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,03,00,00,18.20
2009,08,03,00,01,18.20
2009,08,03,00,02,18.20
2009,08,03,00,03,18.20
2009,08,03,00,04,18.20
2009,08,03,00,05,18.20
2009,08,03,00,06,18.20
2009,08,03,00,07,18.20
2009,08,03,00,08,18.20
2009,08,03,00,09,18.20
2009,08,03,00,10,18.20
2009,08,03,00,11,18.10
2009,08,03,00,12,18.10
2009,08,03,00,13,18.10
2009,08,03,00,14,18.10
2009,08,03,00,15,18.10
2009,08,03,00,16,18.10
2009,08,03,00,17,18.10
2009,08,03,00,18,18.10
2009,08,03,00,19,18.10
2009,08,03,00,20,18.10
2009,08,03,00,21,18.10
2009,08,03,00,22,18.10
2009,08,03,00,23,18.10
2009,08,03,00,24,18.10
2009,08,03,00,25,18.10
2009,08,03,00,26,18.00
2009,08,03,00,27,18.00
2009,08,03,00,28,18.00
2009,08,03,00,29,17.90
2009,08,03,00,30,17.90
2009,08,03,00,31,17.90
2009,08,03,00,32,17.80
2009,08,03,00,33,17.80
2009,08,03,00,34,17.80
2009,08,03,00,35,17.80
2009,08,03,00,36,17.80
2009,08,03,00,37,17.80
2009,08,03,00,38,17.80
2009,08,03,00,39,17.70
2009,08,03,00,40,17.70
2009,08,03,00,41,17.70
2009,08,03,00,42,17.70
2009,08,03,00,43,17.60
2009,08,03,00,44,17.60
2009,08,03,00,45,17.60
2009,08,03,00,46,17.60
2009,08,03,00,47,17.60
2009,08,03,00,48,17.60
2009,08,03,00,49,17.50
2009,08,03,00,50,17.50
2009,08,03,00,51,17.50
2009,08,03,00,52,17.50
2009,08,03,00,53,17.40
2009,08,03,00,54,17.40
2009,08,03,00,55,17.40
2009,08,03,00,56,17.40
2009,08,03,00,57,17.40
2009,08,03,00,58,17.40
2009,08,03,00,59,17.40
2009,08,03,01,00,17.40
2009,08,03,01,01,17.40
2009,08,03,01,02,17.40
2009,08,03,01,03,17.40
2009,08,03,01,04,17.40
2009,08,03,01,05,17.40
2009,08,03,01,06,17.40
2009,08,03,01,07,17.40
2009,08,03,01,08,17.40
2009,08,03,01,09,17.40
2009,08,03,01,10,17.30
2009,08,03,01,11,17.30
2009,08,03,01,12,17.30
2009,08,03,01,13,17.30
2009,08,03,01,14,17.30
2009,08,03,01,15,17.30
2009,08,03,01,16,17.30
2009,08,03,01,17,17.30
2009,08,03,01,18,17.30
2009,08,03,01,19,17.30
2009,08,03,01,20,17.30
2009,08,03,01,21,17.30
2009,08,03,01,22,17.30
2009,08,03,01,23,17.30
2009,08,03,01,24,17.30
2009,08,03,01,25,17.30
2009,08,03,01,26,17.20
2009,08,03,01,27,17.20
2009,08,03,01,28,17.20
2009,08,03,01,29,17.20
2009,08,03,01,30,17.10
2009,08,03,01,31,17.10
2009,08,03,01,32,17.00
2009,08,03,01,33,17.00
2009,08,03,01,34,17.00
2009,08,03,01,35,17.00
2009,08,03,01,36,17.00
2009,08,03,01,37,17.10
2009,08,03,01,38,17.20
2009,08,03,01,39,17.30
2009,08,03,01,40,17.40
2009,08,03,01,41,17.50
2009,08,03,01,42,17.50
2009,08,03,01,43,17.60
2009,08,03,01,44,17.70
2009,08,03,01,45,17.80
2009,08,03,01,46,17.80
2009,08,03,01,47,17.80
2009,08,03,01,48,17.80
2009,08,03,01,49,17.80
2009,08,03,01,50,17.80
2009,08,03,01,51,17.80
2009,08,03,01,52,17.80
2009,08,03,01,53,17.90
2009,08,03,01,54,17.90
2009,08,03,01,55,17.90
2009,08,03,01,56,17.80
2009,08,03,01,57,17.70
2009,08,03,01,58,17.60
2009,08,03,01,59,17.40
2009,08,03,02,00,17.30
2009,08,03,02,01,17.20
2009,08,03,02,02,17.10
2009,08,03,02,03,17.00
2009,08,03,02,04,16.90
2009,08,03,02,05,16.90
2009,08,03,02,06,16.80
2009,08,03,02,07,16.80
2009,08,03,02,08,16.80
2009,08,03,02,09,16.70
2009,08,03,02,10,16.70
2009,08,03,02,11,16.70
2009,08,03,02,12,16.60
2009,08,03,02,13,16.60
2009,08,03,02,14,16.60
2009,08,03,02,15,16.50
2009,08,03,02,16,16.50
2009,08,03,02,17,16.50
2009,08,03,02,18,16.40
2009,08,03,02,19,16.40
2009,08,03,02,20,16.30
2009,08,03,02,21,16.30
2009,08,03,02,22,16.20
2009,08,03,02,23,16.20
2009,08,03,02,24,16.20
2009,08,03,02,25,16.10
2009,08,03,02,26,16.10
2009,08,03,02,27,16.10
2009,08,03,02,28,16.10
2009,08,03,02,29,16.00
2009,08,03,02,30,16.00
2009,08,03,02,31,16.00
2009,08,03,02,32,16.00
2009,08,03,02,33,16.00
2009,08,03,02,34,16.00
2009,08,03,02,35,16.00
2009,08,03,02,36,16.00
2009,08,03,02,37,16.00
2009,08,03,02,38,16.00
2009,08,03,02,39,16.00
2009,08,03,02,40,16.00
2009,08,03,02,41,15.90
2009,08,03,02,42,15.90
2009,08,03,02,43,15.90
2009,08,03,02,44,15.90
2009,08,03,02,45,15.90
2009,08,03,02,46,15.90
2009,08,03,02,47,15.80
2009,08,03,02,48,15.80
2009,08,03,02,49,15.80
2009,08,03,02,50,15.80
2009,08,03,02,51,15.80
2009,08,03,02,52,15.80
2009,08,03,02,53,15.80
2009,08,03,02,54,15.80
2009,08,03,02,55,15.80
2009,08,03,02,56,15.80
2009,08,03,02,57,15.80
2009,08,03,02,58,15.80
2009,08,03,02,59,15.80
2009,08,03,03,00,15.80
2009,08,03,03,01,15.70
2009,08,03,03,02,15.70
2009,08,03,03,03,15.70
2009,08,03,03,04,15.70
2009,08,03,03,05,15.70
2009,08,03,03,06,15.70
2009,08,03,03,07,15.60
2009,08,03,03,08,15.60
2009,08,03,03,09,15.60
2009,08,03,03,10,15.60
2009,08,03,03,11,15.50
2009,08,03,03,12,15.50
2009,08,03,03,13,15.50
2009,08,03,03,14,15.50
2009,08,03,03,15,15.50
2009,08,03,03,16,15.50
2009,08,03,03,17,15.50
2009,08,03,03,18,15.50
2009,08,03,03,19,15.50
2009,08,03,03,20,15.40
2009,08,03,03,21,15.40
2009,08,03,03,22,15.40
2009,08,03,03,23,15.40
2009,08,03,03,24,15.40
2009,08,03,03,25,15.40
2009,08,03,03,26,15.40
2009,08,03,03,27,15.40
2009,08,03,03,28,15.40
2009,08,03,03,29,15.40
2009,08,03,03,30,15.40
2009,08,03,03,31,15.40
2009,08,03,03,32,15.40
2009,08,03,03,33,15.40
2009,08,03,03,34,15.40
2009,08,03,03,35,15.30
2009,08,03,03,36,15.30
2009,08,03,03,37,15.30
2009,08,03,03,38,15.30
2009,08,03,03,39,15.40
2009,08,03,03,40,15.40
2009,08,03,03,41,15.40
2009,08,03,03,42,15.40
2009,08,03,03,43,15.40
2009,08,03,03,44,15.40
2009,08,03,03,45,15.40
2009,08,03,03,46,15.40
2009,08,03,03,47,15.40
2009,08,03,03,48,15.30
2009,08,03,03,49,15.30
2009,08,03,03,50,15.30
2009,08,03,03,51,15.30
2009,08,03,03,52,15.30
2009,08,03,03,53,15.30
2009,08,03,03,54,15.20
2009,08,03,03,55,15.20
2009,08,03,03,56,15.20
2009,08,03,03,57,15.10
2009,08,03,03,58,15.10
2009,08,03,03,59,15.00
2009,08,03,04,00,15.00
2009,08,03,04,01,15.00
2009,08,03,04,02,15.00
2009,08,03,04,03,15.00
2009,08,03,04,04,15.00
2009,08,03,04,05,15.00
2009,08,03,04,06,15.00
2009,08,03,04,07,15.00
2009,08,03,04,08,15.00
2009,08,03,04,09,15.00
2009,08,03,04,10,15.00
2009,08,03,04,11,15.00
2009,08,03,04,12,15.00
2009,08,03,04,13,15.00
2009,08,03,04,14,15.00
2009,08,03,04,15,15.00
2009,08,03,04,16,14.90
2009,08,03,04,17,14.90
2009,08,03,04,18,14.90
2009,08,03,04,19,14.90
2009,08,03,04,20,14.90
2009,08,03,04,21,14.90
2009,08,03,04,22,14.90
2009,08,03,04,23,14.90
2009,08,03,04,24,14.90
2009,08,03,04,25,14.90
2009,08,03,04,26,14.90
2009,08,03,04,27,14.90
2009,08,03,04,28,14.80
2009,08,03,04,29,14.80
2009,08,03,04,30,14.80
2009,08,03,04,31,14.80
2009,08,03,04,32,14.70
2009,08,03,04,33,14.70
2009,08,03,04,34,14.70
2009,08,03,04,35,14.70
2009,08,03,04,36,14.70
2009,08,03,04,37,14.70
2009,08,03,04,38,14.70
2009,08,03,04,39,14.70
2009,08,03,04,40,14.70
2009,08,03,04,41,14.70
2009,08,03,04,42,14.70
2009,08,03,04,43,14.70
2009,08,03,04,44,14.70
2009,08,03,04,45,14.70
2009,08,03,04,46,14.70
2009,08,03,04,47,14.70
2009,08,03,04,48,14.70
2009,08,03,04,49,14.70
2009,08,03,04,50,14.70
2009,08,03,04,51,14.70
2009,08,03,04,52,14.70
2009,08,03,04,53,14.70
2009,08,03,04,54,14.70
2009,08,03,04,55,14.60
2009,08,03,04,56,14.60
2009,08,03,04,57,14.60
2009,08,03,04,58,14.60
2009,08,03,04,59,14.60
2009,08,03,05,00,14.50
2009,08,03,05,01,14.50
2009,08,03,05,02,14.50
2009,08,03,05,03,14.50
2009,08,03,05,04,14.50
2009,08,03,05,05,14.40
2009,08,03,05,06,14.40
2009,08,03,05,07,14.40
2009,08,03,05,08,14.40
2009,08,03,05,09,14.40
2009,08,03,05,10,14.40
2009,08,03,05,11,14.40
2009,08,03,05,12,14.30
2009,08,03,05,13,14.30
2009,08,03,05,14,14.30
2009,08,03,05,15,14.30
2009,08,03,05,16,14.30
2009,08,03,05,17,14.30
2009,08,03,05,18,14.30
2009,08,03,05,19,14.30
2009,08,03,05,20,14.20
2009,08,03,05,21,14.20
2009,08,03,05,22,14.20
2009,08,03,05,23,14.20
2009,08,03,05,24,14.20
2009,08,03,05,25,14.20
2009,08,03,05,26,14.20
2009,08,03,05,27,14.10
2009,08,03,05,28,14.10
2009,08,03,05,29,14.10
2009,08,03,05,30,14.10
2009,08,03,05,31,14.00
2009,08,03,05,32,14.00
2009,08,03,05,33,14.00
2009,08,03,05,34,14.00
2009,08,03,05,35,14.00
2009,08,03,05,36,14.00
2009,08,03,05,37,14.00
2009,08,03,05,38,13.90
2009,08,03,05,39,13.90
2009,08,03,05,40,13.90
2009,08,03,05,41,13.90
2009,08,03,05,42,13.80
2009,08,03,05,43,13.80
2009,08,03,05,44,13.80
2009,08,03,05,45,13.80
2009,08,03,05,46,13.80
2009,08,03,05,47,13.80
2009,08,03,05,48,13.80
2009,08,03,05,49,13.80
2009,08,03,05,50,13.80
2009,08,03,05,51,13.80
2009,08,03,05,52,13.70
2009,08,03,05,53,13.70
2009,08,03,05,54,13.70
2009,08,03,05,55,13.70
2009,08,03,05,56,13.70
2009,08,03,05,57,13.70
2009,08,03,05,58,13.70
2009,08,03,05,59,13.70
2009,08,03,06,00,13.70
2009,08,03,06,01,13.70
2009,08,03,06,02,13.70
2009,08,03,06,03,13.70
2009,08,03,06,04,13.70
2009,08,03,06,05,13.70
2009,08,03,06,06,13.60
2009,08,03,06,07,13.60
2009,08,03,06,08,13.60
2009,08,03,06,09,13.60
2009,08,03,06,10,13.60
2009,08,03,06,11,13.60
2009,08,03,06,12,13.60
2009,08,03,06,13,13.60
2009,08,03,06,14,13.60
2009,08,03,06,15,13.60
2009,08,03,06,16,13.60
2009,08,03,06,17,13.60
2009,08,03,06,18,13.60
2009,08,03,06,19,13.60
2009,08,03,06,20,13.70
2009,08,03,06,21,13.70
2009,08,03,06,22,13.70
2009,08,03,06,23,13.70
2009,08,03,06,24,13.60
2009,08,03,06,25,13.60
2009,08,03,06,26,13.60
2009,08,03,06,27,13.60
2009,08,03,06,28,13.60
2009,08,03,06,29,13.70
2009,08,03,06,30,13.70
2009,08,03,06,31,13.70
2009,08,03,06,32,13.70
2009,08,03,06,33,13.80
2009,08,03,06,34,13.80
2009,08,03,06,35,13.80
2009,08,03,06,36,13.90
2009,08,03,06,37,13.90
2009,08,03,06,38,14.00
2009,08,03,06,39,14.00
2009,08,03,06,40,14.10
2009,08,03,06,41,14.10
2009,08,03,06,42,14.10
2009,08,03,06,43,14.10
2009,08,03,06,44,14.10
2009,08,03,06,45,14.20
2009,08,03,06,46,14.20
2009,08,03,06,47,14.20
2009,08,03,06,48,14.20
2009,08,03,06,49,14.30
2009,08,03,06,50,14.30
2009,08,03,06,51,14.30
2009,08,03,06,52,14.30
2009,08,03,06,53,14.30
2009,08,03,06,54,14.30
2009,08,03,06,55,14.40
2009,08,03,06,56,14.40
2009,08,03,06,57,14.50
2009,08,03,06,58,14.50
2009,08,03,06,59,14.60
2009,08,03,07,00,14.60
2009,08,03,07,01,14.70
2009,08,03,07,02,14.70
2009,08,03,07,03,14.80
2009,08,03,07,04,14.80
2009,08,03,07,05,14.90
2009,08,03,07,06,15.00
2009,08,03,07,07,15.00
2009,08,03,07,08,15.00
2009,08,03,07,09,15.00
2009,08,03,07,10,15.00
2009,08,03,07,11,15.10
2009,08,03,07,12,15.20
2009,08,03,07,13,15.30
2009,08,03,07,14,15.40
2009,08,03,07,15,15.40
2009,08,03,07,16,15.50
2009,08,03,07,17,15.60
2009,08,03,07,18,15.60
2009,08,03,07,19,15.60
2009,08,03,07,20,15.70
2009,08,03,07,21,15.70
2009,08,03,07,22,15.80
2009,08,03,07,23,15.90
2009,08,03,07,24,16.00
2009,08,03,07,25,16.10
2009,08,03,07,26,16.10
2009,08,03,07,27,16.10
2009,08,03,07,28,16.20
2009,08,03,07,29,16.20
2009,08,03,07,30,16.30
2009,08,03,07,31,16.30
2009,08,03,07,32,16.40
2009,08,03,07,33,16.50
2009,08,03,07,34,16.60
2009,08,03,07,35,16.70
2009,08,03,07,36,16.80
2009,08,03,07,37,16.90
2009,08,03,07,38,17.00
2009,08,03,07,39,17.10
2009,08,03,07,40,17.20
2009,08,03,07,41,17.20
2009,08,03,07,42,17.30
2009,08,03,07,43,17.30
2009,08,03,07,44,17.40
2009,08,03,07,45,17.40
2009,08,03,07,46,17.40
2009,08,03,07,47,17.50
2009,08,03,07,48,17.50
2009,08,03,07,49,17.50
2009,08,03,07,50,17.60
2009,08,03,07,51,17.60
2009,08,03,07,52,17.70
2009,08,03,07,53,17.70
2009,08,03,07,54,17.80
2009,08,03,07,55,17.90
2009,08,03,07,56,18.00
2009,08,03,07,57,18.00
2009,08,03,07,58,18.10
2009,08,03,07,59,18.20
2009,08,03,08,00,18.30
2009,08,03,08,01,18.40
2009,08,03,08,02,18.60
2009,08,03,08,03,18.70
2009,08,03,08,04,18.80
2009,08,03,08,05,18.90
2009,08,03,08,06,18.90
2009,08,03,08,07,18.90
2009,08,03,08,08,18.90
2009,08,03,08,09,18.90
2009,08,03,08,10,18.90
2009,08,03,08,11,18.90
2009,08,03,08,12,18.90
2009,08,03,08,13,18.90
2009,08,03,08,14,18.90
2009,08,03,08,15,19.00
2009,08,03,08,16,19.00
2009,08,03,08,17,19.10
2009,08,03,08,18,19.20
2009,08,03,08,19,19.30
2009,08,03,08,20,19.30
2009,08,03,08,21,19.40
2009,08,03,08,22,19.40
2009,08,03,08,23,19.50
2009,08,03,08,24,19.60
2009,08,03,08,25,19.70
2009,08,03,08,26,19.70
2009,08,03,08,27,19.70
2009,08,03,08,28,19.80
2009,08,03,08,29,19.80
2009,08,03,08,30,19.80
2009,08,03,08,31,19.80
2009,08,03,08,32,19.90
2009,08,03,08,33,20.00
2009,08,03,08,34,20.00
2009,08,03,08,35,20.10
2009,08,03,08,36,20.20
2009,08,03,08,37,20.20
2009,08,03,08,38,20.30
2009,08,03,08,39,20.30
2009,08,03,08,40,20.40
2009,08,03,08,41,20.40
2009,08,03,08,42,20.40
2009,08,03,08,43,20.50
2009,08,03,08,44,20.60
2009,08,03,08,45,20.60
2009,08,03,08,46,20.60
2009,08,03,08,47,20.70
2009,08,03,08,48,20.70
2009,08,03,08,49,20.70
2009,08,03,08,50,20.80
2009,08,03,08,51,20.80
2009,08,03,08,52,20.80
2009,08,03,08,53,20.80
2009,08,03,08,54,20.70
2009,08,03,08,55,20.70
2009,08,03,08,56,20.60
2009,08,03,08,57,20.60
2009,08,03,08,58,20.50
2009,08,03,08,59,20.50
2009,08,03,09,00,20.40
2009,08,03,09,01,20.40
2009,08,03,09,02,20.40
2009,08,03,09,03,20.40
2009,08,03,09,04,20.40
2009,08,03,09,05,20.30
2009,08,03,09,06,20.20
2009,08,03,09,07,20.10
2009,08,03,09,08,20.10
2009,08,03,09,09,20.10
2009,08,03,09,10,20.20
2009,08,03,09,11,20.20
2009,08,03,09,12,20.30
2009,08,03,09,13,20.40
2009,08,03,09,14,20.50
2009,08,03,09,15,20.50
2009,08,03,09,16,20.60
2009,08,03,09,17,20.70
2009,08,03,09,18,20.70
2009,08,03,09,19,20.80
2009,08,03,09,20,20.80
2009,08,03,09,21,20.80
2009,08,03,09,22,20.80
2009,08,03,09,23,20.80
2009,08,03,09,24,20.80
2009,08,03,09,25,20.80
2009,08,03,09,26,20.80
2009,08,03,09,27,20.70
2009,08,03,09,28,20.70
2009,08,03,09,29,20.70
2009,08,03,09,30,20.70
2009,08,03,09,31,20.60
2009,08,03,09,32,20.60
2009,08,03,09,33,20.60
2009,08,03,09,34,20.60
2009,08,03,09,35,20.70
2009,08,03,09,36,20.70
2009,08,03,09,37,20.80
2009,08,03,09,38,20.80
2009,08,03,09,39,20.90
2009,08,03,09,40,21.00
2009,08,03,09,41,21.00
2009,08,03,09,42,21.00
2009,08,03,09,43,20.90
2009,08,03,09,44,20.90
2009,08,03,09,45,21.00
2009,08,03,09,46,21.00
2009,08,03,09,47,21.10
2009,08,03,09,48,21.00
2009,08,03,09,49,20.90
2009,08,03,09,50,20.90
2009,08,03,09,51,20.90
2009,08,03,09,52,21.00
2009,08,03,09,53,21.10
2009,08,03,09,54,21.20
2009,08,03,09,55,21.10
2009,08,03,09,56,21.20
2009,08,03,09,57,21.10
2009,08,03,09,58,21.10
2009,08,03,09,59,21.00
2009,08,03,10,00,20.90
2009,08,03,10,01,20.90
2009,08,03,10,02,20.80
2009,08,03,10,03,20.80
2009,08,03,10,04,20.70
2009,08,03,10,05,20.60
2009,08,03,10,06,20.60
2009,08,03,10,07,20.50
2009,08,03,10,08,20.40
2009,08,03,10,09,20.40
2009,08,03,10,10,20.30
2009,08,03,10,11,20.30
2009,08,03,10,12,20.30
2009,08,03,10,13,20.30
2009,08,03,10,14,20.30
2009,08,03,10,15,20.30
2009,08,03,10,16,20.40
2009,08,03,10,17,20.50
2009,08,03,10,18,20.50
2009,08,03,10,19,20.50
2009,08,03,10,20,20.60
2009,08,03,10,21,20.60
2009,08,03,10,22,20.50
2009,08,03,10,23,20.40
2009,08,03,10,24,20.40
2009,08,03,10,25,20.40
2009,08,03,10,26,20.40
2009,08,03,10,27,20.50
2009,08,03,10,28,20.50
2009,08,03,10,29,20.60
2009,08,03,10,30,20.70
2009,08,03,10,31,20.80
2009,08,03,10,32,20.90
2009,08,03,10,33,21.00
2009,08,03,10,34,21.00
2009,08,03,10,35,21.10
2009,08,03,10,36,21.10
2009,08,03,10,37,21.00
2009,08,03,10,38,21.00
2009,08,03,10,39,21.00
2009,08,03,10,40,20.90
2009,08,03,10,41,20.80
2009,08,03,10,42,20.70
2009,08,03,10,43,20.70
2009,08,03,10,44,20.70
2009,08,03,10,45,20.80
2009,08,03,10,46,20.90
2009,08,03,10,47,21.00
2009,08,03,10,48,20.90
2009,08,03,10,49,20.80
2009,08,03,10,50,20.80
2009,08,03,10,51,20.70
2009,08,03,10,52,20.60
2009,08,03,10,53,20.60
2009,08,03,10,54,20.60
2009,08,03,10,55,20.50
2009,08,03,10,56,20.50
2009,08,03,10,57,20.60
2009,08,03,10,58,20.70
2009,08,03,10,59,20.80
2009,08,03,11,00,20.80
2009,08,03,11,01,20.80
2009,08,03,11,02,20.90
2009,08,03,11,03,20.90
2009,08,03,11,04,20.90
2009,08,03,11,05,20.90
2009,08,03,11,06,20.90
2009,08,03,11,07,20.90
2009,08,03,11,08,20.90
2009,08,03,11,09,20.90
2009,08,03,11,10,20.90
2009,08,03,11,11,20.80
2009,08,03,11,12,20.80
2009,08,03,11,13,20.80
2009,08,03,11,14,20.80
2009,08,03,11,15,20.80
2009,08,03,11,16,20.80
2009,08,03,11,17,20.70
2009,08,03,11,18,20.80
2009,08,03,11,19,20.80
2009,08,03,11,20,20.80
2009,08,03,11,21,20.80
2009,08,03,11,22,20.90
2009,08,03,11,23,21.00
2009,08,03,11,24,21.00
2009,08,03,11,25,21.00
2009,08,03,11,26,21.00
2009,08,03,11,27,20.90
2009,08,03,11,28,20.90
2009,08,03,11,29,20.90
2009,08,03,11,30,20.80
2009,08,03,11,31,20.80
2009,08,03,11,32,20.80
2009,08,03,11,33,20.80
2009,08,03,11,34,20.80
2009,08,03,11,35,20.80
2009,08,03,11,36,20.90
2009,08,03,11,37,20.80
2009,08,03,11,38,20.90
2009,08,03,11,39,21.00
2009,08,03,11,40,21.10
2009,08,03,11,41,21.30
2009,08,03,11,42,21.40
2009,08,03,11,43,21.40
2009,08,03,11,44,21.40
2009,08,03,11,45,21.30
2009,08,03,11,46,21.30
2009,08,03,11,47,21.30
2009,08,03,11,48,21.30
2009,08,03,11,49,21.30
2009,08,03,11,50,21.30
2009,08,03,11,51,21.40
2009,08,03,11,52,21.40
2009,08,03,11,53,21.50
2009,08,03,11,54,21.60
2009,08,03,11,55,21.60
2009,08,03,11,56,21.60
2009,08,03,11,57,21.60
2009,08,03,11,58,21.70
2009,08,03,11,59,21.70
2009,08,03,12,00,21.80
2009,08,03,12,01,21.80
2009,08,03,12,02,21.70
2009,08,03,12,03,21.60
2009,08,03,12,04,21.50
2009,08,03,12,05,21.40
2009,08,03,12,06,21.40
2009,08,03,12,07,21.40
2009,08,03,12,08,21.40
2009,08,03,12,09,21.40
2009,08,03,12,10,21.30
2009,08,03,12,11,21.40
2009,08,03,12,12,21.40
2009,08,03,12,13,21.40
2009,08,03,12,14,21.40
2009,08,03,12,15,21.30
2009,08,03,12,16,21.30
2009,08,03,12,17,21.30
2009,08,03,12,18,21.30
2009,08,03,12,19,21.30
2009,08,03,12,20,21.30
2009,08,03,12,21,21.30
2009,08,03,12,22,21.40
2009,08,03,12,23,21.50
2009,08,03,12,24,21.60
2009,08,03,12,25,21.50
2009,08,03,12,26,21.40
2009,08,03,12,27,21.30
2009,08,03,12,28,21.30
2009,08,03,12,29,21.30
2009,08,03,12,30,21.30
2009,08,03,12,31,21.40
2009,08,03,12,32,21.40
2009,08,03,12,33,21.50
2009,08,03,12,34,21.50
2009,08,03,12,35,21.60
2009,08,03,12,36,21.60
2009,08,03,12,37,21.60
2009,08,03,12,38,21.70
2009,08,03,12,39,21.60
2009,08,03,12,40,21.60
2009,08,03,12,41,21.60
2009,08,03,12,42,21.70
2009,08,03,12,43,21.80
2009,08,03,12,44,21.70
2009,08,03,12,45,21.80
2009,08,03,12,46,21.70
2009,08,03,12,47,21.60
2009,08,03,12,48,21.60
2009,08,03,12,49,21.50
2009,08,03,12,50,21.50
2009,08,03,12,51,21.50
2009,08,03,12,52,21.60
2009,08,03,12,53,21.60
2009,08,03,12,54,21.80
2009,08,03,12,55,21.80
2009,08,03,12,56,21.90
2009,08,03,12,57,21.90
2009,08,03,12,58,21.90
2009,08,03,12,59,22.00
2009,08,03,13,00,22.00
2009,08,03,13,01,22.20
2009,08,03,13,02,22.30
2009,08,03,13,03,22.30
2009,08,03,13,04,22.40
2009,08,03,13,05,22.50
2009,08,03,13,06,22.50
2009,08,03,13,07,22.60
2009,08,03,13,08,22.60
2009,08,03,13,09,22.60
2009,08,03,13,10,22.60
2009,08,03,13,11,22.60
2009,08,03,13,12,22.50
2009,08,03,13,13,22.50
2009,08,03,13,14,22.30
2009,08,03,13,15,22.30
2009,08,03,13,16,22.20
2009,08,03,13,17,22.30
2009,08,03,13,18,22.30
2009,08,03,13,19,22.40
2009,08,03,13,20,22.40
2009,08,03,13,21,22.50
2009,08,03,13,22,22.70
2009,08,03,13,23,22.80
2009,08,03,13,24,22.80
2009,08,03,13,25,22.80
2009,08,03,13,26,22.80
2009,08,03,13,27,22.80
2009,08,03,13,28,22.80
2009,08,03,13,29,22.90
2009,08,03,13,30,22.90
2009,08,03,13,31,22.90
2009,08,03,13,32,23.00
2009,08,03,13,33,23.00
2009,08,03,13,34,23.00
2009,08,03,13,35,22.90
2009,08,03,13,36,23.00
2009,08,03,13,37,23.00
2009,08,03,13,38,23.00
2009,08,03,13,39,23.00
2009,08,03,13,40,23.00
2009,08,03,13,41,23.00
2009,08,03,13,42,23.00
2009,08,03,13,43,22.90
2009,08,03,13,44,22.90
2009,08,03,13,45,23.00
2009,08,03,13,46,23.00
2009,08,03,13,47,22.90
2009,08,03,13,48,22.90
2009,08,03,13,49,22.90
2009,08,03,13,50,22.90
2009,08,03,13,51,22.90
2009,08,03,13,52,22.90
2009,08,03,13,53,22.80
2009,08,03,13,54,22.80
2009,08,03,13,55,22.70
2009,08,03,13,56,22.70
2009,08,03,13,57,22.70
2009,08,03,13,58,22.80
2009,08,03,13,59,22.90
2009,08,03,14,00,23.10
2009,08,03,14,01,23.10
2009,08,03,14,02,23.10
2009,08,03,14,03,23.00
2009,08,03,14,04,22.90
2009,08,03,14,05,22.80
2009,08,03,14,06,22.70
2009,08,03,14,07,22.70
2009,08,03,14,08,22.70
2009,08,03,14,09,22.70
2009,08,03,14,10,22.70
2009,08,03,14,11,22.70
2009,08,03,14,12,22.70
2009,08,03,14,13,22.80
2009,08,03,14,14,22.90
2009,08,03,14,15,23.00
2009,08,03,14,16,23.10
2009,08,03,14,17,23.10
2009,08,03,14,18,23.20
2009,08,03,14,19,23.30
2009,08,03,14,20,23.40
2009,08,03,14,21,23.50
2009,08,03,14,22,23.60
2009,08,03,14,23,23.50
2009,08,03,14,24,23.40
2009,08,03,14,25,23.40
2009,08,03,14,26,23.40
2009,08,03,14,27,23.30
2009,08,03,14,28,23.40
2009,08,03,14,29,23.40
2009,08,03,14,30,23.50
2009,08,03,14,31,23.50
2009,08,03,14,32,23.50
2009,08,03,14,33,23.50
2009,08,03,14,34,23.60
2009,08,03,14,35,23.60
2009,08,03,14,36,23.60
2009,08,03,14,37,23.60
2009,08,03,14,38,23.60
2009,08,03,14,39,23.50
2009,08,03,14,40,23.50
2009,08,03,14,41,23.50
2009,08,03,14,42,23.60
2009,08,03,14,43,23.50
2009,08,03,14,44,23.40
2009,08,03,14,45,23.40
2009,08,03,14,46,23.30
2009,08,03,14,47,23.20
2009,08,03,14,48,23.10
2009,08,03,14,49,22.90
2009,08,03,14,50,22.90
2009,08,03,14,51,22.80
2009,08,03,14,52,22.70
2009,08,03,14,53,22.70
2009,08,03,14,54,22.70
2009,08,03,14,55,22.70
2009,08,03,14,56,22.70
2009,08,03,14,57,22.70
2009,08,03,14,58,22.60
2009,08,03,14,59,22.50
2009,08,03,15,00,22.50
2009,08,03,15,01,22.60
2009,08,03,15,02,22.60
2009,08,03,15,03,22.60
2009,08,03,15,04,22.60
2009,08,03,15,05,22.70
2009,08,03,15,06,22.80
2009,08,03,15,07,22.80
2009,08,03,15,08,22.90
2009,08,03,15,09,23.00
2009,08,03,15,10,23.10
2009,08,03,15,11,23.10
2009,08,03,15,12,23.20
2009,08,03,15,13,23.30
2009,08,03,15,14,23.40
2009,08,03,15,15,23.40
2009,08,03,15,16,23.40
2009,08,03,15,17,23.40
2009,08,03,15,18,23.40
2009,08,03,15,19,23.30
2009,08,03,15,20,23.30
2009,08,03,15,21,23.30
2009,08,03,15,22,23.30
2009,08,03,15,23,23.40
2009,08,03,15,24,23.50
2009,08,03,15,25,23.60
2009,08,03,15,26,23.70
2009,08,03,15,27,23.70
2009,08,03,15,28,23.90
2009,08,03,15,29,24.00
2009,08,03,15,30,24.10
2009,08,03,15,31,24.10
2009,08,03,15,32,24.10
2009,08,03,15,33,24.10
2009,08,03,15,34,24.10
2009,08,03,15,35,24.20
2009,08,03,15,36,24.20
2009,08,03,15,37,24.10
2009,08,03,15,38,24.10
2009,08,03,15,39,23.80
2009,08,03,15,40,23.70
2009,08,03,15,41,23.50
2009,08,03,15,42,23.30
2009,08,03,15,43,23.20
2009,08,03,15,44,23.20
2009,08,03,15,45,23.20
2009,08,03,15,46,23.20
2009,08,03,15,47,23.20
2009,08,03,15,48,23.30
2009,08,03,15,49,23.20
2009,08,03,15,50,23.10
2009,08,03,15,51,23.10
2009,08,03,15,52,23.10
2009,08,03,15,53,23.10
2009,08,03,15,54,23.10
2009,08,03,15,55,23.30
2009,08,03,15,56,23.40
2009,08,03,15,57,23.50
2009,08,03,15,58,23.50
2009,08,03,15,59,23.50
2009,08,03,16,00,23.40
2009,08,03,16,01,23.30
2009,08,03,16,02,23.30
2009,08,03,16,03,23.20
2009,08,03,16,04,23.20
2009,08,03,16,05,23.20
2009,08,03,16,06,23.10
2009,08,03,16,07,23.10
2009,08,03,16,08,23.10
2009,08,03,16,09,23.20
2009,08,03,16,10,23.20
2009,08,03,16,11,23.20
2009,08,03,16,12,23.10
2009,08,03,16,13,23.00
2009,08,03,16,14,22.80
2009,08,03,16,15,22.80
2009,08,03,16,16,22.70
2009,08,03,16,17,22.80
2009,08,03,16,18,22.90
2009,08,03,16,19,23.00
2009,08,03,16,20,23.10
2009,08,03,16,21,23.20
2009,08,03,16,22,23.20
2009,08,03,16,23,23.20
2009,08,03,16,24,23.20
2009,08,03,16,25,23.20
2009,08,03,16,26,23.30
2009,08,03,16,27,23.30
2009,08,03,16,28,23.30
2009,08,03,16,29,23.40
2009,08,03,16,30,23.50
2009,08,03,16,31,23.60
2009,08,03,16,32,23.70
2009,08,03,16,33,23.80
2009,08,03,16,34,23.90
2009,08,03,16,35,24.00
2009,08,03,16,36,24.20
2009,08,03,16,37,24.20
2009,08,03,16,38,24.20
2009,08,03,16,39,24.10
2009,08,03,16,40,24.00
2009,08,03,16,41,24.00
2009,08,03,16,42,24.00
2009,08,03,16,43,23.90
2009,08,03,16,44,24.00
2009,08,03,16,45,24.00
2009,08,03,16,46,24.00
2009,08,03,16,47,24.10
2009,08,03,16,48,24.10
2009,08,03,16,49,24.10
2009,08,03,16,50,24.10
2009,08,03,16,51,24.10
2009,08,03,16,52,24.20
2009,08,03,16,53,24.30
2009,08,03,16,54,24.40
2009,08,03,16,55,24.50
2009,08,03,16,56,24.50
2009,08,03,16,57,24.60
2009,08,03,16,58,24.70
2009,08,03,16,59,24.70
2009,08,03,17,00,24.70
2009,08,03,17,01,24.70
2009,08,03,17,02,24.80
2009,08,03,17,03,24.80
2009,08,03,17,04,24.80
2009,08,03,17,05,24.80
2009,08,03,17,06,24.80
2009,08,03,17,07,24.90
2009,08,03,17,08,25.00
2009,08,03,17,09,25.20
2009,08,03,17,10,25.30
2009,08,03,17,11,25.40
2009,08,03,17,12,25.50
2009,08,03,17,13,25.60
2009,08,03,17,14,25.60
2009,08,03,17,15,25.40
2009,08,03,17,16,25.20
2009,08,03,17,17,25.00
2009,08,03,17,18,24.80
2009,08,03,17,19,24.70