Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,22,00,00,7.20
2017,11,22,00,01,7.20
2017,11,22,00,02,7.20
2017,11,22,00,03,7.20
2017,11,22,00,04,7.20
2017,11,22,00,05,7.20
2017,11,22,00,06,7.20
2017,11,22,00,07,7.20
2017,11,22,00,08,7.20
2017,11,22,00,09,7.20
2017,11,22,00,10,7.20
2017,11,22,00,11,7.20
2017,11,22,00,12,7.20
2017,11,22,00,13,7.20
2017,11,22,00,14,7.20
2017,11,22,00,15,7.20
2017,11,22,00,16,7.20
2017,11,22,00,17,7.20
2017,11,22,00,18,7.20
2017,11,22,00,19,7.20
2017,11,22,00,20,7.20
2017,11,22,00,21,7.20
2017,11,22,00,22,7.20
2017,11,22,00,23,7.20
2017,11,22,00,24,7.20
2017,11,22,00,25,7.20
2017,11,22,00,26,7.20
2017,11,22,00,27,7.30
2017,11,22,00,28,7.30
2017,11,22,00,29,7.30
2017,11,22,00,30,7.30
2017,11,22,00,31,7.30
2017,11,22,00,32,7.30
2017,11,22,00,33,7.30
2017,11,22,00,34,7.30
2017,11,22,00,35,7.30
2017,11,22,00,36,7.30
2017,11,22,00,37,7.30
2017,11,22,00,38,7.30
2017,11,22,00,39,7.30
2017,11,22,00,40,7.30
2017,11,22,00,41,7.30
2017,11,22,00,42,7.30
2017,11,22,00,43,7.30
2017,11,22,00,44,7.30
2017,11,22,00,45,7.30
2017,11,22,00,46,7.30
2017,11,22,00,47,7.30
2017,11,22,00,48,7.30
2017,11,22,00,49,7.30
2017,11,22,00,50,7.30
2017,11,22,00,51,7.30
2017,11,22,00,52,7.30
2017,11,22,00,53,7.30
2017,11,22,00,54,7.30
2017,11,22,00,55,7.30
2017,11,22,00,56,7.40
2017,11,22,00,57,7.40
2017,11,22,00,58,7.40
2017,11,22,00,59,7.40
2017,11,22,01,00,7.40
2017,11,22,01,01,7.40
2017,11,22,01,02,7.40
2017,11,22,01,03,7.40
2017,11,22,01,04,7.40
2017,11,22,01,05,7.40
2017,11,22,01,06,7.40
2017,11,22,01,07,7.40
2017,11,22,01,08,7.40
2017,11,22,01,09,7.40
2017,11,22,01,10,7.40
2017,11,22,01,11,7.40
2017,11,22,01,12,7.40
2017,11,22,01,13,7.40
2017,11,22,01,14,7.40
2017,11,22,01,15,7.40
2017,11,22,01,16,7.40
2017,11,22,01,17,7.40
2017,11,22,01,18,7.40
2017,11,22,01,19,7.40
2017,11,22,01,20,7.40
2017,11,22,01,21,7.40
2017,11,22,01,22,7.40
2017,11,22,01,23,7.40
2017,11,22,01,24,7.40
2017,11,22,01,25,7.40
2017,11,22,01,26,7.40
2017,11,22,01,27,7.40
2017,11,22,01,28,7.40
2017,11,22,01,29,7.40
2017,11,22,01,30,7.40
2017,11,22,01,31,7.40
2017,11,22,01,32,7.40
2017,11,22,01,33,7.40
2017,11,22,01,34,7.40
2017,11,22,01,35,7.40
2017,11,22,01,36,7.40
2017,11,22,01,37,7.40
2017,11,22,01,38,7.40
2017,11,22,01,39,7.40
2017,11,22,01,40,7.40
2017,11,22,01,41,7.40
2017,11,22,01,42,7.50
2017,11,22,01,43,7.50
2017,11,22,01,44,7.50
2017,11,22,01,45,7.50
2017,11,22,01,46,7.50
2017,11,22,01,47,7.50
2017,11,22,01,48,7.50
2017,11,22,01,49,7.60
2017,11,22,01,50,7.60
2017,11,22,01,51,7.60
2017,11,22,01,52,7.60
2017,11,22,01,53,7.60
2017,11,22,01,54,7.60
2017,11,22,01,55,7.60
2017,11,22,01,56,7.60
2017,11,22,01,57,7.60
2017,11,22,01,58,7.60
2017,11,22,01,59,7.60
2017,11,22,02,00,7.60
2017,11,22,02,01,7.60
2017,11,22,02,02,7.60
2017,11,22,02,03,7.60
2017,11,22,02,04,7.60
2017,11,22,02,05,7.60
2017,11,22,02,06,7.60
2017,11,22,02,07,7.60
2017,11,22,02,08,7.60
2017,11,22,02,09,7.60
2017,11,22,02,10,7.60
2017,11,22,02,11,7.60
2017,11,22,02,12,7.60
2017,11,22,02,13,7.60
2017,11,22,02,14,7.60
2017,11,22,02,15,7.60
2017,11,22,02,16,7.60
2017,11,22,02,17,7.60
2017,11,22,02,18,7.60
2017,11,22,02,19,7.60
2017,11,22,02,20,7.60
2017,11,22,02,21,7.60
2017,11,22,02,22,7.60
2017,11,22,02,23,7.60
2017,11,22,02,24,7.70
2017,11,22,02,25,7.70
2017,11,22,02,26,7.70
2017,11,22,02,27,7.70
2017,11,22,02,28,7.70
2017,11,22,02,29,7.70
2017,11,22,02,30,7.70
2017,11,22,02,31,7.70
2017,11,22,02,32,7.70
2017,11,22,02,33,7.70
2017,11,22,02,34,7.70
2017,11,22,02,35,7.70
2017,11,22,02,36,7.70
2017,11,22,02,37,7.70
2017,11,22,02,38,7.70
2017,11,22,02,39,7.70
2017,11,22,02,40,7.70
2017,11,22,02,41,7.70
2017,11,22,02,42,7.70
2017,11,22,02,43,7.70
2017,11,22,02,44,7.80
2017,11,22,02,45,7.80
2017,11,22,02,46,7.80
2017,11,22,02,47,7.80
2017,11,22,02,48,7.80
2017,11,22,02,49,7.80
2017,11,22,02,50,7.80
2017,11,22,02,51,7.80
2017,11,22,02,52,7.80
2017,11,22,02,53,7.80
2017,11,22,02,54,7.80
2017,11,22,02,55,7.80
2017,11,22,02,56,7.80
2017,11,22,02,57,7.80
2017,11,22,02,58,7.80
2017,11,22,02,59,7.80
2017,11,22,03,00,7.80
2017,11,22,03,01,7.80
2017,11,22,03,02,7.80
2017,11,22,03,03,7.80
2017,11,22,03,04,7.80
2017,11,22,03,05,7.90
2017,11,22,03,06,7.90
2017,11,22,03,07,7.90
2017,11,22,03,08,7.90
2017,11,22,03,09,8.00
2017,11,22,03,10,8.00
2017,11,22,03,11,8.00
2017,11,22,03,12,8.00
2017,11,22,03,13,8.00
2017,11,22,03,14,8.00
2017,11,22,03,15,8.00
2017,11,22,03,16,8.00
2017,11,22,03,17,8.00
2017,11,22,03,18,8.00
2017,11,22,03,19,7.90
2017,11,22,03,20,7.90
2017,11,22,03,21,7.90
2017,11,22,03,22,7.90
2017,11,22,03,23,7.90
2017,11,22,03,24,7.90
2017,11,22,03,25,7.90
2017,11,22,03,26,7.90
2017,11,22,03,27,7.90
2017,11,22,03,28,7.90
2017,11,22,03,29,7.90
2017,11,22,03,30,7.90
2017,11,22,03,31,7.90
2017,11,22,03,32,7.90
2017,11,22,03,33,7.90
2017,11,22,03,34,7.90
2017,11,22,03,35,7.90
2017,11,22,03,36,7.90
2017,11,22,03,37,7.90
2017,11,22,03,38,7.90
2017,11,22,03,39,7.90
2017,11,22,03,40,8.00
2017,11,22,03,41,8.00
2017,11,22,03,42,8.00
2017,11,22,03,43,8.00
2017,11,22,03,44,8.00
2017,11,22,03,45,8.00
2017,11,22,03,46,8.00
2017,11,22,03,47,8.00
2017,11,22,03,48,8.10
2017,11,22,03,49,8.10
2017,11,22,03,50,8.10
2017,11,22,03,51,8.10
2017,11,22,03,52,8.10
2017,11,22,03,53,8.10
2017,11,22,03,54,8.10
2017,11,22,03,55,8.20
2017,11,22,03,56,8.20
2017,11,22,03,57,8.20
2017,11,22,03,58,8.20
2017,11,22,03,59,8.20
2017,11,22,04,00,8.30
2017,11,22,04,01,8.40
2017,11,22,04,02,8.50
2017,11,22,04,03,8.60
2017,11,22,04,04,8.70
2017,11,22,04,05,8.70
2017,11,22,04,06,8.70
2017,11,22,04,07,8.70
2017,11,22,04,08,8.70
2017,11,22,04,09,8.60
2017,11,22,04,10,8.60
2017,11,22,04,11,8.60
2017,11,22,04,12,8.60
2017,11,22,04,13,8.60
2017,11,22,04,14,8.60
2017,11,22,04,15,8.60
2017,11,22,04,16,8.60
2017,11,22,04,17,8.60
2017,11,22,04,18,8.60
2017,11,22,04,19,8.60
2017,11,22,04,20,8.70
2017,11,22,04,21,8.70
2017,11,22,04,22,8.80
2017,11,22,04,23,8.80
2017,11,22,04,24,8.80
2017,11,22,04,25,8.80
2017,11,22,04,26,8.80
2017,11,22,04,27,8.80
2017,11,22,04,28,8.90
2017,11,22,04,29,8.90
2017,11,22,04,30,8.90
2017,11,22,04,31,8.90
2017,11,22,04,32,8.90
2017,11,22,04,33,8.80
2017,11,22,04,34,8.80
2017,11,22,04,35,8.80
2017,11,22,04,36,8.80
2017,11,22,04,37,8.80
2017,11,22,04,38,8.80
2017,11,22,04,39,8.90
2017,11,22,04,40,8.90
2017,11,22,04,41,9.00
2017,11,22,04,42,9.00
2017,11,22,04,43,9.10
2017,11,22,04,44,9.20
2017,11,22,04,45,9.30
2017,11,22,04,46,9.30
2017,11,22,04,47,9.40
2017,11,22,04,48,9.40
2017,11,22,04,49,9.50
2017,11,22,04,50,9.60
2017,11,22,04,51,9.60
2017,11,22,04,52,9.60
2017,11,22,04,53,9.60
2017,11,22,04,54,9.60
2017,11,22,04,55,9.60
2017,11,22,04,56,9.60
2017,11,22,04,57,9.50
2017,11,22,04,58,9.50
2017,11,22,04,59,9.50
2017,11,22,05,00,9.50
2017,11,22,05,01,9.60
2017,11,22,05,02,9.60
2017,11,22,05,03,9.60
2017,11,22,05,04,9.60
2017,11,22,05,05,9.70
2017,11,22,05,06,9.70
2017,11,22,05,07,9.70
2017,11,22,05,08,9.80
2017,11,22,05,09,9.80
2017,11,22,05,10,9.70
2017,11,22,05,11,9.70
2017,11,22,05,12,9.60
2017,11,22,05,13,9.60
2017,11,22,05,14,9.60
2017,11,22,05,15,9.60
2017,11,22,05,16,9.60
2017,11,22,05,17,9.60
2017,11,22,05,18,9.60
2017,11,22,05,19,9.60
2017,11,22,05,20,9.60
2017,11,22,05,21,9.60
2017,11,22,05,22,9.60
2017,11,22,05,23,9.60
2017,11,22,05,24,9.60
2017,11,22,05,25,9.60
2017,11,22,05,26,9.60
2017,11,22,05,27,9.60
2017,11,22,05,28,9.60
2017,11,22,05,29,9.60
2017,11,22,05,30,9.60
2017,11,22,05,31,9.60
2017,11,22,05,32,9.60
2017,11,22,05,33,9.70
2017,11,22,05,34,9.70
2017,11,22,05,35,9.70
2017,11,22,05,36,9.70
2017,11,22,05,37,9.80
2017,11,22,05,38,9.80
2017,11,22,05,39,9.80
2017,11,22,05,40,9.80
2017,11,22,05,41,9.80
2017,11,22,05,42,9.90
2017,11,22,05,43,9.90
2017,11,22,05,44,9.90
2017,11,22,05,45,9.90
2017,11,22,05,46,9.90
2017,11,22,05,47,9.90
2017,11,22,05,48,10.00
2017,11,22,05,49,10.00
2017,11,22,05,50,10.00
2017,11,22,05,51,10.10
2017,11,22,05,52,10.10
2017,11,22,05,53,10.10
2017,11,22,05,54,10.20
2017,11,22,05,55,10.20
2017,11,22,05,56,10.20
2017,11,22,05,57,10.20
2017,11,22,05,58,10.20
2017,11,22,05,59,10.20
2017,11,22,06,00,10.20
2017,11,22,06,01,10.20
2017,11,22,06,02,10.20
2017,11,22,06,03,10.20
2017,11,22,06,04,10.30
2017,11,22,06,05,10.30
2017,11,22,06,06,10.30
2017,11,22,06,07,10.30
2017,11,22,06,08,10.30
2017,11,22,06,09,10.30
2017,11,22,06,10,10.30
2017,11,22,06,11,10.30
2017,11,22,06,12,10.30
2017,11,22,06,13,10.30
2017,11,22,06,14,10.30
2017,11,22,06,15,10.30
2017,11,22,06,16,10.30
2017,11,22,06,17,10.30
2017,11,22,06,18,10.30
2017,11,22,06,19,10.30
2017,11,22,06,20,10.30
2017,11,22,06,21,10.30
2017,11,22,06,22,10.30
2017,11,22,06,23,10.30
2017,11,22,06,24,10.30
2017,11,22,06,25,10.30
2017,11,22,06,26,10.30
2017,11,22,06,27,10.30
2017,11,22,06,28,10.30
2017,11,22,06,29,10.40
2017,11,22,06,30,10.40
2017,11,22,06,31,10.50
2017,11,22,06,32,10.50
2017,11,22,06,33,10.60
2017,11,22,06,34,10.60
2017,11,22,06,35,10.70
2017,11,22,06,36,10.70
2017,11,22,06,37,10.80
2017,11,22,06,38,10.80
2017,11,22,06,39,10.90
2017,11,22,06,40,10.90
2017,11,22,06,41,10.90
2017,11,22,06,42,10.90
2017,11,22,06,43,11.00
2017,11,22,06,44,11.10
2017,11,22,06,45,11.10
2017,11,22,06,46,11.10
2017,11,22,06,47,11.20
2017,11,22,06,48,11.20
2017,11,22,06,49,11.20
2017,11,22,06,50,11.30
2017,11,22,06,51,11.30
2017,11,22,06,52,11.30
2017,11,22,06,53,11.30
2017,11,22,06,54,11.30
2017,11,22,06,55,11.20
2017,11,22,06,56,11.20
2017,11,22,06,57,11.20
2017,11,22,06,58,11.20
2017,11,22,06,59,11.20
2017,11,22,07,00,11.20
2017,11,22,07,01,11.20
2017,11,22,07,02,11.20
2017,11,22,07,03,11.20
2017,11,22,07,04,11.20
2017,11,22,07,05,11.20
2017,11,22,07,06,11.20
2017,11,22,07,07,11.20
2017,11,22,07,08,11.20
2017,11,22,07,09,11.20
2017,11,22,07,10,11.30
2017,11,22,07,11,11.30
2017,11,22,07,12,11.20
2017,11,22,07,13,11.20
2017,11,22,07,14,11.20
2017,11,22,07,15,11.20
2017,11,22,07,16,11.10
2017,11,22,07,17,11.10
2017,11,22,07,18,11.10
2017,11,22,07,19,11.10
2017,11,22,07,20,11.20
2017,11,22,07,21,11.20
2017,11,22,07,22,11.30
2017,11,22,07,23,11.40
2017,11,22,07,24,11.50
2017,11,22,07,25,11.60
2017,11,22,07,26,11.60
2017,11,22,07,27,11.70
2017,11,22,07,28,11.70
2017,11,22,07,29,11.70
2017,11,22,07,30,11.70
2017,11,22,07,31,11.80
2017,11,22,07,32,11.80
2017,11,22,07,33,11.80
2017,11,22,07,34,11.90
2017,11,22,07,35,11.90
2017,11,22,07,36,12.00
2017,11,22,07,37,12.00
2017,11,22,07,38,12.10
2017,11,22,07,39,12.10
2017,11,22,07,40,12.10
2017,11,22,07,41,12.10
2017,11,22,07,42,12.10
2017,11,22,07,43,12.10
2017,11,22,07,44,12.10
2017,11,22,07,45,12.20
2017,11,22,07,46,12.20
2017,11,22,07,47,12.20
2017,11,22,07,48,12.20
2017,11,22,07,49,12.20
2017,11,22,07,50,12.20
2017,11,22,07,51,12.20
2017,11,22,07,52,12.20
2017,11,22,07,53,12.20
2017,11,22,07,54,12.20
2017,11,22,07,55,12.20
2017,11,22,07,56,12.20
2017,11,22,07,57,12.20
2017,11,22,07,58,12.20
2017,11,22,07,59,12.20
2017,11,22,08,00,12.20
2017,11,22,08,01,12.20
2017,11,22,08,02,12.20
2017,11,22,08,03,12.20
2017,11,22,08,04,12.20
2017,11,22,08,05,12.20
2017,11,22,08,06,12.20
2017,11,22,08,07,12.20
2017,11,22,08,08,12.20
2017,11,22,08,09,12.10
2017,11,22,08,10,12.10
2017,11,22,08,11,12.10
2017,11,22,08,12,12.20
2017,11,22,08,13,12.20
2017,11,22,08,14,12.20
2017,11,22,08,15,12.20
2017,11,22,08,16,12.20
2017,11,22,08,17,12.20
2017,11,22,08,18,12.20
2017,11,22,08,19,12.30
2017,11,22,08,20,12.30
2017,11,22,08,21,12.30
2017,11,22,08,22,12.30
2017,11,22,08,23,12.30
2017,11,22,08,24,12.30
2017,11,22,08,25,12.30
2017,11,22,08,26,12.30
2017,11,22,08,27,12.30
2017,11,22,08,28,12.20
2017,11,22,08,29,12.20
2017,11,22,08,30,12.20
2017,11,22,08,31,12.30
2017,11,22,08,32,12.30
2017,11,22,08,33,12.40
2017,11,22,08,34,12.40
2017,11,22,08,35,12.50
2017,11,22,08,36,12.50
2017,11,22,08,37,12.60
2017,11,22,08,38,12.60
2017,11,22,08,39,12.60
2017,11,22,08,40,12.60
2017,11,22,08,41,12.70
2017,11,22,08,42,12.70
2017,11,22,08,43,12.70
2017,11,22,08,44,12.70
2017,11,22,08,45,12.70
2017,11,22,08,46,12.70
2017,11,22,08,47,12.70
2017,11,22,08,48,12.70
2017,11,22,08,49,12.70
2017,11,22,08,50,12.70
2017,11,22,08,51,12.70
2017,11,22,08,52,12.70
2017,11,22,08,53,12.70
2017,11,22,08,54,12.70
2017,11,22,08,55,12.70
2017,11,22,08,56,12.60
2017,11,22,08,57,12.60
2017,11,22,08,58,12.60
2017,11,22,08,59,12.60
2017,11,22,09,00,12.60
2017,11,22,09,01,12.60
2017,11,22,09,02,12.60
2017,11,22,09,03,12.60
2017,11,22,09,04,12.60
2017,11,22,09,05,12.60
2017,11,22,09,06,12.60
2017,11,22,09,07,12.60
2017,11,22,09,08,12.60
2017,11,22,09,09,12.60
2017,11,22,09,10,12.60
2017,11,22,09,11,12.60
2017,11,22,09,12,12.60
2017,11,22,09,13,12.50
2017,11,22,09,14,12.50
2017,11,22,09,15,12.50
2017,11,22,09,16,12.50
2017,11,22,09,17,12.50
2017,11,22,09,18,12.50
2017,11,22,09,19,12.50
2017,11,22,09,20,12.50
2017,11,22,09,21,12.50
2017,11,22,09,22,12.50
2017,11,22,09,23,12.50
2017,11,22,09,24,12.50
2017,11,22,09,25,12.50
2017,11,22,09,26,12.50
2017,11,22,09,27,12.50
2017,11,22,09,28,12.50
2017,11,22,09,29,12.50
2017,11,22,09,30,12.50
2017,11,22,09,31,12.50
2017,11,22,09,32,12.60
2017,11,22,09,33,12.60
2017,11,22,09,34,12.60
2017,11,22,09,35,12.60
2017,11,22,09,36,12.60
2017,11,22,09,37,12.60
2017,11,22,09,38,12.60
2017,11,22,09,39,12.60
2017,11,22,09,40,12.60
2017,11,22,09,41,12.60
2017,11,22,09,42,12.60
2017,11,22,09,43,12.60
2017,11,22,09,44,12.60
2017,11,22,09,45,12.60
2017,11,22,09,46,12.60
2017,11,22,09,47,12.60
2017,11,22,09,48,12.70
2017,11,22,09,49,12.70
2017,11,22,09,50,12.70
2017,11,22,09,51,12.70
2017,11,22,09,52,12.70
2017,11,22,09,53,12.70
2017,11,22,09,54,12.70
2017,11,22,09,55,12.70
2017,11,22,09,56,12.70
2017,11,22,09,57,12.70
2017,11,22,09,58,12.80
2017,11,22,09,59,12.80
2017,11,22,10,00,12.80
2017,11,22,10,01,12.80
2017,11,22,10,02,12.80
2017,11,22,10,03,12.80
2017,11,22,10,04,12.90
2017,11,22,10,05,12.90
2017,11,22,10,06,12.90
2017,11,22,10,07,13.00
2017,11,22,10,08,13.00
2017,11,22,10,09,12.90
2017,11,22,10,10,12.90
2017,11,22,10,11,12.80
2017,11,22,10,12,12.80
2017,11,22,10,13,12.80
2017,11,22,10,14,12.80
2017,11,22,10,15,12.80
2017,11,22,10,16,12.80
2017,11,22,10,17,12.80
2017,11,22,10,18,12.80
2017,11,22,10,19,12.90
2017,11,22,10,20,12.80
2017,11,22,10,21,12.70
2017,11,22,10,22,12.70
2017,11,22,10,23,12.80
2017,11,22,10,24,12.80
2017,11,22,10,25,12.80
2017,11,22,10,26,12.70
2017,11,22,10,27,12.70
2017,11,22,10,28,12.70
2017,11,22,10,29,12.60
2017,11,22,10,30,12.60
2017,11,22,10,31,12.60
2017,11,22,10,32,12.60
2017,11,22,10,33,12.50
2017,11,22,10,34,12.50
2017,11,22,10,35,12.40
2017,11,22,10,36,12.50
2017,11,22,10,37,12.50
2017,11,22,10,38,12.50
2017,11,22,10,39,12.50
2017,11,22,10,40,12.50
2017,11,22,10,41,12.50
2017,11,22,10,42,12.60
2017,11,22,10,43,12.60
2017,11,22,10,44,12.60
2017,11,22,10,45,12.60
2017,11,22,10,46,12.60
2017,11,22,10,47,12.60
2017,11,22,10,48,12.60
2017,11,22,10,49,12.70
2017,11,22,10,50,12.70
2017,11,22,10,51,12.70
2017,11,22,10,52,12.60
2017,11,22,10,53,12.50
2017,11,22,10,54,12.30
2017,11,22,10,55,12.30
2017,11,22,10,56,12.20
2017,11,22,10,57,12.20
2017,11,22,10,58,12.20
2017,11,22,10,59,12.20
2017,11,22,11,00,12.20
2017,11,22,11,01,12.20
2017,11,22,11,02,12.20
2017,11,22,11,03,12.20
2017,11,22,11,04,12.20
2017,11,22,11,05,12.20
2017,11,22,11,06,12.20
2017,11,22,11,07,12.20
2017,11,22,11,08,12.20
2017,11,22,11,09,12.20
2017,11,22,11,10,12.30
2017,11,22,11,11,12.40
2017,11,22,11,12,12.40
2017,11,22,11,13,12.40
2017,11,22,11,14,12.40
2017,11,22,11,15,12.40
2017,11,22,11,16,12.50
2017,11,22,11,17,12.50
2017,11,22,11,18,12.60
2017,11,22,11,19,12.60
2017,11,22,11,20,12.50
2017,11,22,11,21,12.50
2017,11,22,11,22,12.50
2017,11,22,11,23,12.50
2017,11,22,11,24,12.50
2017,11,22,11,25,12.60
2017,11,22,11,26,12.60
2017,11,22,11,27,12.60
2017,11,22,11,28,12.60
2017,11,22,11,29,12.60
2017,11,22,11,30,12.60
2017,11,22,11,31,12.60
2017,11,22,11,32,12.60
2017,11,22,11,33,12.60
2017,11,22,11,34,12.60
2017,11,22,11,35,12.60
2017,11,22,11,36,12.60
2017,11,22,11,37,12.60
2017,11,22,11,38,12.60
2017,11,22,11,39,12.60
2017,11,22,11,40,12.60
2017,11,22,11,41,12.60
2017,11,22,11,42,12.60
2017,11,22,11,43,12.60
2017,11,22,11,44,12.60
2017,11,22,11,45,12.60
2017,11,22,11,46,12.70
2017,11,22,11,47,12.70
2017,11,22,11,48,12.70
2017,11,22,11,49,12.80
2017,11,22,11,50,12.80
2017,11,22,11,51,12.90
2017,11,22,11,52,12.90
2017,11,22,11,53,12.90
2017,11,22,11,54,12.90
2017,11,22,11,55,12.90
2017,11,22,11,56,12.90
2017,11,22,11,57,12.90
2017,11,22,11,58,12.90
2017,11,22,11,59,12.90
2017,11,22,12,00,12.90
2017,11,22,12,01,12.90
2017,11,22,12,02,12.90
2017,11,22,12,03,12.90
2017,11,22,12,04,13.00
2017,11,22,12,05,12.90
2017,11,22,12,06,12.90
2017,11,22,12,07,13.00
2017,11,22,12,08,13.00
2017,11,22,12,09,13.00
2017,11,22,12,10,13.00
2017,11,22,12,11,13.00
2017,11,22,12,12,13.00
2017,11,22,12,13,13.00
2017,11,22,12,14,13.00
2017,11,22,12,15,13.00
2017,11,22,12,16,13.00
2017,11,22,12,17,12.90
2017,11,22,12,18,12.90
2017,11,22,12,19,12.90
2017,11,22,12,20,12.90
2017,11,22,12,21,12.90
2017,11,22,12,22,12.90
2017,11,22,12,23,12.90
2017,11,22,12,24,12.90
2017,11,22,12,25,12.90
2017,11,22,12,26,12.90
2017,11,22,12,27,12.90
2017,11,22,12,28,12.90
2017,11,22,12,29,12.90
2017,11,22,12,30,12.90
2017,11,22,12,31,12.90
2017,11,22,12,32,12.90
2017,11,22,12,33,12.90
2017,11,22,12,34,12.90
2017,11,22,12,35,12.90
2017,11,22,12,36,12.90
2017,11,22,12,37,12.90
2017,11,22,12,38,12.90
2017,11,22,12,39,12.90
2017,11,22,12,40,12.90
2017,11,22,12,41,12.80
2017,11,22,12,42,12.80
2017,11,22,12,43,12.80
2017,11,22,12,44,12.80
2017,11,22,12,45,12.80
2017,11,22,12,46,12.80
2017,11,22,12,47,12.80
2017,11,22,12,48,12.80
2017,11,22,12,49,12.80
2017,11,22,12,50,12.80
2017,11,22,12,51,12.80
2017,11,22,12,52,12.70
2017,11,22,12,53,12.70
2017,11,22,12,54,12.70
2017,11,22,12,55,12.70
2017,11,22,12,56,12.70
2017,11,22,12,57,12.70
2017,11,22,12,58,12.80
2017,11,22,12,59,12.80
2017,11,22,13,00,12.80
2017,11,22,13,01,12.80
2017,11,22,13,02,12.80
2017,11,22,13,03,12.80
2017,11,22,13,04,12.80
2017,11,22,13,05,12.80
2017,11,22,13,06,12.80
2017,11,22,13,07,12.80
2017,11,22,13,08,12.80
2017,11,22,13,09,12.80
2017,11,22,13,10,12.80
2017,11,22,13,11,12.90
2017,11,22,13,12,12.90
2017,11,22,13,13,12.90
2017,11,22,13,14,12.90
2017,11,22,13,15,12.90
2017,11,22,13,16,12.90
2017,11,22,13,17,12.90
2017,11,22,13,18,12.90
2017,11,22,13,19,12.90
2017,11,22,13,20,12.90
2017,11,22,13,21,12.90
2017,11,22,13,22,13.00
2017,11,22,13,23,13.10
2017,11,22,13,24,13.10
2017,11,22,13,25,13.00
2017,11,22,13,26,13.00
2017,11,22,13,27,13.00
2017,11,22,13,28,13.00
2017,11,22,13,29,13.00
2017,11,22,13,30,13.10
2017,11,22,13,31,13.10
2017,11,22,13,32,13.10
2017,11,22,13,33,13.10
2017,11,22,13,34,13.10
2017,11,22,13,35,13.10
2017,11,22,13,36,13.00
2017,11,22,13,37,13.00
2017,11,22,13,38,13.00
2017,11,22,13,39,13.10
2017,11,22,13,40,13.10
2017,11,22,13,41,13.20
2017,11,22,13,42,13.20
2017,11,22,13,43,13.30
2017,11,22,13,44,13.30
2017,11,22,13,45,13.30
2017,11,22,13,46,13.30
2017,11,22,13,47,13.30
2017,11,22,13,48,13.30
2017,11,22,13,49,13.30
2017,11,22,13,50,13.30
2017,11,22,13,51,13.30
2017,11,22,13,52,13.30
2017,11,22,13,53,13.30
2017,11,22,13,54,13.30
2017,11,22,13,55,13.40
2017,11,22,13,56,13.40
2017,11,22,13,57,13.40
2017,11,22,13,58,13.40
2017,11,22,13,59,13.40
2017,11,22,14,00,13.40
2017,11,22,14,01,13.40
2017,11,22,14,02,13.40
2017,11,22,14,03,13.40
2017,11,22,14,04,13.50
2017,11,22,14,05,13.50
2017,11,22,14,06,13.50
2017,11,22,14,07,13.60
2017,11,22,14,08,13.60
2017,11,22,14,09,13.70
2017,11,22,14,10,13.80
2017,11,22,14,11,13.90
2017,11,22,14,12,14.20
2017,11,22,14,13,14.40
2017,11,22,14,14,14.50
2017,11,22,14,15,14.60
2017,11,22,14,16,14.70
2017,11,22,14,17,14.80
2017,11,22,14,18,15.10
2017,11,22,14,19,15.60
2017,11,22,14,20,15.90
2017,11,22,14,21,16.10
2017,11,22,14,22,16.20
2017,11,22,14,23,16.80
2017,11,22,14,24,17.30
2017,11,22,14,25,17.70
2017,11,22,14,26,17.90
2017,11,22,14,27,18.10
2017,11,22,14,28,18.20
2017,11,22,14,29,18.40
2017,11,22,14,30,18.60
2017,11,22,14,31,18.50
2017,11,22,14,32,18.50
2017,11,22,14,33,18.60
2017,11,22,14,34,18.80
2017,11,22,14,35,18.80
2017,11,22,14,36,18.80
2017,11,22,14,37,18.90
2017,11,22,14,38,19.10
2017,11,22,14,39,19.10
2017,11,22,14,40,19.20
2017,11,22,14,41,19.20
2017,11,22,14,42,19.20
2017,11,22,14,43,19.20
2017,11,22,14,44,19.20
2017,11,22,14,45,19.20
2017,11,22,14,46,19.20
2017,11,22,14,47,19.30
2017,11,22,14,48,19.30
2017,11,22,14,49,19.30
2017,11,22,14,50,19.20
2017,11,22,14,51,19.10
2017,11,22,14,52,19.10
2017,11,22,14,53,19.00
2017,11,22,14,54,19.00
2017,11,22,14,55,19.00
2017,11,22,14,56,19.10
2017,11,22,14,57,19.10
2017,11,22,14,58,19.20
2017,11,22,14,59,19.20
2017,11,22,15,00,19.20
2017,11,22,15,01,19.20
2017,11,22,15,02,19.10
2017,11,22,15,03,19.00
2017,11,22,15,04,19.00
2017,11,22,15,05,18.90
2017,11,22,15,06,18.90
2017,11,22,15,07,18.80
2017,11,22,15,08,18.80
2017,11,22,15,09,18.80
2017,11,22,15,10,18.40
2017,11,22,15,11,18.00
2017,11,22,15,12,17.70
2017,11,22,15,13,17.60
2017,11,22,15,14,17.60
2017,11,22,15,15,17.70
2017,11,22,15,16,17.80
2017,11,22,15,17,18.10
2017,11,22,15,18,18.30
2017,11,22,15,19,18.50
2017,11,22,15,20,18.60
2017,11,22,15,21,18.60
2017,11,22,15,22,18.60
2017,11,22,15,23,18.70
2017,11,22,15,24,18.70
2017,11,22,15,25,18.70
2017,11,22,15,26,18.70
2017,11,22,15,27,18.70
2017,11,22,15,28,18.70
2017,11,22,15,29,18.80
2017,11,22,15,30,18.80
2017,11,22,15,31,18.80
2017,11,22,15,32,18.80
2017,11,22,15,33,18.80
2017,11,22,15,34,18.70
2017,11,22,15,35,18.70
2017,11,22,15,36,18.70
2017,11,22,15,37,18.50
2017,11,22,15,38,18.40
2017,11,22,15,39,18.40
2017,11,22,15,40,18.30
2017,11,22,15,41,18.20
2017,11,22,15,42,18.20
2017,11,22,15,43,18.30
2017,11,22,15,44,18.30
2017,11,22,15,45,18.30
2017,11,22,15,46,18.30
2017,11,22,15,47,18.30
2017,11,22,15,48,18.30
2017,11,22,15,49,18.30
2017,11,22,15,50,18.30
2017,11,22,15,51,18.30
2017,11,22,15,52,18.60
2017,11,22,15,53,18.90
2017,11,22,15,54,19.00
2017,11,22,15,55,19.10
2017,11,22,15,56,19.20
2017,11,22,15,57,19.30
2017,11,22,15,58,19.30
2017,11,22,15,59,19.40
2017,11,22,16,00,19.40
2017,11,22,16,01,19.40
2017,11,22,16,02,19.40
2017,11,22,16,03,19.30
2017,11,22,16,04,19.20
2017,11,22,16,05,19.10
2017,11,22,16,06,19.00
2017,11,22,16,07,19.00
2017,11,22,16,08,19.00
2017,11,22,16,09,19.00
2017,11,22,16,10,19.00
2017,11,22,16,11,18.80
2017,11,22,16,12,18.70
2017,11,22,16,13,18.50
2017,11,22,16,14,18.40
2017,11,22,16,15,18.30
2017,11,22,16,16,18.20
2017,11,22,16,17,18.10
2017,11,22,16,18,18.00
2017,11,22,16,19,17.80
2017,11,22,16,20,17.70
2017,11,22,16,21,17.60
2017,11,22,16,22,17.50
2017,11,22,16,23,17.40
2017,11,22,16,24,17.40
2017,11,22,16,25,17.30
2017,11,22,16,26,17.20
2017,11,22,16,27,17.20
2017,11,22,16,28,17.10
2017,11,22,16,29,17.00
2017,11,22,16,30,16.90
2017,11,22,16,31,16.80
2017,11,22,16,32,16.80
2017,11,22,16,33,16.80
2017,11,22,16,34,16.80
2017,11,22,16,35,16.80
2017,11,22,16,36,16.80
2017,11,22,16,37,16.70
2017,11,22,16,38,16.70
2017,11,22,16,39,16.70
2017,11,22,16,40,16.70
2017,11,22,16,41,16.90
2017,11,22,16,42,16.90
2017,11,22,16,43,16.80
2017,11,22,16,44,16.80
2017,11,22,16,45,16.80
2017,11,22,16,46,16.70
2017,11,22,16,47,16.80
2017,11,22,16,48,16.90
2017,11,22,16,49,16.90
2017,11,22,16,50,16.90
2017,11,22,16,51,16.90
2017,11,22,16,52,16.90
2017,11,22,16,53,16.90
2017,11,22,16,54,16.90
2017,11,22,16,55,16.80
2017,11,22,16,56,16.70
2017,11,22,16,57,16.70
2017,11,22,16,58,16.70
2017,11,22,16,59,16.70
2017,11,22,17,00,16.90
2017,11,22,17,01,17.20
2017,11,22,17,02,17.30
2017,11,22,17,03,17.30
2017,11,22,17,04,17.40
2017,11,22,17,05,17.40
2017,11,22,17,06,17.30
2017,11,22,17,07,17.30
2017,11,22,17,08,17.20
2017,11,22,17,09,17.10
2017,11,22,17,10,17.10
2017,11,22,17,11,17.00
2017,11,22,17,12,17.20
2017,11,22,17,13,17.30
2017,11,22,17,14,17.30
2017,11,22,17,15,17.30
2017,11,22,17,16,17.30
2017,11,22,17,17,17.30
2017,11,22,17,18,17.30
2017,11,22,17,19,17.30
2017,11,22,17,20,17.30
2017,11,22,17,21,17.30
2017,11,22,17,22,17.30
2017,11,22,17,23,17.30
2017,11,22,17,24,17.30
2017,11,22,17,25,17.40
2017,11,22,17,26,17.40
2017,11,22,17,27,17.60
2017,11,22,17,28,17.80
2017,11,22,17,29,17.80
2017,11,22,17,30,17.90
2017,11,22,17,31,17.90
2017,11,22,17,32,17.90
2017,11,22,17,33,17.90
2017,11,22,17,34,17.90