Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,28,00,00,15.80
2014,08,28,00,01,15.70
2014,08,28,00,02,15.70
2014,08,28,00,03,15.70
2014,08,28,00,04,15.70
2014,08,28,00,05,15.70
2014,08,28,00,06,15.70
2014,08,28,00,07,15.70
2014,08,28,00,08,15.70
2014,08,28,00,09,15.70
2014,08,28,00,10,15.70
2014,08,28,00,11,15.70
2014,08,28,00,12,15.70
2014,08,28,00,13,15.70
2014,08,28,00,14,15.70
2014,08,28,00,15,15.70
2014,08,28,00,16,15.60
2014,08,28,00,17,15.60
2014,08,28,00,18,15.60
2014,08,28,00,19,15.60
2014,08,28,00,20,15.60
2014,08,28,00,21,15.60
2014,08,28,00,22,15.60
2014,08,28,00,23,15.60
2014,08,28,00,24,15.60
2014,08,28,00,25,15.60
2014,08,28,00,26,15.60
2014,08,28,00,27,15.60
2014,08,28,00,28,15.60
2014,08,28,00,29,15.60
2014,08,28,00,30,15.60
2014,08,28,00,31,15.60
2014,08,28,00,32,15.50
2014,08,28,00,33,15.50
2014,08,28,00,34,15.50
2014,08,28,00,35,15.50
2014,08,28,00,36,15.50
2014,08,28,00,37,15.50
2014,08,28,00,38,15.50
2014,08,28,00,39,15.50
2014,08,28,00,40,15.50
2014,08,28,00,41,15.50
2014,08,28,00,42,15.50
2014,08,28,00,43,15.50
2014,08,28,00,44,15.50
2014,08,28,00,45,15.50
2014,08,28,00,46,15.50
2014,08,28,00,47,15.50
2014,08,28,00,48,15.50
2014,08,28,00,49,15.50
2014,08,28,00,50,15.50
2014,08,28,00,51,15.50
2014,08,28,00,52,15.50
2014,08,28,00,53,15.60
2014,08,28,00,54,15.60
2014,08,28,00,55,15.60
2014,08,28,00,56,15.60
2014,08,28,00,57,15.60
2014,08,28,00,58,15.60
2014,08,28,00,59,15.60
2014,08,28,01,00,15.60
2014,08,28,01,01,15.60
2014,08,28,01,02,15.60
2014,08,28,01,03,15.60
2014,08,28,01,04,15.60
2014,08,28,01,05,15.60
2014,08,28,01,06,15.60
2014,08,28,01,07,15.70
2014,08,28,01,08,15.70
2014,08,28,01,09,15.70
2014,08,28,01,10,15.70
2014,08,28,01,11,15.70
2014,08,28,01,12,15.70
2014,08,28,01,13,15.70
2014,08,28,01,14,15.70
2014,08,28,01,15,15.70
2014,08,28,01,16,15.70
2014,08,28,01,17,15.70
2014,08,28,01,18,15.70
2014,08,28,01,19,15.70
2014,08,28,01,20,15.70
2014,08,28,01,21,15.70
2014,08,28,01,22,15.70
2014,08,28,01,23,15.70
2014,08,28,01,24,15.70
2014,08,28,01,25,15.70
2014,08,28,01,26,15.70
2014,08,28,01,27,15.70
2014,08,28,01,28,15.70
2014,08,28,01,29,15.80
2014,08,28,01,30,15.80
2014,08,28,01,31,15.80
2014,08,28,01,32,15.80
2014,08,28,01,33,15.80
2014,08,28,01,34,15.80
2014,08,28,01,35,15.80
2014,08,28,01,36,15.80
2014,08,28,01,37,15.80
2014,08,28,01,38,15.80
2014,08,28,01,39,15.80
2014,08,28,01,40,15.80
2014,08,28,01,41,15.80
2014,08,28,01,42,15.80
2014,08,28,01,43,15.80
2014,08,28,01,44,15.80
2014,08,28,01,45,15.80
2014,08,28,01,46,15.90
2014,08,28,01,47,15.90
2014,08,28,01,48,15.90
2014,08,28,01,49,15.90
2014,08,28,01,50,15.90
2014,08,28,01,51,15.90
2014,08,28,01,52,15.90
2014,08,28,01,53,15.90
2014,08,28,01,54,15.90
2014,08,28,01,55,15.90
2014,08,28,01,56,15.90
2014,08,28,01,57,15.90
2014,08,28,01,58,15.90
2014,08,28,01,59,15.90
2014,08,28,02,00,15.90
2014,08,28,02,01,15.90
2014,08,28,02,02,15.90
2014,08,28,02,03,15.90
2014,08,28,02,04,15.90
2014,08,28,02,05,15.90
2014,08,28,02,06,16.00
2014,08,28,02,07,16.10
2014,08,28,02,08,16.10
2014,08,28,02,09,16.10
2014,08,28,02,10,16.10
2014,08,28,02,11,16.10
2014,08,28,02,12,16.10
2014,08,28,02,13,16.10
2014,08,28,02,14,16.10
2014,08,28,02,15,16.10
2014,08,28,02,16,16.10
2014,08,28,02,17,16.10
2014,08,28,02,18,16.10
2014,08,28,02,19,16.10
2014,08,28,02,20,16.10
2014,08,28,02,21,16.10
2014,08,28,02,22,16.10
2014,08,28,02,23,16.10
2014,08,28,02,24,16.10
2014,08,28,02,25,16.10
2014,08,28,02,26,16.10
2014,08,28,02,27,16.10
2014,08,28,02,28,16.10
2014,08,28,02,29,16.10
2014,08,28,02,30,16.10
2014,08,28,02,31,16.20
2014,08,28,02,32,16.20
2014,08,28,02,33,16.20
2014,08,28,02,34,16.20
2014,08,28,02,35,16.20
2014,08,28,02,36,16.30
2014,08,28,02,37,16.30
2014,08,28,02,38,16.30
2014,08,28,02,39,16.30
2014,08,28,02,40,16.30
2014,08,28,02,41,16.30
2014,08,28,02,42,16.30
2014,08,28,02,43,16.30
2014,08,28,02,44,16.40
2014,08,28,02,45,16.40
2014,08,28,02,46,16.40
2014,08,28,02,47,16.40
2014,08,28,02,48,16.40
2014,08,28,02,49,16.40
2014,08,28,02,50,16.40
2014,08,28,02,51,16.40
2014,08,28,02,52,16.40
2014,08,28,02,53,16.40
2014,08,28,02,54,16.40
2014,08,28,02,55,16.40
2014,08,28,02,56,16.40
2014,08,28,02,57,16.40
2014,08,28,02,58,16.40
2014,08,28,02,59,16.40
2014,08,28,03,00,16.40
2014,08,28,03,01,16.40
2014,08,28,03,02,16.40
2014,08,28,03,03,16.40
2014,08,28,03,04,16.40
2014,08,28,03,05,16.40
2014,08,28,03,06,16.40
2014,08,28,03,07,16.40
2014,08,28,03,08,16.40
2014,08,28,03,09,16.40
2014,08,28,03,10,16.40
2014,08,28,03,11,16.40
2014,08,28,03,12,16.40
2014,08,28,03,13,16.40
2014,08,28,03,14,16.40
2014,08,28,03,15,16.40
2014,08,28,03,16,16.40
2014,08,28,03,17,16.40
2014,08,28,03,18,16.40
2014,08,28,03,19,16.40
2014,08,28,03,20,16.60
2014,08,28,03,21,16.60
2014,08,28,03,22,16.60
2014,08,28,03,23,16.60
2014,08,28,03,24,16.60
2014,08,28,03,25,16.60
2014,08,28,03,26,16.60
2014,08,28,03,27,16.60
2014,08,28,03,28,16.60
2014,08,28,03,29,16.60
2014,08,28,03,30,16.60
2014,08,28,03,31,16.60
2014,08,28,03,32,16.60
2014,08,28,03,33,16.60
2014,08,28,03,34,16.60
2014,08,28,03,35,16.60
2014,08,28,03,36,16.60
2014,08,28,03,37,16.60
2014,08,28,03,38,16.50
2014,08,28,03,39,16.40
2014,08,28,03,40,16.40
2014,08,28,03,41,16.40
2014,08,28,03,42,16.40
2014,08,28,03,43,16.40
2014,08,28,03,44,16.40
2014,08,28,03,45,16.50
2014,08,28,03,46,16.50
2014,08,28,03,47,16.60
2014,08,28,03,48,16.60
2014,08,28,03,49,16.60
2014,08,28,03,50,16.60
2014,08,28,03,51,16.50
2014,08,28,03,52,16.50
2014,08,28,03,53,16.40
2014,08,28,03,54,16.40
2014,08,28,03,55,16.40
2014,08,28,03,56,16.40
2014,08,28,03,57,16.40
2014,08,28,03,58,16.40
2014,08,28,03,59,16.40
2014,08,28,04,00,16.40
2014,08,28,04,01,16.40
2014,08,28,04,02,16.40
2014,08,28,04,03,16.40
2014,08,28,04,04,16.40
2014,08,28,04,05,16.50
2014,08,28,04,06,16.50
2014,08,28,04,07,16.40
2014,08,28,04,08,16.40
2014,08,28,04,09,16.50
2014,08,28,04,10,16.40
2014,08,28,04,11,16.40
2014,08,28,04,12,16.40
2014,08,28,04,13,16.40
2014,08,28,04,14,16.40
2014,08,28,04,15,16.40
2014,08,28,04,16,16.50
2014,08,28,04,17,16.60
2014,08,28,04,18,16.60
2014,08,28,04,19,16.60
2014,08,28,04,20,16.60
2014,08,28,04,21,16.60
2014,08,28,04,22,16.60
2014,08,28,04,23,16.60
2014,08,28,04,24,16.60
2014,08,28,04,25,16.60
2014,08,28,04,26,16.60
2014,08,28,04,27,16.60
2014,08,28,04,28,16.60
2014,08,28,04,29,16.60
2014,08,28,04,30,16.60
2014,08,28,04,31,16.60
2014,08,28,04,32,16.60
2014,08,28,04,33,16.60
2014,08,28,04,34,16.60
2014,08,28,04,35,16.70
2014,08,28,04,36,16.70
2014,08,28,04,37,16.70
2014,08,28,04,38,16.70
2014,08,28,04,39,16.70
2014,08,28,04,40,16.70
2014,08,28,04,41,16.70
2014,08,28,04,42,16.70
2014,08,28,04,43,16.70
2014,08,28,04,44,16.70
2014,08,28,04,45,16.70
2014,08,28,04,46,16.70
2014,08,28,04,47,16.70
2014,08,28,04,48,16.70
2014,08,28,04,49,16.70
2014,08,28,04,50,16.70
2014,08,28,04,51,16.70
2014,08,28,04,52,16.70
2014,08,28,04,53,16.70
2014,08,28,04,54,16.70
2014,08,28,04,55,16.70
2014,08,28,04,56,16.70
2014,08,28,04,57,16.70
2014,08,28,04,58,16.70
2014,08,28,04,59,16.70
2014,08,28,05,00,16.70
2014,08,28,05,01,16.70
2014,08,28,05,02,16.70
2014,08,28,05,03,16.70
2014,08,28,05,04,16.70
2014,08,28,05,05,16.70
2014,08,28,05,06,16.70
2014,08,28,05,07,16.70
2014,08,28,05,08,16.70
2014,08,28,05,09,16.70
2014,08,28,05,10,16.70
2014,08,28,05,11,16.70
2014,08,28,05,12,16.70
2014,08,28,05,13,16.70
2014,08,28,05,14,16.70
2014,08,28,05,15,16.70
2014,08,28,05,16,16.70
2014,08,28,05,17,16.70
2014,08,28,05,18,16.70
2014,08,28,05,19,16.70
2014,08,28,05,20,16.70
2014,08,28,05,21,16.70
2014,08,28,05,22,16.70
2014,08,28,05,23,16.70
2014,08,28,05,24,16.70
2014,08,28,05,25,16.60
2014,08,28,05,26,16.60
2014,08,28,05,27,16.60
2014,08,28,05,28,16.60
2014,08,28,05,29,16.60
2014,08,28,05,30,16.60
2014,08,28,05,31,16.60
2014,08,28,05,32,16.60
2014,08,28,05,33,16.60
2014,08,28,05,34,16.60
2014,08,28,05,35,16.60
2014,08,28,05,36,16.60
2014,08,28,05,37,16.50
2014,08,28,05,38,16.40
2014,08,28,05,39,16.40
2014,08,28,05,40,16.40
2014,08,28,05,41,16.40
2014,08,28,05,42,16.40
2014,08,28,05,43,16.40
2014,08,28,05,44,16.40
2014,08,28,05,45,16.40
2014,08,28,05,46,16.40
2014,08,28,05,47,16.40
2014,08,28,05,48,16.40
2014,08,28,05,49,16.40
2014,08,28,05,50,16.40
2014,08,28,05,51,16.40
2014,08,28,05,52,16.40
2014,08,28,05,53,16.40
2014,08,28,05,54,16.40
2014,08,28,05,55,16.40
2014,08,28,05,56,16.40
2014,08,28,05,57,16.40
2014,08,28,05,58,16.40
2014,08,28,05,59,16.40
2014,08,28,06,00,16.40
2014,08,28,06,01,16.40
2014,08,28,06,02,16.40
2014,08,28,06,03,16.40
2014,08,28,06,04,16.40
2014,08,28,06,05,16.40
2014,08,28,06,06,16.40
2014,08,28,06,07,16.40
2014,08,28,06,08,16.40
2014,08,28,06,09,16.40
2014,08,28,06,10,16.40
2014,08,28,06,11,16.40
2014,08,28,06,12,16.40
2014,08,28,06,13,16.40
2014,08,28,06,14,16.40
2014,08,28,06,15,16.40
2014,08,28,06,16,16.40
2014,08,28,06,17,16.40
2014,08,28,06,18,16.40
2014,08,28,06,19,16.40
2014,08,28,06,20,16.40
2014,08,28,06,21,16.40
2014,08,28,06,22,16.40
2014,08,28,06,23,16.40
2014,08,28,06,24,16.40
2014,08,28,06,25,16.40
2014,08,28,06,26,16.40
2014,08,28,06,27,16.40
2014,08,28,06,28,16.40
2014,08,28,06,29,16.40
2014,08,28,06,30,16.40
2014,08,28,06,31,16.40
2014,08,28,06,32,16.40
2014,08,28,06,33,16.40
2014,08,28,06,34,16.40
2014,08,28,06,35,16.50
2014,08,28,06,36,16.60
2014,08,28,06,37,16.60
2014,08,28,06,38,16.60
2014,08,28,06,39,16.60
2014,08,28,06,40,16.60
2014,08,28,06,41,16.60
2014,08,28,06,42,16.60
2014,08,28,06,43,16.60
2014,08,28,06,44,16.60
2014,08,28,06,45,16.60
2014,08,28,06,46,16.70
2014,08,28,06,47,16.70
2014,08,28,06,48,16.70
2014,08,28,06,49,16.70
2014,08,28,06,50,16.70
2014,08,28,06,51,16.70
2014,08,28,06,52,16.70
2014,08,28,06,53,16.70
2014,08,28,06,54,16.70
2014,08,28,06,55,16.70
2014,08,28,06,56,16.70
2014,08,28,06,57,16.80
2014,08,28,06,58,16.80
2014,08,28,06,59,16.80
2014,08,28,07,00,16.80
2014,08,28,07,01,16.80
2014,08,28,07,02,16.90
2014,08,28,07,03,16.90
2014,08,28,07,04,16.90
2014,08,28,07,05,16.90
2014,08,28,07,06,16.90
2014,08,28,07,07,17.00
2014,08,28,07,08,17.00
2014,08,28,07,09,17.00
2014,08,28,07,10,17.00
2014,08,28,07,11,17.00
2014,08,28,07,12,17.10
2014,08,28,07,13,17.10
2014,08,28,07,14,17.10
2014,08,28,07,15,17.10
2014,08,28,07,16,17.10
2014,08,28,07,17,17.10
2014,08,28,07,18,17.10
2014,08,28,07,19,17.10
2014,08,28,07,20,17.10
2014,08,28,07,21,17.10
2014,08,28,07,22,17.10
2014,08,28,07,23,17.10
2014,08,28,07,24,17.10
2014,08,28,07,25,17.10
2014,08,28,07,26,17.10
2014,08,28,07,27,17.20
2014,08,28,07,28,17.20
2014,08,28,07,29,17.20
2014,08,28,07,30,17.20
2014,08,28,07,31,17.20
2014,08,28,07,32,17.10
2014,08,28,07,33,17.10
2014,08,28,07,34,17.10
2014,08,28,07,35,17.10
2014,08,28,07,36,17.10
2014,08,28,07,37,17.10
2014,08,28,07,38,17.10
2014,08,28,07,39,17.10
2014,08,28,07,40,17.10
2014,08,28,07,41,17.10
2014,08,28,07,42,17.10
2014,08,28,07,43,17.10
2014,08,28,07,44,17.10
2014,08,28,07,45,17.10
2014,08,28,07,46,17.10
2014,08,28,07,47,17.10
2014,08,28,07,48,17.10
2014,08,28,07,49,17.10
2014,08,28,07,50,17.10
2014,08,28,07,51,17.10
2014,08,28,07,52,17.10
2014,08,28,07,53,17.10
2014,08,28,07,54,17.10
2014,08,28,07,55,17.10
2014,08,28,07,56,17.10
2014,08,28,07,57,17.10
2014,08,28,07,58,17.10
2014,08,28,07,59,17.10
2014,08,28,08,00,17.10
2014,08,28,08,01,17.10
2014,08,28,08,02,17.10
2014,08,28,08,03,17.10
2014,08,28,08,04,17.10
2014,08,28,08,05,17.10
2014,08,28,08,06,17.10
2014,08,28,08,07,17.10
2014,08,28,08,08,17.10
2014,08,28,08,09,17.20
2014,08,28,08,10,17.20
2014,08,28,08,11,17.20
2014,08,28,08,12,17.20
2014,08,28,08,13,17.20
2014,08,28,08,14,17.20
2014,08,28,08,15,17.20
2014,08,28,08,16,17.20
2014,08,28,08,17,17.20
2014,08,28,08,18,17.20
2014,08,28,08,19,17.20
2014,08,28,08,20,17.20
2014,08,28,08,21,17.20
2014,08,28,08,22,17.20
2014,08,28,08,23,17.20
2014,08,28,08,24,17.20
2014,08,28,08,25,17.30
2014,08,28,08,26,17.30
2014,08,28,08,27,17.30
2014,08,28,08,28,17.30
2014,08,28,08,29,17.30
2014,08,28,08,30,17.30
2014,08,28,08,31,17.30
2014,08,28,08,32,17.30
2014,08,28,08,33,17.30
2014,08,28,08,34,17.30
2014,08,28,08,35,17.30
2014,08,28,08,36,17.30
2014,08,28,08,37,17.30
2014,08,28,08,38,17.30
2014,08,28,08,39,17.30
2014,08,28,08,40,17.30
2014,08,28,08,41,17.30
2014,08,28,08,42,17.40
2014,08,28,08,43,17.40
2014,08,28,08,44,17.40
2014,08,28,08,45,17.40
2014,08,28,08,46,17.40
2014,08,28,08,47,17.40
2014,08,28,08,48,17.40
2014,08,28,08,49,17.40
2014,08,28,08,50,17.40
2014,08,28,08,51,17.40
2014,08,28,08,52,17.40
2014,08,28,08,53,17.40
2014,08,28,08,54,17.50
2014,08,28,08,55,17.50
2014,08,28,08,56,17.50
2014,08,28,08,57,17.50
2014,08,28,08,58,17.50
2014,08,28,08,59,17.50
2014,08,28,09,00,17.50
2014,08,28,09,01,17.60
2014,08,28,09,02,17.60
2014,08,28,09,03,17.60
2014,08,28,09,04,17.60
2014,08,28,09,05,17.60
2014,08,28,09,06,17.60
2014,08,28,09,07,17.60
2014,08,28,09,08,17.70
2014,08,28,09,09,17.70
2014,08,28,09,10,17.70
2014,08,28,09,11,17.70
2014,08,28,09,12,17.70
2014,08,28,09,13,17.80
2014,08,28,09,14,17.80
2014,08,28,09,15,17.80
2014,08,28,09,16,17.80
2014,08,28,09,17,17.80
2014,08,28,09,18,17.90
2014,08,28,09,19,17.90
2014,08,28,09,20,17.90
2014,08,28,09,21,17.90
2014,08,28,09,22,17.90
2014,08,28,09,23,17.90
2014,08,28,09,24,17.90
2014,08,28,09,25,17.90
2014,08,28,09,26,17.90
2014,08,28,09,27,17.90
2014,08,28,09,28,17.90
2014,08,28,09,29,17.90
2014,08,28,09,30,17.90
2014,08,28,09,31,17.90
2014,08,28,09,32,17.90
2014,08,28,09,33,17.90
2014,08,28,09,34,18.00
2014,08,28,09,35,18.10
2014,08,28,09,36,18.10
2014,08,28,09,37,18.10
2014,08,28,09,38,18.10
2014,08,28,09,39,18.10
2014,08,28,09,40,18.10
2014,08,28,09,41,18.10
2014,08,28,09,42,18.10
2014,08,28,09,43,18.10
2014,08,28,09,44,18.20
2014,08,28,09,45,18.20
2014,08,28,09,46,18.20
2014,08,28,09,47,18.20
2014,08,28,09,48,18.20
2014,08,28,09,49,18.20
2014,08,28,09,50,18.20
2014,08,28,09,51,18.20
2014,08,28,09,52,18.30
2014,08,28,09,53,18.30
2014,08,28,09,54,18.30
2014,08,28,09,55,18.30
2014,08,28,09,56,18.30
2014,08,28,09,57,18.40
2014,08,28,09,58,18.40
2014,08,28,09,59,18.40
2014,08,28,10,00,18.50
2014,08,28,10,01,18.50
2014,08,28,10,02,18.50
2014,08,28,10,03,18.50
2014,08,28,10,04,18.60
2014,08,28,10,05,18.60
2014,08,28,10,06,18.60
2014,08,28,10,07,18.70
2014,08,28,10,08,18.70
2014,08,28,10,09,18.80
2014,08,28,10,10,18.80
2014,08,28,10,11,18.80
2014,08,28,10,12,18.90
2014,08,28,10,13,18.90
2014,08,28,10,14,18.90
2014,08,28,10,15,18.90
2014,08,28,10,16,19.00
2014,08,28,10,17,19.10
2014,08,28,10,18,19.10
2014,08,28,10,19,19.10
2014,08,28,10,20,19.10
2014,08,28,10,21,19.10
2014,08,28,10,22,19.10
2014,08,28,10,23,19.20
2014,08,28,10,24,19.20
2014,08,28,10,25,19.20
2014,08,28,10,26,19.20
2014,08,28,10,27,19.30
2014,08,28,10,28,19.30
2014,08,28,10,29,19.30
2014,08,28,10,30,19.40
2014,08,28,10,31,19.40
2014,08,28,10,32,19.40
2014,08,28,10,33,19.40
2014,08,28,10,34,19.40
2014,08,28,10,35,19.50
2014,08,28,10,36,19.50
2014,08,28,10,37,19.60
2014,08,28,10,38,19.60
2014,08,28,10,39,19.60
2014,08,28,10,40,19.70
2014,08,28,10,41,19.70
2014,08,28,10,42,19.80
2014,08,28,10,43,19.80
2014,08,28,10,44,19.80
2014,08,28,10,45,19.80
2014,08,28,10,46,19.90
2014,08,28,10,47,19.90
2014,08,28,10,48,19.80
2014,08,28,10,49,19.80
2014,08,28,10,50,19.80
2014,08,28,10,51,19.90
2014,08,28,10,52,19.90
2014,08,28,10,53,19.90
2014,08,28,10,54,20.00
2014,08,28,10,55,20.10
2014,08,28,10,56,20.20
2014,08,28,10,57,20.30
2014,08,28,10,58,20.30
2014,08,28,10,59,20.40
2014,08,28,11,00,20.40
2014,08,28,11,01,20.50
2014,08,28,11,02,20.50
2014,08,28,11,03,20.50
2014,08,28,11,04,20.50
2014,08,28,11,05,20.60
2014,08,28,11,06,20.50
2014,08,28,11,07,20.50
2014,08,28,11,08,20.50
2014,08,28,11,09,20.60
2014,08,28,11,10,20.60
2014,08,28,11,11,20.60
2014,08,28,11,12,20.60
2014,08,28,11,13,20.60
2014,08,28,11,14,20.60
2014,08,28,11,15,20.60
2014,08,28,11,16,20.70
2014,08,28,11,17,20.70
2014,08,28,11,18,20.70
2014,08,28,11,19,20.80
2014,08,28,11,20,20.80
2014,08,28,11,21,20.80
2014,08,28,11,22,20.80
2014,08,28,11,23,20.80
2014,08,28,11,24,20.90
2014,08,28,11,25,21.00
2014,08,28,11,26,21.00
2014,08,28,11,27,21.10
2014,08,28,11,28,21.30
2014,08,28,11,29,21.40
2014,08,28,11,30,21.50
2014,08,28,11,31,21.60
2014,08,28,11,32,21.60
2014,08,28,11,33,21.60
2014,08,28,11,34,21.60
2014,08,28,11,35,21.60
2014,08,28,11,36,21.70
2014,08,28,11,37,21.80
2014,08,28,11,38,21.90
2014,08,28,11,39,22.00
2014,08,28,11,40,22.00
2014,08,28,11,41,22.10
2014,08,28,11,42,22.20
2014,08,28,11,43,22.20
2014,08,28,11,44,22.20
2014,08,28,11,45,22.30
2014,08,28,11,46,22.20
2014,08,28,11,47,22.20
2014,08,28,11,48,22.30
2014,08,28,11,49,22.30
2014,08,28,11,50,22.30
2014,08,28,11,51,22.40
2014,08,28,11,52,22.40
2014,08,28,11,53,22.40
2014,08,28,11,54,22.50
2014,08,28,11,55,22.50
2014,08,28,11,56,22.50
2014,08,28,11,57,22.40
2014,08,28,11,58,22.40
2014,08,28,11,59,22.40
2014,08,28,12,00,22.40
2014,08,28,12,01,22.50
2014,08,28,12,02,22.60
2014,08,28,12,03,22.70
2014,08,28,12,04,22.80
2014,08,28,12,05,22.80
2014,08,28,12,06,22.80
2014,08,28,12,07,22.80
2014,08,28,12,08,22.80
2014,08,28,12,09,22.90
2014,08,28,12,10,22.90
2014,08,28,12,11,22.90
2014,08,28,12,12,22.90
2014,08,28,12,13,22.90
2014,08,28,12,14,23.00
2014,08,28,12,15,23.10
2014,08,28,12,16,23.10
2014,08,28,12,17,23.20
2014,08,28,12,18,23.20
2014,08,28,12,19,23.20
2014,08,28,12,20,23.30
2014,08,28,12,21,23.30
2014,08,28,12,22,23.20
2014,08,28,12,23,23.30
2014,08,28,12,24,23.30
2014,08,28,12,25,23.20
2014,08,28,12,26,23.20
2014,08,28,12,27,23.20
2014,08,28,12,28,23.20
2014,08,28,12,29,23.10
2014,08,28,12,30,22.90
2014,08,28,12,31,22.90
2014,08,28,12,32,23.00
2014,08,28,12,33,23.20
2014,08,28,12,34,23.30
2014,08,28,12,35,23.40
2014,08,28,12,36,23.40
2014,08,28,12,37,23.40
2014,08,28,12,38,23.50
2014,08,28,12,39,23.60
2014,08,28,12,40,23.70
2014,08,28,12,41,23.70
2014,08,28,12,42,23.70
2014,08,28,12,43,23.60
2014,08,28,12,44,23.60
2014,08,28,12,45,23.60
2014,08,28,12,46,23.40
2014,08,28,12,47,23.40
2014,08,28,12,48,23.40
2014,08,28,12,49,23.40
2014,08,28,12,50,23.40
2014,08,28,12,51,23.40
2014,08,28,12,52,23.30
2014,08,28,12,53,23.20
2014,08,28,12,54,23.10
2014,08,28,12,55,23.00
2014,08,28,12,56,22.90
2014,08,28,12,57,22.90
2014,08,28,12,58,22.90
2014,08,28,12,59,22.80
2014,08,28,13,00,22.60
2014,08,28,13,01,22.50
2014,08,28,13,02,22.30
2014,08,28,13,03,22.20
2014,08,28,13,04,22.20
2014,08,28,13,05,22.30
2014,08,28,13,06,22.40
2014,08,28,13,07,22.40
2014,08,28,13,08,22.60
2014,08,28,13,09,22.80
2014,08,28,13,10,22.90
2014,08,28,13,11,23.10
2014,08,28,13,12,23.20
2014,08,28,13,13,23.30
2014,08,28,13,14,23.40
2014,08,28,13,15,23.60
2014,08,28,13,16,23.60
2014,08,28,13,17,23.70
2014,08,28,13,18,23.70
2014,08,28,13,19,23.80
2014,08,28,13,20,23.80
2014,08,28,13,21,23.80
2014,08,28,13,22,23.90
2014,08,28,13,23,23.90
2014,08,28,13,24,23.90
2014,08,28,13,25,24.00
2014,08,28,13,26,24.10
2014,08,28,13,27,24.10
2014,08,28,13,28,24.20
2014,08,28,13,29,24.30
2014,08,28,13,30,24.50
2014,08,28,13,31,24.60
2014,08,28,13,32,24.70
2014,08,28,13,33,24.80
2014,08,28,13,34,24.90
2014,08,28,13,35,24.90
2014,08,28,13,36,24.90
2014,08,28,13,37,24.90
2014,08,28,13,38,24.90
2014,08,28,13,39,25.00
2014,08,28,13,40,25.10
2014,08,28,13,41,25.10
2014,08,28,13,42,25.20
2014,08,28,13,43,25.20
2014,08,28,13,44,25.30
2014,08,28,13,45,25.30
2014,08,28,13,46,25.30
2014,08,28,13,47,25.40
2014,08,28,13,48,25.40
2014,08,28,13,49,25.40
2014,08,28,13,50,25.40
2014,08,28,13,51,25.40
2014,08,28,13,52,25.40
2014,08,28,13,53,25.30
2014,08,28,13,54,25.30
2014,08,28,13,55,25.40
2014,08,28,13,56,25.40
2014,08,28,13,57,25.40
2014,08,28,13,58,25.40
2014,08,28,13,59,25.40
2014,08,28,14,00,25.40
2014,08,28,14,01,25.40
2014,08,28,14,02,25.40
2014,08,28,14,03,25.30
2014,08,28,14,04,25.30
2014,08,28,14,05,25.30
2014,08,28,14,06,25.30
2014,08,28,14,07,25.40
2014,08,28,14,08,25.40
2014,08,28,14,09,25.40
2014,08,28,14,10,25.40
2014,08,28,14,11,25.40
2014,08,28,14,12,25.50
2014,08,28,14,13,25.60
2014,08,28,14,14,25.70
2014,08,28,14,15,25.70
2014,08,28,14,16,25.60
2014,08,28,14,17,25.60
2014,08,28,14,18,25.50
2014,08,28,14,19,25.50
2014,08,28,14,20,25.40
2014,08,28,14,21,25.40
2014,08,28,14,22,25.40
2014,08,28,14,23,25.40
2014,08,28,14,24,25.50
2014,08,28,14,25,25.50
2014,08,28,14,26,25.50
2014,08,28,14,27,25.50
2014,08,28,14,28,25.50
2014,08,28,14,29,25.50
2014,08,28,14,30,25.50
2014,08,28,14,31,25.60
2014,08,28,14,32,25.60
2014,08,28,14,33,25.50
2014,08,28,14,34,25.50
2014,08,28,14,35,25.50
2014,08,28,14,36,25.50
2014,08,28,14,37,25.50
2014,08,28,14,38,25.50
2014,08,28,14,39,25.50
2014,08,28,14,40,25.50
2014,08,28,14,41,25.50
2014,08,28,14,42,25.50
2014,08,28,14,43,25.50
2014,08,28,14,44,25.60
2014,08,28,14,45,25.60
2014,08,28,14,46,25.50
2014,08,28,14,47,25.60
2014,08,28,14,48,25.60
2014,08,28,14,49,25.60
2014,08,28,14,50,25.60
2014,08,28,14,51,25.60
2014,08,28,14,52,25.60
2014,08,28,14,53,25.70
2014,08,28,14,54,25.60
2014,08,28,14,55,25.60
2014,08,28,14,56,25.50
2014,08,28,14,57,25.50
2014,08,28,14,58,25.40
2014,08,28,14,59,25.40
2014,08,28,15,00,25.40
2014,08,28,15,01,25.40
2014,08,28,15,02,25.50
2014,08,28,15,03,25.50
2014,08,28,15,04,25.50
2014,08,28,15,05,25.50
2014,08,28,15,06,25.50
2014,08,28,15,07,25.60
2014,08,28,15,08,25.60
2014,08,28,15,09,25.60
2014,08,28,15,10,25.60
2014,08,28,15,11,25.70
2014,08,28,15,12,25.80
2014,08,28,15,13,25.90
2014,08,28,15,14,25.90
2014,08,28,15,15,26.00
2014,08,28,15,16,25.90
2014,08,28,15,17,25.90
2014,08,28,15,18,25.80
2014,08,28,15,19,25.80
2014,08,28,15,20,25.70
2014,08,28,15,21,25.70
2014,08,28,15,22,25.60
2014,08,28,15,23,25.60
2014,08,28,15,24,25.50
2014,08,28,15,25,25.50
2014,08,28,15,26,25.40
2014,08,28,15,27,25.40
2014,08,28,15,28,25.40
2014,08,28,15,29,25.40
2014,08,28,15,30,25.50
2014,08,28,15,31,25.50
2014,08,28,15,32,25.60
2014,08,28,15,33,25.60
2014,08,28,15,34,25.60
2014,08,28,15,35,25.50
2014,08,28,15,36,25.40
2014,08,28,15,37,25.30
2014,08,28,15,38,25.20
2014,08,28,15,39,25.20
2014,08,28,15,40,25.20
2014,08,28,15,41,25.20
2014,08,28,15,42,25.10
2014,08,28,15,43,25.00
2014,08,28,15,44,25.00
2014,08,28,15,45,25.00
2014,08,28,15,46,25.00
2014,08,28,15,47,25.10
2014,08,28,15,48,25.20
2014,08,28,15,49,25.30
2014,08,28,15,50,25.30
2014,08,28,15,51,25.30
2014,08,28,15,52,25.30
2014,08,28,15,53,25.20
2014,08,28,15,54,25.20
2014,08,28,15,55,25.20
2014,08,28,15,56,25.20
2014,08,28,15,57,25.10
2014,08,28,15,58,25.10
2014,08,28,15,59,25.10
2014,08,28,16,00,25.10
2014,08,28,16,01,25.20
2014,08,28,16,02,25.20
2014,08,28,16,03,25.20
2014,08,28,16,04,25.10
2014,08,28,16,05,25.20
2014,08,28,16,06,25.20
2014,08,28,16,07,25.20
2014,08,28,16,08,25.30
2014,08,28,16,09,25.30
2014,08,28,16,10,25.40
2014,08,28,16,11,25.40
2014,08,28,16,12,25.50
2014,08,28,16,13,25.60
2014,08,28,16,14,25.60
2014,08,28,16,15,25.60
2014,08,28,16,16,25.60
2014,08,28,16,17,25.60
2014,08,28,16,18,25.50
2014,08,28,16,19,25.50
2014,08,28,16,20,25.60
2014,08,28,16,21,25.60
2014,08,28,16,22,25.50
2014,08,28,16,23,25.50
2014,08,28,16,24,25.40
2014,08,28,16,25,25.40
2014,08,28,16,26,25.40
2014,08,28,16,27,25.40
2014,08,28,16,28,25.40
2014,08,28,16,29,25.40
2014,08,28,16,30,25.40
2014,08,28,16,31,25.40
2014,08,28,16,32,25.50
2014,08,28,16,33,25.50
2014,08,28,16,34,25.60
2014,08,28,16,35,25.60
2014,08,28,16,36,25.50
2014,08,28,16,37,25.30
2014,08,28,16,38,25.30
2014,08,28,16,39,25.30
2014,08,28,16,40,25.30
2014,08,28,16,41,25.20
2014,08,28,16,42,25.20
2014,08,28,16,43,25.10
2014,08,28,16,44,25.10
2014,08,28,16,45,25.10
2014,08,28,16,46,25.10
2014,08,28,16,47,25.00
2014,08,28,16,48,25.00
2014,08,28,16,49,25.00
2014,08,28,16,50,25.00
2014,08,28,16,51,25.00
2014,08,28,16,52,25.00
2014,08,28,16,53,25.00
2014,08,28,16,54,25.10
2014,08,28,16,55,25.10
2014,08,28,16,56,25.10
2014,08,28,16,57,25.10
2014,08,28,16,58,25.00
2014,08,28,16,59,25.00
2014,08,28,17,00,24.90
2014,08,28,17,01,24.90
2014,08,28,17,02,24.90
2014,08,28,17,03,24.90
2014,08,28,17,04,24.90
2014,08,28,17,05,24.90
2014,08,28,17,06,25.00
2014,08,28,17,07,25.00
2014,08,28,17,08,25.00
2014,08,28,17,09,25.00
2014,08,28,17,10,25.00
2014,08,28,17,11,25.00
2014,08,28,17,12,24.90
2014,08,28,17,13,24.80
2014,08,28,17,14,24.80
2014,08,28,17,15,24.80
2014,08,28,17,16,24.70
2014,08,28,17,17,24.70
2014,08,28,17,18,24.70
2014,08,28,17,19,24.70