Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,16,00,00,19.50
2018,08,16,00,01,19.60
2018,08,16,00,02,19.60
2018,08,16,00,03,19.50
2018,08,16,00,04,19.50
2018,08,16,00,05,19.60
2018,08,16,00,06,19.60
2018,08,16,00,07,19.50
2018,08,16,00,08,19.50
2018,08,16,00,09,19.50
2018,08,16,00,10,19.50
2018,08,16,00,11,19.50
2018,08,16,00,12,19.50
2018,08,16,00,13,19.40
2018,08,16,00,14,19.40
2018,08,16,00,15,19.40
2018,08,16,00,16,19.40
2018,08,16,00,17,19.40
2018,08,16,00,18,19.40
2018,08,16,00,19,19.40
2018,08,16,00,20,19.40
2018,08,16,00,21,19.30
2018,08,16,00,22,19.30
2018,08,16,00,23,19.30
2018,08,16,00,24,19.30
2018,08,16,00,25,19.30
2018,08,16,00,26,19.30
2018,08,16,00,27,19.30
2018,08,16,00,28,19.30
2018,08,16,00,29,19.20
2018,08,16,00,30,19.20
2018,08,16,00,31,19.20
2018,08,16,00,32,19.20
2018,08,16,00,33,19.20
2018,08,16,00,34,19.10
2018,08,16,00,35,19.10
2018,08,16,00,36,19.10
2018,08,16,00,37,19.00
2018,08,16,00,38,19.00
2018,08,16,00,39,19.00
2018,08,16,00,40,18.90
2018,08,16,00,41,18.90
2018,08,16,00,42,18.90
2018,08,16,00,43,18.90
2018,08,16,00,44,18.90
2018,08,16,00,45,18.80
2018,08,16,00,46,18.80
2018,08,16,00,47,18.80
2018,08,16,00,48,18.80
2018,08,16,00,49,18.80
2018,08,16,00,50,18.80
2018,08,16,00,51,18.80
2018,08,16,00,52,18.70
2018,08,16,00,53,18.70
2018,08,16,00,54,18.70
2018,08,16,00,55,18.70
2018,08,16,00,56,18.60
2018,08,16,00,57,18.60
2018,08,16,00,58,18.60
2018,08,16,00,59,18.60
2018,08,16,01,00,18.50
2018,08,16,01,01,18.50
2018,08,16,01,02,18.50
2018,08,16,01,03,18.50
2018,08,16,01,04,18.50
2018,08,16,01,05,18.40
2018,08,16,01,06,18.40
2018,08,16,01,07,18.40
2018,08,16,01,08,18.40
2018,08,16,01,09,18.40
2018,08,16,01,10,18.40
2018,08,16,01,11,18.40
2018,08,16,01,12,18.30
2018,08,16,01,13,18.30
2018,08,16,01,14,18.30
2018,08,16,01,15,18.30
2018,08,16,01,16,18.30
2018,08,16,01,17,18.20
2018,08,16,01,18,18.20
2018,08,16,01,19,18.20
2018,08,16,01,20,18.20
2018,08,16,01,21,18.10
2018,08,16,01,22,18.10
2018,08,16,01,23,18.10
2018,08,16,01,24,18.10
2018,08,16,01,25,18.00
2018,08,16,01,26,18.00
2018,08,16,01,27,18.00
2018,08,16,01,28,17.90
2018,08,16,01,29,17.90
2018,08,16,01,30,17.90
2018,08,16,01,31,17.90
2018,08,16,01,32,17.90
2018,08,16,01,33,17.80
2018,08,16,01,34,17.80
2018,08,16,01,35,17.80
2018,08,16,01,36,17.80
2018,08,16,01,37,17.80
2018,08,16,01,38,17.80
2018,08,16,01,39,17.70
2018,08,16,01,40,17.70
2018,08,16,01,41,17.70
2018,08,16,01,42,17.70
2018,08,16,01,43,17.70
2018,08,16,01,44,17.60
2018,08,16,01,45,17.60
2018,08,16,01,46,17.60
2018,08,16,01,47,17.60
2018,08,16,01,48,17.60
2018,08,16,01,49,17.50
2018,08,16,01,50,17.50
2018,08,16,01,51,17.40
2018,08,16,01,52,17.40
2018,08,16,01,53,17.40
2018,08,16,01,54,17.40
2018,08,16,01,55,17.30
2018,08,16,01,56,17.30
2018,08,16,01,57,17.30
2018,08,16,01,58,17.20
2018,08,16,01,59,17.20
2018,08,16,02,00,17.20
2018,08,16,02,01,17.20
2018,08,16,02,02,17.10
2018,08,16,02,03,17.10
2018,08,16,02,04,17.10
2018,08,16,02,05,17.00
2018,08,16,02,06,17.00
2018,08,16,02,07,17.00
2018,08,16,02,08,16.90
2018,08,16,02,09,16.90
2018,08,16,02,10,16.90
2018,08,16,02,11,16.90
2018,08,16,02,12,16.80
2018,08,16,02,13,16.80
2018,08,16,02,14,16.80
2018,08,16,02,15,16.80
2018,08,16,02,16,16.80
2018,08,16,02,17,16.70
2018,08,16,02,18,16.70
2018,08,16,02,19,16.70
2018,08,16,02,20,16.70
2018,08,16,02,21,16.70
2018,08,16,02,22,16.70
2018,08,16,02,23,16.60
2018,08,16,02,24,16.60
2018,08,16,02,25,16.60
2018,08,16,02,26,16.60
2018,08,16,02,27,16.60
2018,08,16,02,28,16.60
2018,08,16,02,29,16.60
2018,08,16,02,30,16.60
2018,08,16,02,31,16.60
2018,08,16,02,32,16.50
2018,08,16,02,33,16.50
2018,08,16,02,34,16.50
2018,08,16,02,35,16.50
2018,08,16,02,36,16.50
2018,08,16,02,37,16.40
2018,08,16,02,38,16.40
2018,08,16,02,39,16.40
2018,08,16,02,40,16.40
2018,08,16,02,41,16.40
2018,08,16,02,42,16.40
2018,08,16,02,43,16.40
2018,08,16,02,44,16.40
2018,08,16,02,45,16.40
2018,08,16,02,46,16.40
2018,08,16,02,47,16.30
2018,08,16,02,48,16.30
2018,08,16,02,49,16.30
2018,08,16,02,50,16.30
2018,08,16,02,51,16.30
2018,08,16,02,52,16.30
2018,08,16,02,53,16.30
2018,08,16,02,54,16.30
2018,08,16,02,55,16.30
2018,08,16,02,56,16.30
2018,08,16,02,57,16.30
2018,08,16,02,58,16.20
2018,08,16,02,59,16.20
2018,08,16,03,00,16.20
2018,08,16,03,01,16.20
2018,08,16,03,02,16.20
2018,08,16,03,03,16.20
2018,08,16,03,04,16.20
2018,08,16,03,05,16.10
2018,08,16,03,06,16.10
2018,08,16,03,07,16.10
2018,08,16,03,08,16.10
2018,08,16,03,09,16.10
2018,08,16,03,10,16.10
2018,08,16,03,11,16.10
2018,08,16,03,12,16.10
2018,08,16,03,13,16.00
2018,08,16,03,14,16.00
2018,08,16,03,15,16.00
2018,08,16,03,16,16.00
2018,08,16,03,17,15.90
2018,08,16,03,18,15.90
2018,08,16,03,19,15.90
2018,08,16,03,20,15.90
2018,08,16,03,21,15.90
2018,08,16,03,22,15.90
2018,08,16,03,23,15.90
2018,08,16,03,24,15.80
2018,08,16,03,25,15.80
2018,08,16,03,26,15.80
2018,08,16,03,27,15.80
2018,08,16,03,28,15.80
2018,08,16,03,29,15.80
2018,08,16,03,30,15.80
2018,08,16,03,31,15.70
2018,08,16,03,32,15.70
2018,08,16,03,33,15.70
2018,08,16,03,34,15.70
2018,08,16,03,35,15.70
2018,08,16,03,36,15.70
2018,08,16,03,37,15.70
2018,08,16,03,38,15.70
2018,08,16,03,39,15.70
2018,08,16,03,40,15.60
2018,08,16,03,41,15.60
2018,08,16,03,42,15.60
2018,08,16,03,43,15.60
2018,08,16,03,44,15.60
2018,08,16,03,45,15.60
2018,08,16,03,46,15.60
2018,08,16,03,47,15.60
2018,08,16,03,48,15.60
2018,08,16,03,49,15.60
2018,08,16,03,50,15.60
2018,08,16,03,51,15.60
2018,08,16,03,52,15.60
2018,08,16,03,53,15.60
2018,08,16,03,54,15.60
2018,08,16,03,55,15.60
2018,08,16,03,56,15.60
2018,08,16,03,57,15.60
2018,08,16,03,58,15.60
2018,08,16,03,59,15.60
2018,08,16,04,00,15.60
2018,08,16,04,01,15.60
2018,08,16,04,02,15.60
2018,08,16,04,03,15.50
2018,08,16,04,04,15.50
2018,08,16,04,05,15.50
2018,08,16,04,06,15.60
2018,08,16,04,07,15.60
2018,08,16,04,08,15.50
2018,08,16,04,09,15.60
2018,08,16,04,10,15.60
2018,08,16,04,11,15.50
2018,08,16,04,12,15.60
2018,08,16,04,13,15.50
2018,08,16,04,14,15.50
2018,08,16,04,15,15.50
2018,08,16,04,16,15.50
2018,08,16,04,17,15.50
2018,08,16,04,18,15.50
2018,08,16,04,19,15.50
2018,08,16,04,20,15.50
2018,08,16,04,21,15.40
2018,08,16,04,22,15.40
2018,08,16,04,23,15.40
2018,08,16,04,24,15.40
2018,08,16,04,25,15.40
2018,08,16,04,26,15.40
2018,08,16,04,27,15.30
2018,08,16,04,28,15.30
2018,08,16,04,29,15.30
2018,08,16,04,30,15.30
2018,08,16,04,31,15.30
2018,08,16,04,32,15.30
2018,08,16,04,33,15.30
2018,08,16,04,34,15.30
2018,08,16,04,35,15.20
2018,08,16,04,36,15.20
2018,08,16,04,37,15.20
2018,08,16,04,38,15.20
2018,08,16,04,39,15.20
2018,08,16,04,40,15.20
2018,08,16,04,41,15.20
2018,08,16,04,42,15.20
2018,08,16,04,43,15.10
2018,08,16,04,44,15.10
2018,08,16,04,45,15.10
2018,08,16,04,46,15.10
2018,08,16,04,47,15.10
2018,08,16,04,48,15.10
2018,08,16,04,49,15.10
2018,08,16,04,50,15.10
2018,08,16,04,51,15.10
2018,08,16,04,52,15.10
2018,08,16,04,53,15.10
2018,08,16,04,54,15.10
2018,08,16,04,55,15.10
2018,08,16,04,56,15.10
2018,08,16,04,57,15.10
2018,08,16,04,58,15.10
2018,08,16,04,59,15.10
2018,08,16,05,00,15.10
2018,08,16,05,01,15.10
2018,08,16,05,02,15.10
2018,08,16,05,03,15.10
2018,08,16,05,04,15.10
2018,08,16,05,05,15.00
2018,08,16,05,06,15.00
2018,08,16,05,07,15.00
2018,08,16,05,08,15.00
2018,08,16,05,09,15.00
2018,08,16,05,10,15.00
2018,08,16,05,11,15.00
2018,08,16,05,12,15.00
2018,08,16,05,13,15.10
2018,08,16,05,14,15.10
2018,08,16,05,15,15.10
2018,08,16,05,16,15.10
2018,08,16,05,17,15.10
2018,08,16,05,18,15.00
2018,08,16,05,19,15.00
2018,08,16,05,20,15.00
2018,08,16,05,21,15.00
2018,08,16,05,22,14.90
2018,08,16,05,23,14.90
2018,08,16,05,24,14.90
2018,08,16,05,25,14.90
2018,08,16,05,26,14.90
2018,08,16,05,27,14.80
2018,08,16,05,28,14.80
2018,08,16,05,29,14.80
2018,08,16,05,30,14.80
2018,08,16,05,31,14.80
2018,08,16,05,32,14.80
2018,08,16,05,33,14.80
2018,08,16,05,34,14.70
2018,08,16,05,35,14.70
2018,08,16,05,36,14.70
2018,08,16,05,37,14.70
2018,08,16,05,38,14.70
2018,08,16,05,39,14.60
2018,08,16,05,40,14.60
2018,08,16,05,41,14.60
2018,08,16,05,42,14.60
2018,08,16,05,43,14.60
2018,08,16,05,44,14.60
2018,08,16,05,45,14.50
2018,08,16,05,46,14.50
2018,08,16,05,47,14.50
2018,08,16,05,48,14.50
2018,08,16,05,49,14.40
2018,08,16,05,50,14.40
2018,08,16,05,51,14.40
2018,08,16,05,52,14.40
2018,08,16,05,53,14.40
2018,08,16,05,54,14.30
2018,08,16,05,55,14.30
2018,08,16,05,56,14.30
2018,08,16,05,57,14.30
2018,08,16,05,58,14.30
2018,08,16,05,59,14.30
2018,08,16,06,00,14.30
2018,08,16,06,01,14.20
2018,08,16,06,02,14.20
2018,08,16,06,03,14.20
2018,08,16,06,04,14.20
2018,08,16,06,05,14.20
2018,08,16,06,06,14.20
2018,08,16,06,07,14.20
2018,08,16,06,08,14.10
2018,08,16,06,09,14.10
2018,08,16,06,10,14.10
2018,08,16,06,11,14.10
2018,08,16,06,12,14.10
2018,08,16,06,13,14.10
2018,08,16,06,14,14.00
2018,08,16,06,15,14.00
2018,08,16,06,16,14.00
2018,08,16,06,17,14.00
2018,08,16,06,18,14.00
2018,08,16,06,19,14.00
2018,08,16,06,20,13.90
2018,08,16,06,21,13.90
2018,08,16,06,22,13.90
2018,08,16,06,23,13.90
2018,08,16,06,24,13.90
2018,08,16,06,25,13.90
2018,08,16,06,26,13.90
2018,08,16,06,27,13.90
2018,08,16,06,28,13.90
2018,08,16,06,29,13.90
2018,08,16,06,30,13.80
2018,08,16,06,31,13.80
2018,08,16,06,32,13.80
2018,08,16,06,33,13.80
2018,08,16,06,34,13.80
2018,08,16,06,35,13.80
2018,08,16,06,36,13.80
2018,08,16,06,37,13.80
2018,08,16,06,38,13.80
2018,08,16,06,39,13.80
2018,08,16,06,40,13.80
2018,08,16,06,41,13.80
2018,08,16,06,42,13.80
2018,08,16,06,43,13.80
2018,08,16,06,44,13.90
2018,08,16,06,45,13.90
2018,08,16,06,46,13.90
2018,08,16,06,47,13.90
2018,08,16,06,48,13.90
2018,08,16,06,49,13.90
2018,08,16,06,50,13.90
2018,08,16,06,51,13.90
2018,08,16,06,52,13.90
2018,08,16,06,53,13.90
2018,08,16,06,54,13.90
2018,08,16,06,55,13.90
2018,08,16,06,56,13.90
2018,08,16,06,57,13.90
2018,08,16,06,58,13.90
2018,08,16,06,59,13.90
2018,08,16,07,00,13.90
2018,08,16,07,01,14.00
2018,08,16,07,02,14.00
2018,08,16,07,03,14.00
2018,08,16,07,04,14.10
2018,08,16,07,05,14.10
2018,08,16,07,06,14.10
2018,08,16,07,07,14.20
2018,08,16,07,08,14.20
2018,08,16,07,09,14.20
2018,08,16,07,10,14.20
2018,08,16,07,11,14.30
2018,08,16,07,12,14.30
2018,08,16,07,13,14.30
2018,08,16,07,14,14.30
2018,08,16,07,15,14.40
2018,08,16,07,16,14.40
2018,08,16,07,17,14.40
2018,08,16,07,18,14.50
2018,08,16,07,19,14.50
2018,08,16,07,20,14.50
2018,08,16,07,21,14.60
2018,08,16,07,22,14.60
2018,08,16,07,23,14.60
2018,08,16,07,24,14.70
2018,08,16,07,25,14.70
2018,08,16,07,26,14.70
2018,08,16,07,27,14.70
2018,08,16,07,28,14.80
2018,08,16,07,29,14.80
2018,08,16,07,30,14.80
2018,08,16,07,31,14.80
2018,08,16,07,32,14.80
2018,08,16,07,33,14.90
2018,08,16,07,34,15.00
2018,08,16,07,35,15.00
2018,08,16,07,36,15.10
2018,08,16,07,37,15.10
2018,08,16,07,38,15.20
2018,08,16,07,39,15.20
2018,08,16,07,40,15.30
2018,08,16,07,41,15.30
2018,08,16,07,42,15.30
2018,08,16,07,43,15.40
2018,08,16,07,44,15.40
2018,08,16,07,45,15.50
2018,08,16,07,46,15.50
2018,08,16,07,47,15.60
2018,08,16,07,48,15.70
2018,08,16,07,49,15.70
2018,08,16,07,50,15.80
2018,08,16,07,51,15.80
2018,08,16,07,52,15.90
2018,08,16,07,53,15.90
2018,08,16,07,54,16.00
2018,08,16,07,55,16.10
2018,08,16,07,56,16.10
2018,08,16,07,57,16.20
2018,08,16,07,58,16.20
2018,08,16,07,59,16.30
2018,08,16,08,00,16.30
2018,08,16,08,01,16.30
2018,08,16,08,02,16.40
2018,08,16,08,03,16.40
2018,08,16,08,04,16.40
2018,08,16,08,05,16.50
2018,08,16,08,06,16.60
2018,08,16,08,07,16.60
2018,08,16,08,08,16.70
2018,08,16,08,09,16.70
2018,08,16,08,10,16.70
2018,08,16,08,11,16.70
2018,08,16,08,12,16.70
2018,08,16,08,13,16.80
2018,08,16,08,14,16.80
2018,08,16,08,15,16.80
2018,08,16,08,16,16.80
2018,08,16,08,17,16.80
2018,08,16,08,18,16.90
2018,08,16,08,19,16.90
2018,08,16,08,20,16.80
2018,08,16,08,21,16.80
2018,08,16,08,22,16.80
2018,08,16,08,23,16.80
2018,08,16,08,24,16.80
2018,08,16,08,25,16.80
2018,08,16,08,26,16.90
2018,08,16,08,27,16.90
2018,08,16,08,28,16.90
2018,08,16,08,29,16.90
2018,08,16,08,30,16.90
2018,08,16,08,31,16.90
2018,08,16,08,32,17.00
2018,08,16,08,33,17.00
2018,08,16,08,34,17.00
2018,08,16,08,35,17.00
2018,08,16,08,36,17.00
2018,08,16,08,37,17.10
2018,08,16,08,38,17.10
2018,08,16,08,39,17.10
2018,08,16,08,40,17.20
2018,08,16,08,41,17.20
2018,08,16,08,42,17.30
2018,08,16,08,43,17.40
2018,08,16,08,44,17.40
2018,08,16,08,45,17.50
2018,08,16,08,46,17.60
2018,08,16,08,47,17.60
2018,08,16,08,48,17.70
2018,08,16,08,49,17.70
2018,08,16,08,50,17.80
2018,08,16,08,51,17.90
2018,08,16,08,52,18.00
2018,08,16,08,53,18.10
2018,08,16,08,54,18.10
2018,08,16,08,55,18.20
2018,08,16,08,56,18.20
2018,08,16,08,57,18.30
2018,08,16,08,58,18.30
2018,08,16,08,59,18.30
2018,08,16,09,00,18.40
2018,08,16,09,01,18.40
2018,08,16,09,02,18.40
2018,08,16,09,03,18.50
2018,08,16,09,04,18.60
2018,08,16,09,05,18.70
2018,08,16,09,06,18.80
2018,08,16,09,07,18.90
2018,08,16,09,08,19.00
2018,08,16,09,09,19.00
2018,08,16,09,10,19.10
2018,08,16,09,11,19.20
2018,08,16,09,12,19.30
2018,08,16,09,13,19.40
2018,08,16,09,14,19.40
2018,08,16,09,15,19.40
2018,08,16,09,16,19.40
2018,08,16,09,17,19.40
2018,08,16,09,18,19.50
2018,08,16,09,19,19.60
2018,08,16,09,20,19.70
2018,08,16,09,21,19.70
2018,08,16,09,22,19.80
2018,08,16,09,23,19.90
2018,08,16,09,24,20.00
2018,08,16,09,25,20.00
2018,08,16,09,26,20.10
2018,08,16,09,27,20.10
2018,08,16,09,28,20.10
2018,08,16,09,29,20.20
2018,08,16,09,30,20.20
2018,08,16,09,31,20.10
2018,08,16,09,32,20.10
2018,08,16,09,33,20.00
2018,08,16,09,34,19.90
2018,08,16,09,35,19.90
2018,08,16,09,36,19.90
2018,08,16,09,37,19.80
2018,08,16,09,38,19.80
2018,08,16,09,39,19.80
2018,08,16,09,40,19.70
2018,08,16,09,41,19.70
2018,08,16,09,42,19.60
2018,08,16,09,43,19.60
2018,08,16,09,44,19.70
2018,08,16,09,45,19.70
2018,08,16,09,46,19.80
2018,08,16,09,47,19.90
2018,08,16,09,48,20.00
2018,08,16,09,49,20.10
2018,08,16,09,50,20.20
2018,08,16,09,51,20.20
2018,08,16,09,52,20.30
2018,08,16,09,53,20.40
2018,08,16,09,54,20.50
2018,08,16,09,55,20.50
2018,08,16,09,56,20.60
2018,08,16,09,57,20.70
2018,08,16,09,58,20.80
2018,08,16,09,59,20.90
2018,08,16,10,00,20.90
2018,08,16,10,01,20.90
2018,08,16,10,02,20.90
2018,08,16,10,03,20.80
2018,08,16,10,04,20.80
2018,08,16,10,05,20.80
2018,08,16,10,06,20.80
2018,08,16,10,07,20.80
2018,08,16,10,08,20.80
2018,08,16,10,09,20.80
2018,08,16,10,10,20.80
2018,08,16,10,11,20.70
2018,08,16,10,12,20.70
2018,08,16,10,13,20.70
2018,08,16,10,14,20.60
2018,08,16,10,15,20.60
2018,08,16,10,16,20.60
2018,08,16,10,17,20.70
2018,08,16,10,18,20.70
2018,08,16,10,19,20.70
2018,08,16,10,20,20.80
2018,08,16,10,21,20.80
2018,08,16,10,22,20.70
2018,08,16,10,23,20.70
2018,08,16,10,24,20.60
2018,08,16,10,25,20.50
2018,08,16,10,26,20.40
2018,08,16,10,27,20.30
2018,08,16,10,28,20.30
2018,08,16,10,29,20.30
2018,08,16,10,30,20.30
2018,08,16,10,31,20.30
2018,08,16,10,32,20.20
2018,08,16,10,33,20.10
2018,08,16,10,34,19.90
2018,08,16,10,35,19.70
2018,08,16,10,36,19.60
2018,08,16,10,37,19.50
2018,08,16,10,38,19.40
2018,08,16,10,39,19.40
2018,08,16,10,40,19.40
2018,08,16,10,41,19.40
2018,08,16,10,42,19.40
2018,08,16,10,43,19.40
2018,08,16,10,44,19.40
2018,08,16,10,45,19.40
2018,08,16,10,46,19.40
2018,08,16,10,47,19.40
2018,08,16,10,48,19.40
2018,08,16,10,49,19.40
2018,08,16,10,50,19.40
2018,08,16,10,51,19.40
2018,08,16,10,52,19.40
2018,08,16,10,53,19.40
2018,08,16,10,54,19.50
2018,08,16,10,55,19.60
2018,08,16,10,56,19.70
2018,08,16,10,57,19.70
2018,08,16,10,58,19.80
2018,08,16,10,59,19.80
2018,08,16,11,00,19.90
2018,08,16,11,01,19.90
2018,08,16,11,02,19.90
2018,08,16,11,03,20.00
2018,08,16,11,04,20.10
2018,08,16,11,05,20.10
2018,08,16,11,06,20.10
2018,08,16,11,07,20.10
2018,08,16,11,08,20.20
2018,08,16,11,09,20.20
2018,08,16,11,10,20.20
2018,08,16,11,11,20.20
2018,08,16,11,12,20.20
2018,08,16,11,13,20.20
2018,08,16,11,14,20.30
2018,08,16,11,15,20.30
2018,08,16,11,16,20.20
2018,08,16,11,17,20.20
2018,08,16,11,18,20.20
2018,08,16,11,19,20.20
2018,08,16,11,20,20.20
2018,08,16,11,21,20.30
2018,08,16,11,22,20.20
2018,08,16,11,23,20.20
2018,08,16,11,24,20.20
2018,08,16,11,25,20.10
2018,08,16,11,26,20.10
2018,08,16,11,27,20.10
2018,08,16,11,28,20.20
2018,08,16,11,29,20.20
2018,08,16,11,30,20.20
2018,08,16,11,31,20.20
2018,08,16,11,32,20.20
2018,08,16,11,33,20.30
2018,08,16,11,34,20.30
2018,08,16,11,35,20.30
2018,08,16,11,36,20.30
2018,08,16,11,37,20.30
2018,08,16,11,38,20.20
2018,08,16,11,39,20.20
2018,08,16,11,40,20.20
2018,08,16,11,41,20.20
2018,08,16,11,42,20.30
2018,08,16,11,43,20.30
2018,08,16,11,44,20.40
2018,08,16,11,45,20.50
2018,08,16,11,46,20.60
2018,08,16,11,47,20.60
2018,08,16,11,48,20.60
2018,08,16,11,49,20.60
2018,08,16,11,50,20.50
2018,08,16,11,51,20.50
2018,08,16,11,52,20.50
2018,08,16,11,53,20.50
2018,08,16,11,54,20.60
2018,08,16,11,55,20.60
2018,08,16,11,56,20.60
2018,08,16,11,57,20.60
2018,08,16,11,58,20.60
2018,08,16,11,59,20.60
2018,08,16,12,00,20.60
2018,08,16,12,01,20.60
2018,08,16,12,02,20.60
2018,08,16,12,03,20.60
2018,08,16,12,04,20.70
2018,08,16,12,05,20.70
2018,08,16,12,06,20.70
2018,08,16,12,07,20.70
2018,08,16,12,08,20.70
2018,08,16,12,09,20.70
2018,08,16,12,10,20.70
2018,08,16,12,11,20.70
2018,08,16,12,12,20.80
2018,08,16,12,13,20.80
2018,08,16,12,14,20.80
2018,08,16,12,15,20.80
2018,08,16,12,16,20.80
2018,08,16,12,17,20.90
2018,08,16,12,18,20.90
2018,08,16,12,19,21.00
2018,08,16,12,20,21.00
2018,08,16,12,21,21.00
2018,08,16,12,22,20.90
2018,08,16,12,23,20.90
2018,08,16,12,24,20.80
2018,08,16,12,25,20.80
2018,08,16,12,26,20.80
2018,08,16,12,27,20.90
2018,08,16,12,28,20.90
2018,08,16,12,29,20.90
2018,08,16,12,30,20.90
2018,08,16,12,31,20.90
2018,08,16,12,32,21.00
2018,08,16,12,33,21.10
2018,08,16,12,34,21.10
2018,08,16,12,35,21.10
2018,08,16,12,36,21.10
2018,08,16,12,37,21.20
2018,08,16,12,38,21.20
2018,08,16,12,39,21.30
2018,08,16,12,40,21.30
2018,08,16,12,41,21.30
2018,08,16,12,42,21.40
2018,08,16,12,43,21.40
2018,08,16,12,44,21.40
2018,08,16,12,45,21.40
2018,08,16,12,46,21.40
2018,08,16,12,47,21.40
2018,08,16,12,48,21.40
2018,08,16,12,49,21.50
2018,08,16,12,50,21.50
2018,08,16,12,51,21.60
2018,08,16,12,52,21.60
2018,08,16,12,53,21.70
2018,08,16,12,54,21.70
2018,08,16,12,55,21.70
2018,08,16,12,56,21.80
2018,08,16,12,57,21.80
2018,08,16,12,58,21.80
2018,08,16,12,59,21.80
2018,08,16,13,00,21.90
2018,08,16,13,01,21.90
2018,08,16,13,02,21.90
2018,08,16,13,03,21.90
2018,08,16,13,04,22.00
2018,08,16,13,05,22.00
2018,08,16,13,06,22.00
2018,08,16,13,07,22.00
2018,08,16,13,08,22.10
2018,08,16,13,09,22.10
2018,08,16,13,10,22.20
2018,08,16,13,11,22.20
2018,08,16,13,12,22.20
2018,08,16,13,13,22.20
2018,08,16,13,14,22.20
2018,08,16,13,15,22.20
2018,08,16,13,16,22.20
2018,08,16,13,17,22.20
2018,08,16,13,18,22.20
2018,08,16,13,19,22.20
2018,08,16,13,20,22.30
2018,08,16,13,21,22.30
2018,08,16,13,22,22.30
2018,08,16,13,23,22.30
2018,08,16,13,24,22.30
2018,08,16,13,25,22.30
2018,08,16,13,26,22.20
2018,08,16,13,27,22.20
2018,08,16,13,28,22.20
2018,08,16,13,29,22.20
2018,08,16,13,30,22.10
2018,08,16,13,31,22.00
2018,08,16,13,32,22.00
2018,08,16,13,33,22.00
2018,08,16,13,34,22.00
2018,08,16,13,35,22.00
2018,08,16,13,36,22.10
2018,08,16,13,37,22.10
2018,08,16,13,38,22.20
2018,08,16,13,39,22.20
2018,08,16,13,40,22.30
2018,08,16,13,41,22.30
2018,08,16,13,42,22.30
2018,08,16,13,43,22.30
2018,08,16,13,44,22.30
2018,08,16,13,45,22.30
2018,08,16,13,46,22.30
2018,08,16,13,47,22.20
2018,08,16,13,48,22.20
2018,08,16,13,49,22.20
2018,08,16,13,50,22.20
2018,08,16,13,51,22.10
2018,08,16,13,52,22.10
2018,08,16,13,53,22.00
2018,08,16,13,54,22.00
2018,08,16,13,55,21.90
2018,08,16,13,56,21.90
2018,08,16,13,57,21.90
2018,08,16,13,58,22.00
2018,08,16,13,59,22.10
2018,08,16,14,00,22.10
2018,08,16,14,01,22.10
2018,08,16,14,02,22.10
2018,08,16,14,03,22.10
2018,08,16,14,04,22.10
2018,08,16,14,05,22.10
2018,08,16,14,06,22.20
2018,08,16,14,07,22.20
2018,08,16,14,08,22.20
2018,08,16,14,09,22.20
2018,08,16,14,10,22.30
2018,08,16,14,11,22.30
2018,08,16,14,12,22.30
2018,08,16,14,13,22.30
2018,08,16,14,14,22.30
2018,08,16,14,15,22.30
2018,08,16,14,16,22.30
2018,08,16,14,17,22.40
2018,08,16,14,18,22.40
2018,08,16,14,19,22.40
2018,08,16,14,20,22.40
2018,08,16,14,21,22.40
2018,08,16,14,22,22.40
2018,08,16,14,23,22.40
2018,08,16,14,24,22.40
2018,08,16,14,25,22.40
2018,08,16,14,26,22.50
2018,08,16,14,27,22.50
2018,08,16,14,28,22.50
2018,08,16,14,29,22.50
2018,08,16,14,30,22.60
2018,08,16,14,31,22.60
2018,08,16,14,32,22.60
2018,08,16,14,33,22.60
2018,08,16,14,34,22.70
2018,08,16,14,35,22.70
2018,08,16,14,36,22.80
2018,08,16,14,37,22.80
2018,08,16,14,38,22.80
2018,08,16,14,39,22.80
2018,08,16,14,40,22.80
2018,08,16,14,41,22.90
2018,08,16,14,42,22.90
2018,08,16,14,43,22.90
2018,08,16,14,44,22.90
2018,08,16,14,45,22.90
2018,08,16,14,46,22.90
2018,08,16,14,47,22.80
2018,08,16,14,48,22.80
2018,08,16,14,49,22.90
2018,08,16,14,50,22.90
2018,08,16,14,51,22.90
2018,08,16,14,52,23.00
2018,08,16,14,53,23.00
2018,08,16,14,54,22.90
2018,08,16,14,55,23.00
2018,08,16,14,56,23.00
2018,08,16,14,57,23.00
2018,08,16,14,58,23.10
2018,08,16,14,59,23.10
2018,08,16,15,00,23.10
2018,08,16,15,01,23.10
2018,08,16,15,02,23.10
2018,08,16,15,03,23.10
2018,08,16,15,04,23.10
2018,08,16,15,05,23.10
2018,08,16,15,06,23.10
2018,08,16,15,07,23.10
2018,08,16,15,08,23.10
2018,08,16,15,09,23.20
2018,08,16,15,10,23.20
2018,08,16,15,11,23.20
2018,08,16,15,12,23.20
2018,08,16,15,13,23.30
2018,08,16,15,14,23.30
2018,08,16,15,15,23.30
2018,08,16,15,16,23.40
2018,08,16,15,17,23.40
2018,08,16,15,18,23.50
2018,08,16,15,19,23.60
2018,08,16,15,20,23.70
2018,08,16,15,21,23.70
2018,08,16,15,22,23.70
2018,08,16,15,23,23.70
2018,08,16,15,24,23.60
2018,08,16,15,25,23.60
2018,08,16,15,26,23.60
2018,08,16,15,27,23.70
2018,08,16,15,28,23.70
2018,08,16,15,29,23.70
2018,08,16,15,30,23.70
2018,08,16,15,31,23.70
2018,08,16,15,32,23.80
2018,08,16,15,33,23.80
2018,08,16,15,34,23.90
2018,08,16,15,35,23.90
2018,08,16,15,36,23.90
2018,08,16,15,37,23.90
2018,08,16,15,38,23.90
2018,08,16,15,39,23.90
2018,08,16,15,40,23.90
2018,08,16,15,41,24.00
2018,08,16,15,42,24.00
2018,08,16,15,43,24.00
2018,08,16,15,44,24.10
2018,08,16,15,45,24.10
2018,08,16,15,46,24.10
2018,08,16,15,47,24.10
2018,08,16,15,48,24.10
2018,08,16,15,49,24.20
2018,08,16,15,50,24.20
2018,08,16,15,51,24.20
2018,08,16,15,52,24.20
2018,08,16,15,53,24.20
2018,08,16,15,54,24.20
2018,08,16,15,55,24.20
2018,08,16,15,56,24.10
2018,08,16,15,57,24.10
2018,08,16,15,58,24.00
2018,08,16,15,59,23.90
2018,08,16,16,00,23.90
2018,08,16,16,01,23.90
2018,08,16,16,02,23.90
2018,08,16,16,03,23.90
2018,08,16,16,04,23.90
2018,08,16,16,05,23.90
2018,08,16,16,06,23.90
2018,08,16,16,07,23.90
2018,08,16,16,08,24.00
2018,08,16,16,09,24.00
2018,08,16,16,10,24.10
2018,08,16,16,11,24.10
2018,08,16,16,12,24.10
2018,08,16,16,13,24.10
2018,08,16,16,14,24.20
2018,08,16,16,15,24.20
2018,08,16,16,16,24.30
2018,08,16,16,17,24.30
2018,08,16,16,18,24.30
2018,08,16,16,19,24.30
2018,08,16,16,20,24.30
2018,08,16,16,21,24.30
2018,08,16,16,22,24.30
2018,08,16,16,23,24.30
2018,08,16,16,24,24.40
2018,08,16,16,25,24.40
2018,08,16,16,26,24.40
2018,08,16,16,27,24.40
2018,08,16,16,28,24.40
2018,08,16,16,29,24.40
2018,08,16,16,30,24.40
2018,08,16,16,31,24.40
2018,08,16,16,32,24.40
2018,08,16,16,33,24.40
2018,08,16,16,34,24.50
2018,08,16,16,35,24.50
2018,08,16,16,36,24.50
2018,08,16,16,37,24.50
2018,08,16,16,38,24.50
2018,08,16,16,39,24.50
2018,08,16,16,40,24.50
2018,08,16,16,41,24.50
2018,08,16,16,42,24.50
2018,08,16,16,43,24.60
2018,08,16,16,44,24.60
2018,08,16,16,45,24.60
2018,08,16,16,46,24.60
2018,08,16,16,47,24.60
2018,08,16,16,48,24.60
2018,08,16,16,49,24.70
2018,08,16,16,50,24.70
2018,08,16,16,51,24.70
2018,08,16,16,52,24.70
2018,08,16,16,53,24.70
2018,08,16,16,54,24.70
2018,08,16,16,55,24.70
2018,08,16,16,56,24.70
2018,08,16,16,57,24.70
2018,08,16,16,58,24.70
2018,08,16,16,59,24.70
2018,08,16,17,00,24.70
2018,08,16,17,01,24.70
2018,08,16,17,02,24.70
2018,08,16,17,03,24.70
2018,08,16,17,04,24.70
2018,08,16,17,05,24.70
2018,08,16,17,06,24.60
2018,08,16,17,07,24.60
2018,08,16,17,08,24.60
2018,08,16,17,09,24.60
2018,08,16,17,10,24.60
2018,08,16,17,11,24.60
2018,08,16,17,12,24.60
2018,08,16,17,13,24.60
2018,08,16,17,14,24.60
2018,08,16,17,15,24.60
2018,08,16,17,16,24.60
2018,08,16,17,17,24.60
2018,08,16,17,18,24.60
2018,08,16,17,19,24.60