Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,07,00,00,0.30
2006,12,07,00,01,0.20
2006,12,07,00,02,0.20
2006,12,07,00,03,0.20
2006,12,07,00,04,0.20
2006,12,07,00,05,0.20
2006,12,07,00,06,0.30
2006,12,07,00,07,0.30
2006,12,07,00,08,0.30
2006,12,07,00,09,0.30
2006,12,07,00,10,0.30
2006,12,07,00,11,0.30
2006,12,07,00,12,0.30
2006,12,07,00,13,0.30
2006,12,07,00,14,0.30
2006,12,07,00,15,0.30
2006,12,07,00,16,0.30
2006,12,07,00,17,0.30
2006,12,07,00,18,0.40
2006,12,07,00,19,0.40
2006,12,07,00,20,0.40
2006,12,07,00,21,0.40
2006,12,07,00,22,0.40
2006,12,07,00,23,0.40
2006,12,07,00,24,0.40
2006,12,07,00,25,0.40
2006,12,07,00,26,0.40
2006,12,07,00,27,0.40
2006,12,07,00,28,0.40
2006,12,07,00,29,0.40
2006,12,07,00,30,0.40
2006,12,07,00,31,0.40
2006,12,07,00,32,0.40
2006,12,07,00,33,0.40
2006,12,07,00,34,0.40
2006,12,07,00,35,0.40
2006,12,07,00,36,0.30
2006,12,07,00,37,0.30
2006,12,07,00,38,0.30
2006,12,07,00,39,0.30
2006,12,07,00,40,0.30
2006,12,07,00,41,0.30
2006,12,07,00,42,0.30
2006,12,07,00,43,0.30
2006,12,07,00,44,0.30
2006,12,07,00,45,0.30
2006,12,07,00,46,0.30
2006,12,07,00,47,0.30
2006,12,07,00,48,0.30
2006,12,07,00,49,0.30
2006,12,07,00,50,0.30
2006,12,07,00,51,0.20
2006,12,07,00,52,0.20
2006,12,07,00,53,0.20
2006,12,07,00,54,0.20
2006,12,07,00,55,0.20
2006,12,07,00,56,0.20
2006,12,07,00,57,0.20
2006,12,07,00,58,0.20
2006,12,07,00,59,0.20
2006,12,07,01,00,0.20
2006,12,07,01,01,0.20
2006,12,07,01,02,0.20
2006,12,07,01,03,0.20
2006,12,07,01,04,0.20
2006,12,07,01,05,0.10
2006,12,07,01,06,0.10
2006,12,07,01,07,0.10
2006,12,07,01,08,0.10
2006,12,07,01,09,0.10
2006,12,07,01,10,0.10
2006,12,07,01,11,0.10
2006,12,07,01,12,0.10
2006,12,07,01,13,0.10
2006,12,07,01,14,0.10
2006,12,07,01,15,0.20
2006,12,07,01,16,0.20
2006,12,07,01,17,0.20
2006,12,07,01,18,0.20
2006,12,07,01,19,0.20
2006,12,07,01,20,0.20
2006,12,07,01,21,0.20
2006,12,07,01,22,0.20
2006,12,07,01,23,0.20
2006,12,07,01,24,0.20
2006,12,07,01,25,0.20
2006,12,07,01,26,0.20
2006,12,07,01,27,0.20
2006,12,07,01,28,0.20
2006,12,07,01,29,0.20
2006,12,07,01,30,0.20
2006,12,07,01,31,0.20
2006,12,07,01,32,0.20
2006,12,07,01,33,0.20
2006,12,07,01,34,0.20
2006,12,07,01,35,0.20
2006,12,07,01,36,0.20
2006,12,07,01,37,0.20
2006,12,07,01,38,0.20
2006,12,07,01,39,0.20
2006,12,07,01,40,0.20
2006,12,07,01,41,0.20
2006,12,07,01,42,0.20
2006,12,07,01,43,0.20
2006,12,07,01,44,0.20
2006,12,07,01,45,0.20
2006,12,07,01,46,0.20
2006,12,07,01,47,0.20
2006,12,07,01,48,0.20
2006,12,07,01,49,0.20
2006,12,07,01,50,0.20
2006,12,07,01,51,0.20
2006,12,07,01,52,0.20
2006,12,07,01,53,0.20
2006,12,07,01,54,0.20
2006,12,07,01,55,0.20
2006,12,07,01,56,0.20
2006,12,07,01,57,0.20
2006,12,07,01,58,0.20
2006,12,07,01,59,0.10
2006,12,07,02,00,0.10
2006,12,07,02,01,0.10
2006,12,07,02,02,0.10
2006,12,07,02,03,0.10
2006,12,07,02,04,0.10
2006,12,07,02,05,0.10
2006,12,07,02,06,0.10
2006,12,07,02,07,0.10
2006,12,07,02,08,0.10
2006,12,07,02,09,0.10
2006,12,07,02,10,0.00
2006,12,07,02,11,0.00
2006,12,07,02,12,0.00
2006,12,07,02,13,0.00
2006,12,07,02,14,-0.10
2006,12,07,02,15,-0.10
2006,12,07,02,16,-0.10
2006,12,07,02,17,-0.10
2006,12,07,02,18,-0.10
2006,12,07,02,19,-0.10
2006,12,07,02,20,-0.10
2006,12,07,02,21,-0.10
2006,12,07,02,22,-0.10
2006,12,07,02,23,-0.10
2006,12,07,02,24,-0.10
2006,12,07,02,25,-0.10
2006,12,07,02,26,-0.10
2006,12,07,02,27,-0.10
2006,12,07,02,28,-0.10
2006,12,07,02,29,-0.10
2006,12,07,02,30,-0.10
2006,12,07,02,31,-0.10
2006,12,07,02,32,-0.10
2006,12,07,02,33,-0.10
2006,12,07,02,34,-0.10
2006,12,07,02,35,-0.10
2006,12,07,02,36,-0.10
2006,12,07,02,37,-0.10
2006,12,07,02,38,-0.10
2006,12,07,02,39,-0.10
2006,12,07,02,40,-0.20
2006,12,07,02,41,-0.20
2006,12,07,02,42,-0.20
2006,12,07,02,43,-0.20
2006,12,07,02,44,-0.20
2006,12,07,02,45,-0.20
2006,12,07,02,46,-0.30
2006,12,07,02,47,-0.30
2006,12,07,02,48,-0.30
2006,12,07,02,49,-0.30
2006,12,07,02,50,-0.30
2006,12,07,02,51,-0.30
2006,12,07,02,52,-0.30
2006,12,07,02,53,-0.30
2006,12,07,02,54,-0.30
2006,12,07,02,55,-0.30
2006,12,07,02,56,-0.20
2006,12,07,02,57,-0.20
2006,12,07,02,58,-0.20
2006,12,07,02,59,-0.20
2006,12,07,03,00,-0.30
2006,12,07,03,01,-0.30
2006,12,07,03,02,-0.30
2006,12,07,03,03,-0.30
2006,12,07,03,04,-0.30
2006,12,07,03,05,-0.30
2006,12,07,03,06,-0.40
2006,12,07,03,07,-0.40
2006,12,07,03,08,-0.40
2006,12,07,03,09,-0.40
2006,12,07,03,10,-0.40
2006,12,07,03,11,-0.40
2006,12,07,03,12,-0.40
2006,12,07,03,13,-0.50
2006,12,07,03,14,-0.50
2006,12,07,03,15,-0.50
2006,12,07,03,16,-0.50
2006,12,07,03,17,-0.50
2006,12,07,03,18,-0.60
2006,12,07,03,19,-0.60
2006,12,07,03,20,-0.60
2006,12,07,03,21,-0.60
2006,12,07,03,22,-0.60
2006,12,07,03,23,-0.60
2006,12,07,03,24,-0.60
2006,12,07,03,25,-0.60
2006,12,07,03,26,-0.60
2006,12,07,03,27,-0.60
2006,12,07,03,28,-0.60
2006,12,07,03,29,-0.60
2006,12,07,03,30,-0.60
2006,12,07,03,31,-0.60
2006,12,07,03,32,-0.60
2006,12,07,03,33,-0.60
2006,12,07,03,34,-0.60
2006,12,07,03,35,-0.60
2006,12,07,03,36,-0.60
2006,12,07,03,37,-0.60
2006,12,07,03,38,-0.60
2006,12,07,03,39,-0.60
2006,12,07,03,40,-0.50
2006,12,07,03,41,-0.50
2006,12,07,03,42,-0.50
2006,12,07,03,43,-0.50
2006,12,07,03,44,-0.50
2006,12,07,03,45,-0.50
2006,12,07,03,46,-0.50
2006,12,07,03,47,-0.50
2006,12,07,03,48,-0.50
2006,12,07,03,49,-0.50
2006,12,07,03,50,-0.50
2006,12,07,03,51,-0.50
2006,12,07,03,52,-0.50
2006,12,07,03,53,-0.50
2006,12,07,03,54,-0.50
2006,12,07,03,55,-0.50
2006,12,07,03,56,-0.40
2006,12,07,03,57,-0.40
2006,12,07,03,58,-0.40
2006,12,07,03,59,-0.40
2006,12,07,04,00,-0.40
2006,12,07,04,01,-0.40
2006,12,07,04,02,-0.40
2006,12,07,04,03,-0.50
2006,12,07,04,04,-0.50
2006,12,07,04,05,-0.50
2006,12,07,04,06,-0.50
2006,12,07,04,07,-0.50
2006,12,07,04,08,-0.50
2006,12,07,04,09,-0.50
2006,12,07,04,10,-0.50
2006,12,07,04,11,-0.50
2006,12,07,04,12,-0.50
2006,12,07,04,13,-0.50
2006,12,07,04,14,-0.60
2006,12,07,04,15,-0.60
2006,12,07,04,16,-0.60
2006,12,07,04,17,-0.60
2006,12,07,04,18,-0.60
2006,12,07,04,19,-0.60
2006,12,07,04,20,-0.60
2006,12,07,04,21,-0.60
2006,12,07,04,22,-0.60
2006,12,07,04,23,-0.60
2006,12,07,04,24,-0.60
2006,12,07,04,25,-0.60
2006,12,07,04,26,-0.60
2006,12,07,04,27,-0.60
2006,12,07,04,28,-0.60
2006,12,07,04,29,-0.60
2006,12,07,04,30,-0.60
2006,12,07,04,31,-0.60
2006,12,07,04,32,-0.60
2006,12,07,04,33,-0.70
2006,12,07,04,34,-0.60
2006,12,07,04,35,-0.60
2006,12,07,04,36,-0.60
2006,12,07,04,37,-0.60
2006,12,07,04,38,-0.60
2006,12,07,04,39,-0.60
2006,12,07,04,40,-0.60
2006,12,07,04,41,-0.60
2006,12,07,04,42,-0.70
2006,12,07,04,43,-0.60
2006,12,07,04,44,-0.70
2006,12,07,04,45,-0.70
2006,12,07,04,46,-0.70
2006,12,07,04,47,-0.70
2006,12,07,04,48,-0.70
2006,12,07,04,49,-0.70
2006,12,07,04,50,-0.70
2006,12,07,04,51,-0.70
2006,12,07,04,52,-0.70
2006,12,07,04,53,-0.70
2006,12,07,04,54,-0.70
2006,12,07,04,55,-0.70
2006,12,07,04,56,-0.70
2006,12,07,04,57,-0.70
2006,12,07,04,58,-0.70
2006,12,07,04,59,-0.70
2006,12,07,05,00,-0.70
2006,12,07,05,01,-0.70
2006,12,07,05,02,-0.70
2006,12,07,05,03,-0.70
2006,12,07,05,04,-0.70
2006,12,07,05,05,-0.70
2006,12,07,05,06,-0.70
2006,12,07,05,07,-0.60
2006,12,07,05,08,-0.60
2006,12,07,05,09,-0.60
2006,12,07,05,10,-0.60
2006,12,07,05,11,-0.60
2006,12,07,05,12,-0.60
2006,12,07,05,13,-0.60
2006,12,07,05,14,-0.60
2006,12,07,05,15,-0.60
2006,12,07,05,16,-0.60
2006,12,07,05,17,-0.60
2006,12,07,05,18,-0.60
2006,12,07,05,19,-0.60
2006,12,07,05,20,-0.60
2006,12,07,05,21,-0.60
2006,12,07,05,22,-0.60
2006,12,07,05,23,-0.60
2006,12,07,05,24,-0.60
2006,12,07,05,25,-0.50
2006,12,07,05,26,-0.50
2006,12,07,05,27,-0.50
2006,12,07,05,28,-0.50
2006,12,07,05,29,-0.40
2006,12,07,05,30,-0.40
2006,12,07,05,31,-0.40
2006,12,07,05,32,-0.40
2006,12,07,05,33,-0.40
2006,12,07,05,34,-0.40
2006,12,07,05,35,-0.40
2006,12,07,05,36,-0.40
2006,12,07,05,37,-0.30
2006,12,07,05,38,-0.30
2006,12,07,05,39,-0.30
2006,12,07,05,40,-0.30
2006,12,07,05,41,-0.30
2006,12,07,05,42,-0.30
2006,12,07,05,43,-0.30
2006,12,07,05,44,-0.30
2006,12,07,05,45,-0.30
2006,12,07,05,46,-0.20
2006,12,07,05,47,-0.20
2006,12,07,05,48,-0.20
2006,12,07,05,49,-0.20
2006,12,07,05,50,-0.20
2006,12,07,05,51,-0.20
2006,12,07,05,52,-0.20
2006,12,07,05,53,-0.20
2006,12,07,05,54,-0.20
2006,12,07,05,55,-0.20
2006,12,07,05,56,-0.20
2006,12,07,05,57,-0.20
2006,12,07,05,58,-0.10
2006,12,07,05,59,-0.10
2006,12,07,06,00,-0.10
2006,12,07,06,01,-0.10
2006,12,07,06,02,-0.10
2006,12,07,06,03,-0.10
2006,12,07,06,04,-0.10
2006,12,07,06,05,-0.10
2006,12,07,06,06,-0.10
2006,12,07,06,07,-0.10
2006,12,07,06,08,0.00
2006,12,07,06,09,0.00
2006,12,07,06,10,0.00
2006,12,07,06,11,0.00
2006,12,07,06,12,0.00
2006,12,07,06,13,0.00
2006,12,07,06,14,0.00
2006,12,07,06,15,0.00
2006,12,07,06,16,0.00
2006,12,07,06,17,0.00
2006,12,07,06,18,0.00
2006,12,07,06,19,0.00
2006,12,07,06,20,0.00
2006,12,07,06,21,0.00
2006,12,07,06,22,0.00
2006,12,07,06,23,0.00
2006,12,07,06,24,0.00
2006,12,07,06,25,0.00
2006,12,07,06,26,0.00
2006,12,07,06,27,0.00
2006,12,07,06,28,0.00
2006,12,07,06,29,0.00
2006,12,07,06,30,0.10
2006,12,07,06,31,0.10
2006,12,07,06,32,0.10
2006,12,07,06,33,0.10
2006,12,07,06,34,0.10
2006,12,07,06,35,0.10
2006,12,07,06,36,0.10
2006,12,07,06,37,0.10
2006,12,07,06,38,0.10
2006,12,07,06,39,0.20
2006,12,07,06,40,0.20
2006,12,07,06,41,0.20
2006,12,07,06,42,0.20
2006,12,07,06,43,0.20
2006,12,07,06,44,0.20
2006,12,07,06,45,0.20
2006,12,07,06,46,0.20
2006,12,07,06,47,0.20
2006,12,07,06,48,0.20
2006,12,07,06,49,0.20
2006,12,07,06,50,0.20
2006,12,07,06,51,0.20
2006,12,07,06,52,0.30
2006,12,07,06,53,0.30
2006,12,07,06,54,0.30
2006,12,07,06,55,0.30
2006,12,07,06,56,0.30
2006,12,07,06,57,0.30
2006,12,07,06,58,0.30
2006,12,07,06,59,0.30
2006,12,07,07,00,0.30
2006,12,07,07,01,0.30
2006,12,07,07,02,0.30
2006,12,07,07,03,0.30
2006,12,07,07,04,0.30
2006,12,07,07,05,0.30
2006,12,07,07,06,0.30
2006,12,07,07,07,0.30
2006,12,07,07,08,0.30
2006,12,07,07,09,0.30
2006,12,07,07,10,0.30
2006,12,07,07,11,0.30
2006,12,07,07,12,0.30
2006,12,07,07,13,0.30
2006,12,07,07,14,0.30
2006,12,07,07,15,0.30
2006,12,07,07,16,0.30
2006,12,07,07,17,0.30
2006,12,07,07,18,0.30
2006,12,07,07,19,0.30
2006,12,07,07,20,0.30
2006,12,07,07,21,0.30
2006,12,07,07,22,0.30
2006,12,07,07,23,0.30
2006,12,07,07,24,0.30
2006,12,07,07,25,0.30
2006,12,07,07,26,0.30
2006,12,07,07,27,0.30
2006,12,07,07,28,0.30
2006,12,07,07,29,0.30
2006,12,07,07,30,0.30
2006,12,07,07,31,0.30
2006,12,07,07,32,0.30
2006,12,07,07,33,0.30
2006,12,07,07,34,0.40
2006,12,07,07,35,0.40
2006,12,07,07,36,0.40
2006,12,07,07,37,0.40
2006,12,07,07,38,0.40
2006,12,07,07,39,0.40
2006,12,07,07,40,0.40
2006,12,07,07,41,0.50
2006,12,07,07,42,0.50
2006,12,07,07,43,0.50
2006,12,07,07,44,0.50
2006,12,07,07,45,0.50
2006,12,07,07,46,0.50
2006,12,07,07,47,0.50
2006,12,07,07,48,0.50
2006,12,07,07,49,0.50
2006,12,07,07,50,0.50
2006,12,07,07,51,0.50
2006,12,07,07,52,0.50
2006,12,07,07,53,0.50
2006,12,07,07,54,0.50
2006,12,07,07,55,0.50
2006,12,07,07,56,0.50
2006,12,07,07,57,0.50
2006,12,07,07,58,0.60
2006,12,07,07,59,0.60
2006,12,07,08,00,0.60
2006,12,07,08,01,0.60
2006,12,07,08,02,0.60
2006,12,07,08,03,0.60
2006,12,07,08,04,0.60
2006,12,07,08,05,0.60
2006,12,07,08,06,0.60
2006,12,07,08,07,0.70
2006,12,07,08,08,0.70
2006,12,07,08,09,0.70
2006,12,07,08,10,0.70
2006,12,07,08,11,0.70
2006,12,07,08,12,0.70
2006,12,07,08,13,0.70
2006,12,07,08,14,0.70
2006,12,07,08,15,0.80
2006,12,07,08,16,0.80
2006,12,07,08,17,0.80
2006,12,07,08,18,0.80
2006,12,07,08,19,0.80
2006,12,07,08,20,0.80
2006,12,07,08,21,0.80
2006,12,07,08,22,0.80
2006,12,07,08,23,0.80
2006,12,07,08,24,0.80
2006,12,07,08,25,0.80
2006,12,07,08,26,0.80
2006,12,07,08,27,0.90
2006,12,07,08,28,0.90
2006,12,07,08,29,0.90
2006,12,07,08,30,1.00
2006,12,07,08,31,1.00
2006,12,07,08,32,1.00
2006,12,07,08,33,1.00
2006,12,07,08,34,1.10
2006,12,07,08,35,1.10
2006,12,07,08,36,1.10
2006,12,07,08,37,1.10
2006,12,07,08,38,1.20
2006,12,07,08,39,1.30
2006,12,07,08,40,1.40
2006,12,07,08,41,1.60
2006,12,07,08,42,1.80
2006,12,07,08,43,2.00
2006,12,07,08,44,2.00
2006,12,07,08,45,2.00
2006,12,07,08,46,2.10
2006,12,07,08,47,2.10
2006,12,07,08,48,2.20
2006,12,07,08,49,2.20
2006,12,07,08,50,2.40
2006,12,07,08,51,2.70
2006,12,07,08,52,2.90
2006,12,07,08,53,3.00
2006,12,07,08,54,3.20
2006,12,07,08,55,3.30
2006,12,07,08,56,3.40
2006,12,07,08,57,3.60
2006,12,07,08,58,3.70
2006,12,07,08,59,3.80
2006,12,07,09,00,3.80
2006,12,07,09,01,3.90
2006,12,07,09,02,4.00
2006,12,07,09,03,4.10
2006,12,07,09,04,4.10
2006,12,07,09,05,4.10
2006,12,07,09,06,4.20
2006,12,07,09,07,4.40
2006,12,07,09,08,4.50
2006,12,07,09,09,4.50
2006,12,07,09,10,4.40
2006,12,07,09,11,4.30
2006,12,07,09,12,4.30
2006,12,07,09,13,4.30
2006,12,07,09,14,4.30
2006,12,07,09,15,4.30
2006,12,07,09,16,4.30
2006,12,07,09,17,4.30
2006,12,07,09,18,4.40
2006,12,07,09,19,4.40
2006,12,07,09,20,4.30
2006,12,07,09,21,4.30
2006,12,07,09,22,4.30
2006,12,07,09,23,4.30
2006,12,07,09,24,4.20
2006,12,07,09,25,4.20
2006,12,07,09,26,4.20
2006,12,07,09,27,4.10
2006,12,07,09,28,4.10
2006,12,07,09,29,4.00
2006,12,07,09,30,4.00
2006,12,07,09,31,3.90
2006,12,07,09,32,3.80
2006,12,07,09,33,3.80
2006,12,07,09,34,3.70
2006,12,07,09,35,3.70
2006,12,07,09,36,3.60
2006,12,07,09,37,3.60
2006,12,07,09,38,3.60
2006,12,07,09,39,3.50
2006,12,07,09,40,3.50
2006,12,07,09,41,3.40
2006,12,07,09,42,3.40
2006,12,07,09,43,3.40
2006,12,07,09,44,3.40
2006,12,07,09,45,3.40
2006,12,07,09,46,3.40
2006,12,07,09,47,3.30
2006,12,07,09,48,3.30
2006,12,07,09,49,3.30
2006,12,07,09,50,3.30
2006,12,07,09,51,3.30
2006,12,07,09,52,3.30
2006,12,07,09,53,3.30
2006,12,07,09,54,3.20
2006,12,07,09,55,3.20
2006,12,07,09,56,3.20
2006,12,07,09,57,3.10
2006,12,07,09,58,3.10
2006,12,07,09,59,3.20
2006,12,07,10,00,3.20
2006,12,07,10,01,3.20
2006,12,07,10,02,3.20
2006,12,07,10,03,3.30
2006,12,07,10,04,3.30
2006,12,07,10,05,3.30
2006,12,07,10,06,3.30
2006,12,07,10,07,3.30
2006,12,07,10,08,3.30
2006,12,07,10,09,3.30
2006,12,07,10,10,3.30
2006,12,07,10,11,3.30
2006,12,07,10,12,3.30
2006,12,07,10,13,3.30
2006,12,07,10,14,3.30
2006,12,07,10,15,3.40
2006,12,07,10,16,3.40
2006,12,07,10,17,3.40
2006,12,07,10,18,3.40
2006,12,07,10,19,3.40
2006,12,07,10,20,3.30
2006,12,07,10,21,3.30
2006,12,07,10,22,3.30
2006,12,07,10,23,3.30
2006,12,07,10,24,3.40
2006,12,07,10,25,3.40
2006,12,07,10,26,3.40
2006,12,07,10,27,3.40
2006,12,07,10,28,3.50
2006,12,07,10,29,3.50
2006,12,07,10,30,3.50
2006,12,07,10,31,3.60
2006,12,07,10,32,3.60
2006,12,07,10,33,3.60
2006,12,07,10,34,3.70
2006,12,07,10,35,3.70
2006,12,07,10,36,3.70
2006,12,07,10,37,3.70
2006,12,07,10,38,3.80
2006,12,07,10,39,3.80
2006,12,07,10,40,3.80
2006,12,07,10,41,3.80
2006,12,07,10,42,3.80
2006,12,07,10,43,3.80
2006,12,07,10,44,3.80
2006,12,07,10,45,3.80
2006,12,07,10,46,3.90
2006,12,07,10,47,3.90
2006,12,07,10,48,3.90
2006,12,07,10,49,3.80
2006,12,07,10,50,3.80
2006,12,07,10,51,3.80
2006,12,07,10,52,3.80
2006,12,07,10,53,3.80
2006,12,07,10,54,3.90
2006,12,07,10,55,3.90
2006,12,07,10,56,3.80
2006,12,07,10,57,3.80
2006,12,07,10,58,3.80
2006,12,07,10,59,3.80
2006,12,07,11,00,3.80
2006,12,07,11,01,3.90
2006,12,07,11,02,3.80
2006,12,07,11,03,3.80
2006,12,07,11,04,3.80
2006,12,07,11,05,3.80
2006,12,07,11,06,3.80
2006,12,07,11,07,3.80
2006,12,07,11,08,3.70
2006,12,07,11,09,3.70
2006,12,07,11,10,3.70
2006,12,07,11,11,3.70
2006,12,07,11,12,3.70
2006,12,07,11,13,3.70
2006,12,07,11,14,3.70
2006,12,07,11,15,3.70
2006,12,07,11,16,3.70
2006,12,07,11,17,3.70
2006,12,07,11,18,3.70
2006,12,07,11,19,3.60
2006,12,07,11,20,3.60
2006,12,07,11,21,3.60
2006,12,07,11,22,3.60
2006,12,07,11,23,3.60
2006,12,07,11,24,3.70
2006,12,07,11,25,3.70
2006,12,07,11,26,3.70
2006,12,07,11,27,3.70
2006,12,07,11,28,3.70
2006,12,07,11,29,3.70
2006,12,07,11,30,3.70
2006,12,07,11,31,3.80
2006,12,07,11,32,3.80
2006,12,07,11,33,3.80
2006,12,07,11,34,3.80
2006,12,07,11,35,3.80
2006,12,07,11,36,3.80
2006,12,07,11,37,3.80
2006,12,07,11,38,3.80
2006,12,07,11,39,3.80
2006,12,07,11,40,3.80
2006,12,07,11,41,3.80
2006,12,07,11,42,3.80
2006,12,07,11,43,3.80
2006,12,07,11,44,3.80
2006,12,07,11,45,3.80
2006,12,07,11,46,3.80
2006,12,07,11,47,3.80
2006,12,07,11,48,3.80
2006,12,07,11,49,3.80
2006,12,07,11,50,3.90
2006,12,07,11,51,3.90
2006,12,07,11,52,3.90
2006,12,07,11,53,3.90
2006,12,07,11,54,3.90
2006,12,07,11,55,3.90
2006,12,07,11,56,3.90
2006,12,07,11,57,3.90
2006,12,07,11,58,4.00
2006,12,07,11,59,4.00
2006,12,07,12,00,4.00
2006,12,07,12,01,4.00
2006,12,07,12,02,4.00
2006,12,07,12,03,4.10
2006,12,07,12,04,4.10
2006,12,07,12,05,4.10
2006,12,07,12,06,4.10
2006,12,07,12,07,4.10
2006,12,07,12,08,4.10
2006,12,07,12,09,4.10
2006,12,07,12,10,4.10
2006,12,07,12,11,4.20
2006,12,07,12,12,4.20
2006,12,07,12,13,4.30
2006,12,07,12,14,4.30
2006,12,07,12,15,4.40
2006,12,07,12,16,4.40
2006,12,07,12,17,4.50
2006,12,07,12,18,4.50
2006,12,07,12,19,4.50
2006,12,07,12,20,4.60
2006,12,07,12,21,4.60
2006,12,07,12,22,4.60
2006,12,07,12,23,4.60
2006,12,07,12,24,4.60
2006,12,07,12,25,4.60
2006,12,07,12,26,4.60
2006,12,07,12,27,4.70
2006,12,07,12,28,4.70
2006,12,07,12,29,4.70
2006,12,07,12,30,4.70
2006,12,07,12,31,4.70
2006,12,07,12,32,4.70
2006,12,07,12,33,4.70
2006,12,07,12,34,4.70
2006,12,07,12,35,4.80
2006,12,07,12,36,4.80
2006,12,07,12,37,4.80
2006,12,07,12,38,4.80
2006,12,07,12,39,4.80
2006,12,07,12,40,4.80
2006,12,07,12,41,4.80
2006,12,07,12,42,4.80
2006,12,07,12,43,4.80
2006,12,07,12,44,4.80
2006,12,07,12,45,4.80
2006,12,07,12,46,4.80
2006,12,07,12,47,4.80
2006,12,07,12,48,4.80
2006,12,07,12,49,4.80
2006,12,07,12,50,4.80
2006,12,07,12,51,4.80
2006,12,07,12,52,4.90
2006,12,07,12,53,4.90
2006,12,07,12,54,4.90
2006,12,07,12,55,4.90
2006,12,07,12,56,4.90
2006,12,07,12,57,4.90
2006,12,07,12,58,4.90
2006,12,07,12,59,4.80
2006,12,07,13,00,4.80
2006,12,07,13,01,4.80
2006,12,07,13,02,4.80
2006,12,07,13,03,4.80
2006,12,07,13,04,4.80
2006,12,07,13,05,4.80
2006,12,07,13,06,4.80
2006,12,07,13,07,4.80
2006,12,07,13,08,4.90
2006,12,07,13,09,4.90
2006,12,07,13,10,4.90
2006,12,07,13,11,5.00
2006,12,07,13,12,5.00
2006,12,07,13,13,5.00
2006,12,07,13,14,5.10
2006,12,07,13,15,5.10
2006,12,07,13,16,5.10
2006,12,07,13,17,5.10
2006,12,07,13,18,5.00
2006,12,07,13,19,4.90
2006,12,07,13,20,4.90
2006,12,07,13,21,5.00
2006,12,07,13,22,5.00
2006,12,07,13,23,5.00
2006,12,07,13,24,5.00
2006,12,07,13,25,5.00
2006,12,07,13,26,5.00
2006,12,07,13,27,5.00
2006,12,07,13,28,5.00
2006,12,07,13,29,5.10
2006,12,07,13,30,5.10
2006,12,07,13,31,5.10
2006,12,07,13,32,5.10
2006,12,07,13,33,5.10
2006,12,07,13,34,5.20
2006,12,07,13,35,5.20
2006,12,07,13,36,5.20
2006,12,07,13,37,5.10
2006,12,07,13,38,5.10
2006,12,07,13,39,5.10
2006,12,07,13,40,5.10
2006,12,07,13,41,5.10
2006,12,07,13,42,5.10
2006,12,07,13,43,5.10
2006,12,07,13,44,5.00
2006,12,07,13,45,5.00
2006,12,07,13,46,5.00
2006,12,07,13,47,5.00
2006,12,07,13,48,5.00
2006,12,07,13,49,5.10
2006,12,07,13,50,5.10
2006,12,07,13,51,5.10
2006,12,07,13,52,5.10
2006,12,07,13,53,5.10
2006,12,07,13,54,5.10
2006,12,07,13,55,5.10
2006,12,07,13,56,5.10
2006,12,07,13,57,5.10
2006,12,07,13,58,5.10
2006,12,07,13,59,5.10
2006,12,07,14,00,5.10
2006,12,07,14,01,5.10
2006,12,07,14,02,5.10
2006,12,07,14,03,5.10
2006,12,07,14,04,5.10
2006,12,07,14,05,5.10
2006,12,07,14,06,5.00
2006,12,07,14,07,4.90
2006,12,07,14,08,4.90
2006,12,07,14,09,4.80
2006,12,07,14,10,4.80
2006,12,07,14,11,4.80
2006,12,07,14,12,4.80
2006,12,07,14,13,4.80
2006,12,07,14,14,4.80
2006,12,07,14,15,4.80
2006,12,07,14,16,4.80
2006,12,07,14,17,4.80
2006,12,07,14,18,4.80
2006,12,07,14,19,4.80
2006,12,07,14,20,4.80
2006,12,07,14,21,4.80
2006,12,07,14,22,4.70
2006,12,07,14,23,4.70
2006,12,07,14,24,4.60
2006,12,07,14,25,4.50
2006,12,07,14,26,4.40
2006,12,07,14,27,4.40
2006,12,07,14,28,4.40
2006,12,07,14,29,4.30
2006,12,07,14,30,4.30
2006,12,07,14,31,4.20
2006,12,07,14,32,4.20
2006,12,07,14,33,4.20
2006,12,07,14,34,4.20
2006,12,07,14,35,4.20
2006,12,07,14,36,4.10
2006,12,07,14,37,4.10
2006,12,07,14,38,4.10
2006,12,07,14,39,4.10
2006,12,07,14,40,4.10
2006,12,07,14,41,4.10
2006,12,07,14,42,4.10
2006,12,07,14,43,4.10
2006,12,07,14,44,4.10
2006,12,07,14,45,4.10
2006,12,07,14,46,4.20
2006,12,07,14,47,4.20
2006,12,07,14,48,4.20
2006,12,07,14,49,4.20
2006,12,07,14,50,4.20
2006,12,07,14,51,4.20
2006,12,07,14,52,4.20
2006,12,07,14,53,4.10
2006,12,07,14,54,4.10
2006,12,07,14,55,4.00
2006,12,07,14,56,4.00
2006,12,07,14,57,4.00
2006,12,07,14,58,4.00
2006,12,07,14,59,3.90
2006,12,07,15,00,3.90
2006,12,07,15,01,3.90
2006,12,07,15,02,3.90
2006,12,07,15,03,3.90
2006,12,07,15,04,3.90
2006,12,07,15,05,3.90
2006,12,07,15,06,3.90
2006,12,07,15,07,3.90
2006,12,07,15,08,3.90
2006,12,07,15,09,3.80
2006,12,07,15,10,3.80
2006,12,07,15,11,3.80
2006,12,07,15,14,3.80
2006,12,07,15,15,3.80
2006,12,07,15,16,3.70
2006,12,07,15,17,3.70
2006,12,07,15,18,3.60
2006,12,07,15,19,3.60
2006,12,07,15,20,3.60
2006,12,07,15,21,3.60
2006,12,07,15,22,3.50
2006,12,07,15,23,3.50
2006,12,07,15,24,3.40
2006,12,07,15,25,3.40
2006,12,07,15,26,3.40
2006,12,07,15,27,3.40
2006,12,07,15,28,3.40
2006,12,07,15,29,3.40
2006,12,07,15,30,3.40
2006,12,07,15,31,3.40
2006,12,07,15,32,3.40
2006,12,07,15,33,3.40
2006,12,07,15,34,3.40
2006,12,07,15,35,3.50
2006,12,07,15,36,3.50
2006,12,07,15,37,3.40
2006,12,07,15,38,3.40
2006,12,07,15,39,3.30
2006,12,07,15,40,3.30
2006,12,07,15,41,3.30
2006,12,07,15,42,3.20
2006,12,07,15,43,3.20
2006,12,07,15,44,3.30
2006,12,07,15,45,3.30
2006,12,07,15,46,3.30
2006,12,07,15,47,3.30
2006,12,07,15,48,3.30
2006,12,07,15,49,3.30
2006,12,07,15,50,3.30
2006,12,07,15,51,3.30
2006,12,07,15,52,3.30
2006,12,07,15,53,3.30
2006,12,07,15,54,3.30
2006,12,07,15,55,3.30
2006,12,07,15,56,3.30
2006,12,07,15,57,3.30
2006,12,07,15,58,3.30
2006,12,07,15,59,3.30
2006,12,07,16,00,3.30
2006,12,07,16,01,3.30
2006,12,07,16,02,3.20
2006,12,07,16,03,3.20
2006,12,07,16,04,3.20
2006,12,07,16,05,3.20
2006,12,07,16,06,3.20
2006,12,07,16,07,3.10
2006,12,07,16,08,3.10
2006,12,07,16,09,3.00
2006,12,07,16,10,3.00
2006,12,07,16,11,3.00
2006,12,07,16,12,3.10
2006,12,07,16,13,3.10
2006,12,07,16,14,3.20
2006,12,07,16,15,3.20
2006,12,07,16,16,3.20
2006,12,07,16,17,3.10
2006,12,07,16,18,3.10
2006,12,07,16,19,3.10
2006,12,07,16,20,3.10
2006,12,07,16,21,3.10
2006,12,07,16,22,3.10
2006,12,07,16,23,3.10
2006,12,07,16,24,3.10
2006,12,07,16,25,3.10
2006,12,07,16,26,3.00
2006,12,07,16,27,3.00
2006,12,07,16,28,3.00
2006,12,07,16,29,2.90
2006,12,07,16,30,2.90
2006,12,07,16,31,3.00
2006,12,07,16,32,3.00
2006,12,07,16,33,3.00
2006,12,07,16,34,3.10
2006,12,07,16,35,3.10
2006,12,07,16,36,3.10
2006,12,07,16,37,3.00
2006,12,07,16,38,3.00
2006,12,07,16,39,2.90
2006,12,07,16,40,2.80
2006,12,07,16,41,2.80
2006,12,07,16,42,2.80
2006,12,07,16,43,2.80
2006,12,07,16,44,2.80
2006,12,07,16,45,2.70
2006,12,07,16,46,2.70
2006,12,07,16,47,2.70
2006,12,07,16,48,2.70
2006,12,07,16,49,2.70
2006,12,07,16,50,2.70
2006,12,07,16,51,2.70
2006,12,07,16,52,2.70
2006,12,07,16,53,2.70
2006,12,07,16,54,2.70
2006,12,07,16,55,2.70
2006,12,07,16,56,2.80
2006,12,07,16,57,2.80
2006,12,07,16,58,2.80
2006,12,07,16,59,2.70
2006,12,07,17,00,2.70
2006,12,07,17,01,2.70
2006,12,07,17,02,2.60
2006,12,07,17,03,2.60
2006,12,07,17,04,2.60
2006,12,07,17,05,2.50
2006,12,07,17,06,2.50
2006,12,07,17,07,2.40
2006,12,07,17,08,2.40
2006,12,07,17,09,2.40
2006,12,07,17,10,2.50
2006,12,07,17,11,2.50
2006,12,07,17,12,2.60
2006,12,07,17,13,2.60
2006,12,07,17,14,2.60
2006,12,07,17,15,2.60
2006,12,07,17,16,2.60
2006,12,07,17,17,2.60
2006,12,07,17,18,2.70
2006,12,07,17,19,2.70
2006,12,07,17,20,2.80
2006,12,07,17,21,2.80
2006,12,07,17,22,2.80
2006,12,07,17,23,2.80
2006,12,07,17,24,2.80
2006,12,07,17,25,2.80
2006,12,07,17,26,2.70
2006,12,07,17,27,2.70
2006,12,07,17,28,2.70
2006,12,07,17,29,2.70
2006,12,07,17,30,2.60
2006,12,07,17,31,2.60
2006,12,07,17,32,2.60
2006,12,07,17,33,2.60
2006,12,07,17,34,2.60
2006,12,07,17,35,2.60
2006,12,07,17,36,2.60
2006,12,07,17,37,2.60
2006,12,07,17,38,2.60
2006,12,07,17,39,2.60
2006,12,07,17,40,2.60
2006,12,07,17,41,2.60
2006,12,07,17,42,2.70
2006,12,07,17,43,2.70
2006,12,07,17,44,2.70
2006,12,07,17,45,2.70
2006,12,07,17,46,2.80
2006,12,07,17,47,2.80
2006,12,07,17,48,2.80
2006,12,07,17,49,2.80
2006,12,07,17,50,2.70
2006,12,07,17,51,2.70
2006,12,07,17,52,2.60
2006,12,07,17,53,2.60
2006,12,07,17,54,2.60
2006,12,07,17,55,2.60
2006,12,07,17,56,2.60
2006,12,07,17,57,2.60
2006,12,07,17,58,2.60