Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,06,00,00,15.70
2013,07,06,00,01,15.70
2013,07,06,00,02,15.70
2013,07,06,00,03,15.70
2013,07,06,00,04,15.70
2013,07,06,00,05,15.60
2013,07,06,00,06,15.60
2013,07,06,00,07,15.60
2013,07,06,00,08,15.60
2013,07,06,00,09,15.60
2013,07,06,00,10,15.60
2013,07,06,00,11,15.60
2013,07,06,00,12,15.60
2013,07,06,00,13,15.60
2013,07,06,00,14,15.60
2013,07,06,00,15,15.50
2013,07,06,00,16,15.50
2013,07,06,00,17,15.50
2013,07,06,00,18,15.50
2013,07,06,00,19,15.50
2013,07,06,00,20,15.50
2013,07,06,00,21,15.40
2013,07,06,00,22,15.40
2013,07,06,00,23,15.40
2013,07,06,00,24,15.40
2013,07,06,00,25,15.40
2013,07,06,00,26,15.40
2013,07,06,00,27,15.30
2013,07,06,00,28,15.30
2013,07,06,00,29,15.30
2013,07,06,00,30,15.30
2013,07,06,00,31,15.30
2013,07,06,00,32,15.30
2013,07,06,00,33,15.30
2013,07,06,00,34,15.20
2013,07,06,00,35,15.20
2013,07,06,00,36,15.20
2013,07,06,00,37,15.20
2013,07,06,00,38,15.20
2013,07,06,00,39,15.20
2013,07,06,00,40,15.10
2013,07,06,00,41,15.10
2013,07,06,00,42,15.10
2013,07,06,00,43,15.10
2013,07,06,00,44,15.10
2013,07,06,00,45,15.10
2013,07,06,00,46,15.10
2013,07,06,00,47,15.10
2013,07,06,00,48,15.10
2013,07,06,00,49,15.10
2013,07,06,00,50,15.10
2013,07,06,00,51,15.00
2013,07,06,00,52,15.00
2013,07,06,00,53,15.00
2013,07,06,00,54,15.00
2013,07,06,00,55,15.00
2013,07,06,00,56,15.00
2013,07,06,00,57,15.00
2013,07,06,00,58,14.90
2013,07,06,00,59,14.90
2013,07,06,01,00,14.90
2013,07,06,01,01,14.90
2013,07,06,01,02,14.90
2013,07,06,01,03,14.90
2013,07,06,01,04,14.80
2013,07,06,01,05,14.80
2013,07,06,01,06,14.80
2013,07,06,01,07,14.80
2013,07,06,01,08,14.80
2013,07,06,01,09,14.80
2013,07,06,01,10,14.80
2013,07,06,01,11,14.70
2013,07,06,01,12,14.70
2013,07,06,01,13,14.70
2013,07,06,01,14,14.70
2013,07,06,01,15,14.60
2013,07,06,01,16,14.60
2013,07,06,01,17,14.60
2013,07,06,01,18,14.60
2013,07,06,01,19,14.60
2013,07,06,01,20,14.60
2013,07,06,01,21,14.60
2013,07,06,01,22,14.50
2013,07,06,01,23,14.50
2013,07,06,01,24,14.50
2013,07,06,01,25,14.40
2013,07,06,01,26,14.40
2013,07,06,01,27,14.40
2013,07,06,01,28,14.40
2013,07,06,01,29,14.40
2013,07,06,01,30,14.40
2013,07,06,01,31,14.30
2013,07,06,01,32,14.30
2013,07,06,01,33,14.30
2013,07,06,01,34,14.30
2013,07,06,01,35,14.20
2013,07,06,01,36,14.20
2013,07,06,01,37,14.20
2013,07,06,01,38,14.20
2013,07,06,01,39,14.10
2013,07,06,01,40,14.10
2013,07,06,01,41,14.10
2013,07,06,01,42,14.00
2013,07,06,01,43,14.00
2013,07,06,01,44,14.00
2013,07,06,01,45,13.90
2013,07,06,01,46,13.90
2013,07,06,01,47,13.90
2013,07,06,01,48,13.80
2013,07,06,01,49,13.80
2013,07,06,01,50,13.90
2013,07,06,01,51,13.90
2013,07,06,01,52,14.00
2013,07,06,01,53,14.00
2013,07,06,01,54,14.10
2013,07,06,01,55,14.10
2013,07,06,01,56,14.10
2013,07,06,01,57,14.10
2013,07,06,01,58,14.00
2013,07,06,01,59,14.10
2013,07,06,02,00,14.00
2013,07,06,02,01,14.00
2013,07,06,02,02,14.00
2013,07,06,02,03,14.00
2013,07,06,02,04,13.90
2013,07,06,02,05,13.90
2013,07,06,02,06,13.90
2013,07,06,02,07,13.90
2013,07,06,02,08,13.90
2013,07,06,02,09,13.90
2013,07,06,02,10,13.80
2013,07,06,02,11,13.80
2013,07,06,02,12,13.80
2013,07,06,02,13,13.80
2013,07,06,02,14,13.80
2013,07,06,02,15,13.80
2013,07,06,02,16,13.80
2013,07,06,02,17,13.70
2013,07,06,02,18,13.70
2013,07,06,02,19,13.70
2013,07,06,02,20,13.70
2013,07,06,02,21,13.70
2013,07,06,02,22,13.60
2013,07,06,02,23,13.60
2013,07,06,02,24,13.60
2013,07,06,02,25,13.60
2013,07,06,02,26,13.60
2013,07,06,02,27,13.50
2013,07,06,02,28,13.50
2013,07,06,02,29,13.50
2013,07,06,02,30,13.50
2013,07,06,02,31,13.50
2013,07,06,02,32,13.50
2013,07,06,02,33,13.50
2013,07,06,02,34,13.50
2013,07,06,02,35,13.40
2013,07,06,02,36,13.40
2013,07,06,02,37,13.40
2013,07,06,02,38,13.30
2013,07,06,02,39,13.30
2013,07,06,02,40,13.30
2013,07,06,02,41,13.30
2013,07,06,02,42,13.30
2013,07,06,02,43,13.20
2013,07,06,02,44,13.20
2013,07,06,02,45,13.20
2013,07,06,02,46,13.10
2013,07,06,02,47,13.10
2013,07,06,02,48,13.10
2013,07,06,02,49,13.00
2013,07,06,02,50,13.00
2013,07,06,02,51,13.00
2013,07,06,02,52,13.00
2013,07,06,02,53,13.00
2013,07,06,02,54,12.90
2013,07,06,02,55,12.90
2013,07,06,02,56,12.90
2013,07,06,02,57,12.90
2013,07,06,02,58,12.80
2013,07,06,02,59,12.80
2013,07,06,03,00,12.80
2013,07,06,03,01,12.80
2013,07,06,03,02,12.80
2013,07,06,03,03,12.70
2013,07,06,03,04,12.70
2013,07,06,03,05,12.70
2013,07,06,03,06,12.80
2013,07,06,03,07,12.80
2013,07,06,03,08,12.80
2013,07,06,03,09,12.80
2013,07,06,03,10,12.70
2013,07,06,03,11,12.70
2013,07,06,03,12,12.60
2013,07,06,03,13,12.50
2013,07,06,03,14,12.40
2013,07,06,03,15,12.40
2013,07,06,03,16,12.30
2013,07,06,03,17,12.30
2013,07,06,03,18,12.30
2013,07,06,03,19,12.30
2013,07,06,03,20,12.20
2013,07,06,03,21,12.20
2013,07,06,03,22,12.30
2013,07,06,03,23,12.30
2013,07,06,03,24,12.30
2013,07,06,03,25,12.40
2013,07,06,03,26,12.40
2013,07,06,03,27,12.40
2013,07,06,03,28,12.40
2013,07,06,03,29,12.40
2013,07,06,03,30,12.40
2013,07,06,03,31,12.40
2013,07,06,03,32,12.30
2013,07,06,03,33,12.30
2013,07,06,03,34,12.30
2013,07,06,03,35,12.30
2013,07,06,03,36,12.20
2013,07,06,03,37,12.20
2013,07,06,03,38,12.20
2013,07,06,03,39,12.20
2013,07,06,03,40,12.20
2013,07,06,03,41,12.10
2013,07,06,03,42,12.10
2013,07,06,03,43,12.10
2013,07,06,03,44,12.10
2013,07,06,03,45,12.10
2013,07,06,03,46,12.00
2013,07,06,03,47,12.00
2013,07,06,03,48,11.90
2013,07,06,03,49,11.90
2013,07,06,03,50,11.90
2013,07,06,03,51,11.90
2013,07,06,03,52,11.90
2013,07,06,03,53,11.80
2013,07,06,03,54,11.80
2013,07,06,03,55,11.80
2013,07,06,03,56,11.70
2013,07,06,03,57,11.70
2013,07,06,03,58,11.70
2013,07,06,03,59,11.60
2013,07,06,04,00,11.60
2013,07,06,04,01,11.60
2013,07,06,04,02,11.60
2013,07,06,04,03,11.60
2013,07,06,04,04,11.50
2013,07,06,04,05,11.50
2013,07,06,04,06,11.50
2013,07,06,04,07,11.40
2013,07,06,04,08,11.40
2013,07,06,04,09,11.40
2013,07,06,04,10,11.30
2013,07,06,04,11,11.30
2013,07,06,04,12,11.30
2013,07,06,04,13,11.20
2013,07,06,04,14,11.20
2013,07,06,04,15,11.20
2013,07,06,04,16,11.10
2013,07,06,04,17,11.10
2013,07,06,04,18,11.10
2013,07,06,04,19,11.10
2013,07,06,04,20,11.10
2013,07,06,04,21,11.10
2013,07,06,04,22,11.10
2013,07,06,04,23,11.10
2013,07,06,04,24,11.10
2013,07,06,04,25,11.10
2013,07,06,04,26,11.10
2013,07,06,04,27,11.10
2013,07,06,04,28,11.10
2013,07,06,04,29,11.00
2013,07,06,04,30,11.00
2013,07,06,04,31,11.00
2013,07,06,04,32,10.90
2013,07,06,04,33,10.90
2013,07,06,04,34,10.80
2013,07,06,04,35,10.80
2013,07,06,04,36,10.70
2013,07,06,04,37,10.60
2013,07,06,04,38,10.60
2013,07,06,04,39,10.50
2013,07,06,04,40,10.50
2013,07,06,04,41,10.50
2013,07,06,04,42,10.50
2013,07,06,04,43,10.40
2013,07,06,04,44,10.40
2013,07,06,04,45,10.50
2013,07,06,04,46,10.50
2013,07,06,04,47,10.60
2013,07,06,04,48,10.60
2013,07,06,04,49,10.70
2013,07,06,04,50,10.70
2013,07,06,04,51,10.80
2013,07,06,04,52,10.80
2013,07,06,04,53,10.80
2013,07,06,04,54,10.80
2013,07,06,04,55,10.80
2013,07,06,04,56,10.80
2013,07,06,04,57,10.80
2013,07,06,04,58,10.80
2013,07,06,04,59,10.80
2013,07,06,05,00,10.80
2013,07,06,05,01,10.80
2013,07,06,05,02,10.70
2013,07,06,05,03,10.70
2013,07,06,05,04,10.70
2013,07,06,05,05,10.70
2013,07,06,05,06,10.70
2013,07,06,05,07,10.70
2013,07,06,05,08,10.70
2013,07,06,05,09,10.70
2013,07,06,05,10,10.70
2013,07,06,05,11,10.70
2013,07,06,05,12,10.80
2013,07,06,05,13,10.80
2013,07,06,05,14,10.80
2013,07,06,05,15,10.80
2013,07,06,05,16,10.80
2013,07,06,05,17,10.80
2013,07,06,05,18,10.80
2013,07,06,05,19,10.80
2013,07,06,05,20,10.70
2013,07,06,05,21,10.70
2013,07,06,05,22,10.60
2013,07,06,05,23,10.60
2013,07,06,05,24,10.60
2013,07,06,05,25,10.50
2013,07,06,05,26,10.40
2013,07,06,05,27,10.40
2013,07,06,05,28,10.40
2013,07,06,05,29,10.40
2013,07,06,05,30,10.30
2013,07,06,05,31,10.30
2013,07,06,05,32,10.40
2013,07,06,05,33,10.40
2013,07,06,05,34,10.40
2013,07,06,05,35,10.40
2013,07,06,05,36,10.40
2013,07,06,05,37,10.50
2013,07,06,05,38,10.50
2013,07,06,05,39,10.60
2013,07,06,05,40,10.60
2013,07,06,05,41,10.60
2013,07,06,05,42,10.70
2013,07,06,05,43,10.70
2013,07,06,05,44,10.70
2013,07,06,05,45,10.80
2013,07,06,05,46,10.80
2013,07,06,05,47,10.80
2013,07,06,05,48,10.80
2013,07,06,05,49,10.80
2013,07,06,05,50,10.80
2013,07,06,05,51,10.80
2013,07,06,05,52,10.80
2013,07,06,05,53,10.80
2013,07,06,05,54,10.80
2013,07,06,05,55,10.70
2013,07,06,05,56,10.70
2013,07,06,05,57,10.70
2013,07,06,05,58,10.70
2013,07,06,05,59,10.60
2013,07,06,06,00,10.60
2013,07,06,06,01,10.60
2013,07,06,06,02,10.60
2013,07,06,06,03,10.70
2013,07,06,06,04,10.70
2013,07,06,06,05,10.70
2013,07,06,06,06,10.70
2013,07,06,06,07,10.70
2013,07,06,06,08,10.70
2013,07,06,06,09,10.70
2013,07,06,06,10,10.70
2013,07,06,06,11,10.80
2013,07,06,06,12,10.80
2013,07,06,06,13,10.80
2013,07,06,06,14,10.80
2013,07,06,06,15,10.90
2013,07,06,06,16,10.90
2013,07,06,06,17,11.00
2013,07,06,06,18,11.10
2013,07,06,06,19,11.20
2013,07,06,06,20,11.20
2013,07,06,06,21,11.30
2013,07,06,06,22,11.30
2013,07,06,06,23,11.40
2013,07,06,06,24,11.40
2013,07,06,06,25,11.50
2013,07,06,06,26,11.60
2013,07,06,06,27,11.70
2013,07,06,06,28,11.80
2013,07,06,06,29,12.00
2013,07,06,06,30,12.20
2013,07,06,06,31,12.30
2013,07,06,06,32,12.40
2013,07,06,06,33,12.40
2013,07,06,06,34,12.50
2013,07,06,06,35,12.50
2013,07,06,06,36,12.60
2013,07,06,06,37,12.60
2013,07,06,06,38,12.60
2013,07,06,06,39,12.70
2013,07,06,06,40,12.70
2013,07,06,06,41,12.70
2013,07,06,06,42,12.70
2013,07,06,06,43,12.70
2013,07,06,06,44,12.70
2013,07,06,06,45,12.80
2013,07,06,06,46,12.80
2013,07,06,06,47,12.80
2013,07,06,06,48,12.90
2013,07,06,06,49,12.90
2013,07,06,06,50,12.90
2013,07,06,06,51,12.90
2013,07,06,06,52,12.90
2013,07,06,06,53,13.00
2013,07,06,06,54,13.00
2013,07,06,06,55,13.10
2013,07,06,06,56,13.10
2013,07,06,06,57,13.20
2013,07,06,06,58,13.20
2013,07,06,06,59,13.20
2013,07,06,07,00,13.20
2013,07,06,07,01,13.20
2013,07,06,07,02,13.20
2013,07,06,07,03,13.20
2013,07,06,07,04,13.30
2013,07,06,07,05,13.30
2013,07,06,07,06,13.30
2013,07,06,07,07,13.40
2013,07,06,07,08,13.40
2013,07,06,07,09,13.40
2013,07,06,07,10,13.40
2013,07,06,07,11,13.50
2013,07,06,07,12,13.50
2013,07,06,07,13,13.50
2013,07,06,07,14,13.60
2013,07,06,07,15,13.60
2013,07,06,07,16,13.60
2013,07,06,07,17,13.60
2013,07,06,07,18,13.70
2013,07,06,07,19,13.70
2013,07,06,07,20,13.70
2013,07,06,07,21,13.80
2013,07,06,07,22,13.80
2013,07,06,07,23,13.80
2013,07,06,07,24,13.80
2013,07,06,07,25,13.90
2013,07,06,07,26,13.90
2013,07,06,07,27,14.00
2013,07,06,07,28,14.00
2013,07,06,07,29,14.00
2013,07,06,07,30,14.10
2013,07,06,07,31,14.10
2013,07,06,07,32,14.10
2013,07,06,07,33,14.20
2013,07,06,07,34,14.20
2013,07,06,07,35,14.20
2013,07,06,07,36,14.20
2013,07,06,07,37,14.20
2013,07,06,07,38,14.30
2013,07,06,07,39,14.30
2013,07,06,07,40,14.30
2013,07,06,07,41,14.30
2013,07,06,07,42,14.40
2013,07,06,07,43,14.40
2013,07,06,07,44,14.40
2013,07,06,07,45,14.50
2013,07,06,07,46,14.50
2013,07,06,07,47,14.50
2013,07,06,07,48,14.60
2013,07,06,07,49,14.60
2013,07,06,07,50,14.60
2013,07,06,07,51,14.60
2013,07,06,07,52,14.60
2013,07,06,07,53,14.70
2013,07,06,07,54,14.70
2013,07,06,07,55,14.70
2013,07,06,07,56,14.70
2013,07,06,07,57,14.70
2013,07,06,07,58,14.70
2013,07,06,07,59,14.80
2013,07,06,08,00,14.80
2013,07,06,08,01,14.80
2013,07,06,08,02,14.80
2013,07,06,08,03,14.80
2013,07,06,08,04,14.80
2013,07,06,08,05,14.80
2013,07,06,08,06,14.80
2013,07,06,08,07,14.80
2013,07,06,08,08,14.90
2013,07,06,08,09,14.90
2013,07,06,08,10,14.90
2013,07,06,08,11,15.00
2013,07,06,08,12,15.00
2013,07,06,08,13,15.00
2013,07,06,08,14,15.00
2013,07,06,08,15,15.10
2013,07,06,08,16,15.10
2013,07,06,08,17,15.10
2013,07,06,08,18,15.10
2013,07,06,08,19,15.10
2013,07,06,08,20,15.20
2013,07,06,08,21,15.20
2013,07,06,08,22,15.30
2013,07,06,08,23,15.30
2013,07,06,08,24,15.30
2013,07,06,08,25,15.30
2013,07,06,08,26,15.30
2013,07,06,08,27,15.30
2013,07,06,08,28,15.40
2013,07,06,08,29,15.40
2013,07,06,08,30,15.40
2013,07,06,08,31,15.40
2013,07,06,08,32,15.50
2013,07,06,08,33,15.50
2013,07,06,08,34,15.50
2013,07,06,08,35,15.60
2013,07,06,08,36,15.60
2013,07,06,08,37,15.60
2013,07,06,08,38,15.60
2013,07,06,08,39,15.60
2013,07,06,08,40,15.60
2013,07,06,08,41,15.70
2013,07,06,08,42,15.70
2013,07,06,08,43,15.70
2013,07,06,08,44,15.80
2013,07,06,08,45,15.80
2013,07,06,08,46,15.80
2013,07,06,08,47,15.80
2013,07,06,08,48,15.90
2013,07,06,08,49,15.90
2013,07,06,08,50,16.00
2013,07,06,08,51,16.00
2013,07,06,08,52,16.00
2013,07,06,08,53,16.10
2013,07,06,08,54,16.10
2013,07,06,08,55,16.20
2013,07,06,08,56,16.20
2013,07,06,08,57,16.30
2013,07,06,08,58,16.30
2013,07,06,08,59,16.30
2013,07,06,09,00,16.40
2013,07,06,09,01,16.40
2013,07,06,09,02,16.40
2013,07,06,09,03,16.50
2013,07,06,09,04,16.50
2013,07,06,09,05,16.50
2013,07,06,09,06,16.50
2013,07,06,09,07,16.60
2013,07,06,09,08,16.60
2013,07,06,09,09,16.70
2013,07,06,09,10,16.80
2013,07,06,09,11,16.80
2013,07,06,09,12,16.80
2013,07,06,09,13,16.80
2013,07,06,09,14,16.80
2013,07,06,09,15,16.80
2013,07,06,09,16,16.80
2013,07,06,09,17,16.80
2013,07,06,09,18,16.80
2013,07,06,09,19,16.70
2013,07,06,09,20,16.70
2013,07,06,09,21,16.70
2013,07,06,09,22,16.70
2013,07,06,09,23,16.70
2013,07,06,09,24,16.70
2013,07,06,09,25,16.70
2013,07,06,09,26,16.70
2013,07,06,09,27,16.70
2013,07,06,09,28,16.80
2013,07,06,09,29,16.80
2013,07,06,09,30,16.90
2013,07,06,09,31,16.90
2013,07,06,09,32,16.90
2013,07,06,09,33,16.90
2013,07,06,09,34,16.90
2013,07,06,09,35,17.00
2013,07,06,09,36,17.00
2013,07,06,09,37,17.00
2013,07,06,09,38,17.00
2013,07,06,09,39,17.10
2013,07,06,09,40,17.20
2013,07,06,09,41,17.20
2013,07,06,09,42,17.30
2013,07,06,09,43,17.40
2013,07,06,09,44,17.50
2013,07,06,09,45,17.60
2013,07,06,09,46,17.60
2013,07,06,09,47,17.60
2013,07,06,09,48,17.60
2013,07,06,09,49,17.60
2013,07,06,09,50,17.60
2013,07,06,09,51,17.60
2013,07,06,09,52,17.60
2013,07,06,09,53,17.60
2013,07,06,09,54,17.50
2013,07,06,09,55,17.50
2013,07,06,09,56,17.50
2013,07,06,09,57,17.40
2013,07,06,09,58,17.40
2013,07,06,09,59,17.40
2013,07,06,10,00,17.40
2013,07,06,10,01,17.40
2013,07,06,10,02,17.40
2013,07,06,10,03,17.40
2013,07,06,10,04,17.50
2013,07,06,10,05,17.50
2013,07,06,10,06,17.60
2013,07,06,10,07,17.60
2013,07,06,10,08,17.60
2013,07,06,10,09,17.60
2013,07,06,10,10,17.70
2013,07,06,10,11,17.80
2013,07,06,10,12,17.80
2013,07,06,10,13,17.80
2013,07,06,10,14,17.80
2013,07,06,10,15,17.80
2013,07,06,10,16,17.70
2013,07,06,10,17,17.80
2013,07,06,10,18,17.80
2013,07,06,10,19,17.80
2013,07,06,10,20,17.80
2013,07,06,10,21,17.80
2013,07,06,10,22,17.70
2013,07,06,10,23,17.60
2013,07,06,10,24,17.60
2013,07,06,10,25,17.60
2013,07,06,10,26,17.60
2013,07,06,10,27,17.70
2013,07,06,10,28,17.70
2013,07,06,10,29,17.80
2013,07,06,10,30,17.80
2013,07,06,10,31,17.90
2013,07,06,10,32,18.00
2013,07,06,10,33,18.00
2013,07,06,10,34,17.90
2013,07,06,10,35,17.80
2013,07,06,10,36,17.80
2013,07,06,10,37,17.80
2013,07,06,10,38,17.80
2013,07,06,10,39,17.80
2013,07,06,10,40,17.80
2013,07,06,10,41,17.90
2013,07,06,10,42,17.90
2013,07,06,10,43,17.90
2013,07,06,10,44,17.90
2013,07,06,10,45,17.90
2013,07,06,10,46,18.00
2013,07,06,10,47,18.00
2013,07,06,10,48,18.10
2013,07,06,10,49,18.30
2013,07,06,10,50,18.30
2013,07,06,10,51,18.40
2013,07,06,10,52,18.40
2013,07,06,10,53,18.30
2013,07,06,10,54,18.30
2013,07,06,10,55,18.30
2013,07,06,10,56,18.20
2013,07,06,10,57,18.20
2013,07,06,10,58,18.20
2013,07,06,10,59,18.20
2013,07,06,11,00,18.20
2013,07,06,11,01,18.20
2013,07,06,11,02,18.20
2013,07,06,11,03,18.20
2013,07,06,11,04,18.20
2013,07,06,11,05,18.20
2013,07,06,11,06,18.20
2013,07,06,11,07,18.20
2013,07,06,11,08,18.30
2013,07,06,11,09,18.30
2013,07,06,11,10,18.40
2013,07,06,11,11,18.40
2013,07,06,11,12,18.50
2013,07,06,11,13,18.50
2013,07,06,11,14,18.50
2013,07,06,11,15,18.40
2013,07,06,11,16,18.40
2013,07,06,11,17,18.40
2013,07,06,11,18,18.40
2013,07,06,11,19,18.50
2013,07,06,11,20,18.60
2013,07,06,11,21,18.70
2013,07,06,11,22,18.70
2013,07,06,11,23,18.80
2013,07,06,11,24,18.80
2013,07,06,11,25,18.80
2013,07,06,11,26,18.90
2013,07,06,11,27,18.90
2013,07,06,11,28,18.90
2013,07,06,11,29,18.90
2013,07,06,11,30,18.90
2013,07,06,11,31,18.90
2013,07,06,11,32,18.90
2013,07,06,11,33,18.90
2013,07,06,11,34,19.00
2013,07,06,11,35,19.10
2013,07,06,11,36,19.10
2013,07,06,11,37,19.20
2013,07,06,11,38,19.20
2013,07,06,11,39,19.20
2013,07,06,11,40,19.20
2013,07,06,11,41,19.20
2013,07,06,11,42,19.30
2013,07,06,11,43,19.30
2013,07,06,11,44,19.40
2013,07,06,11,45,19.40
2013,07,06,11,46,19.50
2013,07,06,11,47,19.40
2013,07,06,11,48,19.40
2013,07,06,11,49,19.30
2013,07,06,11,50,19.30
2013,07,06,11,51,19.30
2013,07,06,11,52,19.30
2013,07,06,11,53,19.20
2013,07,06,11,54,19.20
2013,07,06,11,55,19.30
2013,07,06,11,56,19.30
2013,07,06,11,57,19.30
2013,07,06,11,58,19.40
2013,07,06,11,59,19.40
2013,07,06,12,00,19.40
2013,07,06,12,01,19.40
2013,07,06,12,02,19.50
2013,07,06,12,03,19.50
2013,07,06,12,04,19.60
2013,07,06,12,05,19.70
2013,07,06,12,06,19.70
2013,07,06,12,07,19.70
2013,07,06,12,08,19.70
2013,07,06,12,09,19.60
2013,07,06,12,10,19.60
2013,07,06,12,11,19.50
2013,07,06,12,12,19.50
2013,07,06,12,13,19.50
2013,07,06,12,14,19.50
2013,07,06,12,15,19.40
2013,07,06,12,16,19.40
2013,07,06,12,17,19.50
2013,07,06,12,18,19.50
2013,07,06,12,19,19.60
2013,07,06,12,20,19.70
2013,07,06,12,21,19.70
2013,07,06,12,22,19.80
2013,07,06,12,23,19.80
2013,07,06,12,24,19.80
2013,07,06,12,25,19.80
2013,07,06,12,26,19.80
2013,07,06,12,27,19.90
2013,07,06,12,28,19.90
2013,07,06,12,29,19.90
2013,07,06,12,30,20.00
2013,07,06,12,31,20.00
2013,07,06,12,32,20.20
2013,07,06,12,33,20.30
2013,07,06,12,34,20.30
2013,07,06,12,35,20.20
2013,07,06,12,36,20.20
2013,07,06,12,37,20.20
2013,07,06,12,38,20.30
2013,07,06,12,39,20.30
2013,07,06,12,40,20.40
2013,07,06,12,41,20.40
2013,07,06,12,42,20.30
2013,07,06,12,43,20.30
2013,07,06,12,44,20.30
2013,07,06,12,45,20.40
2013,07,06,12,46,20.40
2013,07,06,12,47,20.40
2013,07,06,12,48,20.50
2013,07,06,12,49,20.50
2013,07,06,12,50,20.60
2013,07,06,12,51,20.60
2013,07,06,12,52,20.70
2013,07,06,12,53,20.70
2013,07,06,12,54,20.70
2013,07,06,12,55,20.70
2013,07,06,12,56,20.70
2013,07,06,12,57,20.70
2013,07,06,12,58,20.80
2013,07,06,12,59,20.80
2013,07,06,13,00,20.90
2013,07,06,13,01,21.00
2013,07,06,13,02,21.00
2013,07,06,13,03,21.10
2013,07,06,13,04,21.10
2013,07,06,13,05,21.20
2013,07,06,13,06,21.20
2013,07,06,13,07,21.20
2013,07,06,13,08,21.20
2013,07,06,13,09,21.30
2013,07,06,13,10,21.30
2013,07,06,13,11,21.30
2013,07,06,13,12,21.40
2013,07,06,13,13,21.40
2013,07,06,13,14,21.40
2013,07,06,13,15,21.40
2013,07,06,13,16,21.40
2013,07,06,13,17,21.50
2013,07,06,13,18,21.50
2013,07,06,13,19,21.60
2013,07,06,13,20,21.60
2013,07,06,13,21,21.60
2013,07,06,13,22,21.60
2013,07,06,13,23,21.70
2013,07,06,13,24,21.60
2013,07,06,13,25,21.60
2013,07,06,13,26,21.60
2013,07,06,13,27,21.60
2013,07,06,13,28,21.60
2013,07,06,13,29,21.60
2013,07,06,13,30,21.60
2013,07,06,13,31,21.60
2013,07,06,13,32,21.50
2013,07,06,13,33,21.60
2013,07,06,13,34,21.60
2013,07,06,13,35,21.60
2013,07,06,13,36,21.70
2013,07,06,13,37,21.80
2013,07,06,13,38,21.80
2013,07,06,13,39,21.80
2013,07,06,13,40,21.80
2013,07,06,13,41,21.90
2013,07,06,13,42,22.00
2013,07,06,13,43,22.00
2013,07,06,13,44,22.00
2013,07,06,13,45,22.00
2013,07,06,13,46,22.00
2013,07,06,13,47,21.90
2013,07,06,13,48,21.90
2013,07,06,13,49,21.90
2013,07,06,13,50,21.90
2013,07,06,13,51,21.90
2013,07,06,13,52,21.90
2013,07,06,13,53,21.90
2013,07,06,13,54,22.00
2013,07,06,13,55,22.10
2013,07,06,13,56,22.10
2013,07,06,13,57,22.10
2013,07,06,13,58,22.10
2013,07,06,13,59,22.10
2013,07,06,14,00,22.10
2013,07,06,14,01,22.10
2013,07,06,14,02,22.20
2013,07,06,14,03,22.30
2013,07,06,14,04,22.30
2013,07,06,14,05,22.40
2013,07,06,14,06,22.50
2013,07,06,14,07,22.60
2013,07,06,14,08,22.80
2013,07,06,14,09,22.80
2013,07,06,14,10,22.90
2013,07,06,14,11,23.00
2013,07,06,14,12,23.00
2013,07,06,14,13,23.10
2013,07,06,14,14,23.10
2013,07,06,14,15,23.10
2013,07,06,14,16,23.10
2013,07,06,14,17,23.10
2013,07,06,14,18,23.10
2013,07,06,14,19,23.10
2013,07,06,14,20,23.10
2013,07,06,14,21,23.10
2013,07,06,14,22,23.10
2013,07,06,14,23,23.20
2013,07,06,14,24,23.20
2013,07,06,14,25,23.30
2013,07,06,14,26,23.20
2013,07,06,14,27,23.20
2013,07,06,14,28,23.20
2013,07,06,14,29,23.20
2013,07,06,14,30,23.10
2013,07,06,14,31,23.10
2013,07,06,14,32,23.10
2013,07,06,14,33,23.10
2013,07,06,14,34,23.10
2013,07,06,14,35,23.10
2013,07,06,14,36,23.10
2013,07,06,14,37,23.10
2013,07,06,14,38,23.10
2013,07,06,14,39,23.20
2013,07,06,14,40,23.20
2013,07,06,14,41,23.30
2013,07,06,14,42,23.30
2013,07,06,14,43,23.20
2013,07,06,14,44,23.20
2013,07,06,14,45,23.20
2013,07,06,14,46,23.20
2013,07,06,14,47,23.30
2013,07,06,14,48,23.40
2013,07,06,14,49,23.50
2013,07,06,14,50,23.50
2013,07,06,14,51,23.60
2013,07,06,14,52,23.60
2013,07,06,14,53,23.60
2013,07,06,14,54,23.60
2013,07,06,14,55,23.60
2013,07,06,14,56,23.60
2013,07,06,14,57,23.60
2013,07,06,14,58,23.70
2013,07,06,14,59,23.70
2013,07,06,15,00,23.70
2013,07,06,15,01,23.70
2013,07,06,15,02,23.70
2013,07,06,15,03,23.80
2013,07,06,15,04,23.80
2013,07,06,15,05,23.90
2013,07,06,15,06,23.90
2013,07,06,15,07,23.90
2013,07,06,15,08,24.00
2013,07,06,15,09,24.10
2013,07,06,15,10,24.10
2013,07,06,15,11,24.10
2013,07,06,15,12,24.10
2013,07,06,15,13,24.20
2013,07,06,15,14,24.20
2013,07,06,15,15,24.20
2013,07,06,15,16,24.30
2013,07,06,15,17,24.40
2013,07,06,15,18,24.40
2013,07,06,15,19,24.40
2013,07,06,15,20,24.40
2013,07,06,15,21,24.40
2013,07,06,15,22,24.40
2013,07,06,15,23,24.40
2013,07,06,15,24,24.40
2013,07,06,15,25,24.30
2013,07,06,15,26,24.30
2013,07,06,15,27,24.30
2013,07,06,15,28,24.30
2013,07,06,15,29,24.30
2013,07,06,15,30,24.30
2013,07,06,15,31,24.30
2013,07,06,15,32,24.40
2013,07,06,15,33,24.40
2013,07,06,15,34,24.50
2013,07,06,15,35,24.60
2013,07,06,15,36,24.60
2013,07,06,15,37,24.70
2013,07,06,15,38,24.70
2013,07,06,15,39,24.70
2013,07,06,15,40,24.80
2013,07,06,15,41,24.80
2013,07,06,15,42,24.90
2013,07,06,15,43,24.90
2013,07,06,15,44,24.90
2013,07,06,15,45,24.90
2013,07,06,15,46,24.90
2013,07,06,15,47,24.90
2013,07,06,15,48,24.90
2013,07,06,15,49,24.90
2013,07,06,15,50,24.90
2013,07,06,15,51,25.00
2013,07,06,15,52,25.10
2013,07,06,15,53,25.30
2013,07,06,15,54,25.40
2013,07,06,15,55,25.50
2013,07,06,15,56,25.60
2013,07,06,15,57,25.70
2013,07,06,15,58,25.70
2013,07,06,15,59,25.70
2013,07,06,16,00,25.60
2013,07,06,16,01,25.60
2013,07,06,16,02,25.60
2013,07,06,16,03,25.60
2013,07,06,16,04,25.60
2013,07,06,16,05,25.60
2013,07,06,16,06,25.60
2013,07,06,16,07,25.60
2013,07,06,16,08,25.60
2013,07,06,16,09,25.60
2013,07,06,16,10,25.60
2013,07,06,16,11,25.50
2013,07,06,16,12,25.50
2013,07,06,16,13,25.50
2013,07,06,16,14,25.60
2013,07,06,16,15,25.60
2013,07,06,16,16,25.60
2013,07,06,16,17,25.60
2013,07,06,16,18,25.60
2013,07,06,16,19,25.50
2013,07,06,16,20,25.50
2013,07,06,16,21,25.50
2013,07,06,16,22,25.50
2013,07,06,16,23,25.60
2013,07,06,16,24,25.60
2013,07,06,16,25,25.70
2013,07,06,16,26,25.80
2013,07,06,16,27,25.90
2013,07,06,16,28,25.90
2013,07,06,16,29,25.90
2013,07,06,16,30,25.90
2013,07,06,16,31,25.80
2013,07,06,16,32,25.80
2013,07,06,16,33,25.80
2013,07,06,16,34,25.80
2013,07,06,16,35,25.80
2013,07,06,16,36,25.90
2013,07,06,16,37,26.00
2013,07,06,16,38,26.00
2013,07,06,16,39,26.10
2013,07,06,16,40,26.20
2013,07,06,16,41,26.20
2013,07,06,16,42,26.30
2013,07,06,16,43,26.30
2013,07,06,16,44,26.20
2013,07,06,16,45,26.10
2013,07,06,16,46,26.00
2013,07,06,16,47,25.90
2013,07,06,16,48,25.80
2013,07,06,16,49,25.70
2013,07,06,16,50,25.70
2013,07,06,16,51,25.70
2013,07,06,16,52,25.70
2013,07,06,16,53,25.70
2013,07,06,16,54,25.80
2013,07,06,16,55,25.90
2013,07,06,16,56,25.90
2013,07,06,16,57,26.00
2013,07,06,16,58,26.10
2013,07,06,16,59,26.20
2013,07,06,17,00,26.30
2013,07,06,17,01,26.30
2013,07,06,17,02,26.40
2013,07,06,17,03,26.50
2013,07,06,17,04,26.50
2013,07,06,17,05,26.60
2013,07,06,17,06,26.60
2013,07,06,17,07,26.50
2013,07,06,17,08,26.50
2013,07,06,17,09,26.50
2013,07,06,17,10,26.50
2013,07,06,17,11,26.50
2013,07,06,17,12,26.60
2013,07,06,17,13,26.70
2013,07,06,17,14,26.80
2013,07,06,17,15,26.90
2013,07,06,17,16,26.90
2013,07,06,17,17,26.90
2013,07,06,17,18,26.90
2013,07,06,17,19,26.90