Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,04,00,00,-0.60
2020,02,04,00,01,-0.60
2020,02,04,00,02,-0.60
2020,02,04,00,03,-0.60
2020,02,04,00,04,-0.60
2020,02,04,00,05,-0.60
2020,02,04,00,06,-0.60
2020,02,04,00,07,-0.60
2020,02,04,00,08,-0.60
2020,02,04,00,09,-0.70
2020,02,04,00,10,-0.70
2020,02,04,00,11,-0.70
2020,02,04,00,12,-0.70
2020,02,04,00,13,-0.70
2020,02,04,00,14,-0.70
2020,02,04,00,15,-0.70
2020,02,04,00,16,-0.70
2020,02,04,00,17,-0.70
2020,02,04,00,18,-0.70
2020,02,04,00,19,-0.70
2020,02,04,00,20,-0.70
2020,02,04,00,21,-0.70
2020,02,04,00,22,-0.70
2020,02,04,00,23,-0.70
2020,02,04,00,24,-0.70
2020,02,04,00,25,-0.70
2020,02,04,00,26,-0.80
2020,02,04,00,27,-0.80
2020,02,04,00,28,-0.80
2020,02,04,00,29,-0.80
2020,02,04,00,30,-0.80
2020,02,04,00,31,-0.80
2020,02,04,00,32,-0.80
2020,02,04,00,33,-0.80
2020,02,04,00,34,-0.80
2020,02,04,00,35,-0.80
2020,02,04,00,36,-0.80
2020,02,04,00,37,-0.80
2020,02,04,00,38,-0.80
2020,02,04,00,39,-0.90
2020,02,04,00,40,-0.90
2020,02,04,00,41,-0.90
2020,02,04,00,42,-0.90
2020,02,04,00,43,-0.90
2020,02,04,00,44,-0.90
2020,02,04,00,45,-0.90
2020,02,04,00,46,-0.90
2020,02,04,00,47,-0.90
2020,02,04,00,48,-0.90
2020,02,04,00,49,-0.90
2020,02,04,00,50,-0.90
2020,02,04,00,51,-0.90
2020,02,04,00,52,-0.90
2020,02,04,00,53,-0.90
2020,02,04,00,54,-0.90
2020,02,04,00,55,-0.90
2020,02,04,00,56,-0.90
2020,02,04,00,57,-0.90
2020,02,04,00,58,-0.90
2020,02,04,00,59,-0.90
2020,02,04,01,00,-0.90
2020,02,04,01,01,-0.90
2020,02,04,01,02,-0.90
2020,02,04,01,03,-0.90
2020,02,04,01,04,-0.90
2020,02,04,01,05,-0.90
2020,02,04,01,06,-0.90
2020,02,04,01,07,-0.90
2020,02,04,01,08,-0.90
2020,02,04,01,09,-0.90
2020,02,04,01,10,-0.90
2020,02,04,01,11,-0.90
2020,02,04,01,12,-0.80
2020,02,04,01,13,-0.80
2020,02,04,01,14,-0.80
2020,02,04,01,15,-0.80
2020,02,04,01,16,-0.80
2020,02,04,01,17,-0.80
2020,02,04,01,18,-0.80
2020,02,04,01,19,-0.80
2020,02,04,01,20,-0.80
2020,02,04,01,21,-0.80
2020,02,04,01,22,-0.80
2020,02,04,01,23,-0.80
2020,02,04,01,24,-0.80
2020,02,04,01,25,-0.80
2020,02,04,01,26,-0.80
2020,02,04,01,27,-0.80
2020,02,04,01,28,-0.80
2020,02,04,01,29,-0.80
2020,02,04,01,30,-0.80
2020,02,04,01,31,-0.80
2020,02,04,01,32,-0.80
2020,02,04,01,33,-0.70
2020,02,04,01,34,-0.70
2020,02,04,01,35,-0.70
2020,02,04,01,36,-0.70
2020,02,04,01,37,-0.70
2020,02,04,01,38,-0.70
2020,02,04,01,39,-0.70
2020,02,04,01,40,-0.70
2020,02,04,01,41,-0.70
2020,02,04,01,42,-0.70
2020,02,04,01,43,-0.70
2020,02,04,01,44,-0.70
2020,02,04,01,45,-0.70
2020,02,04,01,46,-0.70
2020,02,04,01,47,-0.70
2020,02,04,01,48,-0.70
2020,02,04,01,49,-0.60
2020,02,04,01,50,-0.60
2020,02,04,01,51,-0.60
2020,02,04,01,52,-0.60
2020,02,04,01,53,-0.60
2020,02,04,01,54,-0.60
2020,02,04,01,55,-0.60
2020,02,04,01,56,-0.60
2020,02,04,01,57,-0.60
2020,02,04,01,58,-0.60
2020,02,04,01,59,-0.60
2020,02,04,02,00,-0.60
2020,02,04,02,01,-0.60
2020,02,04,02,02,-0.60
2020,02,04,02,03,-0.60
2020,02,04,02,04,-0.60
2020,02,04,02,05,-0.60
2020,02,04,02,06,-0.60
2020,02,04,02,07,-0.60
2020,02,04,02,08,-0.60
2020,02,04,02,09,-0.60
2020,02,04,02,10,-0.50
2020,02,04,02,11,-0.40
2020,02,04,02,12,-0.40
2020,02,04,02,13,-0.40
2020,02,04,02,14,-0.40
2020,02,04,02,15,-0.40
2020,02,04,02,16,-0.40
2020,02,04,02,17,-0.40
2020,02,04,02,18,-0.40
2020,02,04,02,19,-0.40
2020,02,04,02,20,-0.40
2020,02,04,02,21,-0.40
2020,02,04,02,22,-0.40
2020,02,04,02,23,-0.40
2020,02,04,02,24,-0.40
2020,02,04,02,25,-0.40
2020,02,04,02,26,-0.40
2020,02,04,02,27,-0.40
2020,02,04,02,28,-0.40
2020,02,04,02,29,-0.40
2020,02,04,02,30,-0.40
2020,02,04,02,31,-0.40
2020,02,04,02,32,-0.40
2020,02,04,02,33,-0.40
2020,02,04,02,34,-0.40
2020,02,04,02,35,-0.40
2020,02,04,02,36,-0.40
2020,02,04,02,37,-0.40
2020,02,04,02,38,-0.40
2020,02,04,02,39,-0.30
2020,02,04,02,40,-0.30
2020,02,04,02,41,-0.30
2020,02,04,02,42,-0.30
2020,02,04,02,43,-0.30
2020,02,04,02,44,-0.30
2020,02,04,02,45,-0.20
2020,02,04,02,46,-0.20
2020,02,04,02,47,-0.20
2020,02,04,02,48,-0.20
2020,02,04,02,49,-0.20
2020,02,04,02,50,-0.20
2020,02,04,02,51,-0.20
2020,02,04,02,52,-0.10
2020,02,04,02,53,-0.10
2020,02,04,02,54,-0.10
2020,02,04,02,55,-0.10
2020,02,04,02,56,-0.10
2020,02,04,02,57,-0.10
2020,02,04,02,58,-0.10
2020,02,04,02,59,-0.10
2020,02,04,03,00,0.00
2020,02,04,03,01,0.10
2020,02,04,03,02,0.10
2020,02,04,03,03,0.10
2020,02,04,03,04,0.10
2020,02,04,03,05,0.10
2020,02,04,03,06,0.10
2020,02,04,03,07,0.10
2020,02,04,03,08,0.10
2020,02,04,03,09,0.10
2020,02,04,03,10,0.10
2020,02,04,03,11,0.20
2020,02,04,03,12,0.20
2020,02,04,03,13,0.20
2020,02,04,03,14,0.20
2020,02,04,03,15,0.20
2020,02,04,03,16,0.20
2020,02,04,03,17,0.20
2020,02,04,03,18,0.20
2020,02,04,03,19,0.20
2020,02,04,03,20,0.30
2020,02,04,03,21,0.30
2020,02,04,03,22,0.30
2020,02,04,03,23,0.30
2020,02,04,03,24,0.30
2020,02,04,03,25,0.30
2020,02,04,03,26,0.30
2020,02,04,03,27,0.30
2020,02,04,03,28,0.30
2020,02,04,03,29,0.30
2020,02,04,03,30,0.30
2020,02,04,03,31,0.30
2020,02,04,03,32,0.40
2020,02,04,03,33,0.40
2020,02,04,03,34,0.40
2020,02,04,03,35,0.40
2020,02,04,03,36,0.40
2020,02,04,03,37,0.40
2020,02,04,03,38,0.40
2020,02,04,03,39,0.40
2020,02,04,03,40,0.40
2020,02,04,03,41,0.40
2020,02,04,03,42,0.40
2020,02,04,03,43,0.40
2020,02,04,03,44,0.40
2020,02,04,03,45,0.40
2020,02,04,03,46,0.40
2020,02,04,03,47,0.40
2020,02,04,03,48,0.40
2020,02,04,03,49,0.40
2020,02,04,03,50,0.40
2020,02,04,03,51,0.40
2020,02,04,03,52,0.40
2020,02,04,03,53,0.40
2020,02,04,03,54,0.40
2020,02,04,03,55,0.40
2020,02,04,03,56,0.40
2020,02,04,03,57,0.40
2020,02,04,03,58,0.40
2020,02,04,03,59,0.40
2020,02,04,04,00,0.50
2020,02,04,04,01,0.50
2020,02,04,04,02,0.50
2020,02,04,04,03,0.50
2020,02,04,04,04,0.50
2020,02,04,04,05,0.50
2020,02,04,04,06,0.50
2020,02,04,04,07,0.50
2020,02,04,04,08,0.60
2020,02,04,04,09,0.60
2020,02,04,04,10,0.60
2020,02,04,04,11,0.60
2020,02,04,04,12,0.70
2020,02,04,04,13,0.70
2020,02,04,04,14,0.80
2020,02,04,04,15,0.80
2020,02,04,04,16,0.80
2020,02,04,04,17,0.90
2020,02,04,04,18,0.90
2020,02,04,04,19,0.90
2020,02,04,04,20,1.00
2020,02,04,04,21,1.00
2020,02,04,04,22,1.00
2020,02,04,04,23,1.00
2020,02,04,04,24,1.00
2020,02,04,04,25,1.00
2020,02,04,04,26,1.10
2020,02,04,04,27,1.10
2020,02,04,04,28,1.10
2020,02,04,04,29,1.10
2020,02,04,04,30,1.10
2020,02,04,04,31,1.10
2020,02,04,04,32,1.20
2020,02,04,04,33,1.20
2020,02,04,04,34,1.20
2020,02,04,04,35,1.30
2020,02,04,04,36,1.30
2020,02,04,04,37,1.30
2020,02,04,04,38,1.30
2020,02,04,04,39,1.30
2020,02,04,04,40,1.30
2020,02,04,04,41,1.30
2020,02,04,04,42,1.30
2020,02,04,04,43,1.30
2020,02,04,04,44,1.30
2020,02,04,04,45,1.30
2020,02,04,04,46,1.40
2020,02,04,04,47,1.50
2020,02,04,04,48,1.50
2020,02,04,04,49,1.50
2020,02,04,04,50,1.60
2020,02,04,04,51,1.60
2020,02,04,04,52,1.60
2020,02,04,04,53,1.70
2020,02,04,04,54,1.70
2020,02,04,04,55,1.70
2020,02,04,04,56,1.80
2020,02,04,04,57,1.80
2020,02,04,04,58,1.80
2020,02,04,04,59,1.80
2020,02,04,05,00,1.90
2020,02,04,05,01,1.90
2020,02,04,05,02,2.00
2020,02,04,05,03,2.10
2020,02,04,05,04,2.10
2020,02,04,05,05,2.20
2020,02,04,05,06,2.20
2020,02,04,05,07,2.30
2020,02,04,05,08,2.30
2020,02,04,05,09,2.40
2020,02,04,05,10,2.40
2020,02,04,05,11,2.50
2020,02,04,05,12,2.50
2020,02,04,05,13,2.60
2020,02,04,05,14,2.60
2020,02,04,05,15,2.60
2020,02,04,05,16,2.70
2020,02,04,05,17,2.70
2020,02,04,05,18,2.70
2020,02,04,05,19,2.70
2020,02,04,05,20,2.70
2020,02,04,05,21,2.70
2020,02,04,05,22,2.70
2020,02,04,05,23,2.70
2020,02,04,05,24,2.70
2020,02,04,05,25,2.70
2020,02,04,05,26,2.70
2020,02,04,05,27,2.70
2020,02,04,05,28,2.70
2020,02,04,05,29,2.80
2020,02,04,05,30,2.80
2020,02,04,05,31,2.80
2020,02,04,05,32,2.80
2020,02,04,05,33,2.80
2020,02,04,05,34,2.80
2020,02,04,05,35,2.80
2020,02,04,05,36,2.90
2020,02,04,05,37,2.90
2020,02,04,05,38,2.90
2020,02,04,05,39,2.90
2020,02,04,05,40,2.90
2020,02,04,05,41,2.90
2020,02,04,05,42,2.90
2020,02,04,05,43,2.90
2020,02,04,05,44,2.90
2020,02,04,05,45,2.90
2020,02,04,05,46,2.90
2020,02,04,05,47,2.90
2020,02,04,05,48,2.90
2020,02,04,05,49,2.90
2020,02,04,05,50,2.90
2020,02,04,05,51,2.90
2020,02,04,05,52,2.90
2020,02,04,05,53,2.90
2020,02,04,05,54,2.90
2020,02,04,05,55,2.80
2020,02,04,05,56,2.80
2020,02,04,05,57,2.70
2020,02,04,05,58,2.70
2020,02,04,05,59,2.70
2020,02,04,06,00,2.70
2020,02,04,06,01,2.70
2020,02,04,06,02,2.70
2020,02,04,06,03,2.70
2020,02,04,06,04,2.70
2020,02,04,06,05,2.70
2020,02,04,06,06,2.70
2020,02,04,06,07,2.70
2020,02,04,06,08,2.70
2020,02,04,06,09,2.70
2020,02,04,06,10,2.70
2020,02,04,06,11,2.70
2020,02,04,06,12,2.70
2020,02,04,06,13,2.70
2020,02,04,06,14,2.80
2020,02,04,06,15,2.80
2020,02,04,06,16,2.90
2020,02,04,06,17,2.90
2020,02,04,06,18,2.90
2020,02,04,06,19,2.90
2020,02,04,06,20,2.90
2020,02,04,06,21,3.00
2020,02,04,06,22,3.10
2020,02,04,06,23,3.10
2020,02,04,06,24,3.10
2020,02,04,06,25,3.10
2020,02,04,06,26,3.10
2020,02,04,06,27,3.10
2020,02,04,06,28,3.10
2020,02,04,06,29,3.10
2020,02,04,06,30,3.10
2020,02,04,06,31,3.10
2020,02,04,06,32,3.10
2020,02,04,06,33,3.10
2020,02,04,06,34,3.10
2020,02,04,06,35,3.10
2020,02,04,06,36,3.10
2020,02,04,06,37,3.10
2020,02,04,06,38,3.10
2020,02,04,06,39,3.10
2020,02,04,06,40,3.10
2020,02,04,06,41,3.10
2020,02,04,06,42,3.10
2020,02,04,06,43,3.10
2020,02,04,06,44,3.10
2020,02,04,06,45,3.10
2020,02,04,06,46,3.10
2020,02,04,06,47,3.10
2020,02,04,06,48,3.10
2020,02,04,06,49,3.10
2020,02,04,06,50,3.10
2020,02,04,06,51,3.10
2020,02,04,06,52,3.00
2020,02,04,06,53,2.90
2020,02,04,06,54,2.90
2020,02,04,06,55,2.90
2020,02,04,06,56,2.90
2020,02,04,06,57,2.90
2020,02,04,06,58,2.90
2020,02,04,06,59,2.80
2020,02,04,07,00,2.80
2020,02,04,07,01,2.80
2020,02,04,07,02,2.80
2020,02,04,07,03,2.70
2020,02,04,07,04,2.70
2020,02,04,07,05,2.70
2020,02,04,07,06,2.70
2020,02,04,07,07,2.70
2020,02,04,07,08,2.60
2020,02,04,07,09,2.60
2020,02,04,07,10,2.50
2020,02,04,07,11,2.50
2020,02,04,07,12,2.50
2020,02,04,07,13,2.40
2020,02,04,07,14,2.40
2020,02,04,07,15,2.40
2020,02,04,07,16,2.30
2020,02,04,07,17,2.30
2020,02,04,07,18,2.30
2020,02,04,07,19,2.30
2020,02,04,07,20,2.30
2020,02,04,07,21,2.30
2020,02,04,07,22,2.30
2020,02,04,07,23,2.20
2020,02,04,07,24,2.20
2020,02,04,07,25,2.20
2020,02,04,07,26,2.20
2020,02,04,07,27,2.20
2020,02,04,07,28,2.10
2020,02,04,07,29,2.10
2020,02,04,07,30,2.10
2020,02,04,07,31,2.00
2020,02,04,07,32,2.00
2020,02,04,07,33,1.90
2020,02,04,07,34,1.90
2020,02,04,07,35,1.80
2020,02,04,07,36,1.80
2020,02,04,07,37,1.80
2020,02,04,07,38,1.80
2020,02,04,07,39,1.80
2020,02,04,07,40,1.80
2020,02,04,07,41,1.70
2020,02,04,07,42,1.70
2020,02,04,07,43,1.70
2020,02,04,07,44,1.60
2020,02,04,07,45,1.60
2020,02,04,07,46,1.60
2020,02,04,07,47,1.60
2020,02,04,07,48,1.60
2020,02,04,07,49,1.60
2020,02,04,07,50,1.60
2020,02,04,07,51,1.60
2020,02,04,07,52,1.60
2020,02,04,07,53,1.60
2020,02,04,07,54,1.60
2020,02,04,07,55,1.60
2020,02,04,07,56,1.60
2020,02,04,07,57,1.60
2020,02,04,07,58,1.60
2020,02,04,07,59,1.60
2020,02,04,08,00,1.60
2020,02,04,08,01,1.60
2020,02,04,08,02,1.60
2020,02,04,08,03,1.60
2020,02,04,08,04,1.60
2020,02,04,08,05,1.60
2020,02,04,08,06,1.60
2020,02,04,08,07,1.60
2020,02,04,14,38,3.30
2020,02,04,14,39,3.30
2020,02,04,14,40,3.30
2020,02,04,14,41,3.30
2020,02,04,14,42,3.30
2020,02,04,14,43,3.30
2020,02,04,14,44,3.30
2020,02,04,14,45,3.30
2020,02,04,14,46,3.30
2020,02,04,14,47,3.30
2020,02,04,14,48,3.30
2020,02,04,14,49,3.30
2020,02,04,14,50,3.30
2020,02,04,14,51,3.30
2020,02,04,14,52,3.30
2020,02,04,14,53,3.30
2020,02,04,14,54,3.30
2020,02,04,14,55,3.30
2020,02,04,14,56,3.30
2020,02,04,14,57,3.30
2020,02,04,14,58,3.30
2020,02,04,14,59,3.30
2020,02,04,15,00,3.30
2020,02,04,15,01,3.30
2020,02,04,15,02,3.30
2020,02,04,15,03,3.40
2020,02,04,15,04,3.30
2020,02,04,15,05,3.30
2020,02,04,15,06,3.30
2020,02,04,15,07,3.30
2020,02,04,15,08,3.40
2020,02,04,15,09,3.40
2020,02,04,15,10,3.40
2020,02,04,15,11,3.40
2020,02,04,15,12,3.40
2020,02,04,15,13,3.30
2020,02,04,15,14,3.30
2020,02,04,15,15,3.30
2020,02,04,15,16,3.30
2020,02,04,15,17,3.30
2020,02,04,15,18,3.30
2020,02,04,15,19,3.30
2020,02,04,15,20,3.30
2020,02,04,15,21,3.30
2020,02,04,15,22,3.30
2020,02,04,15,23,3.30
2020,02,04,15,24,3.30
2020,02,04,15,25,3.40
2020,02,04,15,26,3.40
2020,02,04,15,27,3.50
2020,02,04,15,28,3.50
2020,02,04,15,29,3.40
2020,02,04,15,30,3.50
2020,02,04,15,31,3.50
2020,02,04,15,32,3.50
2020,02,04,15,33,3.50
2020,02,04,15,34,3.50
2020,02,04,15,35,3.50
2020,02,04,15,36,3.50
2020,02,04,15,37,3.50
2020,02,04,15,38,3.50
2020,02,04,15,39,3.40
2020,02,04,15,40,3.40
2020,02,04,15,41,3.40
2020,02,04,15,42,3.40
2020,02,04,15,43,3.50
2020,02,04,15,44,3.50
2020,02,04,15,45,3.50
2020,02,04,15,46,3.50
2020,02,04,15,47,3.50
2020,02,04,15,48,3.50
2020,02,04,15,49,3.50
2020,02,04,15,50,3.50
2020,02,04,15,51,3.50
2020,02,04,15,52,3.50
2020,02,04,15,53,3.50
2020,02,04,15,54,3.50
2020,02,04,15,55,3.50
2020,02,04,15,56,3.50
2020,02,04,15,57,3.50
2020,02,04,15,58,3.50
2020,02,04,15,59,3.50
2020,02,04,16,00,3.60
2020,02,04,16,01,3.60
2020,02,04,16,02,3.70
2020,02,04,16,03,3.70
2020,02,04,16,04,3.80
2020,02,04,16,05,3.80
2020,02,04,16,06,3.80
2020,02,04,16,07,3.80
2020,02,04,16,08,3.80
2020,02,04,16,09,3.80
2020,02,04,16,10,3.80
2020,02,04,16,11,3.80
2020,02,04,16,12,3.80
2020,02,04,16,13,3.80
2020,02,04,16,14,3.80
2020,02,04,16,15,3.80
2020,02,04,16,16,3.80
2020,02,04,16,17,3.80
2020,02,04,16,18,3.80
2020,02,04,16,19,3.80
2020,02,04,16,20,3.80
2020,02,04,16,21,3.80
2020,02,04,16,22,3.80
2020,02,04,16,23,3.80
2020,02,04,16,24,3.80
2020,02,04,16,25,3.80
2020,02,04,16,26,3.80
2020,02,04,16,27,3.80
2020,02,04,16,28,3.80
2020,02,04,16,29,3.80
2020,02,04,16,30,3.80
2020,02,04,16,31,3.70
2020,02,04,16,32,3.70
2020,02,04,16,33,3.70
2020,02,04,16,34,3.70
2020,02,04,16,35,3.70
2020,02,04,16,36,3.70
2020,02,04,16,37,3.70
2020,02,04,16,38,3.70
2020,02,04,16,39,3.70
2020,02,04,16,40,3.80
2020,02,04,16,41,3.80
2020,02,04,16,42,3.80
2020,02,04,16,43,3.80
2020,02,04,16,44,3.80
2020,02,04,16,45,3.80
2020,02,04,16,46,3.80
2020,02,04,16,47,3.80
2020,02,04,16,48,3.80
2020,02,04,16,49,3.80
2020,02,04,16,50,3.80
2020,02,04,16,51,3.80
2020,02,04,16,52,3.80
2020,02,04,16,53,3.80
2020,02,04,16,54,3.80
2020,02,04,16,55,3.80
2020,02,04,16,56,3.80
2020,02,04,16,57,3.80
2020,02,04,16,58,3.80
2020,02,04,16,59,3.80
2020,02,04,17,00,3.80
2020,02,04,17,01,3.80
2020,02,04,17,02,3.80
2020,02,04,17,03,3.80
2020,02,04,17,04,3.80
2020,02,04,17,05,3.80
2020,02,04,17,06,3.80
2020,02,04,17,07,3.80
2020,02,04,17,08,3.90
2020,02,04,17,09,3.90
2020,02,04,17,10,3.90
2020,02,04,17,11,3.90
2020,02,04,17,12,3.80
2020,02,04,17,13,3.80
2020,02,04,17,14,3.80
2020,02,04,17,15,3.80
2020,02,04,17,16,3.80
2020,02,04,17,17,3.80
2020,02,04,17,18,3.80
2020,02,04,17,19,3.90
2020,02,04,17,20,3.90
2020,02,04,17,21,3.90
2020,02,04,17,22,3.90
2020,02,04,17,23,3.90
2020,02,04,17,24,3.80
2020,02,04,17,25,3.80
2020,02,04,17,26,3.80
2020,02,04,17,27,3.80
2020,02,04,17,28,3.80
2020,02,04,17,29,3.90
2020,02,04,17,30,3.90
2020,02,04,17,31,3.90
2020,02,04,17,32,3.90
2020,02,04,17,33,3.90
2020,02,04,17,34,3.90
2020,02,04,17,35,3.90
2020,02,04,17,36,3.90
2020,02,04,17,37,3.90
2020,02,04,17,38,3.90
2020,02,04,17,39,3.90
2020,02,04,17,40,3.90
2020,02,04,17,41,3.90
2020,02,04,17,42,3.90
2020,02,04,17,43,3.90
2020,02,04,17,44,3.90
2020,02,04,17,45,3.90
2020,02,04,17,46,3.90
2020,02,04,17,47,3.90
2020,02,04,17,48,3.90
2020,02,04,17,49,3.90
2020,02,04,17,50,3.90
2020,02,04,17,51,3.90
2020,02,04,17,52,3.90
2020,02,04,17,53,3.90
2020,02,04,17,54,3.90
2020,02,04,17,55,4.00
2020,02,04,17,56,4.00
2020,02,04,17,57,4.00
2020,02,04,17,58,4.00
2020,02,04,17,59,4.10
2020,02,04,18,00,4.00
2020,02,04,18,01,4.00
2020,02,04,18,02,4.00
2020,02,04,18,03,4.00
2020,02,04,18,04,4.00
2020,02,04,18,05,3.90
2020,02,04,18,06,4.00
2020,02,04,18,07,4.00
2020,02,04,18,08,4.00
2020,02,04,18,09,3.90
2020,02,04,18,10,4.00
2020,02,04,18,11,4.00
2020,02,04,18,12,4.00
2020,02,04,18,13,4.00
2020,02,04,18,14,4.00
2020,02,04,18,15,4.00
2020,02,04,18,16,4.00
2020,02,04,18,17,4.00
2020,02,04,18,18,4.00
2020,02,04,18,19,4.00
2020,02,04,18,20,4.00
2020,02,04,18,21,4.00
2020,02,04,18,22,4.10
2020,02,04,18,23,4.10
2020,02,04,18,24,4.10
2020,02,04,18,25,4.10
2020,02,04,18,26,4.10
2020,02,04,18,27,4.10
2020,02,04,18,28,4.10
2020,02,04,18,29,4.10
2020,02,04,18,30,4.10
2020,02,04,18,31,4.10
2020,02,04,18,32,4.10
2020,02,04,18,33,4.10
2020,02,04,18,34,4.10
2020,02,04,18,35,4.10
2020,02,04,18,36,4.20
2020,02,04,18,37,4.20
2020,02,04,18,38,4.20
2020,02,04,18,39,4.20
2020,02,04,18,40,4.20
2020,02,04,18,41,4.20
2020,02,04,18,42,4.20
2020,02,04,18,43,4.20
2020,02,04,18,44,4.10
2020,02,04,18,45,4.10
2020,02,04,18,46,4.10
2020,02,04,18,47,4.10
2020,02,04,18,48,4.10
2020,02,04,18,49,4.00
2020,02,04,18,50,4.00
2020,02,04,18,51,4.00
2020,02,04,18,52,4.00
2020,02,04,18,53,4.00
2020,02,04,18,54,4.00
2020,02,04,18,55,4.00
2020,02,04,18,56,4.00
2020,02,04,18,57,4.00
2020,02,04,18,58,4.00
2020,02,04,18,59,4.00
2020,02,04,19,00,4.00
2020,02,04,19,01,4.10
2020,02,04,19,02,4.10
2020,02,04,19,03,4.10
2020,02,04,19,04,4.10
2020,02,04,19,05,4.00
2020,02,04,19,06,4.00
2020,02,04,19,07,4.00
2020,02,04,19,08,4.00
2020,02,04,19,09,4.00
2020,02,04,19,10,4.00
2020,02,04,19,11,4.00
2020,02,04,19,12,4.00
2020,02,04,19,13,4.00
2020,02,04,19,14,4.00
2020,02,04,19,15,4.00
2020,02,04,19,16,4.00
2020,02,04,19,17,4.00
2020,02,04,19,18,4.00
2020,02,04,19,19,4.00
2020,02,04,19,20,4.00
2020,02,04,19,21,4.00
2020,02,04,19,22,4.00
2020,02,04,19,23,4.00
2020,02,04,19,24,4.00
2020,02,04,19,25,4.00
2020,02,04,19,26,4.00
2020,02,04,19,27,4.00
2020,02,04,19,28,4.00
2020,02,04,19,29,4.00
2020,02,04,19,30,4.00
2020,02,04,19,31,3.90
2020,02,04,19,32,3.90
2020,02,04,19,33,3.90
2020,02,04,19,34,3.90
2020,02,04,19,35,3.90
2020,02,04,19,36,3.90
2020,02,04,19,37,4.00
2020,02,04,19,38,4.00
2020,02,04,19,39,4.00
2020,02,04,19,40,4.00
2020,02,04,19,41,4.00
2020,02,04,19,42,4.00
2020,02,04,19,43,4.00
2020,02,04,19,44,4.00
2020,02,04,19,45,4.00
2020,02,04,19,46,4.00
2020,02,04,19,47,4.00
2020,02,04,19,48,4.00
2020,02,04,19,49,4.00
2020,02,04,19,50,4.00
2020,02,04,19,51,4.00
2020,02,04,19,52,4.00
2020,02,04,19,53,4.00
2020,02,04,19,54,4.00
2020,02,04,19,55,4.00
2020,02,04,19,56,4.00
2020,02,04,19,57,4.10
2020,02,04,19,58,4.10
2020,02,04,19,59,4.10
2020,02,04,20,00,4.10
2020,02,04,20,01,4.10
2020,02,04,20,02,4.00
2020,02,04,20,03,4.00
2020,02,04,20,04,4.00
2020,02,04,20,05,4.00
2020,02,04,20,06,4.00
2020,02,04,20,07,4.00
2020,02,04,20,08,4.00
2020,02,04,20,09,4.00
2020,02,04,20,10,4.00
2020,02,04,20,11,4.00
2020,02,04,20,12,4.00
2020,02,04,20,13,4.00
2020,02,04,20,14,4.00
2020,02,04,20,15,4.10
2020,02,04,20,16,4.10
2020,02,04,20,17,4.10
2020,02,04,20,18,4.10
2020,02,04,20,19,4.10
2020,02,04,20,20,4.10
2020,02,04,20,21,4.10
2020,02,04,20,22,4.10
2020,02,04,20,23,4.10
2020,02,04,20,24,4.10
2020,02,04,20,25,4.10
2020,02,04,20,26,4.10
2020,02,04,20,27,4.10
2020,02,04,20,28,4.10
2020,02,04,20,29,4.10
2020,02,04,20,30,4.20
2020,02,04,20,31,4.20
2020,02,04,20,32,4.20
2020,02,04,20,33,4.20
2020,02,04,20,34,4.10
2020,02,04,20,35,4.10
2020,02,04,20,36,4.10
2020,02,04,20,37,4.10
2020,02,04,20,38,4.10
2020,02,04,20,39,4.10
2020,02,04,20,40,4.10
2020,02,04,20,41,4.10
2020,02,04,20,42,4.10
2020,02,04,20,43,4.10
2020,02,04,20,44,4.10
2020,02,04,20,45,4.10
2020,02,04,20,46,4.10
2020,02,04,20,47,4.10
2020,02,04,20,48,4.10
2020,02,04,20,49,4.10
2020,02,04,20,50,4.10
2020,02,04,20,51,4.10
2020,02,04,20,52,4.10
2020,02,04,20,53,4.10
2020,02,04,20,54,4.10
2020,02,04,20,55,4.10
2020,02,04,20,56,4.10
2020,02,04,20,57,4.10
2020,02,04,20,58,4.20
2020,02,04,20,59,4.20
2020,02,04,21,00,4.20
2020,02,04,21,01,4.20
2020,02,04,21,02,4.20
2020,02,04,21,03,4.20
2020,02,04,21,04,4.20
2020,02,04,21,05,4.20
2020,02,04,21,06,4.20
2020,02,04,21,07,4.10
2020,02,04,21,08,4.10
2020,02,04,21,09,4.10
2020,02,04,21,10,4.10
2020,02,04,21,11,4.10
2020,02,04,21,12,4.10
2020,02,04,21,13,4.10
2020,02,04,21,14,4.10
2020,02,04,21,15,4.10
2020,02,04,21,16,4.10
2020,02,04,21,17,4.10
2020,02,04,21,18,4.10
2020,02,04,21,19,4.10
2020,02,04,21,20,4.10
2020,02,04,21,21,4.10
2020,02,04,21,22,4.10
2020,02,04,21,23,4.10
2020,02,04,21,24,4.10
2020,02,04,21,25,4.10
2020,02,04,21,26,4.10
2020,02,04,21,27,4.10
2020,02,04,21,28,4.10
2020,02,04,21,29,4.10
2020,02,04,21,30,4.10
2020,02,04,21,31,4.10
2020,02,04,21,32,4.10
2020,02,04,21,33,4.10
2020,02,04,21,34,4.10
2020,02,04,21,35,4.10
2020,02,04,21,36,4.10
2020,02,04,21,37,4.10
2020,02,04,21,38,4.10
2020,02,04,21,39,4.10
2020,02,04,21,40,4.10
2020,02,04,21,41,4.10
2020,02,04,21,42,4.10
2020,02,04,21,43,4.10
2020,02,04,21,44,4.10
2020,02,04,21,45,4.10
2020,02,04,21,46,4.10
2020,02,04,21,47,4.10
2020,02,04,21,48,4.10
2020,02,04,21,49,4.10
2020,02,04,21,50,4.10
2020,02,04,21,51,4.00
2020,02,04,21,52,4.00
2020,02,04,21,53,4.00
2020,02,04,21,54,4.00
2020,02,04,21,55,4.00
2020,02,04,21,56,4.00
2020,02,04,21,57,4.00
2020,02,04,21,58,4.10
2020,02,04,21,59,4.10
2020,02,04,22,00,4.10
2020,02,04,22,01,4.10
2020,02,04,22,02,4.10
2020,02,04,22,03,4.10
2020,02,04,22,04,4.10
2020,02,04,22,05,4.10
2020,02,04,22,06,4.10
2020,02,04,22,07,4.10
2020,02,04,22,08,4.10
2020,02,04,22,09,4.10
2020,02,04,22,10,4.10
2020,02,04,22,11,4.10
2020,02,04,22,12,4.10
2020,02,04,22,13,4.10
2020,02,04,22,14,4.10
2020,02,04,22,15,4.10
2020,02,04,22,16,4.10
2020,02,04,22,17,4.10
2020,02,04,22,18,4.10
2020,02,04,22,19,4.10
2020,02,04,22,20,4.10
2020,02,04,22,21,4.10
2020,02,04,22,22,4.10
2020,02,04,22,23,4.10
2020,02,04,22,24,4.10
2020,02,04,22,25,4.10
2020,02,04,22,26,4.10
2020,02,04,22,27,4.10
2020,02,04,22,28,4.10
2020,02,04,22,29,4.10
2020,02,04,22,30,4.10
2020,02,04,22,31,4.10
2020,02,04,22,32,4.10
2020,02,04,22,33,4.20
2020,02,04,22,34,4.20
2020,02,04,22,35,4.20
2020,02,04,22,36,4.20
2020,02,04,22,37,4.20
2020,02,04,22,38,4.20
2020,02,04,22,39,4.20
2020,02,04,22,40,4.20
2020,02,04,22,41,4.20
2020,02,04,22,42,4.20
2020,02,04,22,43,4.20
2020,02,04,22,44,4.20
2020,02,04,22,45,4.20
2020,02,04,22,46,4.20
2020,02,04,22,47,4.20
2020,02,04,22,48,4.20
2020,02,04,22,49,4.20
2020,02,04,22,50,4.20
2020,02,04,22,51,4.20
2020,02,04,22,52,4.20
2020,02,04,22,53,4.20
2020,02,04,22,54,4.20
2020,02,04,22,55,4.20
2020,02,04,22,56,4.20
2020,02,04,22,57,4.20
2020,02,04,22,58,4.20
2020,02,04,22,59,4.20
2020,02,04,23,00,4.20
2020,02,04,23,01,4.20
2020,02,04,23,02,4.20
2020,02,04,23,03,4.20
2020,02,04,23,04,4.20
2020,02,04,23,05,4.20
2020,02,04,23,06,4.20
2020,02,04,23,07,4.20
2020,02,04,23,08,4.20
2020,02,04,23,09,4.20
2020,02,04,23,10,4.20
2020,02,04,23,11,4.20
2020,02,04,23,12,4.20
2020,02,04,23,13,4.20
2020,02,04,23,14,4.20
2020,02,04,23,15,4.20
2020,02,04,23,16,4.20
2020,02,04,23,17,4.20
2020,02,04,23,18,4.20
2020,02,04,23,19,4.20
2020,02,04,23,20,4.20
2020,02,04,23,21,4.20
2020,02,04,23,22,4.20
2020,02,04,23,23,4.20
2020,02,04,23,24,4.20
2020,02,04,23,25,4.20
2020,02,04,23,26,4.20
2020,02,04,23,27,4.20
2020,02,04,23,28,4.20
2020,02,04,23,29,4.20
2020,02,04,23,30,4.20
2020,02,04,23,31,4.20
2020,02,04,23,32,4.20
2020,02,04,23,33,4.20
2020,02,04,23,34,4.20
2020,02,04,23,35,4.30
2020,02,04,23,36,4.30
2020,02,04,23,37,4.30
2020,02,04,23,38,4.30
2020,02,04,23,39,4.30
2020,02,04,23,40,4.30
2020,02,04,23,41,4.30
2020,02,04,23,42,4.40
2020,02,04,23,43,4.40
2020,02,04,23,44,4.40
2020,02,04,23,45,4.40
2020,02,04,23,46,4.40
2020,02,04,23,47,4.40
2020,02,04,23,48,4.40
2020,02,04,23,49,4.40
2020,02,04,23,50,4.50
2020,02,04,23,51,4.50
2020,02,04,23,52,4.40
2020,02,04,23,53,4.40
2020,02,04,23,54,4.40
2020,02,04,23,55,4.40
2020,02,04,23,56,4.40
2020,02,04,23,57,4.40
2020,02,04,23,58,4.40
2020,02,04,23,59,4.40
