Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,27,00,00,14.20
2009,08,27,00,01,14.20
2009,08,27,00,02,14.20
2009,08,27,00,03,14.20
2009,08,27,00,04,14.20
2009,08,27,00,05,14.20
2009,08,27,00,06,14.20
2009,08,27,00,07,14.20
2009,08,27,00,08,14.20
2009,08,27,00,09,14.20
2009,08,27,00,10,14.20
2009,08,27,00,11,14.20
2009,08,27,00,12,14.20
2009,08,27,00,13,14.20
2009,08,27,00,14,14.20
2009,08,27,00,15,14.20
2009,08,27,00,16,14.20
2009,08,27,00,17,14.20
2009,08,27,00,18,14.20
2009,08,27,00,19,14.20
2009,08,27,00,20,14.20
2009,08,27,00,21,14.20
2009,08,27,00,22,14.20
2009,08,27,00,23,14.20
2009,08,27,00,24,14.20
2009,08,27,00,25,14.20
2009,08,27,00,26,14.20
2009,08,27,00,27,14.20
2009,08,27,00,28,14.20
2009,08,27,00,29,14.30
2009,08,27,00,30,14.40
2009,08,27,00,31,14.50
2009,08,27,00,32,14.60
2009,08,27,00,33,14.60
2009,08,27,00,34,14.70
2009,08,27,00,35,14.70
2009,08,27,00,36,14.80
2009,08,27,00,37,14.80
2009,08,27,00,38,14.80
2009,08,27,00,39,14.80
2009,08,27,00,40,14.80
2009,08,27,00,41,14.80
2009,08,27,00,42,14.90
2009,08,27,00,43,14.90
2009,08,27,00,44,14.90
2009,08,27,00,45,14.90
2009,08,27,00,46,14.90
2009,08,27,00,47,14.90
2009,08,27,00,48,14.90
2009,08,27,00,49,14.90
2009,08,27,00,50,14.90
2009,08,27,00,51,14.90
2009,08,27,00,52,14.90
2009,08,27,00,53,14.90
2009,08,27,00,54,14.90
2009,08,27,00,55,14.90
2009,08,27,00,56,14.90
2009,08,27,00,57,14.90
2009,08,27,00,58,14.90
2009,08,27,00,59,14.90
2009,08,27,01,00,14.90
2009,08,27,01,01,14.90
2009,08,27,01,02,14.90
2009,08,27,01,03,14.90
2009,08,27,01,04,14.90
2009,08,27,01,05,14.90
2009,08,27,01,06,14.90
2009,08,27,01,07,14.90
2009,08,27,01,08,14.90
2009,08,27,01,09,15.00
2009,08,27,01,10,15.00
2009,08,27,01,11,15.00
2009,08,27,01,12,15.00
2009,08,27,01,13,15.00
2009,08,27,01,14,15.00
2009,08,27,01,15,15.10
2009,08,27,01,16,15.10
2009,08,27,01,17,15.10
2009,08,27,01,18,15.10
2009,08,27,01,19,15.10
2009,08,27,01,20,15.10
2009,08,27,01,21,15.10
2009,08,27,01,22,15.10
2009,08,27,01,23,15.10
2009,08,27,01,24,15.10
2009,08,27,01,25,15.10
2009,08,27,01,26,15.10
2009,08,27,01,27,15.10
2009,08,27,01,28,15.10
2009,08,27,01,29,15.20
2009,08,27,01,30,15.20
2009,08,27,01,31,15.20
2009,08,27,01,32,15.20
2009,08,27,01,33,15.20
2009,08,27,01,34,15.30
2009,08,27,01,35,15.30
2009,08,27,01,36,15.30
2009,08,27,01,37,15.30
2009,08,27,01,38,15.30
2009,08,27,01,39,15.30
2009,08,27,01,40,15.30
2009,08,27,01,41,15.30
2009,08,27,01,42,15.30
2009,08,27,01,43,15.30
2009,08,27,01,44,15.30
2009,08,27,01,45,15.30
2009,08,27,01,46,15.30
2009,08,27,01,47,15.30
2009,08,27,01,48,15.30
2009,08,27,01,49,15.30
2009,08,27,01,50,15.30
2009,08,27,01,51,15.30
2009,08,27,01,52,15.30
2009,08,27,01,53,15.30
2009,08,27,01,54,15.30
2009,08,27,01,55,15.30
2009,08,27,01,56,15.30
2009,08,27,01,57,15.30
2009,08,27,01,58,15.30
2009,08,27,01,59,15.20
2009,08,27,02,00,15.20
2009,08,27,02,01,15.20
2009,08,27,02,02,15.20
2009,08,27,02,03,15.20
2009,08,27,02,04,15.20
2009,08,27,02,05,15.20
2009,08,27,02,06,15.20
2009,08,27,02,07,15.20
2009,08,27,02,08,15.20
2009,08,27,02,09,15.20
2009,08,27,02,10,15.20
2009,08,27,02,11,15.20
2009,08,27,02,12,15.20
2009,08,27,02,13,15.20
2009,08,27,02,14,15.20
2009,08,27,02,15,15.20
2009,08,27,02,16,15.20
2009,08,27,02,17,15.20
2009,08,27,02,18,15.20
2009,08,27,02,19,15.20
2009,08,27,02,20,15.20
2009,08,27,02,21,15.20
2009,08,27,02,22,15.10
2009,08,27,02,23,15.10
2009,08,27,02,24,15.10
2009,08,27,02,25,15.10
2009,08,27,02,26,15.00
2009,08,27,02,27,15.00
2009,08,27,02,28,14.90
2009,08,27,02,29,14.80
2009,08,27,02,30,14.80
2009,08,27,02,31,14.70
2009,08,27,02,32,14.70
2009,08,27,02,33,14.60
2009,08,27,02,34,14.60
2009,08,27,02,35,14.50
2009,08,27,02,36,14.50
2009,08,27,02,37,14.40
2009,08,27,02,38,14.40
2009,08,27,02,39,14.30
2009,08,27,02,40,14.30
2009,08,27,02,41,14.20
2009,08,27,02,42,14.20
2009,08,27,02,43,14.20
2009,08,27,02,44,14.20
2009,08,27,02,45,14.20
2009,08,27,02,46,14.20
2009,08,27,02,47,14.10
2009,08,27,02,48,14.10
2009,08,27,02,49,14.00
2009,08,27,02,50,14.00
2009,08,27,02,51,13.90
2009,08,27,02,52,13.90
2009,08,27,02,53,13.90
2009,08,27,02,54,13.80
2009,08,27,02,55,13.80
2009,08,27,02,56,13.80
2009,08,27,02,57,13.70
2009,08,27,02,58,13.70
2009,08,27,02,59,13.70
2009,08,27,03,00,13.70
2009,08,27,03,01,13.70
2009,08,27,03,02,13.70
2009,08,27,03,03,13.60
2009,08,27,03,04,13.60
2009,08,27,03,05,13.70
2009,08,27,03,06,13.70
2009,08,27,03,07,13.70
2009,08,27,03,08,13.70
2009,08,27,03,09,13.60
2009,08,27,03,10,13.60
2009,08,27,03,11,13.60
2009,08,27,03,12,13.60
2009,08,27,03,13,13.60
2009,08,27,03,14,13.60
2009,08,27,03,15,13.60
2009,08,27,03,16,13.50
2009,08,27,03,17,13.50
2009,08,27,03,18,13.50
2009,08,27,03,19,13.50
2009,08,27,03,20,13.50
2009,08,27,03,21,13.50
2009,08,27,03,22,13.50
2009,08,27,03,23,13.50
2009,08,27,03,24,13.50
2009,08,27,03,25,13.50
2009,08,27,03,26,13.50
2009,08,27,03,27,13.50
2009,08,27,03,28,13.50
2009,08,27,03,29,13.50
2009,08,27,03,30,13.40
2009,08,27,03,31,13.40
2009,08,27,03,32,13.30
2009,08,27,03,33,13.30
2009,08,27,03,34,13.30
2009,08,27,03,35,13.30
2009,08,27,03,36,13.30
2009,08,27,03,37,13.30
2009,08,27,03,38,13.20
2009,08,27,03,39,13.20
2009,08,27,03,40,13.20
2009,08,27,03,41,13.20
2009,08,27,03,42,13.20
2009,08,27,03,43,13.20
2009,08,27,03,44,13.20
2009,08,27,03,45,13.20
2009,08,27,03,46,13.20
2009,08,27,03,47,13.20
2009,08,27,03,48,13.20
2009,08,27,03,49,13.20
2009,08,27,03,50,13.30
2009,08,27,03,51,13.30
2009,08,27,03,52,13.30
2009,08,27,03,53,13.20
2009,08,27,03,54,13.20
2009,08,27,03,55,13.20
2009,08,27,03,56,13.20
2009,08,27,03,57,13.20
2009,08,27,03,58,13.20
2009,08,27,03,59,13.20
2009,08,27,04,00,13.20
2009,08,27,04,01,13.20
2009,08,27,04,02,13.20
2009,08,27,04,03,13.20
2009,08,27,04,04,13.20
2009,08,27,04,05,13.20
2009,08,27,04,06,13.20
2009,08,27,04,07,13.20
2009,08,27,04,08,13.20
2009,08,27,04,09,13.20
2009,08,27,04,10,13.20
2009,08,27,04,11,13.20
2009,08,27,04,12,13.10
2009,08,27,04,13,13.10
2009,08,27,04,14,13.10
2009,08,27,04,15,13.10
2009,08,27,04,16,13.10
2009,08,27,04,17,13.10
2009,08,27,04,18,13.10
2009,08,27,04,19,13.10
2009,08,27,04,20,13.00
2009,08,27,04,21,13.00
2009,08,27,04,22,13.00
2009,08,27,04,23,13.00
2009,08,27,04,24,13.00
2009,08,27,04,25,13.00
2009,08,27,04,26,13.00
2009,08,27,04,27,13.00
2009,08,27,04,28,13.00
2009,08,27,04,29,13.00
2009,08,27,04,30,13.00
2009,08,27,04,31,13.00
2009,08,27,04,32,13.00
2009,08,27,04,33,13.10
2009,08,27,04,34,13.10
2009,08,27,04,35,13.20
2009,08,27,04,36,13.20
2009,08,27,04,37,13.30
2009,08,27,04,38,13.30
2009,08,27,04,39,13.30
2009,08,27,04,40,13.30
2009,08,27,04,41,13.30
2009,08,27,04,42,13.30
2009,08,27,04,43,13.30
2009,08,27,04,44,13.30
2009,08,27,04,45,13.30
2009,08,27,04,46,13.30
2009,08,27,04,47,13.30
2009,08,27,04,48,13.30
2009,08,27,04,49,13.30
2009,08,27,04,50,13.30
2009,08,27,04,51,13.30
2009,08,27,04,52,13.30
2009,08,27,04,53,13.30
2009,08,27,04,54,13.30
2009,08,27,04,55,13.30
2009,08,27,04,56,13.30
2009,08,27,04,57,13.30
2009,08,27,04,58,13.30
2009,08,27,04,59,13.30
2009,08,27,05,00,13.30
2009,08,27,05,01,13.20
2009,08,27,05,02,13.20
2009,08,27,05,03,13.20
2009,08,27,05,04,13.20
2009,08,27,05,05,13.20
2009,08,27,05,06,13.20
2009,08,27,05,07,13.20
2009,08,27,05,08,13.20
2009,08,27,05,09,13.20
2009,08,27,05,10,13.30
2009,08,27,05,11,13.30
2009,08,27,05,12,13.40
2009,08,27,05,13,13.40
2009,08,27,05,14,13.40
2009,08,27,05,15,13.50
2009,08,27,05,16,13.50
2009,08,27,05,17,13.50
2009,08,27,05,18,13.50
2009,08,27,05,19,13.50
2009,08,27,05,20,13.50
2009,08,27,05,21,13.50
2009,08,27,05,22,13.50
2009,08,27,05,23,13.50
2009,08,27,05,24,13.50
2009,08,27,05,25,13.60
2009,08,27,05,26,13.60
2009,08,27,05,27,13.60
2009,08,27,05,28,13.70
2009,08,27,05,29,13.70
2009,08,27,05,30,13.70
2009,08,27,05,31,13.70
2009,08,27,05,32,13.70
2009,08,27,05,33,13.70
2009,08,27,05,34,13.70
2009,08,27,05,35,13.70
2009,08,27,05,36,13.70
2009,08,27,05,37,13.70
2009,08,27,05,38,13.70
2009,08,27,05,39,13.70
2009,08,27,05,40,13.70
2009,08,27,05,41,13.70
2009,08,27,05,42,13.70
2009,08,27,05,43,13.70
2009,08,27,05,44,13.70
2009,08,27,05,45,13.70
2009,08,27,05,46,13.70
2009,08,27,05,47,13.70
2009,08,27,05,48,13.70
2009,08,27,05,49,13.60
2009,08,27,05,50,13.60
2009,08,27,05,51,13.60
2009,08,27,05,52,13.50
2009,08,27,05,53,13.50
2009,08,27,05,54,13.50
2009,08,27,05,55,13.40
2009,08,27,05,56,13.40
2009,08,27,05,57,13.30
2009,08,27,05,58,13.30
2009,08,27,05,59,13.30
2009,08,27,06,00,13.30
2009,08,27,06,01,13.30
2009,08,27,06,02,13.20
2009,08,27,06,03,13.20
2009,08,27,06,04,13.10
2009,08,27,06,05,13.00
2009,08,27,06,06,13.00
2009,08,27,06,07,13.00
2009,08,27,06,08,12.90
2009,08,27,06,09,12.90
2009,08,27,06,10,12.80
2009,08,27,06,11,12.80
2009,08,27,06,12,12.80
2009,08,27,06,13,12.80
2009,08,27,06,14,12.80
2009,08,27,06,15,12.80
2009,08,27,06,16,12.80
2009,08,27,06,17,12.80
2009,08,27,06,18,12.80
2009,08,27,06,19,12.80
2009,08,27,06,20,12.80
2009,08,27,06,21,12.70
2009,08,27,06,22,12.70
2009,08,27,06,23,12.70
2009,08,27,06,24,12.70
2009,08,27,06,25,12.70
2009,08,27,06,26,12.60
2009,08,27,06,27,12.60
2009,08,27,06,28,12.60
2009,08,27,06,29,12.60
2009,08,27,06,30,12.60
2009,08,27,06,31,12.60
2009,08,27,06,32,12.60
2009,08,27,06,33,12.50
2009,08,27,06,34,12.50
2009,08,27,06,35,12.50
2009,08,27,06,36,12.50
2009,08,27,06,37,12.50
2009,08,27,06,38,12.50
2009,08,27,06,39,12.50
2009,08,27,06,40,12.50
2009,08,27,06,41,12.50
2009,08,27,06,42,12.50
2009,08,27,06,43,12.50
2009,08,27,06,44,12.50
2009,08,27,06,45,12.50
2009,08,27,06,46,12.60
2009,08,27,06,47,12.60
2009,08,27,06,48,12.60
2009,08,27,06,49,12.60
2009,08,27,06,50,12.60
2009,08,27,06,51,12.70
2009,08,27,06,52,12.70
2009,08,27,06,53,12.70
2009,08,27,06,54,12.70
2009,08,27,06,55,12.70
2009,08,27,06,56,12.70
2009,08,27,06,57,12.70
2009,08,27,06,58,12.70
2009,08,27,06,59,12.70
2009,08,27,07,00,12.70
2009,08,27,07,01,12.70
2009,08,27,07,02,12.80
2009,08,27,07,03,12.80
2009,08,27,07,04,12.80
2009,08,27,07,05,12.90
2009,08,27,07,06,13.00
2009,08,27,07,07,13.00
2009,08,27,07,08,13.10
2009,08,27,07,09,13.20
2009,08,27,07,10,13.20
2009,08,27,07,11,13.20
2009,08,27,07,12,13.30
2009,08,27,07,13,13.30
2009,08,27,07,14,13.30
2009,08,27,07,15,13.30
2009,08,27,07,16,13.40
2009,08,27,07,17,13.40
2009,08,27,07,18,13.50
2009,08,27,07,19,13.50
2009,08,27,07,20,13.60
2009,08,27,07,21,13.60
2009,08,27,07,22,13.70
2009,08,27,07,23,13.70
2009,08,27,07,24,13.70
2009,08,27,07,25,13.80
2009,08,27,07,26,13.80
2009,08,27,07,27,13.90
2009,08,27,07,28,14.00
2009,08,27,07,29,14.00
2009,08,27,07,30,14.10
2009,08,27,07,31,14.20
2009,08,27,07,32,14.20
2009,08,27,07,33,14.30
2009,08,27,07,34,14.40
2009,08,27,07,35,14.40
2009,08,27,07,36,14.50
2009,08,27,07,37,14.50
2009,08,27,07,38,14.50
2009,08,27,07,39,14.60
2009,08,27,07,40,14.60
2009,08,27,07,41,14.60
2009,08,27,07,42,14.60
2009,08,27,07,43,14.70
2009,08,27,07,44,14.70
2009,08,27,07,45,14.70
2009,08,27,07,46,14.80
2009,08,27,07,47,14.80
2009,08,27,07,48,14.80
2009,08,27,07,49,14.80
2009,08,27,07,50,14.90
2009,08,27,07,51,14.90
2009,08,27,07,52,15.00
2009,08,27,07,53,15.00
2009,08,27,07,54,15.00
2009,08,27,07,55,15.10
2009,08,27,07,56,15.10
2009,08,27,07,57,15.20
2009,08,27,07,58,15.20
2009,08,27,07,59,15.30
2009,08,27,08,00,15.30
2009,08,27,08,01,15.30
2009,08,27,08,02,15.40
2009,08,27,08,03,15.40
2009,08,27,08,04,15.50
2009,08,27,08,05,15.50
2009,08,27,08,06,15.50
2009,08,27,08,07,15.60
2009,08,27,08,08,15.60
2009,08,27,08,09,15.60
2009,08,27,08,10,15.70
2009,08,27,08,11,15.80
2009,08,27,08,12,15.80
2009,08,27,08,13,15.80
2009,08,27,08,14,15.80
2009,08,27,08,15,15.80
2009,08,27,08,16,15.90
2009,08,27,08,17,15.90
2009,08,27,08,18,16.10
2009,08,27,08,19,16.10
2009,08,27,08,20,16.10
2009,08,27,08,21,16.10
2009,08,27,08,22,16.20
2009,08,27,08,23,16.20
2009,08,27,08,24,16.30
2009,08,27,08,25,16.30
2009,08,27,08,26,16.40
2009,08,27,08,27,16.40
2009,08,27,08,28,16.40
2009,08,27,08,29,16.50
2009,08,27,08,30,16.60
2009,08,27,08,31,16.70
2009,08,27,08,32,16.70
2009,08,27,08,33,16.70
2009,08,27,08,34,16.80
2009,08,27,08,35,16.90
2009,08,27,08,36,16.90
2009,08,27,08,37,17.00
2009,08,27,08,38,17.00
2009,08,27,08,39,17.10
2009,08,27,08,40,17.10
2009,08,27,08,41,17.20
2009,08,27,08,42,17.20
2009,08,27,08,43,17.20
2009,08,27,08,44,17.30
2009,08,27,08,45,17.30
2009,08,27,08,46,17.30
2009,08,27,08,47,17.30
2009,08,27,08,48,17.40
2009,08,27,08,49,17.40
2009,08,27,08,50,17.50
2009,08,27,08,51,17.50
2009,08,27,08,52,17.60
2009,08,27,08,53,17.60
2009,08,27,08,54,17.70
2009,08,27,08,55,17.70
2009,08,27,08,56,17.70
2009,08,27,08,57,17.80
2009,08,27,08,58,17.80
2009,08,27,08,59,17.90
2009,08,27,09,00,17.90
2009,08,27,09,01,17.90
2009,08,27,09,02,17.90
2009,08,27,09,03,18.00
2009,08,27,09,04,18.10
2009,08,27,09,05,18.20
2009,08,27,09,06,18.20
2009,08,27,09,07,18.20
2009,08,27,09,08,18.20
2009,08,27,09,09,18.20
2009,08,27,09,10,18.20
2009,08,27,09,11,18.30
2009,08,27,09,12,18.30
2009,08,27,09,13,18.40
2009,08,27,09,14,18.40
2009,08,27,09,15,18.50
2009,08,27,09,16,18.60
2009,08,27,09,17,18.70
2009,08,27,09,18,18.70
2009,08,27,09,19,18.80
2009,08,27,09,20,18.70
2009,08,27,09,21,18.70
2009,08,27,09,22,18.70
2009,08,27,09,23,18.60
2009,08,27,09,24,18.60
2009,08,27,09,25,18.60
2009,08,27,09,26,18.60
2009,08,27,09,27,18.60
2009,08,27,09,28,18.60
2009,08,27,09,29,18.60
2009,08,27,09,30,18.70
2009,08,27,09,31,18.70
2009,08,27,09,32,18.80
2009,08,27,09,33,18.80
2009,08,27,09,34,18.80
2009,08,27,09,35,18.80
2009,08,27,09,36,18.70
2009,08,27,09,37,18.70
2009,08,27,09,38,18.70
2009,08,27,09,39,18.70
2009,08,27,09,40,18.80
2009,08,27,09,41,18.80
2009,08,27,09,42,18.90
2009,08,27,09,43,18.90
2009,08,27,09,44,18.90
2009,08,27,09,45,18.90
2009,08,27,09,46,19.00
2009,08,27,09,47,19.10
2009,08,27,09,48,19.10
2009,08,27,09,49,19.10
2009,08,27,09,50,19.10
2009,08,27,09,51,19.10
2009,08,27,09,52,19.10
2009,08,27,09,53,19.10
2009,08,27,09,54,19.10
2009,08,27,09,55,19.20
2009,08,27,09,56,19.20
2009,08,27,09,57,19.20
2009,08,27,09,58,19.30
2009,08,27,09,59,19.30
2009,08,27,10,00,19.30
2009,08,27,10,01,19.40
2009,08,27,10,02,19.40
2009,08,27,10,03,19.40
2009,08,27,10,04,19.50
2009,08,27,10,05,19.50
2009,08,27,10,06,19.50
2009,08,27,10,07,19.50
2009,08,27,10,08,19.50
2009,08,27,10,09,19.60
2009,08,27,10,10,19.60
2009,08,27,10,11,19.60
2009,08,27,10,12,19.70
2009,08,27,10,13,19.70
2009,08,27,10,14,19.70
2009,08,27,10,15,19.70
2009,08,27,10,16,19.70
2009,08,27,10,17,19.70
2009,08,27,10,18,19.70
2009,08,27,10,19,19.70
2009,08,27,10,20,19.80
2009,08,27,10,21,19.90
2009,08,27,10,22,19.90
2009,08,27,10,23,19.90
2009,08,27,10,24,19.90
2009,08,27,10,25,19.90
2009,08,27,10,26,19.90
2009,08,27,10,27,19.90
2009,08,27,10,28,19.90
2009,08,27,10,29,19.90
2009,08,27,10,30,19.90
2009,08,27,10,31,19.90
2009,08,27,10,32,19.90
2009,08,27,10,33,19.90
2009,08,27,10,34,20.00
2009,08,27,10,35,20.10
2009,08,27,10,36,20.10
2009,08,27,10,37,20.10
2009,08,27,10,38,20.10
2009,08,27,10,39,20.10
2009,08,27,10,40,20.10
2009,08,27,10,41,20.10
2009,08,27,10,42,20.10
2009,08,27,10,43,20.10
2009,08,27,10,44,20.10
2009,08,27,10,45,20.20
2009,08,27,10,46,20.30
2009,08,27,10,47,20.40
2009,08,27,10,48,20.50
2009,08,27,10,49,20.50
2009,08,27,10,50,20.60
2009,08,27,10,51,20.70
2009,08,27,10,52,20.70
2009,08,27,10,53,20.80
2009,08,27,10,54,20.80
2009,08,27,10,55,20.80
2009,08,27,10,56,20.80
2009,08,27,10,57,20.90
2009,08,27,10,58,20.90
2009,08,27,10,59,21.00
2009,08,27,11,00,21.00
2009,08,27,11,01,21.00
2009,08,27,11,02,21.00
2009,08,27,11,03,21.00
2009,08,27,11,04,21.00
2009,08,27,11,05,21.00
2009,08,27,11,06,20.90
2009,08,27,11,07,20.90
2009,08,27,11,08,20.80
2009,08,27,11,09,20.80
2009,08,27,11,10,20.70
2009,08,27,11,11,20.70
2009,08,27,11,12,20.70
2009,08,27,11,13,20.70
2009,08,27,11,14,20.70
2009,08,27,11,15,20.70
2009,08,27,11,16,20.70
2009,08,27,11,17,20.70
2009,08,27,11,18,20.80
2009,08,27,11,19,20.80
2009,08,27,11,20,20.90
2009,08,27,11,21,20.90
2009,08,27,11,22,20.90
2009,08,27,11,23,20.90
2009,08,27,11,24,20.90
2009,08,27,11,25,20.90
2009,08,27,11,26,21.00
2009,08,27,11,27,21.00
2009,08,27,11,28,21.10
2009,08,27,11,29,21.10
2009,08,27,11,30,21.10
2009,08,27,11,31,21.20
2009,08,27,11,32,21.30
2009,08,27,11,33,21.30
2009,08,27,11,34,21.40
2009,08,27,11,35,21.40
2009,08,27,11,36,21.50
2009,08,27,11,37,21.60
2009,08,27,11,38,21.60
2009,08,27,11,39,21.50
2009,08,27,11,40,21.40
2009,08,27,11,41,21.40
2009,08,27,11,42,21.40
2009,08,27,11,43,21.50
2009,08,27,11,44,21.60
2009,08,27,11,45,21.60
2009,08,27,11,46,21.60
2009,08,27,11,47,21.70
2009,08,27,11,48,21.80
2009,08,27,11,49,22.00
2009,08,27,11,50,22.10
2009,08,27,11,51,22.10
2009,08,27,11,52,22.20
2009,08,27,11,53,22.30
2009,08,27,11,54,22.50
2009,08,27,11,55,22.50
2009,08,27,11,56,22.60
2009,08,27,11,57,22.60
2009,08,27,11,58,22.60
2009,08,27,11,59,22.50
2009,08,27,12,00,22.30
2009,08,27,12,01,22.20
2009,08,27,12,02,22.20
2009,08,27,12,03,22.10
2009,08,27,12,04,22.10
2009,08,27,12,05,22.10
2009,08,27,12,06,22.20
2009,08,27,12,07,22.20
2009,08,27,12,08,22.20
2009,08,27,12,09,22.30
2009,08,27,12,10,22.30
2009,08,27,12,11,22.40
2009,08,27,12,12,22.40
2009,08,27,12,13,22.40
2009,08,27,12,14,22.50
2009,08,27,12,15,22.40
2009,08,27,12,16,22.50
2009,08,27,12,17,22.50
2009,08,27,12,18,22.50
2009,08,27,12,19,22.50
2009,08,27,12,20,22.60
2009,08,27,12,21,22.60
2009,08,27,12,22,22.60
2009,08,27,12,23,22.60
2009,08,27,12,24,22.80
2009,08,27,12,25,22.90
2009,08,27,12,26,23.00
2009,08,27,12,27,23.10
2009,08,27,12,28,23.20
2009,08,27,12,29,23.20
2009,08,27,12,30,23.10
2009,08,27,12,31,23.10
2009,08,27,12,32,23.10
2009,08,27,12,33,23.10
2009,08,27,12,34,23.10
2009,08,27,12,35,23.10
2009,08,27,12,36,23.10
2009,08,27,12,37,23.10
2009,08,27,12,38,23.20
2009,08,27,12,39,23.20
2009,08,27,12,40,23.20
2009,08,27,12,41,23.20
2009,08,27,12,42,23.30
2009,08,27,12,43,23.30
2009,08,27,12,44,23.30
2009,08,27,12,45,23.30
2009,08,27,12,46,23.30
2009,08,27,12,47,23.30
2009,08,27,12,48,23.40
2009,08,27,12,49,23.50
2009,08,27,12,50,23.60
2009,08,27,12,51,23.60
2009,08,27,12,52,23.60
2009,08,27,12,53,23.60
2009,08,27,12,54,23.70
2009,08,27,12,55,23.70
2009,08,27,12,56,23.70
2009,08,27,12,57,23.60
2009,08,27,12,58,23.70
2009,08,27,12,59,23.70
2009,08,27,13,00,23.70
2009,08,27,13,01,23.70
2009,08,27,13,02,23.70
2009,08,27,13,03,23.80
2009,08,27,13,04,23.90
2009,08,27,13,05,23.90
2009,08,27,13,06,23.90
2009,08,27,13,07,24.00
2009,08,27,13,08,24.10
2009,08,27,13,09,24.10
2009,08,27,13,10,24.10
2009,08,27,13,11,24.20
2009,08,27,13,12,24.30
2009,08,27,13,13,24.40
2009,08,27,13,14,24.50
2009,08,27,13,15,24.60
2009,08,27,13,16,24.60
2009,08,27,13,17,24.60
2009,08,27,13,18,24.50
2009,08,27,13,19,24.50
2009,08,27,13,20,24.60
2009,08,27,13,21,24.60
2009,08,27,13,22,24.70
2009,08,27,13,23,24.70
2009,08,27,13,24,24.80
2009,08,27,13,25,24.80
2009,08,27,13,26,24.80
2009,08,27,13,27,24.80
2009,08,27,13,28,24.90
2009,08,27,13,29,24.90
2009,08,27,13,30,24.90
2009,08,27,13,31,24.90
2009,08,27,13,32,24.90
2009,08,27,13,33,24.80
2009,08,27,13,34,24.80
2009,08,27,13,35,24.80
2009,08,27,13,36,24.90
2009,08,27,13,37,25.00
2009,08,27,13,38,25.10
2009,08,27,13,39,25.20
2009,08,27,13,40,25.20
2009,08,27,13,41,25.30
2009,08,27,13,42,25.40
2009,08,27,13,43,25.50
2009,08,27,13,44,25.50
2009,08,27,13,45,25.50
2009,08,27,13,46,25.50
2009,08,27,13,47,25.60
2009,08,27,13,48,25.60
2009,08,27,13,49,25.50
2009,08,27,13,50,25.40
2009,08,27,13,51,25.30
2009,08,27,13,52,25.30
2009,08,27,13,53,25.30
2009,08,27,13,54,25.30
2009,08,27,13,55,25.20
2009,08,27,13,56,25.20
2009,08,27,13,57,25.20
2009,08,27,13,58,25.30
2009,08,27,13,59,25.30
2009,08,27,14,00,25.40
2009,08,27,14,01,25.40
2009,08,27,14,02,25.40
2009,08,27,14,03,25.40
2009,08,27,14,04,25.30
2009,08,27,14,05,25.20
2009,08,27,14,06,25.10
2009,08,27,14,07,25.00
2009,08,27,14,08,25.00
2009,08,27,14,09,24.90
2009,08,27,14,10,24.90
2009,08,27,14,11,24.90
2009,08,27,14,12,24.90
2009,08,27,14,13,25.00
2009,08,27,14,14,25.10
2009,08,27,14,15,25.20
2009,08,27,14,16,25.20
2009,08,27,14,17,25.30
2009,08,27,14,18,25.30
2009,08,27,14,19,25.30
2009,08,27,14,20,25.40
2009,08,27,14,21,25.40
2009,08,27,14,22,25.40
2009,08,27,14,23,25.40
2009,08,27,14,24,25.40
2009,08,27,14,25,25.40
2009,08,27,14,26,25.50
2009,08,27,14,27,25.60
2009,08,27,14,28,25.60
2009,08,27,14,29,25.60
2009,08,27,14,30,25.70
2009,08,27,14,31,25.70
2009,08,27,14,32,25.70
2009,08,27,14,33,25.70
2009,08,27,14,34,25.70
2009,08,27,14,35,25.80
2009,08,27,14,36,25.90
2009,08,27,14,37,25.90
2009,08,27,14,38,25.70
2009,08,27,14,39,25.40
2009,08,27,14,40,25.10
2009,08,27,14,41,24.70
2009,08,27,14,42,24.40
2009,08,27,14,43,24.10
2009,08,27,14,44,23.80
2009,08,27,14,45,23.60
2009,08,27,14,46,23.40
2009,08,27,14,47,23.30
2009,08,27,14,48,23.20
2009,08,27,14,49,23.00
2009,08,27,14,50,22.90
2009,08,27,14,51,22.80
2009,08,27,14,52,22.70
2009,08,27,14,53,22.80
2009,08,27,14,54,22.80
2009,08,27,14,55,22.90
2009,08,27,14,56,22.90
2009,08,27,14,57,23.00
2009,08,27,14,58,23.10
2009,08,27,14,59,23.00
2009,08,27,15,00,22.90
2009,08,27,15,01,22.90
2009,08,27,15,02,22.90
2009,08,27,15,03,22.90
2009,08,27,15,04,22.90
2009,08,27,15,05,22.90
2009,08,27,15,06,23.00
2009,08,27,15,07,23.10
2009,08,27,15,08,23.10
2009,08,27,15,09,23.10
2009,08,27,15,10,23.20
2009,08,27,15,11,23.20
2009,08,27,15,12,23.10
2009,08,27,15,13,22.90
2009,08,27,15,14,22.70
2009,08,27,15,15,22.40
2009,08,27,15,16,22.30
2009,08,27,15,17,22.10
2009,08,27,15,18,21.90
2009,08,27,15,19,21.50
2009,08,27,15,20,21.30
2009,08,27,15,21,21.20
2009,08,27,15,22,21.00
2009,08,27,15,23,20.90
2009,08,27,15,24,20.90
2009,08,27,15,25,20.80
2009,08,27,15,26,20.80
2009,08,27,15,27,20.70
2009,08,27,15,28,20.60
2009,08,27,15,29,20.60
2009,08,27,15,30,20.50
2009,08,27,15,31,20.50
2009,08,27,15,32,20.50
2009,08,27,15,33,20.50
2009,08,27,15,34,20.60
2009,08,27,15,35,20.60
2009,08,27,15,36,20.70
2009,08,27,15,37,20.80
2009,08,27,15,38,20.80
2009,08,27,15,39,20.80
2009,08,27,15,40,20.80
2009,08,27,15,41,20.80
2009,08,27,15,42,20.70
2009,08,27,15,43,20.70
2009,08,27,15,44,20.70
2009,08,27,15,45,20.60
2009,08,27,15,46,20.50
2009,08,27,15,47,20.40
2009,08,27,15,48,20.30
2009,08,27,15,49,20.20
2009,08,27,15,50,20.10
2009,08,27,15,51,19.90
2009,08,27,15,52,19.90
2009,08,27,15,53,19.80
2009,08,27,15,54,19.70
2009,08,27,15,55,19.60
2009,08,27,15,56,19.60
2009,08,27,15,57,19.60
2009,08,27,15,58,19.50
2009,08,27,15,59,19.50
2009,08,27,16,00,19.50
2009,08,27,16,01,19.50
2009,08,27,16,02,19.50
2009,08,27,16,03,19.50
2009,08,27,16,04,19.40
2009,08,27,16,05,19.40
2009,08,27,16,06,19.40
2009,08,27,16,07,19.30
2009,08,27,16,08,19.40
2009,08,27,16,09,19.40
2009,08,27,16,10,19.50
2009,08,27,16,11,19.60
2009,08,27,16,12,19.60
2009,08,27,16,13,19.70
2009,08,27,16,14,19.80
2009,08,27,16,15,19.90
2009,08,27,16,16,19.90
2009,08,27,16,17,19.90
2009,08,27,16,18,20.00
2009,08,27,16,19,20.20
2009,08,27,16,20,20.20
2009,08,27,16,21,20.50
2009,08,27,16,22,20.60
2009,08,27,16,23,20.80
2009,08,27,16,24,20.90
2009,08,27,16,25,21.10
2009,08,27,16,26,21.30
2009,08,27,16,27,21.50
2009,08,27,16,28,21.70
2009,08,27,16,29,21.90
2009,08,27,16,30,21.90
2009,08,27,16,31,21.90
2009,08,27,16,32,21.90
2009,08,27,16,33,21.90
2009,08,27,16,34,21.90
2009,08,27,16,35,21.90
2009,08,27,16,36,22.00
2009,08,27,16,37,22.00
2009,08,27,16,38,22.10
2009,08,27,16,39,22.10
2009,08,27,16,40,22.10
2009,08,27,16,41,22.10
2009,08,27,16,42,22.10
2009,08,27,16,43,22.10
2009,08,27,16,44,22.10
2009,08,27,16,45,22.10
2009,08,27,16,46,22.10
2009,08,27,16,47,22.10
2009,08,27,16,48,22.10
2009,08,27,16,49,22.20
2009,08,27,16,50,22.20
2009,08,27,16,51,22.20
2009,08,27,16,52,22.20
2009,08,27,16,53,22.30
2009,08,27,16,54,22.30
2009,08,27,16,55,22.40
2009,08,27,16,56,22.50
2009,08,27,16,57,22.50
2009,08,27,16,58,22.50
2009,08,27,16,59,22.60
2009,08,27,17,00,22.60
2009,08,27,17,01,22.70
2009,08,27,17,02,22.70
2009,08,27,17,03,22.80
2009,08,27,17,04,22.80
2009,08,27,17,05,22.90
2009,08,27,17,06,22.90
2009,08,27,17,07,22.90
2009,08,27,17,08,22.90
2009,08,27,17,09,22.90
2009,08,27,17,10,22.90
2009,08,27,17,11,22.90
2009,08,27,17,12,22.90
2009,08,27,17,13,22.90
2009,08,27,17,14,22.90
2009,08,27,17,15,22.80
2009,08,27,17,16,22.80
2009,08,27,17,17,22.70
2009,08,27,17,18,22.70
2009,08,27,17,19,22.70